Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:04:12;;;;;;;10.45;5.70;;;;;;;;;;10135460;28;20056;-69
2023/06/14 00:09:08;;;;;;;18.15;6.55;;;;;;;;;;10143806;28;20058;-69
2023/06/14 00:14:03;;;;;;;19.23;6.32;;;;;;;;;;10137119;28;20049;-69
2023/06/14 00:18:57;;;;;;;16.00;5.80;;;;;;;;;;10148441;28;20056;-69
2023/06/14 00:23:52;;;;;;;14.57;5.63;;;;;;;;;;10127515;28;20052;-69
2023/06/14 00:28:49;;;;;;;19.83;6.70;;;;;;;;;;10151023;28;20059;-69
2023/06/14 00:33:42;;;;;;;25.35;7.55;;;;;;;;;;10151358;28;20499;-69
2023/06/14 00:38:37;;;;;;;15.18;6.80;;;;;;;;;;10150118;28;20040;-69
2023/06/14 00:43:31;;;;;;;12.70;7.20;;;;;;;;;;10148299;28;20385;-69
2023/06/14 00:48:25;;;;;;;12.13;8.15;;;;;;;;;;10149343;28;20130;-69
2023/06/14 00:53:18;;;;;;;16.15;7.55;;;;;;;;;;10149199;28;20045;-69
2023/06/14 00:58:11;;;;;;;16.10;8.20;;;;;;;;;;10147529;28;20530;-69
2023/06/14 01:03:04;;;;;;;11.15;8.25;;;;;;;;;;10133355;28;20053;-68
2023/06/14 01:08:09;;;;;;;16.83;8.30;;;;;;;;;;10145116;28;20136;-69
2023/06/14 01:13:07;;;;;;;17.52;7.47;;;;;;;;;;10148255;28;20090;-69
2023/06/14 01:18:04;;;;;;;12.90;7.85;;;;;;;;;;10143008;28;20065;-69
2023/06/14 01:22:59;;;;;;;11.25;7.80;;;;;;;;;;10139804;28;20048;-69
2023/06/14 01:28:02;;;;;;;13.85;6.95;;;;;;;;;;10148192;28;20083;-69
2023/06/14 01:32:56;;;;;;;13.68;6.43;;;;;;;;;;10116058;28;20044;-69
2023/06/14 01:37:51;;;;;;;9.38;4.45;;;;;;;;;;10120594;28;20053;-69
2023/06/14 01:42:47;;;;;;;10.30;4.78;;;;;;;;;;10140988;28;20060;-67
2023/06/14 01:47:40;;;;;;;8.20;4.53;;;;;;;;;;10139204;28;20044;-69
2023/06/14 01:52:34;;;;;;;5.32;3.40;;;;;;;;;;10144767;28;20398;-69
2023/06/14 01:57:28;;;;;;;11.88;4.50;;;;;;;;;;10136790;28;20102;-69
2023/06/14 02:02:21;;;;;;;12.32;4.97;;;;;;;;;;10115274;28;20136;-69
2023/06/14 02:07:14;;;;;;;12.35;4.03;;;;;;;;;;10127651;28;20044;-69
2023/06/14 02:12:08;;;;;;;12.48;3.92;;;;;;;;;;10121067;28;20076;-69
2023/06/14 02:17:01;;;;;;;6.50;3.97;;;;;;;;;;10116580;28;20048;-68
2023/06/14 02:21:54;;;;;;;14.82;4.80;;;;;;;;;;10150213;28;20056;-68
2023/06/14 02:26:48;;;;;;;14.90;4.45;;;;;;;;;;10142340;28;20152;-68
2023/06/14 02:31:41;;;;;;;12.20;4.70;;;;;;;;;;10144817;28;20487;-69
2023/06/14 02:36:35;;;;;;;5.03;4.53;;;;;;;;;;10145112;28;20044;-68
2023/06/14 02:41:28;;;;;;;7.30;4.50;;;;;;;;;;10145660;28;20059;-68
2023/06/14 02:46:20;;;;;;;13.30;5.10;;;;;;;;;;10143160;28;20049;-69
2023/06/14 02:51:15;;;;;;;8.05;3.78;;;;;;;;;;10130286;28;20579;-69
2023/06/14 02:56:08;;;;;;;9.50;4.45;;;;;;;;;;10135352;28;20056;-69
2023/06/14 03:01:03;;;;;;;10.77;4.47;;;;;;;;;;10114365;28;20504;-69
2023/06/14 03:06:02;;;;;;;8.75;4.35;;;;;;;;;;10112429;28;20072;-68
2023/06/14 03:10:56;;;;;;;16.60;5.23;;;;;;;;;;10120709;28;20070;-69
2023/06/14 03:15:50;;;;;;;6.55;4.63;;;;;;;;;;10129129;28;20045;-69
2023/06/14 03:20:45;;;;;;;11.85;4.75;;;;;;;;;;10121677;28;20048;-69
2023/06/14 03:25:41;;;;;;;6.05;4.25;;;;;;;;;;10109666;28;20052;-69
2023/06/14 03:30:38;;;;;;;12.95;4.70;;;;;;;;;;10105875;28;20454;-69
2023/06/14 03:35:32;;;;;;;7.35;5.13;;;;;;;;;;10136175;28;20066;-69
2023/06/14 03:40:26;;;;;;;12.68;4.90;;;;;;;;;;10128976;28;20060;-69
2023/06/14 03:45:26;;;;;;;11.95;4.72;;;;;;;;;;10125382;28;20562;-69
2023/06/14 03:50:21;;;;;;;10.23;4.57;;;;;;;;;;10125918;28;20087;-69
2023/06/14 03:55:16;;;;;;;5.88;4.05;;;;;;;;;;10113989;28;20049;-68
2023/06/14 04:00:30;;;;;;;17.05;7.30;;;;;;;;;;10066474;28;20049;-69
2023/06/14 04:05:26;;;;;;;13.57;5.03;;;;;;;;;;10064950;28;20053;-69
2023/06/14 04:10:21;;;;;;;7.82;4.13;;;;;;;;;;10065482;28;20092;-69
2023/06/14 04:15:14;;;;;;;9.05;3.30;;;;;;;;;;10042487;28;20042;-69
2023/06/14 04:20:14;;;;;;;9.02;3.42;;;;;;;;;;10123722;28;20079;-68
2023/06/14 04:25:08;;;;;;;9.05;3.67;;;;;;;;;;10112359;28;20052;-69
2023/06/14 04:30:02;;;;;;;8.80;3.97;;;;;;;;;;10136001;28;20041;-69
2023/06/14 04:35:03;;;;;;;9.35;3.50;;;;;;;;;;10102310;28;20045;-68
2023/06/14 04:39:58;;;;;;;11.60;4.50;;;;;;;;;;10149495;28;20048;-69
2023/06/14 04:44:55;;;;;;;5.78;3.95;;;;;;;;;;10132754;28;20049;-69
2023/06/14 04:49:50;;;;;;;7.82;4.40;;;;;;;;;;10136689;28;20079;-69
2023/06/14 04:54:46;;;;;;;10.77;4.97;;;;;;;;;;10148123;28;20147;-69
2023/06/14 04:59:46;;;;;;;8.20;5.22;;;;;;;;;;10131947;28;20144;-69
2023/06/14 05:04:40;;;;;;;9.50;6.25;;;;;;;;;;10141253;28;20558;-69
2023/06/14 05:09:33;;;;;;;21.63;6.68;;;;;;;;;;10145603;28;20106;-69
2023/06/14 05:14:26;;;;;;;14.60;7.10;;;;;;;;;;10133693;28;20523;-69
2023/06/14 05:19:22;;;;;;;11.85;7.78;;;;;;;;;;10145570;28;20055;-69
2023/06/14 05:24:16;;;;;;;17.77;8.73;;;;;;;;;;10123849;28;20504;-69
2023/06/14 05:29:10;;;;;;;9.73;7.30;;;;;;;;;;10141926;28;20135;-69
2023/06/14 05:34:04;;;;;;;11.23;7.80;;;;;;;;;;10144772;28;20060;-69
2023/06/14 05:38:59;;;;;;;14.88;7.10;;;;;;;;;;10148390;28;20053;-69
2023/06/14 05:43:54;;;;;;;15.88;6.43;;;;;;;;;;10145737;28;20060;-69
2023/06/14 05:49:08;;;;;;;14.77;6.53;;;;;;;;;;10145920;28;20044;-69
2023/06/14 05:54:00;;;;;;;15.27;7.60;;;;;;;;;;10146627;28;20048;-69
2023/06/14 05:58:54;;;;;;;14.43;7.18;;;;;;;;;;10144638;28;20087;-68
2023/06/14 06:03:47;;;;;;;9.88;6.97;;;;;;;;;;10133555;28;20045;-71
2023/06/14 06:08:41;;;;;;;10.63;8.05;;;;;;;;;;10111754;28;20099;-68
2023/06/14 06:13:38;;;;;;;12.30;8.55;;;;;;;;;;10123493;28;20045;-68
2023/06/14 06:18:32;;;;;;;14.88;7.72;;;;;;;;;;10118563;28;20064;-67
2023/06/14 06:23:26;;;;;;;14.65;7.85;;;;;;;;;;10125038;28;20435;-65
2023/06/14 06:28:20;;;;;;;15.82;8.98;;;;;;;;;;10109774;28;20495;-66
2023/06/14 06:33:14;;;;;;;12.50;5.72;;;;;;;;;;10111211;28;20450;-67
2023/06/14 06:38:09;;;;;;;4.60;3.50;;;;;;;;;;10125404;28;20118;-68
2023/06/14 06:43:04;;;;;;;6.70;4.63;;;;;;;;;;10111756;28;20075;-65
2023/06/14 06:48:06;;;;;;;7.25;5.05;;;;;;;;;;10113443;28;20449;-65
2023/06/14 06:53:00;;;;;;;7.07;5.20;;;;;;;;;;10107814;28;20052;-65
2023/06/14 06:57:54;;;;;;;6.47;5.70;;;;;;;;;;10113176;28;20455;-66
2023/06/14 07:02:48;;;;;;;17.55;7.30;;;;;;;;;;10099965;28;20076;-68
2023/06/14 07:07:42;;;;;;;11.32;8.00;;;;;;;;;;10104082;28;20524;-66
2023/06/14 07:12:39;;;;;;;10.63;7.47;;;;;;;;;;10115424;28;20045;-65
2023/06/14 07:17:33;;;;;;;22.95;10.07;;;;;;;;;;10118216;28;20518;-66
2023/06/14 07:22:27;;;;;;;19.10;12.20;;;;;;;;;;10143531;28;20045;-66
2023/06/14 07:27:20;;;;;;;19.33;10.43;;;;;;;;;;10127360;28;20404;-65
2023/06/14 07:32:14;;;;;;;11.05;9.23;;;;;;;;;;10129682;28;20056;-65
2023/06/14 07:37:08;;;;;;;11.77;8.75;;;;;;;;;;10143175;28;20072;-65
2023/06/14 07:42:03;;;;;;;10.98;9.10;;;;;;;;;;10143905;28;20052;-66
2023/06/14 07:46:59;;;;;;;11.13;9.25;;;;;;;;;;10121155;28;20041;-65
2023/06/14 07:51:53;;;;;;;12.00;8.30;;;;;;;;;;10096091;28;20041;-65
2023/06/14 07:56:47;;;;;;;9.13;7.32;;;;;;;;;;10105793;28;20037;-65
2023/06/14 08:01:46;;;;;;;11.90;8.50;;;;;;;;;;10108090;28;20416;-66
2023/06/14 08:06:44;;;;;;;10.75;7.97;;;;;;;;;;10105512;28;20080;-70
2023/06/14 08:11:38;;;;;;;10.00;9.00;;;;;;;;;;10102446;28;20033;-71
2023/06/14 08:16:31;;;;;;;9.55;8.55;;;;;;;;;;10114239;28;20487;-70
2023/06/14 08:21:28;;;;;;;9.63;7.32;;;;;;;;;;10139386;28;20055;-72
2023/06/14 08:26:22;;;;;;;9.98;7.93;;;;;;;;;;10128899;28;20459;-72
2023/06/14 08:31:16;;;;;;;8.63;7.70;;;;;;;;;;10141509;28;20053;-72
2023/06/14 08:36:11;;;;;;;10.48;8.95;;;;;;;;;;10145378;28;20048;-72
2023/06/14 08:41:06;;;;;;;9.48;8.45;;;;;;;;;;10130137;28;20061;-71
2023/06/14 08:46:04;;;;;;;10.13;6.68;;;;;;;;;;10141689;28;20057;-71
2023/06/14 08:51:06;;;;;;;9.90;8.07;;;;;;;;;;10115767;28;20127;-71
2023/06/14 08:56:04;;;;;;;11.05;8.40;;;;;;;;;;10125547;28;20049;-71
2023/06/14 09:00:58;;;;;;;11.82;9.07;;;;;;;;;;10121702;28;20053;-72
2023/06/14 09:05:54;;;;;;;10.85;6.95;;;;;;;;;;10111597;28;20048;-72
2023/06/14 09:10:48;;;;;;;10.65;6.40;;;;;;;;;;10109617;28;20128;-72
2023/06/14 09:15:42;;;;;;;6.90;5.85;;;;;;;;;;10111573;28;20041;-73
2023/06/14 09:20:35;;;;;;;5.40;4.85;;;;;;;;;;10110703;28;20507;-73
2023/06/14 09:25:29;;;;;;;9.75;5.28;;;;;;;;;;10112837;28;20049;-73
2023/06/14 09:30:32;;;;;;;7.03;6.32;;;;;;;;;;10140297;28;20055;-73
2023/06/14 09:35:25;;;;;;;6.68;6.07;;;;;;;;;;10146978;28;20543;-73
2023/06/14 09:40:23;;;;;;;6.22;5.63;;;;;;;;;;10128958;28;20049;-73
2023/06/14 09:45:21;;;;;;;5.93;5.43;;;;;;;;;;10121213;28;20079;-73
2023/06/14 09:50:16;;;;;;;9.38;5.05;;;;;;;;;;10110757;28;20140;-73
2023/06/14 09:55:14;;;;;;;9.05;6.65;;;;;;;;;;10113108;28;20416;-73
2023/06/14 10:00:11;;;;;;;5.65;4.78;;;;;;;;;;10119152;28;20103;-76
2023/06/14 10:05:11;;;;;;;8.18;5.70;;;;;;;;;;10107504;28;20053;-72
2023/06/14 10:10:03;;;;;;;10.18;6.18;;;;;;;;;;10145058;28;20076;-72
2023/06/14 10:14:57;;;;;;;6.88;6.18;;;;;;;;;;10145534;28;20496;-72
2023/06/14 10:20:26;;;;;;;7.60;6.15;;;;;;;;;;10140552;28;20522;-72
2023/06/14 10:25:30;;;;;;;9.68;5.45;;;;;;;;;;10104806;28;20625;-72
2023/06/14 10:30:25;;;;;;;9.80;6.13;;;;;;;;;;10123962;28;20095;-72
2023/06/14 10:35:19;;;;;;;5.78;5.05;;;;;;;;;;10135207;28;20495;-71
2023/06/14 10:40:30;;;;;;;5.50;4.70;;;;;;;;;;10135112;28;20057;-69
2023/06/14 10:45:24;;;;;;;4.97;4.50;;;;;;;;;;10124503;28;20057;-69
2023/06/14 10:50:19;;;;;;;4.93;4.35;;;;;;;;;;10117468;28;20041;-69
2023/06/14 10:55:17;;;;;;;6.18;4.25;;;;;;;;;;10129700;28;20095;-69
2023/06/14 11:00:15;;;;;;;7.35;3.63;;;;;;;;;;10107991;28;20135;-71
2023/06/14 11:05:12;;;;;;;5.63;4.35;;;;;;;;;;10106944;28;20075;-72
2023/06/14 11:10:21;;;;;;;7.63;4.75;;;;;;;;;;10118243;28;20102;-71
2023/06/14 11:15:15;;;;;;;5.38;4.78;;;;;;;;;;10122821;28;20503;-71
2023/06/14 11:20:16;;;;;;;3.45;2.95;;;;;;;;;;10118725;28;20049;-71
2023/06/14 11:25:14;;;;;;;3.95;3.08;;;;;;;;;;10123726;28;20105;-72
2023/06/14 11:30:09;;;;;;;4.70;4.25;;;;;;;;;;10135269;28;20049;-72
2023/06/14 11:35:05;;;;;;;2.83;2.45;;;;;;;;;;10143943;28;20079;-72
2023/06/14 11:39:58;;;;;;;5.93;3.35;;;;;;;;;;10142490;28;20471;-72
2023/06/14 11:44:51;;;;;;;7.38;4.22;;;;;;;;;;10124766;28;20053;-71
2023/06/14 11:49:47;;;;;;;4.10;3.70;;;;;;;;;;10116850;28;20045;-72
2023/06/14 11:54:41;;;;;;;4.97;3.55;;;;;;;;;;10108353;28;20064;-73
2023/06/14 11:59:41;;;;;;;4.40;3.53;;;;;;;;;;10118383;28;20508;-72
2023/06/14 12:04:35;;;;;;;3.45;3.05;;;;;;;;;;10120069;28;20120;-71
2023/06/14 12:09:28;;;;;;;3.97;3.20;;;;;;;;;;10142930;28;20515;-72
2023/06/14 12:14:28;;;;;;;3.45;3.10;;;;;;;;;;10126497;28;20045;-71
2023/06/14 12:19:26;;;;;;;2.80;2.60;;;;;;;;;;10125059;28;20083;-72
2023/06/14 12:24:20;;;;;;;5.95;2.58;;;;;;;;;;10159282;28;20560;-71
2023/06/14 12:29:13;;;;;;;3.40;2.63;;;;;;;;;;10144884;28;20455;-73
2023/06/14 12:34:08;;;;;;;2.42;2.22;;;;;;;;;;10146503;28;20113;-73
2023/06/14 12:39:04;;;;;;;3.33;2.05;;;;;;;;;;10143497;28;20051;-73
2023/06/14 12:43:59;;;;;;;4.45;2.70;;;;;;;;;;10135718;28;20098;-73
2023/06/14 12:48:52;;;;;;;;;;;;;;;;;;10133670;28;20076;-73
2023/06/14 12:53:46;;;;;;;6.43;2.97;;;;;;;;;;10141676;28;20389;-73
2023/06/14 12:58:40;;;;;;;3.38;2.50;;;;;;;;;;10147628;28;20442;-73
2023/06/14 13:03:35;;;;;;;2.33;2.13;;;;;;;;;;10140657;28;20060;-72
2023/06/14 13:08:28;;;;;;;4.28;3.00;;;;;;;;;;10136958;28;20044;-71
2023/06/14 13:13:24;;;;;;;3.60;2.42;;;;;;;;;;10130240;28;20503;-69
2023/06/14 13:18:18;;;;;;;4.55;4.18;;;;;;;;;;10145801;28;20056;-70
2023/06/14 13:23:12;;;;;;;5.97;3.17;;;;;;;;;;10146427;28;20503;-70
2023/06/14 13:28:05;;;;;;;3.53;3.15;;;;;;;;;;10127668;28;20052;-71
2023/06/14 13:32:58;;;;;;;3.40;3.10;;;;;;;;;;10142467;28;20053;-72
2023/06/14 13:37:52;;;;;;;6.38;4.25;;;;;;;;;;10133440;28;20091;-72
2023/06/14 13:42:45;;;;;;;5.70;3.58;;;;;;;;;;10123420;28;20144;-72
2023/06/14 13:47:38;;;;;;;5.72;3.03;;;;;;;;;;10110637;28;20053;-71
2023/06/14 13:52:32;;;;;;;5.85;3.63;;;;;;;;;;10112732;28;20743;-72
2023/06/14 13:57:25;;;;;;;7.78;4.07;;;;;;;;;;10110379;28;20037;-68
2023/06/14 14:02:20;;;;;;;6.18;3.90;;;;;;;;;;10112839;28;20170;-66
2023/06/14 14:07:13;;;;;;;5.57;4.40;;;;;;;;;;10117019;28;20127;-68
2023/06/14 14:12:08;;;;;;;6.78;5.18;;;;;;;;;;10121750;28;20052;-68
2023/06/14 14:17:02;;;;;;;6.63;4.25;;;;;;;;;;10137532;28;20048;-64
2023/06/14 14:21:56;;;;;;;6.60;4.78;;;;;;;;;;10127504;28;20051;-68
2023/06/14 14:26:53;;;;;;;8.30;7.30;;;;;;;;;;10143988;28;20127;-68
2023/06/14 14:31:46;;;;;;;5.60;4.82;;;;;;;;;;10116479;28;20049;-69
2023/06/14 14:36:42;;;;;;;7.95;5.47;;;;;;;;;;10113054;28;20053;-72
2023/06/14 14:41:37;;;;;;;6.68;5.20;;;;;;;;;;10110212;28;20052;-71
2023/06/14 14:46:35;;;;;;;5.93;4.07;;;;;;;;;;10104965;28;20055;-70
2023/06/14 14:51:28;;;;;;;6.95;4.68;;;;;;;;;;10115569;28;20098;-71
2023/06/14 14:56:23;;;;;;;6.30;4.40;;;;;;;;;;10107339;28;20569;-73
2023/06/14 15:01:18;;;;;;;4.47;3.95;;;;;;;;;;10135059;28;20064;-71
2023/06/14 15:06:11;;;;;;;5.40;3.90;;;;;;;;;;10126025;28;20095;-71
2023/06/14 15:11:06;;;;;;;8.60;4.18;;;;;;;;;;10112125;28;20052;-71
2023/06/14 15:15:58;;;;;;;11.15;4.18;;;;;;;;;;10104719;28;20079;-72
2023/06/14 15:20:52;;;;;;;5.25;4.10;;;;;;;;;;10106950;28;20061;-70
2023/06/14 15:25:47;;;;;;;5.13;4.20;;;;;;;;;;10118293;28;20068;-71
2023/06/14 15:30:41;;;;;;;4.32;3.92;;;;;;;;;;10140290;28;20068;-68
2023/06/14 15:35:35;;;;;;;5.78;5.13;;;;;;;;;;10124834;28;20260;-68
2023/06/14 15:40:33;;;;;;;4.95;4.07;;;;;;;;;;10137871;28;20586;-68
2023/06/14 15:45:26;;;;;;;8.73;4.40;;;;;;;;;;10125837;28;20049;-69
2023/06/14 15:50:19;;;;;;;6.78;4.38;;;;;;;;;;10119846;28;20123;-69
2023/06/14 15:55:13;;;;;;;11.88;5.30;;;;;;;;;;10148685;28;20531;-69
2023/06/14 16:00:09;;;;;;;10.43;4.70;;;;;;;;;;10140512;28;20058;-69
2023/06/14 16:05:03;;;;;;;7.05;4.65;;;;;;;;;;10150884;28;20103;-69
2023/06/14 16:09:57;;;;;;;5.72;4.07;;;;;;;;;;10150688;28;20075;-68
2023/06/14 16:14:51;;;;;;;6.47;4.72;;;;;;;;;;10140926;28;20124;-68
2023/06/14 16:19:45;;;;;;;8.30;5.07;;;;;;;;;;10133665;28;20048;-68
2023/06/14 16:24:40;;;;;;;9.50;4.28;;;;;;;;;;10142553;28;20146;-70
2023/06/14 16:29:33;;;;;;;10.30;4.93;;;;;;;;;;10146987;28;20045;-73
2023/06/14 16:34:26;;;;;;;4.60;3.65;;;;;;;;;;10124841;28;20625;-71
2023/06/14 16:39:20;;;;;;;5.00;3.47;;;;;;;;;;10144824;28;20055;-72
2023/06/14 16:44:14;;;;;;;8.77;4.47;;;;;;;;;;10147813;28;20040;-72
2023/06/14 16:49:07;;;;;;;5.20;4.20;;;;;;;;;;10126128;28;20040;-72
2023/06/14 16:54:01;;;;;;;5.82;4.60;;;;;;;;;;10120416;28;20045;-72
2023/06/14 16:58:55;;;;;;;11.68;4.45;;;;;;;;;;10124166;28;20061;-72
2023/06/14 17:03:49;;;;;;;6.45;4.18;;;;;;;;;;10136392;28;20048;-73
2023/06/14 17:08:42;;;;;;;4.47;4.07;;;;;;;;;;10139015;28;20403;-72
2023/06/14 17:13:36;;;;;;;7.80;4.10;;;;;;;;;;10149534;28;20045;-72
2023/06/14 17:18:29;;;;;;;5.82;4.40;;;;;;;;;;10148143;28;20060;-72
2023/06/14 17:23:22;;;;;;;5.07;4.57;;;;;;;;;;10143944;28;20079;-72
2023/06/14 17:28:16;;;;;;;7.95;4.47;;;;;;;;;;10129288;28;20069;-72
2023/06/14 17:33:11;;;;;;;4.22;3.85;;;;;;;;;;10137621;28;20058;-72
2023/06/14 17:38:11;;;;;;;5.78;4.10;;;;;;;;;;10145886;28;20563;-71
2023/06/14 17:43:08;;;;;;;11.82;6.35;;;;;;;;;;10144907;28;20040;-71
2023/06/14 17:48:02;;;;;;;8.70;4.35;;;;;;;;;;10121182;28;20049;-71
2023/06/14 17:52:55;;;;;;;4.95;3.78;;;;;;;;;;10119331;28;20040;-71
2023/06/14 17:57:49;;;;;;;5.70;3.97;;;;;;;;;;10144396;28;20051;-71
2023/06/14 18:02:43;;;;;;;6.18;4.07;;;;;;;;;;10146585;28;20052;-71
2023/06/14 18:07:39;;;;;;;8.32;3.78;;;;;;;;;;10133716;28;20041;-72
2023/06/14 18:12:34;;;;;;;5.18;3.47;;;;;;;;;;10140739;28;20048;-71
2023/06/14 18:17:28;;;;;;;4.30;3.90;;;;;;;;;;10128297;28;20048;-71
2023/06/14 18:22:22;;;;;;;5.80;4.07;;;;;;;;;;10137937;28;20056;-71
2023/06/14 18:27:16;;;;;;;5.38;3.90;;;;;;;;;;10142899;28;20048;-75
2023/06/14 18:32:10;;;;;;;6.63;3.63;;;;;;;;;;10137607;28;20101;-74
2023/06/14 18:37:04;;;;;;;7.40;4.45;;;;;;;;;;10138289;28;20041;-75
2023/06/14 18:41:59;;;;;;;7.32;4.35;;;;;;;;;;10158399;28;20052;-75
2023/06/14 18:46:53;;;;;;;4.53;4.15;;;;;;;;;;10124520;28;20049;-76
2023/06/14 18:51:47;;;;;;;5.38;4.55;;;;;;;;;;10132204;28;20464;-75
2023/06/14 18:56:40;;;;;;;7.30;4.72;;;;;;;;;;10109254;28;20055;-74
2023/06/14 19:01:34;;;;;;;5.07;4.55;;;;;;;;;;10128887;28;20095;-73
2023/06/14 19:06:29;;;;;;;6.22;4.55;;;;;;;;;;10126947;28;20074;-74
2023/06/14 19:11:22;;;;;;;6.25;4.13;;;;;;;;;;10137562;28;20129;-77
2023/06/14 19:16:16;;;;;;;4.70;4.30;;;;;;;;;;10142977;28;20058;-77
2023/06/14 19:21:10;;;;;;;6.13;4.63;;;;;;;;;;10131807;28;20410;-77
2023/06/14 19:26:04;;;;;;;9.05;4.40;;;;;;;;;;10113895;28;20048;-76
2023/06/14 19:30:58;;;;;;;5.38;4.88;;;;;;;;;;10109948;28;20472;-77
2023/06/14 19:35:52;;;;;;;10.85;5.25;;;;;;;;;;10112002;28;20052;-80
2023/06/14 19:40:45;;;;;;;6.85;5.03;;;;;;;;;;10109524;28;20052;-80
2023/06/14 19:45:38;;;;;;;7.30;5.88;;;;;;;;;;10110524;28;20055;-79
2023/06/14 19:50:31;;;;;;;9.75;5.57;;;;;;;;;;10119731;28;20066;-78
2023/06/14 19:55:26;;;;;;;9.85;5.32;;;;;;;;;;10128650;28;20136;-79
2023/06/14 20:00:20;;;;;;;7.53;5.28;;;;;;;;;;10131913;28;20048;-78
2023/06/14 20:05:14;;;;;;;9.95;5.50;;;;;;;;;;10132285;28;20487;-76
2023/06/14 20:10:10;;;;;;;6.38;5.22;;;;;;;;;;10118912;28;20045;-79
2023/06/14 20:15:05;;;;;;;7.88;5.63;;;;;;;;;;10117000;28;20040;-79
2023/06/14 20:20:00;;;;;;;11.52;6.30;;;;;;;;;;10123593;28;20052;-77
2023/06/14 20:24:54;;;;;;;10.20;5.55;;;;;;;;;;10113409;28;20044;-81
2023/06/14 20:29:47;;;;;;;6.78;4.97;;;;;;;;;;10105170;28;20056;-81
2023/06/14 20:34:41;;;;;;;5.72;5.22;;;;;;;;;;10111524;28;20061;-80
2023/06/14 20:39:35;;;;;;;7.57;5.53;;;;;;;;;;10119287;28;20044;-82
2023/06/14 20:44:29;;;;;;;10.75;5.13;;;;;;;;;;10118535;28;20102;-77
2023/06/14 20:49:26;;;;;;;11.48;5.68;;;;;;;;;;10123393;28;20083;-80
2023/06/14 20:54:21;;;;;;;7.35;5.80;;;;;;;;;;10121249;28;20110;-77
2023/06/14 20:59:14;;;;;;;8.73;5.47;;;;;;;;;;10106532;28;20071;-79
2023/06/14 21:04:08;;;;;;;13.63;6.10;;;;;;;;;;10104586;28;20057;-79
2023/06/14 21:09:03;;;;;;;12.73;5.97;;;;;;;;;;10127873;28;20115;-79
2023/06/14 21:13:56;;;;;;;6.90;5.90;;;;;;;;;;10133238;28;20052;-79
2023/06/14 21:18:50;;;;;;;7.07;6.35;;;;;;;;;;10132659;28;20064;-81
2023/06/14 21:23:44;;;;;;;10.75;6.13;;;;;;;;;;10141153;28;20059;-81
2023/06/14 21:28:38;;;;;;;8.88;6.68;;;;;;;;;;10140771;28;20503;-81
2023/06/14 21:33:30;;;;;;;8.20;7.32;;;;;;;;;;10127765;28;20094;-81
2023/06/14 21:38:23;;;;;;;10.30;7.25;;;;;;;;;;10146654;28;20040;-80
2023/06/14 21:43:17;;;;;;;8.30;7.55;;;;;;;;;;10145253;28;20041;-80
2023/06/14 21:48:11;;;;;;;10.48;7.20;;;;;;;;;;10143241;28;20487;-80
2023/06/14 21:53:05;;;;;;;9.32;7.82;;;;;;;;;;10145289;28;20080;-80
2023/06/14 21:57:59;;;;;;;12.95;8.60;;;;;;;;;;10125096;28;20458;-80
2023/06/14 22:02:51;;;;;;;7.82;6.97;;;;;;;;;;10136895;28;20045;-80
2023/06/14 22:07:44;;;;;;;8.73;7.03;;;;;;;;;;10135265;28;20055;-80
2023/06/14 22:12:39;;;;;;;11.35;7.97;;;;;;;;;;10143331;28;20136;-80
2023/06/14 22:17:34;;;;;;;8.75;7.63;;;;;;;;;;10140883;28;20067;-80
2023/06/14 22:22:29;;;;;;;7.55;6.85;;;;;;;;;;10144067;28;20044;-80
2023/06/14 22:27:25;;;;;;;8.23;6.50;;;;;;;;;;10147447;28;20087;-80
2023/06/14 22:32:19;;;;;;;10.63;6.57;;;;;;;;;;10139286;28;20499;-80
2023/06/14 22:37:14;;;;;;;7.00;6.40;;;;;;;;;;10137035;28;20559;-80
2023/06/14 22:42:13;;;;;;;10.02;6.75;;;;;;;;;;10144064;28;20072;-79
2023/06/14 22:47:12;;;;;;;7.70;6.95;;;;;;;;;;10140254;28;20488;-79
2023/06/14 22:52:07;;;;;;;8.57;6.68;;;;;;;;;;10144139;28;20083;-79
2023/06/14 22:57:01;;;;;;;10.38;7.75;;;;;;;;;;10133212;28;20057;-80
2023/06/14 23:01:56;;;;;;;8.07;5.93;;;;;;;;;;10133049;28;20522;-79
2023/06/14 23:06:53;;;;;;;10.85;6.40;;;;;;;;;;10143699;28;20056;-80
2023/06/14 23:11:47;;;;;;;12.23;7.70;;;;;;;;;;10143794;28;20084;-79
2023/06/14 23:16:47;;;;;;;6.97;6.30;;;;;;;;;;10142761;28;20048;-80
2023/06/14 23:22:01;;;;;;;6.93;6.32;;;;;;;;;;10142011;28;20573;-80
2023/06/14 23:27:00;;;;;;;12.23;7.45;;;;;;;;;;10139284;28;20488;-80
2023/06/14 23:31:54;;;;;;;9.55;7.30;;;;;;;;;;10134027;28;20049;-80
2023/06/14 23:36:48;;;;;;;7.00;6.40;;;;;;;;;;10139596;28;20044;-80
2023/06/14 23:41:42;;;;;;;8.23;7.47;;;;;;;;;;10139941;28;20449;-80
2023/06/14 23:46:35;;;;;;;10.27;9.02;;;;;;;;;;10143253;28;20051;-80
2023/06/14 23:51:34;;;;;;;11.93;8.25;;;;;;;;;;10145549;28;20045;-79
2023/06/14 23:56:32;;;;;;;11.27;8.43;;;;;;;;;;10115922;28;20072;-79
