Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:47;;;;;;;40.83;28.63;;;;;;;0.71;100.00;100662.75;5033659;28;20035;-86
2022/12/09 00:04:12;;;;;;;42.47;29.15;;;;;;;0.86;100.00;100691.16;5033664;28;20017;-84
2022/12/09 00:06:37;;;;;;;41.17;28.35;;;;;;;0.75;100.00;100670.25;5033670;28;20381;-85
2022/12/09 00:09:03;;;;;;;45.28;31.30;;;;;;;0.91;100.00;100690.22;5033662;28;20025;-84
2022/12/09 00:11:28;;;;;;;45.03;31.25;;;;;;;0.92;100.00;100689.34;5033501;28;20025;-86
2022/12/09 00:13:57;;;;;;;44.25;29.63;;;;;;;0.93;100.00;100688.47;5033228;28;20025;-86
2022/12/09 00:16:23;;;;;;;44.80;31.05;;;;;;;0.89;100.00;100682.63;5033564;28;20376;-86
2022/12/09 00:18:49;;;;;;;42.67;29.02;;;;;;;0.96;100.00;100689.19;5033225;28;20026;-86
2022/12/09 00:21:20;;;;;;;42.33;29.05;;;;;;;0.96;100.00;100690.91;5032885;28;20017;-83
2022/12/09 00:23:46;;;;;;;44.38;28.58;;;;;;;0.75;100.00;100652.47;5033478;28;20025;-84
2022/12/09 00:26:12;;;;;;;43.88;30.90;;;;;;;0.63;100.00;100624.81;5033143;28;20537;-84
2022/12/09 00:28:38;;;;;;;62.50;36.28;;;;;;;0.97;100.00;100678.16;5033527;28;20025;-84
2022/12/09 00:31:04;;;;;;;53.10;33.90;;;;;;;0.97;100.00;100678.16;5033312;28;20021;-86
2022/12/09 00:33:30;;;;;;;50.72;32.33;;;;;;;0.97;100.00;100680.69;5033307;28;20032;-85
2022/12/09 00:36:04;;;;;;;47.00;30.02;;;;;;;0.91;100.00;100667.34;5049769;28;20054;-86
2022/12/09 00:38:29;;;;;;;46.78;30.00;;;;;;;0.94;100.00;100678.25;5035107;28;20537;-85
2022/12/09 00:40:54;;;;;;;45.83;29.33;;;;;;;0.97;100.00;100684.94;5053077;28;20071;-85
2022/12/09 00:43:19;;;;;;;45.05;30.33;;;;;;;0.85;100.00;100668.31;5053314;28;20103;-84
2022/12/09 00:45:45;;;;;;;44.60;30.98;;;;;;;0.84;100.00;100659.84;5053059;28;20205;-85
2022/12/09 00:48:10;;;;;;;46.17;31.55;;;;;;;0.96;100.00;100678.19;5053079;28;20025;-86
2022/12/09 00:50:35;;;;;;;47.40;32.28;;;;;;;0.97;100.00;100674.78;5052768;28;20017;-86
2022/12/09 00:53:01;;;;;;;48.05;31.65;;;;;;;0.99;100.00;100691.69;5052907;28;20023;-85
2022/12/09 00:55:26;;;;;;;48.60;32.10;;;;;;;0.69;100.00;100633.97;5053027;28;20024;-86
2022/12/09 00:57:51;;;;;;;44.55;30.80;;;;;;;0.93;100.00;100674.03;5052942;28;20033;-85
2022/12/09 01:00:17;;;;;;;46.45;31.85;;;;;;;0.93;100.00;100674.03;5053124;28;20025;-85
2022/12/09 01:02:42;;;;;;;45.75;32.05;;;;;;;0.93;100.00;100666.41;5052891;28;20092;-86
2022/12/09 01:05:08;;;;;;;45.72;30.63;;;;;;;0.92;100.00;100663.91;5052902;28;20021;-85
2022/12/09 01:07:36;;;;;;;50.10;31.80;;;;;;;1.03;100.00;100674.63;5052633;28;20479;-85
2022/12/09 01:10:01;;;;;;;48.85;31.70;;;;;;;0.80;100.00;100637.09;5052794;28;20472;-85
2022/12/09 01:12:27;;;;;;;49.40;31.02;;;;;;;0.99;100.00;100673.88;5052676;28;20025;-84
2022/12/09 01:14:52;;;;;;;55.80;33.67;;;;;;;1.03;100.00;100679.72;5053059;28;20108;-86
2022/12/09 01:17:17;;;;;;;53.20;33.35;;;;;;;0.82;100.00;100645.53;5052895;28;20082;-86
2022/12/09 01:19:44;;;;;;;51.30;33.10;;;;;;;0.88;100.00;100652.13;5052757;28;20029;-85
2022/12/09 01:22:09;;;;;;;50.20;32.70;;;;;;;1.03;100.00;100684.81;5052541;28;20370;-85
2022/12/09 01:24:34;;;;;;;49.40;31.70;;;;;;;0.79;100.00;100636.28;5052966;28;20090;-85
2022/12/09 01:27:00;;;;;;;51.25;31.83;;;;;;;0.84;100.00;100644.59;5052640;28;20488;-83
2022/12/09 01:29:25;;;;;;;50.25;33.17;;;;;;;1.05;100.00;100683.88;5052911;28;20373;-85
2022/12/09 01:31:53;;;;;;;52.13;32.90;;;;;;;1.07;100.00;100687.22;5052741;28;20376;-85
2022/12/09 01:34:18;;;;;;;50.85;32.65;;;;;;;1.08;100.00;100694.00;5056469;28;20025;-85
2022/12/09 01:36:46;;;;;;;51.65;33.35;;;;;;;0.95;100.00;100674.00;5056154;28;20102;-83
2022/12/09 01:39:11;;;;;;;53.88;35.55;;;;;;;1.09;100.00;100690.56;5056309;28;20481;-85
2022/12/09 01:41:37;;;;;;;52.25;34.63;;;;;;;0.88;100.00;100660.59;5056194;28;20081;-83
2022/12/09 01:44:14;;;;;;;58.80;35.13;;;;;;;1.11;100.00;100698.16;5056301;28;20025;-84
2022/12/09 01:46:40;;;;;;;57.85;35.17;;;;;;;1.11;100.00;100698.16;5056069;28;20512;-83
2022/12/09 01:49:09;;;;;;;63.30;36.38;;;;;;;1.10;100.00;100697.31;5056184;28;20045;-86
2022/12/09 01:51:36;;;;;;;60.15;36.90;;;;;;;1.10;100.00;100699.03;5055921;28;20029;-85
2022/12/09 01:54:02;;;;;;;61.08;36.78;;;;;;;0.99;100.00;100684.06;5056133;28;20029;-81
2022/12/09 01:56:31;;;;;;;61.10;35.30;;;;;;;1.07;100.00;100697.38;5055950;28;20031;-83
2022/12/09 01:59:04;;;;;;;63.20;35.20;;;;;;;1.07;100.00;100697.38;5055968;28;20072;-84
2022/12/09 02:01:29;;;;;;;61.40;37.33;;;;;;;1.08;100.00;100699.09;5056287;28;20028;-85
2022/12/09 02:03:55;;;;;;;72.00;37.80;;;;;;;0.99;100.00;100684.06;5056027;28;20354;-82
2022/12/09 02:06:20;;;;;;;72.38;37.60;;;;;;;1.08;100.00;100688.91;5055728;28;20025;-83
2022/12/09 02:08:47;;;;;;;65.40;37.03;;;;;;;1.07;100.00;100689.75;5055854;28;20025;-84
2022/12/09 02:11:27;;;;;;;69.35;38.00;;;;;;;0.93;100.00;100671.50;5055641;28;20567;-86
2022/12/09 02:14:08;;;;;;;67.72;37.75;;;;;;;1.12;100.00;100699.81;5055993;28;20032;-85
2022/12/09 02:16:45;;;;;;;69.47;36.33;;;;;;;1.13;100.00;100697.25;5055910;28;20045;-85
2022/12/09 02:19:25;;;;;;;68.85;37.80;;;;;;;1.14;100.00;100698.91;5055676;28;20075;-83
2022/12/09 02:21:59;;;;;;;68.10;38.35;;;;;;;0.96;100.00;100662.94;5055671;28;20025;-83
2022/12/09 02:24:33;;;;;;;64.93;36.20;;;;;;;1.17;100.00;100692.06;5055609;28;20029;-85
2022/12/09 02:27:12;;;;;;;66.63;36.95;;;;;;;0.96;100.00;100657.88;5037389;28;20043;-85
2022/12/09 02:29:57;;;;;;;55.83;34.75;;;;;;;1.01;100.00;100663.69;5055560;28;20415;-83
2022/12/09 02:33:01;;;;;;;60.13;34.28;;;;;;;1.21;100.00;100689.41;5035512;28;20061;-85
2022/12/09 02:35:43;;;;;;;65.38;37.25;;;;;;;1.22;100.00;100695.34;5035495;28;20032;-84
2022/12/09 02:38:14;;;;;;;64.25;35.78;;;;;;;1.20;100.00;100695.38;5035171;28;20029;-85
2022/12/09 02:40:49;;;;;;;67.82;37.22;;;;;;;1.11;100.00;100683.75;5035326;28;20037;-85
2022/12/09 02:43:19;;;;;;;59.97;35.08;;;;;;;1.06;100.00;100680.47;5035096;28;20018;-82
2022/12/09 02:45:45;;;;;;;62.63;35.80;;;;;;;1.21;100.00;100688.59;5035005;28;20041;-82
2022/12/09 02:48:13;;;;;;;64.55;37.08;;;;;;;1.07;100.00;100671.97;5035367;28;20489;-86
2022/12/09 02:50:41;;;;;;;63.88;36.25;;;;;;;1.00;100.00;100664.56;5016927;28;20481;-86
2022/12/09 02:53:09;;;;;;;63.60;36.10;;;;;;;0.99;100.00;100660.34;5034752;28;20108;-84
2022/12/09 02:55:36;;;;;;;70.70;38.15;;;;;;;1.11;100.00;100682.91;5035304;28;20033;-81
2022/12/09 02:58:01;;;;;;;70.93;37.42;;;;;;;1.18;100.00;100678.47;5035069;28;20112;-84
2022/12/09 03:00:28;;;;;;;68.57;37.72;;;;;;;1.19;100.00;100672.53;5035070;28;20064;-85
2022/12/09 03:03:02;;;;;;;72.90;38.70;;;;;;;1.11;100.00;100662.56;5035030;28;20469;-83
2022/12/09 03:05:47;;;;;;;72.03;38.42;;;;;;;1.20;100.00;100677.56;5035164;28;20445;-82
2022/12/09 03:08:50;;;;;;;73.38;37.50;;;;;;;1.22;100.00;100675.81;5035179;28;20354;-85
2022/12/09 03:11:17;;;;;;;69.55;37.72;;;;;;;1.02;100.00;100645.84;5034787;28;20481;-85
2022/12/09 03:14:02;;;;;;;85.47;38.85;;;;;;;1.22;100.00;100672.44;5034611;28;20495;-84
2022/12/09 03:16:40;;;;;;;78.50;40.15;;;;;;;1.23;100.00;100674.09;5034573;28;20381;-86
2022/12/09 03:19:30;;;;;;;76.35;40.72;;;;;;;1.27;100.00;100668.88;5034699;28;20090;-85
2022/12/09 03:21:59;;;;;;;75.72;39.88;;;;;;;1.16;100.00;100650.53;5034510;28;20385;-83
2022/12/09 03:24:32;;;;;;;81.40;41.60;;;;;;;1.18;100.00;100647.94;5034357;28;20029;-86
2022/12/09 03:27:05;;;;;;;80.15;42.53;;;;;;;1.18;100.00;100653.91;5034387;28;20096;-85
2022/12/09 03:29:34;;;;;;;77.28;41.97;;;;;;;1.22;100.00;100655.47;5034614;28;20040;-86
2022/12/09 03:31:59;;;;;;;84.68;44.35;;;;;;;1.25;100.00;100657.91;5016664;28;20387;-84
2022/12/09 03:34:29;;;;;;;86.05;42.65;;;;;;;1.13;100.00;100631.13;5032372;28;20034;-86
2022/12/09 03:36:56;;;;;;;89.75;44.28;;;;;;;1.03;100.00;100618.69;5034359;28;20029;-85
2022/12/09 03:39:29;;;;;;;85.20;42.83;;;;;;;1.28;100.00;100652.78;5033978;28;20124;-86
2022/12/09 03:41:57;;;;;;;87.78;43.33;;;;;;;1.14;100.00;100631.94;5034304;28;20067;-86
2022/12/09 03:44:43;;;;;;;86.43;44.05;;;;;;;1.25;100.00;100650.28;5034433;28;20029;-86
2022/12/09 03:47:09;;;;;;;86.10;42.20;;;;;;;1.13;100.00;100626.03;5033963;28;20060;-86
2022/12/09 03:49:36;;;;;;;91.72;44.17;;;;;;;1.25;100.00;100645.19;5034104;28;20030;-82
2022/12/09 03:52:21;;;;;;;100.28;45.25;;;;;;;1.14;100.00;100626.88;5032813;28;20108;-86
2022/12/09 03:54:52;;;;;;;87.82;43.08;;;;;;;1.20;100.00;100634.34;5033260;28;20038;-83
2022/12/09 03:57:19;;;;;;;93.15;43.97;;;;;;;1.28;100.00;100650.22;5015836;28;20410;-86
2022/12/09 03:59:51;;;;;;;90.10;42.97;;;;;;;1.27;100.00;100637.53;5033944;28;20108;-85
2022/12/09 04:02:17;;;;;;;100.25;44.10;;;;;;;1.29;100.00;100648.50;5032311;28;20116;-79
2022/12/09 04:04:42;;;;;;;92.53;42.70;;;;;;;1.24;100.00;100638.44;5033809;28;20190;-84
2022/12/09 04:07:09;;;;;;;92.32;45.15;;;;;;;1.24;100.00;100641.00;5034082;28;20022;-85
2022/12/09 04:09:34;;;;;;;95.45;45.08;;;;;;;1.29;100.00;100654.44;5033330;28;20055;-85
2022/12/09 04:11:59;;;;;;;92.13;43.45;;;;;;;1.25;100.00;100640.13;5033870;28;20083;-85
2022/12/09 04:14:25;;;;;;;93.35;44.40;;;;;;;1.30;100.00;100648.47;5033636;28;20024;-84
2022/12/09 04:16:50;;;;;;;102.47;44.85;;;;;;;1.29;100.00;100640.88;5033547;28;20029;-85
2022/12/09 04:19:16;;;;;;;96.20;44.35;;;;;;;1.31;100.00;100645.03;5033410;28;20025;-82
2022/12/09 04:21:41;;;;;;;84.63;42.65;;;;;;;1.33;100.00;100648.38;5033618;28;20513;-86
2022/12/09 04:24:07;;;;;;;90.05;44.40;;;;;;;1.14;100.00;100617.53;5033157;28;20064;-84
2022/12/09 04:26:33;;;;;;;89.18;45.70;;;;;;;1.34;100.00;100644.13;5033628;28;20037;-86
2022/12/09 04:28:58;;;;;;;87.20;46.88;;;;;;;1.18;100.00;100618.28;5033486;28;20029;-84
2022/12/09 04:31:24;;;;;;;86.95;45.22;;;;;;;1.34;100.00;100642.41;5033417;28;20445;-85
2022/12/09 04:33:49;;;;;;;85.18;47.88;;;;;;;1.12;100.00;100604.03;5033202;28;20029;-85
2022/12/09 04:36:16;;;;;;;93.20;47.45;;;;;;;1.22;100.00;100626.66;5033206;28;20033;-84
2022/12/09 04:38:42;;;;;;;89.22;46.30;;;;;;;1.37;100.00;100633.84;5032904;28;20477;-85
2022/12/09 04:41:08;;;;;;;86.22;45.20;;;;;;;1.27;100.00;100625.63;5033230;28;20028;-84
2022/12/09 04:43:33;;;;;;;87.45;45.63;;;;;;;1.35;100.00;100631.34;5033309;28;20104;-85
2022/12/09 04:46:00;;;;;;;88.88;45.20;;;;;;;1.25;100.00;100621.47;5032995;28;20026;-86
2022/12/09 04:48:26;;;;;;;94.25;45.45;;;;;;;1.30;100.00;100623.03;5033185;28;20070;-85
2022/12/09 04:50:52;;;;;;;89.63;45.85;;;;;;;1.26;100.00;100618.06;5033053;28;20025;-86
2022/12/09 04:53:17;;;;;;;89.97;45.15;;;;;;;1.26;100.00;100621.44;5033188;28;20113;-85
2022/12/09 04:55:42;;;;;;;93.88;45.83;;;;;;;1.38;100.00;100635.53;5032878;28;20101;-85
2022/12/09 04:58:07;;;;;;;103.95;49.00;;;;;;;1.20;100.00;100613.16;5033090;28;20053;-84
2022/12/09 05:00:33;;;;;;;96.20;46.20;;;;;;;1.37;100.00;100642.31;5033200;28;20025;-85
2022/12/09 05:02:58;;;;;;;94.32;45.08;;;;;;;1.25;100.00;100619.75;5033034;28;20075;-85
2022/12/09 05:05:23;;;;;;;94.78;47.65;;;;;;;1.38;100.00;100641.47;5032827;28;20029;-85
2022/12/09 05:07:49;;;;;;;101.80;46.97;;;;;;;1.40;100.00;100649.03;5036742;28;20029;-84
2022/12/09 05:10:14;;;;;;;94.70;47.10;;;;;;;1.39;100.00;100645.66;5036885;28;20469;-85
2022/12/09 05:12:39;;;;;;;97.50;47.22;;;;;;;1.38;100.00;100646.56;5037160;28;20021;-85
2022/12/09 05:15:05;;;;;;;97.20;46.58;;;;;;;1.40;100.00;100644.78;5036876;28;20032;-84
2022/12/09 05:17:31;;;;;;;101.03;46.88;;;;;;;1.41;100.00;100641.38;5036758;28;20029;-82
2022/12/09 05:19:56;;;;;;;100.28;47.70;;;;;;;1.25;100.00;100616.38;5036902;28;20064;-86
2022/12/09 05:22:21;;;;;;;98.65;46.15;;;;;;;1.39;100.00;100639.75;5036714;28;20108;-85
2022/12/09 05:24:47;;;;;;;95.20;45.75;;;;;;;1.39;100.00;100644.84;5037137;28;20029;-85
2022/12/09 05:27:13;;;;;;;94.60;46.47;;;;;;;1.20;100.00;100619.06;5036658;28;20384;-84
2022/12/09 05:29:38;;;;;;;95.00;46.55;;;;;;;1.35;100.00;100638.97;5036836;28;20037;-86
2022/12/09 05:32:04;;;;;;;95.85;45.70;;;;;;;1.14;100.00;100609.91;5036738;28;20473;-85
2022/12/09 05:34:29;;;;;;;95.45;44.78;;;;;;;1.33;100.00;100638.19;5036566;28;20045;-84
2022/12/09 05:36:55;;;;;;;94.50;45.55;;;;;;;1.36;100.00;100643.19;5036354;28;20048;-86
2022/12/09 05:39:20;;;;;;;90.45;45.05;;;;;;;1.33;100.00;100633.09;5036449;28;20025;-86
2022/12/09 05:41:46;;;;;;;91.75;46.50;;;;;;;1.22;100.00;100614.78;5036332;28;20030;-84
2022/12/09 05:44:11;;;;;;;94.03;46.80;;;;;;;1.36;100.00;100644.91;5035448;28;20466;-85
2022/12/09 05:46:37;;;;;;;94.10;45.47;;;;;;;1.35;100.00;100646.63;5036524;28;20048;-84
2022/12/09 05:49:02;;;;;;;92.18;45.75;;;;;;;1.36;100.00;100637.28;5036268;28;20040;-85
2022/12/09 05:51:28;;;;;;;92.25;45.90;;;;;;;1.34;100.00;100644.94;5036352;28;20072;-85
2022/12/09 05:53:55;;;;;;;96.53;46.25;;;;;;;1.32;100.00;100646.72;5036152;28;20021;-84
2022/12/09 05:56:22;;;;;;;96.07;46.60;;;;;;;1.34;100.00;100644.94;5035888;28;20076;-85
2022/12/09 05:58:48;;;;;;;97.53;46.25;;;;;;;1.34;100.00;100639.88;5036257;28;20029;-82
2022/12/09 06:01:14;;;;;;;101.82;47.53;;;;;;;1.07;100.00;100590.59;5036199;28;20381;-86
2022/12/09 06:03:40;;;;;;;100.68;46.83;;;;;;;1.23;100.00;100620.69;5036053;28;20033;-86
2022/12/09 06:06:06;;;;;;;85.57;45.80;;;;;;;1.18;100.00;100614.88;5036175;28;20397;-83
2022/12/09 06:08:31;;;;;;;95.70;45.65;;;;;;;1.35;100.00;100630.50;5018022;28;20469;-83
2022/12/09 06:10:57;;;;;;;88.68;43.45;;;;;;;1.17;100.00;100611.50;5035968;28;20057;-83
2022/12/09 06:13:22;;;;;;;86.32;43.00;;;;;;;1.29;100.00;100631.53;5035897;28;20033;-83
2022/12/09 06:15:47;;;;;;;81.72;42.15;;;;;;;1.26;100.00;100635.84;5034210;28;20025;-84
2022/12/09 06:18:12;;;;;;;85.88;43.17;;;;;;;1.25;100.00;100637.56;5034934;28;20021;-84
2022/12/09 06:20:39;;;;;;;88.32;42.50;;;;;;;1.15;100.00;100619.19;5035739;28;20033;-84
2022/12/09 06:23:05;;;;;;;84.32;41.15;;;;;;;1.25;100.00;100637.56;5035691;28;20049;-86
2022/12/09 06:25:30;;;;;;;89.20;42.38;;;;;;;1.17;100.00;100611.50;5035368;28;20461;-85
2022/12/09 06:27:55;;;;;;;82.00;42.03;;;;;;;1.09;100.00;100599.03;5035788;28;20095;-85
2022/12/09 06:30:21;;;;;;;86.00;40.83;;;;;;;1.18;100.00;100628.47;5035502;28;20021;-84
2022/12/09 06:32:47;;;;;;;82.40;41.28;;;;;;;0.95;100.00;100611.28;5035663;28;20465;-85
2022/12/09 06:35:13;;;;;;;83.40;41.45;;;;;;;0.91;100.00;100630.03;5035779;28;20064;-86
2022/12/09 06:37:38;;;;;;;80.68;40.92;;;;;;;0.74;100.00;100622.00;5017763;28;20061;-86
2022/12/09 06:40:04;;;;;;;84.63;40.58;;;;;;;0.77;100.00;100632.91;5035338;28;20025;-81
2022/12/09 06:42:29;;;;;;;85.30;43.15;;;;;;;0.75;100.00;100634.66;5035168;28;20418;-85
2022/12/09 06:44:55;;;;;;;86.70;41.83;;;;;;;0.72;100.00;100632.22;5035366;28;20030;-87
2022/12/09 06:47:20;;;;;;;83.47;41.03;;;;;;;0.79;100.00;100635.44;5035187;28;20053;-86
2022/12/09 06:49:45;;;;;;;83.60;40.45;;;;;;;0.80;100.00;100639.66;5035492;28;20124;-86
2022/12/09 06:52:11;;;;;;;85.32;41.03;;;;;;;0.82;100.00;100638.72;5035205;28;20055;-86
2022/12/09 06:54:36;;;;;;;81.57;40.67;;;;;;;0.89;100.00;100638.59;5035030;28;20022;-86
2022/12/09 06:57:01;;;;;;;84.85;40.85;;;;;;;0.65;100.00;100597.66;5035117;28;20100;-85
2022/12/09 06:59:26;;;;;;;83.25;41.33;;;;;;;0.77;100.00;100627.00;5034713;28;20485;-85
2022/12/09 07:01:52;;;;;;;91.00;41.88;;;;;;;0.83;100.00;100631.94;5035144;28;20032;-86
2022/12/09 07:04:17;;;;;;;86.47;43.22;;;;;;;0.68;100.00;100610.28;5034833;28;20572;-85
2022/12/09 07:06:44;;;;;;;90.80;45.55;;;;;;;0.90;100.00;100641.06;5035035;28;20076;-86
2022/12/09 07:09:16;;;;;;;96.63;47.50;;;;;;;0.69;100.00;100617.06;5034969;28;20025;-86
2022/12/09 07:11:41;;;;;;;90.47;43.90;;;;;;;0.71;100.00;100628.00;5033188;28;20033;-87
2022/12/09 07:14:08;;;;;;;86.28;42.95;;;;;;;0.69;100.00;100633.97;5034885;28;20076;-86
2022/12/09 07:16:34;;;;;;;83.43;42.08;;;;;;;0.67;100.00;100640.81;5034698;28;20052;-87
2022/12/09 07:19:00;;;;;;;80.45;41.05;;;;;;;0.42;100.00;100605.03;5034684;28;20495;-88
2022/12/09 07:21:26;;;;;;;82.40;41.38;;;;;;;0.61;100.00;100649.44;5034568;28;20683;-86
2022/12/09 07:23:52;;;;;;;79.80;40.13;;;;;;;0.45;100.00;100645.59;5034691;28;20064;-86
2022/12/09 07:26:19;;;;;;;77.45;40.40;;;;;;;0.44;100.00;100657.47;5034274;28;20057;-85
2022/12/09 07:28:49;;;;;;;72.95;37.70;;;;;;;0.11;100.00;100621.03;5034472;28;20027;-86
2022/12/09 07:31:20;;;;;;;76.07;40.22;;;;;;;0.09;100.00;100637.97;5044573;28;20025;-82
2022/12/09 07:33:46;;;;;;;72.53;37.97;;;;;;;0.11;100.00;100660.81;5054664;28;20025;-84
2022/12/09 07:36:12;;;;;;;78.53;41.85;;;;;;;-0.07;100.00;100652.72;5054410;28;20484;-81
2022/12/09 07:38:37;;;;;;;74.30;38.20;;;;;;;-0.09;100.00;100668.88;5054054;28;20107;-84
2022/12/09 07:41:04;;;;;;;76.93;40.72;;;;;;;-0.22;100.00;100654.75;5054204;28;20028;-82
2022/12/09 07:43:35;;;;;;;77.72;38.75;;;;;;;-0.51;100.00;100623.22;5054765;28;20025;-84
2022/12/09 07:46:05;;;;;;;86.05;42.47;;;;;;;-0.44;100.00;100646.75;5053745;28;20040;-83
2022/12/09 07:48:30;;;;;;;80.65;41.63;;;;;;;-0.39;100.00;100660.19;5036293;28;20025;-82
2022/12/09 07:51:08;;;;;;;78.93;40.95;;;;;;;-0.39;100.00;100671.19;5053778;28;20511;-84
2022/12/09 07:53:35;;;;;;;85.63;43.85;;;;;;;-0.62;100.00;100642.88;5035690;28;20029;-83
2022/12/09 07:56:05;;;;;;;96.30;49.70;;;;;;;-0.48;100.00;100668.81;5035829;28;20044;-82
2022/12/09 07:58:31;;;;;;;90.45;44.88;;;;;;;-0.52;100.00;100669.72;5015823;28;20119;-82
2022/12/09 08:00:57;;;;;;;81.13;41.55;;;;;;;-1.24;100.00;100568.91;5033911;28;20032;-81
2022/12/09 08:03:22;;;;;;;78.97;42.55;;;;;;;-0.99;100.00;100620.78;5033973;28;20030;-81
2022/12/09 08:05:51;;;;;;;78.82;40.80;;;;;;;-1.13;100.00;100605.00;5034004;28;20033;-84
2022/12/09 08:08:17;;;;;;;81.45;41.03;;;;;;;-0.71;100.00;100679.41;5015242;28;20397;-84
2022/12/09 08:10:43;;;;;;;74.30;40.53;;;;;;;-0.73;100.00;100677.75;5033502;28;20040;-84
2022/12/09 08:13:08;;;;;;;76.95;39.97;;;;;;;-0.75;100.00;100676.97;5033700;28;20041;-84
2022/12/09 08:15:34;;;;;;;77.35;39.83;;;;;;;-0.83;100.00;100671.19;5033575;28;20022;-80
2022/12/09 08:17:59;;;;;;;71.95;39.00;;;;;;;-0.95;100.00;100657.06;5033508;28;20397;-84
2022/12/09 08:20:25;;;;;;;84.10;41.47;;;;;;;-0.80;100.00;100679.56;5033593;28;20470;-85
2022/12/09 08:22:50;;;;;;;82.40;41.92;;;;;;;-0.92;100.00;100642.63;5033261;28;20056;-84
2022/12/09 08:25:16;;;;;;;90.30;44.47;;;;;;;-0.83;100.00;100650.91;5015420;28;20497;-84
2022/12/09 08:27:41;;;;;;;91.95;45.42;;;;;;;-0.56;100.00;100683.34;5033226;28;20362;-86
2022/12/09 08:30:07;;;;;;;87.90;46.35;;;;;;;-0.47;100.00;100687.41;5033365;28;20033;-83
2022/12/09 08:32:32;;;;;;;88.40;45.00;;;;;;;-0.53;100.00;100660.47;5033221;28;20034;-85
2022/12/09 08:34:58;;;;;;;85.53;45.08;;;;;;;-0.36;100.00;100663.50;5033441;28;20040;-85
2022/12/09 08:37:23;;;;;;;89.57;44.95;;;;;;;-0.26;100.00;100646.38;5033112;28;20025;-85
2022/12/09 08:39:49;;;;;;;97.70;47.33;;;;;;;-0.16;100.00;100657.16;5033180;28;20030;-84
2022/12/09 08:42:14;;;;;;;88.88;45.80;;;;;;;0.04;100.00;100672.78;5033123;28;20448;-84
2022/12/09 08:44:39;;;;;;;87.45;45.40;;;;;;;0.10;100.00;100672.66;5033283;28;20021;-85
2022/12/09 08:47:05;;;;;;;84.95;44.65;;;;;;;0.11;100.00;100663.34;5032999;28;20485;-85
2022/12/09 08:49:30;;;;;;;86.78;43.08;;;;;;;0.06;100.00;100645.66;5033180;28;20037;-85
2022/12/09 08:51:55;;;;;;;81.47;42.15;;;;;;;0.24;100.00;100668.09;5036210;28;20020;-83
2022/12/09 08:54:21;;;;;;;71.47;38.53;;;;;;;-0.10;100.00;100612.19;5033118;28;20025;-84
2022/12/09 08:56:48;;;;;;;89.22;40.75;;;;;;;-0.04;100.00;100621.34;5033129;28;20021;-84
2022/12/09 08:59:16;;;;;;;99.32;40.03;;;;;;;0.28;100.00;100676.47;5032741;28;20029;-81
2022/12/09 09:01:41;;;;;;;71.13;38.92;;;;;;;0.34;100.00;100678.88;5055771;22;20052;-86
2022/12/09 09:04:09;;;;;;;74.32;37.65;;;;;;;0.33;100.00;100687.38;5052602;28;20397;-85
2022/12/09 09:06:37;;;;;;;63.80;36.00;;;;;;;0.29;100.00;100688.28;5053109;28;20025;-84
2022/12/09 09:09:03;;;;;;;84.47;36.85;;;;;;;-0.12;100.00;100618.97;5052419;28;20025;-81
2022/12/09 09:11:28;;;;;;;82.05;34.58;;;;;;;0.36;100.00;100686.47;5052483;28;20025;-83
2022/12/09 09:13:53;;;;;;;114.40;36.05;;;;;;;0.33;100.00;100696.69;5052430;28;20025;-83
2022/12/09 09:16:21;;;;;;;66.03;33.88;;;;;;;0.26;100.00;100680.75;5052831;28;20033;-83
2022/12/09 09:18:47;;;;;;;119.95;33.75;;;;;;;-0.02;100.00;100647.53;5052662;28;20540;-83
2022/12/09 09:21:14;;;;;;;100.60;35.55;;;;;;;0.10;100.00;100647.28;5052428;28;20061;-82
2022/12/09 09:23:41;;;;;;;87.47;36.30;;;;;;;0.45;100.00;100693.88;5052833;28;20487;-82
2022/12/09 09:26:11;;;;;;;73.60;33.47;;;;;;;0.47;100.00;100687.03;5052818;28;20035;-83
2022/12/09 09:28:37;;;;;;;68.75;33.20;;;;;;;0.59;100.00;100707.09;5052778;28;20051;-82
2022/12/09 09:31:04;;;;;;;117.65;34.33;;;;;;;0.50;100.00;100704.78;5052652;28;20469;-83
2022/12/09 09:33:33;;;;;;;106.07;34.92;;;;;;;0.52;100.00;100714.03;5052350;28;20029;-83
2022/12/09 09:36:01;;;;;;;72.57;34.40;;;;;;;0.22;100.00;100654.59;5052717;28;20098;-83
2022/12/09 09:38:27;;;;;;;73.65;36.03;;;;;;;0.22;100.00;100659.69;5052393;28;20126;-82
2022/12/09 09:40:54;;;;;;;74.38;34.10;;;;;;;0.35;100.00;100679.72;5052836;28;20029;-84
2022/12/09 09:43:24;;;;;;;66.63;32.28;;;;;;;0.48;100.00;100691.25;5052603;28;20376;-83
2022/12/09 09:45:52;;;;;;;72.82;33.63;;;;;;;0.65;100.00;100708.63;5052180;28;20044;-83
2022/12/09 09:48:21;;;;;;;68.72;35.20;;;;;;;0.74;100.00;100705.88;5052584;28;20098;-83
2022/12/09 09:50:58;;;;;;;68.75;35.22;;;;;;;0.63;100.00;100679.91;5052516;28;20614;-81
2022/12/09 09:53:26;;;;;;;63.47;34.75;;;;;;;0.39;100.00;100626.25;5053430;28;20461;-81
2022/12/09 09:55:58;;;;;;;66.53;36.70;;;;;;;0.80;100.00;100682.88;5038563;28;20112;-83
2022/12/09 09:58:24;;;;;;;66.68;35.08;;;;;;;0.95;100.00;100707.88;5038296;28;20036;-81
2022/12/09 10:01:00;;;;;;;64.78;33.97;;;;;;;0.94;100.00;100690.13;5055501;28;20045;-81
2022/12/09 10:03:37;;;;;;;62.80;33.80;;;;;;;1.07;100.00;100709.28;5056093;28;20041;-83
2022/12/09 10:06:30;;;;;;;62.15;33.80;;;;;;;1.09;100.00;100708.38;5055852;28;20379;-82
2022/12/09 10:08:59;;;;;;;60.05;34.25;;;;;;;0.67;100.00;100620.47;5056293;28;20033;-81
2022/12/09 10:11:39;;;;;;;65.18;35.03;;;;;;;0.75;100.00;100616.88;5055957;28;20021;-82
2022/12/09 10:14:47;;;;;;;61.95;33.85;;;;;;;1.23;100.00;100697.84;5055609;28;20461;-83
2022/12/09 10:17:45;;;;;;;56.10;33.25;;;;;;;1.24;100.00;100696.94;4991084;28;20042;-84
2022/12/09 10:20:14;;;;;;;60.58;33.08;;;;;;;0.74;100.00;100632.16;4994060;28;20042;-84
2022/12/09 10:23:01;;;;;;;53.13;31.92;;;;;;;0.83;100.00;100649.72;4994096;28;20039;-86
2022/12/09 10:25:41;;;;;;;59.58;32.88;;;;;;;1.06;100.00;100677.09;4994175;28;20036;-91
2022/12/09 10:28:20;;;;;;;62.85;33.53;;;;;;;1.27;100.00;100701.13;4994276;28;20121;-89
2022/12/09 10:30:50;;;;;;;70.20;36.53;;;;;;;1.31;100.00;100705.25;4994508;28;20041;-90
2022/12/09 10:33:17;;;;;;;61.83;33.00;;;;;;;1.32;100.00;100699.28;4993985;28;20100;-87
2022/12/09 10:35:43;;;;;;;60.40;33.47;;;;;;;1.25;100.00;100683.34;4994105;28;20034;-90
2022/12/09 10:38:16;;;;;;;61.78;33.95;;;;;;;1.36;100.00;100695.78;4994373;28;20062;-83
2022/12/09 10:40:44;;;;;;;62.13;34.58;;;;;;;1.30;100.00;100690.88;4993750;28;20074;-84
2022/12/09 10:43:42;;;;;;;58.70;33.78;;;;;;;1.24;100.00;100685.94;4993863;28;20080;-85
2022/12/09 10:46:08;;;;;;;61.10;33.75;;;;;;;1.21;100.00;100693.66;4954906;28;20043;-84
2022/12/09 10:48:46;;;;;;;58.75;32.97;;;;;;;1.22;100.00;100686.00;4954882;29;20046;-84
2022/12/09 10:51:21;;;;;;;58.42;32.45;;;;;;;1.25;100.00;100685.91;4955058;28;20098;-87
2022/12/09 10:53:52;;;;;;;59.72;33.03;;;;;;;1.16;100.00;100658.16;4989851;28;20218;-89
2022/12/09 10:56:23;;;;;;;61.35;33.17;;;;;;;1.38;100.00;100668.63;4993545;28;20442;-88
2022/12/09 10:58:48;;;;;;;58.72;32.60;;;;;;;1.45;100.00;100687.91;4993420;28;20068;-86
2022/12/09 11:01:14;;;;;;;58.50;32.33;;;;;;;1.06;100.00;100638.94;4993094;28;20606;-89
2022/12/09 11:03:54;;;;;;;53.35;30.48;;;;;;;0.91;100.00;100639.38;4993174;28;20045;-86
2022/12/09 11:06:32;;;;;;;60.33;32.40;;;;;;;0.96;100.00;100688.38;4993486;28;20102;-88
2022/12/09 11:09:03;;;;;;;56.20;31.65;;;;;;;0.82;100.00;100683.66;4993383;28;20053;-90
2022/12/09 11:11:49;;;;;;;58.28;31.90;;;;;;;0.68;100.00;100658.56;4993264;28;20035;-88
2022/12/09 11:14:34;;;;;;;61.58;30.90;;;;;;;0.81;100.00;100672.66;5012529;22;21133;-84