Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:06;;;;;;;10.87;3.93;;;10.20;99.90;;;;;;4993616;28;20289;-66
2022/09/22 00:03:35;;;;;;;9.27;3.90;;;10.20;99.90;;;;;;4993580;28;20305;-66
2022/09/22 00:06:08;;;;;;;8.63;3.93;;;10.20;99.90;;;;;;4993497;28;20593;-69
2022/09/22 00:08:36;;;;;;;7.23;3.90;;;10.10;99.90;;;;;;4993496;28;20361;-66
2022/09/22 00:11:07;;;;;;;8.00;3.80;;;10.10;99.90;;;;;;4993454;28;20285;-66
2022/09/22 00:13:34;;;;;;;9.10;3.60;;;10.00;99.90;;;;;;4993497;28;20293;-66
2022/09/22 00:16:01;;;;;;;7.27;4.10;;;10.00;99.90;;;;;;4993087;28;20563;-66
2022/09/22 00:18:28;;;;;;;8.67;3.73;;;10.00;99.90;;;;;;4993437;28;20320;-66
2022/09/22 00:20:54;;;;;;;8.13;3.90;;;10.00;99.90;;;;;;4994096;28;20305;-66
2022/09/22 00:23:23;;;;;;;7.63;3.63;;;10.00;99.90;;;;;;4995945;28;20280;-66
2022/09/22 00:25:49;;;;;;;6.23;3.30;;;9.90;99.90;;;;;;4996805;28;20286;-66
2022/09/22 00:28:15;;;;;;;6.00;2.87;;;9.90;99.90;;;;;;4995781;28;20686;-66
2022/09/22 00:30:41;;;;;;;5.70;2.93;;;10.00;99.90;;;;;;4997120;28;20101;-66
2022/09/22 00:33:10;;;;;;;6.50;3.10;;;9.90;99.90;;;;;;4996620;28;20058;-66
2022/09/22 00:35:37;;;;;;;10.43;3.27;;;9.90;99.90;;;;;;4996678;28;20282;-66
2022/09/22 00:38:06;;;;;;;7.77;2.93;;;9.90;99.90;;;;;;4996488;28;20298;-66
2022/09/22 00:40:34;;;;;;;5.97;2.87;;;9.80;99.90;;;;;;4996583;28;20282;-66
2022/09/22 00:43:20;;;;;;;6.33;3.00;;;9.80;99.90;;;;;;4997007;28;20282;-66
2022/09/22 00:45:53;;;;;;;7.13;2.93;;;9.80;99.90;;;;;;4996506;28;20274;-66
2022/09/22 00:48:21;;;;;;;5.40;2.77;;;9.80;99.90;;;;;;4996911;28;20269;-66
2022/09/22 00:50:51;;;;;;;8.60;2.70;;;9.70;99.90;;;;;;4979557;28;20360;-66
2022/09/22 00:53:19;;;;;;;6.20;2.80;;;9.70;99.90;;;;;;4996259;28;20289;-66
2022/09/22 00:55:51;;;;;;;6.33;2.57;;;9.70;99.90;;;;;;4996157;28;20288;-66
2022/09/22 00:58:24;;;;;;;4.83;2.70;;;9.70;99.90;;;;;;4996446;28;20332;-66
2022/09/22 01:00:50;;;;;;;6.43;3.10;;;9.60;99.90;;;;;;4996189;28;20356;-66
2022/09/22 01:03:20;;;;;;;6.87;2.87;;;9.60;99.90;;;;;;4996339;28;20385;-66
2022/09/22 01:05:48;;;;;;;9.57;2.50;;;;;;;;;;4996397;28;20133;-66
2022/09/22 01:08:15;;;;;;;10.20;2.80;;;9.60;99.90;;;;;;4995954;28;20274;-66
2022/09/22 01:10:41;;;;;;;10.40;2.70;;;9.60;99.90;;;;;;4995977;28;20289;-66
2022/09/22 01:13:16;;;;;;;4.87;2.40;;;9.60;99.90;;;;;;4979103;28;20300;-65
2022/09/22 01:16:03;;;;;;;5.28;2.80;;;9.60;99.90;;;;;;4995321;28;20057;-66
2022/09/22 01:18:50;;;;;;;6.87;2.87;;;9.50;99.90;;;;;;4995796;28;20042;-66
2022/09/22 01:21:25;;;;;;;4.77;2.43;;;9.50;99.90;;;;;;4996054;28;20734;-66
2022/09/22 01:23:51;;;;;;;9.67;2.87;;;9.40;99.90;;;;;;4995794;28;20285;-66
2022/09/22 01:26:48;;;;;;;5.90;3.17;;;9.50;99.90;;;;;;4995974;28;20421;-66
2022/09/22 01:29:38;;;;;;;7.20;2.87;;;9.50;99.90;;;;;;4995974;28;20137;-66
2022/09/22 01:32:17;;;;;;;6.77;2.43;;;9.50;99.90;;;;;;4994914;28;20278;-66
2022/09/22 01:35:21;;;;;;;6.07;2.43;;;9.40;99.90;;;;;;4995916;28;20285;-66
2022/09/22 01:37:57;;;;;;;5.53;2.73;;;9.40;99.90;;;;;;4946763;28;20297;-66
2022/09/22 01:40:34;;;;;;;6.67;2.80;;;9.40;99.90;;;;;;4996172;28;20289;-66
2022/09/22 01:43:16;;;;;;;4.97;2.60;;;9.40;99.90;;;;;;4995344;28;20277;-66
2022/09/22 01:45:45;;;;;;;8.63;2.80;;;9.30;99.90;;;;;;4995298;28;20772;-66
2022/09/22 01:48:20;;;;;;;7.30;3.00;;;9.30;99.90;;;;;;4995204;28;20293;-66
2022/09/22 01:51:07;;;;;;;7.30;3.05;;;9.30;99.90;;;;;;4995809;28;20365;-66
2022/09/22 01:53:41;;;;;;;5.93;2.77;;;9.30;99.90;;;;;;4995165;28;20077;-66
2022/09/22 01:56:09;;;;;;;6.60;2.70;;;9.30;99.90;;;;;;4995400;28;20742;-66
2022/09/22 01:58:41;;;;;;;8.00;3.57;;;9.30;99.90;;;;;;4994615;28;20331;-66
2022/09/22 02:01:12;;;;;;;6.90;2.87;;;9.20;99.90;;;;;;4994353;28;20277;-66
2022/09/22 02:03:50;;;;;;;7.17;2.30;;;9.30;99.90;;;;;;4995509;28;20665;-66
2022/09/22 02:06:47;;;;;;;8.73;3.10;;;9.20;99.90;;;;;;4994862;28;20368;-67
2022/09/22 02:09:18;;;;;;;6.10;2.90;;;9.20;99.90;;;;;;4994894;28;20274;-66
2022/09/22 02:11:44;;;;;;;8.33;3.40;;;9.20;99.90;;;;;;4995697;28;20308;-66
2022/09/22 02:14:11;;;;;;;5.70;2.93;;;9.20;99.90;;;;;;4994838;28;20273;-66
2022/09/22 02:16:37;;;;;;;5.57;3.47;;;9.20;99.90;;;;;;4994705;28;20145;-66
2022/09/22 02:19:31;;;;;;;7.17;2.90;;;9.20;99.90;;;;;;4994203;28;20380;-66
2022/09/22 02:21:57;;;;;;;6.23;2.90;;;9.20;99.90;;;;;;4995197;28;20101;-66
2022/09/22 02:24:37;;;;;;;6.13;2.60;;;9.10;99.90;;;;;;4994585;28;20289;-66
2022/09/22 02:27:26;;;;;;;5.27;2.70;;;9.10;99.90;;;;;;4994875;28;20285;-66
2022/09/22 02:29:57;;;;;;;6.10;3.20;;;9.10;99.90;;;;;;4994617;28;20316;-65
2022/09/22 02:32:24;;;;;;;6.23;2.93;;;9.10;99.90;;;;;;4995209;28;20365;-66
2022/09/22 02:34:52;;;;;;;5.60;2.80;;;9.00;99.90;;;;;;4993284;28;20673;-66
2022/09/22 02:37:25;;;;;;;8.47;2.77;;;9.00;99.90;;;;;;4994427;28;20314;-66
2022/09/22 02:40:09;;;;;;;6.47;2.63;;;9.00;99.90;;;;;;4994179;28;20297;-66
2022/09/22 02:42:42;;;;;;;6.07;3.03;;;9.00;99.90;;;;;;4994284;28;20361;-66
2022/09/22 02:45:12;;;;;;;4.90;2.90;;;9.00;99.90;;;;;;4994477;28;20277;-66
2022/09/22 02:47:48;;;;;;;6.50;3.00;;;9.00;99.90;;;;;;4994115;28;20364;-66
2022/09/22 02:50:19;;;;;;;6.30;2.93;;;8.90;99.90;;;;;;4993777;28;20658;-66
2022/09/22 02:52:44;;;;;;;7.73;2.93;;;8.90;99.90;;;;;;4993473;28;20622;-66
2022/09/22 02:55:12;;;;;;;5.67;2.67;;;8.80;99.90;;;;;;4994135;28;20285;-66
2022/09/22 02:57:37;;;;;;;6.47;2.90;;;8.90;99.90;;;;;;4994042;28;20050;-66
2022/09/22 03:00:04;;;;;;;8.90;3.20;;;8.90;99.90;;;;;;4993676;28;20303;-66
2022/09/22 03:02:30;;;;;;;5.37;2.90;;;8.90;99.90;;;;;;4994233;28;20050;-66
2022/09/22 03:04:56;;;;;;;6.57;2.77;;;8.90;99.90;;;;;;4994755;28;20282;-66
2022/09/22 03:07:22;;;;;;;5.47;3.03;;;8.90;99.90;;;;;;4993975;28;20046;-68
2022/09/22 03:09:48;;;;;;;5.77;2.57;;;8.80;99.90;;;;;;4993978;28;20281;-66
2022/09/22 03:12:13;;;;;;;7.57;3.20;;;8.80;99.90;;;;;;4993921;28;20088;-66
2022/09/22 03:14:39;;;;;;;5.10;2.70;;;8.70;99.90;;;;;;4993878;28;20054;-66
2022/09/22 03:17:05;;;;;;;7.43;3.10;;;8.70;99.90;;;;;;4992800;28;20081;-66
2022/09/22 03:19:30;;;;;;;6.83;3.00;;;8.70;99.90;;;;;;4993777;28;20049;-66
2022/09/22 03:21:56;;;;;;;6.57;3.20;;;8.70;99.90;;;;;;4993847;28;20050;-66
2022/09/22 03:24:22;;;;;;;6.43;2.70;;;8.70;99.90;;;;;;4993878;28;20085;-66
2022/09/22 03:26:47;;;;;;;6.03;2.90;;;8.70;99.90;;;;;;4993801;28;20486;-66
2022/09/22 03:29:13;;;;;;;5.03;2.40;;;8.70;99.90;;;;;;4993819;28;20060;-66
2022/09/22 03:31:39;;;;;;;5.10;2.50;;;8.70;99.90;;;;;;4992822;28;20050;-66
2022/09/22 03:34:04;;;;;;;5.87;2.60;;;8.70;99.90;;;;;;4994323;28;20054;-66
2022/09/22 03:36:30;;;;;;;6.00;2.97;;;8.70;99.90;;;;;;4993728;28;20053;-66
2022/09/22 03:38:56;;;;;;;4.80;2.67;;;8.70;99.90;;;;;;4994463;28;20230;-66
2022/09/22 03:41:22;;;;;;;5.43;2.80;;;8.70;99.90;;;;;;4992732;28;20498;-66
2022/09/22 03:43:47;;;;;;;5.57;2.70;;;8.60;99.90;;;;;;4993993;28;20069;-65
2022/09/22 03:46:13;;;;;;;6.27;2.63;;;8.60;99.90;;;;;;4992537;28;20475;-66
2022/09/22 03:48:39;;;;;;;6.10;3.00;;;8.60;99.90;;;;;;4993617;28;20117;-66
2022/09/22 03:51:04;;;;;;;6.00;2.87;;;8.60;99.90;;;;;;4993644;28;20046;-66
2022/09/22 03:53:30;;;;;;;4.83;2.43;;;8.60;99.90;;;;;;4992891;28;20104;-66
2022/09/22 03:56:08;;;;;;;6.40;2.50;;;8.60;99.90;;;;;;4994864;28;20054;-66
2022/09/22 03:58:34;;;;;;;6.83;2.70;;;8.60;99.90;;;;;;4996536;28;20423;-66
2022/09/22 04:00:59;;;;;;;7.70;2.53;;;8.50;99.90;;;;;;4997736;28;20610;-66
2022/09/22 04:03:25;;;;;;;5.87;2.50;;;8.50;99.90;;;;;;4996046;28;20285;-66
2022/09/22 04:05:51;;;;;;;6.00;2.87;;;8.50;99.90;;;;;;4996724;28;20118;-66
2022/09/22 04:08:17;;;;;;;5.07;2.27;;;8.50;99.90;;;;;;4997263;28;20050;-65
2022/09/22 04:10:45;;;;;;;5.07;2.50;;;8.50;99.90;;;;;;4997320;28;20185;-66
2022/09/22 04:13:12;;;;;;;5.93;3.00;;;8.50;99.90;;;;;;4996134;28;20054;-65
2022/09/22 04:15:38;;;;;;;4.63;2.30;;;8.50;99.90;;;;;;4996971;28;20325;-66
2022/09/22 04:18:04;;;;;;;4.50;2.03;;;8.50;99.90;;;;;;4996885;28;20310;-65
2022/09/22 04:20:29;;;;;;;5.03;2.40;;;8.40;99.90;;;;;;4997363;28;20057;-66
2022/09/22 04:22:55;;;;;;;5.67;2.30;;;8.40;99.90;;;;;;4996766;28;20053;-66
2022/09/22 04:25:22;;;;;;;5.53;2.27;;;8.40;99.90;;;;;;4996819;28;20093;-65
2022/09/22 04:27:48;;;;;;;6.50;2.50;;;8.50;99.90;;;;;;4996695;28;20777;-66
2022/09/22 04:30:14;;;;;;;6.97;2.50;;;8.40;99.90;;;;;;4997161;28;20787;-66
2022/09/22 04:32:40;;;;;;;7.33;2.37;;;8.40;99.90;;;;;;4996505;28;20369;-66
2022/09/22 04:35:07;;;;;;;7.90;2.30;;;8.30;99.90;;;;;;4996276;28;20372;-66
2022/09/22 04:37:33;;;;;;;5.33;2.50;;;8.30;99.90;;;;;;4996551;28;20038;-66
2022/09/22 04:39:58;;;;;;;4.67;2.50;;;8.30;99.90;;;;;;4996388;28;20301;-66
2022/09/22 04:42:25;;;;;;;5.63;2.13;;;8.30;99.90;;;;;;4996150;28;20054;-66
2022/09/22 04:44:51;;;;;;;13.57;2.40;;;8.30;99.90;;;;;;4996382;28;20281;-66
2022/09/22 04:47:16;;;;;;;4.93;2.27;;;8.30;99.90;;;;;;4996092;28;20282;-66
2022/09/22 04:49:42;;;;;;;5.23;2.30;;;8.30;99.90;;;;;;4996393;28;20042;-66
2022/09/22 04:52:08;;;;;;;5.43;2.30;;;8.30;99.90;;;;;;4995387;28;20447;-66
2022/09/22 04:54:34;;;;;;;8.33;3.00;;;8.20;99.90;;;;;;4995965;28;20133;-66
2022/09/22 04:57:01;;;;;;;4.47;2.17;;;8.30;99.90;;;;;;4996163;28;20360;-66
2022/09/22 04:59:28;;;;;;;8.17;2.40;;;8.20;99.90;;;;;;4995002;28;20300;-66
2022/09/22 05:01:54;;;;;;;5.63;2.33;;;8.20;99.90;;;;;;4995758;28;20762;-66
2022/09/22 05:04:20;;;;;;;4.50;1.83;;;8.20;99.90;;;;;;4996287;28;20288;-66
2022/09/22 05:06:46;;;;;;;5.07;2.20;;;8.20;99.90;;;;;;4995649;28;20057;-66
2022/09/22 05:09:12;;;;;;;7.97;2.60;;;8.20;99.90;;;;;;4996255;28;20274;-66
2022/09/22 05:11:38;;;;;;;7.13;2.20;;;8.10;99.90;;;;;;4995976;28;20046;-68
2022/09/22 05:14:04;;;;;;;6.30;2.70;;;8.20;99.90;;;;;;4995956;28;20787;-66
2022/09/22 05:16:31;;;;;;;6.90;2.37;;;8.10;99.90;;;;;;4995650;28;20281;-66
2022/09/22 05:18:57;;;;;;;4.83;3.00;;;8.20;99.90;;;;;;4995551;28;20491;-66
2022/09/22 05:21:22;;;;;;;4.77;2.33;;;8.20;99.90;;;;;;4995851;28;20278;-66
2022/09/22 05:23:48;;;;;;;6.23;2.47;;;8.10;99.90;;;;;;4995794;28;20286;-66
2022/09/22 05:26:14;;;;;;;4.57;2.43;;;8.10;99.90;;;;;;4996528;28;20042;-66
2022/09/22 05:28:40;;;;;;;5.97;2.67;;;8.10;99.90;;;;;;4995512;28;20399;-67
2022/09/22 05:31:06;;;;;;;7.63;2.77;;;8.10;99.90;;;;;;4995687;28;20324;-66
2022/09/22 05:33:31;;;;;;;8.50;2.73;;;8.10;99.90;;;;;;4996102;28;20050;-66
2022/09/22 05:35:57;;;;;;;8.80;3.43;;;8.20;99.90;;;;;;4995565;28;20058;-66
2022/09/22 05:38:23;;;;;;;5.80;2.83;;;8.20;99.90;;;;;;4995474;28;20038;-65
2022/09/22 05:40:48;;;;;;;5.80;2.90;;;8.20;99.90;;;;;;4995331;28;20054;-66
2022/09/22 05:43:15;;;;;;;9.43;3.27;;;8.20;99.90;;;;;;4995423;28;20042;-66
2022/09/22 05:45:42;;;;;;;6.63;2.87;;;8.10;99.90;;;;;;4994089;28;20065;-66
2022/09/22 05:48:08;;;;;;;8.13;2.90;;;8.20;99.90;;;;;;4995699;28;20638;-66
2022/09/22 05:50:34;;;;;;;7.63;3.13;;;8.30;99.90;;;;;;4995284;28;20286;-66
2022/09/22 05:53:05;;;;;;;7.73;2.90;;;8.30;99.90;;;;;;4995167;28;20471;-66
2022/09/22 05:55:31;;;;;;;6.40;3.50;;;8.30;99.90;;;;;;4995159;28;20054;-65
2022/09/22 05:57:57;;;;;;;6.67;3.00;;;8.40;99.90;;;;;;4994815;28;20607;-66
2022/09/22 06:00:23;;;;;;;6.60;3.28;;;8.40;99.90;;;;;;4995622;28;20282;-66
2022/09/22 06:02:49;;;;;;;8.23;3.07;;;8.50;99.90;;;;;;4977650;28;20054;-66
2022/09/22 06:05:14;;;;;;;8.53;3.47;;;8.50;99.90;;;;;;4994735;28;20046;-66
2022/09/22 06:07:40;;;;;;;10.13;4.23;;;8.50;99.90;;;;;;4995120;28;20046;-66
2022/09/22 06:10:06;;;;;;;9.40;4.03;;;8.50;99.90;;;;;;4994977;28;20082;-66
2022/09/22 06:12:32;;;;;;;8.43;4.70;;;8.50;99.90;;;;;;4995124;28;20540;-66
2022/09/22 06:14:58;;;;;;;12.27;4.67;;;8.50;99.90;;;;;;4994843;28;20317;-66
2022/09/22 06:17:23;;;;;;;9.23;3.90;;;8.60;99.90;;;;;;4993468;28;20450;-66
2022/09/22 06:19:49;;;;;;;7.67;3.50;;;8.60;99.90;;;;;;4993959;28;20046;-66
2022/09/22 06:22:16;;;;;;;9.60;3.83;;;8.60;99.90;;;;;;4995707;28;20081;-66
2022/09/22 06:24:42;;;;;;;8.97;3.70;;;8.60;99.90;;;;;;4993439;28;20100;-66
2022/09/22 06:27:08;;;;;;;7.50;3.50;;;8.70;99.90;;;;;;4994572;28;20321;-66
2022/09/22 06:29:34;;;;;;;7.87;3.80;;;8.70;99.90;;;;;;4994672;28;20289;-66
2022/09/22 06:32:00;;;;;;;7.87;4.10;;;8.80;99.90;;;;;;4994502;28;20092;-66
2022/09/22 06:34:26;;;;;;;7.10;4.03;;;8.80;99.90;;;;;;4994462;28;20313;-66
2022/09/22 06:36:55;;;;;;;7.43;4.10;;;8.90;99.90;;;;;;4993267;28;20085;-66
2022/09/22 06:39:22;;;;;;;6.70;4.10;;;8.90;99.90;;;;;;4994377;28;20050;-66
2022/09/22 06:41:48;;;;;;;8.13;4.13;;;8.90;99.90;;;;;;4994647;28;20316;-68
2022/09/22 06:44:14;;;;;;;10.90;4.87;;;9.00;99.90;;;;;;4994623;28;20277;-66
2022/09/22 06:46:40;;;;;;;8.50;3.90;;;9.10;99.90;;;;;;4994113;28;20057;-66
2022/09/22 06:49:07;;;;;;;7.93;4.30;;;9.10;99.90;;;;;;4993333;28;20058;-66
2022/09/22 06:51:34;;;;;;;10.57;4.27;;;9.20;99.90;;;;;;4994271;28;20375;-66
2022/09/22 06:54:03;;;;;;;7.27;3.60;;;9.70;99.90;;;;;;4993211;28;20424;-66
2022/09/22 06:56:34;;;;;;;9.33;4.37;;;10.70;99.90;;;;;;4994103;28;20282;-66
2022/09/22 06:59:00;;;;;;;6.27;3.63;;;12.70;99.90;;;;;;4994120;28;20293;-66
2022/09/22 07:01:28;;;;;;;8.30;3.70;;;13.80;99.90;;;;;;4994160;28;20288;-66
2022/09/22 07:03:54;;;;;;;5.80;3.00;;;14.50;99.90;;;;;;4994300;28;20618;-64
2022/09/22 07:06:20;;;;;;;8.10;3.40;;;15.40;99.90;;;;;;4994107;28;20282;-67
2022/09/22 07:08:47;;;;;;;5.67;3.07;;;16.40;99.90;;;;;;4994862;28;20361;-64
2022/09/22 07:11:16;;;;;;;6.83;3.10;;;;;;;;;;4992806;28;20063;-65
2022/09/22 07:13:42;;;;;;;5.13;2.83;;;;;;;;;;4992777;28;20289;-65
2022/09/22 07:16:09;;;;;;;8.03;3.17;;;;;;;;;;4993941;28;20352;-65
2022/09/22 07:18:39;;;;;;;7.37;4.27;;;;;;;;;;4993805;28;20049;-65
2022/09/22 07:21:07;;;;;;;8.33;5.17;;;19.80;72.90;;;;;;4994345;28;20125;-66
2022/09/22 07:23:35;;;;;;;9.03;4.30;;;20.00;93.80;;;;;;4993393;28;20371;-65
2022/09/22 07:26:09;;;;;;;8.93;4.20;;;;;;;;;;4993123;28;20108;-65
2022/09/22 07:28:35;;;;;;;8.57;3.53;;;20.00;98.90;;;;;;4993549;28;20120;-65
2022/09/22 07:31:06;;;;;;;7.73;3.37;;;;;;;;;;4996079;28;20137;-65
2022/09/22 07:33:32;;;;;;;5.37;2.97;;;18.80;99.90;;;;;;4997715;28;20133;-65
2022/09/22 07:36:03;;;;;;;9.50;2.90;;;18.30;99.90;;;;;;4998293;28;20042;-65
2022/09/22 07:38:32;;;;;;;7.20;3.47;;;17.60;92.30;;;;;;4997414;28;20039;-66
2022/09/22 07:41:00;;;;;;;6.53;2.90;;;17.10;95.10;;;;;;4997772;28;20061;-66
2022/09/22 07:43:27;;;;;;;6.27;3.00;;;16.80;96.50;;;;;;4998220;28;20390;-66
2022/09/22 07:45:56;;;;;;;6.93;3.00;;;16.40;98.00;;;;;;4997659;28;20553;-66
2022/09/22 07:49:00;;;;;;;7.33;3.10;;;16.20;98.80;;;;;;4996502;28;20129;-66
2022/09/22 07:51:22;;;;;;;7.17;3.37;;;16.00;99.60;;;;;;4995213;28;20173;-66
2022/09/22 07:53:49;;;;;;;10.47;3.90;;;;;;;;;;4997606;28;20112;-66
2022/09/22 07:56:19;;;;;;;6.63;2.87;;;15.70;99.90;;;;;;4997933;28;20046;-65
2022/09/22 07:58:50;;;;;;;5.83;2.50;;;15.50;99.90;;;;;;4997439;28;20049;-66
2022/09/22 08:01:18;;;;;;;8.13;2.40;;;15.50;99.90;;;;;;4997343;28;20046;-66
2022/09/22 08:03:45;;;;;;;7.70;2.90;;;15.40;99.90;;;;;;4996319;28;20054;-66
2022/09/22 08:06:11;;;;;;;8.17;3.00;;;15.40;99.90;;;;;;4996031;28;20046;-66
2022/09/22 08:08:46;;;;;;;5.37;2.10;;;15.40;99.90;;;;;;4996937;28;20428;-66
2022/09/22 08:11:16;;;;;;;7.07;2.47;;;15.30;99.90;;;;;;4996966;28;20513;-66
2022/09/22 08:13:49;;;;;;;7.10;2.30;;;15.20;99.90;;;;;;4997455;28;20117;-66
2022/09/22 08:16:17;;;;;;;8.37;3.03;;;15.20;99.90;;;;;;4997854;28;20284;-66
2022/09/22 08:18:43;;;;;;;8.80;2.73;;;15.10;99.90;;;;;;4996911;28;20042;-66
2022/09/22 08:21:09;;;;;;;7.60;3.23;;;15.00;99.90;;;;;;4996952;28;20498;-66
2022/09/22 08:23:36;;;;;;;7.07;2.90;;;14.90;99.90;;;;;;4996596;28;20046;-66
2022/09/22 08:26:07;;;;;;;7.27;2.77;;;14.90;99.90;;;;;;4996865;28;20086;-66
2022/09/22 08:28:33;;;;;;;7.23;2.50;;;14.90;99.90;;;;;;4996762;28;20750;-66
2022/09/22 08:31:00;;;;;;;7.07;2.60;;;14.90;99.90;;;;;;4996760;28;20293;-66
2022/09/22 08:33:28;;;;;;;5.90;2.87;;;14.90;99.90;;;;;;4996665;28;20336;-66
2022/09/22 08:35:57;;;;;;;8.87;2.70;;;14.90;99.90;;;;;;4996408;28;20301;-66
2022/09/22 08:38:26;;;;;;;8.83;2.67;;;14.80;99.90;;;;;;4995259;28;20309;-66
2022/09/22 08:41:17;;;;;;;7.87;2.60;;;14.80;99.90;;;;;;4996673;28;20277;-66
2022/09/22 08:43:54;;;;;;;6.43;2.50;;;14.80;99.90;;;;;;4996491;28;20273;-66
2022/09/22 08:46:38;;;;;;;6.93;2.20;;;14.80;99.90;;;;;;4996585;28;20282;-66
2022/09/22 08:51:55;;;;;;;6.13;2.50;;;14.80;99.90;;;;;;4996445;28;20505;-65
2022/09/22 08:54:27;;;;;;;8.03;2.80;;;14.80;99.90;;;;;;4997201;28;20277;-66
2022/09/22 08:57:01;;;;;;;6.97;2.60;;;14.80;99.90;;;;;;4996079;28;20828;-65
2022/09/22 08:59:46;;;;;;;5.57;2.38;;;14.80;99.90;;;;;;4994846;28;20407;-68
2022/09/22 09:02:34;;;;;;;8.68;2.40;;;14.90;99.90;;;;;;4996276;28;20058;-66
2022/09/22 09:05:23;;;;;;;6.57;2.50;;;14.80;99.90;;;;;;4996245;28;20061;-66
2022/09/22 09:07:58;;;;;;;6.93;2.83;;;14.90;99.90;;;;;;4995042;28;20290;-66
2022/09/22 09:10:53;;;;;;;7.23;3.00;;;14.90;99.90;;;;;;4995093;28;20302;-65
2022/09/22 09:13:56;;;;;;;8.23;2.77;;;14.90;99.90;;;;;;4996070;28;20278;-70
2022/09/22 09:16:47;;;;;;;6.17;2.93;;;14.90;99.90;;;;;;4995916;28;20281;-68
2022/09/22 09:19:21;;;;;;;10.90;2.90;;;15.00;99.90;;;;;;4995935;28;20296;-66
2022/09/22 09:21:50;;;;;;;6.27;2.20;;;15.00;99.90;;;;;;4996151;28;20289;-67
2022/09/22 09:24:33;;;;;;;9.00;2.57;;;15.00;99.90;;;;;;4995787;28;20333;-68
2022/09/22 09:27:12;;;;;;;7.43;2.30;;;15.10;99.90;;;;;;4995467;28;20766;-65
2022/09/22 09:29:50;;;;;;;9.87;3.17;;;15.10;99.90;;;;;;4994973;28;20662;-63
2022/09/22 09:32:27;;;;;;;9.17;2.70;;;15.10;99.90;;;;;;4995717;28;20348;-67
2022/09/22 09:34:52;;;;;;;8.07;2.60;;;15.10;99.90;;;;;;4995594;28;20281;-67
2022/09/22 09:37:19;;;;;;;6.93;2.33;;;15.10;99.90;;;;;;4995495;28;20289;-66
2022/09/22 09:39:45;;;;;;;8.23;2.20;;;15.10;99.90;;;;;;4994755;28;20042;-66
2022/09/22 09:42:21;;;;;;;7.53;2.70;;;15.10;99.90;;;;;;4995446;28;20285;-67
2022/09/22 09:44:52;;;;;;;7.53;2.77;;;15.20;99.90;;;;;;4995389;28;20331;-67
2022/09/22 09:47:23;;;;;;;7.43;2.70;;;15.20;99.90;;;;;;4995867;28;20293;-67
2022/09/22 09:49:53;;;;;;;5.70;2.57;;;15.10;99.90;;;;;;4995258;28;20290;-66
2022/09/22 09:52:19;;;;;;;10.60;3.53;;;15.20;99.90;;;;;;4995240;28;20285;-66
2022/09/22 09:54:48;;;;;;;9.53;3.10;;;15.20;99.90;;;;;;4993072;28;20399;-67
2022/09/22 09:57:16;;;;;;;10.50;3.43;;;15.20;99.90;;;;;;4995397;28;20286;-69
2022/09/22 10:02:37;;;;;;;7.60;3.20;;;15.30;99.90;;;;;;4995151;28;20320;-66
2022/09/22 10:05:21;;;;;;;6.30;3.13;;;15.30;99.90;;;;;;4995336;28;20793;-67
2022/09/22 10:08:14;;;;;;;10.47;4.10;;;15.30;99.90;;;;;;4995575;28;20364;-64
2022/09/22 10:10:40;;;;;;;9.33;3.43;;;15.40;99.90;;;;;;4995521;28;20278;-68
2022/09/22 10:13:06;;;;;;;8.00;3.70;;;15.50;99.90;;;;;;4994987;28;20296;-64
2022/09/22 10:15:41;;;;;;;8.17;3.33;;;15.50;99.90;;;;;;5110621;27;20116;-64
2022/09/22 10:18:28;;;;;;;9.37;3.37;;;15.50;99.90;;;;;;5072515;28;20781;-63
2022/09/22 10:21:16;;;;;;;8.90;3.90;;;15.60;99.90;;;;;;5090357;28;20394;-64
2022/09/22 10:23:47;;;;;;;7.70;4.03;;;15.70;99.90;;;;;;5090420;28;20282;-63
2022/09/22 10:26:19;;;;;;;6.57;3.73;;;15.70;99.90;;;;;;5090440;28;20271;-63
2022/09/22 10:29:04;;;;;;;6.80;4.00;;;15.80;99.90;;;;;;5090563;28;20279;-64
2022/09/22 10:31:30;;;;;;;10.55;3.60;;;15.80;99.90;;;;;;5090118;28;20331;-64
2022/09/22 10:33:59;;;;;;;9.43;3.90;;;15.90;99.90;;;;;;5090180;28;20090;-69
2022/09/22 10:36:27;;;;;;;10.20;4.57;;;16.00;99.90;;;;;;5090127;28;20630;-69
2022/09/22 10:38:54;;;;;;;10.07;4.70;;;16.00;99.90;;;;;;5089914;28;20279;-69
2022/09/22 10:41:26;;;;;;;12.33;4.43;;;16.00;99.90;;;;;;5089832;28;20286;-71
2022/09/22 10:44:01;;;;;;;6.83;3.87;;;16.00;99.90;;;;;;5090273;28;20358;-71
2022/09/22 10:46:50;;;;;;;9.65;5.15;;;16.00;99.50;;;;;;5089687;28;20286;-65
2022/09/22 10:49:24;;;;;;;10.20;4.80;;;16.00;99.30;;;;;;5089703;28;20046;-65
2022/09/22 10:52:13;;;;;;;8.80;4.80;;;16.00;98.60;;;;;;5089664;28;20044;-66
2022/09/22 10:54:50;;;;;;;10.70;5.13;;;16.00;98.20;;;;;;5089332;28;20053;-65
2022/09/22 10:57:32;;;;;;;7.73;4.90;;;16.00;98.10;;;;;;5071739;28;20611;-66
2022/09/22 11:00:27;;;;;;;11.20;5.30;;;16.00;98.20;;;;;;5089896;28;20282;-66
2022/09/22 11:03:35;;;;;;;11.45;5.63;;;16.00;98.20;;;;;;5068291;28;20538;-66
2022/09/22 11:12:18;;;;;;;8.80;4.50;;;16.30;96.00;;;;;;5071652;28;20310;-65
2022/09/22 11:15:32;;;;;;;9.17;4.07;;;16.30;96.20;;;;;;5070894;28;20056;-71
2022/09/22 11:18:25;;;;;;;8.13;4.30;;;16.40;95.80;;;;;;5071312;28;20055;-65
2022/09/22 11:21:17;;;;;;;10.33;4.57;;;16.40;95.40;;;;;;5089660;28;20442;-65
2022/09/22 11:24:10;;;;;;;8.80;4.73;;;16.50;94.90;;;;;;5041864;28;20397;-65
2022/09/22 11:27:01;;;;;;;12.37;4.63;;;16.40;95.00;;;;;;5059937;28;20123;-65
2022/09/22 11:29:43;;;;;;;11.53;4.43;;;16.40;93.50;;;;;;5075459;28;20040;-65
2022/09/22 11:32:15;;;;;;;12.40;4.10;;;16.40;93.10;;;;;;5075673;28;20049;-69
2022/09/22 11:35:18;;;;;;;11.90;4.97;;;16.40;93.60;;;;;;5074844;28;20044;-64
2022/09/22 11:38:02;;;;;;;9.30;4.40;;;16.40;94.60;;;;;;5074933;28;20047;-64
2022/09/22 11:40:40;;;;;;;11.77;5.07;;;16.50;94.90;;;;;;5075263;28;20091;-65
2022/09/22 11:43:27;;;;;;;11.50;4.80;;;16.50;93.80;;;;;;5041297;28;20091;-64
2022/09/22 11:46:00;;;;;;;14.80;5.53;;;16.40;94.00;;;;;;5075557;28;20084;-65
2022/09/22 11:48:31;;;;;;;10.47;5.10;;;16.50;93.90;;;;;;5075151;28;20044;-65
2022/09/22 11:51:10;;;;;;;11.43;4.50;;;16.50;93.30;;;;;;5075582;28;20044;-64
2022/09/22 11:54:25;;;;;;;12.80;4.17;;;16.60;93.40;;;;;;5074867;28;20301;-63
2022/09/22 11:57:06;;;;;;;10.07;4.57;;;16.60;91.30;;;;;;4977377;28;20060;-64
2022/09/22 11:59:56;;;;;;;10.60;4.60;;;16.60;91.70;;;;;;5074741;28;20062;-64
2022/09/22 12:02:30;;;;;;;10.63;4.67;;;16.60;92.50;;;;;;5057412;28;20052;-63
2022/09/22 12:05:05;;;;;;;7.18;4.22;;;16.70;92.60;;;;;;5075168;28;20040;-63
2022/09/22 12:07:43;;;;;;;;;;;16.70;92.40;;;;;;5075112;28;20135;-64
2022/09/22 12:10:34;;;;;;;15.83;4.60;;;16.70;91.90;;;;;;5074979;28;20013;-63
2022/09/22 12:13:07;;;;;;;11.53;4.70;;;16.80;92.10;;;;;;5062874;28;20052;-69
2022/09/22 12:15:38;;;;;;;16.00;5.13;;;16.80;92.10;;;;;;5056387;28;20048;-64
2022/09/22 12:18:25;;;;;;;8.43;4.20;;;16.80;91.70;;;;;;5074736;28;20047;-63
2022/09/22 12:21:28;;;;;;;9.00;4.43;;;16.80;91.60;;;;;;5074443;28;20045;-63
2022/09/22 12:23:56;;;;;;;8.20;3.77;;;16.80;91.20;;;;;;5074868;28;20045;-63
2022/09/22 12:26:28;;;;;;;10.07;4.10;;;16.80;91.20;;;;;;5074524;28;20048;-63
2022/09/22 12:28:54;;;;;;;9.53;4.43;;;16.80;90.40;;;;;;5074140;28;20044;-63
2022/09/22 12:31:20;;;;;;;8.60;4.60;;;16.80;91.10;;;;;;5074193;28;20397;-63
2022/09/22 12:33:55;;;;;;;11.53;4.63;;;16.80;91.20;;;;;;5074014;28;20488;-64
2022/09/22 12:36:33;;;;;;;8.98;4.25;;;16.80;90.90;;;;;;5074045;28;20080;-64
2022/09/22 12:39:16;;;;;;;7.20;4.13;;;16.80;91.10;;;;;;5073807;28;20109;-64
2022/09/22 12:42:17;;;;;;;11.50;4.50;;;16.80;90.60;;;;;;5074226;28;20099;-64
2022/09/22 12:44:49;;;;;;;9.47;4.23;;;16.90;91.00;;;;;;5024572;28;20119;-64
2022/09/22 12:47:46;;;;;;;9.93;4.40;;;16.90;91.10;;;;;;5056513;28;20044;-63
2022/09/22 12:50:12;;;;;;;11.10;4.20;;;16.90;91.90;;;;;;5054926;28;20063;-64
2022/09/22 12:52:41;;;;;;;14.03;5.63;;;16.80;91.70;;;;;;5073678;28;20044;-64
2022/09/22 12:55:28;;;;;;;12.33;4.60;;;16.80;92.20;;;;;;5073852;28;20127;-64
2022/09/22 12:58:23;;;;;;;9.67;4.30;;;16.80;90.90;;;;;;5073500;28;20103;-64
2022/09/22 13:00:50;;;;;;;8.75;4.90;;;16.80;91.40;;;;;;5073451;28;20048;-64
2022/09/22 13:03:25;;;;;;;8.53;4.20;;;16.80;91.30;;;;;;5073716;28;20083;-64
2022/09/22 13:06:03;;;;;;;8.10;3.75;;;16.80;91.30;;;;;;5055744;28;20486;-64
2022/09/22 13:08:31;;;;;;;10.83;3.90;;;16.80;91.70;;;;;;5073919;28;20048;-64
2022/09/22 13:10:58;;;;;;;9.87;3.77;;;16.70;91.80;;;;;;5038734;28;20045;-64
2022/09/22 13:13:30;;;;;;;10.10;4.37;;;16.80;91.90;;;;;;5073226;28;20071;-64
2022/09/22 13:16:14;;;;;;;10.03;4.37;;;16.80;91.20;;;;;;5073352;28;20078;-63
2022/09/22 13:18:44;;;;;;;11.40;4.47;;;16.80;91.30;;;;;;5073683;28;20064;-64
2022/09/22 13:21:12;;;;;;;8.57;4.47;;;16.90;90.60;;;;;;5055562;28;20040;-64
2022/09/22 13:23:50;;;;;;;8.40;3.83;;;16.90;90.90;;;;;;5073060;28;20526;-64
2022/09/22 13:26:38;;;;;;;11.43;4.30;;;16.90;91.60;;;;;;5073409;28;20059;-64
2022/09/22 13:29:20;;;;;;;7.70;3.50;;;16.80;92.00;;;;;;5073274;28;20052;-66
2022/09/22 13:31:53;;;;;;;12.13;4.80;;;16.90;93.00;;;;;;5055342;28;20119;-68