Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:08;;;;;;;88.72;39.47;;;128.80;2252.80;;;;;;5071596;28;20035;-62
2023/01/23 00:02:34;;;;;;;69.32;36.75;;;128.90;2252.80;;;;;;5071458;28;20028;-61
2023/01/23 00:04:59;;;;;;;74.63;35.13;;;128.90;2252.80;;;;;;5071737;28;20021;-60
2023/01/23 00:07:25;;;;;;;99.13;48.53;;;128.90;2252.80;;;;;;5062573;28;20537;-60
2023/01/23 00:09:51;;;;;;;148.15;70.78;;;128.80;2252.80;;;;;;5061140;28;20044;-61
2023/01/23 00:12:16;;;;;;;125.30;64.30;;;128.70;2252.80;;;;;;5061243;28;20016;-60
2023/01/23 00:14:42;;;;;;;114.32;57.00;;;128.80;2252.80;;;;;;5059879;28;20060;-61
2023/01/23 00:17:08;;;;;;;99.70;49.15;;;128.80;2252.80;;;;;;5061944;28;20020;-63
2023/01/23 00:19:33;;;;;;;163.93;71.78;;;128.90;2252.80;;;;;;5060651;28;20021;-61
2023/01/23 00:22:00;;;;;;;141.57;73.30;;;128.80;2252.80;;;;;;5057606;28;20108;-63
2023/01/23 00:24:26;;;;;;;107.38;62.38;;;128.40;2252.80;;;;;;5051234;28;20537;-61
2023/01/23 00:26:51;;;;;;;126.93;61.70;;;128.90;2252.80;;;;;;5061055;28;20028;-61
2023/01/23 00:29:17;;;;;;;129.00;61.22;;;153.60;2252.80;;;;;;5060831;28;20029;-63
2023/01/23 00:31:43;;;;;;;132.65;60.63;;;128.90;2252.80;;;;;;5059838;28;20478;-63
2023/01/23 00:34:13;;;;;;;101.13;55.40;;;128.90;2252.80;;;;;;5066661;28;20032;-63
2023/01/23 00:36:41;;;;;;;112.65;55.67;;;128.90;2252.80;;;;;;5070699;28;20032;-61
2023/01/23 00:39:18;;;;;;;184.75;79.93;;;128.90;2252.80;;;;;;5070514;28;20471;-63
2023/01/23 00:41:46;;;;;;;106.82;53.17;;;128.80;2252.80;;;;;;5070616;28;20021;-61
2023/01/23 00:44:11;;;;;;;109.97;57.40;;;128.90;2252.80;;;;;;5066399;28;20053;-62
2023/01/23 00:46:37;;;;;;;120.30;57.95;;;128.90;2252.80;;;;;;5051110;28;20021;-60
2023/01/23 00:49:03;;;;;;;104.88;53.08;;;153.60;2252.80;;;;;;5050652;28;20021;-61
2023/01/23 00:51:29;;;;;;;126.00;60.28;;;128.90;2252.80;;;;;;5050753;28;20041;-60
2023/01/23 00:53:55;;;;;;;189.57;79.18;;;128.90;2252.80;;;;;;5050510;28;20021;-62
2023/01/23 00:56:21;;;;;;;190.75;81.47;;;128.80;2252.80;;;;;;5050751;28;20090;-63
2023/01/23 00:58:47;;;;;;;132.25;66.82;;;128.90;2252.80;;;;;;5050701;28;20380;-60
2023/01/23 01:01:14;;;;;;;159.60;74.35;;;128.80;2252.80;;;;;;5050391;28;20029;-60
2023/01/23 01:03:40;;;;;;;186.60;76.50;;;128.70;2252.80;;;;;;5050652;28;20025;-61
2023/01/23 01:06:06;;;;;;;141.65;66.15;;;128.60;2252.80;;;;;;5050526;28;20065;-63
2023/01/23 01:08:32;;;;;;;143.13;61.08;;;128.60;2252.80;;;;;;5050413;28;20053;-61
2023/01/23 01:10:57;;;;;;;147.57;67.28;;;128.80;2252.80;;;;;;5050350;28;20049;-62
2023/01/23 01:13:23;;;;;;;128.35;67.25;;;128.90;2252.80;;;;;;5050169;28;20029;-60
2023/01/23 01:15:54;;;;;;;324.83;166.82;;;128.80;2252.80;;;;;;5050682;28;20075;-61
2023/01/23 01:18:21;;;;;;;207.20;110.90;;;128.90;2252.80;;;;;;5047384;28;20035;-61
2023/01/23 01:20:48;;;;;;;131.77;56.97;;;153.60;2252.80;;;;;;5050549;28;20021;-60
2023/01/23 01:23:14;;;;;;;112.10;54.92;;;153.70;2252.80;;;;;;5050380;28;20032;-61
2023/01/23 01:25:40;;;;;;;126.47;66.13;;;128.90;2252.80;;;;;;5050600;28;20021;-60
2023/01/23 01:28:06;;;;;;;145.27;64.00;;;153.60;2252.80;;;;;;5050207;28;20032;-61
2023/01/23 01:30:31;;;;;;;182.85;80.55;;;128.90;2252.80;;;;;;5049953;28;20502;-62
2023/01/23 01:32:57;;;;;;;146.07;75.47;;;128.90;2252.80;;;;;;5050374;28;20025;-60
2023/01/23 01:35:23;;;;;;;156.65;65.63;;;128.80;2252.80;;;;;;5050178;28;20033;-61
2023/01/23 01:37:48;;;;;;;137.00;61.25;;;128.60;2252.80;;;;;;5050315;28;20556;-61
2023/01/23 01:40:20;;;;;;;264.05;92.97;;;128.80;2252.80;;;;;;5049928;28;20022;-60
2023/01/23 01:42:58;;;;;;;188.48;69.13;;;128.70;2252.80;;;;;;5050358;28;20052;-61
2023/01/23 01:46:01;;;;;;;142.32;62.08;;;128.70;2252.80;;;;;;5049919;28;20045;-61
2023/01/23 01:48:37;;;;;;;160.70;68.30;;;128.70;2252.80;;;;;;5050177;28;20505;-63
2023/01/23 01:51:17;;;;;;;296.15;111.40;;;128.70;2252.80;;;;;;5050172;28;20029;-61
2023/01/23 01:53:45;;;;;;;165.32;75.93;;;128.70;2252.80;;;;;;5049971;28;20395;-61
2023/01/23 01:56:13;;;;;;;216.18;69.70;;;128.80;2252.80;;;;;;5050175;28;20029;-63
2023/01/23 01:58:42;;;;;;;333.20;95.05;;;128.70;2252.80;;;;;;5054254;28;20036;-62
2023/01/23 02:01:08;;;;;;;305.27;87.95;;;128.60;2252.80;;;;;;5054031;28;20091;-63
2023/01/23 02:03:35;;;;;;;411.42;105.13;;;128.50;2252.80;;;;;;5053176;28;20458;-61
2023/01/23 02:06:01;;;;;;;445.05;119.88;;;128.60;2252.80;;;;;;5054184;28;20029;-63
2023/01/23 02:08:43;;;;;;;480.27;137.02;;;128.30;2252.80;;;;;;5053834;28;20155;-61
2023/01/23 02:11:09;;;;;;;233.80;88.13;;;128.30;2252.80;;;;;;5053835;28;20164;-60
2023/01/23 02:13:38;;;;;;;333.80;109.10;;;128.50;2252.80;;;;;;5053494;28;20329;-61
2023/01/23 02:16:11;;;;;;;253.02;95.50;;;128.60;2252.80;;;;;;5053229;28;20029;-61
2023/01/23 02:18:43;;;;;;;195.07;91.80;;;128.70;2252.80;;;;;;5053677;28;20029;-61
2023/01/23 02:21:11;;;;;;;381.63;147.82;;;128.50;2252.80;;;;;;5053750;28;20053;-63
2023/01/23 02:24:12;;;;;;;373.98;142.32;;;128.70;2252.80;;;;;;5053570;28;20025;-64
2023/01/23 02:26:41;;;;;;;301.55;103.15;;;128.70;2252.80;;;;;;5053763;28;20033;-63
2023/01/23 02:29:08;;;;;;;291.75;104.43;;;128.60;2252.80;;;;;;5053539;28;20483;-63
2023/01/23 02:31:34;;;;;;;451.70;156.50;;;128.60;2252.80;;;;;;5052703;28;20494;-61
2023/01/23 02:34:00;;;;;;;425.23;149.95;;;128.70;2252.80;;;;;;5053832;28;20025;-63
2023/01/23 02:36:29;;;;;;;319.10;100.80;;;128.70;2252.80;;;;;;5053323;28;20017;-60
2023/01/23 02:39:04;;;;;;;290.70;104.85;;;128.70;2252.80;;;;;;5053106;28;20609;-61
2023/01/23 02:41:36;;;;;;;242.68;91.15;;;128.70;2252.80;;;;;;5053052;28;20063;-61
2023/01/23 02:44:17;;;;;;;281.67;104.25;;;128.60;2252.80;;;;;;5052982;28;20025;-63
2023/01/23 02:46:43;;;;;;;418.02;118.68;;;128.50;2252.80;;;;;;5052835;28;20021;-60
2023/01/23 02:49:08;;;;;;;422.00;129.18;;;128.30;2252.80;;;;;;5053136;28;20071;-63
2023/01/23 02:51:34;;;;;;;293.58;99.97;;;128.00;2252.80;;;;;;5052770;28;20033;-61
2023/01/23 02:54:00;;;;;;;358.65;131.13;;;128.10;2252.80;;;;;;5053372;28;20029;-60
2023/01/23 02:56:26;;;;;;;329.50;102.93;;;128.30;1945.60;;;;;;5053046;28;20041;-60
2023/01/23 03:01:36;;;;;;;493.42;155.88;;;128.40;2252.80;;;;;;5053052;28;20139;-60
2023/01/23 03:04:05;;;;;;;386.65;121.38;;;103.30;2227.20;;;;;;5034632;28;20068;-61
2023/01/23 03:06:36;;;;;;;322.80;96.45;;;103.30;2227.20;;;;;;5052649;28;20036;-61
2023/01/23 03:09:08;;;;;;;602.15;171.75;;;128.00;1868.80;;;;;;5051598;28;20025;-61
2023/01/23 03:11:35;;;;;;;383.90;118.78;;;103.10;2227.20;;;;;;5052298;28;20098;-61
2023/01/23 03:14:01;;;;;;;511.60;148.50;;;103.20;2227.20;;;;;;5052699;28;20033;-63
2023/01/23 03:16:27;;;;;;;610.85;174.45;;;103.20;2227.20;;;;;;5052603;28;20033;-63
2023/01/23 03:18:53;;;;;;;342.77;128.07;;;128.00;2252.80;;;;;;5052362;28;20123;-62
2023/01/23 03:21:19;;;;;;;313.63;109.60;;;128.10;2252.80;;;;;;5052553;28;20398;-61
2023/01/23 03:23:46;;;;;;;538.65;197.02;;;128.10;2252.80;;;;;;5052286;28;20063;-62
2023/01/23 03:26:12;;;;;;;408.13;137.85;;;128.30;2252.80;;;;;;5052398;28;20071;-61
2023/01/23 03:31:23;;;;;;;413.73;100.38;;;128.30;2252.80;;;;;;5052059;28;20051;-61
2023/01/23 03:33:48;;;;;;;456.50;124.30;;;128.30;2252.80;;;;;;5052171;28;20032;-61
2023/01/23 03:36:14;;;;;;;428.48;111.13;;;128.10;2252.80;;;;;;5052058;28;20033;-60
2023/01/23 03:41:23;;;;;;;324.42;97.82;;;128.10;2252.80;;;;;;5052259;28;20052;-61
2023/01/23 03:41:28;;;;;;;400.30;107.35;;;128.10;2252.80;;;;;;5051977;28;20044;-60
2023/01/23 03:43:56;;;;;;;284.33;96.20;;;128.10;2252.80;;;;;;5051842;28;20021;-61
2023/01/23 03:46:22;;;;;;;412.80;103.72;;;128.10;2252.80;;;;;;5051684;28;20074;-61
2023/01/23 03:48:47;;;;;;;344.23;93.63;;;128.00;2252.80;;;;;;5052259;28;20100;-60
2023/01/23 03:51:13;;;;;;;174.75;64.47;;;103.30;2227.20;;;;;;5051747;28;20522;-61
2023/01/23 03:53:39;;;;;;;156.02;58.08;;;103.30;2227.20;;;;;;5051870;28;20103;-59
2023/01/23 03:56:05;;;;;;;314.38;103.65;;;128.00;2252.80;;;;;;5051754;28;20032;-60
2023/01/23 03:58:31;;;;;;;298.85;80.82;;;103.30;2227.20;;;;;;5051874;28;20139;-60
2023/01/23 04:00:57;;;;;;;140.55;51.65;;;128.10;2252.80;;;;;;5051788;28;20049;-61
2023/01/23 04:03:24;;;;;;;322.85;92.13;;;128.20;2252.80;;;;;;5051558;28;20030;-60
2023/01/23 04:05:55;;;;;;;279.02;100.05;;;128.20;2252.80;;;;;;5051860;28;20099;-63
2023/01/23 04:08:21;;;;;;;470.17;149.70;;;128.20;2252.80;;;;;;5051572;28;20501;-60
2023/01/23 04:10:47;;;;;;;460.20;123.25;;;128.30;2252.80;;;;;;5051378;28;20043;-60
2023/01/23 04:13:13;;;;;;;373.38;90.53;;;128.00;2252.80;;;;;;5051293;28;20029;-61
2023/01/23 04:15:38;;;;;;;322.63;79.72;;;103.30;2227.20;;;;;;5026083;28;20399;-61
2023/01/23 04:18:04;;;;;;;258.15;95.60;;;128.00;2252.80;;;;;;5041666;28;20022;-61
2023/01/23 04:20:30;;;;;;;244.77;85.25;;;128.20;2252.80;;;;;;5039471;28;20096;-61
2023/01/23 04:22:55;;;;;;;368.52;102.60;;;128.10;2252.80;;;;;;5041160;28;20017;-61
2023/01/23 04:25:21;;;;;;;261.67;76.85;;;128.20;2252.80;;;;;;5041276;28;20459;-60
2023/01/23 04:27:47;;;;;;;243.07;90.53;;;128.20;2252.80;;;;;;5039848;28;20031;-61
2023/01/23 04:30:13;;;;;;;250.07;86.10;;;128.30;2252.80;;;;;;5041428;28;20029;-60
2023/01/23 04:32:39;;;;;;;147.02;58.72;;;128.30;2252.80;;;;;;5022731;28;20028;-63
2023/01/23 04:35:05;;;;;;;451.58;108.10;;;128.40;2252.80;;;;;;5039906;28;20391;-61
2023/01/23 04:37:30;;;;;;;366.50;90.57;;;128.30;2252.80;;;;;;5041887;28;20368;-63
2023/01/23 04:39:56;;;;;;;379.23;76.60;;;128.30;2252.80;;;;;;5042604;28;20059;-62
2023/01/23 04:42:22;;;;;;;200.80;72.50;;;128.30;2252.80;;;;;;5050698;28;20369;-62
2023/01/23 04:44:47;;;;;;;244.05;81.93;;;128.40;2252.80;;;;;;5050950;28;20049;-61
2023/01/23 04:47:13;;;;;;;254.75;76.45;;;128.50;2252.80;;;;;;5050590;28;20033;-60
2023/01/23 04:49:39;;;;;;;261.90;78.45;;;128.40;2252.80;;;;;;5050983;28;20024;-62
2023/01/23 04:52:04;;;;;;;375.20;106.63;;;128.50;2252.80;;;;;;5050775;28;20399;-60
2023/01/23 04:54:30;;;;;;;438.65;109.43;;;128.40;2252.80;;;;;;5050251;28;20033;-63
2023/01/23 04:56:57;;;;;;;367.25;82.05;;;128.20;2252.80;;;;;;5050998;28;20095;-62
2023/01/23 04:59:22;;;;;;;399.83;94.35;;;128.20;2252.80;;;;;;5050752;28;20018;-62
2023/01/23 05:01:48;;;;;;;407.38;93.18;;;128.10;2252.80;;;;;;5050704;28;20461;-60
2023/01/23 05:04:14;;;;;;;171.02;60.78;;;103.30;2227.20;;;;;;5050398;28;20025;-60
2023/01/23 05:06:40;;;;;;;435.75;102.88;;;103.20;2227.20;;;;;;5050941;28;20025;-60
2023/01/23 05:09:06;;;;;;;378.50;109.07;;;103.30;2227.20;;;;;;5050492;28;20028;-63
2023/01/23 05:11:31;;;;;;;424.75;117.13;;;128.00;2252.80;;;;;;5050206;28;20037;-60
2023/01/23 05:13:57;;;;;;;369.58;113.60;;;128.20;2252.80;;;;;;5050461;28;20021;-62
2023/01/23 05:16:23;;;;;;;228.32;83.03;;;128.30;2252.80;;;;;;5050198;28;20112;-61
2023/01/23 05:18:49;;;;;;;197.25;74.13;;;128.30;2252.80;;;;;;5050771;28;20483;-61
2023/01/23 05:21:14;;;;;;;287.20;90.53;;;128.30;2252.80;;;;;;5049763;28;20033;-59
2023/01/23 05:23:40;;;;;;;315.85;98.35;;;128.10;2252.80;;;;;;5050611;28;20980;-60
2023/01/23 05:26:07;;;;;;;257.38;75.57;;;128.20;2252.80;;;;;;5050500;28;20151;-60
2023/01/23 05:28:33;;;;;;;250.52;74.55;;;128.30;2252.80;;;;;;5050335;28;20031;-61
2023/01/23 05:30:58;;;;;;;239.65;77.95;;;128.20;2252.80;;;;;;5050286;28;20459;-63
2023/01/23 05:33:24;;;;;;;216.82;78.70;;;128.30;2252.80;;;;;;5054131;28;20029;-60
2023/01/23 05:35:50;;;;;;;182.82;61.45;;;128.40;2252.80;;;;;;5054755;28;20035;-60
2023/01/23 05:38:15;;;;;;;232.65;79.78;;;128.30;2252.80;;;;;;5054269;28;20032;-60
2023/01/23 05:40:42;;;;;;;162.55;68.50;;;128.40;2252.80;;;;;;5053936;28;20471;-63
2023/01/23 05:43:12;;;;;;;269.75;89.03;;;128.40;2252.80;;;;;;5054397;28;20025;-60
2023/01/23 05:45:38;;;;;;;299.17;92.43;;;128.40;2252.80;;;;;;5053883;28;20059;-61
2023/01/23 05:48:04;;;;;;;283.02;101.80;;;128.10;2252.80;;;;;;5053923;28;20116;-60
2023/01/23 05:50:29;;;;;;;613.00;178.57;;;128.20;2252.80;;;;;;5054121;28;20119;-62
2023/01/23 05:52:55;;;;;;;385.17;126.45;;;128.20;2252.80;;;;;;5054050;28;20029;-60
2023/01/23 05:55:21;;;;;;;511.13;146.10;;;128.30;2252.80;;;;;;5054374;28;20036;-63
2023/01/23 05:57:47;;;;;;;373.42;106.35;;;128.30;2252.80;;;;;;5054111;28;20025;-60
2023/01/23 06:00:13;;;;;;;516.05;110.30;;;128.40;2252.80;;;;;;5053789;28;20387;-60
2023/01/23 06:02:39;;;;;;;518.40;123.30;;;128.20;2252.80;;;;;;5053941;28;20036;-61
2023/01/23 06:05:05;;;;;;;452.20;106.38;;;128.00;2252.80;;;;;;5053957;28;20025;-60
2023/01/23 06:07:31;;;;;;;357.65;84.75;;;128.10;2252.80;;;;;;5054085;28;20458;-60
2023/01/23 06:09:57;;;;;;;196.60;65.82;;;128.10;2252.80;;;;;;5053749;28;20398;-63
2023/01/23 06:12:23;;;;;;;294.55;88.70;;;128.30;2252.80;;;;;;5053526;28;20044;-60
2023/01/23 06:14:49;;;;;;;539.70;123.47;;;128.40;2252.80;;;;;;5053802;28;20029;-61
2023/01/23 06:17:14;;;;;;;496.48;118.20;;;128.20;2252.80;;;;;;5053359;28;20372;-61
2023/01/23 06:19:41;;;;;;;404.95;107.82;;;128.30;2252.80;;;;;;5053736;28;20035;-60
2023/01/23 06:22:07;;;;;;;218.52;78.28;;;128.30;2252.80;;;;;;5053601;28;20037;-60
2023/01/23 06:24:33;;;;;;;382.23;113.18;;;128.40;2252.80;;;;;;5050223;28;20047;-61
2023/01/23 06:26:58;;;;;;;413.85;110.25;;;128.50;2252.80;;;;;;5053585;28;20029;-64
2023/01/23 06:29:24;;;;;;;435.95;114.18;;;128.50;2252.80;;;;;;5053521;28;20055;-60
2023/01/23 06:31:50;;;;;;;372.58;112.13;;;128.40;2252.80;;;;;;5053256;28;20509;-60
2023/01/23 06:34:16;;;;;;;456.90;127.35;;;128.40;2252.80;;;;;;5053116;28;20021;-63
2023/01/23 06:36:42;;;;;;;298.63;109.80;;;128.50;2252.80;;;;;;5053159;28;20053;-60
2023/01/23 06:39:11;;;;;;;276.27;91.25;;;128.60;2252.80;;;;;;5053231;28;20048;-62
2023/01/23 06:41:36;;;;;;;532.83;195.52;;;128.60;2252.80;;;;;;5053091;28;20372;-62
2023/01/23 06:44:02;;;;;;;295.73;109.70;;;128.70;2252.80;;;;;;5052653;28;20059;-60
2023/01/23 06:46:29;;;;;;;274.98;119.05;;;128.60;2252.80;;;;;;5053120;28;20503;-60
2023/01/23 06:48:56;;;;;;;192.80;96.20;;;128.60;2252.80;;;;;;5052793;28;20025;-60
2023/01/23 06:51:22;;;;;;;243.95;97.70;;;128.70;2252.80;;;;;;5052533;28;20063;-60
2023/01/23 06:53:48;;;;;;;178.60;87.85;;;128.60;2252.80;;;;;;5053044;28;20024;-59
2023/01/23 06:56:13;;;;;;;190.23;100.72;;;128.70;2252.80;;;;;;5052796;28;20170;-60
2023/01/23 06:58:44;;;;;;;211.25;103.88;;;128.70;2252.80;;;;;;5053020;28;20158;-60
2023/01/23 07:01:15;;;;;;;444.50;146.73;;;128.70;2252.80;;;;;;5052781;28;20021;-60
2023/01/23 07:03:43;;;;;;;283.60;122.47;;;128.80;2252.80;;;;;;5052841;28;20021;-60
2023/01/23 07:06:11;;;;;;;270.05;135.82;;;128.60;2252.80;;;;;;5052589;28;20031;-62
2023/01/23 07:08:37;;;;;;;373.75;156.90;;;128.70;2252.80;;;;;;5052650;28;20474;-60
2023/01/23 07:11:03;;;;;;;390.42;214.82;;;128.70;2252.80;;;;;;5052280;28;20043;-60
2023/01/23 07:13:29;;;;;;;282.63;165.15;;;128.70;2252.80;;;;;;5052562;28;20025;-61
2023/01/23 07:15:55;;;;;;;198.75;109.75;;;128.90;2252.80;;;;;;5052379;28;20104;-61
2023/01/23 07:18:21;;;;;;;183.23;106.85;;;128.90;2252.80;;;;;;5052357;28;20438;-62
2023/01/23 07:20:48;;;;;;;180.30;95.93;;;128.80;2252.80;;;;;;5052627;28;20116;-60
2023/01/23 07:23:14;;;;;;;211.35;117.43;;;128.80;2252.80;;;;;;5049104;28;20017;-60
2023/01/23 07:25:40;;;;;;;183.77;106.05;;;153.60;2252.80;;;;;;5032776;28;20083;-62
2023/01/23 07:28:06;;;;;;;185.82;106.93;;;153.70;2252.80;;;;;;5032381;28;20068;-61
2023/01/23 07:30:34;;;;;;;202.23;124.70;;;153.60;2252.80;;;;;;5032057;28;20434;-61
2023/01/23 07:32:59;;;;;;;199.75;124.30;;;153.70;2252.80;;;;;;5032148;28;20045;-62
2023/01/23 07:35:25;;;;;;;183.80;115.82;;;153.70;2252.80;;;;;;5032321;28;20025;-60
2023/01/23 07:37:51;;;;;;;167.55;106.80;;;153.80;2252.80;;;;;;5032451;28;20969;-59
2023/01/23 07:40:17;;;;;;;191.27;123.28;;;153.80;2252.80;;;;;;5034140;28;20544;-60
2023/01/23 07:42:43;;;;;;;186.23;110.72;;;153.80;2252.80;;;;;;5049983;28;20033;-59
2023/01/23 07:45:09;;;;;;;175.85;110.80;;;153.90;2252.80;;;;;;5051844;28;20130;-60
2023/01/23 07:47:38;;;;;;;196.52;110.47;;;154.00;2252.80;;;;;;5051683;28;20017;-59
2023/01/23 07:50:09;;;;;;;161.50;100.90;;;154.00;2252.80;;;;;;5051667;28;20052;-59
2023/01/23 07:52:35;;;;;;;213.98;127.20;;;154.10;2252.80;;;;;;5051437;28;20020;-60
2023/01/23 07:55:01;;;;;;;244.45;157.73;;;153.90;2252.80;;;;;;5047892;28;20387;-59
2023/01/23 07:57:26;;;;;;;255.80;174.23;;;153.60;2252.80;;;;;;5051501;28;20051;-59
2023/01/23 07:59:52;;;;;;;230.52;149.88;;;153.60;2252.80;;;;;;5051596;28;20025;-60
2023/01/23 08:02:18;;;;;;;253.13;163.50;;;153.80;2252.80;;;;;;5051504;28;20021;-59
2023/01/23 08:04:43;;;;;;;192.52;121.40;;;128.90;2252.80;;;;;;5051370;28;20017;-60
2023/01/23 08:07:09;;;;;;;160.50;96.88;;;153.60;2252.80;;;;;;5042748;28;20032;-58
2023/01/23 08:09:35;;;;;;;156.93;101.05;;;128.90;2252.80;;;;;;5051129;28;20040;-58
2023/01/23 08:12:00;;;;;;;180.20;109.65;;;153.70;2252.80;;;;;;5039847;28;20480;-60
2023/01/23 08:14:26;;;;;;;193.23;118.68;;;153.90;2252.80;;;;;;5031265;28;20021;-59
2023/01/23 08:16:53;;;;;;;172.90;116.63;;;153.80;2252.80;;;;;;5041000;28;20025;-59
2023/01/23 08:19:19;;;;;;;180.07;114.05;;;154.00;2252.80;;;;;;5034779;28;20033;-59
2023/01/23 08:21:45;;;;;;;211.77;125.55;;;154.10;2252.80;;;;;;5031328;28;20022;-60
2023/01/23 08:24:12;;;;;;;182.35;110.55;;;154.20;2252.80;;;;;;5038623;28;20021;-58
2023/01/23 08:26:38;;;;;;;235.30;167.18;;;154.30;2252.80;;;;;;5051498;28;20167;-59
2023/01/23 08:29:04;;;;;;;231.30;148.07;;;154.30;2252.80;;;;;;5051158;28;20028;-59
2023/01/23 08:31:30;;;;;;;227.27;149.75;;;154.50;2252.80;;;;;;5051030;28;20395;-59
2023/01/23 08:33:55;;;;;;;231.15;146.52;;;154.50;2252.80;;;;;;5050862;28;20099;-59
2023/01/23 08:36:23;;;;;;;258.25;166.50;;;154.50;2252.80;;;;;;5044947;28;20079;-59
2023/01/23 08:38:48;;;;;;;301.92;195.73;;;179.30;2252.80;;;;;;5050546;28;20056;-59
2023/01/23 08:41:14;;;;;;;306.50;199.25;;;179.30;2252.80;;;;;;5050632;28;20106;-60
2023/01/23 08:43:41;;;;;;;292.08;189.68;;;179.20;2252.80;;;;;;5044775;28;20025;-60
2023/01/23 08:46:07;;;;;;;286.65;182.10;;;179.40;2252.80;;;;;;5041815;28;20045;-59
2023/01/23 08:48:34;;;;;;;243.30;158.32;;;179.50;2252.80;;;;;;5050627;28;20029;-59
2023/01/23 08:51:09;;;;;;;207.85;142.90;;;179.60;2252.80;;;;;;5051058;28;20356;-59
2023/01/23 08:53:35;;;;;;;204.80;138.98;;;179.60;2252.80;;;;;;5050737;28;20036;-60
2023/01/23 08:56:06;;;;;;;138.85;94.63;;;179.70;2252.80;;;;;;5050896;28;20567;-59
2023/01/23 08:58:32;;;;;;;167.25;120.80;;;179.70;2252.80;;;;;;5050627;28;20024;-59
2023/01/23 09:00:58;;;;;;;189.80;126.03;;;179.80;2252.80;;;;;;5050133;28;20364;-59
2023/01/23 09:03:24;;;;;;;162.45;108.55;;;179.80;2252.80;;;;;;5050317;28;20025;-58
2023/01/23 09:05:50;;;;;;;131.98;88.63;;;179.90;2252.80;;;;;;5033648;28;20025;-59
2023/01/23 09:08:16;;;;;;;144.63;97.07;;;180.10;2252.80;;;;;;5042738;28;20528;-59
2023/01/23 09:10:42;;;;;;;113.57;68.07;;;204.80;2252.80;;;;;;5050233;28;20040;-60
2023/01/23 09:13:08;;;;;;;118.97;77.50;;;205.10;2252.80;;;;;;5050773;28;20083;-59
2023/01/23 09:15:36;;;;;;;136.00;100.00;;;205.20;2252.80;;;;;;5046014;28;20033;-60
2023/01/23 09:18:02;;;;;;;125.60;86.80;;;205.70;2252.80;;;;;;5028718;28;20030;-60
2023/01/23 09:20:28;;;;;;;117.63;83.50;;;230.90;2252.80;;;;;;5028225;28;20029;-59
2023/01/23 09:22:54;;;;;;;124.00;84.75;;;231.30;2252.80;;;;;;5031572;28;20037;-59
2023/01/23 09:25:19;;;;;;;131.60;84.80;;;231.30;2252.80;;;;;;5036931;28;20057;-59
2023/01/23 09:27:45;;;;;;;114.05;79.60;;;231.10;2252.80;;;;;;5042030;28;20036;-59
2023/01/23 09:30:11;;;;;;;111.97;72.78;;;231.00;2252.80;;;;;;5037973;28;20029;-60
2023/01/23 09:32:37;;;;;;;102.05;69.18;;;231.20;2252.80;;;;;;5037381;28;20458;-59
2023/01/23 09:35:03;;;;;;;118.13;76.72;;;231.10;2252.80;;;;;;5037238;28;20017;-59
2023/01/23 09:37:58;;;;;;;115.00;75.20;;;231.00;2252.80;;;;;;5020635;28;20025;-60
2023/01/23 09:40:21;;;;;;;122.70;80.78;;;231.00;2252.80;;;;;;5037446;28;20179;-59
2023/01/23 09:42:48;;;;;;;124.93;78.95;;;230.90;2252.80;;;;;;5036397;28;20036;-60
2023/01/23 09:45:21;;;;;;;110.80;74.70;;;231.00;2252.80;;;;;;5037978;28;20128;-59
2023/01/23 09:48:13;;;;;;;101.97;76.22;;;231.10;2252.80;;;;;;5038845;28;20436;-59
2023/01/23 09:50:51;;;;;;;107.40;68.75;;;231.10;2252.80;;;;;;5044983;28;20037;-59
2023/01/23 09:53:22;;;;;;;111.97;71.80;;;231.20;2252.80;;;;;;5047169;28;20037;-59
2023/01/23 09:56:03;;;;;;;97.38;65.25;;;231.30;2252.80;;;;;;5045308;28;20375;-60
2023/01/23 09:58:51;;;;;;;99.78;68.40;;;231.30;2252.80;;;;;;5046015;28;20029;-59
2023/01/23 10:01:16;;;;;;;103.90;66.78;;;231.30;2252.80;;;;;;5047969;28;20509;-60
2023/01/23 10:03:42;;;;;;;99.13;67.43;;;231.30;2252.80;;;;;;5047247;28;20033;-60
2023/01/23 10:06:25;;;;;;;96.70;64.40;;;256.00;2252.80;;;;;;5047274;28;20104;-59
2023/01/23 10:09:15;;;;;;;86.43;59.58;;;256.00;2252.80;;;;;;5047560;28;20037;-59
2023/01/23 10:11:59;;;;;;;73.22;53.88;;;231.30;2252.80;;;;;;5047782;28;20053;-59
2023/01/23 10:14:49;;;;;;;73.82;52.97;;;256.10;2252.80;;;;;;5047700;28;20503;-59
2023/01/23 10:17:46;;;;;;;187.77;137.05;;;256.30;2252.80;;;;;;5047927;28;20029;-59
2023/01/23 10:20:41;;;;;;;79.35;57.08;;;256.50;2252.80;;;;;;5050627;28;20037;-59
2023/01/23 10:23:22;;;;;;;80.47;51.78;;;256.40;2252.80;;;;;;4989714;28;20178;-60
2023/01/23 10:25:48;;;;;;;80.10;52.22;;;256.60;2252.80;;;;;;4989254;28;20039;-59
2023/01/23 10:28:23;;;;;;;82.00;56.70;;;256.60;2252.80;;;;;;4988939;28;20519;-59
2023/01/23 10:30:54;;;;;;;89.30;57.47;;;256.40;2252.80;;;;;;4989727;28;20639;-59
2023/01/23 10:33:24;;;;;;;79.28;53.00;;;256.30;2252.80;;;;;;4988996;28;20676;-59
2023/01/23 10:36:01;;;;;;;78.70;50.97;;;256.00;2252.80;;;;;;4989584;28;20540;-59
2023/01/23 10:38:34;;;;;;;75.80;51.35;;;231.20;2252.80;;;;;;4989648;28;20027;-59
2023/01/23 10:41:12;;;;;;;79.95;56.25;;;231.30;2252.80;;;;;;4989006;28;20045;-60
2023/01/23 10:43:42;;;;;;;76.50;52.72;;;231.00;2252.80;;;;;;4989542;28;20066;-60
2023/01/23 10:46:40;;;;;;;80.55;54.40;;;230.80;2252.80;;;;;;5027858;28;20053;-61
2023/01/23 10:49:06;;;;;;;107.05;75.55;;;231.00;2252.80;;;;;;4969810;28;20074;-59
2023/01/23 10:51:37;;;;;;;94.88;66.15;;;231.00;2252.80;;;;;;4969671;28;20078;-60
2023/01/23 10:54:20;;;;;;;106.78;78.57;;;231.10;2252.80;;;;;;4969044;28;20504;-59
2023/01/23 10:57:01;;;;;;;87.38;63.22;;;231.20;2252.80;;;;;;4966561;28;20030;-60
2023/01/23 10:59:50;;;;;;;60.20;47.15;;;231.20;2252.80;;;;;;4975078;28;20033;-59
2023/01/23 11:02:26;;;;;;;68.55;50.15;;;231.30;2252.80;;;;;;5006524;28;20024;-60
2023/01/23 11:04:52;;;;;;;101.88;73.85;;;256.00;2252.80;;;;;;5007271;28;20030;-59
2023/01/23 11:07:35;;;;;;;75.88;61.40;;;256.10;2252.80;;;;;;5006829;28;20819;-59
2023/01/23 11:10:03;;;;;;;61.65;45.28;;;256.30;2252.80;;;;;;5006999;28;20046;-59
2023/01/23 11:12:32;;;;;;;83.57;63.55;;;256.30;2252.80;;;;;;5007069;28;20044;-59
2023/01/23 11:15:26;;;;;;;82.10;61.45;;;256.20;2252.80;;;;;;5006719;28;20022;-59
2023/01/23 11:17:55;;;;;;;74.55;57.53;;;256.20;2252.80;;;;;;5005614;28;20425;-60
2023/01/23 11:20:23;;;;;;;67.90;47.58;;;256.10;2252.80;;;;;;5004062;28;20100;-59
2023/01/23 11:23:19;;;;;;;69.65;44.53;;;231.20;2252.80;;;;;;5006843;28;20524;-59
2023/01/23 11:25:48;;;;;;;75.28;51.13;;;231.00;2252.80;;;;;;4955076;28;20039;-59
2023/01/23 11:28:44;;;;;;;53.42;39.83;;;230.90;2252.80;;;;;;4978161;28;20218;-59
2023/01/23 11:31:13;;;;;;;148.10;88.40;;;230.80;2252.80;;;;;;4985299;28;20046;-60
2023/01/23 11:34:00;;;;;;;86.05;51.10;;;230.80;2252.80;;;;;;4986789;28;20413;-58
2023/01/23 11:36:35;;;;;;;54.05;37.40;;;230.70;2252.80;;;;;;4985754;28;20062;-60
2023/01/23 11:39:17;;;;;;;56.30;36.75;;;230.70;2252.80;;;;;;4985391;28;20034;-60
2023/01/23 11:41:45;;;;;;;71.25;43.83;;;230.80;2252.80;;;;;;4985227;28;20077;-60
2023/01/23 11:44:19;;;;;;;58.58;37.15;;;230.80;2252.80;;;;;;4986767;28;20524;-60
2023/01/23 11:46:47;;;;;;;;;;;230.70;2252.80;;;;;;4986868;28;20034;-59
2023/01/23 11:49:51;;;;;;;48.92;34.67;;;230.60;2252.80;;;;;;4986598;28;20277;-60
2023/01/23 11:52:21;;;;;;;69.03;41.03;;;230.60;2252.80;;;;;;4984587;28;20062;-58
2023/01/23 11:54:53;;;;;;;66.03;41.42;;;230.40;2252.80;;;;;;4986805;28;20030;-60
2023/01/23 11:57:39;;;;;;;68.40;43.25;;;230.50;2252.80;;;;;;4984398;28;20109;-59
2023/01/23 12:00:20;;;;;;;47.95;34.78;;;230.60;2252.80;;;;;;4985887;28;20852;-59
2023/01/23 12:03:17;;;;;;;60.78;39.55;;;230.50;2252.80;;;;;;5045915;28;20039;-60