Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:55;;;;;;;25.45;5.80;;;8.60;99.90;;;;;;5007271;28;20607;-82
2023/05/24 00:04:21;;;;;;;25.15;5.88;;;9.70;99.90;;;;;;5009884;28;20038;-82
2023/05/24 00:06:47;;;;;;;31.55;6.25;;;8.60;99.90;;;;;;5009913;28;20034;-82
2023/05/24 00:09:12;;;;;;;25.85;5.93;;;8.60;99.90;;;;;;4975581;28;20116;-82
2023/05/24 00:11:38;;;;;;;30.40;6.60;;;8.60;99.90;;;;;;5009571;28;20045;-83
2023/05/24 00:14:04;;;;;;;24.55;5.40;;;8.70;99.90;;;;;;5009195;28;20565;-82
2023/05/24 00:16:30;;;;;;;17.70;5.38;;;8.70;99.90;;;;;;5009943;28;20084;-83
2023/05/24 00:18:57;;;;;;;21.52;5.45;;;8.70;99.90;;;;;;4989744;28;20133;-81
2023/05/24 00:21:22;;;;;;;23.70;5.43;;;8.80;99.90;;;;;;4991513;28;20042;-82
2023/05/24 00:23:50;;;;;;;26.70;6.78;;;8.90;99.90;;;;;;5009961;28;20057;-80
2023/05/24 00:26:16;;;;;;;21.90;6.30;;;8.90;99.90;;;;;;5010097;28;20121;-81
2023/05/24 00:28:42;;;;;;;24.85;6.15;;;10.70;99.90;;;;;;5009759;28;20175;-81
2023/05/24 00:31:07;;;;;;;27.05;5.30;;;9.00;99.90;;;;;;5013274;28;20497;-82
2023/05/24 00:33:33;;;;;;;32.20;6.13;;;8.90;99.90;;;;;;5019846;28;20087;-82
2023/05/24 00:35:58;;;;;;;33.03;6.25;;;11.00;99.90;;;;;;5014863;28;20425;-82
2023/05/24 00:38:25;;;;;;;22.10;5.40;;;8.80;99.90;;;;;;4992591;28;20073;-81
2023/05/24 00:40:51;;;;;;;29.63;6.55;;;9.60;99.90;;;;;;5009096;28;20493;-84
2023/05/24 00:43:17;;;;;;;26.80;5.53;;;10.60;99.90;;;;;;5008517;28;20061;-81
2023/05/24 00:45:43;;;;;;;27.48;5.82;;;8.70;99.90;;;;;;5009160;28;20073;-83
2023/05/24 00:48:10;;;;;;;22.08;6.18;;;8.70;99.90;;;;;;5009125;28;20478;-83
2023/05/24 00:50:38;;;;;;;31.70;5.85;;;10.20;99.90;;;;;;5008453;28;20034;-82
2023/05/24 00:53:05;;;;;;;22.67;5.10;;;8.70;99.90;;;;;;4991406;28;20069;-82
2023/05/24 00:55:33;;;;;;;17.77;5.97;;;8.70;99.90;;;;;;5008635;28;20053;-83
2023/05/24 00:57:59;;;;;;;26.77;5.97;;;8.70;99.90;;;;;;5008940;28;20467;-83
2023/05/24 01:00:26;;;;;;;22.67;5.63;;;8.70;99.90;;;;;;5010953;28;20117;-81
2023/05/24 01:02:53;;;;;;;31.80;6.60;;;8.60;99.90;;;;;;4987629;28;20426;-83
2023/05/24 01:05:20;;;;;;;34.60;7.38;;;8.60;99.90;;;;;;5008635;28;20457;-83
2023/05/24 01:08:21;;;;;;;31.10;6.40;;;8.60;99.90;;;;;;5009090;28;20089;-82
2023/05/24 01:10:59;;;;;;;28.00;5.40;;;8.60;99.90;;;;;;5004151;28;20050;-83
2023/05/24 01:13:46;;;;;;;22.80;5.82;;;8.60;99.90;;;;;;4981350;28;20046;-83
2023/05/24 01:16:20;;;;;;;30.95;6.13;;;8.60;99.90;;;;;;5007842;28;20103;-83
2023/05/24 01:19:04;;;;;;;25.08;5.53;;;10.10;99.90;;;;;;5009260;28;20069;-84
2023/05/24 01:21:48;;;;;;;25.75;5.75;;;8.30;99.90;;;;;;5001981;28;20042;-83
2023/05/24 01:24:41;;;;;;;22.98;5.78;;;10.20;99.90;;;;;;5007916;28;20583;-84
2023/05/24 01:27:17;;;;;;;27.08;6.38;;;8.50;99.90;;;;;;5008462;28;20116;-83
2023/05/24 01:29:43;;;;;;;25.80;5.80;;;8.50;99.90;;;;;;4988268;28;20069;-84
2023/05/24 01:32:09;;;;;;;22.90;6.15;;;8.50;99.90;;;;;;5005952;28;20520;-82
2023/05/24 01:34:36;;;;;;;20.52;5.47;;;8.50;99.90;;;;;;5008589;28;20026;-82
2023/05/24 01:37:01;;;;;;;24.05;5.25;;;8.50;99.90;;;;;;5008846;28;20045;-82
2023/05/24 01:39:29;;;;;;;17.50;5.32;;;8.40;99.90;;;;;;5008074;28;20041;-83
2023/05/24 01:42:15;;;;;;;26.83;5.30;;;8.50;99.90;;;;;;4971444;28;20037;-80
2023/05/24 01:45:11;;;;;;;23.33;4.80;;;8.60;99.90;;;;;;5001623;28;20049;-82
2023/05/24 01:48:03;;;;;;;25.02;6.07;;;8.60;99.90;;;;;;5002834;28;20058;-83
2023/05/24 01:50:35;;;;;;;24.33;5.45;;;8.60;99.90;;;;;;5003552;28;20038;-82
2023/05/24 01:53:09;;;;;;;24.05;5.25;;;8.60;99.90;;;;;;5009391;28;20478;-82
2023/05/24 01:55:36;;;;;;;18.83;4.13;;;8.70;99.90;;;;;;5011156;28;20516;-84
2023/05/24 01:58:05;;;;;;;26.90;5.43;;;8.70;99.90;;;;;;4993573;28;20046;-82
2023/05/24 02:00:32;;;;;;;22.30;5.45;;;8.60;99.90;;;;;;5010015;28;20041;-81
2023/05/24 02:02:58;;;;;;;18.17;4.30;;;8.70;99.90;;;;;;5009139;28;20053;-81
2023/05/24 02:05:24;;;;;;;27.10;5.68;;;9.80;99.90;;;;;;4993078;28;20054;-81
2023/05/24 02:07:50;;;;;;;17.55;5.05;;;9.90;99.90;;;;;;5010787;28;20072;-82
2023/05/24 02:10:15;;;;;;;21.85;5.38;;;8.70;99.90;;;;;;5010427;28;20137;-81
2023/05/24 02:12:41;;;;;;;22.48;5.18;;;8.80;99.90;;;;;;4989959;28;20069;-82
2023/05/24 02:15:08;;;;;;;22.67;4.65;;;8.80;99.90;;;;;;5008647;28;20061;-82
2023/05/24 02:17:34;;;;;;;25.40;4.97;;;8.90;99.90;;;;;;5011548;28;20042;-85
2023/05/24 02:20:00;;;;;;;25.35;4.95;;;10.70;99.90;;;;;;5010843;28;20072;-81
2023/05/24 02:22:26;;;;;;;21.38;4.80;;;8.90;99.90;;;;;;4997029;28;20092;-83
2023/05/24 02:24:52;;;;;;;23.85;5.28;;;8.90;99.90;;;;;;5021455;28;20077;-82
2023/05/24 02:27:18;;;;;;;17.40;5.20;;;9.40;99.90;;;;;;5017199;28;20049;-84
2023/05/24 02:29:43;;;;;;;21.15;4.85;;;8.90;99.90;;;;;;4990121;28;20038;-81
2023/05/24 02:32:09;;;;;;;18.15;4.68;;;9.90;99.90;;;;;;4991378;28;20351;-83
2023/05/24 02:34:35;;;;;;;22.08;4.97;;;8.90;99.90;;;;;;5009608;28;20389;-83
2023/05/24 02:37:01;;;;;;;22.38;4.55;;;8.90;99.90;;;;;;5010450;28;20417;-83
2023/05/24 02:39:29;;;;;;;26.10;5.38;;;8.90;99.90;;;;;;5002225;28;20492;-82
2023/05/24 02:41:54;;;;;;;22.80;5.88;;;8.50;99.90;;;;;;4972627;28;20498;-80
2023/05/24 02:44:20;;;;;;;32.60;5.65;;;10.50;99.90;;;;;;4956133;28;1062787;-83
2023/05/24 02:46:46;;;;;;;27.75;5.38;;;9.00;99.90;;;;;;5011678;28;20054;-83
2023/05/24 02:49:11;;;;;;;24.23;4.78;;;9.00;99.90;;;;;;5010774;28;20058;-82
2023/05/24 02:51:37;;;;;;;21.17;4.93;;;9.00;99.90;;;;;;5011334;28;20045;-82
2023/05/24 02:54:02;;;;;;;23.75;4.20;;;11.10;99.90;;;;;;5011009;28;20088;-82
2023/05/24 02:56:28;;;;;;;22.88;5.38;;;9.50;99.90;;;;;;4992725;28;20108;-82
2023/05/24 02:58:55;;;;;;;18.73;4.25;;;9.00;99.90;;;;;;5011417;28;20128;-82
2023/05/24 03:01:21;;;;;;;21.40;4.70;;;9.00;99.90;;;;;;5010804;28;20046;-79
2023/05/24 03:03:47;;;;;;;23.88;5.70;;;9.10;99.90;;;;;;5010536;28;20103;-83
2023/05/24 03:06:14;;;;;;;23.42;5.80;;;9.00;99.90;;;;;;5011253;28;20124;-81
2023/05/24 03:08:40;;;;;;;26.55;5.53;;;9.00;99.90;;;;;;5010877;28;20113;-80
2023/05/24 03:11:05;;;;;;;21.77;5.20;;;8.90;99.90;;;;;;5010142;28;20037;-82
2023/05/24 03:13:31;;;;;;;23.48;5.13;;;9.00;99.90;;;;;;5010872;28;20045;-81
2023/05/24 03:15:57;;;;;;;25.58;4.63;;;9.00;99.90;;;;;;5010966;28;20378;-82
2023/05/24 03:18:23;;;;;;;20.50;5.47;;;9.10;99.90;;;;;;5009924;28;20470;-83
2023/05/24 03:20:49;;;;;;;27.42;5.20;;;9.70;99.90;;;;;;5010910;28;20050;-83
2023/05/24 03:23:15;;;;;;;17.48;5.03;;;9.10;99.90;;;;;;5010068;28;20034;-82
2023/05/24 03:25:40;;;;;;;27.67;5.20;;;9.10;99.90;;;;;;4989680;28;20046;-84
2023/05/24 03:28:06;;;;;;;21.15;4.95;;;9.10;99.90;;;;;;5008640;28;20038;-81
2023/05/24 03:30:32;;;;;;;27.83;5.30;;;9.20;99.90;;;;;;5009700;28;20053;-82
2023/05/24 03:32:58;;;;;;;21.23;5.22;;;9.20;99.90;;;;;;4992628;28;20077;-82
2023/05/24 03:35:24;;;;;;;20.35;4.55;;;9.20;99.90;;;;;;5010937;28;20079;-83
2023/05/24 03:37:49;;;;;;;20.75;4.60;;;10.70;99.90;;;;;;5009940;28;20425;-79
2023/05/24 03:40:15;;;;;;;23.55;5.22;;;9.10;99.90;;;;;;4991781;28;20049;-82
2023/05/24 03:42:41;;;;;;;24.27;4.35;;;9.10;99.90;;;;;;5010230;28;20125;-82
2023/05/24 03:45:07;;;;;;;20.98;5.78;;;9.10;99.90;;;;;;5009232;28;20054;-81
2023/05/24 03:47:33;;;;;;;18.92;5.13;;;9.10;99.90;;;;;;5001915;28;20464;-83
2023/05/24 03:49:58;;;;;;;19.42;4.13;;;9.10;99.90;;;;;;5010118;28;20134;-83
2023/05/24 03:52:24;;;;;;;19.77;5.32;;;10.80;99.90;;;;;;5009565;28;20038;-82
2023/05/24 03:54:50;;;;;;;24.98;5.20;;;9.10;99.90;;;;;;5010855;28;20084;-81
2023/05/24 03:57:16;;;;;;;16.67;4.25;;;9.10;99.90;;;;;;5010243;28;20049;-81
2023/05/24 03:59:42;;;;;;;31.27;7.60;;;10.50;99.90;;;;;;5009541;28;20041;-82
2023/05/24 04:02:07;;;;;;;22.85;5.07;;;9.10;99.90;;;;;;5009552;28;20379;-83
2023/05/24 04:04:33;;;;;;;26.85;5.65;;;9.10;99.90;;;;;;5001650;28;20118;-83
2023/05/24 04:06:58;;;;;;;21.50;5.03;;;9.10;99.90;;;;;;5009209;28;20049;-83
2023/05/24 04:09:24;;;;;;;22.85;4.10;;;9.10;99.90;;;;;;5010219;28;20045;-82
2023/05/24 04:11:50;;;;;;;16.38;4.28;;;9.20;99.90;;;;;;4992697;28;20124;-80
2023/05/24 04:14:16;;;;;;;22.02;5.38;;;10.60;99.90;;;;;;4994303;28;20466;-81
2023/05/24 04:16:43;;;;;;;16.83;4.45;;;9.20;99.90;;;;;;5021565;28;20437;-83
2023/05/24 04:19:10;;;;;;;24.13;4.50;;;9.20;99.90;;;;;;5016887;28;20033;-83
2023/05/24 04:21:36;;;;;;;26.23;4.78;;;9.20;99.90;;;;;;5001119;28;20125;-82
2023/05/24 04:24:03;;;;;;;27.48;5.20;;;9.20;99.90;;;;;;5010063;28;20037;-83
2023/05/24 04:26:29;;;;;;;17.63;3.65;;;9.30;99.90;;;;;;5009507;28;20046;-83
2023/05/24 04:28:55;;;;;;;31.45;4.90;;;11.10;99.90;;;;;;5009688;28;20033;-83
2023/05/24 04:31:22;;;;;;;25.55;5.53;;;10.70;99.90;;;;;;5009882;28;20108;-84
2023/05/24 04:33:48;;;;;;;14.98;3.85;;;11.30;99.90;;;;;;5008955;28;20038;-83
2023/05/24 04:36:15;;;;;;;27.00;5.05;;;11.20;99.90;;;;;;5009100;28;20042;-82
2023/05/24 04:38:40;;;;;;;22.00;4.53;;;9.30;99.90;;;;;;5009706;28;20608;-83
2023/05/24 04:41:06;;;;;;;17.30;4.10;;;9.40;99.90;;;;;;5008737;28;20046;-81
2023/05/24 04:43:35;;;;;;;22.40;4.07;;;9.10;99.90;;;;;;4993990;28;20054;-82
2023/05/24 04:46:04;;;;;;;21.83;5.03;;;9.40;99.90;;;;;;5009514;28;20081;-83
2023/05/24 04:48:30;;;;;;;21.90;6.10;;;9.40;99.90;;;;;;5009419;28;20084;-83
2023/05/24 04:50:57;;;;;;;22.02;5.53;;;10.00;99.90;;;;;;5008966;28;20099;-82
2023/05/24 04:53:23;;;;;;;21.02;4.72;;;9.50;99.90;;;;;;5009047;28;20133;-82
2023/05/24 04:55:49;;;;;;;24.13;4.45;;;9.60;99.90;;;;;;5009027;28;20061;-81
2023/05/24 04:58:15;;;;;;;17.52;4.35;;;9.70;99.90;;;;;;5008911;28;20092;-83
2023/05/24 05:00:42;;;;;;;16.40;3.47;;;9.60;99.90;;;;;;4987994;28;20394;-82
2023/05/24 05:03:08;;;;;;;19.38;4.53;;;9.70;99.90;;;;;;5007696;28;20042;-83
2023/05/24 05:05:34;;;;;;;20.63;4.75;;;10.80;99.90;;;;;;5008822;28;20045;-83
2023/05/24 05:08:00;;;;;;;26.15;4.75;;;9.90;99.90;;;;;;5009835;28;20064;-81
2023/05/24 05:10:26;;;;;;;17.13;3.95;;;9.80;99.90;;;;;;5009508;28;20045;-83
2023/05/24 05:12:52;;;;;;;20.25;3.67;;;9.90;99.90;;;;;;5017023;28;20063;-83
2023/05/24 05:15:18;;;;;;;18.42;4.32;;;11.90;99.90;;;;;;4978899;28;20041;-81
2023/05/24 05:17:44;;;;;;;21.15;4.70;;;10.00;99.90;;;;;;5009399;28;20393;-83
2023/05/24 05:20:10;;;;;;;17.58;4.20;;;10.00;99.90;;;;;;5009563;28;20482;-81
2023/05/24 05:22:35;;;;;;;22.67;4.03;;;11.80;99.90;;;;;;5010737;28;20109;-81
2023/05/24 05:25:01;;;;;;;17.02;3.92;;;10.10;99.90;;;;;;5013301;28;20474;-81
2023/05/24 05:27:28;;;;;;;25.73;4.03;;;10.00;99.90;;;;;;5013783;28;20052;-83
2023/05/24 05:29:54;;;;;;;15.52;4.38;;;10.10;99.90;;;;;;5013328;28;20545;-83
2023/05/24 05:32:19;;;;;;;21.17;4.88;;;10.20;99.90;;;;;;5013486;28;20046;-80
2023/05/24 05:34:45;;;;;;;17.73;4.47;;;10.20;99.90;;;;;;5014110;28;20042;-83
2023/05/24 05:37:11;;;;;;;17.75;4.45;;;12.10;99.90;;;;;;5013384;28;20070;-81
2023/05/24 05:39:36;;;;;;;19.52;4.30;;;9.90;99.90;;;;;;5013218;28;20410;-81
2023/05/24 05:42:02;;;;;;;14.30;3.28;;;11.60;99.90;;;;;;5014606;28;20073;-83
2023/05/24 05:44:27;;;;;;;22.23;4.28;;;10.30;99.90;;;;;;5011870;28;20062;-84
2023/05/24 05:46:53;;;;;;;24.23;4.43;;;10.30;99.90;;;;;;5013294;28;20144;-84
2023/05/24 05:49:19;;;;;;;22.38;4.18;;;10.30;99.90;;;;;;4978256;28;20050;-82
2023/05/24 05:51:45;;;;;;;15.85;4.78;;;10.40;99.90;;;;;;5011604;28;20050;-81
2023/05/24 05:54:17;;;;;;;23.55;4.45;;;10.40;99.90;;;;;;5012430;28;20486;-81
2023/05/24 05:56:46;;;;;;;23.30;3.75;;;10.40;99.90;;;;;;5004280;28;20049;-82
2023/05/24 05:59:15;;;;;;;18.80;4.25;;;12.30;99.90;;;;;;4994004;28;20506;-83
2023/05/24 06:01:42;;;;;;;25.73;4.60;;;11.50;99.90;;;;;;5012020;28;20362;-83
2023/05/24 06:04:07;;;;;;;19.80;3.90;;;10.40;99.90;;;;;;5012774;28;20036;-84
2023/05/24 06:06:33;;;;;;;15.82;3.72;;;12.20;99.90;;;;;;5015304;28;20053;-84
2023/05/24 06:08:59;;;;;;;18.80;3.38;;;10.50;99.90;;;;;;5021035;28;20168;-82
2023/05/24 06:11:25;;;;;;;18.25;4.05;;;10.50;99.90;;;;;;5016706;28;20058;-83
2023/05/24 06:13:52;;;;;;;22.40;4.57;;;10.50;99.90;;;;;;5011992;28;20472;-83
2023/05/24 06:16:20;;;;;;;20.83;4.30;;;12.40;99.90;;;;;;5012379;28;20050;-82
2023/05/24 06:18:48;;;;;;;21.08;4.40;;;10.50;99.90;;;;;;5004077;28;20042;-85
2023/05/24 06:21:15;;;;;;;29.58;4.50;;;12.30;99.90;;;;;;4992738;28;20097;-83
2023/05/24 06:23:41;;;;;;;16.48;4.10;;;10.60;99.90;;;;;;5011591;28;20046;-84
2023/05/24 06:26:08;;;;;;;21.52;4.45;;;11.90;99.90;;;;;;5011083;28;20508;-84
2023/05/24 06:28:35;;;;;;;17.58;3.30;;;10.60;99.90;;;;;;5011582;28;20038;-84
2023/05/24 06:31:02;;;;;;;22.85;4.28;;;11.90;99.90;;;;;;5011421;28;20046;-83
2023/05/24 06:33:27;;;;;;;14.73;3.78;;;10.70;99.90;;;;;;5010422;28;20511;-84
2023/05/24 06:35:53;;;;;;;15.23;3.42;;;11.50;99.90;;;;;;5011666;28;20112;-83
2023/05/24 06:38:19;;;;;;;17.23;3.45;;;11.90;99.90;;;;;;5011817;28;20061;-84
2023/05/24 06:40:44;;;;;;;14.00;3.72;;;10.80;99.90;;;;;;5010990;28;20128;-81
2023/05/24 06:43:10;;;;;;;15.40;3.35;;;12.30;99.90;;;;;;5011656;28;20042;-83
2023/05/24 06:45:36;;;;;;;20.38;3.17;;;10.90;99.90;;;;;;5011538;28;20049;-83
2023/05/24 06:48:02;;;;;;;18.05;3.88;;;11.80;99.90;;;;;;5010657;28;20034;-83
2023/05/24 06:50:27;;;;;;;14.55;3.65;;;11.00;99.90;;;;;;5011578;28;20041;-85
2023/05/24 06:52:53;;;;;;;15.52;3.20;;;11.70;99.90;;;;;;5011367;28;20041;-84
2023/05/24 06:55:19;;;;;;;16.90;3.28;;;12.60;99.90;;;;;;5010754;28;20065;-84
2023/05/24 06:57:45;;;;;;;15.45;2.72;;;11.10;99.90;;;;;;5011428;28;20070;-84
2023/05/24 07:00:11;;;;;;;12.68;3.03;;;11.10;99.90;;;;;;5011022;28;20443;-84
2023/05/24 07:02:38;;;;;;;12.55;3.17;;;11.20;99.90;;;;;;5010500;28;20042;-82
2023/05/24 07:05:05;;;;;;;17.33;3.22;;;11.20;99.90;;;;;;5010865;28;20048;-82
2023/05/24 07:07:31;;;;;;;13.80;2.92;;;11.20;99.90;;;;;;4993354;28;20103;-83
2023/05/24 07:09:56;;;;;;;15.85;2.97;;;13.00;99.90;;;;;;5010300;28;20069;-84
2023/05/24 07:12:22;;;;;;;14.10;3.10;;;11.40;99.90;;;;;;5011290;28;20069;-83
2023/05/24 07:14:48;;;;;;;12.35;3.30;;;13.00;99.90;;;;;;5011280;28;20366;-83
2023/05/24 07:17:14;;;;;;;17.27;3.35;;;11.50;99.90;;;;;;4991947;28;20049;-84
2023/05/24 07:19:40;;;;;;;15.82;3.20;;;9.80;99.90;;;;;;4991633;28;20046;-82
2023/05/24 07:22:06;;;;;;;15.15;3.20;;;13.30;99.90;;;;;;4993234;28;20089;-84
2023/05/24 07:24:31;;;;;;;16.83;3.40;;;12.60;99.90;;;;;;4992416;28;20088;-82
2023/05/24 07:26:57;;;;;;;14.63;3.90;;;13.00;99.90;;;;;;5010695;28;20046;-83
2023/05/24 07:29:23;;;;;;;18.42;3.72;;;11.70;99.90;;;;;;5010115;28;20045;-84
2023/05/24 07:31:49;;;;;;;15.63;3.40;;;13.70;99.90;;;;;;5010589;28;20045;-83
2023/05/24 07:34:15;;;;;;;16.42;3.60;;;11.80;99.90;;;;;;4993185;28;20607;-84
2023/05/24 07:36:41;;;;;;;16.35;3.60;;;13.60;99.90;;;;;;5009650;28;20489;-84
2023/05/24 07:39:08;;;;;;;16.67;2.80;;;11.90;99.90;;;;;;5010596;28;20046;-83
2023/05/24 07:41:35;;;;;;;17.45;3.72;;;12.00;99.90;;;;;;5010764;28;20108;-83
2023/05/24 07:44:01;;;;;;;11.65;2.85;;;12.80;99.90;;;;;;5009876;28;20144;-82
2023/05/24 07:46:26;;;;;;;16.48;3.20;;;12.00;99.90;;;;;;5009813;28;20077;-82
2023/05/24 07:48:52;;;;;;;16.83;3.63;;;12.00;99.90;;;;;;5010454;28;20053;-83
2023/05/24 07:51:19;;;;;;;17.67;3.75;;;12.00;99.90;;;;;;5009291;28;20034;-83
2023/05/24 07:53:45;;;;;;;14.40;3.63;;;12.10;99.90;;;;;;4992337;28;20497;-85
2023/05/24 07:56:10;;;;;;;16.65;4.03;;;12.10;99.90;;;;;;4993962;28;20038;-84
2023/05/24 07:58:36;;;;;;;16.30;3.15;;;12.50;99.90;;;;;;5017126;28;20050;-84
2023/05/24 08:01:02;;;;;;;18.08;3.72;;;12.20;99.90;;;;;;5020120;28;20145;-85
2023/05/24 08:03:28;;;;;;;15.32;3.92;;;12.20;99.90;;;;;;5011596;28;20122;-84
2023/05/24 08:05:54;;;;;;;13.55;3.08;;;13.40;99.90;;;;;;5009773;28;20447;-81
2023/05/24 08:08:19;;;;;;;16.98;3.80;;;12.20;99.90;;;;;;5009685;28;20056;-80
2023/05/24 08:10:48;;;;;;;16.63;3.67;;;12.80;99.90;;;;;;5009773;28;20042;-83
2023/05/24 08:13:13;;;;;;;14.05;3.70;;;13.10;99.90;;;;;;5008940;28;20034;-83
2023/05/24 08:15:39;;;;;;;16.45;3.65;;;12.20;99.90;;;;;;5009856;28;20413;-83
2023/05/24 08:18:04;;;;;;;13.02;3.08;;;12.30;99.90;;;;;;5009958;28;20064;-82
2023/05/24 08:20:34;;;;;;;13.10;3.20;;;12.50;99.90;;;;;;5008900;28;20053;-82
2023/05/24 08:23:01;;;;;;;13.45;3.22;;;13.10;99.90;;;;;;5009025;28;20077;-82
2023/05/24 08:25:26;;;;;;;14.73;3.42;;;13.90;99.90;;;;;;5009782;28;20061;-85
2023/05/24 08:27:52;;;;;;;12.95;3.42;;;14.00;99.90;;;;;;4991570;28;20041;-84
2023/05/24 08:30:18;;;;;;;10.27;2.78;;;13.30;99.90;;;;;;5009512;28;20041;-83
2023/05/24 08:32:44;;;;;;;9.60;3.10;;;12.30;99.90;;;;;;5008378;28;20477;-83
2023/05/24 08:35:10;;;;;;;9.48;2.05;;;12.40;99.90;;;;;;5009245;28;20077;-81
2023/05/24 08:37:36;;;;;;;6.72;2.03;;;12.50;99.90;;;;;;5009265;28;20116;-83
2023/05/24 08:40:03;;;;;;;8.68;2.40;;;12.50;99.90;;;;;;5008636;28;20094;-83
2023/05/24 08:42:30;;;;;;;10.57;2.25;;;12.50;99.90;;;;;;5009849;28;20053;-84
2023/05/24 08:45:07;;;;;;;7.00;2.30;;;12.60;99.90;;;;;;5008719;28;20362;-82
2023/05/24 08:47:35;;;;;;;6.22;1.75;;;12.60;99.90;;;;;;5008698;28;20049;-85
2023/05/24 08:50:02;;;;;;;6.72;2.22;;;12.60;99.90;;;;;;5008810;28;20540;-80
2023/05/24 08:52:30;;;;;;;11.93;3.38;;;12.70;99.90;;;;;;5009063;28;20420;-84
2023/05/24 08:54:58;;;;;;;8.63;2.05;;;14.30;99.90;;;;;;5008765;28;20038;-81
2023/05/24 08:57:26;;;;;;;9.80;2.30;;;14.10;99.90;;;;;;5009068;28;20061;-84
2023/05/24 08:59:54;;;;;;;8.65;2.30;;;14.00;99.90;;;;;;5009157;28;20046;-83
2023/05/24 09:02:21;;;;;;;9.07;2.60;;;14.40;99.90;;;;;;5008482;28;20050;-81
2023/05/24 09:04:49;;;;;;;5.00;2.03;;;12.80;99.90;;;;;;4991259;28;20049;-85
2023/05/24 09:07:18;;;;;;;6.45;2.13;;;14.40;99.90;;;;;;5009180;28;20125;-82
2023/05/24 09:09:48;;;;;;;12.02;2.47;;;13.10;99.90;;;;;;5008151;28;20063;-83
2023/05/24 09:12:16;;;;;;;11.05;2.47;;;13.00;99.90;;;;;;4991175;28;20120;-84
2023/05/24 09:14:46;;;;;;;8.75;2.85;;;13.00;99.90;;;;;;5008704;28;20186;-84
2023/05/24 09:17:15;;;;;;;8.75;2.88;;;13.40;99.90;;;;;;5008831;28;20070;-84
2023/05/24 09:19:45;;;;;;;15.40;3.05;;;13.10;99.90;;;;;;5008577;28;20078;-83
2023/05/24 09:22:15;;;;;;;7.88;2.55;;;13.10;99.90;;;;;;5008088;28;20042;-82
2023/05/24 09:24:47;;;;;;;10.27;2.80;;;13.10;99.90;;;;;;5008492;28;20498;-85
2023/05/24 09:27:15;;;;;;;11.43;2.65;;;13.10;99.90;;;;;;4990286;28;20042;-83
2023/05/24 09:29:42;;;;;;;11.25;2.97;;;13.20;99.90;;;;;;5007938;28;20473;-83
2023/05/24 09:32:08;;;;;;;11.48;3.50;;;14.00;99.90;;;;;;5008543;28;20400;-83
2023/05/24 09:34:43;;;;;;;12.73;4.70;;;13.70;99.90;;;;;;5009135;28;20050;-83
2023/05/24 09:37:17;;;;;;;14.18;5.50;;;14.70;99.90;;;;;;5001722;28;20462;-84
2023/05/24 09:39:43;;;;;;;19.23;4.73;;;13.60;99.90;;;;;;5008715;28;20049;-81
2023/05/24 09:42:22;;;;;;;10.77;3.10;;;14.60;99.90;;;;;;5008989;28;20061;-84
2023/05/24 09:44:57;;;;;;;12.13;3.15;;;14.30;99.90;;;;;;5008167;28;20050;-84
2023/05/24 09:47:28;;;;;;;4.30;2.17;;;13.70;99.90;;;;;;5011212;28;20207;-84
2023/05/24 09:49:53;;;;;;;8.50;2.33;;;13.80;99.90;;;;;;5017162;28;20033;-81
2023/05/24 09:52:21;;;;;;;5.80;2.00;;;13.80;99.90;;;;;;4997610;28;20133;-84
2023/05/24 09:54:47;;;;;;;9.93;2.42;;;13.80;99.90;;;;;;5009286;28;20038;-82
2023/05/24 09:57:15;;;;;;;8.18;2.45;;;13.80;99.90;;;;;;5008124;28;20433;-85
2023/05/24 09:59:43;;;;;;;9.70;2.30;;;13.90;99.90;;;;;;5009418;28;20052;-83
2023/05/24 10:02:11;;;;;;;6.55;1.92;;;13.90;99.90;;;;;;4992175;28;20104;-83
2023/05/24 10:04:38;;;;;;;9.50;2.17;;;14.00;99.90;;;;;;5007962;28;20042;-85
2023/05/24 10:07:05;;;;;;;7.35;2.45;;;13.80;99.90;;;;;;5000570;28;20089;-85
2023/05/24 10:09:34;;;;;;;9.65;2.40;;;15.50;99.90;;;;;;4990020;28;20045;-84
2023/05/24 10:12:05;;;;;;;8.55;2.38;;;14.20;99.90;;;;;;5010873;28;20103;-83
2023/05/24 10:14:36;;;;;;;6.72;1.83;;;13.90;99.90;;;;;;5012675;28;20069;-84
2023/05/24 10:17:06;;;;;;;10.13;2.75;;;14.70;99.90;;;;;;5012113;28;20045;-85
2023/05/24 10:19:36;;;;;;;10.02;2.35;;;14.00;99.90;;;;;;5011167;28;20038;-85
2023/05/24 10:22:07;;;;;;;8.48;2.40;;;14.90;99.90;;;;;;5012247;28;20045;-85
2023/05/24 10:24:37;;;;;;;7.85;1.92;;;14.80;99.90;;;;;;4990761;28;20065;-84
2023/05/24 10:27:11;;;;;;;8.63;2.47;;;14.20;99.90;;;;;;5011241;28;20046;-84
2023/05/24 10:30:14;;;;;;;7.55;2.58;;;14.40;99.90;;;;;;4994392;28;20042;-82
2023/05/24 10:32:42;;;;;;;8.85;2.50;;;14.20;99.90;;;;;;5005115;28;20508;-85
2023/05/24 10:35:11;;;;;;;9.68;3.42;;;14.90;99.90;;;;;;5003430;28;20437;-83
2023/05/24 10:37:37;;;;;;;13.60;3.15;;;14.20;99.90;;;;;;5012082;28;20057;-85
2023/05/24 10:40:08;;;;;;;18.40;2.70;;;14.30;99.90;;;;;;5010928;28;20073;-84
2023/05/24 10:42:34;;;;;;;11.02;2.58;;;14.40;99.90;;;;;;5011638;28;20049;-84
2023/05/24 10:45:35;;;;;;;14.15;3.10;;;14.40;99.90;;;;;;5011365;28;20053;-85
2023/05/24 10:48:27;;;;;;;14.20;3.67;;;14.50;99.90;;;;;;5010257;28;20383;-85
2023/05/24 10:50:53;;;;;;;12.75;3.00;;;14.50;99.90;;;;;;4993971;28;20068;-85
2023/05/24 10:53:21;;;;;;;14.43;2.92;;;14.50;99.90;;;;;;5010678;28;20045;-84
2023/05/24 10:56:03;;;;;;;12.45;2.95;;;14.50;99.90;;;;;;4993932;28;20478;-86
2023/05/24 10:58:57;;;;;;;13.23;3.28;;;14.50;99.90;;;;;;5011007;28;20120;-86
2023/05/24 11:01:30;;;;;;;14.48;3.47;;;14.60;99.90;;;;;;5004139;28;20140;-85
2023/05/24 11:04:17;;;;;;;13.50;3.13;;;15.40;99.90;;;;;;5010917;28;20038;-86
2023/05/24 11:06:54;;;;;;;8.77;2.60;;;14.40;99.90;;;;;;5013462;28;20129;-86
2023/05/24 11:09:21;;;;;;;12.07;3.22;;;14.60;99.90;;;;;;5005009;28;20460;-83
2023/05/24 11:12:07;;;;;;;13.52;2.70;;;14.70;99.90;;;;;;5011362;28;20048;-84
2023/05/24 11:14:39;;;;;;;10.85;2.60;;;16.30;99.90;;;;;;5009613;28;20061;-85
2023/05/24 11:17:09;;;;;;;11.18;2.10;;;14.40;99.90;;;;;;5010640;28;20057;-85
2023/05/24 11:19:36;;;;;;;14.00;3.20;;;14.30;99.90;;;;;;4992301;28;20053;-85
2023/05/24 11:22:06;;;;;;;9.25;2.35;;;14.60;99.90;;;;;;5011510;28;20375;-85
2023/05/24 11:24:32;;;;;;;14.65;3.00;;;14.20;99.90;;;;;;5012244;28;20060;-86
2023/05/24 11:26:59;;;;;;;11.82;2.75;;;15.10;99.90;;;;;;5013577;28;20525;-87
2023/05/24 11:29:25;;;;;;;12.88;2.85;;;14.90;99.90;;;;;;5012102;28;20073;-84
2023/05/24 11:31:53;;;;;;;8.73;1.95;;;14.70;99.90;;;;;;5016285;28;20065;-84
2023/05/24 11:34:39;;;;;;;7.28;2.47;;;14.70;99.90;;;;;;5027624;28;20077;-84
2023/05/24 11:37:04;;;;;;;11.40;2.90;;;14.80;99.90;;;;;;5012319;28;20411;-83
2023/05/24 11:39:34;;;;;;;7.82;2.40;;;15.00;99.90;;;;;;5025758;28;20096;-84
2023/05/24 11:42:02;;;;;;;8.82;2.20;;;14.60;99.90;;;;;;5022065;28;20038;-85
2023/05/24 11:44:30;;;;;;;9.52;2.85;;;16.00;99.90;;;;;;5011865;28;20064;-86
2023/05/24 11:46:58;;;;;;;13.65;2.90;;;15.10;99.90;;;;;;5011903;28;20080;-85
2023/05/24 11:49:23;;;;;;;10.95;2.72;;;15.10;99.90;;;;;;5010064;28;20065;-82
2023/05/24 11:51:51;;;;;;;8.05;2.70;;;15.20;99.90;;;;;;4994320;28;20085;-84
2023/05/24 11:54:18;;;;;;;8.27;2.53;;;16.00;99.90;;;;;;5010318;28;20041;-83
2023/05/24 11:56:43;;;;;;;8.60;2.45;;;15.10;99.90;;;;;;5009502;28;20539;-84
2023/05/24 11:59:24;;;;;;;9.88;2.63;;;16.00;99.90;;;;;;5010150;28;20042;-80
2023/05/24 12:02:00;;;;;;;6.25;1.98;;;15.10;99.90;;;;;;5010215;28;20077;-83
2023/05/24 12:04:27;;;;;;;7.15;2.60;;;15.10;99.90;;;;;;5002183;28;20056;-85
2023/05/24 12:06:53;;;;;;;15.00;3.47;;;15.70;99.90;;;;;;4989264;28;20042;-83
2023/05/24 12:09:19;;;;;;;10.07;2.88;;;15.00;99.90;;;;;;5009886;28;20540;-85
2023/05/24 12:11:49;;;;;;;7.60;2.42;;;15.00;99.90;;;;;;4991609;28;20058;-85
2023/05/24 12:14:29;;;;;;;9.13;2.17;;;14.90;99.90;;;;;;5010366;28;20120;-82
2023/05/24 12:16:56;;;;;;;10.02;2.70;;;14.90;99.90;;;;;;5010074;28;20057;-81
2023/05/24 12:19:24;;;;;;;10.82;2.47;;;14.80;99.90;;;;;;5008936;28;20096;-84
2023/05/24 12:21:57;;;;;;;11.68;3.00;;;15.70;99.90;;;;;;5010225;28;20124;-83
2023/05/24 12:24:24;;;;;;;11.15;2.97;;;14.70;99.90;;;;;;4984055;28;20049;-83
2023/05/24 12:26:50;;;;;;;10.85;2.40;;;14.70;99.90;;;;;;5009429;28;20058;-83
2023/05/24 12:29:16;;;;;;;10.27;2.63;;;14.60;99.90;;;;;;5009358;28;20049;-82
2023/05/24 12:31:43;;;;;;;9.43;2.33;;;16.40;99.90;;;;;;5008414;28;20080;-84
2023/05/24 12:34:18;;;;;;;9.20;2.40;;;14.70;99.90;;;;;;5009123;28;20450;-82
2023/05/24 12:36:45;;;;;;;7.65;2.08;;;14.60;99.90;;;;;;5009595;28;20052;-84
2023/05/24 12:39:30;;;;;;;9.27;2.33;;;14.60;99.90;;;;;;5009031;28;20038;-84
2023/05/24 12:41:56;;;;;;;12.52;3.25;;;14.60;99.90;;;;;;5009262;28;20038;-80
2023/05/24 12:44:28;;;;;;;6.50;2.05;;;14.50;99.90;;;;;;5001019;28;20546;-83
2023/05/24 12:46:55;;;;;;;6.97;2.00;;;14.60;99.90;;;;;;5009210;28;20046;-80
2023/05/24 12:49:21;;;;;;;7.13;2.20;;;16.30;99.90;;;;;;5009430;28;20382;-80