Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:35;;;;;;;3.33;2.47;;;3.80;96.10;;;7.80;78.70;99578.00;5013195;27;96741;-75
2020/12/30 00:04:05;;;;;;;5.57;4.63;;;3.80;96.10;;;7.83;78.05;99574.72;5022342;28;96760;-75
2020/12/30 00:06:33;;;;;;;13.88;4.38;;;3.80;96.10;;;7.82;78.32;99575.03;5026876;27;97086;-74
2020/12/30 00:09:03;;;;;;;6.82;3.22;;;3.80;96.10;;;7.82;78.27;99583.03;5015806;27;98960;-75
2020/12/30 00:11:31;;;;;;;16.13;3.92;;;3.80;96.10;;;7.82;78.74;99567.81;5007623;28;98700;-74
2020/12/30 00:13:59;;;;;;;12.20;4.97;;;3.90;96.10;;;7.81;78.56;99571.59;5022378;27;97295;-74
2020/12/30 00:16:33;;;;;;;9.25;3.75;;;3.80;96.10;;;7.86;78.50;99579.44;5003074;27;96751;-74
2020/12/30 00:19:03;;;;;;;5.15;3.75;;;3.80;96.10;;;7.84;77.92;99570.16;5015104;27;97855;-75
2020/12/30 00:21:34;;;;;;;19.27;4.18;;;3.80;96.10;;;7.82;77.94;99575.81;5023579;28;98864;-74
2020/12/30 00:24:06;;;;;;;6.15;3.55;;;3.80;96.10;;;7.79;78.26;99579.09;5032500;27;96819;-75
2020/12/30 00:26:33;;;;;;;5.43;3.38;;;3.80;96.10;;;7.79;78.32;99578.31;4991790;27;97518;-75
2020/12/30 00:29:02;;;;;;;13.85;4.93;;;3.80;96.10;;;7.80;78.03;99578.00;5005296;28;100016;-74
2020/12/30 00:31:32;;;;;;;7.90;4.18;;;3.80;96.10;;;7.78;78.31;99577.50;5037998;27;100040;-74
2020/12/30 00:34:00;;;;;;;12.15;4.25;;;3.90;96.10;;;7.78;78.42;99587.41;5030890;27;96714;-75
2020/12/30 00:36:38;;;;;;;12.48;7.30;;;3.80;96.00;;;7.75;78.65;99594.13;5021441;27;96682;-74
2020/12/30 00:39:07;;;;;;;9.07;5.28;;;3.80;96.00;;;7.72;78.52;99589.44;5039689;27;97788;-75
2020/12/30 00:41:35;;;;;;;8.55;4.15;;;3.80;96.00;;;7.74;78.17;99591.78;5022815;27;97669;-74
2020/12/30 00:44:04;;;;;;;21.60;5.05;;;3.80;96.00;;;7.74;78.54;99592.56;5020992;27;96931;-75
2020/12/30 00:46:33;;;;;;;9.15;4.75;;;3.80;96.00;;;7.69;78.20;99595.38;5008915;28;96858;-75
2020/12/30 00:49:03;;;;;;;10.57;5.78;;;3.80;96.00;;;7.66;79.02;99599.75;5007259;27;98083;-75
2020/12/30 00:51:33;;;;;;;9.00;3.40;;;3.80;96.00;;;7.65;78.25;99596.31;5028624;27;96739;-75
2020/12/30 00:54:04;;;;;;;3.35;3.05;;;3.70;96.00;;;7.62;78.95;99598.81;5013097;27;96777;-75
2020/12/30 00:56:34;;;;;;;4.70;3.47;;;3.80;96.00;;;7.60;78.76;99591.13;5025882;28;97079;-75
2020/12/30 00:59:04;;;;;;;5.93;4.47;;;3.70;96.00;;;7.58;78.92;99592.53;5013318;27;98690;-75
2020/12/30 01:01:35;;;;;;;4.20;2.63;;;3.70;96.00;;;7.57;78.59;99594.41;4997505;28;99121;-74
2020/12/30 01:04:23;;;;;;;5.10;2.88;;;3.70;96.00;;;7.55;78.51;99587.81;5011360;27;97104;-74
2020/12/30 01:06:53;;;;;;;4.80;3.08;;;3.70;96.00;;;7.50;78.80;99591.41;5024276;27;96832;-75
2020/12/30 01:09:22;;;;;;;4.72;3.22;;;3.70;96.00;;;7.48;78.69;99598.94;4996473;27;101100;-75
2020/12/30 01:11:51;;;;;;;4.43;2.80;;;3.70;96.00;;;7.39;77.96;99598.13;5036132;27;97644;-75
2020/12/30 01:14:20;;;;;;;7.65;4.53;;;3.60;96.00;;;7.34;78.33;99597.47;5031065;27;96752;-74
2020/12/30 01:16:52;;;;;;;6.70;4.68;;;3.50;95.90;;;7.28;78.20;99602.13;5039972;27;96772;-75
2020/12/30 01:19:22;;;;;;;4.60;4.15;;;3.50;95.90;;;7.21;78.28;99609.03;5012994;27;97394;-75
2020/12/30 01:21:50;;;;;;;7.07;3.28;;;3.50;95.90;;;7.13;78.72;99613.19;5019045;27;98923;-75
2020/12/30 01:24:18;;;;;;;3.47;3.17;;;3.40;95.90;;;7.10;78.06;99613.81;5034526;27;97393;-74
2020/12/30 01:26:48;;;;;;;7.70;3.22;;;3.40;95.90;;;7.09;78.79;99614.91;5035919;27;96885;-75
2020/12/30 01:29:16;;;;;;;5.65;3.80;;;3.30;95.90;;;7.10;78.37;99621.81;5029867;27;97739;-75
2020/12/30 01:31:46;;;;;;;4.25;2.60;;;3.30;95.90;;;7.09;78.32;99638.06;5033062;27;96989;-74
2020/12/30 01:34:15;;;;;;;6.47;2.22;;;3.30;95.90;;;7.16;79.27;99633.09;5029058;27;96729;-74
2020/12/30 01:36:45;;;;;;;32.17;3.47;;;3.30;95.90;;;7.24;78.75;99640.38;5025846;27;97455;-75
2020/12/30 01:39:13;;;;;;;5.50;3.40;;;3.30;96.00;;;7.27;78.38;99643.19;4997761;27;100011;-75
2020/12/30 01:41:41;;;;;;;6.20;2.83;;;3.30;96.00;;;7.30;78.95;99649.78;4995650;27;99105;-75
2020/12/30 01:44:10;;;;;;;6.20;4.80;;;3.30;96.00;;;7.27;78.56;99645.84;5006236;27;96680;-74
2020/12/30 01:46:42;;;;;;;5.88;3.38;;;3.30;96.00;;;7.24;78.93;99651.03;5008160;27;96720;-75
2020/12/30 01:49:17;;;;;;;11.57;3.53;;;3.30;96.00;;;7.28;78.19;99636.00;5015776;27;97208;-74
2020/12/30 01:51:45;;;;;;;6.97;3.90;;;3.30;96.20;;;7.25;78.33;99642.72;5025020;27;97863;-74
2020/12/30 01:54:16;;;;;;;3.72;2.85;;;3.30;96.00;;;7.25;78.03;99636.59;5016609;27;96771;-74
2020/12/30 01:56:46;;;;;;;28.63;4.43;;;3.30;96.00;;;7.17;78.72;99643.47;5032691;27;96663;-74
2020/12/30 01:59:17;;;;;;;18.83;4.53;;;3.30;96.00;;;7.08;78.82;99647.16;4994770;27;99378;-75
2020/12/30 02:01:52;;;;;;;12.05;4.95;;;3.30;96.00;;;6.98;78.77;99650.09;5016659;27;98668;-74
2020/12/30 02:04:26;;;;;;;6.10;5.50;;;3.20;95.90;;;6.86;78.77;99650.63;5012743;27;96857;-74
2020/12/30 02:06:56;;;;;;;8.73;4.47;;;3.20;95.90;;;6.83;77.93;99661.88;5024453;27;96823;-74
2020/12/30 02:09:25;;;;;;;6.43;3.80;;;3.20;95.90;;;6.80;77.97;99659.03;4990155;27;99845;-74
2020/12/30 02:11:54;;;;;;;1.92;1.80;;;3.10;95.80;;;6.77;78.15;99662.31;5011804;27;97607;-74
2020/12/30 02:14:22;;;;;;;1.67;1.45;;;3.00;95.80;;;6.69;78.79;99655.06;5034736;27;96682;-74
2020/12/30 02:16:53;;;;;;;3.63;2.45;;;3.00;95.80;;;6.69;78.10;99655.06;5021221;27;97542;-74
2020/12/30 02:19:22;;;;;;;8.52;5.30;;;3.00;95.80;;;6.68;77.51;99648.16;5013395;27;97163;-74
2020/12/30 02:21:55;;;;;;;6.70;3.47;;;2.90;95.80;;;6.64;77.42;99655.16;5019504;27;97751;-75
2020/12/30 02:24:27;;;;;;;2.72;2.33;;;2.90;95.70;;;6.45;77.65;99665.19;5012106;27;96955;-75
2020/12/30 02:26:56;;;;;;;4.32;3.08;;;2.80;95.70;;;6.38;77.13;99662.16;4998910;27;96840;-74
2020/12/30 02:29:35;;;;;;;5.47;4.03;;;2.70;95.60;;;6.25;78.03;99665.63;5020564;27;97912;-75
2020/12/30 02:32:04;;;;;;;2.15;1.95;;;2.60;95.50;;;6.13;77.58;99668.78;5021434;28;97777;-74
2020/12/30 02:34:32;;;;;;;3.75;2.85;;;2.60;95.50;;;6.12;77.82;99666.44;5018964;27;96773;-74
2020/12/30 02:37:03;;;;;;;13.93;4.95;;;2.50;95.40;;;5.98;77.64;99670.19;5013762;27;96949;-74
2020/12/30 02:39:32;;;;;;;6.90;4.32;;;2.40;95.40;;;5.92;77.92;99672.16;5038107;27;97840;-74
2020/12/30 02:42:04;;;;;;;4.32;3.42;;;2.40;95.40;;;5.94;77.39;99677.19;5028365;27;98821;-74
2020/12/30 02:44:32;;;;;;;4.03;2.95;;;2.30;95.30;;;5.91;77.25;99681.22;5019522;28;97075;-74
2020/12/30 02:47:00;;;;;;;8.90;4.38;;;2.30;95.40;;;5.82;77.90;99672.38;5033248;27;96715;-74
2020/12/30 02:49:33;;;;;;;17.02;3.42;;;2.20;95.30;;;5.81;77.91;99680.63;5015084;27;98983;-74
2020/12/30 02:52:02;;;;;;;5.03;3.65;;;2.20;95.70;;;5.86;78.76;99683.97;5038343;27;96674;-74
2020/12/30 02:54:32;;;;;;;5.72;2.03;;;2.20;95.50;;;5.91;78.25;99686.53;5024965;27;96880;-74
2020/12/30 02:57:00;;;;;;;3.58;3.28;;;2.10;95.80;;;5.89;78.08;99688.72;5026298;27;96794;-74
2020/12/30 02:59:31;;;;;;;4.50;3.60;;;2.10;95.60;;;5.94;78.74;99691.25;5022731;27;97662;-74
2020/12/30 03:01:58;;;;;;;1.52;1.42;;;2.10;95.60;;;5.91;78.89;99683.09;4998564;27;98701;-74
2020/12/30 03:04:26;;;;;;;4.70;3.60;;;2.20;95.70;;;6.00;78.94;99684.75;5008681;27;97100;-75
2020/12/30 03:06:55;;;;;;;4.22;2.50;;;2.20;95.70;;;6.14;78.34;99680.22;5036088;27;97395;-75
2020/12/30 03:09:22;;;;;;;5.82;2.97;;;2.20;95.80;;;6.19;78.81;99686.22;4997455;27;100881;-75
2020/12/30 03:11:51;;;;;;;10.07;3.85;;;2.20;95.80;;;6.30;79.00;99687.59;5025908;27;98144;-75
2020/12/30 03:14:20;;;;;;;6.30;3.75;;;2.30;95.80;;;6.35;78.21;99684.03;5014148;27;96631;-75
2020/12/30 03:16:48;;;;;;;5.97;3.70;;;2.30;95.80;;;6.36;77.98;99693.59;5026699;27;97243;-75
2020/12/30 03:19:16;;;;;;;8.60;5.45;;;2.30;95.80;;;6.34;78.38;99693.09;5008667;27;96901;-75
2020/12/30 03:21:44;;;;;;;4.85;2.72;;;2.30;95.80;;;6.39;78.10;99693.75;5023135;27;97626;-75
2020/12/30 03:24:11;;;;;;;3.15;2.78;;;2.30;95.80;;;6.41;78.75;99696.13;5016035;27;97323;-75
2020/12/30 03:26:40;;;;;;;4.38;3.58;;;2.40;95.90;;;6.40;78.84;99703.31;5000225;27;96956;-75
2020/12/30 03:29:08;;;;;;;7.13;3.95;;;2.40;95.90;;;6.38;78.68;99694.06;5017715;27;97868;-75
2020/12/30 03:31:36;;;;;;;3.90;2.35;;;2.40;95.90;;;6.37;78.93;99687.19;5018576;28;98103;-75
2020/12/30 03:34:05;;;;;;;4.63;3.72;;;2.40;95.90;;;6.33;78.29;99694.97;5025219;28;97393;-75
2020/12/30 03:36:32;;;;;;;5.38;4.88;;;2.40;95.90;;;6.31;78.54;99691.03;5002551;27;96909;-75
2020/12/30 03:39:02;;;;;;;10.48;3.72;;;2.40;95.80;;;6.34;78.93;99701.09;5030044;27;97919;-75
2020/12/30 03:41:31;;;;;;;10.30;2.83;;;2.40;95.90;;;6.29;78.06;99698.50;5015026;27;96694;-75
2020/12/30 03:44:00;;;;;;;19.98;4.30;;;2.40;95.80;;;6.26;79.01;99704.41;5016214;27;96580;-75
2020/12/30 03:46:34;;;;;;;;;;;2.40;95.80;;;6.21;78.09;99696.56;5006873;28;96845;-75
2020/12/30 03:49:04;;;;;;;5.35;3.17;;;2.30;95.80;;;6.10;77.96;99705.84;5031766;27;97140;-75
2020/12/30 03:51:31;;;;;;;5.35;3.92;;;2.30;95.80;;;6.01;77.33;99702.31;5015783;28;97842;-75
2020/12/30 03:53:59;;;;;;;3.30;3.00;;;2.20;95.70;;;5.90;77.51;99708.88;5038252;27;96863;-75
2020/12/30 03:56:31;;;;;;;4.60;3.75;;;2.20;95.70;;;5.79;77.15;99712.84;5016796;27;97320;-75
2020/12/30 03:58:59;;;;;;;3.10;2.90;;;2.10;95.60;;;5.69;77.73;99712.97;5040614;27;97807;-75
2020/12/30 04:01:28;;;;;;;4.50;4.07;;;2.00;95.50;;;5.69;76.90;99709.53;5012871;27;97828;-75
2020/12/30 04:03:57;;;;;;;5.22;2.50;;;2.00;95.50;;;5.60;78.05;99704.13;4999204;27;96763;-75
2020/12/30 04:06:25;;;;;;;9.77;3.80;;;1.90;95.50;;;5.60;77.17;99712.09;5015902;27;97605;-75
2020/12/30 04:08:53;;;;;;;9.98;4.05;;;1.80;95.50;;;5.54;77.09;99712.47;5038224;27;96912;-75
2020/12/30 04:11:20;;;;;;;6.90;2.92;;;1.80;95.50;;;5.47;77.77;99712.06;5016911;27;98884;-75
2020/12/30 04:13:49;;;;;;;6.45;4.47;;;1.80;95.50;;;5.40;78.21;99709.78;5018818;27;96669;-75
2020/12/30 04:16:22;;;;;;;14.27;3.20;;;1.70;95.50;;;5.43;77.97;99713.72;5008093;27;96978;-75
2020/12/30 04:18:50;;;;;;;7.32;3.25;;;1.70;95.50;;;5.41;77.37;99714.03;5027488;27;97833;-74
2020/12/30 04:21:20;;;;;;;4.47;2.10;;;1.70;95.50;;;5.32;78.00;99715.00;5006739;27;98359;-75
2020/12/30 04:23:52;;;;;;;6.97;4.97;;;1.60;95.50;;;5.31;77.72;99724.06;5041921;27;97027;-75
2020/12/30 04:26:21;;;;;;;6.68;3.35;;;1.60;95.50;;;5.32;77.55;99721.09;5040355;27;96671;-75
2020/12/30 04:28:51;;;;;;;7.38;3.72;;;1.60;95.50;;;5.35;77.36;99723.16;4991530;27;99947;-75
2020/12/30 04:31:19;;;;;;;5.53;3.13;;;1.50;95.50;;;5.41;77.28;99724.66;5029922;27;98973;-75
2020/12/30 04:33:48;;;;;;;4.65;2.35;;;1.50;95.50;;;5.46;77.80;99716.59;5011111;27;96859;-75
2020/12/30 04:36:16;;;;;;;3.50;2.38;;;1.50;95.60;;;5.51;77.57;99713.06;5012886;27;96938;-75
2020/12/30 04:38:44;;;;;;;2.58;2.38;;;1.50;95.70;;;5.46;77.89;99721.13;4982507;27;96839;-75
2020/12/30 04:41:16;;;;;;;11.23;3.75;;;1.50;95.70;;;5.40;78.09;99716.97;5037677;27;98877;-75
2020/12/30 04:43:45;;;;;;;9.23;3.85;;;1.50;95.90;;;5.38;77.92;99725.22;5025772;27;96636;-75
2020/12/30 04:46:14;;;;;;;2.35;2.13;;;1.50;95.70;;;5.37;77.82;99728.19;5030532;27;97073;-75
2020/12/30 04:48:42;;;;;;;10.15;2.88;;;1.50;95.70;;;5.43;77.41;99717.19;5037668;27;98037;-75
2020/12/30 04:51:13;;;;;;;8.30;3.17;;;1.50;95.70;;;5.43;78.14;99724.38;5031293;27;97608;-75
2020/12/30 04:53:44;;;;;;;7.50;4.95;;;1.50;95.70;;;5.35;77.78;99722.38;5012431;27;97267;-74
2020/12/30 04:56:16;;;;;;;1.75;1.58;;;1.50;95.70;;;5.35;77.68;99720.50;5000143;27;96881;-74
2020/12/30 04:58:47;;;;;;;9.07;4.63;;;1.50;95.70;;;5.36;77.37;99724.72;5018580;27;99040;-74
2020/12/30 05:01:22;;;;;;;3.97;2.35;;;1.40;95.70;;;5.32;77.63;99723.75;5022379;27;97677;-75
2020/12/30 05:03:51;;;;;;;10.32;4.95;;;1.40;95.70;;;5.32;77.18;99729.06;5029461;27;96577;-75
2020/12/30 05:06:20;;;;;;;3.70;2.72;;;1.40;95.60;;;5.31;77.07;99727.47;5011772;27;97768;-75
2020/12/30 05:08:56;;;;;;;3.97;3.45;;;1.40;95.60;;;5.36;76.61;99731.94;5035574;27;98154;-75
2020/12/30 05:11:25;;;;;;;1.17;1.05;;;1.40;95.60;;;5.33;77.14;99727.97;5025800;27;96767;-75
2020/12/30 05:13:53;;;;;;;9.55;3.80;;;1.40;95.60;;;5.32;76.92;99726.41;5036145;27;96809;-75
2020/12/30 05:16:21;;;;;;;3.35;2.45;;;1.30;95.60;;;5.36;76.59;99729.28;5030024;27;96775;-75
2020/12/30 05:18:50;;;;;;;1.95;1.85;;;1.30;95.60;;;5.32;77.02;99726.41;5012273;27;97871;-75
2020/12/30 05:21:17;;;;;;;4.53;2.40;;;1.30;95.60;;;5.27;77.02;99736.34;5018940;27;96852;-75
2020/12/30 05:23:45;;;;;;;2.58;2.38;;;1.30;95.60;;;5.26;76.82;99735.53;5009965;27;97392;-75
2020/12/30 05:26:14;;;;;;;2.47;1.67;;;1.30;95.60;;;5.21;76.89;99740.94;5017348;27;97249;-75
2020/12/30 05:28:43;;;;;;;18.73;5.47;;;1.30;95.60;;;5.25;76.99;99741.13;5034680;27;99100;-75
2020/12/30 05:31:11;;;;;;;4.05;3.08;;;1.30;95.60;;;5.31;76.82;99750.59;5031420;27;96877;-75
2020/12/30 05:33:39;;;;;;;8.32;2.85;;;1.30;95.60;;;5.29;76.52;99747.44;5011278;27;97323;-75
2020/12/30 05:36:08;;;;;;;5.28;3.00;;;1.30;95.60;;;5.31;76.92;99764.66;5019618;27;96710;-75
2020/12/30 05:38:37;;;;;;;1.52;1.50;;;1.30;95.70;;;5.42;77.81;99767.94;5020548;28;98771;-75
2020/12/30 05:41:05;;;;;;;15.93;2.38;;;1.30;95.70;;;5.46;78.16;99764.41;5034011;27;98813;-75
2020/12/30 05:43:34;;;;;;;23.83;4.68;;;1.30;95.70;;;5.60;77.49;99769.75;5035643;27;96783;-74
2020/12/30 05:46:04;;;;;;;6.07;2.65;;;1.40;95.80;;;5.65;77.44;99769.66;5041288;27;97459;-75
2020/12/30 05:48:35;;;;;;;8.20;4.07;;;1.50;95.80;;;5.75;77.21;99775.59;5027990;27;97721;-75
2020/12/30 05:51:05;;;;;;;5.68;3.05;;;1.50;95.80;;;5.80;77.83;99777.41;5040707;27;97742;-74
2020/12/30 05:53:33;;;;;;;5.80;3.35;;;1.50;95.80;;;5.76;77.40;99777.19;5027829;27;96784;-75
2020/12/30 05:56:11;;;;;;;2.90;2.63;;;1.60;95.80;;;5.79;78.19;99789.09;5019353;27;96807;-75
2020/12/30 05:58:44;;;;;;;5.47;3.03;;;1.60;95.80;;;5.81;77.91;99789.59;5004358;27;98933;-75
2020/12/30 06:01:27;;;;;;;3.55;3.08;;;1.70;95.80;;;5.97;77.62;99791.69;5020336;27;97723;-75
2020/12/30 06:03:55;;;;;;;;;;;1.80;95.90;;;6.07;78.07;99788.84;5040243;27;96838;-75
2020/12/30 06:06:23;;;;;;;2.55;1.90;;;1.80;95.90;;;6.05;77.63;99788.38;5007351;27;97272;-75
2020/12/30 06:08:51;;;;;;;9.43;5.90;;;1.80;95.90;;;6.06;78.00;99791.78;5019266;27;99010;-74
2020/12/30 06:11:25;;;;;;;2.80;2.60;;;1.90;95.90;;;6.06;77.87;99789.94;5006778;27;98715;-75
2020/12/30 06:13:54;;;;;;;8.00;3.17;;;1.90;95.90;;;6.10;77.31;99796.25;5028253;27;96632;-75
2020/12/30 06:16:30;;;;;;;4.18;3.78;;;2.00;95.90;;;6.15;78.16;99798.81;5012024;27;97774;-75
2020/12/30 06:18:58;;;;;;;6.85;3.53;;;2.00;95.90;;;6.13;78.13;99796.41;5011081;27;99127;-74
2020/12/30 06:21:27;;;;;;;5.15;2.55;;;2.00;95.90;;;6.20;77.67;99798.69;5027163;27;96725;-75
2020/12/30 06:23:57;;;;;;;6.55;3.40;;;2.10;95.90;;;6.25;77.47;99803.91;5007573;27;96668;-75
2020/12/30 06:26:27;;;;;;;3.28;2.88;;;2.10;95.90;;;6.22;77.77;99805.31;5035820;27;96990;-75
2020/12/30 06:28:56;;;;;;;11.25;5.07;;;2.10;95.90;;;6.33;78.10;99805.91;5019768;27;96886;-74
2020/12/30 06:31:24;;;;;;;8.32;3.47;;;2.20;95.90;;;6.26;77.93;99816.94;5020479;27;96708;-74
2020/12/30 06:33:56;;;;;;;3.08;2.55;;;2.20;95.90;;;6.29;78.12;99823.53;5035274;27;97645;-75
2020/12/30 06:36:25;;;;;;;2.47;2.28;;;2.20;95.90;;;6.34;77.95;99815.47;5004698;27;97670;-74
2020/12/30 06:38:53;;;;;;;15.38;4.95;;;2.30;96.20;;;6.42;78.89;99814.75;4996779;28;100529;-74
2020/12/30 06:41:21;;;;;;;8.43;4.45;;;2.30;96.00;;;6.45;78.35;99819.50;5007704;27;97591;-74
2020/12/30 06:43:50;;;;;;;7.75;4.32;;;2.30;96.00;;;6.49;78.47;99817.81;5008201;27;97014;-74
2020/12/30 06:46:36;;;;;;;11.63;7.03;;;2.40;96.00;;;6.52;78.27;99814.56;5002349;27;96745;-74
2020/12/30 06:49:08;;;;;;;4.15;3.75;;;2.40;96.00;;;6.50;78.45;99817.53;5020606;28;99167;-74
2020/12/30 06:51:39;;;;;;;8.27;4.45;;;2.40;96.00;;;6.54;78.71;99825.69;4997224;28;98248;-74
2020/12/30 06:54:07;;;;;;;3.28;2.58;;;2.40;96.00;;;6.55;78.57;99821.94;5032161;27;96972;-74
2020/12/30 06:56:41;;;;;;;6.32;2.72;;;2.40;96.00;;;6.60;78.34;99837.78;5029538;27;96985;-75
2020/12/30 06:59:11;;;;;;;4.57;3.70;;;2.50;96.00;;;6.64;77.89;99831.59;5018001;27;98060;-74
2020/12/30 07:01:58;;;;;;;10.07;3.10;;;2.50;96.00;;;6.69;77.92;99836.81;5031545;27;97609;-74
2020/12/30 07:04:28;;;;;;;9.25;4.25;;;2.50;96.00;;;6.75;78.09;99840.94;5033341;27;96835;-74
2020/12/30 07:07:04;;;;;;;4.82;3.08;;;2.60;96.00;;;6.75;77.90;99848.91;5034200;27;96920;-74
2020/12/30 07:09:40;;;;;;;2.63;2.03;;;2.60;96.10;;;6.76;77.57;99845.19;5037408;27;98062;-74
2020/12/30 07:12:08;;;;;;;8.60;3.65;;;2.60;96.30;;;6.78;78.24;99850.22;5011060;27;98834;-74
2020/12/30 07:14:38;;;;;;;4.93;3.17;;;2.70;96.10;;;6.82;78.33;99854.66;5016099;27;97044;-74
2020/12/30 07:17:09;;;;;;;6.63;4.38;;;2.70;96.10;;;6.92;77.72;99856.31;5018836;27;96729;-74
2020/12/30 07:19:40;;;;;;;3.65;3.33;;;2.70;96.10;;;6.92;77.43;99866.97;5005946;27;97552;-74
2020/12/30 07:22:13;;;;;;;6.55;3.50;;;2.70;96.10;;;6.91;77.67;99866.16;5034589;27;98938;-74
2020/12/30 07:24:46;;;;;;;6.35;3.53;;;2.80;96.10;;;6.99;77.60;99867.34;4983493;27;97502;-74
2020/12/30 07:27:16;;;;;;;4.55;2.30;;;2.80;96.10;;;6.98;77.45;99868.44;5011656;27;96877;-74
2020/12/30 07:29:48;;;;;;;7.55;3.85;;;2.80;96.10;;;6.98;77.03;99863.88;5003998;27;98838;-74
2020/12/30 07:32:18;;;;;;;6.28;4.70;;;2.80;96.10;;;6.99;78.18;99870.78;5008956;27;97776;-74
2020/12/30 07:34:52;;;;;;;10.35;3.80;;;2.80;96.10;;;7.02;77.58;99877.41;5041641;27;96699;-74
2020/12/30 07:37:21;;;;;;;7.85;4.25;;;2.90;96.10;;;6.99;77.62;99878.78;5022025;27;97407;-74
2020/12/30 07:39:50;;;;;;;3.63;3.33;;;2.90;96.10;;;6.98;77.96;99876.44;5028461;27;96938;-74
2020/12/30 07:42:20;;;;;;;6.50;3.97;;;2.90;96.10;;;7.00;77.68;99888.34;5028730;27;97302;-74
2020/12/30 07:44:53;;;;;;;8.90;4.10;;;2.90;96.10;;;7.03;77.29;99887.75;5029660;27;97315;-74
2020/12/30 07:47:24;;;;;;;3.40;2.95;;;2.90;96.10;;;7.04;77.78;99896.53;5010778;27;97482;-74
2020/12/30 07:49:59;;;;;;;7.00;4.20;;;2.90;96.10;;;7.08;77.53;99898.31;5029324;27;97802;-74
2020/12/30 07:52:32;;;;;;;5.72;3.65;;;2.90;96.10;;;7.16;77.71;99892.28;5016132;27;98480;-74
2020/12/30 07:55:00;;;;;;;11.52;4.13;;;3.00;96.10;;;7.15;78.35;99903.22;5009828;28;96764;-74
2020/12/30 07:57:32;;;;;;;7.65;4.38;;;3.00;96.10;;;7.11;78.29;99908.38;5002427;28;96838;-74
2020/12/30 08:00:00;;;;;;;7.10;4.47;;;3.00;96.10;;;7.22;77.63;99907.03;5028716;27;100275;-74
2020/12/30 08:02:41;;;;;;;4.00;1.33;;;3.00;96.10;;;7.28;77.70;99916.50;5018271;27;99660;-74
2020/12/30 08:05:08;;;;;;;8.60;3.15;;;3.00;96.10;;;7.28;77.65;99913.06;5022286;27;96733;-74
2020/12/30 08:07:36;;;;;;;5.35;4.15;;;3.10;96.10;;;7.28;77.86;99913.84;5027866;27;96786;-74
2020/12/30 08:10:05;;;;;;;6.65;2.35;;;3.10;96.10;;;7.32;77.24;99916.69;5025261;27;97841;-74
2020/12/30 08:12:33;;;;;;;3.78;3.03;;;3.10;96.10;;;7.34;77.66;99919.84;5014448;27;97692;-74
2020/12/30 08:15:03;;;;;;;4.68;3.38;;;3.10;96.10;;;7.42;77.42;99924.47;5030158;27;96731;-74
2020/12/30 08:17:32;;;;;;;7.15;5.50;;;3.20;96.10;;;7.46;77.06;99920.91;5032837;27;96766;-74
2020/12/30 08:20:06;;;;;;;8.20;4.45;;;3.20;96.10;;;7.44;77.09;99931.09;5042775;27;97849;-74
2020/12/30 08:22:35;;;;;;;5.03;4.60;;;3.30;96.10;;;7.51;77.57;99934.13;5008839;27;96734;-74
2020/12/30 08:25:06;;;;;;;3.45;3.08;;;3.30;96.10;;;7.56;77.37;99939.31;5028108;27;96734;-74
2020/12/30 08:27:34;;;;;;;8.05;3.97;;;3.30;96.00;;;7.58;77.40;99944.38;5024915;27;96692;-74
2020/12/30 08:30:13;;;;;;;4.93;3.92;;;3.30;96.00;;;7.59;76.80;99938.72;5028709;27;97194;-75
2020/12/30 08:32:52;;;;;;;6.10;3.75;;;3.40;96.30;;;7.67;77.34;99948.69;4996791;27;98224;-74
2020/12/30 08:35:31;;;;;;;7.22;3.22;;;3.40;96.00;;;7.85;77.01;99945.84;5041906;27;96832;-74
2020/12/30 08:38:12;;;;;;;32.10;4.35;;;3.50;96.00;;;7.92;76.80;99956.88;5011260;27;98980;-74
2020/12/30 08:40:42;;;;;;;7.78;3.83;;;3.50;96.00;;;7.89;76.97;99962.03;5014275;27;98606;-74
2020/12/30 08:43:33;;;;;;;2.53;2.05;;;3.50;95.90;;;7.95;76.54;99964.28;5036661;27;97685;-74
2020/12/30 08:46:12;;;;;;;4.80;3.20;;;3.60;95.90;;;8.02;76.39;99961.97;5024258;27;96990;-74
2020/12/30 08:48:49;;;;;;;9.32;3.90;;;3.70;95.90;;;8.01;76.54;99965.72;5012186;27;96744;-74
2020/12/30 08:51:34;;;;;;;3.42;2.33;;;3.70;96.10;;;7.96;77.02;99967.75;5013431;27;100014;-74
2020/12/30 08:54:14;;;;;;;6.47;5.15;;;3.70;95.80;;;7.98;77.01;99966.34;5034920;27;98023;-74
2020/12/30 08:56:45;;;;;;;5.05;4.22;;;3.70;95.80;;;8.06;76.82;99962.16;5002679;27;96959;-74
2020/12/30 08:59:22;;;;;;;7.00;4.28;;;3.80;95.80;;;8.18;76.69;99971.22;5024834;27;96775;-74
2020/12/30 09:01:52;;;;;;;7.03;3.40;;;3.80;95.80;;;8.21;76.13;99973.28;5014844;27;97864;-74
2020/12/30 09:04:20;;;;;;;8.00;4.88;;;3.80;95.80;;;8.31;76.25;99973.03;5005228;27;97696;-74
2020/12/30 09:06:52;;;;;;;9.80;3.53;;;3.90;95.80;;;8.59;75.57;99976.34;5024440;27;97146;-74
2020/12/30 09:09:20;;;;;;;9.02;4.88;;;4.00;95.80;;;8.81;75.29;99976.25;5027977;27;96811;-74
2020/12/30 09:11:50;;;;;;;2.65;2.45;;;4.10;95.70;;;9.02;74.86;99977.28;5031646;27;97858;-75
2020/12/30 09:14:21;;;;;;;3.97;3.35;;;4.30;95.70;;;9.11;74.73;99986.94;5018799;27;97811;-75
2020/12/30 09:17:00;;;;;;;8.73;2.25;;;4.40;95.60;;;9.25;74.14;99978.78;5006491;27;96763;-74
2020/12/30 09:19:31;;;;;;;7.57;4.25;;;4.50;95.50;;;9.39;74.46;99983.69;5018537;27;97750;-74
2020/12/30 09:22:08;;;;;;;5.65;3.45;;;4.60;95.40;;;9.55;73.80;99963.44;5012703;27;97836;-74
2020/12/30 09:24:40;;;;;;;16.20;5.05;;;4.70;95.30;;;9.84;73.04;99968.97;5014773;27;98916;-74
2020/12/30 09:27:23;;;;;;;5.75;4.13;;;4.80;95.30;;;10.06;72.61;99981.41;5011553;27;97471;-74
2020/12/30 09:30:13;;;;;;;10.48;5.97;;;5.00;95.20;;;10.14;72.41;99980.59;5020121;27;96945;-74
2020/12/30 09:32:44;;;;;;;21.10;4.75;;;5.10;95.10;;;10.12;73.26;99985.50;5023846;27;98986;-74
2020/12/30 09:35:16;;;;;;;6.18;2.28;;;5.20;95.00;;;10.23;72.70;99989.44;5017299;27;97590;-74
2020/12/30 09:37:53;;;;;;;3.30;2.73;;;5.30;95.00;;;10.34;72.56;99988.75;4983523;27;97423;-74
2020/12/30 09:40:21;;;;;;;4.70;3.65;;;5.40;94.90;;;10.53;72.89;99993.78;5007002;27;97065;-74
2020/12/30 09:42:50;;;;;;;10.80;4.35;;;5.50;95.00;;;10.59;72.24;99995.97;5005253;27;97946;-74
2020/12/30 09:45:21;;;;;;;12.60;4.28;;;5.60;94.90;;;10.42;73.16;99997.91;5033380;27;98871;-74
2020/12/30 09:47:49;;;;;;;7.97;4.03;;;5.60;94.80;;;10.45;73.17;99997.25;5011759;27;97454;-74
2020/12/30 09:50:18;;;;;;;7.50;4.40;;;5.70;94.70;;;10.23;73.36;100000.16;5008883;27;97250;-74
2020/12/30 09:52:50;;;;;;;11.07;3.58;;;5.70;94.70;;;10.20;73.99;100006.09;5028006;27;99195;-75
2020/12/30 09:55:18;;;;;;;5.45;3.58;;;5.60;94.60;;;9.97;74.65;100008.13;5020603;27;97283;-74
2020/12/30 09:57:46;;;;;;;8.10;2.60;;;5.60;94.60;;;9.89;75.06;100008.94;5038047;27;96922;-74
2020/12/30 10:00:14;;;;;;;6.15;3.40;;;5.50;94.70;;;9.84;74.94;100013.63;5017234;27;97140;-74
2020/12/30 10:02:42;;;;;;;3.53;3.22;;;5.50;94.70;;;9.80;74.68;100010.03;5020177;27;96859;-74
2020/12/30 10:05:10;;;;;;;7.85;4.25;;;5.40;94.70;;;9.76;75.02;100017.09;5030224;27;97233;-74
2020/12/30 10:07:39;;;;;;;4.50;3.60;;;5.30;94.80;;;9.76;75.06;100019.78;5036415;27;97405;-74
2020/12/30 10:10:08;;;;;;;4.05;3.33;;;5.30;94.90;;;9.71;75.02;100026.06;5004195;27;97461;-74
2020/12/30 10:12:38;;;;;;;5.25;4.72;;;5.30;95.00;;;9.72;75.30;100016.94;5020240;27;97948;-74
2020/12/30 10:15:07;;;;;;;6.30;4.28;;;5.20;95.00;;;9.63;75.13;100018.81;5034509;27;99242;-74
2020/12/30 10:17:36;;;;;;;10.88;5.47;;;5.20;95.00;;;9.60;75.17;100022.13;5003974;28;98322;-74
2020/12/30 10:20:07;;;;;;;6.38;4.13;;;5.10;95.00;;;9.58;75.36;100023.50;5008756;27;96974;-74
2020/12/30 10:22:37;;;;;;;10.57;6.00;;;5.10;95.10;;;9.50;75.48;100018.94;5000478;27;97598;-74
2020/12/30 10:25:12;;;;;;;7.65;3.20;;;5.10;95.10;;;9.48;75.52;100026.50;5038414;27;97593;-74
2020/12/30 10:27:41;;;;;;;4.93;3.00;;;5.10;95.20;;;9.42;75.62;100030.41;5005659;27;97216;-74
2020/12/30 10:30:10;;;;;;;13.52;3.70;;;5.00;95.20;;;9.35;76.10;100032.75;5014220;27;97329;-74
2020/12/30 10:32:39;;;;;;;3.13;2.47;;;5.00;95.20;;;9.28;76.33;100032.41;5021739;27;96954;-74
2020/12/30 10:35:10;;;;;;;4.85;3.50;;;4.90;95.30;;;9.24;75.53;100039.47;5033231;27;97930;-74
2020/12/30 10:37:39;;;;;;;3.13;2.25;;;4.90;95.30;;;9.11;76.30;100036.88;5023328;27;96794;-74
2020/12/30 10:40:08;;;;;;;4.18;2.60;;;4.90;95.30;;;9.17;76.91;100039.13;5036741;27;97186;-74
2020/12/30 10:42:36;;;;;;;3.33;2.47;;;4.90;95.40;;;9.19;75.80;100034.25;5004375;27;98198;-74
2020/12/30 10:45:08;;;;;;;7.47;3.95;;;4.80;95.40;;;9.30;75.87;100033.69;5017692;27;98035;-74