Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:23;;;;;;;;;;;14.70;99.90;;;;;;7619165;19;19942;-74
2023/09/01 00:05:07;;;;;;;;;;;14.80;99.90;;;;;;7616707;19;19933;-75
2023/09/01 00:07:39;;;;;;;;;;;14.70;99.90;;;;;;7616883;19;19923;-75
2023/09/01 00:10:11;;;;;;;;;;;14.70;99.90;;;;;;7618967;19;19926;-73
2023/09/01 00:12:43;;;;;;;;;;;14.60;99.90;;;;;;7609522;19;19935;-75
2023/09/01 00:15:15;;;;;;;;;;;14.50;99.90;;;;;;7610394;19;19911;-74
2023/09/01 00:17:48;;;;;;;;;;;14.50;99.90;;;;;;7613192;19;20731;-75
2023/09/01 00:20:20;;;;;;;;;;;14.50;99.90;;;;;;7613018;19;20187;-74
2023/09/01 00:22:52;;;;;;;;;;;14.40;99.90;;;;;;7611957;19;19923;-75
2023/09/01 00:25:24;;;;;;;;;;;14.50;99.90;;;;;;7616628;19;19982;-74
2023/09/01 00:27:56;;;;;;;;;;;14.50;99.90;;;;;;7614319;19;19954;-74
2023/09/01 00:30:29;;;;;;;;;;;14.50;99.90;;;;;;7615358;19;22090;-75
2023/09/01 00:33:02;;;;;;;;;;;14.60;99.90;;;;;;7618766;19;19940;-75
2023/09/01 00:35:34;;;;;;;;;;;14.60;99.90;;;;;;7609704;19;19915;-74
2023/09/01 00:38:07;;;;;;;;;;;14.50;99.90;;;;;;7616767;19;20461;-75
2023/09/01 00:40:39;;;;;;;;;;;14.50;99.90;;;;;;7610656;19;19918;-74
2023/09/01 00:43:11;;;;;;;;;;;14.50;99.90;;;;;;7617985;19;19923;-74
2023/09/01 00:45:44;;;;;;;;;;;14.50;99.90;;;;;;7615617;19;19925;-75
2023/09/01 00:48:16;;;;;;;;;;;14.50;99.90;;;;;;7613482;19;19919;-75
2023/09/01 00:50:49;;;;;;;;;;;14.50;99.90;;;;;;7603414;19;19918;-75
2023/09/01 00:53:21;;;;;;;;;;;14.40;99.90;;;;;;7610847;19;20320;-75
2023/09/01 00:55:56;;;;;;;;;;;14.40;99.90;;;;;;7615364;19;20534;-75
2023/09/01 00:58:28;;;;;;;;;;;14.40;99.90;;;;;;7614457;19;20501;-74
2023/09/01 01:01:02;;;;;;;;;;;14.40;99.90;;;;;;7617631;19;19914;-74
2023/09/01 01:03:35;;;;;;;;;;;14.40;99.90;;;;;;7607781;19;20546;-75
2023/09/01 01:06:16;;;;;;;;;;;14.40;99.90;;;;;;7612132;19;20943;-74
2023/09/01 01:09:03;;;;;;;;;;;14.40;99.90;;;;;;7609205;19;19922;-74
2023/09/01 01:11:48;;;;;;;;;;;14.40;99.90;;;;;;7604259;19;20544;-74
2023/09/01 01:14:30;;;;;;;;;;;14.30;99.90;;;;;;7612887;19;19933;-75
2023/09/01 01:17:05;;;;;;;;;;;14.40;99.90;;;;;;7616170;19;19930;-74
2023/09/01 01:19:41;;;;;;;;;;;14.40;99.90;;;;;;7612762;19;19925;-75
2023/09/01 01:22:14;;;;;;;;;;;14.30;99.90;;;;;;7616785;19;19964;-74
2023/09/01 01:24:46;;;;;;;;;;;14.40;99.90;;;;;;7611298;19;19940;-74
2023/09/01 01:27:18;;;;;;;;;;;14.30;99.90;;;;;;7602519;19;20690;-74
2023/09/01 01:29:50;;;;;;;;;;;14.30;99.90;;;;;;7609906;19;20006;-74
2023/09/01 01:32:23;;;;;;;;;;;14.30;99.90;;;;;;7611508;19;20356;-74
2023/09/01 01:35:09;;;;;;;;;;;14.40;99.90;;;;;;7608273;19;19922;-74
2023/09/01 01:37:52;;;;;;;;;;;14.50;99.90;;;;;;7608500;19;19937;-74
2023/09/01 01:40:27;;;;;;;;;;;14.40;99.90;;;;;;7613907;19;19922;-74
2023/09/01 01:43:01;;;;;;;;;;;14.40;99.90;;;;;;7604897;19;19986;-75
2023/09/01 01:45:34;;;;;;;;;;;14.40;99.90;;;;;;7610337;19;19911;-74
2023/09/01 01:48:07;;;;;;;;;;;14.30;99.90;;;;;;7613421;19;19925;-75
2023/09/01 01:50:41;;;;;;;;;;;14.30;99.90;;;;;;7606361;19;20568;-75
2023/09/01 01:53:13;;;;;;;;;;;14.40;99.90;;;;;;7615559;19;19927;-74
2023/09/01 01:55:45;;;;;;;;;;;14.40;99.90;;;;;;7605119;19;19919;-74
2023/09/01 01:58:17;;;;;;;;;;;14.40;99.90;;;;;;7609914;19;19979;-74
2023/09/01 02:00:49;;;;;;;;;;;14.30;99.90;;;;;;7606282;19;20020;-75
2023/09/01 02:03:22;;;;;;;;;;;14.30;99.90;;;;;;7616737;19;19930;-74
2023/09/01 02:05:54;;;;;;;;;;;14.30;99.90;;;;;;7611726;19;19960;-74
2023/09/01 02:08:28;;;;;;;;;;;14.30;99.90;;;;;;7617474;19;19930;-74
2023/09/01 02:11:01;;;;;;;;;;;14.30;99.90;;;;;;7615890;19;19918;-74
2023/09/01 02:13:33;;;;;;;;;;;14.30;99.90;;;;;;7619986;19;19919;-74
2023/09/01 02:16:06;;;;;;;;;;;14.20;99.90;;;;;;7615616;19;21062;-74
2023/09/01 02:18:39;;;;;;;;;;;14.20;99.90;;;;;;7612910;19;19925;-74
2023/09/01 02:21:21;;;;;;;;;;;14.20;99.90;;;;;;7617984;19;20460;-74
2023/09/01 02:23:53;;;;;;;;;;;14.20;99.90;;;;;;7612459;19;20344;-75
2023/09/01 02:26:25;;;;;;;;;;;14.10;99.90;;;;;;7617796;19;19941;-74
2023/09/01 02:28:58;;;;;;;;;;;14.00;99.90;;;;;;7613315;19;19929;-73
2023/09/01 02:31:30;;;;;;;;;;;14.10;99.90;;;;;;7619750;19;19919;-74
2023/09/01 02:34:04;;;;;;;;;;;14.20;99.90;;;;;;7615258;19;19960;-76
2023/09/01 02:36:36;;;;;;;;;;;14.10;99.90;;;;;;7621703;19;19925;-74
2023/09/01 02:39:11;;;;;;;;;;;14.10;99.90;;;;;;7618045;19;20429;-74
2023/09/01 02:41:44;;;;;;;;;;;14.10;99.90;;;;;;7617147;19;19963;-75
2023/09/01 02:44:16;;;;;;;;;;;14.00;99.90;;;;;;7617469;19;19926;-73
2023/09/01 02:46:48;;;;;;;;;;;14.10;99.90;;;;;;7613691;19;19922;-73
2023/09/01 02:49:21;;;;;;;;;;;14.00;99.90;;;;;;7616323;19;19926;-73
2023/09/01 02:51:53;;;;;;;;;;;14.00;99.90;;;;;;7604588;19;20767;-73
2023/09/01 02:54:26;;;;;;;;;;;14.00;99.90;;;;;;7617594;19;19937;-73
2023/09/01 02:56:58;;;;;;;;;;;14.00;99.90;;;;;;7615644;19;20269;-73
2023/09/01 02:59:30;;;;;;;;;;;14.10;99.90;;;;;;7620703;19;20490;-73
2023/09/01 03:02:02;;;;;;;;;;;14.10;99.90;;;;;;7614156;19;19927;-73
2023/09/01 03:04:36;;;;;;;;;;;14.20;99.90;;;;;;7617596;19;19919;-72
2023/09/01 03:07:08;;;;;;;;;;;14.10;99.90;;;;;;7615020;19;19929;-75
2023/09/01 03:09:41;;;;;;;;;;;14.20;99.90;;;;;;7622417;19;19926;-72
2023/09/01 03:12:14;;;;;;;;;;;14.10;99.90;;;;;;7616216;19;20002;-73
2023/09/01 03:14:46;;;;;;;;;;;14.10;99.90;;;;;;7614815;19;20980;-73
2023/09/01 03:17:18;;;;;;;;;;;14.10;99.90;;;;;;7616073;19;20432;-73
2023/09/01 03:19:52;;;;;;;;;;;14.00;99.90;;;;;;7618588;19;20667;-72
2023/09/01 03:22:24;;;;;;;;;;;14.00;99.90;;;;;;7617970;19;19946;-73
2023/09/01 03:24:56;;;;;;;;;;;14.00;99.90;;;;;;7612064;19;19956;-73
2023/09/01 03:27:29;;;;;;;;;;;14.00;99.90;;;;;;7614620;19;19941;-73
2023/09/01 03:30:02;;;;;;;;;;;14.00;99.90;;;;;;7612675;19;19927;-75
2023/09/01 03:32:39;;;;;;;;;;;14.00;99.90;;;;;;7614503;19;20266;-73
2023/09/01 03:35:12;;;;;;;;;;;13.90;99.90;;;;;;7612963;19;19921;-72
2023/09/01 03:37:44;;;;;;;;;;;14.00;99.90;;;;;;7614343;19;20455;-73
2023/09/01 03:40:16;;;;;;;;;;;14.00;99.90;;;;;;7613873;19;19952;-73
2023/09/01 03:42:49;;;;;;;;;;;14.00;99.90;;;;;;7612501;19;19918;-73
2023/09/01 03:45:21;;;;;;;;;;;14.00;99.90;;;;;;7614266;19;21193;-73
2023/09/01 03:47:53;;;;;;;;;;;14.00;99.90;;;;;;7612684;19;19922;-73
2023/09/01 03:50:26;;;;;;;;;;;14.00;99.90;;;;;;7611790;19;20415;-73
2023/09/01 03:52:58;;;;;;;;;;;14.00;99.90;;;;;;7614071;19;19951;-73
2023/09/01 03:55:30;;;;;;;;;;;13.90;99.90;;;;;;7614757;19;19976;-72
2023/09/01 03:58:02;;;;;;;;;;;13.90;99.90;;;;;;7609392;19;19929;-72
2023/09/01 04:00:35;;;;;;;;;;;13.90;99.90;;;;;;7619512;19;20381;-73
2023/09/01 04:03:07;;;;;;;;;;;13.90;99.90;;;;;;7610823;19;19926;-73
2023/09/01 04:05:39;;;;;;;;;;;14.00;99.90;;;;;;7615209;19;19939;-74
2023/09/01 04:08:11;;;;;;;;;;;13.90;99.90;;;;;;7612000;19;19930;-72
2023/09/01 04:10:45;;;;;;;;;;;14.00;99.90;;;;;;7615139;19;19929;-72
2023/09/01 04:13:17;;;;;;;;;;;13.90;99.90;;;;;;7615885;19;19922;-72
2023/09/01 04:15:50;;;;;;;;;;;13.90;99.90;;;;;;7610596;19;19914;-71
2023/09/01 04:18:22;;;;;;;;;;;13.90;99.90;;;;;;7610548;19;19926;-72
2023/09/01 04:20:55;;;;;;;;;;;13.80;99.90;;;;;;7613259;19;20002;-74
2023/09/01 04:23:27;;;;;;;;;;;14.00;99.90;;;;;;7617549;19;20889;-74
2023/09/01 04:26:00;;;;;;;;;;;14.00;99.90;;;;;;7609018;19;19925;-74
2023/09/01 04:28:34;;;;;;;;;;;14.00;99.90;;;;;;7614602;19;19914;-75
2023/09/01 04:31:16;;;;;;;;;;;14.00;99.90;;;;;;7614987;19;19946;-73
2023/09/01 04:33:49;;;;;;;;;;;14.00;99.90;;;;;;7610697;19;19934;-74
2023/09/01 04:36:22;;;;;;;;;;;14.00;99.90;;;;;;7608832;19;19914;-75
2023/09/01 04:39:13;;;;;;;;;;;14.10;99.90;;;;;;7608397;19;20701;-73
2023/09/01 04:41:45;;;;;;;;;;;14.10;99.90;;;;;;7612077;19;19990;-73
2023/09/01 04:44:17;;;;;;;;;;;14.10;99.90;;;;;;7612376;19;19914;-74
2023/09/01 04:46:50;;;;;;;;;;;14.10;99.90;;;;;;7611083;19;19963;-74
2023/09/01 04:49:23;;;;;;;;;;;14.10;99.90;;;;;;7615173;19;19919;-74
2023/09/01 04:51:56;;;;;;;;;;;14.10;99.90;;;;;;7614804;19;19926;-74
2023/09/01 04:54:28;;;;;;;;;;;14.20;99.90;;;;;;7614742;19;20014;-74
2023/09/01 04:57:01;;;;;;;;;;;14.30;99.90;;;;;;7611766;19;20900;-75
2023/09/01 04:59:35;;;;;;;;;;;14.30;99.90;;;;;;7620021;19;19917;-75
2023/09/01 05:02:07;;;;;;;;;;;14.30;99.90;;;;;;7616033;19;19957;-74
2023/09/01 05:04:39;;;;;;;;;;;14.30;99.90;;;;;;7614316;19;20641;-75
2023/09/01 05:07:11;;;;;;;;;;;14.20;99.90;;;;;;7615421;19;19954;-73
2023/09/01 05:09:43;;;;;;;;;;;14.30;99.90;;;;;;7615871;19;20707;-75
2023/09/01 05:12:15;;;;;;;;;;;14.40;99.90;;;;;;7613950;19;20502;-73
2023/09/01 05:14:47;;;;;;;;;;;14.40;99.90;;;;;;7614582;19;19925;-73
2023/09/01 05:17:20;;;;;;;;;;;14.50;99.90;;;;;;7615273;19;19930;-74
2023/09/01 05:19:52;;;;;;;;;;;14.50;99.90;;;;;;7610300;19;19926;-75
2023/09/01 05:22:25;;;;;;;;;;;14.50;99.90;;;;;;7614437;19;19933;-74
2023/09/01 05:24:58;;;;;;;;;;;14.50;99.90;;;;;;7611527;19;19992;-73
2023/09/01 05:27:30;;;;;;;;;;;14.50;99.90;;;;;;7613145;19;19919;-75
2023/09/01 05:30:03;;;;;;;;;;;14.60;99.90;;;;;;7611932;19;19922;-74
2023/09/01 05:32:35;;;;;;;;;;;14.60;99.90;;;;;;7613642;19;20344;-74
2023/09/01 05:35:08;;;;;;;;;;;14.60;99.90;;;;;;7603401;19;19929;-75
2023/09/01 05:37:41;;;;;;;;;;;14.60;99.90;;;;;;7608768;19;19933;-74
2023/09/01 05:40:13;;;;;;;;;;;14.60;99.90;;;;;;7606220;19;19942;-74
2023/09/01 05:42:46;;;;;;;;;;;14.70;99.90;;;;;;7609653;19;19929;-75
2023/09/01 05:45:18;;;;;;;;;;;14.80;99.90;;;;;;7610958;19;20716;-74
2023/09/01 05:47:51;;;;;;;;;;;14.90;99.90;;;;;;7611776;19;19927;-74
2023/09/01 05:50:23;;;;;;;;;;;15.00;99.90;;;;;;7610713;19;19927;-73
2023/09/01 05:52:55;;;;;;;;;;;15.00;99.90;;;;;;7610931;19;19943;-75
2023/09/01 05:55:29;;;;;;;;;;;15.10;99.90;;;;;;7613593;19;19978;-74
2023/09/01 05:58:02;;;;;;;;;;;15.20;99.90;;;;;;7607532;19;19947;-72
2023/09/01 06:00:34;;;;;;;;;;;15.30;99.90;;;;;;7612601;19;19923;-74
2023/09/01 06:03:07;;;;;;;;;;;15.30;99.90;;;;;;7611617;19;19950;-74
2023/09/01 06:05:39;;;;;;;;;;;15.50;99.90;;;;;;7610957;19;19922;-75
2023/09/01 06:08:11;;;;;;;;;;;15.60;99.90;;;;;;7612914;19;19975;-74
2023/09/01 06:10:44;;;;;;;;;;;15.60;99.90;;;;;;7612874;19;19990;-74
2023/09/01 06:13:16;;;;;;;;;;;15.70;99.90;;;;;;7615823;19;21273;-75
2023/09/01 06:15:48;;;;;;;;;;;15.90;99.90;;;;;;7611721;19;19950;-74
2023/09/01 06:18:21;;;;;;;;;;;15.90;99.90;;;;;;7615741;19;19961;-73
2023/09/01 06:20:54;;;;;;;;;;;15.90;99.90;;;;;;7610708;19;19926;-74
2023/09/01 06:23:26;;;;;;;;;;;15.90;99.90;;;;;;7617100;19;19923;-74
2023/09/01 06:25:59;;;;;;;;;;;16.00;99.90;;;;;;7612241;19;19938;-74
2023/09/01 06:28:31;;;;;;;;;;;16.10;99.90;;;;;;7611599;19;19919;-73
2023/09/01 06:31:03;;;;;;;;;;;16.10;99.90;;;;;;7612416;19;19929;-74
2023/09/01 06:33:37;;;;;;;;;;;16.20;99.90;;;;;;7618272;19;19922;-74
2023/09/01 06:36:13;;;;;;;;;;;16.20;99.90;;;;;;7606918;19;20895;-74
2023/09/01 06:38:45;;;;;;;;;;;16.30;99.90;;;;;;7611881;19;19934;-73
2023/09/01 06:41:18;;;;;;;;;;;16.40;99.90;;;;;;7614501;19;20171;-74
2023/09/01 06:43:50;;;;;;;;;;;16.50;99.90;;;;;;7619215;19;19926;-75
2023/09/01 06:46:22;;;;;;;;;;;16.50;99.90;;;;;;7612673;19;19923;-75
2023/09/01 06:48:54;;;;;;;;;;;16.60;99.90;;;;;;7608577;19;19934;-74
2023/09/01 06:51:26;;;;;;;;;;;16.60;99.90;;;;;;7622103;19;19926;-75
2023/09/01 06:53:58;;;;;;;;;;;16.70;99.90;;;;;;7619881;19;20204;-74
2023/09/01 06:56:30;;;;;;;;;;;16.70;99.90;;;;;;7618070;19;19918;-74
2023/09/01 06:59:03;;;;;;;;;;;16.80;99.90;;;;;;7614525;19;19926;-75
2023/09/01 07:01:35;;;;;;;;;;;16.80;99.90;;;;;;7624672;19;20269;-74
2023/09/01 07:04:07;;;;;;;;;;;16.90;99.90;;;;;;7616838;19;19978;-74
2023/09/01 07:06:39;;;;;;;;;;;17.00;99.90;;;;;;7619403;19;19919;-75
2023/09/01 07:09:12;;;;;;;;;;;17.10;99.90;;;;;;7619091;19;20304;-75
2023/09/01 07:11:44;;;;;;;;;;;17.20;99.90;;;;;;7621450;19;19926;-74
2023/09/01 07:14:16;;;;;;;;;;;17.20;99.90;;;;;;7620417;19;19923;-74
2023/09/01 07:16:49;;;;;;;;;;;17.20;99.90;;;;;;7616170;19;19948;-75
2023/09/01 07:19:21;;;;;;;;;;;17.30;99.90;;;;;;7617501;19;19918;-74
2023/09/01 07:21:53;;;;;;;;;;;17.40;99.90;;;;;;7613589;19;19986;-74
2023/09/01 07:24:26;;;;;;;;;;;17.40;99.90;;;;;;7618599;19;19925;-74
2023/09/01 07:26:58;;;;;;;;;;;17.50;99.90;;;;;;7614106;19;19956;-74
2023/09/01 07:29:30;;;;;;;;;;;17.50;99.90;;;;;;7620613;19;20334;-75
2023/09/01 07:32:05;;;;;;;;;;;17.60;99.90;;;;;;7621437;19;19946;-74
2023/09/01 07:34:37;;;;;;;;;;;17.60;99.90;;;;;;7619359;19;19922;-73
2023/09/01 07:37:09;;;;;;;;;;;17.70;99.90;;;;;;7616393;19;19927;-75
2023/09/01 07:39:41;;;;;;;;;;;17.80;99.90;;;;;;7617721;19;19919;-74
2023/09/01 07:42:14;;;;;;;;;;;17.90;99.90;;;;;;7615176;19;19934;-73
2023/09/01 07:44:46;;;;;;;;;;;18.00;99.90;;;;;;7619986;19;19918;-75
2023/09/01 07:47:19;;;;;;;;;;;18.10;99.90;;;;;;7617767;19;19915;-75
2023/09/01 07:49:51;;;;;;;;;;;18.30;99.90;;;;;;7615155;19;19930;-74
2023/09/01 07:52:23;;;;;;;;;;;18.50;99.90;;;;;;7619815;19;19923;-75
2023/09/01 07:54:56;;;;;;;;;;;18.70;99.90;;;;;;7615999;19;20266;-74
2023/09/01 07:57:28;;;;;;;;;;;18.90;99.90;;;;;;7615523;19;21013;-74
2023/09/01 08:00:00;;;;;;;;;;;19.20;99.90;;;;;;7614260;19;20283;-74
2023/09/01 08:02:33;;;;;;;;;;;19.50;99.90;;;;;;7619596;19;19935;-74
2023/09/01 08:05:05;;;;;;;;;;;19.50;99.90;;;;;;7614207;19;19923;-73
2023/09/01 08:07:37;;;;;;;;;;;19.70;99.90;;;;;;7615511;19;19922;-74
2023/09/01 08:10:10;;;;;;;;;;;19.70;99.90;;;;;;7615927;19;19930;-73
2023/09/01 08:12:42;;;;;;;;;;;19.80;99.90;;;;;;7613767;19;19942;-73
2023/09/01 08:15:16;;;;;;;;;;;19.90;99.90;;;;;;7615006;19;19925;-73
2023/09/01 08:17:50;;;;;;;;;;;20.20;99.90;;;;;;7619036;19;20468;-72
2023/09/01 08:20:22;;;;;;;;;;;20.40;99.90;;;;;;7612848;19;19919;-72
2023/09/01 08:22:54;;;;;;;;;;;20.70;99.90;;;;;;7619314;19;20005;-73
2023/09/01 08:25:26;;;;;;;;;;;20.80;99.90;;;;;;7612155;19;20765;-74
2023/09/01 08:27:59;;;;;;;;;;;20.90;99.90;;;;;;7615426;19;19923;-73
2023/09/01 08:30:31;;;;;;;;;;;21.00;99.90;;;;;;7620429;19;20206;-73
2023/09/01 08:33:04;;;;;;;;;;;21.00;99.90;;;;;;7612581;19;21157;-72
2023/09/01 08:35:36;;;;;;;;;;;21.00;99.90;;;;;;7616450;19;21009;-74
2023/09/01 08:38:08;;;;;;;;;;;21.00;99.90;;;;;;7614628;19;20391;-73
2023/09/01 08:40:41;;;;;;;;;;;21.00;99.90;;;;;;7604144;19;20712;-72
2023/09/01 08:43:14;;;;;;;;;;;20.90;99.90;;;;;;7613633;19;20735;-73
2023/09/01 08:45:47;;;;;;;;;;;20.90;99.90;;;;;;7616649;19;20432;-73
2023/09/01 08:48:23;;;;;;;;;;;20.90;99.90;;;;;;7610049;19;19938;-73
2023/09/01 08:50:55;;;;;;;;;;;20.80;99.90;;;;;;7616036;19;19935;-72
2023/09/01 08:53:28;;;;;;;;;;;20.80;99.90;;;;;;7614664;19;19918;-74
2023/09/01 08:56:00;;;;;;;;;;;20.80;99.90;;;;;;7615989;19;19919;-73
2023/09/01 08:58:32;;;;;;;;;;;20.90;99.90;;;;;;7614633;19;20478;-73
2023/09/01 09:01:05;;;;;;;;;;;20.90;99.90;;;;;;7615564;19;19923;-72
2023/09/01 09:03:37;;;;;;;;;;;20.90;99.90;;;;;;7615181;19;19923;-73
2023/09/01 09:06:13;;;;;;;;;;;20.90;99.90;;;;;;7610101;19;19930;-73
2023/09/01 09:08:49;;;;;;;;;;;21.10;99.90;;;;;;7614853;19;19922;-74
2023/09/01 09:11:21;;;;;;;;;;;21.10;99.90;;;;;;7609005;19;19922;-74
2023/09/01 09:13:54;;;;;;;;;;;21.20;99.90;;;;;;7616024;19;19943;-73
2023/09/01 09:16:50;;;;;;;;;;;21.20;99.90;;;;;;7619735;19;20268;-73
2023/09/01 09:19:23;;;;;;;;;;;21.20;99.90;;;;;;7611831;19;19964;-74
2023/09/01 09:22:06;;;;;;;;;;;21.30;99.90;;;;;;7617039;19;20443;-74
2023/09/01 09:24:38;;;;;;;;;;;21.30;99.90;;;;;;7614900;19;19918;-72
2023/09/01 09:27:14;;;;;;;;;;;21.50;99.90;;;;;;7611237;19;19919;-74
2023/09/01 09:29:48;;;;;;;;;;;21.70;99.90;;;;;;7614161;19;19940;-73
2023/09/01 09:32:20;;;;;;;;;;;21.70;99.90;;;;;;7611087;19;20269;-74
2023/09/01 09:35:05;;;;;;;;;;;21.80;99.90;;;;;;7616840;19;19918;-73
2023/09/01 09:37:39;;;;;;;;;;;21.80;99.90;;;;;;7614074;19;19915;-74
2023/09/01 09:40:15;;;;;;;;;;;21.90;99.90;;;;;;7615213;19;19914;-73
2023/09/01 09:42:47;;;;;;;;;;;22.10;99.90;;;;;;7613264;19;19974;-74
2023/09/01 09:45:21;;;;;;;;;;;22.10;99.90;;;;;;7615955;19;19948;-74
2023/09/01 09:47:55;;;;;;;;;;;22.00;99.90;;;;;;7613698;19;19922;-74
2023/09/01 09:50:27;;;;;;;;;;;22.00;99.90;;;;;;7611665;19;19918;-73
2023/09/01 09:53:03;;;;;;;;;;;21.90;99.90;;;;;;7614897;19;19914;-74
2023/09/01 09:55:43;;;;;;;;;;;21.90;99.90;;;;;;7613165;19;19915;-73
2023/09/01 09:58:23;;;;;;;;;;;21.90;99.90;;;;;;7610302;19;19919;-73
2023/09/01 10:01:02;;;;;;;;;;;21.90;99.90;;;;;;7613301;19;19926;-73
2023/09/01 10:03:34;;;;;;;;;;;22.10;99.90;;;;;;7604807;19;19927;-74
2023/09/01 10:06:07;;;;;;;;;;;22.00;99.90;;;;;;7613287;19;19915;-73
2023/09/01 10:08:39;;;;;;;;;;;22.10;99.90;;;;;;7616069;19;19947;-73
2023/09/01 10:11:12;;;;;;;;;;;22.10;99.90;;;;;;7613407;19;19994;-73
2023/09/01 10:13:45;;;;;;;;;;;22.00;99.90;;;;;;7615048;19;19918;-73
2023/09/01 10:16:17;;;;;;;;;;;21.90;99.90;;;;;;7613985;19;20349;-72
2023/09/01 10:18:50;;;;;;;;;;;22.00;99.90;;;;;;7608968;19;19930;-73
2023/09/01 10:21:22;;;;;;;;;;;22.00;99.90;;;;;;7612689;19;19954;-73
2023/09/01 10:23:55;;;;;;;;;;;22.10;99.90;;;;;;7615927;19;19922;-73
2023/09/01 10:26:28;;;;;;;;;;;22.20;99.90;;;;;;7623936;19;19966;-74
2023/09/01 10:29:05;;;;;;;;;;;22.20;99.90;;;;;;7620720;19;19914;-74
2023/09/01 10:31:37;;;;;;;;;;;22.20;99.30;;;;;;7622272;19;19926;-72
2023/09/01 10:34:14;;;;;;;;;;;22.30;99.30;;;;;;7615851;19;19926;-74
2023/09/01 10:37:06;;;;;;;;;;;22.40;99.70;;;;;;7620026;19;19994;-74
2023/09/01 10:39:38;;;;;;;;;;;22.40;99.20;;;;;;7621821;19;19919;-73
2023/09/01 10:42:10;;;;;;;;;;;22.50;99.60;;;;;;7623167;19;19922;-73
2023/09/01 10:44:42;;;;;;;;;;;22.50;98.30;;;;;;7622394;19;19923;-73
2023/09/01 10:47:30;;;;;;;;;;;22.60;98.90;;;;;;7621042;19;19946;-73
2023/09/01 10:50:03;;;;;;;;;;;22.60;98.80;;;;;;7621433;19;19978;-73
2023/09/01 10:52:36;;;;;;;;;;;22.60;97.60;;;;;;7623283;19;19923;-73
2023/09/01 10:55:08;;;;;;;;;;;22.70;98.60;;;;;;7623674;19;19957;-74
2023/09/01 10:57:46;;;;;;;;;;;22.90;99.80;;;;;;7619785;19;19925;-74
2023/09/01 11:00:29;;;;;;;;;;;23.10;99.70;;;;;;7622842;19;19934;-74
2023/09/01 11:03:20;;;;;;;;;;;23.30;98.10;;;;;;7622664;19;19961;-74
2023/09/01 11:05:56;;;;;;;;;;;23.50;96.60;;;;;;7620003;19;20726;-72
2023/09/01 11:08:28;;;;;;;;;;;23.80;97.20;;;;;;7621612;19;19915;-74
2023/09/01 11:11:10;;;;;;;;;;;24.10;97.10;;;;;;7619817;19;20258;-73
2023/09/01 11:13:42;;;;;;;;;;;24.40;97.10;;;;;;7622973;19;19926;-74
2023/09/01 11:16:14;;;;;;;;;;;24.80;94.80;;;;;;7618114;19;20359;-74
2023/09/01 11:18:57;;;;;;;;;;;25.00;95.70;;;;;;7620530;19;19914;-74
2023/09/01 11:21:30;;;;;;;;;;;25.30;94.60;;;;;;7620526;19;19926;-74
2023/09/01 11:24:03;;;;;;;;;;;25.50;95.20;;;;;;7621466;19;19946;-73
2023/09/01 11:26:36;;;;;;;;;;;25.80;94.20;;;;;;7618318;19;19926;-74
2023/09/01 11:29:11;;;;;;;;;;;25.70;93.00;;;;;;7618783;19;19926;-75
2023/09/01 11:31:43;;;;;;;;;;;25.70;94.60;;;;;;7623613;19;19938;-74
2023/09/01 11:34:15;;;;;;;;;;;25.60;93.30;;;;;;7620448;19;20435;-74
2023/09/01 11:36:51;;;;;;;;;;;25.10;92.60;;;;;;7619279;19;19960;-73
2023/09/01 11:39:23;;;;;;;;;;;25.00;93.90;;;;;;7618040;19;19927;-72
2023/09/01 11:41:55;;;;;;;;;;;24.90;93.10;;;;;;7615843;19;19941;-74
2023/09/01 11:44:27;;;;;;;;;;;25.10;94.20;;;;;;7615825;19;19918;-73
2023/09/01 11:46:59;;;;;;;;;;;25.20;94.40;;;;;;7619037;19;19918;-73
2023/09/01 11:49:31;;;;;;;;;;;25.30;92.80;;;;;;7618947;19;19970;-74
2023/09/01 11:52:04;;;;;;;;;;;25.50;94.20;;;;;;7617729;19;19938;-74
2023/09/01 11:54:40;;;;;;;;;;;25.80;91.10;;;;;;7618898;19;19923;-73
2023/09/01 11:57:13;;;;;;;;;;;25.80;90.00;;;;;;7618776;19;19923;-74
2023/09/01 11:59:48;;;;;;;;;;;25.80;88.80;;;;;;7624874;19;20280;-75
2023/09/01 12:02:21;;;;;;;;;;;25.70;90.30;;;;;;7619868;19;20764;-74
2023/09/01 12:04:53;;;;;;;;;;;25.80;90.40;;;;;;7621767;19;19930;-73
2023/09/01 12:07:26;;;;;;;;;;;25.80;87.80;;;;;;7613050;19;19915;-73
2023/09/01 12:09:58;;;;;;;;;;;26.00;90.10;;;;;;7623558;19;19923;-74
2023/09/01 12:12:37;;;;;;;;;;;26.10;86.70;;;;;;7618526;19;19918;-73
2023/09/01 12:15:09;;;;;;;;;;;26.20;84.80;;;;;;7619345;19;20899;-74
2023/09/01 12:17:41;;;;;;;;;;;26.60;85.40;;;;;;7616852;19;20257;-74
2023/09/01 12:20:14;;;;;;;;;;;26.70;88.30;;;;;;7621931;19;19922;-74
2023/09/01 12:22:48;;;;;;;;;;;26.60;86.60;;;;;;7623284;19;19926;-74
2023/09/01 12:25:20;;;;;;;;;;;26.50;86.40;;;;;;7618816;19;20389;-74
2023/09/01 12:27:52;;;;;;;;;;;26.80;85.40;;;;;;7621923;19;19926;-74
2023/09/01 12:30:24;;;;;;;;;;;27.30;85.70;;;;;;7619315;19;19945;-73
2023/09/01 12:32:56;;;;;;;;;;;27.40;82.30;;;;;;7621399;19;19918;-74
2023/09/01 12:35:29;;;;;;;;;;;27.30;81.30;;;;;;7615483;19;19922;-73
2023/09/01 12:38:01;;;;;;;;;;;27.80;81.00;;;;;;7622061;19;19939;-73
2023/09/01 12:40:34;;;;;;;;;;;27.90;80.20;;;;;;7623990;19;19949;-72
2023/09/01 12:43:06;;;;;;;;;;;27.90;81.90;;;;;;7624486;19;20303;-75
2023/09/01 12:45:38;;;;;;;;;;;28.10;80.50;;;;;;7622363;19;20608;-74
2023/09/01 12:48:11;;;;;;;;;;;28.40;75.20;;;;;;7617451;19;19942;-73
2023/09/01 12:50:46;;;;;;;;;;;28.30;74.80;;;;;;7615635;19;20665;-74
2023/09/01 12:53:19;;;;;;;;;;;28.20;74.70;;;;;;7613846;19;19918;-73
2023/09/01 12:55:51;;;;;;;;;;;28.10;78.70;;;;;;7621499;19;19918;-74
2023/09/01 12:58:24;;;;;;;;;;;27.90;73.90;;;;;;7615017;19;19979;-73
2023/09/01 13:01:06;;;;;;;;;;;28.00;76.20;;;;;;7619207;19;19965;-73
2023/09/01 13:03:38;;;;;;;;;;;28.40;76.10;;;;;;7614720;19;21024;-74
2023/09/01 13:06:11;;;;;;;;;;;28.80;70.70;;;;;;7618824;19;19922;-73
2023/09/01 13:08:43;;;;;;;;;;;28.60;70.40;;;;;;7612485;19;19944;-74
2023/09/01 13:11:15;;;;;;;;;;;28.90;76.00;;;;;;7620954;19;19918;-73
2023/09/01 13:13:47;;;;;;;;;;;29.00;75.30;;;;;;7619573;19;20416;-74
2023/09/01 13:16:19;;;;;;;;;;;28.90;70.10;;;;;;7619620;19;19946;-72
2023/09/01 13:18:52;;;;;;;;;;;29.20;71.30;;;;;;7617284;19;19922;-74
2023/09/01 13:21:24;;;;;;;;;;;29.20;72.80;;;;;;7614975;19;19923;-74
2023/09/01 13:23:56;;;;;;;;;;;29.00;71.40;;;;;;7619406;19;19925;-75
2023/09/01 13:26:28;;;;;;;;;;;28.90;71.60;;;;;;7619304;19;19918;-75
2023/09/01 13:29:00;;;;;;;;;;;28.50;71.00;;;;;;7612840;19;19918;-74
2023/09/01 13:31:32;;;;;;;;;;;28.30;73.10;;;;;;7617375;19;19926;-74
2023/09/01 13:34:04;;;;;;;;;;;28.00;75.30;;;;;;7621414;19;19929;-75
2023/09/01 13:36:37;;;;;;;;;;;27.80;74.20;;;;;;7611959;19;20644;-74
2023/09/01 13:39:09;;;;;;;;;;;27.50;73.20;;;;;;7616717;19;19938;-75
2023/09/01 13:41:41;;;;;;;;;;;27.60;75.90;;;;;;7611439;19;22149;-75
2023/09/01 13:44:13;;;;;;;;;;;27.60;74.90;;;;;;7616904;19;19917;-74
2023/09/01 13:46:45;;;;;;;;;;;27.50;75.40;;;;;;7609997;19;19933;-74
2023/09/01 13:49:19;;;;;;;;;;;27.40;76.00;;;;;;7615609;19;19978;-73
2023/09/01 13:51:51;;;;;;;;;;;27.10;76.40;;;;;;7617538;19;19919;-74
2023/09/01 13:54:23;;;;;;;;;;;26.80;74.30;;;;;;7617601;19;19919;-73
2023/09/01 13:56:55;;;;;;;;;;;26.50;77.40;;;;;;7618485;19;19936;-75
2023/09/01 13:59:27;;;;;;;;;;;26.30;77.90;;;;;;7618746;19;19923;-74
2023/09/01 14:01:59;;;;;;;;;;;26.30;79.60;;;;;;7631924;19;19945;-74
2023/09/01 14:04:32;;;;;;;;;;;25.90;76.10;;;;;;7625013;19;20588;-74
2023/09/01 14:07:04;;;;;;;;;;;25.80;77.50;;;;;;7627067;19;20375;-74
2023/09/01 14:09:36;;;;;;;;;;;25.60;76.10;;;;;;7623767;19;19957;-74
2023/09/01 14:12:08;;;;;;;;;;;25.60;78.80;;;;;;7627002;19;19922;-74
2023/09/01 14:14:40;;;;;;;;;;;25.50;78.30;;;;;;7620684;19;20324;-74
2023/09/01 14:17:12;;;;;;;;;;;25.60;80.90;;;;;;7624999;19;19926;-73
2023/09/01 14:19:45;;;;;;;;;;;25.60;80.30;;;;;;7615663;19;19926;-74
2023/09/01 14:22:17;;;;;;;;;;;25.60;79.00;;;;;;7627387;19;19915;-73
2023/09/01 14:24:49;;;;;;;;;;;25.60;78.30;;;;;;7622922;19;20784;-75
2023/09/01 14:27:21;;;;;;;;;;;25.60;79.70;;;;;;7622515;19;19914;-74
2023/09/01 14:29:53;;;;;;;;;;;25.80;79.40;;;;;;7620964;19;20451;-75
2023/09/01 14:32:25;;;;;;;;;;;26.10;79.90;;;;;;7621055;19;19946;-74
2023/09/01 14:34:57;;;;;;;;;;;25.90;81.70;;;;;;7622032;19;19926;-74
2023/09/01 14:37:30;;;;;;;;;;;25.80;81.00;;;;;;7621260;19;20357;-73
2023/09/01 14:40:02;;;;;;;;;;;25.60;78.90;;;;;;7619050;19;19923;-74
2023/09/01 14:42:35;;;;;;;;;;;25.50;81.10;;;;;;7619880;19;19926;-73
2023/09/01 14:45:07;;;;;;;;;;;25.50;81.20;;;;;;7628322;19;19929;-74
2023/09/01 14:47:40;;;;;;;;;;;25.50;81.70;;;;;;7620023;19;19948;-74
2023/09/01 14:50:15;;;;;;;;;;;25.60;83.80;;;;;;7626415;19;20447;-74
2023/09/01 14:52:49;;;;;;;;;;;25.70;83.10;;;;;;7625915;19;19921;-74