Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:46;;;;;;;25.88;19.45;;;;;;;24.95;nan;98245.06;5031062;28;20798;-63
2023/09/26 00:04:15;;;;;;;27.48;18.90;;;;;;;24.87;nan;98237.63;5046200;28;20876;-63
2023/09/26 00:06:45;;;;;;;27.58;19.27;;;;;;;24.73;nan;98245.66;5021914;28;20124;-63
2023/09/26 00:09:14;;;;;;;25.83;19.95;;;;;;;24.97;nan;98243.66;5026216;28;20049;-63
2023/09/26 00:11:43;;;;;;;27.65;17.88;;;;;;;24.95;nan;98253.19;5022085;28;20049;-63
2023/09/26 00:14:13;;;;;;;21.15;16.90;;;;;;;24.87;nan;98262.78;5046781;28;20089;-63
2023/09/26 00:16:42;;;;;;;24.83;16.85;;;;;;;24.98;nan;98260.72;5028086;28;20679;-63
2023/09/26 00:19:11;;;;;;;22.73;16.75;;;;;;;25.04;nan;98259.53;5042261;28;20052;-63
2023/09/26 00:21:41;;;;;;;22.67;16.10;;;;;;;24.88;nan;98260.88;5040923;28;20053;-63
2023/09/26 00:24:10;;;;;;;23.85;15.68;;;;;;;24.85;nan;98267.66;5027116;28;20045;-63
2023/09/26 00:26:39;;;;;;;23.02;15.23;;;;;;;24.63;nan;98266.66;5038610;28;20135;-62
2023/09/26 00:29:11;;;;;;;22.48;13.93;;;;;;;24.72;nan;98283.88;5045623;28;20057;-62
2023/09/26 00:31:40;;;;;;;16.55;13.00;;;;;;;24.52;nan;98277.66;5031105;28;20540;-63
2023/09/26 00:34:10;;;;;;;18.90;12.77;;;;;;;24.66;nan;98285.03;5025030;28;20053;-63
2023/09/26 00:36:39;;;;;;;17.58;12.15;;;;;;;24.57;nan;98279.47;5043925;28;20061;-62
2023/09/26 00:39:09;;;;;;;23.23;14.18;;;;;;;24.54;nan;98282.78;5024253;28;20053;-63
2023/09/26 00:41:39;;;;;;;26.50;15.93;;;;;;;24.69;nan;98284.47;5026774;28;20069;-63
2023/09/26 00:44:08;;;;;;;22.52;15.73;;;;;;;24.70;nan;98292.28;5025826;28;20103;-62
2023/09/26 00:46:41;;;;;;;23.33;15.63;;;;;;;24.70;nan;98289.56;5040254;28;20114;-63
2023/09/26 00:49:12;;;;;;;24.40;15.45;;;;;;;24.72;nan;98292.78;5027366;28;20587;-62
2023/09/26 00:51:42;;;;;;;28.45;17.33;;;;;;;24.84;nan;98298.56;5032353;28;20484;-62
2023/09/26 00:54:12;;;;;;;22.08;15.18;;;;;;;24.63;nan;98299.97;5026559;28;20132;-62
2023/09/26 00:56:42;;;;;;;21.30;16.10;;;;;;;24.51;nan;98308.56;5044619;28;20052;-62
2023/09/26 00:59:11;;;;;;;22.70;16.52;;;;;;;24.60;nan;98314.91;5028407;28;20084;-63
2023/09/26 01:01:41;;;;;;;19.88;15.10;;;;;;;24.72;nan;98317.19;5024521;28;20714;-63
2023/09/26 01:04:10;;;;;;;22.83;15.63;;;;;;;24.74;nan;98314.97;5010037;28;20132;-63
2023/09/26 01:06:41;;;;;;;27.55;16.25;;;;;;;24.42;nan;98329.25;5025025;28;20103;-62
2023/09/26 01:09:11;;;;;;;24.23;15.85;;;;;;;24.55;nan;98322.31;5027588;28;20049;-63
2023/09/26 01:11:40;;;;;;;22.95;15.43;;;;;;;24.69;nan;98331.31;5023559;28;20119;-63
2023/09/26 01:14:10;;;;;;;25.45;15.35;;;;;;;24.78;nan;98332.28;5023550;28;20399;-63
2023/09/26 01:16:39;;;;;;;22.55;16.85;;;;;;;24.80;nan;98334.66;5023409;28;20067;-63
2023/09/26 01:19:25;;;;;;;24.63;15.52;;;;;;;24.86;nan;98337.06;5025059;28;20045;-62
2023/09/26 01:21:55;;;;;;;21.70;15.50;;;;;;;24.93;nan;98347.50;5034300;28;20055;-62
2023/09/26 01:24:24;;;;;;;23.08;16.38;;;;;;;24.99;nan;98338.19;5039259;28;20403;-62
2023/09/26 01:26:55;;;;;;;22.83;16.15;;;;;;;24.73;nan;98351.28;5026261;28;20088;-62
2023/09/26 01:29:24;;;;;;;23.50;15.93;;;;;;;24.49;nan;98345.13;5024313;28;20037;-62
2023/09/26 01:31:54;;;;;;;27.83;15.95;;;;;;;24.52;nan;98356.16;5034663;28;20083;-62
2023/09/26 01:34:24;;;;;;;25.48;16.48;;;;;;;24.59;nan;98361.25;5045057;28;20458;-62
2023/09/26 01:36:54;;;;;;;28.50;16.77;;;;;;;24.80;nan;98369.88;5038548;28;20147;-62
2023/09/26 01:39:23;;;;;;;23.55;17.70;;;;;;;24.74;nan;98368.34;5041120;28;20160;-62
2023/09/26 01:41:52;;;;;;;26.30;18.13;;;;;;;24.77;nan;98371.28;5044938;28;20076;-62
2023/09/26 01:44:22;;;;;;;26.98;18.25;;;;;;;24.91;nan;98382.22;5044949;28;20136;-62
2023/09/26 01:46:51;;;;;;;35.03;20.00;;;;;;;25.12;nan;98380.81;5038766;28;20060;-63
2023/09/26 01:49:20;;;;;;;32.45;20.30;;;;;;;25.29;nan;98383.78;5016692;28;20053;-62
2023/09/26 01:51:50;;;;;;;32.13;19.88;;;;;;;25.36;nan;98386.91;5038575;28;20046;-63
2023/09/26 01:54:19;;;;;;;25.67;20.55;;;;;;;25.58;nan;98385.53;5031770;28;20133;-63
2023/09/26 01:56:48;;;;;;;33.67;21.75;;;;;;;25.68;nan;98388.06;5035042;28;20064;-62
2023/09/26 01:59:18;;;;;;;35.13;22.40;;;;;;;25.50;nan;98389.69;5015999;28;20041;-63
2023/09/26 02:01:47;;;;;;;35.13;22.85;;;;;;;25.55;nan;98400.47;5029855;28;20087;-63
2023/09/26 02:04:16;;;;;;;32.55;21.20;;;;;;;25.67;nan;98391.88;5041376;28;20529;-63
2023/09/26 02:06:47;;;;;;;37.80;21.65;;;;;;;25.73;nan;98410.47;5026533;28;20055;-63
2023/09/26 02:09:17;;;;;;;34.92;20.42;;;;;;;25.82;nan;98400.53;5033053;28;20052;-62
2023/09/26 02:11:46;;;;;;;33.53;21.90;;;;;;;25.96;nan;98407.91;5033108;28;20073;-63
2023/09/26 02:14:16;;;;;;;32.53;20.63;;;;;;;26.19;nan;98407.75;5039910;28;20056;-63
2023/09/26 02:16:45;;;;;;;34.63;20.38;;;;;;;26.18;nan;98408.84;5039356;28;20134;-63
2023/09/26 02:19:14;;;;;;;31.52;21.00;;;;;;;26.31;nan;98409.97;5029604;28;20053;-64
2023/09/26 02:21:43;;;;;;;35.22;21.02;;;;;;;26.47;nan;98408.56;5021710;28;20591;-63
2023/09/26 02:24:13;;;;;;;31.77;20.95;;;;;;;26.52;nan;98403.03;5018477;28;20136;-63
2023/09/26 02:26:43;;;;;;;34.20;23.65;;;;;;;26.51;nan;98406.84;5008074;28;20049;-63
2023/09/26 02:29:12;;;;;;;37.83;24.17;;;;;;;26.64;nan;98418.81;5028458;28;20061;-63
2023/09/26 02:31:41;;;;;;;36.50;23.55;;;;;;;26.68;nan;98420.63;5028590;28;20064;-63
2023/09/26 02:34:11;;;;;;;36.97;24.52;;;;;;;26.71;nan;98427.34;5048025;28;20175;-63
2023/09/26 02:36:40;;;;;;;32.90;25.25;;;;;;;26.61;nan;98425.66;5030630;28;20058;-63
2023/09/26 02:39:10;;;;;;;34.83;24.83;;;;;;;26.68;nan;98428.78;5019778;28;20046;-63
2023/09/26 02:41:39;;;;;;;45.38;26.60;;;;;;;26.67;nan;98432.59;5015569;28;20049;-63
2023/09/26 02:44:08;;;;;;;41.80;25.70;;;;;;;26.69;nan;98441.22;5047912;28;20529;-63
2023/09/26 02:46:38;;;;;;;38.38;24.42;;;;;;;26.79;nan;98441.03;5014497;28;20057;-63
2023/09/26 02:49:07;;;;;;;40.70;25.13;;;;;;;26.93;nan;98449.19;5027611;28;20045;-63
2023/09/26 02:51:37;;;;;;;36.40;24.38;;;;;;;26.77;nan;98451.41;5011116;28;20057;-63
2023/09/26 02:54:07;;;;;;;38.63;23.60;;;;;;;26.88;nan;98453.94;5027833;28;20049;-63
2023/09/26 02:56:37;;;;;;;35.33;22.48;;;;;;;26.88;nan;98457.44;5024953;28;20049;-63
2023/09/26 02:59:06;;;;;;;31.77;21.50;;;;;;;26.99;nan;98456.13;5010195;28;20057;-63
2023/09/26 03:01:35;;;;;;;36.90;22.75;;;;;;;27.14;nan;98458.50;5033404;28;20606;-63
2023/09/26 03:04:05;;;;;;;37.45;23.65;;;;;;;27.26;nan;98450.59;5040089;28;20076;-63
2023/09/26 03:06:34;;;;;;;44.30;24.85;;;;;;;27.24;nan;98461.00;5043650;28;20065;-63
2023/09/26 03:09:04;;;;;;;37.45;23.52;;;;;;;27.27;nan;98457.66;5031002;28;20060;-63
2023/09/26 03:11:33;;;;;;;40.53;25.58;;;;;;;27.23;nan;98456.66;5030769;28;20107;-63
2023/09/26 03:14:02;;;;;;;35.70;24.10;;;;;;;27.36;nan;98463.16;5030150;28;20130;-63
2023/09/26 03:16:31;;;;;;;41.13;25.52;;;;;;;27.40;nan;98466.88;5032467;28;20081;-63
2023/09/26 03:19:01;;;;;;;44.28;26.70;;;;;;;27.50;nan;98463.16;5026999;28;20124;-61
2023/09/26 03:21:30;;;;;;;42.55;30.33;;;;;;;27.47;nan;98474.63;5005275;28;20046;-62
2023/09/26 03:23:59;;;;;;;40.47;27.70;;;;;;;27.59;nan;98464.81;5026840;28;20057;-62
2023/09/26 03:26:29;;;;;;;50.80;32.22;;;;;;;27.71;nan;98475.16;5027118;28;20049;-62
2023/09/26 03:28:59;;;;;;;48.00;33.50;;;;;;;27.78;nan;98472.81;5028266;28;20081;-64
2023/09/26 03:31:28;;;;;;;44.53;32.63;;;;;;;27.85;nan;98469.63;5008603;28;20055;-61
2023/09/26 03:33:58;;;;;;;52.33;34.78;;;;;;;27.89;nan;98471.44;5001763;28;20054;-63
2023/09/26 03:36:27;;;;;;;46.40;31.90;;;;;;;27.78;nan;98475.53;5016858;28;20050;-63
2023/09/26 03:38:57;;;;;;;43.05;32.95;;;;;;;27.80;nan;98477.94;5020446;28;20049;-64
2023/09/26 03:41:26;;;;;;;60.55;33.30;;;;;;;27.91;nan;98476.56;5023833;28;20049;-64
2023/09/26 03:43:55;;;;;;;49.08;32.30;;;;;;;27.93;nan;98486.03;5026724;28;20073;-62
2023/09/26 03:46:25;;;;;;;42.78;30.23;;;;;;;28.16;nan;98489.56;5026805;28;20059;-62
2023/09/26 03:48:55;;;;;;;37.90;25.75;;;;;;;28.23;nan;98487.22;5015346;28;20735;-62
2023/09/26 03:51:24;;;;;;;39.55;26.70;;;;;;;28.39;nan;98493.84;5024064;28;20049;-64
2023/09/26 03:53:53;;;;;;;38.58;25.55;;;;;;;28.48;nan;98497.41;5027255;28;20050;-64
2023/09/26 03:56:22;;;;;;;37.78;25.98;;;;;;;28.58;nan;98499.06;5028222;28;20060;-64
2023/09/26 03:58:53;;;;;;;44.55;26.00;;;;;;;28.65;nan;98495.88;5027473;28;20648;-63
2023/09/26 04:01:23;;;;;;;37.42;25.23;;;;;;;28.64;nan;98505.16;5009036;28;20049;-63
2023/09/26 04:03:53;;;;;;;40.15;23.38;;;;;;;28.70;nan;98501.19;5014048;28;20497;-64
2023/09/26 04:06:22;;;;;;;36.70;25.85;;;;;;;28.83;nan;98509.28;5015064;28;20045;-64
2023/09/26 04:08:51;;;;;;;37.78;23.63;;;;;;;28.90;nan;98514.28;5019736;28;20126;-63
2023/09/26 04:11:21;;;;;;;46.42;22.80;;;;;;;29.08;nan;98521.34;5026074;28;20068;-63
2023/09/26 04:13:51;;;;;;;34.67;21.77;;;;;;;29.21;nan;98520.41;5039843;28;20062;-63
2023/09/26 04:16:20;;;;;;;40.25;23.00;;;;;;;29.24;nan;98522.53;5031275;28;20644;-63
2023/09/26 04:18:49;;;;;;;34.90;22.63;;;;;;;29.42;nan;98521.47;5025945;28;20046;-63
2023/09/26 04:21:19;;;;;;;38.70;22.90;;;;;;;29.54;nan;98534.47;5043228;28;20135;-63
2023/09/26 04:23:48;;;;;;;36.28;22.70;;;;;;;29.71;nan;98522.72;5006475;28;20056;-63
2023/09/26 04:26:18;;;;;;;34.22;21.13;;;;;;;30.03;nan;98529.66;5008421;28;20049;-63
2023/09/26 04:28:47;;;;;;;34.80;21.42;;;;;;;30.16;nan;98528.66;5036001;28;20060;-63
2023/09/26 04:31:18;;;;;;;39.70;22.45;;;;;;;30.39;nan;98535.50;5025721;28;20049;-62
2023/09/26 04:33:50;;;;;;;36.30;21.92;;;;;;;30.74;nan;98534.28;4982137;28;20065;-63
2023/09/26 04:36:20;;;;;;;;;;;;;;;30.93;nan;98536.63;5027683;28;20052;-63
2023/09/26 04:38:49;;;;;;;37.75;20.15;;;;;;;30.91;nan;98538.06;5030808;28;20548;-63
2023/09/26 04:41:18;;;;;;;34.83;20.23;;;;;;;31.11;nan;98540.88;5044767;28;20122;-63
2023/09/26 04:43:47;;;;;;;31.33;19.20;;;;;;;31.39;nan;98543.91;5015971;28;20092;-63
2023/09/26 04:46:17;;;;;;;30.70;17.92;;;;;;;31.56;nan;98532.88;5028953;28;20059;-63
2023/09/26 04:48:46;;;;;;;35.17;19.80;;;;;;;31.90;nan;98539.22;5036297;28;20140;-62
2023/09/26 04:51:17;;;;;;;31.55;19.65;;;;;;;32.02;nan;98528.28;5022566;28;20760;-63
2023/09/26 04:53:46;;;;;;;27.98;20.05;;;;;;;32.05;nan;98530.34;5017840;28;20157;-64
2023/09/26 04:56:16;;;;;;;36.50;20.58;;;;;;;32.15;nan;98529.97;5031361;28;20061;-63
2023/09/26 04:58:45;;;;;;;29.15;19.27;;;;;;;32.13;nan;98540.47;5035547;28;20618;-64
2023/09/26 05:01:16;;;;;;;29.77;18.80;;;;;;;32.26;nan;98542.13;5023264;28;20467;-62
2023/09/26 05:03:45;;;;;;;33.25;18.38;;;;;;;32.34;nan;98543.16;5009565;28;20053;-62
2023/09/26 05:06:15;;;;;;;33.40;17.27;;;;;;;32.43;nan;98536.44;5023533;28;20049;-62
2023/09/26 05:08:44;;;;;;;22.67;12.73;;;;;;;32.80;nan;98534.53;5028843;28;20053;-64
2023/09/26 05:11:14;;;;;;;20.98;12.18;;;;;;;32.89;nan;98532.50;5037167;28;20601;-63
2023/09/26 05:13:44;;;;;;;25.15;12.50;;;;;;;33.01;nan;98533.66;5030185;28;20045;-64
2023/09/26 05:16:14;;;;;;;22.58;13.13;;;;;;;33.20;nan;98533.88;5034283;28;20501;-64
2023/09/26 05:18:44;;;;;;;19.70;11.35;;;;;;;33.26;nan;98533.31;5023330;28;20067;-64
2023/09/26 05:21:13;;;;;;;17.25;10.35;;;;;;;33.01;nan;98533.66;5026362;28;20052;-64
2023/09/26 05:23:42;;;;;;;19.77;10.80;;;;;;;33.61;nan;98538.25;5026710;28;20100;-64
2023/09/26 05:26:13;;;;;;;18.10;9.82;;;;;;;33.74;nan;98532.41;5028771;28;20052;-64
2023/09/26 05:28:42;;;;;;;16.33;9.55;;;;;;;33.55;nan;98531.44;5036666;28;20057;-64
2023/09/26 05:31:12;;;;;;;16.15;8.48;;;;;;;33.42;nan;98519.66;5016175;28;20466;-64
2023/09/26 05:33:41;;;;;;;13.20;7.35;;;;;;;33.38;nan;98529.72;5017218;28;20441;-65
2023/09/26 05:36:11;;;;;;;11.50;6.30;;;;;;;33.83;nan;98524.81;5015465;28;20077;-65
2023/09/26 05:38:40;;;;;;;10.95;5.70;;;;;;;33.74;nan;98532.41;5024119;28;20070;-65
2023/09/26 05:41:11;;;;;;;10.55;5.40;;;;;;;33.48;nan;98529.25;5024488;28;20053;-65
2023/09/26 05:43:41;;;;;;;14.13;7.50;;;;;;;33.64;nan;98516.38;5024558;28;20076;-65
2023/09/26 05:46:27;;;;;;;13.35;5.55;;;;;;;33.06;nan;98523.22;5031061;28;20053;-64
2023/09/26 05:48:56;;;;;;;19.65;6.57;;;;;;;33.02;nan;98521.53;5023573;28;20056;-65
2023/09/26 05:51:25;;;;;;;14.82;7.57;;;;;;;33.67;nan;98512.97;5006227;28;20049;-65
2023/09/26 05:54:11;;;;;;;13.32;8.18;;;;;;;33.89;nan;98514.38;5012215;28;20037;-65
2023/09/26 05:56:56;;;;;;;17.80;8.38;;;;;;;33.57;nan;98502.44;5026878;28;20895;-63
2023/09/26 05:59:26;;;;;;;17.45;8.43;;;;;;;33.73;nan;98511.56;5033977;28;20132;-63
2023/09/26 06:01:55;;;;;;;13.38;8.38;;;;;;;33.73;nan;98503.31;5027811;28;20642;-63
2023/09/26 06:04:25;;;;;;;16.50;8.73;;;;;;;32.97;nan;98495.91;5022561;28;20049;-62
2023/09/26 06:06:54;;;;;;;18.60;9.57;;;;;;;33.51;nan;98489.28;5024013;28;20060;-62
2023/09/26 06:09:23;;;;;;;17.88;10.98;;;;;;;33.59;nan;98489.16;5010876;28;20474;-65
2023/09/26 06:11:52;;;;;;;21.63;11.93;;;;;;;33.80;nan;98489.00;5026669;28;20551;-63
2023/09/26 06:14:21;;;;;;;17.92;10.43;;;;;;;33.64;nan;98486.16;5021859;28;20054;-64
2023/09/26 06:16:51;;;;;;;17.13;8.95;;;;;;;33.81;nan;98490.59;5025411;28;20056;-63
2023/09/26 06:19:21;;;;;;;15.43;9.15;;;;;;;33.49;nan;98486.09;5020010;28;20127;-64
2023/09/26 06:21:50;;;;;;;18.27;8.48;;;;;;;33.60;nan;98485.25;5044809;28;20052;-64
2023/09/26 06:24:19;;;;;;;17.38;8.68;;;;;;;33.45;nan;98479.72;5044960;28;20049;-64
2023/09/26 06:26:50;;;;;;;16.08;8.18;;;;;;;33.58;nan;98478.53;5044002;28;20049;-64
2023/09/26 06:29:19;;;;;;;18.13;7.32;;;;;;;33.77;nan;98479.50;5043488;28;20135;-64
2023/09/26 06:31:48;;;;;;;20.25;7.05;;;;;;;33.42;nan;98475.69;5044526;28;20045;-64
2023/09/26 06:34:18;;;;;;;13.38;6.10;;;;;;;32.80;nan;98471.44;5044240;28;20136;-63
2023/09/26 06:36:51;;;;;;;14.15;7.25;;;;;;;33.25;nan;98467.75;5044524;28;20495;-64
2023/09/26 06:39:20;;;;;;;19.05;8.70;;;;;;;33.33;nan;98462.13;5036993;28;20107;-64
2023/09/26 06:41:49;;;;;;;21.05;9.60;;;;;;;33.51;nan;98465.38;5043479;28;20371;-63
2023/09/26 06:44:19;;;;;;;14.95;8.63;;;;;;;33.46;nan;98460.13;5047551;28;20770;-63
2023/09/26 06:46:48;;;;;;;21.55;9.05;;;;;;;33.28;nan;98458.84;5041321;28;20918;-63
2023/09/26 06:49:17;;;;;;;16.50;9.85;;;;;;;33.23;nan;98448.09;5041027;28;20049;-64
2023/09/26 06:51:47;;;;;;;16.67;8.13;;;;;;;33.12;nan;98453.22;5025634;28;20053;-63
2023/09/26 06:54:16;;;;;;;20.15;9.77;;;;;;;33.18;nan;98454.63;5038994;28;20037;-64
2023/09/26 06:56:45;;;;;;;15.73;8.75;;;;;;;33.48;nan;98444.13;5040083;28;20037;-64
2023/09/26 06:59:14;;;;;;;18.52;9.45;;;;;;;33.27;nan;98443.50;5042493;28;20055;-65
2023/09/26 07:01:44;;;;;;;12.43;7.47;;;;;;;33.08;nan;98441.34;5042207;28;20156;-65
2023/09/26 07:04:14;;;;;;;13.48;8.32;;;;;;;33.14;nan;98436.41;5041930;28;20057;-67
2023/09/26 07:06:45;;;;;;;16.90;7.78;;;;;;;33.19;nan;98430.72;5042224;28;20064;-65
2023/09/26 07:09:15;;;;;;;18.80;8.85;;;;;;;33.35;nan;98439.81;5035986;28;20045;-65
2023/09/26 07:11:44;;;;;;;13.85;7.53;;;;;;;33.27;nan;98438.81;5041532;28;20538;-66
2023/09/26 07:14:15;;;;;;;15.80;8.38;;;;;;;33.28;nan;98432.16;5043371;28;20044;-66
2023/09/26 07:16:47;;;;;;;12.68;8.15;;;;;;;33.19;nan;98425.22;5043131;28;20049;-65
2023/09/26 07:19:16;;;;;;;19.17;9.32;;;;;;;33.34;nan;98422.53;5046402;28;20053;-64
2023/09/26 07:21:45;;;;;;;19.67;8.70;;;;;;;33.36;nan;98423.00;5056464;28;20545;-64
2023/09/26 07:24:14;;;;;;;18.05;8.38;;;;;;;33.28;nan;98417.66;5041048;28;20052;-64
2023/09/26 07:26:44;;;;;;;17.13;8.43;;;;;;;33.08;nan;98411.16;5044076;28;20439;-64
2023/09/26 07:29:14;;;;;;;22.25;9.63;;;;;;;33.27;nan;98410.56;5040741;28;20049;-66
2023/09/26 07:31:44;;;;;;;26.42;10.90;;;;;;;33.32;nan;98402.88;5037370;28;20147;-65
2023/09/26 07:34:14;;;;;;;18.13;10.70;;;;;;;33.09;nan;98401.78;5045885;28;20088;-66
2023/09/26 07:36:46;;;;;;;17.27;9.80;;;;;;;32.67;nan;98395.78;5035098;28;20046;-64
2023/09/26 07:39:16;;;;;;;20.00;9.93;;;;;;;32.96;nan;98395.53;5037193;28;20361;-64
2023/09/26 07:41:45;;;;;;;27.40;14.43;;;;;;;32.74;nan;98389.75;5044485;28;20081;-63
2023/09/26 07:44:14;;;;;;;26.20;14.48;;;;;;;32.73;nan;98388.94;5026690;28;20052;-63
2023/09/26 07:46:44;;;;;;;21.45;12.52;;;;;;;32.84;nan;98386.53;5048964;28;20486;-64
2023/09/26 07:49:13;;;;;;;27.63;13.10;;;;;;;32.82;nan;98383.31;5049771;28;20488;-63
2023/09/26 07:51:42;;;;;;;27.50;13.65;;;;;;;32.61;nan;98379.91;5047348;28;20053;-64
2023/09/26 07:54:11;;;;;;;18.05;10.90;;;;;;;32.61;nan;98371.66;5028180;28;20045;-64
2023/09/26 07:56:40;;;;;;;18.80;9.80;;;;;;;32.73;nan;98375.22;5046251;28;20049;-62
2023/09/26 07:59:10;;;;;;;19.67;10.45;;;;;;;32.80;nan;98377.38;5050765;28;20127;-65
2023/09/26 08:01:39;;;;;;;20.73;10.95;;;;;;;32.79;nan;98376.59;5046068;28;20064;-64
2023/09/26 08:04:09;;;;;;;19.80;11.27;;;;;;;32.76;nan;98370.97;5037813;28;20045;-63
2023/09/26 08:06:38;;;;;;;19.20;10.27;;;;;;;32.74;nan;98362.31;5022402;28;20107;-65
2023/09/26 08:09:07;;;;;;;19.95;8.98;;;;;;;32.77;nan;98375.31;5040503;28;20095;-67
2023/09/26 08:11:38;;;;;;;20.42;10.93;;;;;;;32.66;nan;98372.28;5038771;28;20514;-67
2023/09/26 08:14:08;;;;;;;19.33;10.10;;;;;;;32.51;nan;98365.50;5033807;28;20056;-65
2023/09/26 08:16:37;;;;;;;27.35;9.77;;;;;;;32.31;nan;98366.41;5045617;28;20055;-64
2023/09/26 08:19:06;;;;;;;20.40;9.85;;;;;;;32.44;nan;98362.53;5044463;28;20041;-64
2023/09/26 08:21:35;;;;;;;22.90;10.35;;;;;;;32.53;nan;98354.19;5044127;28;20055;-64
2023/09/26 08:24:05;;;;;;;16.77;7.60;;;;;;;32.47;nan;98352.84;5031544;28;20049;-64
2023/09/26 08:26:34;;;;;;;19.13;8.55;;;;;;;32.58;nan;98353.16;5034976;28;20553;-64
2023/09/26 08:29:07;;;;;;;15.63;7.80;;;;;;;32.60;nan;98345.38;5046105;28;20083;-64
2023/09/26 08:31:54;;;;;;;19.98;9.02;;;;;;;32.58;nan;98344.91;5061986;28;20055;-64
2023/09/26 08:34:24;;;;;;;16.35;8.32;;;;;;;32.53;nan;98334.97;5060490;28;20080;-63
2023/09/26 08:36:53;;;;;;;16.15;9.05;;;;;;;32.50;nan;98335.69;5051632;28;20049;-64
2023/09/26 08:39:23;;;;;;;17.23;9.00;;;;;;;32.42;nan;98336.59;5038950;28;20053;-69
2023/09/26 08:42:14;;;;;;;17.90;8.90;;;;;;;32.41;nan;98340.50;5037924;28;20040;-68
2023/09/26 08:44:44;;;;;;;19.77;8.70;;;;;;;32.42;nan;98334.66;5037566;28;20114;-65
2023/09/26 08:47:13;;;;;;;18.17;8.90;;;;;;;32.21;nan;98331.28;5045048;28;20040;-66
2023/09/26 08:49:44;;;;;;;18.42;9.50;;;;;;;32.17;nan;98324.06;5044400;28;20107;-67
2023/09/26 08:52:14;;;;;;;16.40;8.17;;;;;;;32.13;nan;98325.91;5040830;28;20062;-67
2023/09/26 08:54:43;;;;;;;18.33;9.38;;;;;;;32.23;nan;98328.16;5042570;28;20049;-66
2023/09/26 08:57:14;;;;;;;20.70;9.75;;;;;;;32.21;nan;98325.78;5031871;28;20051;-65
2023/09/26 08:59:46;;;;;;;14.77;8.75;;;;;;;32.30;nan;98322.91;5045103;28;20110;-67
2023/09/26 09:02:15;;;;;;;17.95;8.18;;;;;;;32.25;nan;98317.66;5039744;28;20053;-68
2023/09/26 09:04:45;;;;;;;18.45;8.00;;;;;;;32.21;nan;98314.81;5037296;28;20137;-68
2023/09/26 09:07:15;;;;;;;21.58;9.73;;;;;;;32.19;nan;98308.06;5044484;28;20049;-67
2023/09/26 09:10:10;;;;;;;16.88;7.38;;;;;;;32.13;nan;98307.53;5041983;28;20639;-68
2023/09/26 09:12:41;;;;;;;15.73;7.15;;;;;;;32.14;nan;98303.63;5024825;28;20045;-66
2023/09/26 09:15:23;;;;;;;19.58;9.05;;;;;;;32.09;nan;98304.66;5027729;28;20055;-66
2023/09/26 09:17:53;;;;;;;22.73;10.63;;;;;;;32.09;nan;98301.09;5031520;28;20094;-67
2023/09/26 09:20:31;;;;;;;21.35;10.27;;;;;;;32.09;nan;98301.91;5025101;28;20481;-67
2023/09/26 09:23:02;;;;;;;20.67;9.68;;;;;;;32.04;nan;98302.09;5018493;28;21109;-66
2023/09/26 09:25:34;;;;;;;14.43;9.20;;;;;;;31.98;nan;98298.00;5006589;28;20053;-68
2023/09/26 09:28:06;;;;;;;;;;;;;;;31.90;nan;98295.38;5008057;28;20048;-66
2023/09/26 09:30:42;;;;;;;17.35;8.27;;;;;;;31.89;nan;98296.53;5023315;28;20118;-65
2023/09/26 09:33:15;;;;;;;19.60;9.38;;;;;;;31.86;nan;98300.75;5023636;28;20142;-65
2023/09/26 09:35:45;;;;;;;24.20;10.15;;;;;;;31.71;nan;98289.66;5027344;28;20053;-65
2023/09/26 09:38:17;;;;;;;25.52;11.35;;;;;;;31.69;nan;98284.50;5042225;28;20547;-65
2023/09/26 09:40:47;;;;;;;21.83;9.60;;;;;;;31.77;nan;98285.56;5031162;28;20082;-65
2023/09/26 09:43:16;;;;;;;22.17;9.80;;;;;;;31.73;nan;98276.44;5032165;28;20048;-66
2023/09/26 09:45:48;;;;;;;20.08;9.90;;;;;;;31.60;nan;98275.63;5023895;28;20092;-65
2023/09/26 09:48:22;;;;;;;20.75;9.10;;;;;;;31.56;nan;98280.16;5019563;28;20864;-66
2023/09/26 09:50:54;;;;;;;22.45;10.02;;;;;;;31.56;nan;98270.00;5025814;28;20060;-66
2023/09/26 09:53:28;;;;;;;19.27;8.52;;;;;;;31.62;nan;98278.81;5028451;28;20061;-66
2023/09/26 09:56:19;;;;;;;20.10;9.70;;;;;;;31.52;nan;98277.28;5021632;28;20564;-65
2023/09/26 09:58:59;;;;;;;19.48;9.55;;;;;;;31.52;nan;98271.78;5021629;28;20045;-66
2023/09/26 10:01:30;;;;;;;21.00;10.82;;;;;;;31.48;nan;98278.28;5019975;28;20060;-66
2023/09/26 10:04:00;;;;;;;17.77;10.40;;;;;;;31.48;nan;98278.28;5023173;28;20061;-67
2023/09/26 10:06:30;;;;;;;17.67;10.15;;;;;;;31.48;nan;98281.84;5023019;28;20045;-64
2023/09/26 10:09:00;;;;;;;18.17;10.68;;;;;;;31.53;nan;98280.81;5023071;28;20050;-67
2023/09/26 10:11:31;;;;;;;16.65;9.23;;;;;;;31.51;nan;98277.63;5035254;28;20128;-66
2023/09/26 10:14:02;;;;;;;20.73;9.07;;;;;;;31.43;nan;98275.78;5017595;28;20045;-67
2023/09/26 10:16:32;;;;;;;19.40;9.45;;;;;;;31.33;nan;98268.00;5028080;28;20061;-65
2023/09/26 10:19:03;;;;;;;17.70;10.00;;;;;;;31.38;nan;98263.09;5033289;28;20053;-66
2023/09/26 10:21:32;;;;;;;19.48;9.68;;;;;;;31.38;nan;98265.84;5043164;28;20142;-66
2023/09/26 10:24:19;;;;;;;20.83;9.68;;;;;;;31.42;nan;98269.53;5046392;28;20451;-66
2023/09/26 10:26:53;;;;;;;14.73;8.25;;;;;;;31.45;nan;98262.56;5042893;28;20081;-64
2023/09/26 10:29:32;;;;;;;19.75;9.35;;;;;;;31.41;nan;98258.91;5040287;28;21528;-67
2023/09/26 10:32:07;;;;;;;18.15;9.10;;;;;;;31.35;nan;98249.31;5046660;28;20060;-63
2023/09/26 10:34:38;;;;;;;19.55;9.82;;;;;;;31.26;nan;98249.41;5026344;28;20092;-66
2023/09/26 10:37:27;;;;;;;15.57;8.48;;;;;;;31.28;nan;98246.34;5033321;28;20059;-64
2023/09/26 10:39:57;;;;;;;19.17;10.18;;;;;;;31.23;nan;98241.88;5035445;28;20042;-64
2023/09/26 10:42:26;;;;;;;19.23;10.13;;;;;;;31.15;nan;98237.31;5038785;28;20037;-64
2023/09/26 10:44:58;;;;;;;17.40;9.10;;;;;;;31.20;nan;98243.34;5025184;28;20466;-64
2023/09/26 10:47:28;;;;;;;17.30;9.57;;;;;;;31.18;nan;98234.69;5027388;28;20050;-64
2023/09/26 10:49:59;;;;;;;19.13;9.68;;;;;;;31.05;nan;98234.97;5040229;28;20107;-64
2023/09/26 10:52:48;;;;;;;15.27;9.18;;;;;;;30.99;nan;98223.41;5027799;28;20091;-63
2023/09/26 10:55:20;;;;;;;18.25;9.35;;;;;;;30.99;nan;98223.41;5045521;28;20095;-63
2023/09/26 10:57:53;;;;;;;21.17;10.05;;;;;;;30.97;nan;98216.69;5035347;28;20575;-63
2023/09/26 11:00:22;;;;;;;18.00;9.55;;;;;;;31.00;nan;98219.59;5042212;28;20094;-63
2023/09/26 11:02:52;;;;;;;18.70;9.55;;;;;;;30.91;nan;98218.84;5036146;28;20056;-63
2023/09/26 11:05:41;;;;;;;15.20;8.90;;;;;;;30.81;nan;98216.50;5027718;28;20064;-63
2023/09/26 11:08:11;;;;;;;14.93;8.82;;;;;;;30.80;nan;98222.34;5041423;28;20068;-63
2023/09/26 11:10:47;;;;;;;;;;;;;;;30.80;nan;98219.59;5016323;28;20175;-62
2023/09/26 11:13:17;;;;;;;17.10;9.70;;;;;;;30.75;nan;98215.16;5034107;28;20222;-64
2023/09/26 11:15:46;;;;;;;19.80;9.40;;;;;;;30.71;nan;98215.00;5011975;28;20048;-64
2023/09/26 11:18:16;;;;;;;18.13;9.27;;;;;;;30.68;nan;98209.41;5042495;28;20049;-64
2023/09/26 11:20:46;;;;;;;18.40;9.52;;;;;;;30.68;nan;98212.13;5035077;28;20664;-64
2023/09/26 11:23:40;;;;;;;22.70;10.87;;;;;;;30.68;nan;98203.94;5049307;28;20119;-64
2023/09/26 11:26:09;;;;;;;18.25;10.52;;;;;;;30.63;nan;98202.22;5035325;28;20044;-64
2023/09/26 11:28:39;;;;;;;16.45;10.25;;;;;;;30.58;nan;98198.91;5045781;28;20064;-64
2023/09/26 11:31:09;;;;;;;16.45;10.48;;;;;;;30.54;nan;98206.94;5044902;28;20041;-64
2023/09/26 11:33:38;;;;;;;17.13;9.98;;;;;;;30.57;nan;98206.31;5046484;28;20041;-64
2023/09/26 11:36:10;;;;;;;20.38;10.15;;;;;;;30.46;nan;98199.63;5046270;28;20071;-64
2023/09/26 11:38:49;;;;;;;16.20;9.40;;;;;;;30.46;nan;98201.56;5045955;28;20060;-64
2023/09/26 11:41:20;;;;;;;18.75;9.35;;;;;;;30.45;nan;98205.44;5045544;28;20045;-64
2023/09/26 11:44:06;;;;;;;18.05;9.63;;;;;;;30.39;nan;98204.00;5045024;28;20126;-64
2023/09/26 11:46:48;;;;;;;15.68;9.18;;;;;;;30.30;nan;98204.88;5044880;28;20045;-65
2023/09/26 11:49:18;;;;;;;12.70;8.38;;;;;;;30.27;nan;98199.28;5044808;28;20049;-63
2023/09/26 11:51:48;;;;;;;16.45;8.95;;;;;;;30.26;nan;98195.75;5045235;28;20049;-64
2023/09/26 11:54:18;;;;;;;19.42;9.38;;;;;;;30.25;nan;98201.53;5046500;28;20045;-65