Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:13;;;;;;;0.40;0.40;;;;;;;14.22;100.00;99098.53;6215697;23;20740;-87
2023/08/30 00:02:40;;;;;;;0.40;0.40;;;;;;;14.26;100.00;99098.84;6165239;23;20024;-87
2023/08/30 00:05:09;;;;;;;0.40;0.40;;;;;;;14.28;100.00;99105.63;6214420;23;20028;-86
2023/08/30 00:07:36;;;;;;;0.50;0.50;;;;;;;14.30;100.00;99097.19;6215537;23;20021;-87
2023/08/30 00:10:04;;;;;;;0.40;0.40;;;;;;;14.29;100.00;99098.28;6216024;23;20024;-88
2023/08/30 00:12:31;;;;;;;0.40;0.40;;;;;;;14.34;100.00;99105.63;6217125;23;20021;-89
2023/08/30 00:14:58;;;;;;;0.40;0.40;;;;;;;14.34;100.00;99108.34;6217287;23;20021;-87
2023/08/30 00:17:26;;;;;;;0.40;0.40;;;;;;;14.27;100.00;99089.59;6226374;23;20021;-87
2023/08/30 00:19:54;;;;;;;0.50;0.50;;;;;;;14.29;100.00;99098.28;6241280;23;20004;-88
2023/08/30 00:22:22;;;;;;;0.40;0.40;;;;;;;14.32;100.00;99098.56;6240361;23;20106;-87
2023/08/30 00:24:49;;;;;;;0.40;0.40;;;;;;;14.31;100.00;99105.09;6257918;23;20035;-87
2023/08/30 00:27:16;;;;;;;0.40;0.40;;;;;;;14.28;100.00;99100.19;6197104;23;20059;-89
2023/08/30 00:29:43;;;;;;;0.40;0.40;;;;;;;14.32;100.00;99112.13;6223576;23;20116;-87
2023/08/30 00:32:11;;;;;;;0.40;0.40;;;;;;;14.34;100.00;99120.03;6219518;23;20075;-88
2023/08/30 00:34:40;;;;;;;0.40;0.40;;;;;;;14.34;100.00;99116.50;6212863;23;20044;-88
2023/08/30 00:37:08;;;;;;;0.40;0.40;;;;;;;14.29;100.00;99114.56;6213274;23;20023;-88
2023/08/30 00:39:38;;;;;;;0.40;0.40;;;;;;;14.32;100.00;99116.75;6213779;23;20459;-87
2023/08/30 00:42:07;;;;;;;0.40;0.40;;;;;;;14.31;100.00;99115.13;6188449;23;20021;-87
2023/08/30 00:44:35;;;;;;;0.40;0.40;;;;;;;14.24;100.00;99126.22;6213248;23;20056;-88
2023/08/30 00:47:03;;;;;;;0.40;0.40;;;;;;;14.13;100.00;99127.28;6216292;23;20020;-88
2023/08/30 00:49:35;;;;;;;0.40;0.40;;;;;;;14.18;100.00;99148.19;6214874;23;20044;-85
2023/08/30 00:52:06;;;;;;;0.40;0.40;;;;;;;14.13;100.00;99140.00;6241687;23;20028;-87
2023/08/30 00:54:34;;;;;;;0.40;0.40;;;;;;;14.07;100.00;99139.19;6210721;23;20489;-87
2023/08/30 00:57:02;;;;;;;0.40;0.40;;;;;;;14.08;100.00;99140.81;6217688;23;20376;-88
2023/08/30 00:59:30;;;;;;;0.50;0.50;;;;;;;14.06;100.00;99132.94;6188439;23;20021;-88
2023/08/30 01:01:57;;;;;;;0.40;0.40;;;;;;;14.09;100.00;99137.03;6212932;23;20099;-88
2023/08/30 01:04:25;;;;;;;0.40;0.40;;;;;;;14.03;100.00;99122.63;6214242;23;20032;-88
2023/08/30 01:06:52;;;;;;;0.50;0.50;;;;;;;14.05;100.00;99135.91;6211251;23;20051;-87
2023/08/30 01:09:20;;;;;;;0.40;0.40;;;;;;;14.02;100.00;99133.72;6211327;23;20025;-87
2023/08/30 01:12:09;;;;;;;0.40;0.40;;;;;;;14.05;100.00;99135.91;6186413;23;20021;-88
2023/08/30 01:14:53;;;;;;;0.40;0.40;;;;;;;14.01;100.00;99138.34;6161276;23;20020;-88
2023/08/30 01:17:22;;;;;;;0.40;0.40;;;;;;;13.91;100.00;99134.75;6186986;23;20024;-88
2023/08/30 01:19:55;;;;;;;0.43;0.43;;;;;;;13.92;100.00;99144.53;6186241;23;20107;-88
2023/08/30 01:22:47;;;;;;;0.40;0.40;;;;;;;13.93;100.00;99141.56;6186323;23;20025;-86
2023/08/30 01:25:15;;;;;;;0.50;0.50;;;;;;;13.90;100.00;99136.66;6161746;23;20024;-89
2023/08/30 01:27:45;;;;;;;0.40;0.40;;;;;;;13.91;100.00;99134.75;6211043;23;20164;-86
2023/08/30 01:30:15;;;;;;;0.50;0.50;;;;;;;13.86;100.00;99139.06;6186465;23;20020;-87
2023/08/30 01:32:43;;;;;;;0.47;0.47;;;;;;;13.86;100.00;99141.78;6161315;23;20506;-88
2023/08/30 01:35:17;;;;;;;0.40;0.40;;;;;;;13.88;100.00;99141.53;6186420;23;20025;-86
2023/08/30 01:37:45;;;;;;;0.40;0.40;;;;;;;13.89;100.00;99143.16;6193704;23;20031;-87
2023/08/30 01:40:14;;;;;;;0.50;0.50;;;;;;;13.90;100.00;99142.09;6215164;23;20536;-88
2023/08/30 01:42:44;;;;;;;0.50;0.50;;;;;;;13.86;100.00;99141.78;6214681;23;20474;-86
2023/08/30 01:45:13;;;;;;;0.40;0.40;;;;;;;13.87;100.00;99150.72;6188994;23;20048;-87
2023/08/30 01:47:42;;;;;;;0.40;0.40;;;;;;;13.84;100.00;99143.94;6213493;23;20082;-87
2023/08/30 01:50:11;;;;;;;0.50;0.50;;;;;;;13.87;100.00;99140.72;6190222;23;20067;-86
2023/08/30 01:52:39;;;;;;;0.40;0.40;;;;;;;13.84;100.00;99140.41;6217049;23;20789;-87
2023/08/30 01:55:09;;;;;;;0.50;0.50;;;;;;;13.86;100.00;99149.91;6214513;23;20025;-86
2023/08/30 01:57:36;;;;;;;0.50;0.50;;;;;;;13.84;100.00;99140.41;6236063;23;20024;-87
2023/08/30 02:00:05;;;;;;;0.50;0.50;;;;;;;13.88;100.00;99147.78;6214781;23;20549;-87
2023/08/30 02:02:42;;;;;;;0.40;0.40;;;;;;;13.85;100.00;99148.31;6239411;23;20025;-88
2023/08/30 02:05:12;;;;;;;0.40;0.40;;;;;;;13.86;100.00;99149.13;6239928;23;20032;-86
2023/08/30 02:07:58;;;;;;;0.40;0.40;;;;;;;13.87;100.00;99146.16;6239779;23;20044;-88
2023/08/30 02:10:28;;;;;;;0.50;0.50;;;;;;;13.84;100.00;99143.94;6238136;23;20077;-87
2023/08/30 02:12:56;;;;;;;0.40;0.40;;;;;;;13.86;100.00;99149.13;6214180;23;20069;-86
2023/08/30 02:15:24;;;;;;;0.40;0.40;;;;;;;13.90;100.00;99146.69;6214250;23;20024;-86
2023/08/30 02:17:53;;;;;;;0.40;0.40;;;;;;;13.88;100.00;99139.63;6225530;23;20017;-87
2023/08/30 02:20:21;;;;;;;0.45;0.45;;;;;;;13.94;100.00;99150.50;6235889;23;20021;-87
2023/08/30 02:22:48;;;;;;;0.40;0.40;;;;;;;13.90;100.00;99147.53;6238384;23;20004;-86
2023/08/30 02:25:16;;;;;;;0.50;0.50;;;;;;;13.88;100.00;99152.38;6240344;23;20028;-87
2023/08/30 02:27:43;;;;;;;0.40;0.40;;;;;;;13.93;100.00;99148.88;6233740;23;20103;-86
2023/08/30 02:30:11;;;;;;;0.40;0.40;;;;;;;13.92;100.00;99150.75;6235363;23;20076;-87
2023/08/30 02:32:40;;;;;;;0.40;0.40;;;;;;;13.89;100.00;99159.44;6234158;23;20087;-87
2023/08/30 02:35:08;;;;;;;0.40;0.40;;;;;;;13.85;100.00;99163.78;6237460;23;20044;-87
2023/08/30 02:37:39;;;;;;;0.40;0.40;;;;;;;13.86;100.00;99168.91;6208083;23;20031;-86
2023/08/30 02:40:07;;;;;;;0.40;0.40;;;;;;;13.88;100.00;99168.66;6218131;23;20556;-88
2023/08/30 02:42:38;;;;;;;0.50;0.50;;;;;;;13.90;100.00;99176.53;6215175;23;20020;-86
2023/08/30 02:45:06;;;;;;;0.50;0.50;;;;;;;13.87;100.00;99170.56;6218634;23;20025;-86
2023/08/30 02:47:33;;;;;;;0.50;0.50;;;;;;;13.85;100.00;99169.19;6217961;23;20020;-87
2023/08/30 02:50:01;;;;;;;0.40;0.40;;;;;;;13.83;100.00;99166.72;6216590;23;20029;-87
2023/08/30 02:52:29;;;;;;;0.40;0.40;;;;;;;13.83;100.00;99168.63;6216113;23;20055;-86
2023/08/30 02:54:56;;;;;;;0.50;0.50;;;;;;;13.76;100.00;99170.75;6214747;23;20044;-87
2023/08/30 02:57:24;;;;;;;0.40;0.40;;;;;;;13.75;100.00;99172.66;6217345;23;20067;-87
2023/08/30 02:59:52;;;;;;;0.40;0.40;;;;;;;13.74;100.00;99168.28;6217632;23;20079;-86
2023/08/30 03:02:19;;;;;;;0.40;0.40;;;;;;;13.73;100.00;99155.81;6216115;23;20020;-87
2023/08/30 03:04:46;;;;;;;0.50;0.50;;;;;;;13.76;100.00;99155.28;6215240;23;20355;-86
2023/08/30 03:07:13;;;;;;;0.50;0.50;;;;;;;13.81;100.00;99152.59;6216309;23;20020;-87
2023/08/30 03:09:41;;;;;;;0.40;0.40;;;;;;;13.84;100.00;99160.22;6214626;23;20060;-87
2023/08/30 03:12:09;;;;;;;0.50;0.50;;;;;;;13.85;100.00;99155.63;6214461;23;20017;-87
2023/08/30 03:14:37;;;;;;;0.40;0.40;;;;;;;13.83;100.00;99160.50;6214815;23;20021;-87
2023/08/30 03:17:04;;;;;;;0.40;0.40;;;;;;;13.83;100.00;99161.31;6215114;23;20020;-88
2023/08/30 03:19:31;;;;;;;0.40;0.40;;;;;;;13.85;100.00;99172.72;6214661;23;20080;-86
2023/08/30 03:22:00;;;;;;;0.50;0.50;;;;;;;13.79;100.00;99162.09;6190080;23;20356;-88
2023/08/30 03:24:27;;;;;;;0.50;0.50;;;;;;;13.79;100.00;99160.19;6214527;23;20024;-87
2023/08/30 03:26:54;;;;;;;0.50;0.50;;;;;;;13.82;100.00;99170.53;6215611;23;20024;-87
2023/08/30 03:29:21;;;;;;;0.50;0.50;;;;;;;13.80;100.00;99167.25;6214093;23;20079;-88
2023/08/30 03:31:48;;;;;;;0.43;0.43;;;;;;;13.87;100.00;99176.00;6214150;23;20028;-88
2023/08/30 03:34:15;;;;;;;0.50;0.50;;;;;;;13.92;100.00;99174.38;6213772;23;20400;-88
2023/08/30 03:36:44;;;;;;;0.47;0.47;;;;;;;13.95;100.00;99179.25;6214486;23;20044;-88
2023/08/30 03:39:17;;;;;;;0.40;0.40;;;;;;;13.92;99.89;99174.38;6214873;23;20025;-87
2023/08/30 03:41:45;;;;;;;0.40;0.40;;;;;;;13.86;99.85;99166.19;6220597;23;20021;-87
2023/08/30 03:44:12;;;;;;;0.43;0.43;;;;;;;13.83;99.74;99152.34;6240275;23;20009;-85
2023/08/30 03:46:40;;;;;;;0.50;0.50;;;;;;;13.91;99.76;99167.31;6234241;23;20020;-89
2023/08/30 03:49:32;;;;;;;0.40;0.40;;;;;;;13.90;99.92;99165.66;6218774;23;20017;-89
2023/08/30 03:51:59;;;;;;;0.50;0.50;;;;;;;13.86;99.91;99158.06;6217775;23;20471;-86
2023/08/30 03:54:26;;;;;;;0.50;0.50;;;;;;;13.83;99.83;99166.72;6215133;23;20024;-89
2023/08/30 03:56:54;;;;;;;0.43;0.43;;;;;;;13.87;99.86;99167.84;6183543;23;20018;-87
2023/08/30 03:59:22;;;;;;;0.50;0.50;;;;;;;13.87;99.64;99162.44;6183866;23;20444;-89
2023/08/30 04:01:55;;;;;;;0.40;0.40;;;;;;;13.67;99.89;99156.84;6161609;23;20109;-89
2023/08/30 04:04:23;;;;;;;0.50;0.50;;;;;;;13.75;100.00;99169.94;6159733;23;20033;-87
2023/08/30 04:06:50;;;;;;;0.43;0.43;;;;;;;13.77;100.00;99177.78;6181489;23;20045;-87
2023/08/30 04:09:18;;;;;;;0.40;0.40;;;;;;;13.72;100.00;99165.00;6158839;23;20017;-91
2023/08/30 04:11:45;;;;;;;0.50;0.50;;;;;;;13.83;100.00;99172.16;6113264;23;20025;-86
2023/08/30 04:14:12;;;;;;;0.40;0.40;;;;;;;13.77;100.00;99156.91;6164543;23;20032;-88
2023/08/30 04:16:41;;;;;;;0.50;0.50;;;;;;;13.83;100.00;99165.91;6158698;23;20028;-86
2023/08/30 04:19:09;;;;;;;0.50;0.50;;;;;;;13.84;100.00;99162.13;6188815;23;20761;-87
2023/08/30 04:21:36;;;;;;;0.40;0.40;;;;;;;13.82;100.00;99165.09;6140503;23;20882;-90
2023/08/30 04:24:07;;;;;;;0.50;0.50;;;;;;;13.85;100.00;99169.19;6133262;23;20115;-89
2023/08/30 04:26:34;;;;;;;0.50;0.50;;;;;;;13.92;100.00;99166.22;6182232;23;20059;-90
2023/08/30 04:29:03;;;;;;;0.50;0.50;;;;;;;14.05;99.47;99168.47;6212660;23;20051;-89
2023/08/30 04:31:30;;;;;;;0.50;0.50;;;;;;;14.19;98.58;99172.34;6192004;23;20497;-89
2023/08/30 04:34:00;;;;;;;0.50;0.50;;;;;;;14.28;97.88;99178.91;6217355;23;20036;-90
2023/08/30 04:36:28;;;;;;;0.50;0.50;;;;;;;14.40;96.66;99172.44;6216644;23;20025;-88
2023/08/30 04:38:55;;;;;;;0.50;0.50;;;;;;;14.38;95.45;99167.28;6194864;23;20409;-89
2023/08/30 04:41:33;;;;;;;0.50;0.50;;;;;;;14.56;94.04;99176.06;6205940;23;20025;-87
2023/08/30 04:44:01;;;;;;;0.43;0.43;;;;;;;14.65;93.13;99178.00;6178186;23;20032;-88
2023/08/30 04:46:28;;;;;;;0.40;0.40;;;;;;;14.65;91.47;99171.75;6175084;23;20079;-90
2023/08/30 04:48:56;;;;;;;0.50;0.50;;;;;;;14.70;90.69;99180.72;6169224;23;20024;-89
2023/08/30 04:51:24;;;;;;;0.50;0.50;;;;;;;14.77;90.07;99179.66;6223211;23;20055;-87
2023/08/30 04:53:51;;;;;;;0.43;0.43;;;;;;;14.80;89.58;99165.53;6242494;23;20030;-88
2023/08/30 04:56:19;;;;;;;0.50;0.50;;;;;;;14.91;89.54;99168.03;6218775;23;20047;-89
2023/08/30 04:58:46;;;;;;;0.40;0.40;;;;;;;14.97;89.16;99157.97;6191090;23;20021;-90
2023/08/30 05:01:14;;;;;;;0.50;0.50;;;;;;;15.04;88.76;99184.88;6217765;23;20055;-90
2023/08/30 05:03:48;;;;;;;0.50;0.50;;;;;;;15.07;88.21;99185.16;6190069;23;20016;-90
2023/08/30 05:06:16;;;;;;;0.50;0.50;;;;;;;15.03;87.79;99178.63;6216713;23;20362;-90
2023/08/30 05:08:44;;;;;;;0.50;0.50;;;;;;;15.08;87.67;99185.97;6166526;23;20517;-90
2023/08/30 05:11:11;;;;;;;0.50;0.50;;;;;;;15.16;87.68;99178.09;6216484;23;20052;-91
2023/08/30 05:13:39;;;;;;;0.40;0.40;;;;;;;15.21;87.53;99171.84;6148227;23;20020;-90
2023/08/30 05:16:06;;;;;;;0.50;0.50;;;;;;;15.36;87.39;99184.63;6220585;23;20163;-90
2023/08/30 05:18:33;;;;;;;0.50;0.50;;;;;;;15.50;86.87;99191.19;6194643;23;20103;-88
2023/08/30 05:21:04;;;;;;;0.47;0.47;;;;;;;15.64;86.06;99188.72;6219661;23;20028;-87
2023/08/30 05:23:32;;;;;;;0.40;0.40;;;;;;;15.84;85.64;99181.66;6222309;23;20031;-89
2023/08/30 05:26:00;;;;;;;0.50;0.50;;;;;;;16.06;84.51;99168.53;6217458;23;20040;-89
2023/08/30 05:28:52;;;;;;;0.50;0.50;;;;;;;16.14;83.07;99153.53;6204014;23;20020;-90
2023/08/30 05:31:19;;;;;;;0.50;0.50;;;;;;;16.31;83.31;99170.38;6208573;23;20025;-90
2023/08/30 05:34:26;;;;;;;0.50;0.50;;;;;;;16.34;81.73;99149.94;6204716;23;20048;-90
2023/08/30 05:37:18;;;;;;;0.50;0.50;;;;;;;16.41;81.07;99164.06;6215629;23;20075;-90
2023/08/30 05:40:02;;;;;;;0.40;0.40;;;;;;;16.29;80.88;99164.38;6215461;23;20043;-89
2023/08/30 05:42:33;;;;;;;0.50;0.50;;;;;;;16.28;81.00;99153.75;6218227;23;20055;-91
2023/08/30 05:45:01;;;;;;;0.50;0.50;;;;;;;16.42;81.15;99163.78;6216500;23;20032;-90
2023/08/30 05:47:31;;;;;;;0.50;0.50;;;;;;;16.56;79.87;99166.72;6216008;23;20092;-91
2023/08/30 05:49:59;;;;;;;0.40;0.40;;;;;;;16.68;79.16;99158.19;6194413;23;20452;-90
2023/08/30 05:52:26;;;;;;;0.43;0.43;;;;;;;16.77;78.61;99161.97;6221285;23;20043;-89
2023/08/30 05:54:54;;;;;;;0.40;0.40;;;;;;;16.81;77.94;99157.63;6216812;23;20534;-90
2023/08/30 05:57:23;;;;;;;0.50;0.50;;;;;;;16.73;77.19;99163.63;6190572;23;20021;-89
2023/08/30 05:59:51;;;;;;;0.50;0.50;;;;;;;17.01;76.29;99164.84;6214737;23;20027;-90
2023/08/30 06:02:20;;;;;;;0.40;0.40;;;;;;;17.24;74.94;99163.34;6216470;23;20021;-89
2023/08/30 06:04:49;;;;;;;0.50;0.50;;;;;;;17.27;73.21;99143.66;6195566;23;20028;-90
2023/08/30 06:07:18;;;;;;;0.50;0.50;;;;;;;17.35;73.13;99182.34;6197897;23;20083;-90
2023/08/30 06:09:46;;;;;;;0.50;0.50;;;;;;;17.44;72.27;99183.34;6226318;23;20023;-88
2023/08/30 06:12:13;;;;;;;0.43;0.43;;;;;;;17.29;72.74;99189.72;6175640;23;20029;-90
2023/08/30 06:14:43;;;;;;;0.40;0.40;;;;;;;17.36;72.44;99190.22;6203322;23;20021;-88
2023/08/30 06:17:16;;;;;;;0.50;0.50;;;;;;;17.42;72.50;99180.09;6221174;23;20031;-89
2023/08/30 06:19:47;;;;;;;0.43;0.43;;;;;;;17.45;73.08;99171.34;6218765;23;20017;-89
2023/08/30 06:22:16;;;;;;;0.40;0.40;;;;;;;17.51;72.20;99181.13;6218275;23;20562;-90
2023/08/30 06:24:43;;;;;;;0.40;0.40;;;;;;;17.24;71.77;99181.59;6223264;23;20110;-90
2023/08/30 06:27:11;;;;;;;0.40;0.40;;;;;;;17.16;72.59;99185.72;6218712;23;20020;-89
2023/08/30 06:29:39;;;;;;;0.50;0.50;;;;;;;17.20;72.39;99178.63;6217904;23;20028;-91
2023/08/30 06:32:06;;;;;;;0.50;0.50;;;;;;;17.22;72.45;99189.28;6219034;23;20031;-88
2023/08/30 06:34:34;;;;;;;0.50;0.50;;;;;;;17.25;71.79;99186.78;6170083;23;20059;-90
2023/08/30 06:37:01;;;;;;;0.40;0.40;;;;;;;17.26;70.34;99182.13;6218779;23;20024;-90
2023/08/30 06:39:34;;;;;;;0.50;0.50;;;;;;;17.44;71.17;99186.88;6166018;23;20128;-89
2023/08/30 06:42:05;;;;;;;0.50;0.50;;;;;;;17.83;69.73;99182.50;6216045;23;20449;-91
2023/08/30 06:44:32;;;;;;;0.50;0.50;;;;;;;17.91;69.23;99177.22;6217535;23;20021;-91
2023/08/30 06:47:00;;;;;;;0.50;0.50;;;;;;;17.94;68.91;99181.28;6216243;23;20028;-90
2023/08/30 06:49:31;;;;;;;0.50;0.50;;;;;;;17.92;68.69;99181.56;6170129;23;20020;-90
2023/08/30 06:52:03;;;;;;;0.40;0.40;;;;;;;17.98;67.93;99176.91;6218637;23;20452;-90
2023/08/30 06:54:35;;;;;;;0.50;0.50;;;;;;;18.02;67.32;99158.81;6194554;23;20024;-90
2023/08/30 06:57:05;;;;;;;0.50;0.50;;;;;;;18.19;66.65;99183.75;6194021;23;20055;-91
2023/08/30 06:59:35;;;;;;;0.50;0.50;;;;;;;18.40;65.15;99191.69;6220496;23;20351;-88
2023/08/30 07:02:03;;;;;;;0.50;0.50;;;;;;;18.70;64.42;99189.69;6227110;23;20024;-89
2023/08/30 07:04:47;;;;;;;0.50;0.50;;;;;;;19.05;63.17;99197.44;6218185;23;20015;-88
2023/08/30 07:07:15;;;;;;;0.50;0.50;;;;;;;19.12;62.73;99185.34;6215594;23;20020;-90
2023/08/30 07:09:48;;;;;;;0.50;0.50;;;;;;;19.20;62.20;99181.91;6240887;23;20005;-87
2023/08/30 07:12:30;;;;;;;0.50;0.50;;;;;;;19.32;61.88;99167.75;6142035;23;20504;-91
2023/08/30 07:14:58;;;;;;;0.40;0.40;;;;;;;19.67;61.06;99183.66;6166464;23;20029;-90
2023/08/30 07:17:33;;;;;;;0.50;0.50;;;;;;;19.92;59.91;99181.53;6089862;23;20026;-91
2023/08/30 07:20:50;;;;;;;0.50;0.50;;;;;;;20.41;58.35;99188.28;6132634;23;20105;-88
2023/08/30 07:23:17;;;;;;;0.50;0.50;;;;;;;20.87;57.04;99187.34;6133159;23;20389;-89
2023/08/30 07:25:48;;;;;;;0.50;0.50;;;;;;;20.80;56.12;99191.63;6130508;23;20073;-90
2023/08/30 07:28:15;;;;;;;0.50;0.50;;;;;;;20.60;56.43;99179.97;6128436;23;20077;-90
2023/08/30 07:30:44;;;;;;;0.50;0.50;;;;;;;20.72;56.04;99185.75;6057834;23;20029;-89
2023/08/30 07:33:12;;;;;;;0.50;0.50;;;;;;;21.02;55.84;99197.16;6130753;23;20032;-91
2023/08/30 07:35:40;;;;;;;0.50;0.50;;;;;;;21.39;54.69;99193.28;6078701;23;20033;-90
2023/08/30 07:38:14;;;;;;;0.50;0.50;;;;;;;21.32;54.06;99189.31;6027460;23;20061;-90
2023/08/30 07:40:48;;;;;;;0.50;0.50;;;;;;;21.22;54.78;99190.41;6069578;23;20023;-88
2023/08/30 07:43:18;;;;;;;0.50;0.50;;;;;;;21.09;54.70;99189.34;6030720;23;20087;-91
2023/08/30 07:45:47;;;;;;;0.40;0.40;;;;;;;20.98;55.57;99177.75;6020866;23;20050;-90
2023/08/30 07:48:19;;;;;;;0.40;0.40;;;;;;;20.84;55.61;99189.88;6046012;23;20103;-88
2023/08/30 07:50:47;;;;;;;0.40;0.40;;;;;;;20.51;57.02;99192.75;6066778;23;20031;-90
2023/08/30 07:53:14;;;;;;;0.50;0.50;;;;;;;20.49;56.61;99181.28;5972891;23;20149;-89
2023/08/30 07:55:47;;;;;;;0.50;0.50;;;;;;;20.74;55.41;99174.47;6068750;23;20078;-90
2023/08/30 07:58:17;;;;;;;0.50;0.50;;;;;;;20.88;55.94;99188.16;6052273;23;20022;-90
2023/08/30 08:00:45;;;;;;;0.40;0.40;;;;;;;21.09;54.52;99192.06;6049927;23;20027;-91
2023/08/30 08:03:12;;;;;;;0.40;0.40;;;;;;;20.80;54.96;99186.94;6044973;23;20023;-90
2023/08/30 08:05:42;;;;;;;0.40;0.40;;;;;;;20.72;55.27;99184.94;6074379;23;20030;-90
2023/08/30 08:08:10;;;;;;;0.50;0.50;;;;;;;20.92;54.54;99200.16;6130769;23;20022;-89
2023/08/30 08:10:38;;;;;;;0.50;0.50;;;;;;;21.04;54.87;99197.69;6103893;23;20153;-90
2023/08/30 08:13:06;;;;;;;0.50;0.50;;;;;;;21.04;54.66;99200.41;6077521;23;20026;-90
2023/08/30 08:15:36;;;;;;;0.60;0.60;;;;;;;21.06;54.39;99206.38;6103466;23;20017;-89
2023/08/30 08:18:35;;;;;;;0.40;0.40;;;;;;;21.08;54.10;99201.41;6091176;23;20405;-90
2023/08/30 08:21:05;;;;;;;0.40;0.40;;;;;;;20.84;54.58;99203.59;6119374;23;20060;-89
2023/08/30 08:23:34;;;;;;;0.50;0.50;;;;;;;21.15;53.71;99206.47;6168904;23;20044;-91
2023/08/30 08:26:10;;;;;;;0.50;0.50;;;;;;;21.60;52.20;99192.81;6152644;23;20603;-90
2023/08/30 08:28:37;;;;;;;0.50;0.50;;;;;;;21.78;51.46;99210.22;6159337;23;20032;-90
2023/08/30 08:31:04;;;;;;;0.50;0.50;;;;;;;21.81;51.97;99202.16;6157211;23;20084;-90
2023/08/30 08:33:31;;;;;;;0.40;0.40;;;;;;;22.11;51.10;99207.16;6132281;23;20077;-90
2023/08/30 08:35:58;;;;;;;0.50;0.50;;;;;;;21.92;51.38;99201.88;6131440;23;20029;-90
2023/08/30 08:38:26;;;;;;;0.40;0.40;;;;;;;21.78;51.32;99213.75;6156056;23;20021;-90
2023/08/30 08:41:03;;;;;;;0.40;0.40;;;;;;;21.55;51.88;99212.97;6131651;23;20028;-89
2023/08/30 08:43:32;;;;;;;0.50;0.50;;;;;;;21.60;51.56;99218.34;6155806;23;20607;-90
2023/08/30 08:46:03;;;;;;;0.50;0.50;;;;;;;22.04;51.26;99224.91;6132510;23;20029;-88
2023/08/30 08:48:33;;;;;;;0.60;0.60;;;;;;;22.89;49.83;99213.75;6131271;23;20413;-90
2023/08/30 08:51:01;;;;;;;0.60;0.60;;;;;;;23.66;47.53;99230.63;6106316;23;20085;-89
2023/08/30 08:53:29;;;;;;;0.60;0.60;;;;;;;24.10;46.49;99217.59;6137011;23;20059;-89
2023/08/30 08:55:58;;;;;;;0.50;0.50;;;;;;;24.33;44.75;99231.13;6131628;23;20044;-89
2023/08/30 08:58:25;;;;;;;0.52;0.52;;;;;;;24.48;44.81;99230.63;6106341;23;20073;-90
2023/08/30 09:00:53;;;;;;;0.40;0.40;;;;;;;24.29;46.04;99231.00;6132275;23;20017;-90
2023/08/30 09:03:21;;;;;;;0.38;0.38;;;;;;;22.81;47.82;99238.47;6160489;23;20025;-88
2023/08/30 09:05:49;;;;;;;0.50;0.50;;;;;;;23.03;48.07;99243.09;6157371;23;20040;-91
2023/08/30 09:08:20;;;;;;;0.60;0.60;;;;;;;24.04;45.79;99240.16;6160528;23;20017;-88
2023/08/30 09:10:50;;;;;;;0.57;0.57;;;;;;;24.77;43.79;99248.34;6134273;23;20342;-89
2023/08/30 09:13:18;;;;;;;0.40;0.40;;;;;;;23.62;44.65;99231.59;6136641;23;20025;-90
2023/08/30 09:15:45;;;;;;;0.50;0.50;;;;;;;23.11;47.33;99256.84;6186936;23;20472;-89
2023/08/30 09:18:21;;;;;;;0.60;0.60;;;;;;;24.23;45.10;99249.69;6111132;23;20027;-88
2023/08/30 09:20:48;;;;;;;0.60;0.60;;;;;;;25.35;43.63;99248.66;6083323;23;20176;-89
2023/08/30 09:23:24;;;;;;;0.60;0.60;;;;;;;26.25;41.01;99247.13;6122864;23;20044;-88
2023/08/30 09:25:55;;;;;;;0.40;0.40;;;;;;;26.04;41.58;99253.53;6160723;23;20084;-89
2023/08/30 09:28:23;;;;;;;0.38;0.38;;;;;;;25.08;43.37;99240.50;6115253;23;20029;-88
2023/08/30 09:30:51;;;;;;;0.40;0.40;;;;;;;24.23;45.05;99260.72;6166179;23;20096;-89
2023/08/30 09:33:22;;;;;;;0.50;0.50;;;;;;;24.60;44.18;99246.47;6164216;23;20036;-90
2023/08/30 09:35:53;;;;;;;0.40;0.40;;;;;;;24.71;43.68;99255.19;6138997;23;20021;-90
2023/08/30 09:38:21;;;;;;;0.30;0.30;;;;;;;24.12;44.97;99244.84;6148177;23;20082;-88
2023/08/30 09:40:48;;;;;;;0.30;0.30;;;;;;;23.28;46.80;99247.00;6175635;23;20029;-89
2023/08/30 09:43:21;;;;;;;0.40;0.40;;;;;;;22.85;47.38;99244.97;6145808;23;20022;-89
2023/08/30 09:45:52;;;;;;;0.40;0.40;;;;;;;22.67;47.99;99266.94;6117287;23;20337;-90
2023/08/30 09:48:22;;;;;;;0.40;0.40;;;;;;;22.02;49.65;99262.88;6110331;23;20404;-90
2023/08/30 09:50:56;;;;;;;0.38;0.38;;;;;;;21.74;51.04;99266.88;6137989;23;20109;-90
2023/08/30 09:53:27;;;;;;;0.40;0.40;;;;;;;21.61;50.82;99266.63;6146357;23;20045;-90
2023/08/30 09:56:01;;;;;;;0.50;0.50;;;;;;;22.03;50.30;99264.50;6163887;23;20021;-88
2023/08/30 09:58:54;;;;;;;0.40;0.40;;;;;;;22.55;49.65;99280.47;6087087;23;20029;-89
2023/08/30 10:01:22;;;;;;;0.50;0.50;;;;;;;23.28;47.52;99275.34;6135869;23;20510;-88
2023/08/30 10:03:51;;;;;;;0.50;0.50;;;;;;;24.56;45.31;99284.13;6135941;23;20029;-89
2023/08/30 10:06:18;;;;;;;0.40;0.40;;;;;;;24.65;44.25;99271.91;6158310;23;20082;-89
2023/08/30 10:08:47;;;;;;;0.40;0.40;;;;;;;24.39;44.79;99279.47;6134497;23;20096;-88
2023/08/30 10:11:14;;;;;;;0.40;0.40;;;;;;;23.91;45.50;99275.06;6141350;23;20026;-88
2023/08/30 10:13:43;;;;;;;0.50;0.50;;;;;;;24.23;44.57;99260.72;6162568;23;20045;-89
2023/08/30 10:19:40;;;;;;;0.50;0.50;;;;;;;25.34;42.98;99274.63;6162841;23;20025;-90
2023/08/30 10:22:17;;;;;;;0.50;0.50;;;;;;;25.52;42.20;99271.41;6150458;23;20360;-88
2023/08/30 10:24:56;;;;;;;0.50;0.50;;;;;;;26.29;41.52;99271.00;6149091;23;20044;-89
2023/08/30 10:27:42;;;;;;;0.50;0.50;;;;;;;27.09;40.33;99264.13;6182157;23;20487;-87
2023/08/30 10:30:11;;;;;;;0.40;0.40;;;;;;;27.38;39.39;99259.50;6194122;23;20024;-88
2023/08/30 10:32:41;;;;;;;0.30;0.30;;;;;;;26.80;39.38;99263.22;6196649;23;20017;-88
2023/08/30 10:35:14;;;;;;;0.30;0.30;;;;;;;25.30;42.28;99263.47;6210472;23;20031;-87
2023/08/30 10:37:42;;;;;;;0.30;0.30;;;;;;;24.20;44.33;99266.06;6128207;23;20021;-89
2023/08/30 10:40:11;;;;;;;0.30;0.30;;;;;;;24.03;45.05;99255.91;6164901;23;20431;-90
2023/08/30 10:42:41;;;;;;;0.50;0.50;;;;;;;24.77;43.58;99268.47;6160177;23;20087;-89
2023/08/30 10:45:10;;;;;;;0.50;0.50;;;;;;;25.90;41.11;99256.63;6113172;23;20026;-89
2023/08/30 10:47:55;;;;;;;0.40;0.40;;;;;;;26.29;40.32;99256.38;6086364;23;20029;-90
2023/08/30 10:50:34;;;;;;;0.30;0.30;;;;;;;24.92;42.56;99253.28;6033476;23;20022;-88
2023/08/30 10:53:01;;;;;;;0.40;0.40;;;;;;;24.57;43.51;99261.75;6096273;23;20034;-89
2023/08/30 10:55:29;;;;;;;0.40;0.40;;;;;;;25.01;42.61;99270.59;6099552;23;20433;-89
2023/08/30 10:58:04;;;;;;;0.50;0.50;;;;;;;26.04;41.38;99264.59;6096055;23;20026;-89
2023/08/30 11:00:32;;;;;;;0.50;0.50;;;;;;;27.09;39.02;99258.56;6076229;23;20026;-90
2023/08/30 11:02:59;;;;;;;0.50;0.50;;;;;;;27.95;37.42;99261.13;6074548;23;20109;-88
2023/08/30 11:05:29;;;;;;;0.50;0.50;;;;;;;28.12;37.15;99265.56;6098150;23;20022;-88
2023/08/30 11:07:57;;;;;;;0.50;0.50;;;;;;;28.43;36.36;99275.06;6047564;23;20026;-89
2023/08/30 11:10:25;;;;;;;0.50;0.50;;;;;;;28.51;36.06;99261.06;6108673;23;20437;-91
2023/08/30 11:12:52;;;;;;;0.50;0.50;;;;;;;28.64;36.40;99264.53;6094714;23;20033;-89
2023/08/30 11:15:21;;;;;;;0.50;0.50;;;;;;;28.87;35.72;99261.91;6095546;23;20018;-90
2023/08/30 11:17:48;;;;;;;0.50;0.50;;;;;;;29.13;35.71;99263.31;6101044;23;20022;-90
2023/08/30 11:20:18;;;;;;;0.40;0.40;;;;;;;29.27;35.36;99263.66;6175425;23;20025;-89
2023/08/30 11:22:47;;;;;;;0.50;0.50;;;;;;;29.50;34.52;99260.13;6185788;23;20029;-89
2023/08/30 11:25:16;;;;;;;0.50;0.50;;;;;;;29.87;34.36;99256.94;6164090;23;20048;-90
2023/08/30 11:27:47;;;;;;;0.50;0.50;;;;;;;30.18;33.44;99248.41;6187157;23;20372;-88
2023/08/30 11:30:14;;;;;;;0.40;0.40;;;;;;;30.15;33.55;99257.47;6159068;23;20021;-89
2023/08/30 11:32:43;;;;;;;0.40;0.40;;;;;;;30.01;33.49;99251.66;6186159;23;20021;-90
2023/08/30 11:35:11;;;;;;;0.40;0.40;;;;;;;30.14;33.54;99266.19;6157293;23;20025;-88
2023/08/30 11:37:40;;;;;;;0.40;0.40;;;;;;;30.39;32.96;99261.91;6185490;23;20021;-89
2023/08/30 11:40:09;;;;;;;0.40;0.40;;;;;;;30.51;32.61;99260.94;6161810;23;20020;-88
2023/08/30 11:42:36;;;;;;;0.40;0.40;;;;;;;30.63;32.47;99251.56;6161953;23;20026;-89
2023/08/30 11:45:04;;;;;;;0.40;0.40;;;;;;;30.47;32.54;99250.91;6191535;23;20072;-90
2023/08/30 11:47:34;;;;;;;0.50;0.50;;;;;;;30.73;32.51;99250.91;6166209;23;20083;-89