Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:24;;;;;;;1999.90;999.90;;;;;;;-5.01;60.74;102399.50;5025760;27;97293;-72
2021/12/22 00:02:52;;;;;;;1999.90;999.90;;;;;;;-5.16;61.25;102397.81;5017634;27;99249;-71
2021/12/22 00:05:22;;;;;;;1999.90;999.90;;;;;;;-5.26;61.09;102397.56;5026716;27;98902;-72
2021/12/22 00:07:52;;;;;;;1999.90;999.90;;;;;;;-5.30;61.27;102400.59;5025435;27;100190;-72
2021/12/22 00:10:20;;;;;;;1999.90;999.90;;;;;;;-5.33;61.44;102405.41;5029132;27;98053;-73
2021/12/22 00:12:49;;;;;;;1999.90;999.90;;;;;;;-5.39;61.31;102407.38;5030077;27;96922;-75
2021/12/22 00:15:17;;;;;;;1999.90;999.90;;;;;;;-5.40;61.40;102409.03;5029026;27;98833;-72
2021/12/22 00:17:45;;;;;;;1999.90;999.90;;;;;;;-5.38;61.76;102414.38;5010995;27;101041;-72
2021/12/22 00:20:15;;;;;;;1999.90;999.90;;;;;;;-5.35;61.35;102412.13;5029542;27;97585;-72
2021/12/22 00:22:43;;;;;;;1999.90;999.90;;;;;;;-5.35;61.50;102406.94;5030074;27;97099;-72
2021/12/22 00:25:13;;;;;;;1999.90;999.90;;;;;;;-5.34;61.56;102413.97;5026452;27;99816;-72
2021/12/22 00:27:41;;;;;;;1999.90;999.90;;;;;;;-5.31;61.41;102417.81;5026271;27;101424;-72
2021/12/22 00:30:09;;;;;;;1999.90;999.90;;;;;;;-5.36;61.57;102413.81;5027799;27;97202;-73
2021/12/22 00:32:38;;;;;;;1999.90;999.90;;;;;;;-5.44;61.70;102412.03;5029783;27;98795;-72
2021/12/22 00:35:07;;;;;;;1999.90;999.90;;;;;;;-5.47;61.52;102401.34;5024201;27;100570;-72
2021/12/22 00:37:34;;;;;;;1999.90;999.90;;;;;;;-5.44;61.86;102413.69;5025466;27;98477;-73
2021/12/22 00:40:04;;;;;;;1999.90;999.90;;;;;;;-5.47;61.90;102411.72;5029281;27;97379;-72
2021/12/22 00:42:33;;;;;;;1999.90;999.90;;;;;;;-5.56;62.22;102414.94;5028078;27;97241;-73
2021/12/22 00:45:01;;;;;;;1999.90;999.90;;;;;;;-5.61;61.98;102408.34;5016910;27;99194;-73
2021/12/22 00:47:30;;;;;;;1999.90;999.90;;;;;;;-5.65;62.04;102408.75;5008574;27;99526;-72
2021/12/22 00:50:00;;;;;;;1999.90;999.90;;;;;;;-5.69;62.38;102412.66;5030695;27;98697;-72
2021/12/22 00:52:28;;;;;;;1999.90;999.90;;;;;;;-5.65;62.18;102411.34;5028146;27;97741;-72
2021/12/22 00:54:56;;;;;;;1999.90;999.90;;;;;;;-5.60;62.24;102412.75;5020366;27;97813;-73
2021/12/22 00:57:24;;;;;;;1999.90;999.90;;;;;;;-5.55;62.13;102416.78;5026604;27;97748;-72
2021/12/22 00:59:53;;;;;;;1999.90;999.90;;;;;;;-5.57;62.01;102414.00;5024479;27;96964;-72
2021/12/22 01:02:21;;;;;;;1999.90;999.90;;;;;;;-5.57;61.51;102414.00;5027179;27;96986;-72
2021/12/22 01:04:49;;;;;;;1999.90;999.90;;;;;;;-5.57;62.20;102413.09;5025589;27;98556;-73
2021/12/22 01:07:17;;;;;;;1999.90;999.90;;;;;;;-5.59;62.13;102409.44;5025602;27;101148;-73
2021/12/22 01:09:45;;;;;;;1999.90;999.90;;;;;;;-5.64;62.24;102410.56;5025259;27;97988;-73
2021/12/22 01:12:13;;;;;;;1999.90;999.90;;;;;;;-5.61;62.14;102405.75;5026747;27;96827;-72
2021/12/22 01:14:41;;;;;;;1999.90;999.90;;;;;;;-5.60;62.28;102405.91;5024596;27;99298;-72
2021/12/22 01:17:14;;;;;;;1999.90;999.90;;;;;;;-5.53;61.97;102408.44;5026110;27;98213;-73
2021/12/22 01:19:48;;;;;;;1999.90;999.90;;;;;;;-5.47;61.70;102405.59;5028551;27;97629;-72
2021/12/22 01:22:25;;;;;;;1999.90;999.90;;;;;;;-5.45;61.74;102401.50;5025517;27;98445;-72
2021/12/22 01:25:01;;;;;;;1999.90;999.90;;;;;;;-5.42;62.06;102409.59;5025535;27;97660;-72
2021/12/22 01:27:33;;;;;;;1999.90;999.90;;;;;;;-5.37;61.93;102403.25;5031103;27;99239;-73
2021/12/22 01:30:02;;;;;;;1999.90;999.90;;;;;;;-5.33;61.67;102400.22;5027193;27;96792;-73
2021/12/22 01:32:31;;;;;;;1999.90;999.90;;;;;;;-5.31;61.61;102398.72;5023673;27;97532;-73
2021/12/22 01:34:59;;;;;;;1999.90;999.90;;;;;;;-5.28;61.63;102399.09;5021158;27;99754;-73
2021/12/22 01:37:26;;;;;;;1999.90;999.90;;;;;;;-5.30;61.78;102404.09;5027136;27;98865;-73
2021/12/22 01:39:54;;;;;;;1999.90;999.90;;;;;;;-5.32;61.84;102409.88;5023647;27;97426;-72
2021/12/22 01:42:22;;;;;;;1999.90;999.90;;;;;;;-5.34;61.36;102401.00;5011082;27;98475;-73
2021/12/22 01:45:01;;;;;;;1999.90;999.90;;;;;;;-5.32;61.64;102407.28;5027836;27;99602;-72
2021/12/22 01:50:18;;;;;;;1999.90;999.90;;;;;;;-5.24;61.48;102403.84;5023950;27;100268;-72
2021/12/22 01:52:45;;;;;;;1999.90;999.90;;;;;;;-5.21;61.24;102410.28;5027891;27;96845;-72
2021/12/22 01:55:25;;;;;;;1999.90;999.90;;;;;;;-5.20;61.49;102404.34;5025692;27;98008;-72
2021/12/22 01:57:53;;;;;;;1999.90;999.90;;;;;;;-5.17;61.21;102412.47;5028471;27;97584;-72
2021/12/22 02:00:23;;;;;;;1999.90;999.90;;;;;;;-5.17;61.35;102407.28;5028709;27;97198;-72
2021/12/22 02:02:52;;;;;;;1999.90;999.90;;;;;;;-5.14;61.46;102414.47;5025868;27;97328;-72
2021/12/22 02:05:20;;;;;;;1999.90;999.90;;;;;;;-5.14;61.37;102410.22;5025198;27;100319;-73
2021/12/22 02:07:49;;;;;;;1999.90;999.90;;;;;;;-5.10;61.26;102396.78;5021540;27;99260;-73
2021/12/22 02:10:34;;;;;;;1999.90;999.90;;;;;;;-5.05;61.22;102406.03;5028146;27;97246;-73
2021/12/22 02:13:13;;;;;;;1999.90;999.90;;;;;;;-5.02;61.19;102411.53;5026663;27;96831;-73
2021/12/22 02:15:42;;;;;;;1999.90;999.90;;;;;;;-4.98;61.12;102402.41;5025405;27;97930;-73
2021/12/22 02:18:16;;;;;;;1999.90;999.90;;;;;;;-5.02;60.89;102410.63;5026418;27;98225;-72
2021/12/22 02:20:45;;;;;;;1999.90;999.90;;;;;;;-5.10;60.93;102398.50;5025766;27;97533;-72
2021/12/22 02:23:13;;;;;;;1999.90;999.90;;;;;;;-5.16;61.17;102400.41;5027554;27;97903;-72
2021/12/22 02:25:46;;;;;;;1999.90;999.90;;;;;;;-5.17;61.25;102394.28;5025783;27;98360;-72
2021/12/22 02:28:19;;;;;;;1999.90;999.90;;;;;;;-5.17;61.49;102391.69;5023460;27;97788;-72
2021/12/22 02:30:47;;;;;;;1999.90;999.90;;;;;;;-5.15;61.22;102387.59;5025935;27;98891;-73
2021/12/22 02:33:25;;;;;;;1999.90;999.90;;;;;;;-5.19;61.61;102388.03;5027950;27;97719;-72
2021/12/22 02:36:07;;;;;;;1999.90;999.90;;;;;;;-5.25;61.58;102396.81;5023114;27;99982;-73
2021/12/22 02:38:37;;;;;;;1999.90;999.90;;;;;;;-5.30;61.67;102396.28;5026361;27;99484;-72
2021/12/22 02:41:08;;;;;;;1999.90;999.90;;;;;;;-5.32;61.50;102395.22;5028372;27;98022;-71
2021/12/22 02:43:43;;;;;;;1999.90;999.90;;;;;;;-5.30;61.83;102395.41;5029988;27;97554;-71
2021/12/22 02:46:11;;;;;;;1999.90;999.90;;;;;;;-5.30;61.39;102404.09;5027867;27;98886;-71
2021/12/22 02:48:40;;;;;;;1999.90;999.90;;;;;;;-5.35;61.61;102406.94;5026424;27;98882;-72
2021/12/22 02:51:09;;;;;;;1999.90;999.90;;;;;;;-5.33;61.54;102402.81;5025812;27;96955;-72
2021/12/22 02:53:44;;;;;;;1999.90;999.90;;;;;;;-5.30;61.69;102396.28;5027719;27;98795;-72
2021/12/22 02:56:30;;;;;;;1999.90;999.90;;;;;;;-5.27;61.70;102395.72;5025443;27;97059;-74
2021/12/22 02:59:04;;;;;;;1999.90;999.90;;;;;;;-5.24;61.53;102402.16;5026625;27;97965;-73
2021/12/22 03:04:23;;;;;;;1999.90;999.90;;;;;;;-5.19;61.50;102394.91;5025252;27;98710;-73
2021/12/22 03:06:56;;;;;;;1999.90;999.90;;;;;;;-5.16;61.32;102393.56;5031807;27;98103;-74
2021/12/22 03:09:25;;;;;;;1999.90;999.90;;;;;;;-5.13;61.17;102395.56;5016177;27;99227;-74
2021/12/22 03:11:54;;;;;;;1999.90;999.90;;;;;;;-5.11;61.49;102399.22;5033209;27;98187;-73
2021/12/22 03:14:23;;;;;;;1999.90;999.90;;;;;;;-5.11;61.00;102394.97;5036721;27;96766;-73
2021/12/22 03:16:52;;;;;;;1999.90;999.90;;;;;;;-5.13;61.39;102391.28;5035173;27;99867;-73
2021/12/22 03:19:21;;;;;;;1999.90;999.90;;;;;;;-5.12;61.44;102400.91;5018952;27;99255;-73
2021/12/22 03:21:52;;;;;;;1999.90;999.90;;;;;;;-5.17;61.61;102396.88;5037137;27;96981;-73
2021/12/22 03:24:22;;;;;;;1999.90;999.90;;;;;;;-5.16;61.43;102395.22;5035039;27;97006;-73
2021/12/22 03:26:50;;;;;;;1999.90;999.90;;;;;;;-5.14;61.33;102393.72;5034521;27;99719;-73
2021/12/22 03:29:18;;;;;;;1999.90;999.90;;;;;;;-5.17;61.12;102393.38;5034466;27;98522;-73
2021/12/22 03:31:47;;;;;;;1999.90;999.90;;;;;;;-5.29;61.14;102386.84;5035661;27;97078;-74
2021/12/22 03:34:15;;;;;;;1999.90;999.90;;;;;;;-5.33;61.55;102389.84;5037574;27;97084;-73
2021/12/22 03:36:43;;;;;;;1999.90;999.90;;;;;;;-5.33;61.46;102382.06;5035549;27;98845;-74
2021/12/22 03:39:13;;;;;;;1999.90;999.90;;;;;;;-5.31;61.45;102386.69;5032836;27;99286;-73
2021/12/22 03:41:43;;;;;;;1999.90;999.90;;;;;;;-5.27;61.38;102382.75;5036762;27;97890;-73
2021/12/22 03:44:11;;;;;;;1999.90;999.90;;;;;;;-5.28;61.62;102378.34;5034394;27;97836;-73
2021/12/22 03:46:39;;;;;;;1999.90;999.90;;;;;;;-5.32;61.22;102381.34;5035478;27;97814;-72
2021/12/22 03:49:09;;;;;;;1999.90;999.90;;;;;;;-5.41;61.64;102376.03;5034439;27;101294;-73
2021/12/22 03:51:37;;;;;;;1999.90;999.90;;;;;;;-5.44;61.31;102380.91;5033959;27;97094;-74
2021/12/22 03:54:06;;;;;;;1999.90;999.90;;;;;;;-5.43;61.50;102384.44;5035070;27;99690;-72
2021/12/22 03:56:34;;;;;;;1999.90;999.90;;;;;;;-5.42;61.71;102384.59;5035716;27;97468;-72
2021/12/22 03:59:03;;;;;;;1999.90;999.90;;;;;;;-5.41;61.53;102382.94;5036475;27;97712;-74
2021/12/22 04:01:31;;;;;;;1999.90;999.90;;;;;;;-5.41;61.77;102383.81;5035880;27;97125;-72
2021/12/22 04:04:04;;;;;;;1999.90;999.90;;;;;;;-5.41;61.65;102386.41;5037491;27;97630;-72
2021/12/22 04:06:32;;;;;;;1999.90;999.90;;;;;;;-5.38;61.68;102391.97;5034975;27;99614;-72
2021/12/22 04:09:00;;;;;;;1999.90;999.90;;;;;;;-5.39;61.67;102386.63;5032416;27;100309;-72
2021/12/22 04:11:28;;;;;;;1999.90;999.90;;;;;;;-5.45;61.68;102385.94;5031824;27;97359;-71
2021/12/22 04:13:55;;;;;;;1999.90;999.90;;;;;;;-5.45;61.82;102391.13;5034634;27;98729;-71
2021/12/22 04:16:25;;;;;;;1999.90;999.90;;;;;;;-5.46;61.73;102379.81;5033933;27;99437;-72
2021/12/22 04:18:52;;;;;;;1999.90;999.90;;;;;;;-5.43;61.76;102380.19;5016788;27;99334;-72
2021/12/22 04:21:20;;;;;;;1999.90;999.90;;;;;;;-5.40;61.68;102374.38;5035838;27;97647;-72
2021/12/22 04:23:48;;;;;;;1999.90;999.90;;;;;;;-5.37;61.53;102377.31;5034550;27;98014;-73
2021/12/22 04:26:16;;;;;;;1999.90;999.90;;;;;;;-5.34;61.49;102380.25;5031576;27;98876;-73
2021/12/22 04:28:44;;;;;;;1999.90;999.90;;;;;;;-5.46;61.59;102379.81;5030188;27;97272;-72
2021/12/22 04:31:12;;;;;;;1999.90;999.90;;;;;;;-5.53;61.65;102378.97;5035584;27;97653;-72
2021/12/22 04:33:45;;;;;;;1999.90;999.90;;;;;;;-5.55;61.32;102370.09;5035123;27;96888;-72
2021/12/22 04:36:12;;;;;;;1999.90;999.90;;;;;;;-5.58;61.73;102369.78;5034049;27;100464;-72
2021/12/22 04:38:40;;;;;;;1999.90;999.90;;;;;;;-5.59;61.58;102367.94;5037059;27;97676;-72
2021/12/22 04:41:08;;;;;;;1999.90;999.90;;;;;;;-5.71;61.72;102369.16;5036612;27;97863;-72
2021/12/22 04:43:35;;;;;;;1999.90;999.90;;;;;;;-5.78;61.51;102374.44;5029893;27;98546;-72
2021/12/22 04:46:03;;;;;;;1999.90;999.90;;;;;;;-5.83;61.95;102370.41;5015359;27;101065;-72
2021/12/22 04:48:34;;;;;;;1999.90;999.90;;;;;;;-5.81;61.72;102374.09;5035604;27;100887;-72
2021/12/22 04:51:12;;;;;;;1999.90;999.90;;;;;;;-5.80;62.05;102360.38;5035078;27;96986;-72
2021/12/22 04:53:49;;;;;;;1999.90;999.90;;;;;;;-5.79;61.97;102364.81;5034483;27;98299;-72
2021/12/22 04:56:17;;;;;;;1999.90;999.90;;;;;;;-5.81;61.58;102363.72;5030792;27;98644;-72
2021/12/22 04:58:45;;;;;;;1999.90;999.90;;;;;;;-5.83;61.57;102360.03;5034110;27;97556;-72
2021/12/22 05:01:13;;;;;;;1999.90;999.90;;;;;;;-5.45;60.83;102357.41;5028518;27;98802;-72
2021/12/22 05:03:41;;;;;;;1999.90;999.90;;;;;;;-5.82;61.78;102360.22;5033797;27;99389;-72
2021/12/22 05:06:10;;;;;;;1999.90;999.90;;;;;;;-5.94;62.21;102362.34;5031513;27;97785;-72
2021/12/22 05:08:38;;;;;;;1999.90;999.90;;;;;;;-5.96;62.01;102356.06;5033584;27;98071;-72
2021/12/22 05:11:06;;;;;;;1999.90;999.90;;;;;;;-5.95;61.96;102354.41;5033978;27;97121;-72
2021/12/22 05:13:35;;;;;;;1999.90;999.90;;;;;;;-5.94;61.79;102357.16;5034420;27;97290;-72
2021/12/22 05:16:05;;;;;;;1999.90;999.90;;;;;;;-5.92;62.10;102355.66;5030542;27;97211;-72
2021/12/22 05:18:51;;;;;;;1999.90;999.90;;;;;;;-5.98;62.18;102349.81;5029847;27;101081;-72
2021/12/22 05:21:22;;;;;;;1999.90;999.90;;;;;;;-5.97;62.06;102353.31;5035762;27;97721;-72
2021/12/22 05:23:51;;;;;;;1999.90;999.90;;;;;;;-5.96;62.05;102355.16;5030498;27;99158;-72
2021/12/22 05:26:19;;;;;;;1999.90;999.90;;;;;;;-5.98;61.57;102355.00;5030869;27;98036;-70
2021/12/22 05:28:47;;;;;;;1999.90;999.90;;;;;;;-5.98;61.84;102349.81;5015380;27;99538;-70
2021/12/22 05:31:15;;;;;;;1999.90;999.90;;;;;;;-5.95;62.02;102344.03;5036915;27;97419;-70
2021/12/22 05:33:42;;;;;;;1999.90;999.90;;;;;;;-5.93;61.94;102346.06;5035711;27;96839;-70
2021/12/22 05:36:10;;;;;;;1999.90;999.90;;;;;;;-5.91;62.00;102351.41;5031789;27;100420;-70
2021/12/22 05:38:39;;;;;;;1999.90;999.90;;;;;;;-5.91;61.28;102346.22;5035018;27;97385;-70
2021/12/22 05:41:07;;;;;;;1999.90;999.90;;;;;;;-5.90;61.53;102347.16;5032473;27;97929;-70
2021/12/22 05:43:35;;;;;;;1999.90;999.90;;;;;;;-5.87;61.42;102351.00;5032912;27;97187;-70
2021/12/22 05:46:03;;;;;;;1999.90;999.90;;;;;;;-5.87;61.21;102350.06;5032945;27;97782;-70
2021/12/22 05:48:31;;;;;;;1999.90;999.90;;;;;;;-5.87;61.75;102343.22;5030898;27;97634;-70
2021/12/22 05:51:01;;;;;;;1999.90;999.90;;;;;;;-5.86;61.47;102350.25;5031358;27;97790;-71
2021/12/22 05:53:29;;;;;;;1999.90;999.90;;;;;;;-5.86;61.50;102349.31;5033962;27;97165;-70
2021/12/22 05:55:58;;;;;;;1999.90;999.90;;;;;;;-5.84;61.49;102342.63;5034089;27;98276;-70
2021/12/22 05:58:27;;;;;;;1999.90;999.90;;;;;;;-5.86;61.27;102341.53;5035791;27;97538;-70
2021/12/22 06:00:55;;;;;;;1999.90;999.90;;;;;;;-5.87;61.08;102347.50;5033597;27;97322;-70
2021/12/22 06:03:23;;;;;;;1999.90;999.90;;;;;;;-5.89;61.24;102343.81;5034657;27;98347;-70
2021/12/22 06:05:50;;;;;;;1999.90;999.90;;;;;;;-5.89;61.00;102355.09;5032497;27;99374;-70
2021/12/22 06:08:18;;;;;;;1999.90;999.90;;;;;;;-5.88;61.24;102346.56;5032899;27;98960;-70
2021/12/22 06:10:46;;;;;;;1999.90;999.90;;;;;;;-5.89;61.48;102348.97;5029660;27;98189;-70
2021/12/22 06:13:15;;;;;;;1999.90;999.90;;;;;;;-5.92;61.10;102349.56;5031564;27;99277;-70
2021/12/22 06:15:43;;;;;;;1999.90;999.90;;;;;;;-5.93;60.95;102340.88;5031117;27;98584;-70
2021/12/22 06:18:10;;;;;;;1999.90;999.90;;;;;;;-5.93;60.88;102343.47;5034361;27;97658;-70
2021/12/22 06:20:38;;;;;;;1999.90;999.90;;;;;;;-5.96;61.33;102343.09;5034570;27;97097;-70
2021/12/22 06:23:06;;;;;;;1999.90;999.90;;;;;;;-5.97;61.17;102351.66;5034385;27;96780;-69
2021/12/22 06:25:36;;;;;;;1999.90;999.90;;;;;;;-6.02;61.28;102339.84;5031177;27;98064;-69
2021/12/22 06:28:04;;;;;;;1999.90;999.90;;;;;;;-6.07;61.47;102343.59;5030946;27;97895;-70
2021/12/22 06:30:34;;;;;;;1999.90;999.90;;;;;;;-6.09;61.42;102349.38;5032711;27;97743;-70
2021/12/22 06:33:01;;;;;;;1999.90;999.90;;;;;;;-6.11;61.37;102346.59;5030245;27;97737;-70
2021/12/22 06:35:29;;;;;;;1999.90;999.90;;;;;;;-6.11;61.49;102346.59;5030862;27;99676;-70
2021/12/22 06:37:57;;;;;;;1999.90;999.90;;;;;;;-6.12;60.94;102349.94;5032499;27;100353;-70
2021/12/22 06:40:25;;;;;;;1999.90;999.90;;;;;;;-6.13;61.10;102354.94;5035300;27;96805;-70
2021/12/22 06:42:52;;;;;;;1999.90;999.90;;;;;;;-6.18;61.35;102357.03;5027712;27;97359;-70
2021/12/22 06:45:22;;;;;;;1999.90;999.90;;;;;;;-6.20;61.45;102358.53;5031459;27;98804;-70
2021/12/22 06:47:52;;;;;;;1999.90;999.90;;;;;;;-6.22;61.56;102360.03;5030884;27;100958;-70
2021/12/22 06:50:20;;;;;;;1999.90;999.90;;;;;;;-6.21;61.48;102361.84;5033448;27;97991;-70
2021/12/22 06:52:48;;;;;;;1999.90;999.90;;;;;;;-6.22;61.25;102360.03;5033932;27;96769;-70
2021/12/22 06:55:15;;;;;;;1999.90;999.90;;;;;;;-6.27;61.18;102363.75;5033839;27;97624;-71
2021/12/22 06:57:43;;;;;;;1999.90;999.90;;;;;;;-6.29;61.49;102359.16;5032102;27;99349;-70
2021/12/22 07:00:13;;;;;;;1999.90;999.90;;;;;;;-6.30;61.55;102363.41;5036193;27;99845;-70
2021/12/22 07:02:41;;;;;;;1999.90;999.90;;;;;;;-6.32;61.28;102356.22;5031347;27;97764;-70
2021/12/22 07:05:21;;;;;;;1999.90;999.90;;;;;;;-6.34;61.51;102361.22;5013882;27;99708;-70
2021/12/22 07:07:48;;;;;;;1999.90;999.90;;;;;;;-6.29;61.20;102375.63;5014117;27;99541;-69
2021/12/22 07:10:17;;;;;;;1999.90;999.90;;;;;;;-5.93;60.26;102368.47;5028534;27;97966;-71
2021/12/22 07:12:46;;;;;;;1999.90;999.90;;;;;;;-6.15;60.35;102367.72;5028067;27;97110;-70
2021/12/22 07:15:15;;;;;;;1999.90;999.90;;;;;;;-6.23;61.12;102365.94;5029958;27;99934;-70
2021/12/22 07:17:44;;;;;;;1999.90;999.90;;;;;;;-6.24;60.81;102368.38;5031474;27;98830;-70
2021/12/22 07:20:13;;;;;;;1999.90;999.90;;;;;;;-6.26;60.85;102369.84;5031068;27;97445;-69
2021/12/22 07:22:42;;;;;;;1999.90;999.90;;;;;;;-6.29;60.95;102367.88;5030855;27;98341;-68
2021/12/22 07:25:15;;;;;;;1999.90;999.90;;;;;;;-6.31;61.34;102363.25;5029316;27;99044;-73
2021/12/22 07:27:43;;;;;;;1999.90;999.90;;;;;;;-6.32;60.91;102369.19;5014607;27;100429;-71
2021/12/22 07:30:12;;;;;;;1999.90;999.90;;;;;;;-6.35;61.38;102368.81;5034197;27;96947;-71
2021/12/22 07:32:40;;;;;;;1999.90;999.90;;;;;;;-6.34;61.26;102363.81;5035610;27;96879;-71
2021/12/22 07:35:10;;;;;;;1999.90;999.90;;;;;;;-6.35;60.86;102369.75;5033181;27;101855;-71
2021/12/22 07:37:47;;;;;;;1999.90;999.90;;;;;;;-6.38;60.70;102374.59;5016583;27;100557;-71
2021/12/22 07:40:18;;;;;;;1999.90;999.90;;;;;;;-6.43;61.06;102360.19;5033176;27;97615;-71
2021/12/22 07:42:46;;;;;;;1999.90;999.90;;;;;;;-6.46;61.09;102365.03;5034437;27;97234;-72
2021/12/22 07:45:16;;;;;;;1999.90;999.90;;;;;;;-6.49;61.34;102362.09;5033916;27;99476;-72
2021/12/22 07:47:44;;;;;;;1999.90;999.90;;;;;;;-6.50;61.07;102365.41;5032512;27;97233;-71
2021/12/22 07:50:12;;;;;;;1999.90;999.90;;;;;;;-6.46;61.28;102371.84;5033827;27;98817;-72
2021/12/22 07:52:39;;;;;;;1999.90;999.90;;;;;;;-6.47;61.43;102368.38;5033079;27;97240;-72
2021/12/22 07:55:11;;;;;;;1999.90;999.90;;;;;;;-6.50;61.06;102369.66;5035069;27;99757;-72
2021/12/22 07:57:39;;;;;;;1999.90;999.90;;;;;;;-6.51;60.97;102370.41;5035517;27;97796;-72
2021/12/22 08:00:08;;;;;;;1999.90;999.90;;;;;;;-6.56;60.80;102371.56;5036274;27;97961;-72
2021/12/22 08:02:41;;;;;;;1999.90;999.90;;;;;;;-6.60;61.42;102371.97;5033186;27;98240;-72
2021/12/22 08:05:29;;;;;;;1999.90;999.90;;;;;;;-6.59;60.81;102374.72;5032906;27;99427;-72
2021/12/22 08:07:58;;;;;;;1999.90;999.90;;;;;;;-6.61;61.09;102358.09;5033443;27;98934;-72
2021/12/22 08:10:28;;;;;;;1999.90;999.90;;;;;;;-6.63;61.49;102354.41;5036495;27;96878;-72
2021/12/22 08:12:56;;;;;;;1999.90;999.90;;;;;;;-6.60;61.18;102348.66;5010152;27;97168;-72
2021/12/22 08:15:24;;;;;;;1999.90;999.90;;;;;;;-6.62;60.78;102356.25;5031323;27;99682;-72
2021/12/22 08:17:52;;;;;;;1999.90;999.90;;;;;;;-6.63;61.38;102349.22;5032984;27;98462;-72
2021/12/22 08:20:20;;;;;;;1999.90;999.90;;;;;;;-6.65;61.24;102355.88;5024639;27;98750;-72
2021/12/22 08:22:48;;;;;;;1999.90;999.90;;;;;;;-6.65;60.80;102350.72;5031524;27;98159;-72
2021/12/22 08:25:17;;;;;;;1999.90;999.90;;;;;;;-6.63;61.34;102353.50;5030790;27;98686;-72
2021/12/22 08:27:46;;;;;;;1999.90;999.90;;;;;;;-6.64;60.95;102352.56;5034113;27;98430;-73
2021/12/22 08:30:14;;;;;;;1999.90;999.90;;;;;;;-6.62;61.30;102353.69;5026666;27;98757;-72
2021/12/22 08:32:42;;;;;;;1999.90;999.90;;;;;;;-6.62;61.06;102356.25;5029710;27;97667;-72
2021/12/22 08:35:13;;;;;;;1999.90;999.90;;;;;;;-6.60;61.04;102352.19;5026346;27;99809;-73
2021/12/22 08:40:26;;;;;;;1999.90;999.90;;;;;;;-6.58;60.83;102337.75;5029483;27;97593;-71
2021/12/22 08:42:56;;;;;;;1999.90;999.90;;;;;;;-6.55;60.99;102343.25;5032027;27;98254;-71
2021/12/22 08:45:23;;;;;;;1999.90;999.90;;;;;;;-6.54;61.00;102334.72;5030636;27;97808;-71
2021/12/22 08:47:51;;;;;;;1999.90;999.90;;;;;;;-6.54;61.15;102337.31;5031124;27;98927;-71
2021/12/22 08:50:24;;;;;;;1999.90;999.90;;;;;;;-6.48;61.40;102335.44;5027403;27;99216;-71
2021/12/22 08:52:54;;;;;;;1999.90;999.90;;;;;;;-6.50;60.84;102330.81;5023999;27;97696;-71
2021/12/22 08:55:22;;;;;;;1999.90;999.90;;;;;;;-6.50;61.07;102334.34;5007985;27;99833;-71
2021/12/22 08:57:50;;;;;;;1999.90;999.90;;;;;;;-6.47;61.14;102337.31;5011525;27;99261;-71
2021/12/22 09:00:19;;;;;;;1999.90;999.90;;;;;;;-6.40;61.31;102345.00;5028353;27;97211;-71
2021/12/22 09:02:49;;;;;;;1999.90;999.90;;;;;;;-6.36;60.96;102336.81;5012146;27;97448;-69
2021/12/22 09:05:19;;;;;;;1999.90;999.90;;;;;;;-6.31;61.04;102335.69;5032673;27;99994;-70
2021/12/22 09:07:46;;;;;;;1999.90;999.90;;;;;;;-6.25;61.08;102331.16;5031739;27;99116;-70
2021/12/22 09:10:14;;;;;;;1999.90;999.90;;;;;;;-6.21;61.10;102330.78;5024964;27;98068;-70
2021/12/22 09:12:42;;;;;;;1999.90;999.90;;;;;;;-6.20;60.82;102324.84;5026777;27;99078;-70
2021/12/22 09:15:10;;;;;;;1999.90;999.90;;;;;;;-6.14;61.04;102328.09;5027993;27;100799;-70
2021/12/22 09:17:39;;;;;;;1999.90;999.90;;;;;;;-6.12;60.82;102323.13;5027801;27;97775;-71
2021/12/22 09:20:08;;;;;;;1999.90;999.90;;;;;;;-6.10;60.59;102326.78;5028895;27;97730;-69
2021/12/22 09:22:36;;;;;;;1999.90;999.90;;;;;;;-6.09;60.76;102328.63;5028673;27;97307;-70
2021/12/22 09:25:04;;;;;;;1999.90;999.90;;;;;;;-6.07;60.96;102317.69;5028210;27;98823;-70
2021/12/22 09:27:32;;;;;;;1999.90;999.90;;;;;;;-6.06;60.90;102319.53;5029221;27;98513;-70
2021/12/22 09:30:00;;;;;;;1999.90;999.90;;;;;;;-6.02;60.79;102319.13;5028876;27;97751;-71
2021/12/22 09:32:27;;;;;;;1999.90;999.90;;;;;;;-5.97;60.49;102322.22;5038891;27;96954;-70
2021/12/22 09:34:57;;;;;;;1999.90;999.90;;;;;;;-5.94;60.86;102318.28;5028655;27;99328;-70
2021/12/22 09:37:24;;;;;;;1999.90;999.90;;;;;;;-5.90;60.76;102322.13;5031059;27;99797;-70
2021/12/22 09:39:52;;;;;;;1999.90;999.90;;;;;;;-5.86;61.04;102319.13;5029580;27;98749;-71
2021/12/22 09:42:20;;;;;;;1999.90;999.90;;;;;;;-5.81;61.08;102323.16;5013986;27;97797;-71
2021/12/22 09:44:48;;;;;;;1999.90;999.90;;;;;;;-5.74;60.48;102319.59;5029602;27;98769;-71
2021/12/22 09:47:25;;;;;;;1999.90;999.90;;;;;;;-5.74;60.59;102324.75;5009579;27;99018;-70
2021/12/22 09:50:07;;;;;;;1999.90;999.90;;;;;;;-5.71;60.66;102325.09;5009971;27;97497;-70
2021/12/22 09:52:40;;;;;;;1999.90;999.90;;;;;;;-5.72;60.39;102312.91;5028157;27;96943;-71
2021/12/22 09:55:09;;;;;;;1999.90;999.90;;;;;;;-5.71;60.25;102307.88;5026876;27;98043;-71
2021/12/22 09:57:37;;;;;;;1999.90;999.90;;;;;;;-5.68;60.76;102315.97;5029601;27;97602;-71
2021/12/22 10:00:06;;;;;;;1999.90;999.90;;;;;;;-5.61;60.63;102310.69;5031820;27;96978;-72
2021/12/22 10:02:40;;;;;;;1999.90;999.90;;;;;;;-5.56;60.53;102306.03;5031223;27;97893;-72
2021/12/22 10:05:10;;;;;;;1999.90;999.90;;;;;;;-5.53;60.83;102302.09;5039017;27;98922;-71
2021/12/22 10:07:41;;;;;;;1999.90;999.90;;;;;;;-5.50;60.52;102302.44;5042361;27;98073;-69
2021/12/22 10:10:13;;;;;;;1999.90;999.90;;;;;;;-5.50;60.03;102298.94;5032356;27;97500;-70
2021/12/22 10:12:43;;;;;;;1999.90;999.90;;;;;;;-5.51;60.36;102304.84;5032103;27;98072;-72
2021/12/22 10:15:12;;;;;;;1999.90;999.90;;;;;;;-5.16;59.32;102297.56;5030763;27;98966;-71
2021/12/22 10:17:43;;;;;;;1999.90;999.90;;;;;;;-5.26;59.60;102304.16;5027491;27;101380;-71
2021/12/22 10:20:14;;;;;;;1999.90;999.90;;;;;;;-5.30;59.79;102307.22;5025465;27;102513;-72
2021/12/22 10:22:44;;;;;;;1999.90;999.90;;;;;;;-5.30;59.84;102308.09;5032150;27;98552;-72
2021/12/22 10:25:14;;;;;;;1999.90;999.90;;;;;;;-5.28;60.20;102306.59;5025820;27;99673;-72
2021/12/22 10:27:44;;;;;;;1999.90;999.90;;;;;;;-5.25;60.27;102295.63;5023619;27;97776;-71
2021/12/22 10:30:29;;;;;;;1999.90;999.90;;;;;;;-5.20;59.75;102302.22;5032828;27;97856;-71
2021/12/22 10:33:12;;;;;;;1999.90;999.90;;;;;;;-5.18;59.90;102299.06;5024875;27;97118;-72
2021/12/22 10:35:43;;;;;;;1999.90;999.90;;;;;;;-5.13;59.82;102294.34;5020425;27;99267;-71
2021/12/22 10:38:13;;;;;;;1999.90;999.90;;;;;;;-5.13;59.90;102291.75;5018118;27;97748;-71
2021/12/22 10:40:42;;;;;;;1999.90;999.90;;;;;;;-5.11;60.11;102290.25;5017811;27;97931;-71
2021/12/22 10:43:17;;;;;;;1999.90;999.90;;;;;;;-5.09;59.99;102284.47;5029420;27;97258;-70
2021/12/22 10:45:47;;;;;;;1999.90;999.90;;;;;;;-5.05;60.05;102277.94;5030705;27;98509;-70
2021/12/22 10:51:27;;;;;;;1999.90;999.90;;;;;;;-4.97;59.84;102279.66;4908952;28;99605;-70
2021/12/22 10:53:56;;;;;;;1999.90;999.90;;;;;;;-4.92;59.98;102274.19;4941744;28;98526;-69
2021/12/22 10:56:28;;;;;;;1999.90;999.90;;;;;;;-4.87;59.82;102266.91;4958839;27;98311;-70
2021/12/22 10:59:03;;;;;;;1999.90;999.90;;;;;;;-4.85;59.81;102273.19;5010931;27;98975;-70
2021/12/22 11:01:34;;;;;;;1999.90;999.90;;;;;;;-4.85;59.70;102272.25;5024596;27;98017;-70
2021/12/22 11:04:05;;;;;;;1999.90;999.90;;;;;;;-4.85;59.82;102274.84;5037072;27;97505;-70
2021/12/22 11:06:39;;;;;;;1999.90;999.90;;;;;;;-4.80;59.81;102268.47;5036317;27;98900;-69
2021/12/22 11:09:13;;;;;;;1999.90;999.90;;;;;;;-4.79;59.55;102268.66;5039945;27;97888;-70