Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:33;;;;;;;13.50;11.38;;;10.30;99.90;;;;;;5052032;28;20024;-74
2021/05/14 00:03:59;;;;;;;10.88;9.80;;;10.30;99.90;;;;;;5051920;28;20028;-73
2021/05/14 00:06:24;;;;;;;11.20;9.57;;;10.20;99.90;;;;;;5039592;28;20369;-74
2021/05/14 00:08:50;;;;;;;11.00;8.90;;;10.20;99.90;;;;;;5051875;28;20032;-74
2021/05/14 00:11:15;;;;;;;10.43;9.32;;;10.40;99.90;;;;;;5051663;28;20096;-72
2021/05/14 00:13:41;;;;;;;10.80;9.68;;;10.40;99.90;;;;;;5046341;28;20441;-73
2021/05/14 00:16:08;;;;;;;11.60;10.43;;;10.40;99.90;;;;;;5051801;28;20028;-73
2021/05/14 00:18:34;;;;;;;9.25;8.35;;;10.20;99.90;;;;;;5051733;28;20078;-73
2021/05/14 00:21:00;;;;;;;10.98;9.98;;;10.30;99.90;;;;;;5052012;28;20108;-73
2021/05/14 00:23:25;;;;;;;14.02;12.43;;;10.30;99.90;;;;;;5040075;28;20040;-73
2021/05/14 00:25:51;;;;;;;12.00;10.80;;;10.40;99.90;;;;;;5051635;28;20025;-73
2021/05/14 00:28:16;;;;;;;13.35;10.60;;;10.20;99.90;;;;;;5041970;28;20017;-73
2021/05/14 00:30:42;;;;;;;11.90;10.68;;;10.10;99.90;;;;;;5051477;28;20051;-73
2021/05/14 00:33:07;;;;;;;12.32;10.30;;;10.20;99.90;;;;;;5033915;28;20508;-73
2021/05/14 00:35:33;;;;;;;14.40;12.20;;;10.20;99.90;;;;;;5051556;28;20020;-73
2021/05/14 00:37:58;;;;;;;11.98;10.88;;;10.20;99.90;;;;;;5035162;28;20025;-73
2021/05/14 00:40:24;;;;;;;10.88;9.77;;;10.30;99.90;;;;;;5051159;28;20720;-73
2021/05/14 00:42:49;;;;;;;12.50;11.23;;;10.30;99.90;;;;;;5051472;28;20028;-73
2021/05/14 00:45:15;;;;;;;11.40;10.13;;;10.30;99.90;;;;;;5038622;28;20040;-73
2021/05/14 00:47:41;;;;;;;11.43;10.25;;;10.10;99.90;;;;;;5051357;28;20376;-73
2021/05/14 00:50:07;;;;;;;12.30;11.10;;;10.30;99.90;;;;;;5051234;28;20066;-73
2021/05/14 00:52:33;;;;;;;12.85;11.52;;;10.30;99.90;;;;;;5051329;28;20025;-73
2021/05/14 00:54:59;;;;;;;13.63;11.35;;;10.30;99.90;;;;;;5051228;28;20017;-73
2021/05/14 00:57:25;;;;;;;13.20;11.90;;;10.30;99.90;;;;;;5051283;28;20036;-74
2021/05/14 00:59:51;;;;;;;13.02;11.45;;;10.30;99.90;;;;;;5051310;28;20021;-74
2021/05/14 01:02:18;;;;;;;9.60;8.70;;;10.30;99.90;;;;;;5051464;28;20033;-74
2021/05/14 01:04:43;;;;;;;11.90;10.77;;;10.40;99.90;;;;;;5051187;28;20112;-74
2021/05/14 01:07:11;;;;;;;12.10;10.65;;;10.40;99.90;;;;;;5041686;28;20103;-74
2021/05/14 01:09:39;;;;;;;12.45;11.15;;;10.50;99.90;;;;;;5050942;28;20017;-74
2021/05/14 01:12:06;;;;;;;10.70;9.63;;;10.40;99.90;;;;;;5051208;28;20021;-74
2021/05/14 01:14:32;;;;;;;9.35;7.68;;;10.40;99.90;;;;;;5051241;28;20036;-74
2021/05/14 01:16:57;;;;;;;11.10;9.32;;;10.40;99.90;;;;;;5051138;28;20025;-74
2021/05/14 01:19:23;;;;;;;10.38;9.40;;;10.40;99.90;;;;;;5066460;28;20028;-74
2021/05/14 01:21:48;;;;;;;8.68;7.85;;;10.40;99.90;;;;;;5051210;28;20029;-74
2021/05/14 01:24:14;;;;;;;9.70;8.77;;;10.40;99.90;;;;;;5051185;28;20427;-74
2021/05/14 01:26:40;;;;;;;8.52;7.70;;;10.30;99.90;;;;;;5052420;28;20096;-74
2021/05/14 01:29:08;;;;;;;8.85;7.95;;;10.40;99.90;;;;;;5054732;28;20033;-74
2021/05/14 01:31:34;;;;;;;9.05;8.15;;;10.40;99.90;;;;;;5054899;28;20017;-74
2021/05/14 01:34:00;;;;;;;8.63;7.82;;;10.40;99.90;;;;;;5054926;28;20086;-74
2021/05/14 01:36:26;;;;;;;9.05;8.20;;;10.40;99.90;;;;;;5054883;28;20113;-74
2021/05/14 01:38:51;;;;;;;8.52;7.70;;;10.50;99.90;;;;;;5043217;28;20448;-74
2021/05/14 01:41:17;;;;;;;8.25;6.97;;;10.50;99.90;;;;;;5054437;28;20067;-74
2021/05/14 01:43:42;;;;;;;8.25;6.85;;;10.50;99.90;;;;;;5054611;28;20037;-74
2021/05/14 01:46:08;;;;;;;7.10;6.50;;;10.50;99.90;;;;;;5054650;28;20023;-74
2021/05/14 01:48:34;;;;;;;6.68;6.03;;;10.40;99.90;;;;;;5054457;28;20032;-74
2021/05/14 01:51:07;;;;;;;7.80;7.00;;;10.40;99.90;;;;;;5054167;28;20028;-74
2021/05/14 01:53:33;;;;;;;6.78;6.18;;;10.30;99.90;;;;;;5054504;28;20032;-74
2021/05/14 01:55:58;;;;;;;6.32;5.72;;;10.20;99.90;;;;;;5043877;28;20020;-74
2021/05/14 01:58:24;;;;;;;8.13;6.85;;;10.20;99.90;;;;;;5054609;28;20151;-74
2021/05/14 02:00:49;;;;;;;7.60;6.80;;;10.20;99.90;;;;;;5069762;28;20104;-74
2021/05/14 02:03:15;;;;;;;8.07;7.30;;;10.20;99.90;;;;;;5054391;28;20083;-74
2021/05/14 02:05:40;;;;;;;8.45;7.60;;;10.20;99.90;;;;;;5054391;28;20100;-74
2021/05/14 02:08:06;;;;;;;8.68;7.88;;;10.10;99.90;;;;;;5052373;28;20361;-73
2021/05/14 02:10:31;;;;;;;8.02;7.30;;;10.00;99.90;;;;;;5053762;28;20029;-73
2021/05/14 02:12:57;;;;;;;7.80;7.00;;;10.10;99.90;;;;;;5054171;28;20017;-73
2021/05/14 02:15:22;;;;;;;10.52;9.40;;;10.00;99.90;;;;;;5054190;28;20099;-73
2021/05/14 02:17:48;;;;;;;9.80;8.70;;;9.90;99.90;;;;;;5044185;28;20021;-73
2021/05/14 02:20:13;;;;;;;10.02;9.02;;;9.80;99.90;;;;;;5053823;28;20025;-74
2021/05/14 02:22:39;;;;;;;11.13;8.95;;;9.90;99.90;;;;;;5054018;28;20063;-75
2021/05/14 02:25:06;;;;;;;10.02;8.95;;;9.90;99.90;;;;;;5053988;28;20025;-75
2021/05/14 02:27:33;;;;;;;9.95;8.88;;;9.80;99.90;;;;;;5053842;28;20021;-74
2021/05/14 02:29:59;;;;;;;14.20;10.63;;;9.80;99.90;;;;;;5053607;28;20021;-74
2021/05/14 02:32:24;;;;;;;9.32;8.13;;;9.70;99.90;;;;;;5035890;28;20024;-75
2021/05/14 02:34:50;;;;;;;9.95;8.20;;;9.90;99.90;;;;;;5035824;28;20055;-74
2021/05/14 02:37:15;;;;;;;10.90;9.10;;;9.80;99.90;;;;;;5053650;28;20033;-73
2021/05/14 02:39:41;;;;;;;11.02;9.93;;;9.70;99.90;;;;;;5035658;28;20108;-74
2021/05/14 02:42:08;;;;;;;11.00;9.80;;;9.80;99.90;;;;;;5053760;28;20028;-72
2021/05/14 02:44:34;;;;;;;8.93;8.02;;;9.80;99.90;;;;;;5053529;28;20025;-75
2021/05/14 02:46:59;;;;;;;7.78;7.07;;;9.90;99.90;;;;;;5053406;28;20103;-72
2021/05/14 02:49:25;;;;;;;7.70;7.00;;;9.90;99.90;;;;;;5035463;28;20112;-72
2021/05/14 02:51:51;;;;;;;8.50;6.97;;;9.80;99.90;;;;;;5053419;28;20444;-73
2021/05/14 02:54:16;;;;;;;12.25;8.27;;;9.90;99.90;;;;;;5065137;28;20029;-73
2021/05/14 02:56:42;;;;;;;8.85;7.90;;;9.90;99.90;;;;;;5044047;28;20043;-74
2021/05/14 02:59:07;;;;;;;7.80;7.00;;;9.90;99.90;;;;;;5053478;28;20032;-74
2021/05/14 03:01:33;;;;;;;8.80;7.68;;;9.80;99.90;;;;;;5053295;28;20029;-74
2021/05/14 03:03:58;;;;;;;7.10;6.45;;;9.80;99.90;;;;;;5053210;28;20037;-74
2021/05/14 03:06:24;;;;;;;7.15;6.22;;;9.70;99.90;;;;;;5053293;28;20025;-75
2021/05/14 03:08:49;;;;;;;7.20;6.50;;;9.70;99.90;;;;;;5053158;28;20021;-75
2021/05/14 03:11:15;;;;;;;6.82;6.18;;;9.80;99.90;;;;;;5052992;28;20034;-73
2021/05/14 03:13:40;;;;;;;6.97;6.28;;;9.80;99.90;;;;;;5053197;28;20029;-73
2021/05/14 03:16:06;;;;;;;7.05;6.32;;;9.70;99.90;;;;;;5053059;28;20499;-73
2021/05/14 03:18:31;;;;;;;7.30;6.70;;;9.70;99.90;;;;;;5052946;28;20043;-75
2021/05/14 03:20:59;;;;;;;9.27;6.55;;;9.70;99.90;;;;;;5053019;28;20438;-74
2021/05/14 03:23:24;;;;;;;7.60;6.65;;;9.80;99.90;;;;;;5052930;28;20017;-75
2021/05/14 03:25:50;;;;;;;7.45;6.28;;;9.60;99.90;;;;;;5052955;28;20025;-75
2021/05/14 03:28:15;;;;;;;9.13;8.25;;;9.60;99.90;;;;;;5034891;28;20104;-75
2021/05/14 03:30:41;;;;;;;9.13;8.20;;;9.50;99.90;;;;;;5034651;28;20028;-74
2021/05/14 03:33:06;;;;;;;11.35;10.25;;;9.30;99.90;;;;;;5052772;28;20017;-74
2021/05/14 03:35:33;;;;;;;10.32;9.23;;;9.30;99.90;;;;;;5034971;28;20029;-74
2021/05/14 03:37:59;;;;;;;9.77;8.77;;;9.40;99.90;;;;;;5052696;28;20025;-72
2021/05/14 03:42:58;;;;;;;9.52;8.57;;;9.30;99.90;;;;;;5052503;28;20021;-73
2021/05/14 03:45:23;;;;;;;8.05;7.22;;;9.10;99.90;;;;;;5052342;28;20025;-73
2021/05/14 03:47:49;;;;;;;10.43;7.78;;;9.10;99.90;;;;;;5052374;28;20074;-74
2021/05/14 03:50:15;;;;;;;9.13;7.95;;;9.10;99.90;;;;;;5051688;28;20473;-73
2021/05/14 03:52:41;;;;;;;9.27;7.85;;;9.10;99.90;;;;;;5052243;28;20048;-74
2021/05/14 03:55:07;;;;;;;6.93;6.30;;;9.20;99.90;;;;;;5052395;28;20025;-74
2021/05/14 03:57:34;;;;;;;8.20;6.70;;;9.40;99.90;;;;;;5034290;28;20025;-74
2021/05/14 03:59:59;;;;;;;10.48;7.82;;;9.30;99.90;;;;;;5052030;28;20037;-74
2021/05/14 04:02:25;;;;;;;7.50;6.75;;;9.20;99.90;;;;;;5052090;28;20039;-74
2021/05/14 04:04:51;;;;;;;7.75;6.97;;;9.20;99.90;;;;;;5052072;28;20111;-73
2021/05/14 04:07:18;;;;;;;9.65;8.45;;;9.40;99.90;;;;;;5051949;28;20017;-73
2021/05/14 04:09:51;;;;;;;7.50;6.80;;;9.30;99.90;;;;;;5051873;28;20021;-73
2021/05/14 04:15:01;;;;;;;8.55;7.75;;;9.30;99.90;;;;;;5051968;28;20032;-74
2021/05/14 04:17:26;;;;;;;7.80;7.00;;;9.30;99.90;;;;;;5051840;28;20025;-74
2021/05/14 04:19:52;;;;;;;5.32;4.82;;;9.30;99.90;;;;;;5033853;28;20078;-76
2021/05/14 04:22:17;;;;;;;7.47;6.70;;;9.40;99.90;;;;;;5034067;28;20029;-76
2021/05/14 04:24:43;;;;;;;6.00;5.50;;;9.40;99.90;;;;;;5051820;28;20388;-75
2021/05/14 04:27:09;;;;;;;7.03;6.30;;;9.60;99.90;;;;;;5033749;28;20028;-74
2021/05/14 04:29:34;;;;;;;7.65;6.85;;;9.70;99.90;;;;;;5051354;28;20475;-74
2021/05/14 04:31:59;;;;;;;7.03;6.32;;;9.50;99.90;;;;;;5051753;28;20040;-74
2021/05/14 04:34:25;;;;;;;6.97;5.93;;;9.70;99.90;;;;;;5051547;28;20449;-74
2021/05/14 04:36:51;;;;;;;6.47;5.75;;;9.70;99.90;;;;;;5051464;28;20484;-74
2021/05/14 04:39:16;;;;;;;6.88;6.00;;;9.60;99.90;;;;;;5033525;28;20053;-74
2021/05/14 04:41:42;;;;;;;7.38;6.20;;;9.70;99.90;;;;;;5051657;28;20507;-74
2021/05/14 04:44:08;;;;;;;6.68;5.18;;;9.80;99.90;;;;;;5051567;28;20029;-74
2021/05/14 04:46:34;;;;;;;5.65;5.15;;;9.70;99.90;;;;;;5051644;28;20100;-75
2021/05/14 04:49:00;;;;;;;6.35;5.38;;;9.70;99.90;;;;;;5051361;28;20388;-73
2021/05/14 04:51:26;;;;;;;7.20;6.50;;;9.80;99.90;;;;;;5051386;28;20025;-74
2021/05/14 04:53:53;;;;;;;6.28;5.68;;;9.80;99.90;;;;;;5033571;28;20024;-75
2021/05/14 04:56:19;;;;;;;6.82;5.30;;;9.90;99.90;;;;;;5051471;28;20112;-74
2021/05/14 04:58:44;;;;;;;5.50;5.00;;;10.10;99.90;;;;;;5051025;28;20049;-74
2021/05/14 05:01:14;;;;;;;5.15;4.65;;;10.00;99.90;;;;;;5052109;28;20060;-75
2021/05/14 05:03:43;;;;;;;7.10;5.50;;;9.80;99.90;;;;;;5055456;28;20032;-75
2021/05/14 05:06:09;;;;;;;6.10;5.50;;;9.90;99.90;;;;;;5055471;28;20125;-75
2021/05/14 05:08:34;;;;;;;6.70;6.00;;;9.90;99.90;;;;;;5055200;28;20100;-75
2021/05/14 05:11:00;;;;;;;10.65;9.32;;;9.80;99.90;;;;;;5055031;28;20029;-75
2021/05/14 05:13:25;;;;;;;11.38;10.02;;;9.90;99.90;;;;;;5054922;28;20024;-75
2021/05/14 05:15:51;;;;;;;19.52;14.35;;;9.90;99.90;;;;;;5055328;28;20074;-75
2021/05/14 05:18:17;;;;;;;12.05;10.77;;;9.90;99.90;;;;;;5055158;28;20092;-75
2021/05/14 05:20:42;;;;;;;10.68;9.52;;;10.00;99.90;;;;;;5055059;28;20029;-75
2021/05/14 05:23:08;;;;;;;8.30;7.32;;;10.10;99.90;;;;;;5037107;28;20064;-75
2021/05/14 05:25:34;;;;;;;7.68;6.43;;;10.20;99.90;;;;;;5055024;28;20033;-75
2021/05/14 05:27:59;;;;;;;5.97;5.47;;;10.20;99.90;;;;;;5036970;28;20021;-75
2021/05/14 05:30:25;;;;;;;5.60;4.95;;;10.30;99.90;;;;;;5054856;28;20028;-73
2021/05/14 05:32:51;;;;;;;6.15;5.32;;;10.40;99.90;;;;;;5054847;28;20075;-73
2021/05/14 05:35:17;;;;;;;6.25;5.43;;;10.30;99.90;;;;;;5054579;28;20037;-73
2021/05/14 05:37:43;;;;;;;6.53;4.30;;;10.40;99.90;;;;;;5054376;28;20037;-73
2021/05/14 05:40:09;;;;;;;4.93;4.50;;;10.50;99.90;;;;;;5054618;28;20104;-73
2021/05/14 05:42:34;;;;;;;4.63;4.20;;;10.60;99.90;;;;;;5054677;28;20031;-73
2021/05/14 05:45:01;;;;;;;4.43;4.03;;;10.50;99.90;;;;;;5036857;28;20020;-73
2021/05/14 05:47:29;;;;;;;4.72;4.32;;;10.40;99.90;;;;;;5036641;28;20025;-76
2021/05/14 05:49:55;;;;;;;3.88;3.30;;;10.70;99.90;;;;;;5036655;28;20017;-73
2021/05/14 05:52:21;;;;;;;4.90;3.45;;;10.50;99.90;;;;;;5036288;28;20025;-74
2021/05/14 05:54:47;;;;;;;4.88;3.45;;;10.50;99.90;;;;;;5036753;28;20082;-73
2021/05/14 05:57:12;;;;;;;4.90;4.50;;;10.60;99.90;;;;;;5054308;28;20496;-73
2021/05/14 05:59:38;;;;;;;4.95;4.50;;;10.70;99.90;;;;;;5036440;28;20550;-73
2021/05/14 06:02:05;;;;;;;5.22;4.72;;;10.70;99.90;;;;;;5053779;28;20031;-73
2021/05/14 06:04:31;;;;;;;5.00;3.60;;;10.80;99.90;;;;;;5054232;28;20029;-73
2021/05/14 06:06:56;;;;;;;5.10;3.90;;;10.70;99.90;;;;;;5036285;28;20028;-73
2021/05/14 06:09:22;;;;;;;3.95;3.50;;;10.80;99.90;;;;;;5054014;28;20029;-73
2021/05/14 06:11:47;;;;;;;5.85;3.55;;;10.70;99.90;;;;;;5053524;28;20028;-73
2021/05/14 06:14:13;;;;;;;4.10;3.67;;;10.60;99.90;;;;;;5054156;28;20108;-73
2021/05/14 06:16:38;;;;;;;5.40;3.90;;;10.60;99.90;;;;;;5053395;28;20033;-73
2021/05/14 06:19:29;;;;;;;4.07;3.67;;;10.40;99.90;;;;;;5051938;28;20029;-74
2021/05/14 06:21:50;;;;;;;4.30;3.90;;;10.30;99.90;;;;;;5051902;28;20076;-75
2021/05/14 06:24:17;;;;;;;4.70;4.25;;;10.40;99.90;;;;;;5052001;28;20048;-75
2021/05/14 06:26:44;;;;;;;4.25;3.83;;;10.50;99.90;;;;;;5033949;28;20513;-75
2021/05/14 06:29:11;;;;;;;4.50;4.07;;;10.60;99.90;;;;;;5051649;28;20017;-75
2021/05/14 06:31:36;;;;;;;3.97;3.67;;;10.70;99.90;;;;;;5051875;28;20036;-76
2021/05/14 06:34:02;;;;;;;4.72;3.97;;;10.80;99.90;;;;;;5052852;28;20037;-75
2021/05/14 06:36:27;;;;;;;4.30;3.90;;;10.80;99.90;;;;;;5036095;28;20037;-76
2021/05/14 06:38:53;;;;;;;3.85;3.55;;;10.90;99.90;;;;;;5053939;28;20032;-75
2021/05/14 06:41:19;;;;;;;8.38;5.63;;;11.10;99.90;;;;;;5033616;28;20071;-75
2021/05/14 06:43:44;;;;;;;4.32;3.63;;;11.20;99.90;;;;;;5033838;28;20546;-75
2021/05/14 06:46:10;;;;;;;4.50;4.10;;;11.10;99.90;;;;;;5033717;28;20056;-75
2021/05/14 06:48:36;;;;;;;4.45;4.05;;;11.10;99.90;;;;;;5035175;28;20049;-76
2021/05/14 06:51:02;;;;;;;6.18;5.55;;;11.00;99.90;;;;;;5038930;28;20464;-76
2021/05/14 06:53:28;;;;;;;4.80;4.22;;;11.00;99.90;;;;;;5050224;28;20112;-75
2021/05/14 06:55:53;;;;;;;7.35;4.50;;;10.90;99.90;;;;;;5060143;28;20104;-77
2021/05/14 06:58:19;;;;;;;5.22;4.15;;;11.00;99.90;;;;;;5053233;28;20430;-76
2021/05/14 07:00:45;;;;;;;5.47;3.92;;;11.00;99.90;;;;;;5068614;28;20031;-76
2021/05/14 07:03:10;;;;;;;5.30;4.20;;;10.90;99.90;;;;;;5078208;28;20021;-75
2021/05/14 07:05:55;;;;;;;4.38;3.72;;;11.10;99.90;;;;;;5036728;28;20021;-74
2021/05/14 07:08:20;;;;;;;5.53;3.80;;;11.20;99.90;;;;;;5040085;28;20400;-75
2021/05/14 07:10:46;;;;;;;4.40;4.00;;;11.30;99.90;;;;;;5052876;28;20025;-75
2021/05/14 07:13:11;;;;;;;4.45;3.20;;;11.40;99.90;;;;;;5043513;28;20032;-76
2021/05/14 07:15:37;;;;;;;4.68;3.85;;;11.60;99.90;;;;;;5068482;28;20021;-75
2021/05/14 07:18:02;;;;;;;4.20;3.75;;;11.60;99.90;;;;;;5054057;28;20072;-75
2021/05/14 07:20:28;;;;;;;4.18;3.00;;;11.50;99.90;;;;;;5052195;28;20033;-75
2021/05/14 07:22:54;;;;;;;2.97;2.60;;;11.70;99.90;;;;;;5056552;28;20036;-76
2021/05/14 07:25:20;;;;;;;5.30;2.85;;;11.90;99.90;;;;;;5051340;28;20032;-75
2021/05/14 07:27:46;;;;;;;5.38;2.67;;;12.00;99.90;;;;;;5050305;28;20025;-76
2021/05/14 07:30:12;;;;;;;3.42;2.70;;;11.70;99.90;;;;;;5051778;28;20024;-76
2021/05/14 07:32:39;;;;;;;6.57;2.90;;;11.80;99.90;;;;;;5052231;28;20082;-76
2021/05/14 07:35:05;;;;;;;3.45;3.00;;;12.00;99.90;;;;;;5052234;28;20087;-76
2021/05/14 07:37:31;;;;;;;3.13;2.83;;;11.80;99.90;;;;;;5052122;28;20025;-75
2021/05/14 07:39:57;;;;;;;3.55;2.45;;;11.80;99.90;;;;;;5051952;28;20392;-76
2021/05/14 07:42:22;;;;;;;3.45;2.78;;;12.00;99.90;;;;;;5034512;28;20505;-76
2021/05/14 07:44:48;;;;;;;2.85;2.65;;;12.00;99.90;;;;;;5033846;28;20028;-76
2021/05/14 07:47:14;;;;;;;4.38;3.10;;;12.00;99.90;;;;;;5051929;28;20029;-76
2021/05/14 07:49:40;;;;;;;7.72;3.30;;;11.90;99.90;;;;;;5061250;28;20035;-76
2021/05/14 07:52:05;;;;;;;3.05;2.70;;;12.00;99.90;;;;;;5037407;28;20365;-76
2021/05/14 07:54:31;;;;;;;3.60;2.60;;;12.30;99.90;;;;;;5032958;28;20031;-76
2021/05/14 07:56:57;;;;;;;3.72;2.53;;;12.60;99.90;;;;;;5050308;28;20591;-75
2021/05/14 07:59:22;;;;;;;3.17;2.50;;;13.00;99.90;;;;;;5033160;28;20086;-76
2021/05/14 08:01:48;;;;;;;4.03;2.60;;;13.00;99.90;;;;;;5052028;28;20029;-76
2021/05/14 08:04:14;;;;;;;4.25;2.50;;;13.30;99.90;;;;;;5033944;28;20196;-76
2021/05/14 08:06:39;;;;;;;5.68;2.05;;;13.70;99.90;;;;;;5051961;28;20464;-76
2021/05/14 08:09:08;;;;;;;5.53;2.45;;;13.40;99.90;;;;;;5051494;28;20033;-76
2021/05/14 08:11:33;;;;;;;3.05;2.35;;;13.00;99.90;;;;;;5034084;28;20028;-75
2021/05/14 08:13:59;;;;;;;2.45;2.20;;;12.90;99.90;;;;;;5033909;28;20029;-75
2021/05/14 08:16:24;;;;;;;3.10;2.20;;;12.80;99.90;;;;;;5051812;28;20033;-75
2021/05/14 08:18:51;;;;;;;2.00;1.90;;;12.80;99.90;;;;;;5051692;28;20480;-77
2021/05/14 08:21:18;;;;;;;3.65;2.20;;;12.80;99.90;;;;;;5034501;28;20032;-78
2021/05/14 08:23:44;;;;;;;2.08;1.88;;;12.90;99.90;;;;;;5034236;28;20127;-75
2021/05/14 08:26:10;;;;;;;4.22;2.20;;;12.90;99.90;;;;;;5051746;28;20108;-72
2021/05/14 08:28:36;;;;;;;3.05;1.83;;;13.10;99.90;;;;;;5051616;28;20017;-76
2021/05/14 08:31:02;;;;;;;3.50;1.90;;;13.20;99.90;;;;;;5033723;28;20079;-76
2021/05/14 08:33:27;;;;;;;2.20;1.90;;;13.30;99.90;;;;;;5033812;28;20389;-75
2021/05/14 08:35:53;;;;;;;2.70;2.10;;;13.30;99.90;;;;;;5051509;28;20032;-75
2021/05/14 08:38:19;;;;;;;1.85;1.70;;;13.50;99.90;;;;;;5051516;28;20054;-75
2021/05/14 08:40:44;;;;;;;2.00;1.83;;;13.50;99.90;;;;;;5051470;28;20029;-74
2021/05/14 08:43:11;;;;;;;3.15;1.90;;;13.60;99.90;;;;;;5033718;28;20463;-73
2021/05/14 08:45:38;;;;;;;4.30;2.00;;;13.80;99.90;;;;;;5033741;28;20025;-73
2021/05/14 08:48:06;;;;;;;2.15;1.80;;;13.80;99.90;;;;;;5051518;28;20045;-73
2021/05/14 08:50:32;;;;;;;2.50;2.00;;;13.80;99.90;;;;;;5033434;28;20082;-74
2021/05/14 08:52:57;;;;;;;2.50;1.90;;;13.90;99.90;;;;;;5051534;28;20028;-73
2021/05/14 08:55:26;;;;;;;2.63;1.83;;;14.00;99.90;;;;;;5051517;28;20033;-73
2021/05/14 08:57:52;;;;;;;4.35;2.00;;;14.30;99.90;;;;;;5020513;28;20481;-73
2021/05/14 09:00:19;;;;;;;5.55;2.08;;;14.60;99.90;;;;;;5033587;28;20154;-73
2021/05/14 09:02:45;;;;;;;2.33;1.75;;;14.40;99.90;;;;;;5051365;28;20036;-73
2021/05/14 09:05:27;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;5051375;28;20079;-73
2021/05/14 09:07:55;;;;;;;3.58;1.80;;;14.30;99.90;;;;;;5051392;28;20048;-73
2021/05/14 09:10:21;;;;;;;2.03;1.83;;;14.50;99.90;;;;;;5051114;28;20100;-73
2021/05/14 09:12:46;;;;;;;2.20;1.90;;;14.60;99.90;;;;;;5033489;28;20049;-73
2021/05/14 09:15:28;;;;;;;2.67;2.10;;;14.80;99.90;;;;;;5051388;28;20036;-73
2021/05/14 09:18:20;;;;;;;4.10;1.58;;;14.60;99.90;;;;;;5051307;28;20031;-73
2021/05/14 09:20:54;;;;;;;3.03;1.70;;;14.70;99.90;;;;;;5039761;28;20029;-73
2021/05/14 09:23:20;;;;;;;3.00;1.75;;;14.90;99.90;;;;;;5051094;28;20036;-73
2021/05/14 09:25:58;;;;;;;2.17;1.83;;;15.30;99.90;;;;;;5051264;28;20021;-73
2021/05/14 09:28:37;;;;;;;3.00;1.48;;;15.60;99.90;;;;;;5051330;28;20017;-73
2021/05/14 09:31:14;;;;;;;3.40;1.58;;;15.40;99.90;;;;;;5033179;28;20017;-73
2021/05/14 09:33:42;;;;;;;2.35;1.55;;;14.90;99.90;;;;;;5039370;28;20370;-73
2021/05/14 09:36:10;;;;;;;2.00;1.55;;;14.60;99.90;;;;;;5051173;28;20395;-73
2021/05/14 09:39:03;;;;;;;1.90;1.70;;;14.40;99.90;;;;;;5051018;28;20025;-73
2021/05/14 09:41:35;;;;;;;1.90;1.65;;;14.40;99.90;;;;;;5031347;28;20037;-73
2021/05/14 09:44:04;;;;;;;3.83;1.60;;;14.80;99.90;;;;;;5051077;28;20021;-73
2021/05/14 09:46:34;;;;;;;3.72;1.60;;;14.90;99.90;;;;;;5051031;28;20025;-73
2021/05/14 09:49:02;;;;;;;3.38;1.77;;;14.70;99.90;;;;;;5054318;28;20468;-74
2021/05/14 09:51:29;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;5036630;28;20546;-73
2021/05/14 09:53:55;;;;;;;1.85;1.30;;;15.10;99.90;;;;;;5053924;28;20020;-74
2021/05/14 09:56:31;;;;;;;2.10;1.48;;;15.10;99.90;;;;;;5042243;28;20079;-74
2021/05/14 09:58:59;;;;;;;2.38;1.65;;;14.90;99.90;;;;;;5036673;28;20021;-74
2021/05/14 10:01:26;;;;;;;1.38;1.27;;;15.30;99.90;;;;;;5054465;28;20171;-73
2021/05/14 10:03:52;;;;;;;2.05;1.40;;;15.80;99.90;;;;;;5054381;28;20472;-74
2021/05/14 10:06:18;;;;;;;2.00;1.40;;;15.70;99.90;;;;;;5054753;28;20028;-74
2021/05/14 10:08:50;;;;;;;1.65;1.05;;;15.50;99.90;;;;;;5069480;28;20025;-74
2021/05/14 10:11:17;;;;;;;2.67;1.20;;;14.90;99.90;;;;;;5054319;28;20472;-73
2021/05/14 10:13:43;;;;;;;1.40;1.00;;;14.60;99.90;;;;;;5054587;28;20025;-75
2021/05/14 10:16:08;;;;;;;1.67;1.15;;;14.30;99.90;;;;;;5054561;28;20031;-75
2021/05/14 10:18:37;;;;;;;3.03;1.30;;;14.30;99.90;;;;;;5054180;28;20391;-74
2021/05/14 10:21:08;;;;;;;4.18;1.50;;;14.30;99.90;;;;;;5036070;28;20090;-74
2021/05/14 10:23:35;;;;;;;3.78;1.40;;;14.20;99.90;;;;;;5036069;28;20032;-75
2021/05/14 10:26:08;;;;;;;1.67;1.10;;;14.10;99.90;;;;;;5054089;28;20022;-74
2021/05/14 10:28:48;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;5036014;28;20032;-75
2021/05/14 10:31:22;;;;;;;1.27;1.17;;;14.90;99.90;;;;;;5053943;28;20064;-74
2021/05/14 10:33:56;;;;;;;1.40;1.10;;;15.50;99.90;;;;;;5053967;28;20476;-75
2021/05/14 10:36:21;;;;;;;1.88;1.38;;;16.00;99.90;;;;;;5054044;28;20029;-75
2021/05/14 10:39:20;;;;;;;1.23;1.13;;;16.00;99.90;;;;;;5053762;28;20056;-75
2021/05/14 10:41:48;;;;;;;2.70;1.45;;;16.20;99.90;;;;;;5042076;28;20484;-75
2021/05/14 10:44:15;;;;;;;1.58;1.30;;;16.00;99.90;;;;;;5035738;28;20561;-75
2021/05/14 10:46:40;;;;;;;2.88;1.23;;;16.10;99.90;;;;;;5034836;28;20056;-74
2021/05/14 10:49:12;;;;;;;1.67;1.20;;;16.00;99.90;;;;;;5053151;28;20110;-74
2021/05/14 10:51:46;;;;;;;2.92;1.40;;;15.60;99.90;;;;;;5053261;28;20092;-75
2021/05/14 10:54:42;;;;;;;1.90;1.20;;;15.20;99.90;;;;;;5053445;28;20155;-74
2021/05/14 10:57:12;;;;;;;2.20;1.40;;;15.00;99.90;;;;;;5035361;28;20025;-74
2021/05/14 10:59:42;;;;;;;1.17;1.08;;;15.20;99.90;;;;;;5052939;28;20495;-75
2021/05/14 11:02:30;;;;;;;0.90;0.90;;;15.20;99.90;;;;;;5034601;28;20036;-75
2021/05/14 11:05:00;;;;;;;1.75;1.20;;;15.30;99.90;;;;;;5051271;28;20064;-74
2021/05/14 11:07:31;;;;;;;1.45;1.30;;;15.80;99.90;;;;;;5052255;28;20059;-75
2021/05/14 11:10:12;;;;;;;2.35;1.50;;;16.40;99.90;;;;;;5051942;28;20079;-75
2021/05/14 11:12:38;;;;;;;1.52;1.20;;;16.60;99.90;;;;;;5051663;28;20020;-75
2021/05/14 11:15:34;;;;;;;1.23;1.05;;;16.20;99.90;;;;;;5033844;28;20017;-73
2021/05/14 11:18:25;;;;;;;2.87;1.00;;;15.90;99.90;;;;;;5052403;28;20112;-74
2021/05/14 11:20:51;;;;;;;2.30;1.10;;;15.70;99.90;;;;;;5032104;28;20068;-75
2021/05/14 11:23:31;;;;;;;1.98;0.93;;;15.60;99.90;;;;;;5053116;28;20064;-75
2021/05/14 11:25:56;;;;;;;1.30;0.80;;;15.60;99.90;;;;;;5052970;28;20512;-72
2021/05/14 11:28:37;;;;;;;2.17;0.90;;;15.60;99.90;;;;;;5052824;28;20028;-73
2021/05/14 11:31:03;;;;;;;1.85;1.00;;;16.30;99.90;;;;;;5052560;28;20021;-73
2021/05/14 11:33:29;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;5052617;28;20025;-73
2021/05/14 11:35:54;;;;;;;1.30;1.05;;;17.00;99.90;;;;;;5052731;28;20056;-73
2021/05/14 11:38:20;;;;;;;1.70;0.90;;;17.10;99.90;;;;;;5034856;28;20021;-73
2021/05/14 11:40:48;;;;;;;5.10;0.90;;;16.90;99.90;;;;;;5052411;28;20416;-73
2021/05/14 11:43:14;;;;;;;3.38;1.08;;;17.20;99.90;;;;;;5021415;28;20025;-73
2021/05/14 11:45:46;;;;;;;1.50;0.90;;;17.50;99.90;;;;;;5034551;28;20025;-76
2021/05/14 11:48:12;;;;;;;1.05;0.77;;;17.10;99.90;;;;;;5039920;28;20025;-74
2021/05/14 11:50:42;;;;;;;2.75;1.02;;;16.90;99.90;;;;;;5052006;28;20025;-76
2021/05/14 11:53:10;;;;;;;1.33;0.73;;;16.60;99.90;;;;;;5052561;28;20070;-76
2021/05/14 11:55:38;;;;;;;0.73;0.73;;;16.40;99.90;;;;;;5052305;28;20376;-74
2021/05/14 11:58:05;;;;;;;2.95;1.00;;;16.30;99.90;;;;;;5052212;28;20036;-74
2021/05/14 12:00:45;;;;;;;1.98;0.80;;;16.50;99.90;;;;;;5052109;28;20025;-75
2021/05/14 12:03:18;;;;;;;2.70;0.90;;;16.50;99.90;;;;;;5052244;28;20032;-74
2021/05/14 12:05:46;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5051985;28;20767;-76
2021/05/14 12:08:23;;;;;;;1.40;1.20;;;16.80;99.90;;;;;;5052306;28;20041;-76
2021/05/14 12:10:48;;;;;;;1.95;1.00;;;17.50;99.90;;;;;;5051496;28;20021;-76
2021/05/14 12:13:16;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;5052094;28;20486;-75
2021/05/14 12:15:43;;;;;;;0.85;0.85;;;18.30;99.90;;;;;;5051985;28;20029;-76
2021/05/14 12:18:09;;;;;;;2.70;1.00;;;17.80;99.90;;;;;;5034022;28;20028;-76
2021/05/14 12:20:43;;;;;;;1.10;0.95;;;18.30;99.90;;;;;;5052198;28;20009;-75
2021/05/14 12:23:11;;;;;;;1.20;0.93;;;18.30;99.90;;;;;;5034604;28;20559;-79
2021/05/14 12:26:03;;;;;;;1.25;1.02;;;18.40;99.90;;;;;;5035718;28;20025;-78
2021/05/14 12:28:40;;;;;;;1.25;0.80;;;17.90;99.90;;;;;;5053508;28;20476;-77
2021/05/14 12:31:12;;;;;;;1.13;0.70;;;17.60;99.90;;;;;;5052808;28;20021;-77
2021/05/14 12:33:53;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5052908;28;20021;-78
2021/05/14 12:36:27;;;;;;;2.05;0.90;;;17.00;99.90;;;;;;5051985;28;20021;-74
2021/05/14 12:39:01;;;;;;;1.27;1.15;;;17.10;99.90;;;;;;5033617;28;20483;-74
2021/05/14 12:41:34;;;;;;;1.10;0.98;;;18.00;99.90;;;;;;5051508;28;20029;-74
2021/05/14 12:44:14;;;;;;;1.55;0.98;;;17.70;99.90;;;;;;5051584;28;20127;-74
2021/05/14 12:47:04;;;;;;;1.60;0.70;;;17.90;99.90;;;;;;5031787;28;20022;-73
2021/05/14 12:49:40;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5049361;28;20043;-73
2021/05/14 12:52:11;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5033803;28;20119;-73
2021/05/14 12:54:38;;;;;;;1.95;0.93;;;16.90;99.90;;;;;;5051413;28;20029;-73
2021/05/14 12:57:05;;;;;;;1.05;1.00;;;17.20;99.90;;;;;;5049832;28;20032;-73