Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:28;0.00;0.00;0.62;0.00;0.00;0.62;9.00;8.20;;;31.20;30.60;;;;;;2254067;61;20383;-64
2023/09/11 00:04:13;0.00;0.00;0.62;0.00;0.00;0.62;8.23;7.53;;;31.20;30.60;;;;;;2254170;61;20413;-63
2023/09/11 00:07:01;0.00;0.00;0.62;0.00;0.00;0.62;8.33;7.53;;;31.20;30.60;;;;;;2253369;61;20387;-64
2023/09/11 00:09:46;0.00;0.00;0.62;0.00;0.00;0.62;9.17;8.40;;;31.10;30.50;;;;;;2253647;61;20375;-63
2023/09/11 00:12:31;0.00;0.00;0.62;0.00;0.00;0.62;9.47;8.20;;;31.10;30.60;;;;;;2253731;61;20394;-64
2023/09/11 00:15:16;0.00;0.00;0.62;0.00;0.00;0.62;9.10;8.30;;;31.10;30.60;;;;;;2253784;61;20402;-64
2023/09/11 00:18:01;0.00;0.00;0.62;0.00;0.00;0.62;9.83;8.97;;;31.10;30.70;;;;;;2253830;61;20394;-64
2023/09/11 00:20:45;0.00;0.00;0.62;0.00;0.00;0.62;9.73;8.27;;;31.10;30.70;;;;;;2251934;61;20490;-65
2023/09/11 00:23:31;0.00;0.00;0.62;0.00;0.00;0.62;9.30;8.50;;;31.10;30.70;;;;;;2252307;61;20359;-65
2023/09/11 00:26:16;0.00;0.00;0.62;0.00;0.00;0.62;8.73;7.93;;;31.10;30.70;;;;;;2252298;61;20374;-64
2023/09/11 00:29:03;0.00;0.00;0.62;0.00;0.00;0.62;9.10;7.97;;;31.10;30.70;;;;;;2251250;61;20819;-64
2023/09/11 00:31:48;0.00;0.00;0.62;0.00;0.00;0.62;10.03;9.10;;;31.10;30.70;;;;;;2252290;61;20796;-65
2023/09/11 00:34:33;0.00;0.00;0.62;0.00;0.00;0.62;7.73;7.10;;;31.10;30.70;;;;;;2251796;61;20850;-64
2023/09/11 00:37:17;0.00;0.00;0.62;0.00;0.00;0.62;8.90;8.10;;;31.10;30.70;;;;;;2251494;61;20910;-65
2023/09/11 00:40:06;0.00;0.00;0.62;0.00;0.00;0.62;10.13;8.77;;;31.10;30.60;;;;;;2251634;61;20371;-63
2023/09/11 00:42:50;0.00;0.00;0.62;0.00;0.00;0.62;8.17;7.40;;;31.10;30.60;;;;;;2251516;61;20394;-63
2023/09/11 00:45:36;0.00;0.00;0.62;0.00;0.00;0.62;9.30;8.50;;;31.10;30.60;;;;;;2251769;61;20374;-68
2023/09/11 00:48:21;0.00;0.00;0.62;0.00;0.00;0.62;8.97;8.17;;;31.10;30.60;;;;;;2251764;61;20515;-64
2023/09/11 00:51:05;0.00;0.00;0.62;0.00;0.00;0.62;8.97;8.07;;;31.10;30.60;;;;;;2251495;61;20884;-64
2023/09/11 00:53:50;0.00;0.00;0.62;0.00;0.00;0.62;8.83;8.00;;;31.10;30.60;;;;;;2251563;61;20469;-64
2023/09/11 00:56:36;0.00;0.00;0.62;0.00;0.00;0.62;8.10;7.37;;;31.10;30.60;;;;;;2252147;61;20438;-63
2023/09/11 00:59:21;0.00;0.00;0.62;0.00;0.00;0.62;9.10;8.20;;;31.10;30.60;;;;;;2251705;61;20916;-64
2023/09/11 01:02:06;0.00;0.00;0.62;0.00;0.00;0.62;8.63;7.77;;;31.10;30.60;;;;;;2251776;61;20370;-64
2023/09/11 01:04:51;0.00;0.00;0.62;0.00;0.00;0.62;9.63;8.63;;;31.10;30.60;;;;;;2252193;61;20893;-64
2023/09/11 01:07:36;0.00;0.00;0.62;0.00;0.00;0.62;8.90;8.10;;;31.10;30.60;;;;;;2252112;61;20467;-65
2023/09/11 01:10:21;0.00;0.00;0.62;0.00;0.00;0.62;8.00;7.40;;;31.10;30.60;;;;;;2251446;61;20514;-65
2023/09/11 01:13:07;0.00;0.00;0.62;0.00;0.00;0.62;9.07;8.13;;;31.10;30.50;;;;;;2251831;61;20441;-66
2023/09/11 01:16:01;0.00;0.00;0.62;0.00;0.00;0.62;10.57;9.10;;;31.00;30.50;;;;;;2251890;61;20414;-65
2023/09/11 01:18:52;0.00;0.00;0.62;0.00;0.00;0.62;9.97;7.83;;;31.00;30.50;;;;;;2251878;61;20422;-65
2023/09/11 01:22:07;0.00;0.00;0.62;0.00;0.00;0.62;8.97;8.07;;;31.00;30.50;;;;;;2251913;61;20370;-66
2023/09/11 01:25:44;0.00;0.00;0.62;0.00;0.00;0.62;9.40;8.50;;;31.00;30.50;;;;;;2252671;61;20855;-65
2023/09/11 01:29:02;0.00;0.00;0.62;0.00;0.00;0.62;9.17;8.40;;;31.00;30.60;;;;;;2507846;53;20407;-65
2023/09/11 01:31:49;0.00;0.00;0.62;0.00;0.00;0.62;8.63;7.73;;;31.00;30.60;;;;;;2482752;53;20372;-64
2023/09/11 01:34:34;0.00;0.00;0.62;0.00;0.00;0.62;8.80;8.00;;;30.90;30.50;;;;;;2242606;61;20378;-62
2023/09/11 01:37:19;0.00;0.00;0.62;0.00;0.00;0.62;9.53;8.63;;;30.90;30.50;;;;;;2301199;58;20856;-64
2023/09/11 01:40:05;0.00;0.00;0.62;0.00;0.00;0.62;8.80;8.00;;;30.90;30.50;;;;;;2252635;61;20362;-64
2023/09/11 01:42:53;0.00;0.00;0.62;0.00;0.00;0.62;8.20;7.50;;;30.90;30.60;;;;;;2251967;61;20402;-63
2023/09/11 01:45:40;0.00;0.00;0.62;0.00;0.00;0.62;9.33;8.53;;;30.90;30.60;;;;;;2251872;61;20362;-65
2023/09/11 01:48:30;0.00;0.00;0.62;0.00;0.00;0.62;9.40;8.50;;;30.90;30.60;;;;;;2252826;61;20421;-63
2023/09/11 01:51:15;0.00;0.00;0.62;0.00;0.00;0.62;7.80;7.10;;;30.90;30.60;;;;;;2252237;61;20417;-64
2023/09/11 01:54:01;0.00;0.00;0.62;0.00;0.00;0.62;9.30;8.40;;;30.80;30.50;;;;;;2252331;61;20478;-65
2023/09/11 01:56:46;0.00;0.00;0.62;0.00;0.00;0.62;9.13;8.23;;;30.80;30.60;;;;;;2252514;61;20876;-65
2023/09/11 01:59:32;0.00;0.00;0.62;0.00;0.00;0.62;9.10;8.30;;;30.80;30.80;;;;;;2251919;61;20773;-65
2023/09/11 02:02:16;0.00;0.00;0.62;0.00;0.00;0.62;8.87;7.97;;;30.70;30.90;;;;;;2252407;61;20413;-65
2023/09/11 02:05:03;0.00;0.00;0.62;0.00;0.00;0.62;8.30;7.60;;;30.60;31.00;;;;;;2252062;61;20366;-65
2023/09/11 02:07:48;0.00;0.00;0.62;0.00;0.00;0.62;9.80;8.23;;;30.60;31.10;;;;;;2252259;61;20940;-64
2023/09/11 02:10:33;0.00;0.00;0.62;0.00;0.00;0.62;8.30;7.50;;;30.50;31.30;;;;;;2252084;61;20945;-65
2023/09/11 02:13:17;0.00;0.00;0.62;0.00;0.00;0.62;9.00;8.20;;;30.40;31.40;;;;;;2252348;61;20414;-64
2023/09/11 02:16:02;0.00;0.00;0.62;0.00;0.00;0.62;8.40;7.60;;;30.40;31.60;;;;;;2252429;61;20387;-64
2023/09/11 02:18:46;0.00;0.00;0.62;0.00;0.00;0.62;7.60;7.00;;;30.30;31.70;;;;;;2252353;61;20366;-64
2023/09/11 02:21:32;0.00;0.00;0.62;0.00;0.00;0.62;8.37;7.47;;;30.20;31.80;;;;;;2252834;61;20362;-64
2023/09/11 02:24:16;0.00;0.00;0.62;0.00;0.00;0.62;8.30;7.33;;;30.10;31.90;;;;;;2252845;61;20367;-64
2023/09/11 02:27:01;0.00;0.00;0.62;0.00;0.00;0.62;7.90;7.20;;;30.00;32.00;;;;;;2251946;61;20379;-65
2023/09/11 02:29:46;0.00;0.00;0.62;0.00;0.00;0.62;6.90;6.30;;;30.00;32.10;;;;;;2251965;61;20371;-65
2023/09/11 02:32:30;0.00;0.00;0.62;0.00;0.00;0.62;7.33;6.53;;;29.90;32.20;;;;;;2252472;61;20430;-64
2023/09/11 02:35:15;0.00;0.00;0.62;0.00;0.00;0.62;8.67;7.47;;;29.90;32.30;;;;;;2252302;61;20443;-64
2023/09/11 02:38:00;0.00;0.00;0.62;0.00;0.00;0.62;10.10;8.47;;;29.90;32.30;;;;;;2252781;61;20378;-64
2023/09/11 02:40:45;0.00;0.00;0.62;0.00;0.00;0.62;7.60;6.67;;;29.90;32.40;;;;;;2252444;61;20371;-65
2023/09/11 02:43:30;0.00;0.00;0.62;0.00;0.00;0.62;8.37;7.60;;;29.90;32.40;;;;;;2252270;61;20355;-64
2023/09/11 02:46:15;0.00;0.00;0.62;0.00;0.00;0.62;7.77;7.00;;;29.80;32.50;;;;;;2251768;61;20920;-63
2023/09/11 02:48:59;0.00;0.00;0.62;0.00;0.00;0.62;8.07;6.57;;;29.80;32.50;;;;;;2251453;61;20359;-64
2023/09/11 02:51:44;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.50;;;29.70;32.50;;;;;;2252438;61;20422;-65
2023/09/11 02:54:29;0.00;0.00;0.62;0.00;0.00;0.62;7.27;6.50;;;29.70;32.50;;;;;;2252746;61;20378;-64
2023/09/11 02:57:14;0.00;0.00;0.62;0.00;0.00;0.62;8.40;7.00;;;29.70;32.60;;;;;;2252451;61;20390;-64
2023/09/11 03:00:00;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.90;;;29.70;32.60;;;;;;2252425;61;20383;-65
2023/09/11 03:02:45;0.00;0.00;0.62;0.00;0.00;0.62;7.80;7.07;;;29.70;32.70;;;;;;2252529;61;20808;-65
2023/09/11 03:05:33;0.00;0.00;0.62;0.00;0.00;0.62;8.87;6.50;;;29.70;32.70;;;;;;2251987;61;20367;-63
2023/09/11 03:08:17;0.00;0.00;0.62;0.00;0.00;0.62;7.87;7.17;;;29.70;32.70;;;;;;2252374;61;20861;-65
2023/09/11 03:11:09;0.00;0.00;0.62;0.00;0.00;0.62;7.17;6.23;;;29.70;32.70;;;;;;2251791;61;20369;-65
2023/09/11 03:13:56;0.00;0.00;0.62;0.00;0.00;0.62;7.60;6.97;;;29.70;32.70;;;;;;2251901;61;20394;-64
2023/09/11 03:16:43;0.00;0.00;0.62;0.00;0.00;0.62;7.50;6.70;;;29.60;32.60;;;;;;2252602;61;20394;-66
2023/09/11 03:19:27;0.00;0.00;0.62;0.00;0.00;0.62;6.70;6.10;;;29.60;32.80;;;;;;2251231;61;20375;-63
2023/09/11 03:22:12;0.00;0.00;0.62;0.00;0.00;0.62;6.07;5.57;;;29.50;32.80;;;;;;2251837;61;20387;-65
2023/09/11 03:24:56;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.50;;;29.50;33.00;;;;;;2252157;61;20434;-65
2023/09/11 03:27:43;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.70;;;29.50;33.10;;;;;;2251419;61;20540;-65
2023/09/11 03:30:27;0.00;0.00;0.62;0.00;0.00;0.62;7.97;6.93;;;29.40;33.00;;;;;;2252104;61;20518;-63
2023/09/11 03:33:13;0.00;0.00;0.62;0.00;0.00;0.62;10.30;7.23;;;29.40;33.00;;;;;;2251734;61;20414;-64
2023/09/11 03:35:59;0.00;0.00;0.62;0.00;0.00;0.62;8.70;7.03;;;29.30;33.00;;;;;;2252013;61;20367;-67
2023/09/11 03:38:44;0.00;0.00;0.62;0.00;0.00;0.62;8.27;7.50;;;29.30;33.00;;;;;;2252029;61;20374;-65
2023/09/11 03:41:29;0.00;0.00;0.62;0.00;0.00;0.62;9.80;8.07;;;29.30;33.10;;;;;;2252090;61;20497;-64
2023/09/11 03:44:16;0.00;0.00;0.62;0.00;0.00;0.62;8.63;7.77;;;29.20;33.20;;;;;;2251903;61;20378;-65
2023/09/11 03:47:01;0.00;0.00;0.62;0.00;0.00;0.62;7.93;7.23;;;29.10;33.40;;;;;;2251111;61;20421;-64
2023/09/11 03:49:46;0.00;0.00;0.62;0.00;0.00;0.62;8.57;7.40;;;29.10;33.50;;;;;;2251315;61;20856;-67
2023/09/11 03:52:31;0.00;0.00;0.62;0.00;0.00;0.62;9.60;8.50;;;29.00;33.60;;;;;;2252005;61;20590;-67
2023/09/11 03:55:16;0.00;0.00;0.62;0.00;0.00;0.62;7.97;7.17;;;29.00;33.60;;;;;;2251243;61;20406;-64
2023/09/11 03:58:00;0.00;0.00;0.62;0.00;0.00;0.62;9.00;7.97;;;28.90;33.80;;;;;;2251702;61;20446;-65
2023/09/11 04:00:46;0.00;0.00;0.62;0.00;0.00;0.62;8.73;7.93;;;28.90;33.90;;;;;;2251303;61;20825;-64
2023/09/11 04:03:31;0.00;0.00;0.62;0.00;0.00;0.62;7.70;6.90;;;28.90;34.10;;;;;;2251678;61;20394;-65
2023/09/11 04:06:16;0.00;0.00;0.62;0.00;0.00;0.62;8.77;7.97;;;28.80;34.10;;;;;;2251563;61;20454;-64
2023/09/11 04:09:00;0.00;0.00;0.62;0.00;0.00;0.62;9.93;7.47;;;28.70;34.10;;;;;;2252045;61;20394;-64
2023/09/11 04:11:45;0.00;0.00;0.62;0.00;0.00;0.62;9.00;8.20;;;28.70;34.30;;;;;;2251441;61;20366;-63
2023/09/11 04:14:29;0.00;0.00;0.62;0.00;0.00;0.62;8.40;7.60;;;28.60;35.00;;;;;;2252291;61;20358;-64
2023/09/11 04:17:15;0.00;0.00;0.62;0.00;0.00;0.62;10.30;8.37;;;28.60;34.40;;;;;;2252361;61;20398;-65
2023/09/11 04:20:00;0.00;0.00;0.62;0.00;0.00;0.62;7.73;7.00;;;28.50;34.50;;;;;;2251622;61;20820;-65
2023/09/11 04:22:45;0.00;0.00;0.62;0.00;0.00;0.62;9.13;7.63;;;28.50;34.60;;;;;;2252146;61;20409;-65
2023/09/11 04:25:30;0.00;0.00;0.62;0.00;0.00;0.62;9.10;6.90;;;28.40;34.60;;;;;;2252249;61;20398;-63
2023/09/11 04:28:16;0.00;0.00;0.62;0.00;0.00;0.62;10.43;7.87;;;28.40;34.70;;;;;;2252118;61;20382;-66
2023/09/11 04:31:01;0.00;0.00;0.62;0.00;0.00;0.62;10.67;7.63;;;28.30;34.70;;;;;;2252247;61;20379;-64
2023/09/11 04:33:47;0.00;0.00;0.62;0.00;0.00;0.62;8.93;8.03;;;28.30;34.90;;;;;;2251338;61;20390;-63
2023/09/11 04:36:32;0.00;0.00;0.62;0.00;0.00;0.62;8.73;7.83;;;28.30;35.00;;;;;;2251889;61;20391;-62
2023/09/11 04:39:17;0.00;0.00;0.62;0.00;0.00;0.62;9.07;8.23;;;28.20;35.00;;;;;;2251471;61;20464;-65
2023/09/11 04:42:03;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.70;;;28.20;35.10;;;;;;2251902;61;20509;-67
2023/09/11 04:44:47;0.00;0.00;0.62;0.00;0.00;0.62;13.43;7.80;;;28.20;35.20;;;;;;2252003;61;20920;-64
2023/09/11 04:47:32;0.00;0.00;0.62;0.00;0.00;0.62;9.03;7.97;;;28.10;35.20;;;;;;2251924;61;20470;-64
2023/09/11 04:50:19;0.00;0.00;0.62;0.00;0.00;0.62;8.13;7.13;;;28.10;35.20;;;;;;2251197;61;20939;-64
2023/09/11 04:53:04;0.00;0.00;0.62;0.00;0.00;0.62;6.83;6.17;;;28.10;35.30;;;;;;2252385;61;20445;-64
2023/09/11 04:55:48;0.00;0.00;0.62;0.00;0.00;0.62;7.57;6.80;;;28.10;35.30;;;;;;2251561;61;20374;-64
2023/09/11 04:58:33;0.00;0.00;0.62;0.00;0.00;0.62;8.40;7.50;;;28.20;35.40;;;;;;2252212;61;20390;-65
2023/09/11 05:01:18;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.50;;;28.20;35.30;;;;;;2252993;61;20370;-65
2023/09/11 05:04:06;0.00;0.00;0.62;0.00;0.00;0.62;13.50;7.93;;;28.20;35.20;;;;;;2252532;61;20422;-65
2023/09/11 05:06:53;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.50;;;28.30;35.20;;;;;;2252334;61;20413;-65
2023/09/11 05:09:39;0.00;0.00;0.62;0.00;0.00;0.62;8.53;7.00;;;28.30;35.00;;;;;;2251725;61;20374;-65
2023/09/11 05:12:24;0.00;0.00;0.62;0.00;0.00;0.62;8.67;7.77;;;28.30;35.00;;;;;;2252376;61;20850;-64
2023/09/11 05:15:09;0.00;0.00;0.62;0.00;0.00;0.62;8.50;7.20;;;28.30;35.00;;;;;;2252929;61;20370;-64
2023/09/11 05:17:55;0.00;0.00;0.62;0.00;0.00;0.62;9.20;8.30;;;28.40;35.00;;;;;;2252443;61;20913;-65
2023/09/11 05:20:40;0.00;0.00;0.62;0.00;0.00;0.62;8.90;7.93;;;28.40;34.90;;;;;;2252961;61;20453;-66
2023/09/11 05:23:26;0.00;0.00;0.62;0.00;0.00;0.62;9.73;8.63;;;28.40;34.70;;;;;;2252421;61;20405;-65
2023/09/11 05:26:10;0.00;0.00;0.62;0.00;0.00;0.62;11.30;8.60;;;28.50;34.80;;;;;;2252674;61;20824;-67
2023/09/11 05:28:55;0.00;0.00;0.62;0.00;0.00;0.62;7.87;7.07;;;28.40;34.70;;;;;;2253107;61;20425;-65
2023/09/11 05:31:40;0.00;0.00;0.62;0.00;0.00;0.62;10.17;8.00;;;28.40;34.70;;;;;;2252622;61;20365;-63
2023/09/11 05:34:24;0.00;0.00;0.62;0.00;0.00;0.62;10.13;8.17;;;28.40;34.70;;;;;;2252879;61;20363;-64
2023/09/11 05:37:08;0.00;0.00;0.62;0.00;0.00;0.62;9.60;8.70;;;28.40;34.80;;;;;;2252798;61;20391;-67
2023/09/11 05:39:54;0.00;0.00;0.62;0.00;0.00;0.62;7.83;7.03;;;28.40;34.90;;;;;;2251988;61;20510;-64
2023/09/11 05:42:39;0.00;0.00;0.62;0.00;0.00;0.62;11.43;8.27;;;28.40;34.90;;;;;;2252909;61;20498;-67
2023/09/11 05:45:24;0.00;0.00;0.62;0.00;0.00;0.62;10.77;8.03;;;28.30;35.00;;;;;;2252760;61;20371;-65
2023/09/11 05:48:11;0.00;0.00;0.62;0.00;0.00;0.62;8.37;7.60;;;28.30;35.10;;;;;;2252575;61;20804;-64
2023/09/11 05:50:56;0.00;0.00;0.62;0.00;0.00;0.62;8.33;7.60;;;28.30;35.20;;;;;;2252364;61;20367;-65
2023/09/11 05:53:40;0.00;0.00;0.62;0.00;0.00;0.62;9.60;8.43;;;28.20;35.20;;;;;;2252445;61;20469;-67
2023/09/11 05:56:27;0.00;0.00;0.62;0.00;0.00;0.62;9.57;8.67;;;28.30;35.30;;;;;;2252827;61;20924;-64
2023/09/11 05:59:11;0.00;0.00;0.62;0.00;0.00;0.62;9.10;8.20;;;28.20;35.40;;;;;;2252184;61;20375;-66
2023/09/11 06:01:56;0.00;0.00;0.62;0.00;0.00;0.62;9.73;8.83;;;28.20;35.50;;;;;;2252542;61;20362;-66
2023/09/11 06:04:41;0.00;0.00;0.62;0.00;0.00;0.62;9.67;8.43;;;28.20;35.50;;;;;;2252962;61;20421;-66
2023/09/11 06:07:25;0.00;0.00;0.62;0.00;0.00;0.62;9.43;8.20;;;28.10;35.50;;;;;;2252816;61;20414;-65
2023/09/11 06:10:12;0.00;0.00;0.62;0.00;0.00;0.62;10.77;9.13;;;28.10;35.70;;;;;;2252064;61;20687;-66
2023/09/11 06:12:58;0.00;0.00;0.62;0.00;0.00;0.62;11.47;8.47;;;28.10;35.80;;;;;;2252726;61;20530;-66
2023/09/11 06:15:43;0.00;0.00;0.62;0.00;0.00;0.62;10.20;8.57;;;28.10;35.80;;;;;;2252579;61;20546;-65
2023/09/11 06:18:27;0.00;0.00;0.62;0.00;0.00;0.62;9.70;8.80;;;28.00;35.80;;;;;;2252823;61;20828;-66
2023/09/11 06:21:12;0.00;0.00;0.62;0.00;0.00;0.62;10.10;9.20;;;28.00;36.00;;;;;;2252599;61;20798;-65
2023/09/11 06:23:57;0.00;0.00;0.62;0.00;0.00;0.62;9.73;8.70;;;28.00;36.00;;;;;;2252468;61;20370;-65
2023/09/11 06:26:42;0.00;0.00;0.62;0.00;0.00;0.62;10.17;9.17;;;28.00;36.00;;;;;;2252667;61;20387;-65
2023/09/11 06:29:28;0.00;0.00;0.62;0.00;0.00;0.62;9.80;8.40;;;28.00;36.10;;;;;;2252275;61;20445;-67
2023/09/11 06:32:15;0.00;0.00;0.62;0.00;0.00;0.62;10.03;9.00;;;28.00;36.20;;;;;;2252328;61;20375;-65
2023/09/11 06:35:01;0.00;0.00;0.62;0.00;0.00;0.62;11.47;9.03;;;27.90;36.30;;;;;;2252767;61;20499;-65
2023/09/11 06:37:46;0.00;0.00;0.62;0.00;0.00;0.62;11.00;8.60;;;27.90;36.30;;;;;;2252346;61;20925;-65
2023/09/11 06:40:30;0.00;0.00;0.62;0.00;0.00;0.62;9.40;8.50;;;27.90;36.30;;;;;;2252178;61;20370;-67
2023/09/11 06:43:15;0.00;0.00;0.62;0.00;0.00;0.62;9.47;8.40;;;27.90;36.40;;;;;;2252724;61;20788;-65
2023/09/11 06:46:00;0.00;0.00;0.62;0.00;0.00;0.62;12.40;9.17;;;27.90;36.50;;;;;;2251746;61;20362;-65
2023/09/11 06:48:45;0.00;0.00;0.62;0.00;0.00;0.62;9.13;7.90;;;27.90;36.60;;;;;;2252160;61;20375;-64
2023/09/11 06:51:29;0.00;0.00;0.62;0.00;0.00;0.62;12.27;8.70;;;27.90;36.60;;;;;;2252700;61;20439;-64
2023/09/11 06:54:14;0.00;0.00;0.62;0.00;0.00;0.62;11.37;8.83;;;27.90;36.70;;;;;;2252240;61;20386;-65
2023/09/11 06:56:59;0.00;0.00;0.62;0.00;0.00;0.62;10.43;9.40;;;27.90;36.80;;;;;;2251991;61;20390;-64
2023/09/11 06:59:44;0.00;0.00;0.62;0.00;0.00;0.62;8.07;7.27;;;27.90;36.90;;;;;;2252337;61;20403;-67
2023/09/11 07:02:30;0.00;0.00;0.62;0.00;0.00;0.62;10.13;8.63;;;27.90;36.90;;;;;;2252467;61;20367;-69
2023/09/11 07:05:15;0.00;0.00;0.62;0.00;0.00;0.62;10.73;9.20;;;27.90;36.90;;;;;;2252738;61;20374;-65
2023/09/11 07:08:00;0.00;0.00;0.62;0.00;0.00;0.62;11.87;9.43;;;27.90;37.00;;;;;;2252670;61;20382;-63
2023/09/11 07:10:49;0.00;0.00;0.62;0.00;0.00;0.62;12.47;9.50;;;27.90;37.00;;;;;;2252222;61;20371;-65
2023/09/11 07:13:33;0.00;0.00;0.62;0.00;0.00;0.62;12.97;9.17;;;27.90;37.10;;;;;;2252226;61;20429;-64
2023/09/11 07:16:18;0.00;0.00;0.62;0.00;0.00;0.62;10.30;8.60;;;27.90;37.80;;;;;;2252051;61;20678;-65
2023/09/11 07:19:04;0.00;0.00;0.62;0.00;0.00;0.62;10.47;8.60;;;27.90;37.10;;;;;;2252398;61;20358;-65
2023/09/11 07:21:48;0.00;0.00;0.62;0.00;0.00;0.62;11.13;8.90;;;27.90;37.20;;;;;;2252294;61;20417;-66
2023/09/11 07:24:33;0.00;0.00;0.62;0.00;0.00;0.62;10.40;8.83;;;27.90;37.30;;;;;;2252302;61;20379;-65
2023/09/11 07:27:18;0.00;0.00;0.62;0.00;0.00;0.62;12.77;9.90;;;27.90;37.30;;;;;;2252640;61;20394;-65
2023/09/11 07:30:04;0.00;0.00;0.62;0.00;0.00;0.62;10.63;8.50;;;27.90;37.50;;;;;;2251707;61;20367;-65
2023/09/11 07:32:48;0.00;0.00;0.62;0.00;0.00;0.62;10.33;8.67;;;27.90;37.60;;;;;;2252068;61;20402;-65
2023/09/11 07:35:34;0.00;0.00;0.62;0.00;0.00;0.62;9.90;8.93;;;27.90;37.60;;;;;;2252336;61;20943;-66
2023/09/11 07:38:19;0.00;0.00;0.62;0.00;0.00;0.62;17.50;8.93;;;27.90;37.70;;;;;;2252355;61;20390;-64
2023/09/11 07:41:03;0.00;0.00;0.62;0.00;0.00;0.62;10.70;8.23;;;27.90;37.90;;;;;;2250269;61;20390;-64
2023/09/11 07:43:51;0.00;0.00;0.62;0.00;0.00;0.62;9.70;8.40;;;27.90;37.90;;;;;;2252516;61;20370;-66
2023/09/11 07:46:35;0.00;0.00;0.62;0.00;0.00;0.62;12.33;10.00;;;27.90;38.00;;;;;;2252268;61;20454;-65
2023/09/11 07:49:20;0.00;0.00;0.62;0.00;0.00;0.62;9.87;8.87;;;27.90;38.10;;;;;;2252427;61;20414;-66
2023/09/11 07:52:06;0.00;0.00;0.62;0.00;0.00;0.62;9.77;8.47;;;27.90;38.20;;;;;;2252083;61;20375;-65
2023/09/11 07:54:50;0.00;0.00;0.62;0.00;0.00;0.62;11.50;8.40;;;27.90;38.20;;;;;;2252539;61;20363;-65
2023/09/11 07:57:35;0.00;0.00;0.62;0.00;0.00;0.62;11.33;8.80;;;27.90;38.20;;;;;;2252350;61;20793;-65
2023/09/11 08:00:20;0.00;0.00;0.62;0.00;0.00;0.62;10.20;8.20;;;27.90;38.20;;;;;;2251806;61;20362;-65
2023/09/11 08:03:05;0.00;0.00;0.62;0.00;0.00;0.62;10.07;8.10;;;27.90;38.30;;;;;;2252222;61;21024;-65
2023/09/11 08:05:50;0.00;0.00;0.62;0.00;0.00;0.62;10.07;8.80;;;28.00;38.30;;;;;;2252372;61;20932;-65
2023/09/11 08:08:37;0.00;0.00;0.62;0.00;0.00;0.62;18.90;8.33;;;28.00;38.20;;;;;;2251978;61;20394;-64
2023/09/11 08:11:26;0.00;0.00;0.62;0.00;0.00;0.62;13.40;7.90;;;28.00;38.20;;;;;;2252041;61;20492;-65
2023/09/11 08:14:10;0.00;0.00;0.62;0.00;0.00;0.62;8.43;7.17;;;28.00;38.20;;;;;;2251771;61;20422;-63
2023/09/11 08:16:55;0.00;0.00;0.62;0.00;0.00;0.62;9.30;7.40;;;28.00;38.20;;;;;;2252030;61;20796;-66
2023/09/11 08:19:40;0.00;0.00;0.62;0.00;0.00;0.62;12.40;7.97;;;28.10;38.30;;;;;;2251710;61;20394;-66
2023/09/11 08:22:24;0.00;0.00;0.62;0.00;0.00;0.62;10.03;7.30;;;28.10;38.90;;;;;;2251740;61;20376;-66
2023/09/11 08:25:12;0.00;0.00;0.62;0.00;0.00;0.62;9.70;7.97;;;28.10;38.20;;;;;;2251998;61;20471;-66
2023/09/11 08:27:57;0.00;0.00;0.62;0.00;0.00;0.62;9.30;8.10;;;28.10;38.10;;;;;;2251929;61;20394;-66
2023/09/11 08:30:41;0.00;0.00;0.62;0.00;0.00;0.62;13.43;7.50;;;28.20;38.10;;;;;;2251505;61;20520;-71
2023/09/11 08:33:26;0.00;0.00;0.62;0.00;0.00;0.62;11.90;7.67;;;28.20;38.10;;;;;;2251561;61;20386;-64
2023/09/11 08:36:10;0.00;0.00;0.62;0.00;0.00;0.62;10.80;8.30;;;28.20;38.10;;;;;;2252224;61;20924;-65
2023/09/11 08:38:55;0.00;0.00;0.62;0.00;0.00;0.62;9.03;7.77;;;28.30;38.10;;;;;;2252550;61;20390;-64
2023/09/11 08:41:44;0.00;0.00;0.62;0.00;0.00;0.62;10.83;8.40;;;28.30;38.10;;;;;;2252071;61;20433;-65
2023/09/11 08:44:29;0.00;0.00;0.62;0.00;0.00;0.62;12.43;8.20;;;28.30;38.10;;;;;;2251871;61;20367;-64
2023/09/11 08:47:15;0.00;0.00;0.62;0.00;0.00;0.62;12.07;8.90;;;28.30;38.10;;;;;;2251768;61;20383;-64
2023/09/11 08:50:05;0.00;0.00;0.62;0.00;0.00;0.62;11.33;7.23;;;28.40;38.20;;;;;;2252262;61;20367;-67
2023/09/11 08:52:51;0.00;0.00;0.62;0.00;0.00;0.62;10.80;8.23;;;28.40;38.20;;;;;;2251924;61;20434;-64
2023/09/11 08:55:36;0.00;0.00;0.62;0.00;0.00;0.62;13.23;7.87;;;28.40;38.20;;;;;;2252461;61;20778;-64
2023/09/11 08:58:23;0.00;0.00;0.62;0.00;0.00;0.62;12.40;8.93;;;28.40;38.20;;;;;;2252135;61;20441;-65
2023/09/11 09:01:08;0.00;0.00;0.62;0.00;0.00;0.62;7.87;7.07;;;28.50;38.20;;;;;;2251259;61;20506;-66
2023/09/11 09:03:53;0.00;0.00;0.62;0.00;0.00;0.62;13.70;8.30;;;28.50;38.10;;;;;;2252396;61;20363;-69
2023/09/11 09:06:38;0.00;0.00;0.62;0.00;0.00;0.62;17.77;8.80;;;28.50;38.10;;;;;;2251351;61;20525;-64
2023/09/11 09:09:23;0.00;0.00;0.62;0.00;0.00;0.62;9.80;7.40;;;28.50;38.10;;;;;;2252084;61;20366;-65
2023/09/11 09:12:08;0.00;0.00;0.62;0.00;0.00;0.62;12.17;8.03;;;28.60;38.10;;;;;;2251910;61;20418;-65
2023/09/11 09:14:54;0.00;0.00;0.62;0.00;0.00;0.62;12.40;8.50;;;28.70;38.10;;;;;;2251964;61;20901;-64
2023/09/11 09:17:39;0.00;0.00;0.62;0.00;0.00;0.62;13.00;8.20;;;28.70;38.10;;;;;;2252145;61;20967;-66
2023/09/11 09:20:24;0.00;0.00;0.62;0.00;0.00;0.62;10.40;7.60;;;28.70;38.00;;;;;;2251864;61;20450;-63
2023/09/11 09:23:09;0.00;0.00;0.62;0.00;0.00;0.62;9.20;7.17;;;28.70;38.00;;;;;;2252232;61;20374;-65
2023/09/11 09:26:04;0.00;0.00;0.62;0.00;0.00;0.62;19.00;7.80;;;28.80;38.00;;;;;;2252032;61;20430;-66
2023/09/11 09:28:51;0.00;0.00;0.62;0.00;0.00;0.62;12.90;8.13;;;28.80;38.00;;;;;;2252070;61;20493;-65
2023/09/11 09:31:37;0.00;0.00;0.62;0.00;0.00;0.62;14.33;7.80;;;28.90;38.00;;;;;;2251864;61;20470;-65
2023/09/11 09:34:22;0.00;0.00;0.62;0.00;0.00;0.62;12.67;8.43;;;28.90;38.00;;;;;;2252459;61;20829;-64
2023/09/11 09:37:15;0.00;0.00;0.62;0.00;0.00;0.62;11.50;8.10;;;28.90;37.90;;;;;;2251814;61;20437;-66
2023/09/11 09:40:00;0.00;0.00;0.62;0.00;0.00;0.62;14.13;7.40;;;28.90;37.90;;;;;;2252014;61;20358;-66
2023/09/11 09:42:45;0.00;0.00;0.62;0.00;0.00;0.62;12.10;7.80;;;29.00;37.80;;;;;;2251659;61;20359;-65
2023/09/11 09:45:35;0.00;0.00;0.62;0.00;0.00;0.62;9.60;7.77;;;29.00;37.80;;;;;;2252561;61;20409;-65
2023/09/11 09:48:21;0.00;0.00;0.62;0.00;0.00;0.62;11.30;7.10;;;29.00;37.60;;;;;;2252993;61;20514;-66
2023/09/11 09:51:06;0.00;0.00;0.62;0.00;0.00;0.62;9.90;6.90;;;29.10;37.60;;;;;;2251291;61;20402;-64
2023/09/11 09:53:54;0.00;0.00;0.62;0.00;0.00;0.62;17.63;7.97;;;29.10;37.60;;;;;;2252558;61;20811;-65
2023/09/11 09:56:40;0.00;0.00;0.62;0.00;0.00;0.62;20.97;7.60;;;29.20;38.40;;;;;;2252717;61;20383;-65
2023/09/11 09:59:26;0.00;0.00;0.62;0.00;0.00;0.62;9.63;7.37;;;29.20;37.60;;;;;;2252485;61;20818;-61
2023/09/11 10:02:12;0.00;0.00;0.62;0.00;0.00;0.62;15.07;7.03;;;29.20;37.60;;;;;;2252947;61;20370;-56
2023/09/11 10:05:04;0.00;0.00;0.62;0.00;0.00;0.62;19.10;6.63;;;29.30;37.80;;;;;;2252448;61;20398;-61
2023/09/11 10:07:50;0.00;0.00;0.62;0.00;0.00;0.62;16.30;7.63;;;29.30;37.90;;;;;;2252902;61;20390;-57
2023/09/11 10:10:36;0.00;0.00;0.62;0.00;0.00;0.62;15.23;8.27;;;29.40;37.90;;;;;;2251954;61;20781;-63
2023/09/11 10:13:20;0.00;0.00;0.62;0.00;0.00;0.62;8.20;6.97;;;29.40;37.90;;;;;;2252057;61;20434;-63
2023/09/11 10:16:06;0.00;0.00;0.62;0.00;0.00;0.62;8.50;6.33;;;29.50;37.90;;;;;;2252598;61;20426;-63
2023/09/11 10:18:52;0.00;0.00;0.62;0.00;0.00;0.62;14.50;7.67;;;29.50;37.80;;;;;;2252741;61;20370;-58
2023/09/11 10:21:39;0.00;0.00;0.62;0.00;0.00;0.62;13.33;7.73;;;29.60;37.80;;;;;;2251556;61;20370;-58
2023/09/11 10:24:24;0.00;0.00;0.62;0.00;0.00;0.62;11.10;7.33;;;29.60;37.80;;;;;;2252668;61;20371;-60
2023/09/11 10:27:09;0.00;0.00;0.62;0.00;0.00;0.62;10.63;7.20;;;29.60;38.50;;;;;;2252629;61;20621;-59
2023/09/11 10:29:59;0.00;0.00;0.62;0.00;0.00;0.62;8.60;6.93;;;29.70;37.80;;;;;;2252540;61;20506;-58
2023/09/11 10:32:54;0.00;0.00;0.62;0.00;0.00;0.62;11.13;6.50;;;29.70;37.70;;;;;;2252894;61;20394;-60
2023/09/11 10:35:41;0.00;0.00;0.62;0.00;0.00;0.62;13.77;7.97;;;29.80;37.80;;;;;;2252260;61;20394;-62
2023/09/11 10:38:30;0.00;0.00;0.62;0.00;0.00;0.62;10.30;6.00;;;29.80;37.70;;;;;;2252467;61;20379;-61
2023/09/11 10:41:15;0.00;0.00;0.62;0.00;0.00;0.62;11.37;6.97;;;29.90;37.60;;;;;;2252352;61;20924;-59
2023/09/11 10:44:00;0.00;0.00;0.62;0.00;0.00;0.62;18.23;8.23;;;29.90;38.20;;;;;;2252257;61;20430;-57
2023/09/11 10:46:51;0.00;0.00;0.62;0.00;0.00;0.62;14.00;7.47;;;29.90;37.50;;;;;;2252578;61;20437;-60
2023/09/11 10:49:41;0.00;0.00;0.62;0.00;0.00;0.62;9.53;7.40;;;30.00;37.50;;;;;;2251563;61;20780;-60
2023/09/11 10:52:26;0.00;0.00;0.62;0.00;0.00;0.62;15.23;7.33;;;30.10;37.50;;;;;;2252563;61;20421;-63