Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:51;;;;;;;;;;;;;;;5.92;70.51;99042.59;4960180;28;4588;-91
2022/12/14 00:04:17;;;;;;;;;;;;;;;6.03;69.68;99041.03;4959565;28;4381;-91
2022/12/14 00:06:43;;;;;;;;;;;;;;;5.97;69.89;99036.59;4942274;28;4628;-91
2022/12/14 00:09:10;;;;;;;;;;;;;;;5.90;70.21;99025.13;4944310;28;4481;-92
2022/12/14 00:11:36;;;;;;;;;;;;;;;5.91;70.01;99026.75;4956713;28;4319;-92
2022/12/14 00:14:02;;;;;;;;;;;;;;;6.03;70.00;99024.16;4958293;28;4346;-91
2022/12/14 00:16:29;;;;;;;;;;;;;;;5.95;70.09;99022.63;4958069;28;4460;-91
2022/12/14 00:18:55;;;;;;;;;;;;;;;5.89;70.19;99024.31;4955344;28;4445;-89
2022/12/14 00:21:22;;;;;;;;;;;;;;;5.97;69.80;99022.41;4956600;28;4305;-90
2022/12/14 00:23:48;;;;;;;;;;;;;;;5.92;70.10;99023.88;4958160;28;4489;-92
2022/12/14 00:26:15;;;;;;;;;;;;;;;5.88;70.15;99022.72;4958873;28;4788;-92
2022/12/14 00:28:41;;;;;;;;;;;;;;;6.05;69.83;99022.91;4959313;28;4399;-91
2022/12/14 00:31:08;;;;;;;;;;;;;;;6.00;69.82;99017.44;4943402;28;4546;-91
2022/12/14 00:33:40;;;;;;;;;;;;;;;5.89;70.35;99029.66;4957435;28;4636;-91
2022/12/14 00:36:07;;;;;;;;;;;;;;;6.03;70.02;99019.66;4955999;28;4263;-90
2022/12/14 00:38:33;;;;;;;;;;;;;;;6.11;69.41;99013.16;4959861;28;4500;-91
2022/12/14 00:40:59;;;;;;;;;;;;;;;5.99;69.91;99010.44;4938196;28;4487;-91
2022/12/14 00:43:26;;;;;;;;;;;;;;;6.02;69.76;99009.19;4939555;28;4489;-91
2022/12/14 00:45:52;;;;;;;;;;;;;;;5.99;69.88;99012.31;4941590;28;4314;-91
2022/12/14 00:48:18;;;;;;;;;;;;;;;6.00;69.63;99008.59;4953857;28;3888;-91
2022/12/14 00:50:45;;;;;;;;;;;;;;;5.99;69.87;99006.97;4958445;28;4583;-91
2022/12/14 00:53:11;;;;;;;;;;;;;;;5.95;69.94;99000.44;4942489;28;3760;-91
2022/12/14 00:55:38;;;;;;;;;;;;;;;5.87;70.36;99005.03;4950621;28;4334;-90
2022/12/14 00:58:04;;;;;;;;;;;;;;;6.03;69.66;99002.78;4943247;28;4500;-89
2022/12/14 01:00:31;;;;;;;;;;;;;;;6.01;69.52;98992.34;4943391;28;4631;-90
2022/12/14 01:02:57;;;;;;;;;;;;;;;5.90;70.32;98985.06;4954607;28;4405;-92
2022/12/14 01:05:24;;;;;;;;;;;;;;;6.10;69.55;98992.81;4958226;28;4248;-90
2022/12/14 01:07:50;;;;;;;;;;;;;;;6.05;69.68;98988.16;4960485;28;4567;-92
2022/12/14 01:10:16;;;;;;;;;;;;;;;6.01;69.91;98994.19;4959454;28;4700;-91
2022/12/14 01:12:43;;;;;;;;;;;;;;;6.04;69.69;98983.03;4946780;28;4631;-91
2022/12/14 01:15:09;;;;;;;;;;;;;;;5.99;69.94;98974.88;4958372;28;4434;-90
2022/12/14 01:17:35;;;;;;;;;;;;;;;6.12;69.82;98969.38;4945916;28;4686;-91
2022/12/14 01:20:02;;;;;;;;;;;;;;;6.03;69.54;98976.91;4953043;28;4386;-91
2022/12/14 01:22:30;;;;;;;;;;;;;;;5.99;69.62;98977.56;4943749;28;4547;-90
2022/12/14 01:24:56;;;;;;;;;;;;;;;5.98;70.01;98970.59;4958674;28;4566;-91
2022/12/14 01:27:22;;;;;;;;;;;;;;;5.87;70.40;98970.28;4969070;28;4655;-90
2022/12/14 01:29:49;;;;;;;;;;;;;;;6.03;70.33;98976.91;4948737;28;4340;-91
2022/12/14 01:32:15;;;;;;;;;;;;;;;5.98;70.19;98982.09;4960661;28;3748;-92
2022/12/14 01:34:41;;;;;;;;;;;;;;;5.93;70.31;98987.31;4944363;28;4618;-90
2022/12/14 01:37:08;;;;;;;;;;;;;;;5.85;70.46;98982.25;4960435;28;4629;-92
2022/12/14 01:39:34;;;;;;;;;;;;;;;5.90;70.15;98977.84;4946180;28;4546;-91
2022/12/14 01:42:01;;;;;;;;;;;;;;;5.89;70.39;98976.22;4967153;28;4286;-91
2022/12/14 01:44:27;;;;;;;;;;;;;;;5.88;70.62;98977.28;4964478;28;4234;-92
2022/12/14 01:46:53;;;;;;;;;;;;;;;6.00;69.96;98972.00;4948484;28;4456;-91
2022/12/14 01:49:20;;;;;;;;;;;;;;;5.91;70.24;98984.84;4962625;28;4411;-90
2022/12/14 01:51:46;;;;;;;;;;;;;;;6.00;69.84;98980.03;4945871;28;4596;-92
2022/12/14 01:54:12;;;;;;;;;;;;;;;6.03;69.79;98963.53;4944926;28;4349;-91
2022/12/14 01:56:39;;;;;;;;;;;;;;;6.16;69.57;98961.69;4960148;28;4567;-91
2022/12/14 01:59:06;;;;;;;;;;;;;;;5.97;70.37;98963.59;4960341;28;3752;-92
2022/12/14 02:01:32;;;;;;;;;;;;;;;5.95;70.14;98966.53;4961106;28;4168;-92
2022/12/14 02:03:58;;;;;;;;;;;;;;;5.96;70.12;98973.47;4964242;28;4331;-91
2022/12/14 02:06:25;;;;;;;;;;;;;;;6.02;70.17;98977.91;4962641;28;4484;-92
2022/12/14 02:08:51;;;;;;;;;;;;;;;6.06;70.05;98988.97;4961944;28;4265;-92
2022/12/14 02:11:17;;;;;;;;;;;;;;;6.06;69.85;98986.28;4945507;28;4460;-92
2022/12/14 02:13:44;;;;;;;;;;;;;;;5.96;69.72;98986.84;4955618;28;4562;-93
2022/12/14 02:16:10;;;;;;;;;;;;;;;5.99;69.94;98977.56;4959049;28;3632;-92
2022/12/14 02:18:37;;;;;;;;;;;;;;;5.96;70.17;98980.69;4958107;28;4362;-91
2022/12/14 02:21:04;;;;;;;;;;;;;;;5.96;70.16;98983.38;4960566;28;3979;-89
2022/12/14 02:23:30;;;;;;;;;;;;;;;6.02;69.83;98982.44;4942475;28;4502;-91
2022/12/14 02:25:56;;;;;;;;;;;;;;;5.99;70.03;98975.69;4942732;28;4685;-92
2022/12/14 02:28:23;;;;;;;;;;;;;;;6.08;69.68;98978.88;4960142;28;3644;-91
2022/12/14 02:30:50;;;;;;;;;;;;;;;6.00;70.06;98972.00;4943543;28;4590;-91
2022/12/14 02:33:16;;;;;;;;;;;;;;;5.93;70.42;98976.63;4944038;28;4126;-89
2022/12/14 02:35:43;;;;;;;;;;;;;;;6.00;70.09;98976.50;4955220;28;4488;-90
2022/12/14 02:38:09;;;;;;;;;;;;;;;6.02;69.91;98982.44;4961296;28;4509;-90
2022/12/14 02:40:35;;;;;;;;;;;;;;;6.06;69.96;98970.25;4964239;28;4509;-91
2022/12/14 02:43:02;;;;;;;;;;;;;;;6.01;70.08;98973.63;4958597;28;4622;-91
2022/12/14 02:45:28;;;;;;;;;;;;;;;6.00;70.05;98969.34;4959640;28;4490;-90
2022/12/14 02:47:54;;;;;;;;;;;;;;;5.95;70.08;98973.72;4960292;28;4391;-90
2022/12/14 02:50:21;;;;;;;;;;;;;;;6.01;70.18;98972.81;4941341;28;4515;-91
2022/12/14 02:52:47;;;;;;;;;;;;;;;5.96;70.11;98967.34;4941962;28;4246;-89
2022/12/14 02:55:13;;;;;;;;;;;;;;;5.99;69.85;98972.22;4958925;28;4726;-89
2022/12/14 02:57:40;;;;;;;;;;;;;;;6.07;69.86;98969.22;4934792;28;4553;-93
2022/12/14 03:00:06;;;;;;;;;;;;;;;5.99;70.17;98972.22;4952700;28;4376;-90
2022/12/14 03:02:33;;;;;;;;;;;;;;;5.92;70.31;98970.44;4951371;28;4475;-90
2022/12/14 03:05:01;;;;;;;;;;;;;;;5.85;70.95;98963.53;4943774;28;4296;-90
2022/12/14 03:07:27;;;;;;;;;;;;;;;5.94;70.45;98948.03;4960623;28;4658;-88
2022/12/14 03:09:53;;;;;;;;;;;;;;;5.96;70.42;98940.59;4956942;28;4537;-92
2022/12/14 03:12:20;;;;;;;;;;;;;;;5.98;70.15;98935.84;4960059;28;4302;-92
2022/12/14 03:14:46;;;;;;;;;;;;;;;5.88;70.79;98947.06;4943392;28;4720;-92
2022/12/14 03:17:13;;;;;;;;;;;;;;;5.94;70.40;98942.69;4958094;28;4411;-91
2022/12/14 03:19:39;;;;;;;;;;;;;;;5.89;70.40;98943.34;4956951;28;4455;-91
2022/12/14 03:22:05;;;;;;;;;;;;;;;6.03;69.91;98938.63;4947763;28;4693;-92
2022/12/14 03:24:32;;;;;;;;;;;;;;;5.96;70.27;98938.75;4939889;28;3797;-91
2022/12/14 03:26:58;;;;;;;;;;;;;;;6.05;70.08;98941.91;4959824;28;3629;-90
2022/12/14 03:29:26;;;;;;;;;;;;;;;5.94;70.37;98940.00;4939613;28;4394;-91
2022/12/14 03:31:52;;;;;;;;;;;;;;;5.91;70.47;98939.41;4956905;28;4761;-91
2022/12/14 03:34:18;;;;;;;;;;;;;;;5.85;70.40;98936.81;4947333;28;4472;-92
2022/12/14 03:36:45;;;;;;;;;;;;;;;5.98;69.97;98936.66;4958752;28;4613;-92
2022/12/14 03:39:12;;;;;;;;;;;;;;;5.93;70.50;98936.53;4963377;28;4428;-91
2022/12/14 03:41:38;;;;;;;;;;;;;;;5.97;70.28;98934.22;4958384;28;4589;-91
2022/12/14 03:44:04;;;;;;;;;;;;;;;5.94;70.37;98932.00;4958180;28;4560;-92
2022/12/14 03:46:31;;;;;;;;;;;;;;;5.91;70.44;98931.41;4963152;28;4434;-92
2022/12/14 03:48:57;;;;;;;;;;;;;;;6.01;70.06;98932.72;4962234;28;4527;-92
2022/12/14 03:51:24;;;;;;;;;;;;;;;5.83;70.72;98944.28;4963627;28;4568;-91
2022/12/14 03:53:50;;;;;;;;;;;;;;;5.99;70.52;98932.13;4939711;28;4695;-93
2022/12/14 03:56:16;;;;;;;;;;;;;;;6.02;70.09;98937.81;4960785;28;4199;-92
2022/12/14 03:58:43;;;;;;;;;;;;;;;5.99;69.93;98937.47;4942841;28;4513;-90
2022/12/14 04:01:09;;;;;;;;;;;;;;;6.12;69.78;98930.06;4945786;28;3791;-91
2022/12/14 04:03:36;;;;;;;;;;;;;;;6.05;70.21;98926.69;4966133;28;4302;-90
2022/12/14 04:06:02;;;;;;;;;;;;;;;5.88;70.45;98921.16;4967016;28;4317;-90
2022/12/14 04:08:28;;;;;;;;;;;;;;;5.97;70.34;98919.00;4965130;28;4402;-90
2022/12/14 04:19:07;;;;;;;;;;;;;;;5.94;70.31;98922.13;4934181;28;4528;-91
2022/12/14 04:21:33;;;;;;;;;;;;;;;5.94;70.32;98929.31;4955055;28;4685;-91
2022/12/14 04:26:43;;;;;;;;;;;;;;;6.02;70.14;98921.78;4935940;28;4557;-92
2022/12/14 04:31:53;;;;;;;;;;;;;;;5.87;70.51;98914.19;4942412;28;4674;-92
2022/12/14 04:34:20;;;;;;;;;;;;;;;6.03;70.29;98914.59;4939404;28;4659;-91
2022/12/14 04:36:47;;;;;;;;;;;;;;;5.95;70.31;98910.41;4941005;28;4659;-90
2022/12/14 04:39:13;;;;;;;;;;;;;;;6.10;69.63;98915.31;4935529;28;4523;-90
2022/12/14 04:41:39;;;;;;;;;;;;;;;6.07;70.19;98903.22;4957897;28;3828;-91
2022/12/14 04:44:05;;;;;;;;;;;;;;;6.11;69.75;98903.56;4938607;28;4390;-89
2022/12/14 04:46:32;;;;;;;;;;;;;;;6.06;70.18;98912.28;4940627;28;4458;-90
2022/12/14 04:48:58;;;;;;;;;;;;;;;6.08;70.05;98910.19;4943115;28;3742;-93
2022/12/14 04:51:25;;;;;;;;;;;;;;;6.12;69.98;98914.03;4958059;28;4555;-90
2022/12/14 04:53:52;;;;;;;;;;;;;;;5.97;70.11;98904.81;4939524;28;4020;-90
2022/12/14 04:56:18;;;;;;;;;;;;;;;6.06;69.99;98906.94;4956847;28;4560;-90
2022/12/14 04:58:44;;;;;;;;;;;;;;;6.02;69.95;98910.28;4954640;28;4195;-92
2022/12/14 05:01:11;;;;;;;;;;;;;;;6.08;70.04;98912.84;4939744;28;4561;-91
2022/12/14 05:03:37;;;;;;;;;;;;;;;6.01;70.00;98901.47;4956178;28;4539;-92
2022/12/14 05:06:03;;;;;;;;;;;;;;;5.82;71.03;98899.88;4952940;28;4347;-90
2022/12/14 05:08:30;;;;;;;;;;;;;;;5.96;70.45;98895.97;4956721;28;4734;-91
2022/12/14 05:10:56;;;;;;;;;;;;;;;5.95;70.33;98905.06;4950078;28;4087;-91
2022/12/14 05:13:22;;;;;;;;;;;;;;;5.99;70.52;98905.41;4935771;28;4426;-92
2022/12/14 05:15:49;;;;;;;;;;;;;;;5.93;70.66;98901.78;4943023;28;4397;-92
2022/12/14 05:18:16;;;;;;;;;;;;;;;5.94;70.99;98899.94;4946213;28;4491;-91
2022/12/14 05:20:42;;;;;;;;;;;;;;;6.06;70.13;98914.13;4945467;28;3658;-90
2022/12/14 05:23:09;;;;;;;;;;;;;;;6.08;70.21;98912.84;4948968;28;3613;-92
2022/12/14 05:25:35;;;;;;;;;;;;;;;5.98;70.17;98923.31;4927704;28;4308;-89
2022/12/14 05:28:01;;;;;;;;;;;;;;;6.04;70.25;98917.03;4948858;28;3765;-93
2022/12/14 05:30:28;;;;;;;;;;;;;;;5.97;70.37;98912.84;4946409;28;4403;-90
2022/12/14 05:32:54;;;;;;;;;;;;;;;6.06;69.83;98916.78;4931235;28;4440;-88
2022/12/14 05:35:21;;;;;;;;;;;;;;;6.10;70.08;98912.63;4931242;28;4922;-90
2022/12/14 05:37:47;;;;;;;;;;;;;;;6.14;69.74;98911.94;4932892;28;4582;-90
2022/12/14 05:40:14;;;;;;;;;;;;;;;6.04;69.91;98900.19;4950472;28;4589;-88
2022/12/14 05:42:40;;;;;;;;;;;;;;;5.87;70.58;98900.81;4953670;28;4850;-88
2022/12/14 05:45:06;;;;;;;;;;;;;;;6.07;69.94;98897.88;4952876;28;4566;-89
2022/12/14 05:47:33;;;;;;;;;;;;;;;6.20;69.59;98891.47;4934361;28;4442;-88
2022/12/14 05:49:59;;;;;;;;;;;;;;;5.95;70.40;98893.56;4932374;28;4833;-89
2022/12/14 05:52:25;;;;;;;;;;;;;;;5.93;70.36;98891.09;4960616;28;4483;-89
2022/12/14 05:54:52;;;;;;;;;;;;;;;6.10;69.91;98893.94;4965769;28;4654;-88
2022/12/14 05:57:18;;;;;;;;;;;;;;;5.94;70.42;98894.59;4942183;28;4412;-90
2022/12/14 05:59:44;;;;;;;;;;;;;;;5.89;70.50;98898.75;4956127;28;4633;-88
2022/12/14 06:02:12;;;;;;;;;;;;;;;5.96;70.30;98895.19;4936204;28;4535;-89
2022/12/14 06:04:38;;;;;;;;;;;;;;;5.96;70.37;98901.34;4954374;28;4686;-89
2022/12/14 06:07:04;;;;;;;;;;;;;;;6.05;70.25;98907.16;4936473;28;4410;-89
2022/12/14 06:09:31;;;;;;;;;;;;;;;6.04;70.54;98898.34;4950322;28;4673;-89
2022/12/14 06:11:57;;;;;;;;;;;;;;;5.99;70.30;98900.06;4954947;28;3715;-87
2022/12/14 06:14:24;;;;;;;;;;;;;;;6.03;70.02;98902.06;4951814;28;4306;-89
2022/12/14 06:16:51;;;;;;;;;;;;;;;6.02;70.24;98889.72;4951990;28;4635;-88
2022/12/14 06:19:17;;;;;;;;;;;;;;;6.02;70.57;98884.38;4952210;28;4363;-89
2022/12/14 06:21:44;;;;;;;;;;;;;;;5.99;70.37;98882.16;4936374;28;4117;-89
2022/12/14 06:24:10;;;;;;;;;;;;;;;6.03;70.16;98885.19;4942164;28;4509;-89
2022/12/14 06:26:39;;;;;;;;;;;;;;;5.98;70.56;98885.88;4954503;28;4568;-91
2022/12/14 06:29:06;;;;;;;;;;;;;;;6.13;69.93;98898.81;4937864;28;4072;-90
2022/12/14 06:31:32;;;;;;;;;;;;;;;6.08;69.98;98894.13;4953457;28;3932;-90
2022/12/14 06:33:59;;;;;;;;;;;;;;;6.07;70.26;98894.38;4953001;28;3671;-88
2022/12/14 06:36:25;;;;;;;;;;;;;;;6.06;70.26;98903.44;4952846;28;4515;-90
2022/12/14 06:38:52;;;;;;;;;;;;;;;6.07;70.09;98900.53;4962624;28;4696;-89
2022/12/14 06:41:18;;;;;;;;;;;;;;;6.08;70.02;98901.34;4961305;28;4524;-89
2022/12/14 06:43:45;;;;;;;;;;;;;;;6.01;70.48;98908.66;4939493;28;4157;-88
2022/12/14 06:46:11;;;;;;;;;;;;;;;6.09;70.02;98911.03;4963697;28;4472;-91
2022/12/14 06:48:38;;;;;;;;;;;;;;;6.07;70.03;98907.75;4966668;28;3768;-89
2022/12/14 06:51:04;;;;;;;;;;;;;;;6.02;70.25;98908.44;4949033;28;4283;-89
2022/12/14 06:53:31;;;;;;;;;;;;;;;5.89;70.79;98906.75;4967143;28;3668;-91
2022/12/14 06:55:57;;;;;;;;;;;;;;;6.11;69.86;98906.22;4961579;28;4628;-91
2022/12/14 06:58:23;;;;;;;;;;;;;;;6.07;69.95;98908.56;4956369;28;4655;-90
2022/12/14 07:00:50;;;;;;;;;;;;;;;5.98;70.61;98915.28;4937235;28;3975;-91
2022/12/14 07:03:16;;;;;;;;;;;;;;;6.04;70.13;98911.69;4958588;28;4535;-88
2022/12/14 07:05:42;;;;;;;;;;;;;;;6.01;70.53;98900.66;4964818;28;4465;-90
2022/12/14 07:08:09;;;;;;;;;;;;;;;5.97;70.63;98896.78;4947373;28;4437;-91
2022/12/14 07:10:35;;;;;;;;;;;;;;;6.14;69.94;98905.78;4963720;28;4410;-89
2022/12/14 07:13:01;;;;;;;;;;;;;;;6.17;69.85;98917.88;4965266;28;4730;-90
2022/12/14 07:15:28;;;;;;;;;;;;;;;5.98;70.23;98922.50;4965422;28;4524;-88
2022/12/14 07:17:55;;;;;;;;;;;;;;;6.08;70.16;98928.06;4961663;28;4789;-89
2022/12/14 07:20:21;;;;;;;;;;;;;;;5.94;70.53;98934.66;4964425;28;4260;-88
2022/12/14 07:22:47;;;;;;;;;;;;;;;5.94;70.38;98935.47;4963643;28;4670;-89
2022/12/14 07:25:14;;;;;;;;;;;;;;;6.17;69.77;98940.06;4944990;28;4810;-90
2022/12/14 07:27:40;;;;;;;;;;;;;;;6.17;69.53;98937.38;4969065;28;4451;-93
2022/12/14 07:30:07;;;;;;;;;;;;;;;6.06;70.09;98946.19;4962842;28;2304;-93
2022/12/14 07:32:33;;;;;;;;;;;;;;;6.00;70.46;98949.78;4955508;28;4417;-93
2022/12/14 07:35:00;;;;;;;;;;;;;;;6.07;70.37;98945.97;4954730;28;4690;-93
2022/12/14 07:37:26;;;;;;;;;;;;;;;6.09;70.30;98945.75;4953246;28;4584;-92
2022/12/14 07:39:53;;;;;;;;;;;;;;;5.99;70.22;98950.84;4967249;28;3735;-91
2022/12/14 07:42:19;;;;;;;;;;;;;;;6.15;69.72;98952.88;4952586;28;3901;-92
2022/12/14 07:44:46;;;;;;;;;;;;;;;5.98;70.31;98954.56;4946996;28;4464;-92
2022/12/14 07:47:13;;;;;;;;;;;;;;;5.99;70.33;98951.66;4953447;28;4625;-95
2022/12/14 07:49:39;;;;;;;;;;;;;;;6.14;70.09;98956.56;4962393;28;3769;-92
2022/12/14 07:52:05;;;;;;;;;;;;;;;6.16;69.86;98945.66;4961692;28;4624;-91
2022/12/14 07:54:32;;;;;;;;;;;;;;;6.02;70.49;98950.38;4965877;28;4508;-92
2022/12/14 07:56:58;;;;;;;;;;;;;;;6.04;70.38;98957.13;4952715;28;4631;-95
2022/12/14 07:59:24;;;;;;;;;;;;;;;5.93;70.41;98965.94;4962255;28;4581;-92
2022/12/14 08:01:51;;;;;;;;;;;;;;;5.95;70.42;98977.22;4961532;28;4091;-90
2022/12/14 08:04:17;;;;;;;;;;;;;;;6.12;69.95;98974.72;4967845;28;4549;-93
2022/12/14 08:06:45;;;;;;;;;;;;;;;6.06;70.11;98980.94;4952291;28;4531;-92
2022/12/14 08:09:12;;;;;;;;;;;;;;;5.97;70.70;98969.78;4950989;28;4610;-93
2022/12/14 08:11:38;;;;;;;;;;;;;;;6.10;69.89;98966.91;4959779;28;4550;-90
2022/12/14 08:14:04;;;;;;;;;;;;;;;6.09;69.75;98967.97;4961308;28;3935;-91
2022/12/14 08:16:31;;;;;;;;;;;;;;;6.04;70.14;98981.19;4943936;28;4802;-92
2022/12/14 08:18:57;;;;;;;;;;;;;;;6.20;69.70;98981.56;4953427;28;4530;-90
2022/12/14 08:21:24;;;;;;;;;;;;;;;6.14;69.93;98983.28;4950475;28;4644;-91
2022/12/14 08:23:50;;;;;;;;;;;;;;;6.11;70.02;98987.22;4954317;28;4410;-90
2022/12/14 08:26:16;;;;;;;;;;;;;;;6.01;70.52;98978.97;4955618;28;4739;-90
2022/12/14 08:28:43;;;;;;;;;;;;;;;6.01;69.96;98987.00;4962036;28;4313;-91
2022/12/14 08:31:09;;;;;;;;;;;;;;;6.03;70.41;98987.59;4960140;28;4572;-91
2022/12/14 08:33:35;;;;;;;;;;;;;;;6.19;69.71;98990.63;4964841;28;4508;-89
2022/12/14 08:36:02;;;;;;;;;;;;;;;6.02;70.42;98998.50;4960896;28;4413;-90
2022/12/14 08:38:28;;;;;;;;;;;;;;;6.07;70.00;98995.97;4958475;28;4357;-92
2022/12/14 08:40:55;;;;;;;;;;;;;;;6.10;70.29;98990.16;4961407;28;4388;-91
2022/12/14 08:43:21;;;;;;;;;;;;;;;6.07;70.11;98995.97;4961598;28;4504;-90
2022/12/14 08:45:47;;;;;;;;;;;;;;;6.10;70.03;98993.63;4960064;28;4742;-91
2022/12/14 08:48:14;;;;;;;;;;;;;;;6.03;70.45;99000.09;4948158;28;4401;-90
2022/12/14 08:50:40;;;;;;;;;;;;;;;6.04;70.24;99010.59;4959380;28;4234;-91
2022/12/14 08:53:06;;;;;;;;;;;;;;;6.00;70.15;99005.91;4946425;28;4274;-91
2022/12/14 08:55:33;;;;;;;;;;;;;;;5.99;70.07;98999.75;4942914;28;4408;-91
2022/12/14 08:57:59;;;;;;;;;;;;;;;6.02;70.53;99014.53;4937341;28;4600;-91
2022/12/14 09:00:25;;;;;;;;;;;;;;;6.06;70.19;99010.34;4947119;28;4529;-92
2022/12/14 09:02:52;;;;;;;;;;;;;;;5.97;70.66;99017.91;4961796;28;4417;-91
2022/12/14 09:05:19;;;;;;;;;;;;;;;6.02;70.44;99019.88;4954035;28;4333;-90
2022/12/14 09:07:46;;;;;;;;;;;;;;;6.08;70.34;99018.97;4953935;28;4560;-88
2022/12/14 09:10:12;;;;;;;;;;;;;;;6.07;70.36;99014.66;4934852;28;4529;-91
2022/12/14 09:12:38;;;;;;;;;;;;;;;6.02;70.23;99018.00;4950934;28;4392;-90
2022/12/14 09:15:05;;;;;;;;;;;;;;;6.16;70.04;99017.84;4932965;28;4445;-91
2022/12/14 09:17:32;;;;;;;;;;;;;;;6.00;70.61;99016.59;4953237;28;4588;-91
2022/12/14 09:19:59;;;;;;;;;;;;;;;6.24;69.71;99015.66;4936027;28;4431;-90
2022/12/14 09:22:25;;;;;;;;;;;;;;;6.03;70.43;99019.66;4948624;28;4511;-89
2022/12/14 09:24:52;;;;;;;;;;;;;;;6.20;70.00;99017.13;4951038;28;4525;-90
2022/12/14 09:27:18;;;;;;;;;;;;;;;6.13;69.84;99016.44;4932869;28;4182;-91
2022/12/14 09:29:45;;;;;;;;;;;;;;;6.23;69.62;99016.66;4933594;28;4555;-92
2022/12/14 09:32:11;;;;;;;;;;;;;;;6.09;70.21;99008.06;4957719;28;4309;-90
2022/12/14 09:34:37;;;;;;;;;;;;;;;6.07;70.32;99012.00;4941361;28;4581;-91
2022/12/14 09:37:04;;;;;;;;;;;;;;;5.97;70.63;99011.72;4959492;28;3858;-91
2022/12/14 09:39:30;;;;;;;;;;;;;;;5.97;70.68;99011.72;4941593;28;3726;-90
2022/12/14 09:41:56;;;;;;;;;;;;;;;6.09;70.31;99015.25;4937630;28;4288;-90
2022/12/14 09:44:23;;;;;;;;;;;;;;;6.06;70.19;99016.53;4937819;28;4387;-90
2022/12/14 09:46:50;;;;;;;;;;;;;;;6.16;70.07;99020.50;4950845;28;4421;-91
2022/12/14 09:49:16;;;;;;;;;;;;;;;6.07;70.16;99020.81;4957677;28;4527;-90
2022/12/14 09:51:43;;;;;;;;;;;;;;;6.08;70.36;99021.63;4956315;28;4531;-90
2022/12/14 09:54:09;;;;;;;;;;;;;;;6.11;70.04;99018.50;4954272;28;3654;-90
2022/12/14 09:56:35;;;;;;;;;;;;;;;6.10;70.63;99020.38;4956527;28;4492;-91
2022/12/14 09:59:02;;;;;;;;;;;;;;;6.01;70.42;99016.38;4936444;28;4314;-90
2022/12/14 10:01:29;;;;;;;;;;;;;;;6.11;69.99;99031.88;4937438;28;4657;-84
2022/12/14 10:03:55;;;;;;;;;;;;;;;6.17;69.83;99030.16;4938864;28;4519;-92
2022/12/14 10:06:22;;;;;;;;;;;;;;;6.05;70.29;99028.25;4955288;28;4189;-91
2022/12/14 10:08:49;;;;;;;;;;;;;;;6.08;70.26;99025.13;4953936;28;3832;-92
2022/12/14 10:11:17;;;;;;;;;;;;;;;6.21;69.97;99024.13;4952019;28;4476;-90
2022/12/14 10:13:44;;;;;;;;;;;;;;;6.11;69.84;99021.19;4955020;28;4589;-90
2022/12/14 10:16:10;;;;;;;;;;;;;;;-0.71;47.16;99037.16;4954912;28;3802;-79
2022/12/14 10:18:37;;;;;;;;;;;;;;;1.33;63.70;99027.75;4948515;28;4474;-91
2022/12/14 10:21:03;;;;;;;;;;;;;;;4.20;60.11;99034.41;4949940;28;4515;-90
2022/12/14 10:23:30;;;;;;;;;;;;;;;5.24;59.86;99029.44;4954806;28;4463;-91
2022/12/14 10:25:56;;;;;;;;;;;;;;;5.75;59.67;99044.25;4953274;28;4609;-90
2022/12/14 10:28:23;;;;;;;;;;;;;;;5.94;60.08;99036.22;4934270;28;4604;-90
2022/12/14 10:30:49;;;;;;;;;;;;;;;5.97;60.76;99033.94;4937448;28;4004;-91
2022/12/14 10:33:16;;;;;;;;;;;;;;;6.07;61.41;99031.50;4954114;28;4654;-89
2022/12/14 10:35:42;;;;;;;;;;;;;;;5.88;62.76;99032.56;4950920;28;4487;-91
2022/12/14 10:38:09;;;;;;;;;;;;;;;6.01;63.22;99031.63;4950509;28;4437;-89
2022/12/14 10:40:35;;;;;;;;;;;;;;;5.87;64.23;99028.25;4947415;28;4357;-90
2022/12/14 10:43:02;;;;;;;;;;;;;;;5.94;64.20;99037.03;4935468;28;4583;-90
2022/12/14 10:45:29;;;;;;;;;;;;;;;5.88;65.22;99029.88;4936376;28;4603;-89
2022/12/14 10:47:55;;;;;;;;;;;;;;;5.86;65.57;99048.03;4953787;28;4471;-90
2022/12/14 10:50:22;;;;;;;;;;;;;;;5.87;65.80;99049.63;4936175;28;4447;-89
2022/12/14 10:52:48;;;;;;;;;;;;;;;5.85;65.96;99041.88;4940223;28;4357;-89
2022/12/14 10:55:14;;;;;;;;;;;;;;;5.83;66.40;99037.78;4952511;28;3866;-90
2022/12/14 10:57:41;;;;;;;;;;;;;;;5.86;66.78;99035.47;4956288;28;4316;-90
2022/12/14 11:00:11;;;;;;;;;;;;;;;5.85;66.78;99033.00;4951568;28;4418;-91
2022/12/14 11:02:38;;;;;;;;;;;;;;;5.71;67.50;99048.41;4952702;28;4687;-90
2022/12/14 11:05:04;;;;;;;;;;;;;;;5.75;67.58;99040.75;4953755;28;4615;-91
2022/12/14 11:07:31;;;;;;;;;;;;;;;5.87;67.67;99041.63;4942704;28;4487;-88
2022/12/14 11:09:57;;;;;;;;;;;;;;;5.72;67.90;99039.34;4938527;28;3728;-88
2022/12/14 11:12:24;;;;;;;;;;;;;;;6.12;66.76;99037.00;4953717;28;3697;-90
2022/12/14 11:14:50;;;;;;;;;;;;;;;5.93;67.43;99043.41;4949405;28;4662;-91
2022/12/14 11:17:16;;;;;;;;;;;;;;;5.79;68.03;99044.59;4950857;28;4461;-89
2022/12/14 11:19:43;;;;;;;;;;;;;;;5.88;68.16;99045.91;4953361;28;4352;-90
2022/12/14 11:22:09;;;;;;;;;;;;;;;5.87;68.07;99037.09;4954204;28;4477;-90
2022/12/14 11:24:35;;;;;;;;;;;;;;;5.89;68.11;99043.03;4935211;28;4534;-91
2022/12/14 11:27:02;;;;;;;;;;;;;;;5.78;68.54;99045.66;4953857;28;4420;-90
2022/12/14 11:29:28;;;;;;;;;;;;;;;5.89;68.22;99042.22;4933140;28;4614;-87
2022/12/14 11:31:54;;;;;;;;;;;;;;;5.87;68.26;99037.09;4953588;28;4446;-90
2022/12/14 11:34:21;;;;;;;;;;;;;;;5.88;68.58;99046.75;4934467;28;4309;-90
2022/12/14 11:36:47;;;;;;;;;;;;;;;5.81;68.81;99042.53;4954355;28;4338;-89
2022/12/14 11:39:14;;;;;;;;;;;;;;;5.86;68.73;99040.00;4936787;28;4632;-89
2022/12/14 11:41:40;;;;;;;;;;;;;;;5.91;68.49;99051.66;4929642;28;4645;-89
2022/12/14 11:44:07;;;;;;;;;;;;;;;5.82;68.95;99054.84;4965486;28;3771;-89
2022/12/14 11:46:33;;;;;;;;;;;;;;;5.79;69.01;99056.09;4948244;28;4260;-88
2022/12/14 11:49:00;;;;;;;;;;;;;;;5.81;68.95;99058.56;4964040;28;4735;-92
2022/12/14 11:51:26;;;;;;;;;;;;;;;5.86;68.84;99056.03;4965583;28;4509;-89
2022/12/14 11:53:52;;;;;;;;;;;;;;;5.74;69.51;99055.97;4962247;28;4717;-87
2022/12/14 11:56:20;;;;;;;;;;;;;;;5.65;69.76;99055.47;4961866;28;4654;-87
2022/12/14 11:58:46;;;;;;;;;;;;;;;5.84;68.99;99058.09;4961607;28;4743;-86
2022/12/14 12:01:13;;;;;;;;;;;;;;;5.83;69.06;99054.63;4948272;28;4672;-87
2022/12/14 12:03:40;;;;;;;;;;;;;;;5.79;69.11;99055.28;4959734;28;4414;-86
2022/12/14 12:06:06;;;;;;;;;;;;;;;5.88;69.19;99053.94;4944495;28;4564;-86
2022/12/14 12:08:32;;;;;;;;;;;;;;;5.94;68.88;99058.41;4959760;28;4938;-84
2022/12/14 12:10:59;;;;;;;;;;;;;;;5.88;69.05;99062.78;4943471;28;4234;-85
2022/12/14 12:13:25;;;;;;;;;;;;;;;5.79;69.34;99060.63;4948702;28;4394;-85
2022/12/14 12:15:52;;;;;;;;;;;;;;;5.77;69.54;99060.06;4945914;28;4433;-85
2022/12/14 12:18:18;;;;;;;;;;;;;;;5.70;69.67;99058.25;4965353;28;4422;-85
2022/12/14 12:20:45;;;;;;;;;;;;;;;5.89;69.25;99048.38;4961936;28;4328;-86
2022/12/14 12:23:11;;;;;;;;;;;;;;;5.85;69.13;99052.56;4966145;28;4494;-86
2022/12/14 12:25:38;;;;;;;;;;;;;;;5.88;69.38;99056.59;4940020;28;3851;-87
2022/12/14 12:28:04;;;;;;;;;;;;;;;5.85;69.29;99057.06;4959187;28;3957;-87
2022/12/14 12:30:31;;;;;;;;;;;;;;;5.76;69.79;99055.75;4956882;28;4662;-88
2022/12/14 12:32:57;;;;;;;;;;;;;;;5.81;69.56;99051.34;4962739;28;4412;-86
2022/12/14 12:35:23;;;;;;;;;;;;;;;5.79;69.67;99056.09;4957912;28;4426;-85
2022/12/14 12:37:50;;;;;;;;;;;;;;;6.01;69.07;99048.47;4929283;28;4689;-85
2022/12/14 12:40:17;;;;;;;;;;;;;;;5.80;69.60;99047.06;4952037;28;4645;-85
2022/12/14 12:42:43;;;;;;;;;;;;;;;5.75;69.79;99046.91;4950308;28;4917;-84
2022/12/14 12:45:09;;;;;;;;;;;;;;;5.83;69.82;99046.59;4934345;28;4809;-85
2022/12/14 12:47:36;;;;;;;;;;;;;;;5.76;70.13;99045.84;4928370;28;4845;-88
2022/12/14 12:50:03;;;;;;;;;;;;;;;5.80;70.05;99052.41;4951767;28;4879;-86
2022/12/14 12:52:29;;;;;;;;;;;;;;;5.99;69.17;99049.72;4947941;28;4646;-88
2022/12/14 12:54:56;;;;;;;;;;;;;;;1.45;42.90;99049.22;4954076;28;4140;-81
2022/12/14 12:57:23;;;;;;;;;;;;;;;2.05;67.15;99055.53;4937672;28;4786;-85
2022/12/14 12:59:49;;;;;;;;;;;;;;;4.33;64.16;99061.00;4932914;28;4901;-84
2022/12/14 13:02:15;;;;;;;;;;;;;;;4.87;63.52;99045.38;4946079;28;4843;-86
2022/12/14 13:04:42;;;;;;;;;;;;;;;5.53;62.43;99046.56;4952015;28;4632;-85
2022/12/14 13:07:08;;;;;;;;;;;;;;;5.87;62.15;99046.97;4960268;28;4579;-84
2022/12/14 13:09:34;;;;;;;;;;;;;;;5.82;62.89;99044.16;4955428;28;4917;-86
2022/12/14 13:12:01;;;;;;;;;;;;;;;5.77;63.83;99038.69;4954661;28;4828;-85
2022/12/14 13:14:27;;;;;;;;;;;;;;;5.66;64.98;99037.56;4944034;28;4690;-86
2022/12/14 13:16:54;;;;;;;;;;;;;;;5.60;65.63;99036.63;4937764;28;4720;-86