Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:59;;;;;;;47.08;28.95;;;332.80;896.00;;;;;;4902749;29;20396;-86
2022/03/29 00:04:26;;;;;;;43.40;26.63;;;332.80;921.60;;;;;;4902961;29;20417;-87
2022/03/29 00:06:55;;;;;;;39.25;25.30;;;307.20;896.00;;;;;;4902788;29;20764;-85
2022/03/29 00:09:21;;;;;;;39.03;24.50;;;332.80;896.00;;;;;;4902553;29;20422;-85
2022/03/29 00:11:48;;;;;;;42.00;25.88;;;308.10;819.20;;;;;;4919488;29;20915;-86
2022/03/29 00:14:28;;;;;;;42.63;26.02;;;332.80;844.80;;;;;;4919204;29;20387;-86
2022/03/29 00:16:54;;;;;;;41.05;22.95;;;332.80;819.20;;;;;;4902410;29;20394;-86
2022/03/29 00:19:20;;;;;;;36.27;21.77;;;332.80;819.20;;;;;;4901965;29;20514;-86
2022/03/29 00:21:46;;;;;;;39.60;23.08;;;308.10;793.60;;;;;;4919199;29;20513;-85
2022/03/29 00:24:12;;;;;;;34.80;22.60;;;332.80;870.40;;;;;;4919436;29;20384;-87
2022/03/29 00:26:37;;;;;;;35.35;22.60;;;332.80;921.60;;;;;;4917949;29;20391;-86
2022/03/29 00:29:03;;;;;;;34.90;21.90;;;332.80;921.60;;;;;;4902045;29;20384;-85
2022/03/29 00:31:29;;;;;;;38.08;22.05;;;332.80;921.60;;;;;;4901831;29;20442;-86
2022/03/29 00:33:55;;;;;;;35.22;20.90;;;332.80;896.00;;;;;;4901777;29;20395;-86
2022/03/29 00:36:21;;;;;;;34.17;21.48;;;308.10;844.80;;;;;;4901019;29;20440;-84
2022/03/29 00:38:47;;;;;;;32.67;22.08;;;308.10;870.40;;;;;;4917990;29;20511;-85
2022/03/29 00:41:13;;;;;;;41.63;22.30;;;308.10;896.00;;;;;;4902217;29;20384;-86
2022/03/29 00:43:40;;;;;;;42.05;22.52;;;308.10;947.20;;;;;;4918802;29;20455;-86
2022/03/29 00:46:06;;;;;;;34.63;22.92;;;308.00;921.60;;;;;;4901873;29;20385;-85
2022/03/29 00:48:32;;;;;;;38.90;23.25;;;308.10;972.80;;;;;;4901815;29;20396;-86
2022/03/29 00:50:58;;;;;;;37.85;22.83;;;308.00;896.00;;;;;;4901822;29;20406;-86
2022/03/29 00:53:24;;;;;;;38.00;22.83;;;307.80;896.00;;;;;;4918529;29;20920;-86
2022/03/29 00:55:51;;;;;;;38.13;22.67;;;307.80;896.00;;;;;;4901782;29;20406;-85
2022/03/29 00:58:17;;;;;;;39.30;23.23;;;307.80;921.60;;;;;;4901636;29;20392;-87
2022/03/29 01:00:44;;;;;;;37.85;24.27;;;307.90;921.60;;;;;;4918437;29;20379;-85
2022/03/29 01:03:11;;;;;;;40.33;24.40;;;307.70;1075.20;;;;;;4917297;29;20392;-87
2022/03/29 01:05:37;;;;;;;42.28;23.92;;;307.70;947.20;;;;;;4917196;29;20443;-87
2022/03/29 01:08:05;;;;;;;37.17;24.00;;;307.70;972.80;;;;;;4901361;29;20391;-86
2022/03/29 01:10:31;;;;;;;36.55;22.70;;;307.70;998.40;;;;;;4901496;29;20387;-84
2022/03/29 01:12:57;;;;;;;36.73;22.37;;;307.90;947.20;;;;;;4900650;29;20420;-84
2022/03/29 01:15:26;;;;;;;35.58;22.70;;;;;;;;;;4900543;29;20384;-79
2022/03/29 01:17:54;;;;;;;34.87;22.13;;;308.00;972.80;;;;;;4917275;29;20452;-78
2022/03/29 01:20:24;;;;;;;38.65;23.83;;;;;;;;;;4917345;29;20380;-81
2022/03/29 01:22:51;;;;;;;39.08;23.67;;;;;;;;;;4915897;29;20423;-79
2022/03/29 01:25:19;;;;;;;38.35;25.00;;;;;;;;;;4915958;29;20372;-79
2022/03/29 01:27:49;;;;;;;41.25;24.88;;;307.80;947.20;;;;;;4917282;29;20391;-78
2022/03/29 01:30:15;;;;;;;42.63;24.90;;;307.50;998.40;;;;;;4900078;29;20376;-79
2022/03/29 01:32:45;;;;;;;40.07;25.20;;;307.40;1024.00;;;;;;4916970;29;20416;-79
2022/03/29 01:35:12;;;;;;;43.08;26.73;;;;;;;;;;4899967;29;20400;-80
2022/03/29 01:37:39;;;;;;;42.58;26.48;;;307.40;1024.00;;;;;;4915282;29;20439;-79
2022/03/29 01:40:16;;;;;;;43.75;25.23;;;282.50;998.40;;;;;;4915548;29;20410;-84
2022/03/29 01:43:02;;;;;;;42.07;26.33;;;282.50;1024.00;;;;;;4913577;29;20388;-79
2022/03/29 01:45:30;;;;;;;42.10;25.45;;;282.50;1024.00;;;;;;4899425;29;20435;-79
2022/03/29 01:47:56;;;;;;;43.70;25.30;;;282.50;1024.00;;;;;;4899846;29;20880;-84
2022/03/29 01:50:22;;;;;;;39.65;24.38;;;307.20;1024.00;;;;;;4916623;29;20408;-79
2022/03/29 01:52:49;;;;;;;39.15;24.65;;;307.20;998.40;;;;;;4899441;29;20415;-78
2022/03/29 01:55:17;;;;;;;38.40;24.20;;;307.20;998.40;;;;;;4899743;29;20388;-79
2022/03/29 01:57:44;;;;;;;38.30;24.30;;;307.30;1024.00;;;;;;4915326;29;20390;-79
2022/03/29 02:02:56;;;;;;;37.30;24.10;;;282.40;1024.00;;;;;;4916965;29;20438;-78
2022/03/29 02:05:23;;;;;;;41.25;25.25;;;282.40;1024.00;;;;;;4916433;29;20399;-79
2022/03/29 02:07:50;;;;;;;43.03;24.50;;;282.40;1024.00;;;;;;4899640;29;20419;-84
2022/03/29 02:10:21;;;;;;;44.30;24.58;;;282.30;1024.00;;;;;;4916364;29;20388;-79
2022/03/29 02:12:48;;;;;;;39.87;25.60;;;282.30;1024.00;;;;;;4899425;29;20776;-78
2022/03/29 02:15:14;;;;;;;40.30;25.52;;;282.20;1024.00;;;;;;4899344;29;20524;-79
2022/03/29 02:17:41;;;;;;;44.00;25.02;;;282.30;1024.00;;;;;;4899311;29;20474;-78
2022/03/29 02:20:08;;;;;;;37.55;23.73;;;282.40;1024.00;;;;;;4916268;29;20376;-78
2022/03/29 02:22:34;;;;;;;40.40;23.25;;;282.20;998.40;;;;;;4899331;29;20395;-78
2022/03/29 02:25:00;;;;;;;36.27;22.97;;;282.20;972.80;;;;;;4899334;29;20496;-78
2022/03/29 02:27:26;;;;;;;43.22;24.92;;;282.30;998.40;;;;;;4899163;29;20406;-78
2022/03/29 02:29:52;;;;;;;44.00;24.92;;;282.10;1024.00;;;;;;4916095;29;20474;-79
2022/03/29 02:32:17;;;;;;;39.40;25.10;;;282.10;1024.00;;;;;;4914946;29;20411;-79
2022/03/29 02:34:45;;;;;;;38.38;21.85;;;282.00;1024.00;;;;;;4899088;29;20432;-79
2022/03/29 02:37:12;;;;;;;34.90;21.80;;;281.90;1024.00;;;;;;4916159;29;20387;-79
2022/03/29 02:39:39;;;;;;;31.67;19.15;;;281.90;1049.60;;;;;;4899214;29;20483;-78
2022/03/29 02:42:06;;;;;;;37.75;20.90;;;282.00;1049.60;;;;;;4916091;29;20435;-78
2022/03/29 02:44:32;;;;;;;32.47;20.90;;;282.00;1075.20;;;;;;4898825;29;20496;-79
2022/03/29 02:46:58;;;;;;;30.42;18.80;;;281.90;1100.80;;;;;;4914818;29;20470;-78
2022/03/29 02:49:25;;;;;;;31.13;18.07;;;281.80;1075.20;;;;;;4898847;29;20835;-79
2022/03/29 02:51:51;;;;;;;30.08;18.55;;;281.80;1075.20;;;;;;4898865;29;20494;-79
2022/03/29 02:54:19;;;;;;;28.27;17.50;;;281.70;1100.80;;;;;;4916071;29;20434;-80
2022/03/29 02:56:46;;;;;;;29.50;16.30;;;281.80;1075.20;;;;;;4898850;29;20384;-78
2022/03/29 02:59:12;;;;;;;27.95;16.05;;;281.80;1075.20;;;;;;4917524;29;20400;-79
2022/03/29 03:01:38;;;;;;;24.40;13.80;;;281.80;1075.20;;;;;;4902528;29;20380;-79
2022/03/29 03:04:04;;;;;;;24.40;13.70;;;281.80;1075.20;;;;;;4902741;29;20805;-79
2022/03/29 03:06:30;;;;;;;28.58;14.32;;;281.80;1049.60;;;;;;4902842;29;20391;-79
2022/03/29 03:08:56;;;;;;;30.02;13.75;;;281.80;1075.20;;;;;;4902638;29;20915;-78
2022/03/29 03:11:22;;;;;;;22.88;13.65;;;281.60;1100.80;;;;;;4902687;29;20383;-79
2022/03/29 03:13:48;;;;;;;21.50;13.45;;;281.70;1100.80;;;;;;4902576;29;20415;-78
2022/03/29 03:16:14;;;;;;;20.75;13.32;;;281.70;1100.80;;;;;;4902637;29;20389;-79
2022/03/29 03:18:40;;;;;;;19.33;12.93;;;281.70;1100.80;;;;;;4902150;29;20422;-79
2022/03/29 03:21:06;;;;;;;22.67;14.07;;;281.80;1100.80;;;;;;4919691;29;20387;-79
2022/03/29 03:23:32;;;;;;;22.03;13.53;;;281.70;1100.80;;;;;;4902285;29;20394;-78
2022/03/29 03:25:57;;;;;;;25.67;13.55;;;281.70;1100.80;;;;;;4902449;29;20466;-79
2022/03/29 03:28:23;;;;;;;24.42;13.82;;;281.70;1126.40;;;;;;4902559;29;20387;-79
2022/03/29 03:30:49;;;;;;;25.00;13.53;;;281.60;1126.40;;;;;;4919487;29;20391;-80
2022/03/29 03:33:16;;;;;;;27.83;14.77;;;281.60;1126.40;;;;;;4919155;29;20895;-78
2022/03/29 03:35:42;;;;;;;24.20;14.45;;;281.60;1126.40;;;;;;4902436;29;20387;-79
2022/03/29 03:38:09;;;;;;;29.10;14.45;;;281.60;1126.40;;;;;;4918164;29;20402;-78
2022/03/29 03:40:35;;;;;;;24.50;14.82;;;256.90;1100.80;;;;;;4918705;29;20436;-79
2022/03/29 03:43:03;;;;;;;27.40;15.00;;;256.90;1126.40;;;;;;4918863;29;20496;-78
2022/03/29 03:45:29;;;;;;;23.23;14.90;;;256.80;1126.40;;;;;;4920073;29;20388;-78
2022/03/29 03:47:55;;;;;;;29.23;15.93;;;256.70;1126.40;;;;;;4921828;29;20538;-79
2022/03/29 03:50:21;;;;;;;24.38;14.82;;;256.70;1152.00;;;;;;4919136;29;20387;-78
2022/03/29 03:52:47;;;;;;;25.40;14.70;;;256.60;1177.60;;;;;;4918737;29;20478;-78
2022/03/29 03:55:13;;;;;;;25.37;15.07;;;256.60;1177.60;;;;;;4904921;29;20388;-78
2022/03/29 03:57:39;;;;;;;23.70;14.90;;;256.50;1177.60;;;;;;4920872;29;20427;-78
2022/03/29 04:00:07;;;;;;;28.13;15.55;;;256.50;1177.60;;;;;;4921230;29;20876;-78
2022/03/29 04:02:34;;;;;;;27.50;15.20;;;256.50;1177.60;;;;;;4904629;29;20396;-78
2022/03/29 04:05:00;;;;;;;30.65;16.20;;;256.30;1177.60;;;;;;4904651;29;20415;-78
2022/03/29 04:07:25;;;;;;;28.20;15.32;;;256.40;1152.00;;;;;;4904228;29;20402;-78
2022/03/29 04:09:51;;;;;;;28.02;14.93;;;256.30;1152.00;;;;;;4919681;29;20399;-78
2022/03/29 04:12:17;;;;;;;27.00;15.23;;;256.30;1152.00;;;;;;4920305;29;20419;-78
2022/03/29 04:14:43;;;;;;;26.50;15.82;;;256.30;1152.00;;;;;;4903106;29;20388;-78
2022/03/29 04:17:11;;;;;;;29.73;15.27;;;256.20;1152.00;;;;;;4920010;29;20459;-78
2022/03/29 04:19:37;;;;;;;27.95;15.68;;;256.10;1152.00;;;;;;4920914;29;20498;-78
2022/03/29 04:22:05;;;;;;;29.40;16.48;;;256.00;1152.00;;;;;;4919274;29;20388;-78
2022/03/29 04:24:31;;;;;;;31.50;17.15;;;231.30;1152.00;;;;;;4920283;29;20371;-78
2022/03/29 04:26:58;;;;;;;35.77;18.83;;;231.30;1203.20;;;;;;4905411;29;20475;-78
2022/03/29 04:29:24;;;;;;;34.28;19.83;;;231.30;1203.20;;;;;;4919150;29;20491;-78
2022/03/29 04:31:52;;;;;;;38.35;21.05;;;231.30;1203.20;;;;;;4919098;29;20411;-79
2022/03/29 04:34:17;;;;;;;40.53;22.37;;;231.20;1228.80;;;;;;4919105;29;20460;-78
2022/03/29 04:36:43;;;;;;;40.35;22.98;;;231.20;1203.20;;;;;;4919436;29;20411;-78
2022/03/29 04:39:09;;;;;;;35.95;21.80;;;231.10;1177.60;;;;;;4903113;29;20400;-78
2022/03/29 04:41:35;;;;;;;38.47;20.50;;;231.10;1203.20;;;;;;4904607;29;20391;-78
2022/03/29 04:44:01;;;;;;;31.70;18.85;;;231.00;1203.20;;;;;;4888161;29;20406;-78
2022/03/29 04:46:30;;;;;;;33.25;18.00;;;230.90;1203.20;;;;;;4904859;29;20392;-78
2022/03/29 04:48:56;;;;;;;37.15;18.35;;;231.00;1228.80;;;;;;4920087;29;20486;-78
2022/03/29 04:51:22;;;;;;;30.85;17.65;;;231.10;1228.80;;;;;;4903762;29;20419;-78
2022/03/29 04:53:48;;;;;;;33.80;18.05;;;231.10;1254.40;;;;;;4903753;29;20511;-78
2022/03/29 04:56:14;;;;;;;38.70;18.63;;;231.00;1280.00;;;;;;4919263;29;20520;-78
2022/03/29 04:58:40;;;;;;;28.73;17.75;;;231.00;1280.00;;;;;;4919889;29;20388;-78
2022/03/29 05:01:07;;;;;;;39.13;18.50;;;231.00;1331.20;;;;;;4921522;29;20388;-78
2022/03/29 05:03:33;;;;;;;31.52;17.52;;;230.90;1356.80;;;;;;4919501;29;20403;-79
2022/03/29 05:05:59;;;;;;;29.60;18.20;;;230.90;1356.80;;;;;;4919149;29;21004;-78
2022/03/29 05:08:25;;;;;;;35.27;18.87;;;231.00;1356.80;;;;;;4918759;29;20403;-78
2022/03/29 05:10:52;;;;;;;46.08;22.30;;;230.90;1408.00;;;;;;4920088;29;20447;-79
2022/03/29 05:13:18;;;;;;;40.05;22.23;;;230.90;1408.00;;;;;;4903507;29;20419;-79
2022/03/29 05:15:45;;;;;;;38.00;20.55;;;230.90;1433.60;;;;;;4919544;29;20899;-79
2022/03/29 05:18:11;;;;;;;38.03;21.73;;;231.00;1408.00;;;;;;4920025;29;20498;-78
2022/03/29 05:20:37;;;;;;;37.55;21.27;;;230.90;1433.60;;;;;;4920197;29;20418;-78
2022/03/29 05:23:06;;;;;;;34.47;20.48;;;231.00;1459.20;;;;;;4919108;29;20919;-78
2022/03/29 05:25:33;;;;;;;30.85;20.30;;;231.20;1382.40;;;;;;4920288;29;20456;-79
2022/03/29 05:27:59;;;;;;;36.28;21.30;;;231.10;1408.00;;;;;;4919173;29;20487;-78
2022/03/29 05:30:25;;;;;;;42.60;25.67;;;231.20;1433.60;;;;;;4919582;29;20388;-78
2022/03/29 05:32:57;;;;;;;60.22;32.97;;;231.30;1408.00;;;;;;4917968;29;20435;-78
2022/03/29 05:35:29;;;;;;;70.28;39.25;;;231.30;1408.00;;;;;;4920317;29;20388;-78
2022/03/29 05:37:57;;;;;;;71.53;37.57;;;231.30;1408.00;;;;;;4904939;29;20395;-78
2022/03/29 05:40:24;;;;;;;44.17;27.17;;;256.20;1408.00;;;;;;4904879;29;20432;-79
2022/03/29 05:42:52;;;;;;;35.08;21.58;;;256.30;1433.60;;;;;;4919704;29;20427;-79
2022/03/29 05:45:18;;;;;;;37.40;21.33;;;256.30;1433.60;;;;;;4918428;29;20400;-78
2022/03/29 05:50:29;;;;;;;30.98;22.05;;;256.40;1408.00;;;;;;4920977;29;20411;-79
2022/03/29 05:52:56;;;;;;;33.33;22.37;;;256.60;1408.00;;;;;;4918355;29;20444;-78
2022/03/29 05:55:22;;;;;;;37.63;23.45;;;256.90;1382.40;;;;;;4918819;29;20903;-78
2022/03/29 05:57:49;;;;;;;35.95;23.67;;;281.60;1408.00;;;;;;4918224;29;20754;-79
2022/03/29 06:00:17;;;;;;;34.03;23.00;;;281.70;1408.00;;;;;;4920370;29;20396;-79
2022/03/29 06:02:43;;;;;;;34.40;21.80;;;281.70;1408.00;;;;;;4919249;29;20515;-78
2022/03/29 06:05:10;;;;;;;35.90;22.52;;;256.90;1356.80;;;;;;4920502;29;20395;-78
2022/03/29 06:07:37;;;;;;;35.13;22.20;;;281.90;1382.40;;;;;;4917988;29;20411;-78
2022/03/29 06:10:05;;;;;;;37.08;23.63;;;282.10;1382.40;;;;;;4918207;29;20888;-78
2022/03/29 06:12:32;;;;;;;37.65;23.70;;;282.20;1382.40;;;;;;4918713;29;20959;-78
2022/03/29 06:15:01;;;;;;;35.75;24.50;;;307.60;1408.00;;;;;;4915584;29;20388;-78
2022/03/29 06:17:26;;;;;;;35.88;24.38;;;282.50;1356.80;;;;;;4915514;29;20423;-79
2022/03/29 06:19:54;;;;;;;32.03;21.57;;;307.20;1382.40;;;;;;4914866;29;20434;-79
2022/03/29 06:22:21;;;;;;;32.17;22.13;;;307.30;1408.00;;;;;;4915038;29;20757;-79
2022/03/29 06:24:47;;;;;;;34.75;21.95;;;307.50;1408.00;;;;;;4899378;29;20445;-79
2022/03/29 06:27:13;;;;;;;35.80;22.55;;;307.50;1408.00;;;;;;4914882;29;20507;-79
2022/03/29 06:29:39;;;;;;;32.45;22.42;;;307.70;1408.00;;;;;;4914990;29;20388;-79
2022/03/29 06:32:05;;;;;;;32.30;22.47;;;307.70;1408.00;;;;;;4898565;29;20424;-80
2022/03/29 06:34:32;;;;;;;33.83;22.50;;;307.90;1408.00;;;;;;4913959;29;20403;-79
2022/03/29 06:36:59;;;;;;;31.65;22.80;;;308.10;1382.40;;;;;;4914482;29;20392;-80
2022/03/29 06:39:26;;;;;;;37.60;22.88;;;332.80;1408.00;;;;;;4914798;29;20907;-77
2022/03/29 06:41:55;;;;;;;32.85;23.08;;;333.00;1459.20;;;;;;4914814;29;20491;-76
2022/03/29 06:44:22;;;;;;;34.10;23.57;;;333.10;1382.40;;;;;;4914745;29;20430;-77
2022/03/29 06:46:49;;;;;;;31.52;23.15;;;333.30;1382.40;;;;;;4913538;29;20496;-77
2022/03/29 06:49:15;;;;;;;32.17;22.40;;;333.50;1356.80;;;;;;4923549;29;20940;-79
2022/03/29 06:51:43;;;;;;;31.73;22.33;;;333.60;1356.80;;;;;;4903025;29;20471;-77
2022/03/29 06:54:09;;;;;;;37.50;23.13;;;358.40;1331.20;;;;;;4898365;29;20789;-78
2022/03/29 06:56:35;;;;;;;28.77;21.80;;;358.60;1331.20;;;;;;4898753;29;20395;-77
2022/03/29 06:59:02;;;;;;;34.43;21.70;;;358.70;1305.60;;;;;;4914622;29;20395;-87
2022/03/29 07:01:29;;;;;;;33.65;23.48;;;358.90;1280.00;;;;;;4916034;29;20447;-86
2022/03/29 07:03:59;;;;;;;32.38;22.98;;;359.00;1254.40;;;;;;4899147;29;20392;-84
2022/03/29 07:06:31;;;;;;;37.88;22.85;;;359.20;1228.80;;;;;;4916225;29;20391;-86
2022/03/29 07:11:42;;;;;;;35.63;23.90;;;384.20;1203.20;;;;;;4916269;29;20379;-77
2022/03/29 07:14:08;;;;;;;40.10;27.27;;;384.40;1177.60;;;;;;4914632;29;20392;-77
2022/03/29 07:16:34;;;;;;;48.25;25.98;;;384.70;1177.60;;;;;;4899124;29;20390;-88
2022/03/29 07:19:00;;;;;;;46.13;34.22;;;384.80;1152.00;;;;;;4914750;29;20407;-86
2022/03/29 07:21:26;;;;;;;33.45;25.23;;;409.60;1152.00;;;;;;4916044;29;20396;-77
2022/03/29 07:23:52;;;;;;;36.07;25.17;;;409.70;1152.00;;;;;;4914813;29;20384;-88
2022/03/29 07:26:18;;;;;;;55.35;40.97;;;410.00;1126.40;;;;;;4915122;29;20395;-85
2022/03/29 07:28:44;;;;;;;51.00;31.83;;;410.30;1152.00;;;;;;4914517;29;20556;-78
2022/03/29 07:31:09;;;;;;;33.17;25.33;;;410.40;1100.80;;;;;;4914693;29;20744;-76
2022/03/29 07:33:35;;;;;;;34.70;26.42;;;435.30;1100.80;;;;;;4914534;29;20845;-84
2022/03/29 07:36:03;;;;;;;36.38;25.48;;;435.40;1100.80;;;;;;4898131;29;20557;-85
2022/03/29 07:38:29;;;;;;;34.40;24.80;;;435.50;1075.20;;;;;;4900398;29;20392;-86
2022/03/29 07:40:55;;;;;;;34.95;26.08;;;435.50;1075.20;;;;;;4913922;29;20436;-84
2022/03/29 07:43:22;;;;;;;36.00;25.13;;;435.80;1075.20;;;;;;4917982;29;20388;-87
2022/03/29 07:45:48;;;;;;;38.53;26.45;;;436.00;1049.60;;;;;;4897105;29;20396;-77
2022/03/29 07:48:14;;;;;;;43.90;27.30;;;436.10;1024.00;;;;;;4918835;29;20392;-84
2022/03/29 07:50:40;;;;;;;38.88;27.25;;;461.00;1049.60;;;;;;4919025;29;20403;-77
2022/03/29 07:53:06;;;;;;;35.95;25.52;;;461.10;998.40;;;;;;4917855;29;20447;-77
2022/03/29 07:55:34;;;;;;;39.42;25.20;;;461.30;1024.00;;;;;;4917790;29;20392;-77
2022/03/29 07:58:00;;;;;;;57.13;25.07;;;461.50;998.40;;;;;;4917732;29;20448;-76
2022/03/29 08:00:32;;;;;;;43.53;28.95;;;461.50;972.80;;;;;;4902025;29;20396;-79
2022/03/29 08:03:06;;;;;;;51.13;36.63;;;461.50;972.80;;;;;;4918650;29;20436;-78
2022/03/29 08:05:33;;;;;;;52.83;36.87;;;486.50;947.20;;;;;;4917305;29;20394;-77
2022/03/29 08:08:01;;;;;;;62.47;31.45;;;486.50;921.60;;;;;;4917650;29;20388;-82
2022/03/29 08:10:29;;;;;;;55.20;26.52;;;486.60;921.60;;;;;;4918978;29;20930;-81
2022/03/29 08:13:00;;;;;;;35.97;26.52;;;512.40;870.40;;;;;;4918760;29;20788;-81
2022/03/29 08:15:26;;;;;;;39.37;29.20;;;538.10;844.80;;;;;;4917761;29;20417;-92
2022/03/29 08:17:53;;;;;;;42.38;28.30;;;563.50;844.80;;;;;;4917444;29;20439;-80
2022/03/29 08:20:19;;;;;;;78.82;49.10;;;563.90;793.60;;;;;;4918931;29;20443;-86
2022/03/29 08:22:46;;;;;;;43.67;29.67;;;588.80;768.00;;;;;;4919008;29;20881;-90
2022/03/29 08:25:14;;;;;;;81.88;53.83;;;588.90;742.40;;;;;;4918686;29;20387;-90
2022/03/29 08:27:40;;;;;;;54.10;40.30;;;589.70;742.40;;;;;;4917402;29;20877;-81
2022/03/29 08:30:07;;;;;;;38.50;27.52;;;614.70;716.80;;;;;;4917532;29;20388;-88
2022/03/29 08:32:35;;;;;;;52.60;35.22;;;615.20;716.80;;;;;;4917211;29;20502;-91
2022/03/29 08:35:02;;;;;;;65.63;24.98;;;665.90;665.60;;;;;;4917474;29;20415;-81
2022/03/29 08:37:28;;;;;;;40.57;22.87;;;640.80;640.00;;;;;;4918891;29;20900;-81
2022/03/29 08:39:55;;;;;;;38.97;30.58;;;640.70;640.00;;;;;;4901869;29;20387;-90
2022/03/29 08:42:23;;;;;;;37.93;22.37;;;666.20;665.60;;;;;;4917127;29;20485;-79
2022/03/29 08:44:49;;;;;;;27.33;21.92;;;666.20;640.00;;;;;;4918447;29;20395;-81
2022/03/29 08:47:15;;;;;;;48.70;21.92;;;691.70;614.40;;;;;;4917396;29;20443;-88
2022/03/29 08:49:44;;;;;;;24.20;17.45;;;691.90;563.20;;;;;;4916984;29;21009;-80
2022/03/29 08:52:11;;;;;;;27.48;17.48;;;691.90;588.80;;;;;;4917020;29;20411;-87
2022/03/29 08:54:38;;;;;;;23.30;17.23;;;717.50;563.20;;;;;;4916935;29;20391;-81
2022/03/29 08:57:04;;;;;;;28.60;18.50;;;743.00;563.20;;;;;;4917595;29;20388;-81
2022/03/29 08:59:30;;;;;;;26.67;18.45;;;;;;;;;;4916863;29;20523;-82
2022/03/29 09:01:57;;;;;;;26.17;19.02;;;794.10;537.60;;;;;;4917673;29;20853;-81
2022/03/29 09:04:25;;;;;;;31.55;17.95;;;793.90;512.00;;;;;;4918002;29;20484;-80
2022/03/29 09:06:54;;;;;;;23.48;17.75;;;793.80;537.60;;;;;;4916341;29;20918;-80
2022/03/29 09:09:29;;;;;;;27.98;18.58;;;768.60;512.00;;;;;;4916601;29;20404;-81
2022/03/29 09:11:58;;;;;;;24.77;18.67;;;794.00;512.00;;;;;;4916450;29;20507;-81
2022/03/29 09:14:29;;;;;;;33.03;22.83;;;820.00;486.40;;;;;;4917632;29;20035;-78
2022/03/29 09:16:55;;;;;;;26.73;22.77;;;819.20;512.00;;;;;;4917488;29;20046;-78
2022/03/29 09:19:25;;;;;;;23.98;18.17;;;794.30;537.60;;;;;;4918471;29;20048;-78
2022/03/29 09:21:54;;;;;;;103.63;52.45;;;793.80;537.60;;;;;;4917290;29;20396;-75
2022/03/29 09:24:20;;;;;;;70.03;62.30;;;793.80;537.60;;;;;;4916177;29;20392;-77
2022/03/29 09:26:54;;;;;;;30.13;20.95;;;819.70;512.00;;;;;;4916774;29;20406;-76
2022/03/29 09:29:24;;;;;;;25.67;17.60;;;819.70;512.00;;;;;;4916511;29;20470;-84
2022/03/29 09:32:13;;;;;;;25.27;17.13;;;820.00;512.00;;;;;;4900901;29;20407;-85
2022/03/29 09:34:39;;;;;;;23.92;17.63;;;845.00;512.00;;;;;;4900266;29;20481;-77
2022/03/29 09:37:06;;;;;;;23.88;17.38;;;845.30;512.00;;;;;;4900329;29;20483;-77
2022/03/29 09:39:44;;;;;;;19.05;17.02;;;870.60;486.40;;;;;;4899847;29;20447;-82
2022/03/29 09:42:12;;;;;;;23.70;17.38;;;871.00;460.80;;;;;;4900800;29;20403;-83
2022/03/29 09:44:50;;;;;;;22.98;17.88;;;845.50;486.40;;;;;;4917375;29;20475;-81
2022/03/29 09:47:21;;;;;;;29.15;17.80;;;819.80;512.00;;;;;;4900343;29;20435;-82
2022/03/29 09:50:08;;;;;;;33.33;21.00;;;743.20;563.20;;;;;;4917344;29;20387;-83
2022/03/29 09:52:39;;;;;;;35.78;17.20;;;692.10;588.80;;;;;;4901540;29;20482;-86
2022/03/29 09:55:20;;;;;;;27.10;15.70;;;666.30;614.40;;;;;;4901402;29;20063;-81
2022/03/29 09:57:49;;;;;;;21.58;15.60;;;640.90;614.40;;;;;;4901645;29;20063;-81
2022/03/29 10:00:16;;;;;;;24.00;15.13;;;640.20;640.00;;;;;;4898068;29;20021;-82
2022/03/29 10:02:45;;;;;;;22.30;14.52;;;615.30;665.60;;;;;;4917004;29;20024;-90
2022/03/29 10:05:11;;;;;;;39.75;24.30;;;614.80;691.20;;;;;;4901498;29;20063;-83
2022/03/29 10:07:44;;;;;;;20.88;15.10;;;614.60;691.20;;;;;;4917403;29;20111;-78
2022/03/29 10:10:11;;;;;;;32.45;16.90;;;614.60;691.20;;;;;;4900233;29;20115;-80
2022/03/29 10:12:37;;;;;;;18.52;14.43;;;614.40;691.20;;;;;;4916324;29;20032;-79
2022/03/29 10:15:05;;;;;;;28.95;14.85;;;589.60;691.20;;;;;;4917641;29;20030;-78
2022/03/29 10:17:31;;;;;;;23.20;15.00;;;589.70;691.20;;;;;;4917487;29;20059;-80
2022/03/29 10:19:57;;;;;;;24.35;14.43;;;589.60;691.20;;;;;;4916112;29;20032;-80
2022/03/29 10:22:25;;;;;;;30.52;16.50;;;589.70;691.20;;;;;;4917460;29;20024;-80
2022/03/29 10:24:51;;;;;;;27.20;15.95;;;589.60;716.80;;;;;;4916874;29;20025;-81
2022/03/29 10:27:19;;;;;;;29.60;21.83;;;589.70;691.20;;;;;;4915891;29;20075;-80
2022/03/29 10:29:46;;;;;;;27.00;14.88;;;614.40;716.80;;;;;;4900491;29;20031;-87
2022/03/29 10:32:26;;;;;;;25.00;16.23;;;589.50;716.80;;;;;;4917321;29;20071;-86
2022/03/29 10:35:09;;;;;;;23.58;14.38;;;589.70;716.80;;;;;;4916917;29;20059;-83
2022/03/29 10:37:55;;;;;;;20.40;13.93;;;589.70;691.20;;;;;;4916878;29;20032;-87
2022/03/29 10:40:39;;;;;;;35.03;23.10;;;589.50;691.20;;;;;;4916673;29;20119;-86
2022/03/29 10:43:50;;;;;;;26.13;15.23;;;589.50;716.80;;;;;;4916534;29;20504;-80
2022/03/29 10:46:40;;;;;;;22.15;14.52;;;589.60;716.80;;;;;;4840915;29;20034;-87
2022/03/29 10:49:21;;;;;;;26.23;15.10;;;589.60;716.80;;;;;;4826377;29;20034;-90
2022/03/29 10:51:47;;;;;;;21.55;14.18;;;614.40;716.80;;;;;;4826222;29;20531;-84
2022/03/29 10:54:37;;;;;;;28.35;14.77;;;614.40;716.80;;;;;;4841594;29;20050;-83
2022/03/29 10:57:06;;;;;;;24.63;15.05;;;589.70;716.80;;;;;;4826256;29;20030;-83
2022/03/29 10:59:36;;;;;;;32.58;15.60;;;614.40;716.80;;;;;;4826307;29;20061;-83
2022/03/29 11:02:09;;;;;;;58.47;17.42;;;614.40;691.20;;;;;;4826276;29;20049;-85
2022/03/29 11:04:35;;;;;;;38.28;16.13;;;589.20;742.40;;;;;;4826068;29;20109;-84
2022/03/29 11:07:07;;;;;;;21.55;16.15;;;589.20;716.80;;;;;;4841366;29;20033;-86
2022/03/29 11:09:34;;;;;;;23.38;15.38;;;589.40;716.80;;;;;;4826060;29;20030;-81
2022/03/29 11:12:00;;;;;;;30.23;15.52;;;589.50;716.80;;;;;;4841123;29;20065;-84
2022/03/29 11:14:29;;;;;;;27.92;15.50;;;589.60;742.40;;;;;;4841227;29;20403;-85
2022/03/29 11:17:16;;;;;;;30.50;16.55;;;589.70;716.80;;;;;;4826154;29;20084;-86
2022/03/29 11:19:48;;;;;;;22.23;15.52;;;614.40;716.80;;;;;;4827902;29;20145;-83
2022/03/29 11:22:42;;;;;;;33.33;16.95;;;614.40;716.80;;;;;;4885771;29;20040;-81
2022/03/29 11:25:12;;;;;;;34.00;15.85;;;589.70;716.80;;;;;;4921952;29;20111;-81
2022/03/29 11:27:39;;;;;;;27.80;16.10;;;589.40;716.80;;;;;;4920408;29;20032;-84
2022/03/29 11:30:08;;;;;;;31.45;16.70;;;589.60;716.80;;;;;;4920242;29;20060;-83
2022/03/29 11:32:35;;;;;;;27.52;15.95;;;589.60;742.40;;;;;;4921099;29;20060;-82
2022/03/29 11:35:04;;;;;;;27.60;16.67;;;614.40;716.80;;;;;;4919939;29;20056;-81
2022/03/29 11:37:40;;;;;;;31.63;17.13;;;614.50;716.80;;;;;;4919885;29;20097;-79
2022/03/29 11:40:08;;;;;;;41.72;17.33;;;614.50;716.80;;;;;;4920337;29;20067;-81
2022/03/29 11:42:44;;;;;;;29.17;17.23;;;614.60;691.20;;;;;;4919775;29;20028;-81
2022/03/29 11:45:13;;;;;;;25.30;16.08;;;614.50;691.20;;;;;;4922481;29;20477;-91
2022/03/29 11:47:40;;;;;;;26.70;15.80;;;614.40;691.20;;;;;;4904615;29;20036;-81
2022/03/29 11:50:06;;;;;;;66.07;17.60;;;614.70;716.80;;;;;;4919760;29;20028;-80
2022/03/29 11:52:36;;;;;;;62.10;18.40;;;614.70;665.60;;;;;;4920430;29;20028;-82
2022/03/29 11:55:15;;;;;;;24.15;15.82;;;614.50;640.00;;;;;;4904544;29;20032;-93
2022/03/29 11:57:41;;;;;;;32.03;15.60;;;614.60;691.20;;;;;;4919842;29;20028;-81
2022/03/29 12:00:24;;;;;;;33.35;15.77;;;614.60;691.20;;;;;;4919845;29;20500;-81
2022/03/29 12:02:51;;;;;;;23.20;15.45;;;614.50;691.20;;;;;;4921029;29;20032;-92
2022/03/29 12:05:27;;;;;;;23.38;14.65;;;614.40;665.60;;;;;;4920473;29;20032;-82
2022/03/29 12:08:02;;;;;;;34.22;16.60;;;614.70;665.60;;;;;;4921858;29;20028;-94
2022/03/29 12:10:29;;;;;;;28.27;15.82;;;614.70;665.60;;;;;;4919435;29;20054;-82
2022/03/29 12:12:56;;;;;;;21.25;14.07;;;615.00;665.60;;;;;;4903469;29;20127;-81
2022/03/29 12:15:23;;;;;;;37.15;16.30;;;614.90;665.60;;;;;;4918370;29;20032;-79
2022/03/29 12:20:51;;;;;;;29.33;16.88;;;615.20;665.60;;;;;;4920269;29;20039;-78
2022/03/29 12:23:25;;;;;;;40.17;16.83;;;615.20;640.00;;;;;;4920193;29;20390;-78