Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:32;;;;;;;5.80;5.37;;;;;;;;;;5094451;28;20536;-68
2023/08/06 00:02:59;;;;;;;5.77;5.20;;;;;;;;;;5094318;28;20537;-68
2023/08/06 00:05:27;;;;;;;5.43;5.07;;;;;;;;;;5094304;28;20448;-68
2023/08/06 00:07:54;;;;;;;8.27;5.50;;;;;;;;;;5094241;28;20560;-68
2023/08/06 00:10:21;;;;;;;6.17;5.77;;;;;;;;;;5094105;28;20460;-68
2023/08/06 00:12:48;;;;;;;6.20;5.70;;;;;;;;;;5093950;28;20450;-68
2023/08/06 00:15:15;;;;;;;5.93;5.43;;;;;;;;;;5094135;28;20485;-68
2023/08/06 00:17:42;;;;;;;6.47;5.97;;;;;;;;;;5094105;28;20452;-68
2023/08/06 00:20:09;;;;;;;7.17;6.47;;;;;;;;;;5094034;28;20539;-68
2023/08/06 00:22:38;;;;;;;6.63;5.50;;;;;;;;;;5093987;28;20531;-68
2023/08/06 00:25:06;;;;;;;5.90;5.40;;;;;;;;;;5093529;28;20542;-68
2023/08/06 00:27:33;;;;;;;5.63;5.23;;;;;;;;;;5093713;28;20885;-68
2023/08/06 00:30:00;;;;;;;5.80;5.40;;;;;;;;;;5093890;28;20449;-68
2023/08/06 00:32:27;;;;;;;6.37;5.87;;;;;;;;;;5093781;28;20541;-69
2023/08/06 00:34:54;;;;;;;6.73;6.13;;;;;;;;;;5093677;28;20481;-69
2023/08/06 00:37:21;;;;;;;6.50;5.87;;;;;;;;;;5093613;28;20487;-69
2023/08/06 00:39:49;;;;;;;6.43;5.63;;;;;;;;;;5094074;28;20540;-69
2023/08/06 00:42:20;;;;;;;5.80;5.30;;;;;;;;;;5093720;28;20445;-69
2023/08/06 00:44:47;;;;;;;6.50;6.00;;;;;;;;;;5093711;28;20440;-68
2023/08/06 00:47:14;;;;;;;7.77;5.53;;;;;;;;;;5093566;28;20441;-69
2023/08/06 00:49:41;;;;;;;6.50;5.90;;;;;;;;;;5093476;28;20538;-69
2023/08/06 00:52:09;;;;;;;6.27;5.67;;;;;;;;;;5093430;28;20532;-69
2023/08/06 00:54:36;;;;;;;6.43;5.93;;;;;;;;;;5093064;28;20543;-69
2023/08/06 00:57:05;;;;;;;6.70;6.10;;;;;;;;;;5093446;28;20456;-69
2023/08/06 00:59:32;;;;;;;5.53;5.23;;;;;;;;;;5093378;28;20460;-69
2023/08/06 01:01:59;;;;;;;6.67;6.17;;;;;;;;;;5093258;28;20449;-69
2023/08/06 01:04:26;;;;;;;5.43;5.07;;;;;;;;;;5093248;28;20505;-69
2023/08/06 01:06:58;;;;;;;5.97;5.47;;;;;;;;;;5093062;28;20450;-69
2023/08/06 01:09:31;;;;;;;5.83;5.43;;;;;;;;;;5093372;28;20466;-69
2023/08/06 01:12:01;;;;;;;4.93;4.63;;;;;;;;;;5093079;28;20933;-69
2023/08/06 01:14:32;;;;;;;4.93;4.63;;;;;;;;;;5093132;28;20488;-69
2023/08/06 01:17:00;;;;;;;4.73;4.33;;;;;;;;;;5093114;28;20884;-69
2023/08/06 01:19:27;;;;;;;5.33;5.03;;;;;;;;;;5093016;28;20442;-68
2023/08/06 01:21:55;;;;;;;4.73;4.43;;;;;;;;;;5093193;28;20979;-68
2023/08/06 01:24:22;;;;;;;4.73;4.33;;;;;;;;;;5093106;28;20477;-68
2023/08/06 01:26:52;;;;;;;5.90;5.40;;;;;;;;;;5093069;28;20451;-68
2023/08/06 01:29:24;;;;;;;4.93;4.63;;;;;;;;;;5093023;28;20446;-68
2023/08/06 01:31:52;;;;;;;4.97;4.10;;;;;;;;;;5092779;28;20488;-68
2023/08/06 01:34:23;;;;;;;4.43;4.13;;;;;;;;;;5093025;28;20810;-69
2023/08/06 01:36:50;;;;;;;4.50;4.20;;;;;;;;;;5094255;28;20470;-69
2023/08/06 01:39:20;;;;;;;4.70;4.30;;;;;;;;;;5097111;28;20451;-68
2023/08/06 01:41:47;;;;;;;6.13;4.83;;;;;;;;;;5097020;28;20449;-68
2023/08/06 01:44:14;;;;;;;4.80;4.50;;;;;;;;;;5096913;28;20456;-68
2023/08/06 01:46:41;;;;;;;4.40;4.10;;;;;;;;;;5096768;28;20452;-68
2023/08/06 01:49:08;;;;;;;4.20;3.90;;;;;;;;;;5096997;28;20536;-68
2023/08/06 01:51:35;;;;;;;4.63;4.33;;;;;;;;;;5096892;28;20932;-68
2023/08/06 01:54:02;;;;;;;4.63;4.33;;;;;;;;;;5096703;28;20455;-68
2023/08/06 01:56:31;;;;;;;4.80;3.67;;;;;;;;;;5096532;28;20828;-68
2023/08/06 01:58:58;;;;;;;3.93;3.63;;;;;;;;;;5096606;28;20479;-68
2023/08/06 02:01:25;;;;;;;4.67;4.33;;;;;;;;;;5096771;28;20445;-68
2023/08/06 02:03:52;;;;;;;3.70;3.50;;;;;;;;;;5096678;28;20537;-68
2023/08/06 02:06:19;;;;;;;3.80;3.50;;;;;;;;;;5096467;28;20453;-68
2023/08/06 02:08:46;;;;;;;3.57;3.37;;;;;;;;;;5096455;28;20531;-68
2023/08/06 02:11:13;;;;;;;3.50;3.30;;;;;;;;;;5096376;28;20444;-68
2023/08/06 02:13:41;;;;;;;4.47;4.07;;;;;;;;;;5096837;28;20445;-68
2023/08/06 02:16:09;;;;;;;3.80;3.50;;;;;;;;;;5096393;28;20941;-68
2023/08/06 02:18:36;;;;;;;3.90;3.60;;;;;;;;;;5096403;28;20456;-68
2023/08/06 02:21:03;;;;;;;3.90;3.70;;;;;;;;;;5096227;28;20445;-69
2023/08/06 02:23:29;;;;;;;4.07;3.70;;;;;;;;;;5096271;28;21014;-68
2023/08/06 02:26:00;;;;;;;3.97;3.67;;;;;;;;;;5096081;28;20534;-68
2023/08/06 02:28:27;;;;;;;3.50;3.30;;;;;;;;;;5096193;28;20466;-68
2023/08/06 02:30:55;;;;;;;3.63;3.43;;;;;;;;;;5096209;28;20450;-68
2023/08/06 02:33:22;;;;;;;3.13;2.83;;;;;;;;;;5096123;28;20457;-68
2023/08/06 02:35:49;;;;;;;4.40;3.60;;;;;;;;;;5095982;28;20491;-68
2023/08/06 02:38:16;;;;;;;3.83;3.53;;;;;;;;;;5095848;28;20445;-68
2023/08/06 02:40:46;;;;;;;3.90;3.70;;;;;;;;;;5095766;28;20445;-68
2023/08/06 02:43:13;;;;;;;3.70;3.33;;;;;;;;;;5095977;28;20536;-68
2023/08/06 02:45:40;;;;;;;3.23;3.03;;;;;;;;;;5095847;28;20449;-68
2023/08/06 02:48:08;;;;;;;3.73;3.53;;;;;;;;;;5094866;28;20536;-68
2023/08/06 02:50:39;;;;;;;3.20;3.00;;;;;;;;;;5095681;28;20707;-68
2023/08/06 02:53:06;;;;;;;3.70;3.50;;;;;;;;;;5095607;28;20441;-68
2023/08/06 02:55:33;;;;;;;3.70;3.50;;;;;;;;;;5095434;28;20489;-68
2023/08/06 02:58:01;;;;;;;3.43;3.20;;;;;;;;;;5095670;28;20449;-68
2023/08/06 03:00:28;;;;;;;4.20;4.00;;;;;;;;;;5095616;28;20529;-68
2023/08/06 03:02:55;;;;;;;3.77;3.57;;;;;;;;;;5095357;28;20449;-68
2023/08/06 03:05:23;;;;;;;4.53;4.13;;;;;;;;;;5095327;28;20498;-68
2023/08/06 03:07:50;;;;;;;4.60;4.27;;;;;;;;;;5095182;28;20451;-68
2023/08/06 03:10:17;;;;;;;4.27;3.90;;;;;;;;;;5095233;28;20931;-68
2023/08/06 03:12:44;;;;;;;4.53;4.13;;;;;;;;;;5095348;28;20540;-68
2023/08/06 03:15:11;;;;;;;3.50;3.30;;;;;;;;;;5095091;28;20472;-68
2023/08/06 03:17:38;;;;;;;4.63;4.27;;;;;;;;;;5095201;28;20452;-68
2023/08/06 03:20:06;;;;;;;4.60;4.30;;;;;;;;;;5094922;28;20456;-68
2023/08/06 03:22:34;;;;;;;3.67;3.47;;;;;;;;;;5095010;28;20488;-68
2023/08/06 03:25:01;;;;;;;3.67;3.47;;;;;;;;;;5095176;28;20949;-68
2023/08/06 03:27:28;;;;;;;5.80;3.80;;;;;;;;;;5095020;28;20449;-68
2023/08/06 03:29:55;;;;;;;3.90;3.60;;;;;;;;;;5094949;28;20539;-68
2023/08/06 03:32:22;;;;;;;3.63;3.43;;;;;;;;;;5094845;28;20446;-68
2023/08/06 03:34:49;;;;;;;4.43;4.07;;;;;;;;;;5094618;28;20468;-68
2023/08/06 03:37:16;;;;;;;3.73;3.43;;;;;;;;;;5094911;28;20486;-68
2023/08/06 03:39:44;;;;;;;3.70;3.50;;;;;;;;;;5094852;28;20540;-68
2023/08/06 03:42:11;;;;;;;3.20;3.03;;;;;;;;;;5094804;28;20447;-68
2023/08/06 03:44:39;;;;;;;3.10;2.90;;;;;;;;;;5094639;28;20535;-68
2023/08/06 03:47:06;;;;;;;3.23;3.13;;;;;;;;;;5094583;28;20528;-68
2023/08/06 03:49:33;;;;;;;3.70;3.50;;;;;;;;;;5094487;28;20477;-68
2023/08/06 03:52:00;;;;;;;3.50;3.20;;;;;;;;;;5094607;28;20456;-68
2023/08/06 03:54:27;;;;;;;3.70;3.40;;;;;;;;;;5094500;28;20502;-68
2023/08/06 03:56:55;;;;;;;3.50;3.20;;;;;;;;;;5094066;28;20568;-68
2023/08/06 03:59:22;;;;;;;3.50;3.07;;;;;;;;;;5094102;28;20966;-68
2023/08/06 04:01:49;;;;;;;3.37;3.07;;;;;;;;;;5094289;28;20451;-68
2023/08/06 04:04:16;;;;;;;3.70;3.40;;;;;;;;;;5094459;28;20446;-68
2023/08/06 04:06:44;;;;;;;3.50;3.30;;;;;;;;;;5094334;28;20442;-68
2023/08/06 04:09:10;;;;;;;3.97;3.63;;;;;;;;;;5094294;28;20441;-68
2023/08/06 04:11:37;;;;;;;4.13;3.90;;;;;;;;;;5094175;28;20532;-68
2023/08/06 04:14:06;;;;;;;3.33;3.13;;;;;;;;;;5094028;28;21005;-68
2023/08/06 04:16:32;;;;;;;3.60;3.40;;;;;;;;;;5093902;28;20481;-68
2023/08/06 04:18:59;;;;;;;3.40;3.20;;;;;;;;;;5094091;28;20452;-68
2023/08/06 04:21:28;;;;;;;3.33;3.17;;;;;;;;;;5094051;28;20476;-68
2023/08/06 04:23:57;;;;;;;3.37;3.13;;;;;;;;;;5093838;28;20460;-68
2023/08/06 04:26:24;;;;;;;4.03;3.83;;;;;;;;;;5093898;28;20451;-68
2023/08/06 04:28:51;;;;;;;3.80;3.60;;;;;;;;;;5093754;28;20535;-68
2023/08/06 04:31:19;;;;;;;4.23;4.00;;;;;;;;;;5093706;28;20485;-68
2023/08/06 04:33:46;;;;;;;4.23;4.03;;;;;;;;;;5093821;28;20476;-68
2023/08/06 04:36:13;;;;;;;3.80;3.50;;;;;;;;;;5093648;28;20485;-68
2023/08/06 04:38:41;;;;;;;4.30;3.97;;;;;;;;;;5093670;28;20860;-68
2023/08/06 04:41:08;;;;;;;4.03;3.80;;;;;;;;;;5093485;28;20889;-68
2023/08/06 04:43:35;;;;;;;3.90;3.70;;;;;;;;;;5093470;28;20452;-68
2023/08/06 04:46:02;;;;;;;3.90;3.60;;;;;;;;;;5093630;28;20541;-68
2023/08/06 04:48:30;;;;;;;3.60;3.37;;;;;;;;;;5093570;28;20445;-68
2023/08/06 04:50:57;;;;;;;3.80;3.60;;;;;;;;;;5093680;28;20877;-68
2023/08/06 04:53:24;;;;;;;4.67;4.33;;;;;;;;;;5093389;28;20531;-68
2023/08/06 04:55:51;;;;;;;3.97;3.77;;;;;;;;;;5093208;28;20492;-68
2023/08/06 04:58:17;;;;;;;3.73;3.40;;;;;;;;;;5093246;28;20461;-68
2023/08/06 05:00:44;;;;;;;3.17;2.97;;;;;;;;;;5093457;28;20450;-68
2023/08/06 05:03:13;;;;;;;3.77;3.50;;;;;;;;;;5093393;28;20885;-68
2023/08/06 05:05:42;;;;;;;3.27;3.00;;;;;;;;;;5093298;28;20448;-69
2023/08/06 05:08:09;;;;;;;5.60;4.03;;;;;;;;;;5093207;28;20538;-68
2023/08/06 05:10:36;;;;;;;3.57;3.37;;;;;;;;;;5093355;28;20530;-68
2023/08/06 05:13:03;;;;;;;3.87;3.63;;;;;;;;;;5092792;28;20497;-68
2023/08/06 05:15:32;;;;;;;3.60;3.40;;;;;;;;;;5093154;28;20512;-68
2023/08/06 05:17:58;;;;;;;3.53;3.33;;;;;;;;;;5093385;28;20446;-69
2023/08/06 05:20:26;;;;;;;3.80;3.50;;;;;;;;;;5092958;28;20942;-69
2023/08/06 05:22:54;;;;;;;4.00;3.80;;;;;;;;;;5093082;28;20540;-68
2023/08/06 05:25:21;;;;;;;3.93;3.63;;;;;;;;;;5092912;28;20540;-69
2023/08/06 05:27:48;;;;;;;5.00;3.47;;;;;;;;;;5093178;28;20902;-68
2023/08/06 05:30:15;;;;;;;3.43;3.17;;;;;;;;;;5093121;28;20446;-69
2023/08/06 05:32:42;;;;;;;3.60;3.30;;;;;;;;;;5093026;28;20446;-68
2023/08/06 05:35:09;;;;;;;3.90;3.70;;;;;;;;;;5092950;28;20446;-68
2023/08/06 05:37:36;;;;;;;3.73;3.40;;;;;;;;;;5092826;28;20543;-68
2023/08/06 05:40:04;;;;;;;3.87;3.67;;;;;;;;;;5093056;28;20452;-68
2023/08/06 05:42:31;;;;;;;4.13;3.83;;;;;;;;;;5092981;28;20541;-68
2023/08/06 05:44:58;;;;;;;3.97;3.67;;;;;;;;;;5092859;28;20536;-68
2023/08/06 05:47:25;;;;;;;4.10;3.80;;;;;;;;;;5092835;28;20540;-68
2023/08/06 05:49:52;;;;;;;4.03;3.83;;;;;;;;;;5092816;28;20445;-68
2023/08/06 05:52:19;;;;;;;4.23;3.93;;;;;;;;;;5092627;28;20964;-68
2023/08/06 05:54:45;;;;;;;4.50;4.20;;;;;;;;;;5092745;28;20453;-68
2023/08/06 05:57:14;;;;;;;4.63;4.43;;;;;;;;;;5092853;28;20484;-68
2023/08/06 05:59:41;;;;;;;4.80;4.40;;;;;;;;;;5092775;28;20451;-68
2023/08/06 06:02:08;;;;;;;4.50;4.13;;;;;;;;;;5092740;28;20540;-68
2023/08/06 06:04:35;;;;;;;4.50;4.27;;;;;;;;;;5092623;28;20447;-68
2023/08/06 06:07:02;;;;;;;4.07;3.77;;;;;;;;;;5092903;28;20505;-68
2023/08/06 06:09:29;;;;;;;5.10;4.80;;;;;;;;;;5092765;28;20444;-68
2023/08/06 06:11:56;;;;;;;7.10;6.40;;;;;;;;;;5092657;28;20445;-68
2023/08/06 06:14:24;;;;;;;5.37;4.97;;;;;;;;;;5092629;28;20542;-68
2023/08/06 06:16:52;;;;;;;4.07;3.80;;;;;;;;;;5092521;28;20572;-68
2023/08/06 06:19:19;;;;;;;5.63;5.20;;;;;;;;;;5092463;28;20802;-68
2023/08/06 06:21:46;;;;;;;4.50;4.20;;;;;;;;;;5092761;28;20441;-69
2023/08/06 06:24:13;;;;;;;4.27;3.97;;;;;;;;;;5095749;28;20439;-68
2023/08/06 06:26:40;;;;;;;3.87;3.67;;;;;;;;;;5096541;28;20440;-68
2023/08/06 06:29:07;;;;;;;4.27;3.93;;;;;;;;;;5096220;28;20536;-69
2023/08/06 06:31:35;;;;;;;4.40;4.10;;;;;;;;;;5096019;28;20438;-68
2023/08/06 06:34:02;;;;;;;4.63;4.23;;;;;;;;;;5095852;28;20536;-68
2023/08/06 06:36:29;;;;;;;4.83;4.40;;;;;;;;;;5096248;28;20843;-68
2023/08/06 06:38:56;;;;;;;3.97;3.60;;;;;;;;;;5096001;28;20541;-69
2023/08/06 06:41:23;;;;;;;3.87;3.57;;;;;;;;;;5095932;28;20485;-69
2023/08/06 06:43:50;;;;;;;4.30;4.10;;;;;;;;;;5095842;28;20933;-69
2023/08/06 06:46:17;;;;;;;3.90;3.60;;;;;;;;;;5095749;28;20543;-69
2023/08/06 06:48:47;;;;;;;3.67;3.47;;;;;;;;;;5095854;28;20545;-68
2023/08/06 06:51:14;;;;;;;3.73;3.53;;;;;;;;;;5095850;28;20544;-68
2023/08/06 06:53:42;;;;;;;3.60;3.40;;;;;;;;;;5095518;28;21031;-69
2023/08/06 06:56:09;;;;;;;3.70;3.40;;;;;;;;;;5095453;28;20482;-69
2023/08/06 06:58:38;;;;;;;5.03;3.33;;;;;;;;;;5095501;28;20446;-69
2023/08/06 07:01:05;;;;;;;3.77;3.57;;;;;;;;;;5095366;28;20447;-69
2023/08/06 07:03:32;;;;;;;3.90;3.70;;;;;;;;;;5095604;28;20539;-69
2023/08/06 07:06:00;;;;;;;4.27;4.07;;;;;;;;;;5095459;28;20623;-68
2023/08/06 07:08:27;;;;;;;5.03;4.73;;;;;;;;;;5095429;28;20529;-69
2023/08/06 07:11:01;;;;;;;4.83;4.53;;;;;;;;;;5095322;28;20449;-69
2023/08/06 07:13:28;;;;;;;3.93;3.63;;;;;;;;;;5095257;28;20813;-68
2023/08/06 07:15:55;;;;;;;5.20;4.77;;;;;;;;;;5095299;28;20536;-68
2023/08/06 07:18:22;;;;;;;5.00;4.50;;;;;;;;;;5095372;28;20454;-68
2023/08/06 07:20:49;;;;;;;4.83;4.53;;;;;;;;;;5095263;28;20452;-69
2023/08/06 07:23:18;;;;;;;5.27;4.87;;;;;;;;;;5095053;28;20480;-68
2023/08/06 07:25:44;;;;;;;5.03;4.73;;;;;;;;;;5094995;28;20537;-68
2023/08/06 07:28:11;;;;;;;5.50;5.10;;;;;;;;;;5094841;28;20878;-68
2023/08/06 07:30:40;;;;;;;5.13;4.70;;;;;;;;;;5095089;28;20953;-68
2023/08/06 07:33:07;;;;;;;5.37;5.10;;;;;;;;;;5095258;28;20480;-68
2023/08/06 07:35:34;;;;;;;6.10;5.67;;;;;;;;;;5094345;28;20439;-69
2023/08/06 07:38:01;;;;;;;5.73;5.33;;;;;;;;;;5094577;28;20485;-69
2023/08/06 07:40:29;;;;;;;5.77;5.37;;;;;;;;;;5094733;28;20959;-68
2023/08/06 07:42:56;;;;;;;6.23;5.83;;;;;;;;;;5094622;28;20534;-68
2023/08/06 07:45:23;;;;;;;6.27;5.77;;;;;;;;;;5094776;28;20449;-69
2023/08/06 07:47:51;;;;;;;5.03;4.73;;;;;;;;;;5094947;28;20450;-68
2023/08/06 07:50:18;;;;;;;6.10;5.70;;;;;;;;;;5094569;28;20443;-69
2023/08/06 07:52:45;;;;;;;6.03;5.53;;;;;;;;;;5094507;28;20533;-68
2023/08/06 07:55:12;;;;;;;5.50;5.10;;;;;;;;;;5094265;28;20466;-68
2023/08/06 07:57:40;;;;;;;5.63;5.23;;;;;;;;;;5094416;28;20485;-68
2023/08/06 08:00:10;;;;;;;5.07;4.70;;;;;;;;;;5094439;28;20447;-68
2023/08/06 08:02:37;;;;;;;5.33;5.03;;;;;;;;;;5094416;28;20820;-69
2023/08/06 08:05:04;;;;;;;7.17;6.67;;;;;;;;;;5094255;28;20534;-69
2023/08/06 08:07:31;;;;;;;5.43;5.03;;;;;;;;;;5094467;28;20498;-69
2023/08/06 08:09:58;;;;;;;6.47;6.07;;;;;;;;;;5094433;28;20530;-69
2023/08/06 08:12:25;;;;;;;6.17;5.87;;;;;;;;;;5094321;28;20452;-69
2023/08/06 08:14:53;;;;;;;5.60;5.30;;;;;;;;;;5094156;28;20535;-69
2023/08/06 08:17:20;;;;;;;5.20;4.83;;;;;;;;;;5094062;28;20477;-69
2023/08/06 08:19:47;;;;;;;5.70;5.30;;;;;;;;;;5093961;28;20446;-69
2023/08/06 08:22:14;;;;;;;6.10;5.70;;;;;;;;;;5094054;28;20538;-69
2023/08/06 08:24:40;;;;;;;6.67;6.20;;;;;;;;;;5094319;28;20529;-69
2023/08/06 08:27:07;;;;;;;6.37;5.87;;;;;;;;;;5093906;28;20447;-69
2023/08/06 08:29:36;;;;;;;5.37;4.93;;;;;;;;;;5093933;28;20487;-69
2023/08/06 08:32:04;;;;;;;6.03;5.67;;;;;;;;;;5093799;28;20477;-69
2023/08/06 08:34:31;;;;;;;6.70;6.20;;;;;;;;;;5093712;28;20447;-68
2023/08/06 08:36:58;;;;;;;6.83;6.33;;;;;;;;;;5093483;28;20467;-68
2023/08/06 08:39:25;;;;;;;5.70;5.40;;;;;;;;;;5093856;28;20443;-68
2023/08/06 08:41:52;;;;;;;6.10;5.60;;;;;;;;;;5093993;28;20446;-69
2023/08/06 08:44:19;;;;;;;7.20;6.70;;;;;;;;;;5093606;28;20858;-69
2023/08/06 08:46:47;;;;;;;5.63;5.13;;;;;;;;;;5092674;28;20453;-69
2023/08/06 08:49:15;;;;;;;7.17;6.63;;;;;;;;;;5093422;28;20447;-68
2023/08/06 08:51:42;;;;;;;7.73;7.13;;;;;;;;;;5093616;28;20537;-69
2023/08/06 08:54:10;;;;;;;6.70;6.20;;;;;;;;;;5093530;28;20535;-68
2023/08/06 08:56:37;;;;;;;7.50;6.83;;;;;;;;;;5093347;28;20557;-68
2023/08/06 08:59:04;;;;;;;7.60;7.00;;;;;;;;;;5093355;28;20855;-68
2023/08/06 09:01:31;;;;;;;6.27;5.87;;;;;;;;;;5093286;28;20533;-69
2023/08/06 09:03:58;;;;;;;6.10;5.60;;;;;;;;;;5093064;28;20465;-69
2023/08/06 09:06:29;;;;;;;7.13;6.63;;;;;;;;;;5093603;28;20439;-69
2023/08/06 09:09:03;;;;;;;7.90;7.30;;;;;;;;;;5093276;28;20441;-69
2023/08/06 09:11:38;;;;;;;7.00;6.50;;;;;;;;;;5093223;28;20442;-69
2023/08/06 09:14:06;;;;;;;6.67;6.17;;;;;;;;;;5093166;28;20938;-69
2023/08/06 09:16:34;;;;;;;6.90;6.30;;;;;;;;;;5092897;28;20446;-69
2023/08/06 09:19:08;;;;;;;7.90;7.00;;;;;;;;;;5093196;28;20451;-69
2023/08/06 09:21:39;;;;;;;7.47;6.97;;;;;;;;;;5093112;28;20542;-69
2023/08/06 09:24:09;;;;;;;7.70;7.20;;;;;;;;;;5093049;28;20965;-69
2023/08/06 09:26:36;;;;;;;7.40;6.93;;;;;;;;;;5092847;28;20930;-69
2023/08/06 09:29:03;;;;;;;7.30;6.80;;;;;;;;;;5092891;28;20541;-69
2023/08/06 09:31:34;;;;;;;7.70;7.20;;;;;;;;;;5093015;28;20450;-69
2023/08/06 09:34:01;;;;;;;7.77;7.17;;;;;;;;;;5093088;28;20469;-69
2023/08/06 09:36:28;;;;;;;6.60;6.20;;;;;;;;;;5092923;28;20450;-69
2023/08/06 09:38:56;;;;;;;8.20;7.60;;;;;;;;;;5092696;28;20576;-69
2023/08/06 09:41:29;;;;;;;8.77;8.17;;;;;;;;;;5092777;28;20446;-69
2023/08/06 09:43:56;;;;;;;8.60;7.90;;;;;;;;;;5092942;28;20445;-69
2023/08/06 09:46:24;;;;;;;8.37;7.57;;;;;;;;;;5092844;28;20526;-69
2023/08/06 09:48:51;;;;;;;10.23;8.60;;;;;;;;;;5093214;28;20545;-69
2023/08/06 09:51:18;;;;;;;8.03;7.43;;;;;;;;;;5092902;28;20445;-69
2023/08/06 09:53:45;;;;;;;7.63;7.13;;;;;;;;;;5092784;28;20441;-69
2023/08/06 09:56:14;;;;;;;8.20;7.60;;;;;;;;;;5092617;28;21024;-69
2023/08/06 09:58:41;;;;;;;8.77;8.10;;;;;;;;;;5095166;28;20484;-69
2023/08/06 10:01:09;;;;;;;7.73;6.93;;;;;;;;;;5096872;28;20446;-69
2023/08/06 10:03:36;;;;;;;8.60;7.90;;;;;;;;;;5096570;28;20537;-69
2023/08/06 10:06:06;;;;;;;8.97;8.17;;;;;;;;;;5096577;28;20797;-69
2023/08/06 10:08:33;;;;;;;8.90;8.30;;;;;;;;;;5096445;28;20948;-69
2023/08/06 10:11:05;;;;;;;9.33;8.50;;;;;;;;;;5096474;28;20444;-69
2023/08/06 10:13:34;;;;;;;8.97;8.27;;;;;;;;;;5096347;28;20441;-69
2023/08/06 10:16:02;;;;;;;6.40;6.00;;;;;;;;;;5096417;28;20534;-69
2023/08/06 10:18:29;;;;;;;6.57;6.07;;;;;;;;;;5096199;28;21047;-69
2023/08/06 10:20:56;;;;;;;4.90;4.60;;;;;;;;;;5096292;28;21005;-69
2023/08/06 10:23:34;;;;;;;6.03;5.63;;;;;;;;;;5096206;28;20443;-69
2023/08/06 10:26:01;;;;;;;5.60;5.30;;;;;;;;;;5096359;28;20510;-69
2023/08/06 10:28:36;;;;;;;5.67;5.17;;;;;;;;;;5096056;28;20983;-69
2023/08/06 10:31:04;;;;;;;5.70;5.30;;;;;;;;;;5096187;28;20453;-69
2023/08/06 10:33:41;;;;;;;5.53;5.20;;;;;;;;;;5095914;28;20449;-69
2023/08/06 10:36:10;;;;;;;3.97;3.73;;;;;;;;;;5096183;28;20858;-69
2023/08/06 10:38:37;;;;;;;5.20;4.80;;;;;;;;;;5095937;28;20488;-69
2023/08/06 10:41:04;;;;;;;6.30;4.00;;;;;;;;;;5095970;28;20540;-69
2023/08/06 10:43:32;;;;;;;4.20;3.90;;;;;;;;;;5095862;28;20541;-69
2023/08/06 10:46:00;;;;;;;4.40;4.10;;;;;;;;;;5095655;28;20446;-69
2023/08/06 10:48:31;;;;;;;4.27;3.87;;;;;;;;;;5095852;28;20538;-69
2023/08/06 10:50:58;;;;;;;3.40;3.20;;;;;;;;;;5095743;28;20442;-69
2023/08/06 10:53:25;;;;;;;3.57;3.37;;;;;;;;;;5095704;28;20532;-69
2023/08/06 10:55:52;;;;;;;3.27;3.07;;;;;;;;;;5095586;28;20469;-69
2023/08/06 10:58:19;;;;;;;3.60;3.30;;;;;;;;;;5095687;28;20485;-69
2023/08/06 11:00:45;;;;;;;3.13;2.93;;;;;;;;;;5095384;28;20478;-69
2023/08/06 11:03:16;;;;;;;4.00;3.80;;;;;;;;;;5095587;28;20445;-69
2023/08/06 11:05:43;;;;;;;3.83;3.63;;;;;;;;;;5095505;28;20451;-69
2023/08/06 11:08:10;;;;;;;3.73;3.37;;;;;;;;;;5095419;28;20561;-69
2023/08/06 11:10:37;;;;;;;3.50;3.30;;;;;;;;;;5094398;28;20806;-69
2023/08/06 11:13:07;;;;;;;3.60;3.40;;;;;;;;;;5095145;28;20534;-69
2023/08/06 11:15:34;;;;;;;3.80;3.60;;;;;;;;;;5095370;28;20445;-69
2023/08/06 11:18:02;;;;;;;4.20;3.90;;;;;;;;;;5095147;28;20471;-69
2023/08/06 11:20:30;;;;;;;7.40;4.20;;;;;;;;;;5095193;28;20447;-69
2023/08/06 11:22:57;;;;;;;4.50;4.20;;;;;;;;;;5094959;28;20443;-69
2023/08/06 11:25:24;;;;;;;4.40;4.10;;;;;;;;;;5095022;28;20836;-69
2023/08/06 11:27:51;;;;;;;4.93;4.47;;;;;;;;;;5094833;28;20486;-69
2023/08/06 11:30:18;;;;;;;4.43;4.13;;;;;;;;;;5095114;28;20549;-69
2023/08/06 11:32:46;;;;;;;4.70;4.40;;;;;;;;;;5095006;28;20534;-69
2023/08/06 11:35:14;;;;;;;4.93;4.53;;;;;;;;;;5094873;28;20446;-69
2023/08/06 11:37:44;;;;;;;5.60;5.20;;;;;;;;;;5094671;28;20532;-69
2023/08/06 11:40:12;;;;;;;4.83;4.53;;;;;;;;;;5094685;28;20725;-69
2023/08/06 11:42:39;;;;;;;5.57;5.07;;;;;;;;;;5094777;28;20442;-70
2023/08/06 11:45:06;;;;;;;4.83;4.53;;;;;;;;;;5094780;28;20514;-69
2023/08/06 11:47:33;;;;;;;4.90;4.50;;;;;;;;;;5094753;28;20450;-69
2023/08/06 11:50:00;;;;;;;4.53;4.20;;;;;;;;;;5094587;28;20441;-69
2023/08/06 11:52:27;;;;;;;4.53;4.23;;;;;;;;;;5094459;28;20529;-69
2023/08/06 11:55:04;;;;;;;4.40;4.17;;;;;;;;;;5094178;28;20476;-68
2023/08/06 11:57:34;;;;;;;4.47;4.27;;;;;;;;;;5094477;28;20470;-69
2023/08/06 12:00:03;;;;;;;4.70;4.40;;;;;;;;;;5094493;28;20445;-69
2023/08/06 12:02:34;;;;;;;4.60;4.20;;;;;;;;;;5094299;28;20994;-69
2023/08/06 12:05:04;;;;;;;4.90;4.50;;;;;;;;;;5094218;28;20439;-69
2023/08/06 12:07:31;;;;;;;4.23;3.97;;;;;;;;;;5094258;28;20806;-69
2023/08/06 12:09:58;;;;;;;3.83;3.63;;;;;;;;;;5094334;28;20532;-69
2023/08/06 12:12:26;;;;;;;4.87;4.57;;;;;;;;;;5094236;28;20470;-69
2023/08/06 12:14:53;;;;;;;6.90;4.40;;;;;;;;;;5094108;28;20534;-70
2023/08/06 12:17:20;;;;;;;4.90;4.60;;;;;;;;;;5094203;28;20540;-69
2023/08/06 12:19:48;;;;;;;4.37;4.17;;;;;;;;;;5093874;28;20485;-69
2023/08/06 12:22:15;;;;;;;4.40;4.03;;;;;;;;;;5093956;28;20782;-69
2023/08/06 12:24:42;;;;;;;3.80;3.60;;;;;;;;;;5094075;28;20534;-69
2023/08/06 12:27:09;;;;;;;4.10;3.90;;;;;;;;;;5093953;28;20474;-69
2023/08/06 12:29:38;;;;;;;4.83;4.53;;;;;;;;;;5093872;28;20918;-69
2023/08/06 12:32:05;;;;;;;4.90;4.60;;;;;;;;;;5093774;28;20886;-69
2023/08/06 12:34:32;;;;;;;5.10;4.80;;;;;;;;;;5093716;28;20537;-69
2023/08/06 12:36:59;;;;;;;5.00;4.70;;;;;;;;;;5093712;28;20446;-69
2023/08/06 12:39:28;;;;;;;4.40;4.20;;;;;;;;;;5093745;28;20515;-69
2023/08/06 12:41:55;;;;;;;5.23;4.87;;;;;;;;;;5093576;28;20442;-69
2023/08/06 12:44:22;;;;;;;5.40;5.07;;;;;;;;;;5093548;28;20486;-69
2023/08/06 12:46:50;;;;;;;4.77;4.47;;;;;;;;;;5093443;28;20447;-69
2023/08/06 12:49:17;;;;;;;4.90;4.60;;;;;;;;;;5093267;28;20472;-69
2023/08/06 12:51:45;;;;;;;4.57;4.30;;;;;;;;;;5093483;28;20810;-69
2023/08/06 12:54:12;;;;;;;4.73;4.27;;;;;;;;;;5093628;28;21007;-70
2023/08/06 12:56:39;;;;;;;5.07;4.77;;;;;;;;;;5093085;28;20864;-69
2023/08/06 12:59:07;;;;;;;5.87;5.47;;;;;;;;;;5093290;28;20566;-69
2023/08/06 13:01:34;;;;;;;6.60;6.10;;;;;;;;;;5093197;28;21021;-69
2023/08/06 13:04:03;;;;;;;6.70;6.10;;;;;;;;;;5093473;28;20465;-69
2023/08/06 13:06:30;;;;;;;6.30;5.90;;;;;;;;;;5093268;28;20458;-69
2023/08/06 13:08:58;;;;;;;7.03;5.93;;;;;;;;;;5093255;28;20619;-69
2023/08/06 13:11:25;;;;;;;5.87;5.47;;;;;;;;;;5093108;28;20530;-69
2023/08/06 13:13:52;;;;;;;6.57;6.07;;;;;;;;;;5092954;28;20442;-69
2023/08/06 13:16:19;;;;;;;6.03;5.53;;;;;;;;;;5093120;28;20851;-69
2023/08/06 13:18:46;;;;;;;6.13;5.63;;;;;;;;;;5093311;28;20480;-69
2023/08/06 13:21:14;;;;;;;6.40;5.90;;;;;;;;;;5093036;28;20450;-69
2023/08/06 13:23:41;;;;;;;6.33;5.80;;;;;;;;;;5093082;28;20445;-69
2023/08/06 13:26:08;;;;;;;6.30;5.80;;;;;;;;;;5093021;28;20439;-69
2023/08/06 13:28:34;;;;;;;6.13;5.73;;;;;;;;;;5092843;28;21005;-69
2023/08/06 13:31:02;;;;;;;6.00;5.53;;;;;;;;;;5093081;28;20808;-69
2023/08/06 13:33:29;;;;;;;6.50;6.00;;;;;;;;;;5095196;28;20434;-70
2023/08/06 13:35:56;;;;;;;7.20;6.60;;;;;;;;;;5097203;28;20534;-69
2023/08/06 13:38:24;;;;;;;6.70;6.20;;;;;;;;;;5097084;28;20442;-69
2023/08/06 13:40:51;;;;;;;6.53;5.93;;;;;;;;;;5097045;28;20453;-70
2023/08/06 13:43:19;;;;;;;6.27;5.87;;;;;;;;;;5096862;28;20779;-69
2023/08/06 13:45:45;;;;;;;6.87;6.37;;;;;;;;;;5097079;28;20478;-69
2023/08/06 13:48:12;;;;;;;6.40;6.00;;;;;;;;;;5097179;28;20493;-69
2023/08/06 13:50:39;;;;;;;7.23;6.63;;;;;;;;;;5096926;28;20882;-69
2023/08/06 13:53:06;;;;;;;8.13;7.60;;;;;;;;;;5096889;28;20496;-69
2023/08/06 13:55:34;;;;;;;7.73;7.13;;;;;;;;;;5096581;28;20901;-69
2023/08/06 13:58:03;;;;;;;7.47;6.87;;;;;;;;;;5096846;28;20500;-69
2023/08/06 14:00:30;;;;;;;7.27;6.67;;;;;;;;;;5096747;28;20492;-69
2023/08/06 14:02:57;;;;;;;7.93;7.30;;;;;;;;;;5096741;28;20453;-69
2023/08/06 14:05:24;;;;;;;6.40;5.97;;;;;;;;;;5096587;28;20542;-69
2023/08/06 14:07:51;;;;;;;7.13;6.67;;;;;;;;;;5096474;28;20959;-69
2023/08/06 14:10:17;;;;;;;7.80;7.30;;;;;;;;;;5096375;28;20454;-69
2023/08/06 14:12:46;;;;;;;7.67;7.10;;;;;;;;;;5096587;28;20541;-69
2023/08/06 14:15:13;;;;;;;7.80;7.20;;;;;;;;;;5096518;28;20539;-70
2023/08/06 14:17:40;;;;;;;7.27;6.77;;;;;;;;;;5096379;28;20477;-69
2023/08/06 14:20:11;;;;;;;7.53;6.93;;;;;;;;;;5096324;28;20830;-69
2023/08/06 14:22:38;;;;;;;6.73;6.23;;;;;;;;;;5096282;28;20465;-69
2023/08/06 14:25:06;;;;;;;6.60;6.20;;;;;;;;;;5096191;28;20532;-69
2023/08/06 14:27:33;;;;;;;6.10;5.60;;;;;;;;;;5096186;28;20984;-69
2023/08/06 14:30:02;;;;;;;7.40;6.70;;;;;;;;;;5096229;28;20540;-69
2023/08/06 14:32:29;;;;;;;7.23;6.73;;;;;;;;;;5096196;28;20733;-69
2023/08/06 14:34:57;;;;;;;7.10;6.60;;;;;;;;;;5096046;28;20534;-69
2023/08/06 14:37:24;;;;;;;7.60;7.00;;;;;;;;;;5095957;28;20441;-69
2023/08/06 14:39:51;;;;;;;6.20;5.80;;;;;;;;;;5096009;28;20523;-69
2023/08/06 14:42:19;;;;;;;7.37;6.73;;;;;;;;;;5095769;28;20938;-69
2023/08/06 14:44:45;;;;;;;8.00;7.30;;;;;;;;;;5094582;28;20463;-69