Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:52;;;;;;;16.90;11.68;;;;;;;11.81;66.03;99857.75;4355363;32;34471;-89
2021/04/19 00:03:20;;;;;;;15.05;12.65;;;;;;;11.45;67.20;99863.00;4381290;32;35228;-89
2021/04/19 00:05:48;;;;;;;17.92;12.73;;;;;;;11.46;67.71;99862.91;4389623;32;35589;-89
2021/04/19 00:08:16;;;;;;;14.95;11.95;;;;;;;11.75;66.50;99858.06;4386301;32;34302;-89
2021/04/19 00:10:43;;;;;;;17.67;12.88;;;;;;;11.45;67.59;99860.38;4374818;32;33872;-89
2021/04/19 00:13:11;;;;;;;17.45;13.60;;;;;;;11.14;69.00;99850.31;4390391;32;36016;-89
2021/04/19 00:15:38;;;;;;;15.88;13.50;;;;;;;11.26;68.53;99850.63;4386715;32;33413;-87
2021/04/19 00:18:06;;;;;;;17.80;14.80;;;;;;;11.25;68.75;99848.91;4387708;32;34320;-87
2021/04/19 00:20:45;;;;;;;20.45;15.45;;;;;;;11.59;67.69;99841.22;4498612;31;141947;-87
2021/04/19 00:23:13;;;;;;;20.40;15.85;;;;;;;11.20;68.58;99850.03;4487003;32;33178;-87
2021/04/19 00:25:40;;;;;;;22.23;16.48;;;;;;;11.05;69.18;99845.44;4490030;32;33749;-89
2021/04/19 00:28:08;;;;;;;21.20;16.65;;;;;;;10.98;69.59;99845.72;4491890;31;34526;-89
2021/04/19 00:30:35;;;;;;;21.08;15.73;;;;;;;11.03;69.60;99840.25;4478690;32;33054;-89
2021/04/19 00:33:03;;;;;;;25.35;17.15;;;;;;;11.09;69.26;99839.94;4479952;32;33620;-89
2021/04/19 00:35:31;;;;;;;22.20;16.15;;;;;;;11.13;69.07;99844.19;4490672;32;34702;-89
2021/04/19 00:37:58;;;;;;;21.90;17.02;;;;;;;11.22;68.74;99843.75;4478232;32;35541;-89
2021/04/19 00:40:26;;;;;;;21.15;16.42;;;;;;;11.20;68.76;99845.62;4491309;32;33502;-88
2021/04/19 00:42:54;;;;;;;21.58;16.75;;;;;;;11.21;68.66;99839.41;4490964;32;32900;-89
2021/04/19 00:45:22;;;;;;;26.10;16.42;;;;;;;11.43;67.82;99839.25;4466459;32;35354;-89
2021/04/19 00:47:49;;;;;;;20.02;15.93;;;;;;;11.42;67.91;99834.91;4461283;31;31225;-88
2021/04/19 00:50:23;;;;;;;24.05;17.12;;;;;;;11.28;68.23;99832.91;4490759;32;33041;-88
2021/04/19 00:52:52;;;;;;;20.00;16.15;;;;;;;11.37;67.99;99838.69;4478869;32;33349;-87
2021/04/19 00:55:19;;;;;;;21.48;16.60;;;;;;;11.39;68.08;99834.19;4491174;31;33739;-88
2021/04/19 00:57:47;;;;;;;21.15;16.20;;;;;;;11.45;68.07;99837.41;4490062;32;34281;-88
2021/04/19 01:00:23;;;;;;;24.63;16.58;;;;;;;11.32;68.22;99833.63;4464174;32;32445;-89
2021/04/19 01:02:51;;;;;;;21.33;16.42;;;;;;;11.13;68.76;99832.75;4490526;32;33340;-88
2021/04/19 01:05:43;;;;;;;24.37;16.70;;;;;;;11.34;67.99;99836.19;4490222;31;33369;-88
2021/04/19 01:08:12;;;;;;;23.90;16.15;;;;;;;11.45;67.84;99833.91;4487865;31;33382;-88
2021/04/19 01:10:40;;;;;;;21.80;16.62;;;;;;;11.35;68.03;99830.00;4490782;32;33096;-89
2021/04/19 01:13:08;;;;;;;19.90;15.35;;;;;;;11.37;68.00;99834.25;4466766;32;31324;-89
2021/04/19 01:15:36;;;;;;;18.95;15.35;;;;;;;11.44;67.50;99835.72;4488088;31;34275;-88
2021/04/19 01:18:05;;;;;;;18.25;14.38;;;;;;;11.28;68.10;99826.75;4464215;32;34842;-88
2021/04/19 01:20:43;;;;;;;20.30;15.70;;;;;;;11.36;68.01;99829.91;4478672;32;34442;-89
2021/04/19 01:23:11;;;;;;;21.40;15.85;;;;;;;11.41;67.70;99827.91;4479036;32;32745;-89
2021/04/19 01:25:39;;;;;;;19.75;15.90;;;;;;;11.24;68.45;99827.81;4465106;32;34022;-89
2021/04/19 01:28:08;;;;;;;20.88;15.57;;;;;;;11.41;67.70;99827.06;4464232;32;32928;-89
2021/04/19 01:30:41;;;;;;;21.87;16.55;;;;;;;11.28;67.96;99827.59;4485520;31;33584;-89
2021/04/19 01:33:09;;;;;;;25.15;15.80;;;;;;;11.06;68.95;99831.31;4465380;32;33945;-89
2021/04/19 01:35:38;;;;;;;20.02;16.15;;;;;;;11.30;68.06;99827.56;4467811;32;33503;-89
2021/04/19 01:38:06;;;;;;;22.77;16.90;;;;;;;11.50;67.33;99822.19;4462982;32;34634;-88
2021/04/19 01:40:34;;;;;;;20.27;16.33;;;;;;;11.26;68.09;99824.19;4465311;31;35302;-88
2021/04/19 01:43:03;;;;;;;20.98;16.33;;;;;;;11.28;68.06;99824.13;4465509;32;32266;-89
2021/04/19 01:45:37;;;;;;;23.67;17.92;;;;;;;11.29;68.05;99818.75;4479684;32;33388;-88
2021/04/19 01:48:06;;;;;;;22.23;16.58;;;;;;;11.05;69.07;99824.31;4463067;32;34425;-89
2021/04/19 01:50:34;;;;;;;22.77;16.77;;;;;;;11.15;68.94;99822.94;4455778;32;34842;-89
2021/04/19 01:53:02;;;;;;;22.40;17.35;;;;;;;11.20;68.72;99828.88;4468312;32;33717;-88
2021/04/19 01:55:34;;;;;;;21.60;16.48;;;;;;;11.31;68.41;99820.50;4465638;32;34206;-89
2021/04/19 01:58:08;;;;;;;21.70;17.08;;;;;;;11.24;68.83;99822.53;4452657;32;33947;-89
2021/04/19 02:00:38;;;;;;;19.25;16.30;;;;;;;11.37;67.95;99826.34;4465885;32;33360;-88
2021/04/19 02:03:06;;;;;;;21.08;15.88;;;;;;;11.66;66.92;99821.47;4464149;32;33632;-89
2021/04/19 02:05:55;;;;;;;21.77;15.93;;;;;;;11.54;67.40;99823.78;4453844;32;34546;-88
2021/04/19 02:08:46;;;;;;;20.48;16.25;;;;;;;11.18;68.28;99825.47;4480286;32;33717;-88
2021/04/19 02:11:29;;;;;;;20.90;15.68;;;;;;;11.38;67.78;99821.91;4461295;32;33640;-88
2021/04/19 02:14:04;;;;;;;21.58;15.13;;;;;;;11.16;68.17;99819.41;4469926;32;33034;-89
2021/04/19 02:17:09;;;;;;;20.17;16.12;;;;;;;11.11;68.71;99821.38;4466478;32;33546;-89
2021/04/19 02:19:41;;;;;;;22.13;15.93;;;;;;;11.14;68.53;99823.88;4478105;32;33810;-89
2021/04/19 02:22:21;;;;;;;20.37;16.10;;;;;;;11.13;68.69;99822.19;4467982;32;35299;-89
2021/04/19 02:25:10;;;;;;;21.08;16.67;;;;;;;11.15;68.64;99820.31;4451925;32;33719;-86
2021/04/19 02:27:40;;;;;;;20.90;16.58;;;;;;;11.15;68.56;99825.59;4477121;32;33679;-86
2021/04/19 02:30:11;;;;;;;23.98;16.58;;;;;;;11.09;68.90;99812.66;4464656;32;33675;-86
2021/04/19 02:32:40;;;;;;;22.73;16.45;;;;;;;11.14;68.64;99822.09;4480724;32;33675;-86
2021/04/19 02:35:10;;;;;;;18.83;15.25;;;;;;;11.13;68.71;99816.91;4466353;32;33862;-86
2021/04/19 02:37:40;;;;;;;23.30;16.40;;;;;;;11.36;67.98;99818.50;4463392;32;33576;-86
2021/04/19 02:40:08;;;;;;;21.87;17.23;;;;;;;11.22;68.40;99816.47;4454323;32;33848;-86
2021/04/19 02:42:41;;;;;;;25.37;17.60;;;;;;;11.00;69.31;99812.16;4480450;32;34269;-86
2021/04/19 02:45:12;;;;;;;22.52;17.40;;;;;;;11.12;69.08;99815.19;4452715;32;33880;-87
2021/04/19 02:47:47;;;;;;;23.67;16.90;;;;;;;11.33;67.94;99808.91;4475580;32;34074;-90
2021/04/19 02:50:19;;;;;;;24.85;17.85;;;;;;;11.23;68.21;99812.91;4479996;32;33535;-90
2021/04/19 02:52:48;;;;;;;22.55;17.15;;;;;;;11.09;68.82;99813.53;4452915;32;34515;-90
2021/04/19 02:55:18;;;;;;;19.95;16.92;;;;;;;11.16;68.56;99804.41;4474443;32;32684;-88
2021/04/19 02:57:52;;;;;;;23.50;17.45;;;;;;;11.18;68.61;99804.31;4467546;32;34167;-87
2021/04/19 03:00:26;;;;;;;23.98;17.50;;;;;;;11.15;68.74;99804.47;4460624;32;32693;-87
2021/04/19 03:02:55;;;;;;;22.52;17.33;;;;;;;11.06;69.15;99800.44;4462341;32;33596;-88
2021/04/19 03:05:23;;;;;;;21.92;16.85;;;;;;;10.99;69.34;99807.81;4464482;32;32125;-88
2021/04/19 03:07:55;;;;;;;23.75;18.40;;;;;;;10.88;69.42;99810.09;4454037;32;35204;-89
2021/04/19 03:10:24;;;;;;;24.15;16.67;;;;;;;10.74;69.96;99805.41;4453540;32;34349;-87
2021/04/19 03:12:54;;;;;;;23.33;16.75;;;;;;;10.94;69.05;99811.59;4481417;32;34150;-87
2021/04/19 03:15:29;;;;;;;23.05;15.30;;;;;;;10.90;69.26;99810.00;4477655;32;34185;-86
2021/04/19 03:18:02;;;;;;;20.45;15.48;;;;;;;11.26;67.57;99810.13;4467963;32;32313;-87
2021/04/19 03:20:46;;;;;;;20.73;15.98;;;;;;;10.98;68.42;99806.09;4466961;32;33348;-86
2021/04/19 03:23:15;;;;;;;20.95;15.07;;;;;;;10.94;68.72;99812.44;4479827;32;33297;-87
2021/04/19 03:25:45;;;;;;;19.08;13.80;;;;;;;10.91;68.47;99811.72;4481192;32;33140;-87
2021/04/19 03:28:15;;;;;;;21.33;16.23;;;;;;;11.10;67.87;99807.31;4462209;32;34380;-87
2021/04/19 03:30:42;;;;;;;20.15;15.43;;;;;;;10.87;68.70;99805.72;4464799;32;33476;-89
2021/04/19 03:33:11;;;;;;;22.15;16.95;;;;;;;11.04;68.14;99802.31;4469005;32;32497;-89
2021/04/19 03:35:40;;;;;;;23.08;15.80;;;;;;;11.06;68.17;99802.22;4463263;32;33350;-89
2021/04/19 03:38:10;;;;;;;21.12;15.88;;;;;;;11.10;67.95;99806.47;4462503;32;35007;-88
2021/04/19 03:40:39;;;;;;;23.90;17.42;;;;;;;11.02;68.33;99805.03;4479377;32;34493;-89
2021/04/19 03:43:13;;;;;;;24.40;17.30;;;;;;;10.88;69.07;99815.38;4477441;32;34097;-89
2021/04/19 03:45:42;;;;;;;26.20;18.25;;;;;;;10.80;69.35;99809.56;4453849;32;32269;-88
2021/04/19 03:48:13;;;;;;;24.65;18.30;;;;;;;10.83;69.21;99806.78;4452956;32;33334;-90
2021/04/19 03:50:45;;;;;;;23.08;17.20;;;;;;;10.80;69.42;99804.28;4453303;32;34255;-89
2021/04/19 03:53:14;;;;;;;27.77;19.05;;;;;;;10.65;70.01;99810.25;4478390;32;32171;-89
2021/04/19 03:55:43;;;;;;;26.87;18.40;;;;;;;10.69;69.82;99807.41;4453978;32;32372;-89
2021/04/19 03:58:11;;;;;;;26.73;18.00;;;;;;;10.94;68.58;99812.44;4478910;32;33467;-88
2021/04/19 04:00:41;;;;;;;25.12;19.25;;;;;;;10.71;69.59;99808.19;4479522;32;32427;-89
2021/04/19 04:03:11;;;;;;;26.05;19.05;;;;;;;10.79;69.51;99815.78;4466914;32;33344;-88
2021/04/19 04:05:44;;;;;;;28.45;21.12;;;;;;;10.54;70.55;99815.12;4477798;32;33648;-88
2021/04/19 04:08:14;;;;;;;22.80;17.55;;;;;;;10.52;70.54;99816.03;4451016;32;34949;-89
2021/04/19 04:10:44;;;;;;;22.50;16.33;;;;;;;10.52;70.25;99816.03;4464423;32;33737;-88
2021/04/19 04:13:12;;;;;;;20.12;15.60;;;;;;;10.69;69.88;99815.31;4453015;32;35644;-88
2021/04/19 04:15:55;;;;;;;21.70;15.02;;;;;;;10.67;69.63;99819.78;4465044;32;33706;-88
2021/04/19 04:18:23;;;;;;;20.40;16.12;;;;;;;10.83;69.07;99820.00;4473646;32;34183;-88
2021/04/19 04:20:52;;;;;;;22.30;16.75;;;;;;;10.86;69.05;99817.19;4440587;32;34501;-88
2021/04/19 04:23:20;;;;;;;22.95;16.23;;;;;;;10.83;68.99;99817.34;4441265;32;33176;-89
2021/04/19 04:25:47;;;;;;;24.30;17.95;;;;;;;10.47;70.52;99817.16;4452127;32;32515;-89
2021/04/19 04:28:17;;;;;;;21.73;15.45;;;;;;;10.41;70.79;99823.56;4465045;32;33141;-87
2021/04/19 04:30:46;;;;;;;23.20;16.95;;;;;;;10.34;70.84;99818.63;4476694;31;33940;-88
2021/04/19 04:33:14;;;;;;;23.12;16.58;;;;;;;10.50;70.24;99820.53;4457484;32;33559;-88
2021/04/19 04:35:42;;;;;;;24.12;18.60;;;;;;;10.38;70.61;99828.97;4467572;32;33106;-89
2021/04/19 04:38:10;;;;;;;22.85;16.30;;;;;;;10.47;70.36;99825.94;4441482;32;35403;-89
2021/04/19 04:40:40;;;;;;;21.08;16.20;;;;;;;10.46;70.17;99826.88;4456543;32;34921;-89
2021/04/19 04:43:20;;;;;;;22.52;16.42;;;;;;;10.54;69.71;99825.66;4467947;32;33279;-89
2021/04/19 04:45:48;;;;;;;21.87;15.52;;;;;;;10.58;69.80;99821.97;4467085;32;33056;-89
2021/04/19 04:48:23;;;;;;;18.00;14.73;;;;;;;10.70;69.54;99821.47;4469709;32;33760;-89
2021/04/19 04:51:04;;;;;;;21.15;15.70;;;;;;;10.68;69.09;99820.66;4454568;32;34695;-90
2021/04/19 04:53:41;;;;;;;20.45;15.45;;;;;;;10.61;69.49;99829.78;4441936;32;34199;-89
2021/04/19 04:56:17;;;;;;;18.90;15.13;;;;;;;10.64;69.11;99819.09;4453903;32;34225;-89
2021/04/19 04:58:45;;;;;;;23.42;16.05;;;;;;;10.73;68.94;99823.97;4456756;32;32265;-89
2021/04/19 05:01:13;;;;;;;19.25;15.05;;;;;;;10.67;69.01;99829.50;4452718;32;34419;-89
2021/04/19 05:03:41;;;;;;;22.23;16.33;;;;;;;10.69;68.81;99827.66;4470998;32;33267;-89
2021/04/19 05:06:13;;;;;;;23.73;16.98;;;;;;;10.55;69.70;99833.53;4455691;32;32900;-88
2021/04/19 05:08:40;;;;;;;22.17;16.60;;;;;;;10.58;69.62;99835.19;4457899;32;33662;-88
2021/04/19 05:11:10;;;;;;;19.48;15.48;;;;;;;10.54;69.42;99834.47;4448243;32;35374;-89
2021/04/19 05:13:37;;;;;;;20.73;15.68;;;;;;;10.74;68.57;99828.31;4456485;32;33259;-88
2021/04/19 05:16:05;;;;;;;16.02;13.43;;;;;;;10.56;69.18;99827.34;4454393;32;34267;-88
2021/04/19 05:18:32;;;;;;;15.00;13.35;;;;;;;10.70;68.70;99829.38;4456933;32;33421;-88
2021/04/19 05:21:01;;;;;;;17.80;14.27;;;;;;;10.72;68.82;99828.38;4459981;32;34308;-88
2021/04/19 05:23:28;;;;;;;17.92;14.90;;;;;;;10.77;68.48;99830.81;4459820;32;33263;-87
2021/04/19 05:26:02;;;;;;;16.85;13.55;;;;;;;10.91;67.60;99824.91;4466538;32;32853;-86
2021/04/19 05:28:31;;;;;;;15.63;12.63;;;;;;;10.83;67.16;99827.94;4469799;32;33465;-87
2021/04/19 05:30:58;;;;;;;16.73;14.50;;;;;;;10.89;67.50;99825.00;4448717;32;34240;-87
2021/04/19 05:33:25;;;;;;;19.58;15.13;;;;;;;10.87;67.51;99826.88;4459596;32;33392;-88
2021/04/19 05:35:54;;;;;;;20.30;15.43;;;;;;;10.76;68.16;99835.25;4455837;32;33436;-87
2021/04/19 05:38:23;;;;;;;19.25;15.55;;;;;;;11.00;67.56;99827.16;4465049;32;34074;-87
2021/04/19 05:40:59;;;;;;;18.05;15.70;;;;;;;11.18;66.32;99821.03;4457795;32;34650;-87
2021/04/19 05:43:27;;;;;;;17.35;14.10;;;;;;;10.97;67.78;99822.03;4446604;32;34281;-87
2021/04/19 05:46:03;;;;;;;18.30;15.23;;;;;;;10.96;67.59;99831.72;4466433;32;34617;-87
2021/04/19 05:48:31;;;;;;;16.67;14.57;;;;;;;11.01;67.46;99824.47;4471280;32;33441;-88
2021/04/19 05:51:01;;;;;;;20.83;15.77;;;;;;;11.00;67.80;99830.66;4469668;32;33715;-87
2021/04/19 05:53:28;;;;;;;18.40;14.77;;;;;;;11.24;67.15;99830.47;4460285;32;35461;-87
2021/04/19 05:55:57;;;;;;;18.35;14.93;;;;;;;11.09;67.61;99831.16;4471396;32;33058;-87
2021/04/19 05:58:47;;;;;;;16.48;14.57;;;;;;;11.39;66.54;99832.41;4454045;32;34297;-87
2021/04/19 06:01:17;;;;;;;18.33;14.52;;;;;;;11.56;65.99;99822.84;4454881;32;32931;-88
2021/04/19 06:03:54;;;;;;;21.90;15.15;;;;;;;11.37;66.59;99834.25;4467641;32;33520;-88
2021/04/19 06:06:29;;;;;;;16.23;13.23;;;;;;;11.27;67.38;99832.97;4483328;31;32886;-88
2021/04/19 06:09:49;;;;;;;13.75;12.15;;;;;;;11.47;66.03;99822.31;4467341;32;33683;-88
2021/04/19 06:12:22;;;;;;;17.73;12.80;;;;;;;11.27;67.04;99825.06;4398884;32;34409;-88
2021/04/19 06:14:52;;;;;;;15.60;10.93;;;;;;;11.31;67.69;99834.56;4464558;32;34295;-88
2021/04/19 06:17:26;;;;;;;14.57;12.63;;;;;;;10.89;68.81;99835.56;4476670;32;32322;-88
2021/04/19 06:19:54;;;;;;;15.05;11.68;;;;;;;11.16;68.37;99832.63;4442061;32;35522;-88
2021/04/19 06:22:22;;;;;;;14.18;12.18;;;;;;;11.12;68.09;99831.03;4460375;32;35275;-88
2021/04/19 06:24:51;;;;;;;14.18;11.45;;;;;;;11.40;67.18;99831.50;4465550;32;33108;-87
2021/04/19 06:27:23;;;;;;;13.85;11.65;;;;;;;11.32;67.63;99833.63;4462713;32;33078;-87
2021/04/19 06:29:51;;;;;;;17.35;13.50;;;;;;;11.07;68.10;99838.31;4475216;32;33544;-88
2021/04/19 06:32:23;;;;;;;16.60;13.98;;;;;;;10.73;70.17;99842.47;4463077;32;35287;-88
2021/04/19 06:34:51;;;;;;;;;;;;;;;11.03;69.47;99843.75;4440340;32;31566;-88
2021/04/19 06:37:20;;;;;;;15.15;13.13;;;;;;;11.27;67.78;99840.91;4451807;32;33261;-88
2021/04/19 06:39:48;;;;;;;15.55;13.00;;;;;;;11.40;67.56;99833.28;4463015;32;35233;-86
2021/04/19 06:42:15;;;;;;;12.10;10.55;;;;;;;11.26;68.90;99839.19;4466219;32;33476;-85
2021/04/19 06:44:43;;;;;;;12.23;10.93;;;;;;;11.58;67.10;99829.75;4451478;32;34184;-85
2021/04/19 06:47:11;;;;;;;11.57;9.07;;;;;;;11.16;68.74;99838.75;4476897;32;32653;-85
2021/04/19 06:49:39;;;;;;;11.10;8.93;;;;;;;11.62;66.11;99828.69;4462033;32;33622;-86
2021/04/19 06:52:07;;;;;;;9.20;7.60;;;;;;;11.51;66.02;99839.75;4476217;32;33632;-86
2021/04/19 06:54:34;;;;;;;8.40;7.55;;;;;;;11.46;65.15;99835.63;4474974;32;33053;-86
2021/04/19 06:57:01;;;;;;;10.25;8.63;;;;;;;11.52;65.57;99830.91;4467126;32;32619;-85
2021/04/19 06:59:29;;;;;;;11.35;9.43;;;;;;;11.06;69.79;99836.59;4474190;32;34283;-86
2021/04/19 07:01:57;;;;;;;11.35;8.90;;;;;;;11.13;68.33;99832.75;4459826;32;34817;-86
2021/04/19 07:04:26;;;;;;;10.95;9.82;;;;;;;11.39;67.12;99835.03;4463112;32;34308;-86
2021/04/19 07:06:55;;;;;;;11.45;9.52;;;;;;;11.48;67.08;99828.47;4477510;32;35077;-84
2021/04/19 07:09:27;;;;;;;10.23;9.15;;;;;;;11.27;68.00;99830.34;4478255;32;33623;-84
2021/04/19 07:11:58;;;;;;;12.40;8.93;;;;;;;11.76;65.96;99830.66;4473117;32;37434;-83
2021/04/19 07:14:29;;;;;;;10.82;8.45;;;;;;;11.61;65.05;99823.47;4475170;32;33655;-84
2021/04/19 07:16:57;;;;;;;13.15;9.35;;;;;;;11.46;65.71;99825.91;4463164;32;33281;-84
2021/04/19 07:19:25;;;;;;;12.82;9.13;;;;;;;11.56;66.01;99820.19;4473760;32;35468;-84
2021/04/19 07:21:53;;;;;;;11.82;8.75;;;;;;;11.22;66.01;99822.62;4472615;32;34506;-84
2021/04/19 07:24:20;;;;;;;11.05;7.15;;;;;;;11.17;68.84;99821.13;4475023;32;34303;-85
2021/04/19 07:26:52;;;;;;;9.07;8.13;;;;;;;10.98;68.84;99824.59;4462826;32;33714;-85
2021/04/19 07:29:20;;;;;;;9.13;8.23;;;;;;;11.42;67.76;99813.75;4473869;32;33638;-86
2021/04/19 07:31:56;;;;;;;9.18;8.13;;;;;;;11.76;66.76;99818.28;4450757;32;34413;-86
2021/04/19 07:34:26;;;;;;;8.13;7.22;;;;;;;11.75;66.02;99815.72;4475434;32;33124;-86
2021/04/19 07:37:02;;;;;;;8.07;7.28;;;;;;;11.45;67.93;99810.97;4463216;32;35299;-86
2021/04/19 07:39:32;;;;;;;6.95;6.25;;;;;;;11.76;65.39;99817.44;4478689;32;34463;-86
2021/04/19 07:42:02;;;;;;;9.77;7.57;;;;;;;11.93;64.19;99806.94;4460487;32;34969;-86
2021/04/19 07:44:45;;;;;;;6.95;5.78;;;;;;;11.67;67.49;99810.78;4459664;32;34348;-86
2021/04/19 07:47:37;;;;;;;5.53;4.93;;;;;;;11.89;64.33;99813.31;4475519;32;33201;-86
2021/04/19 07:50:21;;;;;;;6.15;5.43;;;;;;;11.74;64.19;99814.03;4480317;32;34584;-86
2021/04/19 07:53:09;;;;;;;6.62;5.43;;;;;;;11.65;64.38;99810.03;4461704;32;33269;-85
2021/04/19 07:55:38;;;;;;;6.75;5.20;;;;;;;11.96;64.44;99806.78;4452105;32;34949;-86
2021/04/19 07:58:18;;;;;;;6.05;4.82;;;;;;;11.12;65.23;99809.91;4452646;32;33670;-86
2021/04/19 08:00:46;;;;;;;5.87;5.25;;;;;;;11.72;64.58;99805.28;4478369;32;33511;-86
2021/04/19 08:03:16;;;;;;;5.80;4.25;;;;;;;11.78;64.30;99805.88;4472859;32;31882;-87
2021/04/19 08:05:49;;;;;;;8.50;6.57;;;;;;;11.44;64.38;99801.34;4472679;32;33830;-87
2021/04/19 08:08:28;;;;;;;7.25;6.35;;;;;;;11.78;63.87;99799.72;4476910;32;34881;-87
2021/04/19 08:11:06;;;;;;;7.80;6.43;;;;;;;11.66;66.17;99795.00;4471471;32;35412;-87
2021/04/19 08:13:33;;;;;;;8.20;6.75;;;;;;;11.56;65.37;99796.38;4478401;32;32119;-86
2021/04/19 08:16:22;;;;;;;7.68;6.20;;;;;;;11.82;62.29;99795.13;4462404;32;34153;-87
2021/04/19 08:19:03;;;;;;;7.55;6.55;;;;;;;11.65;63.61;99798.59;4476034;32;34221;-86
2021/04/19 08:21:32;;;;;;;9.18;7.32;;;;;;;11.55;66.84;99798.19;4474825;32;33731;-87
2021/04/19 08:24:16;;;;;;;8.38;6.95;;;;;;;11.71;66.52;99804.44;4464005;32;33334;-87
2021/04/19 08:26:55;;;;;;;9.30;7.62;;;;;;;11.74;66.19;99803.44;4452151;32;35405;-88
2021/04/19 08:29:45;;;;;;;6.72;6.03;;;;;;;11.62;68.09;99809.31;4471796;32;33584;-87
2021/04/19 08:32:21;;;;;;;6.20;5.22;;;;;;;11.84;64.87;99794.16;4477789;32;34538;-87
2021/04/19 08:34:50;;;;;;;6.15;5.55;;;;;;;12.31;62.21;99798.88;4461805;32;34982;-87
2021/04/19 08:37:20;;;;;;;11.32;7.50;;;;;;;12.37;63.57;99801.19;4471756;32;33604;-87
2021/04/19 08:39:48;;;;;;;6.22;5.50;;;;;;;12.14;65.67;99797.06;4473764;32;32705;-86
2021/04/19 08:42:20;;;;;;;3.40;2.97;;;;;;;12.26;63.96;99795.59;4477459;32;33640;-86
2021/04/19 08:44:51;;;;;;;3.75;2.85;;;;;;;12.01;62.09;99799.47;4468766;32;33824;-87
2021/04/19 08:47:26;;;;;;;3.70;3.35;;;;;;;12.19;61.43;99797.69;4464932;32;33309;-87
2021/04/19 08:49:59;;;;;;;5.05;4.07;;;;;;;12.37;60.44;99801.19;4479108;32;32853;-87
2021/04/19 08:52:27;;;;;;;4.50;3.95;;;;;;;12.33;63.57;99796.13;4476047;32;33692;-87
2021/04/19 08:54:55;;;;;;;5.03;4.47;;;;;;;12.39;61.90;99798.47;4474739;32;34472;-87
2021/04/19 08:57:23;;;;;;;5.18;4.68;;;;;;;12.40;62.92;99793.09;4478017;32;34252;-87
2021/04/19 08:59:52;;;;;;;5.62;4.47;;;;;;;12.26;63.73;99804.41;4475642;32;32906;-87
2021/04/19 09:02:22;;;;;;;5.43;4.47;;;;;;;12.61;62.09;99793.78;4466682;32;35244;-86
2021/04/19 09:05:04;;;;;;;7.18;5.25;;;;;;;12.67;60.48;99789.94;4466044;32;35479;-86
2021/04/19 09:07:33;;;;;;;6.45;5.28;;;;;;;12.57;62.72;99801.03;4464497;32;34377;-87
2021/04/19 09:10:01;;;;;;;4.90;4.03;;;;;;;12.58;62.58;99796.59;4462975;32;34078;-87
2021/04/19 09:12:30;;;;;;;5.22;4.50;;;;;;;12.66;60.44;99796.19;4460708;32;33652;-86
2021/04/19 09:15:32;;;;;;;5.60;5.03;;;;;;;12.52;62.61;99797.75;4471824;32;34617;-87
2021/04/19 09:18:03;;;;;;;6.03;5.43;;;;;;;12.73;62.18;99790.50;4466662;32;32290;-87
2021/04/19 09:20:53;;;;;;;5.93;4.93;;;;;;;12.21;62.25;99794.97;4476461;32;32937;-87
2021/04/19 09:23:25;;;;;;;7.80;5.47;;;;;;;11.92;63.66;99794.66;4481484;32;34333;-87
2021/04/19 09:25:55;;;;;;;5.10;4.35;;;;;;;12.26;62.82;99796.47;4452618;32;35528;-87
2021/04/19 09:28:41;;;;;;;6.95;5.45;;;;;;;11.92;63.64;99794.66;4474277;32;31612;-87
2021/04/19 09:31:09;;;;;;;5.07;4.57;;;;;;;12.28;63.70;99796.38;4478672;32;33904;-87
2021/04/19 09:33:38;;;;;;;5.28;4.45;;;;;;;12.68;62.79;99802.28;4459077;32;33109;-87
2021/04/19 09:36:07;;;;;;;4.47;4.03;;;;;;;12.14;61.18;99796.22;4477798;32;33679;-90
2021/04/19 09:38:40;;;;;;;4.93;3.97;;;;;;;12.47;61.07;99799.78;4454964;32;35498;-87
2021/04/19 09:41:17;;;;;;;4.50;3.80;;;;;;;12.11;63.14;99805.19;4474643;32;32381;-87
2021/04/19 09:43:52;;;;;;;5.15;4.10;;;;;;;12.35;62.56;99805.72;4456906;32;34105;-88
2021/04/19 09:46:19;;;;;;;5.72;4.57;;;;;;;12.20;62.50;99802.06;4473515;32;33821;-87
2021/04/19 09:48:53;;;;;;;4.65;3.70;;;;;;;12.45;62.81;99803.47;4477165;32;35061;-87
2021/04/19 09:51:26;;;;;;;5.97;4.05;;;;;;;12.66;62.13;99798.84;4476981;32;34533;-87
2021/04/19 09:54:16;;;;;;;4.40;4.00;;;;;;;12.49;62.16;99797.09;4478246;32;33584;-87
2021/04/19 09:56:57;;;;;;;5.50;4.22;;;;;;;12.68;62.34;99791.69;4465050;32;33511;-87
2021/04/19 09:59:30;;;;;;;3.70;3.17;;;;;;;12.45;61.77;99795.53;4463378;32;33282;-87
2021/04/19 10:02:00;;;;;;;4.43;3.70;;;;;;;12.28;60.21;99793.72;4474507;32;32603;-87
2021/04/19 10:04:30;;;;;;;4.97;4.47;;;;;;;12.48;62.36;99788.25;4476611;32;34392;-88
2021/04/19 10:07:01;;;;;;;6.55;4.03;;;;;;;12.68;64.04;99786.38;4464630;32;35601;-88
2021/04/19 10:09:30;;;;;;;4.50;3.55;;;;;;;12.88;64.78;99780.03;4464365;32;34908;-88
2021/04/19 10:12:04;;;;;;;4.00;3.60;;;;;;;13.29;55.77;99777.78;4461703;32;34908;-88
2021/04/19 10:14:39;;;;;;;3.47;3.17;;;;;;;12.73;59.92;99779.06;4463580;32;33321;-88
2021/04/19 10:17:17;;;;;;;3.87;2.85;;;;;;;13.02;57.20;99775.69;4451369;32;34411;-88
2021/04/19 10:19:45;;;;;;;3.60;3.30;;;;;;;12.73;59.19;99771.94;4468141;32;33905;-88
2021/04/19 10:22:14;;;;;;;4.53;3.17;;;;;;;12.69;60.13;99775.69;4456369;32;33693;-88
2021/04/19 10:24:56;;;;;;;3.55;3.25;;;;;;;13.02;59.20;99773.03;4463166;32;33885;-88
2021/04/19 10:27:28;;;;;;;5.30;3.75;;;;;;;12.76;59.80;99771.78;4473787;32;33374;-87
2021/04/19 10:30:08;;;;;;;6.97;4.70;;;;;;;13.16;59.71;99776.75;4463276;32;34472;-88
2021/04/19 10:32:37;;;;;;;4.07;3.67;;;;;;;13.05;59.67;99772.00;4451803;32;33679;-87
2021/04/19 10:35:35;;;;;;;4.85;4.25;;;;;;;12.53;59.63;99770.34;4465498;32;34526;-87
2021/04/19 10:38:26;;;;;;;4.72;3.97;;;;;;;12.44;59.08;99775.28;4478790;32;31718;-87
2021/04/19 10:40:59;;;;;;;4.78;4.22;;;;;;;12.31;61.89;99775.03;4465598;32;34759;-87
2021/04/19 10:43:26;;;;;;;7.25;4.70;;;;;;;12.27;61.98;99776.97;4476758;32;33344;-88
2021/04/19 10:45:54;;;;;;;6.90;4.57;;;;;;;12.20;62.29;99777.34;4464610;32;32828;-87
2021/04/19 10:48:27;;;;;;;7.10;4.70;;;;;;;12.07;63.39;99779.78;4448582;32;33091;-87
2021/04/19 10:50:59;;;;;;;7.85;5.82;;;;;;;11.99;63.10;99780.16;4467863;32;33875;-87
2021/04/19 10:53:40;;;;;;;5.75;4.90;;;;;;;11.92;63.99;99769.97;4462296;32;33204;-88
2021/04/19 10:56:09;;;;;;;6.90;5.12;;;;;;;11.78;64.51;99768.81;4473213;32;32551;-87
2021/04/19 10:58:38;;;;;;;5.97;5.10;;;;;;;11.84;64.64;99770.34;4465765;32;35083;-88
2021/04/19 11:01:06;;;;;;;6.03;5.43;;;;;;;11.88;64.61;99771.91;4471820;32;33190;-88
2021/04/19 11:03:36;;;;;;;8.48;5.43;;;;;;;11.70;68.94;99765.69;4462719;32;33167;-88
2021/04/19 11:06:08;;;;;;;5.22;4.30;;;;;;;11.66;66.40;99765.91;4466160;31;35648;-88
2021/04/19 11:08:48;;;;;;;4.87;4.35;;;;;;;11.88;62.62;99763.97;4466770;32;32923;-87
2021/04/19 11:11:40;;;;;;;5.80;4.53;;;;;;;12.01;62.33;99766.84;4475252;32;32757;-88
2021/04/19 11:14:25;;;;;;;5.07;4.57;;;;;;;12.44;61.41;99762.88;4463817;32;34748;-87
2021/04/19 11:17:00;;;;;;;4.45;4.05;;;;;;;12.08;62.52;99770.06;4449610;32;37149;-88
2021/04/19 11:19:40;;;;;;;6.65;4.75;;;;;;;12.36;61.79;99769.50;4476944;32;34514;-88
2021/04/19 11:22:28;;;;;;;5.00;4.35;;;;;;;11.88;64.63;99769.25;4460882;32;35588;-89
2021/04/19 11:25:17;;;;;;;4.37;3.97;;;;;;;12.09;62.13;99767.31;4474688;32;33094;-89
2021/04/19 11:27:50;;;;;;;5.90;4.18;;;;;;;11.68;63.44;99766.69;4477234;32;32235;-88
2021/04/19 11:30:26;;;;;;;5.22;4.37;;;;;;;12.25;59.64;99764.78;4451042;32;31120;-88
2021/04/19 11:33:28;;;;;;;9.43;5.97;;;;;;;12.25;62.28;99762.97;4471665;32;33581;-89
2021/04/19 11:36:02;;;;;;;5.93;4.65;;;;;;;12.45;62.79;99763.75;4471700;32;33807;-88
2021/04/19 11:38:30;;;;;;;4.97;4.47;;;;;;;12.66;60.08;99756.44;4459120;32;34435;-89
2021/04/19 11:41:04;;;;;;;6.07;5.47;;;;;;;12.95;59.75;99753.09;4468025;32;34617;-89
2021/04/19 11:43:47;;;;;;;6.20;5.55;;;;;;;13.13;61.08;99751.25;4456308;32;33707;-89
2021/04/19 11:46:17;;;;;;;7.28;5.95;;;;;;;12.66;60.98;99746.72;4476277;32;30810;-89
2021/04/19 11:48:47;;;;;;;6.40;5.80;;;;;;;12.45;61.74;99754.00;4472949;32;34556;-89