Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:06;;;;;;;;;7.50;4.50;;;;;15.58;61.66;100312.69;4971130;28;45326;-61
2022/11/09 00:04:32;;;;;;;;;7.50;6.25;;;;;15.61;61.74;100317.00;4943442;28;45370;-59
2022/11/09 00:06:57;;;;;;;;;1.00;1.00;;;;;15.59;62.09;100313.56;4943245;28;45449;-61
2022/11/09 00:09:22;;;;;;;;;6.25;3.50;;;;;15.62;61.60;100315.22;4943334;28;45308;-61
2022/11/09 00:11:48;;;;;;;;;2.25;1.75;;;;;15.62;61.66;100318.72;4943174;28;45429;-61
2022/11/09 00:14:16;;;;;;;;;5.25;3.75;;;;;15.58;61.93;100318.00;4943179;28;45426;-61
2022/11/09 00:16:42;;;;;;;;;4.50;4.50;;;;;15.58;61.98;100309.19;4942935;28;45234;-62
2022/11/09 00:19:07;;;;;;;;;7.00;4.50;;;;;15.55;61.99;100314.63;4946483;28;45244;-61
2022/11/09 00:21:33;;;;;;;;;7.25;4.25;;;;;15.55;61.69;100315.47;4945426;28;45296;-61
2022/11/09 00:23:58;;;;;;;;;5.50;3.50;;;;;15.50;62.32;100317.44;4943226;28;45381;-61
2022/11/09 00:26:23;;;;;;;;;6.25;4.00;;;;;15.53;61.89;100333.19;4942908;28;53035;-61
2022/11/09 00:28:49;;;;;;;;;5.25;3.50;;;;;15.52;62.11;100334.13;4951573;28;45299;-62
2022/11/09 00:31:20;;;;;;;;;4.25;4.25;;;;;15.50;62.27;100353.66;4942916;28;45285;-61
2022/11/09 00:33:52;;;;;;;;;9.00;4.25;;;;;15.48;61.94;100336.97;4943090;28;45366;-61
2022/11/09 00:36:19;;;;;;;;;4.50;3.25;;;;;15.48;62.00;100323.72;4942709;28;45411;-61
2022/11/09 00:38:54;;;;;;;;;6.00;5.25;;;;;15.50;62.37;100316.59;4953789;28;45336;-61
2022/11/09 00:41:20;;;;;;;;;7.75;4.50;;;;;15.48;62.02;100321.94;4955892;28;45437;-61
2022/11/09 00:43:46;;;;;;;;;3.25;3.00;;;;;15.46;62.37;100312.31;4942650;28;45445;-61
2022/11/09 00:46:12;;;;;;;;;6.50;4.50;;;;;15.43;62.55;100303.59;4942542;28;45310;-61
2022/11/09 00:48:38;;;;;;;;;4.75;4.00;;;;;15.40;62.58;100292.28;4942810;28;45259;-61
2022/11/09 00:51:04;;;;;;;;;5.25;4.50;;;;;15.41;62.68;100299.31;4941404;28;45283;-61
2022/11/09 00:53:30;;;;;;;;;3.00;3.00;;;;;15.43;62.35;100302.72;4943185;28;45458;-61
2022/11/09 00:56:05;;;;;;;;;5.25;5.25;;;;;15.40;62.41;100309.00;4957152;28;46305;-61
2022/11/09 00:58:33;;;;;;;;;6.00;3.75;;;;;15.38;62.34;100307.34;4942368;28;45386;-60
2022/11/09 01:01:04;;;;;;;;;4.50;2.75;;;;;15.36;62.43;100290.69;4942699;28;45454;-60
2022/11/09 01:03:30;;;;;;;;;3.00;2.50;;;;;15.31;62.59;100297.94;4942205;28;45374;-60
2022/11/09 01:05:58;;;;;;;;;3.75;3.75;;;;;15.29;62.50;100300.66;4942210;28;49832;-61
2022/11/09 01:08:24;;;;;;;;;3.50;3.25;;;;;15.28;62.44;100307.75;4941156;28;45408;-61
2022/11/09 01:10:49;;;;;;;;;5.50;2.00;;;;;15.30;62.40;100309.47;4942371;28;45380;-61
2022/11/09 01:13:16;;;;;;;;;2.50;2.50;;;;;15.26;62.35;100308.72;4942116;28;45303;-61
2022/11/09 01:15:47;;;;;;;;;5.50;4.00;;;;;15.24;62.98;100308.81;4942359;28;46080;-61
2022/11/09 01:18:14;;;;;;;;;4.50;2.75;;;;;15.26;62.77;100314.88;4940799;28;45383;-61
2022/11/09 01:20:45;;;;;;;;;4.25;4.25;;;;;15.23;62.53;100314.13;4946585;28;45406;-61
2022/11/09 01:23:11;;;;;;;;;3.25;2.50;;;;;15.23;62.81;100312.38;4942108;28;45277;-61
2022/11/09 01:25:37;;;;;;;;;6.25;4.25;;;;;15.25;62.91;100329.03;4941930;28;46157;-61
2022/11/09 01:28:03;;;;;;;;;4.50;3.25;;;;;15.24;62.93;100321.16;4950954;28;45311;-61
2022/11/09 01:30:29;;;;;;;;;4.25;3.00;;;;;15.24;62.79;100332.63;4941343;28;45342;-61
2022/11/09 01:32:54;;;;;;;;;6.50;3.75;;;;;15.23;62.50;100336.19;4941922;28;45315;-61
2022/11/09 01:35:19;;;;;;;;;2.25;2.25;;;;;15.26;62.88;100337.84;4942059;28;46141;-61
2022/11/09 01:37:45;;;;;;;;;3.00;2.50;;;;;15.26;62.58;100343.13;4945516;28;45425;-61
2022/11/09 01:40:11;;;;;;;;;3.50;1.75;;;;;15.24;62.57;100347.63;4961474;28;45275;-61
2022/11/09 01:42:38;;;;;;;;;4.75;2.75;;;;;15.25;62.90;100344.06;4945257;28;45515;-61
2022/11/09 01:45:21;;;;;;;;;3.75;3.00;;;;;15.23;62.54;100340.59;4941885;28;46269;-61
2022/11/09 01:47:53;;;;;;;;;4.50;3.50;;;;;15.20;62.93;100346.03;4941698;28;45209;-61
2022/11/09 01:50:27;;;;;;;;;4.00;3.00;;;;;15.17;62.62;100347.00;4941659;28;45383;-61
2022/11/09 01:52:53;;;;;;;;;3.50;2.50;;;;;15.18;62.55;100355.81;4942228;28;45272;-61
2022/11/09 01:55:23;;;;;;;;;5.50;4.00;;;;;15.12;62.66;100356.94;4941560;28;45327;-61
2022/11/09 01:58:00;;;;;;;;;3.75;2.25;;;;;15.09;62.71;100357.91;4941544;28;45247;-61
2022/11/09 02:00:26;;;;;;;;;4.50;2.00;;;;;15.09;62.51;100362.31;4941695;28;45275;-61
2022/11/09 02:02:57;;;;;;;;;3.75;3.00;;;;;15.06;62.81;100365.94;4941451;28;45287;-61
2022/11/09 02:05:26;;;;;;;;;3.75;2.00;;;;;15.03;62.57;100367.84;4941489;28;46412;-61
2022/11/09 02:07:53;;;;;;;;;2.00;2.00;;;;;15.01;62.39;100361.78;4941604;28;45312;-61
2022/11/09 02:10:28;;;;;;;;;2.50;1.50;;;;;14.97;62.85;100362.78;4941489;28;45324;-61
2022/11/09 02:12:57;;;;;;;;;4.00;2.00;;;;;14.90;62.57;100363.03;4941255;28;45506;-59
2022/11/09 02:15:22;;;;;;;;;0.00;0.00;;;;;14.89;62.96;100369.25;4941490;28;46392;-61
2022/11/09 02:17:52;;;;;;;;;6.50;3.00;;;;;14.90;62.83;100380.69;4941311;28;45402;-61
2022/11/09 02:20:18;;;;;;;;;4.25;2.75;;;;;14.83;62.68;100369.50;4947126;28;45422;-61
2022/11/09 02:22:44;;;;;;;;;1.75;1.75;;;;;14.86;62.69;100379.94;4941512;28;45495;-61
2022/11/09 02:25:11;;;;;;;;;0.75;0.50;;;;;14.79;63.12;100379.31;4941412;28;45387;-61
2022/11/09 02:27:37;;;;;;;;;4.00;3.00;;;;;14.77;63.17;100369.72;4950186;28;45334;-61
2022/11/09 02:30:03;;;;;;;;;3.25;2.00;;;;;14.78;63.06;100363.50;4941770;28;45208;-61
2022/11/09 02:32:29;;;;;;;;;4.75;3.00;;;;;14.79;62.76;100359.91;4941316;28;45487;-61
2022/11/09 02:34:55;;;;;;;;;5.00;2.25;;;;;14.76;62.99;100370.63;4941213;28;46316;-61
2022/11/09 02:37:36;;;;;;;;;2.25;0.25;;;;;14.71;62.96;100367.31;4941460;28;45473;-61
2022/11/09 02:40:06;;;;;;;;;1.00;0.00;;;;;14.66;62.88;100375.41;4960645;28;45235;-61
2022/11/09 02:42:32;;;;;;;;;1.00;1.00;;;;;14.63;63.14;100378.13;4945070;28;45560;-61
2022/11/09 02:44:58;;;;;;;;;3.25;1.75;;;;;14.61;62.84;100377.31;4941075;28;46329;-62
2022/11/09 02:47:24;;;;;;;;;1.00;1.00;;;;;14.55;63.05;100375.78;4941191;28;45474;-61
2022/11/09 02:49:50;;;;;;;;;2.75;0.75;;;;;14.56;63.11;100377.47;4941389;28;45287;-61
2022/11/09 02:52:16;;;;;;;;;3.25;2.00;;;;;14.54;63.17;100387.25;4941416;28;45220;-61
2022/11/09 02:54:42;;;;;;;;;1.75;1.75;;;;;14.52;63.12;100380.31;4941145;28;45396;-61
2022/11/09 02:57:07;;;;;;;;;3.00;2.00;;;;;14.49;63.00;100399.78;4940736;28;45354;-61
2022/11/09 02:59:32;;;;;;;;;1.50;0.50;;;;;14.47;63.13;100396.31;4941162;28;45508;-62
2022/11/09 03:01:58;;;;;;;;;5.00;1.00;;;;;14.48;62.75;100411.28;4940777;28;45165;-61
2022/11/09 03:04:23;;;;;;;;;1.00;1.00;;;;;14.42;62.57;100401.78;4944075;28;46032;-61
2022/11/09 03:06:48;;;;;;;;;1.00;1.00;;;;;14.41;62.63;100400.03;4943223;28;45245;-61
2022/11/09 03:09:14;;;;;;;;;1.00;1.00;;;;;14.37;62.71;100398.44;4943303;28;45306;-61
2022/11/09 03:11:41;;;;;;;;;0.50;0.00;;;;;14.34;63.01;100402.97;4944164;28;45216;-61
2022/11/09 03:14:08;;;;;;;;;0.50;0.50;;;;;14.34;62.62;100402.97;4942806;28;46137;-61
2022/11/09 03:16:34;;;;;;;;;1.00;1.00;;;;;14.30;63.21;100392.50;4943990;28;45362;-61
2022/11/09 03:18:59;;;;;;;;;1.00;1.00;;;;;14.29;62.74;100398.69;4946580;28;45335;-61
2022/11/09 03:21:25;;;;;;;;;3.00;0.00;;;;;14.25;62.89;100389.16;4946701;28;51220;-61
2022/11/09 03:23:50;;;;;;;;;0.00;0.00;;;;;14.25;62.66;100385.63;4944210;28;45461;-61
2022/11/09 03:26:16;;;;;;;;;3.00;1.00;;;;;14.26;62.57;100390.91;4943810;28;45320;-61
2022/11/09 03:28:41;;;;;;;;;3.00;1.00;;;;;14.24;62.81;100398.00;4952040;28;45349;-61
2022/11/09 03:31:07;;;;;;;;;1.00;1.00;;;;;14.25;62.53;100393.56;4943730;28;45573;-61
2022/11/09 03:33:33;;;;;;;;;1.00;1.00;;;;;14.22;62.77;100401.63;4944020;28;46523;-61
2022/11/09 03:35:59;;;;;;;;;4.25;2.00;;;;;14.25;62.53;100412.06;4942443;28;45343;-61
2022/11/09 03:38:24;;;;;;;;;2.75;2.25;;;;;14.22;62.60;100413.03;4952792;28;45292;-61
2022/11/09 03:40:49;;;;;;;;;3.00;1.25;;;;;14.19;62.60;100410.53;4961193;28;45505;-61
2022/11/09 03:43:15;;;;;;;;;2.75;1.00;;;;;14.20;63.17;100419.28;4943514;28;46236;-61
2022/11/09 03:45:40;;;;;;;;;1.00;1.00;;;;;14.19;63.11;100422.84;4942281;28;45307;-61
2022/11/09 03:48:06;;;;;;;;;2.00;1.00;;;;;14.11;62.67;100405.50;4943944;28;45322;-61
2022/11/09 03:50:33;;;;;;;;;1.00;1.00;;;;;14.07;63.13;100403.84;4943674;28;45473;-61
2022/11/09 03:53:00;;;;;;;;;1.00;1.00;;;;;14.08;62.96;100412.66;4944031;28;46208;-61
2022/11/09 03:55:26;;;;;;;;;1.75;1.25;;;;;14.09;62.86;100409.97;4943262;28;45335;-61
2022/11/09 03:57:51;;;;;;;;;1.00;1.00;;;;;14.11;62.72;100413.44;4943463;28;45187;-61
2022/11/09 04:00:19;;;;;;;;;0.75;0.75;;;;;14.09;62.96;100409.97;4943268;28;45409;-61
2022/11/09 04:02:45;;;;;;;;;1.50;1.25;;;;;14.09;63.19;100409.13;4943198;28;46260;-61
2022/11/09 04:05:10;;;;;;;;;2.25;2.25;;;;;14.08;62.80;100408.22;4943120;28;45323;-61
2022/11/09 04:07:36;;;;;;;;;2.00;2.00;;;;;14.05;62.69;100415.41;4943650;28;45320;-61
2022/11/09 04:10:01;;;;;;;;;1.00;1.00;;;;;14.05;63.28;100411.00;4943328;28;45323;-61
2022/11/09 04:12:27;;;;;;;;;3.25;1.75;;;;;14.03;63.31;100418.09;4942998;28;45251;-61
2022/11/09 04:14:52;;;;;;;;;4.25;1.75;;;;;14.03;63.47;100425.16;4942996;28;45260;-61
2022/11/09 04:17:17;;;;;;;;;3.25;2.00;;;;;13.98;63.10;100426.16;4941647;28;54803;-61
2022/11/09 04:19:43;;;;;;;;;1.75;1.25;;;;;13.97;63.27;100427.09;4951128;28;45559;-61
2022/11/09 04:22:08;;;;;;;;;2.00;2.00;;;;;13.89;63.45;100420.34;4953324;28;45443;-61
2022/11/09 04:24:33;;;;;;;;;2.25;2.00;;;;;13.87;63.32;100425.66;4943084;28;45324;-61
2022/11/09 04:26:59;;;;;;;;;7.00;1.50;;;;;13.94;63.12;100445.69;4946665;28;45457;-61
2022/11/09 04:29:24;;;;;;;;;3.75;2.00;;;;;13.93;63.75;100451.88;4946489;28;45418;-61
2022/11/09 04:31:50;;;;;;;;;2.00;2.00;;;;;13.92;63.33;100450.16;4943003;28;45344;-61
2022/11/09 04:34:16;;;;;;;;;4.50;2.50;;;;;13.87;63.19;100448.56;4942915;28;45228;-61
2022/11/09 04:36:41;;;;;;;;;3.75;3.50;;;;;13.78;63.36;100445.31;4943179;28;45259;-61
2022/11/09 04:39:07;;;;;;;;;4.25;2.25;;;;;13.86;63.31;100460.06;4957187;28;45287;-61
2022/11/09 04:41:32;;;;;;;;;4.25;1.75;;;;;13.83;63.80;100463.66;4954875;28;45271;-61
2022/11/09 04:43:57;;;;;;;;;5.75;3.00;;;;;13.79;63.51;100457.59;4942424;28;45197;-61
2022/11/09 04:46:23;;;;;;;;;3.75;3.00;;;;;13.83;63.83;100466.28;4943111;28;45301;-61
2022/11/09 04:48:48;;;;;;;;;2.50;2.50;;;;;13.77;63.73;100459.44;4942829;28;45384;-61
2022/11/09 04:51:14;;;;;;;;;2.75;2.00;;;;;13.79;63.49;100470.81;4942737;28;46008;-61
2022/11/09 04:53:39;;;;;;;;;6.00;3.00;;;;;13.80;63.93;100472.53;4943004;28;45279;-61
2022/11/09 04:56:05;;;;;;;;;5.00;1.00;;;;;13.79;63.91;100480.53;4941501;28;45240;-61
2022/11/09 04:58:31;;;;;;;;;3.00;2.75;;;;;13.77;63.50;100482.34;4942364;28;45479;-61
2022/11/09 05:01:03;;;;;;;;;3.00;2.00;;;;;13.74;63.78;100483.28;4942333;28;45362;-61
2022/11/09 05:03:29;;;;;;;;;2.75;1.50;;;;;13.74;63.58;100471.88;4942328;28;45169;-61
2022/11/09 05:05:54;;;;;;;;;5.00;2.00;;;;;13.73;63.98;100472.78;4942738;28;45301;-61
2022/11/09 05:08:19;;;;;;;;;2.25;2.00;;;;;13.68;63.99;100456.22;4942267;28;45927;-60
2022/11/09 05:10:45;;;;;;;;;3.00;2.00;;;;;13.70;64.17;100475.50;4942542;28;47948;-60
2022/11/09 05:13:11;;;;;;;;;4.00;2.00;;;;;13.72;63.72;100473.69;4941966;28;45443;-61
2022/11/09 05:15:37;;;;;;;;;5.75;4.00;;;;;13.69;63.79;100463.25;4942799;28;45484;-60
2022/11/09 05:18:03;;;;;;;;;1.50;1.50;;;;;13.69;64.04;100460.59;4942267;28;46160;-60
2022/11/09 05:20:29;;;;;;;;;2.25;1.00;;;;;13.71;64.06;100467.56;4948464;28;46027;-60
2022/11/09 05:25:40;;;;;;;;;2.00;2.00;;;;;13.73;64.09;100464.88;4941733;28;45494;-61
2022/11/09 05:28:05;;;;;;;;;3.00;3.00;;;;;13.73;63.73;100467.50;4951481;28;45485;-60
2022/11/09 05:30:31;;;;;;;;;2.75;2.00;;;;;13.74;64.04;100469.25;4942279;28;45984;-61
2022/11/09 05:32:56;;;;;;;;;3.75;1.75;;;;;13.74;64.04;100461.31;4942075;28;45341;-61
2022/11/09 05:35:21;;;;;;;;;6.00;3.75;;;;;13.74;63.90;100458.69;4942399;28;45231;-60
2022/11/09 05:37:48;;;;;;;;;2.00;2.00;;;;;13.72;63.74;100463.13;4944570;28;45850;-61
2022/11/09 05:40:14;;;;;;;;;1.50;1.50;;;;;13.75;63.70;100469.19;4960314;28;46108;-61
2022/11/09 05:42:40;;;;;;;;;1.75;1.00;;;;;13.74;63.61;100469.25;4944943;28;45721;-60
2022/11/09 05:45:08;;;;;;;;;5.75;1.75;;;;;13.78;63.74;100481.44;4940807;28;45327;-60
2022/11/09 05:47:38;;;;;;;;;2.25;2.25;;;;;13.75;63.89;100479.75;4940603;28;45490;-60
2022/11/09 05:50:05;;;;;;;;;2.75;1.75;;;;;13.75;63.82;100486.81;4941806;28;45279;-61
2022/11/09 05:52:30;;;;;;;;;4.50;2.75;;;;;13.71;63.74;100475.50;4942015;28;45287;-61
2022/11/09 05:54:56;;;;;;;;;2.25;2.00;;;;;13.73;63.69;100475.44;4941889;28;45387;-62
2022/11/09 05:57:21;;;;;;;;;1.00;1.00;;;;;13.69;63.47;100468.53;4941238;28;45496;-60
2022/11/09 05:59:46;;;;;;;;;6.25;4.50;;;;;13.68;63.67;100483.50;4941692;28;45355;-60
2022/11/09 06:02:11;;;;;;;;;5.00;4.00;;;;;13.65;64.06;100491.53;4941244;28;46421;-60
2022/11/09 06:04:37;;;;;;;;;5.00;2.25;;;;;13.58;64.51;100488.19;4941702;28;45321;-60
2022/11/09 06:07:02;;;;;;;;;2.50;2.50;;;;;13.62;64.19;100481.91;4941525;28;45239;-62
2022/11/09 06:09:27;;;;;;;;;2.00;2.00;;;;;13.60;64.25;100491.66;4941673;28;45327;-60
2022/11/09 06:11:53;;;;;;;;;7.75;5.75;;;;;13.60;64.49;100494.28;4939689;28;45409;-60
2022/11/09 06:14:18;;;;;;;;;5.25;3.25;;;;;13.60;64.13;100494.28;4941818;28;45254;-60
2022/11/09 06:16:43;;;;;;;;;3.50;3.50;;;;;13.55;64.51;100492.72;4940039;28;45359;-61
2022/11/09 06:19:09;;;;;;;;;2.00;2.00;;;;;13.60;64.17;100496.94;4944892;28;53287;-59
2022/11/09 06:21:34;;;;;;;;;6.50;4.75;;;;;13.58;64.69;100485.53;4943073;28;45378;-59
2022/11/09 06:23:59;;;;;;;;;5.75;4.25;;;;;13.58;64.39;100488.19;4941487;28;48790;-59
2022/11/09 06:26:24;;;;;;;;;3.00;3.00;;;;;13.58;64.75;100503.16;4941722;28;45556;-60
2022/11/09 06:28:50;;;;;;;;;6.00;4.00;;;;;13.59;64.87;100503.13;4949165;28;46512;-60
2022/11/09 06:31:16;;;;;;;;;3.75;3.75;;;;;13.61;64.64;100508.34;4941130;28;45216;-60
2022/11/09 06:33:41;;;;;;;;;5.00;4.50;;;;;13.59;64.87;100511.03;4951580;28;45359;-60
2022/11/09 06:36:09;;;;;;;;;4.75;3.00;;;;;13.57;64.92;100512.88;4942610;28;45470;-60
2022/11/09 06:38:34;;;;;;;;;6.00;3.75;;;;;13.58;64.73;100519.00;4953451;28;47360;-61
2022/11/09 06:41:00;;;;;;;;;3.00;3.00;;;;;13.58;65.17;100519.88;4960602;28;45380;-60
2022/11/09 06:43:26;;;;;;;;;6.25;3.25;;;;;13.56;64.66;100520.81;4944527;28;45467;-61
2022/11/09 06:45:52;;;;;;;;;11.50;8.50;;;;;13.60;64.53;100536.53;4944650;28;45320;-61
2022/11/09 06:48:18;;;;;;;;;4.75;4.00;;;;;13.57;65.10;100534.00;4944414;28;45339;-61
2022/11/09 06:50:44;;;;;;;;;5.25;5.25;;;;;13.56;64.55;100539.31;4959270;28;45315;-59
2022/11/09 06:53:12;;;;;;;;;7.50;5.00;;;;;13.57;64.84;100543.69;4944901;28;45265;-60
2022/11/09 06:55:38;;;;;;;;;4.25;3.50;;;;;13.55;64.97;100549.00;4944302;28;45443;-60
2022/11/09 06:58:14;;;;;;;;;3.25;3.25;;;;;13.58;64.78;100540.97;4944062;28;46284;-61
2022/11/09 07:00:40;;;;;;;;;4.00;4.00;;;;;13.58;64.96;100540.97;4944039;28;45393;-61
2022/11/09 07:03:06;;;;;;;;;5.25;3.75;;;;;13.59;65.00;100544.50;4944199;28;45307;-62
2022/11/09 07:05:31;;;;;;;;;4.50;3.75;;;;;13.63;64.86;100552.31;4944054;28;45384;-61
2022/11/09 07:07:56;;;;;;;;;5.00;2.75;;;;;13.64;65.12;100540.81;4944382;28;46261;-62
2022/11/09 07:10:22;;;;;;;;;9.50;5.00;;;;;13.59;65.22;100547.16;4944058;28;45448;-62
2022/11/09 07:12:47;;;;;;;;;5.00;4.00;;;;;13.62;64.96;100552.31;4944130;28;45288;-63
2022/11/09 07:15:13;;;;;;;;;2.25;2.25;;;;;13.62;65.10;100553.22;4943999;28;45306;-60
2022/11/09 07:17:39;;;;;;;;;4.75;4.00;;;;;13.66;65.20;100553.97;4942881;28;47060;-62
2022/11/09 07:20:08;;;;;;;;;4.00;4.00;;;;;13.67;64.83;100568.88;4955951;28;45422;-61
2022/11/09 07:22:38;;;;;;;;;3.00;3.00;;;;;13.69;64.76;100564.44;4962331;28;45268;-61
2022/11/09 07:25:07;;;;;;;;;4.00;4.00;;;;;13.73;65.01;100583.69;4963184;28;45273;-62
2022/11/09 07:27:32;;;;;;;;;6.00;3.75;;;;;13.75;64.95;100584.53;4962977;28;46240;-62
2022/11/09 07:29:58;;;;;;;;;4.00;2.75;;;;;13.74;65.15;100591.56;4963208;28;45229;-61
2022/11/09 07:32:23;;;;;;;;;7.25;4.00;;;;;13.76;64.99;100602.97;4963483;28;45367;-63
2022/11/09 07:34:48;;;;;;;;;4.75;4.75;;;;;13.78;64.99;100597.63;4962984;28;48238;-62
2022/11/09 07:37:14;;;;;;;;;4.00;3.00;;;;;13.74;64.80;100596.00;4961980;28;48084;-62
2022/11/09 07:39:39;;;;;;;;;9.50;5.50;;;;;13.77;65.02;100598.53;4949327;28;45131;-61
2022/11/09 07:42:04;;;;;;;;;3.25;3.25;;;;;13.73;64.98;100607.47;4951492;28;45302;-61
2022/11/09 07:44:30;;;;;;;;;10.75;9.00;;;;;13.74;65.22;100599.50;4950010;28;45336;-61
2022/11/09 07:46:55;;;;;;;;;8.00;6.75;;;;;13.77;65.14;100615.25;4943830;28;45454;-61
2022/11/09 07:49:20;;;;;;;;;5.75;5.50;;;;;13.75;65.17;100605.66;4953494;28;50095;-61
2022/11/09 07:51:45;;;;;;;;;7.50;6.00;;;;;13.79;65.16;100615.22;4946486;28;45295;-61
2022/11/09 07:54:11;;;;;;;;;6.00;5.00;;;;;13.77;65.36;100603.81;4960613;28;49274;-61
2022/11/09 07:56:36;;;;;;;;;6.75;5.25;;;;;13.78;65.40;100609.03;4962668;28;46258;-61
2022/11/09 07:59:02;;;;;;;;;6.25;4.50;;;;;13.80;64.98;100604.59;4962878;28;45466;-61
2022/11/09 08:01:28;;;;;;;;;6.50;5.25;;;;;13.81;65.34;100605.44;4962864;28;45417;-61
2022/11/09 08:03:53;;;;;;;;;4.50;4.50;;;;;13.77;65.48;100614.38;4962752;28;45310;-61
2022/11/09 08:06:19;;;;;;;;;8.00;6.00;;;;;13.80;65.09;100609.88;4962765;28;46097;-61
2022/11/09 08:08:45;;;;;;;;;9.00;7.50;;;;;13.85;65.50;100625.59;4962680;28;45393;-61
2022/11/09 08:11:11;;;;;;;;;6.50;5.00;;;;;13.84;64.93;100621.22;4962785;28;45339;-61
2022/11/09 08:13:36;;;;;;;;;6.25;3.50;;;;;13.88;65.45;100633.41;4962309;28;45214;-61
2022/11/09 08:16:03;;;;;;;;;5.75;3.00;;;;;13.87;65.20;100626.41;4962788;28;45556;-61
2022/11/09 08:18:28;;;;;;;;;6.00;4.00;;;;;13.95;65.54;100626.19;4962507;28;45354;-61
2022/11/09 08:20:54;;;;;;;;;4.50;4.00;;;;;13.98;65.40;100634.88;4962528;28;45295;-61
2022/11/09 08:23:20;;;;;;;;;7.00;6.50;;;;;14.00;65.45;100633.97;4961087;28;45534;-62
2022/11/09 08:25:47;;;;;;;;;6.75;4.50;;;;;14.03;65.55;100640.03;4962476;28;47121;-61
2022/11/09 08:28:14;;;;;;;;;5.25;4.00;;;;;14.04;65.11;100631.19;4962037;28;45463;-61
2022/11/09 08:30:41;;;;;;;;;4.25;4.00;;;;;14.03;65.49;100633.88;4962548;28;45414;-61
2022/11/09 08:33:06;;;;;;;;;5.50;4.75;;;;;14.03;65.54;100625.97;4962292;28;45351;-61
2022/11/09 08:35:32;;;;;;;;;5.00;5.00;;;;;14.06;65.91;100625.84;4962238;28;48663;-62
2022/11/09 08:38:03;;;;;;;;;5.50;4.25;;;;;14.11;65.30;100635.38;4957856;28;45180;-61
2022/11/09 08:40:30;;;;;;;;;8.25;5.75;;;;;14.17;65.61;100629.03;4946512;28;45460;-62
2022/11/09 08:43:00;;;;;;;;;3.75;2.75;;;;;14.18;65.77;100627.28;4962087;28;45492;-62
2022/11/09 08:45:25;;;;;;;;;5.50;3.75;;;;;14.20;65.30;100630.72;4962125;28;46290;-61
2022/11/09 08:47:57;;;;;;;;;3.00;3.00;;;;;14.29;65.45;100641.00;4962216;28;45295;-62
2022/11/09 08:50:22;;;;;;;;;6.25;3.25;;;;;14.34;65.80;100646.13;4962267;28;45315;-61
2022/11/09 08:52:47;;;;;;;;;6.00;4.50;;;;;14.34;65.71;100636.44;4962170;28;45414;-63
2022/11/09 08:55:13;;;;;;;;;3.50;3.50;;;;;14.39;65.31;100644.22;4960602;28;48062;-62
2022/11/09 08:57:38;;;;;;;;;6.75;4.75;;;;;14.42;65.48;100660.84;4960429;28;45357;-62
2022/11/09 09:00:04;;;;;;;;;5.00;4.25;;;;;14.44;65.08;100664.31;4961207;28;45191;-62
2022/11/09 09:02:30;;;;;;;;;3.75;3.75;;;;;14.44;65.74;100669.59;4961754;28;45320;-61
2022/11/09 09:04:55;;;;;;;;;4.00;4.00;;;;;14.44;65.77;100669.59;4961555;28;51022;-61
2022/11/09 09:07:20;;;;;;;;;5.25;4.50;;;;;14.47;65.88;100672.13;4961517;28;55226;-61
2022/11/09 09:09:45;;;;;;;;;4.00;4.00;;;;;14.52;65.36;100676.44;4962005;28;45318;-61
2022/11/09 09:12:11;;;;;;;;;6.00;4.75;;;;;14.47;65.63;100664.19;4961436;28;46221;-62
2022/11/09 09:14:36;;;;;;;;;4.50;2.75;;;;;14.57;65.45;100683.28;4961546;28;46161;-62
2022/11/09 09:17:02;;;;;;;;;4.75;3.25;;;;;14.58;65.38;100684.19;4961846;28;45279;-62
2022/11/09 09:19:27;;;;;;;;;6.50;2.50;;;;;14.63;65.15;100700.75;4961598;28;45585;-61
2022/11/09 09:21:53;;;;;;;;;11.50;7.00;;;;;14.63;65.25;100685.75;4961656;28;45298;-61
2022/11/09 09:24:18;;;;;;;;;3.75;2.50;;;;;14.67;65.24;100689.19;4961397;28;46154;-61
2022/11/09 09:26:44;;;;;;;;;5.75;4.75;;;;;14.68;65.24;100682.13;4961277;28;45473;-62
2022/11/09 09:29:10;;;;;;;;;4.50;4.50;;;;;14.60;65.23;100683.22;4960366;28;45428;-61
2022/11/09 09:31:36;;;;;;;;;5.25;4.00;;;;;14.71;65.22;100688.16;4961339;28;45375;-61
2022/11/09 09:34:02;;;;;;;;;4.50;3.25;;;;;14.71;65.28;100689.97;4961301;28;45237;-61
2022/11/09 09:36:28;;;;;;;;;1.50;1.50;;;;;14.77;65.14;100697.72;4960317;28;45776;-61
2022/11/09 09:38:54;;;;;;;;;7.50;4.25;;;;;14.78;65.41;100702.09;4958047;28;45522;-62
2022/11/09 09:41:48;;;;;;;;;0.50;0.50;;;;;14.84;64.90;100704.53;4952362;28;45481;-61
2022/11/09 09:44:32;;;;;;;;;4.00;4.00;;;;;14.85;65.37;100708.03;4961408;28;45287;-61
2022/11/09 09:47:38;;;;;;;;;4.25;1.25;;;;;14.84;65.21;100712.47;4961246;28;45216;-61
2022/11/09 09:50:28;;;;;;;;;3.25;2.75;;;;;14.88;64.84;100721.16;4958308;28;45244;-61
2022/11/09 09:53:01;;;;;;;;;4.75;2.00;;;;;14.90;64.73;100724.63;4959856;28;45505;-61
2022/11/09 09:55:29;;;;;;;;;4.25;1.75;;;;;14.93;64.78;100728.03;4961067;28;47071;-61
2022/11/09 09:58:03;;;;;;;;;1.50;1.50;;;;;14.98;64.97;100724.38;4960834;28;45519;-61
2022/11/09 10:00:32;;;;;;;;;2.50;2.00;;;;;14.98;64.98;100727.91;4961268;28;45322;-61
2022/11/09 10:02:59;;;;;;;;;3.25;2.00;;;;;15.04;64.65;100735.63;4960913;28;45207;-61
2022/11/09 10:05:36;;;;;;;;;3.25;3.00;;;;;15.04;64.94;100745.34;4960818;28;45441;-61
2022/11/09 10:08:09;;;;;;;;;5.50;4.50;;;;;15.07;64.99;100732.03;4960945;28;45343;-61
2022/11/09 10:10:54;;;;;;;;;2.00;1.50;;;;;15.13;64.90;100730.94;4960940;28;45276;-62
2022/11/09 10:13:19;;;;;;;;;2.00;2.00;;;;;15.16;64.47;100730.84;4960370;28;45208;-62
2022/11/09 10:15:59;;;;;;;;;2.25;2.00;;;;;15.28;64.38;100741.88;4959469;28;45406;-62
2022/11/09 10:19:02;;;;;;;;;3.75;1.75;;;;;15.36;64.43;100740.75;4961030;28;45388;-62
2022/11/09 10:21:37;;;;;;;;;4.00;2.50;;;;;15.45;64.28;100743.09;4947417;28;45357;-62
2022/11/09 10:24:08;;;;;;;;;3.25;2.75;;;;;15.52;64.20;100756.97;4960627;28;45263;-62
2022/11/09 10:26:48;;;;;;;;;1.75;1.75;;;;;15.59;64.10;100751.41;4959144;28;46309;-62
2022/11/09 10:29:31;;;;;;;;;4.50;3.25;;;;;15.64;64.18;100758.34;4960937;28;45375;-62
2022/11/09 10:32:08;;;;;;;;;6.00;2.25;;;;;15.73;64.27;100763.31;4960754;28;45404;-62
2022/11/09 10:35:11;;;;;;;;;4.25;1.00;;;;;15.84;64.09;100766.47;4960788;28;45322;-62
2022/11/09 10:37:38;;;;;;;;;3.00;3.00;;;;;15.88;63.51;100765.44;4942830;28;46578;-62
2022/11/09 10:40:22;;;;;;;;;10.75;3.75;;;;;15.95;63.37;100774.03;4947336;28;45371;-62
2022/11/09 10:42:57;;;;;;;;;5.75;3.50;;;;;16.01;63.36;100780.91;4960403;28;45337;-62
2022/11/09 10:45:32;;;;;;;;;3.25;2.50;;;;;16.08;63.27;100777.09;4960466;28;45335;-62
2022/11/09 10:47:59;;;;;;;;;2.00;1.00;;;;;16.12;63.17;100775.22;4960457;28;45485;-62
2022/11/09 10:50:27;;;;;;;;;2.00;2.00;;;;;16.14;63.11;100781.31;4960315;28;45334;-62
2022/11/09 10:53:08;;;;;;;;;2.75;2.00;;;;;16.15;62.66;100781.28;4960542;28;45328;-62
2022/11/09 10:55:35;;;;;;;;;2.50;1.50;;;;;16.17;62.77;100787.38;4960439;28;45311;-61
2022/11/09 10:58:06;;;;;;;;;3.75;2.00;;;;;16.18;63.06;100775.00;4960273;28;45490;-62
2022/11/09 11:00:32;;;;;;;;;3.50;3.00;;;;;16.17;62.79;100782.06;4960342;28;45338;-61
2022/11/09 11:03:09;;;;;;;;;3.25;3.00;;;;;16.21;62.76;100796.94;4960308;28;45362;-61
2022/11/09 11:05:35;;;;;;;;;3.25;2.50;;;;;16.24;62.74;100794.19;4960604;28;45546;-61
2022/11/09 11:08:39;;;;;;;;;6.00;2.00;;;;;16.27;62.49;100784.38;4960165;28;46197;-61
2022/11/09 11:11:13;;;;;;;;;0.75;0.75;;;;;16.30;62.70;100794.88;4955315;28;45566;-62
2022/11/09 11:13:39;;;;;;;;;1.50;1.00;;;;;16.29;62.45;100795.78;4958887;28;45406;-61
2022/11/09 11:16:21;;;;;;;;;1.75;1.75;;;;;16.28;62.30;100796.72;4960098;28;45271;-61
2022/11/09 11:18:46;;;;;;;;;4.00;1.50;;;;;16.30;62.01;100792.22;4959923;28;45479;-61
2022/11/09 11:21:15;;;;;;;;;2.25;1.00;;;;;16.31;61.93;100788.66;4958799;28;45311;-62
2022/11/09 11:23:41;;;;;;;;;3.50;3.00;;;;;16.32;61.82;100796.53;4960984;28;45272;-61
2022/11/09 11:26:25;;;;;;;;;6.00;3.00;;;;;16.35;62.02;100800.84;4963196;28;45464;-61
2022/11/09 11:28:58;;;;;;;;;2.00;2.00;;;;;16.36;61.84;100800.81;4959456;28;45228;-62
2022/11/09 11:31:23;;;;;;;;;5.25;3.00;;;;;16.40;61.67;100810.38;4962063;28;45403;-61