Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:29;;;;;;;1.95;1.60;;;;;;;7.69;94.13;100938.56;5033089;28;20363;-67
2022/12/28 00:02:57;;;;;;;2.45;1.95;;;;;;;7.60;94.02;100934.38;5033987;28;20033;-67
2022/12/28 00:05:23;;;;;;;1.67;1.15;;;;;;;7.71;94.43;100932.88;5030398;28;20113;-67
2022/12/28 00:07:48;;;;;;;4.65;1.02;;;;;;;8.00;93.07;100932.75;5028604;28;20108;-67
2022/12/28 00:10:14;;;;;;;1.70;1.20;;;;;;;7.84;93.05;100923.78;5029010;28;20079;-67
2022/12/28 00:12:39;;;;;;;2.65;1.27;;;;;;;7.89;92.62;100910.16;5027440;28;20041;-67
2022/12/28 00:15:05;;;;;;;2.92;1.70;;;;;;;7.98;92.22;100897.44;5029934;28;20044;-67
2022/12/28 00:17:30;;;;;;;3.50;1.40;;;;;;;7.98;91.56;100908.97;5029163;28;20498;-67
2022/12/28 00:19:58;;;;;;;2.15;1.10;;;;;;;8.04;91.58;100901.50;5029318;28;20108;-67
2022/12/28 00:22:23;;;;;;;1.88;1.20;;;;;;;7.96;91.43;100888.94;5033363;28;20033;-66
2022/12/28 00:24:49;;;;;;;1.60;0.95;;;;;;;7.91;91.00;100897.22;5034030;28;20041;-67
2022/12/28 00:27:14;;;;;;;4.90;1.13;;;;;;;8.10;90.73;100878.72;5030704;28;20037;-68
2022/12/28 00:29:39;;;;;;;3.85;1.30;;;;;;;8.03;90.34;100879.25;5031744;28;20021;-66
2022/12/28 00:32:05;;;;;;;1.35;1.25;;;;;;;8.09;89.67;100872.56;5031531;28;20037;-69
2022/12/28 00:34:30;;;;;;;5.45;1.00;;;;;;;7.95;90.33;100868.63;5035181;28;20574;-65
2022/12/28 00:36:56;;;;;;;8.30;1.27;;;;;;;7.91;89.71;100865.03;5048202;28;20529;-66
2022/12/28 00:39:21;;;;;;;7.20;1.95;;;;;;;7.89;89.61;100857.34;5018884;28;20033;-70
2022/12/28 00:41:47;;;;;;;1.40;0.90;;;;;;;7.80;90.02;100859.28;5032343;28;20042;-67
2022/12/28 00:44:12;;;;;;;1.88;0.95;;;;;;;7.99;89.41;100850.75;5035961;28;20037;-67
2022/12/28 00:46:38;;;;;;;3.15;1.10;;;;;;;7.86;89.73;100852.63;5026262;28;20045;-68
2022/12/28 00:49:03;;;;;;;1.20;0.82;;;;;;;7.85;89.37;100832.31;5026561;28;20021;-67
2022/12/28 00:51:29;;;;;;;1.30;0.80;;;;;;;7.85;88.99;100842.22;5024537;28;20076;-70
2022/12/28 00:53:54;;;;;;;1.15;1.00;;;;;;;7.97;88.42;100834.22;5022338;28;20129;-68
2022/12/28 00:56:21;;;;;;;0.80;0.80;;;;;;;7.93;88.32;100838.69;5031115;28;20061;-68
2022/12/28 00:58:47;;;;;;;0.80;0.57;;;;;;;8.07;88.49;100845.28;5028572;28;20038;-67
2022/12/28 01:01:20;;;;;;;1.35;1.05;;;;;;;7.82;88.01;100827.59;5033560;28;20038;-66
2022/12/28 01:03:46;;;;;;;1.38;0.93;;;;;;;7.90;88.23;100817.88;5029776;28;20091;-66
2022/12/28 01:06:14;;;;;;;2.00;1.15;;;;;;;7.98;87.90;100817.00;5009426;28;20038;-66
2022/12/28 01:08:40;;;;;;;4.85;0.82;;;;;;;8.05;87.36;100819.94;5028673;28;20489;-66
2022/12/28 01:11:10;;;;;;;1.70;0.90;;;;;;;8.12;87.52;100807.53;5027170;28;20033;-67
2022/12/28 01:13:36;;;;;;;0.95;0.75;;;;;;;7.99;86.62;100807.88;5028895;28;20168;-65
2022/12/28 01:16:10;;;;;;;1.10;1.00;;;;;;;7.92;86.76;100791.53;5031559;28;20705;-65
2022/12/28 01:18:36;;;;;;;0.75;0.63;;;;;;;7.90;87.71;100797.22;5030141;28;20942;-65
2022/12/28 01:21:08;;;;;;;4.50;1.27;;;;;;;7.90;86.94;100786.50;5029503;28;20040;-70
2022/12/28 01:23:33;;;;;;;1.00;0.65;;;;;;;7.97;87.20;100781.38;5029569;28;20037;-67
2022/12/28 01:26:02;;;;;;;0.90;0.90;;;;;;;8.04;86.57;100778.13;5036366;28;20078;-67
2022/12/28 01:28:28;;;;;;;1.13;0.90;;;;;;;7.86;86.56;100766.84;5032727;28;20116;-68
2022/12/28 01:30:54;;;;;;;1.45;1.35;;;;;;;7.74;87.20;100766.03;5033427;28;20116;-68
2022/12/28 01:33:19;;;;;;;7.22;0.90;;;;;;;7.49;87.11;100756.38;5028435;28;20029;-68
2022/12/28 01:35:46;;;;;;;2.17;1.00;;;;;;;7.54;86.96;100750.81;5012921;28;20075;-64
2022/12/28 01:38:11;;;;;;;1.00;0.80;;;;;;;7.75;86.52;100743.47;5023701;28;20057;-68
2022/12/28 01:40:42;;;;;;;2.25;0.70;;;;;;;7.89;85.46;100741.25;5035296;28;20405;-67
2022/12/28 01:43:13;;;;;;;0.77;0.70;;;;;;;7.90;85.52;100742.81;5029937;28;20444;-68
2022/12/28 01:45:39;;;;;;;6.05;1.70;;;;;;;7.93;84.81;100736.81;5033262;28;20303;-67
2022/12/28 01:48:12;;;;;;;2.95;0.77;;;;;;;7.99;84.93;100735.47;5032981;28;20087;-67
2022/12/28 01:50:37;;;;;;;1.13;0.68;;;;;;;8.11;84.34;100728.19;5025076;28;20040;-68
2022/12/28 01:53:05;;;;;;;3.20;0.95;;;;;;;7.87;84.63;100724.72;5026566;28;20394;-67
2022/12/28 01:55:33;;;;;;;1.15;0.85;;;;;;;7.75;84.61;100712.09;5023338;28;20040;-68
2022/12/28 01:58:08;;;;;;;3.03;1.20;;;;;;;7.77;84.92;100711.75;5035813;28;20025;-68
2022/12/28 02:00:34;;;;;;;0.40;0.40;;;;;;;7.75;85.23;100703.28;5022768;28;20187;-67
2022/12/28 02:03:06;;;;;;;0.60;0.60;;;;;;;7.71;85.60;100680.94;5033129;28;20041;-67
2022/12/28 02:05:34;;;;;;;;;;;;;;;7.63;85.39;100682.59;5022840;28;20045;-67
2022/12/28 02:08:15;;;;;;;0.63;0.60;;;;;;;7.89;84.67;100676.91;5031961;28;20496;-67
2022/12/28 02:10:42;;;;;;;3.70;0.50;;;;;;;7.98;84.02;100680.25;5033964;28;20055;-67
2022/12/28 02:13:08;;;;;;;2.22;1.10;;;;;;;7.86;83.99;100672.22;5031983;28;20025;-67
2022/12/28 02:15:34;;;;;;;0.60;0.60;;;;;;;7.84;84.16;100669.13;5031720;28;20057;-67
2022/12/28 02:18:01;;;;;;;0.47;0.47;;;;;;;7.98;83.64;100670.31;5029600;28;20508;-67
2022/12/28 02:21:00;;;;;;;0.70;0.50;;;;;;;7.94;83.37;100679.38;5030961;28;20038;-67
2022/12/28 02:23:58;;;;;;;1.17;0.75;;;;;;;7.74;84.17;100674.91;5023963;28;20520;-67
2022/12/28 02:26:58;;;;;;;2.97;1.10;;;;;;;7.88;83.87;100681.50;5045321;28;20417;-67
2022/12/28 02:29:51;;;;;;;0.70;0.55;;;;;;;8.08;82.57;100677.13;5024577;28;20041;-67
2022/12/28 02:32:17;;;;;;;0.52;0.52;;;;;;;7.90;82.92;100670.44;5029017;28;20482;-67
2022/12/28 02:34:56;;;;;;;1.23;0.55;;;;;;;7.80;83.54;100677.03;5029171;28;20025;-67
2022/12/28 02:37:31;;;;;;;5.15;0.77;;;;;;;7.94;83.36;100666.75;5028836;28;20451;-67
2022/12/28 02:40:05;;;;;;;1.17;0.73;;;;;;;7.89;83.03;100663.53;5032474;28;20402;-67
2022/12/28 02:42:33;;;;;;;1.98;0.47;;;;;;;7.77;83.85;100660.84;5028187;28;20049;-67
2022/12/28 02:50:44;;;;;;;1.42;0.73;;;;;;;7.68;83.45;100641.41;5027161;28;20422;-67
2022/12/28 02:53:29;;;;;;;1.30;0.82;;;;;;;7.75;83.53;100638.94;5026809;28;20037;-67
2022/12/28 02:56:13;;;;;;;6.15;0.93;;;;;;;7.89;83.48;100631.34;5029008;28;20406;-67
2022/12/28 02:59:16;;;;;;;0.75;0.75;;;;;;;7.87;83.18;100618.28;5028506;28;20041;-67
2022/12/28 03:02:01;;;;;;;0.50;0.50;;;;;;;8.03;82.82;100615.69;5028353;28;20030;-67
2022/12/28 03:04:42;;;;;;;0.73;0.60;;;;;;;8.04;83.00;100614.56;5026446;28;20095;-67
2022/12/28 03:10:18;;;;;;;1.80;0.80;;;;;;;8.05;83.51;100605.41;5026890;28;20039;-67
2022/12/28 03:12:58;;;;;;;1.02;0.82;;;;;;;7.90;84.60;100600.72;5027934;28;20112;-67
2022/12/28 03:15:29;;;;;;;0.73;0.60;;;;;;;7.93;85.59;100592.81;5028252;28;20433;-67
2022/12/28 03:32:07;;;;;;;0.70;0.70;;;;;;;7.77;87.15;100569.72;5027180;28;20025;-67
2022/12/28 03:34:34;;;;;;;3.50;0.90;;;;;;;7.59;88.69;100555.78;5024950;28;20044;-67
2022/12/28 03:37:12;;;;;;;2.22;0.85;;;;;;;7.57;89.30;100557.25;5028286;28;20033;-67
2022/12/28 03:39:46;;;;;;;1.35;0.85;;;;;;;7.57;89.61;100546.53;5039292;28;20402;-67
2022/12/28 03:45:23;;;;;;;1.85;0.95;;;;;;;7.17;92.88;100533.03;5041281;28;20033;-67
2022/12/28 03:47:51;;;;;;;0.98;0.50;;;;;;;7.20;91.90;100527.78;5043420;28;20148;-67
2022/12/28 03:50:19;;;;;;;4.22;0.73;;;;;;;7.00;93.41;100520.66;5025547;28;20379;-67
2022/12/28 03:52:46;;;;;;;0.98;0.77;;;;;;;7.39;92.44;100516.50;5042722;28;20406;-67
2022/12/28 03:55:13;;;;;;;1.50;0.68;;;;;;;7.36;93.01;100521.75;5027863;28;20182;-67
2022/12/28 03:57:39;;;;;;;0.95;0.70;;;;;;;7.52;92.68;100514.59;5027823;28;20026;-68
2022/12/28 04:00:11;;;;;;;1.05;0.47;;;;;;;7.01;94.53;100516.84;5024822;28;20045;-67
2022/12/28 04:02:45;;;;;;;1.25;0.70;;;;;;;7.28;93.81;100508.16;5027669;28;20088;-67
2022/12/28 04:05:11;;;;;;;0.98;0.70;;;;;;;7.19;95.70;100491.41;5014425;28;20061;-68
2022/12/28 04:07:38;;;;;;;1.02;0.75;;;;;;;7.32;95.00;100486.81;5027564;28;20040;-67
2022/12/28 04:10:04;;;;;;;0.55;0.55;;;;;;;6.88;96.83;100477.81;5024048;28;20248;-68
2022/12/28 04:12:30;;;;;;;2.47;0.57;;;;;;;7.01;96.66;100473.22;5023333;28;20054;-67
2022/12/28 04:15:30;;;;;;;0.80;0.80;;;;;;;7.06;96.78;100471.13;4949795;28;20500;-68
2022/12/28 04:18:01;;;;;;;1.77;0.93;;;;;;;7.10;96.95;100461.28;4995380;28;20042;-68
2022/12/28 04:20:27;;;;;;;1.70;0.85;;;;;;;6.99;97.81;100457.50;5033801;28;20025;-67
2022/12/28 04:22:52;;;;;;;0.40;0.40;;;;;;;6.63;98.86;100454.03;5029216;28;20056;-67
2022/12/28 04:25:18;;;;;;;0.70;0.47;;;;;;;6.74;99.70;100447.91;5025731;28;20413;-68
2022/12/28 04:27:43;;;;;;;1.42;0.60;;;;;;;6.90;99.23;100442.69;5029803;28;20055;-67
2022/12/28 04:30:25;;;;;;;7.63;1.17;;;;;;;6.96;98.59;100439.44;5026605;28;20040;-68
2022/12/28 04:32:51;;;;;;;0.63;0.63;;;;;;;6.80;99.08;100425.19;5027955;28;20035;-68
2022/12/28 04:35:16;;;;;;;0.32;0.32;;;;;;;6.71;99.48;100415.69;5028733;28;20394;-68
2022/12/28 04:37:48;;;;;;;0.88;0.65;;;;;;;6.42;100.00;100416.69;5012383;28;20041;-68
2022/12/28 04:40:13;;;;;;;1.02;0.80;;;;;;;6.58;100.00;100408.78;5029734;28;20037;-68
2022/12/28 04:42:38;;;;;;;0.70;0.70;;;;;;;6.45;100.00;100393.81;5026990;28;20033;-68
2022/12/28 04:45:04;;;;;;;2.67;1.30;;;;;;;6.33;100.00;100390.03;5028228;28;20041;-68
2022/12/28 04:47:30;;;;;;;2.92;1.10;;;;;;;6.60;100.00;100377.91;5028826;28;20384;-68
2022/12/28 04:49:56;;;;;;;2.35;0.80;;;;;;;6.80;100.00;100371.66;5027405;28;20037;-68
2022/12/28 04:52:21;;;;;;;2.35;1.42;;;;;;;6.86;99.62;100372.19;5028737;28;20045;-68
2022/12/28 04:54:47;;;;;;;0.40;0.40;;;;;;;6.64;100.00;100362.75;5023054;28;20720;-68
2022/12/28 04:57:12;;;;;;;0.80;0.80;;;;;;;6.71;100.00;100359.50;5028534;28;20037;-68
2022/12/28 04:59:39;;;;;;;4.70;1.58;;;;;;;6.58;100.00;100357.97;5032769;28;20029;-68
2022/12/28 05:02:05;;;;;;;2.88;0.90;;;;;;;6.64;100.00;100357.38;5032488;28;20429;-68
2022/12/28 05:04:30;;;;;;;2.28;0.93;;;;;;;6.73;100.00;100354.59;5032655;28;20076;-67
2022/12/28 05:06:56;;;;;;;0.88;0.80;;;;;;;6.73;100.00;100346.59;5033700;28;20427;-68
2022/12/28 05:09:21;;;;;;;1.40;0.93;;;;;;;6.49;100.00;100343.91;5033087;28;20108;-68
2022/12/28 05:11:47;;;;;;;0.63;0.57;;;;;;;6.53;100.00;100342.13;5032693;28;20072;-68
2022/12/28 05:14:12;;;;;;;2.95;1.77;;;;;;;6.57;100.00;100332.31;5031877;28;20025;-68
2022/12/28 05:16:38;;;;;;;1.20;1.10;;;;;;;6.54;100.00;100331.13;5033382;28;20057;-68
2022/12/28 05:19:03;;;;;;;2.13;1.48;;;;;;;6.39;100.00;100334.44;5032962;28;20378;-67
2022/12/28 05:21:29;;;;;;;1.15;0.98;;;;;;;6.39;100.00;100319.19;5032056;28;20029;-67
2022/12/28 05:23:55;;;;;;;1.48;1.20;;;;;;;6.50;100.00;100324.09;5028290;28;20037;-68
2022/12/28 05:26:23;;;;;;;2.03;1.10;;;;;;;6.30;100.00;100323.88;5031063;28;20038;-68
2022/12/28 05:28:49;;;;;;;1.42;1.08;;;;;;;6.32;100.00;100302.94;5027657;28;20072;-68
2022/12/28 05:31:20;;;;;;;2.95;0.85;;;;;;;6.37;100.00;100294.66;5029406;28;20040;-67
2022/12/28 05:33:46;;;;;;;3.70;1.00;;;;;;;6.19;100.00;100300.59;5031981;28;20044;-67
2022/12/28 05:36:15;;;;;;;1.08;0.75;;;;;;;6.44;100.00;100307.50;5031037;28;20029;-68
2022/12/28 05:38:41;;;;;;;1.00;0.90;;;;;;;6.60;100.00;100291.53;5026107;28;20423;-67
2022/12/28 05:41:08;;;;;;;5.07;0.82;;;;;;;6.68;100.00;100294.06;5031538;28;20034;-68
2022/12/28 05:43:34;;;;;;;1.48;1.15;;;;;;;6.38;100.00;100296.25;5029053;28;20029;-67
2022/12/28 05:46:05;;;;;;;2.55;1.38;;;;;;;6.26;100.00;100292.78;5031309;28;20045;-67
2022/12/28 05:48:33;;;;;;;3.08;1.00;;;;;;;6.44;100.00;100294.13;5032984;28;20057;-67
2022/12/28 05:51:04;;;;;;;0.60;0.60;;;;;;;6.70;100.00;100296.41;5030158;28;20039;-68
2022/12/28 05:53:30;;;;;;;1.52;1.00;;;;;;;6.70;100.00;100280.34;5025849;28;20029;-68
2022/12/28 05:56:04;;;;;;;2.65;1.10;;;;;;;6.56;100.00;100294.13;5032734;28;20037;-68
2022/12/28 05:58:30;;;;;;;1.50;0.98;;;;;;;6.46;100.00;100291.09;5032661;28;20029;-67
2022/12/28 06:01:11;;;;;;;0.93;0.90;;;;;;;6.57;100.00;100287.63;5026013;28;20039;-67
2022/12/28 06:03:37;;;;;;;1.45;1.00;;;;;;;6.59;100.00;100298.00;5030155;28;20430;-68
2022/12/28 06:06:05;;;;;;;0.75;0.75;;;;;;;6.69;100.00;100279.59;5028901;28;20032;-68
2022/12/28 06:08:30;;;;;;;0.50;0.50;;;;;;;6.95;100.00;100281.88;5030285;28;20187;-68
2022/12/28 06:11:02;;;;;;;1.33;1.00;;;;;;;6.84;100.00;100270.06;5030139;28;20723;-68
2022/12/28 06:13:28;;;;;;;2.05;1.17;;;;;;;6.88;100.00;100271.75;5031629;28;20124;-68
2022/12/28 06:15:54;;;;;;;2.13;1.05;;;;;;;6.91;100.00;100260.34;5036791;28;20039;-68
2022/12/28 06:18:19;;;;;;;2.28;1.40;;;;;;;7.03;100.00;100262.19;5031752;28;20042;-68
2022/12/28 06:20:45;;;;;;;2.55;1.33;;;;;;;7.21;100.00;100253.56;5030398;28;20060;-68
2022/12/28 06:23:10;;;;;;;3.42;1.48;;;;;;;6.96;100.00;100237.94;5031384;28;20030;-69
2022/12/28 06:25:36;;;;;;;2.28;0.98;;;;;;;7.12;100.00;100238.75;5032165;28;20452;-69
2022/12/28 06:28:02;;;;;;;2.53;1.10;;;;;;;7.04;100.00;100227.09;5031875;28;20520;-68
2022/12/28 06:30:28;;;;;;;2.35;0.93;;;;;;;7.15;100.00;100222.00;5029633;28;20053;-68
2022/12/28 06:32:55;;;;;;;1.67;1.02;;;;;;;7.22;100.00;100212.25;5022015;28;20493;-68
2022/12/28 06:35:20;;;;;;;1.10;0.85;;;;;;;7.14;100.00;100215.09;5027451;28;20387;-68
2022/12/28 06:37:47;;;;;;;1.13;0.90;;;;;;;7.01;100.00;100200.97;5029890;28;20068;-68
2022/12/28 06:40:12;;;;;;;1.35;1.25;;;;;;;7.08;100.00;100203.09;5031707;28;20038;-68
2022/12/28 06:42:38;;;;;;;4.70;1.13;;;;;;;6.90;100.00;100207.94;5026321;28;20091;-68
2022/12/28 06:45:04;;;;;;;1.95;1.20;;;;;;;7.07;100.00;100202.28;5030394;28;20033;-68
2022/12/28 06:47:29;;;;;;;1.48;1.17;;;;;;;7.41;100.00;100202.78;5031502;28;20026;-68
2022/12/28 06:49:55;;;;;;;1.45;0.80;;;;;;;7.44;100.00;100197.50;5027470;28;20033;-68
2022/12/28 06:52:20;;;;;;;0.63;0.63;;;;;;;7.43;100.00;100193.28;5028831;28;20060;-68
2022/12/28 06:54:46;;;;;;;2.10;0.88;;;;;;;7.34;100.00;100195.34;5031523;28;20029;-68
2022/12/28 06:57:11;;;;;;;1.92;1.02;;;;;;;7.32;100.00;100190.34;5027844;28;20514;-68
2022/12/28 06:59:37;;;;;;;1.25;1.00;;;;;;;7.40;100.00;100183.25;5033595;28;20119;-68
2022/12/28 07:02:02;;;;;;;1.58;1.13;;;;;;;7.34;100.00;100183.88;5030412;28;20044;-69
2022/12/28 07:04:27;;;;;;;1.08;0.85;;;;;;;7.35;100.00;100183.53;5031496;28;20067;-69
2022/12/28 07:06:53;;;;;;;0.80;0.80;;;;;;;7.46;100.00;100181.88;5032501;28;20076;-68
2022/12/28 07:09:19;;;;;;;2.88;0.90;;;;;;;7.45;100.00;100172.31;5028538;28;20037;-68
2022/12/28 07:11:48;;;;;;;1.02;0.93;;;;;;;7.62;100.00;100171.16;5024398;28;20106;-68
2022/12/28 07:14:13;;;;;;;1.40;0.90;;;;;;;7.61;100.00;100158.88;5034195;28;20029;-68
2022/12/28 07:16:39;;;;;;;0.95;0.75;;;;;;;7.65;100.00;100175.81;5028862;28;20498;-69
2022/12/28 07:19:04;;;;;;;1.15;0.90;;;;;;;7.65;100.00;100175.81;5033163;28;20630;-69
2022/12/28 07:21:32;;;;;;;0.77;0.70;;;;;;;7.32;100.00;100172.72;5033446;28;20060;-69
2022/12/28 07:23:58;;;;;;;0.80;0.80;;;;;;;7.52;100.00;100172.47;5032288;28;20124;-69
2022/12/28 07:26:26;;;;;;;0.80;0.80;;;;;;;7.52;100.00;100150.25;5033007;28;20111;-68
2022/12/28 07:28:54;;;;;;;1.23;0.95;;;;;;;7.70;100.00;100157.59;5034923;28;20161;-68
2022/12/28 07:31:26;;;;;;;0.85;0.75;;;;;;;7.74;100.00;100152.31;5031259;28;20498;-68
2022/12/28 07:33:54;;;;;;;0.68;0.52;;;;;;;7.76;100.00;100161.53;5031917;28;20099;-69
2022/12/28 07:36:21;;;;;;;6.18;0.95;;;;;;;7.81;100.00;100153.25;5030830;28;20440;-68
2022/12/28 07:38:47;;;;;;;0.68;0.68;;;;;;;7.83;100.00;100155.59;5031526;28;20388;-68
2022/12/28 07:41:16;;;;;;;0.65;0.65;;;;;;;7.79;100.00;100152.03;5031952;28;20033;-68
2022/12/28 07:43:42;;;;;;;0.65;0.60;;;;;;;7.87;100.00;100141.16;5028350;28;20482;-68
2022/12/28 07:46:10;;;;;;;1.13;1.00;;;;;;;7.89;100.00;100146.16;5022218;28;20037;-68
2022/12/28 07:48:37;;;;;;;0.40;0.40;;;;;;;7.96;100.00;100140.94;5043202;28;20029;-68
2022/12/28 07:51:17;;;;;;;0.85;0.82;;;;;;;7.99;100.00;100141.00;5015168;28;20070;-68
2022/12/28 07:53:44;;;;;;;0.43;0.40;;;;;;;8.01;100.00;100146.03;5027341;28;20029;-68
2022/12/28 07:56:10;;;;;;;0.70;0.70;;;;;;;7.83;100.00;100139.50;5028566;28;20025;-68
2022/12/28 07:58:35;;;;;;;1.42;0.88;;;;;;;7.84;100.00;100143.75;5030334;28;20087;-68
2022/12/28 08:01:12;;;;;;;1.38;0.60;;;;;;;8.00;100.00;100137.22;5026977;28;20045;-66
2022/12/28 08:03:40;;;;;;;0.80;0.70;;;;;;;8.00;100.00;100149.84;5029982;28;20421;-69
2022/12/28 08:06:08;;;;;;;0.63;0.63;;;;;;;8.07;100.00;100139.28;5029981;28;20036;-66
2022/12/28 08:08:38;;;;;;;1.20;0.80;;;;;;;8.16;100.00;100147.91;5030413;28;20087;-67
2022/12/28 08:11:07;;;;;;;1.08;0.98;;;;;;;8.22;100.00;100138.47;5011844;28;20091;-65
2022/12/28 08:13:34;;;;;;;0.90;0.77;;;;;;;8.21;100.00;100144.94;5029915;28;20037;-68
2022/12/28 08:16:01;;;;;;;0.85;0.85;;;;;;;8.10;100.00;100135.91;5030110;28;20163;-66
2022/12/28 08:18:27;;;;;;;0.75;0.75;;;;;;;8.28;100.00;100123.69;5028438;28;20037;-66
2022/12/28 08:20:53;;;;;;;0.80;0.70;;;;;;;7.99;100.00;100138.34;5025553;28;20681;-65
2022/12/28 08:23:18;;;;;;;0.68;0.63;;;;;;;8.20;100.00;100146.06;5028868;28;20080;-66
2022/12/28 08:25:44;;;;;;;0.45;0.45;;;;;;;8.09;100.00;100134.34;5029052;28;20041;-66
2022/12/28 08:28:09;;;;;;;0.90;0.80;;;;;;;8.18;100.00;100137.59;5029693;28;20018;-69
2022/12/28 08:30:35;;;;;;;1.05;0.80;;;;;;;8.42;100.00;100134.66;5029380;28;20037;-66
2022/12/28 08:33:00;;;;;;;1.10;0.55;;;;;;;8.46;100.00;100135.53;5024481;28;20041;-66
2022/12/28 08:35:25;;;;;;;0.80;0.80;;;;;;;8.52;100.00;100136.81;5014652;28;20036;-68
2022/12/28 08:37:54;;;;;;;0.85;0.82;;;;;;;8.49;100.00;100134.06;5034333;28;20467;-66
2022/12/28 08:40:21;;;;;;;1.25;0.90;;;;;;;8.57;100.00;100136.53;5037006;28;20510;-68
2022/12/28 08:42:46;;;;;;;1.15;0.98;;;;;;;8.59;100.00;100138.84;5039742;28;20041;-67
2022/12/28 08:45:12;;;;;;;0.75;0.70;;;;;;;8.51;100.00;100132.56;5040556;28;20044;-71
2022/12/28 08:47:37;;;;;;;1.88;1.15;;;;;;;8.69;100.00;100130.25;5038443;28;20044;-66
2022/12/28 08:50:03;;;;;;;0.80;0.70;;;;;;;8.65;100.00;100126.72;5012803;28;20026;-66
2022/12/28 08:52:28;;;;;;;1.15;0.95;;;;;;;8.61;100.00;100129.34;5033511;28;20410;-67
2022/12/28 08:54:54;;;;;;;0.93;0.65;;;;;;;8.67;100.00;100135.19;5029627;28;20453;-67
2022/12/28 08:57:19;;;;;;;1.55;0.90;;;;;;;8.65;100.00;100134.75;5031547;28;20374;-67
2022/12/28 08:59:45;;;;;;;1.27;1.17;;;;;;;8.73;100.00;100131.09;5031320;28;20052;-66
2022/12/28 09:02:12;;;;;;;1.05;0.93;;;;;;;8.72;100.00;100124.16;5027785;28;20108;-67
2022/12/28 09:04:38;;;;;;;1.13;1.00;;;;;;;8.84;100.00;100114.03;5029710;28;20112;-67
2022/12/28 09:07:03;;;;;;;1.20;1.10;;;;;;;8.89;100.00;100119.13;5033717;28;20109;-68
2022/12/28 09:09:28;;;;;;;1.23;1.10;;;;;;;8.88;100.00;100124.84;5032778;28;20554;-66
2022/12/28 09:11:54;;;;;;;1.27;1.17;;;;;;;8.89;100.00;100129.06;5029452;28;20033;-66
2022/12/28 09:14:19;;;;;;;2.60;1.58;;;;;;;8.97;100.00;100118.13;5031563;28;20032;-67
2022/12/28 09:16:45;;;;;;;1.30;1.15;;;;;;;8.86;100.00;100116.38;5033276;28;20045;-66
2022/12/28 09:19:13;;;;;;;1.65;1.27;;;;;;;8.81;100.00;100113.97;5035456;28;20025;-66
2022/12/28 09:21:39;;;;;;;2.00;1.30;;;;;;;8.96;100.00;100119.22;5029747;28;20418;-67
2022/12/28 09:24:04;;;;;;;2.60;1.75;;;;;;;9.12;100.00;100108.38;5032613;28;20048;-66
2022/12/28 09:26:33;;;;;;;1.88;1.50;;;;;;;9.03;100.00;100105.16;5048495;28;20497;-68
2022/12/28 09:29:01;;;;;;;3.45;1.77;;;;;;;9.08;100.00;100107.53;5032602;28;20556;-66
2022/12/28 09:31:29;;;;;;;2.88;1.77;;;;;;;9.04;100.00;100114.75;5032076;28;20154;-66
2022/12/28 09:34:00;;;;;;;2.45;1.70;;;;;;;9.17;100.00;100113.47;5028270;28;20111;-67
2022/12/28 09:36:31;;;;;;;2.22;1.52;;;;;;;9.22;100.00;100123.13;5033223;28;20040;-67
2022/12/28 09:38:59;;;;;;;3.08;2.05;;;;;;;9.08;100.00;100115.59;5037745;28;20029;-67
2022/12/28 09:41:29;;;;;;;2.88;1.77;;;;;;;9.01;100.00;100113.59;5027735;28;20048;-69
2022/12/28 09:44:10;;;;;;;1.48;1.30;;;;;;;9.23;100.00;100109.34;5029913;28;20037;-67
2022/12/28 09:46:39;;;;;;;2.20;1.48;;;;;;;9.36;100.00;100113.41;5043785;28;20030;-66
2022/12/28 09:49:09;;;;;;;2.50;1.65;;;;;;;9.27;100.00;100118.22;5042897;28;20047;-69
2022/12/28 09:51:42;;;;;;;3.10;1.88;;;;;;;9.31;100.00;100112.94;5037842;28;20120;-68
2022/12/28 09:54:07;;;;;;;3.42;1.80;;;;;;;9.37;100.00;100119.56;5040947;28;20383;-67
2022/12/28 09:56:38;;;;;;;2.72;1.52;;;;;;;9.26;100.00;100119.38;5038417;28;20028;-67
2022/12/28 09:59:06;;;;;;;2.90;1.83;;;;;;;9.45;100.00;100116.59;5035549;28;20163;-67
2022/12/28 10:01:37;;;;;;;2.42;1.77;;;;;;;9.45;100.00;100115.81;5041452;28;20037;-70
2022/12/28 10:04:03;;;;;;;2.35;1.65;;;;;;;9.56;100.00;100106.03;5049077;28;20043;-70
2022/12/28 10:06:34;;;;;;;3.92;2.28;;;;;;;9.54;100.00;100100.25;5042117;28;20453;-66
2022/12/28 10:09:01;;;;;;;2.50;1.92;;;;;;;9.64;100.00;100107.69;5038562;28;20131;-68
2022/12/28 10:11:30;;;;;;;3.03;1.98;;;;;;;9.63;100.00;100108.81;5038172;28;20032;-68
2022/12/28 10:13:58;;;;;;;2.83;1.90;;;;;;;9.57;100.00;100102.19;5046934;28;20477;-66
2022/12/28 10:16:28;;;;;;;2.42;1.50;;;;;;;9.76;100.00;100102.09;5039034;28;20031;-66
2022/12/28 10:18:54;;;;;;;2.38;1.67;;;;;;;9.51;100.00;100104.41;5043220;28;20034;-66
2022/12/28 10:21:23;;;;;;;2.67;1.52;;;;;;;9.66;100.00;100108.09;5036904;28;20045;-69
2022/12/28 10:23:52;;;;;;;2.42;1.70;;;;;;;9.72;100.00;100101.25;5021326;28;20383;-67
2022/12/28 10:26:19;;;;;;;1.52;1.42;;;;;;;9.91;100.00;100095.81;5049364;28;20053;-67
2022/12/28 10:28:58;;;;;;;2.15;1.63;;;;;;;9.92;100.00;100098.13;5027577;28;20566;-66
2022/12/28 10:31:32;;;;;;;2.38;1.75;;;;;;;9.94;100.00;100111.19;5043931;28;20474;-66
2022/12/28 10:33:57;;;;;;;2.67;1.88;;;;;;;9.97;100.00;100097.00;5031264;28;20093;-68
2022/12/28 10:36:23;;;;;;;2.05;1.48;;;;;;;9.88;100.00;100096.50;5025825;28;20394;-66
2022/12/28 10:38:53;;;;;;;1.33;1.20;;;;;;;9.91;100.00;100099.25;5031804;28;20022;-66
2022/12/28 10:41:19;;;;;;;2.28;1.52;;;;;;;9.98;100.00;100104.75;5025654;28;20522;-70
2022/12/28 10:43:51;;;;;;;2.17;1.63;;;;;;;9.89;100.00;100095.38;5022734;28;20124;-67
2022/12/28 10:46:22;;;;;;;2.92;1.55;;;;;;;9.79;100.00;100090.63;5028678;28;20466;-66
2022/12/28 10:48:54;;;;;;;2.33;1.50;;;;;;;9.93;100.00;100090.81;5033566;28;20078;-66
2022/12/28 10:51:25;;;;;;;3.20;2.40;;;;;;;9.93;100.00;100091.59;5030199;28;20037;-66
2022/12/28 10:53:55;;;;;;;2.55;1.65;;;;;;;9.90;100.00;100092.31;5013358;28;20037;-66
2022/12/28 10:56:28;;;;;;;1.95;1.75;;;;;;;9.83;100.00;100099.53;5055715;28;20044;-69
2022/12/28 10:59:18;;;;;;;2.97;2.10;;;;;;;9.84;100.00;100091.09;5027285;28;20049;-66
2022/12/28 11:01:43;;;;;;;2.40;1.65;;;;;;;10.03;100.00;100103.63;5026849;28;20038;-66
2022/12/28 11:04:21;;;;;;;2.25;1.75;;;;;;;10.03;100.00;100095.56;5023940;28;20044;-68
2022/12/28 11:07:00;;;;;;;2.90;1.92;;;;;;;10.04;100.00;100100.56;5028529;28;20121;-66
2022/12/28 11:09:28;;;;;;;3.35;2.00;;;;;;;10.17;100.00;100098.47;5026092;28;20037;-67
2022/12/28 11:12:14;;;;;;;3.35;1.92;;;;;;;10.20;100.00;100091.59;5032476;28;20045;-67
2022/12/28 11:14:40;;;;;;;4.20;1.90;;;;;;;10.09;100.00;100102.19;5026717;28;20038;-67
2022/12/28 11:17:27;;;;;;;2.30;1.80;;;;;;;10.17;100.00;100093.09;5033704;28;20037;-67
2022/12/28 11:20:02;;;;;;;3.63;2.22;;;;;;;10.36;100.00;100098.31;5026316;28;20095;-66
2022/12/28 11:22:29;;;;;;;1.92;1.52;;;;;;;10.28;100.00;100098.63;5032440;28;20433;-68
2022/12/28 11:24:58;;;;;;;3.53;2.05;;;;;;;10.26;100.00;100098.97;5015346;28;20505;-66
2022/12/28 11:27:23;;;;;;;2.13;1.15;;;;;;;10.26;100.00;100096.28;5033154;28;20036;-66
2022/12/28 11:29:53;;;;;;;3.40;2.08;;;;;;;10.20;100.00;100094.28;5039169;28;20037;-67
2022/12/28 11:32:26;;;;;;;2.55;1.92;;;;;;;10.33;100.00;100093.69;5029303;28;20065;-66
2022/12/28 11:34:54;;;;;;;4.13;1.90;;;;;;;10.34;100.00;100094.44;5032567;28;20029;-67
2022/12/28 11:37:19;;;;;;;3.22;1.83;;;;;;;10.17;100.00;100095.00;5034581;28;20033;-67
2022/12/28 11:39:50;;;;;;;2.47;1.73;;;;;;;10.22;100.00;100090.06;5038341;28;20045;-68
2022/12/28 11:42:30;;;;;;;2.13;1.63;;;;;;;10.35;100.00;100088.72;5023794;28;20046;-68
2022/12/28 11:44:57;;;;;;;2.33;1.70;;;;;;;10.32;100.00;100084.03;5030433;28;20099;-68
2022/12/28 11:47:35;;;;;;;2.50;1.77;;;;;;;10.43;100.00;100090.31;5031843;28;20026;-68
2022/12/28 11:50:35;;;;;;;2.58;1.70;;;;;;;10.43;100.00;100086.88;5035401;28;20036;-68
2022/12/28 11:53:03;;;;;;;2.30;1.70;;;;;;;10.26;100.00;100087.44;5028680;28;20113;-69
2022/12/28 11:55:47;;;;;;;2.30;1.40;;;;;;;10.40;100.00;100076.81;5028064;28;20040;-67
2022/12/28 11:58:33;;;;;;;3.00;1.70;;;;;;;10.44;100.00;100083.03;5029180;28;20033;-67
2022/12/28 12:01:01;;;;;;;2.60;2.00;;;;;;;10.39;100.00;100086.84;5026061;28;20077;-67