Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:44;;;;;;;7.53;5.23;;;17.70;56.00;;;;;;20903;6743;117062;-88
2022/10/29 00:03:20;;;;;;;11.73;5.73;;;17.20;57.80;;;;;;20921;6743;117019;-89
2022/10/29 00:05:56;;;;;;;11.13;5.97;;;17.20;57.00;;;;;;20670;6743;297317;-89
2022/10/29 00:08:31;;;;;;;9.63;5.70;;;17.40;56.70;;;;;;20906;6743;117050;-89
2022/10/29 00:11:08;;;;;;;9.03;5.43;;;17.20;57.00;;;;;;20814;6774;117616;-88
2022/10/29 00:13:43;;;;;;;7.47;5.47;;;17.20;56.90;;;;;;20901;6743;119705;-88
2022/10/29 00:16:19;;;;;;;7.57;5.33;;;17.00;57.20;;;;;;20816;6743;117319;-89
2022/10/29 00:18:55;;;;;;;8.67;5.27;;;16.90;57.60;;;;;;20697;6743;306929;-89
2022/10/29 00:21:33;;;;;;;7.77;5.20;;;17.60;55.90;;;;;;20677;6743;328219;-89
2022/10/29 00:24:07;;;;;;;11.07;5.40;;;17.60;55.90;;;;;;20915;6743;118353;-89
2022/10/29 00:26:43;;;;;;;8.40;5.40;;;17.60;55.80;;;;;;20529;6774;282291;-89
2022/10/29 00:29:19;;;;;;;7.70;5.50;;;17.70;55.10;;;;;;20698;6743;310705;-90
2022/10/29 00:31:54;;;;;;;9.77;4.80;;;18.00;54.40;;;;;;20899;6743;117796;-89
2022/10/29 00:34:31;;;;;;;7.78;5.40;;;17.90;54.60;;;;;;20695;6743;288803;-89
2022/10/29 00:37:07;;;;;;;9.03;5.03;;;18.00;54.00;;;;;;20780;6743;117008;-88
2022/10/29 00:39:52;;;;;;;7.83;4.90;;;17.90;54.40;;;;;;20891;6743;120719;-87
2022/10/29 00:42:18;;;;;;;7.40;5.07;;;17.60;54.80;;;;;;20912;6743;118392;-87
2022/10/29 00:44:53;;;;;;;9.70;4.93;;;17.40;55.20;;;;;;20926;6743;117074;-87
2022/10/29 00:47:36;;;;;;;11.23;5.10;;;17.30;55.60;;;;;;20729;6743;117938;-87
2022/10/29 00:50:11;;;;;;;8.20;5.60;;;17.10;55.80;;;;;;20714;6743;284814;-86
2022/10/29 00:52:47;;;;;;;8.00;5.80;;;17.40;55.80;;;;;;20703;6743;302241;-88
2022/10/29 00:55:22;;;;;;;10.03;5.63;;;17.80;55.20;;;;;;20608;6774;311057;-90
2022/10/29 00:57:59;;;;;;;11.25;5.40;;;18.10;54.20;;;;;;20469;6743;308962;-88
2022/10/29 01:00:34;;;;;;;6.13;5.03;;;18.10;54.90;;;;;;20913;6743;117122;-90
2022/10/29 01:03:10;;;;;;;10.67;5.97;;;18.10;54.20;;;;;;20697;6743;306580;-88
2022/10/29 01:05:45;;;;;;;9.90;5.50;;;18.10;54.20;;;;;;20810;6798;120050;-89
2022/10/29 01:08:21;;;;;;;6.60;4.33;;;17.90;54.50;;;;;;20904;6743;117429;-89
2022/10/29 01:11:10;;;;;;;9.90;5.40;;;17.60;55.30;;;;;;20825;6773;120263;-88
2022/10/29 01:14:05;;;;;;;10.23;5.50;;;17.30;55.80;;;;;;20696;6743;277472;-89
2022/10/29 01:16:52;;;;;;;6.80;5.37;;;17.40;55.80;;;;;;20816;6743;117315;-89
2022/10/29 01:19:36;;;;;;;9.43;5.93;;;17.40;55.80;;;;;;20680;6743;306581;-90
2022/10/29 01:22:15;;;;;;;7.63;5.30;;;17.60;55.80;;;;;;20909;6743;122814;-88
2022/10/29 01:25:14;;;;;;;7.87;5.57;;;17.30;56.50;;;;;;20916;6743;122336;-89
2022/10/29 01:28:20;;;;;;;8.18;6.03;;;17.30;56.50;;;;;;20463;6743;338669;-89
2022/10/29 01:31:05;;;;;;;7.33;5.80;;;17.50;56.50;;;;;;20913;6743;116851;-89
2022/10/29 01:34:01;;;;;;;7.97;6.07;;;17.50;56.70;;;;;;20687;6743;277163;-88
2022/10/29 01:37:06;;;;;;;9.93;6.07;;;17.50;56.70;;;;;;20539;6774;308777;-89
2022/10/29 01:39:55;;;;;;;8.70;5.30;;;17.80;56.20;;;;;;20878;6743;116922;-90
2022/10/29 01:42:31;;;;;;;9.63;5.67;;;17.60;56.30;;;;;;20808;6774;117250;-89
2022/10/29 01:45:07;;;;;;;9.02;6.18;;;17.30;56.80;;;;;;20694;6743;309489;-88
2022/10/29 01:47:53;;;;;;;8.73;6.23;;;17.50;57.20;;;;;;20691;6743;119722;-88
2022/10/29 01:50:29;;;;;;;10.43;6.87;;;17.40;57.00;;;;;;20695;6743;310490;-89
2022/10/29 01:53:05;;;;;;;10.83;6.70;;;17.50;57.00;;;;;;20594;6774;307681;-88
2022/10/29 01:55:40;;;;;;;7.10;5.47;;;17.80;56.60;;;;;;20893;6743;121670;-89
2022/10/29 01:58:16;;;;;;;8.90;5.37;;;17.60;56.70;;;;;;20906;6743;122951;-88
2022/10/29 02:01:11;;;;;;;10.60;6.70;;;17.30;57.40;;;;;;20692;6743;306944;-89
2022/10/29 02:04:01;;;;;;;10.23;5.73;;;17.40;57.60;;;;;;20893;6743;117231;-89
2022/10/29 02:06:53;;;;;;;9.97;6.03;;;17.30;57.50;;;;;;20822;6743;118313;-88
2022/10/29 02:09:51;;;;;;;9.77;5.57;;;16.90;57.90;;;;;;20894;6743;116986;-89
2022/10/29 02:12:30;;;;;;;8.67;5.17;;;16.70;58.40;;;;;;20918;6743;117775;-89
2022/10/29 02:15:06;;;;;;;9.68;5.75;;;16.70;58.90;;;;;;20699;6743;340967;-90
2022/10/29 02:17:42;;;;;;;8.90;6.50;;;16.70;58.90;;;;;;20503;6743;316686;-88
2022/10/29 02:20:17;;;;;;;9.90;6.53;;;17.10;58.30;;;;;;20716;6743;307829;-89
2022/10/29 02:22:56;;;;;;;8.93;6.40;;;17.40;57.80;;;;;;20950;6784;118750;-90
2022/10/29 02:25:28;;;;;;;9.70;6.57;;;17.20;57.60;;;;;;20743;6743;279126;-89
2022/10/29 02:28:04;;;;;;;8.73;5.73;;;17.30;57.40;;;;;;20711;6774;121161;-90
2022/10/29 02:30:40;;;;;;;10.40;6.40;;;17.10;57.50;;;;;;20768;6743;276330;-90
2022/10/29 02:33:16;;;;;;;10.02;6.05;;;17.50;58.30;;;;;;20715;6743;340372;-88
2022/10/29 02:35:51;;;;;;;8.73;5.83;;;17.50;57.70;;;;;;20868;6743;119376;-88
2022/10/29 02:38:27;;;;;;;7.30;5.80;;;17.40;57.70;;;;;;20917;6743;116392;-90
2022/10/29 02:41:03;;;;;;;11.40;6.40;;;17.10;58.20;;;;;;20694;6743;311071;-89
2022/10/29 02:43:38;;;;;;;10.27;6.40;;;17.20;58.30;;;;;;20684;6743;336235;-88
2022/10/29 02:46:17;;;;;;;8.27;5.63;;;17.50;57.80;;;;;;20861;6743;117042;-88
2022/10/29 02:48:53;;;;;;;11.23;6.80;;;17.40;57.80;;;;;;20696;6743;335932;-88
2022/10/29 02:51:28;;;;;;;10.63;6.33;;;17.50;58.00;;;;;;20669;6743;296492;-88
2022/10/29 02:54:04;;;;;;;11.70;5.97;;;17.70;57.40;;;;;;20911;6743;117460;-89
2022/10/29 02:56:40;;;;;;;7.47;5.30;;;17.60;57.50;;;;;;20805;6743;117742;-89
2022/10/29 02:59:15;;;;;;;9.20;6.13;;;17.30;58.00;;;;;;20912;6743;117029;-88
2022/10/29 03:01:51;;;;;;;6.43;5.47;;;17.20;58.50;;;;;;20899;6743;118786;-89
2022/10/29 03:04:26;;;;;;;10.25;5.80;;;17.00;58.90;;;;;;20706;6743;309478;-90
2022/10/29 03:07:03;;;;;;;7.00;5.70;;;17.30;58.60;;;;;;20776;6743;117273;-91
2022/10/29 03:09:38;;;;;;;14.87;6.30;;;17.30;58.50;;;;;;20870;6785;120657;-89
2022/10/29 03:12:14;;;;;;;9.40;5.60;;;17.10;58.70;;;;;;20906;6743;123479;-89
2022/10/29 03:14:49;;;;;;;7.47;5.23;;;16.90;58.90;;;;;;20909;6743;117843;-89
2022/10/29 03:17:25;;;;;;;9.13;6.45;;;16.80;59.10;;;;;;20528;6743;297245;-89
2022/10/29 03:20:04;;;;;;;8.43;5.50;;;17.10;58.70;;;;;;20808;6774;117873;-88
2022/10/29 03:22:36;;;;;;;9.30;6.23;;;17.10;58.40;;;;;;20647;6759;278058;-89
2022/10/29 03:25:21;;;;;;;10.10;5.60;;;17.30;58.00;;;;;;20906;6743;120828;-89
2022/10/29 03:27:47;;;;;;;10.23;5.60;;;17.30;57.90;;;;;;20694;6743;122134;-91
2022/10/29 03:30:23;;;;;;;7.63;5.87;;;17.10;58.30;;;;;;20706;6743;277120;-89
2022/10/29 03:32:59;;;;;;;7.57;5.33;;;17.40;58.10;;;;;;20841;6765;117414;-88
2022/10/29 03:35:34;;;;;;;7.80;5.70;;;17.40;58.00;;;;;;20588;6774;308907;-88
2022/10/29 03:38:19;;;;;;;10.70;5.90;;;17.60;57.50;;;;;;20459;6814;309205;-88
2022/10/29 03:40:45;;;;;;;10.48;5.55;;;17.90;56.90;;;;;;20701;6743;305745;-90
2022/10/29 03:43:22;;;;;;;9.97;5.23;;;18.10;56.90;;;;;;20819;6774;117255;-88
2022/10/29 03:45:57;;;;;;;6.30;5.40;;;18.00;56.40;;;;;;20885;6743;117336;-89
2022/10/29 03:48:33;;;;;;;7.17;5.33;;;17.70;56.80;;;;;;20736;6743;304984;-90
2022/10/29 03:51:09;;;;;;;10.23;5.53;;;17.80;56.60;;;;;;20854;6774;116549;-89
2022/10/29 03:53:44;;;;;;;8.93;5.67;;;17.70;56.70;;;;;;20686;6743;281311;-87
2022/10/29 03:56:20;;;;;;;9.70;6.00;;;17.80;56.50;;;;;;20638;6743;309340;-89
2022/10/29 03:58:55;;;;;;;8.43;5.53;;;18.10;56.00;;;;;;20703;6743;306502;-89
2022/10/29 04:01:31;;;;;;;8.87;5.23;;;18.30;55.50;;;;;;20905;6743;117493;-90
2022/10/29 04:04:06;;;;;;;8.70;4.90;;;18.10;55.70;;;;;;20907;6743;117240;-88
2022/10/29 04:06:42;;;;;;;9.82;5.90;;;17.70;56.30;;;;;;20531;6774;309286;-90
2022/10/29 04:09:18;;;;;;;10.90;5.87;;;17.80;56.50;;;;;;20699;6743;305662;-91
2022/10/29 04:11:54;;;;;;;6.70;5.03;;;18.00;56.00;;;;;;20889;6743;117289;-87
2022/10/29 04:14:39;;;;;;;9.00;5.03;;;17.90;56.50;;;;;;20915;6743;117100;-86
2022/10/29 04:17:07;;;;;;;9.90;5.73;;;17.60;56.40;;;;;;20701;6743;117013;-88
2022/10/29 04:19:42;;;;;;;6.47;5.60;;;17.40;57.00;;;;;;20545;6743;330622;-88
2022/10/29 04:22:18;;;;;;;8.23;4.80;;;17.60;57.40;;;;;;20898;6743;117466;-88
2022/10/29 04:24:53;;;;;;;8.83;5.87;;;17.60;57.30;;;;;;20911;6743;116919;-88
2022/10/29 04:27:32;;;;;;;9.23;6.00;;;17.40;57.60;;;;;;20511;6743;279021;-88
2022/10/29 04:30:09;;;;;;;6.00;5.03;;;17.50;57.60;;;;;;20900;6743;116909;-86
2022/10/29 04:32:45;;;;;;;8.53;4.90;;;17.50;57.50;;;;;;20927;6743;116860;-87
2022/10/29 04:35:20;;;;;;;10.23;4.97;;;17.20;57.90;;;;;;20915;6743;117061;-88
2022/10/29 04:37:57;;;;;;;9.98;5.68;;;17.00;58.30;;;;;;20481;6743;325181;-90
2022/10/29 04:40:33;;;;;;;11.63;5.30;;;17.20;58.20;;;;;;20901;6743;117167;-89
2022/10/29 04:43:09;;;;;;;10.07;5.55;;;17.40;58.00;;;;;;20685;6743;310400;-88
2022/10/29 04:45:48;;;;;;;9.88;5.43;;;17.30;57.90;;;;;;20682;6743;466186;-88
2022/10/29 04:48:21;;;;;;;6.77;5.80;;;17.90;56.40;;;;;;20704;6743;310309;-90
2022/10/29 04:50:57;;;;;;;9.18;5.57;;;17.90;57.00;;;;;;20706;6743;313560;-88
2022/10/29 04:53:32;;;;;;;8.80;5.90;;;18.00;55.80;;;;;;20685;6743;306522;-88
2022/10/29 04:56:09;;;;;;;9.23;6.27;;;18.10;55.50;;;;;;20652;6743;327210;-89
2022/10/29 04:58:45;;;;;;;12.30;5.57;;;17.80;55.90;;;;;;20902;6785;120823;-88
2022/10/29 05:01:22;;;;;;;9.50;5.03;;;17.80;55.60;;;;;;20911;6743;117792;-86
2022/10/29 05:03:59;;;;;;;5.80;5.20;;;17.10;57.10;;;;;;20904;6743;117513;-87
2022/10/29 05:06:35;;;;;;;7.50;5.70;;;17.10;57.10;;;;;;20824;6743;117057;-88
2022/10/29 05:09:11;;;;;;;8.33;5.87;;;16.80;57.40;;;;;;20817;6774;116922;-88
2022/10/29 05:11:48;;;;;;;9.90;5.47;;;16.60;57.80;;;;;;20890;6743;116918;-87
2022/10/29 05:14:26;;;;;;;9.33;6.70;;;16.40;58.20;;;;;;20700;6743;306103;-88
2022/10/29 05:17:04;;;;;;;7.62;6.15;;;17.00;58.00;;;;;;20558;6743;342849;-88
2022/10/29 05:19:39;;;;;;;8.60;6.63;;;17.00;58.00;;;;;;20880;6743;126621;-89
2022/10/29 05:22:15;;;;;;;7.00;5.17;;;16.90;57.80;;;;;;20913;6743;117474;-88
2022/10/29 05:24:52;;;;;;;9.47;5.77;;;16.70;58.20;;;;;;20918;6743;117643;-87
2022/10/29 05:27:29;;;;;;;9.60;5.90;;;16.40;58.40;;;;;;20727;6743;127221;-87
2022/10/29 05:30:06;;;;;;;8.63;6.85;;;16.20;58.70;;;;;;20692;6743;306470;-88
2022/10/29 05:32:43;;;;;;;8.70;6.50;;;16.80;58.60;;;;;;20692;6743;281270;-89
2022/10/29 05:35:17;;;;;;;10.27;9.07;;;16.80;57.90;;;;;;20633;6743;306063;-87
2022/10/29 05:37:53;;;;;;;8.63;4.93;;;17.10;57.10;;;;;;20691;6743;117559;-87
2022/10/29 05:40:30;;;;;;;8.65;6.10;;;17.00;56.90;;;;;;20701;6743;306496;-88
2022/10/29 05:43:06;;;;;;;8.70;5.20;;;17.00;56.90;;;;;;20911;6743;116988;-90
2022/10/29 05:45:42;;;;;;;6.60;4.93;;;16.80;57.00;;;;;;20882;6743;117323;-88
2022/10/29 05:48:17;;;;;;;8.50;5.40;;;16.60;57.50;;;;;;20683;6743;306983;-87
2022/10/29 05:50:53;;;;;;;6.40;5.67;;;16.70;57.50;;;;;;20717;6743;276832;-89
2022/10/29 05:53:28;;;;;;;5.47;4.60;;;17.00;56.80;;;;;;20899;6743;117387;-88
2022/10/29 05:56:04;;;;;;;5.70;5.10;;;16.90;56.90;;;;;;20881;6743;116258;-85
2022/10/29 05:58:40;;;;;;;8.67;4.40;;;16.60;57.30;;;;;;20918;6743;116616;-88
2022/10/29 06:01:18;;;;;;;8.97;5.27;;;16.40;58.20;;;;;;20601;6774;278559;-88
2022/10/29 06:03:51;;;;;;;7.07;5.47;;;16.40;57.60;;;;;;20674;6743;335502;-91
2022/10/29 06:06:27;;;;;;;7.77;4.73;;;16.80;56.90;;;;;;20845;6743;117134;-91
2022/10/29 06:09:03;;;;;;;7.37;5.77;;;16.70;56.90;;;;;;20700;6743;309807;-87
2022/10/29 06:11:38;;;;;;;6.47;4.77;;;16.70;56.70;;;;;;20869;6743;117575;-90
2022/10/29 06:14:14;;;;;;;5.85;4.90;;;16.60;56.90;;;;;;20693;6743;310496;-86
2022/10/29 06:16:50;;;;;;;6.53;4.53;;;16.70;56.90;;;;;;20819;6743;123607;-90
2022/10/29 06:19:25;;;;;;;6.03;5.20;;;16.50;56.80;;;;;;20897;6743;119839;-89
2022/10/29 06:22:01;;;;;;;10.23;5.60;;;16.20;57.30;;;;;;20694;6743;306061;-85
2022/10/29 06:24:37;;;;;;;8.33;4.70;;;16.40;57.50;;;;;;20918;6743;123353;-90
2022/10/29 06:27:13;;;;;;;5.70;5.10;;;16.30;57.50;;;;;;20561;6743;341476;-90
2022/10/29 06:29:49;;;;;;;8.43;5.60;;;16.50;57.50;;;;;;20693;6743;293674;-88
2022/10/29 06:32:24;;;;;;;7.13;5.67;;;16.80;57.20;;;;;;20920;6743;117010;-88
2022/10/29 06:35:01;;;;;;;9.27;6.00;;;16.70;57.40;;;;;;20716;6743;305789;-89
2022/10/29 06:37:36;;;;;;;9.83;5.70;;;16.70;57.40;;;;;;20702;6743;127174;-86
2022/10/29 06:40:15;;;;;;;8.27;5.75;;;16.60;57.50;;;;;;20691;6743;276304;-87
2022/10/29 06:42:48;;;;;;;4.87;4.37;;;16.70;57.40;;;;;;20822;6774;118159;-88
2022/10/29 06:45:23;;;;;;;8.77;5.50;;;16.70;57.90;;;;;;20924;6743;117351;-87
2022/10/29 06:47:59;;;;;;;10.47;6.07;;;16.50;58.50;;;;;;20476;6743;279952;-87
2022/10/29 06:50:34;;;;;;;6.07;4.80;;;16.80;58.90;;;;;;20914;6743;117198;-88
2022/10/29 06:53:10;;;;;;;8.50;5.00;;;16.90;58.70;;;;;;20700;6743;306080;-87
2022/10/29 06:55:45;;;;;;;8.73;5.32;;;17.20;58.00;;;;;;20583;6774;313763;-89
2022/10/29 06:58:21;;;;;;;5.10;4.60;;;17.70;56.90;;;;;;20914;6743;116853;-88
2022/10/29 07:00:56;;;;;;;7.47;4.60;;;17.70;56.70;;;;;;20918;6743;118166;-87
2022/10/29 07:03:32;;;;;;;7.17;4.83;;;17.60;57.00;;;;;;20637;6820;120775;-87
2022/10/29 07:06:08;;;;;;;7.77;4.93;;;17.50;57.30;;;;;;20679;6802;117289;-89
2022/10/29 07:08:43;;;;;;;8.48;5.37;;;17.50;57.60;;;;;;20504;6793;280360;-87
2022/10/29 07:11:19;;;;;;;6.63;5.13;;;17.80;56.60;;;;;;20526;6797;307337;-87
2022/10/29 07:13:54;;;;;;;8.60;4.80;;;18.30;55.40;;;;;;20793;6754;117708;-88
2022/10/29 07:16:30;;;;;;;7.23;4.80;;;18.40;55.40;;;;;;20661;6741;283761;-87
2022/10/29 07:19:06;;;;;;;5.78;4.90;;;18.70;54.60;;;;;;20514;6786;307704;-87
2022/10/29 07:21:41;;;;;;;9.13;4.70;;;19.10;53.90;;;;;;20812;6771;117562;-88
2022/10/29 07:24:17;;;;;;;9.10;4.90;;;19.10;54.00;;;;;;20818;6776;116998;-88
2022/10/29 07:26:52;;;;;;;8.43;4.97;;;19.00;54.40;;;;;;20544;6759;312430;-87
2022/10/29 07:29:28;;;;;;;5.27;4.37;;;19.20;53.70;;;;;;20896;6743;120686;-89
2022/10/29 07:32:14;;;;;;;;;;;;;;;;;;;;;
2022/10/29 07:34:40;;;;;;;7.10;5.17;;;19.50;53.10;;;;;;20711;6743;305898;-90
2022/10/29 07:37:15;;;;;;;7.20;5.00;;;19.80;52.30;;;;;;20558;6743;342298;-87
2022/10/29 07:39:52;;;;;;;6.10;4.90;;;20.10;51.80;;;;;;20680;6743;294443;-87
2022/10/29 07:42:27;;;;;;;8.23;4.80;;;20.40;51.50;;;;;;20592;6754;307575;-88
2022/10/29 07:45:03;;;;;;;7.37;4.47;;;20.60;51.00;;;;;;20777;6773;117573;-87
2022/10/29 07:47:39;;;;;;;9.47;5.07;;;20.40;51.50;;;;;;20659;6773;122374;-88
2022/10/29 07:50:14;;;;;;;6.53;4.50;;;20.10;52.10;;;;;;20907;6743;117184;-88
2022/10/29 07:52:51;;;;;;;8.23;4.43;;;19.90;52.70;;;;;;20927;6743;118616;-87
2022/10/29 07:55:27;;;;;;;7.63;4.73;;;19.70;53.00;;;;;;20908;6743;117461;-88
2022/10/29 07:58:02;;;;;;;5.37;4.83;;;19.60;53.30;;;;;;20712;6743;117860;-91
2022/10/29 08:00:38;;;;;;;7.50;5.13;;;19.60;53.60;;;;;;20716;6743;312564;-88
2022/10/29 08:03:13;;;;;;;6.50;5.05;;;19.90;52.70;;;;;;20708;6743;328673;-87
2022/10/29 08:05:49;;;;;;;11.13;4.60;;;20.40;52.00;;;;;;20904;6743;116935;-89
2022/10/29 08:08:25;;;;;;;7.37;4.72;;;20.50;52.10;;;;;;20668;6759;308863;-87
2022/10/29 08:11:02;;;;;;;6.30;4.87;;;20.70;51.20;;;;;;20715;6743;278939;-88
2022/10/29 08:13:37;;;;;;;7.47;4.75;;;21.10;50.80;;;;;;20687;6743;339317;-89
2022/10/29 08:16:13;;;;;;;5.03;4.33;;;21.40;50.00;;;;;;20878;6742;117303;-88
2022/10/29 08:18:48;;;;;;;5.80;4.00;;;21.40;50.40;;;;;;20875;6759;117071;-88
2022/10/29 08:21:24;;;;;;;4.80;4.30;;;21.20;50.90;;;;;;20916;6743;117296;-86
2022/10/29 08:24:09;;;;;;;6.83;4.70;;;21.00;51.40;;;;;;20685;6743;305184;-89
2022/10/29 08:26:35;;;;;;;8.37;4.70;;;21.30;51.10;;;;;;20832;6743;116943;-87
2022/10/29 08:29:11;;;;;;;6.23;4.40;;;21.30;51.20;;;;;;20672;6759;278848;-88
2022/10/29 08:31:47;;;;;;;8.55;4.85;;;21.90;50.60;;;;;;20682;6743;296238;-88
2022/10/29 08:34:23;;;;;;;6.20;4.75;;;21.90;49.90;;;;;;20656;6743;308322;-89
2022/10/29 08:36:58;;;;;;;5.23;4.80;;;22.30;49.40;;;;;;20795;6743;119158;-90
2022/10/29 08:39:34;;;;;;;5.57;4.40;;;22.30;49.80;;;;;;20648;6743;311501;-90
2022/10/29 08:42:32;;;;;;;9.73;4.95;;;22.50;49.20;;;;;;20691;6743;334974;-89
2022/10/29 08:45:14;;;;;;;8.63;5.10;;;22.70;48.80;;;;;;20689;6743;310955;-91
2022/10/29 08:48:30;;;;;;;6.43;4.30;;;23.00;48.50;;;;;;20677;6743;117610;-91
2022/10/29 08:51:19;;;;;;;6.50;4.47;;;22.60;49.70;;;;;;20889;6743;117473;-91
2022/10/29 08:57:30;;;;;;;5.60;4.93;;;22.30;50.00;;;;;;20646;6756;117593;-91
2022/10/29 09:00:06;;;;;;;6.77;5.13;;;22.10;50.40;;;;;;20558;6790;312138;-92
2022/10/29 09:02:41;;;;;;;8.10;5.30;;;22.40;49.10;;;;;;20659;6751;277976;-91
2022/10/29 09:05:17;;;;;;;9.03;5.30;;;22.80;48.50;;;;;;20677;6751;306083;-92
2022/10/29 09:08:02;;;;;;;5.67;4.43;;;23.10;47.70;;;;;;20687;6751;119175;-89
2022/10/29 09:11:04;;;;;;;;;;;;;;;;;;;;;
2022/10/29 09:14:06;;;;;;;4.77;4.33;;;22.80;48.60;;;;;;20776;6756;118578;-93
2022/10/29 09:16:58;;;;;;;8.27;5.20;;;22.60;49.10;;;;;;20602;6750;307131;-91
2022/10/29 09:19:37;;;;;;;8.50;4.80;;;22.90;48.30;;;;;;20812;6775;116993;-91
2022/10/29 09:22:13;;;;;;;6.17;4.83;;;22.80;49.00;;;;;;20859;6760;117687;-90
2022/10/29 09:24:52;;;;;;;4.70;4.23;;;22.80;48.90;;;;;;20855;6760;122558;-93
2022/10/29 09:27:48;;;;;;;7.57;5.00;;;22.70;49.20;;;;;;20616;6817;121003;-89
2022/10/29 09:30:24;;;;;;;7.87;5.07;;;22.90;47.80;;;;;;20700;6750;308936;-89
2022/10/29 09:33:10;;;;;;;7.40;5.57;;;22.90;47.70;;;;;;20702;6750;276659;-90
2022/10/29 09:35:52;;;;;;;6.37;4.90;;;23.20;47.60;;;;;;20871;6750;117458;-93
2022/10/29 09:38:37;;;;;;;6.13;5.20;;;23.20;47.90;;;;;;20897;6751;117089;-89
2022/10/29 09:41:09;;;;;;;5.30;4.80;;;23.10;48.50;;;;;;20904;6751;116891;-90
2022/10/29 09:44:01;;;;;;;6.10;5.13;;;22.90;48.70;;;;;;20674;6751;307517;-90
2022/10/29 09:47:07;;;;;;;8.37;4.60;;;23.10;48.60;;;;;;20836;6751;117562;-92
2022/10/29 09:49:59;;;;;;;8.43;4.90;;;23.10;48.80;;;;;;20674;6751;335997;-90
2022/10/29 09:52:38;;;;;;;8.25;4.80;;;23.40;48.40;;;;;;20692;6751;307441;-91
2022/10/29 09:55:14;;;;;;;7.80;4.33;;;23.80;48.30;;;;;;20900;6751;117966;-92
2022/10/29 09:57:50;;;;;;;7.10;4.00;;;23.70;47.50;;;;;;20462;6848;120507;-93
2022/10/29 10:00:26;;;;;;;5.63;4.40;;;23.70;47.00;;;;;;20632;6766;309482;-90
2022/10/29 10:03:09;;;;;;;7.80;4.60;;;23.70;47.00;;;;;;20584;6766;311274;-87
2022/10/29 10:05:54;;;;;;;9.85;4.90;;;24.10;46.30;;;;;;20569;6766;278799;-91
2022/10/29 10:08:30;;;;;;;7.53;5.17;;;24.40;45.80;;;;;;20688;6751;305997;-88
2022/10/29 10:11:05;;;;;;;7.33;4.43;;;24.60;45.20;;;;;;20899;6751;120592;-89
2022/10/29 10:13:57;;;;;;;6.97;4.73;;;24.50;45.80;;;;;;20669;6751;294899;-93
2022/10/29 10:16:33;;;;;;;7.90;5.00;;;24.50;45.50;;;;;;20605;6751;314153;-94
2022/10/29 10:19:20;;;;;;;8.00;4.50;;;25.00;44.70;;;;;;20676;6751;310454;-87
2022/10/29 10:21:59;;;;;;;9.27;3.87;;;25.00;44.70;;;;;;20876;6751;117114;-89
2022/10/29 10:24:34;;;;;;;7.00;4.67;;;24.90;45.30;;;;;;20676;6751;308379;-89
2022/10/29 10:27:16;;;;;;;8.77;4.53;;;24.90;45.80;;;;;;20543;6751;283697;-90
2022/10/29 10:30:03;;;;;;;5.53;4.10;;;25.00;45.70;;;;;;20875;6751;120742;-89
2022/10/29 10:32:38;;;;;;;6.40;4.33;;;25.00;45.70;;;;;;20883;6751;117124;-88
2022/10/29 10:35:20;;;;;;;7.70;3.80;;;24.80;46.10;;;;;;20894;6751;117066;-91
2022/10/29 10:37:58;;;;;;;6.97;4.32;;;24.80;45.80;;;;;;20469;6751;281127;-88
2022/10/29 10:40:32;;;;;;;11.40;4.10;;;24.80;45.80;;;;;;20903;6750;117978;-90
2022/10/29 10:44:04;;;;;;;8.17;4.50;;;24.80;45.90;;;;;;20676;6750;306464;-89
2022/10/29 10:46:36;;;;;;;9.07;4.15;;;24.90;45.60;;;;;;20582;6751;307801;-90
2022/10/29 10:49:13;;;;;;;6.50;4.50;;;25.60;43.20;;;;;;20681;6751;279099;-90
2022/10/29 10:51:51;;;;;;;6.47;4.20;;;25.60;43.10;;;;;;20671;6751;306922;-89
2022/10/29 10:54:24;;;;;;;5.50;4.20;;;25.70;42.60;;;;;;20697;6751;284502;-89
2022/10/29 10:57:00;;;;;;;7.95;4.10;;;25.90;43.80;;;;;;20565;6751;309163;-90
2022/10/29 11:00:02;;;;;;;7.90;4.17;;;25.90;42.70;;;;;;20667;6751;292432;-93
2022/10/29 11:02:47;;;;;;;6.03;3.73;;;26.00;42.10;;;;;;20897;6751;117646;-90
2022/10/29 11:05:39;;;;;;;8.40;4.20;;;25.80;43.00;;;;;;20674;6751;276661;-89
2022/10/29 11:08:21;;;;;;;10.17;4.20;;;25.80;44.00;;;;;;20897;6751;117020;-90
2022/10/29 11:11:03;;;;;;;7.33;4.27;;;25.70;44.00;;;;;;20683;6751;277048;-88
2022/10/29 11:13:35;;;;;;;8.37;4.03;;;25.80;43.20;;;;;;20664;6751;314880;-92
2022/10/29 11:16:26;;;;;;;6.07;4.27;;;26.00;43.00;;;;;;20859;6751;117663;-88
2022/10/29 11:19:03;;;;;;;7.63;3.57;;;26.00;43.20;;;;;;20910;6751;116294;-90
2022/10/29 11:21:59;;;;;;;8.27;4.15;;;25.80;43.60;;;;;;20652;6751;335190;-89
2022/10/29 11:24:38;;;;;;;7.30;4.13;;;25.90;43.20;;;;;;20901;6751;117033;-91
2022/10/29 11:27:39;;;;;;;4.30;3.90;;;25.90;43.20;;;;;;20753;6751;118743;-88
2022/10/29 11:30:56;;;;;;;6.80;4.10;;;25.80;43.60;;;;;;20684;6751;277594;-93
2022/10/29 11:33:34;;;;;;;7.50;4.13;;;26.00;43.20;;;;;;20886;6751;121138;-88
2022/10/29 11:36:23;;;;;;;8.87;4.00;;;26.00;43.40;;;;;;20719;6792;118357;-88
2022/10/29 11:39:15;;;;;;;6.82;4.65;;;25.80;43.60;;;;;;20681;6751;309087;-87
2022/10/29 11:41:54;;;;;;;12.37;4.33;;;26.00;43.90;;;;;;20889;6751;117911;-86
2022/10/29 11:44:30;;;;;;;9.37;5.10;;;25.90;43.80;;;;;;20687;6751;276492;-88
2022/10/29 11:47:12;;;;;;;33.70;7.10;;;26.10;42.80;;;;;;20555;6751;280914;-88
2022/10/29 11:50:11;;;;;;;20.40;4.87;;;26.30;42.80;;;;;;20875;6751;117515;-87
2022/10/29 11:53:07;;;;;;;10.57;4.80;;;26.30;43.40;;;;;;20636;6792;305736;-90
2022/10/29 11:55:42;;;;;;;11.17;4.77;;;26.30;43.10;;;;;;20896;6751;122286;-88
2022/10/29 11:58:18;;;;;;;9.57;4.80;;;26.30;42.40;;;;;;20668;6750;289309;-91
2022/10/29 12:01:27;;;;;;;10.47;5.10;;;26.20;42.80;;;;;;20684;6751;276784;-88
2022/10/29 12:04:24;;;;;;;8.07;4.70;;;26.50;42.80;;;;;;20678;6792;305967;-88
2022/10/29 12:07:01;;;;;;;11.23;4.80;;;26.80;42.20;;;;;;20748;6751;121364;-88
2022/10/29 12:09:40;;;;;;;8.77;4.30;;;26.70;42.30;;;;;;20886;6751;150607;-90
2022/10/29 12:12:26;;;;;;;9.00;4.37;;;26.20;43.00;;;;;;20894;6751;117109;-92
2022/10/29 12:15:21;;;;;;;7.13;5.30;;;26.20;43.00;;;;;;20121;6792;296808;-89
2022/10/29 12:17:56;;;;;;;10.03;5.20;;;26.30;42.50;;;;;;20652;6750;117554;-91
2022/10/29 12:20:35;;;;;;;8.67;5.57;;;26.30;43.00;;;;;;20693;6751;308327;-92
2022/10/29 12:23:24;;;;;;;10.33;4.47;;;26.30;42.50;;;;;;20896;6751;116240;-93
2022/10/29 12:26:13;;;;;;;12.17;5.23;;;26.30;42.80;;;;;;20787;6804;117524;-91
2022/10/29 12:28:51;;;;;;;7.00;4.33;;;26.10;43.20;;;;;;20894;6755;117714;-91
2022/10/29 12:31:45;;;;;;;9.47;5.40;;;25.90;43.60;;;;;;20587;6763;315046;-90
2022/10/29 12:34:23;;;;;;;11.80;5.80;;;26.10;43.00;;;;;;20739;6819;117597;-92
2022/10/29 12:37:19;;;;;;;8.53;5.37;;;26.00;43.50;;;;;;20762;6762;117146;-88
2022/10/29 12:39:56;;;;;;;9.95;5.72;;;25.90;43.40;;;;;;20560;6792;333129;-87
2022/10/29 12:42:30;;;;;;;9.80;5.60;;;26.20;43.10;;;;;;20892;6751;120475;-87
2022/10/29 12:45:22;;;;;;;7.30;5.10;;;26.20;43.50;;;;;;20892;6751;117152;-90
2022/10/29 12:48:02;;;;;;;10.60;5.55;;;26.10;43.60;;;;;;20447;6751;335825;-88
2022/10/29 12:50:41;;;;;;;7.27;4.43;;;26.20;43.00;;;;;;20630;6792;117212;-86
2022/10/29 12:53:16;;;;;;;9.48;5.50;;;26.20;43.30;;;;;;20677;6751;305245;-89
2022/10/29 12:55:53;;;;;;;19.97;5.87;;;26.50;42.80;;;;;;20568;6751;287661;-90
2022/10/29 12:58:41;;;;;;;9.93;5.37;;;26.50;42.80;;;;;;20657;6751;306661;-87
2022/10/29 13:01:33;;;;;;;7.70;4.93;;;26.70;41.40;;;;;;20894;6751;117461;-90
2022/10/29 13:04:29;;;;;;;9.83;5.00;;;26.50;41.50;;;;;;20923;6750;66189;-92
2022/10/29 13:07:17;;;;;;;8.17;5.00;;;26.20;42.10;;;;;;20772;6751;116896;-92
2022/10/29 13:09:53;;;;;;;11.23;5.33;;;25.80;42.50;;;;;;20658;6750;307025;-88
2022/10/29 13:12:29;;;;;;;11.47;5.10;;;26.00;41.80;;;;;;20569;6792;305942;-89
2022/10/29 13:15:14;;;;;;;40.83;6.45;;;26.30;41.10;;;;;;20348;6792;305704;-90
2022/10/29 13:17:40;;;;;;;10.37;4.37;;;26.60;41.40;;;;;;20693;6751;143993;-90
2022/10/29 13:20:24;;;;;;;11.30;5.00;;;26.30;42.20;;;;;;20898;6751;117290;-92
2022/10/29 13:22:58;;;;;;;11.37;5.03;;;26.30;41.80;;;;;;20540;6822;277292;-91
2022/10/29 13:25:49;;;;;;;;;;;;;;;;;;;;;
2022/10/29 13:28:13;;;;;;;9.07;6.10;;;26.60;42.50;;;;;;20581;6822;118087;-91
2022/10/29 13:30:48;;;;;;;9.57;4.70;;;26.50;42.30;;;;;;20797;6762;117863;-90
2022/10/29 13:33:27;;;;;;;8.30;4.73;;;26.30;42.90;;;;;;20703;6762;66819;-90
2022/10/29 13:36:16;;;;;;;9.80;5.20;;;26.00;42.80;;;;;;20823;6759;116953;-88
2022/10/29 13:38:59;;;;;;;11.50;4.70;;;25.80;43.00;;;;;;20396;6792;117049;-90
2022/10/29 13:41:43;;;;;;;7.82;5.07;;;25.70;43.50;;;;;;20659;6751;306167;-93
2022/10/29 13:44:23;;;;;;;9.40;5.03;;;25.90;43.10;;;;;;20806;6751;117050;-88