Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:02:10;;;;;;;4.85;4.07;;;21.70;33.70;;;;;;5055171;28;20068;-60
2023/03/05 00:04:37;;;;;;;4.68;3.92;;;21.80;33.80;;;;;;5054614;28;20405;-60
2023/03/05 00:07:04;;;;;;;4.35;3.95;;;21.80;33.80;;;;;;5055121;28;20049;-60
2023/03/05 00:09:31;;;;;;;5.07;4.03;;;21.80;33.80;;;;;;5054858;28;20466;-60
2023/03/05 00:12:01;;;;;;;4.32;3.85;;;21.70;33.70;;;;;;5054992;28;20548;-60
2023/03/05 00:14:29;;;;;;;5.45;4.35;;;21.70;33.70;;;;;;5055148;28;20095;-60
2023/03/05 00:16:56;;;;;;;5.15;3.88;;;21.70;33.70;;;;;;5053569;28;20049;-60
2023/03/05 00:19:23;;;;;;;4.20;3.80;;;21.70;33.70;;;;;;5053961;28;20051;-60
2023/03/05 00:21:50;;;;;;;4.63;3.75;;;21.80;33.70;;;;;;5054317;28;20055;-60
2023/03/05 00:24:17;;;;;;;4.85;4.00;;;21.80;33.70;;;;;;5054864;28;20044;-60
2023/03/05 00:26:45;;;;;;;4.03;3.45;;;21.80;33.70;;;;;;5053924;28;20132;-60
2023/03/05 00:29:17;;;;;;;5.25;4.15;;;21.70;33.60;;;;;;5054540;28;20076;-60
2023/03/05 00:31:45;;;;;;;5.15;4.18;;;21.80;33.70;;;;;;5054424;28;20098;-60
2023/03/05 00:34:14;;;;;;;4.20;3.58;;;21.70;33.60;;;;;;5054259;28;20041;-60
2023/03/05 00:36:45;;;;;;;4.15;3.72;;;21.70;33.60;;;;;;5054210;28;20084;-60
2023/03/05 00:39:14;;;;;;;3.88;3.47;;;21.70;33.60;;;;;;5054216;28;20076;-60
2023/03/05 00:41:41;;;;;;;4.10;3.70;;;21.70;33.70;;;;;;5054035;28;20099;-60
2023/03/05 00:44:08;;;;;;;4.78;3.60;;;21.70;33.70;;;;;;5053897;28;20143;-60
2023/03/05 00:46:36;;;;;;;4.43;4.00;;;21.70;33.70;;;;;;5053497;28;20051;-60
2023/03/05 00:49:04;;;;;;;4.35;3.58;;;21.70;33.60;;;;;;5053852;28;20076;-60
2023/03/05 00:51:31;;;;;;;4.18;3.78;;;21.70;33.60;;;;;;5054363;28;20107;-60
2023/03/05 00:53:58;;;;;;;4.57;3.40;;;21.70;33.60;;;;;;5054022;28;20136;-60
2023/03/05 00:56:25;;;;;;;3.97;3.10;;;21.70;33.60;;;;;;5053439;28;20556;-60
2023/03/05 00:58:52;;;;;;;4.35;3.42;;;21.70;33.60;;;;;;5053722;28;20053;-60
2023/03/05 01:01:20;;;;;;;5.53;4.57;;;21.70;33.60;;;;;;5053784;28;20401;-60
2023/03/05 01:03:47;;;;;;;4.32;3.47;;;21.70;33.60;;;;;;5053819;28;20057;-60
2023/03/05 01:06:15;;;;;;;3.90;3.58;;;21.70;33.60;;;;;;5053368;28;20102;-60
2023/03/05 01:08:44;;;;;;;4.97;3.85;;;21.70;33.60;;;;;;5054111;28;20056;-60
2023/03/05 01:11:11;;;;;;;4.30;3.65;;;21.70;33.60;;;;;;5053935;28;20045;-60
2023/03/05 01:13:39;;;;;;;3.75;3.38;;;21.70;33.60;;;;;;5054197;28;20120;-62
2023/03/05 01:16:06;;;;;;;4.60;3.50;;;21.70;33.60;;;;;;5052873;28;20049;-60
2023/03/05 01:18:34;;;;;;;5.25;3.60;;;21.70;33.60;;;;;;5053923;28;20106;-62
2023/03/05 01:21:02;;;;;;;3.83;3.17;;;21.70;33.60;;;;;;5052840;28;20063;-62
2023/03/05 01:23:29;;;;;;;4.07;3.60;;;21.70;33.60;;;;;;5053692;28;20045;-62
2023/03/05 01:25:58;;;;;;;4.45;3.65;;;21.70;33.60;;;;;;5053489;28;20049;-62
2023/03/05 01:28:26;;;;;;;4.40;3.40;;;21.70;33.60;;;;;;5051774;28;20095;-60
2023/03/05 01:30:53;;;;;;;3.97;3.45;;;21.70;33.60;;;;;;5053248;28;20532;-60
2023/03/05 01:33:20;;;;;;;3.50;3.20;;;21.60;33.60;;;;;;5053279;28;20041;-60
2023/03/05 01:35:49;;;;;;;4.05;3.70;;;21.60;33.60;;;;;;5052628;28;20127;-60
2023/03/05 01:38:16;;;;;;;4.22;3.55;;;21.60;33.60;;;;;;5053559;28;20049;-60
2023/03/05 01:40:43;;;;;;;3.17;2.78;;;21.60;33.60;;;;;;5053272;28;20131;-61
2023/03/05 01:43:28;;;;;;;4.18;3.55;;;21.60;33.60;;;;;;5053025;28;20052;-60
2023/03/05 01:46:35;;;;;;;4.45;3.10;;;21.60;33.60;;;;;;5053496;28;20095;-60
2023/03/05 01:49:28;;;;;;;3.60;3.10;;;21.60;33.60;;;;;;5053019;28;20132;-60
2023/03/05 01:52:12;;;;;;;4.38;3.60;;;21.60;33.60;;;;;;5053446;28;20080;-60
2023/03/05 01:54:46;;;;;;;4.30;3.35;;;21.60;33.60;;;;;;5032000;28;20069;-60
2023/03/05 01:57:19;;;;;;;3.58;3.25;;;21.60;33.60;;;;;;5032812;28;20055;-60
2023/03/05 01:59:49;;;;;;;3.78;3.30;;;21.60;33.60;;;;;;5032499;28;20064;-61
2023/03/05 02:02:18;;;;;;;5.47;3.70;;;21.60;33.60;;;;;;5046634;28;20179;-60
2023/03/05 02:04:49;;;;;;;4.32;3.45;;;21.60;33.60;;;;;;5052990;28;20049;-60
2023/03/05 02:07:17;;;;;;;4.10;3.22;;;21.60;33.60;;;;;;5052541;28;20051;-60
2023/03/05 02:09:44;;;;;;;4.30;3.10;;;21.60;33.60;;;;;;5053333;28;20099;-60
2023/03/05 02:12:12;;;;;;;5.20;3.83;;;21.60;33.60;;;;;;5051530;28;20092;-60
2023/03/05 02:14:42;;;;;;;3.65;2.70;;;21.60;33.60;;;;;;5052865;28;20046;-60
2023/03/05 02:17:10;;;;;;;3.63;3.33;;;21.60;33.60;;;;;;5053098;28;20092;-60
2023/03/05 02:19:50;;;;;;;3.78;2.95;;;21.60;33.50;;;;;;5052317;28;20481;-60
2023/03/05 02:22:18;;;;;;;3.00;2.70;;;21.60;33.50;;;;;;5052943;28;20085;-60
2023/03/05 02:24:49;;;;;;;3.65;3.15;;;21.60;33.50;;;;;;5052910;28;20056;-60
2023/03/05 02:27:19;;;;;;;3.42;3.08;;;21.70;33.50;;;;;;5054236;28;20159;-60
2023/03/05 02:29:46;;;;;;;3.50;2.90;;;21.60;33.50;;;;;;5056229;28;20049;-60
2023/03/05 02:32:14;;;;;;;4.38;3.47;;;21.60;33.50;;;;;;5056701;28;20056;-60
2023/03/05 02:34:41;;;;;;;4.00;3.40;;;21.60;33.40;;;;;;5056596;28;20049;-60
2023/03/05 02:37:09;;;;;;;3.28;2.95;;;21.60;33.50;;;;;;5055629;28;20132;-60
2023/03/05 02:39:37;;;;;;;3.35;2.85;;;21.60;33.40;;;;;;5056256;28;20080;-60
2023/03/05 02:42:04;;;;;;;3.30;2.70;;;21.60;33.40;;;;;;5055280;28;20102;-60
2023/03/05 02:44:31;;;;;;;4.47;3.42;;;21.60;33.40;;;;;;5056477;28;20132;-60
2023/03/05 02:46:59;;;;;;;3.20;2.72;;;21.60;33.50;;;;;;5056365;28;20053;-60
2023/03/05 02:49:27;;;;;;;3.67;3.20;;;21.60;33.40;;;;;;5056489;28;20051;-60
2023/03/05 02:51:54;;;;;;;3.50;3.00;;;21.60;33.40;;;;;;5056596;28;20471;-60
2023/03/05 02:54:21;;;;;;;3.10;2.80;;;21.60;33.50;;;;;;5056695;28;20049;-60
2023/03/05 02:56:49;;;;;;;3.72;3.13;;;21.60;33.50;;;;;;5055214;28;20131;-60
2023/03/05 02:59:16;;;;;;;3.13;2.75;;;21.60;33.50;;;;;;5055604;28;20416;-60
2023/03/05 03:01:43;;;;;;;3.75;3.08;;;21.60;33.50;;;;;;5055584;28;20045;-60
2023/03/05 03:04:10;;;;;;;3.70;3.28;;;21.60;33.50;;;;;;5056117;28;20091;-60
2023/03/05 03:06:39;;;;;;;3.88;2.85;;;21.60;33.40;;;;;;5055803;28;20067;-60
2023/03/05 03:09:06;;;;;;;3.35;2.85;;;21.60;33.40;;;;;;5056329;28;20160;-60
2023/03/05 03:11:33;;;;;;;3.53;2.80;;;21.60;33.40;;;;;;5055916;28;20503;-60
2023/03/05 03:14:00;;;;;;;2.60;2.40;;;21.60;34.00;;;;;;5055929;28;20466;-60
2023/03/05 03:16:27;;;;;;;2.70;2.47;;;21.60;33.40;;;;;;5055840;28;20077;-60
2023/03/05 03:18:54;;;;;;;3.03;2.70;;;21.60;33.40;;;;;;5055559;28;20045;-60
2023/03/05 03:21:24;;;;;;;4.47;3.10;;;21.50;33.40;;;;;;5055949;28;20091;-60
2023/03/05 03:23:51;;;;;;;2.57;2.37;;;21.60;33.40;;;;;;5054086;28;20107;-60
2023/03/05 03:26:19;;;;;;;3.65;2.60;;;21.60;33.50;;;;;;5055840;28;20044;-60
2023/03/05 03:28:46;;;;;;;4.25;2.97;;;21.60;33.50;;;;;;5055587;28;20053;-60
2023/03/05 03:31:14;;;;;;;3.28;2.97;;;21.50;33.40;;;;;;5055351;28;20049;-60
2023/03/05 03:33:41;;;;;;;3.05;2.70;;;21.60;33.40;;;;;;5055609;28;20041;-60
2023/03/05 03:36:09;;;;;;;3.80;2.63;;;21.50;33.40;;;;;;5054943;28;20397;-60
2023/03/05 03:38:36;;;;;;;2.60;2.38;;;21.50;33.40;;;;;;5054672;28;20133;-60
2023/03/05 03:41:06;;;;;;;2.47;2.28;;;21.50;33.40;;;;;;5055588;28;20128;-60
2023/03/05 03:43:36;;;;;;;;;;;21.50;33.40;;;;;;5055670;28;20103;-60
2023/03/05 03:46:05;;;;;;;2.80;2.38;;;21.50;33.40;;;;;;5055055;28;20007;-61
2023/03/05 03:48:33;;;;;;;2.88;2.58;;;21.50;33.40;;;;;;5055243;28;20094;-60
2023/03/05 03:51:03;;;;;;;2.38;2.17;;;21.50;33.40;;;;;;5055373;28;20396;-63
2023/03/05 03:53:30;;;;;;;;;;;21.50;33.40;;;;;;5055407;28;20095;-60
2023/03/05 03:55:58;;;;;;;2.40;2.20;;;21.50;33.40;;;;;;5055116;28;19928;-60
2023/03/05 03:58:25;;;;;;;2.85;2.50;;;21.50;33.50;;;;;;5055187;28;20049;-60
2023/03/05 04:00:52;;;;;;;2.75;2.45;;;21.50;33.50;;;;;;5055298;28;20467;-60
2023/03/05 04:03:19;;;;;;;2.88;2.42;;;21.50;34.00;;;;;;5054966;28;20057;-60
2023/03/05 04:05:47;;;;;;;2.42;2.20;;;21.50;33.40;;;;;;5054819;28;20583;-60
2023/03/05 04:08:14;;;;;;;2.65;2.45;;;21.50;33.40;;;;;;5055015;28;20091;-60
2023/03/05 04:10:41;;;;;;;3.08;2.47;;;21.50;33.40;;;;;;5054793;28;20044;-60
2023/03/05 04:13:08;;;;;;;1.80;1.70;;;21.50;33.40;;;;;;5054669;28;20052;-60
2023/03/05 04:15:36;;;;;;;2.20;2.00;;;21.50;33.40;;;;;;5054039;28;20475;-60
2023/03/05 04:18:03;;;;;;;2.35;2.15;;;21.50;33.40;;;;;;5054752;28;20088;-60
2023/03/05 04:20:30;;;;;;;2.38;2.17;;;21.50;33.40;;;;;;5054398;28;20045;-60
2023/03/05 04:22:57;;;;;;;2.30;2.10;;;21.50;33.50;;;;;;5053129;28;20052;-62
2023/03/05 04:25:24;;;;;;;2.20;1.98;;;21.50;33.40;;;;;;5054367;28;20055;-63
2023/03/05 04:27:52;;;;;;;3.20;2.35;;;21.50;33.40;;;;;;5054668;28;20095;-62
2023/03/05 04:30:20;;;;;;;2.33;2.05;;;21.50;33.40;;;;;;5053905;28;20570;-63
2023/03/05 04:32:47;;;;;;;2.75;2.25;;;21.50;33.30;;;;;;5054772;28;20055;-62
2023/03/05 04:35:14;;;;;;;1.77;1.67;;;21.50;33.30;;;;;;5054521;28;20045;-63
2023/03/05 04:37:41;;;;;;;2.25;2.05;;;21.50;33.30;;;;;;5053085;28;20098;-60
2023/03/05 04:40:09;;;;;;;2.10;1.88;;;21.50;33.30;;;;;;5054194;28;20133;-60
2023/03/05 04:42:36;;;;;;;2.28;2.08;;;21.50;33.30;;;;;;5054366;28;20128;-60
2023/03/05 04:45:05;;;;;;;1.80;1.70;;;21.50;33.30;;;;;;5053939;28;20127;-60
2023/03/05 04:47:33;;;;;;;2.92;2.20;;;21.50;33.30;;;;;;5053461;28;20045;-60
2023/03/05 04:50:00;;;;;;;2.30;2.10;;;21.50;33.30;;;;;;5053697;28;20048;-60
2023/03/05 04:52:28;;;;;;;2.45;1.90;;;21.50;33.30;;;;;;5053728;28;20052;-60
2023/03/05 04:54:55;;;;;;;1.80;1.70;;;21.50;33.40;;;;;;5053846;28;20052;-60
2023/03/05 04:57:22;;;;;;;1.65;1.55;;;21.50;33.30;;;;;;5054275;28;20044;-60
2023/03/05 04:59:50;;;;;;;1.92;1.80;;;21.50;33.40;;;;;;5053845;28;20132;-60
2023/03/05 05:02:17;;;;;;;2.30;2.00;;;21.50;33.90;;;;;;5053829;28;20460;-60
2023/03/05 05:04:44;;;;;;;2.13;1.73;;;21.40;33.30;;;;;;5053808;28;20477;-60
2023/03/05 05:07:11;;;;;;;2.30;2.00;;;21.40;33.30;;;;;;5053520;28;20486;-60
2023/03/05 05:09:40;;;;;;;3.40;2.15;;;21.40;33.30;;;;;;5053387;28;20053;-60
2023/03/05 05:12:09;;;;;;;2.17;1.83;;;21.40;33.30;;;;;;5053564;28;20056;-60
2023/03/05 05:14:36;;;;;;;2.08;1.90;;;21.40;33.30;;;;;;5053976;28;20404;-60
2023/03/05 05:17:04;;;;;;;1.63;1.52;;;21.40;33.30;;;;;;5053482;28;20048;-60
2023/03/05 05:19:32;;;;;;;3.22;2.33;;;21.40;33.30;;;;;;5053515;28;20079;-60
2023/03/05 05:22:01;;;;;;;2.90;2.10;;;21.40;33.30;;;;;;5053456;28;20136;-60
2023/03/05 05:24:28;;;;;;;2.03;1.90;;;21.40;33.30;;;;;;5053244;28;20044;-60
2023/03/05 05:26:55;;;;;;;2.10;1.90;;;21.40;33.30;;;;;;5052980;28;20072;-60
2023/03/05 05:29:23;;;;;;;2.72;2.15;;;21.40;33.30;;;;;;5053484;28;20053;-60
2023/03/05 05:31:50;;;;;;;2.17;1.98;;;21.40;33.30;;;;;;5053353;28;20049;-60
2023/03/05 05:34:17;;;;;;;2.60;2.15;;;21.40;33.30;;;;;;5053154;28;20049;-60
2023/03/05 05:36:44;;;;;;;2.00;1.60;;;21.40;33.20;;;;;;5053094;28;20131;-60
2023/03/05 05:39:11;;;;;;;3.13;2.58;;;21.40;33.10;;;;;;5053084;28;20136;-60
2023/03/05 05:41:38;;;;;;;3.67;2.97;;;21.40;33.00;;;;;;5053120;28;20475;-60
2023/03/05 05:44:05;;;;;;;3.10;2.60;;;21.40;32.80;;;;;;5053052;28;20123;-60
2023/03/05 05:46:33;;;;;;;2.88;2.50;;;21.40;32.80;;;;;;5052759;28;20099;-63
2023/03/05 05:49:00;;;;;;;2.92;2.72;;;21.40;32.70;;;;;;5053395;28;20416;-62
2023/03/05 05:51:27;;;;;;;3.72;3.38;;;21.40;32.80;;;;;;5053150;28;20055;-63
2023/03/05 05:53:54;;;;;;;4.80;3.88;;;21.40;32.80;;;;;;5052986;28;20102;-62
2023/03/05 05:56:21;;;;;;;3.58;2.83;;;21.40;32.80;;;;;;5053014;28;20540;-62
2023/03/05 05:58:48;;;;;;;3.13;2.83;;;21.40;32.80;;;;;;5052479;28;20045;-62
2023/03/05 06:01:28;;;;;;;3.25;2.92;;;21.30;32.70;;;;;;5052617;28;20133;-62
2023/03/05 06:03:56;;;;;;;4.28;3.28;;;21.40;32.80;;;;;;5052103;28;20475;-62
2023/03/05 06:06:24;;;;;;;3.92;3.25;;;21.40;32.80;;;;;;5052928;28;20144;-62
2023/03/05 06:08:52;;;;;;;5.07;3.58;;;21.40;32.70;;;;;;5053117;28;20041;-62
2023/03/05 06:11:20;;;;;;;3.58;3.28;;;21.40;32.70;;;;;;5052921;28;20052;-62
2023/03/05 06:13:48;;;;;;;4.50;3.10;;;21.50;32.70;;;;;;5052830;28;20079;-62
2023/03/05 06:16:19;;;;;;;3.83;3.30;;;21.50;32.60;;;;;;5052389;28;20136;-62
2023/03/05 06:18:46;;;;;;;3.85;2.90;;;21.50;32.60;;;;;;5052940;28;20049;-62
2023/03/05 06:21:16;;;;;;;4.03;3.65;;;21.50;32.60;;;;;;5053127;28;20083;-60
2023/03/05 06:23:44;;;;;;;3.92;3.28;;;21.60;32.50;;;;;;5051537;28;20152;-60
2023/03/05 06:26:14;;;;;;;4.43;3.22;;;21.60;32.40;;;;;;5052784;28;20045;-60
2023/03/05 06:28:41;;;;;;;3.80;3.40;;;21.60;32.30;;;;;;5053255;28;20115;-60
2023/03/05 06:31:18;;;;;;;4.53;3.53;;;21.70;32.40;;;;;;5052478;28;20067;-60
2023/03/05 06:33:45;;;;;;;4.25;3.47;;;21.70;32.30;;;;;;5052210;28;20045;-60
2023/03/05 06:36:17;;;;;;;4.32;3.83;;;21.70;32.30;;;;;;5052116;28;20451;-60
2023/03/05 06:38:45;;;;;;;4.47;3.78;;;21.70;32.30;;;;;;5052722;28;20416;-60
2023/03/05 06:41:18;;;;;;;4.95;4.03;;;21.80;32.30;;;;;;5052678;28;20040;-60
2023/03/05 06:43:47;;;;;;;4.88;3.78;;;21.80;32.20;;;;;;5052387;28;20140;-60
2023/03/05 06:46:19;;;;;;;5.15;3.67;;;21.80;32.10;;;;;;5051663;28;20071;-60
2023/03/05 06:48:48;;;;;;;5.20;3.67;;;21.80;32.10;;;;;;5052497;28;20131;-60
2023/03/05 06:51:21;;;;;;;4.93;4.10;;;21.90;32.10;;;;;;5052424;28;20080;-59
2023/03/05 06:53:48;;;;;;;5.50;4.00;;;21.90;32.00;;;;;;5052798;28;20048;-60
2023/03/05 06:56:17;;;;;;;4.22;3.42;;;21.90;31.90;;;;;;5052336;28;20055;-60
2023/03/05 06:58:46;;;;;;;5.13;4.35;;;21.90;31.90;;;;;;5050994;28;20045;-60
2023/03/05 07:01:14;;;;;;;5.25;3.72;;;22.00;31.80;;;;;;5052378;28;20515;-60
2023/03/05 07:03:41;;;;;;;4.90;3.60;;;22.00;31.80;;;;;;5052612;28;20132;-60
2023/03/05 07:06:13;;;;;;;5.53;4.68;;;22.00;31.80;;;;;;5051752;28;20057;-60
2023/03/05 07:08:40;;;;;;;5.70;4.38;;;22.10;31.70;;;;;;5052774;28;20440;-60
2023/03/05 07:11:14;;;;;;;6.80;4.32;;;22.10;31.60;;;;;;5052079;28;20049;-60
2023/03/05 07:13:42;;;;;;;6.13;4.65;;;22.10;31.60;;;;;;5052737;28;20550;-60
2023/03/05 07:16:13;;;;;;;5.30;4.18;;;22.20;31.60;;;;;;5056250;28;20445;-60
2023/03/05 07:18:41;;;;;;;5.90;4.75;;;22.20;31.50;;;;;;5055865;28;20080;-60
2023/03/05 07:21:11;;;;;;;6.18;4.65;;;22.20;31.40;;;;;;5055950;28;20163;-60
2023/03/05 07:23:39;;;;;;;5.63;5.03;;;22.30;31.40;;;;;;5055758;28;20049;-61
2023/03/05 07:26:06;;;;;;;5.15;4.65;;;22.30;31.40;;;;;;5055718;28;20101;-60
2023/03/05 07:28:33;;;;;;;5.40;4.65;;;22.30;31.30;;;;;;5055682;28;20140;-62
2023/03/05 07:31:03;;;;;;;5.80;4.75;;;22.40;31.30;;;;;;5055532;28;20045;-60
2023/03/05 07:33:32;;;;;;;6.05;4.68;;;22.40;31.20;;;;;;5055672;28;20307;-60
2023/03/05 07:36:00;;;;;;;6.03;4.93;;;22.40;31.10;;;;;;5055756;28;20049;-60
2023/03/05 07:38:27;;;;;;;4.90;4.05;;;22.40;31.10;;;;;;5055414;28;20045;-62
2023/03/05 07:40:54;;;;;;;5.40;4.38;;;22.50;31.00;;;;;;5055210;28;20053;-62
2023/03/05 07:43:21;;;;;;;6.93;5.00;;;22.50;30.90;;;;;;5055582;28;20104;-62
2023/03/05 07:45:48;;;;;;;5.22;4.32;;;22.60;30.80;;;;;;5055395;28;20076;-62
2023/03/05 07:48:19;;;;;;;6.28;4.35;;;22.60;30.80;;;;;;5055025;28;20496;-62
2023/03/05 07:50:47;;;;;;;5.68;4.38;;;22.60;30.70;;;;;;5055199;28;20075;-62
2023/03/05 07:53:15;;;;;;;6.88;4.43;;;22.70;30.70;;;;;;5055337;28;20103;-62
2023/03/05 07:55:46;;;;;;;6.25;4.20;;;22.70;30.60;;;;;;5055092;28;20057;-62
2023/03/05 07:58:13;;;;;;;5.78;4.45;;;22.80;30.60;;;;;;5055351;28;20055;-60
2023/03/05 08:00:41;;;;;;;6.05;4.40;;;22.80;30.50;;;;;;5055050;28;20049;-60
2023/03/05 08:03:08;;;;;;;4.85;4.03;;;22.80;30.40;;;;;;5055235;28;20067;-60
2023/03/05 08:05:39;;;;;;;4.88;4.07;;;22.80;30.30;;;;;;5054934;28;20088;-60
2023/03/05 08:08:07;;;;;;;5.20;4.30;;;22.90;30.30;;;;;;5054920;28;20544;-59
2023/03/05 08:10:35;;;;;;;4.75;3.88;;;22.90;30.20;;;;;;5054769;28;20135;-60
2023/03/05 08:13:03;;;;;;;4.22;3.83;;;23.00;30.10;;;;;;5054817;28;20047;-60
2023/03/05 08:15:31;;;;;;;5.55;3.90;;;23.00;30.00;;;;;;5054128;28;20493;-60
2023/03/05 08:17:58;;;;;;;4.53;3.90;;;23.10;30.00;;;;;;5055067;28;20053;-60
2023/03/05 08:20:26;;;;;;;4.00;3.55;;;23.10;30.00;;;;;;5055027;28;20440;-60
2023/03/05 08:22:53;;;;;;;4.22;3.75;;;23.20;30.00;;;;;;5053458;28;20059;-60
2023/03/05 08:25:21;;;;;;;6.25;4.22;;;23.20;30.00;;;;;;5054155;28;20059;-60
2023/03/05 08:27:48;;;;;;;4.68;3.80;;;23.20;29.90;;;;;;5054600;28;20170;-60
2023/03/05 08:30:21;;;;;;;4.20;3.45;;;23.30;29.80;;;;;;5054427;28;20564;-60
2023/03/05 08:32:49;;;;;;;3.60;3.17;;;23.30;29.80;;;;;;5054443;28;20055;-60
2023/03/05 08:35:16;;;;;;;3.40;3.10;;;23.40;29.70;;;;;;5054195;28;20044;-60
2023/03/05 08:37:43;;;;;;;3.63;3.33;;;23.40;29.70;;;;;;5054402;28;20053;-60
2023/03/05 08:40:11;;;;;;;3.53;3.20;;;23.40;29.60;;;;;;5054472;28;20397;-60
2023/03/05 08:42:38;;;;;;;4.45;3.50;;;23.50;29.60;;;;;;5054644;28;20049;-59
2023/03/05 08:45:06;;;;;;;4.80;3.35;;;23.50;29.50;;;;;;5054070;28;20076;-60
2023/03/05 08:47:33;;;;;;;4.88;3.60;;;23.60;29.50;;;;;;5054428;28;20464;-60
2023/03/05 08:50:00;;;;;;;4.38;3.05;;;23.60;29.40;;;;;;5054040;28;20045;-60
2023/03/05 08:52:27;;;;;;;3.10;2.80;;;23.60;29.40;;;;;;5054514;28;20448;-60
2023/03/05 08:54:55;;;;;;;3.22;2.92;;;23.60;29.30;;;;;;5053989;28;20060;-60
2023/03/05 08:57:22;;;;;;;3.55;3.17;;;23.70;29.20;;;;;;5053960;28;20045;-60
2023/03/05 08:59:49;;;;;;;3.70;3.20;;;23.70;29.10;;;;;;5053946;28;20080;-60
2023/03/05 09:02:16;;;;;;;4.10;3.22;;;23.70;29.00;;;;;;5053882;28;20132;-60
2023/03/05 09:04:43;;;;;;;2.80;2.50;;;23.80;29.00;;;;;;5054051;28;20136;-60
2023/03/05 09:07:11;;;;;;;3.25;2.92;;;23.80;28.90;;;;;;5053676;28;20049;-60
2023/03/05 09:09:39;;;;;;;3.35;3.05;;;23.90;28.90;;;;;;5052582;28;20049;-60
2023/03/05 09:12:06;;;;;;;3.33;2.80;;;23.90;28.80;;;;;;5052776;28;20049;-60
2023/03/05 09:14:34;;;;;;;3.50;3.20;;;23.90;28.80;;;;;;5053797;28;20489;-60
2023/03/05 09:17:02;;;;;;;3.00;2.70;;;24.00;28.80;;;;;;5053491;28;20088;-60
2023/03/05 09:19:29;;;;;;;2.60;2.40;;;24.00;28.70;;;;;;5053725;28;20065;-60
2023/03/05 09:21:56;;;;;;;2.47;2.28;;;24.10;28.70;;;;;;5053630;28;20055;-60
2023/03/05 09:24:23;;;;;;;3.85;2.58;;;24.10;28.70;;;;;;5053405;28;20052;-60
2023/03/05 09:26:50;;;;;;;3.38;3.05;;;24.10;28.50;;;;;;5053472;28;20049;-60
2023/03/05 09:29:18;;;;;;;2.83;2.40;;;24.20;28.50;;;;;;5053551;28;20151;-60
2023/03/05 09:31:48;;;;;;;2.53;2.30;;;24.20;28.50;;;;;;5053594;28;20131;-60
2023/03/05 09:34:16;;;;;;;3.45;3.20;;;24.20;28.40;;;;;;5053050;28;20049;-60
2023/03/05 09:36:43;;;;;;;2.70;2.50;;;24.30;28.40;;;;;;5052686;28;20045;-60
2023/03/05 09:39:10;;;;;;;2.38;2.17;;;24.30;28.40;;;;;;5053454;28;20080;-60
2023/03/05 09:42:01;;;;;;;2.60;2.40;;;24.30;28.30;;;;;;5053191;28;20045;-60
2023/03/05 09:45:08;;;;;;;2.70;2.50;;;24.40;28.30;;;;;;5053183;28;20063;-60
2023/03/05 09:48:14;;;;;;;2.15;1.95;;;24.40;28.20;;;;;;5052179;28;20136;-60
2023/03/05 09:50:47;;;;;;;2.15;1.95;;;24.50;28.20;;;;;;5052171;28;20045;-60
2023/03/05 09:53:37;;;;;;;2.75;2.55;;;24.50;28.10;;;;;;5052945;28;20053;-59
2023/03/05 09:56:22;;;;;;;2.25;2.10;;;24.50;28.00;;;;;;5053508;28;20048;-60
2023/03/05 09:58:57;;;;;;;2.47;2.10;;;24.50;28.00;;;;;;5052818;28;20049;-60
2023/03/05 10:01:37;;;;;;;2.30;2.10;;;24.50;28.00;;;;;;5053225;28;20125;-60
2023/03/05 10:04:24;;;;;;;2.45;2.25;;;24.60;28.00;;;;;;5053019;28;20048;-60
2023/03/05 10:07:12;;;;;;;2.40;1.92;;;24.60;27.90;;;;;;5053179;28;20049;-62
2023/03/05 10:09:56;;;;;;;2.35;2.15;;;24.60;27.90;;;;;;5052649;28;20485;-60
2023/03/05 10:12:43;;;;;;;3.15;2.40;;;24.70;27.90;;;;;;5052950;28;20163;-60
2023/03/05 10:15:13;;;;;;;2.72;2.33;;;24.70;27.80;;;;;;5052513;28;20611;-60
2023/03/05 10:18:13;;;;;;;2.55;2.13;;;24.70;27.80;;;;;;5052781;28;20084;-60
2023/03/05 10:20:52;;;;;;;2.42;2.20;;;24.70;27.80;;;;;;5053038;28;20121;-60
2023/03/05 10:23:44;;;;;;;1.95;1.80;;;24.70;27.70;;;;;;5052841;28;20084;-60
2023/03/05 10:26:38;;;;;;;2.28;2.08;;;24.70;27.70;;;;;;5052691;28;20049;-60
2023/03/05 10:29:44;;;;;;;2.40;2.20;;;24.70;27.60;;;;;;5051710;28;20045;-60
2023/03/05 10:32:50;;;;;;;3.17;2.25;;;24.80;27.60;;;;;;5053060;28;20047;-60
2023/03/05 10:35:47;;;;;;;3.08;2.20;;;24.80;27.60;;;;;;5052062;28;20545;-60
2023/03/05 10:38:44;;;;;;;2.30;1.83;;;24.80;27.50;;;;;;5052940;28;20052;-60
2023/03/05 10:41:35;;;;;;;2.55;2.28;;;24.90;27.50;;;;;;5050901;28;20087;-60
2023/03/05 10:44:31;;;;;;;2.97;1.90;;;24.90;28.00;;;;;;5052927;28;20124;-60
2023/03/05 10:47:00;;;;;;;1.70;1.60;;;24.90;27.50;;;;;;5052737;28;20045;-60
2023/03/05 10:49:37;;;;;;;2.60;2.00;;;24.90;27.40;;;;;;5055799;28;20481;-60
2023/03/05 10:52:15;;;;;;;2.83;1.80;;;24.90;27.40;;;;;;5056332;28;20092;-60
2023/03/05 10:54:44;;;;;;;2.33;2.10;;;24.90;27.40;;;;;;5056389;28;20049;-60
2023/03/05 10:57:24;;;;;;;2.28;2.08;;;24.90;27.40;;;;;;5056193;28;20045;-60
2023/03/05 10:59:53;;;;;;;3.47;1.90;;;25.00;27.40;;;;;;5056240;28;20132;-60
2023/03/05 11:02:22;;;;;;;2.70;2.03;;;25.00;27.30;;;;;;5054900;28;20131;-60
2023/03/05 11:04:50;;;;;;;2.10;1.90;;;25.00;27.30;;;;;;5056205;28;20107;-60
2023/03/05 11:07:34;;;;;;;2.65;2.08;;;25.00;27.20;;;;;;5055590;28;20045;-60
2023/03/05 11:10:17;;;;;;;2.35;1.90;;;25.00;27.20;;;;;;5056108;28;20090;-60
2023/03/05 11:12:45;;;;;;;1.70;1.60;;;25.00;27.20;;;;;;5056066;28;20044;-60
2023/03/05 11:15:27;;;;;;;1.52;1.42;;;25.10;27.20;;;;;;5055833;28;20049;-60
2023/03/05 11:18:16;;;;;;;2.45;2.00;;;25.10;27.20;;;;;;5055065;28;20045;-60
2023/03/05 11:20:43;;;;;;;1.67;1.57;;;25.10;27.20;;;;;;5072584;28;20132;-60
2023/03/05 11:23:18;;;;;;;2.33;1.92;;;25.10;27.20;;;;;;5055702;28;20151;-60
2023/03/05 11:26:10;;;;;;;1.98;1.75;;;25.10;27.20;;;;;;5055513;28;20049;-60
2023/03/05 11:28:54;;;;;;;2.20;1.70;;;25.10;27.10;;;;;;5055605;28;20456;-60
2023/03/05 11:31:27;;;;;;;1.88;1.65;;;25.10;27.10;;;;;;5054156;28;20049;-60
2023/03/05 11:34:07;;;;;;;2.42;1.90;;;25.10;27.00;;;;;;5055691;28;20051;-60
2023/03/05 11:36:42;;;;;;;1.75;1.65;;;25.10;27.10;;;;;;5055487;28;20505;-60
2023/03/05 11:39:18;;;;;;;1.60;1.27;;;25.10;27.10;;;;;;5055512;28;20049;-60
2023/03/05 11:42:03;;;;;;;2.22;1.60;;;25.10;27.00;;;;;;5055315;28;20132;-60
2023/03/05 11:44:51;;;;;;;2.22;1.80;;;25.10;27.00;;;;;;5055427;28;20485;-60
2023/03/05 11:47:41;;;;;;;2.10;1.90;;;25.10;27.00;;;;;;5055001;28;20102;-60
2023/03/05 11:50:23;;;;;;;1.38;1.30;;;25.10;27.00;;;;;;5055562;28;20099;-60
2023/03/05 11:52:57;;;;;;;2.30;2.10;;;25.10;27.00;;;;;;5054048;28;20076;-60
2023/03/05 11:55:31;;;;;;;1.70;1.60;;;25.10;27.00;;;;;;5055207;28;20049;-61
2023/03/05 11:58:23;;;;;;;1.90;1.60;;;25.10;27.00;;;;;;5055324;28;20056;-60
2023/03/05 12:00:50;;;;;;;2.10;1.77;;;25.20;26.90;;;;;;5054402;28;20088;-60
2023/03/05 12:03:21;;;;;;;1.60;1.50;;;25.20;26.90;;;;;;5055373;28;20055;-60
2023/03/05 12:06:00;;;;;;;2.25;1.83;;;25.20;26.90;;;;;;5053587;28;20053;-60
2023/03/05 12:08:35;;;;;;;2.28;1.90;;;25.20;26.90;;;;;;5054951;28;20091;-60
2023/03/05 12:11:11;;;;;;;2.42;1.90;;;25.20;26.90;;;;;;5054695;28;20055;-60
2023/03/05 12:13:50;;;;;;;1.90;1.80;;;25.20;26.90;;;;;;5054091;28;20127;-60
2023/03/05 12:16:42;;;;;;;1.88;1.77;;;25.20;26.90;;;;;;5054620;28;20436;-59
2023/03/05 12:19:40;;;;;;;2.72;2.10;;;25.20;26.90;;;;;;5054075;28;20056;-60
2023/03/05 12:22:32;;;;;;;1.95;1.85;;;25.20;26.80;;;;;;5054674;28;20041;-60
2023/03/05 12:25:25;;;;;;;2.08;1.75;;;25.20;26.80;;;;;;5054689;28;20051;-60
2023/03/05 12:27:52;;;;;;;3.33;2.58;;;25.20;26.80;;;;;;5054765;28;20428;-60
2023/03/05 12:30:57;;;;;;;3.20;2.15;;;25.20;26.80;;;;;;5054642;28;20124;-60
2023/03/05 12:33:37;;;;;;;2.10;1.92;;;25.20;26.80;;;;;;5053781;28;20124;-60
2023/03/05 12:36:31;;;;;;;3.58;2.10;;;25.20;26.80;;;;;;5054365;28;20049;-60
2023/03/05 12:38:58;;;;;;;2.60;1.95;;;25.30;26.80;;;;;;5053294;28;20401;-60
2023/03/05 12:41:33;;;;;;;2.45;1.85;;;25.20;26.80;;;;;;5054241;28;20167;-59
2023/03/05 12:44:16;;;;;;;4.30;2.70;;;25.20;26.80;;;;;;5054456;28;20055;-60
2023/03/05 12:47:16;;;;;;;2.67;2.30;;;25.30;26.80;;;;;;5054119;28;20080;-60
2023/03/05 12:49:45;;;;;;;2.05;1.85;;;25.30;26.80;;;;;;5054419;28;20489;-60
2023/03/05 12:52:24;;;;;;;2.58;2.10;;;25.30;26.70;;;;;;5054257;28;20103;-60
2023/03/05 12:55:15;;;;;;;2.97;2.30;;;25.30;26.70;;;;;;5053787;28;20053;-60
2023/03/05 12:57:44;;;;;;;2.10;1.70;;;25.30;26.70;;;;;;5053465;28;20416;-60
2023/03/05 13:00:26;;;;;;;2.73;1.97;;;25.30;26.70;;;;;;5054201;28;20148;-60
2023/03/05 13:02:57;;;;;;;2.25;2.00;;;25.30;26.60;;;;;;5053757;28;20408;-60
2023/03/05 13:05:35;;;;;;;2.17;1.70;;;25.30;26.70;;;;;;5053982;28;20465;-60
2023/03/05 13:08:20;;;;;;;2.20;2.00;;;25.30;26.70;;;;;;5054273;28;20484;-60
2023/03/05 13:11:04;;;;;;;2.40;2.20;;;25.30;26.70;;;;;;5053377;28;20110;-60
2023/03/05 13:13:40;;;;;;;1.90;1.80;;;25.30;26.70;;;;;;5053501;28;20131;-59