Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:20;;;;;;;;;;;;;;;;;;5032605;28;20481;-82
2022/06/01 00:02:46;;;;;;;;;;;;;;;;;;5040504;28;19912;-82
2022/06/01 00:05:12;;;;;;;;;;;;;;;;;;5035303;28;19967;-83
2022/06/01 00:07:38;;;;;;;;;;;;;;;;;;5038949;28;20653;-82
2022/06/01 00:10:03;;;;;;;;;;;;;;;;;;5038809;28;19916;-83
2022/06/01 00:12:29;;;;;;;;;;;;;;;;;;5033524;28;19936;-82
2022/06/01 00:14:56;;;;;;;;;;;;;;;;;;5038309;28;19917;-82
2022/06/01 00:17:22;;;;;;;;;;;;;;;;;;5034808;28;19913;-83
2022/06/01 00:19:48;;;;;;;;;;;;;;;;;;5035823;28;19919;-83
2022/06/01 00:22:17;;;;;;;;;;;;;;;;;;5040108;28;19959;-83
2022/06/01 00:24:43;;;;;;;;;;;;;;;;;;5040112;28;19967;-83
2022/06/01 00:27:09;;;;;;;;;;;;;;;;;;5033857;28;19959;-83
2022/06/01 00:29:35;;;;;;;;;;;;;;;;;;5041975;28;19925;-82
2022/06/01 00:32:00;;;;;;;;;;;;;;;;;;5038938;28;19912;-82
2022/06/01 00:34:26;;;;;;;;;;;;;;;;;;5038463;28;19920;-81
2022/06/01 00:36:52;;;;;;;;;;;;;;;;;;5038806;28;20767;-83
2022/06/01 00:39:18;;;;;;;;;;;;;;;;;;5035707;28;19947;-83
2022/06/01 00:41:45;;;;;;;;;;;;;;;;;;5034945;28;19924;-83
2022/06/01 00:44:11;;;;;;;;;;;;;;;;;;5037518;28;19920;-82
2022/06/01 00:46:37;;;;;;;;;;;;;;;;;;5037618;28;19916;-82
2022/06/01 00:49:03;;;;;;;;;;;;;;;;;;5037683;28;21057;-82
2022/06/01 00:51:29;;;;;;;;;;;;;;;;;;5040443;28;19921;-81
2022/06/01 00:53:55;;;;;;;;;;;;;;;;;;5036014;28;19912;-80
2022/06/01 00:56:21;;;;;;;;;;;;;;;;;;5040188;28;19912;-81
2022/06/01 00:58:47;;;;;;;;;;;;;;;;;;5039186;28;19912;-81
2022/06/01 01:01:13;;;;;;;;;;;;;;;;;;5039334;28;20385;-82
2022/06/01 01:03:38;;;;;;;;;;;;;;;;;;5036735;28;19999;-81
2022/06/01 01:06:04;;;;;;;;;;;;;;;;;;5032522;28;19909;-82
2022/06/01 01:08:30;;;;;;;;;;;;;;;;;;5040845;28;20007;-83
2022/06/01 01:10:56;;;;;;;;;;;;;;;;;;5033674;28;19999;-85
2022/06/01 01:13:23;;;;;;;;;;;;;;;;;;5038196;28;20415;-82
2022/06/01 01:15:55;;;;;;;;;;;;;;;;;;5040773;28;20019;-82
2022/06/01 01:18:21;;;;;;;;;;;;;;;;;;5038894;28;19952;-81
2022/06/01 01:20:46;;;;;;;;;;;;;;;;;;5036338;28;19966;-82
2022/06/01 01:23:12;;;;;;;;;;;;;;;;;;5032448;28;20693;-83
2022/06/01 01:25:38;;;;;;;;;;;;;;;;;;5032509;28;20003;-85
2022/06/01 01:28:05;;;;;;;;;;;;;;;;;;5040294;28;19920;-85
2022/06/01 01:30:31;;;;;;;;;;;;;;;;;;5037705;28;19917;-84
2022/06/01 01:32:57;;;;;;;;;;;;;;;;;;5037787;28;19967;-82
2022/06/01 01:35:23;;;;;;;;;;;;;;;;;;5033966;28;20004;-83
2022/06/01 01:37:49;;;;;;;;;;;;;;;;;;5033669;28;19909;-83
2022/06/01 01:40:15;;;;;;;;;;;;;;;;;;5037876;28;20003;-83
2022/06/01 01:42:41;;;;;;;;;;;;;;;;;;5033818;28;19912;-84
2022/06/01 01:45:07;;;;;;;;;;;;;;;;;;5037101;28;19913;-84
2022/06/01 01:47:33;;;;;;;;;;;;;;;;;;5030502;28;19924;-83
2022/06/01 01:49:59;;;;;;;;;;;;;;;;;;5037803;28;19935;-85
2022/06/01 01:52:25;;;;;;;;;;;;;;;;;;5036012;28;19924;-83
2022/06/01 01:54:51;;;;;;;;;;;;;;;;;;5041497;28;19967;-83
2022/06/01 01:57:17;;;;;;;;;;;;;;;;;;5038015;28;19912;-83
2022/06/01 01:59:43;;;;;;;;;;;;;;;;;;5040681;28;19979;-82
2022/06/01 02:02:09;;;;;;;;;;;;;;;;;;5039091;28;20444;-81
2022/06/01 02:07:20;;;;;;;;;;;;;;;;;;5036824;28;19970;-84
2022/06/01 02:12:43;;;;;;;;;;;;;;;;;;5038927;28;19939;-80
2022/06/01 02:15:09;;;;;;;;;;;;;;;;;;5040322;28;20289;-80
2022/06/01 02:17:37;;;;;;;;;;;;;;;;;;5034994;28;19908;-83
2022/06/01 02:20:02;;;;;;;;;;;;;;;;;;5037317;28;19913;-82
2022/06/01 02:22:28;;;;;;;;;;;;;;;;;;5040362;28;19912;-83
2022/06/01 02:24:54;;;;;;;;;;;;;;;;;;5037383;28;19917;-83
2022/06/01 02:27:20;;;;;;;;;;;;;;;;;;5036187;28;20031;-80
2022/06/01 02:29:46;;;;;;;;;;;;;;;;;;5035592;28;19972;-80
2022/06/01 02:32:12;;;;;;;;;;;;;;;;;;5033389;28;19986;-80
2022/06/01 02:34:38;;;;;;;;;;;;;;;;;;5032889;28;19983;-81
2022/06/01 02:37:07;;;;;;;;;;;;;;;;;;5035454;28;20428;-83
2022/06/01 02:39:33;;;;;;;;;;;;;;;;;;5038763;28;19924;-82
2022/06/01 02:44:44;;;;;;;;;;;;;;;;;;5035983;28;19959;-80
2022/06/01 02:47:11;;;;;;;;;;;;;;;;;;5032533;28;19982;-80
2022/06/01 02:49:37;;;;;;;;;;;;;;;;;;5039335;28;19913;-80
2022/06/01 02:52:03;;;;;;;;;;;;;;;;;;5039565;28;20416;-84
2022/06/01 02:54:28;;;;;;;;;;;;;;;;;;5040159;28;19913;-82
2022/06/01 02:56:54;;;;;;;;;;;;;;;;;;5039530;28;19919;-81
2022/06/01 02:59:20;;;;;;;;;;;;;;;;;;5041009;28;19912;-81
2022/06/01 03:01:46;;;;;;;;;;;;;;;;;;5038276;28;19913;-81
2022/06/01 03:04:12;;;;;;;;;;;;;;;;;;5041584;28;20004;-81
2022/06/01 03:06:38;;;;;;;;;;;;;;;;;;5041030;28;20381;-81
2022/06/01 03:09:04;;;;;;;;;;;;;;;;;;5044329;28;19924;-83
2022/06/01 03:11:30;;;;;;;;;;;;;;;;;;5034131;28;20035;-82
2022/06/01 03:13:56;;;;;;;;;;;;;;;;;;5036471;28;19919;-83
2022/06/01 03:16:21;;;;;;;;;;;;;;;;;;5041416;28;20346;-82
2022/06/01 03:18:47;;;;;;;;;;;;;;;;;;5041608;28;20704;-82
2022/06/01 03:21:13;;;;;;;;;;;;;;;;;;5031610;28;19916;-81
2022/06/01 03:23:40;;;;;;;;;;;;;;;;;;5037006;28;19919;-82
2022/06/01 03:26:06;;;;;;;;;;;;;;;;;;5033685;28;19974;-82
2022/06/01 03:28:31;;;;;;;;;;;;;;;;;;5039624;28;20394;-81
2022/06/01 03:30:58;;;;;;;;;;;;;;;;;;5069228;28;19913;-82
2022/06/01 03:33:24;;;;;;;;;;;;;;;;;;5036255;28;19909;-81
2022/06/01 03:35:50;;;;;;;;;;;;;;;;;;5050545;28;19999;-81
2022/06/01 03:38:16;;;;;;;;;;;;;;;;;;5037764;28;20404;-82
2022/06/01 03:40:42;;;;;;;;;;;;;;;;;;5036345;28;19935;-81
2022/06/01 03:43:08;;;;;;;;;;;;;;;;;;5070710;28;20666;-83
2022/06/01 03:48:20;;;;;;;;;;;;;;;;;;5042664;28;19998;-81
2022/06/01 03:50:46;;;;;;;;;;;;;;;;;;5036511;28;20456;-81
2022/06/01 03:53:12;;;;;;;;;;;;;;;;;;5034052;28;19912;-83
2022/06/01 03:55:38;;;;;;;;;;;;;;;;;;5034913;28;19913;-80
2022/06/01 03:58:04;;;;;;;;;;;;;;;;;;5041580;28;19909;-80
2022/06/01 04:00:30;;;;;;;;;;;;;;;;;;5041724;28;20433;-81
2022/06/01 04:02:56;;;;;;;;;;;;;;;;;;5040700;28;20397;-78
2022/06/01 04:05:22;;;;;;;;;;;;;;;;;;5036034;28;19912;-80
2022/06/01 04:07:48;;;;;;;;;;;;;;;;;;5040158;28;20023;-81
2022/06/01 04:10:14;;;;;;;;;;;;;;;;;;5041479;28;20467;-81
2022/06/01 04:12:40;;;;;;;;;;;;;;;;;;5038907;28;19912;-79
2022/06/01 04:15:06;;;;;;;;;;;;;;;;;;5043710;28;19912;-79
2022/06/01 04:17:32;;;;;;;;;;;;;;;;;;5042532;28;19919;-79
2022/06/01 04:19:57;;;;;;;;;;;;;;;;;;5037325;28;19927;-78
2022/06/01 04:22:23;;;;;;;;;;;;;;;;;;5039156;28;19917;-79
2022/06/01 04:24:49;;;;;;;;;;;;;;;;;;5040230;28;20044;-81
2022/06/01 04:27:15;;;;;;;;;;;;;;;;;;5036843;28;19936;-83
2022/06/01 04:29:41;;;;;;;;;;;;;;;;;;5042518;28;20052;-82
2022/06/01 04:32:07;;;;;;;;;;;;;;;;;;5040973;28;20766;-84
2022/06/01 04:34:33;;;;;;;;;;;;;;;;;;5039487;28;20816;-83
2022/06/01 04:36:59;;;;;;;;;;;;;;;;;;5037989;28;19913;-85
2022/06/01 04:39:25;;;;;;;;;;;;;;;;;;5037813;28;19916;-84
2022/06/01 04:41:51;;;;;;;;;;;;;;;;;;5032003;28;20003;-83
2022/06/01 04:44:17;;;;;;;;;;;;;;;;;;5038808;28;19957;-81
2022/06/01 04:46:43;;;;;;;;;;;;;;;;;;5034640;28;19965;-85
2022/06/01 04:49:09;;;;;;;;;;;;;;;;;;5040339;28;20634;-84
2022/06/01 04:51:34;;;;;;;;;;;;;;;;;;5033192;28;20362;-85
2022/06/01 04:54:00;;;;;;;;;;;;;;;;;;5036918;28;19912;-84
2022/06/01 04:56:27;;;;;;;;;;;;;;;;;;5036801;28;19920;-84
2022/06/01 04:58:53;;;;;;;;;;;;;;;;;;5039261;28;20634;-85
2022/06/01 05:01:19;;;;;;;;;;;;;;;;;;5036577;28;19913;-88
2022/06/01 05:03:44;;;;;;;;;;;;;;;;;;5037167;28;20414;-90
2022/06/01 05:06:10;;;;;;;;;;;;;;;;;;5037506;28;19912;-87
2022/06/01 05:08:36;;;;;;;;;;;;;;;;;;5042768;28;19944;-88
2022/06/01 05:11:02;;;;;;;;;;;;;;;;;;5034282;28;19913;-88
2022/06/01 05:13:28;;;;;;;;;;;;;;;;;;5037033;28;19920;-86
2022/06/01 05:15:54;;;;;;;;;;;;;;;;;;5036847;28;19917;-84
2022/06/01 05:18:20;;;;;;;;;;;;;;;;;;5037121;28;20374;-84
2022/06/01 05:20:46;;;;;;;;;;;;;;;;;;5038115;28;19928;-82
2022/06/01 05:23:12;;;;;;;;;;;;;;;;;;5030776;28;19942;-82
2022/06/01 05:25:38;;;;;;;;;;;;;;;;;;5039104;28;20301;-78
2022/06/01 05:28:04;;;;;;;;;;;;;;;;;;5041810;28;19924;-85
2022/06/01 05:30:30;;;;;;;;;;;;;;;;;;5033121;28;19924;-86
2022/06/01 05:32:56;;;;;;;;;;;;;;;;;;5037399;28;19920;-85
2022/06/01 05:35:22;;;;;;;;;;;;;;;;;;5039648;28;20433;-86
2022/06/01 05:37:48;;;;;;;;;;;;;;;;;;5034512;28;20774;-87
2022/06/01 05:40:14;;;;;;;;;;;;;;;;;;5034750;28;20000;-92
2022/06/01 05:42:40;;;;;;;;;;;;;;;;;;5036879;28;19923;-89
2022/06/01 05:45:06;;;;;;;;;;;;;;;;;;5036319;28;20004;-85
2022/06/01 05:47:33;;;;;;;;;;;;;;;;;;5032142;28;19991;-85
2022/06/01 05:49:59;;;;;;;;;;;;;;;;;;5040298;28;19908;-80
2022/06/01 05:52:25;;;;;;;;;;;;;;;;;;5029857;28;19913;-81
2022/06/01 05:54:51;;;;;;;;;;;;;;;;;;5038920;28;20003;-82
2022/06/01 05:57:17;;;;;;;;;;;;;;;;;;5040603;28;19948;-81
2022/06/01 05:59:43;;;;;;;;;;;;;;;;;;5027248;28;20555;-81
2022/06/01 06:02:09;;;;;;;;;;;;;;;;;;5035181;28;19936;-81
2022/06/01 06:04:35;;;;;;;;;;;;;;;;;;5027929;28;20370;-81
2022/06/01 06:07:01;;;;;;;;;;;;;;;;;;5037526;28;19939;-81
2022/06/01 06:09:27;;;;;;;;;;;;;;;;;;5032805;28;19960;-81
2022/06/01 06:11:53;;;;;;;;;;;;;;;;;;5044059;28;19979;-81
2022/06/01 06:14:20;;;;;;;;;;;;;;;;;;5072646;28;19913;-80
2022/06/01 06:16:46;;;;;;;;;;;;;;;;;;5039296;28;20408;-79
2022/06/01 06:19:12;;;;;;;;;;;;;;;;;;5036421;28;19996;-80
2022/06/01 06:21:38;;;;;;;;;;;;;;;;;;5035598;28;20078;-80
2022/06/01 06:24:04;;;;;;;;;;;;;;;;;;5037680;28;20457;-80
2022/06/01 06:26:30;;;;;;;;;;;;;;;;;;5040689;28;19917;-80
2022/06/01 06:28:56;;;;;;;;;;;;;;;;;;5040002;28;19920;-80
2022/06/01 06:31:22;;;;;;;;;;;;;;;;;;5042255;28;20274;-79
2022/06/01 06:33:48;;;;;;;;;;;;;;;;;;5032285;28;19919;-79
2022/06/01 06:36:14;;;;;;;;;;;;;;;;;;5037066;28;20139;-79
2022/06/01 06:38:40;;;;;;;;;;;;;;;;;;5038252;28;20362;-79
2022/06/01 06:41:06;;;;;;;;;;;;;;;;;;5039484;28;20000;-80
2022/06/01 06:43:32;;;;;;;;;;;;;;;;;;5040523;28;19913;-79
2022/06/01 06:45:58;;;;;;;;;;;;;;;;;;5029809;28;20655;-78
2022/06/01 06:48:23;;;;;;;;;;;;;;;;;;5033337;28;20386;-78
2022/06/01 06:50:49;;;;;;;;;;;;;;;;;;5032507;28;19923;-78
2022/06/01 06:53:16;;;;;;;;;;;;;;;;;;5043259;28;20384;-80
2022/06/01 06:55:42;;;;;;;;;;;;;;;;;;5041494;28;19912;-79
2022/06/01 06:58:08;;;;;;;;;;;;;;;;;;5037446;28;19912;-79
2022/06/01 07:00:34;;;;;;;;;;;;;;;;;;5026436;28;19923;-79
2022/06/01 07:03:00;;;;;;;;;;;;;;;;;;5038100;28;20445;-79
2022/06/01 07:08:10;;;;;;;;;;;;;;;;;;5037050;28;19962;-79
2022/06/01 07:10:36;;;;;;;;;;;;;;;;;;5034327;28;20672;-79
2022/06/01 07:13:02;;;;;;;;;;;;;;;;;;5032605;28;19912;-79
2022/06/01 07:15:28;;;;;;;;;;;;;;;;;;5034208;28;19913;-79
2022/06/01 07:17:54;;;;;;;;;;;;;;;;;;5039605;28;19930;-79
2022/06/01 07:20:21;;;;;;;;;;;;;;;;;;5035853;28;19913;-80
2022/06/01 07:22:47;;;;;;;;;;;;;;;;;;5036328;28;19974;-79
2022/06/01 07:25:13;;;;;;;;;;;;;;;;;;5042274;28;20592;-79
2022/06/01 07:27:39;;;;;;;;;;;;;;;;;;5039674;28;19952;-83
2022/06/01 07:30:05;;;;;;;;;;;;;;;;;;5047183;28;20289;-83
2022/06/01 07:32:30;;;;;;;;;;;;;;;;;;5045724;28;19913;-83
2022/06/01 07:34:56;;;;;;;;;;;;;;;;;;5040275;28;19982;-83
2022/06/01 07:43:08;;;;;;;;;;;;;;;;;;5039406;28;19960;-84
2022/06/01 07:45:34;;;;;;;;;;;;;;;;;;5027791;28;20390;-83
2022/06/01 07:48:00;;;;;;;;;;;;;;;;;;5043495;28;19921;-82
2022/06/01 07:50:26;;;;;;;;;;;;;;;;;;5042933;28;19913;-89
2022/06/01 07:52:52;;;;;;;;;;;;;;;;;;5042685;28;19928;-88
2022/06/01 07:55:17;;;;;;;;;;;;;;;;;;5040210;28;19913;-85
2022/06/01 07:57:43;;;;;;;;;;;;;;;;;;5041674;28;19986;-84
2022/06/01 08:00:09;;;;;;;;;;;;;;;;;;5039147;28;20341;-84
2022/06/01 08:02:35;;;;;;;;;;;;;;;;;;5037484;28;19939;-84
2022/06/01 08:05:01;;;;;;;;;;;;;;;;;;5036803;28;19962;-88
2022/06/01 08:07:28;;;;;;;;;;;;;;;;;;5039934;28;19921;-88
2022/06/01 08:09:54;;;;;;;;;;;;;;;;;;5037456;28;20007;-88
2022/06/01 08:15:04;;;;;;;;;;;;;;;;;;5032514;28;19950;-87
2022/06/01 08:17:30;;;;;;;;;;;;;;;;;;5036114;28;19920;-84
2022/06/01 08:19:56;;;;;;;;;;;;;;;;;;5036772;28;20378;-85
2022/06/01 08:22:22;;;;;;;;;;;;;;;;;;5037151;28;19924;-81
2022/06/01 08:24:48;;;;;;;;;;;;;;;;;;5038626;28;20058;-82
2022/06/01 08:27:14;;;;;;;;;;;;;;;;;;5041489;28;19916;-80
2022/06/01 08:29:40;;;;;;;;;;;;;;;;;;5039499;28;19928;-81
2022/06/01 08:32:06;;;;;;;;;;;;;;;;;;5038217;28;20332;-83
2022/06/01 08:34:32;;;;;;;;;;;;;;;;;;5037366;28;19913;-83
2022/06/01 08:36:58;;;;;;;;;;;;;;;;;;5037679;28;19924;-82
2022/06/01 08:39:24;;;;;;;;;;;;;;;;;;5038143;28;20301;-83
2022/06/01 08:41:50;;;;;;;;;;;;;;;;;;5040828;28;19915;-82
2022/06/01 08:44:16;;;;;;;;;;;;;;;;;;5039890;28;20409;-83
2022/06/01 08:46:42;;;;;;;;;;;;;;;;;;5036685;28;19920;-83
2022/06/01 08:49:09;;;;;;;;;;;;;;;;;;5041032;28;19909;-83
2022/06/01 08:51:35;;;;;;;;;;;;;;;;;;5040775;28;19913;-82
2022/06/01 08:54:01;;;;;;;;;;;;;;;;;;5038280;28;19920;-84
2022/06/01 08:56:27;;;;;;;;;;;;;;;;;;5030364;28;19913;-87
2022/06/01 08:58:53;;;;;;;;;;;;;;;;;;5029741;28;20362;-85
2022/06/01 09:01:19;;;;;;;;;;;;;;;;;;5036548;28;19909;-86
2022/06/01 09:03:45;;;;;;;;;;;;;;;;;;5036486;28;19912;-86
2022/06/01 09:06:11;;;;;;;;;;;;;;;;;;5038584;28;19909;-86
2022/06/01 09:08:37;;;;;;;;;;;;;;;;;;5037412;28;19917;-85
2022/06/01 09:11:03;;;;;;;;;;;;;;;;;;5036169;28;20275;-86
2022/06/01 09:13:29;;;;;;;;;;;;;;;;;;5038009;28;19979;-87
2022/06/01 09:15:55;;;;;;;;;;;;;;;;;;5036052;28;20390;-85
2022/06/01 09:18:20;;;;;;;;;;;;;;;;;;5037508;28;19912;-86
2022/06/01 09:23:31;;;;;;;;;;;;;;;;;;5034626;28;19987;-86
2022/06/01 09:25:57;;;;;;;;;;;;;;;;;;5039785;28;19995;-86
2022/06/01 09:28:23;;;;;;;;;;;;;;;;;;5039676;28;20044;-86
2022/06/01 09:30:49;;;;;;;;;;;;;;;;;;5040123;28;19916;-86
2022/06/01 09:33:15;;;;;;;;;;;;;;;;;;5035465;28;19913;-86
2022/06/01 09:35:41;;;;;;;;;;;;;;;;;;5038244;28;19924;-85
2022/06/01 09:38:07;;;;;;;;;;;;;;;;;;5034431;28;19913;-85
2022/06/01 09:40:33;;;;;;;;;;;;;;;;;;5040636;28;19996;-85
2022/06/01 09:43:02;;;;;;;;;;;;;;;;;;5035260;28;19913;-86
2022/06/01 09:45:28;;;;;;;;;;;;;;;;;;5031656;28;19917;-85
2022/06/01 09:47:54;;;;;;;;;;;;;;;;;;5036184;28;20235;-86
2022/06/01 09:50:20;;;;;;;;;;;;;;;;;;5036911;28;19912;-86
2022/06/01 09:52:46;;;;;;;;;;;;;;;;;;5032291;28;19913;-86
2022/06/01 09:55:12;;;;;;;;;;;;;;;;;;5040141;28;19913;-85
2022/06/01 09:57:38;;;;;;;;;;;;;;;;;;5035995;28;19952;-85
2022/06/01 10:08:18;;;;;;;;;;;;;;;;;;5037844;28;20031;-86
2022/06/01 10:10:44;;;;;;;;;;;;;;;;;;5037017;28;20650;-85
2022/06/01 10:13:10;;;;;;;;;;;;;;;;;;5039348;28;19913;-86
2022/06/01 10:15:36;;;;;;;;;;;;;;;;;;5033861;28;19928;-86
2022/06/01 10:18:02;;;;;;;;;;;;;;;;;;5031634;28;19919;-85
2022/06/01 10:20:28;;;;;;;;;;;;;;;;;;5033634;28;19912;-85
2022/06/01 10:22:54;;;;;;;;;;;;;;;;;;5024462;28;19945;-85
2022/06/01 10:25:20;;;;;;;;;;;;;;;;;;5031142;28;19912;-86
2022/06/01 10:27:46;;;;;;;;;;;;;;;;;;5035892;28;20365;-86
2022/06/01 10:30:12;;;;;;;;;;;;;;;;;;5040101;28;19928;-86
2022/06/01 10:32:38;;;;;;;;;;;;;;;;;;5032235;28;20409;-86
2022/06/01 10:35:04;;;;;;;;;;;;;;;;;;5035955;28;19912;-85
2022/06/01 10:37:30;;;;;;;;;;;;;;;;;;5032816;28;19909;-85
2022/06/01 10:39:56;;;;;;;;;;;;;;;;;;5036123;28;19912;-86
2022/06/01 10:42:21;;;;;;;;;;;;;;;;;;5033318;28;19983;-85
2022/06/01 10:44:47;;;;;;;;;;;;;;;;;;5035635;28;19913;-85
2022/06/01 10:47:13;;;;;;;;;;;;;;;;;;5033469;28;19994;-85
2022/06/01 10:49:39;;;;;;;;;;;;;;;;;;5040192;28;19917;-86
2022/06/01 10:52:05;;;;;;;;;;;;;;;;;;5034148;28;19958;-83
2022/06/01 10:54:31;;;;;;;;;;;;;;;;;;5030231;28;19912;-86
2022/06/01 10:56:57;;;;;;;;;;;;;;;;;;5038908;28;19920;-87
2022/06/01 10:59:23;;;;;;;;;;;;;;;;;;5039922;28;19916;-86
2022/06/01 11:01:50;;;;;;;;;;;;;;;;;;5037505;28;19924;-86
2022/06/01 11:04:16;;;;;;;;;;;;;;;;;;5032562;28;19913;-86
2022/06/01 11:06:42;;;;;;;;;;;;;;;;;;5027014;28;19920;-86
2022/06/01 11:09:08;;;;;;;;;;;;;;;;;;5029846;28;19920;-86
2022/06/01 11:11:35;;;;;;;;;;;;;;;;;;5031865;28;20263;-86
2022/06/01 11:14:01;;;;;;;;;;;;;;;;;;5038684;28;19913;-87
2022/06/01 11:16:27;;;;;;;;;;;;;;;;;;5038455;28;19924;-86
2022/06/01 11:18:54;;;;;;;;;;;;;;;;;;5056934;28;19956;-87
2022/06/01 11:21:20;;;;;;;;;;;;;;;;;;5026743;28;19909;-88
2022/06/01 11:23:46;;;;;;;;;;;;;;;;;;5041961;28;19916;-86
2022/06/01 11:26:12;;;;;;;;;;;;;;;;;;5027447;28;19971;-86
2022/06/01 11:28:38;;;;;;;;;;;;;;;;;;5061814;28;19975;-86
2022/06/01 11:31:04;;;;;;;;;;;;;;;;;;5036138;28;19917;-86
2022/06/01 11:33:30;;;;;;;;;;;;;;;;;;5037632;28;19921;-86
2022/06/01 11:35:56;;;;;;;;;;;;;;;;;;5025617;28;20436;-85
2022/06/01 11:38:21;;;;;;;;;;;;;;;;;;5028696;28;20485;-87
2022/06/01 11:40:47;;;;;;;;;;;;;;;;;;5026994;28;19913;-86
2022/06/01 11:43:13;;;;;;;;;;;;;;;;;;5060492;28;19913;-86
2022/06/01 11:45:39;;;;;;;;;;;;;;;;;;5038602;28;19995;-87
2022/06/01 11:48:05;;;;;;;;;;;;;;;;;;5041774;28;20435;-87
2022/06/01 11:50:31;;;;;;;;;;;;;;;;;;5038709;28;20563;-87
2022/06/01 11:52:57;;;;;;;;;;;;;;;;;;5041130;28;19920;-86
2022/06/01 11:55:23;;;;;;;;;;;;;;;;;;5035991;28;19912;-86
2022/06/01 11:57:49;;;;;;;;;;;;;;;;;;5039027;28;19913;-87
2022/06/01 12:00:15;;;;;;;;;;;;;;;;;;5038911;28;19912;-86
2022/06/01 12:02:41;;;;;;;;;;;;;;;;;;5041044;28;19913;-86
2022/06/01 12:05:08;;;;;;;;;;;;;;;;;;5034451;28;20446;-86
2022/06/01 12:07:34;;;;;;;;;;;;;;;;;;5037764;28;19968;-87
2022/06/01 12:10:00;;;;;;;;;;;;;;;;;;5034205;28;20028;-87
2022/06/01 12:12:26;;;;;;;;;;;;;;;;;;5057860;28;20945;-87
2022/06/01 12:14:52;;;;;;;;;;;;;;;;;;5028913;28;20381;-87
2022/06/01 12:17:18;;;;;;;;;;;;;;;;;;5035312;28;19913;-88
2022/06/01 12:19:45;;;;;;;;;;;;;;;;;;5034158;28;19927;-86
2022/06/01 12:28:30;;;;;;;;;;;;;;;;;;5025736;28;19971;-87
2022/06/01 12:30:26;;;;;;;;;;;;;;;;;;5034649;28;20030;-89
2022/06/01 12:32:52;;;;;;;;;;;;;;;;;;5030528;28;19909;-78
2022/06/01 12:35:18;;;;;;;;;;;;;;;;;;5025814;28;19913;-77
2022/06/01 12:37:44;;;;;;;;;;;;;;;;;;5030215;28;20999;-78
2022/06/01 12:40:11;;;;;;;;;;;;;;;;;;5027301;28;20616;-78
2022/06/01 12:42:37;;;;;;;;;;;;;;;;;;5028827;28;19913;-78
2022/06/01 12:45:03;;;;;;;;;;;;;;;;;;5025558;28;19909;-78
2022/06/01 12:47:29;;;;;;;;;;;;;;;;;;5026453;28;20012;-77
2022/06/01 12:49:55;;;;;;;;;;;;;;;;;;5029398;28;19915;-78
2022/06/01 12:52:21;;;;;;;;;;;;;;;;;;5035561;28;19913;-78
2022/06/01 12:54:47;;;;;;;;;;;;;;;;;;5031766;28;20382;-78
2022/06/01 12:57:14;;;;;;;;;;;;;;;;;;5031339;28;20302;-80
2022/06/01 12:59:40;;;;;;;;;;;;;;;;;;5029175;28;20432;-80
2022/06/01 13:02:06;;;;;;;;;;;;;;;;;;5034230;28;20798;-79
2022/06/01 13:04:32;;;;;;;;;;;;;;;;;;5030868;28;19956;-80
2022/06/01 13:06:58;;;;;;;;;;;;;;;;;;5027860;28;19962;-79
2022/06/01 13:09:24;;;;;;;;;;;;;;;;;;5023032;28;19924;-79
2022/06/01 13:11:50;;;;;;;;;;;;;;;;;;5025444;28;19952;-79
2022/06/01 13:14:18;;;;;;;;;;;;;;;;;;5025074;28;19963;-80
2022/06/01 13:16:46;;;;;;;;;;;;;;;;;;5027441;28;19923;-80
2022/06/01 13:19:11;;;;;;;;;;;;;;;;;;5028435;28;19916;-80
2022/06/01 13:21:37;;;;;;;;;;;;;;;;;;5033750;28;19924;-79
2022/06/01 13:24:03;;;;;;;;;;;;;;;;;;5033062;28;19982;-80
2022/06/01 13:26:29;;;;;;;;;;;;;;;;;;5028038;28;19924;-84
2022/06/01 13:28:55;;;;;;;;;;;;;;;;;;5026679;28;19956;-82
2022/06/01 13:31:21;;;;;;;;;;;;;;;;;;5061868;28;20370;-84
2022/06/01 13:33:47;;;;;;;;;;;;;;;;;;5033755;28;19913;-84
2022/06/01 13:36:15;;;;;;;;;;;;;;;;;;5037418;28;19916;-85
2022/06/01 13:38:41;;;;;;;;;;;;;;;;;;5031967;28;19935;-84
2022/06/01 13:41:07;;;;;;;;;;;;;;;;;;5028809;28;20031;-84
2022/06/01 13:43:33;;;;;;;;;;;;;;;;;;5033301;28;19928;-84
2022/06/01 13:45:59;;;;;;;;;;;;;;;;;;5035414;28;20278;-84
2022/06/01 13:48:25;;;;;;;;;;;;;;;;;;5041058;28;20377;-84
2022/06/01 13:50:51;;;;;;;;;;;;;;;;;;5039162;28;19935;-84
2022/06/01 13:53:16;;;;;;;;;;;;;;;;;;5038975;28;19924;-84
2022/06/01 13:55:42;;;;;;;;;;;;;;;;;;5032779;28;19919;-85
2022/06/01 13:58:08;;;;;;;;;;;;;;;;;;5039293;28;19924;-84
2022/06/01 14:00:34;;;;;;;;;;;;;;;;;;5039893;28;20340;-83
2022/06/01 14:03:00;;;;;;;;;;;;;;;;;;5034708;28;19913;-84
2022/06/01 14:05:26;;;;;;;;;;;;;;;;;;5031057;28;20294;-84
2022/06/01 14:07:52;;;;;;;;;;;;;;;;;;5059865;28;20327;-84
2022/06/01 14:10:18;;;;;;;;;;;;;;;;;;5035230;28;19923;-84
2022/06/01 14:12:45;;;;;;;;;;;;;;;;;;5033711;28;20274;-83
2022/06/01 14:15:12;;;;;;;;;;;;;;;;;;5029918;28;20006;-84
2022/06/01 14:17:38;;;;;;;;;;;;;;;;;;5030880;28;19912;-85
2022/06/01 14:20:04;;;;;;;;;;;;;;;;;;5028420;28;19939;-85
2022/06/01 14:22:30;;;;;;;;;;;;;;;;;;5030215;28;19912;-86
2022/06/01 14:30:26;;;;;;;;;;;;;;;;;;5032795;28;19928;-78
2022/06/01 14:32:52;;;;;;;;;;;;;;;;;;5026631;28;19912;-81
2022/06/01 14:35:18;;;;;;;;;;;;;;;;;;5032815;28;19913;-80
2022/06/01 14:37:43;;;;;;;;;;;;;;;;;;5031656;28;19913;-80
2022/06/01 14:40:09;;;;;;;;;;;;;;;;;;5031487;28;19913;-81
2022/06/01 14:42:35;;;;;;;;;;;;;;;;;;5028955;28;19912;-80
2022/06/01 14:45:01;;;;;;;;;;;;;;;;;;5032112;28;19913;-80
2022/06/01 14:47:27;;;;;;;;;;;;;;;;;;5035162;28;20408;-80
2022/06/01 14:49:53;;;;;;;;;;;;;;;;;;5037252;28;19916;-81
2022/06/01 14:52:19;;;;;;;;;;;;;;;;;;5036751;28;19917;-80
2022/06/01 14:54:45;;;;;;;;;;;;;;;;;;5042071;28;20007;-80
2022/06/01 14:57:11;;;;;;;;;;;;;;;;;;5031999;28;20414;-78
2022/06/01 14:59:37;;;;;;;;;;;;;;;;;;5025740;28;19913;-80
2022/06/01 15:02:03;;;;;;;;;;;;;;;;;;5031617;28;19913;-81
2022/06/01 15:04:29;;;;;;;;;;;;;;;;;;5037533;28;20007;-80
2022/06/01 15:06:54;;;;;;;;;;;;;;;;;;5041082;28;20000;-80
2022/06/01 15:09:20;;;;;;;;;;;;;;;;;;5039377;28;20019;-80
2022/06/01 15:11:46;;;;;;;;;;;;;;;;;;5038289;28;19920;-80
2022/06/01 15:14:12;;;;;;;;;;;;;;;;;;5036765;28;19920;-80
2022/06/01 15:16:39;;;;;;;;;;;;;;;;;;5038161;28;20309;-80
2022/06/01 15:19:05;;;;;;;;;;;;;;;;;;5041833;28;20453;-80
2022/06/01 15:21:31;;;;;;;;;;;;;;;;;;5035435;28;19940;-79
2022/06/01 15:23:57;;;;;;;;;;;;;;;;;;5037218;28;19920;-80
2022/06/01 15:26:23;;;;;;;;;;;;;;;;;;5033597;28;19960;-80
2022/06/01 15:28:49;;;;;;;;;;;;;;;;;;5041975;28;20401;-80
2022/06/01 15:39:32;;;;;;;;;;;;;;;;;;5034855;28;19923;-79
2022/06/01 15:41:58;;;;;;;;;;;;;;;;;;5035728;28;19939;-84
2022/06/01 15:44:24;;;;;;;;;;;;;;;;;;5033558;28;19963;-84
2022/06/01 15:46:50;;;;;;;;;;;;;;;;;;5059081;28;19994;-84
2022/06/01 15:49:16;;;;;;;;;;;;;;;;;;5028831;28;19921;-85
2022/06/01 15:51:42;;;;;;;;;;;;;;;;;;5026765;28;19913;-85
2022/06/01 15:54:08;;;;;;;;;;;;;;;;;;5026832;28;19913;-80
2022/06/01 15:56:34;;;;;;;;;;;;;;;;;;5036557;28;19943;-79
2022/06/01 15:59:00;;;;;;;;;;;;;;;;;;5031951;28;19927;-78
2022/06/01 16:01:26;;;;;;;;;;;;;;;;;;5029474;28;19919;-78
2022/06/01 16:03:52;;;;;;;;;;;;;;;;;;5033055;28;19920;-84
2022/06/01 16:06:18;;;;;;;;;;;;;;;;;;5036723;28;20475;-83
2022/06/01 16:08:44;;;;;;;;;;;;;;;;;;5029023;28;20036;-82
2022/06/01 16:11:13;;;;;;;;;;;;;;;;;;5032625;28;20017;-84
2022/06/01 16:13:41;;;;;;;;;;;;;;;;;;5037158;28;19948;-84
2022/06/01 16:16:07;;;;;;;;;;;;;;;;;;5040019;28;19948;-85
2022/06/01 16:18:33;;;;;;;;;;;;;;;;;;5037403;28;20408;-84
2022/06/01 16:20:59;;;;;;;;;;;;;;;;;;5033778;28;19908;-84
2022/06/01 16:23:25;;;;;;;;;;;;;;;;;;5035687;28;20354;-84
2022/06/01 16:25:51;;;;;;;;;;;;;;;;;;5034215;28;19971;-85
2022/06/01 16:28:17;;;;;;;;;;;;;;;;;;5040206;28;19947;-84
2022/06/01 16:30:43;;;;;;;;;;;;;;;;;;5035813;28;19920;-84
2022/06/01 16:33:08;;;;;;;;;;;;;;;;;;5038846;28;19908;-84
2022/06/01 16:35:35;;;;;;;;;;;;;;;;;;5038337;28;19943;-85
2022/06/01 16:38:01;;;;;;;;;;;;;;;;;;5036687;28;19948;-84
2022/06/01 16:40:26;;;;;;;;;;;;;;;;;;5039721;28;20067;-83
2022/06/01 16:42:52;;;;;;;;;;;;;;;;;;5037007;28;19917;-84
2022/06/01 16:45:18;;;;;;;;;;;;;;;;;;5035465;28;19915;-84
2022/06/01 16:47:44;;;;;;;;;;;;;;;;;;5035443;28;19920;-84
2022/06/01 16:50:10;;;;;;;;;;;;;;;;;;5031982;28;19924;-85
2022/06/01 16:52:36;;;;;;;;;;;;;;;;;;5036725;28;19936;-83
2022/06/01 16:55:03;;;;;;;;;;;;;;;;;;5033756;28;20331;-84
2022/06/01 16:57:30;;;;;;;;;;;;;;;;;;5039856;28;19959;-84
2022/06/01 16:59:55;;;;;;;;;;;;;;;;;;5035158;28;19924;-84
2022/06/01 17:02:21;;;;;;;;;;;;;;;;;;5033202;28;19913;-85
2022/06/01 17:04:47;;;;;;;;;;;;;;;;;;5030369;28;20293;-91
2022/06/01 17:07:13;;;;;;;;;;;;;;;;;;5041382;28;19913;-90
2022/06/01 17:09:39;;;;;;;;;;;;;;;;;;5040489;28;20316;-92
2022/06/01 17:12:05;;;;;;;;;;;;;;;;;;5046880;28;19942;-92
2022/06/01 17:14:31;;;;;;;;;;;;;;;;;;5039006;28;19913;-92
2022/06/01 17:16:57;;;;;;;;;;;;;;;;;;5043684;28;19912;-92
2022/06/01 17:19:23;;;;;;;;;;;;;;;;;;5043714;28;20782;-91
2022/06/01 17:21:49;;;;;;;;;;;;;;;;;;5045174;28;20454;-92
2022/06/01 17:24:15;;;;;;;;;;;;;;;;;;5042542;28;19913;-90
2022/06/01 17:26:41;;;;;;;;;;;;;;;;;;5043815;28;19974;-84
2022/06/01 17:29:07;;;;;;;;;;;;;;;;;;5029699;28;19967;-85