Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:11;;;;;;;1.00;0.88;;;;;;;;;;4993422;28;20021;-75
2023/04/02 00:02:37;;;;;;;;;;;;;;;;;;4993431;28;20037;-75
2023/04/02 00:05:17;;;;;;;1.40;1.08;;;;;;;;;;4994735;28;19956;-75
2023/04/02 00:07:43;;;;;;;1.45;1.20;;;;;;;;;;4995242;28;20066;-75
2023/04/02 00:10:28;;;;;;;1.23;0.90;;;;;;;;;;4991564;28;20030;-75
2023/04/02 00:13:00;;;;;;;1.15;1.13;;;;;;;;;;4999481;28;20037;-76
2023/04/02 00:15:31;;;;;;;0.93;0.85;;;;;;;;;;4997917;28;20385;-76
2023/04/02 00:17:58;;;;;;;1.45;1.10;;;;;;;;;;4987913;28;20467;-75
2023/04/02 00:20:25;;;;;;;1.30;1.20;;;;;;;;;;4996581;28;20040;-75
2023/04/02 00:22:51;;;;;;;1.55;1.33;;;;;;;;;;4989917;28;20099;-76
2023/04/02 00:25:17;;;;;;;2.08;1.15;;;;;;;;;;4993573;28;20088;-75
2023/04/02 00:27:43;;;;;;;1.10;1.00;;;;;;;;;;4998719;28;20022;-75
2023/04/02 00:30:11;;;;;;;1.88;0.93;;;;;;;;;;4994457;28;20033;-76
2023/04/02 00:32:37;;;;;;;0.90;0.90;;;;;;;;;;4993931;28;20076;-75
2023/04/02 00:35:04;;;;;;;1.60;1.17;;;;;;;;;;4988431;28;20033;-75
2023/04/02 00:37:37;;;;;;;1.23;0.90;;;;;;;;;;4995900;28;20700;-76
2023/04/02 00:40:24;;;;;;;3.30;1.35;;;;;;;;;;4989867;28;20031;-75
2023/04/02 00:42:52;;;;;;;1.00;1.00;;;;;;;;;;4998390;28;20057;-75
2023/04/02 00:45:23;;;;;;;1.20;1.10;;;;;;;;;;4994374;28;20492;-76
2023/04/02 00:47:49;;;;;;;0.77;0.77;;;;;;;;;;4987570;28;20018;-75
2023/04/02 00:50:15;;;;;;;1.20;1.05;;;;;;;;;;4983392;28;20047;-75
2023/04/02 00:52:44;;;;;;;0.82;0.70;;;;;;;;;;4994946;28;20535;-75
2023/04/02 00:55:16;;;;;;;0.82;0.82;;;;;;;;;;4988642;28;20067;-76
2023/04/02 00:57:43;;;;;;;0.80;0.80;;;;;;;;;;4996119;28;20034;-75
2023/04/02 01:00:20;;;;;;;1.25;1.08;;;;;;;;;;4991027;28;20130;-75
2023/04/02 01:03:05;;;;;;;1.92;1.00;;;;;;;;;;4997421;28;20037;-75
2023/04/02 01:05:34;;;;;;;1.83;1.00;;;;;;;;;;4996232;28;20064;-75
2023/04/02 01:08:07;;;;;;;1.00;0.85;;;;;;;;;;4993294;28;20029;-76
2023/04/02 01:10:40;;;;;;;1.48;0.88;;;;;;;;;;4994674;28;20069;-75
2023/04/02 01:13:11;;;;;;;1.23;1.13;;;;;;;;;;4999058;28;20157;-75
2023/04/02 01:15:41;;;;;;;0.85;0.77;;;;;;;;;;4992058;28;20115;-75
2023/04/02 01:18:19;;;;;;;1.30;1.17;;;;;;;;;;4994488;28;20477;-75
2023/04/02 01:20:50;;;;;;;0.60;0.55;;;;;;;;;;4990196;28;20367;-75
2023/04/02 01:23:38;;;;;;;1.20;1.08;;;;;;;;;;5001626;28;20030;-75
2023/04/02 01:26:11;;;;;;;0.70;0.70;;;;;;;;;;5001758;28;20033;-76
2023/04/02 01:28:56;;;;;;;0.60;0.60;;;;;;;;;;5005056;28;20045;-75
2023/04/02 01:31:22;;;;;;;1.27;0.90;;;;;;;;;;4990370;28;20091;-75
2023/04/02 01:33:48;;;;;;;1.40;1.08;;;;;;;;;;4992915;28;20447;-75
2023/04/02 01:36:19;;;;;;;0.80;0.80;;;;;;;;;;4992666;28;20237;-75
2023/04/02 01:38:57;;;;;;;1.10;1.00;;;;;;;;;;5000957;28;20022;-76
2023/04/02 01:41:25;;;;;;;0.98;0.88;;;;;;;;;;4996269;28;20057;-75
2023/04/02 01:44:02;;;;;;;1.00;0.90;;;;;;;;;;5015781;28;20040;-75
2023/04/02 01:46:30;;;;;;;1.20;0.95;;;;;;;;;;5010023;28;20064;-75
2023/04/02 01:48:59;;;;;;;1.20;0.80;;;;;;;;;;5017032;28;20029;-75
2023/04/02 01:51:28;;;;;;;0.95;0.95;;;;;;;;;;5007441;28;20527;-76
2023/04/02 01:53:55;;;;;;;0.95;0.80;;;;;;;;;;5016563;28;20029;-75
2023/04/02 01:56:21;;;;;;;0.80;0.80;;;;;;;;;;5009742;28;20880;-75
2023/04/02 01:58:48;;;;;;;0.90;0.80;;;;;;;;;;5007795;28;20033;-75
2023/04/02 02:01:15;;;;;;;1.20;1.10;;;;;;;;;;5008908;28;20021;-75
2023/04/02 02:03:43;;;;;;;0.70;0.70;;;;;;;;;;5015131;28;20156;-75
2023/04/02 02:06:12;;;;;;;0.80;0.80;;;;;;;;;;5008869;28;20030;-75
2023/04/02 02:08:59;;;;;;;0.73;0.73;;;;;;;;;;5010156;28;20366;-75
2023/04/02 02:11:26;;;;;;;1.27;0.82;;;;;;;;;;5009865;28;20026;-75
2023/04/02 02:14:11;;;;;;;0.80;0.75;;;;;;;;;;5005794;28;20073;-75
2023/04/02 02:16:41;;;;;;;0.95;0.82;;;;;;;;;;5012594;28;20028;-76
2023/04/02 02:19:15;;;;;;;1.00;0.90;;;;;;;;;;5011181;28;20030;-75
2023/04/02 02:21:43;;;;;;;1.00;0.90;;;;;;;;;;5009752;28;20030;-75
2023/04/02 02:24:16;;;;;;;1.05;0.98;;;;;;;;;;5015636;28;20384;-76
2023/04/02 02:26:43;;;;;;;0.98;0.80;;;;;;;;;;5002186;28;20028;-75
2023/04/02 02:29:13;;;;;;;1.23;1.00;;;;;;;;;;5015157;28;20037;-75
2023/04/02 02:31:41;;;;;;;1.33;0.90;;;;;;;;;;5016370;28;20376;-75
2023/04/02 02:34:11;;;;;;;0.73;0.73;;;;;;;;;;5023011;28;20040;-75
2023/04/02 02:36:47;;;;;;;0.80;0.80;;;;;;;;;;5007093;28;20473;-75
2023/04/02 02:39:17;;;;;;;1.00;0.93;;;;;;;;;;5006660;28;20029;-75
2023/04/02 02:41:57;;;;;;;1.33;1.05;;;;;;;;;;5018067;28;20045;-76
2023/04/02 02:44:24;;;;;;;0.80;0.80;;;;;;;;;;5021096;28;20403;-75
2023/04/02 02:46:52;;;;;;;0.68;0.68;;;;;;;;;;5019216;28;20056;-74
2023/04/02 02:49:20;;;;;;;0.75;0.65;;;;;;;;;;5006121;28;20031;-74
2023/04/02 02:51:52;;;;;;;1.95;1.13;;;;;;;;;;5016493;28;20022;-74
2023/04/02 02:54:18;;;;;;;0.65;0.65;;;;;;;;;;5013448;28;20112;-74
2023/04/02 02:56:50;;;;;;;0.68;0.65;;;;;;;;;;5014087;28;20067;-75
2023/04/02 02:59:16;;;;;;;;;;;;;;;;;;5010579;28;20611;-75
2023/04/02 03:01:43;;;;;;;1.02;0.60;;;;;;;;;;5011167;28;19965;-74
2023/04/02 03:04:09;;;;;;;1.25;0.88;;;;;;;;;;5017853;28;20026;-74
2023/04/02 03:06:35;;;;;;;0.50;0.50;;;;;;;;;;5012725;28;20084;-74
2023/04/02 03:09:12;;;;;;;0.80;0.80;;;;;;;;;;5020929;28;20069;-74
2023/04/02 03:11:52;;;;;;;0.80;0.80;;;;;;;;;;5010636;28;20026;-74
2023/04/02 03:14:22;;;;;;;0.80;0.80;;;;;;;;;;5013099;28;20039;-74
2023/04/02 03:16:50;;;;;;;2.33;0.87;;;;;;;;;;5009432;28;20037;-74
2023/04/02 03:19:16;;;;;;;0.93;0.60;;;;;;;;;;5010113;28;20079;-74
2023/04/02 03:21:47;;;;;;;0.60;0.60;;;;;;;;;;5014007;28;20026;-74
2023/04/02 03:24:25;;;;;;;1.10;0.90;;;;;;;;;;5010073;28;20046;-74
2023/04/02 03:26:58;;;;;;;1.40;0.88;;;;;;;;;;5018757;28;20040;-75
2023/04/02 03:29:26;;;;;;;1.00;0.80;;;;;;;;;;5019296;28;20484;-74
2023/04/02 03:32:11;;;;;;;0.70;0.70;;;;;;;;;;5013270;28;20072;-75
2023/04/02 03:34:42;;;;;;;0.50;0.50;;;;;;;;;;5011727;28;20449;-74
2023/04/02 03:37:23;;;;;;;0.70;0.70;;;;;;;;;;5016305;28;20038;-74
2023/04/02 03:40:01;;;;;;;0.60;0.60;;;;;;;;;;5011671;28;20025;-75
2023/04/02 03:42:37;;;;;;;0.93;0.90;;;;;;;;;;5011105;28;20052;-75
2023/04/02 03:45:18;;;;;;;0.60;0.60;;;;;;;;;;5013127;28;20461;-74
2023/04/02 03:48:00;;;;;;;0.93;0.80;;;;;;;;;;5019233;28;20139;-75
2023/04/02 03:50:35;;;;;;;0.75;0.75;;;;;;;;;;5014678;28;20178;-74
2023/04/02 03:53:02;;;;;;;0.65;0.65;;;;;;;;;;5016151;28;20116;-75
2023/04/02 03:55:30;;;;;;;0.80;0.80;;;;;;;;;;5014448;28;20041;-75
2023/04/02 03:58:25;;;;;;;0.88;0.88;;;;;;;;;;5009647;28;20668;-74
2023/04/02 04:00:53;;;;;;;0.60;0.60;;;;;;;;;;4944670;28;20043;-74
2023/04/02 04:03:31;;;;;;;0.73;0.63;;;;;;;;;;5013585;28;20025;-75
2023/04/02 04:05:59;;;;;;;1.20;0.82;;;;;;;;;;5013455;28;20033;-74
2023/04/02 04:08:44;;;;;;;0.50;0.50;;;;;;;;;;5013926;28;20432;-74
2023/04/02 04:11:14;;;;;;;0.70;0.70;;;;;;;;;;5012040;28;20216;-74
2023/04/02 04:13:49;;;;;;;0.90;0.63;;;;;;;;;;5007819;28;20430;-74
2023/04/02 04:16:25;;;;;;;0.60;0.60;;;;;;;;;;5010823;28;20026;-75
2023/04/02 04:19:02;;;;;;;0.90;0.50;;;;;;;;;;5011271;28;20095;-74
2023/04/02 04:21:37;;;;;;;0.40;0.40;;;;;;;;;;5016631;28;20525;-75
2023/04/02 04:24:07;;;;;;;0.82;0.70;;;;;;;;;;5017992;28;20069;-74
2023/04/02 04:26:38;;;;;;;0.50;0.50;;;;;;;;;;5013108;28;20069;-74
2023/04/02 04:29:17;;;;;;;0.85;0.60;;;;;;;;;;5011499;28;20045;-75
2023/04/02 04:31:54;;;;;;;0.80;0.80;;;;;;;;;;5007668;28;20029;-75
2023/04/02 04:34:30;;;;;;;0.57;0.50;;;;;;;;;;5014912;28;20021;-73
2023/04/02 04:37:00;;;;;;;0.65;0.60;;;;;;;;;;5010902;28;20137;-74
2023/04/02 04:39:33;;;;;;;0.67;0.67;;;;;;;;;;5006617;28;20083;-74
2023/04/02 04:42:00;;;;;;;0.68;0.68;;;;;;;;;;5011386;28;20046;-74
2023/04/02 04:44:41;;;;;;;5.28;0.70;;;;;;;;;;5018782;28;20033;-75
2023/04/02 04:47:15;;;;;;;0.63;0.60;;;;;;;;;;5017479;28;20021;-74
2023/04/02 04:49:46;;;;;;;0.60;0.60;;;;;;;;;;5006671;28;20041;-74
2023/04/02 04:52:12;;;;;;;0.40;0.40;;;;;;;;;;5014467;28;20022;-74
2023/04/02 04:54:39;;;;;;;0.55;0.55;;;;;;;;;;5005627;28;20033;-79
2023/04/02 04:57:06;;;;;;;0.60;0.60;;;;;;;;;;5019398;28;20025;-88
2023/04/02 04:59:35;;;;;;;0.50;0.50;;;;;;;;;;5012050;28;20036;-85
2023/04/02 05:02:04;;;;;;;0.77;0.60;;;;;;;;;;5010163;28;20026;-82
2023/04/02 05:04:34;;;;;;;0.65;0.60;;;;;;;;;;5011349;28;20044;-83
2023/04/02 05:07:03;;;;;;;0.50;0.50;;;;;;;;;;5014085;28;20546;-83
2023/04/02 05:09:32;;;;;;;1.48;0.90;;;;;;;;;;5012377;28;20113;-82
2023/04/02 05:12:13;;;;;;;0.55;0.55;;;;;;;;;;5014518;28;20046;-83
2023/04/02 05:14:47;;;;;;;2.08;0.70;;;;;;;;;;5017662;28;20082;-83
2023/04/02 05:17:20;;;;;;;1.10;0.57;;;;;;;;;;5020399;28;20398;-83
2023/04/02 05:20:04;;;;;;;0.40;0.40;;;;;;;;;;5010082;28;20525;-84
2023/04/02 05:22:36;;;;;;;0.98;0.68;;;;;;;;;;5015888;28;20476;-82
2023/04/02 05:25:13;;;;;;;1.42;0.50;;;;;;;;;;5016507;28;20033;-82
2023/04/02 05:27:51;;;;;;;1.20;0.68;;;;;;;;;;5016438;28;20087;-83
2023/04/02 05:30:17;;;;;;;0.70;0.70;;;;;;;;;;5015905;28;20025;-84
2023/04/02 05:32:47;;;;;;;0.95;0.57;;;;;;;;;;5008507;28;20040;-84
2023/04/02 05:35:18;;;;;;;0.95;0.70;;;;;;;;;;5015165;28;20049;-83
2023/04/02 05:37:45;;;;;;;0.82;0.52;;;;;;;;;;5016306;28;20514;-83
2023/04/02 05:40:40;;;;;;;0.55;0.55;;;;;;;;;;5016833;28;20120;-83
2023/04/02 05:43:10;;;;;;;0.40;0.40;;;;;;;;;;4996989;28;20041;-85
2023/04/02 05:45:37;;;;;;;0.60;0.55;;;;;;;;;;5014811;28;20143;-84
2023/04/02 05:48:24;;;;;;;0.38;0.38;;;;;;;;;;5016115;28;20113;-84
2023/04/02 05:50:55;;;;;;;0.50;0.50;;;;;;;;;;5003722;28;20057;-85
2023/04/02 05:53:30;;;;;;;1.50;0.60;;;;;;;;;;5005560;28;20034;-76
2023/04/02 05:56:07;;;;;;;0.55;0.52;;;;;;;;;;5022883;28;20544;-78
2023/04/02 05:58:52;;;;;;;0.40;0.40;;;;;;;;;;5021243;28;20079;-83
2023/04/02 06:01:21;;;;;;;0.75;0.50;;;;;;;;;;5002563;28;20076;-80
2023/04/02 06:04:06;;;;;;;0.80;0.77;;;;;;;;;;5023157;28;20881;-78
2023/04/02 06:06:45;;;;;;;0.55;0.55;;;;;;;;;;5027036;28;20477;-79
2023/04/02 06:09:21;;;;;;;0.50;0.50;;;;;;;;;;5028296;28;20033;-78
2023/04/02 06:11:50;;;;;;;0.40;0.40;;;;;;;;;;5016968;28;20041;-88
2023/04/02 06:14:16;;;;;;;0.38;0.38;;;;;;;;;;5030393;28;20037;-85
2023/04/02 06:16:43;;;;;;;0.60;0.50;;;;;;;;;;5024519;28;20030;-82
2023/04/02 06:19:19;;;;;;;1.60;0.63;;;;;;;;;;5022276;28;20365;-84
2023/04/02 06:21:48;;;;;;;0.50;0.50;;;;;;;;;;5015580;28;20064;-83
2023/04/02 06:24:16;;;;;;;0.35;0.35;;;;;;;;;;5022191;28;20063;-83
2023/04/02 06:26:44;;;;;;;0.40;0.40;;;;;;;;;;5024315;28;20045;-81
2023/04/02 06:29:39;;;;;;;0.68;0.60;;;;;;;;;;5025508;28;20049;-84
2023/04/02 06:32:07;;;;;;;0.57;0.45;;;;;;;;;;5011740;28;20044;-76
2023/04/02 06:34:35;;;;;;;0.60;0.47;;;;;;;;;;5025985;28;20041;-86
2023/04/02 06:37:03;;;;;;;0.30;0.30;;;;;;;;;;5030022;28;20579;-86
2023/04/02 06:39:29;;;;;;;0.65;0.43;;;;;;;;;;5018177;28;20026;-87
2023/04/02 06:42:01;;;;;;;0.40;0.40;;;;;;;;;;5016821;28;20092;-86
2023/04/02 06:44:29;;;;;;;1.25;0.40;;;;;;;;;;5008511;28;20033;-87
2023/04/02 06:47:04;;;;;;;0.28;0.28;;;;;;;;;;5012077;28;20052;-85
2023/04/02 06:49:39;;;;;;;2.05;0.30;;;;;;;;;;5011535;28;20018;-85
2023/04/02 06:52:10;;;;;;;0.35;0.35;;;;;;;;;;4998761;28;20488;-86
2023/04/02 06:54:36;;;;;;;0.50;0.50;;;;;;;;;;5005957;28;20026;-88
2023/04/02 06:57:03;;;;;;;0.73;0.60;;;;;;;;;;4994164;28;20025;-86
2023/04/02 06:59:28;;;;;;;3.15;0.60;;;;;;;;;;4997125;28;20030;-87
2023/04/02 07:02:02;;;;;;;0.68;0.68;;;;;;;;;;5004325;28;20481;-85
2023/04/02 07:04:28;;;;;;;1.15;0.45;;;;;;;;;;5002087;28;20079;-85
2023/04/02 07:06:54;;;;;;;0.30;0.30;;;;;;;;;;5002887;28;20112;-87
2023/04/02 07:09:20;;;;;;;1.20;0.50;;;;;;;;;;5000111;28;20026;-84
2023/04/02 07:11:46;;;;;;;2.88;0.52;;;;;;;;;;5003248;28;20117;-89
2023/04/02 07:14:13;;;;;;;0.38;0.38;;;;;;;;;;5002818;28;20393;-85
2023/04/02 07:16:40;;;;;;;0.50;0.50;;;;;;;;;;5001714;28;20022;-85
2023/04/02 07:19:06;;;;;;;0.30;0.30;;;;;;;;;;4999441;28;20065;-85
2023/04/02 07:21:32;;;;;;;0.40;0.30;;;;;;;;;;5002506;28;20473;-84
2023/04/02 07:23:58;;;;;;;0.73;0.50;;;;;;;;;;5009532;28;20025;-88
2023/04/02 07:26:26;;;;;;;0.80;0.60;;;;;;;;;;5006046;28;20465;-87
2023/04/02 07:28:52;;;;;;;1.50;0.60;;;;;;;;;;4998964;28;20084;-86
2023/04/02 07:31:20;;;;;;;0.82;0.68;;;;;;;;;;5000840;28;20030;-86
2023/04/02 07:33:46;;;;;;;0.38;0.38;;;;;;;;;;5003271;28;20056;-87
2023/04/02 07:36:17;;;;;;;0.38;0.38;;;;;;;;;;5004818;28;20771;-86
2023/04/02 07:38:43;;;;;;;0.88;0.70;;;;;;;;;;5003702;28;20048;-87
2023/04/02 07:41:25;;;;;;;0.90;0.57;;;;;;;;;;4992255;28;20466;-87
2023/04/02 07:43:51;;;;;;;0.73;0.68;;;;;;;;;;5005863;28;20029;-80
2023/04/02 07:46:18;;;;;;;0.28;0.28;;;;;;;;;;5001074;28;20029;-78
2023/04/02 07:48:45;;;;;;;0.50;0.50;;;;;;;;;;5003762;28;20405;-85
2023/04/02 07:51:18;;;;;;;0.40;0.40;;;;;;;;;;4999718;28;20332;-83
2023/04/02 07:53:48;;;;;;;1.40;0.80;;;;;;;;;;5002535;28;20026;-86
2023/04/02 07:56:15;;;;;;;0.95;0.57;;;;;;;;;;5000817;28;20030;-86
2023/04/02 07:58:41;;;;;;;0.55;0.52;;;;;;;;;;5007396;28;20060;-84
2023/04/02 08:01:13;;;;;;;0.90;0.50;;;;;;;;;;5006897;28;20385;-84
2023/04/02 08:03:40;;;;;;;2.10;0.60;;;;;;;;;;4991782;28;20029;-89
2023/04/02 08:06:10;;;;;;;2.10;0.50;;;;;;;;;;4999294;28;20053;-87
2023/04/02 08:08:36;;;;;;;0.50;0.40;;;;;;;;;;5007656;28;20030;-85
2023/04/02 08:11:02;;;;;;;0.68;0.38;;;;;;;;;;5002039;28;20065;-86
2023/04/02 08:13:30;;;;;;;0.90;0.88;;;;;;;;;;5004403;28;20034;-79
2023/04/02 08:15:57;;;;;;;1.52;0.50;;;;;;;;;;4998864;28;20038;-78
2023/04/02 08:18:23;;;;;;;0.75;0.60;;;;;;;;;;4996458;28;20473;-79
2023/04/02 08:20:49;;;;;;;2.45;0.63;;;;;;;;;;5007822;28;20029;-81
2023/04/02 08:23:16;;;;;;;2.67;0.57;;;;;;;;;;5003180;28;20572;-84
2023/04/02 08:25:43;;;;;;;4.03;0.60;;;;;;;;;;5002337;28;20030;-83
2023/04/02 08:28:09;;;;;;;0.98;0.73;;;;;;;;;;5004427;28;20029;-84
2023/04/02 08:30:35;;;;;;;0.68;0.57;;;;;;;;;;4995265;28;20049;-81
2023/04/02 08:33:01;;;;;;;1.63;0.80;;;;;;;;;;5007907;28;20049;-80
2023/04/02 08:35:27;;;;;;;0.70;0.60;;;;;;;;;;5001058;28;20053;-80
2023/04/02 08:37:53;;;;;;;3.88;0.70;;;;;;;;;;5006901;28;20540;-80
2023/04/02 08:40:24;;;;;;;1.30;0.70;;;;;;;;;;5000988;28;20402;-79
2023/04/02 08:42:56;;;;;;;0.43;0.43;;;;;;;;;;5003332;28;20408;-79
2023/04/02 08:45:40;;;;;;;1.42;0.93;;;;;;;;;;5001968;28;20039;-77
2023/04/02 08:48:09;;;;;;;0.50;0.50;;;;;;;;;;4992487;28;20030;-82
2023/04/02 08:50:42;;;;;;;1.40;0.75;;;;;;;;;;4999491;28;20038;-78
2023/04/02 08:53:24;;;;;;;0.60;0.60;;;;;;;;;;4999780;28;20026;-84
2023/04/02 08:56:16;;;;;;;0.50;0.50;;;;;;;;;;5001387;28;20117;-84
2023/04/02 08:58:43;;;;;;;2.22;0.70;;;;;;;;;;5000914;28;20370;-77
2023/04/02 09:01:23;;;;;;;0.73;0.57;;;;;;;;;;4998863;28;20062;-84
2023/04/02 09:03:50;;;;;;;0.70;0.50;;;;;;;;;;4999390;28;20473;-72
2023/04/02 09:06:17;;;;;;;0.70;0.68;;;;;;;;;;4997753;28;20092;-72
2023/04/02 09:08:45;;;;;;;0.75;0.65;;;;;;;;;;4999259;28;20092;-81
2023/04/02 09:11:10;;;;;;;1.80;0.98;;;;;;;;;;4990083;28;20078;-82
2023/04/02 09:13:40;;;;;;;0.82;0.63;;;;;;;;;;5003843;28;20623;-87
2023/04/02 09:16:14;;;;;;;0.90;0.77;;;;;;;;;;5005913;28;20049;-87
2023/04/02 09:18:40;;;;;;;1.10;0.90;;;;;;;;;;5003549;28;20109;-82
2023/04/02 09:21:18;;;;;;;4.40;1.00;;;;;;;;;;5001000;28;20696;-79
2023/04/02 09:23:45;;;;;;;1.30;0.75;;;;;;;;;;4999956;28;20029;-80
2023/04/02 09:26:19;;;;;;;1.38;1.20;;;;;;;;;;5001893;28;20033;-76
2023/04/02 09:28:45;;;;;;;1.15;0.80;;;;;;;;;;4999351;28;20388;-87
2023/04/02 09:31:16;;;;;;;0.73;0.70;;;;;;;;;;4999043;28;20049;-87
2023/04/02 09:33:44;;;;;;;0.77;0.70;;;;;;;;;;4998419;28;20057;-85
2023/04/02 09:36:33;;;;;;;0.85;0.85;;;;;;;;;;4994931;28;20042;-86
2023/04/02 09:39:00;;;;;;;0.98;0.70;;;;;;;;;;4998399;28;20358;-85
2023/04/02 09:41:28;;;;;;;0.77;0.70;;;;;;;;;;4999705;28;20116;-86
2023/04/02 09:44:18;;;;;;;2.28;0.80;;;;;;;;;;5028496;28;20033;-85
2023/04/02 09:46:58;;;;;;;1.17;0.70;;;;;;;;;;5028094;28;21603;-84
2023/04/02 09:49:25;;;;;;;6.18;0.57;;;;;;;;;;5027022;28;20037;-87
2023/04/02 09:52:10;;;;;;;0.80;0.80;;;;;;;;;;5028733;28;20038;-88
2023/04/02 09:54:40;;;;;;;1.13;0.80;;;;;;;;;;5024744;28;20057;-87
2023/04/02 09:57:16;;;;;;;1.15;0.70;;;;;;;;;;5028080;28;20107;-88
2023/04/02 10:00:11;;;;;;;0.73;0.63;;;;;;;;;;5023941;28;20481;-83
2023/04/02 10:02:37;;;;;;;1.48;0.70;;;;;;;;;;5028646;28;20030;-79
2023/04/02 10:05:05;;;;;;;0.82;0.77;;;;;;;;;;5023885;28;20036;-84
2023/04/02 10:07:37;;;;;;;3.40;0.88;;;;;;;;;;5019053;28;20032;-81
2023/04/02 10:10:06;;;;;;;0.80;0.73;;;;;;;;;;5023723;28;20037;-82
2023/04/02 10:12:35;;;;;;;1.65;0.52;;;;;;;;;;5023390;28;20035;-87
2023/04/02 10:15:02;;;;;;;1.23;0.77;;;;;;;;;;5028713;28;20026;-83
2023/04/02 10:17:31;;;;;;;3.70;0.80;;;;;;;;;;5022130;28;20037;-84
2023/04/02 10:20:05;;;;;;;3.72;0.90;;;;;;;;;;5028824;28;20494;-81
2023/04/02 10:22:31;;;;;;;1.48;1.05;;;;;;;;;;5022012;28;20545;-84
2023/04/02 10:24:58;;;;;;;1.20;0.70;;;;;;;;;;5030379;28;20037;-86
2023/04/02 10:27:36;;;;;;;2.40;1.05;;;;;;;;;;5028523;28;20065;-86
2023/04/02 10:30:15;;;;;;;1.67;1.02;;;;;;;;;;5028441;28;20124;-86
2023/04/02 10:32:48;;;;;;;0.85;0.55;;;;;;;;;;5020662;28;20025;-84
2023/04/02 10:35:32;;;;;;;0.57;0.57;;;;;;;;;;5024462;28;20037;-84
2023/04/02 10:38:09;;;;;;;0.60;0.60;;;;;;;;;;5023256;28;20034;-86
2023/04/02 10:40:42;;;;;;;0.85;0.80;;;;;;;;;;5026628;28;20021;-83
2023/04/02 10:43:27;;;;;;;1.30;0.73;;;;;;;;;;5021391;28;20079;-82
2023/04/02 10:46:11;;;;;;;0.98;0.63;;;;;;;;;;5029681;28;20084;-83
2023/04/02 10:48:52;;;;;;;0.70;0.70;;;;;;;;;;5024474;28;20155;-83
2023/04/02 10:51:33;;;;;;;3.20;1.30;;;;;;;;;;5022427;28;20040;-85
2023/04/02 10:54:12;;;;;;;5.93;1.58;;;;;;;;;;5020837;28;20034;-87
2023/04/02 10:56:38;;;;;;;1.55;0.70;;;;;;;;;;5021294;28;20034;-86
2023/04/02 10:59:10;;;;;;;2.83;0.85;;;;;;;;;;5018626;28;20495;-85
2023/04/02 11:01:39;;;;;;;3.80;0.60;;;;;;;;;;5016696;28;20161;-84
2023/04/02 11:04:08;;;;;;;2.10;0.90;;;;;;;;;;5017152;28;20381;-84
2023/04/02 11:06:43;;;;;;;2.03;1.00;;;;;;;;;;5016914;28;20327;-86
2023/04/02 11:09:18;;;;;;;2.28;0.52;;;;;;;;;;5015084;28;20056;-85
2023/04/02 11:11:45;;;;;;;3.00;0.63;;;;;;;;;;5018758;28;20029;-85
2023/04/02 11:14:21;;;;;;;2.80;0.75;;;;;;;;;;5020870;28;20038;-86
2023/04/02 11:16:48;;;;;;;3.90;0.82;;;;;;;;;;5018369;28;20051;-84
2023/04/02 11:19:14;;;;;;;2.45;1.10;;;;;;;;;;5019983;28;20037;-83
2023/04/02 11:21:40;;;;;;;3.53;0.88;;;;;;;;;;5019370;28;20116;-84
2023/04/02 11:24:22;;;;;;;1.02;0.73;;;;;;;;;;5018992;28;20025;-84
2023/04/02 11:26:48;;;;;;;1.38;0.73;;;;;;;;;;5020259;28;20030;-84
2023/04/02 11:29:27;;;;;;;2.75;1.17;;;;;;;;;;5018377;28;20116;-83
2023/04/02 11:32:13;;;;;;;2.28;0.80;;;;;;;;;;5015395;28;20021;-83
2023/04/02 11:34:57;;;;;;;0.60;0.60;;;;;;;;;;5014555;28;20030;-83
2023/04/02 11:37:43;;;;;;;1.48;0.80;;;;;;;;;;5017727;28;20212;-83
2023/04/02 11:40:12;;;;;;;0.77;0.60;;;;;;;;;;5018398;28;20124;-83
2023/04/02 11:42:42;;;;;;;0.63;0.63;;;;;;;;;;5015908;28;20462;-77
2023/04/02 11:45:20;;;;;;;1.55;0.68;;;;;;;;;;5015352;28;20481;-76
2023/04/02 11:48:07;;;;;;;2.28;0.93;;;;;;;;;;5015654;28;20471;-77
2023/04/02 11:50:37;;;;;;;4.60;1.05;;;;;;;;;;5014936;28;20037;-77
2023/04/02 11:53:15;;;;;;;0.90;0.75;;;;;;;;;;5011396;28;20126;-81
2023/04/02 11:55:42;;;;;;;1.85;1.38;;;;;;;;;;5012253;28;20088;-86
2023/04/02 11:58:28;;;;;;;1.83;1.15;;;;;;;;;;5017411;28;20025;-82
2023/04/02 12:01:21;;;;;;;1.90;1.25;;;;;;;;;;5016267;28;20029;-82
2023/04/02 12:04:06;;;;;;;0.60;0.50;;;;;;;;;;5019480;28;20022;-82
2023/04/02 12:06:46;;;;;;;2.15;1.00;;;;;;;;;;5020066;28;20523;-82
2023/04/02 12:09:18;;;;;;;0.55;0.55;;;;;;;;;;5017922;28;20036;-82
2023/04/02 12:11:47;;;;;;;0.68;0.57;;;;;;;;;;5018400;28;20535;-83
2023/04/02 12:14:33;;;;;;;1.20;0.82;;;;;;;;;;5006040;28;20530;-83
2023/04/02 12:17:00;;;;;;;0.90;0.60;;;;;;;;;;5016610;28;20029;-83
2023/04/02 12:19:29;;;;;;;1.70;0.70;;;;;;;;;;5011511;28;20687;-84
2023/04/02 12:21:56;;;;;;;0.73;0.60;;;;;;;;;;5015964;28;20116;-83
2023/04/02 12:24:23;;;;;;;1.75;1.15;;;;;;;;;;5018277;28;20033;-82
2023/04/02 12:27:05;;;;;;;8.57;0.93;;;;;;;;;;5015313;28;20022;-82
2023/04/02 12:29:32;;;;;;;3.50;0.70;;;;;;;;;;5017068;28;20537;-76
2023/04/02 12:31:59;;;;;;;1.38;1.13;;;;;;;;;;5021412;28;20026;-84
2023/04/02 12:34:26;;;;;;;2.38;0.70;;;;;;;;;;5018198;28;20036;-83
2023/04/02 12:36:52;;;;;;;1.83;0.80;;;;;;;;;;5015445;28;20116;-84
2023/04/02 12:39:19;;;;;;;3.58;0.80;;;;;;;;;;5018628;28;20049;-82
2023/04/02 12:41:48;;;;;;;1.35;0.63;;;;;;;;;;5021717;28;20040;-78
2023/04/02 12:44:17;;;;;;;3.60;1.00;;;;;;;;;;5023578;28;20055;-79
2023/04/02 12:46:44;;;;;;;0.77;0.77;;;;;;;;;;5022673;28;20187;-79
2023/04/02 12:49:20;;;;;;;2.85;0.90;;;;;;;;;;5019425;28;20033;-80
2023/04/02 12:51:47;;;;;;;0.95;0.68;;;;;;;;;;5020452;28;20104;-81
2023/04/02 12:54:16;;;;;;;3.60;0.80;;;;;;;;;;5024389;28;20048;-77
2023/04/02 12:56:42;;;;;;;1.27;0.50;;;;;;;;;;5017889;28;20033;-76
2023/04/02 12:59:26;;;;;;;1.85;0.55;;;;;;;;;;5018314;28;20028;-76
2023/04/02 13:01:57;;;;;;;0.65;0.65;;;;;;;;;;5014663;28;20025;-77
2023/04/02 13:04:23;;;;;;;1.20;0.70;;;;;;;;;;5012379;28;20083;-79
2023/04/02 13:06:51;;;;;;;0.63;0.60;;;;;;;;;;5021007;28;20048;-83
2023/04/02 13:09:29;;;;;;;3.75;0.70;;;;;;;;;;5021813;28;20049;-79
2023/04/02 13:11:55;;;;;;;0.93;0.60;;;;;;;;;;5017790;28;20037;-82
2023/04/02 13:14:23;;;;;;;0.50;0.50;;;;;;;;;;5014978;28;20053;-84
2023/04/02 13:16:49;;;;;;;0.90;0.55;;;;;;;;;;5022176;28;20029;-77
2023/04/02 13:19:32;;;;;;;0.70;0.50;;;;;;;;;;5023070;28;20026;-79
2023/04/02 13:22:01;;;;;;;2.30;0.70;;;;;;;;;;5021143;28;20022;-83
2023/04/02 13:24:28;;;;;;;0.80;0.43;;;;;;;;;;5014461;28;20056;-84
2023/04/02 13:26:56;;;;;;;2.08;0.85;;;;;;;;;;5015958;28;20034;-87
2023/04/02 13:29:26;;;;;;;0.45;0.40;;;;;;;;;;5020821;28;20092;-86
2023/04/02 13:31:54;;;;;;;0.43;0.35;;;;;;;;;;5019187;28;20026;-80
2023/04/02 13:34:20;;;;;;;0.40;0.40;;;;;;;;;;5020534;28;20091;-84
2023/04/02 13:36:47;;;;;;;0.75;0.43;;;;;;;;;;5022291;28;20053;-86
2023/04/02 13:39:13;;;;;;;0.40;0.40;;;;;;;;;;5026069;28;20154;-88
2023/04/02 13:41:40;;;;;;;0.70;0.60;;;;;;;;;;5025700;28;20053;-89
2023/04/02 13:44:07;;;;;;;1.20;0.60;;;;;;;;;;5018731;28;20029;-89
2023/04/02 13:46:33;;;;;;;0.63;0.50;;;;;;;;;;5025473;28;20506;-89
2023/04/02 13:49:00;;;;;;;1.25;0.80;;;;;;;;;;5024112;28;20083;-81
2023/04/02 13:51:35;;;;;;;0.80;0.63;;;;;;;;;;5022973;28;20025;-90
2023/04/02 13:54:02;;;;;;;0.63;0.40;;;;;;;;;;5025988;28;20022;-86
2023/04/02 13:56:28;;;;;;;0.40;0.35;;;;;;;;;;5026064;28;20120;-80
2023/04/02 13:58:54;;;;;;;0.50;0.50;;;;;;;;;;5019133;28;20036;-80
2023/04/02 14:01:22;;;;;;;0.68;0.40;;;;;;;;;;5018398;28;20029;-82
2023/04/02 14:03:48;;;;;;;0.40;0.40;;;;;;;;;;5025791;28;20028;-83
2023/04/02 14:06:34;;;;;;;0.93;0.40;;;;;;;;;;5020726;28;20038;-81
2023/04/02 14:09:08;;;;;;;0.80;0.50;;;;;;;;;;5016786;28;20040;-85
2023/04/02 14:11:40;;;;;;;1.05;0.43;;;;;;;;;;5019049;28;20113;-83
2023/04/02 14:14:06;;;;;;;1.33;0.52;;;;;;;;;;5022476;28;20274;-86
2023/04/02 14:16:48;;;;;;;1.33;0.77;;;;;;;;;;5028067;28;20037;-85
2023/04/02 14:19:33;;;;;;;2.80;0.98;;;;;;;;;;5021538;28;20540;-85
2023/04/02 14:22:02;;;;;;;0.38;0.38;;;;;;;;;;5012429;28;20124;-88
2023/04/02 14:24:34;;;;;;;0.98;0.55;;;;;;;;;;5010744;28;20026;-85
2023/04/02 14:27:05;;;;;;;0.50;0.45;;;;;;;;;;5029345;28;20484;-86
2023/04/02 14:29:36;;;;;;;0.50;0.50;;;;;;;;;;5026585;28;20030;-86
2023/04/02 14:32:02;;;;;;;0.45;0.43;;;;;;;;;;5031192;28;20490;-88
2023/04/02 14:34:30;;;;;;;1.55;0.50;;;;;;;;;;5028927;28;20063;-88
2023/04/02 14:37:04;;;;;;;1.58;0.50;;;;;;;;;;5023752;28;20040;-88
2023/04/02 14:39:40;;;;;;;0.57;0.40;;;;;;;;;;5021403;28;20053;-86
2023/04/02 14:42:12;;;;;;;2.22;0.60;;;;;;;;;;5019814;28;20049;-90
2023/04/02 14:44:41;;;;;;;1.15;0.35;;;;;;;;;;5012660;28;20469;-89
2023/04/02 14:47:25;;;;;;;1.08;0.70;;;;;;;;;;5021141;28;20739;-85
2023/04/02 14:49:54;;;;;;;0.20;0.20;;;;;;;;;;5026152;28;20400;-82
2023/04/02 14:52:22;;;;;;;0.45;0.45;;;;;;;;;;5024545;28;20095;-83
2023/04/02 14:55:02;;;;;;;2.53;0.63;;;;;;;;;;5025756;28;20091;-77
2023/04/02 14:57:43;;;;;;;0.80;0.45;;;;;;;;;;5025924;28;20401;-77
2023/04/02 15:00:22;;;;;;;0.30;0.30;;;;;;;;;;5022984;28;20029;-86
2023/04/02 15:02:52;;;;;;;3.10;0.55;;;;;;;;;;5027894;28;20045;-77
2023/04/02 15:05:20;;;;;;;1.08;0.50;;;;;;;;;;5026889;28;20036;-76
2023/04/02 15:07:51;;;;;;;1.52;1.23;;;;;;;;;;5024411;28;20033;-78
2023/04/02 15:10:29;;;;;;;0.75;0.60;;;;;;;;;;5019794;28;20034;-80