Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:11;;;;;;;3.17;1.98;;;;;;;13.79;44.49;95358.53;2974222;39;20348;-81
2021/05/10 00:02:12;;;;;;;3.70;2.13;;;;;;;13.72;45.10;95353.09;2969454;39;20428;-82
2021/05/10 00:04:13;;;;;;;4.25;2.00;;;;;;;13.69;45.26;95365.75;2968759;40;20052;-82
2021/05/10 00:06:15;;;;;;;3.67;2.20;;;;;;;13.64;45.21;95354.88;2970268;39;20369;-82
2021/05/10 00:08:17;;;;;;;4.57;2.22;;;;;;;13.59;45.36;95357.16;2975761;39;20427;-80
2021/05/10 00:10:19;;;;;;;2.88;1.80;;;;;;;13.39;46.15;95360.06;2971833;39;20084;-80
2021/05/10 00:12:21;;;;;;;4.70;2.15;;;;;;;13.27;46.60;95363.94;2968452;40;20059;-78
2021/05/10 00:14:40;;;;;;;3.63;2.35;;;;;;;13.25;46.55;95363.28;2970356;40;20110;-79
2021/05/10 00:16:42;;;;;;;4.20;2.03;;;;;;;13.28;46.69;95361.19;2973924;39;20060;-81
2021/05/10 00:18:43;;;;;;;5.40;2.17;;;;;;;13.36;46.38;95362.19;2971350;39;20064;-81
2021/05/10 00:20:46;;;;;;;4.63;2.35;;;;;;;13.40;46.30;95361.75;2977724;39;20315;-81
2021/05/10 00:22:47;;;;;;;4.70;2.28;;;;;;;13.41;46.52;95359.94;2975309;39;20060;-81
2021/05/10 00:24:48;;;;;;;3.65;1.98;;;;;;;13.43;46.11;95355.31;2976087;39;20340;-80
2021/05/10 00:26:50;;;;;;;4.28;2.58;;;;;;;13.46;46.20;95357.63;2973062;39;21192;-81
2021/05/10 00:28:51;;;;;;;6.53;2.25;;;;;;;13.46;46.04;95355.81;2974303;39;20081;-82
2021/05/10 00:30:52;;;;;;;8.30;2.30;;;;;;;13.35;47.04;95360.56;2967686;40;20681;-81
2021/05/10 00:32:54;;;;;;;4.07;2.42;;;;;;;13.25;47.23;95360.66;2966977;40;20274;-82
2021/05/10 00:34:55;;;;;;;5.53;2.17;;;;;;;13.23;47.28;95362.63;2974331;39;20051;-80
2021/05/10 00:36:56;;;;;;;3.75;2.40;;;;;;;13.07;47.55;95360.75;2974954;39;20056;-81
2021/05/10 00:38:57;;;;;;;7.25;3.17;;;;;;;13.04;47.38;95358.44;2974116;39;20322;-80
2021/05/10 00:40:59;;;;;;;4.75;2.40;;;;;;;13.07;47.45;95360.75;2967959;40;20084;-81
2021/05/10 00:43:00;;;;;;;5.82;2.13;;;;;;;13.06;47.68;95356.50;2971805;40;20059;-81
2021/05/10 00:45:03;;;;;;;2.75;2.17;;;;;;;13.09;47.39;95356.97;2974258;40;20149;-81
2021/05/10 00:47:04;;;;;;;3.17;2.20;;;;;;;13.10;47.89;95358.63;2973852;39;20095;-69
2021/05/10 00:49:06;;;;;;;3.97;2.22;;;;;;;13.09;47.51;95359.59;2967450;40;20040;-69
2021/05/10 00:51:07;;;;;;;3.55;2.17;;;;;;;13.10;47.67;95356.00;2971247;39;20080;-69
2021/05/10 00:53:08;;;;;;;6.68;2.72;;;;;;;12.97;47.97;95353.00;2969821;39;20359;-71
2021/05/10 00:55:10;;;;;;;3.92;2.03;;;;;;;12.91;48.11;95356.25;2971520;39;20163;-69
2021/05/10 00:57:12;;;;;;;4.03;2.40;;;;;;;12.84;48.25;95353.44;2966861;40;20087;-69
2021/05/10 00:59:13;;;;;;;5.20;2.50;;;;;;;12.83;48.42;95345.69;2968306;39;20107;-70
2021/05/10 01:01:15;;;;;;;3.10;2.20;;;;;;;12.75;48.62;95348.28;2967745;39;20064;-69
2021/05/10 01:03:16;;;;;;;4.13;2.22;;;;;;;12.75;48.91;95348.28;2959418;40;20140;-69
2021/05/10 01:05:17;;;;;;;3.83;2.50;;;;;;;12.72;48.83;95351.22;2971800;39;20063;-70
2021/05/10 01:07:19;;;;;;;6.18;2.28;;;;;;;12.79;48.42;95341.72;2967498;39;20056;-70
2021/05/10 01:09:20;;;;;;;3.63;2.40;;;;;;;12.82;48.75;95347.50;2970513;39;20064;-69
2021/05/10 01:11:21;;;;;;;3.83;2.17;;;;;;;12.85;49.06;95343.72;2970183;39;20060;-69
2021/05/10 01:13:23;;;;;;;3.05;2.05;;;;;;;12.85;48.54;95343.72;2971814;39;20297;-69
2021/05/10 01:15:26;;;;;;;3.50;2.40;;;;;;;12.86;48.57;95337.47;2959620;40;20056;-69
2021/05/10 01:17:27;;;;;;;4.78;3.63;;;;;;;12.85;48.26;95341.91;2973097;39;20047;-69
2021/05/10 01:19:29;;;;;;;4.63;2.50;;;;;;;12.87;48.31;95341.78;2967049;39;20084;-70
2021/05/10 01:21:32;;;;;;;3.88;2.33;;;;;;;12.93;48.34;95342.94;2968264;39;20053;-69
2021/05/10 01:23:34;;;;;;;5.47;2.40;;;;;;;12.90;48.55;95339.63;2969512;39;20087;-70
2021/05/10 01:25:35;;;;;;;2.92;2.30;;;;;;;12.91;48.51;95343.94;2970512;39;20449;-71
2021/05/10 01:27:37;;;;;;;3.85;2.42;;;;;;;12.91;48.32;95341.28;2965561;40;20381;-68
2021/05/10 01:29:38;;;;;;;5.22;2.75;;;;;;;12.96;48.35;95335.56;2962745;40;20143;-82
2021/05/10 01:31:46;;;;;;;3.80;2.45;;;;;;;13.01;48.44;95330.63;2970529;39;20112;-80
2021/05/10 01:33:48;;;;;;;3.75;2.50;;;;;;;13.03;48.51;95335.75;2962658;40;20048;-81
2021/05/10 01:35:50;;;;;;;6.20;2.30;;;;;;;13.01;48.44;95332.44;2972621;39;20508;-70
2021/05/10 01:37:51;;;;;;;4.88;2.88;;;;;;;13.01;48.39;95337.72;2970820;39;20071;-70
2021/05/10 01:39:53;;;;;;;3.42;2.53;;;;;;;12.99;48.31;95330.00;2968633;39;20051;-69
2021/05/10 01:41:54;;;;;;;4.95;2.33;;;;;;;12.98;48.72;95332.78;2960842;40;20056;-68
2021/05/10 01:43:55;;;;;;;2.97;2.33;;;;;;;12.90;48.90;95334.38;2967585;39;20097;-70
2021/05/10 01:45:56;;;;;;;4.05;2.50;;;;;;;12.87;49.20;95333.88;2969412;39;20064;-69
2021/05/10 01:48:06;;;;;;;3.63;2.70;;;;;;;12.84;49.34;95324.50;2969213;39;20075;-69
2021/05/10 01:50:17;;;;;;;6.38;2.70;;;;;;;12.59;50.13;95330.63;2968227;39;20447;-70
2021/05/10 01:52:18;;;;;;;6.70;2.50;;;;;;;12.60;50.32;95335.69;2964709;40;20048;-69
2021/05/10 01:54:20;;;;;;;2.83;2.28;;;;;;;12.57;50.44;95333.41;2966144;40;20149;-69
2021/05/10 01:56:21;;;;;;;3.42;2.38;;;;;;;12.60;50.09;95334.88;2966772;40;20049;-70
2021/05/10 01:58:22;;;;;;;4.05;2.55;;;;;;;12.55;50.54;95332.72;2968645;39;20053;-71
2021/05/10 02:00:38;;;;;;;6.10;2.67;;;;;;;12.62;50.16;95336.38;2966281;40;20082;-70
2021/05/10 02:02:39;;;;;;;4.45;2.40;;;;;;;12.59;50.18;95326.19;2971197;39;20052;-69
2021/05/10 02:05:20;;;;;;;6.80;2.55;;;;;;;12.64;49.82;95346.75;2970948;39;20052;-69
2021/05/10 02:07:21;;;;;;;3.15;2.00;;;;;;;12.60;49.85;95334.88;2954050;40;20100;-70
2021/05/10 02:09:23;;;;;;;3.80;2.28;;;;;;;12.58;50.51;95342.09;2952720;40;20452;-69
2021/05/10 02:11:25;;;;;;;4.20;2.35;;;;;;;12.53;50.51;95334.69;2945606;40;20525;-71
2021/05/10 02:13:26;;;;;;;4.00;2.13;;;;;;;12.53;50.51;95339.13;2968250;39;20088;-68
2021/05/10 02:15:29;;;;;;;2.97;2.28;;;;;;;12.49;50.55;95343.84;2969617;39;20068;-69
2021/05/10 02:17:30;;;;;;;3.50;2.00;;;;;;;12.52;50.73;95338.31;2968406;39;20147;-71
2021/05/10 02:19:34;;;;;;;4.80;2.05;;;;;;;12.52;50.10;95337.47;2972152;39;20048;-69
2021/05/10 02:21:35;;;;;;;2.85;2.17;;;;;;;12.54;50.49;95338.13;2967719;40;20052;-70
2021/05/10 02:23:37;;;;;;;2.78;2.17;;;;;;;12.57;50.33;95337.84;2965668;40;20085;-69
2021/05/10 02:25:44;;;;;;;4.20;2.13;;;;;;;12.56;50.34;95344.06;2970524;39;20420;-80
2021/05/10 02:27:45;;;;;;;2.63;2.10;;;;;;;12.54;50.20;95341.59;2976002;39;20365;-80
2021/05/10 02:29:46;;;;;;;2.53;1.90;;;;;;;12.52;50.50;95337.47;2977090;39;20091;-80
2021/05/10 02:31:48;;;;;;;3.13;2.30;;;;;;;12.48;50.15;95348.28;2969421;39;20048;-82
2021/05/10 02:33:49;;;;;;;2.78;2.38;;;;;;;12.45;50.45;95348.63;2969558;39;20432;-80
2021/05/10 02:35:52;;;;;;;2.72;1.83;;;;;;;12.42;50.47;95345.47;2976659;39;20070;-80
2021/05/10 02:37:55;;;;;;;4.13;2.30;;;;;;;12.40;50.49;95345.59;2972316;39;20052;-80
2021/05/10 02:39:56;;;;;;;4.10;2.53;;;;;;;12.38;50.64;95349.38;2976456;39;20059;-79
2021/05/10 02:41:57;;;;;;;2.83;1.98;;;;;;;12.41;50.77;95341.16;2975564;39;20498;-81
2021/05/10 02:43:58;;;;;;;2.90;2.15;;;;;;;12.43;50.88;95357.59;2971437;39;20060;-81
2021/05/10 02:46:00;;;;;;;5.50;2.05;;;;;;;12.40;50.97;95345.59;2976182;39;20686;-81
2021/05/10 02:48:01;;;;;;;3.15;2.40;;;;;;;12.36;50.88;95353.97;2973684;39;20056;-81
2021/05/10 02:50:05;;;;;;;4.47;1.95;;;;;;;12.33;50.80;95355.09;2975382;39;20063;-79
2021/05/10 02:52:06;;;;;;;3.83;2.28;;;;;;;12.33;50.79;95352.47;2975455;39;20059;-81
2021/05/10 02:54:08;;;;;;;4.07;2.28;;;;;;;12.31;50.91;95351.78;2969572;39;20436;-79
2021/05/10 02:56:09;;;;;;;6.85;2.47;;;;;;;12.19;51.44;95355.63;2975234;40;20078;-81
2021/05/10 02:58:10;;;;;;;3.47;2.28;;;;;;;12.14;51.63;95353.47;2976049;39;20055;-82
2021/05/10 03:00:15;;;;;;;3.40;2.30;;;;;;;12.14;51.72;95358.72;2979493;39;20302;-80
2021/05/10 03:02:16;;;;;;;5.93;2.60;;;;;;;12.04;51.84;95348.28;2977524;39;20098;-79
2021/05/10 03:04:17;;;;;;;2.50;2.13;;;;;;;11.91;52.06;95353.13;2974348;39;20056;-82
2021/05/10 03:06:19;;;;;;;3.33;2.40;;;;;;;11.93;52.60;95352.97;2974720;39;20066;-79
2021/05/10 03:08:20;;;;;;;2.85;2.20;;;;;;;12.01;52.19;95350.41;2968543;39;20056;-80
2021/05/10 03:10:23;;;;;;;5.70;2.50;;;;;;;12.07;52.04;95353.25;2968531;40;20133;-81
2021/05/10 03:12:25;;;;;;;3.25;2.28;;;;;;;12.09;51.96;95355.75;2968351;40;20088;-82
2021/05/10 03:14:27;;;;;;;2.45;2.05;;;;;;;12.12;51.83;95359.88;2967870;39;20048;-81
2021/05/10 03:16:28;;;;;;;4.65;2.80;;;;;;;12.14;52.02;95363.97;2965100;40;20057;-80
2021/05/10 03:18:29;;;;;;;3.65;2.42;;;;;;;12.09;51.92;95361.00;2967935;40;20150;-81
2021/05/10 03:20:31;;;;;;;6.20;2.70;;;;;;;12.07;51.82;95360.31;2969220;40;20063;-80
2021/05/10 03:22:32;;;;;;;3.05;2.40;;;;;;;12.08;51.92;95362.78;2972305;39;20404;-80
2021/05/10 03:24:33;;;;;;;2.75;2.10;;;;;;;12.10;52.00;95365.25;2971686;40;20051;-81
2021/05/10 03:26:35;;;;;;;5.75;2.50;;;;;;;12.09;51.81;95359.19;2969042;40;20402;-81
2021/05/10 03:28:36;;;;;;;4.50;2.63;;;;;;;12.06;51.96;95358.66;2969480;40;20379;-82
2021/05/10 03:30:37;;;;;;;3.85;2.45;;;;;;;12.09;51.94;95359.19;2971500;40;20059;-79
2021/05/10 03:32:40;;;;;;;4.88;2.30;;;;;;;12.09;51.81;95361.00;2978950;39;20131;-80
2021/05/10 03:34:41;;;;;;;4.57;2.42;;;;;;;12.16;52.13;95359.41;2971461;39;20055;-80
2021/05/10 03:36:42;;;;;;;3.97;2.17;;;;;;;12.08;51.91;95365.41;2971375;39;20132;-69
2021/05/10 03:38:44;;;;;;;4.65;2.38;;;;;;;12.04;51.89;95366.69;2965669;40;20162;-69
2021/05/10 03:40:45;;;;;;;3.78;1.83;;;;;;;12.01;52.44;95360.91;2972184;39;20056;-70
2021/05/10 03:42:46;;;;;;;5.63;2.55;;;;;;;12.00;52.47;95362.72;2973322;39;20103;-69
2021/05/10 03:44:48;;;;;;;5.22;2.63;;;;;;;12.04;52.29;95366.69;2968481;39;20048;-68
2021/05/10 03:46:49;;;;;;;3.53;2.42;;;;;;;12.05;52.34;95370.97;2969194;39;20076;-72
2021/05/10 03:48:50;;;;;;;2.92;1.90;;;;;;;11.73;53.19;95374.09;2970532;39;20405;-70
2021/05/10 03:50:51;;;;;;;3.63;2.20;;;;;;;11.75;52.85;95376.59;2973164;39;20140;-70
2021/05/10 03:52:53;;;;;;;3.53;2.20;;;;;;;11.83;52.88;95377.47;2965066;40;20056;-70
2021/05/10 03:54:54;;;;;;;5.38;2.33;;;;;;;11.99;52.55;95379.44;2971377;39;20060;-70
2021/05/10 03:56:55;;;;;;;4.05;2.53;;;;;;;12.11;51.78;95377.44;2968003;39;20044;-69
2021/05/10 03:58:57;;;;;;;4.85;2.50;;;;;;;12.23;51.60;95383.25;2967798;39;20048;-70
2021/05/10 04:00:58;;;;;;;4.45;2.40;;;;;;;12.27;51.39;95382.78;2969608;39;20066;-68
2021/05/10 04:03:01;;;;;;;3.55;2.40;;;;;;;12.31;51.28;95385.94;2970232;39;20092;-70
2021/05/10 04:05:15;;;;;;;5.32;2.80;;;;;;;12.33;51.20;95391.06;2965564;40;20040;-70
2021/05/10 04:14:10;;;;;;;8.02;3.70;;;;;;;12.26;51.75;95391.66;2969389;39;20052;-69
2021/05/10 04:16:11;;;;;;;4.88;3.38;;;;;;;12.38;51.34;95396.66;2967581;39;20060;-71
2021/05/10 04:18:12;;;;;;;8.40;3.08;;;;;;;12.45;51.08;95402.94;2969542;39;20056;-70
2021/05/10 04:20:14;;;;;;;3.38;2.95;;;;;;;12.54;50.87;95404.69;2968972;40;20052;-70
2021/05/10 04:22:15;;;;;;;6.93;3.47;;;;;;;12.59;51.09;95401.59;2966841;40;20099;-70
2021/05/10 04:24:17;;;;;;;3.83;3.00;;;;;;;12.59;50.63;95397.16;2968106;39;20081;-69
2021/05/10 04:26:18;;;;;;;5.43;2.80;;;;;;;12.69;50.67;95405.75;2974045;39;20059;-70
2021/05/10 04:28:21;;;;;;;5.80;2.75;;;;;;;12.85;50.45;95397.13;2967535;39;20058;-69
2021/05/10 04:30:23;;;;;;;4.18;3.00;;;;;;;12.93;50.31;95403.41;2965508;40;20052;-71
2021/05/10 04:32:24;;;;;;;3.85;3.00;;;;;;;12.99;50.04;95403.63;2965686;40;20553;-71
2021/05/10 04:34:26;;;;;;;4.03;2.80;;;;;;;13.07;49.42;95411.53;2967042;40;20443;-68
2021/05/10 04:36:27;;;;;;;6.18;2.60;;;;;;;12.84;49.76;95394.66;2965994;40;20052;-69
2021/05/10 04:38:29;;;;;;;9.38;2.45;;;;;;;12.70;50.14;95404.78;2965944;40;20060;-70
2021/05/10 04:40:30;;;;;;;4.85;2.30;;;;;;;12.71;50.32;95405.59;2967553;39;20060;-71
2021/05/10 04:42:33;;;;;;;3.63;2.40;;;;;;;12.82;50.30;95412.38;2968240;39;20044;-70
2021/05/10 04:44:34;;;;;;;2.95;2.00;;;;;;;12.63;50.07;95403.75;2971094;39;20088;-69
2021/05/10 04:46:36;;;;;;;5.63;3.20;;;;;;;12.70;50.04;95402.13;2967625;39;20056;-70
2021/05/10 04:48:37;;;;;;;5.00;2.60;;;;;;;12.74;50.55;95412.38;2966196;40;20297;-69
2021/05/10 04:50:39;;;;;;;4.07;2.60;;;;;;;12.85;50.45;95412.09;2967613;39;20130;-69
2021/05/10 04:52:41;;;;;;;5.88;2.40;;;;;;;12.93;50.38;95408.66;2970893;39;20056;-70
2021/05/10 04:54:43;;;;;;;6.32;2.58;;;;;;;12.80;50.01;95409.94;2971016;39;20040;-70
2021/05/10 04:56:44;;;;;;;3.67;2.10;;;;;;;12.97;49.77;95410.00;2968795;39;20129;-69
2021/05/10 04:58:45;;;;;;;2.90;2.20;;;;;;;13.05;49.58;95416.13;2968683;39;20106;-69
2021/05/10 05:00:46;;;;;;;4.10;2.35;;;;;;;13.19;48.77;95409.47;2968107;39;20456;-70
2021/05/10 05:02:47;;;;;;;4.88;2.50;;;;;;;13.29;48.90;95404.97;2968095;39;20112;-83
2021/05/10 05:04:49;;;;;;;4.43;2.50;;;;;;;13.36;48.83;95405.16;2972463;39;20075;-81
2021/05/10 05:06:50;;;;;;;4.75;3.05;;;;;;;13.47;48.73;95410.13;2976228;39;20052;-82
2021/05/10 05:08:51;;;;;;;8.98;2.80;;;;;;;13.55;48.71;95404.06;2977482;39;20113;-82
2021/05/10 05:10:52;;;;;;;4.00;2.50;;;;;;;13.49;48.65;95405.50;2971810;40;20060;-83
2021/05/10 05:12:53;;;;;;;7.30;2.63;;;;;;;13.42;48.63;95409.78;2971966;40;20056;-83
2021/05/10 05:14:55;;;;;;;6.80;2.67;;;;;;;13.46;48.46;95412.91;2976368;40;20133;-82
2021/05/10 05:16:56;;;;;;;6.07;2.17;;;;;;;13.55;48.96;95413.75;2971287;40;20059;-80
2021/05/10 05:18:58;;;;;;;8.23;2.90;;;;;;;13.53;48.86;95408.66;2973325;39;20181;-71
2021/05/10 05:20:59;;;;;;;7.55;3.05;;;;;;;13.57;48.66;95409.16;2972032;39;20416;-70
2021/05/10 05:23:00;;;;;;;7.00;3.65;;;;;;;13.58;48.34;95402.91;2971394;39;20081;-70
2021/05/10 05:25:06;;;;;;;8.57;3.83;;;;;;;13.48;49.43;95405.66;2965426;40;20056;-70
2021/05/10 05:27:07;;;;;;;7.07;3.00;;;;;;;13.36;49.29;95404.28;2965605;39;20053;-69
2021/05/10 05:29:08;;;;;;;5.20;2.88;;;;;;;13.21;49.68;95409.34;2969901;39;20055;-70
2021/05/10 05:31:09;;;;;;;5.78;3.00;;;;;;;13.14;49.47;95401.22;2974121;39;20051;-74
2021/05/10 05:33:11;;;;;;;9.00;3.00;;;;;;;13.25;49.36;95408.84;2969066;39;20059;-70
2021/05/10 05:35:12;;;;;;;6.32;3.58;;;;;;;13.30;49.38;95405.78;2973527;39;20733;-70
2021/05/10 05:37:14;;;;;;;5.32;2.75;;;;;;;13.22;49.37;95398.63;2967060;40;20059;-71
2021/05/10 05:39:15;;;;;;;6.13;3.20;;;;;;;13.21;49.65;95402.25;2971380;39;20155;-70
2021/05/10 05:41:16;;;;;;;4.30;3.15;;;;;;;13.19;49.47;95406.03;2971005;39;20427;-70
2021/05/10 05:43:18;;;;;;;7.20;3.92;;;;;;;12.73;51.11;95408.06;2973068;39;20164;-70
2021/05/10 05:45:19;;;;;;;5.93;2.95;;;;;;;12.45;51.61;95411.69;2966834;40;20156;-71
2021/05/10 05:47:28;;;;;;;5.28;2.97;;;;;;;12.34;51.88;95408.47;2968411;39;20044;-70
2021/05/10 05:49:34;;;;;;;5.53;2.97;;;;;;;12.41;51.75;95410.34;2969331;39;20048;-70
2021/05/10 05:51:36;;;;;;;5.97;3.10;;;;;;;12.01;52.75;95418.69;2973272;39;20071;-70
2021/05/10 05:53:38;;;;;;;7.22;3.20;;;;;;;12.05;52.95;95413.00;2971336;39;20154;-69
2021/05/10 05:55:40;;;;;;;5.07;3.42;;;;;;;12.33;52.36;95409.44;2971122;39;20068;-69
2021/05/10 05:57:44;;;;;;;8.77;3.20;;;;;;;12.38;52.61;95415.88;2959749;40;20129;-68
2021/05/10 05:59:46;;;;;;;5.10;3.22;;;;;;;12.69;51.96;95413.66;2971452;39;20136;-69
2021/05/10 06:01:48;;;;;;;4.30;3.03;;;;;;;13.09;51.30;95406.13;2971538;39;20055;-69
2021/05/10 06:03:49;;;;;;;5.35;2.70;;;;;;;12.86;50.48;95413.72;2965460;40;20052;-70
2021/05/10 06:05:51;;;;;;;8.18;3.22;;;;;;;12.78;50.59;95411.91;2968961;39;20092;-70
2021/05/10 06:07:52;;;;;;;4.45;2.65;;;;;;;12.82;50.80;95413.25;2967876;39;20044;-71
2021/05/10 06:09:53;;;;;;;5.50;3.15;;;;;;;13.02;50.57;95418.28;2972012;39;20325;-71
2021/05/10 06:11:55;;;;;;;4.45;2.95;;;;;;;13.04;50.74;95413.69;2969099;39;20136;-70
2021/05/10 06:13:57;;;;;;;3.78;2.70;;;;;;;13.27;49.94;95406.03;2975094;39;20278;-70
2021/05/10 06:15:58;;;;;;;5.38;2.88;;;;;;;13.55;49.09;95408.47;2974748;39;20047;-70
2021/05/10 06:17:59;;;;;;;7.05;3.00;;;;;;;13.38;49.24;95400.56;2967528;39;20080;-71
2021/05/10 06:20:03;;;;;;;5.22;3.40;;;;;;;13.08;49.85;95402.69;2971020;39;20059;-70
2021/05/10 06:22:04;;;;;;;;;;;;;;;13.23;49.85;95395.03;2966934;40;20147;-69
2021/05/10 06:24:06;;;;;;;7.43;2.75;;;;;;;13.32;50.02;95399.38;2968333;39;19992;-69
2021/05/10 06:26:07;;;;;;;4.80;2.78;;;;;;;13.56;49.48;95399.63;2968944;39;20456;-71
2021/05/10 06:28:08;;;;;;;5.18;2.90;;;;;;;13.50;49.50;95388.72;2967106;39;20052;-70
2021/05/10 06:30:10;;;;;;;5.40;2.83;;;;;;;13.44;49.29;95394.66;2967328;40;20074;-71
2021/05/10 06:32:12;;;;;;;9.35;3.20;;;;;;;13.44;49.93;95392.03;2960256;40;20226;-70
2021/05/10 06:34:13;;;;;;;4.55;2.65;;;;;;;13.41;49.66;95386.25;2970707;39;20052;-69
2021/05/10 06:36:15;;;;;;;7.97;2.85;;;;;;;13.55;49.34;95392.69;2967525;40;20413;-70
2021/05/10 06:38:16;;;;;;;6.40;2.90;;;;;;;13.48;49.30;95387.25;2971571;39;20433;-71
2021/05/10 06:40:17;;;;;;;5.90;2.75;;;;;;;13.59;48.96;95394.03;2969100;39;20056;-70
2021/05/10 06:42:18;;;;;;;7.80;2.90;;;;;;;13.88;48.64;95385.69;2972307;39;20526;-70
2021/05/10 06:44:20;;;;;;;3.53;2.70;;;;;;;14.12;48.28;95388.34;2971017;39;20051;-70
2021/05/10 06:46:23;;;;;;;6.32;2.65;;;;;;;14.23;47.88;95387.19;2973165;39;20060;-82
2021/05/10 06:48:29;;;;;;;5.28;2.90;;;;;;;14.51;47.44;95384.22;2972568;39;20130;-83
2021/05/10 06:50:30;;;;;;;7.45;3.25;;;;;;;14.73;46.29;95383.56;2973244;39;20549;-84
2021/05/10 06:52:35;;;;;;;3.72;2.60;;;;;;;14.82;45.80;95380.91;2967570;40;20155;-82
2021/05/10 06:54:36;;;;;;;5.97;2.70;;;;;;;14.89;45.96;95381.88;2971459;39;20149;-83
2021/05/10 06:56:38;;;;;;;6.57;2.80;;;;;;;15.04;45.46;95374.09;2971401;39;20053;-81
2021/05/10 06:58:39;;;;;;;4.43;2.70;;;;;;;15.09;45.17;95369.13;2973579;39;20294;-83
2021/05/10 07:00:40;;;;;;;8.73;2.30;;;;;;;15.11;45.16;95370.59;2976193;39;20047;-82
2021/05/10 07:02:41;;;;;;;4.40;2.45;;;;;;;14.85;44.99;95370.84;2969202;39;20064;-82
2021/05/10 07:04:43;;;;;;;5.50;2.60;;;;;;;14.79;45.01;95368.06;2978448;39;20308;-71
2021/05/10 07:06:44;;;;;;;5.38;2.45;;;;;;;14.89;45.30;95376.63;2968481;39;20160;-70
2021/05/10 07:08:45;;;;;;;12.77;3.22;;;;;;;15.06;45.12;95361.56;2969219;39;20075;-70
2021/05/10 07:10:51;;;;;;;8.90;3.15;;;;;;;15.10;45.03;95368.97;2966539;40;20104;-70
2021/05/10 07:12:53;;;;;;;5.88;2.70;;;;;;;15.15;44.84;95365.81;2967345;40;20052;-71
2021/05/10 07:14:54;;;;;;;3.50;2.13;;;;;;;14.81;44.95;95366.06;2972997;39;20076;-71
2021/05/10 07:16:55;;;;;;;4.70;2.38;;;;;;;14.76;45.47;95371.03;2973603;39;20405;-71
2021/05/10 07:18:57;;;;;;;5.47;2.40;;;;;;;15.08;44.99;95364.84;2969615;39;20051;-71
2021/05/10 07:20:58;;;;;;;3.45;2.25;;;;;;;15.42;44.53;95364.50;2971364;39;20049;-71
2021/05/10 07:23:00;;;;;;;4.70;2.08;;;;;;;15.60;44.46;95369.56;2973229;39;20055;-70
2021/05/10 07:25:01;;;;;;;7.35;1.90;;;;;;;15.72;43.18;95364.72;2958394;40;20089;-71
2021/05/10 07:27:03;;;;;;;4.55;2.20;;;;;;;15.92;42.61;95358.00;2968387;39;20059;-70
2021/05/10 07:29:05;;;;;;;5.55;2.30;;;;;;;16.08;42.65;95356.22;2974401;39;20435;-82
2021/05/10 07:31:06;;;;;;;4.07;2.25;;;;;;;16.07;42.78;95359.88;2968541;40;20081;-81
2021/05/10 07:33:08;;;;;;;7.55;1.98;;;;;;;16.22;43.00;95360.75;2960929;40;20052;-82
2021/05/10 07:35:09;;;;;;;6.65;1.85;;;;;;;15.94;41.86;95358.66;2969249;40;20067;-83
2021/05/10 07:37:11;;;;;;;4.15;2.30;;;;;;;15.28;43.34;95360.78;2977940;39;20091;-82
2021/05/10 07:39:12;;;;;;;4.60;2.08;;;;;;;14.93;44.31;95362.91;2969921;39;20363;-81
2021/05/10 07:41:13;;;;;;;10.75;3.15;;;;;;;15.33;44.47;95369.00;2971020;39;20361;-83
2021/05/10 07:43:14;;;;;;;4.53;2.22;;;;;;;15.75;43.98;95362.56;2973107;39;20133;-81
2021/05/10 07:45:15;;;;;;;4.20;2.38;;;;;;;15.51;42.72;95363.50;2968781;40;20056;-82
2021/05/10 07:47:18;;;;;;;5.72;2.15;;;;;;;15.48;43.83;95361.19;2972057;39;20056;-85
2021/05/10 07:49:20;;;;;;;3.78;2.10;;;;;;;15.31;43.86;95359.63;2976255;39;20064;-82
2021/05/10 07:51:21;;;;;;;3.72;2.03;;;;;;;15.33;43.87;95352.34;2969704;39;20060;-84
2021/05/10 07:53:22;;;;;;;5.65;3.10;;;;;;;15.56;43.59;95349.78;2975507;39;20055;-81
2021/05/10 07:55:24;;;;;;;4.75;2.00;;;;;;;15.38;43.16;95357.97;2974079;39;20044;-83
2021/05/10 07:57:27;;;;;;;3.67;2.30;;;;;;;15.42;43.50;95351.31;2970263;39;20068;-86
2021/05/10 07:59:28;;;;;;;8.02;2.97;;;;;;;15.38;43.18;95355.31;2972466;39;20060;-82
2021/05/10 08:01:30;;;;;;;5.25;2.08;;;;;;;15.55;43.03;95356.88;2973242;39;20325;-82
2021/05/10 08:03:31;;;;;;;5.95;2.85;;;;;;;15.70;42.85;95350.84;2970683;40;20089;-83
2021/05/10 08:05:37;;;;;;;4.78;2.28;;;;;;;15.97;42.16;95346.91;2970735;40;20074;-81
2021/05/10 08:07:38;;;;;;;2.80;1.77;;;;;;;15.94;42.23;95339.34;2977775;39;20489;-83
2021/05/10 08:09:40;;;;;;;5.13;1.90;;;;;;;16.26;42.24;95343.53;2975956;39;20071;-83
2021/05/10 08:11:41;;;;;;;3.20;2.17;;;;;;;16.38;41.75;95341.28;2970572;40;20373;-80
2021/05/10 08:13:42;;;;;;;8.50;2.20;;;;;;;16.47;41.96;95342.84;2969856;39;20168;-84
2021/05/10 08:15:44;;;;;;;6.65;2.78;;;;;;;16.68;41.63;95343.97;2976426;39;20088;-85
2021/05/10 08:17:45;;;;;;;3.75;1.92;;;;;;;16.82;40.97;95329.13;2968577;40;20180;-70
2021/05/10 08:20:13;;;;;;;8.73;2.20;;;;;;;16.68;41.06;95331.56;2968893;39;20117;-71
2021/05/10 08:22:14;;;;;;;6.60;2.08;;;;;;;16.66;40.01;95327.47;2965399;40;20431;-72
2021/05/10 08:24:16;;;;;;;2.78;1.92;;;;;;;16.20;41.34;95328.38;2967257;39;20305;-69
2021/05/10 08:26:17;;;;;;;3.50;1.70;;;;;;;16.14;41.67;95318.53;2967879;39;20077;-70
2021/05/10 08:28:18;;;;;;;3.78;2.00;;;;;;;16.28;41.29;95312.47;2967031;40;20235;-71
2021/05/10 08:30:20;;;;;;;4.95;1.83;;;;;;;16.03;41.80;95318.94;2967514;39;20298;-70
2021/05/10 08:32:22;;;;;;;4.43;2.33;;;;;;;16.25;41.63;95315.44;2966818;40;20052;-70
2021/05/10 08:34:25;;;;;;;3.45;1.60;;;;;;;16.60;41.35;95302.53;2966469;40;20052;-72
2021/05/10 08:36:26;;;;;;;4.68;2.30;;;;;;;16.52;40.58;95300.81;2967013;40;20302;-70
2021/05/10 08:38:28;;;;;;;5.45;2.20;;;;;;;16.56;41.27;95298.63;2966322;40;20341;-70
2021/05/10 08:40:30;;;;;;;5.32;1.90;;;;;;;16.89;41.05;95299.13;2966803;39;20066;-70
2021/05/10 08:42:31;;;;;;;3.45;1.52;;;;;;;17.24;40.11;95301.19;2970671;39;20059;-69
2021/05/10 08:44:33;;;;;;;7.55;2.00;;;;;;;17.50;39.43;95298.00;2967992;39;20067;-69
2021/05/10 08:46:36;;;;;;;2.80;1.55;;;;;;;17.20;39.41;95293.59;2968712;39;20207;-70
2021/05/10 08:48:37;;;;;;;4.18;1.70;;;;;;;16.54;40.11;95285.59;2972828;39;20109;-69
2021/05/10 08:50:39;;;;;;;4.00;2.05;;;;;;;16.82;40.16;95289.44;2970274;39;20051;-72
2021/05/10 08:52:44;;;;;;;6.22;2.92;;;;;;;17.28;40.56;95284.72;2968140;39;20095;-70
2021/05/10 08:54:48;;;;;;;5.72;1.75;;;;;;;17.73;39.63;95284.59;2966083;40;20112;-71
2021/05/10 08:56:50;;;;;;;7.00;2.00;;;;;;;17.90;38.31;95285.22;2971570;39;20076;-70
2021/05/10 08:58:51;;;;;;;2.72;1.65;;;;;;;18.00;38.11;95277.72;2970315;39;20076;-70
2021/05/10 09:00:54;;;;;;;5.30;2.00;;;;;;;18.21;38.16;95283.00;2970091;39;20078;-72
2021/05/10 09:03:12;;;;;;;5.82;1.90;;;;;;;18.17;37.62;95275.63;2968160;40;20089;-73
2021/05/10 09:05:17;;;;;;;4.70;2.03;;;;;;;18.20;38.22;95273.41;2968237;39;20059;-71
2021/05/10 09:07:22;;;;;;;4.10;2.33;;;;;;;18.39;38.44;95274.59;2968182;40;20063;-70
2021/05/10 09:09:24;;;;;;;15.23;3.15;;;;;;;18.59;38.14;95279.22;2966424;40;20052;-72
2021/05/10 09:11:29;;;;;;;4.13;2.08;;;;;;;18.78;37.66;95275.88;2965271;40;20052;-70
2021/05/10 09:13:32;;;;;;;8.45;2.00;;;;;;;19.00;36.20;95257.19;2972467;39;20051;-73
2021/05/10 09:15:36;;;;;;;9.68;2.00;;;;;;;18.73;36.50;95261.50;2965915;40;20067;-72
2021/05/10 09:17:49;;;;;;;;;;;;;;;18.34;37.37;95258.41;2974145;39;20085;-71
2021/05/10 09:19:57;;;;;;;4.32;2.25;;;;;;;18.38;37.53;95264.16;2971575;39;19936;-71
2021/05/10 09:21:58;;;;;;;3.00;1.67;;;;;;;18.14;37.69;95252.16;2972598;39;20127;-69
2021/05/10 09:24:00;;;;;;;5.75;2.15;;;;;;;18.31;37.82;95256.16;2969125;39;20121;-70
2021/05/10 09:26:02;;;;;;;3.00;1.77;;;;;;;18.52;37.65;95255.28;2962666;40;20055;-69
2021/05/10 09:28:12;;;;;;;4.22;1.80;;;;;;;18.23;37.61;95245.69;2968846;40;20063;-71
2021/05/10 09:30:23;;;;;;;8.00;1.70;;;;;;;18.18;38.11;95237.50;2966515;40;20402;-72
2021/05/10 09:32:29;;;;;;;4.85;2.08;;;;;;;18.36;37.77;95232.53;2969679;39;20080;-73
2021/05/10 09:34:32;;;;;;;6.65;1.70;;;;;;;18.53;37.40;95229.56;2972049;39;20044;-72
2021/05/10 09:36:40;;;;;;;5.57;2.03;;;;;;;18.63;37.28;95227.38;2973549;39;20332;-71
2021/05/10 09:38:41;;;;;;;4.10;1.90;;;;;;;18.85;37.44;95225.47;2972929;39;20044;-70
2021/05/10 09:40:51;;;;;;;6.47;1.85;;;;;;;19.01;37.13;95225.16;2966455;40;20294;-70
2021/05/10 09:42:55;;;;;;;2.92;1.58;;;;;;;19.20;36.76;95214.78;2968870;39;20401;-70