Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:14;;;;;;;48.33;26.63;;;1.50;99.90;;;;;;6222656;23;20079;-74
2023/12/03 00:04:42;;;;;;;48.60;25.63;;;1.40;99.90;;;;;;6219619;23;20035;-74
2023/12/03 00:07:08;;;;;;;43.57;25.17;;;1.40;99.90;;;;;;6221433;23;20034;-75
2023/12/03 00:09:36;;;;;;;47.47;24.83;;;1.40;99.90;;;;;;6221525;23;20027;-75
2023/12/03 00:12:04;;;;;;;46.40;24.93;;;1.40;99.90;;;;;;6220118;23;20087;-76
2023/12/03 00:14:29;;;;;;;44.93;24.23;;;1.40;99.90;;;;;;6222323;23;20047;-75
2023/12/03 00:16:55;;;;;;;41.90;23.70;;;1.40;99.90;;;;;;6244469;23;20059;-74
2023/12/03 00:19:21;;;;;;;40.17;23.47;;;1.40;99.90;;;;;;6221699;23;20024;-75
2023/12/03 00:21:46;;;;;;;44.53;25.33;;;1.40;99.90;;;;;;6219722;23;20055;-74
2023/12/03 00:24:12;;;;;;;37.03;22.67;;;1.40;99.90;;;;;;6248078;23;20472;-75
2023/12/03 00:26:38;;;;;;;39.60;22.73;;;1.40;99.90;;;;;;6196441;23;20051;-75
2023/12/03 00:29:04;;;;;;;44.73;24.40;;;1.40;99.90;;;;;;6220309;23;20066;-76
2023/12/03 00:31:29;;;;;;;41.53;23.37;;;1.40;99.90;;;;;;6221926;23;20062;-75
2023/12/03 00:33:55;;;;;;;35.40;22.80;;;1.40;99.90;;;;;;6218953;23;20012;-76
2023/12/03 00:36:21;;;;;;;39.70;22.63;;;1.40;99.90;;;;;;6222004;23;20055;-76
2023/12/03 00:38:46;;;;;;;42.03;24.07;;;1.40;99.90;;;;;;6219645;23;20020;-75
2023/12/03 00:41:12;;;;;;;39.00;22.90;;;1.40;99.90;;;;;;6221947;23;20071;-76
2023/12/03 00:43:38;;;;;;;40.80;23.47;;;1.30;99.90;;;;;;6222134;23;20020;-75
2023/12/03 00:46:03;;;;;;;40.33;21.87;;;1.40;99.90;;;;;;6220462;23;20020;-77
2023/12/03 00:48:29;;;;;;;38.60;21.37;;;1.30;99.90;;;;;;6196411;23;20038;-76
2023/12/03 00:50:55;;;;;;;39.10;22.00;;;1.40;99.90;;;;;;6220058;23;20031;-74
2023/12/03 00:53:21;;;;;;;41.47;23.13;;;1.40;99.90;;;;;;6196071;23;20027;-75
2023/12/03 00:55:47;;;;;;;40.87;22.77;;;1.40;99.90;;;;;;6214776;23;20028;-75
2023/12/03 00:58:12;;;;;;;41.13;23.27;;;1.40;99.90;;;;;;6212495;23;20431;-76
2023/12/03 01:00:38;;;;;;;38.10;22.53;;;1.40;99.90;;;;;;6209895;23;20023;-76
2023/12/03 01:03:03;;;;;;;43.10;24.17;;;1.40;99.90;;;;;;6197421;23;20040;-76
2023/12/03 01:05:29;;;;;;;43.20;23.93;;;1.40;99.90;;;;;;6251333;23;20020;-74
2023/12/03 01:07:55;;;;;;;39.50;23.67;;;1.40;99.90;;;;;;6216161;23;20025;-75
2023/12/03 01:10:20;;;;;;;46.90;24.77;;;1.40;99.90;;;;;;6196829;23;20055;-75
2023/12/03 01:12:46;;;;;;;35.23;22.60;;;1.40;99.90;;;;;;6141819;23;20048;-74
2023/12/03 01:15:13;;;;;;;41.03;23.10;;;1.40;99.90;;;;;;6215021;23;20017;-74
2023/12/03 01:17:40;;;;;;;42.03;24.47;;;1.40;99.90;;;;;;6237959;23;20020;-75
2023/12/03 01:20:07;;;;;;;39.47;24.37;;;1.40;99.90;;;;;;6223279;23;20023;-74
2023/12/03 01:22:33;;;;;;;38.90;23.17;;;1.50;99.90;;;;;;6218328;23;20031;-75
2023/12/03 01:24:58;;;;;;;41.27;24.13;;;1.40;99.90;;;;;;6214605;23;20024;-75
2023/12/03 01:27:24;;;;;;;42.57;23.80;;;1.50;99.90;;;;;;6198412;23;20070;-75
2023/12/03 01:29:50;;;;;;;39.07;23.40;;;1.50;99.90;;;;;;6220808;23;20020;-74
2023/12/03 01:32:15;;;;;;;35.07;22.60;;;1.50;99.90;;;;;;6223812;23;20055;-84
2023/12/03 01:34:41;;;;;;;36.17;23.80;;;1.50;99.90;;;;;;6221818;23;20016;-74
2023/12/03 01:37:07;;;;;;;33.03;22.47;;;1.50;99.90;;;;;;6198486;23;20023;-74
2023/12/03 01:39:33;;;;;;;38.10;22.37;;;1.50;99.90;;;;;;6218092;23;20072;-74
2023/12/03 01:41:59;;;;;;;38.67;22.30;;;1.50;99.90;;;;;;6189930;23;20041;-74
2023/12/03 01:44:24;;;;;;;43.07;22.87;;;1.50;99.90;;;;;;6222747;23;20027;-74
2023/12/03 01:46:50;;;;;;;66.73;22.53;;;1.50;99.90;;;;;;6215678;23;20090;-75
2023/12/03 01:49:17;;;;;;;34.30;21.20;;;1.50;99.90;;;;;;6220038;23;20020;-74
2023/12/03 01:51:43;;;;;;;41.10;20.63;;;1.50;99.90;;;;;;6223778;22;20062;-74
2023/12/03 01:54:09;;;;;;;102.10;25.00;;;1.50;99.90;;;;;;6253715;22;20024;-74
2023/12/03 01:56:35;;;;;;;97.57;23.17;;;1.50;99.90;;;;;;6253574;22;20020;-74
2023/12/03 01:59:01;;;;;;;90.67;23.37;;;1.50;99.90;;;;;;6279479;22;20024;-74
2023/12/03 02:01:26;;;;;;;75.60;23.20;;;1.50;99.90;;;;;;6253992;22;20046;-74
2023/12/03 02:03:52;;;;;;;57.33;20.50;;;1.50;99.90;;;;;;6250765;22;20798;-74
2023/12/03 02:06:18;;;;;;;98.63;24.87;;;1.50;99.90;;;;;;6253562;22;20118;-74
2023/12/03 02:08:43;;;;;;;98.07;26.17;;;1.50;99.90;;;;;;6278366;22;20027;-74
2023/12/03 02:11:09;;;;;;;114.53;26.00;;;1.50;99.90;;;;;;6280827;22;20413;-74
2023/12/03 02:13:37;;;;;;;91.50;23.57;;;1.50;99.90;;;;;;6252122;22;20015;-73
2023/12/03 02:16:03;;;;;;;161.30;30.87;;;1.50;99.90;;;;;;6226411;22;20027;-75
2023/12/03 02:18:31;;;;;;;77.63;23.03;;;1.50;99.90;;;;;;6253219;22;20015;-74
2023/12/03 02:20:57;;;;;;;107.20;26.77;;;1.50;99.90;;;;;;6250922;22;20460;-74
2023/12/03 02:23:23;;;;;;;95.00;24.83;;;1.50;99.90;;;;;;6254026;22;20034;-74
2023/12/03 02:25:50;;;;;;;106.00;26.13;;;1.50;99.90;;;;;;6251052;22;20506;-74
2023/12/03 02:28:17;;;;;;;64.47;23.40;;;1.50;99.90;;;;;;6280126;22;20072;-74
2023/12/03 02:30:43;;;;;;;56.50;22.57;;;1.50;99.90;;;;;;6251780;22;20027;-74
2023/12/03 02:33:09;;;;;;;50.83;23.10;;;1.50;99.90;;;;;;6251495;22;20102;-74
2023/12/03 02:35:35;;;;;;;52.37;22.00;;;1.50;99.90;;;;;;6252424;22;20050;-74
2023/12/03 02:38:00;;;;;;;48.80;19.83;;;1.50;99.90;;;;;;6250632;22;20019;-74
2023/12/03 02:40:26;;;;;;;143.97;31.93;;;1.50;99.90;;;;;;6253832;22;20016;-75
2023/12/03 02:42:52;;;;;;;60.30;21.20;;;1.50;99.90;;;;;;6250961;22;20046;-74
2023/12/03 02:45:18;;;;;;;103.47;25.83;;;1.50;99.90;;;;;;6253548;22;20374;-74
2023/12/03 02:47:44;;;;;;;48.73;19.87;;;1.50;99.90;;;;;;6251118;22;20049;-74
2023/12/03 02:50:10;;;;;;;62.37;20.40;;;1.50;99.90;;;;;;6251798;22;20075;-74
2023/12/03 02:52:35;;;;;;;83.47;24.17;;;1.50;99.90;;;;;;6252784;22;20072;-74
2023/12/03 02:55:01;;;;;;;93.23;22.47;;;1.40;99.90;;;;;;6250764;22;20062;-75
2023/12/03 02:57:27;;;;;;;99.63;26.33;;;1.50;99.90;;;;;;6253094;22;20043;-75
2023/12/03 02:59:52;;;;;;;81.57;24.57;;;1.50;99.90;;;;;;6249961;22;20020;-74
2023/12/03 03:02:18;;;;;;;116.17;27.33;;;1.50;99.90;;;;;;6252738;22;20334;-74
2023/12/03 03:04:44;;;;;;;124.97;26.80;;;1.50;99.90;;;;;;6251200;22;20027;-74
2023/12/03 03:07:09;;;;;;;147.00;27.50;;;1.50;99.90;;;;;;6226915;22;20027;-74
2023/12/03 03:09:35;;;;;;;58.97;21.50;;;1.50;99.90;;;;;;6252080;22;20460;-74
2023/12/03 03:12:01;;;;;;;119.83;26.33;;;1.50;99.90;;;;;;6250662;22;20452;-72
2023/12/03 03:14:26;;;;;;;83.47;23.90;;;1.50;99.90;;;;;;6253132;22;20023;-74
2023/12/03 03:16:52;;;;;;;100.93;26.57;;;1.50;99.90;;;;;;6250534;22;20019;-74
2023/12/03 03:19:18;;;;;;;115.93;27.43;;;1.40;99.90;;;;;;6253412;22;20022;-74
2023/12/03 03:21:43;;;;;;;97.07;26.00;;;1.40;99.90;;;;;;6250822;22;20016;-74
2023/12/03 03:24:09;;;;;;;104.23;26.67;;;1.40;99.90;;;;;;6251819;22;20410;-74
2023/12/03 03:26:35;;;;;;;150.17;31.43;;;1.40;99.90;;;;;;6251964;22;20027;-73
2023/12/03 03:29:01;;;;;;;111.47;29.33;;;1.40;99.90;;;;;;6277796;22;20023;-74
2023/12/03 03:31:26;;;;;;;103.03;27.50;;;1.40;99.90;;;;;;6252418;22;20023;-74
2023/12/03 03:33:54;;;;;;;88.27;26.70;;;1.40;99.90;;;;;;6250448;22;20067;-73
2023/12/03 03:36:20;;;;;;;174.30;31.17;;;1.50;99.90;;;;;;6247923;23;20035;-74
2023/12/03 03:38:46;;;;;;;65.70;26.27;;;1.40;99.90;;;;;;6244878;23;20026;-73
2023/12/03 03:41:11;;;;;;;104.40;29.17;;;1.40;99.90;;;;;;6222889;23;20078;-72
2023/12/03 03:43:37;;;;;;;149.57;31.90;;;1.40;99.90;;;;;;6247392;23;20091;-73
2023/12/03 03:46:03;;;;;;;116.07;30.13;;;1.40;99.90;;;;;;6246532;23;20081;-74
2023/12/03 03:48:29;;;;;;;117.53;29.40;;;1.40;99.90;;;;;;6196953;23;20030;-74
2023/12/03 03:50:55;;;;;;;93.93;28.73;;;1.40;99.90;;;;;;6245163;23;20042;-74
2023/12/03 03:53:21;;;;;;;121.57;31.13;;;1.40;99.90;;;;;;6197068;23;20069;-74
2023/12/03 03:55:47;;;;;;;146.87;34.27;;;1.40;99.90;;;;;;6244769;23;20017;-74
2023/12/03 03:58:13;;;;;;;132.00;31.23;;;1.40;99.90;;;;;;6247607;23;20024;-74
2023/12/03 04:00:39;;;;;;;117.47;32.70;;;1.40;99.90;;;;;;6220856;23;20016;-74
2023/12/03 04:03:05;;;;;;;119.17;32.00;;;1.40;99.90;;;;;;6246240;23;20091;-73
2023/12/03 04:05:30;;;;;;;111.33;31.20;;;1.40;99.90;;;;;;6247481;23;20027;-74
2023/12/03 04:07:56;;;;;;;95.53;30.43;;;1.40;99.90;;;;;;6246173;23;20035;-72
2023/12/03 04:10:22;;;;;;;118.50;34.70;;;1.40;99.90;;;;;;6247569;23;20027;-74
2023/12/03 04:12:48;;;;;;;97.83;33.53;;;1.40;99.90;;;;;;6244961;23;20023;-73
2023/12/03 04:15:14;;;;;;;116.83;37.13;;;1.40;99.90;;;;;;6197369;23;20080;-74
2023/12/03 04:17:39;;;;;;;111.83;36.80;;;1.40;99.90;;;;;;6220533;23;20095;-73
2023/12/03 04:20:06;;;;;;;115.40;37.03;;;1.50;99.90;;;;;;6246528;23;20054;-73
2023/12/03 04:22:32;;;;;;;118.57;36.43;;;1.40;99.90;;;;;;6246996;23;20016;-74
2023/12/03 04:24:58;;;;;;;173.03;42.80;;;1.40;99.90;;;;;;6245104;23;20021;-73
2023/12/03 04:27:25;;;;;;;102.70;36.67;;;1.40;99.90;;;;;;6197351;23;20050;-74
2023/12/03 04:29:50;;;;;;;127.27;40.53;;;1.40;99.90;;;;;;6244714;23;20066;-73
2023/12/03 04:32:16;;;;;;;104.93;36.27;;;1.50;99.90;;;;;;6197375;23;20023;-74
2023/12/03 04:34:42;;;;;;;90.90;36.10;;;1.40;99.90;;;;;;6195392;23;20020;-74
2023/12/03 04:37:07;;;;;;;159.80;42.70;;;1.50;99.90;;;;;;6222754;23;20047;-74
2023/12/03 04:39:34;;;;;;;86.17;35.73;;;1.50;99.90;;;;;;6223555;23;20023;-74
2023/12/03 04:42:00;;;;;;;127.00;41.83;;;1.50;99.90;;;;;;6221794;23;20051;-74
2023/12/03 04:44:26;;;;;;;90.07;36.90;;;1.50;99.90;;;;;;6249807;23;20078;-74
2023/12/03 04:46:52;;;;;;;126.57;40.13;;;1.50;99.90;;;;;;6246465;23;20020;-74
2023/12/03 04:49:18;;;;;;;120.63;37.53;;;1.50;99.90;;;;;;6249737;23;20024;-74
2023/12/03 04:51:43;;;;;;;123.13;38.73;;;1.50;99.90;;;;;;6247181;23;20020;-75
2023/12/03 04:54:09;;;;;;;164.70;39.80;;;1.50;99.90;;;;;;6250257;23;20031;-74
2023/12/03 04:56:35;;;;;;;116.73;36.23;;;1.50;99.90;;;;;;6198472;23;20091;-74
2023/12/03 04:59:00;;;;;;;101.93;34.60;;;1.50;99.90;;;;;;6247316;23;20488;-74
2023/12/03 05:01:26;;;;;;;101.67;34.43;;;1.50;99.90;;;;;;6174324;23;20030;-74
2023/12/03 05:03:52;;;;;;;127.83;37.97;;;1.50;99.90;;;;;;6222229;23;20044;-73
2023/12/03 05:06:17;;;;;;;112.90;34.83;;;1.50;99.90;;;;;;6249484;23;20024;-74
2023/12/03 05:08:43;;;;;;;98.93;31.30;;;1.50;99.90;;;;;;6246505;23;20024;-74
2023/12/03 05:11:09;;;;;;;95.07;31.10;;;1.50;99.90;;;;;;6250880;23;20024;-75
2023/12/03 05:13:34;;;;;;;72.77;27.73;;;1.50;99.90;;;;;;6223347;23;20035;-73
2023/12/03 05:16:01;;;;;;;89.07;31.50;;;1.50;99.90;;;;;;6196896;23;20023;-75
2023/12/03 05:18:27;;;;;;;90.67;32.30;;;1.50;99.90;;;;;;6198872;23;20038;-74
2023/12/03 05:20:53;;;;;;;76.37;30.77;;;1.50;99.90;;;;;;6221573;23;20067;-75
2023/12/03 05:23:19;;;;;;;109.37;34.83;;;1.50;99.90;;;;;;6223588;23;20020;-74
2023/12/03 05:25:44;;;;;;;79.40;30.33;;;1.50;99.90;;;;;;6246669;23;20023;-73
2023/12/03 05:28:10;;;;;;;112.13;32.53;;;1.40;99.90;;;;;;6249035;23;20028;-74
2023/12/03 05:30:36;;;;;;;91.90;32.37;;;1.40;99.90;;;;;;6223103;23;20055;-73
2023/12/03 05:33:02;;;;;;;91.97;31.03;;;1.40;99.90;;;;;;6197352;23;20024;-74
2023/12/03 05:35:27;;;;;;;91.67;31.43;;;1.40;99.90;;;;;;6248743;23;20034;-73
2023/12/03 05:37:53;;;;;;;87.13;31.37;;;1.40;99.90;;;;;;6196043;23;20051;-73
2023/12/03 05:40:19;;;;;;;76.03;28.67;;;1.40;99.90;;;;;;6248732;23;20024;-74
2023/12/03 05:42:44;;;;;;;69.73;25.93;;;1.40;99.90;;;;;;6246177;23;20016;-74
2023/12/03 05:45:10;;;;;;;73.63;27.23;;;1.40;99.90;;;;;;6198317;23;20028;-73
2023/12/03 05:47:36;;;;;;;65.83;25.97;;;1.40;99.90;;;;;;6246723;23;20028;-72
2023/12/03 05:50:02;;;;;;;65.90;26.47;;;1.40;99.90;;;;;;6222717;23;20024;-73
2023/12/03 05:52:28;;;;;;;75.87;27.73;;;1.40;99.90;;;;;;6248652;23;20064;-74
2023/12/03 05:54:55;;;;;;;96.27;28.87;;;1.40;99.90;;;;;;6246969;23;20078;-74
2023/12/03 05:57:21;;;;;;;62.57;26.77;;;1.40;99.90;;;;;;6198560;23;20099;-74
2023/12/03 05:59:47;;;;;;;65.57;27.27;;;1.40;99.90;;;;;;6196164;23;20024;-74
2023/12/03 06:02:13;;;;;;;68.17;26.93;;;1.30;99.90;;;;;;6250365;23;20020;-74
2023/12/03 06:04:40;;;;;;;81.37;30.60;;;1.40;99.90;;;;;;6196854;23;20026;-74
2023/12/03 06:07:06;;;;;;;63.30;28.70;;;1.40;99.90;;;;;;6247426;23;20028;-73
2023/12/03 06:09:31;;;;;;;77.07;28.80;;;1.30;99.90;;;;;;6248767;23;20086;-73
2023/12/03 06:11:57;;;;;;;61.10;27.07;;;1.40;99.90;;;;;;6246554;23;20020;-74
2023/12/03 06:14:23;;;;;;;52.83;23.97;;;1.40;99.90;;;;;;6249199;23;20016;-73
2023/12/03 06:16:48;;;;;;;58.03;25.00;;;1.30;99.90;;;;;;6221327;23;20024;-73
2023/12/03 06:19:14;;;;;;;48.60;23.17;;;1.40;99.90;;;;;;6248945;23;20031;-74
2023/12/03 06:21:40;;;;;;;54.90;24.53;;;1.40;99.90;;;;;;6247180;23;20080;-73
2023/12/03 06:24:06;;;;;;;57.43;24.70;;;1.40;99.90;;;;;;6247964;23;20073;-72
2023/12/03 06:26:31;;;;;;;63.00;26.27;;;1.40;99.90;;;;;;6222921;23;20027;-74
2023/12/03 06:28:57;;;;;;;83.67;28.13;;;1.40;99.90;;;;;;6248199;23;20024;-74
2023/12/03 06:31:23;;;;;;;74.60;25.70;;;1.40;99.90;;;;;;6248921;23;20072;-72
2023/12/03 06:33:49;;;;;;;73.33;26.80;;;1.40;99.90;;;;;;6246484;23;20027;-73
2023/12/03 06:36:14;;;;;;;65.13;25.80;;;1.40;99.90;;;;;;6249199;23;20024;-74
2023/12/03 06:38:40;;;;;;;61.70;25.80;;;1.50;99.90;;;;;;6196816;23;20051;-73
2023/12/03 06:41:06;;;;;;;74.00;26.60;;;1.50;99.90;;;;;;6223998;23;20223;-72
2023/12/03 06:43:32;;;;;;;69.57;28.13;;;1.50;99.90;;;;;;6198222;23;20059;-72
2023/12/03 06:46:01;;;;;;;89.13;30.47;;;1.50;99.90;;;;;;6196585;23;20016;-74
2023/12/03 06:48:27;;;;;;;66.90;28.50;;;1.50;99.90;;;;;;6198907;23;20035;-73
2023/12/03 06:50:53;;;;;;;74.07;27.67;;;1.50;99.90;;;;;;6221222;23;20074;-74
2023/12/03 06:53:19;;;;;;;72.43;28.77;;;1.50;99.90;;;;;;6222722;23;20016;-74
2023/12/03 06:55:44;;;;;;;95.20;32.33;;;1.50;99.90;;;;;;6196077;23;20031;-74
2023/12/03 06:58:11;;;;;;;83.10;31.80;;;1.50;99.90;;;;;;6222570;23;20756;-74
2023/12/03 07:00:37;;;;;;;109.70;34.20;;;1.50;99.90;;;;;;6247743;23;20429;-74
2023/12/03 07:03:03;;;;;;;100.57;34.47;;;1.50;99.90;;;;;;6245659;23;20018;-74
2023/12/03 07:05:29;;;;;;;84.17;33.10;;;1.50;99.90;;;;;;6248123;23;20044;-74
2023/12/03 07:07:55;;;;;;;95.30;33.77;;;1.50;99.90;;;;;;6245692;23;20097;-74
2023/12/03 07:10:20;;;;;;;105.77;35.17;;;1.60;99.90;;;;;;6248197;23;20051;-74
2023/12/03 07:12:46;;;;;;;103.60;36.73;;;1.60;99.90;;;;;;6246330;23;20054;-74
2023/12/03 07:15:12;;;;;;;79.50;32.63;;;1.50;99.90;;;;;;6198688;23;20020;-74
2023/12/03 07:17:41;;;;;;;79.60;32.87;;;1.50;99.90;;;;;;6247179;23;20089;-74
2023/12/03 07:20:07;;;;;;;74.37;32.23;;;1.50;99.90;;;;;;6246715;23;20020;-74
2023/12/03 07:22:33;;;;;;;81.63;31.87;;;1.50;99.90;;;;;;6248029;23;20020;-74
2023/12/03 07:24:59;;;;;;;72.07;29.27;;;1.60;99.90;;;;;;6170844;23;20040;-74
2023/12/03 07:27:25;;;;;;;79.73;29.30;;;1.60;99.90;;;;;;6248153;23;20035;-73
2023/12/03 07:29:56;;;;;;;78.57;30.70;;;1.60;99.90;;;;;;6246329;23;20020;-74
2023/12/03 07:32:25;;;;;;;77.60;30.50;;;1.60;99.90;;;;;;6197475;23;20020;-74
2023/12/03 07:34:51;;;;;;;78.07;30.37;;;1.60;99.90;;;;;;6222013;23;20107;-78
2023/12/03 07:37:17;;;;;;;76.33;30.87;;;1.70;99.90;;;;;;6220706;23;20016;-74
2023/12/03 07:39:43;;;;;;;78.73;29.73;;;1.60;99.90;;;;;;6247762;23;20024;-76
2023/12/03 07:42:08;;;;;;;82.53;30.57;;;1.60;99.90;;;;;;6245357;23;20031;-74
2023/12/03 07:44:34;;;;;;;81.83;31.63;;;1.70;99.90;;;;;;6197561;23;20583;-74
2023/12/03 07:47:01;;;;;;;74.10;30.33;;;1.60;99.90;;;;;;6244248;23;20024;-73
2023/12/03 07:49:26;;;;;;;80.33;30.17;;;1.70;99.90;;;;;;6247296;23;20032;-73
2023/12/03 07:51:52;;;;;;;80.87;29.67;;;1.70;99.90;;;;;;6248162;23;20027;-73
2023/12/03 07:54:19;;;;;;;82.40;31.13;;;1.60;99.90;;;;;;6247231;23;20035;-73
2023/12/03 07:56:45;;;;;;;86.70;33.20;;;1.70;99.90;;;;;;6197944;23;20457;-73
2023/12/03 07:59:11;;;;;;;72.10;29.20;;;1.70;99.90;;;;;;6246035;23;20046;-74
2023/12/03 08:01:37;;;;;;;74.73;28.50;;;1.70;99.90;;;;;;6246608;23;20099;-73
2023/12/03 08:04:06;;;;;;;65.53;26.73;;;1.70;99.90;;;;;;6245804;23;20078;-74
2023/12/03 08:06:32;;;;;;;72.30;28.50;;;1.70;99.90;;;;;;6222729;23;20123;-73
2023/12/03 08:08:58;;;;;;;60.43;25.10;;;1.70;99.90;;;;;;6246358;23;20031;-73
2023/12/03 08:11:24;;;;;;;55.33;24.70;;;1.70;99.90;;;;;;6245716;23;20024;-73
2023/12/03 08:13:50;;;;;;;58.13;23.73;;;1.70;99.90;;;;;;6245817;23;20036;-72
2023/12/03 08:16:16;;;;;;;54.17;23.30;;;1.70;99.90;;;;;;6244882;23;20024;-73
2023/12/03 08:18:42;;;;;;;55.63;24.43;;;1.70;99.90;;;;;;6221524;23;20111;-71
2023/12/03 08:21:10;;;;;;;59.43;24.10;;;1.70;99.90;;;;;;6220047;23;20042;-71
2023/12/03 08:23:36;;;;;;;56.53;23.87;;;1.80;99.90;;;;;;6249724;23;20030;-71
2023/12/03 08:26:05;;;;;;;68.27;26.17;;;1.80;99.90;;;;;;6221139;23;20016;-70
2023/12/03 08:28:31;;;;;;;63.73;27.07;;;1.70;99.90;;;;;;6247431;23;20019;-71
2023/12/03 08:30:57;;;;;;;58.77;24.20;;;1.80;99.90;;;;;;6221567;23;20056;-71
2023/12/03 08:33:23;;;;;;;57.83;23.83;;;1.80;99.90;;;;;;6195457;23;20028;-72
2023/12/03 08:35:48;;;;;;;59.47;23.43;;;1.80;99.90;;;;;;6197824;23;20016;-71
2023/12/03 08:38:14;;;;;;;57.97;23.90;;;1.80;99.90;;;;;;6245776;23;20047;-71
2023/12/03 08:40:40;;;;;;;51.70;21.37;;;1.80;99.90;;;;;;6247960;23;20408;-70
2023/12/03 08:43:05;;;;;;;65.00;25.10;;;1.80;99.90;;;;;;6246902;23;20077;-70
2023/12/03 08:45:32;;;;;;;59.60;25.07;;;1.80;99.90;;;;;;6221876;23;20012;-71
2023/12/03 08:48:00;;;;;;;54.00;23.77;;;1.90;99.90;;;;;;6247829;23;20020;-71
2023/12/03 08:50:27;;;;;;;54.23;23.63;;;1.90;99.90;;;;;;6245541;23;20020;-71
2023/12/03 08:52:53;;;;;;;57.27;23.83;;;1.90;99.90;;;;;;6251048;23;20073;-71
2023/12/03 08:55:19;;;;;;;55.13;23.93;;;1.90;99.90;;;;;;6220716;23;20024;-73
2023/12/03 08:57:44;;;;;;;53.27;23.37;;;1.90;99.90;;;;;;6246846;23;20068;-73
2023/12/03 09:00:12;;;;;;;61.23;24.77;;;1.90;99.90;;;;;;6247945;23;20054;-73
2023/12/03 09:02:39;;;;;;;58.00;23.87;;;1.90;99.90;;;;;;6248044;23;20024;-72
2023/12/03 09:05:05;;;;;;;54.37;23.37;;;1.90;99.90;;;;;;6246535;23;20095;-71
2023/12/03 09:07:31;;;;;;;57.47;24.13;;;2.00;99.90;;;;;;6218030;23;20322;-72
2023/12/03 09:09:57;;;;;;;52.90;24.10;;;2.00;99.90;;;;;;6197194;23;20042;-71
2023/12/03 09:12:23;;;;;;;61.70;26.23;;;2.00;99.90;;;;;;6245286;23;20070;-72
2023/12/03 09:14:49;;;;;;;63.60;26.63;;;2.00;99.90;;;;;;6196831;23;20099;-72
2023/12/03 09:17:15;;;;;;;58.60;25.30;;;2.00;99.90;;;;;;6220716;23;20013;-71
2023/12/03 09:19:42;;;;;;;60.00;26.37;;;2.10;99.90;;;;;;6193982;23;20039;-71
2023/12/03 09:22:07;;;;;;;64.03;26.03;;;2.10;99.90;;;;;;6212943;23;20016;-71
2023/12/03 09:24:33;;;;;;;62.00;27.10;;;2.10;99.90;;;;;;6191420;23;20135;-71
2023/12/03 09:26:59;;;;;;;63.17;27.23;;;2.10;99.90;;;;;;6218360;23;20449;-71
2023/12/03 09:29:25;;;;;;;63.23;28.70;;;2.10;99.90;;;;;;6190472;23;20162;-71
2023/12/03 09:31:50;;;;;;;66.63;29.43;;;2.10;99.90;;;;;;6192744;23;20252;-71
2023/12/03 09:34:16;;;;;;;63.20;28.13;;;2.10;99.90;;;;;;6191307;23;20039;-72
2023/12/03 09:36:42;;;;;;;68.17;27.30;;;2.10;99.90;;;;;;6242584;23;20020;-72
2023/12/03 09:39:07;;;;;;;64.07;27.97;;;2.10;99.90;;;;;;6244327;23;20020;-72
2023/12/03 09:41:41;;;;;;;66.40;27.93;;;2.20;99.90;;;;;;6242522;23;20039;-72
2023/12/03 09:44:22;;;;;;;59.93;28.40;;;2.20;99.90;;;;;;6217790;23;20027;-72
2023/12/03 09:46:50;;;;;;;63.95;29.60;;;2.20;99.90;;;;;;6222086;23;20466;-71
2023/12/03 09:49:21;;;;;;;61.23;30.63;;;2.20;99.90;;;;;;6250829;23;20020;-72
2023/12/03 09:51:47;;;;;;;64.33;30.73;;;2.30;99.90;;;;;;6197948;23;20024;-72
2023/12/03 09:54:13;;;;;;;63.80;30.30;;;2.30;99.90;;;;;;6249233;23;20038;-72
2023/12/03 09:56:42;;;;;;;61.43;29.23;;;2.30;99.90;;;;;;6248404;23;20028;-72
2023/12/03 09:59:10;;;;;;;58.53;28.93;;;2.30;99.90;;;;;;6245651;23;20016;-71
2023/12/03 10:01:40;;;;;;;61.67;31.13;;;2.30;99.90;;;;;;6223926;23;20031;-73
2023/12/03 10:04:06;;;;;;;61.63;30.80;;;2.30;99.90;;;;;;6195683;23;20043;-71
2023/12/03 10:06:41;;;;;;;59.43;28.97;;;2.30;99.90;;;;;;6248967;23;20024;-73
2023/12/03 10:09:07;;;;;;;56.23;30.03;;;2.30;99.90;;;;;;6249739;23;20022;-72
2023/12/03 10:11:40;;;;;;;56.10;29.53;;;2.30;99.90;;;;;;6247695;23;20035;-72
2023/12/03 10:14:09;;;;;;;61.27;31.00;;;2.40;99.90;;;;;;6223786;23;20020;-70
2023/12/03 10:16:35;;;;;;;52.87;29.53;;;2.30;99.90;;;;;;6248764;23;20026;-72
2023/12/03 10:19:01;;;;;;;57.57;31.20;;;2.40;99.90;;;;;;6247616;23;20087;-73
2023/12/03 10:21:27;;;;;;;58.57;31.67;;;2.40;99.90;;;;;;6248706;23;20024;-72
2023/12/03 10:24:05;;;;;;;57.93;31.70;;;2.50;99.90;;;;;;6248296;23;20020;-73
2023/12/03 10:26:31;;;;;;;57.17;31.70;;;2.50;99.90;;;;;;6198163;23;20023;-72
2023/12/03 10:28:57;;;;;;;58.70;31.67;;;2.50;99.90;;;;;;6196475;23;20027;-72
2023/12/03 10:31:24;;;;;;;54.13;31.43;;;2.40;99.90;;;;;;6249864;23;20020;-72
2023/12/03 10:33:49;;;;;;;58.97;32.43;;;2.40;99.90;;;;;;6246737;23;20020;-73
2023/12/03 10:36:15;;;;;;;58.87;31.93;;;2.50;99.90;;;;;;6248476;23;20080;-71
2023/12/03 10:38:43;;;;;;;54.60;32.53;;;2.60;99.90;;;;;;6249271;23;20012;-71
2023/12/03 10:41:15;;;;;;;58.73;31.77;;;2.60;99.90;;;;;;6222848;23;20024;-72
2023/12/03 10:43:42;;;;;;;55.63;31.73;;;2.70;99.90;;;;;;6248861;23;20020;-71
2023/12/03 10:46:09;;;;;;;59.10;33.63;;;2.70;99.90;;;;;;6246983;23;20087;-71
2023/12/03 10:48:35;;;;;;;55.37;30.93;;;2.70;99.90;;;;;;6249896;23;20031;-72
2023/12/03 10:51:06;;;;;;;61.67;32.90;;;2.70;99.90;;;;;;6221467;23;20532;-72
2023/12/03 10:53:34;;;;;;;58.88;31.40;;;2.70;99.90;;;;;;6246929;23;20021;-72
2023/12/03 10:56:07;;;;;;;53.20;31.60;;;2.80;99.90;;;;;;6220691;23;20395;-72
2023/12/03 10:58:37;;;;;;;54.23;31.50;;;2.90;99.90;;;;;;6196607;23;20027;-72
2023/12/03 11:01:22;;;;;;;57.80;34.90;;;2.90;99.90;;;;;;6225304;23;20035;-72
2023/12/03 11:03:55;;;;;;;52.73;32.60;;;2.90;99.90;;;;;;6222212;23;20020;-71
2023/12/03 11:06:23;;;;;;;54.03;32.30;;;2.80;99.90;;;;;;6197594;23;20122;-71
2023/12/03 11:08:51;;;;;;;56.37;34.17;;;2.80;99.90;;;;;;6246884;23;20027;-71
2023/12/03 11:11:20;;;;;;;56.00;33.03;;;2.80;99.90;;;;;;6247215;23;20016;-71
2023/12/03 11:13:56;;;;;;;52.17;31.97;;;3.00;99.90;;;;;;6223423;23;20019;-72
2023/12/03 11:16:27;;;;;;;46.03;29.00;;;3.00;99.90;;;;;;6247601;23;20016;-71
2023/12/03 11:19:06;;;;;;;47.20;28.87;;;3.10;99.90;;;;;;6221115;23;20028;-71
2023/12/03 11:21:37;;;;;;;43.67;27.83;;;3.10;99.90;;;;;;6245523;23;20028;-71
2023/12/03 11:24:18;;;;;;;47.00;28.38;;;3.10;99.90;;;;;;6219775;23;20012;-71
2023/12/03 11:26:45;;;;;;;45.43;27.83;;;3.10;99.90;;;;;;6247168;23;20379;-72
2023/12/03 11:29:11;;;;;;;45.07;30.03;;;3.10;99.90;;;;;;6215741;23;20030;-72
2023/12/03 11:31:37;;;;;;;47.00;29.43;;;3.10;99.90;;;;;;6247378;23;20176;-72
2023/12/03 11:34:05;;;;;;;47.73;28.77;;;3.00;99.90;;;;;;6243291;23;20043;-72
2023/12/03 11:36:52;;;;;;;47.53;29.93;;;2.90;99.90;;;;;;6195636;23;20024;-72
2023/12/03 11:39:19;;;;;;;47.53;27.53;;;2.90;99.90;;;;;;6220796;23;20023;-72
2023/12/03 11:41:45;;;;;;;50.67;30.47;;;3.00;99.90;;;;;;6247466;23;20027;-71
2023/12/03 11:44:20;;;;;;;50.33;30.00;;;3.00;99.90;;;;;;6222689;23;20020;-72
2023/12/03 11:47:03;;;;;;;44.10;27.07;;;3.00;99.90;;;;;;6247551;23;20493;-71
2023/12/03 11:49:30;;;;;;;44.30;28.50;;;2.90;99.90;;;;;;6249502;23;20832;-71
2023/12/03 11:51:55;;;;;;;45.00;27.47;;;2.90;99.90;;;;;;6248978;23;20035;-70
2023/12/03 11:54:28;;;;;;;42.70;27.37;;;2.80;99.90;;;;;;6249231;23;20086;-71
2023/12/03 11:56:54;;;;;;;42.73;26.40;;;2.80;99.90;;;;;;6248552;23;20453;-71
2023/12/03 11:59:21;;;;;;;43.53;26.27;;;2.70;99.90;;;;;;6195752;23;20024;-71
2023/12/03 12:01:47;;;;;;;42.53;27.47;;;2.70;99.90;;;;;;6247706;23;20552;-71
2023/12/03 12:04:25;;;;;;;45.40;26.53;;;2.60;99.90;;;;;;6247774;23;20035;-71
2023/12/03 12:06:51;;;;;;;48.33;27.90;;;2.60;99.90;;;;;;6221645;23;20020;-71
2023/12/03 12:09:24;;;;;;;48.23;27.17;;;2.60;99.90;;;;;;6246459;23;20024;-71
2023/12/03 12:11:50;;;;;;;46.93;27.37;;;2.50;99.90;;;;;;6247369;23;20012;-71
2023/12/03 12:14:17;;;;;;;48.57;27.47;;;2.50;99.90;;;;;;6249242;23;20084;-72
2023/12/03 12:16:46;;;;;;;52.07;30.13;;;2.50;99.90;;;;;;6240732;23;20024;-72
2023/12/03 12:19:12;;;;;;;47.77;28.20;;;2.40;99.90;;;;;;6188833;23;20028;-73
2023/12/03 12:22:05;;;;;;;48.23;28.80;;;2.30;99.90;;;;;;6240187;23;20031;-72
2023/12/03 12:24:30;;;;;;;47.95;28.52;;;2.30;99.90;;;;;;6236599;23;20074;-73
2023/12/03 12:26:56;;;;;;;56.17;31.83;;;2.30;99.90;;;;;;6238635;23;20024;-72
2023/12/03 12:29:22;;;;;;;54.77;31.63;;;2.30;99.90;;;;;;6236622;23;20031;-72
2023/12/03 12:31:48;;;;;;;56.67;31.73;;;2.30;99.90;;;;;;6240801;23;20031;-72
2023/12/03 12:34:17;;;;;;;54.70;31.73;;;2.30;99.90;;;;;;6187019;23;20016;-73