Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:02:16;;;;;;;19.73;10.55;;;13.10;99.90;;;;;;7406047;19;19914;-91
2022/11/01 00:04:48;;;;;;;20.00;10.35;;;13.20;99.90;;;;;;7408785;19;19922;-89
2022/11/01 00:07:17;;;;;;;21.33;11.23;;;13.10;99.90;;;;;;7406409;19;20347;-90
2022/11/01 00:09:46;;;;;;;23.70;9.27;;;13.20;99.90;;;;;;7409049;19;19918;-90
2022/11/01 00:12:15;;;;;;;23.77;12.30;;;13.20;99.90;;;;;;7410262;19;20403;-90
2022/11/01 00:14:43;;;;;;;24.77;10.40;;;13.20;99.90;;;;;;7406434;19;20333;-90
2022/11/01 00:17:12;;;;;;;22.70;9.82;;;13.20;99.90;;;;;;7406237;19;19921;-90
2022/11/01 00:19:41;;;;;;;18.77;9.68;;;13.20;99.90;;;;;;7406181;19;19935;-90
2022/11/01 00:22:13;;;;;;;24.65;9.20;;;13.30;99.90;;;;;;7408227;19;19978;-91
2022/11/01 00:24:42;;;;;;;19.05;8.77;;;13.30;99.90;;;;;;7408662;19;20301;-90
2022/11/01 00:27:11;;;;;;;19.05;8.93;;;13.30;99.90;;;;;;7406024;19;19918;-90
2022/11/01 00:29:40;;;;;;;17.98;8.57;;;13.30;99.90;;;;;;7406233;19;19974;-90
2022/11/01 00:32:09;;;;;;;18.85;9.70;;;13.30;99.90;;;;;;7407471;19;20299;-90
2022/11/01 00:34:38;;;;;;;19.33;9.25;;;13.30;99.90;;;;;;7407232;19;19914;-91
2022/11/01 00:37:07;;;;;;;17.75;8.73;;;13.30;99.90;;;;;;7404942;19;20461;-91
2022/11/01 00:39:38;;;;;;;20.48;10.95;;;13.30;99.90;;;;;;7406156;19;19922;-90
2022/11/01 00:42:07;;;;;;;18.45;9.93;;;13.30;99.90;;;;;;7409213;19;19918;-90
2022/11/01 00:44:36;;;;;;;16.67;8.48;;;13.30;99.90;;;;;;7407351;19;19938;-90
2022/11/01 00:47:05;;;;;;;19.75;9.85;;;13.30;99.90;;;;;;7407916;19;19923;-90
2022/11/01 00:49:34;;;;;;;19.30;9.40;;;13.30;99.90;;;;;;7407101;19;19933;-90
2022/11/01 00:52:03;;;;;;;17.10;8.70;;;13.30;99.90;;;;;;7407303;19;19944;-90
2022/11/01 00:54:32;;;;;;;18.30;9.02;;;13.30;99.90;;;;;;7407772;19;19922;-90
2022/11/01 00:57:03;;;;;;;17.02;9.23;;;13.40;99.90;;;;;;7404602;19;19919;-89
2022/11/01 00:59:32;;;;;;;17.27;8.43;;;13.40;99.90;;;;;;7404108;19;20256;-90
2022/11/01 01:02:01;;;;;;;16.33;8.43;;;13.40;99.90;;;;;;7408629;19;19925;-90
2022/11/01 01:04:30;;;;;;;15.38;8.55;;;13.50;99.90;;;;;;7408662;19;19918;-90
2022/11/01 01:06:59;;;;;;;17.30;8.73;;;13.50;99.90;;;;;;7402848;19;20353;-89
2022/11/01 01:09:28;;;;;;;18.23;9.48;;;13.50;99.90;;;;;;7407891;19;19929;-90
2022/11/01 01:11:58;;;;;;;19.00;8.38;;;13.50;99.90;;;;;;7409330;19;19922;-90
2022/11/01 01:14:29;;;;;;;15.20;7.75;;;13.50;99.90;;;;;;7403948;19;19922;-90
2022/11/01 01:16:58;;;;;;;18.20;7.53;;;13.60;99.90;;;;;;7404470;19;19916;-90
2022/11/01 01:19:27;;;;;;;16.70;9.27;;;13.60;99.90;;;;;;7403282;19;19914;-90
2022/11/01 01:21:56;;;;;;;19.13;9.15;;;13.60;99.90;;;;;;7408519;19;19934;-91
2022/11/01 01:24:25;;;;;;;17.15;8.05;;;13.60;99.90;;;;;;7406842;19;19929;-91
2022/11/01 01:26:54;;;;;;;18.17;7.95;;;13.70;99.90;;;;;;7404501;19;19919;-91
2022/11/01 01:29:23;;;;;;;16.45;8.18;;;13.70;99.90;;;;;;7404453;19;19917;-90
2022/11/01 01:31:55;;;;;;;18.38;9.80;;;13.70;99.90;;;;;;7407236;19;19925;-90
2022/11/01 01:34:24;;;;;;;15.63;8.38;;;13.70;99.90;;;;;;7406237;19;19918;-91
2022/11/01 01:36:53;;;;;;;16.05;7.47;;;13.70;99.90;;;;;;7404267;19;19919;-91
2022/11/01 01:39:22;;;;;;;15.60;7.88;;;13.70;99.90;;;;;;7403120;19;20343;-91
2022/11/01 01:42:00;;;;;;;14.65;6.72;;;13.70;99.90;;;;;;7407133;19;19978;-91
2022/11/01 01:44:59;;;;;;;20.85;8.40;;;13.70;99.90;;;;;;7406491;19;19927;-91
2022/11/01 01:47:31;;;;;;;13.25;6.53;;;13.70;99.90;;;;;;7403744;19;19914;-90
2022/11/01 01:50:04;;;;;;;13.88;7.18;;;13.70;99.90;;;;;;7403975;19;19943;-91
2022/11/01 01:52:36;;;;;;;19.50;7.22;;;13.70;99.90;;;;;;7402208;19;20352;-89
2022/11/01 01:55:10;;;;;;;16.80;6.93;;;13.70;99.90;;;;;;7406166;19;19919;-91
2022/11/01 01:57:40;;;;;;;15.23;6.50;;;13.70;99.90;;;;;;7402558;19;20256;-91
2022/11/01 02:00:11;;;;;;;15.07;6.75;;;13.70;99.90;;;;;;7400970;19;20262;-90
2022/11/01 02:02:44;;;;;;;15.77;7.55;;;13.70;99.90;;;;;;7403315;19;19999;-91
2022/11/01 02:05:18;;;;;;;13.90;5.32;;;13.80;99.90;;;;;;7406200;19;20267;-90
2022/11/01 02:07:47;;;;;;;13.50;6.93;;;13.90;99.90;;;;;;7402621;19;20320;-91
2022/11/01 02:10:17;;;;;;;11.05;5.35;;;13.90;99.90;;;;;;7404334;19;20032;-91
2022/11/01 02:12:49;;;;;;;12.48;6.13;;;13.90;99.90;;;;;;7405769;19;20407;-91
2022/11/01 02:15:20;;;;;;;13.25;6.68;;;14.00;99.90;;;;;;7406521;19;19922;-90
2022/11/01 02:18:10;;;;;;;16.92;7.78;;;14.00;99.90;;;;;;7402637;19;20285;-90
2022/11/01 02:20:58;;;;;;;14.40;7.03;;;13.90;99.90;;;;;;7402933;19;19929;-90
2022/11/01 02:23:57;;;;;;;14.10;6.63;;;13.90;99.90;;;;;;7403508;19;19922;-90
2022/11/01 02:27:05;;;;;;;15.20;6.28;;;13.90;99.90;;;;;;7408287;19;19925;-91
2022/11/01 02:30:02;;;;;;;12.15;5.80;;;13.90;99.90;;;;;;7409001;19;19922;-90
2022/11/01 02:32:53;;;;;;;12.75;5.50;;;13.90;99.90;;;;;;7408450;19;20553;-91
2022/11/01 02:35:28;;;;;;;11.43;6.10;;;13.90;99.90;;;;;;7411385;19;19919;-91
2022/11/01 02:38:04;;;;;;;15.35;6.78;;;13.80;99.90;;;;;;7409192;19;19914;-91
2022/11/01 02:40:40;;;;;;;12.85;7.13;;;13.80;99.90;;;;;;7408843;19;19918;-89
2022/11/01 02:43:15;;;;;;;12.18;5.50;;;13.90;99.90;;;;;;7410744;19;19925;-92
2022/11/01 02:45:46;;;;;;;10.25;4.93;;;13.90;99.90;;;;;;7411095;19;19915;-91
2022/11/01 02:48:20;;;;;;;12.70;6.05;;;13.90;99.90;;;;;;7409312;19;19929;-92
2022/11/01 02:50:52;;;;;;;12.63;5.35;;;13.90;99.90;;;;;;7410517;19;19919;-90
2022/11/01 02:53:21;;;;;;;11.15;5.18;;;13.90;99.90;;;;;;7408475;19;19915;-92
2022/11/01 02:55:53;;;;;;;10.15;5.03;;;14.00;99.90;;;;;;7407476;19;19926;-91
2022/11/01 02:58:25;;;;;;;11.55;5.95;;;14.00;99.90;;;;;;7409686;19;19918;-91
2022/11/01 03:00:55;;;;;;;9.32;4.80;;;14.00;99.90;;;;;;7410929;19;19929;-91
2022/11/01 03:03:30;;;;;;;9.55;4.05;;;14.00;99.90;;;;;;7412554;19;20266;-91
2022/11/01 03:06:08;;;;;;;11.25;6.05;;;14.10;99.90;;;;;;7408317;19;19922;-91
2022/11/01 03:08:40;;;;;;;10.25;6.18;;;14.10;99.90;;;;;;7408844;19;19917;-91
2022/11/01 03:11:11;;;;;;;8.63;5.35;;;14.10;99.90;;;;;;7409740;19;19919;-91
2022/11/01 03:13:57;;;;;;;14.85;5.20;;;14.10;99.90;;;;;;7412607;19;19929;-91
2022/11/01 03:16:46;;;;;;;12.68;5.22;;;14.20;99.90;;;;;;7411988;19;19915;-96
2022/11/01 03:19:36;;;;;;;12.27;5.50;;;14.30;99.90;;;;;;7398189;19;20039;-91
2022/11/01 03:22:10;;;;;;;10.77;4.50;;;14.30;99.90;;;;;;7410673;19;19937;-90
2022/11/01 03:24:46;;;;;;;11.02;4.50;;;14.30;99.90;;;;;;7405832;19;20261;-90
2022/11/01 03:27:22;;;;;;;9.25;4.57;;;14.30;99.90;;;;;;7407530;19;19911;-89
2022/11/01 03:29:58;;;;;;;11.63;5.18;;;14.30;99.90;;;;;;7409188;19;19918;-91
2022/11/01 03:32:29;;;;;;;11.52;5.50;;;14.30;99.90;;;;;;7407188;19;19911;-89
2022/11/01 03:35:04;;;;;;;14.20;4.45;;;14.30;99.90;;;;;;7407416;19;19918;-90
2022/11/01 03:37:35;;;;;;;13.93;5.50;;;14.30;99.90;;;;;;7407369;19;19915;-90
2022/11/01 03:40:08;;;;;;;11.30;5.30;;;14.40;99.90;;;;;;7410236;19;19923;-90
2022/11/01 03:42:40;;;;;;;9.50;4.10;;;14.40;99.90;;;;;;7407444;19;19934;-89
2022/11/01 03:45:13;;;;;;;9.20;4.32;;;14.40;99.90;;;;;;7407191;19;19911;-90
2022/11/01 03:47:42;;;;;;;11.88;4.75;;;14.50;99.90;;;;;;7407162;19;19919;-90
2022/11/01 03:50:19;;;;;;;11.25;5.20;;;14.50;99.90;;;;;;7409729;19;19921;-90
2022/11/01 03:52:48;;;;;;;13.63;5.65;;;14.50;99.90;;;;;;7407187;19;19907;-90
2022/11/01 03:55:22;;;;;;;12.65;4.05;;;14.50;99.90;;;;;;7406985;19;20288;-90
2022/11/01 03:57:52;;;;;;;12.50;4.13;;;14.50;99.90;;;;;;7406165;19;19926;-90
2022/11/01 04:00:22;;;;;;;8.18;4.07;;;14.50;99.90;;;;;;7406363;19;19919;-90
2022/11/01 04:02:52;;;;;;;12.07;4.13;;;14.60;99.90;;;;;;7407066;19;19918;-91
2022/11/01 04:05:25;;;;;;;11.52;4.25;;;14.60;99.90;;;;;;7410347;19;19931;-90
2022/11/01 04:07:55;;;;;;;15.40;5.20;;;14.50;99.90;;;;;;7406823;19;19907;-90
2022/11/01 04:10:25;;;;;;;7.72;4.40;;;14.50;99.90;;;;;;7406436;19;19918;-90
2022/11/01 04:12:55;;;;;;;13.10;5.53;;;14.40;99.90;;;;;;7406403;19;19935;-90
2022/11/01 04:20:53;;;;;;;13.15;5.15;;;14.50;99.90;;;;;;7408440;19;20344;-90
2022/11/01 04:23:22;;;;;;;9.95;3.92;;;14.40;99.90;;;;;;7406895;19;20343;-91
2022/11/01 04:25:51;;;;;;;9.40;3.78;;;14.50;99.90;;;;;;7406192;19;19918;-89
2022/11/01 04:28:20;;;;;;;9.50;4.45;;;14.50;99.90;;;;;;7409990;19;19918;-90
2022/11/01 04:30:49;;;;;;;14.35;3.67;;;14.50;99.90;;;;;;7404669;19;19974;-89
2022/11/01 04:33:18;;;;;;;10.52;4.65;;;14.50;99.90;;;;;;7404937;19;19914;-89
2022/11/01 04:35:48;;;;;;;9.90;4.95;;;14.50;99.90;;;;;;7405665;19;20393;-89
2022/11/01 04:38:20;;;;;;;7.50;3.33;;;14.50;99.90;;;;;;7405962;19;19921;-89
2022/11/01 04:40:49;;;;;;;9.70;4.65;;;14.60;99.90;;;;;;7405280;19;19915;-90
2022/11/01 04:43:18;;;;;;;10.48;3.17;;;14.60;99.90;;;;;;7405626;19;20351;-89
2022/11/01 04:45:54;;;;;;;9.95;3.75;;;14.60;99.90;;;;;;7405635;19;19923;-91
2022/11/01 04:48:24;;;;;;;8.80;3.33;;;14.70;99.90;;;;;;7403633;19;20298;-89
2022/11/01 04:50:53;;;;;;;8.75;3.47;;;14.70;99.90;;;;;;7405051;19;19911;-89
2022/11/01 04:56:42;;;;;;;8.73;3.78;;;14.80;99.90;;;;;;7403648;19;19918;-90
2022/11/01 04:59:25;;;;;;;9.20;3.65;;;14.90;99.90;;;;;;7399838;19;19925;-89
2022/11/01 05:01:54;;;;;;;11.38;4.45;;;14.90;99.90;;;;;;7407217;19;20266;-89
2022/11/01 05:04:23;;;;;;;8.65;3.22;;;15.00;99.90;;;;;;7407813;19;19922;-89
2022/11/01 05:06:52;;;;;;;6.85;3.30;;;15.00;99.90;;;;;;7403626;19;19914;-89
2022/11/01 05:09:21;;;;;;;11.13;4.30;;;14.90;99.90;;;;;;7405389;19;20333;-90
2022/11/01 05:11:52;;;;;;;9.50;3.17;;;14.90;99.90;;;;;;7404650;19;19922;-88
2022/11/01 05:14:21;;;;;;;6.57;2.60;;;14.90;99.90;;;;;;7409015;19;19933;-89
2022/11/01 05:16:50;;;;;;;7.18;3.70;;;15.00;99.90;;;;;;7407859;19;19961;-89
2022/11/01 05:19:19;;;;;;;9.45;3.85;;;15.10;99.90;;;;;;7407090;19;19922;-90
2022/11/01 05:21:48;;;;;;;10.68;3.13;;;15.10;99.90;;;;;;7401950;19;19919;-90
2022/11/01 05:24:17;;;;;;;10.60;3.08;;;15.10;99.90;;;;;;7409050;19;19918;-89
2022/11/01 05:26:46;;;;;;;11.43;3.22;;;15.10;99.90;;;;;;7407853;19;19914;-89
2022/11/01 05:29:17;;;;;;;8.45;2.70;;;15.20;99.90;;;;;;7406442;19;19936;-90
2022/11/01 05:31:46;;;;;;;6.75;2.63;;;15.20;99.90;;;;;;7403091;19;19915;-89
2022/11/01 05:34:15;;;;;;;9.15;2.78;;;15.30;99.90;;;;;;7406876;19;19990;-89
2022/11/01 05:36:45;;;;;;;7.30;3.03;;;15.30;99.90;;;;;;7404372;19;19929;-90
2022/11/01 05:39:14;;;;;;;8.77;3.42;;;15.40;99.90;;;;;;7407364;19;20346;-89
2022/11/01 05:41:43;;;;;;;4.40;2.97;;;15.40;99.90;;;;;;7405473;19;20307;-90
2022/11/01 05:44:12;;;;;;;7.47;3.08;;;15.40;99.90;;;;;;7403439;19;19929;-89
2022/11/01 05:46:43;;;;;;;6.55;2.88;;;15.40;99.90;;;;;;7402889;19;19954;-89
2022/11/01 05:49:12;;;;;;;8.55;3.28;;;15.50;99.90;;;;;;7406902;19;19922;-90
2022/11/01 05:51:41;;;;;;;8.80;3.10;;;15.40;99.90;;;;;;7406199;19;19927;-89
2022/11/01 05:54:10;;;;;;;8.95;4.43;;;15.40;99.90;;;;;;7403640;19;19993;-89
2022/11/01 05:56:39;;;;;;;5.88;3.10;;;15.40;99.90;;;;;;7401187;19;19918;-89
2022/11/01 05:59:08;;;;;;;4.75;2.45;;;15.40;99.90;;;;;;7404603;19;19919;-88
2022/11/01 06:01:37;;;;;;;7.15;2.60;;;15.50;99.90;;;;;;7408556;19;19981;-89
2022/11/01 06:04:09;;;;;;;8.18;2.60;;;15.50;99.90;;;;;;7410113;19;19910;-89
2022/11/01 06:06:38;;;;;;;7.40;2.90;;;15.50;99.90;;;;;;7409743;19;19914;-89
2022/11/01 06:09:07;;;;;;;4.63;1.95;;;15.50;99.90;;;;;;7409611;19;19921;-90
2022/11/01 06:11:35;;;;;;;6.88;2.63;;;15.60;99.90;;;;;;7413066;19;19925;-89
2022/11/01 06:14:04;;;;;;;6.00;2.15;;;15.60;99.90;;;;;;7412438;19;19918;-89
2022/11/01 06:16:33;;;;;;;5.95;1.95;;;15.70;99.90;;;;;;7410428;19;19919;-89
2022/11/01 06:19:02;;;;;;;4.88;2.08;;;15.70;99.90;;;;;;7413527;19;19941;-89
2022/11/01 06:21:33;;;;;;;6.20;2.75;;;15.80;99.90;;;;;;7408826;19;19925;-88
2022/11/01 06:24:03;;;;;;;7.70;2.22;;;15.80;99.90;;;;;;7411640;19;19922;-89
2022/11/01 06:26:32;;;;;;;6.22;2.80;;;15.80;99.90;;;;;;7409233;19;20348;-89
2022/11/01 06:29:02;;;;;;;6.20;3.08;;;15.90;99.90;;;;;;7412510;19;19985;-89
2022/11/01 06:31:31;;;;;;;4.30;1.95;;;15.90;99.90;;;;;;7408717;19;19927;-89
2022/11/01 06:34:00;;;;;;;4.07;2.00;;;16.00;99.90;;;;;;7407429;19;20280;-89
2022/11/01 06:36:29;;;;;;;8.52;2.50;;;16.00;99.90;;;;;;7411713;19;19922;-89
2022/11/01 06:39:01;;;;;;;;;;;16.10;99.90;;;;;;7411804;19;20344;-90
2022/11/01 06:41:30;;;;;;;3.20;1.02;;;16.20;99.90;;;;;;7411571;19;19933;-90
2022/11/01 06:43:59;;;;;;;4.90;1.23;;;16.20;99.90;;;;;;7411669;19;20359;-88
2022/11/01 06:46:28;;;;;;;5.55;1.38;;;16.30;99.90;;;;;;7408570;19;19974;-90
2022/11/01 06:48:57;;;;;;;4.30;0.90;;;16.30;99.90;;;;;;7409171;19;19925;-89
2022/11/01 06:51:26;;;;;;;5.10;1.23;;;16.30;99.90;;;;;;7412842;19;19935;-89
2022/11/01 06:53:55;;;;;;;3.58;0.52;;;16.30;99.90;;;;;;7408487;19;19925;-90
2022/11/01 06:56:26;;;;;;;4.28;0.93;;;16.30;99.90;;;;;;7409039;19;20408;-89
2022/11/01 06:59:00;;;;;;;4.00;0.77;;;16.20;99.90;;;;;;7412064;19;19993;-89
2022/11/01 07:01:29;;;;;;;5.05;0.93;;;16.30;99.90;;;;;;7407269;19;19918;-90
2022/11/01 07:03:58;;;;;;;4.05;1.08;;;16.20;99.90;;;;;;7411747;19;19925;-89
2022/11/01 07:06:29;;;;;;;4.30;0.98;;;16.20;99.90;;;;;;7409112;19;19923;-88
2022/11/01 07:08:59;;;;;;;1.90;0.40;;;16.10;99.90;;;;;;7407889;19;19915;-87
2022/11/01 07:11:30;;;;;;;3.55;0.70;;;16.10;99.90;;;;;;7406361;19;20513;-87
2022/11/01 07:14:00;;;;;;;3.05;0.88;;;16.00;99.90;;;;;;7407995;19;19919;-89
2022/11/01 07:16:29;;;;;;;5.13;1.08;;;16.10;99.90;;;;;;7408877;19;19944;-89
2022/11/01 07:18:58;;;;;;;2.38;0.65;;;16.00;99.90;;;;;;7408040;19;19919;-89
2022/11/01 07:21:33;;;;;;;5.00;0.82;;;15.90;99.90;;;;;;7408309;19;19926;-88
2022/11/01 07:24:02;;;;;;;7.53;1.40;;;15.80;99.90;;;;;;7411680;19;19939;-89
2022/11/01 07:26:33;;;;;;;5.00;0.90;;;15.80;99.90;;;;;;7407716;19;19915;-89
2022/11/01 07:29:05;;;;;;;5.03;1.40;;;15.80;99.90;;;;;;7410936;19;19918;-89
2022/11/01 07:31:37;;;;;;;4.15;0.57;;;15.70;99.90;;;;;;7406324;19;19918;-89
2022/11/01 07:34:06;;;;;;;3.75;0.55;;;15.70;99.90;;;;;;7407353;19;19914;-89
2022/11/01 07:36:35;;;;;;;4.78;0.88;;;15.70;99.90;;;;;;7408578;19;19919;-89
2022/11/01 07:39:06;;;;;;;1.90;0.30;;;15.70;99.90;;;;;;7407351;19;19978;-90
2022/11/01 07:41:37;;;;;;;5.75;0.52;;;15.70;99.90;;;;;;7406520;19;19930;-88
2022/11/01 07:44:06;;;;;;;4.38;0.80;;;15.70;99.90;;;;;;7407289;19;19919;-91
2022/11/01 07:46:35;;;;;;;4.90;1.05;;;15.70;99.90;;;;;;7407191;19;19933;-88
2022/11/01 07:49:04;;;;;;;2.60;0.63;;;15.70;99.90;;;;;;7409317;19;19911;-94
2022/11/01 07:51:33;;;;;;;3.30;0.77;;;15.70;99.90;;;;;;7407693;19;19918;-89
2022/11/01 07:54:02;;;;;;;7.78;0.80;;;15.70;99.90;;;;;;7406671;19;19911;-89
2022/11/01 07:56:31;;;;;;;4.57;0.55;;;15.70;99.90;;;;;;7406446;19;20333;-89
2022/11/01 07:59:02;;;;;;;4.93;1.00;;;15.70;99.90;;;;;;7406658;19;19917;-89
2022/11/01 08:01:31;;;;;;;4.88;0.70;;;15.80;99.90;;;;;;7405830;19;19922;-89
2022/11/01 08:04:00;;;;;;;4.25;0.60;;;15.90;99.90;;;;;;7406564;19;19918;-89
2022/11/01 08:06:29;;;;;;;5.95;0.80;;;16.00;99.90;;;;;;7410014;19;19922;-89
2022/11/01 08:08:57;;;;;;;4.85;0.68;;;16.10;99.90;;;;;;7406377;19;20248;-90
2022/11/01 08:11:26;;;;;;;6.28;0.40;;;16.10;99.90;;;;;;7407086;19;19914;-89
2022/11/01 08:13:55;;;;;;;3.25;0.65;;;16.20;99.90;;;;;;7409366;19;19981;-90
2022/11/01 08:16:27;;;;;;;2.15;0.40;;;16.20;99.90;;;;;;7406967;19;20248;-90
2022/11/01 08:18:56;;;;;;;3.72;0.77;;;16.20;99.90;;;;;;7406762;19;19915;-89
2022/11/01 08:21:24;;;;;;;1.73;0.30;;;16.20;99.90;;;;;;7407527;19;19922;-90
2022/11/01 08:23:53;;;;;;;3.15;0.60;;;16.30;99.90;;;;;;7405448;19;19910;-89
2022/11/01 08:26:22;;;;;;;5.45;0.25;;;16.30;99.90;;;;;;7408947;19;19987;-89
2022/11/01 08:28:51;;;;;;;2.30;0.40;;;16.40;99.90;;;;;;7409400;19;19942;-89
2022/11/01 08:31:20;;;;;;;3.13;1.02;;;16.40;99.90;;;;;;7407181;19;19915;-88
2022/11/01 08:33:51;;;;;;;3.70;0.30;;;16.40;99.90;;;;;;7407114;19;19919;-89
2022/11/01 08:36:21;;;;;;;2.97;0.43;;;16.50;99.90;;;;;;7405897;19;20345;-88
2022/11/01 08:38:50;;;;;;;5.82;0.60;;;16.40;99.90;;;;;;7405795;19;19933;-90
2022/11/01 08:41:19;;;;;;;;;;;16.50;99.90;;;;;;7407926;19;19918;-89
2022/11/01 08:43:48;;;;;;;5.43;0.50;;;16.50;99.90;;;;;;7406971;19;19962;-89
2022/11/01 08:46:17;;;;;;;4.25;0.43;;;16.60;99.90;;;;;;7409673;19;19933;-88
2022/11/01 08:48:51;;;;;;;4.25;0.68;;;16.60;99.90;;;;;;7409435;19;19922;-87
2022/11/01 08:51:24;;;;;;;7.18;0.85;;;16.60;99.90;;;;;;7408570;19;19926;-90
2022/11/01 08:53:55;;;;;;;6.63;0.30;;;16.60;99.90;;;;;;7408007;19;19979;-90
2022/11/01 08:56:25;;;;;;;4.95;0.40;;;16.60;99.90;;;;;;7407552;19;19921;-88
2022/11/01 08:58:55;;;;;;;5.15;0.63;;;16.60;99.90;;;;;;7405699;19;22205;-90
2022/11/01 09:01:26;;;;;;;7.28;0.63;;;16.50;99.90;;;;;;7409142;19;19931;-88
2022/11/01 09:03:59;;;;;;;5.30;0.65;;;16.60;99.90;;;;;;7404374;19;20262;-89
2022/11/01 09:06:31;;;;;;;7.47;0.77;;;16.50;99.90;;;;;;7408989;19;19919;-90
2022/11/01 09:08:59;;;;;;;4.00;0.45;;;16.40;99.90;;;;;;7405403;19;19918;-87
2022/11/01 09:11:29;;;;;;;7.90;0.88;;;16.40;99.90;;;;;;7404746;19;19914;-89
2022/11/01 09:13:58;;;;;;;7.38;0.73;;;16.40;99.90;;;;;;7407000;19;19914;-89
2022/11/01 09:16:27;;;;;;;9.80;1.30;;;16.40;99.90;;;;;;7408644;19;20377;-88
2022/11/01 09:18:56;;;;;;;7.20;1.17;;;16.50;99.90;;;;;;7404517;19;19910;-89
2022/11/01 09:21:25;;;;;;;7.25;1.40;;;16.60;99.90;;;;;;7408112;19;20282;-88
2022/11/01 09:23:57;;;;;;;8.45;1.20;;;16.70;99.90;;;;;;7403907;19;20368;-89
2022/11/01 09:26:29;;;;;;;6.30;1.63;;;16.70;99.90;;;;;;7408646;19;19915;-90
2022/11/01 09:29:00;;;;;;;8.13;0.50;;;16.70;99.90;;;;;;7406165;19;19947;-90
2022/11/01 09:31:29;;;;;;;6.90;1.45;;;16.70;99.90;;;;;;7408074;19;19922;-88
2022/11/01 09:33:59;;;;;;;8.02;1.25;;;16.70;99.90;;;;;;7403964;19;20340;-89
2022/11/01 09:36:29;;;;;;;7.00;1.17;;;16.80;99.90;;;;;;7403048;19;19919;-89
2022/11/01 09:39:01;;;;;;;8.10;0.57;;;16.90;99.90;;;;;;7407496;19;19910;-88
2022/11/01 09:41:37;;;;;;;4.95;0.80;;;16.90;99.90;;;;;;7402777;19;19918;-89
2022/11/01 09:44:09;;;;;;;7.88;0.75;;;16.90;99.90;;;;;;7407275;19;19922;-89
2022/11/01 09:46:46;;;;;;;5.68;0.77;;;16.90;99.90;;;;;;7406250;19;20291;-89
2022/11/01 09:49:22;;;;;;;8.70;0.90;;;17.00;99.90;;;;;;7401957;19;20264;-88
2022/11/01 09:51:51;;;;;;;9.90;1.10;;;17.00;99.90;;;;;;7404519;19;20314;-89
2022/11/01 09:54:26;;;;;;;8.45;1.15;;;17.00;99.90;;;;;;7402183;19;19918;-89
2022/11/01 09:57:05;;;;;;;10.05;1.77;;;17.10;99.90;;;;;;7402736;19;20264;-88
2022/11/01 09:59:42;;;;;;;5.97;0.40;;;17.10;99.90;;;;;;7403132;19;19922;-89
2022/11/01 10:02:44;;;;;;;6.10;1.40;;;17.10;99.90;;;;;;7402275;19;19926;-89
2022/11/01 10:05:27;;;;;;;8.45;0.65;;;17.20;99.90;;;;;;7406405;19;19922;-88
2022/11/01 10:08:04;;;;;;;11.57;1.50;;;17.20;99.90;;;;;;7403093;19;20319;-88
2022/11/01 10:10:41;;;;;;;10.82;1.02;;;17.10;99.90;;;;;;7403348;19;19953;-89
2022/11/01 10:13:26;;;;;;;11.77;1.13;;;17.00;99.90;;;;;;7402879;19;20396;-88
2022/11/01 10:16:04;;;;;;;8.68;1.30;;;17.10;99.90;;;;;;7403490;19;19978;-89
2022/11/01 10:18:39;;;;;;;7.88;0.52;;;17.10;99.90;;;;;;7401741;19;19914;-89
2022/11/01 10:21:14;;;;;;;6.38;0.88;;;17.20;99.90;;;;;;7404619;19;20321;-88
2022/11/01 10:23:48;;;;;;;5.72;1.55;;;17.20;99.90;;;;;;7404651;19;19944;-89
2022/11/01 10:26:27;;;;;;;9.90;0.85;;;17.30;99.90;;;;;;7402660;19;19938;-88
2022/11/01 10:29:05;;;;;;;7.90;1.05;;;17.30;99.90;;;;;;7401263;19;19922;-89
2022/11/01 10:31:41;;;;;;;8.85;0.85;;;17.40;99.90;;;;;;7405756;19;19926;-88
2022/11/01 10:34:27;;;;;;;10.55;0.90;;;17.30;99.90;;;;;;7402022;19;20250;-89
2022/11/01 10:37:02;;;;;;;9.68;0.95;;;17.40;99.90;;;;;;7401845;19;19917;-89
2022/11/01 10:39:37;;;;;;;10.57;1.42;;;17.40;99.90;;;;;;7403632;19;19910;-88
2022/11/01 10:42:16;;;;;;;9.70;1.02;;;17.40;99.90;;;;;;7401403;19;19935;-88
2022/11/01 10:44:53;;;;;;;11.85;0.60;;;17.40;99.90;;;;;;7404961;19;19952;-89
2022/11/01 10:47:24;;;;;;;15.85;1.70;;;17.40;99.90;;;;;;7407542;19;19918;-89
2022/11/01 10:49:57;;;;;;;11.80;1.88;;;17.40;99.90;;;;;;7412642;19;19910;-88
2022/11/01 10:52:29;;;;;;;13.55;1.10;;;17.30;99.90;;;;;;7410308;19;19947;-92
2022/11/01 10:54:59;;;;;;;10.10;1.17;;;17.40;99.90;;;;;;7410592;19;19944;-85
2022/11/01 10:57:39;;;;;;;10.07;1.23;;;17.40;99.90;;;;;;7410181;19;19914;-93
2022/11/01 11:00:16;;;;;;;9.00;1.33;;;17.40;99.90;;;;;;7408882;19;19946;-88
2022/11/01 11:02:49;;;;;;;10.05;1.15;;;17.40;99.90;;;;;;7406239;19;20347;-85
2022/11/01 11:05:18;;;;;;;7.45;1.55;;;17.40;99.90;;;;;;7410255;19;19938;-87
2022/11/01 11:07:47;;;;;;;11.07;1.10;;;17.40;99.90;;;;;;7406990;19;19925;-88
2022/11/01 11:10:23;;;;;;;8.50;1.30;;;17.30;99.90;;;;;;7407941;19;19911;-87
2022/11/01 11:12:59;;;;;;;6.47;0.88;;;17.30;99.90;;;;;;7413848;19;19914;-96
2022/11/01 11:15:37;;;;;;;7.18;0.68;;;17.30;99.90;;;;;;7414804;19;20442;-95
2022/11/01 11:18:14;;;;;;;6.47;1.45;;;17.20;99.90;;;;;;7410745;19;19922;-91
2022/11/01 11:20:44;;;;;;;8.05;1.08;;;17.20;99.90;;;;;;7414753;19;19974;-96
2022/11/01 11:23:14;;;;;;;7.53;0.85;;;17.10;99.90;;;;;;7410204;19;19937;-88
2022/11/01 11:25:44;;;;;;;8.25;1.70;;;17.10;99.90;;;;;;7386208;19;19927;-86
2022/11/01 11:28:25;;;;;;;10.30;0.75;;;17.00;99.90;;;;;;7401501;19;19939;-88
2022/11/01 11:30:54;;;;;;;10.10;0.80;;;17.00;99.90;;;;;;7405910;19;19926;-89
2022/11/01 11:33:24;;;;;;;6.55;0.40;;;17.00;99.90;;;;;;7404762;19;19925;-91
2022/11/01 11:35:59;;;;;;;9.57;1.15;;;17.00;99.90;;;;;;7408445;19;19974;-86
2022/11/01 11:38:44;;;;;;;6.65;1.20;;;17.10;99.90;;;;;;7408932;19;19914;-87
2022/11/01 11:41:15;;;;;;;9.85;1.30;;;17.10;99.90;;;;;;7408077;19;19914;-90
2022/11/01 11:43:47;;;;;;;8.77;1.23;;;17.10;99.90;;;;;;7406664;19;19919;-90
2022/11/01 11:46:20;;;;;;;5.82;1.20;;;17.20;99.90;;;;;;7409054;19;19933;-95
2022/11/01 11:48:51;;;;;;;5.45;0.75;;;17.10;99.90;;;;;;7408169;19;20393;-92
2022/11/01 11:51:22;;;;;;;7.07;0.85;;;17.10;99.90;;;;;;7408064;19;19929;-90
2022/11/01 11:54:21;;;;;;;6.63;0.70;;;17.20;99.90;;;;;;7414334;19;19911;-96
2022/11/01 11:56:53;;;;;;;6.13;0.65;;;17.30;99.90;;;;;;7411884;19;19914;-95
2022/11/01 11:59:31;;;;;;;8.50;0.80;;;17.40;99.90;;;;;;7405269;19;19915;-91
2022/11/01 12:02:02;;;;;;;9.55;1.52;;;17.40;99.90;;;;;;7408976;19;19923;-93
2022/11/01 12:04:37;;;;;;;7.50;1.23;;;17.50;99.90;;;;;;7403733;19;20259;-88
2022/11/01 12:07:10;;;;;;;8.52;1.55;;;17.50;99.90;;;;;;7409262;19;19945;-87
2022/11/01 12:09:49;;;;;;;5.85;0.60;;;17.50;99.90;;;;;;7409242;19;19974;-93
2022/11/01 12:12:24;;;;;;;6.65;0.85;;;17.50;99.90;;;;;;7405376;19;19918;-91
2022/11/01 12:14:56;;;;;;;7.72;0.73;;;17.40;99.90;;;;;;7408063;19;20584;-92
2022/11/01 12:17:31;;;;;;;6.55;0.98;;;17.50;99.90;;;;;;7408728;19;19926;-88
2022/11/01 12:20:02;;;;;;;8.48;1.05;;;17.50;99.90;;;;;;7407266;19;19910;-87
2022/11/01 12:22:35;;;;;;;9.13;1.13;;;17.60;99.90;;;;;;7406872;19;20271;-88
2022/11/01 12:25:08;;;;;;;10.63;1.15;;;17.70;99.90;;;;;;7406658;19;19927;-95
2022/11/01 12:27:37;;;;;;;11.60;1.83;;;17.70;99.90;;;;;;7408004;19;19952;-90
2022/11/01 12:30:16;;;;;;;7.65;1.10;;;17.60;99.90;;;;;;7404615;19;19926;-88
2022/11/01 12:32:51;;;;;;;6.65;0.43;;;17.50;99.90;;;;;;7405548;19;20024;-88
2022/11/01 12:35:34;;;;;;;8.25;0.90;;;17.60;99.90;;;;;;7404024;19;19949;-93
2022/11/01 12:38:20;;;;;;;7.32;1.17;;;17.50;99.90;;;;;;7407014;19;19973;-93
2022/11/01 12:40:52;;;;;;;5.68;1.02;;;17.60;99.90;;;;;;7405674;19;19911;-86
2022/11/01 12:43:25;;;;;;;7.57;1.55;;;17.50;99.90;;;;;;7404916;19;20329;-91
2022/11/01 12:46:06;;;;;;;7.70;1.25;;;17.60;99.90;;;;;;7406021;19;19966;-90
2022/11/01 12:48:40;;;;;;;6.93;0.80;;;17.60;99.90;;;;;;7407700;19;20336;-94
2022/11/01 12:51:15;;;;;;;8.70;0.90;;;17.50;99.90;;;;;;7407266;19;19938;-90
2022/11/01 12:53:50;;;;;;;9.77;1.05;;;17.60;99.90;;;;;;7405058;19;19982;-86
2022/11/01 12:56:20;;;;;;;11.68;1.30;;;17.50;99.90;;;;;;7412295;19;19915;-96
2022/11/01 12:58:49;;;;;;;10.50;1.23;;;17.60;99.90;;;;;;7407969;19;20477;-91
2022/11/01 13:01:37;;;;;;;5.03;0.52;;;17.60;99.90;;;;;;7407046;19;20264;-91
2022/11/01 13:04:19;;;;;;;7.30;1.10;;;17.70;99.90;;;;;;7405703;19;20384;-87
2022/11/01 13:07:02;;;;;;;;;;;17.70;99.90;;;;;;7405712;19;19915;-86
2022/11/01 13:09:43;;;;;;;5.22;0.73;;;17.70;99.90;;;;;;7401566;19;20340;-89
2022/11/01 13:12:20;;;;;;;8.20;1.20;;;17.70;99.90;;;;;;7403632;19;19925;-83
2022/11/01 13:15:00;;;;;;;4.47;1.00;;;17.70;99.90;;;;;;7403745;19;19910;-84
2022/11/01 13:17:40;;;;;;;8.98;1.27;;;17.80;99.90;;;;;;7404404;19;20020;-84
2022/11/01 13:20:26;;;;;;;7.50;0.60;;;17.80;99.90;;;;;;7402655;19;19939;-85