Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:05;;;;;;;4.00;2.47;;;;;;;;;;5017938;28;20419;-30
2024/01/13 00:02:31;;;;;;;5.90;1.98;;;;;;;;;;5017754;28;20037;-30
2024/01/13 00:04:57;;;;;;;5.07;2.97;;;;;;;;;;5000587;28;20022;-29
2024/01/13 00:07:23;;;;;;;7.45;2.53;;;;;;;;;;5017711;28;20022;-29
2024/01/13 00:09:49;;;;;;;3.45;1.60;;;;;;;;;;5018301;28;20402;-31
2024/01/13 00:12:16;;;;;;;5.93;2.83;;;;;;;;;;5017635;28;20097;-32
2024/01/13 00:14:42;;;;;;;4.70;2.90;;;;;;;;;;5017659;28;20116;-30
2024/01/13 00:17:08;;;;;;;4.75;2.17;;;;;;;;;;5017855;28;20034;-30
2024/01/13 00:19:34;;;;;;;5.03;2.25;;;;;;;;;;5017568;28;20113;-32
2024/01/13 00:22:00;;;;;;;3.70;1.90;;;;;;;;;;5000173;28;20029;-30
2024/01/13 00:24:26;;;;;;;4.72;1.88;;;;;;;;;;5017448;28;20500;-30
2024/01/13 00:26:52;;;;;;;3.70;2.65;;;;;;;;;;5017309;28;20117;-29
2024/01/13 00:29:18;;;;;;;4.45;2.20;;;;;;;;;;5017599;28;20025;-30
2024/01/13 00:31:45;;;;;;;9.07;2.88;;;;;;;;;;5017740;28;20032;-32
2024/01/13 00:34:11;;;;;;;3.60;1.95;;;;;;;;;;5017301;28;20030;-30
2024/01/13 00:36:37;;;;;;;4.45;2.00;;;;;;;;;;4999543;28;20437;-31
2024/01/13 00:39:03;;;;;;;2.95;2.08;;;;;;;;;;5017457;28;20034;-32
2024/01/13 00:41:29;;;;;;;4.90;2.38;;;;;;;;;;5017391;28;20037;-30
2024/01/13 00:43:56;;;;;;;5.93;2.72;;;;;;;;;;5017068;28;20343;-30
2024/01/13 00:46:22;;;;;;;7.75;2.78;;;;;;;;;;5017080;28;20030;-30
2024/01/13 00:48:48;;;;;;;8.27;2.65;;;;;;;;;;5016873;28;20036;-31
2024/01/13 00:51:14;;;;;;;4.40;2.15;;;;;;;;;;5017239;28;20045;-30
2024/01/13 00:53:41;;;;;;;4.68;1.90;;;;;;;;;;5016790;28;20092;-31
2024/01/13 00:56:07;;;;;;;6.70;2.03;;;;;;;;;;5016921;28;20025;-30
2024/01/13 00:58:33;;;;;;;6.05;2.15;;;;;;;;;;5017177;28;20030;-30
2024/01/13 01:01:00;;;;;;;7.97;2.22;;;;;;;;;;5016771;28;20112;-29
2024/01/13 01:03:29;;;;;;;9.02;2.40;;;;;;;;;;5016481;28;20512;-30
2024/01/13 01:05:56;;;;;;;5.65;2.35;;;;;;;;;;5017034;28;20045;-31
2024/01/13 01:08:22;;;;;;;7.22;2.72;;;;;;;;;;4999395;28;20053;-31
2024/01/13 01:10:48;;;;;;;3.95;1.75;;;;;;;;;;5016556;28;20052;-29
2024/01/13 01:13:14;;;;;;;5.53;1.65;;;;;;;;;;5016527;28;20022;-31
2024/01/13 01:15:41;;;;;;;4.88;1.95;;;;;;;;;;5016449;28;20104;-31
2024/01/13 01:18:07;;;;;;;7.22;2.20;;;;;;;;;;5016736;28;20437;-30
2024/01/13 01:20:33;;;;;;;6.20;2.05;;;;;;;;;;5016359;28;20069;-36
2024/01/13 01:22:59;;;;;;;6.05;2.08;;;;;;;;;;5016310;28;20026;-30
2024/01/13 01:25:25;;;;;;;2.50;1.60;;;;;;;;;;5016365;28;20022;-29
2024/01/13 01:27:52;;;;;;;3.53;2.15;;;;;;;;;;5016482;28;20053;-29
2024/01/13 01:30:18;;;;;;;4.15;1.80;;;;;;;;;;5016251;28;20030;-30
2024/01/13 01:32:44;;;;;;;3.72;1.73;;;;;;;;;;5016072;28;20022;-30
2024/01/13 01:35:10;;;;;;;4.25;1.92;;;;;;;;;;5016409;28;20022;-30
2024/01/13 01:37:36;;;;;;;5.47;2.05;;;;;;;;;;5016373;28;20444;-32
2024/01/13 01:40:03;;;;;;;6.93;2.35;;;;;;;;;;5016327;28;20034;-32
2024/01/13 01:42:29;;;;;;;3.97;1.80;;;;;;;;;;5015884;28;20096;-31
2024/01/13 01:44:56;;;;;;;5.55;1.63;;;;;;;;;;5015952;28;20438;-30
2024/01/13 01:47:22;;;;;;;3.22;2.47;;;;;;;;;;5015116;28;20029;-33
2024/01/13 01:49:49;;;;;;;5.07;1.80;;;;;;;;;;5016389;28;20117;-30
2024/01/13 01:52:16;;;;;;;2.72;1.95;;;;;;;;;;5016033;28;20022;-30
2024/01/13 01:54:42;;;;;;;4.85;2.13;;;;;;;;;;5016069;28;20075;-27
2024/01/13 01:57:11;;;;;;;6.28;2.40;;;;;;;;;;5016025;28;20108;-30
2024/01/13 01:59:37;;;;;;;3.45;2.00;;;;;;;;;;5015932;28;20026;-30
2024/01/13 02:02:04;;;;;;;3.20;1.90;;;;;;;;;;5015872;28;20380;-32
2024/01/13 02:04:30;;;;;;;3.53;1.80;;;;;;;;;;5015433;28;20117;-30
2024/01/13 02:06:56;;;;;;;3.65;2.05;;;;;;;;;;5015488;28;20465;-30
2024/01/13 02:09:23;;;;;;;3.80;2.33;;;;;;;;;;4998285;28;20045;-31
2024/01/13 02:11:49;;;;;;;3.10;1.83;;;;;;;;;;4998122;28;20021;-29
2024/01/13 02:14:15;;;;;;;2.50;1.83;;;;;;;;;;5015482;28;20026;-30
2024/01/13 02:16:42;;;;;;;5.47;2.38;;;;;;;;;;5015706;28;20025;-29
2024/01/13 02:19:08;;;;;;;6.53;2.08;;;;;;;;;;5015293;28;20037;-30
2024/01/13 02:21:38;;;;;;;2.67;2.38;;;;;;;;;;5015641;28;20037;-30
2024/01/13 02:24:04;;;;;;;2.53;2.10;;;;;;;;;;5015226;28;20477;-30
2024/01/13 02:26:34;;;;;;;9.77;2.42;;;;;;;;;;5015318;28;20343;-31
2024/01/13 02:29:00;;;;;;;4.80;2.15;;;;;;;;;;5015419;28;20026;-31
2024/01/13 02:31:26;;;;;;;4.63;1.75;;;;;;;;;;5015472;28;20067;-31
2024/01/13 02:33:53;;;;;;;3.70;2.58;;;;;;;;;;5015021;28;20026;-29
2024/01/13 02:36:19;;;;;;;4.07;2.08;;;;;;;;;;5015404;28;20112;-33
2024/01/13 02:38:45;;;;;;;3.50;2.72;;;;;;;;;;4998020;28;20338;-30
2024/01/13 02:41:11;;;;;;;3.28;2.58;;;;;;;;;;5015066;28;20040;-30
2024/01/13 02:43:37;;;;;;;3.15;1.90;;;;;;;;;;5015020;28;20495;-30
2024/01/13 02:46:04;;;;;;;4.22;1.92;;;;;;;;;;5015306;28;20029;-30
2024/01/13 02:48:32;;;;;;;2.70;1.85;;;;;;;;;;5015227;28;20084;-31
2024/01/13 02:50:59;;;;;;;4.00;2.00;;;;;;;;;;4998171;28;20049;-30
2024/01/13 02:53:25;;;;;;;3.00;1.55;;;;;;;;;;5014982;28;20412;-30
2024/01/13 02:55:52;;;;;;;2.65;1.60;;;;;;;;;;5015165;28;20349;-30
2024/01/13 02:58:18;;;;;;;2.58;1.65;;;;;;;;;;4997503;28;20044;-30
2024/01/13 03:00:44;;;;;;;3.30;2.00;;;;;;;;;;5014912;28;20026;-29
2024/01/13 03:03:10;;;;;;;6.90;2.30;;;;;;;;;;5014698;28;20096;-29
2024/01/13 03:05:36;;;;;;;5.70;1.90;;;;;;;;;;5014855;28;20030;-29
2024/01/13 03:08:02;;;;;;;9.23;1.75;;;;;;;;;;5015024;28;20030;-30
2024/01/13 03:10:31;;;;;;;3.42;1.70;;;;;;;;;;5015062;28;20021;-30
2024/01/13 03:12:57;;;;;;;3.22;2.00;;;;;;;;;;5015733;28;20037;-30
2024/01/13 03:15:23;;;;;;;3.95;1.77;;;;;;;;;;4997492;28;20037;-30
2024/01/13 03:17:49;;;;;;;2.83;2.05;;;;;;;;;;5015483;28;20175;-30
2024/01/13 03:20:15;;;;;;;3.08;2.20;;;;;;;;;;5014994;28;20030;-31
2024/01/13 03:22:41;;;;;;;4.05;1.92;;;;;;;;;;5014578;28;20029;-30
2024/01/13 03:25:08;;;;;;;1.95;1.48;;;;;;;;;;5014674;28;20034;-28
2024/01/13 03:27:34;;;;;;;7.43;1.90;;;;;;;;;;5014808;28;20030;-30
2024/01/13 03:30:00;;;;;;;3.65;2.20;;;;;;;;;;5014605;28;20450;-31
2024/01/13 03:32:26;;;;;;;3.10;1.55;;;;;;;;;;5014687;28;20095;-30
2024/01/13 03:34:52;;;;;;;2.33;2.05;;;;;;;;;;5014515;28;20036;-30
2024/01/13 03:37:18;;;;;;;2.28;1.70;;;;;;;;;;5014516;28;20092;-29
2024/01/13 03:39:45;;;;;;;3.08;1.92;;;;;;;;;;5014776;28;20357;-30
2024/01/13 03:42:11;;;;;;;4.22;1.60;;;;;;;;;;5014412;28;20037;-29
2024/01/13 03:44:37;;;;;;;2.38;1.85;;;;;;;;;;5014679;28;20391;-32
2024/01/13 03:47:03;;;;;;;3.05;1.83;;;;;;;;;;5014365;28;20029;-30
2024/01/13 03:49:30;;;;;;;3.25;1.60;;;;;;;;;;5014422;28;20018;-30
2024/01/13 03:51:56;;;;;;;2.00;1.83;;;;;;;;;;5014305;28;20361;-30
2024/01/13 03:54:23;;;;;;;3.00;2.17;;;;;;;;;;5014659;28;20079;-31
2024/01/13 03:56:51;;;;;;;2.92;1.73;;;;;;;;;;5014537;28;20101;-30
2024/01/13 03:59:17;;;;;;;4.88;2.00;;;;;;;;;;5014286;28;20045;-30
2024/01/13 04:01:43;;;;;;;2.05;1.83;;;;;;;;;;4997654;28;20108;-31
2024/01/13 04:04:09;;;;;;;1.80;1.65;;;;;;;;;;5014086;28;20046;-30
2024/01/13 04:06:42;;;;;;;2.65;1.80;;;;;;;;;;5014617;28;20032;-30
2024/01/13 04:09:08;;;;;;;2.58;1.58;;;;;;;;;;5014373;28;20458;-30
2024/01/13 04:11:34;;;;;;;1.90;1.63;;;;;;;;;;5016633;28;20393;-32
2024/01/13 04:14:00;;;;;;;2.65;1.70;;;;;;;;;;5017817;28;20022;-30
2024/01/13 04:16:27;;;;;;;4.93;1.90;;;;;;;;;;5017657;28;20036;-30
2024/01/13 04:18:53;;;;;;;1.88;1.70;;;;;;;;;;5017636;28;20053;-31
2024/01/13 04:21:19;;;;;;;2.25;1.48;;;;;;;;;;5017844;28;20026;-30
2024/01/13 04:23:45;;;;;;;3.55;1.65;;;;;;;;;;5017426;28;20362;-31
2024/01/13 04:26:11;;;;;;;1.70;1.50;;;;;;;;;;5017722;28;20058;-30
2024/01/13 04:28:38;;;;;;;4.47;1.80;;;;;;;;;;5017635;28;20050;-30
2024/01/13 04:31:07;;;;;;;1.95;1.60;;;;;;;;;;5017343;28;20022;-30
2024/01/13 04:33:34;;;;;;;3.15;1.67;;;;;;;;;;5017469;28;20026;-30
2024/01/13 04:36:00;;;;;;;2.90;2.08;;;;;;;;;;5017244;28;20026;-30
2024/01/13 04:38:26;;;;;;;1.60;1.50;;;;;;;;;;5017280;28;20022;-30
2024/01/13 04:40:52;;;;;;;4.07;1.70;;;;;;;;;;5017205;28;20038;-30
2024/01/13 04:43:18;;;;;;;1.70;1.30;;;;;;;;;;5017104;28;20038;-33
2024/01/13 04:45:44;;;;;;;1.95;1.42;;;;;;;;;;5017434;28;20025;-31
2024/01/13 04:48:13;;;;;;;3.25;2.00;;;;;;;;;;5017233;28;20088;-30
2024/01/13 04:50:39;;;;;;;3.10;1.90;;;;;;;;;;4999942;28;20079;-30
2024/01/13 04:53:05;;;;;;;2.85;1.50;;;;;;;;;;5016933;28;20018;-31
2024/01/13 04:55:32;;;;;;;3.13;1.88;;;;;;;;;;4999692;28;20468;-30
2024/01/13 04:57:58;;;;;;;2.88;1.52;;;;;;;;;;5016870;28;20034;-30
2024/01/13 05:00:24;;;;;;;1.95;1.70;;;;;;;;;;5016874;28;20377;-29
2024/01/13 05:02:50;;;;;;;4.85;1.92;;;;;;;;;;5016929;28;20053;-28
2024/01/13 05:05:16;;;;;;;2.50;2.03;;;;;;;;;;4999485;28;20034;-29
2024/01/13 05:07:42;;;;;;;2.25;2.00;;;;;;;;;;5016450;28;20111;-29
2024/01/13 05:10:08;;;;;;;2.63;1.88;;;;;;;;;;5016533;28;20461;-29
2024/01/13 05:12:35;;;;;;;2.15;1.92;;;;;;;;;;5016808;28;20400;-27
2024/01/13 05:15:02;;;;;;;1.73;1.60;;;;;;;;;;5016724;28;20124;-30
2024/01/13 05:17:28;;;;;;;2.13;1.42;;;;;;;;;;5017332;28;20034;-30
2024/01/13 05:19:54;;;;;;;5.53;2.45;;;;;;;;;;5016999;28;20028;-31
2024/01/13 05:22:21;;;;;;;2.38;1.80;;;;;;;;;;4997988;28;20032;-30
2024/01/13 05:24:47;;;;;;;2.08;1.77;;;;;;;;;;5016324;28;20036;-30
2024/01/13 05:27:14;;;;;;;1.65;1.55;;;;;;;;;;5016288;28;20049;-31
2024/01/13 05:29:41;;;;;;;3.10;1.92;;;;;;;;;;5016311;28;20029;-31
2024/01/13 05:32:07;;;;;;;2.15;1.50;;;;;;;;;;5016461;28;20400;-30
2024/01/13 05:34:34;;;;;;;1.35;1.23;;;;;;;;;;5016439;28;20022;-30
2024/01/13 05:37:01;;;;;;;2.75;2.22;;;;;;;;;;4998789;28;20472;-30
2024/01/13 05:39:27;;;;;;;2.53;1.73;;;;;;;;;;5015973;28;20036;-31
2024/01/13 05:41:53;;;;;;;2.40;1.90;;;;;;;;;;5016077;28;20048;-30
2024/01/13 05:44:19;;;;;;;4.35;2.08;;;;;;;;;;5015863;28;20026;-30
2024/01/13 05:46:45;;;;;;;3.10;1.58;;;;;;;;;;5015869;28;20021;-31
2024/01/13 05:49:12;;;;;;;2.05;1.52;;;;;;;;;;5015713;28;20052;-30
2024/01/13 05:51:38;;;;;;;2.10;1.50;;;;;;;;;;5016139;28;20412;-30
2024/01/13 05:54:04;;;;;;;3.03;2.20;;;;;;;;;;5015613;28;20053;-29
2024/01/13 05:56:30;;;;;;;2.22;1.25;;;;;;;;;;5015972;28;20050;-30
2024/01/13 05:58:56;;;;;;;3.67;1.50;;;;;;;;;;5015974;28;20393;-29
2024/01/13 06:01:25;;;;;;;2.63;1.55;;;;;;;;;;5015774;28;20449;-31
2024/01/13 06:03:51;;;;;;;2.50;1.55;;;;;;;;;;4998633;28;20111;-30
2024/01/13 06:06:18;;;;;;;1.58;1.48;;;;;;;;;;5015646;28;20073;-30
2024/01/13 06:08:44;;;;;;;2.50;1.30;;;;;;;;;;5015775;28;20030;-29
2024/01/13 06:11:11;;;;;;;2.42;2.13;;;;;;;;;;5015731;28;20030;-31
2024/01/13 06:13:37;;;;;;;1.55;1.45;;;;;;;;;;4998109;28;20025;-31
2024/01/13 06:16:03;;;;;;;2.25;1.38;;;;;;;;;;5015472;28;20405;-31
2024/01/13 06:18:29;;;;;;;7.90;1.67;;;;;;;;;;4998903;28;20036;-30
2024/01/13 06:20:55;;;;;;;5.25;2.85;;;;;;;;;;5015624;28;20057;-27
2024/01/13 06:23:22;;;;;;;1.77;1.67;;;;;;;;;;5015335;28;20029;-30
2024/01/13 06:25:48;;;;;;;2.85;1.40;;;;;;;;;;5015584;28;20112;-31
2024/01/13 06:28:15;;;;;;;1.83;1.55;;;;;;;;;;5015124;28;20356;-30
2024/01/13 06:30:41;;;;;;;2.28;1.60;;;;;;;;;;5015465;28;20357;-31
2024/01/13 06:33:07;;;;;;;2.35;1.65;;;;;;;;;;5014821;28;20056;-29
2024/01/13 06:35:34;;;;;;;1.63;1.50;;;;;;;;;;5015142;28;20026;-31
2024/01/13 06:38:00;;;;;;;2.30;2.00;;;;;;;;;;5015368;28;20037;-30
2024/01/13 06:40:26;;;;;;;3.35;2.03;;;;;;;;;;5015444;28;20079;-29
2024/01/13 06:42:52;;;;;;;1.75;1.45;;;;;;;;;;5015007;28;20445;-30
2024/01/13 06:45:18;;;;;;;2.53;1.48;;;;;;;;;;5015044;28;20073;-30
2024/01/13 06:47:44;;;;;;;2.20;1.85;;;;;;;;;;4997680;28;20022;-32
2024/01/13 06:50:10;;;;;;;2.00;1.90;;;;;;;;;;5014987;28;20022;-31
2024/01/13 06:52:38;;;;;;;2.33;2.13;;;;;;;;;;5014938;28;20026;-31
2024/01/13 06:55:04;;;;;;;2.45;1.70;;;;;;;;;;5014919;28;20018;-30
2024/01/13 06:57:31;;;;;;;1.98;1.40;;;;;;;;;;4997567;28;20030;-32
2024/01/13 06:59:57;;;;;;;1.90;1.60;;;;;;;;;;5015134;28;20353;-30
2024/01/13 07:02:23;;;;;;;2.13;1.75;;;;;;;;;;5014551;28;20040;-31
2024/01/13 07:04:52;;;;;;;4.00;1.73;;;;;;;;;;4997631;28;20030;-30
2024/01/13 07:07:18;;;;;;;2.28;1.70;;;;;;;;;;5015188;28;20037;-30
2024/01/13 07:09:44;;;;;;;2.67;2.05;;;;;;;;;;5014796;28;20473;-31
2024/01/13 07:12:11;;;;;;;2.33;1.50;;;;;;;;;;5014891;28;20026;-28
2024/01/13 07:14:37;;;;;;;1.70;1.52;;;;;;;;;;5014738;28;20034;-29
2024/01/13 07:17:03;;;;;;;1.80;1.70;;;;;;;;;;5014948;28;20022;-31
2024/01/13 07:19:29;;;;;;;1.38;1.23;;;;;;;;;;5014967;28;20084;-30
2024/01/13 07:21:55;;;;;;;1.88;1.63;;;;;;;;;;5014567;28;20118;-29
2024/01/13 07:24:22;;;;;;;2.42;2.00;;;;;;;;;;5014903;28;20053;-31
2024/01/13 07:26:48;;;;;;;2.95;2.03;;;;;;;;;;5014515;28;20033;-30
2024/01/13 07:29:15;;;;;;;2.22;1.75;;;;;;;;;;5014746;28;20022;-31
2024/01/13 07:31:41;;;;;;;2.25;1.83;;;;;;;;;;5014499;28;20025;-27
2024/01/13 07:34:08;;;;;;;2.75;1.42;;;;;;;;;;5014476;28;20026;-30
2024/01/13 07:36:34;;;;;;;2.33;1.73;;;;;;;;;;5014982;28;20022;-29
2024/01/13 07:39:00;;;;;;;1.67;1.42;;;;;;;;;;5014656;28;20099;-31
2024/01/13 07:41:26;;;;;;;1.58;1.42;;;;;;;;;;5014733;28;20038;-32
2024/01/13 07:43:54;;;;;;;1.80;1.67;;;;;;;;;;5014398;28;20153;-32
2024/01/13 07:46:20;;;;;;;2.17;1.58;;;;;;;;;;5016226;28;20508;-32
2024/01/13 07:48:46;;;;;;;1.92;1.55;;;;;;;;;;5018083;28;20037;-28
2024/01/13 07:51:12;;;;;;;3.67;1.15;;;;;;;;;;5018122;28;20030;-28
2024/01/13 07:53:39;;;;;;;2.58;1.70;;;;;;;;;;5017993;28;20030;-29
2024/01/13 07:56:05;;;;;;;1.50;1.40;;;;;;;;;;5018277;28;20026;-31
2024/01/13 07:58:32;;;;;;;4.45;1.50;;;;;;;;;;5000894;28;20034;-28
2024/01/13 08:00:58;;;;;;;2.47;1.92;;;;;;;;;;5018912;28;20026;-31
2024/01/13 08:03:24;;;;;;;2.33;1.98;;;;;;;;;;5017548;28;20507;-29
2024/01/13 08:05:50;;;;;;;5.55;3.22;;;;;;;;;;5017845;28;20058;-30
2024/01/13 08:08:16;;;;;;;1.50;1.30;;;;;;;;;;5018006;28;20025;-29
2024/01/13 08:10:43;;;;;;;1.40;1.30;;;;;;;;;;5017724;28;20022;-31
2024/01/13 08:13:10;;;;;;;2.50;1.50;;;;;;;;;;5017706;28;20041;-29
2024/01/13 08:15:36;;;;;;;3.33;1.48;;;;;;;;;;5017849;28;20030;-28
2024/01/13 08:18:02;;;;;;;1.65;1.55;;;;;;;;;;5017603;28;20030;-27
2024/01/13 08:20:28;;;;;;;2.28;1.40;;;;;;;;;;5000332;28;20062;-26
2024/01/13 08:22:55;;;;;;;2.35;2.15;;;;;;;;;;5017530;28;20026;-32
2024/01/13 08:25:21;;;;;;;2.20;1.55;;;;;;;;;;5017726;28;20105;-28
2024/01/13 08:27:47;;;;;;;1.63;1.33;;;;;;;;;;5017651;28;20029;-31
2024/01/13 08:30:13;;;;;;;1.58;1.42;;;;;;;;;;5017301;28;20112;-30
2024/01/13 08:32:39;;;;;;;1.60;1.50;;;;;;;;;;5017551;28;20334;-31
2024/01/13 08:35:07;;;;;;;2.40;1.27;;;;;;;;;;5017541;28;20329;-37
2024/01/13 08:37:33;;;;;;;2.10;1.90;;;;;;;;;;5017152;28;20022;-31
2024/01/13 08:39:59;;;;;;;1.92;1.70;;;;;;;;;;5017366;28;20105;-32
2024/01/13 08:42:25;;;;;;;3.25;1.23;;;;;;;;;;5017056;28;20353;-29
2024/01/13 08:44:51;;;;;;;3.35;2.03;;;;;;;;;;4999760;28;20365;-28
2024/01/13 08:47:17;;;;;;;1.92;1.73;;;;;;;;;;5016878;28;20092;-29
2024/01/13 08:49:44;;;;;;;2.95;1.60;;;;;;;;;;5016974;28;20029;-29
2024/01/13 08:52:10;;;;;;;3.42;1.58;;;;;;;;;;5017070;28;20080;-27
2024/01/13 08:54:36;;;;;;;1.58;1.48;;;;;;;;;;5017118;28;20045;-27
2024/01/13 08:57:04;;;;;;;2.50;2.10;;;;;;;;;;4999228;28;20025;-31
2024/01/13 08:59:32;;;;;;;1.60;1.50;;;;;;;;;;5016708;28;20030;-28
2024/01/13 09:01:59;;;;;;;1.98;1.50;;;;;;;;;;5016695;28;20033;-30
2024/01/13 09:04:25;;;;;;;2.38;1.80;;;;;;;;;;5016863;28;20046;-28
2024/01/13 09:06:51;;;;;;;1.88;1.67;;;;;;;;;;5017035;28;20026;-30
2024/01/13 09:09:17;;;;;;;1.70;1.58;;;;;;;;;;5016574;28;20033;-31
2024/01/13 09:11:45;;;;;;;1.48;1.30;;;;;;;;;;5016609;28;20477;-29
2024/01/13 09:14:11;;;;;;;2.50;1.75;;;;;;;;;;5016829;28;20098;-31
2024/01/13 09:16:38;;;;;;;4.97;1.52;;;;;;;;;;5016495;28;20080;-30
2024/01/13 09:19:04;;;;;;;1.50;1.30;;;;;;;;;;5016740;28;20441;-27
2024/01/13 09:21:31;;;;;;;4.28;1.70;;;;;;;;;;5016441;28;20519;-30
2024/01/13 09:23:58;;;;;;;1.58;1.48;;;;;;;;;;5016596;28;20101;-31
2024/01/13 09:26:25;;;;;;;4.20;1.85;;;;;;;;;;5017078;28;20056;-31
2024/01/13 09:28:53;;;;;;;1.10;1.00;;;;;;;;;;5016521;28;20114;-33
2024/01/13 09:31:19;;;;;;;3.75;1.52;;;;;;;;;;5016201;28;20030;-31
2024/01/13 09:33:45;;;;;;;1.85;1.38;;;;;;;;;;5016174;28;20079;-30
2024/01/13 09:36:12;;;;;;;1.45;1.35;;;;;;;;;;5016386;28;20064;-31
2024/01/13 09:38:38;;;;;;;1.55;1.33;;;;;;;;;;5016037;28;20040;-27
2024/01/13 09:41:04;;;;;;;1.67;1.58;;;;;;;;;;5016373;28;20021;-27
2024/01/13 09:43:36;;;;;;;1.92;1.60;;;;;;;;;;4998688;28;20033;-33
2024/01/13 09:46:03;;;;;;;2.20;2.03;;;;;;;;;;5016295;28;20330;-31
2024/01/13 09:48:29;;;;;;;2.45;1.52;;;;;;;;;;5015838;28;20025;-32
2024/01/13 09:50:56;;;;;;;2.20;1.52;;;;;;;;;;5015896;28;20022;-30
2024/01/13 09:53:25;;;;;;;2.85;2.63;;;;;;;;;;5015771;28;20025;-29
2024/01/13 09:55:53;;;;;;;1.70;1.42;;;;;;;;;;5016085;28;20045;-30
2024/01/13 09:58:19;;;;;;;1.40;1.30;;;;;;;;;;5016045;28;20037;-31
2024/01/13 10:00:45;;;;;;;2.28;1.75;;;;;;;;;;5015991;28;20048;-27
2024/01/13 10:03:12;;;;;;;1.40;1.20;;;;;;;;;;5015393;28;20053;-26
2024/01/13 10:05:38;;;;;;;2.47;1.83;;;;;;;;;;5015891;28;20483;-28
2024/01/13 10:08:05;;;;;;;1.73;1.38;;;;;;;;;;5014961;28;20396;-32
2024/01/13 10:10:31;;;;;;;1.67;1.50;;;;;;;;;;5015814;28;20326;-33
2024/01/13 10:12:58;;;;;;;2.40;1.63;;;;;;;;;;5015759;28;20033;-29
2024/01/13 10:15:24;;;;;;;1.88;1.30;;;;;;;;;;5015515;28;20026;-31
2024/01/13 10:17:53;;;;;;;1.70;1.40;;;;;;;;;;5015520;28;20033;-31
2024/01/13 10:20:19;;;;;;;2.25;1.48;;;;;;;;;;5015963;28;20352;-34
2024/01/13 10:22:45;;;;;;;1.60;1.50;;;;;;;;;;5015616;28;20461;-33
2024/01/13 10:25:11;;;;;;;1.90;1.80;;;;;;;;;;5015333;28;20040;-34
2024/01/13 10:27:38;;;;;;;1.58;1.48;;;;;;;;;;5015238;28;20112;-28
2024/01/13 10:30:07;;;;;;;2.08;1.63;;;;;;;;;;5015242;28;20079;-29
2024/01/13 10:32:34;;;;;;;3.30;1.60;;;;;;;;;;5015435;28;20366;-32
2024/01/13 10:35:00;;;;;;;1.65;1.40;;;;;;;;;;5015459;28;20026;-28
2024/01/13 10:37:27;;;;;;;2.30;1.40;;;;;;;;;;5015560;28;20384;-30
2024/01/13 10:39:54;;;;;;;1.27;1.10;;;;;;;;;;5015064;28;20104;-33
2024/01/13 10:42:22;;;;;;;1.73;1.63;;;;;;;;;;5015260;28;20120;-29
2024/01/13 10:44:58;;;;;;;1.08;1.05;;;;;;;;;;5015295;28;20041;-29
2024/01/13 10:47:31;;;;;;;5.20;1.95;;;;;;;;;;5015268;28;20029;-29
2024/01/13 10:49:58;;;;;;;2.13;1.92;;;;;;;;;;5014958;28;20060;-30
2024/01/13 10:52:29;;;;;;;1.85;1.60;;;;;;;;;;4998009;28;20041;-27
2024/01/13 10:54:57;;;;;;;2.35;1.60;;;;;;;;;;5015249;28;20349;-28
2024/01/13 10:57:24;;;;;;;1.92;1.48;;;;;;;;;;5014861;28;20069;-30
2024/01/13 10:59:53;;;;;;;2.40;1.38;;;;;;;;;;5015133;28;20034;-32
2024/01/13 11:02:19;;;;;;;3.65;1.73;;;;;;;;;;5014802;28;20026;-33
2024/01/13 11:04:47;;;;;;;1.98;1.40;;;;;;;;;;5015070;28;20389;-32
2024/01/13 11:07:13;;;;;;;1.63;1.27;;;;;;;;;;5014974;28;20422;-30
2024/01/13 11:09:40;;;;;;;4.72;1.40;;;;;;;;;;5015034;28;20097;-31
2024/01/13 11:12:20;;;;;;;1.35;1.17;;;;;;;;;;5014756;28;20357;-32
2024/01/13 11:14:59;;;;;;;2.20;1.40;;;;;;;;;;5015071;28;20110;-30
2024/01/13 11:17:25;;;;;;;1.50;1.40;;;;;;;;;;5015056;28;20271;-33
2024/01/13 11:19:51;;;;;;;2.45;1.77;;;;;;;;;;5015977;28;20499;-31
2024/01/13 11:22:47;;;;;;;1.63;1.50;;;;;;;;;;5018907;28;20400;-30
2024/01/13 11:25:25;;;;;;;1.30;1.20;;;;;;;;;;4998158;28;20034;-27
2024/01/13 11:27:58;;;;;;;4.15;1.55;;;;;;;;;;5018753;28;20076;-30
2024/01/13 11:30:31;;;;;;;1.60;1.48;;;;;;;;;;5018532;28;20078;-31
2024/01/13 11:32:57;;;;;;;1.60;1.50;;;;;;;;;;5018440;28;20108;-30
2024/01/13 11:35:25;;;;;;;1.58;1.48;;;;;;;;;;5018768;28;20022;-30
2024/01/13 11:37:54;;;;;;;1.75;1.65;;;;;;;;;;5018332;28;20112;-32
2024/01/13 11:40:21;;;;;;;2.10;1.25;;;;;;;;;;5018262;28;20029;-31
2024/01/13 11:42:47;;;;;;;4.20;1.42;;;;;;;;;;5001013;28;20026;-29
2024/01/13 11:45:13;;;;;;;1.75;1.65;;;;;;;;;;5018240;28;20433;-30
2024/01/13 11:47:39;;;;;;;1.27;1.23;;;;;;;;;;5000817;28;20092;-33
2024/01/13 11:50:25;;;;;;;1.55;1.20;;;;;;;;;;5018356;28;20022;-30
2024/01/13 11:52:51;;;;;;;2.55;1.73;;;;;;;;;;5018289;28;20018;-29
2024/01/13 11:55:17;;;;;;;1.92;1.30;;;;;;;;;;5018319;28;20026;-29
2024/01/13 11:57:44;;;;;;;2.55;1.70;;;;;;;;;;5018350;28;20418;-31
2024/01/13 12:00:10;;;;;;;1.75;1.30;;;;;;;;;;5018015;28;20037;-31
2024/01/13 12:02:36;;;;;;;3.10;1.55;;;;;;;;;;5017936;28;20121;-29
2024/01/13 12:05:07;;;;;;;2.40;1.80;;;;;;;;;;5018170;28;20031;-30
2024/01/13 12:07:33;;;;;;;1.75;1.60;;;;;;;;;;5018153;28;20022;-30
2024/01/13 12:09:59;;;;;;;1.70;1.42;;;;;;;;;;5017799;28;20034;-29
2024/01/13 12:12:26;;;;;;;2.05;1.65;;;;;;;;;;5017753;28;20018;-31
2024/01/13 12:14:52;;;;;;;1.42;1.33;;;;;;;;;;5018040;28;20076;-30
2024/01/13 12:17:18;;;;;;;1.40;1.33;;;;;;;;;;5017697;28;20030;-29
2024/01/13 12:19:45;;;;;;;1.42;1.30;;;;;;;;;;5018215;28;20018;-28
2024/01/13 12:22:11;;;;;;;1.40;1.30;;;;;;;;;;5000921;28;20032;-27
2024/01/13 12:24:39;;;;;;;2.15;1.52;;;;;;;;;;5017884;28;20380;-31
2024/01/13 12:27:05;;;;;;;1.65;1.40;;;;;;;;;;5017786;28;20037;-28
2024/01/13 12:29:34;;;;;;;1.50;1.40;;;;;;;;;;5017461;28;20026;-28
2024/01/13 12:32:04;;;;;;;1.88;1.35;;;;;;;;;;5016723;28;20053;-29
2024/01/13 12:34:35;;;;;;;1.80;1.60;;;;;;;;;;5017450;28;20461;-27
2024/01/13 12:37:03;;;;;;;1.83;1.20;;;;;;;;;;5017252;28;20256;-28
2024/01/13 12:39:30;;;;;;;2.47;1.35;;;;;;;;;;5017307;28;20030;-29
2024/01/13 12:41:56;;;;;;;1.30;1.10;;;;;;;;;;5000662;28;20073;-30
2024/01/13 12:44:23;;;;;;;1.30;1.20;;;;;;;;;;5017478;28;20330;-27
2024/01/13 12:46:53;;;;;;;2.08;1.70;;;;;;;;;;5017456;28;20034;-28
2024/01/13 12:49:19;;;;;;;1.33;1.13;;;;;;;;;;5017326;28;20030;-32
2024/01/13 12:51:47;;;;;;;3.75;1.60;;;;;;;;;;5017258;28;20022;-30
2024/01/13 12:54:17;;;;;;;2.33;2.00;;;;;;;;;;5017169;28;20064;-38
2024/01/13 12:56:44;;;;;;;2.13;1.70;;;;;;;;;;5016967;28;20030;-31
2024/01/13 12:59:10;;;;;;;4.55;1.48;;;;;;;;;;5016903;28;20030;-27
2024/01/13 13:01:36;;;;;;;1.73;1.38;;;;;;;;;;5017073;28;20445;-33
2024/01/13 13:04:03;;;;;;;1.42;1.23;;;;;;;;;;5016999;28;20058;-27
2024/01/13 13:06:30;;;;;;;1.40;1.30;;;;;;;;;;5016762;28;20414;-29
2024/01/13 13:08:57;;;;;;;1.50;1.40;;;;;;;;;;5016685;28;20037;-29
2024/01/13 13:11:23;;;;;;;2.47;1.38;;;;;;;;;;5016935;28;20022;-30
2024/01/13 13:13:50;;;;;;;2.38;1.48;;;;;;;;;;5017106;28;20437;-27
2024/01/13 13:16:16;;;;;;;1.95;1.75;;;;;;;;;;5016860;28;20030;-28
2024/01/13 13:18:43;;;;;;;1.45;1.33;;;;;;;;;;5016528;28;20357;-28
2024/01/13 13:21:10;;;;;;;1.45;1.35;;;;;;;;;;5016777;28;20021;-29
2024/01/13 13:23:36;;;;;;;1.70;1.25;;;;;;;;;;5016327;28;20050;-29
2024/01/13 13:26:02;;;;;;;1.92;1.60;;;;;;;;;;5017178;28;20096;-31
2024/01/13 13:28:29;;;;;;;1.75;1.50;;;;;;;;;;5016221;28;20133;-31
2024/01/13 13:30:55;;;;;;;1.55;1.30;;;;;;;;;;5016255;28;20496;-31
2024/01/13 13:33:22;;;;;;;1.65;1.30;;;;;;;;;;5016462;28;20093;-29
2024/01/13 13:35:49;;;;;;;1.38;1.35;;;;;;;;;;5016252;28;20097;-31
2024/01/13 13:38:16;;;;;;;1.63;1.52;;;;;;;;;;5016405;28;20029;-29
2024/01/13 13:40:42;;;;;;;1.63;1.50;;;;;;;;;;5016331;28;20334;-32
2024/01/13 13:43:08;;;;;;;1.35;1.25;;;;;;;;;;5015349;28;20034;-32
2024/01/13 13:45:34;;;;;;;2.88;1.42;;;;;;;;;;5016079;28;20346;-30
2024/01/13 13:48:01;;;;;;;2.75;1.13;;;;;;;;;;5016190;28;20408;-29
2024/01/13 13:50:30;;;;;;;2.15;1.55;;;;;;;;;;5016206;28;20060;-29
2024/01/13 13:52:57;;;;;;;2.15;1.52;;;;;;;;;;5015841;28;20022;-33
2024/01/13 13:55:24;;;;;;;1.40;1.20;;;;;;;;;;4998668;28;20037;-30
2024/01/13 13:57:50;;;;;;;1.77;1.33;;;;;;;;;;5016098;28;20079;-28
2024/01/13 14:00:17;;;;;;;1.40;1.00;;;;;;;;;;5016378;28;20051;-31
2024/01/13 14:02:43;;;;;;;1.40;1.30;;;;;;;;;;5015436;28;20473;-31
2024/01/13 14:05:16;;;;;;;1.08;1.08;;;;;;;;;;5072862;28;20442;-29
2024/01/13 14:07:43;;;;;;;1.60;1.23;;;;;;;;;;5072261;28;20043;-28
2024/01/13 14:10:09;;;;;;;1.38;1.00;;;;;;;;;;5071954;28;20071;-31
2024/01/13 14:12:35;;;;;;;0.95;0.95;;;;;;;;;;5071809;28;20032;-31
2024/01/13 14:15:01;;;;;;;2.55;1.52;;;;;;;;;;5072132;28;20025;-33
2024/01/13 14:17:27;;;;;;;1.40;1.30;;;;;;;;;;5072037;28;20059;-30
2024/01/13 14:19:53;;;;;;;3.17;1.40;;;;;;;;;;5071746;28;20035;-29
2024/01/13 14:22:20;;;;;;;1.52;1.42;;;;;;;;;;5071549;28;20472;-29
2024/01/13 14:24:46;;;;;;;1.17;1.13;;;;;;;;;;5071570;28;20052;-28
2024/01/13 14:27:12;;;;;;;1.08;1.05;;;;;;;;;;5071885;28;20340;-27
2024/01/13 14:29:38;;;;;;;1.02;1.02;;;;;;;;;;5071810;28;20021;-31
2024/01/13 14:32:05;;;;;;;1.25;1.15;;;;;;;;;;5071453;28;20162;-30
2024/01/13 14:34:31;;;;;;;3.30;1.08;;;;;;;;;;5071460;28;20162;-35
2024/01/13 14:36:57;;;;;;;2.47;1.50;;;;;;;;;;5071659;28;20066;-29
2024/01/13 14:39:24;;;;;;;1.75;1.40;;;;;;;;;;5071591;28;20025;-31