Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:03;;;;;;;13.80;5.03;;;;;;;;;;5097089;28;20236;-65
2022/10/28 00:04:31;;;;;;;9.33;5.30;;;;;;;;;;5097473;28;20260;-66
2022/10/28 00:06:59;;;;;;;12.27;4.73;;;;;;;;;;5097245;28;20237;-66
2022/10/28 00:09:26;;;;;;;7.07;4.60;;;;;;;;;;5097184;28;20261;-66
2022/10/28 00:11:54;;;;;;;11.00;4.20;;;;;;;;;;5097097;28;20288;-66
2022/10/28 00:14:23;;;;;;;12.97;5.20;;;;;;;;;;5097306;28;20345;-65
2022/10/28 00:16:51;;;;;;;14.97;4.43;;;;;;;;;;5097131;28;20673;-66
2022/10/28 00:19:18;;;;;;;8.43;4.23;;;;;;;;;;5095749;28;20223;-65
2022/10/28 00:21:46;;;;;;;10.47;4.77;;;;;;;;;;5100865;28;20229;-65
2022/10/28 00:24:14;;;;;;;10.33;5.23;;;;;;;;;;5100924;28;20727;-66
2022/10/28 00:26:43;;;;;;;11.20;4.43;;;;;;;;;;5100758;28;20286;-64
2022/10/28 00:29:12;;;;;;;13.43;4.70;;;;;;;;;;5100844;28;20703;-65
2022/10/28 00:31:41;;;;;;;7.23;4.17;;;;;;;;;;5100750;28;20229;-65
2022/10/28 00:34:10;;;;;;;12.50;5.13;;;;;;;;;;5100932;28;20746;-65
2022/10/28 00:36:40;;;;;;;11.43;5.03;;;;;;;;;;5100695;28;20252;-64
2022/10/28 00:39:10;;;;;;;6.30;4.40;;;;;;;;;;5100674;28;20620;-65
2022/10/28 00:41:39;;;;;;;8.13;4.73;;;;;;;;;;5092388;28;20201;-66
2022/10/28 00:44:21;;;;;;;9.67;5.10;;;;;;;;;;5100597;28;20262;-64
2022/10/28 00:46:52;;;;;;;8.30;4.23;;;;;;;;;;5100128;28;20292;-65
2022/10/28 00:49:21;;;;;;;9.87;4.00;;;;;;;;;;5100643;28;20723;-64
2022/10/28 00:51:52;;;;;;;15.13;4.57;;;;;;;;;;5100603;28;20210;-65
2022/10/28 00:54:20;;;;;;;11.90;4.27;;;;;;;;;;5100268;28;20229;-66
2022/10/28 00:56:50;;;;;;;11.33;4.37;;;;;;;;;;5100359;28;20241;-66
2022/10/28 00:59:19;;;;;;;11.83;6.40;;;;;;;;;;5101508;28;20255;-65
2022/10/28 01:01:47;;;;;;;13.37;3.93;;;;;;;;;;5100143;28;20282;-64
2022/10/28 01:04:17;;;;;;;12.50;4.90;;;;;;;;;;5100137;28;21368;-64
2022/10/28 01:06:44;;;;;;;10.77;4.30;;;;;;;;;;5100583;28;20267;-65
2022/10/28 01:09:12;;;;;;;16.07;4.80;;;;;;;;;;5099938;28;20264;-65
2022/10/28 01:11:53;;;;;;;8.80;4.07;;;;;;;;;;5100329;28;20255;-65
2022/10/28 01:14:24;;;;;;;10.77;4.60;;;;;;;;;;5100194;28;20258;-65
2022/10/28 01:17:01;;;;;;;8.73;4.67;;;;;;;;;;5099679;28;20244;-65
2022/10/28 01:19:45;;;;;;;11.63;4.30;;;;;;;;;;5099873;28;20266;-64
2022/10/28 01:22:18;;;;;;;9.57;4.33;;;;;;;;;;5100232;28;20649;-65
2022/10/28 01:25:03;;;;;;;13.47;4.67;;;;;;;;;;5100010;28;20229;-65
2022/10/28 01:27:51;;;;;;;13.90;4.80;;;;;;;;;;5099750;28;20288;-65
2022/10/28 01:30:19;;;;;;;15.17;4.70;;;;;;;;;;5098626;28;20308;-66
2022/10/28 01:32:54;;;;;;;11.80;4.50;;;;;;;;;;5099589;28;20240;-65
2022/10/28 01:35:24;;;;;;;11.67;4.63;;;;;;;;;;5099888;28;20237;-66
2022/10/28 01:37:57;;;;;;;12.93;4.50;;;;;;;;;;5100116;28;20284;-65
2022/10/28 01:40:29;;;;;;;12.30;4.43;;;;;;;;;;5099646;28;20201;-65
2022/10/28 01:43:00;;;;;;;12.00;4.70;;;;;;;;;;5099495;28;20228;-66
2022/10/28 01:45:31;;;;;;;9.50;4.20;;;;;;;;;;5099144;28;20241;-65
2022/10/28 01:48:01;;;;;;;11.13;4.47;;;;;;;;;;5099781;28;20202;-64
2022/10/28 01:50:31;;;;;;;18.37;5.23;;;;;;;;;;5099418;28;20264;-65
2022/10/28 01:53:01;;;;;;;9.57;4.27;;;;;;;;;;5099229;28;20281;-65
2022/10/28 01:55:30;;;;;;;11.70;5.53;;;;;;;;;;5099162;28;20264;-65
2022/10/28 01:57:59;;;;;;;8.97;4.53;;;;;;;;;;5099653;28;20237;-65
2022/10/28 02:00:27;;;;;;;10.20;4.57;;;;;;;;;;5099436;28;20198;-65
2022/10/28 02:02:55;;;;;;;13.30;4.47;;;;;;;;;;5099257;28;20296;-65
2022/10/28 02:05:41;;;;;;;9.97;4.83;;;;;;;;;;5099166;28;20239;-66
2022/10/28 02:08:39;;;;;;;13.43;5.53;;;;;;;;;;5098887;28;20205;-66
2022/10/28 02:11:22;;;;;;;10.93;4.80;;;;;;;;;;5036559;28;20310;-65
2022/10/28 02:13:53;;;;;;;14.07;5.07;;;;;;;;;;5091530;28;20312;-65
2022/10/28 02:16:24;;;;;;;14.13;4.53;;;;;;;;;;5098740;28;20731;-66
2022/10/28 02:18:55;;;;;;;9.57;4.67;;;;;;;;;;5099421;28;20621;-65
2022/10/28 02:21:31;;;;;;;13.63;4.03;;;;;;;;;;5098760;28;20638;-66
2022/10/28 02:24:03;;;;;;;15.70;4.90;;;;;;;;;;5098661;28;20633;-64
2022/10/28 02:26:34;;;;;;;12.23;4.63;;;;;;;;;;5099004;28;20265;-65
2022/10/28 02:29:06;;;;;;;8.87;4.83;;;;;;;;;;5098578;28;20618;-66
2022/10/28 02:31:35;;;;;;;12.33;5.23;;;;;;;;;;5098274;28;20288;-66
2022/10/28 02:34:06;;;;;;;9.27;5.03;;;;;;;;;;5098619;28;20669;-64
2022/10/28 02:36:36;;;;;;;13.50;4.90;;;;;;;;;;5098848;28;20288;-64
2022/10/28 02:39:05;;;;;;;13.03;5.20;;;;;;;;;;5098651;28;20254;-64
2022/10/28 02:41:36;;;;;;;10.27;5.20;;;;;;;;;;5098265;28;20263;-66
2022/10/28 02:44:07;;;;;;;14.07;4.73;;;;;;;;;;5098562;28;20317;-64
2022/10/28 02:46:35;;;;;;;7.27;4.20;;;;;;;;;;5098044;28;20387;-65
2022/10/28 02:49:05;;;;;;;11.70;4.70;;;;;;;;;;5098563;28;20237;-65
2022/10/28 02:51:36;;;;;;;12.93;4.73;;;;;;;;;;5098352;28;20267;-65
2022/10/28 02:54:05;;;;;;;16.43;4.97;;;;;;;;;;5098120;28;20316;-65
2022/10/28 02:56:35;;;;;;;20.13;5.30;;;;;;;;;;5098309;28;20273;-66
2022/10/28 02:59:03;;;;;;;15.37;5.37;;;;;;;;;;5098056;28;20231;-64
2022/10/28 03:01:31;;;;;;;12.17;4.90;;;;;;;;;;5097803;28;20224;-65
2022/10/28 03:03:58;;;;;;;11.87;5.20;;;;;;;;;;5097888;28;20229;-66
2022/10/28 03:06:26;;;;;;;14.20;4.73;;;;;;;;;;5098216;28;20233;-65
2022/10/28 03:08:55;;;;;;;10.97;4.87;;;;;;;;;;5097722;28;20224;-65
2022/10/28 03:11:23;;;;;;;14.07;5.00;;;;;;;;;;5097822;28;20734;-65
2022/10/28 03:13:50;;;;;;;9.03;4.90;;;;;;;;;;5097868;28;20312;-65
2022/10/28 03:16:18;;;;;;;20.17;4.97;;;;;;;;;;5097551;28;20265;-65
2022/10/28 03:18:46;;;;;;;15.17;5.13;;;;;;;;;;5097804;28;20216;-65
2022/10/28 03:21:17;;;;;;;14.53;5.27;;;;;;;;;;5097941;28;20233;-65
2022/10/28 03:23:44;;;;;;;16.03;5.67;;;;;;;;;;5097752;28;20263;-65
2022/10/28 03:26:15;;;;;;;11.17;5.50;;;;;;;;;;5097594;28;20248;-64
2022/10/28 03:28:44;;;;;;;13.77;4.83;;;;;;;;;;5097908;28;20213;-66
2022/10/28 03:31:14;;;;;;;10.53;5.13;;;;;;;;;;5097441;28;20313;-65
2022/10/28 03:33:41;;;;;;;15.60;5.63;;;;;;;;;;5098153;28;20261;-65
2022/10/28 03:36:09;;;;;;;10.30;5.30;;;;;;;;;;5097818;28;20233;-64
2022/10/28 03:38:37;;;;;;;19.53;5.77;;;;;;;;;;5097623;28;20237;-66
2022/10/28 03:41:04;;;;;;;12.97;4.80;;;;;;;;;;5097546;28;20288;-65
2022/10/28 03:43:33;;;;;;;10.20;4.50;;;;;;;;;;5097642;28;20308;-64
2022/10/28 03:46:01;;;;;;;14.57;5.37;;;;;;;;;;5097399;28;20717;-65
2022/10/28 03:48:29;;;;;;;16.87;5.40;;;;;;;;;;5097669;28;20237;-65
2022/10/28 03:50:56;;;;;;;11.83;5.03;;;;;;;;;;5097771;28;20288;-66
2022/10/28 03:53:24;;;;;;;11.50;4.90;;;;;;;;;;5097492;28;20275;-65
2022/10/28 03:55:58;;;;;;;7.43;5.13;;;;;;;;;;5101361;28;20237;-66
2022/10/28 03:58:26;;;;;;;12.67;5.00;;;;;;;;;;5101723;28;20288;-66
2022/10/28 04:00:56;;;;;;;11.83;5.60;;;;;;;;;;5101469;28;20205;-64
2022/10/28 04:03:24;;;;;;;12.67;4.93;;;;;;;;;;5101832;28;20221;-65
2022/10/28 04:05:52;;;;;;;14.13;4.87;;;;;;;;;;5101614;28;20201;-65
2022/10/28 04:08:21;;;;;;;12.20;5.27;;;;;;;;;;5101423;28;20213;-66
2022/10/28 04:10:48;;;;;;;13.33;5.87;;;;;;;;;;5101548;28;20228;-65
2022/10/28 04:13:16;;;;;;;13.27;4.97;;;;;;;;;;5101285;28;20284;-66
2022/10/28 04:15:44;;;;;;;12.63;5.67;;;;;;;;;;5101206;28;20604;-65
2022/10/28 04:18:13;;;;;;;15.97;5.27;;;;;;;;;;5100933;28;20284;-65
2022/10/28 04:20:41;;;;;;;12.87;4.53;;;;;;;;;;5101396;28;20284;-65
2022/10/28 04:23:09;;;;;;;12.47;5.03;;;;;;;;;;5087528;28;20202;-65
2022/10/28 04:25:36;;;;;;;10.33;5.03;;;;;;;;;;5101235;28;20233;-66
2022/10/28 04:28:04;;;;;;;12.37;5.70;;;;;;;;;;5101039;28;20288;-66
2022/10/28 04:30:32;;;;;;;14.27;5.40;;;;;;;;;;5100704;28;20289;-65
2022/10/28 04:32:59;;;;;;;15.60;5.60;;;;;;;;;;5100720;28;20217;-66
2022/10/28 04:35:28;;;;;;;16.57;6.17;;;;;;;;;;5100993;28;20273;-65
2022/10/28 04:37:56;;;;;;;12.23;6.07;;;;;;;;;;5100879;28;20240;-65
2022/10/28 04:40:24;;;;;;;15.43;5.73;;;;;;;;;;5100608;28;20211;-66
2022/10/28 04:42:51;;;;;;;13.03;5.13;;;;;;;;;;5101000;28;20237;-66
2022/10/28 04:45:19;;;;;;;14.83;5.33;;;;;;;;;;5100217;28;20228;-65
2022/10/28 04:47:47;;;;;;;15.27;5.27;;;;;;;;;;5100957;28;20233;-65
2022/10/28 04:50:15;;;;;;;11.80;5.47;;;;;;;;;;5100676;28;20218;-65
2022/10/28 04:52:44;;;;;;;9.67;4.80;;;;;;;;;;5100587;28;20704;-66
2022/10/28 04:55:12;;;;;;;7.80;4.83;;;;;;;;;;5100366;28;20241;-65
2022/10/28 04:57:39;;;;;;;11.17;6.13;;;;;;;;;;5100607;28;20630;-66
2022/10/28 05:00:08;;;;;;;12.63;5.20;;;;;;;;;;5100518;28;20233;-65
2022/10/28 05:02:35;;;;;;;10.40;4.83;;;;;;;;;;5100273;28;20243;-65
2022/10/28 05:05:03;;;;;;;16.57;5.13;;;;;;;;;;5100270;28;20304;-65
2022/10/28 05:07:31;;;;;;;8.90;4.63;;;;;;;;;;5100138;28;20213;-64
2022/10/28 05:10:00;;;;;;;11.77;5.93;;;;;;;;;;5100454;28;20288;-66
2022/10/28 05:12:27;;;;;;;12.90;5.03;;;;;;;;;;5100381;28;20261;-66
2022/10/28 05:14:55;;;;;;;13.83;4.70;;;;;;;;;;5099990;28;20233;-65
2022/10/28 05:17:23;;;;;;;9.43;4.33;;;;;;;;;;5100133;28;20293;-66
2022/10/28 05:19:50;;;;;;;16.30;5.37;;;;;;;;;;5100086;28;20703;-64
2022/10/28 05:22:18;;;;;;;12.10;5.20;;;;;;;;;;5100150;28;20284;-65
2022/10/28 05:24:46;;;;;;;14.30;5.63;;;;;;;;;;5099995;28;20304;-65
2022/10/28 05:27:17;;;;;;;15.60;5.10;;;;;;;;;;5099736;28;20244;-65
2022/10/28 05:29:45;;;;;;;17.03;5.53;;;;;;;;;;5099730;28;20233;-65
2022/10/28 05:32:13;;;;;;;15.00;5.43;;;;;;;;;;5099594;28;20263;-64
2022/10/28 05:34:40;;;;;;;14.77;5.33;;;;;;;;;;5099629;28;20257;-63
2022/10/28 05:37:08;;;;;;;13.67;4.97;;;;;;;;;;5099839;28;20241;-64
2022/10/28 05:39:36;;;;;;;16.67;5.50;;;;;;;;;;5099714;28;20206;-64
2022/10/28 05:42:04;;;;;;;14.70;5.33;;;;;;;;;;5099665;28;20276;-65
2022/10/28 05:44:33;;;;;;;11.57;5.07;;;;;;;;;;5099662;28;20712;-65
2022/10/28 05:47:00;;;;;;;14.67;5.67;;;;;;;;;;5099486;28;20233;-65
2022/10/28 05:49:28;;;;;;;14.87;5.93;;;;;;;;;;5099513;28;20205;-65
2022/10/28 05:51:55;;;;;;;11.97;5.50;;;;;;;;;;5099618;28;20229;-66
2022/10/28 05:54:23;;;;;;;11.20;5.67;;;;;;;;;;5099303;28;20309;-64
2022/10/28 05:56:51;;;;;;;13.00;5.10;;;;;;;;;;5099479;28;20233;-65
2022/10/28 05:59:19;;;;;;;11.30;6.63;;;;;;;;;;5099403;28;20720;-65
2022/10/28 06:01:48;;;;;;;11.83;6.20;;;;;;;;;;5098913;28;20194;-66
2022/10/28 06:04:15;;;;;;;17.67;6.60;;;;;;;;;;5098885;28;20279;-66
2022/10/28 06:06:45;;;;;;;16.43;6.90;;;;;;;;;;5099149;28;20214;-65
2022/10/28 06:09:13;;;;;;;12.23;5.97;;;;;;;;;;5099058;28;20732;-66
2022/10/28 06:11:40;;;;;;;15.07;6.97;;;;;;;;;;5099040;28;20264;-65
2022/10/28 06:14:08;;;;;;;19.33;6.53;;;;;;;;;;5099058;28;20646;-66
2022/10/28 06:16:37;;;;;;;14.07;6.90;;;;;;;;;;5098193;28;20281;-65
2022/10/28 06:19:06;;;;;;;16.03;6.87;;;;;;;;;;5099166;28;20213;-66
2022/10/28 06:21:34;;;;;;;14.67;6.60;;;;;;;;;;5098782;28;20229;-64
2022/10/28 06:24:01;;;;;;;18.73;6.80;;;;;;;;;;5098691;28;20257;-66
2022/10/28 06:26:29;;;;;;;16.27;7.43;;;;;;;;;;5098937;28;20209;-65
2022/10/28 06:28:57;;;;;;;13.90;5.53;;;;;;;;;;5098622;28;20616;-66
2022/10/28 06:31:24;;;;;;;16.77;6.40;;;;;;;;;;5098638;28;20288;-65
2022/10/28 06:33:52;;;;;;;18.93;6.90;;;;;;;;;;5098445;28;20634;-65
2022/10/28 06:36:21;;;;;;;16.70;7.00;;;;;;;;;;5098886;28;20236;-65
2022/10/28 06:38:49;;;;;;;14.43;6.67;;;;;;;;;;5098283;28;20736;-65
2022/10/28 06:41:16;;;;;;;13.87;7.33;;;;;;;;;;5098410;28;20292;-65
2022/10/28 06:43:44;;;;;;;25.37;6.87;;;;;;;;;;5098611;28;20250;-66
2022/10/28 06:46:12;;;;;;;17.00;6.27;;;;;;;;;;5098497;28;20205;-66
2022/10/28 06:48:40;;;;;;;18.83;6.10;;;;;;;;;;5098575;28;20729;-66
2022/10/28 06:51:08;;;;;;;17.07;5.13;;;;;;;;;;5098512;28;20254;-64
2022/10/28 06:53:37;;;;;;;11.00;5.10;;;;;;;;;;5098019;28;20257;-65
2022/10/28 06:56:05;;;;;;;14.10;6.40;;;;;;;;;;5098135;28;20271;-65
2022/10/28 06:58:33;;;;;;;15.33;5.37;;;;;;;;;;5098346;28;20237;-66
2022/10/28 07:01:02;;;;;;;10.03;4.60;;;;;;;;;;5097849;28;20205;-65
2022/10/28 07:03:31;;;;;;;14.07;4.90;;;;;;;;;;5097924;28;20592;-65
2022/10/28 07:05:59;;;;;;;11.00;4.57;;;;;;;;;;5098075;28;20209;-66
2022/10/28 07:08:27;;;;;;;12.63;5.10;;;;;;;;;;5098000;28;20251;-65
2022/10/28 07:10:57;;;;;;;13.00;5.40;;;;;;;;;;5098263;28;20232;-65
2022/10/28 07:13:25;;;;;;;14.73;4.83;;;;;;;;;;5097950;28;20310;-66
2022/10/28 07:15:53;;;;;;;13.73;5.83;;;;;;;;;;5097743;28;20247;-65
2022/10/28 07:18:20;;;;;;;14.70;5.67;;;;;;;;;;5097766;28;20260;-66
2022/10/28 07:20:48;;;;;;;21.13;5.87;;;;;;;;;;5098170;28;20206;-65
2022/10/28 07:23:16;;;;;;;21.50;7.00;;;;;;;;;;5097579;28;20653;-64
2022/10/28 07:25:50;;;;;;;23.30;6.13;;;;;;;;;;5097993;28;20237;-66
2022/10/28 07:28:25;;;;;;;12.63;5.97;;;;;;;;;;5097442;28;20232;-65
2022/10/28 07:30:53;;;;;;;14.53;5.50;;;;;;;;;;5097768;28;20233;-66
2022/10/28 07:33:21;;;;;;;17.40;6.03;;;;;;;;;;5097797;28;20279;-66
2022/10/28 07:35:49;;;;;;;22.43;5.90;;;;;;;;;;5097715;28;20213;-65
2022/10/28 07:38:16;;;;;;;16.17;6.23;;;;;;;;;;5097786;28;20645;-67
2022/10/28 07:40:44;;;;;;;13.77;5.23;;;;;;;;;;5097755;28;20205;-66
2022/10/28 07:43:12;;;;;;;8.60;5.20;;;;;;;;;;5097751;28;20239;-66
2022/10/28 07:45:41;;;;;;;9.40;4.27;;;;;;;;;;5097504;28;20237;-65
2022/10/28 07:48:10;;;;;;;14.87;5.23;;;;;;;;;;5097859;28;20290;-66
2022/10/28 07:50:39;;;;;;;11.53;5.03;;;;;;;;;;5097537;28;20639;-64
2022/10/28 07:53:07;;;;;;;12.43;5.30;;;;;;;;;;5097177;28;20329;-65
2022/10/28 07:55:34;;;;;;;16.17;5.10;;;;;;;;;;5097467;28;20598;-65
2022/10/28 07:58:02;;;;;;;15.87;5.20;;;;;;;;;;5098064;28;20205;-65
2022/10/28 08:00:30;;;;;;;10.23;5.53;;;;;;;;;;5097668;28;20720;-65
2022/10/28 08:02:59;;;;;;;19.57;7.83;;;;;;;;;;5097500;28;20233;-66
2022/10/28 08:05:26;;;;;;;20.10;5.97;;;;;;;;;;5097694;28;20237;-66
2022/10/28 08:07:54;;;;;;;16.27;6.97;;;;;;;;;;5097422;28;20688;-65
2022/10/28 08:10:22;;;;;;;14.27;5.80;;;;;;;;;;5097261;28;20210;-65
2022/10/28 08:12:50;;;;;;;17.67;5.63;;;;;;;;;;5097380;28;20388;-65
2022/10/28 08:15:20;;;;;;;23.90;6.07;;;;;;;;;;5096906;28;20265;-66
2022/10/28 08:17:50;;;;;;;19.23;6.50;;;;;;;;;;5097146;28;20237;-66
2022/10/28 08:20:20;;;;;;;20.37;6.03;;;;;;;;;;5097410;28;20672;-66
2022/10/28 08:22:48;;;;;;;20.60;6.33;;;;;;;;;;5097066;28;20219;-66
2022/10/28 08:25:15;;;;;;;17.77;5.30;;;;;;;;;;5097424;28;20760;-66
2022/10/28 08:27:46;;;;;;;16.17;5.43;;;;;;;;;;5097319;28;20233;-66
2022/10/28 08:30:17;;;;;;;17.30;5.93;;;;;;;;;;5097124;28;20235;-66
2022/10/28 08:32:44;;;;;;;19.93;6.57;;;;;;;;;;5096974;28;20306;-66
2022/10/28 08:35:12;;;;;;;18.77;5.40;;;;;;;;;;5097210;28;20321;-66
2022/10/28 08:37:50;;;;;;;15.40;5.40;;;;;;;;;;5096856;28;20292;-66
2022/10/28 08:40:20;;;;;;;16.00;5.60;;;;;;;;;;5098249;28;20207;-66
2022/10/28 08:42:49;;;;;;;11.27;5.03;;;;;;;;;;5101196;28;20243;-66
2022/10/28 08:45:19;;;;;;;13.37;4.77;;;;;;;;;;5100501;28;20723;-66
2022/10/28 08:47:53;;;;;;;15.93;5.77;;;;;;;;;;5100943;28;20663;-66
2022/10/28 08:50:23;;;;;;;11.27;4.57;;;;;;;;;;5100845;28;20236;-66
2022/10/28 08:52:53;;;;;;;13.53;4.60;;;;;;;;;;5100313;28;20307;-67
2022/10/28 08:55:23;;;;;;;9.17;3.97;;;;;;;;;;5100372;28;20639;-66
2022/10/28 08:57:52;;;;;;;12.20;4.47;;;;;;;;;;5100503;28;20646;-66
2022/10/28 09:00:22;;;;;;;10.23;4.70;;;;;;;;;;5100089;28;20622;-66
2022/10/28 09:02:59;;;;;;;11.10;4.50;;;;;;;;;;5100733;28;20201;-66
2022/10/28 09:05:27;;;;;;;9.70;4.50;;;;;;;;;;5100723;28;20212;-66
2022/10/28 09:07:57;;;;;;;11.27;4.50;;;;;;;;;;5100558;28;20706;-67
2022/10/28 09:10:46;;;;;;;10.63;4.87;;;;;;;;;;5100552;28;20237;-66
2022/10/28 09:13:20;;;;;;;8.67;3.97;;;;;;;;;;5099992;28;20261;-67
2022/10/28 09:15:49;;;;;;;10.23;4.07;;;;;;;;;;5100181;28;20704;-66
2022/10/28 09:18:18;;;;;;;15.10;4.43;;;;;;;;;;5100364;28;20281;-66
2022/10/28 09:20:51;;;;;;;12.87;4.33;;;;;;;;;;5100364;28;20701;-67
2022/10/28 09:23:22;;;;;;;13.17;4.63;;;;;;;;;;5100148;28;20401;-67
2022/10/28 09:25:59;;;;;;;9.37;4.50;;;;;;;;;;5100227;28;20259;-66
2022/10/28 09:28:35;;;;;;;9.60;5.10;;;;;;;;;;5100209;28;20247;-66
2022/10/28 09:31:07;;;;;;;7.10;3.77;;;;;;;;;;5099932;28;20716;-67
2022/10/28 09:33:40;;;;;;;9.37;4.20;;;;;;;;;;5099845;28;20269;-66
2022/10/28 09:36:09;;;;;;;11.60;4.60;;;;;;;;;;5099798;28;20294;-66
2022/10/28 09:38:39;;;;;;;8.00;4.50;;;;;;;;;;5099820;28;20245;-66
2022/10/28 09:41:11;;;;;;;7.37;4.00;;;;;;;;;;5100017;28;20211;-66
2022/10/28 09:43:42;;;;;;;8.97;3.63;;;;;;;;;;5100151;28;20238;-66
2022/10/28 09:46:12;;;;;;;12.43;4.90;;;;;;;;;;5099481;28;20207;-66
2022/10/28 09:48:41;;;;;;;14.60;4.47;;;;;;;;;;5099820;28;20211;-66
2022/10/28 09:51:16;;;;;;;9.53;4.67;;;;;;;;;;5099581;28;20207;-67
2022/10/28 09:53:50;;;;;;;8.63;4.63;;;;;;;;;;5099131;28;20322;-67
2022/10/28 09:56:17;;;;;;;10.87;4.87;;;;;;;;;;5099345;28;20326;-67
2022/10/28 09:58:46;;;;;;;13.37;5.03;;;;;;;;;;5099548;28;20290;-66
2022/10/28 10:01:15;;;;;;;7.43;4.00;;;;;;;;;;5099293;28;20660;-66
2022/10/28 10:03:44;;;;;;;8.10;3.73;;;;;;;;;;5086311;28;20763;-66
2022/10/28 10:06:13;;;;;;;14.00;4.27;;;;;;;;;;5099490;28;20208;-67
2022/10/28 10:08:41;;;;;;;15.57;3.93;;;;;;;;;;5099233;28;20212;-67
2022/10/28 10:11:15;;;;;;;11.70;4.13;;;;;;;;;;5099156;28;20670;-66
2022/10/28 10:13:44;;;;;;;9.90;4.17;;;;;;;;;;5099000;28;20264;-67
2022/10/28 10:16:14;;;;;;;7.93;3.43;;;;;;;;;;5098915;28;20241;-66
2022/10/28 10:18:47;;;;;;;16.03;3.90;;;;;;;;;;5088994;28;20240;-66
2022/10/28 10:21:15;;;;;;;8.80;3.77;;;;;;;;;;5099063;28;20620;-67
2022/10/28 10:23:43;;;;;;;10.50;3.13;;;;;;;;;;5098887;28;20738;-67
2022/10/28 10:26:12;;;;;;;10.90;3.93;;;;;;;;;;5099186;28;20248;-67
2022/10/28 10:28:44;;;;;;;14.87;4.40;;;;;;;;;;5099153;28;20206;-67
2022/10/28 10:31:18;;;;;;;14.20;5.43;;;;;;;;;;5098807;28;20213;-67
2022/10/28 10:33:48;;;;;;;12.30;4.37;;;;;;;;;;5099016;28;20656;-67
2022/10/28 10:36:16;;;;;;;7.23;4.23;;;;;;;;;;5099121;28;20234;-67
2022/10/28 10:38:47;;;;;;;8.53;3.67;;;;;;;;;;5098862;28;20240;-67
2022/10/28 10:41:32;;;;;;;10.17;4.27;;;;;;;;;;5098723;28;20244;-67
2022/10/28 10:44:01;;;;;;;6.03;3.30;;;;;;;;;;5098604;28;20224;-67
2022/10/28 10:46:29;;;;;;;10.27;3.90;;;;;;;;;;5098550;28;20665;-67
2022/10/28 10:49:06;;;;;;;12.37;4.20;;;;;;;;;;5098677;28;20266;-67
2022/10/28 10:51:34;;;;;;;7.03;2.93;;;;;;;;;;5098613;28;20708;-67
2022/10/28 10:54:14;;;;;;;12.13;3.30;;;;;;;;;;5098177;28;20225;-67
2022/10/28 10:56:42;;;;;;;13.90;4.47;;;;;;;;;;5098250;28;20292;-66
2022/10/28 10:59:18;;;;;;;12.67;3.30;;;;;;;;;;5098366;28;20649;-66
2022/10/28 11:01:46;;;;;;;11.60;3.90;;;;;;;;;;5098133;28;20204;-67
2022/10/28 11:04:15;;;;;;;10.03;3.60;;;;;;;;;;5098091;28;20224;-67
2022/10/28 11:06:44;;;;;;;13.23;3.53;;;;;;;;;;5098322;28;20232;-66
2022/10/28 11:09:19;;;;;;;8.63;3.33;;;;;;;;;;5098282;28;20290;-67
2022/10/28 11:11:46;;;;;;;8.30;3.30;;;;;;;;;;5098258;28;20232;-67
2022/10/28 11:14:21;;;;;;;12.60;3.67;;;;;;;;;;5098188;28;20292;-67
2022/10/28 11:16:49;;;;;;;9.53;3.17;;;;;;;;;;5098094;28;20227;-66
2022/10/28 11:19:21;;;;;;;9.27;3.73;;;;;;;;;;5098328;28;20240;-67
2022/10/28 11:21:55;;;;;;;10.40;3.77;;;;;;;;;;5097930;28;20611;-67
2022/10/28 11:24:30;;;;;;;7.07;2.90;;;;;;;;;;5097630;28;20569;-67
2022/10/28 11:27:03;;;;;;;10.20;3.00;;;;;;;;;;5098156;28;20209;-66
2022/10/28 11:29:32;;;;;;;8.63;3.00;;;;;;;;;;5097739;28;20253;-67
2022/10/28 11:32:08;;;;;;;9.17;3.57;;;;;;;;;;5098148;28;20243;-66
2022/10/28 11:34:45;;;;;;;5.83;2.57;;;;;;;;;;5097869;28;20267;-67
2022/10/28 11:37:20;;;;;;;8.77;3.73;;;;;;;;;;5097575;28;20288;-66
2022/10/28 11:39:54;;;;;;;10.20;3.13;;;;;;;;;;5097916;28;20693;-67
2022/10/28 11:42:26;;;;;;;7.13;3.40;;;;;;;;;;5097556;28;20240;-66
2022/10/28 11:44:57;;;;;;;9.93;3.17;;;;;;;;;;5097500;28;20309;-66
2022/10/28 11:47:45;;;;;;;7.50;3.07;;;;;;;;;;5097509;28;20553;-66
2022/10/28 11:50:17;;;;;;;10.47;3.27;;;;;;;;;;5097501;28;20259;-67
2022/10/28 11:53:06;;;;;;;9.77;3.03;;;;;;;;;;5097747;28;20237;-66
2022/10/28 11:55:36;;;;;;;8.73;3.20;;;;;;;;;;5097332;28;20274;-67
2022/10/28 11:58:09;;;;;;;7.53;3.10;;;;;;;;;;5097773;28;20239;-67
2022/10/28 12:00:43;;;;;;;4.83;2.57;;;;;;;;;;5097308;28;20288;-67
2022/10/28 12:03:24;;;;;;;12.83;2.90;;;;;;;;;;5097598;28;20255;-67
2022/10/28 12:05:55;;;;;;;8.97;3.47;;;;;;;;;;5097495;28;20211;-67
2022/10/28 12:08:30;;;;;;;11.17;3.10;;;;;;;;;;5097269;28;20547;-67
2022/10/28 12:11:03;;;;;;;5.57;2.90;;;;;;;;;;5097616;28;20205;-66
2022/10/28 12:13:36;;;;;;;7.20;3.37;;;;;;;;;;5097519;28;20261;-66
2022/10/28 12:16:08;;;;;;;9.70;2.93;;;;;;;;;;5099595;28;20317;-66
2022/10/28 12:18:43;;;;;;;7.90;3.57;;;;;;;;;;5101636;28;20241;-67
2022/10/28 12:21:14;;;;;;;8.10;3.30;;;;;;;;;;5101465;28;20286;-66
2022/10/28 12:23:43;;;;;;;10.57;2.93;;;;;;;;;;5101396;28;20229;-66
2022/10/28 12:26:14;;;;;;;6.00;3.00;;;;;;;;;;5101409;28;20287;-67
2022/10/28 12:28:44;;;;;;;6.27;3.00;;;;;;;;;;5101104;28;20261;-67
2022/10/28 12:31:18;;;;;;;6.27;2.87;;;;;;;;;;5101146;28;20294;-66
2022/10/28 12:33:47;;;;;;;10.50;3.03;;;;;;;;;;5100833;28;20222;-66
2022/10/28 12:36:19;;;;;;;11.23;2.90;;;;;;;;;;5101177;28;20576;-66
2022/10/28 12:38:51;;;;;;;11.10;3.03;;;;;;;;;;5097498;28;20630;-67
2022/10/28 12:41:21;;;;;;;13.70;2.87;;;;;;;;;;5100944;28;20241;-66
2022/10/28 12:43:52;;;;;;;7.13;3.23;;;;;;;;;;5101002;28;20278;-66
2022/10/28 12:46:24;;;;;;;12.37;4.53;;;;;;;;;;5091775;28;20233;-66
2022/10/28 12:48:55;;;;;;;8.70;3.77;;;;;;;;;;5101344;28;20233;-67
2022/10/28 12:51:26;;;;;;;7.60;3.37;;;;;;;;;;5100643;28;20288;-66
2022/10/28 12:53:56;;;;;;;13.33;3.20;;;;;;;;;;5100607;28;20310;-66
2022/10/28 12:56:26;;;;;;;8.43;3.40;;;;;;;;;;5100313;28;20321;-66
2022/10/28 12:58:58;;;;;;;6.77;3.20;;;;;;;;;;5100617;28;20573;-66
2022/10/28 13:01:30;;;;;;;8.37;3.80;;;;;;;;;;5100155;28;20209;-67
2022/10/28 13:03:58;;;;;;;12.37;4.00;;;;;;;;;;5100171;28;20227;-67
2022/10/28 13:06:38;;;;;;;8.00;3.30;;;;;;;;;;5100685;28;20245;-66
2022/10/28 13:09:22;;;;;;;9.80;3.47;;;;;;;;;;5100547;28;20276;-67
2022/10/28 13:12:02;;;;;;;6.07;3.03;;;;;;;;;;5087735;28;20207;-66
2022/10/28 13:14:40;;;;;;;3.70;2.83;;;;;;;;;;5100104;28;20227;-66
2022/10/28 13:17:25;;;;;;;6.23;3.57;;;;;;;;;;5100275;28;20252;-66
2022/10/28 13:20:01;;;;;;;7.87;3.17;;;;;;;;;;5100156;28;20238;-66
2022/10/28 13:22:49;;;;;;;7.07;3.20;;;;;;;;;;5100255;28;20246;-67
2022/10/28 13:25:24;;;;;;;9.33;3.70;;;;;;;;;;5087148;28;20230;-66
2022/10/28 13:27:55;;;;;;;10.00;2.60;;;;;;;;;;5100210;28;20234;-67
2022/10/28 13:30:23;;;;;;;6.07;2.97;;;;;;;;;;5099699;28;20211;-67
2022/10/28 13:32:59;;;;;;;7.67;3.43;;;;;;;;;;5099851;28;20260;-66
2022/10/28 13:35:29;;;;;;;5.80;3.20;;;;;;;;;;5100020;28;20270;-66
2022/10/28 13:37:58;;;;;;;8.83;2.77;;;;;;;;;;5099752;28;20684;-66
2022/10/28 13:40:45;;;;;;;5.70;3.10;;;;;;;;;;5099626;28;20239;-67
2022/10/28 13:43:17;;;;;;;10.87;3.20;;;;;;;;;;5099663;28;20213;-67
2022/10/28 13:45:47;;;;;;;9.00;2.90;;;;;;;;;;5099577;28;20692;-66
2022/10/28 13:48:41;;;;;;;4.27;2.70;;;;;;;;;;5099633;28;20239;-67
2022/10/28 13:51:24;;;;;;;8.40;2.90;;;;;;;;;;5052587;28;20207;-67
2022/10/28 13:53:56;;;;;;;3.80;2.63;;;;;;;;;;5082762;28;20262;-67
2022/10/28 13:56:33;;;;;;;12.60;2.73;;;;;;;;;;5099269;28;20300;-66
2022/10/28 13:59:02;;;;;;;7.17;2.40;;;;;;;;;;5099297;28;20203;-67
2022/10/28 14:01:38;;;;;;;11.33;2.80;;;;;;;;;;5098885;28;20234;-66
2022/10/28 14:04:19;;;;;;;13.53;3.60;;;;;;;;;;5099361;28;20313;-66
2022/10/28 14:06:47;;;;;;;7.73;3.23;;;;;;;;;;5099393;28;20228;-67
2022/10/28 14:09:23;;;;;;;11.77;3.30;;;;;;;;;;5099387;28;20301;-67
2022/10/28 14:12:03;;;;;;;10.30;3.50;;;;;;;;;;5099463;28;20238;-66
2022/10/28 14:14:31;;;;;;;14.20;4.13;;;;;;;;;;5099006;28;20265;-66
2022/10/28 14:16:59;;;;;;;9.77;3.23;;;;;;;;;;5098946;28;20310;-66
2022/10/28 14:19:26;;;;;;;11.63;3.70;;;;;;;;;;5099308;28;20673;-66
2022/10/28 14:21:57;;;;;;;9.67;3.60;;;;;;;;;;5099225;28;20711;-66
2022/10/28 14:24:35;;;;;;;9.20;3.17;;;;;;;;;;5099251;28;20229;-66
2022/10/28 14:27:29;;;;;;;8.90;3.67;;;;;;;;;;5099334;28;20662;-66
2022/10/28 14:30:16;;;;;;;7.07;3.53;;;;;;;;;;5098683;28;20213;-67
2022/10/28 14:32:56;;;;;;;7.00;2.47;;;;;;;;;;5098936;28;20237;-66
2022/10/28 14:35:28;;;;;;;9.13;3.37;;;;;;;;;;5098938;28;20202;-66
2022/10/28 14:38:05;;;;;;;8.43;3.23;;;;;;;;;;5098399;28;20657;-66
2022/10/28 14:40:35;;;;;;;10.67;3.43;;;;;;;;;;5098714;28;20208;-66
2022/10/28 14:43:14;;;;;;;13.53;3.00;;;;;;;;;;5098768;28;20268;-66
2022/10/28 14:45:48;;;;;;;7.93;2.90;;;;;;;;;;5098050;28;20640;-66
2022/10/28 14:48:28;;;;;;;9.70;2.97;;;;;;;;;;5098857;28;20396;-66
2022/10/28 14:50:56;;;;;;;9.43;3.87;;;;;;;;;;5098194;28;20242;-66
2022/10/28 14:53:25;;;;;;;8.57;3.30;;;;;;;;;;5098030;28;20231;-66
2022/10/28 14:55:58;;;;;;;8.93;3.27;;;;;;;;;;5098131;28;20317;-66