Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:13;;;;;;;26.83;23.65;;;;;;;9.21;100.00;102271.06;4970258;28;20693;-86
2024/01/26 00:03:40;;;;;;;26.70;23.88;;;;;;;9.20;100.00;102264.09;4985488;28;20030;-86
2024/01/26 00:06:05;;;;;;;27.63;24.50;;;;;;;9.21;100.00;102267.59;4954346;28;20031;-86
2024/01/26 00:08:32;;;;;;;26.38;23.55;;;;;;;9.23;100.00;102260.50;4971825;28;20410;-86
2024/01/26 00:10:57;;;;;;;26.77;23.98;;;;;;;9.22;100.00;102254.41;4973743;28;20030;-85
2024/01/26 00:13:24;;;;;;;25.00;21.98;;;;;;;9.22;100.00;102253.53;4974009;28;20033;-87
2024/01/26 00:15:50;;;;;;;24.33;21.77;;;;;;;9.20;100.00;102250.97;4985027;28;20034;-83
2024/01/26 00:18:15;;;;;;;23.00;20.65;;;;;;;9.22;100.00;102257.03;4968160;28;20034;-82
2024/01/26 00:20:41;;;;;;;23.17;20.88;;;;;;;9.23;100.00;102260.50;4975696;28;20126;-83
2024/01/26 00:23:06;;;;;;;22.27;19.98;;;;;;;9.22;100.00;102262.28;4973694;28;20023;-83
2024/01/26 00:25:31;;;;;;;21.90;19.77;;;;;;;9.23;100.00;102255.25;4972721;28;20480;-86
2024/01/26 00:27:58;;;;;;;21.63;19.52;;;;;;;9.23;100.00;102261.34;4974714;28;20031;-86
2024/01/26 00:30:23;;;;;;;22.60;19.67;;;;;;;9.23;100.00;102257.88;4974747;28;20027;-86
2024/01/26 00:32:48;;;;;;;21.23;19.02;;;;;;;9.23;100.00;102261.34;4992011;28;20050;-82
2024/01/26 00:35:14;;;;;;;21.17;18.98;;;;;;;9.23;100.00;102253.47;4988234;28;20034;-82
2024/01/26 00:37:40;;;;;;;21.02;18.80;;;;;;;9.23;100.00;102242.97;4987684;28;20141;-82
2024/01/26 00:40:07;;;;;;;20.67;18.70;;;;;;;9.24;100.00;102256.94;4992459;28;20385;-86
2024/01/26 00:42:32;;;;;;;22.13;19.83;;;;;;;9.23;100.00;102250.00;4993952;28;20386;-86
2024/01/26 00:44:58;;;;;;;20.98;18.77;;;;;;;9.23;100.00;102244.75;4992456;28;20045;-86
2024/01/26 00:47:23;;;;;;;21.05;18.85;;;;;;;9.23;100.00;102236.88;4992939;28;20038;-86
2024/01/26 00:49:49;;;;;;;21.38;19.08;;;;;;;9.23;100.00;102236.88;4992952;28;20092;-86
2024/01/26 00:52:14;;;;;;;18.83;16.92;;;;;;;9.26;100.00;102237.56;4991105;28;20041;-86
2024/01/26 00:54:40;;;;;;;16.92;15.32;;;;;;;9.25;100.00;102228.00;4983017;28;20030;-87
2024/01/26 00:57:05;;;;;;;19.27;15.88;;;;;;;9.27;100.00;102236.66;4986184;28;20037;-82
2024/01/26 00:59:31;;;;;;;17.30;15.30;;;;;;;9.28;100.00;102246.22;4973959;28;20121;-84
2024/01/26 01:01:57;;;;;;;16.42;14.70;;;;;;;9.27;100.00;102236.66;4991060;28;20395;-84
2024/01/26 01:04:24;;;;;;;16.25;14.65;;;;;;;9.26;100.00;102234.94;4974371;28;20030;-85
2024/01/26 01:06:54;;;;;;;15.90;14.38;;;;;;;9.28;100.00;102238.34;4992919;28;20096;-84
2024/01/26 01:09:19;;;;;;;17.05;14.88;;;;;;;9.27;100.00;102230.53;4989520;28;20062;-82
2024/01/26 01:11:45;;;;;;;15.70;14.13;;;;;;;9.28;100.00;102238.34;4993048;28;20475;-86
2024/01/26 01:14:10;;;;;;;15.50;14.00;;;;;;;9.28;100.00;102238.34;4992117;28;20532;-86
2024/01/26 01:16:36;;;;;;;14.95;13.55;;;;;;;9.28;100.00;102233.09;4991213;28;20040;-82
2024/01/26 01:19:02;;;;;;;15.05;13.45;;;;;;;9.29;100.00;102239.19;4991054;28;20035;-86
2024/01/26 01:21:28;;;;;;;14.38;13.13;;;;;;;9.27;100.00;102223.53;4990745;28;20026;-86
2024/01/26 01:23:53;;;;;;;15.57;12.70;;;;;;;9.25;100.00;102209.59;4991769;28;20100;-85
2024/01/26 01:26:18;;;;;;;14.23;12.88;;;;;;;9.26;100.00;102208.69;4992472;28;20026;-82
2024/01/26 01:28:44;;;;;;;13.68;12.30;;;;;;;9.27;100.00;102202.50;4974244;28;20113;-82
2024/01/26 01:31:10;;;;;;;12.57;11.38;;;;;;;9.24;100.00;102202.66;4991768;28;20498;-87
2024/01/26 01:33:36;;;;;;;12.20;10.90;;;;;;;9.25;100.00;102211.38;4991585;28;20380;-86
2024/01/26 01:36:02;;;;;;;13.05;10.73;;;;;;;9.23;100.00;102203.56;4972476;28;20049;-86
2024/01/26 01:38:27;;;;;;;11.23;10.13;;;;;;;9.24;100.00;102209.69;4974354;28;20026;-82
2024/01/26 01:40:52;;;;;;;11.43;10.23;;;;;;;9.23;100.00;102208.84;4968593;28;20029;-82
2024/01/26 01:43:18;;;;;;;10.27;9.38;;;;;;;9.23;100.00;102195.69;4992305;28;20076;-86
2024/01/26 01:45:45;;;;;;;11.13;8.82;;;;;;;9.21;100.00;102199.31;4988500;28;20031;-82
2024/01/26 01:48:11;;;;;;;10.75;9.40;;;;;;;9.20;100.00;102185.31;4991290;28;20038;-87
2024/01/26 01:50:37;;;;;;;12.80;9.55;;;;;;;9.20;100.00;102187.94;4974961;28;20109;-82
2024/01/26 01:53:08;;;;;;;10.32;9.20;;;;;;;9.20;100.00;102187.94;4989280;28;20596;-82
2024/01/26 01:55:34;;;;;;;9.73;8.82;;;;;;;9.20;100.00;102187.09;4988981;28;20034;-82
2024/01/26 01:57:59;;;;;;;10.13;9.13;;;;;;;9.18;100.00;102187.16;4990078;28;20226;-82
2024/01/26 02:00:25;;;;;;;9.77;8.88;;;;;;;9.18;100.00;102175.81;4990775;28;20137;-82
2024/01/26 02:02:52;;;;;;;9.65;8.75;;;;;;;9.21;100.00;102168.66;4992020;28;20049;-87
2024/01/26 02:05:18;;;;;;;9.30;8.50;;;;;;;9.22;100.00;102170.38;4992631;28;20026;-87
2024/01/26 02:07:51;;;;;;;9.25;8.45;;;;;;;9.21;100.00;102176.53;4990185;28;20030;-87
2024/01/26 02:10:17;;;;;;;;;;;;;;;9.29;100.00;102163.91;4990794;28;20105;-82
2024/01/26 02:12:42;;;;;;;9.02;8.13;;;;;;;9.24;100.00;102168.50;4991023;28;20017;-87
2024/01/26 02:15:08;;;;;;;8.70;7.80;;;;;;;9.23;100.00;102156.31;4965900;28;20026;-88
2024/01/26 02:17:36;;;;;;;9.52;8.52;;;;;;;9.23;100.00;102150.22;4990351;28;20398;-87
2024/01/26 02:20:04;;;;;;;9.50;7.72;;;;;;;9.23;100.00;102158.94;4993115;28;20562;-87
2024/01/26 02:22:29;;;;;;;10.35;7.50;;;;;;;9.22;100.00;102154.59;4991301;28;20019;-83
2024/01/26 02:24:55;;;;;;;10.77;6.95;;;;;;;9.23;100.00;102150.22;4989294;28;20045;-86
2024/01/26 02:27:21;;;;;;;8.30;6.82;;;;;;;9.22;100.00;102138.84;4990566;28;20026;-86
2024/01/26 02:29:47;;;;;;;6.95;6.25;;;;;;;9.24;100.00;102141.41;4992713;28;20014;-82
2024/01/26 02:32:12;;;;;;;6.93;6.22;;;;;;;9.24;100.00;102139.63;4972014;28;20050;-82
2024/01/26 02:34:37;;;;;;;7.00;6.25;;;;;;;9.26;100.00;102140.41;4975880;28;20031;-83
2024/01/26 02:37:03;;;;;;;6.80;5.90;;;;;;;9.25;100.00;102136.06;4985045;28;20028;-83
2024/01/26 02:39:29;;;;;;;7.38;6.05;;;;;;;9.25;100.00;102135.22;4967186;28;20166;-82
2024/01/26 02:41:55;;;;;;;7.22;5.78;;;;;;;9.26;100.00;102124.66;4968561;28;20134;-82
2024/01/26 02:44:20;;;;;;;8.07;5.93;;;;;;;9.28;100.00;102127.19;4971049;28;20034;-82
2024/01/26 02:46:49;;;;;;;6.07;5.47;;;;;;;9.29;100.00;102126.28;4967264;28;20030;-87
2024/01/26 02:49:15;;;;;;;7.45;6.03;;;;;;;9.28;100.00;102117.53;4970741;28;20042;-87
2024/01/26 02:51:41;;;;;;;10.57;6.00;;;;;;;9.28;100.00;102101.78;4986026;28;20377;-87
2024/01/26 02:54:06;;;;;;;8.57;6.03;;;;;;;9.30;100.00;102105.19;4968759;28;20394;-87
2024/01/26 02:56:33;;;;;;;7.32;5.70;;;;;;;9.33;100.00;102105.03;4965588;28;20463;-82
2024/01/26 02:58:59;;;;;;;6.57;5.75;;;;;;;9.34;100.00;102105.88;4985315;28;20097;-87
2024/01/26 03:01:24;;;;;;;6.68;5.80;;;;;;;9.34;100.00;102101.47;4969125;28;20542;-83
2024/01/26 03:03:49;;;;;;;6.00;5.47;;;;;;;9.35;100.00;102097.94;4968485;28;20086;-84
2024/01/26 03:06:15;;;;;;;9.90;6.07;;;;;;;9.35;100.00;102092.69;4952202;28;20027;-88
2024/01/26 03:08:40;;;;;;;7.28;6.00;;;;;;;9.34;100.00;102093.59;4968863;28;20122;-88
2024/01/26 03:11:06;;;;;;;6.25;5.65;;;;;;;9.36;100.00;102097.00;4988201;28;20038;-83
2024/01/26 03:13:32;;;;;;;7.00;6.13;;;;;;;9.37;100.00;102095.22;4985741;28;20121;-88
2024/01/26 03:15:57;;;;;;;6.43;5.80;;;;;;;9.37;100.00;102084.72;4973315;28;20031;-88
2024/01/26 03:18:23;;;;;;;6.97;5.88;;;;;;;9.38;100.00;102075.91;4968248;28;20033;-83
2024/01/26 03:20:49;;;;;;;8.77;5.95;;;;;;;9.39;100.00;102072.38;4971717;28;20547;-87
2024/01/26 03:23:14;;;;;;;8.82;6.10;;;;;;;9.40;100.00;102064.41;4974114;28;20384;-88
2024/01/26 03:25:40;;;;;;;6.72;5.82;;;;;;;9.39;100.00;102060.06;4965767;28;20451;-83
2024/01/26 03:28:07;;;;;;;7.97;6.07;;;;;;;9.40;100.00;102053.91;4968333;28;20030;-82
2024/01/26 03:30:33;;;;;;;6.55;5.78;;;;;;;9.45;100.00;102058.91;4967662;28;20571;-87
2024/01/26 03:32:58;;;;;;;7.10;5.75;;;;;;;9.46;100.00;102049.25;4986963;28;20042;-82
2024/01/26 03:35:24;;;;;;;7.63;6.13;;;;;;;9.42;100.00;102044.16;4991960;28;20190;-83
2024/01/26 03:37:49;;;;;;;6.45;5.80;;;;;;;9.46;100.00;102046.63;4990872;28;20029;-87
2024/01/26 03:40:18;;;;;;;7.82;5.80;;;;;;;9.47;100.00;102049.19;4986622;28;20435;-87
2024/01/26 03:42:44;;;;;;;7.55;6.43;;;;;;;9.47;100.00;102043.94;4987577;28;20138;-87
2024/01/26 03:45:09;;;;;;;8.68;5.57;;;;;;;9.50;100.00;102043.78;4993737;28;20721;-87
2024/01/26 03:47:35;;;;;;;7.55;5.88;;;;;;;9.50;100.00;102050.81;4993023;28;20422;-88
2024/01/26 03:50:00;;;;;;;8.23;6.03;;;;;;;9.53;100.00;102048.03;4992093;28;20057;-87
2024/01/26 03:52:26;;;;;;;6.68;5.45;;;;;;;9.52;100.00;102030.56;4995067;28;20030;-82
2024/01/26 03:54:55;;;;;;;7.88;6.35;;;;;;;9.53;100.00;102038.38;4958675;28;20034;-88
2024/01/26 03:57:20;;;;;;;7.50;6.20;;;;;;;9.53;100.00;102032.25;4975911;28;20038;-88
2024/01/26 03:59:46;;;;;;;7.85;6.32;;;;;;;9.53;100.00;102027.00;4988112;28;20479;-88
2024/01/26 04:02:12;;;;;;;9.10;7.03;;;;;;;9.55;100.00;102019.88;4993269;28;20501;-88
2024/01/26 04:04:37;;;;;;;10.55;6.88;;;;;;;9.55;100.00;102012.84;4994243;28;20570;-82
2024/01/26 04:07:03;;;;;;;7.82;6.90;;;;;;;9.57;100.00;102023.28;4991932;28;20125;-88
2024/01/26 04:09:28;;;;;;;9.70;7.07;;;;;;;9.55;100.00;102030.41;4975854;28;20026;-82
2024/01/26 04:11:54;;;;;;;10.38;7.40;;;;;;;9.54;100.00;102023.44;4991207;28;20034;-82
2024/01/26 04:14:20;;;;;;;9.30;7.53;;;;;;;9.58;100.00;102014.47;4994491;28;20046;-88
2024/01/26 04:16:45;;;;;;;9.27;7.85;;;;;;;9.56;100.00;101993.53;4996224;28;20129;-83
2024/01/26 04:19:10;;;;;;;11.20;7.95;;;;;;;9.59;100.00;101996.00;4999919;28;20519;-89
2024/01/26 04:21:36;;;;;;;9.45;8.35;;;;;;;9.59;100.00;101990.75;4994735;28;20026;-89
2024/01/26 04:24:02;;;;;;;8.88;7.97;;;;;;;9.59;100.00;101979.38;4994941;28;20038;-88
2024/01/26 04:26:27;;;;;;;10.00;8.93;;;;;;;9.61;100.00;101975.78;4994027;28;20026;-88
2024/01/26 04:28:53;;;;;;;9.73;8.50;;;;;;;9.60;100.00;101965.31;4994430;28;20042;-82
2024/01/26 04:31:22;;;;;;;11.27;9.20;;;;;;;9.58;100.00;101964.56;4992575;28;20039;-83
2024/01/26 04:33:50;;;;;;;9.70;8.77;;;;;;;9.59;100.00;101972.34;4994449;28;20077;-83
2024/01/26 04:36:16;;;;;;;12.18;9.25;;;;;;;9.60;100.00;101960.06;4992034;28;20041;-83
2024/01/26 04:38:42;;;;;;;10.85;9.70;;;;;;;9.60;100.00;101954.81;4998422;28;20026;-89
2024/01/26 04:41:07;;;;;;;9.73;8.70;;;;;;;9.59;100.00;101955.75;4998137;28;20030;-83
2024/01/26 04:43:32;;;;;;;12.70;9.70;;;;;;;9.60;100.00;101947.78;4993010;28;20026;-83
2024/01/26 04:45:58;;;;;;;10.20;9.15;;;;;;;9.60;100.00;101954.81;4992212;28;20034;-83
2024/01/26 04:48:23;;;;;;;11.02;9.10;;;;;;;9.59;100.00;101963.63;4991361;28;20041;-82
2024/01/26 04:50:49;;;;;;;10.85;8.68;;;;;;;9.59;100.00;101950.50;5001265;28;20026;-85
2024/01/26 04:53:18;;;;;;;9.77;8.77;;;;;;;9.59;100.00;101947.88;5010484;28;20061;-81
2024/01/26 04:55:43;;;;;;;9.68;8.68;;;;;;;9.59;100.00;101953.13;4998462;28;20086;-87
2024/01/26 04:58:09;;;;;;;10.10;9.18;;;;;;;9.59;100.00;101947.88;4990429;28;20565;-87
2024/01/26 05:00:34;;;;;;;10.55;8.90;;;;;;;9.58;100.00;101951.41;4995849;28;20042;-80
2024/01/26 05:03:00;;;;;;;9.30;8.32;;;;;;;9.58;100.00;101943.53;5007637;28;20038;-80
2024/01/26 05:05:27;;;;;;;9.75;8.73;;;;;;;9.59;100.00;101953.13;4996049;28;20026;-81
2024/01/26 05:07:52;;;;;;;10.05;9.05;;;;;;;9.58;100.00;101941.75;5012917;28;20010;-87
2024/01/26 05:10:18;;;;;;;10.30;9.18;;;;;;;9.57;100.00;101941.84;5017167;28;20070;-88
2024/01/26 05:12:43;;;;;;;9.75;8.55;;;;;;;9.57;100.00;101933.97;5012040;28;20025;-81
2024/01/26 05:15:09;;;;;;;11.90;9.27;;;;;;;9.57;100.00;101923.44;4996601;28;20042;-88
2024/01/26 05:17:36;;;;;;;9.90;8.82;;;;;;;9.56;100.00;101927.84;4991652;28;20051;-83
2024/01/26 05:20:04;;;;;;;10.70;9.02;;;;;;;9.58;100.00;101912.84;4993105;28;20364;-90
2024/01/26 05:22:30;;;;;;;10.05;9.05;;;;;;;9.62;100.00;101913.56;4994192;28;20022;-88
2024/01/26 05:24:55;;;;;;;9.80;8.90;;;;;;;9.59;100.00;101911.06;4991302;28;20053;-87
2024/01/26 05:27:21;;;;;;;11.40;9.30;;;;;;;9.58;100.00;101915.47;4992251;28;20053;-83
2024/01/26 05:29:50;;;;;;;10.82;9.43;;;;;;;9.56;100.00;101906.84;4986544;28;20035;-86
2024/01/26 05:32:15;;;;;;;10.77;8.90;;;;;;;9.51;100.00;101898.34;4990466;28;20042;-86
2024/01/26 05:34:41;;;;;;;14.40;9.73;;;;;;;9.51;100.00;101892.25;4992594;28;20030;-82
2024/01/26 05:37:06;;;;;;;10.45;9.48;;;;;;;9.49;100.00;101888.84;4991056;28;20062;-81
2024/01/26 05:39:34;;;;;;;10.85;9.52;;;;;;;9.47;100.00;101874.97;4991207;28;20034;-85
2024/01/26 05:42:00;;;;;;;12.30;9.93;;;;;;;9.45;100.00;101885.53;4990299;28;20835;-85
2024/01/26 05:44:26;;;;;;;12.77;9.70;;;;;;;9.44;100.00;101875.97;4993749;28;20054;-81
2024/01/26 05:46:51;;;;;;;10.70;9.60;;;;;;;9.41;100.00;101871.72;4991874;28;20037;-82
2024/01/26 05:49:17;;;;;;;10.43;9.43;;;;;;;9.38;100.00;101881.53;4991491;28;20031;-83
2024/01/26 05:51:44;;;;;;;11.07;9.93;;;;;;;9.37;100.00;101879.84;4990350;28;20034;-82
2024/01/26 05:54:13;;;;;;;13.38;9.95;;;;;;;9.35;100.00;101879.09;4991574;28;20030;-86
2024/01/26 05:56:41;;;;;;;10.85;9.85;;;;;;;9.33;100.00;101879.16;4990136;28;20636;-82
2024/01/26 05:59:10;;;;;;;12.15;10.60;;;;;;;9.31;100.00;101865.25;4971876;28;20034;-82
2024/01/26 06:01:36;;;;;;;12.20;10.77;;;;;;;9.29;100.00;101867.13;4988718;28;20494;-82
2024/01/26 06:04:02;;;;;;;15.52;11.15;;;;;;;9.29;100.00;101869.75;4973259;28;20030;-82
2024/01/26 06:06:27;;;;;;;12.85;11.05;;;;;;;9.28;100.00;101860.19;4987965;28;20103;-87
2024/01/26 06:08:54;;;;;;;12.00;10.80;;;;;;;9.26;100.00;101862.03;4985304;28;20027;-82
2024/01/26 06:11:20;;;;;;;13.95;11.65;;;;;;;9.26;100.00;101856.78;4985986;28;20386;-82
2024/01/26 06:13:46;;;;;;;13.77;11.35;;;;;;;9.26;100.00;101858.56;4973813;28;20027;-83
2024/01/26 06:16:14;;;;;;;14.25;11.88;;;;;;;9.27;100.00;101861.09;4991425;28;20038;-83
2024/01/26 06:18:41;;;;;;;13.52;12.13;;;;;;;9.27;100.00;101845.34;4992028;28;20037;-87
2024/01/26 06:21:06;;;;;;;13.02;11.75;;;;;;;9.28;100.00;101849.66;4973991;28;20046;-86
2024/01/26 06:23:32;;;;;;;15.73;12.55;;;;;;;9.27;100.00;101832.22;4991712;28;20054;-86
2024/01/26 06:25:57;;;;;;;17.10;12.55;;;;;;;9.27;100.00;101847.97;4974156;28;20025;-86
2024/01/26 06:28:22;;;;;;;14.13;12.73;;;;;;;9.29;100.00;101845.28;4986745;28;20027;-82
2024/01/26 06:30:49;;;;;;;14.88;13.27;;;;;;;9.29;100.00;101848.75;4987190;28;20050;-82
2024/01/26 06:33:15;;;;;;;14.18;12.18;;;;;;;9.30;100.00;101845.19;4990845;28;20054;-86
2024/01/26 06:35:41;;;;;;;13.68;12.20;;;;;;;9.33;100.00;101849.44;4991135;28;20030;-82
2024/01/26 06:38:06;;;;;;;13.32;12.02;;;;;;;9.34;100.00;101853.75;4987986;28;20042;-82
2024/01/26 06:40:32;;;;;;;14.18;12.38;;;;;;;9.33;100.00;101852.91;4974346;28;20049;-86
2024/01/26 06:42:57;;;;;;;13.45;11.95;;;;;;;9.33;100.00;101847.66;4991111;28;20030;-82
2024/01/26 06:45:22;;;;;;;13.23;11.88;;;;;;;9.36;100.00;101851.88;4992119;28;20446;-86
2024/01/26 06:47:48;;;;;;;12.60;11.30;;;;;;;9.36;100.00;101842.22;4971805;28;20034;-86
2024/01/26 06:50:13;;;;;;;12.60;11.30;;;;;;;9.38;100.00;101855.28;4990038;28;20480;-83
2024/01/26 06:52:39;;;;;;;13.85;11.63;;;;;;;9.40;100.00;101838.50;4986407;28;20049;-82
2024/01/26 06:55:04;;;;;;;13.02;11.82;;;;;;;9.41;100.00;101837.56;4971250;28;20031;-87
2024/01/26 06:57:30;;;;;;;13.63;12.15;;;;;;;9.43;100.00;101830.47;4980502;28;20069;-83
2024/01/26 06:59:56;;;;;;;14.25;12.80;;;;;;;9.46;100.00;101836.47;4973529;28;20045;-86
2024/01/26 07:02:21;;;;;;;14.07;12.68;;;;;;;9.48;100.00;101829.38;4976345;28;20073;-84
2024/01/26 07:04:47;;;;;;;14.25;12.85;;;;;;;9.47;100.00;101833.78;4973347;28;20034;-81
2024/01/26 07:07:13;;;;;;;13.75;12.02;;;;;;;9.49;100.00;101831.06;4971105;28;20027;-86
2024/01/26 07:09:38;;;;;;;14.60;13.10;;;;;;;9.49;100.00;101825.81;4992979;28;20498;-86
2024/01/26 07:12:04;;;;;;;13.65;12.25;;;;;;;9.50;100.00;101820.47;4988912;28;20034;-86
2024/01/26 07:14:29;;;;;;;14.77;12.98;;;;;;;9.51;100.00;101818.69;4975188;28;20042;-84
2024/01/26 07:16:55;;;;;;;15.00;13.30;;;;;;;9.53;100.00;101814.19;4972954;28;20055;-82
2024/01/26 07:19:20;;;;;;;13.38;12.07;;;;;;;9.53;100.00;101822.09;4971304;28;20054;-82
2024/01/26 07:21:47;;;;;;;13.45;12.05;;;;;;;9.55;100.00;101821.06;4972516;28;20101;-86
2024/01/26 07:24:14;;;;;;;13.18;11.88;;;;;;;9.57;100.00;101818.34;4980048;28;20084;-86
2024/01/26 07:26:41;;;;;;;13.20;11.90;;;;;;;9.57;100.00;101818.34;4993854;28;20018;-82
2024/01/26 07:29:06;;;;;;;15.45;11.98;;;;;;;9.61;100.00;101814.66;4990727;28;20429;-82
2024/01/26 07:31:32;;;;;;;13.30;11.93;;;;;;;9.66;100.00;101808.22;4990709;28;20047;-82
2024/01/26 07:33:57;;;;;;;12.52;11.32;;;;;;;9.68;100.00;101810.75;4989872;28;20606;-81
2024/01/26 07:36:22;;;;;;;13.20;11.80;;;;;;;9.69;100.00;101807.19;4992049;28;20033;-86
2024/01/26 07:38:48;;;;;;;13.55;12.25;;;;;;;9.71;100.00;101803.56;4991516;28;20026;-88
2024/01/26 07:41:14;;;;;;;13.55;11.65;;;;;;;9.71;100.00;101806.19;4990441;28;20026;-86
2024/01/26 07:43:39;;;;;;;12.73;11.52;;;;;;;9.75;100.00;101804.22;4987234;28;20037;-86
2024/01/26 07:46:05;;;;;;;13.57;12.18;;;;;;;9.76;100.00;101811.19;4970713;28;20117;-82
2024/01/26 07:48:30;;;;;;;13.65;12.35;;;;;;;9.79;100.00;101832.03;4985167;28;20061;-86
2024/01/26 07:50:56;;;;;;;13.82;12.50;;;;;;;9.82;100.00;101823.13;4976622;28;20637;-85
2024/01/26 07:53:22;;;;;;;13.15;11.75;;;;;;;9.83;100.00;101830.94;4988555;28;20076;-82
2024/01/26 07:55:47;;;;;;;13.50;11.85;;;;;;;9.84;100.00;101830.00;4989281;28;20030;-81
2024/01/26 07:58:14;;;;;;;12.77;11.48;;;;;;;9.89;100.00;101849.00;4989587;28;20048;-85
2024/01/26 08:00:44;;;;;;;14.82;11.35;;;;;;;9.92;100.00;101855.84;4987711;28;20026;-82
2024/01/26 08:03:10;;;;;;;11.95;10.70;;;;;;;9.94;100.00;101856.63;4986022;28;20120;-86
2024/01/26 08:05:36;;;;;;;11.68;10.55;;;;;;;9.95;100.00;101861.78;4989581;28;20061;-82
2024/01/26 08:08:02;;;;;;;12.23;10.75;;;;;;;9.95;100.00;101860.94;4989834;28;20027;-85
2024/01/26 08:10:27;;;;;;;14.15;10.57;;;;;;;9.99;100.00;101859.84;4972002;28;20030;-85
2024/01/26 08:12:54;;;;;;;12.10;10.63;;;;;;;10.00;100.00;101864.16;4973588;28;20029;-85
2024/01/26 08:15:19;;;;;;;11.30;9.77;;;;;;;10.05;100.00;101857.75;4990052;28;20034;-81
2024/01/26 08:17:45;;;;;;;10.38;9.27;;;;;;;10.08;100.00;101862.00;4990157;28;20034;-85
2024/01/26 08:20:10;;;;;;;10.65;9.18;;;;;;;10.11;100.00;101871.47;4988731;28;20077;-81
2024/01/26 08:22:38;;;;;;;11.05;8.82;;;;;;;10.09;100.00;101868.94;4986803;28;20395;-86
2024/01/26 08:25:05;;;;;;;10.77;8.70;;;;;;;10.12;100.00;101867.91;4987236;28;20114;-86
2024/01/26 08:27:30;;;;;;;10.10;8.98;;;;;;;10.13;100.00;101866.97;4989300;28;20034;-86
2024/01/26 08:29:56;;;;;;;10.35;8.65;;;;;;;10.15;100.00;101867.75;4989025;28;20678;-86
2024/01/26 08:32:21;;;;;;;9.00;8.10;;;;;;;10.17;100.00;101868.50;4991816;28;20487;-83
2024/01/26 08:34:46;;;;;;;8.85;7.95;;;;;;;10.21;100.00;101873.53;4993377;28;20498;-83
2024/01/26 08:37:13;;;;;;;9.10;8.15;;;;;;;10.19;100.00;101874.53;4992296;28;20026;-86
2024/01/26 08:39:38;;;;;;;9.95;8.63;;;;;;;10.21;100.00;101880.59;4993610;28;20084;-85
2024/01/26 08:42:04;;;;;;;9.27;8.00;;;;;;;10.22;100.00;101880.50;4992776;28;20030;-85
2024/01/26 08:44:33;;;;;;;11.13;8.18;;;;;;;10.22;100.00;101883.13;4982499;28;20076;-85
2024/01/26 08:46:58;;;;;;;9.45;8.55;;;;;;;10.22;100.00;101880.50;4992997;28;20084;-85
2024/01/26 08:49:23;;;;;;;9.43;8.52;;;;;;;10.22;100.00;101883.13;4993521;28;20027;-85
2024/01/26 08:51:51;;;;;;;10.18;9.15;;;;;;;10.23;100.00;101881.34;4988823;28;20035;-82
2024/01/26 08:54:16;;;;;;;10.48;9.13;;;;;;;10.24;100.00;101878.63;4984970;28;20030;-83
2024/01/26 08:56:42;;;;;;;11.82;10.43;;;;;;;10.26;100.00;101881.16;4993092;28;20049;-85
2024/01/26 08:59:12;;;;;;;12.43;10.35;;;;;;;10.27;100.00;101867.09;4997059;28;20044;-86
2024/01/26 09:01:38;;;;;;;11.50;10.07;;;;;;;10.26;100.00;101875.91;5010069;28;20095;-83
2024/01/26 09:04:08;;;;;;;11.38;10.18;;;;;;;10.28;100.00;101884.56;4993853;28;20466;-86
2024/01/26 09:06:34;;;;;;;11.52;10.50;;;;;;;10.29;100.00;101883.63;4993471;28;20089;-82
2024/01/26 09:09:00;;;;;;;11.85;10.68;;;;;;;10.29;100.00;101876.59;4976506;28;20038;-86
2024/01/26 09:11:26;;;;;;;13.05;11.07;;;;;;;10.29;100.00;101888.88;4993876;28;20052;-83
2024/01/26 09:13:51;;;;;;;11.80;10.63;;;;;;;10.30;100.00;101903.72;4975636;28;20038;-83
2024/01/26 09:16:17;;;;;;;12.02;10.85;;;;;;;10.29;100.00;101920.44;4991855;28;20031;-82
2024/01/26 09:18:42;;;;;;;11.02;10.00;;;;;;;10.32;100.00;101941.31;4994387;28;20077;-83
2024/01/26 09:21:12;;;;;;;10.30;8.27;;;;;;;10.24;100.00;101940.91;4994935;28;20153;-83
2024/01/26 09:23:38;;;;;;;11.00;6.60;;;;;;;10.17;100.00;101944.78;4999214;28;20471;-86
2024/01/26 09:26:04;;;;;;;7.65;4.70;;;;;;;10.13;100.00;101946.72;4998666;28;20487;-86
2024/01/26 09:28:29;;;;;;;8.65;3.42;;;;;;;10.16;100.00;101953.59;4994500;28;20092;-87
2024/01/26 09:30:56;;;;;;;5.40;2.67;;;;;;;10.16;100.00;101970.22;4991195;28;20042;-86
2024/01/26 09:33:22;;;;;;;6.30;2.75;;;;;;;10.19;100.00;101958.69;4988665;28;20403;-82
2024/01/26 09:35:48;;;;;;;10.27;3.10;;;;;;;10.17;100.00;101963.19;4991109;28;20034;-82
2024/01/26 09:38:13;;;;;;;10.57;3.13;;;;;;;10.16;100.00;101958.84;4990007;28;20479;-81
2024/01/26 09:40:42;;;;;;;11.48;3.22;;;;;;;10.14;100.00;101968.63;4991032;28;20474;-81
2024/01/26 09:43:09;;;;;;;8.63;2.67;;;;;;;10.14;100.00;101987.03;4991120;28;20034;-82
2024/01/26 09:45:35;;;;;;;12.23;2.92;;;;;;;10.07;100.00;102007.53;4977000;28;20102;-81
2024/01/26 09:48:04;;;;;;;10.60;2.63;;;;;;;10.04;100.00;102019.06;4989619;28;20022;-81
2024/01/26 09:50:30;;;;;;;12.55;3.15;;;;;;;9.98;100.00;102055.31;4970135;28;20125;-88
2024/01/26 09:52:58;;;;;;;12.30;3.17;;;;;;;9.89;100.00;102056.66;4990726;28;20029;-82
2024/01/26 09:55:24;;;;;;;9.48;2.28;;;;;;;9.71;100.00;102082.13;4992750;28;20033;-82
2024/01/26 09:57:50;;;;;;;10.13;2.40;;;;;;;9.67;100.00;102092.88;4990810;28;20459;-87
2024/01/26 10:00:17;;;;;;;13.40;2.97;;;;;;;9.57;100.00;102113.47;4973639;28;20490;-87
2024/01/26 10:02:43;;;;;;;9.43;2.08;;;;;;;9.57;100.00;102115.25;4991935;28;20410;-87
2024/01/26 10:05:08;;;;;;;12.07;2.75;;;;;;;9.54;100.00;102129.38;4980807;28;20031;-82
2024/01/26 10:07:34;;;;;;;11.30;2.67;;;;;;;9.51;100.00;102137.44;4983818;28;20049;-82
2024/01/26 10:09:59;;;;;;;12.23;3.15;;;;;;;9.47;100.00;102133.25;4991244;28;20552;-86
2024/01/26 10:12:25;;;;;;;10.40;3.05;;;;;;;9.39;100.00;102135.41;4990651;28;20442;-86
2024/01/26 10:15:04;;;;;;;12.02;3.25;;;;;;;9.35;100.00;102134.69;4991296;28;20026;-82
2024/01/26 10:17:29;;;;;;;14.23;2.90;;;;;;;9.31;100.00;102146.28;4991461;28;20308;-85
2024/01/26 10:20:08;;;;;;;12.00;3.03;;;;;;;9.32;100.00;102160.28;4989416;28;20058;-81
2024/01/26 10:22:36;;;;;;;13.32;2.95;;;;;;;9.26;100.00;102166.66;4990279;28;20026;-82
2024/01/26 10:25:02;;;;;;;14.73;3.42;;;;;;;9.24;100.00;102168.50;4982457;28;20034;-82
2024/01/26 10:27:29;;;;;;;13.15;3.40;;;;;;;9.26;100.00;102171.06;4972431;28;20029;-82
2024/01/26 10:29:55;;;;;;;15.88;3.72;;;;;;;9.25;100.00;102178.09;4990504;28;20026;-86
2024/01/26 10:32:26;;;;;;;14.18;3.35;;;;;;;9.26;100.00;102187.69;4991136;28;20051;-87
2024/01/26 10:34:58;;;;;;;16.17;3.97;;;;;;;9.30;100.00;102196.25;4990182;28;20037;-84
2024/01/26 10:37:26;;;;;;;14.75;3.53;;;;;;;9.32;100.00;102197.88;4979557;28;20109;-84
2024/01/26 10:39:54;;;;;;;16.08;4.10;;;;;;;9.33;100.00;102204.84;4990134;28;20076;-84
2024/01/26 10:42:20;;;;;;;16.17;4.00;;;;;;;9.37;100.00;102200.28;4987555;28;20025;-84
2024/01/26 10:44:50;;;;;;;17.40;3.80;;;;;;;9.44;100.00;102214.84;4973577;28;20018;-84
2024/01/26 10:47:19;;;;;;;20.20;4.10;;;;;;;9.49;100.00;102223.34;4990562;28;20050;-83
2024/01/26 10:49:49;;;;;;;14.90;3.38;;;;;;;9.51;100.00;102224.13;4990553;28;20065;-82
2024/01/26 10:52:18;;;;;;;14.30;3.22;;;;;;;9.57;100.00;102230.88;4972295;28;20030;-83
2024/01/26 10:54:45;;;;;;;17.90;4.35;;;;;;;9.62;100.00;102268.31;4990858;28;20022;-83
2024/01/26 10:57:11;;;;;;;12.30;2.97;;;;;;;9.69;100.00;102260.06;4990342;28;20092;-86
2024/01/26 10:59:40;;;;;;;11.15;2.47;;;;;;;9.65;100.00;102265.53;4991201;28;20030;-86
2024/01/26 11:02:06;;;;;;;14.40;2.83;;;;;;;9.58;100.00;102271.97;4986723;28;20426;-87
2024/01/26 11:04:32;;;;;;;11.25;2.53;;;;;;;9.50;100.00;102279.38;4989152;28;20026;-83
2024/01/26 11:06:58;;;;;;;14.70;2.85;;;;;;;9.39;100.00;102283.34;4990029;28;20041;-87
2024/01/26 11:09:29;;;;;;;12.40;2.25;;;;;;;9.32;100.00;102296.84;4973123;28;20022;-85