Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:02:00;;;;;;;;;;;18.80;57.90;;;;;;5115143;28;19911;-71
2024/03/19 00:04:26;;;;;;;;;;;18.70;58.40;;;;;;5115276;28;20381;-70
2024/03/19 00:06:51;;;;;;;;;;;18.80;58.10;;;;;;5115853;28;20362;-70
2024/03/19 00:09:17;;;;;;;;;;;18.70;58.50;;;;;;5115278;28;20003;-70
2024/03/19 00:11:43;;;;;;;;;;;18.70;58.30;;;;;;5115123;28;19998;-70
2024/03/19 00:14:09;;;;;;;;;;;18.70;58.40;;;;;;5115509;28;20380;-70
2024/03/19 00:16:34;;;;;;;;;;;18.60;58.50;;;;;;5115162;28;19916;-70
2024/03/19 00:19:00;;;;;;;;;;;18.70;58.40;;;;;;5115149;28;19908;-70
2024/03/19 00:21:26;;;;;;;;;;;18.60;58.30;;;;;;5115028;28;19973;-70
2024/03/19 00:23:52;;;;;;;;;;;18.60;59.40;;;;;;5115331;28;19908;-70
2024/03/19 00:26:17;;;;;;;;;;;18.60;58.50;;;;;;5115162;28;19930;-70
2024/03/19 00:28:43;;;;;;;;;;;18.60;58.60;;;;;;5115196;28;19908;-70
2024/03/19 00:31:10;;;;;;;;;;;18.60;58.50;;;;;;5114859;28;19908;-70
2024/03/19 00:33:36;;;;;;;;;;;18.60;58.50;;;;;;5114796;28;20293;-70
2024/03/19 00:36:10;;;;;;;;;;;18.60;58.60;;;;;;5115258;28;19935;-70
2024/03/19 00:38:36;;;;;;;;;;;18.60;58.70;;;;;;5115008;28;19951;-70
2024/03/19 00:41:01;;;;;;;;;;;18.50;58.70;;;;;;5114707;28;19915;-70
2024/03/19 00:43:27;;;;;;;;;;;18.50;58.40;;;;;;5114621;28;20365;-70
2024/03/19 00:45:53;;;;;;;;;;;18.50;58.60;;;;;;5114525;28;19908;-70
2024/03/19 00:48:18;;;;;;;;;;;18.40;58.80;;;;;;5114863;28;20296;-70
2024/03/19 00:50:45;;;;;;;;;;;18.50;59.40;;;;;;5114378;28;19907;-70
2024/03/19 00:53:10;;;;;;;;;;;18.50;58.80;;;;;;5114750;28;20227;-70
2024/03/19 00:55:36;;;;;;;;;;;17.30;57.90;;;;;;5114564;28;19969;-70
2024/03/19 00:58:01;;;;;;;;;;;18.10;58.70;;;;;;5114305;28;19951;-70
2024/03/19 01:00:27;;;;;;;;;;;20.60;60.20;;;;;;5114247;28;19951;-70
2024/03/19 01:02:52;;;;;;;;;;;18.50;58.30;;;;;;5114548;28;19920;-68
2024/03/19 01:05:18;;;;;;;;;;;18.40;59.10;;;;;;5095767;28;19912;-70
2024/03/19 01:07:44;;;;;;;;;;;18.40;58.90;;;;;;5114233;28;19907;-70
2024/03/19 01:10:10;;;;;;;;;;;18.40;58.90;;;;;;5113984;28;19908;-70
2024/03/19 01:12:36;;;;;;;;;;;18.40;58.40;;;;;;5113953;28;19908;-70
2024/03/19 01:15:02;;;;;;;;;;;18.40;58.90;;;;;;5113897;28;20405;-70
2024/03/19 01:17:27;;;;;;;;;;;18.40;58.70;;;;;;5113962;28;19954;-70
2024/03/19 01:19:53;;;;;;;;;;;18.30;59.00;;;;;;5113849;28;19908;-70
2024/03/19 01:22:18;;;;;;;;;;;18.60;59.00;;;;;;5113905;28;19908;-70
2024/03/19 01:24:45;;;;;;;;;;;18.30;59.10;;;;;;5114067;28;19908;-70
2024/03/19 01:27:11;;;;;;;;;;;18.30;59.10;;;;;;5113660;28;20397;-70
2024/03/19 01:29:37;;;;;;;;;;;18.30;59.00;;;;;;5113554;28;19908;-70
2024/03/19 01:32:04;;;;;;;;;;;18.30;58.90;;;;;;5113667;28;20003;-70
2024/03/19 01:34:30;;;;;;;;;;;18.30;58.80;;;;;;5113983;28;19908;-70
2024/03/19 01:36:56;;;;;;;;;;;19.00;59.50;;;;;;5113660;28;19915;-70
2024/03/19 01:48:32;;;;;;;;;;;18.30;56.10;;;;;;5120300;28;19914;-70
2024/03/19 01:50:58;;;;;;;;;;;18.20;59.40;;;;;;5113611;28;20438;-69
2024/03/19 01:53:24;;;;;;;;;;;18.30;59.30;;;;;;5113341;28;19911;-70
2024/03/19 01:55:50;;;;;;;;;;;18.20;59.20;;;;;;5113000;28;20042;-70
2024/03/19 01:58:15;;;;;;;;;;;18.20;59.30;;;;;;5113122;28;19908;-70
2024/03/19 02:00:41;;;;;;;;;;;18.20;59.00;;;;;;5113153;28;19912;-70
2024/03/19 02:03:07;;;;;;;;;;;18.20;58.70;;;;;;5112772;28;19920;-70
2024/03/19 02:05:32;;;;;;;;;;;18.20;59.00;;;;;;5112939;28;19915;-69
2024/03/19 02:07:58;;;;;;;;;;;18.10;59.20;;;;;;5112896;28;20037;-70
2024/03/19 02:10:23;;;;;;;;;;;18.20;59.40;;;;;;5112848;28;19907;-70
2024/03/19 02:12:49;;;;;;;;;;;18.20;59.30;;;;;;5112807;28;19908;-70
2024/03/19 02:15:14;;;;;;;;;;;18.20;59.30;;;;;;5112621;28;19943;-70
2024/03/19 02:17:40;;;;;;;;;;;18.20;59.20;;;;;;5112779;28;20419;-70
2024/03/19 02:20:12;;;;;;;;;;;18.10;59.40;;;;;;5112799;28;19907;-70
2024/03/19 02:22:47;;;;;;;;;;;18.20;58.10;;;;;;5112945;28;19953;-69
2024/03/19 02:25:16;;;;;;;;;;;18.10;59.30;;;;;;5112710;28;19912;-69
2024/03/19 02:27:43;;;;;;;;;;;18.10;59.30;;;;;;5112635;28;19955;-70
2024/03/19 02:30:09;;;;;;;;;;;18.10;59.50;;;;;;5112884;28;19908;-70
2024/03/19 02:32:34;;;;;;;;;;;17.70;58.90;;;;;;5112787;28;20280;-70
2024/03/19 02:35:00;;;;;;;;;;;18.10;59.50;;;;;;5112434;28;19926;-70
2024/03/19 02:37:26;;;;;;;;;;;18.10;59.50;;;;;;5112538;28;19908;-70
2024/03/19 02:39:52;;;;;;;;;;;18.10;59.60;;;;;;5112803;28;19908;-70
2024/03/19 02:42:19;;;;;;;;;;;18.10;59.30;;;;;;5112446;28;20374;-69
2024/03/19 02:44:45;;;;;;;;;;;18.10;59.30;;;;;;5112387;28;19908;-70
2024/03/19 02:47:10;;;;;;;;;;;18.00;59.70;;;;;;5113274;28;20322;-70
2024/03/19 02:49:36;;;;;;;;;;;18.00;59.50;;;;;;5112690;28;19907;-70
2024/03/19 02:52:01;;;;;;;;;;;18.10;59.30;;;;;;5112556;28;20381;-70
2024/03/19 02:54:27;;;;;;;;;;;18.00;59.40;;;;;;5112209;28;19912;-70
2024/03/19 02:56:52;;;;;;;;;;;18.10;59.70;;;;;;5112198;28;20319;-70
2024/03/19 02:59:18;;;;;;;;;;;18.00;59.90;;;;;;5112239;28;19976;-70
2024/03/19 03:01:43;;;;;;;;;;;18.10;59.10;;;;;;5112144;28;19908;-70
2024/03/19 03:04:09;;;;;;;;;;;18.40;59.80;;;;;;5112132;28;20389;-69
2024/03/19 03:06:35;;;;;;;;;;;18.00;59.40;;;;;;5112220;28;19915;-70
2024/03/19 03:09:00;;;;;;;;;;;18.00;59.70;;;;;;5112213;28;19911;-69
2024/03/19 03:11:26;;;;;;;;;;;17.90;59.70;;;;;;5112465;28;19908;-69
2024/03/19 03:13:51;;;;;;;;;;;18.00;59.60;;;;;;5112102;28;19907;-70
2024/03/19 03:16:17;;;;;;;;;;;18.10;59.30;;;;;;5112485;28;19916;-70
2024/03/19 03:18:42;;;;;;;;;;;17.90;59.60;;;;;;5112096;28;20361;-69
2024/03/19 03:21:08;;;;;;;;;;;17.60;59.60;;;;;;5112023;28;19947;-69
2024/03/19 03:23:34;;;;;;;;;;;18.00;59.70;;;;;;5112032;28;19908;-69
2024/03/19 03:26:00;;;;;;;;;;;17.90;59.70;;;;;;5112350;28;19908;-69
2024/03/19 03:28:25;;;;;;;;;;;17.90;59.90;;;;;;5112118;28;19908;-69
2024/03/19 03:30:51;;;;;;;;;;;17.90;59.80;;;;;;5112042;28;20389;-70
2024/03/19 03:33:17;;;;;;;;;;;17.90;59.80;;;;;;5115917;28;19912;-70
2024/03/19 03:35:43;;;;;;;;;;;17.90;59.70;;;;;;5116075;28;19916;-69
2024/03/19 03:38:09;;;;;;;;;;;18.00;59.80;;;;;;5116028;28;19908;-70
2024/03/19 03:40:35;;;;;;;;;;;17.90;59.80;;;;;;5115653;28;19918;-69
2024/03/19 03:43:00;;;;;;;;;;;17.80;59.80;;;;;;5115754;28;19931;-70
2024/03/19 03:45:26;;;;;;;;;;;17.90;59.30;;;;;;5116148;28;19915;-70
2024/03/19 03:47:51;;;;;;;;;;;17.90;59.90;;;;;;5115644;28;19923;-69
2024/03/19 03:50:17;;;;;;;;;;;17.90;59.90;;;;;;5115542;28;19907;-70
2024/03/19 03:52:42;;;;;;;;;;;17.90;59.90;;;;;;5115499;28;19937;-70
2024/03/19 03:55:09;;;;;;;;;;;17.80;59.60;;;;;;5115444;28;19912;-69
2024/03/19 03:57:35;;;;;;;;;;;17.90;60.10;;;;;;5115791;28;19957;-71
2024/03/19 04:00:08;;;;;;;;;;;17.90;60.10;;;;;;5115829;28;20011;-71
2024/03/19 04:02:37;;;;;;;;;;;18.00;59.30;;;;;;5115290;28;20393;-71
2024/03/19 04:05:03;;;;;;;;;;;17.80;60.10;;;;;;5115609;28;19998;-71
2024/03/19 04:07:28;;;;;;;;;;;17.80;59.60;;;;;;5115208;28;19955;-71
2024/03/19 04:09:54;;;;;;;;;;;17.90;60.00;;;;;;5115272;28;20023;-71
2024/03/19 04:12:20;;;;;;;;;;;17.90;59.70;;;;;;5115619;28;19908;-71
2024/03/19 04:14:46;;;;;;;;;;;17.80;60.10;;;;;;5115034;28;19914;-71
2024/03/19 04:17:16;;;;;;;;;;;17.90;60.00;;;;;;5115022;28;19912;-71
2024/03/19 04:19:43;;;;;;;;;;;17.80;60.00;;;;;;5121845;28;19915;-72
2024/03/19 04:22:08;;;;;;;;;;;17.80;60.10;;;;;;5114971;28;19912;-71
2024/03/19 04:24:34;;;;;;;;;;;17.80;60.00;;;;;;5114874;28;19908;-71
2024/03/19 04:26:59;;;;;;;;;;;17.80;60.20;;;;;;5115184;28;19908;-71
2024/03/19 04:29:25;;;;;;;;;;;17.80;60.10;;;;;;5114863;28;19951;-71
2024/03/19 04:31:50;;;;;;;;;;;17.80;60.10;;;;;;5114766;28;19912;-71
2024/03/19 04:34:16;;;;;;;;;;;17.80;60.00;;;;;;5114744;28;19908;-71
2024/03/19 04:36:41;;;;;;;;;;;17.70;60.10;;;;;;5114688;28;20027;-71
2024/03/19 04:39:10;;;;;;;;;;;17.80;60.40;;;;;;5114980;28;19933;-71
2024/03/19 04:41:39;;;;;;;;;;;17.90;59.80;;;;;;5115113;28;20365;-71
2024/03/19 04:44:07;;;;;;;;;;;17.70;60.40;;;;;;5114277;28;19908;-71
2024/03/19 04:46:33;;;;;;;;;;;17.80;57.00;;;;;;5114503;28;19927;-71
2024/03/19 04:48:59;;;;;;;;;;;17.70;60.30;;;;;;5114495;28;19915;-71
2024/03/19 04:51:25;;;;;;;;;;;17.90;60.40;;;;;;5114386;28;19960;-70
2024/03/19 04:53:51;;;;;;;;;;;17.70;60.20;;;;;;5114465;28;19912;-71
2024/03/19 04:56:17;;;;;;;;;;;18.00;60.50;;;;;;5114289;28;19923;-70
2024/03/19 04:58:43;;;;;;;;;;;17.70;60.30;;;;;;5114242;28;19908;-70
2024/03/19 05:01:12;;;;;;;;;;;17.70;60.40;;;;;;5114159;28;19955;-70
2024/03/19 05:03:38;;;;;;;;;;;17.80;59.60;;;;;;5113910;28;19920;-70
2024/03/19 05:06:04;;;;;;;;;;;17.70;60.40;;;;;;5114090;28;19914;-70
2024/03/19 05:08:30;;;;;;;;;;;17.70;60.20;;;;;;5114087;28;19961;-70
2024/03/19 05:10:56;;;;;;;;;;;17.70;60.80;;;;;;5114581;28;20328;-70
2024/03/19 05:13:21;;;;;;;;;;;17.90;60.70;;;;;;5114091;28;19972;-70
2024/03/19 05:15:47;;;;;;;;;;;17.70;60.50;;;;;;5113944;28;20349;-70
2024/03/19 05:18:12;;;;;;;;;;;17.60;60.50;;;;;;5113925;28;19961;-70
2024/03/19 05:20:38;;;;;;;;;;;17.70;60.20;;;;;;5114003;28;19907;-70
2024/03/19 05:23:03;;;;;;;;;;;17.70;60.80;;;;;;5113920;28;20289;-70
2024/03/19 05:25:29;;;;;;;;;;;17.80;60.50;;;;;;5113703;28;20282;-70
2024/03/19 05:27:54;;;;;;;;;;;17.70;60.60;;;;;;5113766;28;19962;-69
2024/03/19 05:30:20;;;;;;;;;;;17.80;60.50;;;;;;5113555;28;19912;-70
2024/03/19 05:32:46;;;;;;;;;;;17.70;60.50;;;;;;5113825;28;19908;-70
2024/03/19 05:35:11;;;;;;;;;;;17.80;61.10;;;;;;5113534;28;20022;-70
2024/03/19 05:37:37;;;;;;;;;;;17.90;60.40;;;;;;5113979;28;19916;-70
2024/03/19 05:40:06;;;;;;;;;;;17.70;61.00;;;;;;5113456;28;19915;-70
2024/03/19 05:42:32;;;;;;;;;;;17.70;60.30;;;;;;5113538;28;19907;-70
2024/03/19 05:44:58;;;;;;;;;;;17.80;60.90;;;;;;5113384;28;19907;-70
2024/03/19 05:47:23;;;;;;;;;;;17.80;60.60;;;;;;5113312;28;19908;-70
2024/03/19 05:49:50;;;;;;;;;;;17.80;60.70;;;;;;5113349;28;19907;-70
2024/03/19 05:52:16;;;;;;;;;;;17.80;61.00;;;;;;5113212;28;20338;-71
2024/03/19 05:54:42;;;;;;;;;;;17.80;60.80;;;;;;5112173;28;19954;-71
2024/03/19 05:57:07;;;;;;;;;;;17.40;60.60;;;;;;5112747;28;19926;-71
2024/03/19 05:59:33;;;;;;;;;;;17.70;60.70;;;;;;5113061;28;19908;-71
2024/03/19 06:02:00;;;;;;;;;;;17.80;60.30;;;;;;5112616;28;19908;-71
2024/03/19 06:04:28;;;;;;;;;;;17.70;60.90;;;;;;5112805;28;19919;-71
2024/03/19 06:06:54;;;;;;;;;;;17.70;60.70;;;;;;5112929;28;19908;-71
2024/03/19 06:09:19;;;;;;;;;;;17.70;60.90;;;;;;5112911;28;19931;-71
2024/03/19 06:11:47;;;;;;;;;;;17.80;60.90;;;;;;5112759;28;19907;-71
2024/03/19 06:14:13;;;;;;;;;;;17.70;60.70;;;;;;5112771;28;19983;-71
2024/03/19 06:16:38;;;;;;;;;;;17.80;60.70;;;;;;5112556;28;20022;-71
2024/03/19 06:19:04;;;;;;;;;;;17.70;61.20;;;;;;5112584;28;19988;-71
2024/03/19 06:21:29;;;;;;;;;;;17.70;60.80;;;;;;5112655;28;19908;-71
2024/03/19 06:23:55;;;;;;;;;;;16.90;60.70;;;;;;5112587;28;19908;-70
2024/03/19 06:26:20;;;;;;;;;;;17.70;60.80;;;;;;5112961;28;19994;-70
2024/03/19 06:28:46;;;;;;;;;;;17.70;61.30;;;;;;5112481;28;19930;-70
2024/03/19 06:31:11;;;;;;;;;;;18.00;61.10;;;;;;5112464;28;19908;-70
2024/03/19 06:33:37;;;;;;;;;;;17.70;61.00;;;;;;5112503;28;19943;-70
2024/03/19 06:36:02;;;;;;;;;;;17.70;61.10;;;;;;5112377;28;19916;-70
2024/03/19 06:38:28;;;;;;;;;;;17.70;60.30;;;;;;5112434;28;19908;-70
2024/03/19 06:40:53;;;;;;;;;;;17.70;61.10;;;;;;5112366;28;19915;-70
2024/03/19 06:43:19;;;;;;;;;;;17.70;61.00;;;;;;5112488;28;20196;-70
2024/03/19 06:45:45;;;;;;;;;;;17.70;60.80;;;;;;5112350;28;20002;-70
2024/03/19 06:48:11;;;;;;;;;;;17.70;60.90;;;;;;5112219;28;19915;-72
2024/03/19 06:50:36;;;;;;;;;;;17.60;61.10;;;;;;5112300;28;19998;-69
2024/03/19 06:53:02;;;;;;;;;;;17.70;61.00;;;;;;5116431;28;19953;-71
2024/03/19 06:55:27;;;;;;;;;;;17.70;61.00;;;;;;5111925;28;20382;-70
2024/03/19 06:57:53;;;;;;;;;;;17.80;61.20;;;;;;5111995;28;19908;-70
2024/03/19 07:00:19;;;;;;;;;;;18.00;61.10;;;;;;5112011;28;19908;-70
2024/03/19 07:02:46;;;;;;;;;;;17.80;60.60;;;;;;5111689;28;20293;-71
2024/03/19 07:05:12;;;;;;;;;;;17.70;61.10;;;;;;5112020;28;19907;-71
2024/03/19 07:07:38;;;;;;;;;;;17.80;61.10;;;;;;5115140;28;19953;-71
2024/03/19 07:10:05;;;;;;;;;;;17.70;61.10;;;;;;5115861;28;19908;-70
2024/03/19 07:12:30;;;;;;;;;;;17.70;60.10;;;;;;5116027;28;19911;-70
2024/03/19 07:14:59;;;;;;;;;;;17.80;60.80;;;;;;5115987;28;19907;-70
2024/03/19 07:17:30;;;;;;;;;;;17.70;57.90;;;;;;5116393;28;20024;-69
2024/03/19 07:19:56;;;;;;;;;;;17.70;58.80;;;;;;5116466;28;20015;-69
2024/03/19 07:22:22;;;;;;;;;;;17.70;61.00;;;;;;5116446;28;19931;-69
2024/03/19 07:24:48;;;;;;;;;;;17.70;60.90;;;;;;5116054;28;20092;-69
2024/03/19 07:27:14;;;;;;;;;;;17.70;61.10;;;;;;5115905;28;19908;-69
2024/03/19 07:29:41;;;;;;;;;;;17.60;61.10;;;;;;5115851;28;19907;-70
2024/03/19 07:32:10;;;;;;;;;;;17.70;60.90;;;;;;5116172;28;19915;-69
2024/03/19 07:34:37;;;;;;;;;;;17.70;60.90;;;;;;5115770;28;19907;-69
2024/03/19 07:37:03;;;;;;;;;;;17.70;61.70;;;;;;5115672;28;19922;-69
2024/03/19 07:39:29;;;;;;;;;;;17.80;60.80;;;;;;5115879;28;19991;-69
2024/03/19 07:41:54;;;;;;;;;;;17.70;61.10;;;;;;5115842;28;20429;-70
2024/03/19 07:44:20;;;;;;;;;;;17.70;61.10;;;;;;5115581;28;19912;-70
2024/03/19 07:46:45;;;;;;;;;;;17.80;61.20;;;;;;5115556;28;19915;-71
2024/03/19 07:49:11;;;;;;;;;;;17.70;60.90;;;;;;5115447;28;19908;-70
2024/03/19 07:51:36;;;;;;;;;;;17.70;61.30;;;;;;5115971;28;19915;-70
2024/03/19 07:54:02;;;;;;;;;;;17.70;61.00;;;;;;5115463;28;19908;-71
2024/03/19 07:56:30;;;;;;;;;;;17.70;61.10;;;;;;5115809;28;19916;-70
2024/03/19 07:58:55;;;;;;;;;;;17.80;61.20;;;;;;5115305;28;19961;-70
2024/03/19 08:01:22;;;;;;;;;;;17.70;61.10;;;;;;5115185;28;19912;-70
2024/03/19 08:03:47;;;;;;;;;;;17.90;60.90;;;;;;5115101;28;20014;-69
2024/03/19 08:06:12;;;;;;;;;;;17.80;61.30;;;;;;5115179;28;19951;-70
2024/03/19 08:08:38;;;;;;;;;;;17.70;61.30;;;;;;5115178;28;19968;-70
2024/03/19 08:11:05;;;;;;;;;;;17.70;61.20;;;;;;5115175;28;20337;-70
2024/03/19 08:13:30;;;;;;;;;;;17.70;61.20;;;;;;5115148;28;19959;-71
2024/03/19 08:15:56;;;;;;;;;;;17.70;61.40;;;;;;5114953;28;19955;-70
2024/03/19 08:18:21;;;;;;;;;;;17.70;61.30;;;;;;5114436;28;19953;-70
2024/03/19 08:20:47;;;;;;;;;;;17.70;61.40;;;;;;5114938;28;20346;-70
2024/03/19 08:23:15;;;;;;;;;;;17.70;61.20;;;;;;5114872;28;19907;-70
2024/03/19 08:25:41;;;;;;;;;;;17.70;58.70;;;;;;5114719;28;19959;-70
2024/03/19 08:28:07;;;;;;;;;;;17.70;61.20;;;;;;5114670;28;19908;-70
2024/03/19 08:30:33;;;;;;;;;;;17.70;61.50;;;;;;5114800;28;20338;-70
2024/03/19 08:32:59;;;;;;;;;;;17.80;61.20;;;;;;5114809;28;19976;-70
2024/03/19 08:35:24;;;;;;;;;;;17.70;61.70;;;;;;5114536;28;19916;-70
2024/03/19 08:37:50;;;;;;;;;;;17.70;61.20;;;;;;5114570;28;20137;-70
2024/03/19 08:40:15;;;;;;;;;;;17.70;61.30;;;;;;5114629;28;19951;-70
2024/03/19 08:42:41;;;;;;;;;;;17.90;61.40;;;;;;5114931;28;19916;-70
2024/03/19 08:45:10;;;;;;;;;;;17.60;61.30;;;;;;5114549;28;19915;-70
2024/03/19 08:47:37;;;;;;;;;;;17.10;60.80;;;;;;5114912;28;19914;-70
2024/03/19 08:50:03;;;;;;;;;;;17.70;61.20;;;;;;5114610;28;19908;-70
2024/03/19 08:52:28;;;;;;;;;;;17.50;60.80;;;;;;5114203;28;20281;-70
2024/03/19 08:54:54;;;;;;;;;;;17.80;61.50;;;;;;5114182;28;19907;-71
2024/03/19 08:57:19;;;;;;;;;;;17.70;61.40;;;;;;5114222;28;20309;-71
2024/03/19 08:59:46;;;;;;;;;;;17.70;61.60;;;;;;5114175;28;20376;-70
2024/03/19 09:02:11;;;;;;;;;;;17.80;61.00;;;;;;5113907;28;19907;-70
2024/03/19 09:04:37;;;;;;;;;;;17.70;61.90;;;;;;5114152;28;19908;-71
2024/03/19 09:07:03;;;;;;;;;;;17.70;61.30;;;;;;5114352;28;20365;-71
2024/03/19 09:09:28;;;;;;;;;;;17.70;61.00;;;;;;5113805;28;20056;-70
2024/03/19 09:11:54;;;;;;;;;;;17.70;61.40;;;;;;5113723;28;19995;-69
2024/03/19 09:14:19;;;;;;;;;;;18.40;61.70;;;;;;5113706;28;20277;-70
2024/03/19 09:16:45;;;;;;;;;;;17.70;61.50;;;;;;5114357;28;19923;-70
2024/03/19 09:19:10;;;;;;;;;;;17.70;61.40;;;;;;5113662;28;19912;-70
2024/03/19 09:21:36;;;;;;;;;;;17.80;61.60;;;;;;5113605;28;19908;-70
2024/03/19 09:24:02;;;;;;;;;;;17.70;61.40;;;;;;5113605;28;20296;-70
2024/03/19 09:26:28;;;;;;;;;;;17.60;61.30;;;;;;5113741;28;20349;-70
2024/03/19 09:28:57;;;;;;;;;;;17.80;61.50;;;;;;5113252;28;19915;-70
2024/03/19 09:31:23;;;;;;;;;;;17.80;61.50;;;;;;5113289;28;19925;-70
2024/03/19 09:33:49;;;;;;;;;;;17.70;61.60;;;;;;5113691;28;19930;-70
2024/03/19 09:36:18;;;;;;;;;;;17.80;62.00;;;;;;5113239;28;20437;-70
2024/03/19 09:38:48;;;;;;;;;;;17.40;61.20;;;;;;5113222;28;20390;-70
2024/03/19 09:41:15;;;;;;;;;;;17.80;61.40;;;;;;5113505;28;19914;-70
2024/03/19 09:43:41;;;;;;;;;;;17.90;61.80;;;;;;5113635;28;19912;-70
2024/03/19 09:46:07;;;;;;;;;;;17.90;61.70;;;;;;5113278;28;19953;-70
2024/03/19 09:48:33;;;;;;;;;;;17.90;61.60;;;;;;5113282;28;20286;-70
2024/03/19 09:51:02;;;;;;;;;;;17.90;61.60;;;;;;5113202;28;19908;-70
2024/03/19 09:53:29;;;;;;;;;;;18.00;58.50;;;;;;5113276;28;19990;-70
2024/03/19 09:55:55;;;;;;;;;;;18.00;61.20;;;;;;5113229;28;19923;-70
2024/03/19 09:58:23;;;;;;;;;;;17.90;61.60;;;;;;5113131;28;19922;-70
2024/03/19 10:00:50;;;;;;;;;;;17.40;61.80;;;;;;5113018;28;19915;-70
2024/03/19 10:03:16;;;;;;;;;;;18.00;61.40;;;;;;5112490;28;19920;-70
2024/03/19 10:05:42;;;;;;;;;;;19.80;62.80;;;;;;5113000;28;19915;-70
2024/03/19 10:08:13;;;;;;;;;;;18.00;61.80;;;;;;5113059;28;19907;-70
2024/03/19 10:10:39;;;;;;;;;;;18.00;58.60;;;;;;5112936;28;20264;-70
2024/03/19 10:13:06;;;;;;;;;;;18.00;61.90;;;;;;5113106;28;20010;-70
2024/03/19 10:15:32;;;;;;;;;;;17.90;61.60;;;;;;5112812;28;19958;-70
2024/03/19 10:17:58;;;;;;;;;;;18.00;62.00;;;;;;5112442;28;20346;-71
2024/03/19 10:20:26;;;;;;;;;;;18.10;61.60;;;;;;5112803;28;19914;-70
2024/03/19 10:22:52;;;;;;;;;;;18.10;61.80;;;;;;5112802;28;19927;-70
2024/03/19 10:25:17;;;;;;;;;;;18.70;62.00;;;;;;5112776;28;20297;-69
2024/03/19 10:27:44;;;;;;;;;;;18.20;62.50;;;;;;5112769;28;20374;-69
2024/03/19 10:30:14;;;;;;;;;;;18.60;62.20;;;;;;5112659;28;19907;-69
2024/03/19 10:32:40;;;;;;;;;;;18.20;58.70;;;;;;5112408;28;19914;-69
2024/03/19 10:35:29;;;;;;;;;;;18.30;62.00;;;;;;5112520;28;19908;-70
2024/03/19 10:37:55;;;;;;;;;;;18.40;60.80;;;;;;5112474;28;20326;-70
2024/03/19 10:40:22;;;;;;;;;;;18.50;61.00;;;;;;5112629;28;19919;-71
2024/03/19 10:42:48;;;;;;;;;;;18.60;61.50;;;;;;5112837;28;19908;-71
2024/03/19 10:45:16;;;;;;;;;;;18.70;61.70;;;;;;5112402;28;20411;-71
2024/03/19 10:47:42;;;;;;;;;;;18.80;61.70;;;;;;5112685;28;19908;-71
2024/03/19 10:50:11;;;;;;;;;;;18.90;60.70;;;;;;5112239;28;19914;-72
2024/03/19 10:52:38;;;;;;;;;;;19.00;60.30;;;;;;5112672;28;19908;-70
2024/03/19 10:55:07;;;;;;;;;;;19.10;60.10;;;;;;5112511;28;19940;-72
2024/03/19 10:57:33;;;;;;;;;;;19.20;59.90;;;;;;5112298;28;19935;-72
2024/03/19 10:59:59;;;;;;;;;;;19.30;60.10;;;;;;5112228;28;20289;-72
2024/03/19 11:02:24;;;;;;;;;;;19.50;59.30;;;;;;5111901;28;19968;-72
2024/03/19 11:04:57;;;;;;;;;;;19.50;60.10;;;;;;5112423;28;20158;-72
2024/03/19 11:07:23;;;;;;;;;;;19.40;57.30;;;;;;5112204;28;19950;-72
2024/03/19 11:09:55;;;;;;;;;;;19.40;60.10;;;;;;5112519;28;19908;-72
2024/03/19 11:12:22;;;;;;;;;;;19.30;57.60;;;;;;5094219;28;19909;-72
2024/03/19 11:14:55;;;;;;;;;;;19.20;60.50;;;;;;5112094;28;20008;-71
2024/03/19 11:17:25;;;;;;;;;;;19.20;58.10;;;;;;5112055;28;19926;-71
2024/03/19 11:19:54;;;;;;;;;;;19.30;61.00;;;;;;5111994;28;19912;-72
2024/03/19 11:22:20;;;;;;;;;;;19.20;58.60;;;;;;5112084;28;19915;-72
2024/03/19 11:24:49;;;;;;;;;;;19.10;61.90;;;;;;5112186;28;19908;-72
2024/03/19 11:27:15;;;;;;;;;;;20.00;62.10;;;;;;5112029;28;19912;-72
2024/03/19 11:29:44;;;;;;;;;;;19.20;61.90;;;;;;5111868;28;20017;-72
2024/03/19 11:32:19;;;;;;;;;;;19.20;61.80;;;;;;5111833;28;19908;-72
2024/03/19 11:34:54;;;;;;;;;;;19.20;61.70;;;;;;5111949;28;19908;-72
2024/03/19 11:37:20;;;;;;;;;;;19.20;59.00;;;;;;5111875;28;20361;-72
2024/03/19 11:39:47;;;;;;;;;;;19.30;61.90;;;;;;5112022;28;19912;-72
2024/03/19 11:42:13;;;;;;;;;;;19.20;62.00;;;;;;5111832;28;19908;-71
2024/03/19 11:44:39;;;;;;;;;;;19.30;62.00;;;;;;5111813;28;19908;-71
2024/03/19 11:47:04;;;;;;;;;;;19.30;61.90;;;;;;5111753;28;19999;-71
2024/03/19 11:49:30;;;;;;;;;;;19.40;61.60;;;;;;5111723;28;19951;-71
2024/03/19 11:51:59;;;;;;;;;;;19.50;61.50;;;;;;5111725;28;20086;-71
2024/03/19 11:54:31;;;;;;;;;;;19.70;58.60;;;;;;5114241;28;19908;-71
2024/03/19 11:56:57;;;;;;;;;;;19.70;61.10;;;;;;5115501;28;20370;-71
2024/03/19 11:59:23;;;;;;;;;;;19.90;60.80;;;;;;5115778;28;19915;-71
2024/03/19 12:01:51;;;;;;;;;;;20.30;59.50;;;;;;5115307;28;20317;-71
2024/03/19 12:04:17;;;;;;;;;;;20.20;59.80;;;;;;5097318;28;19919;-71
2024/03/19 12:06:44;;;;;;;;;;;20.30;59.60;;;;;;5115234;28;20392;-71
2024/03/19 12:09:10;;;;;;;;;;;20.40;58.90;;;;;;5115108;28;20319;-71
2024/03/19 12:11:36;;;;;;;;;;;20.50;59.20;;;;;;5115526;28;20282;-71
2024/03/19 12:14:01;;;;;;;;;;;20.80;59.30;;;;;;5113966;28;19920;-71
2024/03/19 12:16:27;;;;;;;;;;;20.70;58.80;;;;;;5114301;28;20432;-71
2024/03/19 12:18:53;;;;;;;;;;;20.70;58.60;;;;;;5114370;28;19962;-71
2024/03/19 12:21:18;;;;;;;;;;;20.70;58.60;;;;;;5114173;28;19939;-71
2024/03/19 12:23:43;;;;;;;;;;;20.60;59.20;;;;;;5114129;28;20326;-71
2024/03/19 12:26:10;;;;;;;;;;;20.50;59.10;;;;;;5113983;28;19954;-71
2024/03/19 12:28:44;;;;;;;;;;;20.50;59.70;;;;;;5114313;28;20024;-71
2024/03/19 12:31:24;;;;;;;;;;;20.50;59.40;;;;;;5111947;28;20372;-71
2024/03/19 12:34:05;;;;;;;;;;;20.60;59.20;;;;;;5115464;28;19915;-71
2024/03/19 12:36:30;;;;;;;;;;;20.70;57.40;;;;;;5121328;28;19920;-71
2024/03/19 12:38:56;;;;;;;;;;;22.50;59.70;;;;;;5114654;28;19952;-71
2024/03/19 12:41:22;;;;;;;;;;;21.10;58.60;;;;;;5114564;28;19915;-71
2024/03/19 12:43:49;;;;;;;;;;;21.20;58.40;;;;;;5114561;28;19908;-71
2024/03/19 12:46:15;;;;;;;;;;;21.30;57.50;;;;;;5114833;28;20270;-72
2024/03/19 12:48:41;;;;;;;;;;;21.40;57.80;;;;;;5114380;28;19919;-72
2024/03/19 12:51:07;;;;;;;;;;;21.40;57.60;;;;;;5114800;28;19915;-72
2024/03/19 12:53:33;;;;;;;;;;;21.40;57.40;;;;;;5114963;28;20014;-72
2024/03/19 12:56:00;;;;;;;;;;;21.40;57.90;;;;;;5114410;28;20071;-73
2024/03/19 12:58:26;;;;;;;;;;;21.30;57.70;;;;;;5114322;28;19914;-71
2024/03/19 13:00:52;;;;;;;;;;;21.20;58.20;;;;;;5114236;28;19927;-73
2024/03/19 13:03:17;;;;;;;;;;;21.50;57.80;;;;;;5114489;28;19935;-73
2024/03/19 13:05:44;;;;;;;;;;;21.30;58.40;;;;;;5113581;28;19911;-73
2024/03/19 13:08:09;;;;;;;;;;;21.40;58.30;;;;;;5114085;28;19912;-73
2024/03/19 13:10:35;;;;;;;;;;;21.40;58.20;;;;;;5114058;28;19908;-73
2024/03/19 13:13:00;;;;;;;;;;;21.50;57.80;;;;;;5114197;28;19911;-73
2024/03/19 13:15:26;;;;;;;;;;;21.60;57.70;;;;;;5114382;28;19912;-73
2024/03/19 13:17:51;;;;;;;;;;;21.60;57.30;;;;;;5113923;28;19946;-73
2024/03/19 13:20:17;;;;;;;;;;;21.80;57.30;;;;;;5113891;28;19915;-73
2024/03/19 13:22:43;;;;;;;;;;;21.80;56.70;;;;;;5114099;28;19908;-73
2024/03/19 13:25:09;;;;;;;;;;;21.90;56.70;;;;;;5113913;28;20061;-73
2024/03/19 13:27:34;;;;;;;;;;;22.00;56.60;;;;;;5113681;28;20049;-73
2024/03/19 13:30:01;;;;;;;;;;;22.10;56.50;;;;;;5113767;28;19952;-73
2024/03/19 13:32:27;;;;;;;;;;;22.10;56.30;;;;;;5113998;28;20434;-73
2024/03/19 13:34:53;;;;;;;;;;;22.10;56.40;;;;;;5113741;28;20002;-73
2024/03/19 13:37:19;;;;;;;;;;;22.10;56.40;;;;;;5113452;28;19923;-73
2024/03/19 13:39:44;;;;;;;;;;;22.00;56.40;;;;;;5113474;28;20285;-73
2024/03/19 13:42:10;;;;;;;;;;;22.00;56.70;;;;;;5113474;28;20042;-73
2024/03/19 13:44:36;;;;;;;;;;;22.00;56.60;;;;;;5113283;28;19907;-73
2024/03/19 13:47:02;;;;;;;;;;;21.80;57.00;;;;;;5113279;28;19908;-73
2024/03/19 13:49:28;;;;;;;;;;;21.70;57.20;;;;;;5113276;28;19915;-72
2024/03/19 13:51:55;;;;;;;;;;;21.60;57.50;;;;;;5113191;28;19953;-73
2024/03/19 13:54:20;;;;;;;;;;;21.50;57.80;;;;;;5113332;28;19911;-73
2024/03/19 13:56:47;;;;;;;;;;;21.50;57.90;;;;;;5113297;28;20011;-72
2024/03/19 13:59:14;;;;;;;;;;;21.40;58.00;;;;;;5113197;28;19908;-73
2024/03/19 14:01:43;;;;;;;;;;;21.20;57.70;;;;;;5113121;28;19911;-72
2024/03/19 14:04:10;;;;;;;;;;;19.60;55.30;;;;;;5112723;28;19945;-73
2024/03/19 14:06:38;;;;;;;;;;;21.20;58.80;;;;;;5112848;28;20358;-73
2024/03/19 14:09:05;;;;;;;;;;;21.20;57.00;;;;;;5112862;28;19995;-73
2024/03/19 14:11:31;;;;;;;;;;;21.10;58.80;;;;;;5112650;28;19907;-73
2024/03/19 14:13:56;;;;;;;;;;;21.20;58.90;;;;;;5112681;28;19915;-72
2024/03/19 14:16:22;;;;;;;;;;;21.20;58.80;;;;;;5112144;28;19916;-73
2024/03/19 14:18:49;;;;;;;;;;;21.10;58.60;;;;;;5112525;28;19908;-73
2024/03/19 14:21:14;;;;;;;;;;;21.10;58.60;;;;;;5112482;28;19915;-72