Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:04;;;;;;;23.3;8.2;;;;;;;;;;;;;-84
2021/12/12 00:00:31;;;;;;;;;;;;;;;4.24;92.54883;101935.4;;;;-84
2021/12/12 00:05:26;;;;;;;;;;;;;;;4.25;92.59375;101928.1;;;;-84
2021/12/12 00:10:22;;;;;;;;;;;;;;;4.28;92.7627;101924.5;;;;-84
2021/12/12 00:15:20;;;;;;;;;;;;;;;4.31;92.84277;101917.2;;;;-84
2021/12/12 00:20:23;;;;;;;;;;;;;;;4.33;92.85938;101910.3;;;;-84
2021/12/12 00:25:20;;;;;;;;;;;;;;;4.33;92.79395;101906.2;;;;-84
2021/12/12 00:30:03;;;;;;;26.6;8.4;;;;;;;;;;;;;-84
2021/12/12 00:30:24;;;;;;;;;;;;;;;4.34;92.88477;101907;;;;-84
2021/12/12 00:36:43;;;;;;;;;;;;;;;4.38;92.90332;101898.5;;;;-84
2021/12/12 00:41:46;;;;;;;;;;;;;;;4.4;92.97266;101896.9;;;;-83
2021/12/12 00:46:43;;;;;;;;;;;;;;;4.41;92.99609;101894;;;;-84
2021/12/12 00:51:48;;;;;;;;;;;;;;;4.43;93.0332;101888.1;;;;-84
2021/12/12 00:56:40;;;;;;;;;;;;;;;4.43;93.05664;101881.9;;;;-82
2021/12/12 01:00:00;;;;;;;22.8;7.6;;;;;;;;;;;;;-82
2021/12/12 01:01:42;;;;;;;;;;;;;;;4.46;93.24707;101886.4;;;;-82
2021/12/12 01:06:39;;;;;;;;;;;;;;;4.48;93.25098;101883.6;;;;-82
2021/12/12 01:11:40;;;;;;;;;;;;;;;4.5;93.35254;101873.2;;;;-82
2021/12/12 01:16:43;;;;;;;;;;;;;;;4.51;93.38574;101873;;;;-82
2021/12/12 01:21:42;;;;;;;;;;;;;;;4.52;93.46582;101862.3;;;;-81
2021/12/12 01:26:40;;;;;;;;;;;;;;;4.53;93.43457;101865.7;;;;-81
2021/12/12 01:29:59;;;;;;;24.6;8.5;;;;;;;;;;;;;-82
2021/12/12 01:31:46;;;;;;;;;;;;;;;4.54;93.52637;101859.3;;;;-82
2021/12/12 01:36:50;;;;;;;;;;;;;;;4.56;93.61523;101859.3;;;;-80
2021/12/12 01:41:47;;;;;;;;;;;;;;;4.57;93.72754;101870.3;;;;-81
2021/12/12 01:46:41;;;;;;;;;;;;;;;4.58;93.76172;101868.7;;;;-81
2021/12/12 01:51:40;;;;;;;;;;;;;;;4.6;93.89648;101867.5;;;;-83
2021/12/12 01:56:53;;;;;;;;;;;;;;;4.62;93.95508;101868.3;;;;-82
2021/12/12 02:00:01;;;;;;;23.3;8.8;;;;;;;;;;;;;-81
2021/12/12 02:01:40;;;;;;;;;;;;;;;4.63;94;101872.3;;;;-83
2021/12/12 02:06:40;;;;;;;;;;;;;;;4.64;93.99316;101865.5;;;;-82
2021/12/12 02:11:41;;;;;;;;;;;;;;;4.65;94.03906;101862.4;;;;-82
2021/12/12 02:16:40;;;;;;;;;;;;;;;4.65;94.08203;101866.8;;;;-82
2021/12/12 02:21:56;;;;;;;;;;;;;;;4.67;94.12793;101866;;;;-82
2021/12/12 02:36:39;;;;;;;;;;;;;;;4.7;94.17871;101861.8;;;;-82
2021/12/12 02:41:40;;;;;;;;;;;;;;;4.72;94.17188;101839.5;;;;-83
2021/12/12 02:46:41;;;;;;;;;;;;;;;4.74;94.23047;101843.9;;;;-83
2021/12/12 02:51:44;;;;;;;;;;;;;;;4.74;94.26465;101838.7;;;;-83
2021/12/12 02:56:41;;;;;;;;;;;;;;;4.76;94.21289;101838.8;;;;-83
2021/12/12 02:59:59;;;;;;;16.2;7.1;;;;;;;;;;;;;-81
2021/12/12 03:01:43;;;;;;;;;;;;;;;4.77;94.2168;101837;;;;-83
2021/12/12 03:06:41;;;;;;;;;;;;;;;4.79;94.17676;101839.4;;;;-83
2021/12/12 03:11:39;;;;;;;;;;;;;;;4.81;94.23535;101835.8;;;;-82
2021/12/12 03:16:39;;;;;;;;;;;;;;;4.83;94.27148;101843.5;;;;-82
2021/12/12 03:21:42;;;;;;;;;;;;;;;4.85;94.43066;101831.7;;;;-81
2021/12/12 03:26:41;;;;;;;;;;;;;;;4.88;94.4668;101829.1;;;;-82
2021/12/12 03:29:57;;;;;;;13.2;6.3;;;;;;;;;;;;;-82
2021/12/12 03:31:40;;;;;;;;;;;;;;;4.9;94.45117;101826.7;;;;-82
2021/12/12 03:36:39;;;;;;;;;;;;;;;4.91;94.40918;101830.2;;;;-81
2021/12/12 03:41:40;;;;;;;;;;;;;;;4.93;94.42383;101835.9;;;;-83
2021/12/12 03:46:40;;;;;;;;;;;;;;;4.96;94.57129;101831;;;;-80
2021/12/12 03:51:39;;;;;;;;;;;;;;;4.98;94.65137;101828.1;;;;-83
2021/12/12 03:56:40;;;;;;;;;;;;;;;5.01;94.7666;101818.1;;;;-82
2021/12/12 03:59:57;;;;;;;14.9;6.7;;;;;;;;;;;;;-83
2021/12/12 04:01:40;;;;;;;;;;;;;;;5.03;94.78516;101822.8;;;;-83
2021/12/12 04:06:39;;;;;;;;;;;;;;;5.05;94.75488;101824.2;;;;-83
2021/12/12 04:11:40;;;;;;;;;;;;;;;5.07;94.81543;101817.5;;;;-83
2021/12/12 04:16:40;;;;;;;;;;;;;;;5.09;94.89453;101810.2;;;;-83
2021/12/12 04:21:39;;;;;;;;;;;;;;;5.1;94.82129;101808.4;;;;-82
2021/12/12 04:26:41;;;;;;;;;;;;;;;5.12;94.81445;101811.8;;;;-82
2021/12/12 04:30:00;;;;;;;19.2;7.8;;;;;;;;;;;;;-82
2021/12/12 04:31:40;;;;;;;;;;;;;;;5.15;94.79785;101820.5;;;;-81
2021/12/12 04:36:43;;;;;;;;;;;;;;;5.15;94.74414;101826.1;;;;-82
2021/12/12 04:41:39;;;;;;;;;;;;;;;5.16;94.72656;101817;;;;-82
2021/12/12 04:49:55;;;;;;;;;;;;;;;5.18;94.73926;101817.3;;;;-81
2021/12/12 04:51:42;;;;;;;;;;;;;;;5.19;94.75391;101828.6;;;;-81
2021/12/12 04:56:44;;;;;;;;;;;;;;;5.2;94.73438;101829.6;;;;-82
2021/12/12 05:00:01;;;;;;;18.6;8.5;;;;;;;;;;;;;-81
2021/12/12 05:01:41;;;;;;;;;;;;;;;5.23;94.6748;101828.4;;;;-82
2021/12/12 05:06:44;;;;;;;;;;;;;;;5.25;94.62598;101834;;;;-81
2021/12/12 05:11:46;;;;;;;;;;;;;;;5.27;94.6416;101827.5;;;;-82
2021/12/12 05:16:41;;;;;;;;;;;;;;;5.29;94.71191;101814.4;;;;-82
2021/12/12 05:21:42;;;;;;;;;;;;;;;5.31;94.6709;101823.1;;;;-82
2021/12/12 05:26:42;;;;;;;;;;;;;;;5.34;94.77441;101822.9;;;;-82
2021/12/12 05:30:01;;;;;;;21.1;9.2;;;;;;;;;;;;;-82
2021/12/12 05:31:39;;;;;;;;;;;;;;;5.36;94.75879;101822.9;;;;-82
2021/12/12 05:36:39;;;;;;;;;;;;;;;5.39;94.81055;101811;;;;-82
2021/12/12 05:41:39;;;;;;;;;;;;;;;5.43;94.89258;101825.4;;;;-81
2021/12/12 05:46:38;;;;;;;;;;;;;;;5.47;94.91113;101826.6;;;;-82
2021/12/12 05:51:39;;;;;;;;;;;;;;;5.5;95.08301;101833.8;;;;-82
2021/12/12 05:56:40;;;;;;;;;;;;;;;5.54;95.08008;101847.2;;;;-81
2021/12/12 05:59:56;;;;;;;23.9;10.6;;;;;;;;;;;;;-81
2021/12/12 06:01:39;;;;;;;;;;;;;;;5.57;95.12109;101858.2;;;;-82
2021/12/12 06:06:42;;;;;;;;;;;;;;;5.6;95.15918;101865.8;;;;-84
2021/12/12 06:12:01;;;;;;;;;;;;;;;5.65;95.25684;101866.6;;;;-80
2021/12/12 06:17:04;;;;;;;;;;;;;;;;;;;;;
2021/12/12 06:21:41;;;;;;;;;;;;;;;5.72;95.22852;101855.8;;;;-83
2021/12/12 06:26:42;;;;;;;;;;;;;;;5.76;95.23633;101866.3;;;;-84
2021/12/12 06:29:59;;;;;;;24.9;11;;;;;;;;;;;;;-85
2021/12/12 06:31:43;;;;;;;;;;;;;;;5.8;95.22461;101868.8;;;;-85
2021/12/12 06:36:41;;;;;;;;;;;;;;;5.83;95.21973;101877;;;;-84
2021/12/12 06:41:49;;;;;;;;;;;;;;;5.86;95.23926;101881.7;;;;-84
2021/12/12 06:46:41;;;;;;;;;;;;;;;5.89;95.24512;101878;;;;-82
2021/12/12 06:51:41;;;;;;;;;;;;;;;5.92;95.2832;101880.4;;;;-81
2021/12/12 06:56:39;;;;;;;;;;;;;;;5.97;95.31738;101882.9;;;;-82
2021/12/12 06:59:55;;;;;;;31.4;12.3;;;;;;;;;;;;;-81
2021/12/12 07:01:39;;;;;;;;;;;;;;;6.01;95.30371;101885.3;;;;-82
2021/12/12 07:06:41;;;;;;;;;;;;;;;6.05;95.30078;101883.1;;;;-81
2021/12/12 07:11:42;;;;;;;;;;;;;;;6.09;95.33008;101884.8;;;;-83
2021/12/12 07:16:40;;;;;;;;;;;;;;;6.13;95.35156;101883.7;;;;-82
2021/12/12 07:21:40;;;;;;;;;;;;;;;6.17;95.36133;101888;;;;-82
2021/12/12 07:30:03;;;;;;;32.5;12.4;;;;;;;;;;;;;-82
2021/12/12 07:31:45;;;;;;;;;;;;;;;6.25;95.41016;101893;;;;-83
2021/12/12 07:36:44;;;;;;;;;;;;;;;6.29;95.39844;101895.5;;;;-82
2021/12/12 07:41:44;;;;;;;;;;;;;;;6.33;95.38477;101902.6;;;;-81
2021/12/12 07:46:44;;;;;;;;;;;;;;;6.37;95.39258;101908.1;;;;-82
2021/12/12 07:51:56;;;;;;;;;;;;;;;6.4;95.40918;101917.1;;;;-82
2021/12/12 07:56:49;;;;;;;;;;;;;;;6.43;95.39551;101929.1;;;;-82
2021/12/12 08:00:08;;;;;;;21.3;10;;;;;;;;;;;;;-81
2021/12/12 08:02:04;;;;;;;;;;;;;;;6.47;95.37305;101936.9;;;;-82
2021/12/12 08:06:56;;;;;;;;;;;;;;;6.49;95.34375;101939.8;;;;-84
2021/12/12 08:11:40;;;;;;;;;;;;;;;6.54;95.33398;101945;;;;-83
2021/12/12 08:16:41;;;;;;;;;;;;;;;6.58;95.26563;101947.4;;;;-83
2021/12/12 08:21:40;;;;;;;;;;;;;;;6.62;95.27344;101954.3;;;;-83
2021/12/12 08:26:40;;;;;;;;;;;;;;;6.66;95.29492;101958.3;;;;-82
2021/12/12 08:30:03;;;;;;;18.4;8.7;;;;;;;;;;;;;-82
2021/12/12 08:31:42;;;;;;;;;;;;;;;6.69;95.26758;101960.4;;;;-82
2021/12/12 08:36:41;;;;;;;;;;;;;;;6.72;95.23047;101969.6;;;;-82
2021/12/12 08:41:41;;;;;;;;;;;;;;;6.75;95.22559;101968;;;;-82
2021/12/12 08:46:41;;;;;;;;;;;;;;;6.78;95.19824;101972.5;;;;-82
2021/12/12 08:51:46;;;;;;;;;;;;;;;6.83;95.19727;101976.7;;;;-82
2021/12/12 08:56:46;;;;;;;;;;;;;;;6.87;95.16406;101978.9;;;;-83
2021/12/12 08:59:56;;;;;;;17.5;7.4;;;;;;;;;;;;;-82
2021/12/12 09:01:44;;;;;;;;;;;;;;;6.9;95.10449;101986.8;;;;-82
2021/12/12 09:06:42;;;;;;;;;;;;;;;6.94;95.14746;101987.8;;;;-83
2021/12/12 09:11:41;;;;;;;;;;;;;;;6.99;95.0918;101994.5;;;;-83
2021/12/12 09:16:41;;;;;;;;;;;;;;;7.03;95.10156;102001.7;;;;-83
2021/12/12 09:21:51;;;;;;;;;;;;;;;7.07;95.09863;102009.5;;;;-83
2021/12/12 09:26:43;;;;;;;;;;;;;;;7.11;95.07324;102021;;;;-82
2021/12/12 09:29:56;;;;;;;13.6;6.6;;;;;;;;;;;;;-81
2021/12/12 09:31:42;;;;;;;;;;;;;;;7.13;95.04688;102020;;;;-81
2021/12/12 09:36:48;;;;;;;;;;;;;;;7.18;95.05859;102025.7;;;;-81
2021/12/12 09:41:49;;;;;;;;;;;;;;;7.23;94.98145;102025.6;;;;-82
2021/12/12 09:47:24;;;;;;;;;;;;;;;7.28;94.94727;102026.3;;;;-82
2021/12/12 09:51:49;;;;;;;;;;;;;;;7.32;94.90234;102028.1;;;;-81
2021/12/12 09:56:45;;;;;;;;;;;;;;;7.35;94.85449;102022.1;;;;-82
2021/12/12 10:00:08;;;;;;;10.6;5.4;;;;;;;;;;;;;-81
2021/12/12 10:06:28;;;;;;;;;;;;;;;7.43;94.80664;102028.4;;;;-81
2021/12/12 10:11:24;;;;;;;;;;;;;;;7.47;94.79395;102028.3;;;;-82
2021/12/12 10:16:22;;;;;;;;;;;;;;;7.51;94.75879;102034.9;;;;-82
2021/12/12 10:21:21;;;;;;;;;;;;;;;7.55;94.70996;102036.3;;;;-82
2021/12/12 10:26:18;;;;;;;;;;;;;;;7.57;94.67383;102033.3;;;;-82
2021/12/12 10:30:00;;;;;;;9.2;5;;;;;;;;;;;;;-84
2021/12/12 10:31:22;;;;;;;;;;;;;;;7.62;94.68359;102031;;;;-83
2021/12/12 10:36:19;;;;;;;;;;;;;;;7.65;94.68066;102033.8;;;;-83
2021/12/12 10:41:21;;;;;;;;;;;;;;;7.71;94.73633;102025.6;;;;-82
2021/12/12 10:46:18;;;;;;;;;;;;;;;7.75;94.74609;102025.9;;;;-84
2021/12/12 10:51:15;;;;;;;;;;;;;;;7.82;94.76953;102038.7;;;;-82
2021/12/12 10:56:23;;;;;;;;;;;;;;;7.9;94.85449;102045.4;;;;-81
2021/12/12 11:00:07;;;;;;;5.5;3.1;;;;;;;;;;;;;-82
2021/12/12 11:01:15;;;;;;;;;;;;;;;7.97;95;102051.3;;;;-84
2021/12/12 11:06:19;;;;;;;;;;;;;;;8.02;95.11914;102054.9;;;;-83
2021/12/12 11:11:20;;;;;;;;;;;;;;;8.07;95.21875;102060;;;;-83
2021/12/12 11:16:22;;;;;;;;;;;;;;;8.12;95.31836;102055.3;;;;-83
2021/12/12 11:21:16;;;;;;;;;;;;;;;8.19;95.50781;102063;;;;-82
2021/12/12 11:26:25;;;;;;;;;;;;;;;8.25;95.57617;102062.9;;;;-83
2021/12/12 11:30:05;;;;;;;8.5;4.3;;;;;;;;;;;;;-85
2021/12/12 11:31:18;;;;;;;;;;;;;;;8.29;95.64941;102063.4;;;;-83
2021/12/12 11:36:20;;;;;;;;;;;;;;;8.32;95.66895;102054.9;;;;-84
2021/12/12 11:41:20;;;;;;;;;;;;;;;8.38;95.72461;102058.9;;;;-85
2021/12/12 11:46:24;;;;;;;;;;;;;;;8.41;95.69922;102059.6;;;;-83
2021/12/12 11:51:28;;;;;;;;;;;;;;;8.45;95.68555;102068;;;;-82
2021/12/12 11:56:20;;;;;;;;;;;;;;;8.52;95.69043;102069.3;;;;-82
2021/12/12 11:59:58;;;;;;;8.5;4;;;;;;;;;;;;;-83
2021/12/12 12:01:31;;;;;;;;;;;;;;;8.58;95.63867;102067.7;;;;-82
2021/12/12 12:06:36;;;;;;;;;;;;;;;8.64;95.60742;102077.1;;;;-82
2021/12/12 12:11:25;;;;;;;;;;;;;;;8.69;95.54004;102083.2;;;;-83
2021/12/12 12:16:40;;;;;;;;;;;;;;;8.74;95.53027;102086.2;;;;-83
2021/12/12 12:21:29;;;;;;;;;;;;;;;8.79;95.45215;102084.3;;;;-82
2021/12/12 12:30:08;;;;;;;7.6;3.3;;;;;;;;;;;;;-84
2021/12/12 12:31:34;;;;;;;;;;;;;;;8.88;95.36523;102082.3;;;;-82
2021/12/12 12:36:25;;;;;;;;;;;;;;;8.92;95.33789;102075.7;;;;-83
2021/12/12 12:41:33;;;;;;;;;;;;;;;8.96;95.33691;102079.3;;;;-82
2021/12/12 12:46:27;;;;;;;;;;;;;;;9.02;95.29395;102081.6;;;;-83
2021/12/12 12:51:23;;;;;;;;;;;;;;;9.05;95.23633;102088.1;;;;-77
2021/12/12 13:00:06;;;;;;;8.3;2.9;;;;;;;;;;;;;-80
2021/12/12 13:00:24;;;;;;;;;;;;;;;9.1;95.0918;102094.8;;;;-82
2021/12/12 13:10:02;;;;;;;;;;;;;;;9.16;95.09473;102098.2;;;;-82
2021/12/12 13:15:03;;;;;;;;;;;;;;;9.19;95.06836;102102.7;;;;-81
2021/12/12 13:20:12;;;;;;;;;;;;;;;9.21;95.0625;102105.2;;;;-83
2021/12/12 13:25:19;;;;;;;;;;;;;;;9.23;95.08887;102113.5;;;;-84
2021/12/12 13:31:12;;;;;;;;;;;;;;;;;;;;;
2021/12/12 13:43:21;;;;;;;;;;;;;;;9.28;95.09863;102125.5;;;;-85
2021/12/12 14:03:58;;;;;;;;;;;;;;;9.31;95.11719;102140;;;;-83
2021/12/12 14:13:42;;;;;;;;;;;;;;;9.35;95.13477;102147.1;;;;-83
2021/12/12 14:28:48;;;;;;;;;;;;;;;9.35;95.19141;102145.5;;;;-82
2021/12/12 14:29:56;;;;;;;7.6;3.1;;;;;;;;;;;;;-82
2021/12/12 14:39:08;;;;;;;;;;;;;;;9.36;95.2041;102157.4;;;;-82
2021/12/12 14:45:23;;;;;;;;;;;;;;;9.34;95.19824;102166.2;;;;-83
2021/12/12 14:50:17;;;;;;;;;;;;;;;9.33;95.19824;102170.2;;;;-82
2021/12/12 14:55:15;;;;;;;;;;;;;;;9.34;95.22266;102183;;;;-83
2021/12/12 15:00:03;;;;;;;7.5;3.1;;;;;;;;;;;;;-81
2021/12/12 15:00:26;;;;;;;;;;;;;;;9.33;95.23145;102187.5;;;;-82
2021/12/12 15:05:28;;;;;;;;;;;;;;;9.34;95.2666;102193.9;;;;-82
2021/12/12 15:10:31;;;;;;;;;;;;;;;9.34;95.32129;102197.9;;;;-84
2021/12/12 15:15:32;;;;;;;;;;;;;;;9.35;95.37793;102203.4;;;;-83
2021/12/12 15:22:34;;;;;;;;;;;;;;;9.35;95.41113;102217.7;;;;-83
2021/12/12 15:27:31;;;;;;;;;;;;;;;9.36;95.45703;102216.8;;;;-83
2021/12/12 15:40:11;;;;;;;;;;;;;;;9.35;95.50977;102223.4;;;;-82
2021/12/12 15:45:05;;;;;;;;;;;;;;;9.35;95.54102;102227.9;;;;-82
2021/12/12 15:55:10;;;;;;;;;;;;;;;9.35;95.52051;102229.4;;;;-82
2021/12/12 15:59:53;;;;;;;9.8;3.9;;;;;;;;;;;;;-83
2021/12/12 16:00:08;;;;;;;;;;;;;;;9.35;95.50781;102234.6;;;;-82
2021/12/12 16:05:08;;;;;;;;;;;;;;;9.36;95.52344;102240;;;;-85
2021/12/12 16:10:04;;;;;;;;;;;;;;;9.35;95.50977;102243.8;;;;-85
2021/12/12 16:15:03;;;;;;;;;;;;;;;9.36;95.51172;102242.6;;;;-87
2021/12/12 16:20:05;;;;;;;;;;;;;;;9.36;95.51172;102243;;;;-85
2021/12/12 16:25:08;;;;;;;;;;;;;;;9.35;95.49902;102246.4;;;;-85
2021/12/12 16:29:55;;;;;;;8.5;4.2;;;;;;;;;;;;;-86
2021/12/12 16:30:09;;;;;;;;;;;;;;;9.33;95.49512;102255;;;;-86
2021/12/12 16:35:13;;;;;;;;;;;;;;;9.35;95.47461;102261.1;;;;-87
2021/12/12 16:40:18;;;;;;;;;;;;;;;9.34;95.41797;102271.2;;;;-87
2021/12/12 16:45:06;;;;;;;;;;;;;;;9.33;95.40723;102273.3;;;;-87
2021/12/12 16:50:01;;;;;;;;;;;;;;;9.33;95.40723;102278.5;;;;-84
2021/12/12 16:55:03;;;;;;;;;;;;;;;9.33;95.42871;102285.2;;;;-83
2021/12/12 16:59:56;;;;;;;12.1;4.3;;;;;;;;;;;;;-84
2021/12/12 17:00:16;;;;;;;;;;;;;;;9.31;95.4248;102287.2;;;;-81
2021/12/12 17:04:59;;;;;;;;;;;;;;;9.33;95.41797;102293.5;;;;-82
2021/12/12 17:10:04;;;;;;;;;;;;;;;9.32;95.40527;102299.5;;;;-82
2021/12/12 17:15:05;;;;;;;;;;;;;;;9.31;95.38086;102301.2;;;;-83
2021/12/12 17:20:20;;;;;;;;;;;;;;;9.31;95.38086;102306;;;;-82
2021/12/12 17:25:13;;;;;;;;;;;;;;;9.31;95.40332;102305.7;;;;-83
2021/12/12 17:29:56;;;;;;;14.1;5;;;;;;;;;;;;;-82
2021/12/12 17:30:16;;;;;;;;;;;;;;;9.3;95.35547;102311.9;;;;-81
2021/12/12 17:35:01;;;;;;;;;;;;;;;9.29;95.30957;102315.5;;;;-83
2021/12/12 17:39:59;;;;;;;;;;;;;;;9.29;95.30957;102317.1;;;;-82
2021/12/12 17:45:18;;;;;;;;;;;;;;;9.28;95.28516;102316.1;;;;-81
2021/12/12 17:50:20;;;;;;;;;;;;;;;9.28;95.25488;102316.5;;;;-88
2021/12/12 17:55:10;;;;;;;;;;;;;;;9.27;95.19531;102321.5;;;;-88
2021/12/12 18:00:11;;;;;;;14.2;5.2;;;;;;;;;;;;;-83
2021/12/12 18:00:42;;;;;;;;;;;;;;;9.26;95.17188;102318;;;;-83
2021/12/12 18:05:00;;;;;;;;;;;;;;;9.27;95.16504;102323.5;;;;-81
2021/12/12 18:10:14;;;;;;;;;;;;;;;9.26;95.17188;102325.2;;;;-84
2021/12/12 18:15:04;;;;;;;;;;;;;;;9.26;95.19336;102326.7;;;;-82
2021/12/12 18:20:09;;;;;;;;;;;;;;;9.26;95.2373;102327.9;;;;-84
2021/12/12 18:25:04;;;;;;;;;;;;;;;9.26;95.25977;102335;;;;-82
2021/12/12 18:29:57;;;;;;;16.4;4.5;;;;;;;;;;;;;-83
2021/12/12 18:30:15;;;;;;;;;;;;;;;9.24;95.27734;102341.2;;;;-83
2021/12/12 18:35:14;;;;;;;;;;;;;;;;;;;;;
2021/12/12 18:40:30;;;;;;;;;;;;;;;9.25;95.30176;102350.3;;;;-83
2021/12/12 18:45:24;;;;;;;;;;;;;;;9.25;95.32129;102350.7;;;;-83
2021/12/12 18:53:15;;;;;;;;;;;;;;;9.23;95.41797;102347.8;;;;-83
2021/12/12 19:07:34;;;;;;;;;;;;;;;9.26;95.44629;102365.5;;;;-82
2021/12/12 19:30:08;;;;;;;18.5;4.4;;;;;;;;;;;;;-83
2021/12/12 19:33:45;;;;;;;;;;;;;;;9.26;95.50098;102366.5;;;;-82
2021/12/12 19:51:52;;;;;;;;;;;;;;;9.28;95.53809;102366.6;;;;-81
2021/12/12 19:57:07;;;;;;;;;;;;;;;9.28;95.51563;102368.9;;;;-83
2021/12/12 20:06:59;;;;;;;;;;;;;;;9.28;95.49414;102377.4;;;;-87
2021/12/12 20:27:39;;;;;;;;;;;;;;;9.29;95.60547;102383.1;;;;-86
2021/12/12 20:30:26;;;;;;;19.8;4.9;;;;;;;;;;;;;-86
2021/12/12 20:54:58;;;;;;;;;;;;;;;;;;;;;
2021/12/12 20:59:57;;;;;;;;;;;;;;;;;;;;;
2021/12/12 21:14:12;;;;;;;;;;;;;;;9.28;95.38379;102413.5;;;;-86
2021/12/12 21:19:13;;;;;;;;;;;;;;;9.26;95.3584;102420.2;;;;-86
2021/12/12 21:24:19;;;;;;;;;;;;;;;9.27;95.31836;102422.5;;;;-86
2021/12/12 21:29:07;;;;;;;;;;;;;;;9.27;95.2832;102416.6;;;;-84
2021/12/12 21:29:56;;;;;;;14;4.3;;;;;;;;;;;;;-86
2021/12/12 21:34:06;;;;;;;;;;;;;;;9.27;95.22656;102409.9;;;;-86
2021/12/12 21:39:18;;;;;;;;;;;;;;;9.27;95.2373;102414.9;;;;-86
2021/12/12 21:44:15;;;;;;;;;;;;;;;9.27;95.22852;102412.7;;;;-86
2021/12/12 21:55:45;;;;;;;;;;;;;;;9.27;95.20508;102414.1;;;;-86
2021/12/12 21:59:53;;;;;;;13.5;4.7;;;;;;;;;;;;;-85
2021/12/12 22:00:32;;;;;;;;;;;;;;;9.26;95.17188;102414;;;;-85
2021/12/12 22:05:35;;;;;;;;;;;;;;;9.27;95.21777;102416.5;;;;-87
2021/12/12 22:10:38;;;;;;;;;;;;;;;9.28;95.25195;102427;;;;-86
2021/12/12 22:15:34;;;;;;;;;;;;;;;9.28;95.27637;102433;;;;-88
2021/12/12 22:20:34;;;;;;;;;;;;;;;9.29;95.29785;102431.7;;;;-85
2021/12/12 22:25:32;;;;;;;;;;;;;;;9.29;95.375;102429.5;;;;-87
2021/12/12 22:29:57;;;;;;;13.9;4.3;;;;;;;;;;;;;-88
2021/12/12 22:30:32;;;;;;;;;;;;;;;9.29;95.41016;102434.3;;;;-86
2021/12/12 22:35:31;;;;;;;;;;;;;;;9.3;95.44531;102433.2;;;;-87
2021/12/12 22:40:32;;;;;;;;;;;;;;;9.31;95.44727;102438.3;;;;-87
2021/12/12 22:45:42;;;;;;;;;;;;;;;9.31;95.46875;102438.9;;;;-87
2021/12/12 22:50:52;;;;;;;;;;;;;;;9.31;95.46875;102441.2;;;;-86
2021/12/12 22:55:33;;;;;;;;;;;;;;;9.31;95.5459;102433.2;;;;-87
2021/12/12 23:00:03;;;;;;;12.5;4;;;;;;;;;;;;;-85
2021/12/12 23:00:45;;;;;;;;;;;;;;;9.32;95.5791;102439.1;;;;-85
2021/12/12 23:05:33;;;;;;;;;;;;;;;9.31;95.63379;102436.7;;;;-82
2021/12/12 23:10:38;;;;;;;;;;;;;;;9.31;95.65527;102442.9;;;;-86
2021/12/12 23:15:35;;;;;;;;;;;;;;;9.31;95.65527;102441;;;;-87
2021/12/12 23:20:40;;;;;;;;;;;;;;;9.31;95.67773;102447;;;;-83
2021/12/12 23:25:29;;;;;;;;;;;;;;;9.31;95.67773;102444.8;;;;-83
2021/12/12 23:29:59;;;;;;;13.3;3.6;;;;;;;;;;;;;-83
2021/12/12 23:30:30;;;;;;;;;;;;;;;9.3;95.73047;102444.7;;;;-83
2021/12/12 23:35:35;;;;;;;;;;;;;;;9.29;95.70508;102447.7;;;;-83
2021/12/12 23:40:29;;;;;;;;;;;;;;;9.28;95.78125;102444.9;;;;-83
2021/12/12 23:45:38;;;;;;;;;;;;;;;9.28;95.8125;102448.3;;;;-82
2021/12/12 23:50:34;;;;;;;;;;;;;;;9.26;95.77539;102446.1;;;;-86
2021/12/12 23:55:30;;;;;;;;;;;;;;;9.25;95.72949;102447.3;;;;-83
2021/12/12 23:59:56;;;;;;;15.4;3.4;;;;;;;;;;;;;-82
