Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:09;;;;;;;14.70;7.55;;;7.00;99.90;;;;;;4969773;28;20184;-75
2024/04/02 00:03:36;;;;;;;14.18;7.53;;;7.00;99.90;;;;;;4953060;28;20276;-75
2024/04/02 00:06:01;;;;;;;14.65;6.88;;;7.00;99.90;;;;;;4969644;28;20023;-75
2024/04/02 00:08:28;;;;;;;14.45;7.35;;;7.00;99.90;;;;;;4953745;28;20023;-75
2024/04/02 00:10:54;;;;;;;13.43;7.50;;;7.00;99.90;;;;;;4937903;28;20037;-74
2024/04/02 00:13:19;;;;;;;13.05;7.45;;;7.00;99.90;;;;;;4953416;28;20026;-75
2024/04/02 00:15:46;;;;;;;11.48;7.18;;;6.90;99.90;;;;;;4969674;28;20039;-75
2024/04/02 00:18:13;;;;;;;12.50;7.30;;;6.90;99.90;;;;;;4953498;28;20041;-75
2024/04/02 00:20:38;;;;;;;17.00;9.95;;;6.80;99.90;;;;;;4937703;28;20038;-75
2024/04/02 00:23:04;;;;;;;17.48;9.80;;;6.60;99.90;;;;;;4937654;28;20097;-75
2024/04/02 00:25:29;;;;;;;20.40;11.10;;;6.60;99.90;;;;;;4969655;28;20296;-75
2024/04/02 00:27:55;;;;;;;13.50;7.50;;;6.70;99.90;;;;;;4969599;28;20050;-75
2024/04/02 00:30:28;;;;;;;13.48;6.75;;;6.70;99.90;;;;;;4969466;28;20022;-75
2024/04/02 00:32:54;;;;;;;14.32;7.47;;;6.70;99.90;;;;;;4953607;28;20292;-74
2024/04/02 00:35:20;;;;;;;14.48;7.28;;;6.70;99.90;;;;;;4937461;28;20039;-75
2024/04/02 00:37:49;;;;;;;11.95;6.50;;;6.70;99.90;;;;;;4953325;28;20037;-75
2024/04/02 00:40:15;;;;;;;13.47;7.33;;;6.60;99.90;;;;;;4986013;28;20051;-75
2024/04/02 00:42:41;;;;;;;11.63;7.13;;;6.50;99.90;;;;;;4953433;28;20400;-75
2024/04/02 00:45:07;;;;;;;13.35;7.03;;;6.50;99.90;;;;;;4969451;28;20049;-75
2024/04/02 00:47:34;;;;;;;9.73;6.47;;;6.60;99.90;;;;;;4969291;28;20047;-75
2024/04/02 00:50:01;;;;;;;10.70;6.22;;;6.70;99.90;;;;;;4953260;28;20098;-75
2024/04/02 00:52:26;;;;;;;12.55;7.05;;;6.60;99.90;;;;;;4968984;28;20302;-75
2024/04/02 00:54:53;;;;;;;10.40;6.15;;;6.70;99.90;;;;;;4953256;28;20054;-75
2024/04/02 00:57:19;;;;;;;13.40;6.90;;;6.70;99.90;;;;;;4953280;28;20221;-75
2024/04/02 00:59:45;;;;;;;14.77;7.03;;;6.70;99.90;;;;;;4953163;28;20034;-75
2024/04/02 01:02:10;;;;;;;11.18;6.13;;;6.60;99.90;;;;;;4969161;28;20037;-75
2024/04/02 01:04:36;;;;;;;13.55;6.30;;;6.50;99.90;;;;;;4969262;28;20062;-75
2024/04/02 01:07:02;;;;;;;12.65;7.18;;;6.40;99.90;;;;;;4937282;28;20027;-75
2024/04/02 01:09:28;;;;;;;12.55;7.13;;;6.40;99.90;;;;;;4985779;28;20037;-75
2024/04/02 01:11:54;;;;;;;10.95;6.82;;;6.50;99.90;;;;;;4953231;28;20188;-75
2024/04/02 01:14:19;;;;;;;12.05;7.32;;;6.50;99.90;;;;;;4953746;28;20046;-75
2024/04/02 01:16:45;;;;;;;12.13;6.93;;;6.40;99.90;;;;;;4956634;28;20072;-75
2024/04/02 01:19:11;;;;;;;12.55;7.13;;;6.30;99.90;;;;;;4972481;28;20042;-75
2024/04/02 01:21:37;;;;;;;11.85;6.78;;;6.20;99.90;;;;;;4989207;28;20022;-75
2024/04/02 01:24:03;;;;;;;11.85;6.38;;;6.10;99.90;;;;;;4972137;28;20288;-75
2024/04/02 01:26:28;;;;;;;11.55;7.25;;;6.00;99.90;;;;;;4956347;28;20038;-75
2024/04/02 01:28:57;;;;;;;11.65;6.88;;;5.80;99.90;;;;;;4972302;28;20030;-75
2024/04/02 01:31:26;;;;;;;12.43;7.10;;;5.70;99.90;;;;;;4957062;28;20054;-75
2024/04/02 01:33:51;;;;;;;13.02;7.78;;;5.70;99.90;;;;;;4940503;28;20061;-75
2024/04/02 01:36:17;;;;;;;12.73;6.95;;;5.70;99.90;;;;;;4956196;28;20023;-75
2024/04/02 01:38:43;;;;;;;14.32;7.38;;;5.70;99.90;;;;;;4956105;28;20034;-75
2024/04/02 01:41:08;;;;;;;18.73;7.85;;;5.70;99.90;;;;;;4988760;28;20063;-75
2024/04/02 01:43:34;;;;;;;17.48;7.80;;;5.70;99.90;;;;;;4955868;28;20093;-75
2024/04/02 01:46:00;;;;;;;31.38;8.63;;;5.70;99.90;;;;;;4988857;28;20130;-75
2024/04/02 01:48:25;;;;;;;47.03;10.45;;;5.70;99.90;;;;;;4989010;28;20276;-75
2024/04/02 01:50:51;;;;;;;36.50;8.43;;;5.70;99.90;;;;;;4955911;28;20026;-75
2024/04/02 01:53:17;;;;;;;33.92;8.90;;;5.70;99.90;;;;;;4988822;28;20022;-75
2024/04/02 01:55:44;;;;;;;32.78;8.55;;;5.70;99.90;;;;;;4955827;28;20027;-75
2024/04/02 01:58:10;;;;;;;38.10;9.02;;;5.70;99.90;;;;;;4971599;28;20300;-75
2024/04/02 02:00:35;;;;;;;40.85;9.38;;;5.70;99.90;;;;;;4955673;28;20041;-75
2024/04/02 02:03:01;;;;;;;30.02;8.73;;;5.70;99.90;;;;;;4955764;28;20094;-75
2024/04/02 02:05:27;;;;;;;33.80;8.73;;;5.80;99.90;;;;;;4939663;28;20081;-75
2024/04/02 02:07:52;;;;;;;42.40;8.57;;;5.70;99.90;;;;;;4939620;28;20027;-75
2024/04/02 02:10:18;;;;;;;30.73;7.72;;;5.70;99.90;;;;;;4955571;28;20051;-75
2024/04/02 02:12:44;;;;;;;38.88;9.13;;;5.70;99.90;;;;;;4971401;28;20031;-75
2024/04/02 02:15:09;;;;;;;31.70;8.90;;;5.80;99.90;;;;;;4988058;28;20054;-75
2024/04/02 02:17:35;;;;;;;42.55;9.15;;;5.80;99.90;;;;;;4971365;28;20038;-75
2024/04/02 02:20:01;;;;;;;40.50;9.65;;;5.80;99.90;;;;;;4971436;28;20038;-74
2024/04/02 02:22:26;;;;;;;19.40;8.07;;;5.90;99.90;;;;;;4939704;28;20042;-75
2024/04/02 02:24:52;;;;;;;17.20;8.23;;;6.00;99.90;;;;;;4955179;28;20026;-74
2024/04/02 02:27:18;;;;;;;16.48;8.75;;;6.10;99.90;;;;;;4970193;28;20034;-74
2024/04/02 02:29:43;;;;;;;19.75;8.77;;;6.10;99.90;;;;;;4955141;28;20035;-74
2024/04/02 02:32:09;;;;;;;20.15;9.68;;;6.10;99.90;;;;;;4971093;28;20026;-74
2024/04/02 02:34:34;;;;;;;16.77;8.48;;;6.20;99.90;;;;;;4955219;28;20030;-75
2024/04/02 02:37:00;;;;;;;19.17;8.77;;;6.20;99.90;;;;;;4971026;28;20081;-74
2024/04/02 02:39:26;;;;;;;17.20;9.07;;;6.20;99.90;;;;;;4970695;28;20034;-75
2024/04/02 02:41:52;;;;;;;18.38;8.88;;;6.30;99.90;;;;;;4954844;28;20059;-75
2024/04/02 02:44:17;;;;;;;18.75;8.82;;;6.30;99.90;;;;;;4954940;28;20114;-75
2024/04/02 02:46:43;;;;;;;19.05;8.60;;;6.40;99.90;;;;;;4970903;28;20019;-75
2024/04/02 02:49:09;;;;;;;20.13;9.23;;;6.40;99.90;;;;;;4970913;28;20041;-75
2024/04/02 02:51:35;;;;;;;18.50;8.68;;;6.40;99.90;;;;;;4954770;28;20042;-75
2024/04/02 02:54:00;;;;;;;18.27;8.60;;;6.50;99.90;;;;;;4987629;28;20054;-75
2024/04/02 02:56:26;;;;;;;14.60;8.07;;;6.50;99.90;;;;;;4938791;28;20026;-75
2024/04/02 02:58:52;;;;;;;18.23;8.57;;;6.60;99.90;;;;;;4987105;28;20110;-75
2024/04/02 03:01:18;;;;;;;16.48;8.85;;;6.60;99.90;;;;;;4987484;28;20031;-75
2024/04/02 03:03:47;;;;;;;17.25;9.10;;;6.60;99.90;;;;;;4938609;28;20348;-75
2024/04/02 03:06:13;;;;;;;17.45;8.57;;;6.70;99.90;;;;;;4970462;28;20030;-75
2024/04/02 03:08:39;;;;;;;17.50;9.32;;;6.70;99.90;;;;;;4970529;28;20089;-75
2024/04/02 03:11:05;;;;;;;17.23;9.80;;;6.70;99.90;;;;;;4954323;28;20063;-75
2024/04/02 03:13:31;;;;;;;18.33;9.23;;;6.70;99.90;;;;;;4970625;28;20030;-75
2024/04/02 03:15:57;;;;;;;16.70;8.60;;;6.80;99.90;;;;;;4970533;28;20027;-75
2024/04/02 03:18:23;;;;;;;17.90;9.18;;;6.70;99.90;;;;;;4970233;28;20031;-75
2024/04/02 03:20:49;;;;;;;14.98;9.00;;;6.70;99.90;;;;;;4970290;28;20041;-75
2024/04/02 03:23:16;;;;;;;18.48;9.43;;;6.80;99.90;;;;;;4954267;28;20030;-75
2024/04/02 03:25:42;;;;;;;17.80;9.73;;;6.80;99.90;;;;;;4987018;28;20043;-75
2024/04/02 03:28:08;;;;;;;17.70;9.52;;;6.80;99.90;;;;;;4970065;28;20147;-75
2024/04/02 03:30:33;;;;;;;19.70;9.32;;;6.80;99.90;;;;;;4969997;28;20038;-75
2024/04/02 03:32:59;;;;;;;18.38;9.30;;;6.90;99.90;;;;;;4969820;28;20038;-75
2024/04/02 03:35:24;;;;;;;18.60;9.45;;;7.00;99.90;;;;;;4953995;28;20027;-75
2024/04/02 03:37:50;;;;;;;18.02;10.13;;;7.00;99.90;;;;;;4953907;28;20106;-75
2024/04/02 03:40:16;;;;;;;17.98;8.40;;;7.00;99.90;;;;;;4969646;28;20051;-75
2024/04/02 03:42:41;;;;;;;19.05;8.65;;;7.00;99.90;;;;;;4970019;28;20030;-75
2024/04/02 03:45:08;;;;;;;20.60;9.75;;;7.00;99.90;;;;;;4969715;28;20050;-75
2024/04/02 03:47:34;;;;;;;17.73;9.50;;;7.00;99.90;;;;;;4986886;28;20035;-75
2024/04/02 03:49:59;;;;;;;16.48;9.13;;;7.10;99.90;;;;;;4953803;28;20126;-75
2024/04/02 03:52:25;;;;;;;17.70;8.88;;;7.10;99.90;;;;;;4937852;28;20038;-75
2024/04/02 03:54:50;;;;;;;16.75;8.15;;;7.10;99.90;;;;;;4986934;28;20031;-75
2024/04/02 03:57:16;;;;;;;16.05;8.75;;;7.10;99.90;;;;;;4953670;28;20022;-75
2024/04/02 03:59:42;;;;;;;20.10;9.52;;;7.10;99.90;;;;;;4969688;28;20056;-75
2024/04/02 04:02:07;;;;;;;20.38;10.68;;;7.10;99.90;;;;;;4953637;28;20062;-75
2024/04/02 04:04:33;;;;;;;19.25;10.32;;;7.10;99.90;;;;;;4969793;28;20035;-75
2024/04/02 04:06:59;;;;;;;17.00;8.32;;;7.10;99.90;;;;;;4953803;28;20216;-75
2024/04/02 04:09:24;;;;;;;17.67;8.82;;;7.10;99.90;;;;;;4969566;28;20035;-75
2024/04/02 04:11:50;;;;;;;18.10;9.00;;;7.10;99.90;;;;;;4986712;28;20045;-75
2024/04/02 04:14:16;;;;;;;18.38;8.88;;;7.20;99.90;;;;;;4986516;28;20053;-75
2024/04/02 04:16:42;;;;;;;19.90;9.02;;;7.20;99.90;;;;;;4986219;28;20034;-76
2024/04/02 04:19:07;;;;;;;16.48;8.95;;;7.30;99.90;;;;;;4986341;28;20034;-75
2024/04/02 04:21:33;;;;;;;20.75;9.82;;;7.30;99.90;;;;;;4969317;28;20232;-76
2024/04/02 04:23:59;;;;;;;17.27;9.07;;;7.40;99.90;;;;;;4986567;28;20038;-76
2024/04/02 04:26:24;;;;;;;16.38;8.68;;;7.40;99.90;;;;;;4986494;28;20037;-75
2024/04/02 04:28:50;;;;;;;20.63;9.38;;;7.40;99.90;;;;;;4986565;28;20035;-76
2024/04/02 04:31:16;;;;;;;16.33;8.82;;;7.50;99.90;;;;;;4986579;28;20054;-76
2024/04/02 04:33:41;;;;;;;17.02;8.52;;;7.40;99.90;;;;;;4937552;28;20031;-76
2024/04/02 04:36:07;;;;;;;18.35;9.38;;;7.40;99.90;;;;;;4953416;28;20050;-76
2024/04/02 04:38:33;;;;;;;18.80;8.95;;;7.40;99.90;;;;;;4953535;28;20188;-75
2024/04/02 04:40:59;;;;;;;17.70;8.82;;;7.40;99.90;;;;;;4969365;28;20050;-75
2024/04/02 04:43:25;;;;;;;20.75;9.38;;;7.40;99.90;;;;;;4972394;28;20066;-75
2024/04/02 04:45:54;;;;;;;18.55;9.70;;;7.30;99.90;;;;;;4957144;28;20083;-75
2024/04/02 04:48:20;;;;;;;19.50;9.65;;;7.30;99.90;;;;;;4973141;28;20034;-75
2024/04/02 04:51:04;;;;;;;17.90;9.00;;;7.40;99.90;;;;;;4944549;28;20105;-75
2024/04/02 04:53:31;;;;;;;20.13;9.45;;;7.50;99.90;;;;;;4993834;28;20094;-75
2024/04/02 04:56:00;;;;;;;18.60;8.82;;;7.50;99.90;;;;;;4960478;28;20026;-75
2024/04/02 04:58:27;;;;;;;19.35;8.85;;;7.60;99.90;;;;;;4958214;28;20085;-75
2024/04/02 05:00:53;;;;;;;18.70;9.35;;;7.60;99.90;;;;;;4959986;28;20027;-75
2024/04/02 05:03:19;;;;;;;17.90;8.98;;;7.60;99.90;;;;;;4957897;28;20058;-76
2024/04/02 05:05:45;;;;;;;18.55;9.35;;;7.60;99.90;;;;;;4960069;28;20038;-76
2024/04/02 05:08:16;;;;;;;18.95;9.15;;;7.50;99.90;;;;;;4957031;28;20280;-75
2024/04/02 05:10:42;;;;;;;16.35;8.48;;;7.60;99.90;;;;;;4989800;28;20027;-75
2024/04/02 05:13:08;;;;;;;17.90;9.38;;;7.60;99.90;;;;;;4972876;28;20288;-76
2024/04/02 05:15:34;;;;;;;17.92;8.73;;;7.60;99.90;;;;;;4989806;28;20026;-75
2024/04/02 05:18:00;;;;;;;15.93;8.23;;;7.60;99.90;;;;;;4972744;28;20293;-75
2024/04/02 05:20:25;;;;;;;15.50;8.30;;;7.50;99.90;;;;;;4972259;28;20309;-76
2024/04/02 05:22:52;;;;;;;18.23;8.88;;;7.30;99.90;;;;;;4972478;28;20224;-76
2024/04/02 05:25:17;;;;;;;18.67;8.85;;;7.30;99.90;;;;;;4989880;28;20030;-76
2024/04/02 05:27:43;;;;;;;16.75;8.73;;;7.20;99.90;;;;;;4972305;28;20046;-75
2024/04/02 05:30:09;;;;;;;18.15;8.80;;;7.20;99.90;;;;;;4973558;28;20085;-76
2024/04/02 05:32:35;;;;;;;14.68;8.13;;;7.20;99.90;;;;;;4940435;28;20315;-75
2024/04/02 05:35:02;;;;;;;15.38;8.68;;;7.20;99.90;;;;;;4956516;28;20308;-75
2024/04/02 05:37:28;;;;;;;17.35;9.27;;;7.10;99.90;;;;;;4972514;28;20036;-75
2024/04/02 05:39:53;;;;;;;17.33;8.38;;;7.20;99.90;;;;;;4955929;28;20031;-75
2024/04/02 05:42:19;;;;;;;19.25;8.90;;;7.20;99.90;;;;;;4971734;28;20046;-75
2024/04/02 05:44:45;;;;;;;17.88;9.10;;;7.20;99.90;;;;;;4971854;28;20097;-76
2024/04/02 05:47:10;;;;;;;19.00;9.40;;;7.30;99.90;;;;;;4955911;28;20054;-76
2024/04/02 05:49:36;;;;;;;19.17;8.85;;;7.30;99.90;;;;;;4955922;28;20288;-76
2024/04/02 05:52:02;;;;;;;15.75;8.68;;;7.20;99.90;;;;;;4971532;28;20243;-76
2024/04/02 05:54:28;;;;;;;16.17;8.65;;;7.20;99.90;;;;;;4971494;28;20026;-75
2024/04/02 05:56:53;;;;;;;18.45;9.38;;;7.20;99.90;;;;;;4971610;28;20035;-75
2024/04/02 05:59:19;;;;;;;16.10;8.68;;;7.30;99.90;;;;;;4971712;28;20053;-75
2024/04/02 06:01:45;;;;;;;20.85;9.68;;;7.30;99.90;;;;;;4954490;28;20027;-76
2024/04/02 06:04:10;;;;;;;19.77;8.98;;;7.30;99.90;;;;;;4955398;28;20125;-76
2024/04/02 06:06:36;;;;;;;18.05;8.93;;;7.30;99.90;;;;;;4955331;28;20027;-76
2024/04/02 06:09:01;;;;;;;19.60;9.57;;;7.30;99.90;;;;;;4955626;28;20054;-76
2024/04/02 06:11:27;;;;;;;19.33;9.77;;;7.30;99.90;;;;;;4955375;28;20334;-75
2024/04/02 06:13:53;;;;;;;18.67;8.80;;;7.40;99.90;;;;;;4939387;28;20026;-75
2024/04/02 06:16:18;;;;;;;18.23;9.57;;;7.40;99.90;;;;;;4955187;28;20301;-75
2024/04/02 06:18:44;;;;;;;16.40;8.93;;;7.40;99.90;;;;;;4955477;28;20046;-76
2024/04/02 06:21:09;;;;;;;18.85;10.00;;;7.50;99.90;;;;;;4955449;28;20034;-76
2024/04/02 06:23:35;;;;;;;15.63;8.02;;;7.50;99.90;;;;;;4939088;28;20019;-76
2024/04/02 06:26:01;;;;;;;15.88;8.18;;;7.50;99.90;;;;;;4955218;28;20065;-76
2024/04/02 06:28:26;;;;;;;19.25;8.35;;;7.60;99.90;;;;;;4970943;28;20090;-76
2024/04/02 06:30:52;;;;;;;16.63;8.40;;;7.60;99.90;;;;;;4955072;28;20026;-75
2024/04/02 06:33:18;;;;;;;17.17;8.15;;;7.60;99.90;;;;;;4954783;28;20022;-76
2024/04/02 06:35:43;;;;;;;17.35;7.90;;;7.70;99.90;;;;;;4988046;28;20042;-76
2024/04/02 06:38:09;;;;;;;94.90;58.55;;;7.70;99.90;;;;;;4954758;28;20023;-76
2024/04/02 06:40:35;;;;;;;15.40;7.60;;;7.80;99.90;;;;;;4987639;28;20081;-76
2024/04/02 06:43:01;;;;;;;17.70;7.60;;;7.90;99.90;;;;;;4970732;28;20053;-76
2024/04/02 06:45:27;;;;;;;16.48;7.55;;;7.90;99.90;;;;;;4970698;28;20023;-76
2024/04/02 06:47:53;;;;;;;24.77;11.15;;;7.90;99.90;;;;;;4955034;28;20034;-75
2024/04/02 06:50:19;;;;;;;23.52;11.15;;;7.90;99.90;;;;;;4970571;28;20031;-75
2024/04/02 06:52:45;;;;;;;14.27;7.43;;;8.00;99.90;;;;;;4941255;28;20054;-76
2024/04/02 06:55:11;;;;;;;13.55;7.38;;;8.00;99.90;;;;;;4982908;28;20047;-75
2024/04/02 06:57:36;;;;;;;13.38;7.38;;;8.10;99.90;;;;;;4966311;28;20030;-75
2024/04/02 07:00:06;;;;;;;12.18;5.55;;;8.10;99.90;;;;;;4981867;28;20082;-76
2024/04/02 07:02:32;;;;;;;13.38;6.22;;;8.20;99.90;;;;;;4981198;28;20114;-76
2024/04/02 07:04:58;;;;;;;12.18;5.90;;;8.20;99.90;;;;;;4980456;28;20038;-76
2024/04/02 07:07:24;;;;;;;11.32;6.30;;;8.20;99.90;;;;;;4962954;28;20050;-75
2024/04/02 07:09:50;;;;;;;9.90;4.97;;;8.20;99.90;;;;;;4958437;28;20037;-76
2024/04/02 07:12:15;;;;;;;15.15;8.60;;;8.30;99.90;;;;;;4970073;28;20031;-76
2024/04/02 07:14:41;;;;;;;9.13;4.80;;;8.40;99.90;;;;;;4954086;28;20035;-76
2024/04/02 07:17:07;;;;;;;7.15;4.15;;;8.40;99.90;;;;;;4970810;28;20065;-76
2024/04/02 07:19:32;;;;;;;7.05;4.43;;;8.40;99.90;;;;;;4971292;28;20232;-76
2024/04/02 07:21:58;;;;;;;6.78;4.70;;;8.50;99.90;;;;;;4954809;28;20081;-76
2024/04/02 07:24:23;;;;;;;6.03;3.35;;;8.50;99.90;;;;;;4954248;28;20022;-76
2024/04/02 07:26:49;;;;;;;7.38;3.67;;;8.60;99.90;;;;;;4954297;28;20038;-76
2024/04/02 07:29:15;;;;;;;7.72;4.00;;;8.70;99.90;;;;;;4987208;28;20101;-76
2024/04/02 07:31:40;;;;;;;8.93;3.90;;;8.70;99.90;;;;;;4953907;28;20034;-76
2024/04/02 07:34:06;;;;;;;11.55;6.78;;;8.80;99.90;;;;;;4937875;28;20050;-76
2024/04/02 07:36:32;;;;;;;10.23;3.40;;;8.90;99.90;;;;;;4953748;28;20104;-76
2024/04/02 07:38:57;;;;;;;5.25;2.50;;;8.90;99.90;;;;;;4969886;28;20026;-75
2024/04/02 07:41:23;;;;;;;7.05;3.22;;;9.00;99.90;;;;;;4953558;28;20061;-76
2024/04/02 07:43:49;;;;;;;7.18;2.80;;;9.00;99.90;;;;;;4937659;28;20026;-76
2024/04/02 07:46:14;;;;;;;4.50;2.92;;;9.10;99.90;;;;;;4969253;28;20078;-75
2024/04/02 07:48:40;;;;;;;5.45;2.75;;;9.10;99.90;;;;;;4969140;28;20027;-75
2024/04/02 07:51:09;;;;;;;4.22;2.42;;;9.20;99.90;;;;;;4953759;28;20027;-76
2024/04/02 07:53:35;;;;;;;4.18;2.25;;;9.30;99.90;;;;;;4969719;28;20203;-76
2024/04/02 07:56:01;;;;;;;4.60;2.60;;;9.40;99.90;;;;;;4953403;28;20031;-75
2024/04/02 07:58:27;;;;;;;4.95;2.50;;;9.40;99.90;;;;;;4969182;28;20043;-75
2024/04/02 08:00:53;;;;;;;3.35;2.05;;;9.50;99.90;;;;;;4969233;28;20222;-75
2024/04/02 08:03:18;;;;;;;5.00;2.50;;;9.60;99.90;;;;;;4953002;28;20279;-76
2024/04/02 08:05:44;;;;;;;4.93;2.38;;;9.70;99.90;;;;;;4953254;28;20027;-77
2024/04/02 08:08:10;;;;;;;3.35;2.10;;;9.80;99.90;;;;;;4953224;28;20023;-77
2024/04/02 08:10:35;;;;;;;4.72;2.17;;;10.00;99.90;;;;;;4953288;28;20041;-77
2024/04/02 08:13:01;;;;;;;4.47;2.35;;;10.10;99.90;;;;;;4986275;28;20027;-76
2024/04/02 08:15:26;;;;;;;4.93;2.30;;;10.10;99.90;;;;;;4969091;28;20034;-77
2024/04/02 08:17:52;;;;;;;5.10;2.47;;;10.20;99.90;;;;;;4953450;28;20259;-77
2024/04/02 08:20:18;;;;;;;4.25;2.92;;;10.30;99.90;;;;;;4969167;28;20034;-76
2024/04/02 08:22:43;;;;;;;5.63;3.28;;;10.40;99.90;;;;;;4953159;28;20302;-77
2024/04/02 08:25:10;;;;;;;3.33;1.73;;;10.70;99.90;;;;;;4970929;28;20376;-76
2024/04/02 08:27:36;;;;;;;2.42;1.60;;;10.80;99.90;;;;;;4989751;28;20015;-77
2024/04/02 08:30:05;;;;;;;3.50;2.00;;;10.70;99.90;;;;;;4989883;28;20022;-76
2024/04/02 08:32:31;;;;;;;4.43;1.55;;;10.50;99.90;;;;;;4973177;28;20054;-76
2024/04/02 08:34:57;;;;;;;2.25;1.60;;;10.50;99.90;;;;;;4957071;28;20023;-76
2024/04/02 08:37:22;;;;;;;2.97;1.80;;;10.60;99.90;;;;;;4956643;28;20085;-75
2024/04/02 08:39:48;;;;;;;2.22;1.60;;;10.90;99.90;;;;;;4989472;28;20087;-76
2024/04/02 08:42:14;;;;;;;3.78;1.75;;;11.00;99.90;;;;;;4972190;28;20066;-74
2024/04/02 08:44:41;;;;;;;5.25;2.17;;;11.10;99.90;;;;;;4989302;28;20027;-76
2024/04/02 08:47:06;;;;;;;3.17;1.70;;;11.40;99.90;;;;;;4956615;28;20027;-74
2024/04/02 08:49:32;;;;;;;5.65;1.92;;;11.90;99.90;;;;;;4956649;28;20173;-74
2024/04/02 08:51:59;;;;;;;5.63;1.60;;;11.90;99.90;;;;;;4956521;28;20113;-75
2024/04/02 08:54:27;;;;;;;2.30;1.45;;;11.70;99.90;;;;;;4956795;28;20026;-75
2024/04/02 08:56:53;;;;;;;3.22;1.40;;;12.40;99.90;;;;;;4972752;28;20026;-75
2024/04/02 08:59:19;;;;;;;4.78;2.13;;;12.50;99.90;;;;;;4956368;28;20034;-75
2024/04/02 09:01:45;;;;;;;3.90;1.33;;;12.20;99.90;;;;;;4972453;28;20027;-74
2024/04/02 09:04:12;;;;;;;3.33;1.60;;;12.00;99.90;;;;;;4972186;28;20030;-74
2024/04/02 09:06:38;;;;;;;2.67;1.30;;;12.10;99.90;;;;;;4972290;28;20022;-74
2024/04/02 09:09:06;;;;;;;4.28;2.00;;;13.30;99.90;;;;;;4972223;28;20033;-75
2024/04/02 09:11:33;;;;;;;4.20;1.60;;;14.20;99.90;;;;;;4972635;28;20034;-76
2024/04/02 09:14:02;;;;;;;4.07;1.25;;;15.20;99.90;;;;;;4955892;28;20026;-75
2024/04/02 09:16:33;;;;;;;3.45;1.92;;;15.70;99.90;;;;;;4988892;28;20276;-76
2024/04/02 09:18:59;;;;;;;4.15;2.00;;;16.20;99.90;;;;;;4989013;28;20299;-75
2024/04/02 09:21:25;;;;;;;6.25;2.30;;;17.20;99.90;;;;;;4939829;28;20031;-76
2024/04/02 09:23:51;;;;;;;2.90;1.52;;;17.10;99.90;;;;;;4971734;28;20030;-76
2024/04/02 09:26:19;;;;;;;8.35;3.13;;;16.70;99.90;;;;;;4972027;28;20041;-76
2024/04/02 09:28:44;;;;;;;5.85;2.25;;;16.80;99.90;;;;;;4971809;28;20026;-75
2024/04/02 09:31:10;;;;;;;3.25;1.58;;;15.40;99.90;;;;;;4971470;28;20093;-76
2024/04/02 09:33:36;;;;;;;7.63;3.15;;;14.20;99.90;;;;;;4988673;28;20169;-76
2024/04/02 09:36:06;;;;;;;4.57;1.83;;;13.60;99.90;;;;;;4955368;28;20107;-76
2024/04/02 09:38:34;;;;;;;;;;;13.40;99.90;;;;;;4989061;28;20023;-76
2024/04/02 09:41:01;;;;;;;1.90;1.20;;;13.50;99.90;;;;;;4971276;28;20079;-75
2024/04/02 09:43:31;;;;;;;5.47;2.50;;;13.60;99.90;;;;;;4939153;28;20035;-75
2024/04/02 09:45:59;;;;;;;4.25;2.25;;;14.10;99.90;;;;;;4955364;28;20062;-76
2024/04/02 09:48:26;;;;;;;7.72;1.73;;;14.60;99.90;;;;;;4939248;28;20035;-76
2024/04/02 09:50:52;;;;;;;2.30;1.33;;;14.50;99.90;;;;;;4955262;28;20033;-75
2024/04/02 09:53:19;;;;;;;5.63;2.75;;;14.30;99.90;;;;;;4955138;28;20037;-76
2024/04/02 09:55:44;;;;;;;3.60;1.50;;;13.90;99.90;;;;;;4955805;28;20154;-76
2024/04/02 09:58:11;;;;;;;3.50;2.30;;;13.50;99.90;;;;;;4988425;28;20038;-76
2024/04/02 10:00:37;;;;;;;8.20;3.50;;;13.10;99.90;;;;;;4955475;28;20030;-76
2024/04/02 10:03:03;;;;;;;30.05;18.77;;;13.00;99.90;;;;;;4971158;28;20026;-75
2024/04/02 10:05:28;;;;;;;88.25;52.72;;;13.00;99.90;;;;;;4955040;28;20026;-76
2024/04/02 10:07:54;;;;;;;20.98;15.93;;;13.00;99.90;;;;;;4970822;28;20085;-75
2024/04/02 10:10:26;;;;;;;175.73;126.05;;;14.50;99.90;;;;;;4970921;28;20042;-75
2024/04/02 10:12:51;;;;;;;8.30;6.05;;;16.30;99.90;;;;;;4955604;28;20022;-74
2024/04/02 10:15:17;;;;;;;7.32;3.85;;;16.90;99.90;;;;;;4970569;28;20073;-75
2024/04/02 10:17:43;;;;;;;3.83;2.67;;;16.10;99.90;;;;;;4970753;28;20035;-76
2024/04/02 10:20:29;;;;;;;10.48;3.17;;;14.60;99.90;;;;;;4938734;28;20096;-76
2024/04/02 10:22:55;;;;;;;5.78;3.42;;;14.30;99.90;;;;;;4955231;28;20049;-76
2024/04/02 10:25:23;;;;;;;4.25;2.70;;;14.40;99.90;;;;;;4954442;28;20030;-75
2024/04/02 10:27:48;;;;;;;3.70;2.15;;;14.30;99.90;;;;;;4970524;28;20015;-76
2024/04/02 10:30:19;;;;;;;3.83;2.65;;;13.80;99.90;;;;;;4954760;28;20037;-76
2024/04/02 10:32:45;;;;;;;2.92;2.22;;;14.10;99.90;;;;;;4954403;28;20045;-76
2024/04/02 10:35:29;;;;;;;4.35;2.10;;;14.10;99.90;;;;;;4938184;28;20054;-76
2024/04/02 10:37:56;;;;;;;3.45;2.20;;;14.00;99.90;;;;;;4970032;28;20081;-75
2024/04/02 10:40:26;;;;;;;4.05;2.10;;;13.60;99.90;;;;;;4970494;28;20165;-75
2024/04/02 10:42:52;;;;;;;14.07;12.60;;;13.50;99.90;;;;;;4987549;28;20045;-76
2024/04/02 10:45:18;;;;;;;4.35;2.55;;;13.10;99.90;;;;;;4954203;28;20050;-75
2024/04/02 10:47:53;;;;;;;3.30;1.90;;;13.30;99.90;;;;;;4969212;28;20023;-75
2024/04/02 10:50:20;;;;;;;5.80;1.88;;;13.20;99.90;;;;;;4937846;28;20038;-76
2024/04/02 10:52:46;;;;;;;3.53;1.90;;;12.90;99.90;;;;;;4938009;28;20042;-75
2024/04/02 10:55:12;;;;;;;4.43;2.42;;;12.60;99.90;;;;;;4953788;28;20035;-75
2024/04/02 10:57:38;;;;;;;3.85;2.25;;;12.20;99.90;;;;;;4970196;28;20097;-76
2024/04/02 11:00:05;;;;;;;3.95;1.77;;;12.00;99.90;;;;;;4953989;28;20035;-75
2024/04/02 11:02:31;;;;;;;5.53;2.10;;;12.40;99.90;;;;;;4969735;28;20142;-74
2024/04/02 11:04:58;;;;;;;3.30;2.58;;;12.80;99.90;;;;;;4969525;28;20027;-75
2024/04/02 11:07:26;;;;;;;7.47;3.70;;;13.50;99.90;;;;;;4986600;28;20057;-76
2024/04/02 11:09:52;;;;;;;4.82;1.90;;;13.80;99.90;;;;;;4986546;28;20323;-75
2024/04/02 11:12:18;;;;;;;5.82;2.08;;;14.30;99.90;;;;;;4937919;28;20027;-76
2024/04/02 11:14:44;;;;;;;3.67;1.63;;;14.50;99.90;;;;;;4953851;28;20035;-74
2024/04/02 11:17:10;;;;;;;23.98;13.70;;;14.50;99.90;;;;;;4987055;28;20171;-75
2024/04/02 11:19:35;;;;;;;2.90;2.30;;;14.50;99.90;;;;;;4937858;28;20247;-74
2024/04/02 11:24:58;;;;;;;4.85;2.90;;;15.00;99.90;;;;;;4972738;28;20042;-75
2024/04/02 11:27:26;;;;;;;5.72;3.13;;;14.80;99.90;;;;;;4989828;28;20029;-75
2024/04/02 11:29:53;;;;;;;2.88;1.80;;;15.10;99.90;;;;;;4988195;28;20030;-75
2024/04/02 11:32:20;;;;;;;3.05;1.73;;;15.10;99.90;;;;;;4987287;28;20031;-75
2024/04/02 11:35:13;;;;;;;12.75;9.75;;;14.30;99.90;;;;;;4939686;28;20093;-75
2024/04/02 11:37:39;;;;;;;3.47;1.88;;;13.80;99.90;;;;;;4979241;28;20059;-76
2024/04/02 11:40:06;;;;;;;5.80;2.90;;;13.50;99.90;;;;;;4986981;28;20179;-76
2024/04/02 11:42:31;;;;;;;2.80;1.50;;;14.00;99.90;;;;;;4939994;28;20039;-76
2024/04/02 11:45:00;;;;;;;2.80;1.33;;;14.30;99.90;;;;;;4970086;28;20077;-76
2024/04/02 11:47:28;;;;;;;2.88;1.48;;;14.10;99.90;;;;;;4970560;28;20022;-76
2024/04/02 11:49:54;;;;;;;4.57;2.33;;;13.70;99.90;;;;;;4971198;28;20034;-76
2024/04/02 11:52:19;;;;;;;3.30;1.50;;;13.80;99.90;;;;;;4953725;28;20319;-76
2024/04/02 11:54:45;;;;;;;4.93;3.50;;;13.60;99.90;;;;;;4987442;28;20256;-76
2024/04/02 12:00:07;;;;;;;2.75;1.35;;;13.90;99.90;;;;;;4958342;28;20045;-75
2024/04/02 12:02:33;;;;;;;2.72;1.30;;;14.60;99.90;;;;;;4987738;28;20038;-75
2024/04/02 12:04:59;;;;;;;4.88;1.98;;;15.50;99.90;;;;;;4969103;28;20205;-75
2024/04/02 12:07:27;;;;;;;2.35;1.75;;;15.70;99.90;;;;;;4986152;28;20035;-75
2024/04/02 12:09:59;;;;;;;9.23;4.30;;;16.10;99.90;;;;;;4968991;28;20023;-75
2024/04/02 12:12:26;;;;;;;4.47;1.98;;;15.50;99.90;;;;;;4955006;28;20027;-76
2024/04/02 12:14:52;;;;;;;18.40;12.43;;;15.20;99.90;;;;;;4952967;28;20192;-74
2024/04/02 12:17:18;;;;;;;4.38;3.50;;;14.70;99.90;;;;;;4952730;28;20176;-75
2024/04/02 12:19:44;;;;;;;4.10;1.95;;;14.70;99.90;;;;;;4968818;28;20031;-76
2024/04/02 12:22:12;;;;;;;8.18;1.52;;;14.40;99.90;;;;;;4968447;28;20059;-75
2024/04/02 12:24:38;;;;;;;2.65;1.35;;;14.00;99.90;;;;;;4985677;28;20158;-77
2024/04/02 12:27:06;;;;;;;2.22;1.58;;;14.30;99.90;;;;;;4952640;28;20049;-76
2024/04/02 12:29:32;;;;;;;2.53;1.45;;;14.60;99.90;;;;;;4969385;28;20212;-75
2024/04/02 12:31:58;;;;;;;1.30;1.10;;;14.40;99.90;;;;;;4952771;28;20285;-74
2024/04/02 12:34:26;;;;;;;2.50;1.50;;;14.80;99.90;;;;;;4985699;28;20068;-74
2024/04/02 12:36:55;;;;;;;3.15;1.85;;;15.20;99.90;;;;;;4968383;28;20312;-74
2024/04/02 12:39:20;;;;;;;4.22;1.65;;;15.20;99.90;;;;;;4952377;28;20177;-75
2024/04/02 12:41:47;;;;;;;1.85;1.33;;;15.10;99.90;;;;;;4968323;28;20047;-75
2024/04/02 12:44:13;;;;;;;1.85;1.33;;;15.70;99.90;;;;;;4985559;28;20288;-75
2024/04/02 12:46:38;;;;;;;4.80;1.65;;;15.50;99.90;;;;;;4968167;28;20070;-76
2024/04/02 12:49:08;;;;;;;4.07;1.45;;;15.40;99.90;;;;;;4968200;28;20038;-76