Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:24;;;;;;;11.95;8.43;;;20.20;99.90;;;;;;5066172;28;20028;-75
2022/09/27 00:03:54;;;;;;;8.63;6.75;;;20.10;99.90;;;;;;5061970;28;20029;-76
2022/09/27 00:06:28;;;;;;;12.38;8.95;;;19.90;99.90;;;;;;5061037;28;20031;-76
2022/09/27 00:08:57;;;;;;;11.98;7.85;;;19.80;99.90;;;;;;5056005;28;20032;-80
2022/09/27 00:11:32;;;;;;;14.13;8.50;;;19.90;99.90;;;;;;5064879;28;20499;-75
2022/09/27 00:14:00;;;;;;;13.13;7.65;;;20.50;99.90;;;;;;5066669;28;20518;-76
2022/09/27 00:16:30;;;;;;;9.27;7.38;;;21.00;99.90;;;;;;5050047;28;20048;-78
2022/09/27 00:19:12;;;;;;;9.70;6.53;;;21.00;99.90;;;;;;5055606;28;20029;-78
2022/09/27 00:21:40;;;;;;;8.40;5.63;;;21.00;99.90;;;;;;5064811;28;20072;-76
2022/09/27 00:24:11;;;;;;;6.70;5.20;;;20.80;99.90;;;;;;5050943;28;20107;-74
2022/09/27 00:26:38;;;;;;;7.75;4.82;;;20.60;99.90;;;;;;5053472;28;20031;-74
2022/09/27 00:29:06;;;;;;;5.75;4.13;;;20.50;99.90;;;;;;5069588;28;20115;-79
2022/09/27 00:31:35;;;;;;;5.78;3.80;;;20.70;99.90;;;;;;5066516;28;20052;-78
2022/09/27 00:34:04;;;;;;;5.10;3.28;;;20.90;99.90;;;;;;5058323;28;20032;-79
2022/09/27 00:36:33;;;;;;;4.93;3.00;;;20.90;99.90;;;;;;5059018;28;20036;-76
2022/09/27 00:39:00;;;;;;;4.43;2.65;;;21.10;99.90;;;;;;5055507;28;20059;-80
2022/09/27 00:41:34;;;;;;;5.65;2.85;;;21.20;99.90;;;;;;5051994;28;20021;-79
2022/09/27 00:44:21;;;;;;;4.63;2.35;;;21.20;99.90;;;;;;5070025;28;20036;-77
2022/09/27 00:47:09;;;;;;;3.65;2.58;;;20.90;99.90;;;;;;5047889;28;22231;-77
2022/09/27 00:49:49;;;;;;;3.45;2.20;;;20.50;99.90;;;;;;5062904;28;20051;-79
2022/09/27 00:52:30;;;;;;;3.53;2.17;;;20.30;99.90;;;;;;5052987;28;20025;-79
2022/09/27 00:55:02;;;;;;;4.75;2.17;;;20.20;99.90;;;;;;5061558;28;20044;-75
2022/09/27 00:57:33;;;;;;;12.02;3.95;;;20.30;99.90;;;;;;5054006;28;20572;-76
2022/09/27 01:00:08;;;;;;;7.20;3.80;;;20.50;99.90;;;;;;5061599;28;20032;-76
2022/09/27 01:02:40;;;;;;;4.97;3.35;;;20.80;99.90;;;;;;5069421;28;20478;-75
2022/09/27 01:05:10;;;;;;;3.50;2.90;;;21.10;99.90;;;;;;5057028;28;20543;-74
2022/09/27 01:07:38;;;;;;;4.32;3.55;;;21.90;99.90;;;;;;5058362;28;20128;-76
2022/09/27 01:10:06;;;;;;;5.60;2.53;;;22.40;99.90;;;;;;5064104;28;20027;-74
2022/09/27 01:12:36;;;;;;;4.80;2.50;;;22.60;99.90;;;;;;5058418;28;20021;-75
2022/09/27 01:15:31;;;;;;;3.17;2.75;;;22.70;99.90;;;;;;5056066;28;20089;-77
2022/09/27 01:18:22;;;;;;;9.75;3.03;;;22.60;99.90;;;;;;5055914;28;20035;-74
2022/09/27 01:21:16;;;;;;;3.53;2.38;;;22.70;99.90;;;;;;5055959;28;20031;-74
2022/09/27 01:24:07;;;;;;;4.53;3.20;;;22.80;99.90;;;;;;5051071;28;20032;-77
2022/09/27 01:27:00;;;;;;;5.00;2.38;;;22.80;99.90;;;;;;5053609;28;20456;-75
2022/09/27 01:29:48;;;;;;;2.85;2.40;;;22.70;99.50;;;;;;5061489;28;20464;-76
2022/09/27 01:32:31;;;;;;;4.82;2.47;;;22.50;99.50;;;;;;5066034;28;20046;-77
2022/09/27 01:35:25;;;;;;;4.13;1.95;;;22.40;99.90;;;;;;5059850;28;20025;-77
2022/09/27 01:38:15;;;;;;;8.55;3.53;;;22.10;99.90;;;;;;5067512;28;20033;-79
2022/09/27 01:41:08;;;;;;;3.08;2.78;;;22.00;99.90;;;;;;5063873;28;20028;-78
2022/09/27 01:44:03;;;;;;;3.58;2.40;;;21.90;99.90;;;;;;5058094;28;20044;-83
2022/09/27 01:46:39;;;;;;;4.80;3.30;;;21.80;99.90;;;;;;5066482;28;20127;-76
2022/09/27 01:49:08;;;;;;;;;;;21.80;99.90;;;;;;5068693;28;20021;-78
2022/09/27 01:51:46;;;;;;;5.32;2.83;;;21.90;99.90;;;;;;5061980;28;19917;-78
2022/09/27 01:54:18;;;;;;;5.13;2.80;;;22.00;99.90;;;;;;5064916;28;20024;-78
2022/09/27 01:56:53;;;;;;;5.10;2.88;;;22.20;99.90;;;;;;5062922;28;20665;-77
2022/09/27 01:59:21;;;;;;;9.38;3.75;;;22.50;99.90;;;;;;5069508;28;20085;-77
2022/09/27 02:01:51;;;;;;;7.55;3.53;;;23.30;99.90;;;;;;5056711;28;20573;-76
2022/09/27 02:04:24;;;;;;;6.20;3.78;;;23.80;99.80;;;;;;5061264;28;20766;-75
2022/09/27 02:07:01;;;;;;;8.32;3.88;;;24.30;99.00;;;;;;5061879;28;20028;-76
2022/09/27 02:09:49;;;;;;;7.40;3.30;;;24.20;98.10;;;;;;5058513;28;20024;-74
2022/09/27 02:12:22;;;;;;;6.10;3.47;;;24.00;97.80;;;;;;5054922;28;20051;-75
2022/09/27 02:14:54;;;;;;;6.38;3.78;;;24.10;98.20;;;;;;5053962;28;20028;-78
2022/09/27 02:17:40;;;;;;;6.03;2.80;;;24.00;97.40;;;;;;5048737;28;20025;-73
2022/09/27 02:20:31;;;;;;;6.65;3.33;;;23.80;97.30;;;;;;5057800;28;20046;-77
2022/09/27 02:23:07;;;;;;;6.55;3.20;;;24.20;97.90;;;;;;5049754;28;20446;-77
2022/09/27 02:25:53;;;;;;;7.30;2.92;;;25.10;96.10;;;;;;5057349;28;20480;-76
2022/09/27 02:28:40;;;;;;;6.03;2.83;;;25.30;95.50;;;;;;5057254;28;20052;-73
2022/09/27 02:31:07;;;;;;;1.70;1.50;;;25.10;95.70;;;;;;5051918;28;20036;-77
2022/09/27 02:34:03;;;;;;;3.65;1.67;;;24.90;95.00;;;;;;5054062;28;20053;-76
2022/09/27 02:36:30;;;;;;;;;;;25.60;95.70;;;;;;5051069;28;20048;-77
2022/09/27 02:38:59;;;;;;;3.60;2.03;;;26.20;95.40;;;;;;5066449;28;19912;-78
2022/09/27 02:41:26;;;;;;;3.85;2.13;;;26.30;94.00;;;;;;5055732;28;20069;-74
2022/09/27 02:43:58;;;;;;;2.63;1.60;;;26.40;94.90;;;;;;5063110;28;20037;-78
2022/09/27 02:46:31;;;;;;;3.33;1.90;;;26.40;93.80;;;;;;5056912;28;20047;-76
2022/09/27 02:49:26;;;;;;;2.40;1.38;;;26.60;94.20;;;;;;5073815;28;20024;-80
2022/09/27 02:52:14;;;;;;;2.75;1.67;;;26.50;92.90;;;;;;5060768;28;20438;-79
2022/09/27 02:55:09;;;;;;;2.13;1.42;;;25.60;93.50;;;;;;5072377;28;20119;-77
2022/09/27 02:58:16;;;;;;;2.83;1.40;;;24.90;94.30;;;;;;5060559;28;20124;-76
2022/09/27 03:00:49;;;;;;;3.03;1.60;;;24.30;94.50;;;;;;5063035;28;20035;-77
2022/09/27 03:03:39;;;;;;;2.15;1.63;;;23.90;95.60;;;;;;5066794;28;20067;-76
2022/09/27 03:06:11;;;;;;;2.13;1.27;;;23.60;95.80;;;;;;5058194;28;20031;-78
2022/09/27 03:08:41;;;;;;;1.35;0.93;;;23.40;95.80;;;;;;5058006;28;20025;-78
2022/09/27 03:11:09;;;;;;;3.05;1.60;;;23.30;95.30;;;;;;5061973;28;20031;-76
2022/09/27 03:13:37;;;;;;;2.35;1.90;;;23.30;95.40;;;;;;5062929;28;20032;-78
2022/09/27 03:16:06;;;;;;;1.83;1.30;;;23.30;95.60;;;;;;5055503;28;20072;-77
2022/09/27 03:18:34;;;;;;;1.42;1.23;;;23.40;95.00;;;;;;5068970;28;20021;-75
2022/09/27 03:21:01;;;;;;;2.17;1.75;;;23.30;95.40;;;;;;5072946;28;20103;-79
2022/09/27 03:23:28;;;;;;;1.88;1.70;;;23.50;95.60;;;;;;5055779;28;20032;-77
2022/09/27 03:25:56;;;;;;;3.17;1.50;;;23.50;95.30;;;;;;5057395;28;20035;-78
2022/09/27 03:28:24;;;;;;;4.22;1.90;;;23.60;95.30;;;;;;5062609;28;20057;-78
2022/09/27 03:30:52;;;;;;;3.28;1.60;;;23.40;95.20;;;;;;5059844;28;20078;-79
2022/09/27 03:33:19;;;;;;;2.22;1.30;;;23.10;95.60;;;;;;5051297;28;20565;-78
2022/09/27 03:35:46;;;;;;;2.30;1.00;;;22.80;96.00;;;;;;5052700;28;20435;-77
2022/09/27 03:38:14;;;;;;;3.55;1.30;;;22.50;95.10;;;;;;5064906;28;20028;-78
2022/09/27 03:40:41;;;;;;;1.80;1.08;;;22.30;95.50;;;;;;5071759;28;20060;-80
2022/09/27 03:43:08;;;;;;;3.38;1.10;;;22.10;95.70;;;;;;5065742;28;20043;-77
2022/09/27 03:45:36;;;;;;;2.45;1.65;;;22.00;96.70;;;;;;5066965;28;20075;-76
2022/09/27 03:48:03;;;;;;;1.20;0.88;;;21.80;96.90;;;;;;5065046;28;20077;-76
2022/09/27 03:50:30;;;;;;;13.23;1.65;;;21.70;97.40;;;;;;5067772;28;20025;-78
2022/09/27 03:52:58;;;;;;;1.40;1.08;;;21.50;97.80;;;;;;5067183;28;20017;-78
2022/09/27 03:55:25;;;;;;;3.13;1.20;;;21.40;99.10;;;;;;5072857;28;20500;-73
2022/09/27 03:57:52;;;;;;;2.35;1.25;;;21.10;99.90;;;;;;5064785;28;20082;-79
2022/09/27 04:00:20;;;;;;;2.55;1.60;;;20.80;99.90;;;;;;5070633;28;20485;-80
2022/09/27 04:02:47;;;;;;;2.35;1.70;;;20.60;99.90;;;;;;5062158;28;20039;-78
2022/09/27 04:05:14;;;;;;;4.03;1.45;;;20.40;99.90;;;;;;5055730;28;20031;-78
2022/09/27 04:07:49;;;;;;;4.28;2.38;;;20.30;99.90;;;;;;5064421;28;20162;-78
2022/09/27 04:10:17;;;;;;;2.42;1.33;;;20.30;99.90;;;;;;5064784;28;20033;-77
2022/09/27 04:12:44;;;;;;;2.38;1.73;;;20.20;99.90;;;;;;5050935;28;20028;-76
2022/09/27 04:15:12;;;;;;;2.55;1.35;;;20.40;99.90;;;;;;5054338;28;20036;-77
2022/09/27 04:17:42;;;;;;;3.28;1.52;;;20.80;99.90;;;;;;5058699;28;20041;-76
2022/09/27 04:20:10;;;;;;;1.58;1.17;;;21.50;99.90;;;;;;5059197;28;20036;-78
2022/09/27 04:22:43;;;;;;;1.65;1.08;;;22.00;99.90;;;;;;5054030;28;20479;-76
2022/09/27 04:25:11;;;;;;;2.28;1.52;;;22.70;99.90;;;;;;5070989;28;20131;-77
2022/09/27 04:27:42;;;;;;;1.63;1.25;;;23.30;99.90;;;;;;5061235;28;20606;-80
2022/09/27 04:30:10;;;;;;;1.83;1.02;;;23.70;99.90;;;;;;5065557;28;20085;-79
2022/09/27 04:32:42;;;;;;;2.53;1.50;;;23.70;99.90;;;;;;5064801;28;20044;-81
2022/09/27 04:37:56;;;;;;;1.77;1.05;;;23.60;99.90;;;;;;5060261;28;21670;-80
2022/09/27 04:40:24;;;;;;;1.38;0.93;;;23.60;99.90;;;;;;5065620;28;20077;-80
2022/09/27 04:42:51;;;;;;;3.20;1.23;;;23.60;99.90;;;;;;5067209;28;20028;-82
2022/09/27 04:45:20;;;;;;;4.47;1.35;;;23.50;99.90;;;;;;5063287;28;20475;-82
2022/09/27 04:47:49;;;;;;;2.22;1.15;;;23.50;99.90;;;;;;5054054;28;20476;-76
2022/09/27 04:50:18;;;;;;;2.50;0.85;;;23.40;99.90;;;;;;5056955;28;20360;-80
2022/09/27 04:52:51;;;;;;;2.63;1.00;;;23.30;99.90;;;;;;5051944;28;20036;-79
2022/09/27 04:55:19;;;;;;;1.27;0.60;;;23.20;99.90;;;;;;5052918;28;20032;-76
2022/09/27 04:57:47;;;;;;;2.72;0.63;;;22.70;99.90;;;;;;5054822;28;20029;-76
2022/09/27 05:00:16;;;;;;;1.45;1.13;;;22.00;99.90;;;;;;5050602;28;20033;-77
2022/09/27 05:02:47;;;;;;;1.25;0.52;;;21.50;99.90;;;;;;5052760;28;20078;-81
2022/09/27 05:05:15;;;;;;;2.90;0.98;;;21.20;99.90;;;;;;5053998;28;20021;-79
2022/09/27 05:07:42;;;;;;;2.85;0.90;;;21.00;99.90;;;;;;5052684;28;20475;-77
2022/09/27 05:10:10;;;;;;;2.55;1.50;;;20.90;99.90;;;;;;5056540;28;20468;-77
2022/09/27 05:12:38;;;;;;;1.90;0.98;;;20.80;99.90;;;;;;5049650;28;20074;-76
2022/09/27 05:15:05;;;;;;;1.50;0.77;;;20.70;99.90;;;;;;5055114;28;20036;-76
2022/09/27 05:17:34;;;;;;;1.52;0.70;;;20.60;99.90;;;;;;5057027;28;20043;-77
2022/09/27 05:20:02;;;;;;;1.08;0.47;;;20.60;99.90;;;;;;5054179;28;20035;-79
2022/09/27 05:22:30;;;;;;;2.78;0.90;;;20.40;99.90;;;;;;5066189;28;20029;-81
2022/09/27 05:24:57;;;;;;;1.38;0.80;;;20.40;99.90;;;;;;5071995;28;20047;-79
2022/09/27 05:27:24;;;;;;;1.10;0.68;;;20.30;99.90;;;;;;5058492;28;20039;-84
2022/09/27 05:29:53;;;;;;;1.40;0.88;;;20.30;99.90;;;;;;5062748;28;20037;-80
2022/09/27 05:32:21;;;;;;;3.28;1.00;;;20.10;99.90;;;;;;5057779;28;20056;-79
2022/09/27 05:34:52;;;;;;;3.13;0.70;;;20.00;99.90;;;;;;5056930;28;20024;-80
2022/09/27 05:37:20;;;;;;;1.35;1.02;;;20.00;99.90;;;;;;5055482;28;20411;-77
2022/09/27 05:39:48;;;;;;;8.50;1.90;;;20.00;99.90;;;;;;5072217;28;20051;-76
2022/09/27 05:42:16;;;;;;;1.58;0.80;;;20.00;99.90;;;;;;5071267;28;20083;-78
2022/09/27 05:44:46;;;;;;;1.70;0.95;;;20.00;99.90;;;;;;5063969;28;20466;-77
2022/09/27 05:47:14;;;;;;;2.60;0.98;;;19.90;99.90;;;;;;5070811;28;20037;-77
2022/09/27 05:49:42;;;;;;;2.22;1.00;;;19.90;99.90;;;;;;5068338;28;20091;-76
2022/09/27 05:52:09;;;;;;;1.40;1.15;;;19.90;99.90;;;;;;5064539;28;20024;-78
2022/09/27 05:54:37;;;;;;;3.30;1.17;;;19.90;99.90;;;;;;5074333;28;20418;-75
2022/09/27 05:57:06;;;;;;;1.98;1.27;;;20.00;99.90;;;;;;5074164;28;20056;-78
2022/09/27 05:59:34;;;;;;;2.80;1.50;;;20.00;99.90;;;;;;5074570;28;20024;-80
2022/09/27 06:02:01;;;;;;;4.13;1.73;;;20.00;99.90;;;;;;5064325;28;20028;-78
2022/09/27 06:04:29;;;;;;;2.75;1.35;;;20.00;99.90;;;;;;5058095;28;20032;-80
2022/09/27 06:06:57;;;;;;;3.40;1.75;;;20.10;99.90;;;;;;5061665;28;20671;-85
2022/09/27 06:09:26;;;;;;;2.92;1.00;;;20.30;99.90;;;;;;5073733;28;20079;-82
2022/09/27 06:11:53;;;;;;;1.50;0.80;;;20.40;99.90;;;;;;5081279;28;20024;-83
2022/09/27 06:14:21;;;;;;;2.50;1.02;;;20.50;99.90;;;;;;5054990;28;20036;-82
2022/09/27 06:16:48;;;;;;;2.28;0.90;;;20.60;99.90;;;;;;5054209;28;20395;-83
2022/09/27 06:19:15;;;;;;;2.65;0.85;;;20.60;99.90;;;;;;5067874;28;20110;-80
2022/09/27 06:21:43;;;;;;;3.03;1.30;;;20.60;99.90;;;;;;5071082;28;20033;-83
2022/09/27 06:24:11;;;;;;;2.72;0.88;;;20.60;99.90;;;;;;5069229;28;20747;-79
2022/09/27 06:26:38;;;;;;;1.25;0.70;;;20.50;99.90;;;;;;5061138;28;20657;-76
2022/09/27 06:29:06;;;;;;;1.00;0.70;;;20.50;99.90;;;;;;5066800;28;20033;-83
2022/09/27 06:31:34;;;;;;;1.27;0.90;;;20.40;99.90;;;;;;5059245;28;20029;-76
2022/09/27 06:34:02;;;;;;;1.88;1.00;;;20.40;99.90;;;;;;5064182;28;20040;-82
2022/09/27 06:36:32;;;;;;;2.00;1.08;;;20.40;99.90;;;;;;5055367;28;20451;-80
2022/09/27 06:39:00;;;;;;;2.75;0.98;;;20.40;99.90;;;;;;5075228;28;20096;-80
2022/09/27 06:41:27;;;;;;;1.88;0.82;;;20.40;99.90;;;;;;5067429;28;20384;-77
2022/09/27 06:43:55;;;;;;;1.55;0.82;;;20.30;99.90;;;;;;5087507;28;20028;-79
2022/09/27 06:46:22;;;;;;;1.02;0.60;;;20.30;99.90;;;;;;5056194;28;20021;-78
2022/09/27 06:48:49;;;;;;;2.05;1.05;;;20.30;99.90;;;;;;5065870;28;20190;-79
2022/09/27 06:51:17;;;;;;;3.83;1.20;;;20.20;99.90;;;;;;5056901;28;20372;-80
2022/09/27 06:53:44;;;;;;;2.03;1.05;;;20.30;99.90;;;;;;5067724;28;20035;-71
2022/09/27 06:56:11;;;;;;;2.63;1.20;;;20.30;99.90;;;;;;5064329;28;20558;-80
2022/09/27 07:01:28;;;;;;;3.13;1.40;;;20.50;99.90;;;;;;5056845;28;20052;-79
2022/09/27 07:03:57;;;;;;;2.22;1.05;;;20.70;99.90;;;;;;5055977;28;20021;-80
2022/09/27 07:06:25;;;;;;;2.38;0.90;;;20.90;99.90;;;;;;5072291;28;20025;-78
2022/09/27 07:08:53;;;;;;;1.27;0.82;;;21.00;99.90;;;;;;5057573;28;20060;-73
2022/09/27 07:11:22;;;;;;;3.92;1.27;;;21.00;99.90;;;;;;5066916;28;20111;-76
2022/09/27 07:13:50;;;;;;;5.10;0.90;;;20.90;99.90;;;;;;5069257;28;20025;-79
2022/09/27 07:16:18;;;;;;;1.73;1.13;;;20.90;99.90;;;;;;5067658;28;20479;-78
2022/09/27 07:18:47;;;;;;;4.03;1.85;;;20.80;99.90;;;;;;5070029;28;20036;-78
2022/09/27 07:21:15;;;;;;;4.97;1.60;;;20.70;99.90;;;;;;5067956;28;20058;-74
2022/09/27 07:23:42;;;;;;;4.07;1.45;;;20.60;99.90;;;;;;5056977;28;20024;-77
2022/09/27 07:26:11;;;;;;;4.40;2.00;;;20.50;99.90;;;;;;5058662;28;20033;-80
2022/09/27 07:28:40;;;;;;;3.15;1.58;;;20.40;99.90;;;;;;5062088;28;20068;-79
2022/09/27 07:31:08;;;;;;;3.72;1.40;;;20.30;99.90;;;;;;5071242;28;20039;-78
2022/09/27 07:33:35;;;;;;;2.75;1.30;;;20.20;99.90;;;;;;5063497;28;20051;-79
2022/09/27 07:36:14;;;;;;;3.03;1.45;;;20.10;99.90;;;;;;5062245;28;20028;-77
2022/09/27 07:38:42;;;;;;;2.05;1.35;;;20.00;99.90;;;;;;5064519;28;20025;-79
2022/09/27 07:41:13;;;;;;;5.53;2.10;;;19.90;99.90;;;;;;5052096;28;20022;-78
2022/09/27 07:43:43;;;;;;;2.10;1.38;;;19.80;99.90;;;;;;5067548;28;20471;-78
2022/09/27 07:46:12;;;;;;;2.63;1.60;;;19.70;99.90;;;;;;5058539;28;20035;-78
2022/09/27 07:48:40;;;;;;;2.25;1.38;;;19.50;99.90;;;;;;5052835;28;20509;-81
2022/09/27 07:51:09;;;;;;;5.10;2.08;;;19.40;99.90;;;;;;5060102;28;20033;-81
2022/09/27 07:53:37;;;;;;;2.67;1.63;;;19.20;99.90;;;;;;5062300;28;20025;-83
2022/09/27 07:56:04;;;;;;;2.08;1.15;;;19.10;99.90;;;;;;5075293;28;20090;-79
2022/09/27 07:58:31;;;;;;;3.03;0.90;;;19.00;99.90;;;;;;5055834;28;20108;-79
2022/09/27 08:01:01;;;;;;;1.30;0.90;;;19.00;99.90;;;;;;5051993;28;20052;-79
2022/09/27 08:03:28;;;;;;;1.45;0.82;;;18.90;99.90;;;;;;5052730;28;20036;-81
2022/09/27 08:05:56;;;;;;;1.48;1.13;;;18.80;99.90;;;;;;5067124;28;20493;-83
2022/09/27 08:08:23;;;;;;;1.65;1.15;;;18.70;99.90;;;;;;5060931;28;20029;-80
2022/09/27 08:10:50;;;;;;;2.28;1.17;;;18.60;99.90;;;;;;5059191;28;20029;-78
2022/09/27 08:13:18;;;;;;;1.30;1.17;;;18.50;99.90;;;;;;5062673;28;20486;-80
2022/09/27 08:15:47;;;;;;;3.00;1.35;;;18.40;99.90;;;;;;5060311;28;20032;-81
2022/09/27 08:18:16;;;;;;;1.58;1.40;;;18.40;99.90;;;;;;5062430;28;20539;-80
2022/09/27 08:20:43;;;;;;;2.22;1.52;;;18.30;99.90;;;;;;5058227;28;20047;-79
2022/09/27 08:23:11;;;;;;;3.65;1.98;;;18.20;99.90;;;;;;5071665;28;20110;-79
2022/09/27 08:25:39;;;;;;;2.45;1.40;;;18.10;99.90;;;;;;5053815;28;20037;-77
2022/09/27 08:28:06;;;;;;;2.63;1.33;;;18.00;99.90;;;;;;5053849;28;20029;-77
2022/09/27 08:30:33;;;;;;;2.42;1.45;;;18.00;99.90;;;;;;5054581;28;20491;-78
2022/09/27 08:33:02;;;;;;;1.90;1.33;;;17.90;99.90;;;;;;5068681;28;20040;-81
2022/09/27 08:35:32;;;;;;;2.42;1.52;;;17.90;99.90;;;;;;5051302;28;20036;-77
2022/09/27 08:38:01;;;;;;;2.00;1.27;;;17.80;99.90;;;;;;5051190;28;20032;-77
2022/09/27 08:40:57;;;;;;;2.70;1.33;;;17.70;99.90;;;;;;5050830;28;21704;-75
2022/09/27 08:43:36;;;;;;;2.25;1.33;;;17.70;99.90;;;;;;5053631;28;20052;-74
2022/09/27 08:46:18;;;;;;;3.10;1.58;;;17.60;99.90;;;;;;5052147;28;20037;-77
2022/09/27 08:48:51;;;;;;;2.15;1.40;;;17.50;99.90;;;;;;5051719;28;20052;-75
2022/09/27 08:51:25;;;;;;;5.38;1.67;;;17.50;99.90;;;;;;5053576;28;20029;-77
2022/09/27 08:54:15;;;;;;;4.30;2.05;;;17.50;99.90;;;;;;5053511;28;20079;-73
2022/09/27 08:56:43;;;;;;;5.35;1.67;;;17.50;99.90;;;;;;5053402;28;20506;-76
2022/09/27 08:59:26;;;;;;;2.00;1.08;;;17.50;99.90;;;;;;5051598;28;20044;-77
2022/09/27 09:01:54;;;;;;;6.05;1.83;;;17.60;99.90;;;;;;5053991;28;20471;-76
2022/09/27 09:04:42;;;;;;;1.63;1.08;;;17.60;99.90;;;;;;5054097;28;20032;-77
2022/09/27 09:07:45;;;;;;;2.28;1.48;;;17.60;99.90;;;;;;5051746;28;20106;-75
2022/09/27 09:14:20;;;;;;;4.90;2.00;;;17.60;99.90;;;;;;5055352;28;20040;-78
2022/09/27 09:16:54;;;;;;;5.95;2.08;;;17.60;99.90;;;;;;5045659;28;20041;-76
2022/09/27 09:20:35;;;;;;;3.35;2.05;;;17.60;99.90;;;;;;5052715;28;20410;-76
2022/09/27 09:23:30;;;;;;;5.95;1.45;;;17.60;99.90;;;;;;4938189;28;20040;-80
2022/09/27 09:26:24;;;;;;;3.20;1.50;;;17.60;99.90;;;;;;4988033;28;20037;-81
2022/09/27 09:29:14;;;;;;;2.20;1.17;;;17.60;99.90;;;;;;5052425;28;20036;-76
2022/09/27 09:32:06;;;;;;;3.45;1.27;;;17.60;99.90;;;;;;5027586;28;20101;-80
2022/09/27 09:34:47;;;;;;;2.20;1.40;;;17.60;99.90;;;;;;5059473;28;20475;-76
2022/09/27 09:37:36;;;;;;;3.45;1.67;;;17.60;99.90;;;;;;5067391;28;20032;-78
2022/09/27 09:40:18;;;;;;;3.13;1.30;;;17.50;99.90;;;;;;5058030;28;20033;-81
2022/09/27 09:43:23;;;;;;;3.92;1.45;;;17.50;99.90;;;;;;5050858;28;20391;-77
2022/09/27 09:46:08;;;;;;;5.68;1.73;;;17.50;99.90;;;;;;5053169;28;20021;-76
2022/09/27 09:48:48;;;;;;;4.50;1.85;;;17.50;99.90;;;;;;5051492;28;20075;-78
2022/09/27 09:51:29;;;;;;;3.75;2.47;;;17.50;99.90;;;;;;5055654;28;20021;-77
2022/09/27 09:54:05;;;;;;;3.38;2.50;;;17.50;99.90;;;;;;5053582;28;20079;-78
2022/09/27 09:56:54;;;;;;;;;;;17.50;99.90;;;;;;5049798;28;20087;-76
2022/09/27 09:59:27;;;;;;;5.22;1.60;;;17.40;99.90;;;;;;5053630;28;19979;-75
2022/09/27 10:02:00;;;;;;;4.28;1.98;;;17.30;99.90;;;;;;5052023;28;20037;-76
2022/09/27 10:04:29;;;;;;;4.68;2.08;;;17.30;99.90;;;;;;5052671;28;20028;-77
2022/09/27 10:06:59;;;;;;;7.38;2.38;;;17.30;99.90;;;;;;5049092;28;20031;-77
2022/09/27 10:09:28;;;;;;;3.45;1.70;;;17.30;99.90;;;;;;5051865;28;20491;-77
2022/09/27 10:11:55;;;;;;;3.03;1.60;;;17.30;99.90;;;;;;5052287;28;20032;-76
2022/09/27 10:14:25;;;;;;;3.22;1.60;;;17.30;99.90;;;;;;5050377;28;20025;-76
2022/09/27 10:17:00;;;;;;;6.43;2.45;;;17.20;99.90;;;;;;5050857;28;20068;-77
2022/09/27 10:19:33;;;;;;;6.57;2.60;;;17.20;99.90;;;;;;5052192;28;20487;-79
2022/09/27 10:22:18;;;;;;;2.75;1.67;;;17.10;99.90;;;;;;5056675;28;20032;-76
2022/09/27 10:25:02;;;;;;;3.33;1.88;;;17.10;99.90;;;;;;5050484;28;20033;-78
2022/09/27 10:27:49;;;;;;;3.25;1.63;;;17.00;99.90;;;;;;5059341;28;20089;-77
2022/09/27 10:30:25;;;;;;;3.35;2.00;;;17.00;99.90;;;;;;5062630;28;20028;-76
2022/09/27 10:32:56;;;;;;;7.65;2.65;;;17.00;99.90;;;;;;5062559;28;20048;-80
2022/09/27 10:35:29;;;;;;;4.70;2.10;;;16.90;99.90;;;;;;5062601;28;20111;-76
2022/09/27 10:38:20;;;;;;;7.45;2.80;;;16.90;99.90;;;;;;5057934;28;20043;-77
2022/09/27 10:40:50;;;;;;;4.47;3.28;;;16.90;99.90;;;;;;5055555;28;20025;-75
2022/09/27 10:43:28;;;;;;;2.80;2.28;;;16.90;99.90;;;;;;5053524;28;20055;-76
2022/09/27 10:46:26;;;;;;;5.95;2.35;;;16.90;99.90;;;;;;5053690;28;20051;-75
2022/09/27 10:49:16;;;;;;;4.00;1.48;;;16.90;99.90;;;;;;5054416;28;20033;-75
2022/09/27 10:51:44;;;;;;;3.55;2.28;;;16.90;99.90;;;;;;5052414;28;20028;-74
2022/09/27 10:54:40;;;;;;;2.55;1.77;;;16.80;99.90;;;;;;5051884;28;20118;-75
2022/09/27 10:57:22;;;;;;;2.15;1.63;;;16.80;99.90;;;;;;5052403;28;20490;-75
2022/09/27 10:59:56;;;;;;;2.65;1.42;;;16.80;99.90;;;;;;5054656;28;20503;-75
2022/09/27 11:02:43;;;;;;;6.80;1.80;;;16.70;99.90;;;;;;5053043;28;20078;-76
2022/09/27 11:05:13;;;;;;;5.75;2.30;;;16.70;99.90;;;;;;5053199;28;20107;-77
2022/09/27 11:07:52;;;;;;;5.90;1.67;;;16.70;99.90;;;;;;5063524;28;20434;-77
2022/09/27 11:10:30;;;;;;;3.20;1.50;;;16.70;99.90;;;;;;5061730;28;20058;-75
2022/09/27 11:13:11;;;;;;;4.00;1.73;;;16.70;99.90;;;;;;5067239;28;20062;-75
2022/09/27 11:16:03;;;;;;;4.32;1.88;;;16.80;99.90;;;;;;5068460;28;20024;-73
2022/09/27 11:18:50;;;;;;;3.00;1.58;;;16.80;99.90;;;;;;5051678;28;20039;-74
2022/09/27 11:21:38;;;;;;;6.40;2.55;;;16.80;99.90;;;;;;5052307;28;20044;-76
2022/09/27 11:24:28;;;;;;;4.72;2.97;;;16.90;99.90;;;;;;5052677;28;20071;-76
2022/09/27 11:27:16;;;;;;;8.00;2.92;;;16.90;99.90;;;;;;5059093;28;20473;-75
2022/09/27 11:29:57;;;;;;;5.28;2.72;;;16.80;99.90;;;;;;5054795;28;20048;-77
2022/09/27 11:32:40;;;;;;;4.43;2.60;;;16.80;99.90;;;;;;5056921;28;20491;-77
2022/09/27 11:35:34;;;;;;;7.45;2.60;;;16.70;99.90;;;;;;5058067;28;20090;-74
2022/09/27 11:38:50;;;;;;;7.53;2.95;;;16.70;99.90;;;;;;5053689;28;20170;-74
2022/09/27 11:41:42;;;;;;;6.72;2.97;;;16.60;99.90;;;;;;5014608;28;20063;-75
2022/09/27 11:44:40;;;;;;;5.22;2.95;;;16.50;99.90;;;;;;5063315;28;20531;-74
2022/09/27 11:47:33;;;;;;;5.30;2.22;;;16.50;99.90;;;;;;5064242;28;20038;-73
2022/09/27 11:50:17;;;;;;;2.05;1.73;;;16.40;99.90;;;;;;5050650;28;20037;-75
2022/09/27 11:53:18;;;;;;;7.15;2.78;;;16.30;99.90;;;;;;5056453;28;20029;-75
2022/09/27 11:56:21;;;;;;;6.85;2.80;;;16.30;99.90;;;;;;5062456;28;20036;-74
2022/09/27 11:59:22;;;;;;;7.05;3.33;;;16.30;99.90;;;;;;5056240;28;20086;-74
2022/09/27 12:02:15;;;;;;;5.70;2.80;;;16.30;99.90;;;;;;5063289;28;20017;-75
2022/09/27 12:04:46;;;;;;;5.78;2.75;;;16.30;99.90;;;;;;5065268;28;20040;-72
2022/09/27 12:07:30;;;;;;;7.13;2.47;;;16.40;99.90;;;;;;5065218;28;20022;-75
2022/09/27 12:10:05;;;;;;;3.53;2.45;;;16.40;99.90;;;;;;5071053;28;20112;-75
2022/09/27 12:12:35;;;;;;;5.75;2.00;;;16.40;99.90;;;;;;5075853;28;20107;-74
2022/09/27 12:15:06;;;;;;;4.63;2.10;;;16.40;99.90;;;;;;5060128;28;20025;-75
2022/09/27 12:17:42;;;;;;;10.15;2.33;;;16.40;99.90;;;;;;5046380;28;20040;-74
2022/09/27 12:20:23;;;;;;;;;;;16.40;99.90;;;;;;5067846;28;20027;-75
2022/09/27 12:23:01;;;;;;;7.43;2.78;;;16.40;99.90;;;;;;5061214;28;19913;-75
2022/09/27 12:25:36;;;;;;;3.75;2.13;;;16.40;99.90;;;;;;5078110;28;20100;-75
2022/09/27 12:28:32;;;;;;;4.53;2.28;;;16.30;99.90;;;;;;5057456;28;20036;-75
2022/09/27 12:31:24;;;;;;;4.43;2.28;;;16.30;99.90;;;;;;5051084;28;20138;-75
2022/09/27 12:34:37;;;;;;;4.40;1.85;;;16.30;99.90;;;;;;5051267;28;20122;-75
2022/09/27 12:37:10;;;;;;;5.47;2.45;;;16.30;99.90;;;;;;5029152;28;20063;-77
2022/09/27 12:39:51;;;;;;;4.65;2.00;;;16.20;99.90;;;;;;5050801;28;20103;-74
2022/09/27 12:42:27;;;;;;;6.10;2.40;;;16.20;99.90;;;;;;5051575;28;20031;-75
2022/09/27 12:44:55;;;;;;;5.72;3.17;;;16.10;99.90;;;;;;5051706;28;20025;-73
2022/09/27 12:47:41;;;;;;;5.15;2.63;;;16.10;99.90;;;;;;5050678;28;20024;-73
2022/09/27 12:50:36;;;;;;;8.27;2.00;;;16.10;99.90;;;;;;5049746;28;20444;-74
2022/09/27 12:53:12;;;;;;;4.97;2.63;;;16.00;99.90;;;;;;5049694;28;20557;-73
2022/09/27 12:55:38;;;;;;;;;;;16.00;99.90;;;;;;5052065;28;20035;-73
2022/09/27 12:58:39;;;;;;;2.63;2.10;;;16.00;99.90;;;;;;5051123;28;19912;-74
2022/09/27 13:01:32;;;;;;;4.72;1.73;;;16.00;99.90;;;;;;5051879;28;20028;-74
2022/09/27 13:04:17;;;;;;;2.67;2.00;;;16.00;99.90;;;;;;5053230;28;20033;-74
2022/09/27 13:06:55;;;;;;;4.23;2.43;;;16.00;99.90;;;;;;5052629;28;20117;-75
2022/09/27 13:09:40;;;;;;;4.82;2.40;;;16.00;99.90;;;;;;5048454;28;20365;-73
2022/09/27 13:12:15;;;;;;;3.08;2.70;;;16.00;99.90;;;;;;5051251;28;20506;-75
2022/09/27 13:14:44;;;;;;;6.93;3.67;;;15.90;99.90;;;;;;5049303;28;20052;-75
2022/09/27 13:17:33;;;;;;;4.85;2.70;;;15.90;99.90;;;;;;5051819;28;20041;-74
2022/09/27 13:20:36;;;;;;;6.05;3.17;;;15.90;99.90;;;;;;5052614;28;20024;-80
2022/09/27 13:23:18;;;;;;;3.58;2.03;;;15.90;99.90;;;;;;5057076;28;20538;-83
2022/09/27 13:25:51;;;;;;;4.13;2.30;;;15.80;99.90;;;;;;5062584;28;20033;-79
2022/09/27 13:28:32;;;;;;;3.55;2.08;;;15.80;99.90;;;;;;5078824;28;20506;-80
2022/09/27 13:31:01;;;;;;;5.70;2.42;;;15.80;99.90;;;;;;5063914;28;20025;-75
2022/09/27 13:33:45;;;;;;;5.45;2.92;;;15.80;99.90;;;;;;5030946;28;20742;-75
2022/09/27 13:36:26;;;;;;;4.40;2.95;;;15.70;99.90;;;;;;5021990;28;20037;-74
2022/09/27 13:39:12;;;;;;;3.75;3.03;;;15.80;99.90;;;;;;5010370;28;20572;-75
2022/09/27 13:41:47;;;;;;;5.28;3.28;;;15.80;99.90;;;;;;5022135;28;20037;-79