Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:13;;;;;;;33.78;19.65;;;;;;;3.08;65.63;99497.47;685434;28;1088;-85
2023/03/08 00:00:34;;;;;;;30.75;19.05;;;;;;;3.04;64.82;99485.28;685454;28;1137;-84
2023/03/08 00:00:54;;;;;;;30.27;19.13;;;;;;;3.23;65.14;99502.31;690812;28;1166;-84
2023/03/08 00:01:18;;;;;;;31.65;19.40;;;;;;;3.17;64.70;99492.66;688755;28;954;-84
2023/03/08 00:01:38;;;;;;;33.50;19.90;;;;;;;3.23;64.85;99492.91;688721;28;1217;-84
2023/03/08 00:01:59;;;;;;;35.60;19.90;;;;;;;3.27;64.83;99499.91;688662;28;1217;-84
2023/03/08 00:02:19;;;;;;;36.40;20.08;;;;;;;3.28;64.56;99500.78;683476;28;1088;-84
2023/03/08 00:02:40;;;;;;;36.30;19.53;;;;;;;3.33;64.74;99499.28;686034;28;1123;-84
2023/03/08 00:03:01;;;;;;;34.92;20.20;;;;;;;3.40;64.70;99497.78;685236;28;1174;-85
2023/03/08 00:03:22;;;;;;;35.30;20.95;;;;;;;3.41;64.59;99494.38;688747;28;1148;-86
2023/03/08 00:03:42;;;;;;;37.42;22.52;;;;;;;3.45;64.47;99491.13;688677;28;1134;-87
2023/03/08 00:04:03;;;;;;;37.10;22.47;;;;;;;3.55;64.30;99503.50;691357;28;1137;-87
2023/03/08 00:04:23;;;;;;;34.67;21.57;;;;;;;3.51;64.34;99499.09;688752;28;1267;-87
2023/03/08 00:04:44;;;;;;;31.98;20.08;;;;;;;3.50;64.18;99486.97;688709;28;1131;-86
2023/03/08 00:05:06;;;;;;;32.78;20.92;;;;;;;3.54;64.47;99496.59;691350;28;1164;-87
2023/03/08 00:05:43;;;;;;;33.95;21.38;;;;;;;3.48;64.32;99498.94;688711;28;1274;-87
2023/03/08 00:06:08;;;;;;;36.95;21.52;;;;;;;3.46;64.47;99505.75;685875;28;1016;-87
2023/03/08 00:06:28;;;;;;;38.03;21.10;;;;;;;3.40;64.42;99506.41;683263;28;1161;-86
2023/03/08 00:06:49;;;;;;;39.05;20.98;;;;;;;3.39;64.74;99494.31;680417;29;1148;-86
2023/03/08 00:07:15;;;;;;;36.13;20.30;;;;;;;3.52;64.65;99494.78;683478;29;886;-86
2023/03/08 00:07:36;;;;;;;34.92;20.27;;;;;;;3.63;64.66;99508.06;688802;28;1003;-87
2023/03/08 00:07:57;;;;;;;33.47;20.05;;;;;;;3.59;64.40;99494.19;686013;28;1123;-87
2023/03/08 00:08:18;;;;;;;36.17;20.38;;;;;;;3.59;64.31;99501.91;686032;28;1281;-87
2023/03/08 00:08:38;;;;;;;37.25;21.00;;;;;;;3.51;64.37;99511.97;680739;29;1135;-87
2023/03/08 00:09:00;;;;;;;38.13;21.70;;;;;;;3.44;64.57;99493.63;683315;28;1332;-87
2023/03/08 00:09:21;;;;;;;36.17;21.90;;;;;;;3.56;64.04;99502.69;686034;28;1094;-87
2023/03/08 00:09:41;;;;;;;37.27;21.73;;;;;;;3.40;64.11;99497.78;686112;28;990;-87
2023/03/08 00:10:03;;;;;;;38.78;21.88;;;;;;;3.36;64.31;99512.28;683238;28;2249;-87
2023/03/08 00:10:23;;;;;;;38.40;21.83;;;;;;;3.19;64.27;99488.44;683544;29;902;-86
2023/03/08 00:10:45;;;;;;;36.53;21.90;;;;;;;3.28;64.81;99511.13;688708;28;1175;-87
2023/03/08 00:11:07;;;;;;;37.58;21.52;;;;;;;3.24;64.58;99497.22;686021;28;1288;-87
2023/03/08 00:11:28;;;;;;;39.03;21.42;;;;;;;3.28;64.35;99496.53;683472;29;812;-87
2023/03/08 00:11:49;;;;;;;38.42;21.58;;;;;;;3.24;64.05;99494.66;683195;29;1214;-87
2023/03/08 00:12:09;;;;;;;38.30;21.80;;;;;;;3.14;64.53;99487.41;678129;29;1111;-86
2023/03/08 00:12:30;;;;;;;38.55;21.42;;;;;;;3.13;64.26;99503.69;680753;29;1232;-87
2023/03/08 00:12:51;;;;;;;39.80;21.50;;;;;;;3.07;64.77;99493.16;681281;29;1094;-87
2023/03/08 00:13:11;;;;;;;39.17;21.10;;;;;;;3.12;64.65;99509.69;686216;28;1205;-87
2023/03/08 00:13:32;;;;;;;38.80;20.83;;;;;;;2.99;64.79;99490.25;683309;29;1199;-87
2023/03/08 00:13:54;;;;;;;40.38;20.45;;;;;;;2.96;64.76;99491.06;682928;29;1417;-87
2023/03/08 00:14:15;;;;;;;39.65;20.90;;;;;;;2.90;64.81;99483.06;686059;28;1312;-87
2023/03/08 00:14:36;;;;;;;38.28;20.88;;;;;;;2.93;64.53;99493.50;688631;28;1264;-87
2023/03/08 00:14:56;;;;;;;36.92;20.92;;;;;;;2.90;64.64;99493.38;691225;28;1390;-87
2023/03/08 00:15:18;;;;;;;38.00;20.90;;;;;;;2.93;64.62;99498.66;688744;28;1164;-87
2023/03/08 00:15:39;;;;;;;37.63;20.60;;;;;;;2.80;64.87;99491.25;688771;28;1052;-87
2023/03/08 00:16:05;;;;;;;36.00;20.23;;;;;;;2.89;64.43;99501.03;691416;28;1112;-87
2023/03/08 00:16:25;;;;;;;34.92;19.27;;;;;;;2.81;64.58;99498.19;685993;28;1411;-87
2023/03/08 00:16:46;;;;;;;33.30;19.03;;;;;;;2.81;64.45;99504.19;683163;29;989;-87
2023/03/08 00:17:06;;;;;;;32.73;19.57;;;;;;;2.72;64.41;99493.53;683212;29;1163;-86
2023/03/08 00:17:27;;;;;;;31.70;19.45;;;;;;;2.70;64.35;99496.06;685890;28;1260;-86
2023/03/08 00:17:47;;;;;;;32.00;19.63;;;;;;;2.68;64.64;99491.66;685981;28;1079;-87
2023/03/08 00:18:08;;;;;;;34.50;19.87;;;;;;;2.70;64.91;99497.75;685979;28;1248;-86
2023/03/08 00:18:29;;;;;;;36.35;19.88;;;;;;;2.71;64.53;99492.66;683416;28;1345;-87
2023/03/08 00:18:49;;;;;;;36.35;19.80;;;;;;;2.66;64.62;99489.03;685896;28;1000;-87
2023/03/08 00:19:10;;;;;;;33.57;19.10;;;;;;;2.67;64.84;99490.78;685924;28;1055;-86
2023/03/08 00:19:31;;;;;;;33.05;18.95;;;;;;;2.71;64.76;99492.66;686031;28;1235;-87
2023/03/08 00:19:51;;;;;;;33.40;19.13;;;;;;;2.65;64.83;99489.84;686047;28;1205;-87
2023/03/08 00:20:13;;;;;;;32.63;19.15;;;;;;;2.65;64.75;99487.28;686071;28;1019;-87
2023/03/08 00:20:33;;;;;;;29.83;19.20;;;;;;;2.66;64.64;99491.63;683086;29;1360;-86
2023/03/08 00:21:03;;;;;;;29.83;18.73;;;;;;;2.72;64.43;99503.84;685964;28;1003;-87
2023/03/08 00:21:23;;;;;;;32.65;18.60;;;;;;;2.58;64.81;99486.16;688769;28;871;-87
2023/03/08 00:21:44;;;;;;;33.70;18.95;;;;;;;2.58;64.55;99490.44;685891;28;1327;-87
2023/03/08 00:22:04;;;;;;;32.67;19.20;;;;;;;2.57;64.38;99486.09;680556;29;1339;-87
2023/03/08 00:22:25;;;;;;;31.05;19.38;;;;;;;2.62;64.54;99494.88;683390;29;811;-86
2023/03/08 00:22:46;;;;;;;30.48;19.20;;;;;;;2.60;64.36;99504.25;683292;29;1027;-87
2023/03/08 00:23:08;;;;;;;31.43;19.40;;;;;;;2.55;64.62;99492.88;683418;29;1043;-87
2023/03/08 00:23:29;;;;;;;35.88;19.65;;;;;;;2.62;64.55;99509.47;686024;28;1134;-87
2023/03/08 00:23:53;;;;;;;35.55;19.25;;;;;;;2.54;64.82;99493.69;686440;28;965;-87
2023/03/08 00:24:15;;;;;;;33.92;18.77;;;;;;;2.63;64.35;99509.50;685048;28;1206;-87
2023/03/08 00:24:37;;;;;;;33.70;18.55;;;;;;;2.56;64.69;99487.78;687301;28;1091;-87
2023/03/08 00:24:57;;;;;;;33.55;19.00;;;;;;;2.64;64.37;99503.56;689978;28;996;-87
2023/03/08 00:25:18;;;;;;;34.35;19.25;;;;;;;2.57;64.56;99498.97;688838;28;1214;-87
2023/03/08 00:25:38;;;;;;;32.43;19.57;;;;;;;2.61;64.90;99505.13;691457;28;1121;-87
2023/03/08 00:25:59;;;;;;;32.17;19.15;;;;;;;2.55;65.05;99492.88;683282;28;1291;-87
2023/03/08 00:26:20;;;;;;;34.03;19.15;;;;;;;2.62;64.82;99504.31;683331;29;1000;-86
2023/03/08 00:26:40;;;;;;;36.47;19.13;;;;;;;2.60;64.88;99496.50;682759;29;943;-86
2023/03/08 00:27:01;;;;;;;35.33;19.10;;;;;;;2.63;65.11;99501.78;679862;28;1318;-87
2023/03/08 00:27:21;;;;;;;33.08;18.58;;;;;;;2.65;64.64;99505.31;685967;28;1237;-86
2023/03/08 00:27:42;;;;;;;29.63;18.20;;;;;;;2.58;65.01;99490.44;683174;29;1092;-87
2023/03/08 00:28:03;;;;;;;30.47;18.20;;;;;;;2.59;64.84;99493.03;683236;28;1225;-87
2023/03/08 00:28:24;;;;;;;31.92;18.92;;;;;;;2.60;64.84;99499.09;683358;28;1248;-87
2023/03/08 00:28:46;;;;;;;33.22;19.60;;;;;;;2.64;64.86;99501.00;685914;28;1106;-87
2023/03/08 00:29:06;;;;;;;33.13;19.90;;;;;;;2.59;64.66;99494.75;685848;28;1231;-87
2023/03/08 00:29:27;;;;;;;33.25;19.52;;;;;;;2.66;64.75;99507.06;683391;28;1191;-87
2023/03/08 00:29:50;;;;;;;33.40;19.38;;;;;;;2.62;64.78;99501.75;683120;29;1969;-87
2023/03/08 00:30:12;;;;;;;34.27;19.50;;;;;;;2.70;65.07;99508.94;688707;28;1178;-87
2023/03/08 00:30:33;;;;;;;34.35;19.27;;;;;;;2.62;64.67;99496.59;685862;28;1203;-86
2023/03/08 00:30:58;;;;;;;35.05;19.15;;;;;;;2.63;64.77;99499.19;685877;28;1186;-86
2023/03/08 00:31:19;;;;;;;36.03;19.02;;;;;;;2.63;64.49;99499.19;691430;28;926;-87
2023/03/08 00:31:40;;;;;;;33.35;18.73;;;;;;;2.60;64.82;99496.50;694049;28;1168;-86
2023/03/08 00:32:00;;;;;;;32.80;18.55;;;;;;;2.63;64.49;99496.63;691254;28;1190;-87
2023/03/08 00:32:21;;;;;;;31.42;18.98;;;;;;;2.56;64.70;99489.47;688623;28;1203;-87
2023/03/08 00:32:43;;;;;;;31.70;18.80;;;;;;;2.59;64.88;99498.19;679920;29;1408;-86
2023/03/08 00:33:06;;;;;;;30.98;18.40;;;;;;;2.59;64.82;99498.19;685979;28;1194;-86
2023/03/08 00:33:28;;;;;;;30.13;18.05;;;;;;;2.58;64.84;99495.59;688658;28;1577;-87
2023/03/08 00:33:52;;;;;;;33.13;18.45;;;;;;;2.57;64.73;99493.84;685803;28;1258;-87
2023/03/08 00:34:13;;;;;;;33.42;18.45;;;;;;;2.57;64.60;99493.84;688659;28;1059;-86
2023/03/08 00:34:34;;;;;;;34.08;18.60;;;;;;;2.50;64.47;99492.69;685916;28;1358;-86
2023/03/08 00:34:55;;;;;;;34.97;18.73;;;;;;;2.63;64.49;99512.06;683163;28;1160;-86
2023/03/08 00:35:18;;;;;;;36.10;19.20;;;;;;;2.55;64.71;99495.44;685830;28;1213;-87
2023/03/08 00:35:39;;;;;;;33.95;19.00;;;;;;;2.56;64.60;99502.34;685966;28;989;-87
2023/03/08 00:36:03;;;;;;;31.95;19.02;;;;;;;2.61;64.55;99506.00;693891;28;1376;-86
2023/03/08 00:36:24;;;;;;;31.17;18.25;;;;;;;2.61;64.81;99502.56;691302;28;1225;-86
2023/03/08 00:36:44;;;;;;;32.00;18.63;;;;;;;2.60;64.55;99504.25;685749;28;1040;-87
2023/03/08 00:37:05;;;;;;;32.20;18.10;;;;;;;2.54;64.28;99493.69;691238;28;1295;-86
2023/03/08 00:37:26;;;;;;;32.28;18.80;;;;;;;2.50;64.10;99486.69;688746;28;850;-86
2023/03/08 00:37:46;;;;;;;30.90;18.23;;;;;;;2.46;64.79;99491.69;685958;28;1046;-86
2023/03/08 00:38:10;;;;;;;31.73;18.30;;;;;;;2.51;64.49;99494.44;685910;28;1267;-87
2023/03/08 00:38:34;;;;;;;33.10;18.30;;;;;;;2.52;64.67;99503.06;685877;28;1207;-87
2023/03/08 00:38:55;;;;;;;32.50;18.52;;;;;;;2.44;64.21;99493.31;683219;28;1266;-86
2023/03/08 00:39:16;;;;;;;32.47;18.20;;;;;;;2.43;64.63;99490.69;685859;28;1071;-86
2023/03/08 00:39:37;;;;;;;34.42;18.58;;;;;;;2.49;64.43;99513.25;683266;29;1086;-87
2023/03/08 00:39:59;;;;;;;33.00;18.40;;;;;;;2.46;64.63;99501.97;680607;29;979;-87
2023/03/08 00:40:20;;;;;;;34.00;18.90;;;;;;;2.39;64.66;99499.97;688644;28;1213;-86
2023/03/08 00:40:40;;;;;;;33.10;18.80;;;;;;;2.40;64.73;99501.72;685969;28;1110;-86
2023/03/08 00:41:02;;;;;;;32.50;18.60;;;;;;;2.45;64.42;99507.09;686043;28;1236;-87
2023/03/08 00:41:25;;;;;;;31.05;18.15;;;;;;;2.38;64.67;99498.22;694221;28;1165;-86
2023/03/08 00:41:45;;;;;;;32.10;18.30;;;;;;;2.38;64.65;99499.94;693871;28;1189;-87
2023/03/08 00:42:07;;;;;;;32.50;18.70;;;;;;;2.38;64.44;99503.38;686017;28;977;-87
2023/03/08 00:42:28;;;;;;;34.35;19.08;;;;;;;2.34;64.50;99501.50;685949;28;1283;-86
2023/03/08 00:42:48;;;;;;;33.20;19.40;;;;;;;2.35;64.38;99502.38;683244;29;1104;-86
2023/03/08 00:43:09;;;;;;;31.83;19.10;;;;;;;2.35;64.84;99513.56;683246;28;1190;-86
2023/03/08 00:43:30;;;;;;;31.60;19.13;;;;;;;2.39;64.29;99515.44;686045;28;1230;-86
2023/03/08 00:43:50;;;;;;;32.78;18.75;;;;;;;2.28;64.92;99504.69;688450;28;1117;-86
2023/03/08 00:44:11;;;;;;;33.83;19.27;;;;;;;2.30;64.66;99499.59;688731;28;1036;-86
2023/03/08 00:44:32;;;;;;;33.53;19.77;;;;;;;2.32;64.39;99500.53;686001;28;1111;-86
2023/03/08 00:44:52;;;;;;;32.15;19.70;;;;;;;2.35;64.71;99498.09;683273;29;1126;-86
2023/03/08 00:45:13;;;;;;;31.85;19.08;;;;;;;2.40;64.92;99508.59;686053;28;1212;-86
2023/03/08 00:45:33;;;;;;;31.73;19.03;;;;;;;2.35;64.60;99503.25;691325;28;1184;-86
2023/03/08 00:45:54;;;;;;;32.63;19.20;;;;;;;2.35;65.02;99502.38;691384;28;1126;-86
2023/03/08 00:46:16;;;;;;;31.90;19.10;;;;;;;2.31;64.77;99494.53;685946;28;1230;-86
2023/03/08 00:46:36;;;;;;;35.43;18.90;;;;;;;2.39;64.47;99502.53;688598;28;979;-86
2023/03/08 00:46:57;;;;;;;35.03;18.73;;;;;;;2.36;64.70;99505.00;685856;28;1025;-86
2023/03/08 00:47:18;;;;;;;35.83;19.10;;;;;;;2.38;64.75;99508.53;685962;28;1439;-86
2023/03/08 00:47:38;;;;;;;33.33;18.73;;;;;;;2.30;64.58;99494.47;683259;28;1209;-86
2023/03/08 00:47:59;;;;;;;34.38;19.20;;;;;;;2.30;64.27;99486.72;688584;28;1302;-86
2023/03/08 00:48:21;;;;;;;32.95;19.00;;;;;;;2.38;64.06;99511.09;688477;28;1295;-86
2023/03/08 00:48:42;;;;;;;32.00;19.05;;;;;;;2.28;64.29;99493.53;688636;28;1091;-86
2023/03/08 00:49:03;;;;;;;29.77;18.55;;;;;;;2.27;64.43;99487.47;685768;28;1356;-86
2023/03/08 00:49:24;;;;;;;30.38;18.58;;;;;;;2.29;64.71;99501.31;685958;28;1364;-86
2023/03/08 00:49:45;;;;;;;32.08;18.40;;;;;;;2.24;64.02;99496.78;683188;28;1044;-86
2023/03/08 00:50:06;;;;;;;31.83;18.58;;;;;;;2.24;64.54;99495.09;685875;28;1927;-87
2023/03/08 00:50:27;;;;;;;31.90;18.30;;;;;;;2.18;64.47;99493.16;688577;28;1301;-86
2023/03/08 00:50:48;;;;;;;31.10;18.83;;;;;;;2.18;64.55;99489.69;685920;28;1144;-86
2023/03/08 00:51:33;;;;;;;32.08;18.85;;;;;;;2.25;64.56;99508.84;685998;28;1032;-86
2023/03/08 00:51:54;;;;;;;32.70;19.33;;;;;;;2.13;64.24;99489.50;680561;29;951;-86
2023/03/08 00:52:19;;;;;;;33.15;18.98;;;;;;;2.20;64.07;99507.78;683361;29;1302;-86
2023/03/08 00:52:40;;;;;;;34.08;18.95;;;;;;;2.17;64.13;99509.41;685761;28;1389;-86
2023/03/08 00:53:00;;;;;;;34.07;18.57;;;;;;;2.11;64.15;99493.72;691238;28;997;-86
2023/03/08 00:53:21;;;;;;;30.83;18.10;;;;;;;2.07;64.19;99491.81;685784;28;1329;-86
2023/03/08 00:53:42;;;;;;;28.75;17.75;;;;;;;2.06;64.23;99489.19;683236;28;1025;-86
2023/03/08 00:54:03;;;;;;;28.88;18.10;;;;;;;2.03;64.28;99489.94;685849;28;1395;-86
2023/03/08 00:54:23;;;;;;;29.27;18.13;;;;;;;2.03;63.99;99495.94;688661;28;1270;-86
2023/03/08 00:54:44;;;;;;;29.97;18.33;;;;;;;2.00;64.41;99493.25;683144;29;1217;-86
2023/03/08 00:55:06;;;;;;;29.90;18.40;;;;;;;1.97;64.45;99484.53;688608;28;1267;-86
2023/03/08 00:55:26;;;;;;;31.00;18.70;;;;;;;1.98;64.26;99489.75;688748;28;981;-86
2023/03/08 00:55:49;;;;;;;32.08;18.55;;;;;;;2.03;64.47;99505.38;688565;28;1118;-83
2023/03/08 00:56:10;;;;;;;31.38;18.20;;;;;;;1.93;64.29;99491.25;688621;28;1280;-84
2023/03/08 00:56:31;;;;;;;30.30;18.30;;;;;;;1.97;64.29;99498.28;685947;28;1464;-84
2023/03/08 00:56:52;;;;;;;30.45;18.25;;;;;;;1.99;64.55;99498.31;680366;29;1163;-84
2023/03/08 00:57:12;;;;;;;30.00;17.90;;;;;;;1.93;64.47;99482.63;686005;28;1000;-83
2023/03/08 00:57:33;;;;;;;29.73;17.88;;;;;;;1.94;64.41;99492.13;688590;28;1184;-83
2023/03/08 00:57:53;;;;;;;31.33;17.90;;;;;;;1.99;64.23;99498.31;685877;28;1064;-83
2023/03/08 00:58:14;;;;;;;33.63;18.70;;;;;;;1.93;64.52;99491.25;680807;29;1202;-84
2023/03/08 00:58:36;;;;;;;32.70;18.67;;;;;;;2.04;64.54;99507.13;680562;29;1070;-84
2023/03/08 00:58:57;;;;;;;31.13;18.88;;;;;;;2.02;64.53;99503.63;683252;29;1030;-84
2023/03/08 00:59:18;;;;;;;30.20;18.47;;;;;;;1.94;64.33;99494.69;688573;28;1289;-84
2023/03/08 00:59:38;;;;;;;30.20;18.52;;;;;;;1.99;64.59;99495.75;688633;28;1147;-83
2023/03/08 00:59:59;;;;;;;30.07;18.00;;;;;;;1.95;64.20;99496.47;688582;28;1107;-83
2023/03/08 01:00:20;;;;;;;29.93;17.80;;;;;;;2.04;63.98;99499.41;683316;29;1191;-83
2023/03/08 01:00:40;;;;;;;31.92;18.48;;;;;;;1.98;64.23;99500.03;677934;29;1187;-83
2023/03/08 01:01:01;;;;;;;32.40;19.33;;;;;;;2.01;64.39;99494.16;680538;29;1197;-83
2023/03/08 01:01:22;;;;;;;32.25;19.20;;;;;;;2.05;64.46;99508.88;680699;29;914;-83
2023/03/08 01:01:43;;;;;;;30.20;18.15;;;;;;;2.01;64.42;99497.59;683175;28;1166;-84
2023/03/08 01:02:04;;;;;;;31.33;17.80;;;;;;;2.06;64.61;99505.50;685862;28;1127;-83
2023/03/08 01:02:25;;;;;;;30.55;17.60;;;;;;;2.01;64.66;99496.72;683227;28;851;-84
2023/03/08 01:02:45;;;;;;;30.73;17.73;;;;;;;2.01;64.55;99491.56;685759;28;1115;-83
2023/03/08 01:03:06;;;;;;;28.60;17.73;;;;;;;2.04;64.65;99500.28;688551;28;1273;-84
2023/03/08 01:03:26;;;;;;;29.30;17.77;;;;;;;2.03;64.29;99487.38;683259;28;1300;-83
2023/03/08 01:03:49;;;;;;;29.42;17.90;;;;;;;2.15;64.46;99512.72;683086;28;1389;-83
2023/03/08 01:04:21;;;;;;;30.67;17.87;;;;;;;2.13;64.45;99507.50;691340;28;732;-83
2023/03/08 01:04:42;;;;;;;29.88;18.20;;;;;;;2.12;64.56;99498.03;685851;28;1300;-83
2023/03/08 01:05:02;;;;;;;28.70;18.03;;;;;;;2.15;64.49;99507.59;680563;28;1206;-83
2023/03/08 01:05:23;;;;;;;29.65;18.00;;;;;;;2.22;64.43;99508.72;691297;28;1075;-83
2023/03/08 01:05:46;;;;;;;31.00;18.30;;;;;;;2.15;64.76;99500.72;688645;28;1109;-84
2023/03/08 01:06:11;;;;;;;30.63;18.15;;;;;;;2.21;64.64;99509.53;683322;28;1000;-83
2023/03/08 01:06:33;;;;;;;32.28;18.45;;;;;;;2.14;64.31;99491.25;685641;28;1263;-84
2023/03/08 01:06:55;;;;;;;32.88;18.42;;;;;;;2.12;64.62;99487.75;688340;28;1269;-84
2023/03/08 01:07:15;;;;;;;34.25;18.42;;;;;;;2.17;64.70;99505.94;688673;28;1091;-83
2023/03/08 01:07:36;;;;;;;33.00;18.65;;;;;;;2.11;64.38;99493.72;683207;29;1080;-83
2023/03/08 01:07:56;;;;;;;32.10;18.33;;;;;;;2.15;64.22;99505.88;685922;28;1090;-83
2023/03/08 01:08:18;;;;;;;32.00;18.27;;;;;;;2.11;64.08;99498.84;685898;28;1338;-83
2023/03/08 01:08:40;;;;;;;31.55;17.85;;;;;;;2.07;64.39;99499.53;683384;28;1223;-83
2023/03/08 01:09:01;;;;;;;32.10;18.02;;;;;;;2.06;64.27;99499.50;688412;28;1437;-84
2023/03/08 01:09:22;;;;;;;30.58;18.15;;;;;;;2.06;64.52;99497.78;688639;28;1213;-83
2023/03/08 01:09:42;;;;;;;30.42;17.90;;;;;;;2.08;64.39;99501.28;691243;28;1088;-83
2023/03/08 01:10:04;;;;;;;28.53;17.60;;;;;;;2.03;64.19;99495.94;685634;28;1966;-84
2023/03/08 01:10:24;;;;;;;29.42;17.75;;;;;;;2.03;64.34;99495.94;680531;28;1417;-84
2023/03/08 01:10:47;;;;;;;30.07;18.50;;;;;;;2.00;64.11;99494.94;688414;28;1147;-83
2023/03/08 01:11:15;;;;;;;31.63;18.90;;;;;;;2.01;64.32;99502.72;691146;28;1360;-83
2023/03/08 01:11:37;;;;;;;29.90;18.27;;;;;;;1.97;64.13;99494.81;691209;28;1253;-83
2023/03/08 01:11:57;;;;;;;28.15;17.77;;;;;;;1.95;64.48;99489.59;688123;28;992;-83
2023/03/08 01:12:21;;;;;;;28.83;18.42;;;;;;;1.98;64.32;99494.00;685809;28;1173;-84
2023/03/08 01:12:42;;;;;;;31.38;19.38;;;;;;;2.01;64.46;99497.59;691131;28;1133;-83
2023/03/08 01:13:04;;;;;;;32.70;19.67;;;;;;;2.00;64.54;99494.94;688475;28;1192;-83
2023/03/08 01:13:30;;;;;;;31.67;18.80;;;;;;;1.98;64.67;99491.44;691246;28;1233;-84
2023/03/08 01:13:51;;;;;;;29.05;18.17;;;;;;;2.00;64.54;99494.94;683064;29;1197;-84
2023/03/08 01:14:12;;;;;;;28.30;18.08;;;;;;;2.00;64.43;99484.66;685878;28;1472;-84
2023/03/08 01:14:33;;;;;;;30.20;18.55;;;;;;;2.05;64.71;99498.59;688491;28;1207;-83
2023/03/08 01:14:53;;;;;;;30.55;18.38;;;;;;;2.06;64.32;99500.34;691275;28;1126;-83
2023/03/08 01:15:14;;;;;;;30.43;18.60;;;;;;;2.04;64.33;99499.41;688644;28;1033;-83
2023/03/08 01:15:36;;;;;;;30.67;18.33;;;;;;;1.91;64.83;99480.88;688587;28;1175;-84
2023/03/08 01:15:58;;;;;;;32.50;18.92;;;;;;;1.91;64.61;99480.00;683168;28;1216;-83
2023/03/08 01:16:28;;;;;;;31.25;18.33;;;;;;;1.96;64.27;99485.34;683252;29;1447;-84
2023/03/08 01:16:48;;;;;;;29.70;18.13;;;;;;;1.95;64.30;99484.44;682848;29;1061;-83
2023/03/08 01:17:09;;;;;;;30.75;18.40;;;;;;;1.98;64.47;99496.56;685837;28;1408;-84
2023/03/08 01:17:30;;;;;;;29.88;18.15;;;;;;;2.01;64.14;99481.28;683326;29;769;-84
2023/03/08 01:17:50;;;;;;;30.10;18.20;;;;;;;1.97;64.34;99497.41;685712;28;1271;-84
2023/03/08 01:18:12;;;;;;;28.77;17.92;;;;;;;1.98;64.35;99499.16;688532;28;1202;-83
2023/03/08 01:18:32;;;;;;;31.63;18.60;;;;;;;2.02;64.32;99489.03;688400;28;1024;-83
2023/03/08 01:18:54;;;;;;;32.27;18.60;;;;;;;2.11;64.76;99506.56;683189;29;913;-83
2023/03/08 01:19:14;;;;;;;31.77;18.50;;;;;;;2.00;64.36;99489.78;685900;28;981;-84
2023/03/08 01:19:35;;;;;;;31.80;18.23;;;;;;;2.02;64.48;99483.03;685809;28;1321;-85
2023/03/08 01:19:56;;;;;;;31.60;18.40;;;;;;;2.00;64.30;99482.97;688490;28;1010;-83
2023/03/08 01:20:17;;;;;;;32.58;18.88;;;;;;;1.98;64.13;99494.00;685926;28;1145;-83
2023/03/08 01:20:38;;;;;;;30.02;18.33;;;;;;;2.01;64.10;99494.16;691136;28;1226;-83
2023/03/08 01:21:01;;;;;;;30.97;18.13;;;;;;;1.94;64.52;99494.69;685751;28;1218;-83
2023/03/08 01:21:23;;;;;;;31.77;18.60;;;;;;;1.91;64.65;99491.16;680573;29;1158;-84
2023/03/08 01:21:44;;;;;;;31.15;19.05;;;;;;;1.84;64.49;99484.00;683019;29;1349;-84
2023/03/08 01:22:05;;;;;;;31.35;19.05;;;;;;;1.86;64.51;99491.78;683215;29;1037;-83
2023/03/08 01:22:26;;;;;;;31.58;18.30;;;;;;;1.84;64.76;99484.00;688517;28;834;-83
2023/03/08 01:22:48;;;;;;;30.88;18.05;;;;;;;1.88;64.75;99492.72;685857;28;1074;-83
2023/03/08 01:23:09;;;;;;;31.73;18.20;;;;;;;1.87;64.61;99481.56;683037;29;1055;-83
2023/03/08 01:23:30;;;;;;;30.25;17.83;;;;;;;1.92;64.73;99486.91;683308;29;940;-83
2023/03/08 01:23:51;;;;;;;31.70;18.42;;;;;;;2.00;64.50;99495.84;685784;28;1115;-84
2023/03/08 01:24:12;;;;;;;31.00;18.90;;;;;;;1.97;64.63;99482.84;685915;28;1001;-83
2023/03/08 01:24:32;;;;;;;32.70;19.80;;;;;;;1.88;64.26;99478.19;683197;29;1175;-84
2023/03/08 01:24:53;;;;;;;31.50;19.45;;;;;;;1.98;64.55;99491.44;683277;29;1080;-83
2023/03/08 01:25:13;;;;;;;32.72;19.33;;;;;;;1.90;64.58;99484.25;683083;28;1081;-83
2023/03/08 01:25:34;;;;;;;34.57;19.43;;;;;;;1.92;64.50;99486.91;691202;28;1175;-83
2023/03/08 01:26:06;;;;;;;33.78;19.10;;;;;;;2.02;64.44;99498.47;696608;28;1263;-84
2023/03/08 01:26:27;;;;;;;32.53;18.40;;;;;;;1.91;64.16;99485.16;691341;28;709;-83
2023/03/08 01:26:52;;;;;;;30.63;18.05;;;;;;;1.88;64.25;99480.75;682830;28;1440;-83
2023/03/08 01:27:14;;;;;;;30.23;18.10;;;;;;;1.93;64.39;99483.53;680536;28;1203;-84
2023/03/08 01:27:35;;;;;;;28.92;18.25;;;;;;;1.88;64.69;99474.72;680521;29;1274;-83
2023/03/08 01:27:56;;;;;;;29.65;18.13;;;;;;;2.08;64.73;99477.25;683050;28;1197;-83
2023/03/08 01:28:17;;;;;;;29.92;18.85;;;;;;;2.00;64.65;99467.53;685813;28;1026;-83
2023/03/08 01:28:39;;;;;;;30.48;18.48;;;;;;;2.02;64.72;99468.47;685840;28;1106;-83
2023/03/08 01:29:00;;;;;;;31.00;18.40;;;;;;;2.07;64.72;99473.78;683055;28;1274;-83
2023/03/08 01:29:21;;;;;;;31.95;18.50;;;;;;;2.12;64.69;99473.97;685960;28;787;-83
2023/03/08 01:29:43;;;;;;;31.25;18.30;;;;;;;2.22;64.49;99473.56;685859;28;1287;-83
2023/03/08 01:30:04;;;;;;;32.83;19.40;;;;;;;2.13;64.40;99458.63;688331;28;1926;-83
2023/03/08 01:30:25;;;;;;;30.83;18.80;;;;;;;2.12;64.37;99459.44;688466;28;1371;-83
2023/03/08 01:30:45;;;;;;;31.83;19.33;;;;;;;2.12;64.11;99456.84;685803;28;1120;-83
2023/03/08 01:31:18;;;;;;;30.70;18.77;;;;;;;2.14;64.13;99450.06;683061;28;1241;-83
2023/03/08 01:31:39;;;;;;;32.55;18.80;;;;;;;2.15;64.67;99449.25;688697;28;1020;-83
2023/03/08 01:31:59;;;;;;;33.80;19.10;;;;;;;2.16;64.33;99458.72;688455;28;1256;-83
2023/03/08 01:32:20;;;;;;;33.13;18.58;;;;;;;2.16;64.27;99460.44;683109;28;1214;-83
2023/03/08 01:32:40;;;;;;;32.72;18.42;;;;;;;2.16;64.47;99463.88;685818;28;1212;-83
2023/03/08 01:33:01;;;;;;;31.17;18.10;;;;;;;2.22;64.41;99475.25;688356;28;1079;-83
2023/03/08 01:33:23;;;;;;;31.77;18.20;;;;;;;2.22;64.54;99471.00;688543;28;936;-83
2023/03/08 01:33:44;;;;;;;31.80;18.75;;;;;;;2.16;64.15;99457.88;683056;28;1267;-83
2023/03/08 01:34:05;;;;;;;31.15;18.20;;;;;;;2.22;64.49;99459.81;683116;28;1036;-83
2023/03/08 01:34:26;;;;;;;31.90;18.40;;;;;;;2.17;64.17;99452.78;683266;29;809;-83
2023/03/08 01:34:47;;;;;;;31.65;18.38;;;;;;;2.23;64.42;99465.03;688502;28;1170;-83
2023/03/08 01:35:08;;;;;;;32.13;18.92;;;;;;;2.12;64.45;99449.13;688368;28;1129;-84
2023/03/08 01:35:28;;;;;;;32.08;19.58;;;;;;;2.23;64.76;99461.56;685938;28;1370;-83
2023/03/08 01:35:49;;;;;;;32.63;20.33;;;;;;;2.20;64.64;99456.28;683166;28;1206;-83
2023/03/08 01:36:14;;;;;;;32.95;20.42;;;;;;;2.22;64.32;99459.81;685929;28;1000;-83
2023/03/08 01:36:37;;;;;;;32.45;20.15;;;;;;;2.14;64.21;99447.50;688393;28;1122;-83
2023/03/08 01:36:58;;;;;;;30.37;19.50;;;;;;;2.13;64.32;99452.59;682909;28;1045;-83
2023/03/08 01:37:18;;;;;;;32.42;19.83;;;;;;;2.19;64.30;99468.28;685769;28;1299;-83
2023/03/08 01:37:39;;;;;;;32.33;19.42;;;;;;;2.16;64.03;99463.00;685907;28;1032;-83
2023/03/08 01:38:00;;;;;;;34.27;19.90;;;;;;;2.14;64.48;99450.06;691074;28;1216;-83
2023/03/08 01:38:21;;;;;;;32.17;19.30;;;;;;;2.09;64.00;99459.31;688563;28;1100;-84
2023/03/08 01:38:42;;;;;;;33.20;19.35;;;;;;;2.11;64.37;99457.69;688373;28;1271;-83
2023/03/08 01:39:03;;;;;;;35.72;19.35;;;;;;;2.04;64.27;99450.53;688388;28;1015;-83
2023/03/08 01:39:33;;;;;;;38.88;19.73;;;;;;;2.00;64.25;99454.66;691243;28;837;-83
2023/03/08 01:39:53;;;;;;;33.58;19.44;;;;;;;2.00;64.67;99456.34;685622;28;2035;-83
2023/03/08 01:40:17;;;;;;;30.73;19.20;;;;;;;1.97;64.20;99451.06;688531;28;1179;-83
2023/03/08 01:40:38;;;;;;;29.58;18.58;;;;;;;1.98;64.45;99465.69;688364;28;1080;-83
2023/03/08 01:41:00;;;;;;;29.70;18.53;;;;;;;1.97;64.53;99463.94;685687;28;1335;-84
2023/03/08 01:41:26;;;;;;;30.92;18.67;;;;;;;1.86;64.61;99456.66;683107;28;1211;-83
2023/03/08 01:41:48;;;;;;;33.47;19.92;;;;;;;1.89;64.60;99451.63;688312;28;1149;-83
2023/03/08 01:42:08;;;;;;;33.25;19.35;;;;;;;1.84;64.88;99453.13;683150;28;1357;-83
2023/03/08 01:42:29;;;;;;;32.13;18.83;;;;;;;1.90;64.33;99461.09;683070;28;1296;-84
2023/03/08 01:42:49;;;;;;;32.30;18.40;;;;;;;1.93;64.43;99462.03;682966;29;1195;-84
2023/03/08 01:43:21;;;;;;;31.45;18.98;;;;;;;1.96;64.14;99468.19;685788;28;1238;-83