Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:19;;;;;;;1999.90;999.90;;;;;;;3.71;94.94;99283.19;5055129;28;20044;-65
2020/12/19 00:02:45;;;;;;;1999.90;999.90;;;;;;;3.58;94.19;99286.31;5055632;28;20049;-65
2020/12/19 00:05:12;;;;;;;1999.90;999.90;;;;;;;3.47;94.66;99271.72;5066066;28;20102;-65
2020/12/19 00:07:38;;;;;;;1999.90;999.90;;;;;;;3.86;93.04;99264.16;5066198;28;20087;-66
2020/12/19 00:10:05;;;;;;;1999.90;999.90;;;;;;;3.59;93.49;99268.78;5057074;28;20052;-65
2020/12/19 00:12:33;;;;;;;1999.90;999.90;;;;;;;3.78;93.72;99267.38;5048505;28;20040;-66
2020/12/19 00:14:59;;;;;;;1999.90;999.90;;;;;;;3.76;93.16;99261.31;5071256;28;20056;-65
2020/12/19 00:17:26;;;;;;;1999.90;999.90;;;;;;;3.93;92.43;99254.91;5053636;28;20044;-65
2020/12/19 00:19:52;;;;;;;1999.90;999.90;;;;;;;3.54;93.38;99264.09;5051937;28;20421;-65
2020/12/19 00:22:21;;;;;;;1999.90;999.90;;;;;;;3.69;93.25;99264.28;5057220;28;20040;-65
2020/12/19 00:24:48;;;;;;;1999.90;999.90;;;;;;;4.14;92.13;99266.84;5064564;28;20103;-65
2020/12/19 00:27:15;;;;;;;1999.90;999.90;;;;;;;4.09;91.25;99264.09;5065304;28;20140;-65
2020/12/19 00:29:41;;;;;;;1999.90;999.90;;;;;;;3.73;93.17;99264.56;5069682;28;20056;-65
2020/12/19 00:32:08;;;;;;;1999.90;999.90;;;;;;;3.75;92.71;99258.84;5049433;28;20051;-65
2020/12/19 00:34:51;;;;;;;1999.90;999.90;;;;;;;3.34;94.72;99251.03;5049735;28;20120;-65
2020/12/19 00:37:18;;;;;;;1999.90;999.90;;;;;;;3.53;94.94;99268.75;5049809;28;20053;-66
2020/12/19 00:39:44;;;;;;;1999.90;999.90;;;;;;;3.51;94.59;99268.19;5052126;28;20045;-65
2020/12/19 00:42:10;;;;;;;1999.90;999.90;;;;;;;3.64;93.76;99269.69;5060015;28;20497;-66
2020/12/19 00:44:36;;;;;;;1999.90;999.90;;;;;;;3.90;93.24;99285.53;5059871;28;20114;-65
2020/12/19 00:47:02;;;;;;;1999.90;999.90;;;;;;;3.81;93.12;99282.44;5061164;28;20060;-66
2020/12/19 00:49:28;;;;;;;1999.90;999.90;;;;;;;3.13;95.77;99278.13;5058394;28;20103;-65
2020/12/19 00:51:54;;;;;;;1999.90;999.90;;;;;;;3.40;96.47;99271.06;5061651;28;20056;-65
2020/12/19 00:54:20;;;;;;;1999.90;999.90;;;;;;;4.25;92.52;99265.88;5057574;28;20150;-66
2020/12/19 00:56:46;;;;;;;1999.90;999.90;;;;;;;4.05;91.69;99266.53;5061734;28;20047;-66
2020/12/19 00:59:13;;;;;;;1999.90;999.90;;;;;;;4.09;91.59;99270.38;5058907;28;20045;-66
2020/12/19 01:01:39;;;;;;;1999.90;999.90;;;;;;;4.04;91.22;99264.88;5058375;28;20460;-66
2020/12/19 01:04:05;;;;;;;1999.90;999.90;;;;;;;4.44;90.02;99266.28;5065060;28;20048;-66
2020/12/19 01:06:31;;;;;;;1999.90;999.90;;;;;;;3.93;91.57;99257.66;5051733;28;20048;-66
2020/12/19 01:08:59;;;;;;;1999.90;999.90;;;;;;;3.58;92.52;99261.69;5069879;28;20056;-66
2020/12/19 01:11:34;;;;;;;1999.90;999.90;;;;;;;3.21;95.58;99256.91;5069556;28;20276;-65
2020/12/19 01:14:01;;;;;;;1999.90;999.90;;;;;;;3.81;94.23;99271.50;5069819;28;20057;-66
2020/12/19 01:16:29;;;;;;;1999.90;999.90;;;;;;;3.73;93.06;99267.31;5070063;28;20390;-65
2020/12/19 01:18:57;;;;;;;1999.90;999.90;;;;;;;3.63;92.97;99259.00;5069289;28;20064;-65
2020/12/19 01:21:26;;;;;;;1999.90;999.90;;;;;;;3.09;95.29;99265.22;5069623;28;20048;-65
2020/12/19 01:23:52;;;;;;;1999.90;999.90;;;;;;;3.33;95.06;99269.38;5069669;28;20510;-65
2020/12/19 01:26:20;;;;;;;1999.90;999.90;;;;;;;3.67;93.61;99276.56;5069017;28;20128;-65
2020/12/19 01:28:47;;;;;;;1999.90;999.90;;;;;;;3.59;93.84;99283.31;5069828;28;20114;-66
2020/12/19 01:31:16;;;;;;;1999.90;999.90;;;;;;;3.72;92.93;99273.03;5069158;28;20419;-65
2020/12/19 01:33:43;;;;;;;1999.90;999.90;;;;;;;4.18;91.65;99271.56;5071701;28;20086;-65
2020/12/19 01:36:20;;;;;;;1999.90;999.90;;;;;;;4.35;89.47;99265.13;5063476;28;20048;-66
2020/12/19 01:38:47;;;;;;;1999.90;999.90;;;;;;;4.01;90.88;99265.41;5069211;28;20076;-65
2020/12/19 01:41:14;;;;;;;1999.90;999.90;;;;;;;4.20;89.76;99258.44;5079783;28;20185;-66
2020/12/19 01:43:56;;;;;;;1999.90;999.90;;;;;;;4.26;90.26;99253.84;5050090;28;20103;-66
2020/12/19 01:46:54;;;;;;;1999.90;999.90;;;;;;;4.45;88.80;99246.03;5049953;28;20107;-66
2020/12/19 01:49:27;;;;;;;1999.90;999.90;;;;;;;4.33;89.55;99248.97;5049410;28;20045;-66
2020/12/19 01:51:55;;;;;;;1999.90;999.90;;;;;;;4.34;88.90;99247.03;5045448;28;20049;-66
2020/12/19 01:54:23;;;;;;;1999.90;999.90;;;;;;;4.49;88.61;99249.06;5049112;28;20052;-66
2020/12/19 01:56:49;;;;;;;1999.90;999.90;;;;;;;4.22;89.94;99256.25;5050221;28;20108;-66
2020/12/19 01:59:16;;;;;;;1999.90;999.90;;;;;;;4.20;89.38;99252.16;5049800;28;20059;-66
2020/12/19 02:01:48;;;;;;;1999.90;999.90;;;;;;;3.97;91.03;99256.03;5063492;28;20060;-67
2020/12/19 02:04:15;;;;;;;1999.90;999.90;;;;;;;4.01;90.65;99247.06;5061916;28;20051;-66
2020/12/19 02:06:45;;;;;;;1999.90;999.90;;;;;;;4.11;90.84;99245.47;5061469;28;20052;-67
2020/12/19 02:09:12;;;;;;;1999.90;999.90;;;;;;;4.42;88.80;99235.56;5048630;28;20095;-66
2020/12/19 02:11:40;;;;;;;1999.90;999.90;;;;;;;4.45;88.50;99226.88;5059831;28;20044;-66
2020/12/19 02:14:07;;;;;;;1999.90;999.90;;;;;;;4.21;89.46;99226.41;5067188;28;20098;-66
2020/12/19 02:16:34;;;;;;;1999.90;999.90;;;;;;;4.15;89.85;99217.31;5068453;28;20045;-66
2020/12/19 02:19:00;;;;;;;1999.90;999.90;;;;;;;4.43;88.37;99206.28;5074184;28;20477;-65
2020/12/19 02:21:27;;;;;;;1999.90;999.90;;;;;;;4.13;89.55;99207.75;5053920;28;20048;-66
2020/12/19 02:23:53;;;;;;;1999.90;999.90;;;;;;;4.27;89.30;99203.44;5052566;28;20460;-66
2020/12/19 02:26:19;;;;;;;1999.90;999.90;;;;;;;3.96;90.03;99199.66;5056229;28;20044;-65
2020/12/19 02:28:45;;;;;;;1999.90;999.90;;;;;;;3.64;91.75;99204.03;5052311;28;20045;-65
2020/12/19 02:31:11;;;;;;;1999.90;999.90;;;;;;;3.37;93.87;99201.31;5056364;28;20071;-65
2020/12/19 02:33:37;;;;;;;1999.90;999.90;;;;;;;3.15;94.46;99202.16;5052283;28;20064;-65
2020/12/19 02:36:07;;;;;;;1999.90;999.90;;;;;;;3.20;95.03;99197.84;5070438;28;20113;-65
2020/12/19 02:38:33;;;;;;;1999.90;999.90;;;;;;;3.29;94.53;99188.94;5068219;28;20052;-66
2020/12/19 02:40:59;;;;;;;1999.90;999.90;;;;;;;3.87;92.48;99183.72;5057722;28;20048;-65
2020/12/19 02:43:25;;;;;;;1999.90;999.90;;;;;;;3.60;93.06;99193.88;5062875;28;20048;-65
2020/12/19 02:45:51;;;;;;;1999.90;999.90;;;;;;;3.78;92.04;99190.78;5058006;28;20671;-66
2020/12/19 02:48:18;;;;;;;1999.90;999.90;;;;;;;3.76;92.36;99192.09;5046228;28;20126;-66
2020/12/19 02:50:44;;;;;;;1999.90;999.90;;;;;;;3.61;92.60;99196.34;5056287;28;20044;-66
2020/12/19 02:53:10;;;;;;;1999.90;999.90;;;;;;;3.76;91.90;99197.59;5060045;28;20040;-66
2020/12/19 02:55:36;;;;;;;1999.90;999.90;;;;;;;3.87;91.44;99194.69;5061768;28;20110;-66
2020/12/19 02:58:02;;;;;;;1999.90;999.90;;;;;;;4.08;90.78;99191.25;5063082;28;20049;-66
2020/12/19 03:00:28;;;;;;;1999.90;999.90;;;;;;;3.86;91.39;99187.53;5059383;28;20516;-65
2020/12/19 03:02:54;;;;;;;1999.90;999.90;;;;;;;3.87;91.34;99189.19;5054537;28;20052;-66
2020/12/19 03:05:21;;;;;;;1999.90;999.90;;;;;;;3.52;92.45;99198.72;5059936;28;20091;-66
2020/12/19 03:07:47;;;;;;;1999.90;999.90;;;;;;;3.33;93.30;99192.81;5055514;28;20079;-65
2020/12/19 03:10:13;;;;;;;1999.90;999.90;;;;;;;3.15;94.55;99204.91;5057913;28;20102;-65
2020/12/19 03:12:39;;;;;;;1999.90;999.90;;;;;;;3.33;94.47;99192.81;5067646;28;20779;-65
2020/12/19 03:15:05;;;;;;;1999.90;999.90;;;;;;;3.19;94.96;99199.75;5067535;28;20049;-65
2020/12/19 03:17:31;;;;;;;1999.90;999.90;;;;;;;3.37;94.48;99195.84;5067102;28;20063;-66
2020/12/19 03:19:58;;;;;;;1999.90;999.90;;;;;;;3.67;93.13;99192.56;5065718;28;20044;-66
2020/12/19 03:22:24;;;;;;;1999.90;999.90;;;;;;;3.76;91.73;99178.44;5065074;28;20041;-66
2020/12/19 03:24:50;;;;;;;1999.90;999.90;;;;;;;4.08;91.32;99169.34;5062246;28;20049;-66
2020/12/19 03:27:16;;;;;;;1999.90;999.90;;;;;;;3.64;91.47;99173.94;5057279;28;20102;-66
2020/12/19 03:29:42;;;;;;;1999.90;999.90;;;;;;;3.52;92.59;99168.63;5062356;28;20063;-66
2020/12/19 03:32:08;;;;;;;1999.90;999.90;;;;;;;3.77;92.85;99164.50;5058724;28;20049;-66
2020/12/19 03:34:34;;;;;;;1999.90;999.90;;;;;;;3.68;92.46;99163.31;5060274;28;20049;-66
2020/12/19 03:37:00;;;;;;;1999.90;999.90;;;;;;;3.47;94.20;99154.94;5060702;28;20048;-66
2020/12/19 03:39:26;;;;;;;1999.90;999.90;;;;;;;3.73;92.04;99159.81;5058092;28;20049;-66
2020/12/19 03:41:53;;;;;;;1999.90;999.90;;;;;;;3.45;93.45;99157.09;5062083;28;20056;-66
2020/12/19 03:44:19;;;;;;;1999.90;999.90;;;;;;;3.60;93.40;99161.06;5056657;28;20513;-66
2020/12/19 03:46:45;;;;;;;1999.90;999.90;;;;;;;3.82;91.13;99153.56;5061650;28;20048;-66
2020/12/19 03:49:11;;;;;;;1999.90;999.90;;;;;;;3.72;92.41;99160.88;5058758;28;20099;-66
2020/12/19 03:51:37;;;;;;;1999.90;999.90;;;;;;;3.45;93.35;99154.34;5060184;28;20063;-66
2020/12/19 03:54:03;;;;;;;1999.90;999.90;;;;;;;3.49;93.05;99155.47;5060518;28;20280;-66
2020/12/19 03:56:29;;;;;;;1999.90;999.90;;;;;;;3.66;93.04;99149.91;5058526;28;20122;-66
2020/12/19 03:58:55;;;;;;;1999.90;999.90;;;;;;;3.91;91.76;99144.88;5061836;28;20451;-66
2020/12/19 04:01:21;;;;;;;1999.90;999.90;;;;;;;4.04;91.10;99149.91;5056411;28;20053;-66
2020/12/19 04:03:48;;;;;;;1999.90;999.90;;;;;;;3.62;91.44;99147.97;5061856;28;20100;-66
2020/12/19 04:06:15;;;;;;;1999.90;999.90;;;;;;;3.96;91.66;99144.91;5057293;28;20133;-66
2020/12/19 04:08:41;;;;;;;1999.90;999.90;;;;;;;3.70;91.39;99145.53;5060489;28;20053;-66
2020/12/19 04:11:07;;;;;;;1999.90;999.90;;;;;;;3.80;91.80;99147.53;5061788;28;20489;-66
2020/12/19 04:13:33;;;;;;;1999.90;999.90;;;;;;;4.13;90.20;99137.38;5066312;28;20045;-67
2020/12/19 04:16:00;;;;;;;1999.90;999.90;;;;;;;4.16;89.45;99136.03;5066199;28;20102;-65
2020/12/19 04:18:26;;;;;;;1999.90;999.90;;;;;;;4.09;90.23;99141.72;5065984;28;20058;-65
2020/12/19 04:20:53;;;;;;;1999.90;999.90;;;;;;;4.30;89.20;99131.75;5065855;28;20206;-65
2020/12/19 04:23:20;;;;;;;1999.90;999.90;;;;;;;4.08;89.96;99133.78;5066062;28;20492;-65
2020/12/19 04:25:47;;;;;;;1999.90;999.90;;;;;;;4.17;89.29;99122.06;5066167;28;20064;-65
2020/12/19 04:28:14;;;;;;;1999.90;999.90;;;;;;;4.42;88.75;99117.81;5066075;28;20064;-66
2020/12/19 04:30:40;;;;;;;1999.90;999.90;;;;;;;4.03;89.98;99116.25;5065882;28;20095;-66
2020/12/19 04:33:06;;;;;;;1999.90;999.90;;;;;;;3.81;91.47;99115.53;5066326;28;20044;-66
2020/12/19 04:35:32;;;;;;;1999.90;999.90;;;;;;;3.72;91.51;99117.09;5065832;28;20048;-66
2020/12/19 04:37:58;;;;;;;1999.90;999.90;;;;;;;3.63;92.70;99119.50;5047735;28;20110;-66
2020/12/19 04:40:24;;;;;;;1999.90;999.90;;;;;;;3.45;93.27;99105.13;5066202;28;20052;-66
2020/12/19 04:42:50;;;;;;;1999.90;999.90;;;;;;;3.29;93.63;99108.81;5048052;28;20052;-66
2020/12/19 04:45:17;;;;;;;1999.90;999.90;;;;;;;3.42;94.61;99099.38;5065933;28;20045;-66
2020/12/19 04:47:44;;;;;;;1999.90;999.90;;;;;;;3.71;92.55;99108.09;5065884;28;20045;-66
2020/12/19 04:50:13;;;;;;;1999.90;999.90;;;;;;;3.61;92.74;99108.00;5065900;28;20050;-66
2020/12/19 04:52:39;;;;;;;1999.90;999.90;;;;;;;3.24;94.27;99109.59;5066068;28;20048;-66
2020/12/19 04:55:06;;;;;;;1999.90;999.90;;;;;;;3.32;94.94;99111.03;5065969;28;20054;-66
2020/12/19 04:57:33;;;;;;;1999.90;999.90;;;;;;;3.33;94.70;99112.69;5065823;28;20056;-66
2020/12/19 05:00:01;;;;;;;1999.90;999.90;;;;;;;3.21;95.14;99125.69;5065611;28;20413;-66
2020/12/19 05:02:27;;;;;;;1999.90;999.90;;;;;;;3.50;94.46;99113.38;5066146;28;20041;-66
2020/12/19 05:04:53;;;;;;;1999.90;999.90;;;;;;;3.78;93.14;99107.84;5065843;28;20061;-65
2020/12/19 05:07:36;;;;;;;1999.90;999.90;;;;;;;3.30;94.44;99107.72;5065893;28;20048;-66
2020/12/19 05:10:02;;;;;;;1999.90;999.90;;;;;;;3.46;94.30;99105.97;5081219;28;20075;-66
2020/12/19 05:12:28;;;;;;;1999.90;999.90;;;;;;;3.80;92.73;99111.97;5065389;28;20041;-66
2020/12/19 05:14:54;;;;;;;1999.90;999.90;;;;;;;3.66;93.18;99099.81;5065652;28;20106;-66
2020/12/19 05:17:20;;;;;;;1999.90;999.90;;;;;;;3.32;94.45;99098.19;5065853;28;20485;-66
2020/12/19 05:19:54;;;;;;;1999.90;999.90;;;;;;;3.13;96.20;99103.22;5065381;28;20111;-66
2020/12/19 05:22:24;;;;;;;1999.90;999.90;;;;;;;3.30;94.82;99102.25;5065614;28;20056;-66
2020/12/19 05:24:52;;;;;;;1999.90;999.90;;;;;;;3.18;95.18;99100.50;5057344;28;20330;-66
2020/12/19 05:27:18;;;;;;;1999.90;999.90;;;;;;;3.06;96.83;99097.13;5060021;28;20604;-66
2020/12/19 05:29:44;;;;;;;1999.90;999.90;;;;;;;3.37;94.82;99097.41;5065630;28;20118;-66
2020/12/19 05:32:12;;;;;;;1999.90;999.90;;;;;;;3.27;95.47;99091.84;5065529;28;20114;-66
2020/12/19 05:34:38;;;;;;;1999.90;999.90;;;;;;;3.26;95.58;99087.47;5051415;28;20068;-66
2020/12/19 05:37:05;;;;;;;1999.90;999.90;;;;;;;3.34;95.50;99097.94;5065696;28;20460;-66
2020/12/19 05:39:31;;;;;;;1999.90;999.90;;;;;;;3.20;95.33;99099.44;5061768;28;20041;-66
2020/12/19 05:41:57;;;;;;;1999.90;999.90;;;;;;;3.14;96.25;99106.75;5056841;28;20273;-66
2020/12/19 05:44:23;;;;;;;1999.90;999.90;;;;;;;3.06;96.64;99113.53;5065182;28;20095;-66
2020/12/19 05:46:49;;;;;;;1999.90;999.90;;;;;;;3.08;96.93;99110.53;5065610;28;20052;-66
2020/12/19 05:49:17;;;;;;;1999.90;999.90;;;;;;;2.97;97.35;99115.06;5053944;28;20053;-66
2020/12/19 05:51:44;;;;;;;1999.90;999.90;;;;;;;3.03;97.64;99111.31;5068317;28;20098;-67
2020/12/19 05:54:13;;;;;;;1999.90;999.90;;;;;;;3.07;97.66;99119.81;5069149;28;20040;-66
2020/12/19 05:56:44;;;;;;;1999.90;999.90;;;;;;;3.53;95.44;99106.56;5068660;28;20504;-66
2020/12/19 05:59:15;;;;;;;1999.90;999.90;;;;;;;2.98;96.89;99116.72;5069224;28;20053;-66
2020/12/19 06:01:49;;;;;;;1999.90;999.90;;;;;;;3.29;96.90;99106.91;5068519;28;20098;-65
2020/12/19 06:04:17;;;;;;;1999.90;999.90;;;;;;;2.98;97.67;99109.34;5058180;28;20041;-66
2020/12/19 06:06:45;;;;;;;1999.90;999.90;;;;;;;3.25;96.88;99108.50;5058213;28;20504;-66
2020/12/19 06:09:12;;;;;;;1999.90;999.90;;;;;;;3.03;97.40;99108.56;5060023;28;20056;-66
2020/12/19 06:11:43;;;;;;;1999.90;999.90;;;;;;;3.20;97.38;99110.38;5063677;28;20048;-66
2020/12/19 06:14:17;;;;;;;1999.90;999.90;;;;;;;3.44;96.18;99106.22;5068571;28;20068;-65
2020/12/19 06:16:45;;;;;;;1999.90;999.90;;;;;;;3.09;97.10;99106.72;5068519;28;20052;-66
2020/12/19 06:19:25;;;;;;;1999.90;999.90;;;;;;;3.05;97.93;99114.63;5068310;28;20079;-66
2020/12/19 06:21:55;;;;;;;1999.90;999.90;;;;;;;3.15;98.12;99117.44;5053407;28;20053;-66
2020/12/19 06:24:47;;;;;;;1999.90;999.90;;;;;;;3.16;97.38;99113.63;5057430;28;20503;-66
2020/12/19 06:27:18;;;;;;;1999.90;999.90;;;;;;;3.35;96.95;99124.19;5052748;28;20292;-66
2020/12/19 06:29:44;;;;;;;1999.90;999.90;;;;;;;3.39;96.47;99132.69;5056886;28;20460;-66
2020/12/19 06:32:24;;;;;;;1999.90;999.90;;;;;;;3.27;96.39;99130.13;5052582;28;20048;-66
2020/12/19 06:35:11;;;;;;;1999.90;999.90;;;;;;;3.70;94.40;99123.66;5052699;28;20045;-66
2020/12/19 06:37:40;;;;;;;1999.90;999.90;;;;;;;3.10;96.41;99131.06;5051666;28;20647;-66
2020/12/19 06:40:20;;;;;;;1999.90;999.90;;;;;;;3.12;97.37;99131.63;5052877;28;20084;-66
2020/12/19 06:43:08;;;;;;;1999.90;999.90;;;;;;;2.96;97.99;99135.28;5054128;28;20053;-66
2020/12/19 06:45:34;;;;;;;1999.90;999.90;;;;;;;3.35;96.67;99130.50;5061640;28;20135;-67
2020/12/19 06:48:00;;;;;;;1999.90;999.90;;;;;;;3.20;96.93;99132.22;5054975;28;20516;-67
2020/12/19 06:51:11;;;;;;;1999.90;999.90;;;;;;;3.22;96.48;99135.56;5054332;28;20048;-66
2020/12/19 06:53:38;;;;;;;1999.90;999.90;;;;;;;3.39;96.58;99138.97;5050154;28;20078;-66
2020/12/19 06:56:27;;;;;;;1999.90;999.90;;;;;;;3.40;95.81;99146.09;5052601;28;20449;-67
2020/12/19 06:59:00;;;;;;;1999.90;999.90;;;;;;;3.60;95.32;99156.41;5052289;28;20068;-67
2020/12/19 07:01:28;;;;;;;1999.90;999.90;;;;;;;3.80;93.35;99155.75;5062492;28;20061;-66
2020/12/19 07:03:55;;;;;;;1999.90;999.90;;;;;;;3.77;93.73;99145.34;5053388;28;20417;-67
2020/12/19 07:06:21;;;;;;;1999.90;999.90;;;;;;;3.93;93.33;99153.66;5051725;28;20045;-66
2020/12/19 07:08:49;;;;;;;1999.90;999.90;;;;;;;3.64;93.10;99157.53;5051478;28;20072;-66
2020/12/19 07:11:35;;;;;;;1999.90;999.90;;;;;;;3.64;94.34;99170.41;5066796;28;20131;-67
2020/12/19 07:14:01;;;;;;;1999.90;999.90;;;;;;;3.43;95.25;99167.47;5067179;28;20288;-66
2020/12/19 07:16:43;;;;;;;1999.90;999.90;;;;;;;3.55;94.72;99169.22;5067477;28;20448;-67
2020/12/19 07:19:30;;;;;;;1999.90;999.90;;;;;;;3.84;93.80;99158.78;5066990;28;20080;-66
2020/12/19 07:21:57;;;;;;;1999.90;999.90;;;;;;;3.62;93.89;99165.19;5067282;28;20060;-67
2020/12/19 07:24:24;;;;;;;1999.90;999.90;;;;;;;3.72;93.69;99175.38;5067006;28;20044;-66
2020/12/19 07:26:51;;;;;;;1999.90;999.90;;;;;;;3.53;94.66;99167.56;5067056;28;20059;-66
2020/12/19 07:29:20;;;;;;;1999.90;999.90;;;;;;;4.12;92.77;99162.28;5049155;28;20063;-66
2020/12/19 07:31:54;;;;;;;1999.90;999.90;;;;;;;3.95;92.42;99173.38;5066992;28;20044;-67
2020/12/19 07:34:21;;;;;;;1999.90;999.90;;;;;;;3.77;93.61;99160.94;5065055;28;20433;-66
2020/12/19 07:36:50;;;;;;;1999.90;999.90;;;;;;;3.98;92.86;99161.91;5065747;28;20444;-66
2020/12/19 07:39:17;;;;;;;1999.90;999.90;;;;;;;3.99;93.22;99169.03;5050690;28;20085;-67
2020/12/19 07:41:47;;;;;;;1999.90;999.90;;;;;;;3.80;93.63;99171.34;5058216;28;20559;-67
2020/12/19 07:44:15;;;;;;;1999.90;999.90;;;;;;;3.74;94.23;99165.00;5047258;28;20084;-66
2020/12/19 07:46:49;;;;;;;1999.90;999.90;;;;;;;3.97;94.29;99155.59;5051280;28;20237;-66
2020/12/19 07:49:35;;;;;;;1999.90;999.90;;;;;;;3.40;95.12;99156.22;5053917;28;20296;-66
2020/12/19 07:52:10;;;;;;;1999.90;999.90;;;;;;;3.81;94.72;99159.31;5066502;28;20048;-66
2020/12/19 07:54:37;;;;;;;1999.90;999.90;;;;;;;3.62;94.72;99153.44;5061511;28;20053;-66
2020/12/19 07:57:10;;;;;;;1999.90;999.90;;;;;;;4.04;93.56;99152.66;5052916;28;20099;-67
2020/12/19 07:59:39;;;;;;;1999.90;999.90;;;;;;;4.03;93.21;99145.50;5050703;28;20052;-67
2020/12/19 08:02:07;;;;;;;1999.90;999.90;;;;;;;3.90;92.98;99156.91;5066048;28;20040;-65
2020/12/19 08:04:35;;;;;;;1999.90;999.90;;;;;;;3.70;93.83;99147.47;5063712;28;20520;-65
2020/12/19 08:07:01;;;;;;;1999.90;999.90;;;;;;;3.87;93.48;99142.69;5066311;28;20106;-65
2020/12/19 08:09:32;;;;;;;1999.90;999.90;;;;;;;4.10;92.93;99142.56;5061709;28;20049;-65
2020/12/19 08:12:00;;;;;;;1999.90;999.90;;;;;;;3.95;92.62;99146.03;5064603;28;20064;-65
2020/12/19 08:14:28;;;;;;;1999.90;999.90;;;;;;;3.92;92.84;99146.56;5059629;28;20044;-65
2020/12/19 08:16:55;;;;;;;1999.90;999.90;;;;;;;4.07;92.89;99143.09;5062346;28;20052;-65
2020/12/19 08:19:26;;;;;;;1999.90;999.90;;;;;;;4.09;92.45;99144.47;5049796;28;20464;-65
2020/12/19 08:22:02;;;;;;;1999.90;999.90;;;;;;;3.91;92.64;99145.72;5035621;28;20053;-65
2020/12/19 08:24:28;;;;;;;1999.90;999.90;;;;;;;4.11;92.67;99142.31;5021096;28;20053;-66
2020/12/19 08:27:27;;;;;;;1999.90;999.90;;;;;;;4.18;92.08;99147.53;5039273;28;20779;-66
2020/12/19 08:30:39;;;;;;;1999.90;999.90;;;;;;;3.96;92.74;99142.19;5029825;28;20049;-65
2020/12/19 08:33:08;;;;;;;1999.90;999.90;;;;;;;4.20;91.87;99148.91;5020615;28;20452;-66
2020/12/19 08:35:40;;;;;;;1999.90;999.90;;;;;;;4.29;90.59;99152.00;5039872;28;20118;-65
2020/12/19 08:38:23;;;;;;;1999.90;999.90;;;;;;;3.94;92.08;99153.38;5036063;28;20083;-66
2020/12/19 08:41:00;;;;;;;1999.90;999.90;;;;;;;4.25;91.75;99150.88;5038605;28;20045;-65
2020/12/19 08:43:32;;;;;;;1999.90;999.90;;;;;;;4.26;90.87;99159.88;5042745;28;20045;-65
2020/12/19 08:46:08;;;;;;;1999.90;999.90;;;;;;;4.31;91.19;99154.47;5043617;28;20048;-66
2020/12/19 08:48:34;;;;;;;1999.90;999.90;;;;;;;4.26;90.46;99158.00;5046964;28;20052;-65
2020/12/19 08:51:08;;;;;;;1999.90;999.90;;;;;;;4.11;91.53;99156.00;5029519;28;20140;-66
2020/12/19 08:53:35;;;;;;;1999.90;999.90;;;;;;;4.29;90.94;99162.09;5030530;28;20114;-66
2020/12/19 08:56:15;;;;;;;1999.90;999.90;;;;;;;4.30;90.40;99152.81;5037086;28;20065;-66
2020/12/19 08:58:42;;;;;;;1999.90;999.90;;;;;;;4.27;90.76;99158.81;5026236;28;20103;-66
2020/12/19 09:01:16;;;;;;;1999.90;999.90;;;;;;;4.16;90.86;99155.19;5026324;28;20564;-66
2020/12/19 09:03:43;;;;;;;1999.90;999.90;;;;;;;4.51;89.95;99154.59;5026350;28;20053;-66
2020/12/19 09:06:11;;;;;;;1999.90;999.90;;;;;;;4.36;89.96;99151.75;5045814;28;20048;-66
2020/12/19 09:08:38;;;;;;;1999.90;999.90;;;;;;;4.81;88.26;99158.56;5034472;28;20053;-66
2020/12/19 09:11:07;;;;;;;1999.90;999.90;;;;;;;4.65;88.86;99156.84;5044350;28;20069;-66
2020/12/19 09:13:34;;;;;;;1999.90;999.90;;;;;;;4.23;90.29;99159.34;5043970;28;20053;-66
2020/12/19 09:16:09;;;;;;;1999.90;999.90;;;;;;;4.30;90.56;99159.13;5043912;28;20053;-66
2020/12/19 09:18:37;;;;;;;1999.90;999.90;;;;;;;4.37;89.43;99151.47;5051151;28;20048;-66
2020/12/19 09:21:05;;;;;;;1999.90;999.90;;;;;;;4.26;90.04;99154.41;5063949;28;20044;-66
2020/12/19 09:23:31;;;;;;;1999.90;999.90;;;;;;;4.48;89.38;99160.59;5065942;28;20048;-65
2020/12/19 09:25:59;;;;;;;1999.90;999.90;;;;;;;5.07;87.56;99156.69;5065089;28;20044;-65
2020/12/19 09:28:26;;;;;;;1999.90;999.90;;;;;;;4.98;87.18;99152.84;5062149;28;20052;-66
2020/12/19 09:30:54;;;;;;;1999.90;999.90;;;;;;;4.55;88.56;99150.19;5066696;28;20106;-65
2020/12/19 09:33:20;;;;;;;1999.90;999.90;;;;;;;4.80;88.61;99145.13;5065291;28;20091;-66
2020/12/19 09:35:47;;;;;;;1999.90;999.90;;;;;;;4.93;87.67;99141.88;5065465;28;20099;-66
2020/12/19 09:38:14;;;;;;;1999.90;999.90;;;;;;;4.61;88.95;99140.09;5066491;28;20048;-66
2020/12/19 09:40:41;;;;;;;1999.90;999.90;;;;;;;4.99;87.76;99139.94;5064110;28;20516;-66
2020/12/19 09:43:07;;;;;;;1999.90;999.90;;;;;;;4.78;88.02;99131.69;5064140;28;20067;-66
2020/12/19 09:45:35;;;;;;;1999.90;999.90;;;;;;;4.83;88.38;99128.94;5063935;28;20075;-66
2020/12/19 09:48:01;;;;;;;1999.90;999.90;;;;;;;4.84;87.07;99130.59;5063508;28;20044;-66
2020/12/19 09:50:28;;;;;;;1999.90;999.90;;;;;;;4.75;88.84;99119.34;5059296;28;20077;-66
2020/12/19 09:52:55;;;;;;;1999.90;999.90;;;;;;;4.55;88.67;99117.31;5056956;28;20055;-66
2020/12/19 09:55:22;;;;;;;1999.90;999.90;;;;;;;4.98;88.10;99125.44;5063058;28;20435;-66
2020/12/19 09:57:49;;;;;;;1999.90;999.90;;;;;;;4.79;87.76;99127.00;5061653;28;20106;-65
2020/12/19 10:00:16;;;;;;;1999.90;999.90;;;;;;;4.87;88.74;99127.31;5060977;28;20064;-65
2020/12/19 10:02:46;;;;;;;1999.90;999.90;;;;;;;4.85;88.25;99121.28;5058014;28;20509;-66
2020/12/19 10:05:12;;;;;;;1999.90;999.90;;;;;;;4.98;87.50;99119.13;5060009;28;20075;-66
2020/12/19 10:07:39;;;;;;;1999.90;999.90;;;;;;;5.05;87.27;99116.97;5054816;28;20361;-66
2020/12/19 10:10:06;;;;;;;1999.90;999.90;;;;;;;5.31;86.23;99122.50;5057497;28;20076;-65
2020/12/19 10:12:33;;;;;;;1999.90;999.90;;;;;;;4.91;87.84;99114.72;5063799;28;20517;-66
2020/12/19 10:14:59;;;;;;;1999.90;999.90;;;;;;;4.67;88.38;99117.09;5049652;28;20048;-65
2020/12/19 10:17:25;;;;;;;1999.90;999.90;;;;;;;4.85;88.75;99109.50;5052714;28;20080;-65
2020/12/19 10:19:52;;;;;;;1999.90;999.90;;;;;;;5.26;87.43;99110.41;5050548;28;20501;-66
2020/12/19 10:22:18;;;;;;;1999.90;999.90;;;;;;;5.51;85.64;99111.53;5050793;28;20048;-65
2020/12/19 10:24:44;;;;;;;1999.90;999.90;;;;;;;5.22;86.24;99103.00;5053428;28;20044;-66
2020/12/19 10:27:10;;;;;;;1999.90;999.90;;;;;;;5.26;86.37;99104.91;5055392;28;20053;-66
2020/12/19 10:29:36;;;;;;;1999.90;999.90;;;;;;;5.71;85.16;99104.41;5054947;28;20130;-67
2020/12/19 10:32:09;;;;;;;1999.90;999.90;;;;;;;6.07;84.08;99107.13;5050205;28;20048;-66
2020/12/19 10:34:37;;;;;;;1999.90;999.90;;;;;;;6.19;82.97;99098.59;5053658;28;20051;-66
2020/12/19 10:37:04;;;;;;;1999.90;999.90;;;;;;;5.62;84.46;99093.97;5050103;28;20464;-66
2020/12/19 10:39:30;;;;;;;1999.90;999.90;;;;;;;5.23;85.90;99099.97;5052644;28;20485;-66
2020/12/19 10:41:56;;;;;;;1999.90;999.90;;;;;;;5.26;86.30;99096.69;5051639;28;20056;-65
2020/12/19 10:44:22;;;;;;;1999.90;999.90;;;;;;;5.56;85.36;99086.84;5050754;28;20056;-66
2020/12/19 10:46:49;;;;;;;1999.90;999.90;;;;;;;5.27;85.62;99083.81;5053038;28;20045;-66
2020/12/19 10:49:15;;;;;;;1999.90;999.90;;;;;;;4.92;87.42;99088.94;5049827;28;20059;-65
2020/12/19 10:51:42;;;;;;;1999.90;999.90;;;;;;;4.81;88.10;99086.44;5054604;28;20056;-65
2020/12/19 10:54:08;;;;;;;1999.90;999.90;;;;;;;5.14;86.98;99090.66;5049692;28;20067;-65
2020/12/19 10:56:34;;;;;;;1999.90;999.90;;;;;;;5.39;86.72;99086.28;5052895;28;20052;-66
2020/12/19 10:59:00;;;;;;;1999.90;999.90;;;;;;;5.01;87.31;99085.69;5050912;28;20048;-66
2020/12/19 11:01:26;;;;;;;1999.90;999.90;;;;;;;5.08;87.01;99078.84;5050414;28;20083;-66
2020/12/19 11:03:52;;;;;;;1999.90;999.90;;;;;;;5.59;85.86;99080.78;5053737;28;20090;-66
2020/12/19 11:06:19;;;;;;;1999.90;999.90;;;;;;;5.35;85.42;99074.22;5058845;28;20052;-66
2020/12/19 11:08:47;;;;;;;1999.90;999.90;;;;;;;4.95;87.43;99082.13;5062915;28;20143;-66