Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:02:24;;;;;;;47.13;23.27;;;1.60;99.90;;;;;;5109364;28;20040;-63
2021/01/23 00:04:50;;;;;;;52.50;24.98;;;1.60;99.90;;;;;;5109442;28;20074;-63
2021/01/23 00:07:15;;;;;;;44.17;23.58;;;1.50;99.90;;;;;;5109431;28;20131;-63
2021/01/23 00:09:41;;;;;;;48.67;23.98;;;1.40;99.90;;;;;;5108240;28;20044;-63
2021/01/23 00:12:07;;;;;;;45.47;25.25;;;1.30;99.90;;;;;;5109540;28;20556;-63
2021/01/23 00:14:33;;;;;;;46.08;23.50;;;1.40;99.90;;;;;;5109075;28;20495;-63
2021/01/23 00:16:59;;;;;;;51.55;26.33;;;1.40;99.90;;;;;;5109182;28;20052;-63
2021/01/23 00:19:25;;;;;;;55.10;27.10;;;1.40;99.90;;;;;;5109053;28;20089;-63
2021/01/23 00:21:52;;;;;;;47.70;24.88;;;1.40;99.90;;;;;;5109258;28;20472;-63
2021/01/23 00:24:17;;;;;;;50.55;25.95;;;1.30;99.90;;;;;;5108993;28;20052;-63
2021/01/23 00:26:44;;;;;;;53.35;28.92;;;1.30;99.90;;;;;;5109174;28;20044;-63
2021/01/23 00:29:15;;;;;;;59.28;30.88;;;1.30;99.90;;;;;;5108929;28;20048;-63
2021/01/23 00:31:41;;;;;;;54.47;27.08;;;1.30;99.90;;;;;;5108754;28;20062;-63
2021/01/23 00:34:08;;;;;;;61.47;30.00;;;1.30;99.90;;;;;;5108690;28;20104;-64
2021/01/23 00:36:34;;;;;;;57.03;29.58;;;1.30;99.90;;;;;;5108825;28;20047;-63
2021/01/23 00:39:00;;;;;;;65.32;29.45;;;1.30;99.90;;;;;;5108756;28;20048;-63
2021/01/23 00:41:28;;;;;;;65.57;30.65;;;1.40;99.90;;;;;;5108990;28;20067;-63
2021/01/23 00:43:54;;;;;;;62.35;30.45;;;1.30;99.90;;;;;;5108740;28;20044;-63
2021/01/23 00:46:21;;;;;;;57.90;30.10;;;1.30;99.90;;;;;;5108525;28;20122;-63
2021/01/23 00:48:48;;;;;;;61.45;29.10;;;1.40;99.90;;;;;;5108494;28;20146;-63
2021/01/23 00:51:14;;;;;;;62.63;29.17;;;1.40;99.90;;;;;;5108716;28;20103;-63
2021/01/23 00:53:40;;;;;;;57.58;30.33;;;1.30;99.90;;;;;;5108361;28;20051;-63
2021/01/23 00:56:06;;;;;;;63.05;29.90;;;1.30;99.90;;;;;;5108722;28;20047;-63
2021/01/23 00:58:32;;;;;;;64.60;30.48;;;1.40;99.90;;;;;;5108338;28;20047;-63
2021/01/23 01:00:58;;;;;;;64.47;30.05;;;1.40;99.90;;;;;;5108302;28;20554;-63
2021/01/23 01:03:23;;;;;;;50.05;27.60;;;1.40;99.90;;;;;;5108479;28;20048;-64
2021/01/23 01:05:49;;;;;;;65.20;31.77;;;1.30;99.90;;;;;;5108226;28;20055;-63
2021/01/23 01:08:15;;;;;;;61.35;31.02;;;1.30;99.90;;;;;;5107603;28;20068;-63
2021/01/23 01:10:45;;;;;;;55.40;30.20;;;1.30;99.90;;;;;;5108170;28;20044;-62
2021/01/23 01:13:15;;;;;;;58.78;27.58;;;1.40;99.90;;;;;;5108108;28;20047;-63
2021/01/23 01:15:41;;;;;;;52.83;29.08;;;1.40;99.90;;;;;;5107930;28;20064;-63
2021/01/23 01:18:08;;;;;;;55.55;29.67;;;1.40;99.90;;;;;;5107902;28;20070;-63
2021/01/23 01:20:35;;;;;;;47.45;28.40;;;1.40;99.90;;;;;;5107981;28;20052;-63
2021/01/23 01:23:01;;;;;;;53.80;27.67;;;1.40;99.90;;;;;;5108151;28;20048;-63
2021/01/23 01:25:27;;;;;;;57.55;27.55;;;1.30;99.90;;;;;;5107808;28;20070;-63
2021/01/23 01:27:53;;;;;;;58.28;29.55;;;1.40;99.90;;;;;;5107885;28;20036;-63
2021/01/23 01:30:21;;;;;;;59.38;28.92;;;1.30;99.90;;;;;;5107632;28;20070;-64
2021/01/23 01:32:47;;;;;;;56.95;28.38;;;1.30;99.90;;;;;;5107846;28;20059;-63
2021/01/23 01:35:13;;;;;;;52.60;27.27;;;1.20;99.90;;;;;;5107765;28;20069;-63
2021/01/23 01:37:38;;;;;;;56.35;29.95;;;1.20;99.90;;;;;;5107883;28;20126;-63
2021/01/23 01:40:05;;;;;;;59.10;29.83;;;1.20;99.90;;;;;;5107725;28;20044;-63
2021/01/23 01:42:31;;;;;;;55.13;27.65;;;1.30;99.90;;;;;;5107415;28;20074;-63
2021/01/23 01:44:57;;;;;;;64.60;29.98;;;1.30;99.90;;;;;;5107246;28;20123;-63
2021/01/23 01:47:23;;;;;;;57.92;29.60;;;1.30;99.90;;;;;;5107570;28;20067;-64
2021/01/23 01:49:49;;;;;;;52.55;27.92;;;1.30;99.90;;;;;;5107118;28;20132;-63
2021/01/23 01:52:16;;;;;;;63.42;30.48;;;1.20;99.90;;;;;;5107709;28;20043;-63
2021/01/23 01:54:43;;;;;;;67.10;29.63;;;1.30;99.90;;;;;;5107178;28;20104;-63
2021/01/23 01:57:09;;;;;;;56.97;27.58;;;1.30;99.90;;;;;;5107208;28;20109;-63
2021/01/23 01:59:34;;;;;;;55.88;29.05;;;1.30;99.90;;;;;;5107141;28;20125;-63
2021/01/23 02:02:28;;;;;;;59.95;28.77;;;1.20;99.90;;;;;;5107147;28;20127;-63
2021/01/23 02:05:07;;;;;;;61.33;30.45;;;1.10;99.90;;;;;;5107238;28;20175;-63
2021/01/23 02:07:47;;;;;;;54.60;29.73;;;1.10;99.90;;;;;;5107092;28;20048;-63
2021/01/23 02:10:35;;;;;;;61.25;31.08;;;1.10;99.90;;;;;;5107166;28;20052;-63
2021/01/23 02:13:25;;;;;;;54.90;29.55;;;1.10;99.90;;;;;;5107160;28;20051;-63
2021/01/23 02:16:08;;;;;;;61.78;31.25;;;1.10;99.90;;;;;;5107051;28;20048;-63
2021/01/23 02:18:49;;;;;;;65.15;29.17;;;1.10;99.90;;;;;;5106780;28;20107;-63
2021/01/23 02:21:50;;;;;;;56.22;28.75;;;1.20;99.90;;;;;;5106864;28;20048;-63
2021/01/23 02:24:29;;;;;;;47.05;24.38;;;1.10;99.90;;;;;;5106904;28;20101;-63
2021/01/23 02:27:06;;;;;;;;;;;1.10;99.90;;;;;;5107144;28;20044;-63
2021/01/23 02:29:57;;;;;;;55.90;31.55;;;1.10;99.90;;;;;;5106838;28;19963;-63
2021/01/23 02:32:28;;;;;;;60.63;30.00;;;1.00;99.90;;;;;;5106640;28;20048;-63
2021/01/23 02:34:56;;;;;;;56.33;30.17;;;1.00;99.90;;;;;;5106438;28;20044;-63
2021/01/23 02:37:22;;;;;;;52.30;30.55;;;1.00;99.90;;;;;;5106562;28;20055;-63
2021/01/23 02:39:49;;;;;;;62.65;29.90;;;1.10;99.90;;;;;;5106690;28;20044;-63
2021/01/23 02:42:15;;;;;;;57.92;29.67;;;1.00;99.90;;;;;;5106724;28;20048;-63
2021/01/23 02:44:40;;;;;;;56.97;28.98;;;1.10;99.90;;;;;;5106456;28;20040;-63
2021/01/23 02:47:06;;;;;;;50.42;28.40;;;1.10;99.90;;;;;;5106399;28;20095;-63
2021/01/23 02:49:32;;;;;;;50.30;29.65;;;1.10;99.90;;;;;;5106017;28;20111;-63
2021/01/23 02:52:20;;;;;;;59.40;30.55;;;1.10;99.90;;;;;;5106533;28;20114;-63
2021/01/23 02:55:06;;;;;;;51.73;28.23;;;1.10;99.90;;;;;;5106262;28;20044;-63
2021/01/23 02:57:33;;;;;;;60.63;30.40;;;1.10;99.90;;;;;;5106553;28;20506;-63
2021/01/23 03:00:07;;;;;;;63.85;31.10;;;1.00;99.90;;;;;;5106443;28;20040;-63
2021/01/23 03:02:36;;;;;;;59.45;31.70;;;1.10;99.90;;;;;;5106222;28;20036;-63
2021/01/23 03:05:03;;;;;;;57.78;31.63;;;1.00;99.90;;;;;;5106279;28;20043;-63
2021/01/23 03:07:29;;;;;;;63.75;32.40;;;1.00;99.90;;;;;;5106225;28;20048;-63
2021/01/23 03:09:54;;;;;;;53.72;31.35;;;1.00;99.90;;;;;;5106066;28;20048;-62
2021/01/23 03:12:20;;;;;;;62.42;33.42;;;1.00;99.90;;;;;;5106089;28;20126;-63
2021/01/23 03:14:46;;;;;;;57.85;31.77;;;0.90;99.90;;;;;;5106122;28;20100;-63
2021/01/23 03:17:12;;;;;;;64.18;33.28;;;0.90;99.90;;;;;;5105945;28;20048;-63
2021/01/23 03:19:38;;;;;;;60.10;32.00;;;0.80;99.90;;;;;;5105899;28;20064;-63
2021/01/23 03:22:03;;;;;;;58.78;31.95;;;0.90;99.90;;;;;;5106166;28;20559;-62
2021/01/23 03:24:29;;;;;;;70.25;32.97;;;0.90;99.90;;;;;;5105978;28;20044;-63
2021/01/23 03:26:55;;;;;;;61.90;33.40;;;0.80;99.90;;;;;;5106130;28;20048;-63
2021/01/23 03:29:21;;;;;;;62.22;33.88;;;0.90;99.90;;;;;;5105666;28;20044;-63
2021/01/23 03:31:47;;;;;;;56.63;34.25;;;0.80;99.90;;;;;;5108658;28;20044;-62
2021/01/23 03:34:14;;;;;;;65.75;34.20;;;0.90;99.90;;;;;;5110022;28;20104;-62
2021/01/23 03:36:39;;;;;;;64.38;34.60;;;0.90;99.90;;;;;;5110029;28;20127;-62
2021/01/23 03:39:07;;;;;;;66.97;33.88;;;0.90;99.90;;;;;;5109834;28;20052;-62
2021/01/23 03:41:33;;;;;;;60.30;34.15;;;0.90;99.90;;;;;;5110096;28;20048;-62
2021/01/23 03:43:59;;;;;;;65.43;35.17;;;0.90;99.90;;;;;;5109627;28;20191;-63
2021/01/23 03:46:25;;;;;;;68.82;36.25;;;0.90;99.90;;;;;;5109987;28;20044;-62
2021/01/23 03:48:51;;;;;;;63.70;34.97;;;0.90;99.90;;;;;;5109594;28;20051;-62
2021/01/23 03:51:17;;;;;;;67.53;34.10;;;0.90;99.90;;;;;;5109853;28;20127;-62
2021/01/23 03:53:43;;;;;;;59.28;33.38;;;0.90;99.90;;;;;;5109417;28;20059;-61
2021/01/23 03:56:09;;;;;;;57.38;34.40;;;0.80;99.90;;;;;;5109936;28;20400;-61
2021/01/23 03:58:35;;;;;;;67.35;35.45;;;0.80;99.90;;;;;;5109550;28;20115;-62
2021/01/23 04:01:02;;;;;;;65.25;35.95;;;0.80;99.90;;;;;;5109581;28;20055;-62
2021/01/23 04:03:28;;;;;;;66.88;36.88;;;0.80;99.90;;;;;;5109392;28;20059;-62
2021/01/23 04:05:54;;;;;;;55.20;34.10;;;0.80;99.90;;;;;;5109386;28;20044;-62
2021/01/23 04:08:19;;;;;;;56.30;34.20;;;0.80;99.90;;;;;;5109480;28;20495;-62
2021/01/23 04:10:45;;;;;;;68.35;35.63;;;0.80;99.90;;;;;;5109286;28;20130;-62
2021/01/23 04:13:11;;;;;;;57.30;33.33;;;0.80;99.90;;;;;;5109372;28;20559;-62
2021/01/23 04:15:37;;;;;;;65.63;37.30;;;0.80;99.90;;;;;;5109121;28;20044;-62
2021/01/23 04:18:04;;;;;;;69.47;34.42;;;0.80;99.90;;;;;;5109042;28;20044;-62
2021/01/23 04:20:30;;;;;;;60.70;35.83;;;0.80;99.90;;;;;;5109205;28;20054;-62
2021/01/23 04:22:55;;;;;;;71.53;36.60;;;0.70;99.90;;;;;;5109298;28;20298;-62
2021/01/23 04:25:21;;;;;;;66.93;36.47;;;0.80;99.90;;;;;;5109152;28;20078;-62
2021/01/23 04:27:47;;;;;;;68.13;35.60;;;0.80;99.90;;;;;;5108892;28;20514;-62
2021/01/23 04:30:13;;;;;;;57.05;34.03;;;0.80;99.90;;;;;;5108824;28;20047;-62
2021/01/23 04:32:39;;;;;;;56.92;33.83;;;0.90;99.90;;;;;;5109110;28;20048;-62
2021/01/23 04:35:10;;;;;;;60.80;33.40;;;0.90;99.90;;;;;;5108658;28;20079;-62
2021/01/23 04:37:39;;;;;;;60.45;32.33;;;0.90;99.90;;;;;;5109070;28;20115;-62
2021/01/23 04:40:07;;;;;;;61.55;35.38;;;0.90;99.90;;;;;;5108902;28;20063;-62
2021/01/23 04:42:33;;;;;;;;;;;0.90;99.90;;;;;;5108965;28;20109;-62
2021/01/23 04:44:59;;;;;;;63.22;32.70;;;0.90;99.90;;;;;;5108751;28;19920;-62
2021/01/23 04:47:26;;;;;;;56.55;32.83;;;0.90;99.90;;;;;;5108533;28;20040;-62
2021/01/23 04:49:52;;;;;;;54.15;31.73;;;1.00;99.90;;;;;;5108323;28;20080;-62
2021/01/23 04:52:18;;;;;;;57.88;30.40;;;1.00;99.90;;;;;;5108570;28;20060;-62
2021/01/23 04:54:44;;;;;;;52.17;29.23;;;1.00;99.90;;;;;;5108306;28;20040;-62
2021/01/23 04:57:10;;;;;;;45.17;28.85;;;1.10;99.90;;;;;;5108364;28;20044;-62
2021/01/23 04:59:37;;;;;;;48.90;29.38;;;1.20;99.90;;;;;;5108386;28;20051;-62
2021/01/23 05:02:16;;;;;;;55.78;28.98;;;1.20;99.90;;;;;;5108492;28;20097;-62
2021/01/23 05:04:46;;;;;;;48.00;27.63;;;1.20;99.90;;;;;;5108324;28;20060;-62
2021/01/23 05:07:22;;;;;;;54.70;28.45;;;1.10;99.90;;;;;;5108638;28;20044;-63
2021/01/23 05:09:48;;;;;;;50.15;27.52;;;1.10;99.90;;;;;;5108272;28;20040;-62
2021/01/23 05:12:23;;;;;;;49.45;29.08;;;1.10;99.90;;;;;;5108042;28;20131;-62
2021/01/23 05:14:55;;;;;;;51.28;28.85;;;1.10;99.90;;;;;;5108055;28;20055;-62
2021/01/23 05:17:20;;;;;;;48.55;28.33;;;1.10;99.90;;;;;;5107973;28;20051;-61
2021/01/23 05:19:46;;;;;;;40.67;26.50;;;1.20;99.90;;;;;;5107972;28;20043;-63
2021/01/23 05:22:12;;;;;;;43.80;25.95;;;1.30;99.90;;;;;;5107843;28;20043;-63
2021/01/23 05:24:49;;;;;;;39.95;25.63;;;1.30;99.90;;;;;;5108130;28;20048;-63
2021/01/23 05:27:15;;;;;;;41.85;24.25;;;1.40;99.90;;;;;;5108131;28;20048;-63
2021/01/23 05:30:14;;;;;;;36.20;24.08;;;1.50;99.90;;;;;;5107820;28;20044;-62
2021/01/23 05:32:40;;;;;;;35.78;21.92;;;1.50;99.90;;;;;;5085172;28;20060;-62
2021/01/23 05:35:23;;;;;;;39.05;22.55;;;1.50;99.90;;;;;;5085017;28;20139;-62
2021/01/23 05:37:49;;;;;;;47.65;24.27;;;1.50;99.90;;;;;;5085178;28;20123;-63
2021/01/23 05:40:14;;;;;;;44.28;25.63;;;1.50;99.90;;;;;;5085497;28;20078;-63
2021/01/23 05:42:41;;;;;;;41.05;25.52;;;1.50;99.90;;;;;;5085426;28;20061;-63
2021/01/23 05:45:12;;;;;;;44.90;24.35;;;1.50;99.90;;;;;;5084935;28;20146;-62
2021/01/23 05:47:39;;;;;;;48.05;25.98;;;1.50;99.90;;;;;;5084886;28;20481;-63
2021/01/23 05:50:08;;;;;;;43.47;26.33;;;1.50;99.90;;;;;;5084953;28;20064;-63
2021/01/23 05:52:34;;;;;;;45.97;26.33;;;1.50;99.90;;;;;;5085131;28;20044;-63
2021/01/23 05:55:00;;;;;;;45.80;25.80;;;1.50;99.90;;;;;;5084376;28;20179;-63
2021/01/23 05:57:28;;;;;;;38.88;26.42;;;1.50;99.90;;;;;;5085093;28;20051;-63
2021/01/23 05:59:54;;;;;;;37.13;23.08;;;1.50;99.90;;;;;;5084882;28;20068;-63
2021/01/23 06:02:21;;;;;;;41.47;25.70;;;1.50;99.90;;;;;;5084681;28;20056;-63
2021/01/23 06:04:49;;;;;;;48.58;24.10;;;1.50;99.90;;;;;;5084643;28;20052;-63
2021/01/23 06:07:53;;;;;;;44.47;27.08;;;1.60;99.90;;;;;;5086896;28;20056;-64
2021/01/23 06:10:22;;;;;;;39.08;25.77;;;1.50;99.90;;;;;;5084519;28;20055;-64
2021/01/23 06:12:49;;;;;;;47.28;28.17;;;1.60;99.90;;;;;;5084558;28;20531;-63
2021/01/23 06:15:37;;;;;;;50.87;28.13;;;1.50;99.90;;;;;;5084409;28;20059;-63
2021/01/23 06:18:26;;;;;;;43.25;26.58;;;1.60;99.90;;;;;;5084596;28;20301;-64
2021/01/23 06:20:54;;;;;;;45.33;26.15;;;1.60;99.90;;;;;;5084357;28;20057;-64
2021/01/23 06:23:21;;;;;;;53.58;27.77;;;1.60;99.90;;;;;;5084243;28;20060;-64
2021/01/23 06:25:52;;;;;;;48.08;28.65;;;1.60;99.90;;;;;;5084296;28;20077;-64
2021/01/23 06:28:38;;;;;;;44.55;27.10;;;1.60;99.90;;;;;;5084093;28;20053;-64
2021/01/23 06:31:22;;;;;;;52.88;27.73;;;1.60;99.90;;;;;;5073988;28;20143;-64
2021/01/23 06:33:48;;;;;;;46.53;28.80;;;1.70;99.90;;;;;;5084089;28;20079;-63
2021/01/23 06:36:21;;;;;;;54.50;29.35;;;1.60;99.90;;;;;;5084091;28;20128;-64
2021/01/23 06:39:00;;;;;;;50.38;31.20;;;1.70;99.90;;;;;;5084374;28;20044;-64
2021/01/23 06:41:26;;;;;;;45.15;29.92;;;1.70;99.90;;;;;;5099088;28;20071;-64
2021/01/23 06:44:19;;;;;;;52.38;30.98;;;1.70;99.90;;;;;;5106364;28;20066;-64
2021/01/23 06:46:50;;;;;;;48.13;30.17;;;1.70;99.90;;;;;;5106408;28;20044;-64
2021/01/23 06:49:17;;;;;;;55.65;31.45;;;1.70;99.90;;;;;;5106076;28;20048;-63
2021/01/23 06:51:43;;;;;;;57.10;31.05;;;1.70;99.90;;;;;;5106351;28;20095;-64
2021/01/23 06:54:27;;;;;;;47.58;28.30;;;1.70;99.90;;;;;;5106148;28;20040;-63
2021/01/23 06:56:53;;;;;;;55.15;29.05;;;1.70;99.90;;;;;;5106427;28;20062;-64
2021/01/23 06:59:34;;;;;;;51.90;31.63;;;1.80;99.90;;;;;;5106605;28;20055;-63
2021/01/23 07:02:01;;;;;;;49.55;31.60;;;1.80;99.90;;;;;;5106546;28;20123;-64
2021/01/23 07:04:32;;;;;;;52.50;30.80;;;1.80;99.90;;;;;;5105964;28;20051;-64
2021/01/23 07:06:59;;;;;;;48.35;30.52;;;1.90;99.90;;;;;;5105552;28;20130;-64
2021/01/23 07:09:54;;;;;;;42.67;29.42;;;1.90;99.90;;;;;;5106241;28;20048;-64
2021/01/23 07:12:49;;;;;;;45.50;27.60;;;2.00;99.90;;;;;;5106113;28;20094;-64
2021/01/23 07:15:35;;;;;;;50.55;29.40;;;2.00;99.90;;;;;;5105795;28;20044;-64
2021/01/23 07:18:14;;;;;;;48.17;28.20;;;2.00;99.90;;;;;;5106002;28;20419;-64
2021/01/23 07:20:40;;;;;;;42.08;27.52;;;2.00;99.90;;;;;;5106064;28;20426;-63
2021/01/23 07:23:06;;;;;;;43.63;24.45;;;2.00;99.90;;;;;;5106016;28;20052;-63
2021/01/23 07:25:32;;;;;;;48.15;28.90;;;2.10;99.90;;;;;;5106064;28;20047;-64
2021/01/23 07:27:58;;;;;;;46.67;28.52;;;2.10;99.90;;;;;;5105875;28;20048;-64
2021/01/23 07:30:24;;;;;;;37.97;24.65;;;2.10;99.90;;;;;;5106015;28;20517;-64
2021/01/23 07:32:50;;;;;;;50.70;28.98;;;2.10;99.90;;;;;;5105505;28;20044;-64
2021/01/23 07:35:17;;;;;;;47.58;29.23;;;2.10;99.90;;;;;;5105545;28;20066;-64
2021/01/23 07:37:55;;;;;;;49.15;28.48;;;2.10;99.90;;;;;;5105785;28;20104;-64
2021/01/23 07:40:34;;;;;;;42.78;26.15;;;2.20;99.90;;;;;;5105908;28;20092;-64
2021/01/23 07:43:00;;;;;;;;;;;2.20;99.90;;;;;;5106224;28;20040;-64
2021/01/23 07:45:26;;;;;;;40.92;27.40;;;2.20;99.90;;;;;;5105902;28;20011;-64
2021/01/23 07:48:04;;;;;;;39.38;23.95;;;2.20;99.90;;;;;;5105704;28;20040;-65
2021/01/23 07:50:45;;;;;;;47.58;27.80;;;2.30;99.90;;;;;;5105560;28;20059;-65
2021/01/23 07:53:15;;;;;;;33.20;23.02;;;2.30;99.90;;;;;;5105577;28;20044;-63
2021/01/23 07:55:41;;;;;;;35.05;23.30;;;2.30;99.90;;;;;;5105651;28;20047;-63
2021/01/23 07:58:08;;;;;;;42.45;27.08;;;2.30;99.90;;;;;;5106013;28;20051;-63
2021/01/23 08:00:35;;;;;;;42.47;26.63;;;2.40;99.90;;;;;;5105629;28;20044;-63
2021/01/23 08:03:01;;;;;;;41.88;27.73;;;2.30;99.90;;;;;;5104818;28;20123;-63
2021/01/23 08:05:54;;;;;;;36.92;25.10;;;2.30;99.90;;;;;;5094450;28;20044;-64
2021/01/23 08:08:36;;;;;;;44.97;28.27;;;2.40;99.90;;;;;;5085424;28;20076;-64
2021/01/23 08:11:04;;;;;;;44.40;27.05;;;2.40;99.90;;;;;;5085411;28;20105;-64
2021/01/23 08:13:32;;;;;;;38.00;24.13;;;2.40;99.90;;;;;;5085182;28;20124;-65
2021/01/23 08:16:16;;;;;;;47.10;25.95;;;2.50;99.90;;;;;;5085258;28;20059;-64
2021/01/23 08:18:45;;;;;;;39.80;25.05;;;2.50;99.90;;;;;;5088927;28;20174;-64
2021/01/23 08:21:15;;;;;;;39.17;24.75;;;2.50;99.90;;;;;;5088695;28;20048;-64
2021/01/23 08:23:41;;;;;;;37.88;24.30;;;2.50;99.90;;;;;;5088630;28;20040;-64
2021/01/23 08:26:07;;;;;;;38.15;23.17;;;2.50;99.90;;;;;;5088598;28;20098;-64
2021/01/23 08:28:32;;;;;;;32.72;21.20;;;2.60;99.90;;;;;;5088772;28;20048;-66
2021/01/23 08:31:20;;;;;;;35.05;23.73;;;2.60;99.90;;;;;;5088699;28;20105;-65
2021/01/23 08:33:52;;;;;;;28.70;20.83;;;2.60;99.90;;;;;;5088635;28;20048;-63
2021/01/23 08:36:19;;;;;;;32.78;19.98;;;2.70;99.90;;;;;;5088787;28;20047;-63
2021/01/23 08:38:45;;;;;;;36.55;23.73;;;2.70;99.90;;;;;;5088242;28;20044;-64
2021/01/23 08:41:11;;;;;;;34.00;21.52;;;2.70;99.90;;;;;;5088467;28;20036;-65
2021/01/23 08:43:36;;;;;;;33.45;21.48;;;2.70;99.90;;;;;;5088348;28;20185;-64
2021/01/23 08:46:02;;;;;;;32.72;20.65;;;2.80;99.90;;;;;;5088526;28;20047;-64
2021/01/23 08:48:28;;;;;;;30.13;19.30;;;2.80;99.90;;;;;;5088387;28;20095;-63
2021/01/23 08:50:54;;;;;;;30.58;20.23;;;2.90;99.90;;;;;;5088328;28;20056;-64
2021/01/23 08:53:20;;;;;;;32.58;18.35;;;2.90;99.90;;;;;;5088094;28;20132;-64
2021/01/23 08:55:45;;;;;;;29.05;21.05;;;2.90;99.90;;;;;;5088340;28;20101;-64
2021/01/23 08:58:11;;;;;;;24.17;18.13;;;2.90;99.90;;;;;;5088102;28;20162;-65
2021/01/23 09:00:37;;;;;;;22.95;15.73;;;2.90;99.90;;;;;;5088141;28;20051;-64
2021/01/23 09:03:04;;;;;;;37.97;21.92;;;2.90;99.90;;;;;;5088084;28;20071;-63
2021/01/23 09:05:30;;;;;;;28.90;20.15;;;3.00;99.90;;;;;;5087855;28;20048;-64
2021/01/23 09:07:56;;;;;;;29.20;19.30;;;3.00;99.90;;;;;;5087720;28;20048;-63
2021/01/23 09:10:21;;;;;;;24.80;18.25;;;3.00;99.90;;;;;;5103358;28;20457;-64
2021/01/23 09:12:48;;;;;;;29.10;19.33;;;3.10;99.90;;;;;;5088016;28;20044;-64
2021/01/23 09:15:15;;;;;;;32.42;20.08;;;3.10;99.90;;;;;;5087745;28;20052;-63
2021/01/23 09:17:41;;;;;;;26.67;17.42;;;3.20;99.90;;;;;;5087948;28;20044;-65
2021/01/23 09:20:08;;;;;;;25.45;18.40;;;3.20;99.90;;;;;;5087725;28;20127;-64
2021/01/23 09:22:34;;;;;;;24.90;16.30;;;3.20;99.90;;;;;;5087634;28;20036;-63
2021/01/23 09:25:00;;;;;;;24.27;17.13;;;3.30;99.90;;;;;;5087491;28;20302;-64
2021/01/23 09:27:27;;;;;;;29.60;18.63;;;3.30;99.90;;;;;;5087636;28;20070;-64
2021/01/23 09:29:53;;;;;;;24.90;16.10;;;3.40;99.90;;;;;;5086550;28;20045;-64
2021/01/23 09:32:20;;;;;;;25.10;17.15;;;3.40;99.90;;;;;;5087672;28;20070;-63
2021/01/23 09:34:47;;;;;;;30.70;17.60;;;3.50;99.90;;;;;;5087407;28;20120;-64
2021/01/23 09:37:13;;;;;;;22.00;15.43;;;3.50;99.90;;;;;;5087310;28;20044;-63
2021/01/23 09:39:39;;;;;;;23.20;15.43;;;3.50;99.90;;;;;;5087363;28;20049;-63
2021/01/23 09:42:05;;;;;;;26.52;16.70;;;3.60;99.90;;;;;;5087279;28;20091;-63
2021/01/23 09:44:31;;;;;;;23.13;15.82;;;3.60;99.90;;;;;;5087151;28;20484;-63
2021/01/23 09:46:56;;;;;;;21.02;14.63;;;3.70;99.90;;;;;;5087408;28;20120;-63
2021/01/23 09:49:22;;;;;;;30.40;16.85;;;3.70;99.90;;;;;;5086978;28;20108;-64
2021/01/23 09:51:48;;;;;;;28.40;17.05;;;3.70;99.90;;;;;;5087040;28;20071;-63
2021/01/23 09:54:14;;;;;;;21.13;14.60;;;3.70;99.90;;;;;;5086803;28;20041;-63
2021/01/23 09:56:40;;;;;;;24.92;14.98;;;3.70;99.90;;;;;;5086993;28;20044;-63
2021/01/23 09:59:06;;;;;;;22.45;15.70;;;3.80;99.90;;;;;;5087369;28;20047;-63
2021/01/23 10:01:32;;;;;;;18.50;14.43;;;3.80;99.90;;;;;;5087098;28;20055;-62
2021/01/23 10:03:58;;;;;;;23.02;15.93;;;3.80;99.90;;;;;;5087025;28;20475;-63
2021/01/23 10:06:24;;;;;;;23.77;16.23;;;3.80;99.90;;;;;;5087054;28;20048;-63
2021/01/23 10:08:50;;;;;;;22.33;14.40;;;3.90;99.90;;;;;;5086839;28;20500;-64
2021/01/23 10:11:16;;;;;;;22.08;14.77;;;3.80;99.90;;;;;;5087131;28;20098;-64
2021/01/23 10:13:42;;;;;;;26.98;16.48;;;3.80;99.90;;;;;;5087090;28;20045;-64
2021/01/23 10:16:07;;;;;;;21.58;14.90;;;3.80;99.90;;;;;;5086826;28;20045;-64
2021/01/23 10:18:35;;;;;;;23.85;14.57;;;3.90;99.90;;;;;;5086792;28;20162;-64
2021/01/23 10:21:08;;;;;;;23.25;15.50;;;3.90;99.90;;;;;;5086744;28;20408;-63
2021/01/23 10:23:34;;;;;;;24.45;16.25;;;3.90;99.90;;;;;;5086614;28;20052;-63
2021/01/23 10:26:00;;;;;;;22.75;15.07;;;3.90;99.90;;;;;;5086782;28;20044;-63
2021/01/23 10:28:27;;;;;;;16.77;12.20;;;3.90;99.90;;;;;;5086583;28;20565;-64
2021/01/23 10:30:53;;;;;;;19.65;13.02;;;3.90;99.90;;;;;;5086633;28;20056;-64
2021/01/23 10:33:19;;;;;;;18.55;13.93;;;4.00;99.90;;;;;;5086350;28;20048;-64
2021/01/23 10:35:45;;;;;;;18.98;13.35;;;4.00;99.90;;;;;;5086429;28;20048;-63
2021/01/23 10:38:11;;;;;;;20.75;13.60;;;4.00;99.90;;;;;;5086511;28;20056;-64
2021/01/23 10:40:37;;;;;;;19.65;13.70;;;4.00;99.90;;;;;;5086395;28;20040;-64
2021/01/23 10:43:03;;;;;;;23.38;14.27;;;4.10;99.90;;;;;;5090226;28;20036;-68
2021/01/23 10:45:29;;;;;;;20.45;12.63;;;4.20;99.90;;;;;;5099805;28;20400;-67
2021/01/23 10:47:54;;;;;;;18.95;12.73;;;4.20;99.90;;;;;;5101615;28;20040;-67
2021/01/23 10:50:20;;;;;;;18.60;13.32;;;4.20;99.90;;;;;;5097640;28;20056;-68
2021/01/23 10:52:47;;;;;;;16.65;12.13;;;4.20;99.90;;;;;;5104582;28;20082;-66
2021/01/23 10:55:13;;;;;;;18.17;13.38;;;4.20;99.90;;;;;;5099425;28;20070;-67
2021/01/23 10:57:39;;;;;;;21.88;12.57;;;4.30;99.90;;;;;;5103604;28;20131;-69
2021/01/23 11:00:08;;;;;;;22.13;12.25;;;4.30;99.90;;;;;;5102678;28;20090;-67
2021/01/23 11:02:39;;;;;;;18.90;13.30;;;4.40;99.90;;;;;;5100975;28;20055;-67
2021/01/23 11:05:06;;;;;;;15.88;11.90;;;4.40;99.90;;;;;;5106117;28;20054;-66
2021/01/23 11:07:32;;;;;;;19.98;12.35;;;4.40;99.90;;;;;;5105929;28;20044;-66
2021/01/23 11:09:58;;;;;;;19.33;12.73;;;4.50;99.90;;;;;;5106728;28;20116;-66
2021/01/23 11:12:23;;;;;;;15.77;12.10;;;4.50;99.90;;;;;;5105724;28;20062;-67
2021/01/23 11:14:49;;;;;;;20.27;12.02;;;4.50;99.90;;;;;;5106023;28;20044;-68
2021/01/23 11:17:15;;;;;;;18.23;12.05;;;4.50;99.90;;;;;;5101491;28;20040;-67
2021/01/23 11:19:41;;;;;;;20.15;10.80;;;4.50;99.90;;;;;;5103078;28;20040;-66
2021/01/23 11:22:06;;;;;;;17.10;11.02;;;4.50;99.90;;;;;;5105810;28;20048;-68
2021/01/23 11:24:32;;;;;;;11.57;9.82;;;4.50;99.90;;;;;;5104027;28;20044;-67
2021/01/23 11:26:58;;;;;;;13.93;9.02;;;4.50;99.90;;;;;;5100059;28;20101;-66
2021/01/23 11:29:23;;;;;;;13.52;9.68;;;4.50;99.90;;;;;;5096369;28;20051;-67
2021/01/23 11:31:49;;;;;;;14.18;8.45;;;4.50;99.90;;;;;;5093436;28;20119;-68
2021/01/23 11:34:15;;;;;;;10.95;7.18;;;4.50;99.90;;;;;;5103970;28;20055;-67
2021/01/23 11:36:41;;;;;;;10.10;6.78;;;4.50;99.90;;;;;;5105282;28;20384;-68
2021/01/23 11:39:07;;;;;;;9.68;5.50;;;4.50;99.90;;;;;;5099796;28;20040;-69
2021/01/23 11:41:32;;;;;;;8.57;7.00;;;4.60;99.90;;;;;;5097984;28;20405;-69
2021/01/23 11:43:58;;;;;;;11.73;6.55;;;4.60;99.90;;;;;;5097291;28;20051;-69
2021/01/23 11:46:24;;;;;;;12.93;6.53;;;4.70;99.90;;;;;;5099710;28;20047;-70
2021/01/23 11:48:50;;;;;;;12.88;7.13;;;4.70;99.90;;;;;;5085428;28;20056;-69
2021/01/23 11:51:15;;;;;;;9.55;6.25;;;4.70;99.90;;;;;;5096926;28;20116;-71
2021/01/23 11:53:41;;;;;;;9.68;6.57;;;4.70;99.90;;;;;;5109278;28;20044;-69
2021/01/23 11:56:08;;;;;;;9.88;5.55;;;4.70;99.90;;;;;;5108973;28;20036;-67
2021/01/23 11:58:33;;;;;;;8.93;6.28;;;4.70;99.90;;;;;;5109669;28;20044;-71
2021/01/23 12:00:59;;;;;;;8.15;6.22;;;4.70;99.90;;;;;;5108459;28;20051;-71
2021/01/23 12:03:25;;;;;;;9.65;7.22;;;4.70;99.90;;;;;;5102979;28;20055;-67
2021/01/23 12:05:51;;;;;;;9.98;5.20;;;4.80;99.90;;;;;;5103475;28;20123;-68
2021/01/23 12:08:17;;;;;;;7.13;5.10;;;4.90;99.90;;;;;;5106427;28;20059;-68
2021/01/23 12:10:44;;;;;;;8.43;5.72;;;4.90;99.90;;;;;;5105038;28;20044;-68
2021/01/23 12:13:09;;;;;;;7.85;4.28;;;5.00;99.90;;;;;;5108935;28;20047;-73
2021/01/23 12:15:35;;;;;;;8.48;4.55;;;5.00;99.90;;;;;;5108814;28;20044;-72
2021/01/23 12:18:01;;;;;;;8.43;5.20;;;4.90;99.90;;;;;;5109127;28;20095;-72
2021/01/23 12:20:27;;;;;;;6.50;4.65;;;4.90;99.90;;;;;;5108234;28;20040;-72
2021/01/23 12:22:53;;;;;;;9.18;5.32;;;4.90;99.90;;;;;;5109049;28;20050;-72
2021/01/23 12:25:19;;;;;;;10.45;4.18;;;4.90;99.90;;;;;;5108859;28;20514;-72
2021/01/23 12:27:45;;;;;;;6.72;4.47;;;5.00;99.90;;;;;;5108983;28;20076;-68
2021/01/23 12:30:14;;;;;;;8.02;3.95;;;5.00;99.90;;;;;;5108991;28;20043;-68
2021/01/23 12:32:40;;;;;;;7.25;4.43;;;5.10;99.90;;;;;;5093726;28;20067;-69
2021/01/23 12:35:08;;;;;;;4.60;3.08;;;5.20;99.90;;;;;;5089697;28;20052;-68
2021/01/23 12:37:35;;;;;;;8.18;3.05;;;5.10;99.90;;;;;;5106488;28;20048;-66
2021/01/23 12:40:03;;;;;;;11.90;3.47;;;5.00;99.90;;;;;;5104821;28;20040;-65
2021/01/23 12:42:29;;;;;;;2.92;2.63;;;5.00;99.90;;;;;;5102016;28;20052;-66
2021/01/23 12:44:55;;;;;;;5.07;2.40;;;4.90;99.90;;;;;;5108316;28;20100;-66
2021/01/23 12:47:21;;;;;;;7.15;3.28;;;4.90;99.90;;;;;;5107845;28;20119;-69
2021/01/23 12:49:47;;;;;;;3.95;2.60;;;4.90;99.90;;;;;;5103626;28;20132;-67