Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:09;;;;;;;12.30;9.30;;;18.50;69.40;;;;;;5051047;28;45774;-61
2022/06/05 00:04:53;;;;;;;18.27;9.80;;;18.50;69.70;;;;;;5052011;28;46291;-62
2022/06/05 00:07:49;;;;;;;13.80;9.83;;;18.40;70.00;;;;;;5049816;28;45858;-62
2022/06/05 00:10:26;;;;;;;16.53;10.13;;;18.40;70.60;;;;;;5054225;28;46337;-61
2022/06/05 00:13:14;;;;;;;16.00;10.40;;;18.40;71.00;;;;;;5052341;28;46358;-61
2022/06/05 00:15:40;;;;;;;14.20;9.97;;;18.40;70.80;;;;;;5051009;28;46516;-63
2022/06/05 00:18:05;;;;;;;14.87;10.80;;;18.40;71.00;;;;;;5051197;28;46525;-62
2022/06/05 00:20:31;;;;;;;13.53;9.80;;;18.30;70.90;;;;;;5051081;28;47266;-63
2022/06/05 00:22:57;;;;;;;16.10;10.93;;;18.30;71.60;;;;;;5048943;28;46449;-62
2022/06/05 00:25:42;;;;;;;14.63;11.00;;;18.30;71.40;;;;;;5053709;28;46381;-62
2022/06/05 00:28:19;;;;;;;15.43;10.80;;;18.30;71.30;;;;;;5049283;28;46351;-62
2022/06/05 00:30:52;;;;;;;14.10;10.93;;;18.20;71.10;;;;;;5051296;28;46426;-62
2022/06/05 00:33:26;;;;;;;15.27;10.00;;;18.20;71.40;;;;;;5051294;28;45839;-62
2022/06/05 00:36:01;;;;;;;16.70;10.20;;;18.10;71.90;;;;;;5050136;28;46688;-62
2022/06/05 00:38:49;;;;;;;17.63;12.27;;;18.10;72.00;;;;;;5050479;28;46302;-62
2022/06/05 00:41:32;;;;;;;17.73;11.40;;;18.10;71.90;;;;;;5046173;28;46666;-61
2022/06/05 00:44:01;;;;;;;16.13;11.13;;;18.00;71.80;;;;;;5051781;28;46427;-62
2022/06/05 00:46:27;;;;;;;17.47;12.20;;;18.00;71.90;;;;;;5051655;28;46412;-62
2022/06/05 00:48:53;;;;;;;15.60;11.70;;;18.00;71.90;;;;;;5050056;28;46511;-62
2022/06/05 00:51:18;;;;;;;22.63;12.20;;;17.90;71.70;;;;;;5052542;28;46456;-61
2022/06/05 00:53:44;;;;;;;16.90;12.60;;;17.90;71.80;;;;;;5048760;28;46407;-62
2022/06/05 00:56:11;;;;;;;19.33;13.23;;;17.90;71.70;;;;;;5051558;28;46357;-62
2022/06/05 00:58:37;;;;;;;16.97;11.83;;;17.90;72.10;;;;;;5046747;28;46520;-62
2022/06/05 01:01:03;;;;;;;20.03;13.23;;;17.90;72.00;;;;;;5050450;28;47100;-62
2022/06/05 01:03:29;;;;;;;17.13;13.53;;;17.90;72.50;;;;;;5049400;28;46424;-62
2022/06/05 01:05:55;;;;;;;17.83;12.73;;;17.90;73.10;;;;;;5049272;28;45893;-62
2022/06/05 01:08:21;;;;;;;16.33;13.30;;;17.90;73.10;;;;;;5048375;28;46494;-62
2022/06/05 01:11:01;;;;;;;18.40;14.20;;;17.80;73.10;;;;;;5049336;28;46519;-62
2022/06/05 01:13:52;;;;;;;18.00;13.17;;;17.80;73.30;;;;;;5050654;28;46298;-62
2022/06/05 01:16:17;;;;;;;21.63;14.57;;;17.80;73.60;;;;;;5049713;28;46404;-62
2022/06/05 01:19:04;;;;;;;19.90;13.60;;;17.80;74.00;;;;;;5046657;28;46576;-62
2022/06/05 01:22:11;;;;;;;17.93;14.13;;;17.70;74.60;;;;;;5048310;28;47146;-62
2022/06/05 01:24:57;;;;;;;19.70;14.80;;;17.70;74.60;;;;;;5036864;28;45929;-62
2022/06/05 01:27:31;;;;;;;22.93;15.60;;;17.70;75.00;;;;;;5038028;28;46407;-62
2022/06/05 01:30:05;;;;;;;20.97;15.43;;;17.70;75.30;;;;;;5040842;28;46573;-62
2022/06/05 01:33:14;;;;;;;24.10;14.77;;;17.70;75.40;;;;;;5049227;28;46561;-62
2022/06/05 01:35:45;;;;;;;23.13;14.30;;;17.70;75.50;;;;;;5062340;28;45864;-62
2022/06/05 01:38:19;;;;;;;30.47;14.87;;;17.70;75.20;;;;;;5053508;28;46446;-62
2022/06/05 01:40:53;;;;;;;20.27;14.93;;;17.70;75.40;;;;;;5050051;28;46595;-62
2022/06/05 01:43:34;;;;;;;26.50;15.43;;;17.60;75.30;;;;;;5054210;28;46756;-62
2022/06/05 01:46:12;;;;;;;25.93;15.03;;;17.70;75.60;;;;;;5053921;28;45826;-63
2022/06/05 01:49:00;;;;;;;20.20;13.77;;;17.60;75.40;;;;;;5052677;28;46766;-62
2022/06/05 01:51:46;;;;;;;29.53;16.40;;;17.60;75.60;;;;;;5049321;28;46475;-62
2022/06/05 01:54:18;;;;;;;21.57;15.90;;;17.60;75.70;;;;;;5050931;28;46429;-62
2022/06/05 01:56:48;;;;;;;21.83;14.97;;;17.60;76.00;;;;;;5050285;28;46486;-62
2022/06/05 01:59:29;;;;;;;21.03;15.27;;;17.50;76.10;;;;;;5049470;28;46608;-61
2022/06/05 02:01:58;;;;;;;23.40;16.73;;;17.50;76.10;;;;;;5053313;28;46485;-62
2022/06/05 02:04:36;;;;;;;23.37;15.80;;;17.50;76.10;;;;;;5052106;28;46488;-62
2022/06/05 02:07:09;;;;;;;24.77;17.30;;;17.50;76.10;;;;;;5054493;28;46374;-62
2022/06/05 02:09:44;;;;;;;22.67;16.27;;;17.40;75.90;;;;;;5052231;28;46290;-62
2022/06/05 02:12:10;;;;;;;27.33;16.80;;;17.40;75.80;;;;;;5055657;28;46417;-62
2022/06/05 02:14:37;;;;;;;25.33;15.53;;;17.40;76.00;;;;;;5053468;28;46327;-62
2022/06/05 02:17:05;;;;;;;20.27;15.60;;;17.40;76.20;;;;;;5055406;28;46350;-63
2022/06/05 02:19:33;;;;;;;26.47;16.73;;;17.40;76.40;;;;;;5052666;28;46449;-63
2022/06/05 02:22:04;;;;;;;22.37;16.20;;;17.40;76.40;;;;;;5055228;28;46405;-63
2022/06/05 02:24:30;;;;;;;22.80;16.73;;;17.40;76.50;;;;;;5050768;28;46470;-62
2022/06/05 02:26:58;;;;;;;24.37;14.83;;;17.40;76.40;;;;;;5053546;28;46440;-61
2022/06/05 02:29:25;;;;;;;27.70;16.30;;;17.40;76.50;;;;;;5047541;28;46860;-62
2022/06/05 02:32:02;;;;;;;25.60;15.13;;;17.40;76.50;;;;;;5054488;28;46426;-62
2022/06/05 02:34:53;;;;;;;22.73;16.00;;;17.40;76.70;;;;;;5056988;28;47114;-63
2022/06/05 02:37:42;;;;;;;22.23;16.00;;;17.30;77.00;;;;;;5051129;28;46392;-64
2022/06/05 02:40:53;;;;;;;20.63;15.97;;;17.30;77.10;;;;;;5053660;28;46514;-62
2022/06/05 02:43:31;;;;;;;22.17;15.10;;;17.30;77.70;;;;;;5051994;28;45858;-62
2022/06/05 02:46:15;;;;;;;23.00;15.90;;;17.30;78.00;;;;;;5052678;28;46496;-62
2022/06/05 02:48:42;;;;;;;19.90;14.17;;;17.30;77.90;;;;;;5051898;28;46334;-62
2022/06/05 02:51:13;;;;;;;21.57;15.17;;;17.30;78.00;;;;;;5054253;28;45811;-62
2022/06/05 02:53:56;;;;;;;21.03;16.23;;;17.30;77.90;;;;;;5046530;28;46150;-63
2022/06/05 02:56:23;;;;;;;27.13;16.53;;;17.20;78.10;;;;;;5052739;28;46679;-63
2022/06/05 02:58:51;;;;;;;25.50;15.60;;;17.20;78.10;;;;;;5052092;28;46365;-63
2022/06/05 03:04:01;;;;;;;21.77;15.77;;;17.30;78.20;;;;;;5049798;28;46805;-62
2022/06/05 03:06:29;;;;;;;22.03;15.20;;;17.30;78.20;;;;;;5050398;28;45989;-63
2022/06/05 03:08:55;;;;;;;25.50;16.63;;;17.30;78.60;;;;;;5053181;28;46405;-63
2022/06/05 03:11:21;;;;;;;22.20;16.10;;;17.30;78.40;;;;;;5052640;28;45894;-63
2022/06/05 03:13:47;;;;;;;23.17;15.10;;;17.30;78.30;;;;;;5052586;28;46355;-63
2022/06/05 03:16:13;;;;;;;18.97;14.73;;;17.30;78.60;;;;;;5046923;28;46405;-62
2022/06/05 03:18:38;;;;;;;19.90;16.13;;;17.30;78.80;;;;;;5053117;28;45810;-63
2022/06/05 03:21:04;;;;;;;25.20;15.50;;;17.40;78.60;;;;;;5053697;28;46525;-62
2022/06/05 03:23:31;;;;;;;21.33;14.93;;;17.40;78.40;;;;;;5055642;28;46362;-62
2022/06/05 03:25:58;;;;;;;22.70;14.00;;;17.40;78.30;;;;;;5053830;28;46429;-63
2022/06/05 03:28:24;;;;;;;22.30;15.07;;;17.40;78.00;;;;;;5056681;28;46448;-63
2022/06/05 03:30:49;;;;;;;21.30;14.70;;;17.50;77.70;;;;;;5054792;28;46430;-62
2022/06/05 03:33:15;;;;;;;21.37;14.20;;;17.50;77.60;;;;;;5052414;28;46580;-63
2022/06/05 03:35:43;;;;;;;17.67;13.00;;;17.50;77.40;;;;;;5053105;28;46376;-63
2022/06/05 03:38:10;;;;;;;16.83;13.67;;;17.60;77.60;;;;;;5050539;28;45690;-63
2022/06/05 03:40:39;;;;;;;22.00;13.13;;;17.70;77.20;;;;;;5052396;28;46360;-62
2022/06/05 03:43:05;;;;;;;21.10;13.67;;;17.70;77.00;;;;;;5053295;28;46562;-62
2022/06/05 03:45:31;;;;;;;17.30;12.20;;;17.70;77.00;;;;;;5055042;28;47233;-63
2022/06/05 03:47:57;;;;;;;17.27;11.77;;;17.70;77.10;;;;;;5052000;28;46649;-62
2022/06/05 03:50:22;;;;;;;22.13;12.67;;;17.70;77.00;;;;;;5051507;28;46401;-63
2022/06/05 03:52:48;;;;;;;22.83;13.37;;;17.70;77.00;;;;;;5052115;28;46311;-63
2022/06/05 03:55:17;;;;;;;15.73;12.60;;;17.70;76.80;;;;;;5051163;28;46326;-62
2022/06/05 03:57:42;;;;;;;16.53;12.53;;;17.80;76.60;;;;;;5050475;28;46453;-62
2022/06/05 04:00:10;;;;;;;17.57;12.97;;;17.90;76.30;;;;;;5048690;28;46472;-63
2022/06/05 04:02:36;;;;;;;17.10;11.97;;;17.90;76.00;;;;;;5050444;28;46443;-63
2022/06/05 04:05:03;;;;;;;20.13;13.43;;;17.90;75.70;;;;;;5051076;28;46368;-62
2022/06/05 04:07:29;;;;;;;17.33;12.00;;;17.90;75.80;;;;;;5051258;28;46392;-63
2022/06/05 04:09:55;;;;;;;20.87;11.70;;;17.90;75.70;;;;;;5052090;28;46233;-63
2022/06/05 04:12:21;;;;;;;16.73;11.30;;;18.00;75.70;;;;;;5058208;28;46029;-63
2022/06/05 04:14:47;;;;;;;22.73;12.20;;;18.00;75.40;;;;;;5049634;28;46433;-62
2022/06/05 04:17:12;;;;;;;17.33;12.43;;;18.10;75.20;;;;;;5054833;28;46417;-63
2022/06/05 04:19:38;;;;;;;17.43;11.90;;;18.20;75.00;;;;;;5052585;28;46280;-62
2022/06/05 04:22:04;;;;;;;13.40;11.27;;;18.40;74.60;;;;;;5047154;28;46406;-63
2022/06/05 04:24:30;;;;;;;19.70;11.00;;;18.40;74.40;;;;;;5052701;28;46449;-62
2022/06/05 04:26:56;;;;;;;13.90;10.03;;;18.40;75.20;;;;;;5046433;28;45889;-62
2022/06/05 04:29:22;;;;;;;14.93;10.27;;;18.40;74.00;;;;;;5053753;28;45839;-62
2022/06/05 04:31:50;;;;;;;13.10;9.70;;;18.50;73.70;;;;;;5051020;28;46369;-63
2022/06/05 04:34:19;;;;;;;19.70;9.50;;;18.70;73.30;;;;;;5048476;28;48293;-63
2022/06/05 04:36:45;;;;;;;14.50;9.57;;;18.90;72.80;;;;;;5052385;28;46424;-61
2022/06/05 04:39:12;;;;;;;13.57;9.80;;;19.00;72.80;;;;;;5056894;28;46550;-64
2022/06/05 04:41:39;;;;;;;15.20;9.73;;;19.30;72.00;;;;;;5051717;28;46498;-63
2022/06/05 04:44:06;;;;;;;12.77;8.53;;;19.50;71.20;;;;;;5051835;28;46378;-62
2022/06/05 04:46:32;;;;;;;11.50;8.40;;;19.90;70.20;;;;;;5050352;28;46440;-63
2022/06/05 04:48:58;;;;;;;10.77;8.50;;;20.20;68.80;;;;;;5050295;28;46424;-63
2022/06/05 04:51:25;;;;;;;15.50;8.90;;;20.20;68.80;;;;;;5050553;28;46759;-63
2022/06/05 04:53:52;;;;;;;10.93;8.40;;;20.00;69.10;;;;;;5052945;28;49280;-63
2022/06/05 04:56:20;;;;;;;13.50;8.03;;;19.90;69.40;;;;;;5047053;28;46323;-61
2022/06/05 04:58:46;;;;;;;14.20;8.97;;;20.10;69.00;;;;;;5051342;28;46459;-62
2022/06/05 05:01:20;;;;;;;9.40;7.37;;;20.20;68.20;;;;;;5050735;28;46693;-62
2022/06/05 05:03:46;;;;;;;11.03;8.00;;;20.30;67.60;;;;;;5052573;28;46320;-62
2022/06/05 05:06:12;;;;;;;13.80;7.97;;;20.30;67.20;;;;;;5049114;28;46475;-62
2022/06/05 05:08:38;;;;;;;9.53;7.27;;;20.20;67.10;;;;;;5047216;28;46474;-62
2022/06/05 05:11:04;;;;;;;13.10;7.63;;;20.00;66.90;;;;;;5050133;28;46668;-63
2022/06/05 05:13:30;;;;;;;12.40;7.50;;;20.00;66.80;;;;;;5047683;28;48294;-62
2022/06/05 05:15:56;;;;;;;18.03;7.80;;;20.10;66.60;;;;;;5049843;28;46474;-62
2022/06/05 05:18:22;;;;;;;11.63;7.40;;;20.40;66.10;;;;;;5046748;28;46640;-62
2022/06/05 05:20:48;;;;;;;13.43;7.53;;;20.40;65.90;;;;;;5048320;28;45993;-62
2022/06/05 05:23:14;;;;;;;9.70;7.13;;;20.60;65.30;;;;;;5045209;28;46444;-62
2022/06/05 05:25:40;;;;;;;11.23;7.03;;;21.20;63.90;;;;;;5047172;28;46366;-62
2022/06/05 05:28:06;;;;;;;7.83;6.67;;;22.10;61.70;;;;;;5047378;28;46270;-61
2022/06/05 05:30:33;;;;;;;10.43;7.30;;;22.80;59.00;;;;;;5046905;28;46360;-61
2022/06/05 05:32:58;;;;;;;13.73;6.80;;;23.10;57.40;;;;;;5046751;28;46819;-61
2022/06/05 05:35:24;;;;;;;10.97;6.50;;;23.30;56.80;;;;;;5048774;28;46425;-61
2022/06/05 05:37:50;;;;;;;13.73;6.90;;;23.10;56.00;;;;;;5046723;28;46460;-61
2022/06/05 05:43:00;;;;;;;10.40;7.10;;;22.20;56.70;;;;;;5051148;28;46365;-62
2022/06/05 05:45:26;;;;;;;8.90;6.63;;;22.10;57.30;;;;;;5048018;28;46429;-63
2022/06/05 05:47:51;;;;;;;10.93;6.70;;;21.90;57.30;;;;;;5051193;28;46777;-63
2022/06/05 05:50:17;;;;;;;12.53;7.10;;;21.80;57.80;;;;;;5047912;28;46531;-62
2022/06/05 05:52:44;;;;;;;10.20;6.47;;;21.70;59.00;;;;;;5048840;28;49086;-61
2022/06/05 05:55:16;;;;;;;14.80;7.03;;;21.70;58.30;;;;;;5046199;28;46355;-62
2022/06/05 05:57:42;;;;;;;8.93;6.10;;;21.70;59.00;;;;;;5048928;28;46386;-61
2022/06/05 06:00:11;;;;;;;8.63;6.50;;;22.00;59.10;;;;;;5046386;28;46358;-61
2022/06/05 06:02:37;;;;;;;13.03;7.20;;;22.20;58.60;;;;;;5047022;28;46489;-62
2022/06/05 06:05:04;;;;;;;9.23;6.70;;;22.40;58.00;;;;;;5046306;28;45873;-61
2022/06/05 06:07:30;;;;;;;11.37;6.73;;;22.40;57.50;;;;;;5046911;28;46472;-62
2022/06/05 06:09:56;;;;;;;12.20;7.20;;;22.30;56.80;;;;;;5047665;28;46380;-62
2022/06/05 06:12:25;;;;;;;18.13;7.07;;;22.00;56.70;;;;;;5045346;28;46084;-62
2022/06/05 06:14:51;;;;;;;12.00;7.10;;;21.90;56.90;;;;;;5046385;28;46462;-61
2022/06/05 06:17:16;;;;;;;10.93;6.73;;;21.80;57.20;;;;;;5042978;28;46464;-61
2022/06/05 06:19:42;;;;;;;12.60;7.10;;;21.90;57.10;;;;;;5049565;28;46639;-62
2022/06/05 06:22:08;;;;;;;13.40;6.73;;;22.00;57.10;;;;;;5046960;28;47297;-61
2022/06/05 06:24:34;;;;;;;10.27;7.20;;;22.00;56.70;;;;;;5051254;28;46402;-61
2022/06/05 06:27:00;;;;;;;10.10;6.63;;;21.90;56.80;;;;;;5046929;28;45810;-61
2022/06/05 06:29:25;;;;;;;12.47;6.53;;;21.90;56.90;;;;;;5046836;28;46440;-61
2022/06/05 06:31:51;;;;;;;13.67;7.07;;;21.90;56.80;;;;;;5047761;28;46309;-61
2022/06/05 06:34:17;;;;;;;10.20;7.20;;;21.90;56.70;;;;;;5048018;28;46417;-61
2022/06/05 06:36:43;;;;;;;13.67;7.20;;;22.00;56.70;;;;;;5048514;28;46382;-61
2022/06/05 06:39:08;;;;;;;12.77;6.27;;;22.00;56.80;;;;;;5053119;28;46662;-61
2022/06/05 06:41:34;;;;;;;8.73;6.93;;;21.60;58.00;;;;;;5051799;28;46983;-62
2022/06/05 06:44:03;;;;;;;16.20;7.20;;;21.40;59.30;;;;;;5053058;28;46661;-62
2022/06/05 06:46:29;;;;;;;12.23;7.60;;;21.30;60.30;;;;;;5052993;28;46538;-62
2022/06/05 06:48:55;;;;;;;11.50;7.37;;;21.00;61.70;;;;;;5052583;28;46755;-61
2022/06/05 06:51:21;;;;;;;11.30;7.27;;;21.00;61.70;;;;;;5055354;28;48219;-62
2022/06/05 06:53:47;;;;;;;10.93;6.73;;;21.10;61.80;;;;;;5054167;28;45819;-62
2022/06/05 06:56:19;;;;;;;12.47;7.27;;;20.90;61.70;;;;;;5049429;28;46290;-62
2022/06/05 06:58:45;;;;;;;11.90;6.83;;;20.80;61.50;;;;;;5055053;28;46401;-63
2022/06/05 07:01:12;;;;;;;10.70;6.10;;;20.60;62.30;;;;;;5050589;28;46402;-62
2022/06/05 07:03:38;;;;;;;13.90;7.53;;;20.70;62.30;;;;;;5055089;28;46380;-63
2022/06/05 07:06:07;;;;;;;12.27;8.43;;;20.60;62.80;;;;;;5059582;28;46380;-62
2022/06/05 07:08:33;;;;;;;9.53;7.57;;;20.60;63.20;;;;;;5052508;28;46375;-63
2022/06/05 07:10:59;;;;;;;10.73;6.67;;;20.40;63.80;;;;;;5057419;28;46509;-62
2022/06/05 07:13:25;;;;;;;11.40;6.37;;;20.30;64.90;;;;;;5050762;28;46361;-62
2022/06/05 07:15:51;;;;;;;11.03;6.47;;;20.40;64.80;;;;;;5057279;28;46446;-62
2022/06/05 07:18:18;;;;;;;11.90;7.07;;;20.20;65.50;;;;;;5052652;28;45891;-62
2022/06/05 07:20:45;;;;;;;9.37;7.17;;;20.10;65.80;;;;;;5048289;28;46281;-61
2022/06/05 07:23:12;;;;;;;12.60;7.70;;;20.00;66.60;;;;;;5053648;28;46544;-62
2022/06/05 07:25:44;;;;;;;9.63;6.83;;;19.80;67.60;;;;;;5052605;28;46378;-62
2022/06/05 07:28:10;;;;;;;8.60;6.53;;;19.70;68.20;;;;;;5056281;28;46300;-63
2022/06/05 07:30:36;;;;;;;13.90;7.30;;;19.90;68.00;;;;;;5058496;28;46415;-63
2022/06/05 07:33:01;;;;;;;12.13;7.83;;;19.90;69.00;;;;;;5053487;28;45791;-62
2022/06/05 07:35:27;;;;;;;16.43;8.73;;;19.90;68.50;;;;;;5052157;28;46390;-61
2022/06/05 07:37:52;;;;;;;9.37;7.43;;;19.90;68.80;;;;;;5050542;28;46483;-62
2022/06/05 07:40:18;;;;;;;10.63;8.13;;;19.90;68.20;;;;;;5052121;28;46090;-62
2022/06/05 07:42:44;;;;;;;11.00;7.53;;;19.80;68.10;;;;;;5050562;28;46649;-62
2022/06/05 07:45:14;;;;;;;11.47;7.97;;;19.80;68.20;;;;;;5053006;28;46359;-62
2022/06/05 07:47:41;;;;;;;11.13;8.47;;;19.70;68.60;;;;;;5049196;28;46506;-62
2022/06/05 07:50:07;;;;;;;11.17;8.37;;;19.60;69.30;;;;;;5052651;28;47166;-62
2022/06/05 07:55:17;;;;;;;12.97;8.40;;;19.80;69.30;;;;;;5046123;28;46381;-65
2022/06/05 07:57:42;;;;;;;11.50;8.60;;;20.00;68.90;;;;;;5051485;28;46606;-62
2022/06/05 08:00:11;;;;;;;13.90;8.50;;;20.10;68.40;;;;;;5053017;28;46967;-64
2022/06/05 08:02:36;;;;;;;13.07;8.63;;;20.20;69.20;;;;;;5051938;28;45811;-62
2022/06/05 08:05:03;;;;;;;14.40;7.60;;;20.60;67.50;;;;;;5048863;28;46303;-61
2022/06/05 08:07:31;;;;;;;10.63;8.37;;;20.90;66.30;;;;;;5052741;28;46639;-58
2022/06/05 08:09:58;;;;;;;9.23;7.27;;;21.00;66.10;;;;;;5052162;28;46602;-61
2022/06/05 08:12:25;;;;;;;10.40;7.70;;;21.40;65.00;;;;;;5047699;28;46448;-63
2022/06/05 08:14:52;;;;;;;8.90;6.57;;;21.30;64.40;;;;;;5049183;28;46447;-60
2022/06/05 08:17:21;;;;;;;8.30;6.00;;;21.40;63.70;;;;;;5047710;28;46459;-60
2022/06/05 08:19:47;;;;;;;6.50;5.50;;;21.40;63.70;;;;;;5048047;28;46407;-60
2022/06/05 08:22:15;;;;;;;7.87;5.93;;;21.40;63.10;;;;;;5050143;28;46449;-60
2022/06/05 08:24:41;;;;;;;9.17;6.50;;;21.30;62.60;;;;;;5047253;28;46452;-60
2022/06/05 08:27:10;;;;;;;8.93;6.67;;;21.20;63.10;;;;;;5043657;28;46633;-61
2022/06/05 08:29:35;;;;;;;11.20;7.13;;;21.20;63.50;;;;;;5044780;28;47119;-61
2022/06/05 08:32:01;;;;;;;12.60;7.77;;;20.90;63.30;;;;;;5050446;28;46609;-61
2022/06/05 08:34:27;;;;;;;12.73;7.50;;;20.70;64.20;;;;;;5048214;28;46004;-60
2022/06/05 08:41:26;;;;;;;10.83;7.57;;;20.70;64.80;;;;;;5047317;28;46552;-60
2022/06/05 08:42:59;;;;;;;11.90;6.73;;;21.10;64.00;;;;;;5051112;28;46484;-59
2022/06/05 08:45:58;;;;;;;9.83;6.70;;;21.40;62.10;;;;;;5052384;28;46568;-61
2022/06/05 08:48:36;;;;;;;9.07;6.03;;;21.50;62.20;;;;;;5051105;28;46494;-61
2022/06/05 08:51:52;;;;;;;11.33;5.20;;;21.70;62.30;;;;;;5050067;28;47098;-60
2022/06/05 08:54:46;;;;;;;5.60;4.67;;;21.90;61.10;;;;;;5048692;28;46521;-61
2022/06/05 08:57:21;;;;;;;9.67;6.40;;;22.10;59.80;;;;;;5042088;28;45924;-60
2022/06/05 08:59:51;;;;;;;7.60;4.83;;;22.20;59.20;;;;;;5054983;28;47117;-61
2022/06/05 09:02:23;;;;;;;6.60;3.80;;;22.30;58.80;;;;;;5050872;28;46435;-60
2022/06/05 09:05:19;;;;;;;6.47;3.00;;;22.40;58.10;;;;;;5051435;28;46436;-62
2022/06/05 09:07:51;;;;;;;5.00;2.80;;;22.20;57.50;;;;;;5047906;28;46609;-60
2022/06/05 09:10:31;;;;;;;4.80;2.20;;;22.30;57.10;;;;;;5046992;28;46293;-61
2022/06/05 09:13:24;;;;;;;5.07;2.40;;;22.30;56.00;;;;;;5050839;28;46415;-65
2022/06/05 09:16:06;;;;;;;5.50;3.37;;;22.70;55.10;;;;;;5049929;28;46323;-65
2022/06/05 09:18:38;;;;;;;5.30;3.53;;;22.90;54.40;;;;;;5048186;28;46382;-60
2022/06/05 09:21:22;;;;;;;5.10;3.30;;;22.80;54.80;;;;;;5050090;28;45806;-61
2022/06/05 09:24:08;;;;;;;7.83;3.33;;;22.80;54.70;;;;;;5049906;28;46443;-61
2022/06/05 09:26:59;;;;;;;5.03;3.60;;;23.10;54.00;;;;;;5050335;28;46665;-62
2022/06/05 09:29:37;;;;;;;4.77;3.30;;;23.20;53.10;;;;;;5038806;28;46530;-62
2022/06/05 09:32:29;;;;;;;4.40;3.20;;;23.50;52.20;;;;;;5051114;28;46397;-60
2022/06/05 09:35:31;;;;;;;7.30;3.10;;;23.80;51.20;;;;;;5055364;28;46423;-60
2022/06/05 09:38:22;;;;;;;7.63;2.90;;;24.00;51.30;;;;;;5047989;28;46489;-60
2022/06/05 09:41:10;;;;;;;4.90;2.50;;;24.00;51.30;;;;;;5046493;28;46378;-60
2022/06/05 09:43:43;;;;;;;5.20;3.30;;;24.50;49.70;;;;;;5031902;28;46412;-61
2022/06/05 09:46:36;;;;;;;4.63;2.93;;;25.10;48.00;;;;;;5051879;28;48305;-61
2022/06/05 09:49:07;;;;;;;4.37;3.00;;;25.30;46.80;;;;;;5046995;28;46606;-62
2022/06/05 09:51:36;;;;;;;6.33;3.00;;;25.30;46.40;;;;;;5047660;28;46310;-62
2022/06/05 09:54:19;;;;;;;10.60;3.30;;;25.40;46.50;;;;;;5046540;28;46433;-59
2022/06/05 09:59:51;;;;;;;5.20;3.50;;;25.70;44.50;;;;;;5044848;28;46643;-61
2022/06/05 10:02:21;;;;;;;6.30;3.33;;;25.90;44.10;;;;;;5049845;28;46465;-62
2022/06/05 10:04:47;;;;;;;6.47;3.07;;;26.10;43.80;;;;;;5053325;28;46442;-64
2022/06/05 10:07:27;;;;;;;7.13;3.37;;;26.30;43.00;;;;;;5055171;28;46142;-62
2022/06/05 10:09:54;;;;;;;6.33;3.70;;;26.60;41.90;;;;;;5049756;28;46576;-62
2022/06/05 10:12:25;;;;;;;6.47;4.67;;;26.20;42.60;;;;;;5055542;28;46440;-62
2022/06/05 10:15:31;;;;;;;6.97;4.10;;;26.00;42.40;;;;;;5051880;28;46366;-62
2022/06/05 10:18:01;;;;;;;6.93;3.70;;;25.90;43.30;;;;;;5053587;28;46371;-62
2022/06/05 10:20:47;;;;;;;4.93;3.43;;;25.90;43.10;;;;;;5050552;28;46523;-63
2022/06/05 10:23:25;;;;;;;6.33;4.07;;;26.20;42.40;;;;;;5052446;28;46364;-63
2022/06/05 10:25:59;;;;;;;8.47;4.40;;;26.30;41.10;;;;;;5054126;28;46521;-61
2022/06/05 10:28:29;;;;;;;5.53;3.60;;;26.40;39.60;;;;;;5050949;28;46350;-68
2022/06/05 10:30:59;;;;;;;6.80;4.33;;;26.40;40.60;;;;;;5044519;28;46469;-63
2022/06/05 10:33:40;;;;;;;5.67;3.93;;;26.60;40.10;;;;;;5053860;28;46372;-63
2022/06/05 10:36:25;;;;;;;7.60;4.50;;;26.70;39.80;;;;;;5051028;28;46068;-61
2022/06/05 10:39:11;;;;;;;11.40;4.40;;;26.50;39.80;;;;;;5051369;28;46566;-59
2022/06/05 10:41:42;;;;;;;10.13;4.77;;;26.30;40.00;;;;;;5047431;28;46425;-61
2022/06/05 10:44:49;;;;;;;10.47;4.37;;;26.30;40.50;;;;;;5052106;28;46870;-63
2022/06/05 10:47:43;;;;;;;7.53;5.00;;;26.20;40.40;;;;;;5050554;28;46362;-61
2022/06/05 10:50:19;;;;;;;6.60;5.03;;;26.00;41.10;;;;;;5051431;28;46401;-61
2022/06/05 10:53:12;;;;;;;6.80;5.17;;;25.90;42.90;;;;;;5051664;28;46634;-61
2022/06/05 10:55:40;;;;;;;10.70;5.73;;;25.80;41.80;;;;;;5052510;28;46380;-62
2022/06/05 10:58:12;;;;;;;7.47;5.60;;;26.00;41.50;;;;;;5053213;28;46394;-62
2022/06/05 11:01:09;;;;;;;14.93;5.60;;;26.20;40.70;;;;;;5048019;28;46761;-62
2022/06/05 11:04:02;;;;;;;8.77;5.70;;;26.00;41.10;;;;;;5049922;28;46397;-61
2022/06/05 11:06:40;;;;;;;7.07;6.30;;;25.90;41.60;;;;;;5044481;28;46643;-61
2022/06/05 11:09:34;;;;;;;7.73;6.60;;;26.30;40.50;;;;;;5053242;28;46436;-61
2022/06/05 11:15:01;;;;;;;9.33;6.50;;;26.70;39.80;;;;;;5051835;28;46449;-61
2022/06/05 11:17:34;;;;;;;10.90;6.33;;;26.70;39.80;;;;;;5050987;28;46667;-61
2022/06/05 11:20:02;;;;;;;10.03;6.40;;;26.60;39.70;;;;;;5049821;28;46453;-61
2022/06/05 11:22:29;;;;;;;7.80;6.73;;;26.70;39.80;;;;;;5049876;28;46311;-60
2022/06/05 11:25:21;;;;;;;7.60;6.60;;;26.90;39.70;;;;;;5053440;28;46334;-61
2022/06/05 11:28:11;;;;;;;8.70;6.03;;;27.00;39.30;;;;;;5053492;28;46306;-60
2022/06/05 11:30:43;;;;;;;9.50;7.07;;;27.00;39.00;;;;;;5052968;28;46568;-61
2022/06/05 11:33:26;;;;;;;13.40;7.67;;;27.20;38.60;;;;;;5051371;28;46536;-61
2022/06/05 11:36:00;;;;;;;11.40;6.80;;;26.90;38.90;;;;;;5054803;28;46486;-61
2022/06/05 11:38:47;;;;;;;9.13;7.00;;;26.90;38.80;;;;;;5051145;28;46402;-61
2022/06/05 11:41:40;;;;;;;13.17;7.13;;;26.60;39.70;;;;;;5054708;28;46444;-62
2022/06/05 11:44:25;;;;;;;8.73;6.87;;;26.80;39.30;;;;;;5049517;28;47109;-61
2022/06/05 11:47:29;;;;;;;10.17;6.70;;;26.80;39.90;;;;;;5054141;28;46318;-61
2022/06/05 11:50:15;;;;;;;12.47;7.03;;;26.90;40.00;;;;;;5052703;28;46538;-61
2022/06/05 11:52:55;;;;;;;9.70;7.27;;;27.10;38.80;;;;;;5050051;28;46436;-61
2022/06/05 11:55:42;;;;;;;9.03;6.00;;;27.10;38.60;;;;;;5051748;28;46875;-62
2022/06/05 11:58:22;;;;;;;8.47;6.50;;;27.00;38.10;;;;;;5050915;28;46356;-61
2022/06/05 12:00:56;;;;;;;12.27;6.50;;;27.30;37.70;;;;;;5054543;28;46657;-63
2022/06/05 12:03:43;;;;;;;9.57;5.77;;;27.50;37.00;;;;;;5052910;28;46310;-61
2022/06/05 12:06:27;;;;;;;11.10;6.90;;;27.60;36.80;;;;;;5052133;28;47252;-62
2022/06/05 12:08:58;;;;;;;10.10;6.80;;;27.60;36.80;;;;;;5053110;28;46405;-60
2022/06/05 12:11:50;;;;;;;13.10;6.43;;;27.60;36.80;;;;;;5050386;28;46696;-61
2022/06/05 12:14:22;;;;;;;11.70;6.43;;;27.60;37.10;;;;;;5047379;28;46597;-62
2022/06/05 12:17:14;;;;;;;10.60;6.20;;;27.70;37.40;;;;;;5053319;28;47130;-61
2022/06/05 12:19:55;;;;;;;7.53;6.03;;;27.70;37.40;;;;;;5052788;28;46382;-61
2022/06/05 12:22:23;;;;;;;8.43;5.50;;;27.70;37.70;;;;;;5051111;28;46428;-61
2022/06/05 12:24:52;;;;;;;9.57;5.90;;;27.70;37.70;;;;;;5051370;28;46515;-60
2022/06/05 12:27:22;;;;;;;9.63;5.93;;;27.70;37.50;;;;;;5050993;28;46497;-60
2022/06/05 12:30:14;;;;;;;10.10;7.07;;;27.60;37.60;;;;;;5047801;28;46434;-61
2022/06/05 12:33:02;;;;;;;11.73;7.33;;;27.60;37.90;;;;;;5053581;28;46357;-62
2022/06/05 12:35:37;;;;;;;8.50;7.10;;;27.30;38.30;;;;;;5049776;28;46601;-61
2022/06/05 12:38:03;;;;;;;10.47;6.40;;;27.00;38.50;;;;;;5048595;28;47074;-61
2022/06/05 12:40:36;;;;;;;10.20;6.67;;;27.40;37.70;;;;;;5049044;28;46419;-61
2022/06/05 12:43:12;;;;;;;14.97;6.83;;;27.70;36.60;;;;;;5048754;28;46522;-62
2022/06/05 12:45:43;;;;;;;10.97;6.43;;;27.80;36.20;;;;;;5052400;28;46624;-61
2022/06/05 12:48:19;;;;;;;14.30;7.00;;;27.60;36.60;;;;;;5053483;28;46354;-61
2022/06/05 12:50:59;;;;;;;9.47;7.20;;;27.50;37.00;;;;;;5051285;28;46468;-61
2022/06/05 12:53:39;;;;;;;8.57;5.47;;;27.30;38.00;;;;;;5051343;28;46342;-61
2022/06/05 12:56:07;;;;;;;8.03;5.30;;;27.00;38.30;;;;;;5050871;28;46463;-61
2022/06/05 12:58:52;;;;;;;7.60;5.53;;;26.60;39.20;;;;;;5048359;28;46358;-61
2022/06/05 13:01:39;;;;;;;9.10;6.13;;;26.90;39.20;;;;;;5051328;28;46344;-61
2022/06/05 13:04:26;;;;;;;10.70;5.70;;;27.10;38.60;;;;;;5048052;28;46382;-61
2022/06/05 13:06:58;;;;;;;11.70;6.37;;;26.50;38.90;;;;;;5047331;28;47129;-62
2022/06/05 13:09:37;;;;;;;9.73;6.20;;;26.30;39.50;;;;;;5046682;28;48017;-61
2022/06/05 13:12:08;;;;;;;14.40;6.27;;;26.40;39.60;;;;;;5047374;28;46551;-62
2022/06/05 13:15:13;;;;;;;8.10;5.83;;;26.50;39.80;;;;;;5046319;28;46433;-62
2022/06/05 13:17:57;;;;;;;10.33;5.83;;;26.20;39.40;;;;;;5048138;28;46402;-61
2022/06/05 13:20:54;;;;;;;8.77;6.50;;;26.20;39.40;;;;;;5047404;28;46277;-61
2022/06/05 13:23:32;;;;;;;9.00;6.27;;;26.20;40.30;;;;;;5047778;28;46378;-61
2022/06/05 13:26:16;;;;;;;10.73;6.40;;;26.40;39.90;;;;;;5049163;28;46645;-62