Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:29;;;;;;;3.83;3.42;;;28.30;65.20;;;;;;5057413;28;20033;-85
2023/06/26 00:02:55;;;;;;;3.63;3.17;;;28.40;65.90;;;;;;5057936;28;20010;-84
2023/06/26 00:05:20;;;;;;;3.70;3.40;;;28.30;65.90;;;;;;5057500;28;20057;-84
2023/06/26 00:07:46;;;;;;;3.33;2.95;;;28.30;66.00;;;;;;5054658;28;20018;-85
2023/06/26 00:10:11;;;;;;;2.75;2.55;;;28.30;66.00;;;;;;5031979;28;20355;-86
2023/06/26 00:12:37;;;;;;;4.22;3.83;;;28.30;66.00;;;;;;5055410;28;20014;-85
2023/06/26 00:15:03;;;;;;;4.00;3.33;;;28.20;66.30;;;;;;5055827;28;20025;-84
2023/06/26 00:17:29;;;;;;;5.88;4.10;;;28.20;66.60;;;;;;5056280;28;20086;-84
2023/06/26 00:19:54;;;;;;;5.55;4.10;;;28.10;67.00;;;;;;5057708;28;20013;-84
2023/06/26 00:22:21;;;;;;;6.15;4.03;;;28.00;67.50;;;;;;5039665;28;20014;-82
2023/06/26 00:24:46;;;;;;;3.92;3.58;;;28.00;68.10;;;;;;5020592;28;20032;-85
2023/06/26 00:27:12;;;;;;;4.47;3.90;;;27.90;67.70;;;;;;5041282;28;20041;-85
2023/06/26 00:29:38;;;;;;;3.45;3.17;;;27.90;67.50;;;;;;5041830;28;20450;-85
2023/06/26 00:32:04;;;;;;;3.47;3.10;;;27.80;67.40;;;;;;5026415;28;20030;-85
2023/06/26 00:34:30;;;;;;;3.22;2.90;;;27.80;67.10;;;;;;5033977;28;20056;-84
2023/06/26 00:36:55;;;;;;;3.70;3.40;;;27.90;66.90;;;;;;5047089;28;20033;-85
2023/06/26 00:39:21;;;;;;;2.97;2.67;;;27.90;66.80;;;;;;5050886;28;20029;-83
2023/06/26 00:41:47;;;;;;;2.95;2.63;;;27.90;66.70;;;;;;5055391;28;20037;-84
2023/06/26 00:44:13;;;;;;;3.65;3.35;;;27.90;66.50;;;;;;5051440;28;20025;-83
2023/06/26 00:46:38;;;;;;;4.93;2.95;;;27.90;66.50;;;;;;5057096;28;20022;-84
2023/06/26 00:49:04;;;;;;;3.58;3.28;;;27.90;66.60;;;;;;5039001;28;20036;-85
2023/06/26 00:51:31;;;;;;;4.82;3.47;;;27.90;66.50;;;;;;5056626;28;20025;-84
2023/06/26 00:53:57;;;;;;;4.85;3.30;;;27.90;66.60;;;;;;5057174;28;20017;-83
2023/06/26 00:56:23;;;;;;;4.53;4.10;;;27.90;66.60;;;;;;5057086;28;20024;-83
2023/06/26 00:58:49;;;;;;;4.50;4.10;;;27.90;66.70;;;;;;5057090;28;20041;-85
2023/06/26 01:01:17;;;;;;;5.32;4.82;;;27.90;66.90;;;;;;5052879;28;20079;-85
2023/06/26 01:03:51;;;;;;;4.40;4.00;;;27.80;67.10;;;;;;5033855;28;20431;-85
2023/06/26 01:06:18;;;;;;;3.47;3.13;;;27.80;67.10;;;;;;5044160;28;20041;-85
2023/06/26 01:08:45;;;;;;;5.50;4.65;;;27.70;67.10;;;;;;5042526;28;20052;-85
2023/06/26 01:11:11;;;;;;;4.80;4.22;;;27.70;67.10;;;;;;5050017;28;20025;-86
2023/06/26 01:13:38;;;;;;;3.47;3.17;;;27.60;67.30;;;;;;5041610;28;20038;-84
2023/06/26 01:16:05;;;;;;;3.58;3.28;;;27.60;67.30;;;;;;5056617;28;20033;-84
2023/06/26 01:18:32;;;;;;;5.80;3.25;;;27.60;67.20;;;;;;5054443;28;20053;-84
2023/06/26 01:21:01;;;;;;;3.83;3.53;;;27.60;67.30;;;;;;5055003;28;20061;-85
2023/06/26 01:24:00;;;;;;;4.22;3.83;;;27.60;67.30;;;;;;5056407;28;20032;-83
2023/06/26 01:26:29;;;;;;;3.80;3.50;;;27.60;67.30;;;;;;5056601;28;20029;-84
2023/06/26 01:28:58;;;;;;;2.60;2.40;;;27.60;67.30;;;;;;5057693;28;20034;-84
2023/06/26 01:31:26;;;;;;;2.90;2.70;;;27.60;67.30;;;;;;5056516;28;20005;-84
2023/06/26 01:33:52;;;;;;;4.20;3.22;;;27.60;67.30;;;;;;5054049;28;20035;-85
2023/06/26 01:36:18;;;;;;;4.40;4.00;;;27.60;67.30;;;;;;5054327;28;20041;-84
2023/06/26 01:38:44;;;;;;;4.30;3.90;;;27.60;67.50;;;;;;5039663;28;20048;-85
2023/06/26 01:41:10;;;;;;;4.97;4.57;;;27.50;67.60;;;;;;5055114;28;20030;-84
2023/06/26 01:44:04;;;;;;;7.53;5.38;;;27.50;67.70;;;;;;5038155;28;20033;-84
2023/06/26 01:46:38;;;;;;;7.35;5.65;;;27.50;68.30;;;;;;5053910;28;20071;-83
2023/06/26 01:49:42;;;;;;;7.43;6.72;;;27.40;68.80;;;;;;5056614;28;20049;-84
2023/06/26 01:52:14;;;;;;;9.10;6.72;;;27.30;69.30;;;;;;5056251;28;20022;-83
2023/06/26 01:55:02;;;;;;;8.48;6.70;;;27.10;69.90;;;;;;5055592;28;20029;-84
2023/06/26 01:57:31;;;;;;;8.57;7.78;;;27.00;70.10;;;;;;5057434;28;20029;-84
2023/06/26 01:59:57;;;;;;;8.23;7.43;;;26.80;70.50;;;;;;5055518;28;20049;-84
2023/06/26 02:02:25;;;;;;;9.00;8.13;;;26.70;71.30;;;;;;5055708;28;20010;-82
2023/06/26 02:04:51;;;;;;;8.38;7.47;;;26.60;71.60;;;;;;5039893;28;20021;-83
2023/06/26 02:07:17;;;;;;;8.05;7.25;;;26.50;72.60;;;;;;5056823;28;20081;-85
2023/06/26 02:09:43;;;;;;;8.65;7.15;;;26.30;72.50;;;;;;5054880;28;20025;-84
2023/06/26 02:12:09;;;;;;;8.48;6.90;;;26.20;72.90;;;;;;5050820;28;20014;-86
2023/06/26 02:14:35;;;;;;;8.90;6.13;;;26.10;73.10;;;;;;5050937;28;20029;-84
2023/06/26 02:17:00;;;;;;;8.65;6.13;;;25.80;73.20;;;;;;5038259;28;20038;-84
2023/06/26 02:19:27;;;;;;;7.43;4.85;;;25.70;73.50;;;;;;5051776;28;20518;-85
2023/06/26 02:21:56;;;;;;;7.03;4.50;;;25.50;72.90;;;;;;5036899;28;20084;-83
2023/06/26 02:24:22;;;;;;;5.47;3.97;;;25.40;73.00;;;;;;5053257;28;20109;-83
2023/06/26 02:26:49;;;;;;;5.65;3.72;;;25.40;72.70;;;;;;5053283;28;20038;-84
2023/06/26 02:29:15;;;;;;;6.75;3.72;;;25.30;72.50;;;;;;5053100;28;20057;-85
2023/06/26 02:31:40;;;;;;;3.90;3.42;;;25.20;72.60;;;;;;5051825;28;20390;-84
2023/06/26 02:34:06;;;;;;;5.75;3.70;;;25.00;73.60;;;;;;5052984;28;20014;-83
2023/06/26 02:36:32;;;;;;;4.90;3.50;;;24.90;73.80;;;;;;5048933;28;20033;-84
2023/06/26 02:38:57;;;;;;;4.97;3.08;;;24.90;73.40;;;;;;5037654;28;20404;-83
2023/06/26 02:41:23;;;;;;;5.40;3.85;;;24.90;73.30;;;;;;5034220;28;20192;-83
2023/06/26 02:43:49;;;;;;;5.95;3.75;;;24.90;73.40;;;;;;5053178;28;20053;-84
2023/06/26 02:46:15;;;;;;;4.78;3.00;;;24.90;73.40;;;;;;5046661;28;20053;-84
2023/06/26 02:48:41;;;;;;;5.18;3.17;;;24.90;73.70;;;;;;5040311;28;20037;-84
2023/06/26 02:51:08;;;;;;;3.90;3.20;;;24.80;73.80;;;;;;5050770;28;20054;-83
2023/06/26 02:53:33;;;;;;;4.55;3.13;;;24.80;74.60;;;;;;5052092;28;20037;-84
2023/06/26 02:55:59;;;;;;;6.60;3.47;;;24.80;74.80;;;;;;5055171;28;20028;-82
2023/06/26 02:58:24;;;;;;;5.28;3.50;;;24.80;74.90;;;;;;5051802;28;20029;-83
2023/06/26 03:00:51;;;;;;;6.00;3.40;;;24.60;75.30;;;;;;5048617;28;20029;-83
2023/06/26 03:03:16;;;;;;;7.90;3.20;;;24.60;75.70;;;;;;5049061;28;20030;-85
2023/06/26 03:05:42;;;;;;;4.57;2.92;;;24.50;76.00;;;;;;5047520;28;20033;-84
2023/06/26 03:08:07;;;;;;;7.28;3.70;;;24.40;76.40;;;;;;5030823;28;20036;-84
2023/06/26 03:10:33;;;;;;;7.70;3.58;;;24.40;76.90;;;;;;5049680;28;20038;-85
2023/06/26 03:12:59;;;;;;;7.85;3.42;;;24.30;77.00;;;;;;5048353;28;20064;-84
2023/06/26 03:15:24;;;;;;;8.18;2.90;;;24.20;77.40;;;;;;5030450;28;20034;-84
2023/06/26 03:17:50;;;;;;;9.50;3.33;;;24.20;77.40;;;;;;5048609;28;20608;-83
2023/06/26 03:20:16;;;;;;;7.40;3.30;;;24.10;77.60;;;;;;5053783;28;20037;-83
2023/06/26 03:22:41;;;;;;;7.10;3.42;;;24.10;78.00;;;;;;5050770;28;20112;-84
2023/06/26 03:25:07;;;;;;;5.55;2.85;;;24.10;78.30;;;;;;5049968;28;20063;-84
2023/06/26 03:27:33;;;;;;;7.15;3.30;;;24.00;78.40;;;;;;5048143;28;20044;-84
2023/06/26 03:29:59;;;;;;;11.88;3.38;;;23.90;78.80;;;;;;5034969;28;20032;-84
2023/06/26 03:32:24;;;;;;;15.00;3.38;;;23.90;79.10;;;;;;5048074;28;20026;-83
2023/06/26 03:34:50;;;;;;;6.93;3.20;;;23.80;79.60;;;;;;5047932;28;20367;-84
2023/06/26 03:37:16;;;;;;;7.38;3.72;;;23.70;80.00;;;;;;5047467;28;20041;-84
2023/06/26 03:39:41;;;;;;;5.72;2.85;;;23.60;80.30;;;;;;5048242;28;20033;-84
2023/06/26 03:42:07;;;;;;;9.18;3.60;;;23.60;80.50;;;;;;5031279;28;20045;-85
2023/06/26 03:44:33;;;;;;;7.70;2.65;;;23.60;81.10;;;;;;5049812;28;20121;-83
2023/06/26 03:46:58;;;;;;;9.45;3.40;;;23.50;81.10;;;;;;5046365;28;20052;-83
2023/06/26 03:49:24;;;;;;;8.65;3.33;;;23.50;81.20;;;;;;5053408;28;20026;-82
2023/06/26 03:51:50;;;;;;;7.80;3.15;;;23.50;81.40;;;;;;5035905;28;20026;-84
2023/06/26 03:54:16;;;;;;;9.38;3.50;;;23.50;81.60;;;;;;5051553;28;20037;-83
2023/06/26 03:56:42;;;;;;;8.90;3.70;;;23.50;81.90;;;;;;5051530;28;20093;-83
2023/06/26 03:59:07;;;;;;;11.38;3.85;;;23.40;82.10;;;;;;5054504;28;20068;-84
2023/06/26 04:01:33;;;;;;;11.98;3.63;;;23.30;82.50;;;;;;5056340;28;20021;-84
2023/06/26 04:04:00;;;;;;;14.50;3.55;;;23.30;82.70;;;;;;5057125;28;20030;-83
2023/06/26 04:06:25;;;;;;;9.52;3.40;;;23.20;82.90;;;;;;5054377;28;20021;-84
2023/06/26 04:08:51;;;;;;;9.40;3.58;;;23.20;83.30;;;;;;5054965;28;20025;-83
2023/06/26 04:11:17;;;;;;;9.25;3.33;;;23.20;83.40;;;;;;5037155;28;20029;-84
2023/06/26 04:13:42;;;;;;;10.23;3.35;;;23.20;83.60;;;;;;5053981;28;20045;-83
2023/06/26 04:16:08;;;;;;;10.60;3.80;;;23.20;83.60;;;;;;5037894;28;20067;-82
2023/06/26 04:18:34;;;;;;;10.95;3.88;;;23.20;83.70;;;;;;5053512;28;20045;-83
2023/06/26 04:21:12;;;;;;;14.25;4.05;;;23.20;83.90;;;;;;5051924;28;20089;-83
2023/06/26 04:23:39;;;;;;;13.80;3.88;;;23.20;84.00;;;;;;5035622;28;20034;-83
2023/06/26 04:26:06;;;;;;;9.73;3.80;;;23.20;84.30;;;;;;5048704;28;20033;-83
2023/06/26 04:28:33;;;;;;;11.77;4.55;;;23.20;84.50;;;;;;5050033;28;20040;-85
2023/06/26 04:31:00;;;;;;;9.27;3.45;;;23.20;84.60;;;;;;5052928;28;20025;-84
2023/06/26 04:33:26;;;;;;;11.98;4.28;;;23.10;84.80;;;;;;5050977;28;20140;-83
2023/06/26 04:35:52;;;;;;;9.60;4.03;;;23.10;85.30;;;;;;5053134;28;20076;-83
2023/06/26 04:38:19;;;;;;;10.02;4.47;;;23.00;85.50;;;;;;5048398;28;20104;-83
2023/06/26 04:40:45;;;;;;;10.20;3.58;;;23.00;85.80;;;;;;5046143;28;20458;-83
2023/06/26 04:43:11;;;;;;;12.18;4.30;;;23.00;86.20;;;;;;5048682;28;20046;-84
2023/06/26 04:45:37;;;;;;;10.52;3.53;;;23.00;86.20;;;;;;5051531;28;20049;-84
2023/06/26 04:48:03;;;;;;;12.70;4.22;;;22.90;86.60;;;;;;5049707;28;20089;-82
2023/06/26 04:50:28;;;;;;;12.85;4.22;;;22.90;86.60;;;;;;5035449;28;20033;-83
2023/06/26 04:52:55;;;;;;;14.80;4.88;;;22.90;86.60;;;;;;5052078;28;20057;-83
2023/06/26 04:55:23;;;;;;;17.77;4.57;;;22.90;86.80;;;;;;5054222;28;20038;-84
2023/06/26 04:57:49;;;;;;;16.02;4.00;;;22.80;87.10;;;;;;5050062;28;20056;-84
2023/06/26 05:00:15;;;;;;;17.45;4.70;;;22.80;86.80;;;;;;5053606;28;20013;-85
2023/06/26 05:02:41;;;;;;;13.52;4.22;;;22.80;87.00;;;;;;5053375;28;20036;-84
2023/06/26 05:05:07;;;;;;;15.45;4.68;;;22.80;87.00;;;;;;5050651;28;20043;-84
2023/06/26 05:07:33;;;;;;;9.27;3.95;;;22.70;87.10;;;;;;5050146;28;20051;-82
2023/06/26 05:09:58;;;;;;;13.95;4.20;;;22.80;87.20;;;;;;5049073;28;20044;-84
2023/06/26 05:12:24;;;;;;;15.38;4.93;;;22.70;87.20;;;;;;5050218;28;20026;-80
2023/06/26 05:14:49;;;;;;;16.77;4.75;;;22.70;87.50;;;;;;5050199;28;20542;-84
2023/06/26 05:17:15;;;;;;;15.63;4.53;;;22.70;87.80;;;;;;5049389;28;20091;-84
2023/06/26 05:19:41;;;;;;;12.57;3.88;;;22.60;87.70;;;;;;5051288;28;20085;-84
2023/06/26 05:22:07;;;;;;;12.85;4.03;;;22.60;87.80;;;;;;5050642;28;20041;-83
2023/06/26 05:24:35;;;;;;;12.50;4.53;;;22.70;87.90;;;;;;5049122;28;20033;-83
2023/06/26 05:27:02;;;;;;;12.07;4.45;;;22.70;87.90;;;;;;5047965;28;20030;-85
2023/06/26 05:29:28;;;;;;;12.10;3.58;;;22.70;87.90;;;;;;5033058;28;20079;-84
2023/06/26 05:31:56;;;;;;;14.45;3.90;;;22.60;88.00;;;;;;5047378;28;20045;-84
2023/06/26 05:34:23;;;;;;;9.98;4.15;;;22.60;87.90;;;;;;5049040;28;20036;-85
2023/06/26 05:36:50;;;;;;;13.65;3.88;;;22.60;87.90;;;;;;5049343;28;20100;-83
2023/06/26 05:39:17;;;;;;;14.95;4.85;;;22.70;88.10;;;;;;5031002;28;20044;-84
2023/06/26 05:41:44;;;;;;;12.45;3.50;;;22.70;87.60;;;;;;5046578;28;20029;-84
2023/06/26 05:44:10;;;;;;;11.88;3.85;;;22.70;87.50;;;;;;5041646;28;20087;-81
2023/06/26 05:46:36;;;;;;;13.40;3.63;;;22.70;86.80;;;;;;5035604;28;20405;-83
2023/06/26 05:49:02;;;;;;;11.80;3.85;;;22.70;86.70;;;;;;5035782;28;20021;-78
2023/06/26 05:51:28;;;;;;;13.07;3.30;;;22.80;86.60;;;;;;5034038;28;20525;-84
2023/06/26 05:53:54;;;;;;;15.15;4.05;;;22.80;86.90;;;;;;5033176;28;20037;-84
2023/06/26 05:56:20;;;;;;;9.80;3.45;;;22.90;86.20;;;;;;5033732;28;20060;-83
2023/06/26 05:58:47;;;;;;;8.30;3.22;;;22.90;85.40;;;;;;5034069;28;20120;-84
2023/06/26 06:01:12;;;;;;;11.93;3.45;;;22.90;85.00;;;;;;5033102;28;20034;-81
2023/06/26 06:03:39;;;;;;;11.45;3.45;;;23.00;84.50;;;;;;5032886;28;20481;-84
2023/06/26 06:06:05;;;;;;;8.82;2.88;;;23.00;84.50;;;;;;5034471;28;20029;-84
2023/06/26 06:08:31;;;;;;;8.52;2.95;;;23.10;84.40;;;;;;5034289;28;20028;-82
2023/06/26 06:10:56;;;;;;;8.13;3.13;;;23.20;83.50;;;;;;5033621;28;20480;-84
2023/06/26 06:13:22;;;;;;;7.78;3.08;;;23.30;82.90;;;;;;5033445;28;20030;-84
2023/06/26 06:15:48;;;;;;;7.78;3.05;;;23.50;82.60;;;;;;5033942;28;20036;-87
2023/06/26 06:18:13;;;;;;;9.82;2.97;;;23.60;81.50;;;;;;5019706;28;20136;-87
2023/06/26 06:20:39;;;;;;;8.65;2.53;;;23.70;81.20;;;;;;5035653;28;20021;-84
2023/06/26 06:23:06;;;;;;;7.03;2.22;;;23.80;79.60;;;;;;5034547;28;20052;-82
2023/06/26 06:25:31;;;;;;;7.25;2.25;;;23.80;78.80;;;;;;5032871;28;20032;-81
2023/06/26 06:27:57;;;;;;;5.60;2.20;;;23.90;78.80;;;;;;5033572;28;20025;-83
2023/06/26 06:30:22;;;;;;;9.05;2.30;;;24.00;79.50;;;;;;5033521;28;20029;-81
2023/06/26 06:32:51;;;;;;;6.55;2.45;;;24.10;78.00;;;;;;5033277;28;20462;-82
2023/06/26 06:35:20;;;;;;;7.00;2.13;;;24.20;77.40;;;;;;5033590;28;20026;-83
2023/06/26 06:37:45;;;;;;;6.60;1.95;;;24.30;76.50;;;;;;5032184;28;20061;-82
2023/06/26 06:40:12;;;;;;;5.35;2.03;;;24.30;76.30;;;;;;5031755;28;20550;-80
2023/06/26 06:42:37;;;;;;;5.47;1.88;;;24.30;76.40;;;;;;5033159;28;20057;-80
2023/06/26 06:45:04;;;;;;;4.28;1.70;;;24.40;75.30;;;;;;5033579;28;20086;-79
2023/06/26 06:47:31;;;;;;;4.35;1.70;;;24.40;74.90;;;;;;5033193;28;20044;-80
2023/06/26 06:49:57;;;;;;;5.60;1.98;;;24.40;75.10;;;;;;5033375;28;20056;-81
2023/06/26 06:52:22;;;;;;;4.32;1.70;;;24.50;73.90;;;;;;5032541;28;20454;-81
2023/06/26 06:54:55;;;;;;;4.28;1.55;;;24.60;74.50;;;;;;5033374;28;20037;-86
2023/06/26 06:57:21;;;;;;;4.57;1.52;;;24.60;74.30;;;;;;5034185;28;20103;-81
2023/06/26 06:59:48;;;;;;;4.55;1.50;;;24.70;73.40;;;;;;5033391;28;20041;-82
2023/06/26 07:02:16;;;;;;;4.43;1.40;;;24.60;73.70;;;;;;5033212;28;20033;-81
2023/06/26 07:04:41;;;;;;;4.40;1.83;;;24.50;73.80;;;;;;5034084;28;20025;-85
2023/06/26 07:07:08;;;;;;;4.57;1.80;;;24.50;74.00;;;;;;5034822;28;20128;-83
2023/06/26 07:09:34;;;;;;;3.25;1.38;;;24.50;74.40;;;;;;5033664;28;20144;-86
2023/06/26 07:12:00;;;;;;;5.05;1.42;;;24.50;74.50;;;;;;5035939;28;20478;-85
2023/06/26 07:14:26;;;;;;;3.70;1.40;;;24.70;74.30;;;;;;5019783;28;20089;-84
2023/06/26 07:16:51;;;;;;;4.00;1.42;;;24.80;74.30;;;;;;5036923;28;20523;-85
2023/06/26 07:19:17;;;;;;;3.58;1.30;;;25.00;73.90;;;;;;5036923;28;20400;-85
2023/06/26 07:21:44;;;;;;;3.55;1.27;;;25.00;73.40;;;;;;5037621;28;20026;-85
2023/06/26 07:24:10;;;;;;;3.67;1.40;;;25.10;73.10;;;;;;5036101;28;20362;-81
2023/06/26 07:26:36;;;;;;;4.18;1.75;;;25.00;73.00;;;;;;5035972;28;20508;-82
2023/06/26 07:29:01;;;;;;;3.30;1.48;;;24.90;73.20;;;;;;5036025;28;20116;-83
2023/06/26 07:31:27;;;;;;;3.42;1.55;;;24.90;73.50;;;;;;5038649;28;20033;-84
2023/06/26 07:33:53;;;;;;;3.88;1.30;;;24.90;73.50;;;;;;5040360;28;20025;-85
2023/06/26 07:36:19;;;;;;;3.53;1.50;;;25.00;73.50;;;;;;5047912;28;20040;-82
2023/06/26 07:38:45;;;;;;;6.95;1.70;;;25.00;73.50;;;;;;5037188;28;20103;-81
2023/06/26 07:41:10;;;;;;;3.97;1.63;;;25.00;73.50;;;;;;5036227;28;20457;-79
2023/06/26 07:43:36;;;;;;;3.20;1.45;;;24.80;73.20;;;;;;5036234;28;20030;-80
2023/06/26 07:46:02;;;;;;;5.38;1.55;;;24.70;73.90;;;;;;5035442;28;20107;-82
2023/06/26 07:48:27;;;;;;;5.80;1.33;;;24.80;73.50;;;;;;5036011;28;20033;-81
2023/06/26 07:50:53;;;;;;;4.53;1.30;;;24.80;73.70;;;;;;5034172;28;20091;-80
2023/06/26 07:53:19;;;;;;;4.97;1.33;;;24.80;73.60;;;;;;5036074;28;20029;-79
2023/06/26 07:55:45;;;;;;;5.82;1.35;;;24.80;73.90;;;;;;5036555;28;20087;-80
2023/06/26 07:58:10;;;;;;;4.50;1.85;;;24.80;73.60;;;;;;5036118;28;20485;-80
2023/06/26 08:00:36;;;;;;;3.47;1.38;;;24.60;73.50;;;;;;5036333;28;20061;-81
2023/06/26 08:03:02;;;;;;;4.10;1.80;;;24.60;74.00;;;;;;5036567;28;20029;-80
2023/06/26 08:05:28;;;;;;;6.65;1.52;;;24.50;74.30;;;;;;5034357;28;20030;-81
2023/06/26 08:07:53;;;;;;;5.53;1.50;;;24.50;74.30;;;;;;5035677;28;20033;-79
2023/06/26 08:10:19;;;;;;;4.22;1.45;;;24.40;74.40;;;;;;5034507;28;20033;-81
2023/06/26 08:12:45;;;;;;;4.30;1.48;;;24.50;74.30;;;;;;5035777;28;20413;-85
2023/06/26 08:15:11;;;;;;;4.40;1.63;;;24.80;74.30;;;;;;5034994;28;20112;-80
2023/06/26 08:17:38;;;;;;;4.47;1.60;;;24.90;73.50;;;;;;5035074;28;20044;-81
2023/06/26 08:20:05;;;;;;;3.33;1.45;;;24.90;73.60;;;;;;5018303;28;20120;-81
2023/06/26 08:22:31;;;;;;;4.47;1.30;;;25.00;73.40;;;;;;5036021;28;20029;-81
2023/06/26 08:24:56;;;;;;;6.05;1.48;;;25.00;73.30;;;;;;5036508;28;20035;-84
2023/06/26 08:27:22;;;;;;;5.28;1.48;;;24.90;73.10;;;;;;5043653;28;20108;-85
2023/06/26 08:29:48;;;;;;;4.70;1.73;;;24.90;72.50;;;;;;5037494;28;20030;-84
2023/06/26 08:32:13;;;;;;;7.38;1.92;;;24.80;72.80;;;;;;5034963;28;20037;-80
2023/06/26 08:34:39;;;;;;;2.90;1.65;;;24.60;73.10;;;;;;5034084;28;20040;-82
2023/06/26 08:37:05;;;;;;;3.85;1.48;;;24.30;73.90;;;;;;5035955;28;20033;-82
2023/06/26 08:39:31;;;;;;;5.10;1.98;;;24.20;74.30;;;;;;5034658;28;20034;-81
2023/06/26 08:41:57;;;;;;;4.07;1.77;;;24.10;74.90;;;;;;5033774;28;20026;-81
2023/06/26 08:44:24;;;;;;;4.43;1.67;;;24.10;75.70;;;;;;5034542;28;20030;-80
2023/06/26 08:46:51;;;;;;;4.32;2.17;;;24.30;75.30;;;;;;5017907;28;20579;-81
2023/06/26 08:49:59;;;;;;;3.97;1.77;;;24.30;74.70;;;;;;5020359;28;20061;-82
2023/06/26 08:52:34;;;;;;;5.70;1.90;;;24.30;75.20;;;;;;5039908;28;20037;-80
2023/06/26 08:55:02;;;;;;;3.67;1.30;;;24.20;75.40;;;;;;5036579;28;20104;-79
2023/06/26 08:57:30;;;;;;;3.97;1.45;;;24.10;75.30;;;;;;5038275;28;20026;-82
2023/06/26 08:59:56;;;;;;;2.97;1.30;;;24.20;72.80;;;;;;5033574;28;20107;-84
2023/06/26 09:02:22;;;;;;;3.33;1.23;;;24.30;72.80;;;;;;5036893;28;20038;-81
2023/06/26 09:04:49;;;;;;;4.63;1.05;;;24.40;71.50;;;;;;5016954;28;20029;-77
2023/06/26 09:07:15;;;;;;;5.68;1.05;;;24.40;71.60;;;;;;5036138;28;20120;-83
2023/06/26 09:09:40;;;;;;;3.95;1.17;;;24.50;72.20;;;;;;5038448;28;20030;-83
2023/06/26 09:12:08;;;;;;;5.18;1.40;;;24.60;70.80;;;;;;5043405;28;20085;-84
2023/06/26 09:14:34;;;;;;;4.45;1.05;;;24.40;70.90;;;;;;5042894;28;20033;-85
2023/06/26 09:16:59;;;;;;;6.43;1.40;;;24.20;71.50;;;;;;5046447;28;20037;-81
2023/06/26 09:19:26;;;;;;;4.35;1.13;;;24.20;72.00;;;;;;5051362;28;20121;-83
2023/06/26 09:21:52;;;;;;;4.68;1.15;;;24.40;72.10;;;;;;5054775;28;20030;-82
2023/06/26 09:24:17;;;;;;;4.68;1.10;;;24.60;70.30;;;;;;5049487;28;20032;-84
2023/06/26 09:26:44;;;;;;;1.95;0.52;;;24.80;68.10;;;;;;5049717;28;20069;-81
2023/06/26 09:29:10;;;;;;;3.85;0.68;;;24.80;67.40;;;;;;5041597;28;20029;-80
2023/06/26 09:31:42;;;;;;;3.78;0.70;;;24.90;66.90;;;;;;5034701;28;20026;-80
2023/06/26 09:34:10;;;;;;;3.55;0.85;;;25.00;67.20;;;;;;5033617;28;20147;-81
2023/06/26 09:36:36;;;;;;;3.75;0.73;;;25.10;66.90;;;;;;5040526;28;20056;-81
2023/06/26 09:39:04;;;;;;;3.38;0.55;;;25.10;65.70;;;;;;5033937;28;20075;-80
2023/06/26 09:41:30;;;;;;;5.95;0.40;;;25.00;62.90;;;;;;5032606;28;20025;-81
2023/06/26 09:44:01;;;;;;;2.00;0.75;;;25.00;62.90;;;;;;5034023;28;20025;-80
2023/06/26 09:46:28;;;;;;;6.63;0.50;;;25.10;63.10;;;;;;5034015;28;20049;-82
2023/06/26 09:49:06;;;;;;;6.15;0.60;;;25.20;63.40;;;;;;5034566;28;20037;-82
2023/06/26 09:51:33;;;;;;;5.30;0.73;;;25.10;62.80;;;;;;5034882;28;20025;-81
2023/06/26 09:54:00;;;;;;;2.92;0.38;;;24.90;63.70;;;;;;5032991;28;20030;-83
2023/06/26 09:56:27;;;;;;;6.43;0.52;;;24.80;64.20;;;;;;5033978;28;20034;-82
2023/06/26 09:58:58;;;;;;;4.53;0.52;;;24.70;64.90;;;;;;5033756;28;20033;-81
2023/06/26 10:01:25;;;;;;;5.77;0.60;;;24.80;65.80;;;;;;5034863;28;20025;-80
2023/06/26 10:03:51;;;;;;;3.55;0.85;;;25.00;64.10;;;;;;5034005;28;20066;-81
2023/06/26 10:06:22;;;;;;;2.65;0.38;;;25.00;65.00;;;;;;5034673;28;20045;-82
2023/06/26 10:08:49;;;;;;;2.95;0.57;;;25.00;65.70;;;;;;5034624;28;20025;-82
2023/06/26 10:11:19;;;;;;;5.40;0.60;;;24.80;65.20;;;;;;5032618;28;20029;-83
2023/06/26 10:13:48;;;;;;;3.78;0.50;;;24.60;64.80;;;;;;5032853;28;20030;-82
2023/06/26 10:16:19;;;;;;;4.07;0.40;;;24.40;65.60;;;;;;5033663;28;20116;-82
2023/06/26 10:18:45;;;;;;;3.67;0.70;;;24.50;66.60;;;;;;5035831;28;20060;-82
2023/06/26 10:21:13;;;;;;;5.40;0.60;;;24.70;65.60;;;;;;5035638;28;20034;-82
2023/06/26 10:23:42;;;;;;;7.65;0.80;;;24.90;65.20;;;;;;5033471;28;20034;-81
2023/06/26 10:26:09;;;;;;;5.13;0.82;;;25.00;65.50;;;;;;5035252;28;20047;-82
2023/06/26 10:28:36;;;;;;;3.40;0.77;;;25.00;61.20;;;;;;5033297;28;20080;-82
2023/06/26 10:31:04;;;;;;;3.42;0.50;;;24.90;61.70;;;;;;5034794;28;20040;-82
2023/06/26 10:33:30;;;;;;;2.38;0.50;;;24.90;62.50;;;;;;5034433;28;20021;-83
2023/06/26 10:36:15;;;;;;;3.25;0.40;;;25.00;62.30;;;;;;5033317;28;20036;-81
2023/06/26 10:38:57;;;;;;;2.65;0.40;;;25.10;62.40;;;;;;5033306;28;20475;-81
2023/06/26 10:41:25;;;;;;;2.35;0.50;;;25.10;62.40;;;;;;5033723;28;20032;-81
2023/06/26 10:44:10;;;;;;;4.18;0.73;;;25.20;62.90;;;;;;5034759;28;20030;-81
2023/06/26 10:46:54;;;;;;;1.85;0.32;;;25.40;61.40;;;;;;5038889;28;20140;-82
2023/06/26 10:49:29;;;;;;;5.57;0.60;;;25.50;60.40;;;;;;5036752;28;20037;-81
2023/06/26 10:51:58;;;;;;;1.42;0.30;;;25.60;59.40;;;;;;5036419;28;20166;-82
2023/06/26 10:54:29;;;;;;;2.78;0.30;;;25.70;58.80;;;;;;5037917;28;20033;-82
2023/06/26 10:56:58;;;;;;;5.43;0.95;;;25.80;59.20;;;;;;5036646;28;20033;-82
2023/06/26 10:59:27;;;;;;;2.60;0.75;;;26.00;59.60;;;;;;5036410;28;20084;-82
2023/06/26 11:02:00;;;;;;;0.82;0.30;;;26.00;58.80;;;;;;5037508;28;20116;-82
2023/06/26 11:04:41;;;;;;;1.45;0.32;;;26.00;58.40;;;;;;5036118;28;20037;-81
2023/06/26 11:07:22;;;;;;;2.03;0.30;;;25.90;57.50;;;;;;5037291;28;20029;-81
2023/06/26 11:10:07;;;;;;;3.05;0.65;;;26.00;57.30;;;;;;5036852;28;20021;-82
2023/06/26 11:12:42;;;;;;;2.63;0.40;;;25.90;57.30;;;;;;5037368;28;20049;-83
2023/06/26 11:15:13;;;;;;;1.75;0.35;;;25.80;57.30;;;;;;5036507;28;20025;-82
2023/06/26 11:17:39;;;;;;;3.42;0.60;;;25.60;57.00;;;;;;5036235;28;20032;-82
2023/06/26 11:20:11;;;;;;;1.70;0.40;;;25.60;58.40;;;;;;5035992;28;20033;-82
2023/06/26 11:22:41;;;;;;;0.97;0.20;;;25.70;58.50;;;;;;5036876;28;20029;-83
2023/06/26 11:25:09;;;;;;;2.45;0.40;;;25.80;57.50;;;;;;5037160;28;20252;-82
2023/06/26 11:27:44;;;;;;;2.42;0.40;;;25.80;57.50;;;;;;5036041;28;20442;-82
2023/06/26 11:30:22;;;;;;;2.17;0.40;;;25.80;58.10;;;;;;5035400;28;20061;-81
2023/06/26 11:32:47;;;;;;;1.35;0.30;;;25.80;57.10;;;;;;5035115;28;20044;-82
2023/06/26 11:35:21;;;;;;;1.63;0.32;;;25.60;55.00;;;;;;5035553;28;20185;-82
2023/06/26 11:37:47;;;;;;;3.20;0.40;;;25.40;55.40;;;;;;5037315;28;20033;-81
2023/06/26 11:40:17;;;;;;;2.03;0.40;;;25.30;56.10;;;;;;5018661;28;20080;-82
2023/06/26 11:42:44;;;;;;;1.83;0.30;;;25.20;57.00;;;;;;5035324;28;20470;-82
2023/06/26 11:45:10;;;;;;;4.00;0.30;;;25.30;57.10;;;;;;5035923;28;20057;-82
2023/06/26 11:47:38;;;;;;;1.65;0.40;;;25.30;56.60;;;;;;5034945;28;20038;-82
2023/06/26 11:50:05;;;;;;;3.08;0.32;;;25.40;57.20;;;;;;5035108;28;20026;-81
2023/06/26 11:52:33;;;;;;;2.13;0.30;;;25.50;56.80;;;;;;5034797;28;20469;-82
2023/06/26 11:54:59;;;;;;;4.28;0.55;;;25.50;57.60;;;;;;5036394;28;20037;-82
2023/06/26 11:57:24;;;;;;;4.22;0.52;;;25.70;57.80;;;;;;5035431;28;20041;-81
2023/06/26 11:59:51;;;;;;;3.50;0.40;;;25.70;57.40;;;;;;5018492;28;20076;-82
2023/06/26 12:02:17;;;;;;;2.08;0.30;;;25.60;57.50;;;;;;5034423;28;20030;-82
2023/06/26 12:04:45;;;;;;;0.88;0.20;;;25.40;56.60;;;;;;5018146;28;20034;-81
2023/06/26 12:07:12;;;;;;;1.30;0.30;;;25.30;57.10;;;;;;5034791;28;20079;-82
2023/06/26 12:09:43;;;;;;;3.55;0.40;;;25.40;56.80;;;;;;5035567;28;20037;-81
2023/06/26 12:12:10;;;;;;;1.55;0.30;;;25.60;56.10;;;;;;5035592;28;20369;-83
2023/06/26 12:14:37;;;;;;;3.67;0.30;;;25.70;56.40;;;;;;5035461;28;20034;-83
2023/06/26 12:17:08;;;;;;;2.58;0.35;;;25.80;55.90;;;;;;5035813;28;20105;-82
2023/06/26 12:19:36;;;;;;;3.47;0.50;;;25.80;56.10;;;;;;5034377;28;20524;-82
2023/06/26 12:22:06;;;;;;;4.50;0.40;;;25.70;56.40;;;;;;5035341;28;20028;-82
2023/06/26 12:24:31;;;;;;;2.38;0.40;;;25.60;57.00;;;;;;5035767;28;20026;-82
2023/06/26 12:26:57;;;;;;;3.95;0.60;;;25.60;56.90;;;;;;5034160;28;20100;-82
2023/06/26 12:29:33;;;;;;;5.97;0.40;;;25.60;57.30;;;;;;5035439;28;20029;-83
2023/06/26 12:31:59;;;;;;;2.67;0.40;;;25.50;56.60;;;;;;5034767;28;20025;-81
2023/06/26 12:34:32;;;;;;;1.98;0.40;;;25.60;56.50;;;;;;5035460;28;20033;-82
2023/06/26 12:37:11;;;;;;;2.40;0.25;;;25.50;56.70;;;;;;5034143;28;20523;-82
2023/06/26 12:39:47;;;;;;;2.55;0.40;;;25.70;55.50;;;;;;5034862;28;20029;-82
2023/06/26 12:42:18;;;;;;;2.13;0.40;;;25.70;55.80;;;;;;5034426;28;20025;-82
2023/06/26 12:44:44;;;;;;;3.03;0.50;;;25.80;56.00;;;;;;5035256;28;20053;-82
2023/06/26 12:47:13;;;;;;;1.88;0.65;;;25.80;56.50;;;;;;5035992;28;20050;-82