Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:25;;;;;;;0.10;0.10;;;;;;;;;;4951505;28;20485;-83
2022/10/29 00:03:51;;;;;;;0.70;0.50;;;;;;;;;;4951800;29;20489;-83
2022/10/29 00:06:17;;;;;;;0.10;0.10;;;;;;;;;;4952040;28;20738;-83
2022/10/29 00:08:44;;;;;;;1.20;0.60;;;;;;;;;;4951562;29;20867;-83
2022/10/29 00:11:15;;;;;;;0.10;0.10;;;;;;;;;;4967892;28;20936;-83
2022/10/29 00:13:41;;;;;;;0.10;0.10;;;;;;;;;;4951024;29;20909;-83
2022/10/29 00:16:08;;;;;;;0.10;0.10;;;;;;;;;;4968181;28;20473;-83
2022/10/29 00:18:34;;;;;;;0.10;0.10;;;;;;;;;;4950988;28;20422;-83
2022/10/29 00:21:05;;;;;;;0.10;0.10;;;;;;;;;;4951455;28;20453;-83
2022/10/29 00:23:31;;;;;;;0.50;0.50;;;;;;;;;;4966025;28;20461;-83
2022/10/29 00:25:58;;;;;;;0.10;0.10;;;;;;;;;;4951139;29;20421;-83
2022/10/29 00:28:24;;;;;;;0.10;0.10;;;;;;;;;;4950969;28;20929;-82
2022/10/29 00:30:50;;;;;;;0.10;0.10;;;;;;;;;;4967153;28;20432;-83
2022/10/29 00:33:17;;;;;;;0.00;0.00;;;;;;;;;;4950968;28;20426;-83
2022/10/29 00:36:03;;;;;;;0.10;0.10;;;;;;;;;;4966042;28;20421;-83
2022/10/29 00:38:30;;;;;;;0.10;0.10;;;;;;;;;;4951456;28;20422;-83
2022/10/29 00:40:56;;;;;;;0.10;0.10;;;;;;;;;;4966907;28;20417;-83
2022/10/29 00:43:23;;;;;;;0.10;0.10;;;;;;;;;;4966877;28;20914;-83
2022/10/29 00:45:52;;;;;;;0.03;0.03;;;;;;;;;;4966171;28;20534;-83
2022/10/29 00:48:19;;;;;;;0.03;0.03;;;;;;;;;;4966834;28;20434;-82
2022/10/29 00:50:45;;;;;;;0.00;0.00;;;;;;;;;;4967561;28;20420;-83
2022/10/29 00:53:11;;;;;;;0.10;0.10;;;;;;;;;;4951063;29;20828;-83
2022/10/29 00:55:37;;;;;;;0.00;0.00;;;;;;;;;;4949316;29;20453;-83
2022/10/29 00:58:04;;;;;;;0.10;0.10;;;;;;;;;;4951036;29;20453;-83
2022/10/29 01:00:30;;;;;;;0.40;0.40;;;;;;;;;;4950732;29;20430;-83
2022/10/29 01:02:56;;;;;;;0.10;0.10;;;;;;;;;;4950861;28;20420;-83
2022/10/29 01:05:24;;;;;;;0.10;0.10;;;;;;;;;;4947032;29;20418;-83
2022/10/29 01:07:50;;;;;;;0.00;0.00;;;;;;;;;;4949561;29;20468;-83
2022/10/29 01:10:19;;;;;;;0.10;0.10;;;;;;;;;;4951380;28;20440;-83
2022/10/29 01:13:01;;;;;;;0.10;0.10;;;;;;;;;;4966477;28;20554;-83
2022/10/29 01:15:31;;;;;;;0.10;0.10;;;;;;;;;;4951016;29;20418;-83
2022/10/29 01:18:15;;;;;;;0.10;0.10;;;;;;;;;;4950651;29;20510;-83
2022/10/29 01:21:00;;;;;;;0.10;0.10;;;;;;;;;;4966639;28;20477;-83
2022/10/29 01:23:26;;;;;;;0.80;0.57;;;;;;;;;;4951333;29;20448;-83
2022/10/29 01:26:14;;;;;;;0.10;0.10;;;;;;;;;;4966265;28;20422;-82
2022/10/29 01:28:46;;;;;;;1.85;0.40;;;;;;;;;;4966662;28;20532;-83
2022/10/29 01:31:24;;;;;;;0.20;0.20;;;;;;;;;;4949931;29;20462;-83
2022/10/29 01:33:50;;;;;;;0.10;0.10;;;;;;;;;;4966761;28;20422;-82
2022/10/29 01:36:38;;;;;;;0.10;0.10;;;;;;;;;;4950155;29;20572;-83
2022/10/29 01:39:16;;;;;;;0.10;0.10;;;;;;;;;;4966184;28;20429;-83
2022/10/29 01:41:42;;;;;;;0.10;0.10;;;;;;;;;;4950097;29;20525;-83
2022/10/29 01:44:08;;;;;;;0.10;0.10;;;;;;;;;;4950853;29;20426;-83
2022/10/29 01:46:42;;;;;;;0.00;0.00;;;;;;;;;;4951130;28;20449;-83
2022/10/29 01:49:10;;;;;;;0.10;0.10;;;;;;;;;;4954231;29;20414;-83
2022/10/29 01:51:37;;;;;;;0.20;0.20;;;;;;;;;;4969952;28;20967;-83
2022/10/29 01:54:06;;;;;;;0.10;0.10;;;;;;;;;;4954915;29;20517;-83
2022/10/29 01:56:32;;;;;;;0.10;0.10;;;;;;;;;;4969627;28;20420;-82
2022/10/29 01:58:59;;;;;;;0.10;0.10;;;;;;;;;;4953324;29;20449;-83
2022/10/29 02:01:40;;;;;;;0.03;0.03;;;;;;;;;;4970025;28;20759;-83
2022/10/29 02:04:19;;;;;;;0.10;0.10;;;;;;;;;;4954617;29;20506;-83
2022/10/29 02:07:04;;;;;;;0.10;0.10;;;;;;;;;;4954882;29;20846;-83
2022/10/29 02:09:48;;;;;;;0.10;0.10;;;;;;;;;;4955247;29;20533;-82
2022/10/29 02:12:22;;;;;;;0.10;0.10;;;;;;;;;;4954535;29;20908;-82
2022/10/29 02:14:51;;;;;;;0.10;0.10;;;;;;;;;;4970911;28;20433;-82
2022/10/29 02:17:17;;;;;;;0.10;0.10;;;;;;;;;;4970806;28;20430;-82
2022/10/29 02:19:43;;;;;;;0.10;0.10;;;;;;;;;;4954912;28;20422;-83
2022/10/29 02:22:09;;;;;;;0.00;0.00;;;;;;;;;;4955000;29;20465;-82
2022/10/29 02:24:35;;;;;;;0.10;0.10;;;;;;;;;;4954930;29;20485;-83
2022/10/29 02:27:01;;;;;;;0.00;0.00;;;;;;;;;;4954287;29;20434;-83
2022/10/29 02:29:28;;;;;;;0.10;0.10;;;;;;;;;;4954651;29;20449;-83
2022/10/29 02:31:54;;;;;;;0.10;0.10;;;;;;;;;;4954096;29;20417;-82
2022/10/29 02:34:20;;;;;;;0.07;0.07;;;;;;;;;;4952907;28;20445;-82
2022/10/29 02:36:46;;;;;;;0.30;0.30;;;;;;;;;;4938210;29;20757;-83
2022/10/29 02:39:12;;;;;;;0.10;0.10;;;;;;;;;;4953390;28;20425;-83
2022/10/29 02:41:38;;;;;;;0.00;0.00;;;;;;;;;;4953150;29;20449;-83
2022/10/29 02:44:04;;;;;;;0.10;0.10;;;;;;;;;;4953044;29;20768;-83
2022/10/29 02:46:30;;;;;;;0.10;0.10;;;;;;;;;;4953257;28;20901;-82
2022/10/29 02:48:56;;;;;;;0.10;0.10;;;;;;;;;;4952797;28;20584;-82
2022/10/29 02:51:22;;;;;;;0.10;0.10;;;;;;;;;;4953821;28;20429;-83
2022/10/29 02:53:48;;;;;;;0.10;0.10;;;;;;;;;;4952941;28;20418;-83
2022/10/29 02:56:14;;;;;;;0.00;0.00;;;;;;;;;;4953176;28;20898;-83
2022/10/29 02:58:40;;;;;;;0.08;0.08;;;;;;;;;;4968966;28;20418;-83
2022/10/29 03:01:06;;;;;;;0.00;0.00;;;;;;;;;;4968634;28;20414;-83
2022/10/29 03:03:32;;;;;;;0.00;0.00;;;;;;;;;;4952767;28;20469;-83
2022/10/29 03:05:58;;;;;;;0.10;0.10;;;;;;;;;;4968426;28;20421;-83
2022/10/29 03:08:24;;;;;;;0.10;0.10;;;;;;;;;;4952223;28;20436;-83
2022/10/29 03:10:50;;;;;;;0.10;0.10;;;;;;;;;;4968711;28;20437;-83
2022/10/29 03:13:17;;;;;;;0.10;0.10;;;;;;;;;;4967578;28;20948;-82
2022/10/29 03:15:44;;;;;;;0.00;0.00;;;;;;;;;;4952645;29;20469;-83
2022/10/29 03:18:10;;;;;;;0.10;0.10;;;;;;;;;;4952585;28;20901;-83
2022/10/29 03:20:36;;;;;;;0.10;0.10;;;;;;;;;;4952613;28;20420;-83
2022/10/29 03:23:02;;;;;;;0.70;0.70;;;;;;;;;;4951742;28;20414;-83
2022/10/29 03:25:28;;;;;;;0.10;0.10;;;;;;;;;;4967285;28;20425;-82
2022/10/29 03:27:54;;;;;;;0.10;0.10;;;;;;;;;;4951220;28;21050;-82
2022/10/29 03:30:20;;;;;;;0.00;0.00;;;;;;;;;;4951879;28;20782;-82
2022/10/29 03:32:47;;;;;;;0.10;0.10;;;;;;;;;;4950983;29;20421;-83
2022/10/29 03:35:14;;;;;;;0.10;0.10;;;;;;;;;;4951147;28;20473;-83
2022/10/29 03:37:40;;;;;;;0.00;0.00;;;;;;;;;;4951654;28;20414;-83
2022/10/29 03:40:07;;;;;;;0.00;0.00;;;;;;;;;;4950828;28;20491;-83
2022/10/29 03:42:33;;;;;;;0.00;0.00;;;;;;;;;;4951578;28;20967;-82
2022/10/29 03:44:59;;;;;;;0.00;0.00;;;;;;;;;;4951240;29;20413;-82
2022/10/29 03:47:26;;;;;;;0.10;0.10;;;;;;;;;;4950776;28;20432;-83
2022/10/29 03:49:52;;;;;;;0.00;0.00;;;;;;;;;;4950976;28;20432;-82
2022/10/29 03:52:18;;;;;;;0.00;0.00;;;;;;;;;;4951788;29;20504;-82
2022/10/29 03:54:44;;;;;;;0.00;0.00;;;;;;;;;;4951648;28;20476;-83
2022/10/29 03:57:11;;;;;;;0.00;0.00;;;;;;;;;;4935069;29;20421;-83
2022/10/29 03:59:37;;;;;;;0.00;0.00;;;;;;;;;;4950856;28;20417;-83
2022/10/29 04:02:03;;;;;;;0.10;0.10;;;;;;;;;;4966609;28;20417;-83
2022/10/29 04:04:29;;;;;;;0.00;0.00;;;;;;;;;;4950291;28;20418;-83
2022/10/29 04:06:55;;;;;;;0.03;0.03;;;;;;;;;;4950688;28;21005;-82
2022/10/29 04:09:21;;;;;;;0.25;0.25;;;;;;;;;;4950248;28;20418;-83
2022/10/29 04:11:47;;;;;;;0.98;0.52;;;;;;;;;;4950452;29;20418;-83
2022/10/29 04:14:13;;;;;;;0.10;0.10;;;;;;;;;;4889657;29;1770949;-82
2022/10/29 04:16:39;;;;;;;0.10;0.10;;;;;;;;;;4951207;29;20516;-83
2022/10/29 04:19:05;;;;;;;0.00;0.00;;;;;;;;;;4951221;29;20425;-83
2022/10/29 04:21:31;;;;;;;0.00;0.00;;;;;;;;;;4951641;29;20432;-83
2022/10/29 04:23:57;;;;;;;0.10;0.10;;;;;;;;;;4951734;28;20426;-82
2022/10/29 04:26:23;;;;;;;0.10;0.10;;;;;;;;;;4967810;28;20429;-81
2022/10/29 04:28:50;;;;;;;0.05;0.05;;;;;;;;;;4950721;29;20429;-83
2022/10/29 04:31:16;;;;;;;0.00;0.00;;;;;;;;;;4936248;29;20858;-81
2022/10/29 04:33:42;;;;;;;0.10;0.10;;;;;;;;;;4951353;28;20932;-83
2022/10/29 04:36:08;;;;;;;0.10;0.10;;;;;;;;;;4951432;28;20814;-82
2022/10/29 04:38:34;;;;;;;0.10;0.10;;;;;;;;;;4951658;28;20496;-81
2022/10/29 04:41:01;;;;;;;0.20;0.20;;;;;;;;;;4951088;28;20454;-82
2022/10/29 04:43:27;;;;;;;0.10;0.10;;;;;;;;;;4951227;29;20426;-82
2022/10/29 04:45:54;;;;;;;0.10;0.10;;;;;;;;;;4951129;29;20630;-84
2022/10/29 04:48:21;;;;;;;0.10;0.10;;;;;;;;;;4966687;28;20913;-83
2022/10/29 04:50:47;;;;;;;0.10;0.10;;;;;;;;;;4951331;28;20429;-82
2022/10/29 04:53:14;;;;;;;0.20;0.20;;;;;;;;;;4966951;28;21019;-82
2022/10/29 04:55:40;;;;;;;0.10;0.10;;;;;;;;;;4967125;28;20426;-82
2022/10/29 04:58:07;;;;;;;0.00;0.00;;;;;;;;;;4967169;28;20414;-83
2022/10/29 05:00:33;;;;;;;0.40;0.40;;;;;;;;;;4950817;28;20939;-82
2022/10/29 05:02:59;;;;;;;0.10;0.10;;;;;;;;;;4950952;28;20453;-82
2022/10/29 05:05:25;;;;;;;0.10;0.10;;;;;;;;;;4950466;29;20747;-83
2022/10/29 05:07:59;;;;;;;0.10;0.10;;;;;;;;;;4951069;28;20956;-82
2022/10/29 05:10:29;;;;;;;0.10;0.10;;;;;;;;;;4967307;28;20827;-82
2022/10/29 05:13:00;;;;;;;0.10;0.10;;;;;;;;;;4966037;28;20417;-82
2022/10/29 05:15:26;;;;;;;0.00;0.00;;;;;;;;;;4951103;29;20422;-82
2022/10/29 05:17:53;;;;;;;0.10;0.10;;;;;;;;;;4967333;28;20426;-82
2022/10/29 05:20:19;;;;;;;0.10;0.10;;;;;;;;;;4967188;28;20422;-82
2022/10/29 05:22:45;;;;;;;0.00;0.00;;;;;;;;;;4969760;28;20418;-83
2022/10/29 05:25:11;;;;;;;0.10;0.10;;;;;;;;;;4954062;29;20425;-82
2022/10/29 05:27:37;;;;;;;0.10;0.10;;;;;;;;;;4954898;28;20433;-82
2022/10/29 05:30:04;;;;;;;0.10;0.10;;;;;;;;;;4954733;29;20492;-82
2022/10/29 05:32:30;;;;;;;0.10;0.10;;;;;;;;;;4970785;28;20417;-83
2022/10/29 05:34:56;;;;;;;0.10;0.10;;;;;;;;;;4969051;28;20413;-84
2022/10/29 05:37:26;;;;;;;0.10;0.10;;;;;;;;;;4951638;28;20477;-84
2022/10/29 05:39:52;;;;;;;0.10;0.10;;;;;;;;;;4953643;29;20825;-82
2022/10/29 05:42:18;;;;;;;0.10;0.10;;;;;;;;;;4969488;28;20732;-83
2022/10/29 05:44:44;;;;;;;0.10;0.10;;;;;;;;;;4954833;28;20504;-82
2022/10/29 05:47:10;;;;;;;0.10;0.10;;;;;;;;;;4969709;28;20461;-82
2022/10/29 05:49:36;;;;;;;0.10;0.10;;;;;;;;;;4954470;28;20421;-82
2022/10/29 05:52:03;;;;;;;0.10;0.10;;;;;;;;;;4953974;29;20413;-83
2022/10/29 05:54:29;;;;;;;0.10;0.10;;;;;;;;;;4953839;29;20501;-81
2022/10/29 05:56:55;;;;;;;0.10;0.10;;;;;;;;;;4955087;29;20414;-83
2022/10/29 05:59:21;;;;;;;0.10;0.10;;;;;;;;;;4953210;28;20505;-83
2022/10/29 06:01:47;;;;;;;0.10;0.10;;;;;;;;;;4969814;28;20514;-83
2022/10/29 06:04:13;;;;;;;0.10;0.10;;;;;;;;;;4954054;29;20421;-83
2022/10/29 06:06:39;;;;;;;0.17;0.17;;;;;;;;;;4956240;29;20576;-79
2022/10/29 06:09:05;;;;;;;0.10;0.10;;;;;;;;;;4955386;29;20437;-81
2022/10/29 06:11:31;;;;;;;0.10;0.10;;;;;;;;;;4970279;28;20421;-87
2022/10/29 06:13:57;;;;;;;0.10;0.10;;;;;;;;;;4991740;28;20422;-86
2022/10/29 06:16:23;;;;;;;0.10;0.10;;;;;;;;;;4960773;28;20485;-87
2022/10/29 06:18:49;;;;;;;0.10;0.10;;;;;;;;;;4954980;29;20418;-86
2022/10/29 06:21:15;;;;;;;0.10;0.10;;;;;;;;;;4954747;28;20421;-80
2022/10/29 06:23:41;;;;;;;0.10;0.10;;;;;;;;;;4970822;28;20501;-80
2022/10/29 06:26:07;;;;;;;0.00;0.00;;;;;;;;;;4954262;29;20413;-81
2022/10/29 06:28:34;;;;;;;0.10;0.10;;;;;;;;;;4970811;28;20437;-80
2022/10/29 06:31:00;;;;;;;0.10;0.10;;;;;;;;;;4953988;28;20418;-82
2022/10/29 06:33:26;;;;;;;0.10;0.10;;;;;;;;;;4970177;28;20425;-80
2022/10/29 06:35:52;;;;;;;0.10;0.10;;;;;;;;;;4954805;29;20418;-80
2022/10/29 06:38:18;;;;;;;0.10;0.10;;;;;;;;;;4953972;29;20457;-81
2022/10/29 06:40:51;;;;;;;0.10;0.10;;;;;;;;;;4954483;29;20414;-81
2022/10/29 06:43:17;;;;;;;0.20;0.20;;;;;;;;;;4970179;28;20414;-80
2022/10/29 06:45:43;;;;;;;0.10;0.10;;;;;;;;;;4954210;29;20414;-81
2022/10/29 06:48:09;;;;;;;0.00;0.00;;;;;;;;;;4953777;29;20430;-80
2022/10/29 06:50:35;;;;;;;0.10;0.10;;;;;;;;;;4954333;29;20573;-80
2022/10/29 06:53:03;;;;;;;0.10;0.10;;;;;;;;;;4954360;28;20910;-81
2022/10/29 06:55:29;;;;;;;0.10;0.10;;;;;;;;;;4970244;28;20428;-80
2022/10/29 06:58:16;;;;;;;0.00;0.00;;;;;;;;;;4970535;28;20516;-79
2022/10/29 07:00:42;;;;;;;0.10;0.10;;;;;;;;;;4937116;29;20421;-81
2022/10/29 07:03:09;;;;;;;0.05;0.05;;;;;;;;;;4970170;28;20418;-81
2022/10/29 07:05:35;;;;;;;0.10;0.10;;;;;;;;;;4969880;28;20422;-80
2022/10/29 07:08:01;;;;;;;0.20;0.20;;;;;;;;;;4969867;28;20429;-82
2022/10/29 07:10:28;;;;;;;0.10;0.10;;;;;;;;;;4953654;29;20417;-80
2022/10/29 07:12:54;;;;;;;0.10;0.10;;;;;;;;;;4969453;28;20425;-80
2022/10/29 07:15:21;;;;;;;0.10;0.10;;;;;;;;;;4969761;28;20458;-80
2022/10/29 07:17:59;;;;;;;0.00;0.00;;;;;;;;;;4969816;28;20414;-80
2022/10/29 07:20:25;;;;;;;0.00;0.00;;;;;;;;;;4953290;29;20421;-80
2022/10/29 07:22:51;;;;;;;0.00;0.00;;;;;;;;;;4953618;28;20476;-80
2022/10/29 07:25:17;;;;;;;0.10;0.10;;;;;;;;;;4953485;29;20409;-80
2022/10/29 07:27:43;;;;;;;0.00;0.00;;;;;;;;;;4953583;29;20461;-83
2022/10/29 07:30:09;;;;;;;0.10;0.10;;;;;;;;;;4953152;28;20417;-80
2022/10/29 07:32:35;;;;;;;0.00;0.00;;;;;;;;;;4953296;29;20418;-80
2022/10/29 07:35:02;;;;;;;0.10;0.10;;;;;;;;;;4953274;29;20414;-82
2022/10/29 07:37:28;;;;;;;0.10;0.10;;;;;;;;;;4969475;28;20444;-80
2022/10/29 07:39:54;;;;;;;0.20;0.20;;;;;;;;;;4953430;29;20424;-80
2022/10/29 07:42:20;;;;;;;0.10;0.10;;;;;;;;;;4952313;28;20421;-80
2022/10/29 07:44:46;;;;;;;0.00;0.00;;;;;;;;;;4968659;28;20441;-80
2022/10/29 07:47:12;;;;;;;0.00;0.00;;;;;;;;;;4952735;28;20526;-80
2022/10/29 07:49:38;;;;;;;0.10;0.10;;;;;;;;;;4953266;29;20430;-80
2022/10/29 07:52:04;;;;;;;0.45;0.45;;;;;;;;;;4969040;28;20421;-81
2022/10/29 07:54:30;;;;;;;0.10;0.10;;;;;;;;;;4953459;29;20410;-79
2022/10/29 07:56:56;;;;;;;0.15;0.15;;;;;;;;;;4952696;28;20876;-80
2022/10/29 07:59:22;;;;;;;0.27;0.27;;;;;;;;;;4952406;28;20421;-79
2022/10/29 08:01:48;;;;;;;0.10;0.10;;;;;;;;;;4952503;29;20417;-80
2022/10/29 08:04:14;;;;;;;0.10;0.10;;;;;;;;;;4969047;28;20413;-80
2022/10/29 08:06:40;;;;;;;0.17;0.17;;;;;;;;;;4953050;29;20489;-80
2022/10/29 08:09:06;;;;;;;0.70;0.45;;;;;;;;;;4951845;29;20505;-80
2022/10/29 08:11:33;;;;;;;0.10;0.10;;;;;;;;;;4953198;29;20494;-80
2022/10/29 08:13:59;;;;;;;0.10;0.10;;;;;;;;;;4952293;28;20413;-80
2022/10/29 08:16:25;;;;;;;0.00;0.00;;;;;;;;;;4951991;29;20809;-80
2022/10/29 08:18:51;;;;;;;0.10;0.10;;;;;;;;;;4967985;28;20476;-80
2022/10/29 08:21:17;;;;;;;0.25;0.20;;;;;;;;;;4952128;29;20416;-80
2022/10/29 08:23:44;;;;;;;0.60;0.60;;;;;;;;;;4966473;28;20417;-81
2022/10/29 08:26:11;;;;;;;0.10;0.10;;;;;;;;;;4968041;28;20909;-81
2022/10/29 08:28:37;;;;;;;0.10;0.10;;;;;;;;;;4968111;28;20469;-83
2022/10/29 08:31:03;;;;;;;0.10;0.10;;;;;;;;;;4967728;28;20431;-83
2022/10/29 08:33:29;;;;;;;0.25;0.25;;;;;;;;;;4967902;28;20413;-80
2022/10/29 08:35:59;;;;;;;0.15;0.15;;;;;;;;;;4952763;29;20421;-87
2022/10/29 08:38:28;;;;;;;0.00;0.00;;;;;;;;;;4951875;28;20482;-80
2022/10/29 08:40:54;;;;;;;0.50;0.50;;;;;;;;;;4968513;28;20428;-87
2022/10/29 08:43:29;;;;;;;0.08;0.08;;;;;;;;;;4951143;28;20488;-85
2022/10/29 08:45:55;;;;;;;0.10;0.10;;;;;;;;;;4952510;29;20425;-85
2022/10/29 08:48:27;;;;;;;0.08;0.08;;;;;;;;;;4952309;28;20920;-85
2022/10/29 08:51:03;;;;;;;0.20;0.20;;;;;;;;;;4952062;29;20421;-84
2022/10/29 08:53:40;;;;;;;0.10;0.10;;;;;;;;;;4951509;28;20437;-84
2022/10/29 08:56:10;;;;;;;0.17;0.17;;;;;;;;;;4968601;28;20426;-85
2022/10/29 08:58:52;;;;;;;0.10;0.10;;;;;;;;;;4952661;29;20798;-85
2022/10/29 09:01:20;;;;;;;0.10;0.10;;;;;;;;;;4951340;29;20445;-86
2022/10/29 09:03:46;;;;;;;0.10;0.10;;;;;;;;;;4952065;28;20813;-86
2022/10/29 09:06:21;;;;;;;0.10;0.10;;;;;;;;;;4952033;28;20460;-90
2022/10/29 09:09:00;;;;;;;0.37;0.37;;;;;;;;;;4951634;29;20468;-87
2022/10/29 09:11:39;;;;;;;0.10;0.10;;;;;;;;;;4951715;28;20422;-88
2022/10/29 09:14:27;;;;;;;0.15;0.15;;;;;;;;;;4951020;29;20452;-86
2022/10/29 09:17:11;;;;;;;0.10;0.10;;;;;;;;;;4952305;29;20457;-87
2022/10/29 09:19:38;;;;;;;0.07;0.07;;;;;;;;;;4951476;29;20476;-87
2022/10/29 09:22:06;;;;;;;0.40;0.32;;;;;;;;;;4951871;29;20426;-88
2022/10/29 09:24:35;;;;;;;0.10;0.10;;;;;;;;;;4951811;29;20418;-86
2022/10/29 09:27:24;;;;;;;0.10;0.10;;;;;;;;;;4967896;28;20417;-91
2022/10/29 09:29:56;;;;;;;0.10;0.10;;;;;;;;;;4967469;28;20504;-89
2022/10/29 09:32:31;;;;;;;0.00;0.00;;;;;;;;;;4968134;28;20432;-89
2022/10/29 09:35:01;;;;;;;0.20;0.20;;;;;;;;;;4952578;28;20430;-89
2022/10/29 09:37:33;;;;;;;0.15;0.15;;;;;;;;;;4967965;28;20422;-89
2022/10/29 09:40:00;;;;;;;0.25;0.25;;;;;;;;;;4951557;28;20418;-90
2022/10/29 09:42:33;;;;;;;1.00;0.80;;;;;;;;;;4952159;29;20534;-89
2022/10/29 09:45:02;;;;;;;0.50;0.50;;;;;;;;;;4952387;28;20418;-88
2022/10/29 09:47:47;;;;;;;0.30;0.30;;;;;;;;;;4967657;28;20429;-89
2022/10/29 09:50:21;;;;;;;0.10;0.10;;;;;;;;;;4951676;29;20905;-87
2022/10/29 09:52:51;;;;;;;0.40;0.40;;;;;;;;;;4951958;28;20425;-89
2022/10/29 09:55:23;;;;;;;0.10;0.10;;;;;;;;;;4952137;28;20497;-88
2022/10/29 09:57:49;;;;;;;0.10;0.10;;;;;;;;;;4951894;28;20486;-88
2022/10/29 10:00:15;;;;;;;0.15;0.15;;;;;;;;;;4967667;28;20905;-84
2022/10/29 10:02:48;;;;;;;0.30;0.30;;;;;;;;;;4951480;29;20425;-84
2022/10/29 10:05:17;;;;;;;0.80;0.60;;;;;;;;;;4951416;28;20425;-85
2022/10/29 10:08:02;;;;;;;0.10;0.10;;;;;;;;;;4968348;28;20896;-83
2022/10/29 10:10:28;;;;;;;0.30;0.30;;;;;;;;;;4970870;28;20449;-83
2022/10/29 10:13:01;;;;;;;0.10;0.10;;;;;;;;;;4970658;28;20413;-82
2022/10/29 10:15:34;;;;;;;0.10;0.10;;;;;;;;;;4970408;28;20418;-81
2022/10/29 10:18:06;;;;;;;0.10;0.10;;;;;;;;;;4970669;28;20484;-84
2022/10/29 10:20:36;;;;;;;0.80;0.40;;;;;;;;;;4954281;29;20810;-87
2022/10/29 10:23:16;;;;;;;0.10;0.10;;;;;;;;;;4954830;28;20913;-83
2022/10/29 10:25:42;;;;;;;0.47;0.47;;;;;;;;;;4954936;28;20428;-84
2022/10/29 10:28:16;;;;;;;0.10;0.10;;;;;;;;;;4970616;28;20466;-87
2022/10/29 10:31:07;;;;;;;0.20;0.20;;;;;;;;;;4954332;28;20422;-90
2022/10/29 10:33:35;;;;;;;1.20;0.60;;;;;;;;;;4954867;28;20527;-90
2022/10/29 10:36:05;;;;;;;0.15;0.15;;;;;;;;;;4954771;28;20421;-90
2022/10/29 10:38:54;;;;;;;0.20;0.20;;;;;;;;;;4954172;28;20418;-90
2022/10/29 10:41:44;;;;;;;0.20;0.20;;;;;;;;;;4954866;28;20414;-91
2022/10/29 10:44:12;;;;;;;0.20;0.20;;;;;;;;;;4938326;29;20418;-87
2022/10/29 10:46:39;;;;;;;0.70;0.50;;;;;;;;;;4954200;28;20662;-81
2022/10/29 10:49:11;;;;;;;0.10;0.10;;;;;;;;;;4953690;29;20441;-83
2022/10/29 10:51:40;;;;;;;0.10;0.10;;;;;;;;;;4953700;29;20469;-89
2022/10/29 10:54:25;;;;;;;0.10;0.10;;;;;;;;;;4955096;28;20447;-85
2022/10/29 10:56:58;;;;;;;0.10;0.10;;;;;;;;;;4954099;28;20901;-89
2022/10/29 10:59:27;;;;;;;0.10;0.10;;;;;;;;;;4954193;28;21036;-89
2022/10/29 11:01:53;;;;;;;0.30;0.30;;;;;;;;;;4953174;28;20430;-89
2022/10/29 11:04:33;;;;;;;0.80;0.40;;;;;;;;;;4953097;28;20414;-89
2022/10/29 11:07:01;;;;;;;0.10;0.10;;;;;;;;;;4953903;28;20443;-90
2022/10/29 11:09:33;;;;;;;0.10;0.10;;;;;;;;;;4953911;28;20869;-87
2022/10/29 11:12:02;;;;;;;0.20;0.20;;;;;;;;;;4969492;28;20923;-90
2022/10/29 11:14:28;;;;;;;0.10;0.10;;;;;;;;;;4953895;29;20513;-90
2022/10/29 11:16:55;;;;;;;0.30;0.30;;;;;;;;;;4953385;29;20421;-90
2022/10/29 11:19:33;;;;;;;0.30;0.30;;;;;;;;;;4953667;28;20417;-84
2022/10/29 11:22:08;;;;;;;0.10;0.10;;;;;;;;;;4953077;28;20988;-87
2022/10/29 11:24:50;;;;;;;0.17;0.17;;;;;;;;;;4952663;29;20413;-89
2022/10/29 11:27:23;;;;;;;1.30;0.47;;;;;;;;;;4952398;29;20421;-87
2022/10/29 11:29:55;;;;;;;0.10;0.10;;;;;;;;;;4969950;28;20414;-88
2022/10/29 11:32:40;;;;;;;0.10;0.10;;;;;;;;;;4952678;29;20994;-86
2022/10/29 11:35:09;;;;;;;0.10;0.10;;;;;;;;;;4953042;29;20893;-85
2022/10/29 11:37:35;;;;;;;1.60;1.40;;;;;;;;;;4952224;29;20418;-88
2022/10/29 11:40:22;;;;;;;0.30;0.30;;;;;;;;;;4953025;28;20425;-90
2022/10/29 11:42:49;;;;;;;0.10;0.10;;;;;;;;;;4952641;28;20422;-79
2022/10/29 11:45:17;;;;;;;0.20;0.20;;;;;;;;;;4952728;28;20480;-84
2022/10/29 11:47:56;;;;;;;0.30;0.30;;;;;;;;;;4967379;28;20764;-84
2022/10/29 11:50:27;;;;;;;0.10;0.10;;;;;;;;;;4952172;28;20797;-87
2022/10/29 11:52:54;;;;;;;0.20;0.20;;;;;;;;;;4968247;28;20449;-87
2022/10/29 11:55:40;;;;;;;0.47;0.32;;;;;;;;;;4951912;29;20476;-89
2022/10/29 11:58:12;;;;;;;0.10;0.10;;;;;;;;;;4967489;28;20488;-92
2022/10/29 12:00:58;;;;;;;0.10;0.10;;;;;;;;;;4967705;28;20429;-90
2022/10/29 12:03:24;;;;;;;0.10;0.10;;;;;;;;;;4934704;29;20464;-88
2022/10/29 12:05:50;;;;;;;0.10;0.10;;;;;;;;;;4952125;29;20453;-90
2022/10/29 12:08:16;;;;;;;0.15;0.15;;;;;;;;;;4951451;29;20434;-91
2022/10/29 12:10:45;;;;;;;0.10;0.10;;;;;;;;;;4951188;29;20493;-89
2022/10/29 12:13:21;;;;;;;0.10;0.10;;;;;;;;;;4967123;28;20429;-89
2022/10/29 12:16:14;;;;;;;0.30;0.30;;;;;;;;;;4968494;28;20450;-89
2022/10/29 12:18:40;;;;;;;0.10;0.10;;;;;;;;;;4935260;29;20901;-91
2022/10/29 12:21:06;;;;;;;0.03;0.03;;;;;;;;;;4952002;28;20438;-89
2022/10/29 12:23:44;;;;;;;0.20;0.20;;;;;;;;;;4951602;29;20512;-91
2022/10/29 12:26:22;;;;;;;0.20;0.20;;;;;;;;;;4952929;29;20514;-89
2022/10/29 12:28:54;;;;;;;0.10;0.10;;;;;;;;;;4951670;29;20438;-90
2022/10/29 12:31:46;;;;;;;0.30;0.30;;;;;;;;;;4967762;28;20422;-91
2022/10/29 12:34:33;;;;;;;0.40;0.40;;;;;;;;;;4937694;29;20450;-91
2022/10/29 12:37:02;;;;;;;0.00;0.00;;;;;;;;;;4969290;28;20418;-90
2022/10/29 12:39:34;;;;;;;0.30;0.30;;;;;;;;;;4952507;29;20468;-89
2022/10/29 12:42:23;;;;;;;0.10;0.10;;;;;;;;;;4951895;28;20829;-90
2022/10/29 12:45:02;;;;;;;0.40;0.30;;;;;;;;;;4953991;28;20766;-90
2022/10/29 12:47:47;;;;;;;0.10;0.10;;;;;;;;;;4952452;28;20434;-88
2022/10/29 12:50:23;;;;;;;0.10;0.10;;;;;;;;;;4952637;29;20422;-93
2022/10/29 12:52:58;;;;;;;0.10;0.10;;;;;;;;;;4968215;28;20802;-89
2022/10/29 12:55:25;;;;;;;0.85;0.82;;;;;;;;;;4952307;28;20417;-90
2022/10/29 12:57:51;;;;;;;0.10;0.10;;;;;;;;;;4952218;29;20413;-89
2022/10/29 13:00:23;;;;;;;0.10;0.10;;;;;;;;;;4952141;29;20502;-91
2022/10/29 13:02:52;;;;;;;1.38;0.43;;;;;;;;;;4951364;29;20464;-92
2022/10/29 13:05:34;;;;;;;0.30;0.30;;;;;;;;;;4968524;28;20497;-89
2022/10/29 13:08:03;;;;;;;0.90;0.77;;;;;;;;;;4953201;29;20437;-90
2022/10/29 13:10:32;;;;;;;0.40;0.40;;;;;;;;;;4952545;29;20422;-90
2022/10/29 13:12:58;;;;;;;9.57;0.90;;;;;;;;;;4951064;29;20430;-91
2022/10/29 13:15:28;;;;;;;0.30;0.30;;;;;;;;;;4968876;28;20432;-90
2022/10/29 13:17:55;;;;;;;0.00;0.00;;;;;;;;;;4951388;28;20417;-91
2022/10/29 13:20:27;;;;;;;0.00;0.00;;;;;;;;;;4951544;28;20428;-90
2022/10/29 13:22:57;;;;;;;0.50;0.50;;;;;;;;;;4952585;28;20959;-90
2022/10/29 13:25:29;;;;;;;0.50;0.50;;;;;;;;;;4968160;28;20432;-91
2022/10/29 13:27:55;;;;;;;0.10;0.10;;;;;;;;;;4951516;29;20493;-91
2022/10/29 13:30:24;;;;;;;0.10;0.10;;;;;;;;;;4952757;28;20417;-90
2022/10/29 13:32:50;;;;;;;0.10;0.10;;;;;;;;;;4951489;28;20422;-91
2022/10/29 13:35:16;;;;;;;0.35;0.35;;;;;;;;;;4968630;28;20428;-93
2022/10/29 13:37:45;;;;;;;0.20;0.20;;;;;;;;;;4952003;29;20433;-90
2022/10/29 13:40:30;;;;;;;0.32;0.32;;;;;;;;;;4968523;28;20418;-92
2022/10/29 13:43:03;;;;;;;0.10;0.10;;;;;;;;;;4952209;28;20417;-82
2022/10/29 13:45:30;;;;;;;0.10;0.10;;;;;;;;;;4970981;28;20417;-89
2022/10/29 13:48:01;;;;;;;0.35;0.25;;;;;;;;;;4954395;28;20434;-82
2022/10/29 13:50:27;;;;;;;0.60;0.40;;;;;;;;;;4971784;28;20952;-79
2022/10/29 13:52:54;;;;;;;0.70;0.20;;;;;;;;;;4954588;29;20493;-83
2022/10/29 13:55:21;;;;;;;0.25;0.25;;;;;;;;;;4970432;28;20904;-87
2022/10/29 13:58:05;;;;;;;2.40;0.30;;;;;;;;;;4954307;28;20872;-84
2022/10/29 14:00:34;;;;;;;0.60;0.60;;;;;;;;;;4954283;29;20480;-85
2022/10/29 14:03:12;;;;;;;0.60;0.60;;;;;;;;;;4954305;28;20766;-85
2022/10/29 14:05:41;;;;;;;0.10;0.10;;;;;;;;;;4953680;29;20414;-84
2022/10/29 14:08:11;;;;;;;3.75;1.30;;;;;;;;;;4953918;28;20461;-85
2022/10/29 14:10:40;;;;;;;0.20;0.20;;;;;;;;;;4969965;28;20477;-86
2022/10/29 14:13:19;;;;;;;0.10;0.10;;;;;;;;;;4953798;29;20436;-84
2022/10/29 14:16:00;;;;;;;0.40;0.40;;;;;;;;;;4954169;29;20913;-85
2022/10/29 14:18:26;;;;;;;1.40;0.80;;;;;;;;;;4953893;29;20556;-85
2022/10/29 14:21:03;;;;;;;0.70;0.25;;;;;;;;;;4954819;28;20497;-86
2022/10/29 14:23:30;;;;;;;4.10;1.80;;;;;;;;;;4954172;29;20426;-85
2022/10/29 14:25:57;;;;;;;0.30;0.30;;;;;;;;;;4970222;28;20840;-86
2022/10/29 14:28:33;;;;;;;0.10;0.10;;;;;;;;;;4969154;28;20438;-82
2022/10/29 14:31:03;;;;;;;0.10;0.10;;;;;;;;;;4969689;28;20417;-84
2022/10/29 14:33:29;;;;;;;0.57;0.57;;;;;;;;;;4953387;29;20422;-83
2022/10/29 14:36:08;;;;;;;0.10;0.10;;;;;;;;;;4969914;28;20429;-85
2022/10/29 14:38:54;;;;;;;0.10;0.10;;;;;;;;;;4970288;28;20453;-84
2022/10/29 14:41:21;;;;;;;0.10;0.10;;;;;;;;;;4953853;28;20414;-84
2022/10/29 14:44:08;;;;;;;0.10;0.10;;;;;;;;;;4952996;29;20589;-84
2022/10/29 14:46:35;;;;;;;0.10;0.10;;;;;;;;;;4953501;28;20460;-84
2022/10/29 14:49:04;;;;;;;1.40;0.50;;;;;;;;;;4952640;29;20761;-84
2022/10/29 14:51:36;;;;;;;0.10;0.10;;;;;;;;;;4969801;28;20425;-83
2022/10/29 14:54:03;;;;;;;0.40;0.40;;;;;;;;;;4969151;28;20405;-84
2022/10/29 14:56:34;;;;;;;0.10;0.10;;;;;;;;;;4952984;29;20457;-86
2022/10/29 14:59:01;;;;;;;0.10;0.10;;;;;;;;;;4969646;28;20426;-86