Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:45;;;;;;;179.50;77.35;;;77.00;2227.20;;;;;;4993052;28;20109;-75
2021/12/16 00:08:16;;;;;;;165.88;72.20;;;77.00;2227.20;;;;;;4984175;28;20151;-76
2021/12/16 00:10:59;;;;;;;151.48;69.35;;;77.00;2227.20;;;;;;4976255;28;20027;-75
2021/12/16 00:30:03;;;;;;;153.88;67.75;;;77.10;2227.20;;;;;;5034700;28;20052;-76
2021/12/16 00:34:57;;;;;;;149.70;65.13;;;77.10;2227.20;;;;;;5034308;28;20148;-76
2021/12/16 00:37:25;;;;;;;138.13;65.50;;;77.20;2227.20;;;;;;5015950;28;20037;-76
2021/12/16 00:39:51;;;;;;;159.70;71.43;;;77.20;2227.20;;;;;;5034255;28;20052;-77
2021/12/16 00:43:13;;;;;;;144.25;66.80;;;77.10;2227.20;;;;;;5032651;28;20065;-76
2021/12/16 00:50:22;;;;;;;151.88;68.50;;;77.10;2227.20;;;;;;5034087;28;20427;-76
2021/12/16 00:55:46;;;;;;;140.48;67.50;;;77.10;2227.20;;;;;;5034575;28;20075;-76
2021/12/16 00:58:14;;;;;;;164.15;72.82;;;77.10;2227.20;;;;;;5015946;28;20041;-76
2021/12/16 01:00:41;;;;;;;154.32;72.68;;;77.10;2227.20;;;;;;5016297;28;20041;-77
2021/12/16 01:49:28;;;;;;;161.52;69.72;;;76.90;2227.20;;;;;;5034768;28;20029;-77
2021/12/16 01:52:23;;;;;;;125.22;60.88;;;76.90;2227.20;;;;;;5033531;28;20022;-77
2021/12/16 01:55:28;;;;;;;148.13;66.47;;;76.90;2227.20;;;;;;5032976;28;20030;-77
2021/12/16 02:00:05;;;;;;;145.15;64.00;;;76.90;2227.20;;;;;;5040012;28;20025;-78
2021/12/16 02:05:20;;;;;;;128.18;60.90;;;76.90;2227.20;;;;;;5033567;28;20025;-77
2021/12/16 02:10:23;;;;;;;142.93;60.67;;;76.90;2227.20;;;;;;5031894;28;20053;-78
2021/12/16 02:34:45;;;;;;;134.40;61.20;;;77.00;2227.20;;;;;;4974930;28;20153;-78
2021/12/16 02:37:17;;;;;;;119.43;58.83;;;76.90;2227.20;;;;;;4976469;28;20043;-78
2021/12/16 02:39:44;;;;;;;126.70;58.58;;;76.90;2227.20;;;;;;4976536;28;20404;-78
2021/12/16 02:42:17;;;;;;;138.02;56.83;;;76.90;2227.20;;;;;;4975105;28;20062;-77
2021/12/16 02:50:16;;;;;;;132.95;61.08;;;77.00;2227.20;;;;;;4974570;28;20536;-77
2021/12/16 02:52:41;;;;;;;121.53;57.80;;;77.00;2227.20;;;;;;4974153;28;20039;-77
2021/12/16 02:55:09;;;;;;;121.15;57.53;;;77.00;2227.20;;;;;;4993303;28;20500;-77
2021/12/16 02:57:44;;;;;;;122.68;57.92;;;77.10;2227.20;;;;;;4977138;28;20049;-77
2021/12/16 03:00:14;;;;;;;122.50;60.42;;;77.10;2227.20;;;;;;4993856;28;20062;-77
2021/12/16 03:02:43;;;;;;;132.70;62.35;;;77.10;2227.20;;;;;;4977268;28;20041;-78
2021/12/16 03:05:11;;;;;;;145.55;60.25;;;77.10;2227.20;;;;;;4977332;28;20018;-78
2021/12/16 03:07:37;;;;;;;127.82;63.08;;;77.10;2227.20;;;;;;4994530;28;20034;-77
2021/12/16 03:20:52;;;;;;;134.40;64.75;;;77.10;2227.20;;;;;;4954523;29;20032;-77
2021/12/16 03:23:42;;;;;;;138.23;60.17;;;77.20;2227.20;;;;;;4938733;29;20031;-77
2021/12/16 03:36:50;;;;;;;140.75;56.88;;;77.20;2227.20;;;;;;4953848;29;20040;-76
2021/12/16 03:39:17;;;;;;;133.32;61.22;;;77.20;2227.20;;;;;;4954174;29;20035;-76
2021/12/16 03:41:43;;;;;;;128.70;60.70;;;77.20;2227.20;;;;;;4954035;28;20027;-76
2021/12/16 03:44:14;;;;;;;122.57;54.95;;;77.20;2227.20;;;;;;4954838;28;20043;-76
2021/12/16 03:46:46;;;;;;;143.95;63.58;;;77.20;2227.20;;;;;;4945273;28;20039;-76
2021/12/16 03:49:20;;;;;;;123.78;57.22;;;77.20;2227.20;;;;;;4935117;29;20028;-77
2021/12/16 03:51:53;;;;;;;137.80;61.85;;;77.20;2227.20;;;;;;4970194;28;20037;-76
2021/12/16 03:54:22;;;;;;;142.13;58.78;;;77.20;2227.20;;;;;;5012715;28;20396;-76
2021/12/16 03:56:49;;;;;;;135.98;62.92;;;77.30;2227.20;;;;;;5014547;28;20034;-77
2021/12/16 03:59:20;;;;;;;129.75;61.38;;;77.20;2227.20;;;;;;5013572;28;20056;-76
2021/12/16 04:01:46;;;;;;;143.20;62.67;;;77.20;2227.20;;;;;;5013464;28;20109;-77
2021/12/16 04:04:13;;;;;;;144.23;63.42;;;77.30;2227.20;;;;;;5013446;28;20495;-77
2021/12/16 04:06:40;;;;;;;154.05;66.70;;;77.30;2227.20;;;;;;5012951;28;20121;-77
2021/12/16 04:09:10;;;;;;;135.52;62.80;;;77.30;2227.20;;;;;;5014516;28;20100;-77
2021/12/16 04:11:43;;;;;;;132.32;64.20;;;77.30;2227.20;;;;;;5013973;28;20034;-77
2021/12/16 04:14:14;;;;;;;133.23;60.67;;;77.30;2227.20;;;;;;5013416;28;20034;-77
2021/12/16 04:16:53;;;;;;;142.25;62.58;;;77.30;2227.20;;;;;;5014782;28;20030;-77
2021/12/16 04:19:23;;;;;;;134.90;63.58;;;77.30;2227.20;;;;;;5013031;28;20079;-77
2021/12/16 04:21:57;;;;;;;139.25;61.15;;;77.30;2227.20;;;;;;5014623;28;20029;-77
2021/12/16 04:24:23;;;;;;;141.70;62.72;;;77.40;2227.20;;;;;;5014373;28;20022;-77
2021/12/16 04:26:52;;;;;;;141.38;65.38;;;77.30;2227.20;;;;;;5012490;28;20049;-77
2021/12/16 04:29:18;;;;;;;158.90;70.93;;;77.40;2227.20;;;;;;5013034;28;20133;-77
2021/12/16 04:31:45;;;;;;;147.48;67.28;;;77.30;2227.20;;;;;;5027421;28;20024;-77
2021/12/16 04:34:12;;;;;;;155.82;68.78;;;77.30;2227.20;;;;;;5033159;28;20579;-78
2021/12/16 04:36:39;;;;;;;156.00;73.53;;;77.30;2227.20;;;;;;5015817;28;20043;-77
2021/12/16 04:39:09;;;;;;;155.80;71.13;;;77.30;2227.20;;;;;;5015772;28;20659;-80
2021/12/16 04:41:35;;;;;;;157.43;70.97;;;77.30;2227.20;;;;;;5016062;28;20420;-78
2021/12/16 04:44:03;;;;;;;148.48;67.68;;;77.30;2227.20;;;;;;5016710;28;20018;-77
2021/12/16 04:46:32;;;;;;;154.85;71.22;;;77.30;2227.20;;;;;;5033746;28;20380;-78
2021/12/16 04:48:59;;;;;;;151.85;69.30;;;77.30;2227.20;;;;;;5016146;28;20029;-77
2021/12/16 04:51:29;;;;;;;127.30;61.85;;;77.40;2227.20;;;;;;5016405;28;20049;-77
2021/12/16 04:53:55;;;;;;;149.43;67.25;;;77.50;2227.20;;;;;;5033706;28;20037;-77
2021/12/16 04:56:21;;;;;;;148.98;67.03;;;77.40;2227.20;;;;;;5037045;28;20022;-78
2021/12/16 04:58:51;;;;;;;156.00;68.57;;;77.30;2227.20;;;;;;5023510;28;20032;-78
2021/12/16 05:01:17;;;;;;;162.68;67.13;;;77.30;2227.20;;;;;;5024226;28;20034;-78
2021/12/16 05:03:43;;;;;;;149.40;62.97;;;77.30;2227.20;;;;;;5022592;28;20049;-79
2021/12/16 05:06:10;;;;;;;152.48;65.20;;;77.30;2227.20;;;;;;5024836;28;20033;-79
2021/12/16 05:08:38;;;;;;;145.25;67.45;;;77.40;2227.20;;;;;;5024011;28;20108;-79
2021/12/16 05:11:09;;;;;;;147.82;68.30;;;77.40;2227.20;;;;;;5007115;28;20124;-79
2021/12/16 05:13:35;;;;;;;157.10;66.70;;;77.40;2227.20;;;;;;5003263;28;20030;-78
2021/12/16 05:16:03;;;;;;;146.15;65.22;;;77.40;2227.20;;;;;;5036671;28;20009;-78
2021/12/16 05:18:34;;;;;;;140.25;65.00;;;77.40;2227.20;;;;;;5038401;28;20021;-78
2021/12/16 05:21:08;;;;;;;145.57;69.18;;;77.40;2227.20;;;;;;5037325;28;20017;-78
2021/12/16 05:26:21;;;;;;;136.65;62.53;;;77.40;2227.20;;;;;;5035970;28;20044;-79
2021/12/16 05:28:52;;;;;;;149.05;65.25;;;77.40;2227.20;;;;;;5032750;28;20781;-78
2021/12/16 05:31:20;;;;;;;130.90;62.65;;;77.40;2227.20;;;;;;5033315;28;20108;-78
2021/12/16 05:33:47;;;;;;;143.70;66.65;;;77.40;2227.20;;;;;;5017921;28;20071;-78
2021/12/16 05:36:13;;;;;;;141.63;63.20;;;77.50;2227.20;;;;;;5032299;28;20041;-78
2021/12/16 05:38:39;;;;;;;145.95;60.60;;;77.50;2227.20;;;;;;5018487;28;20025;-79
2021/12/16 05:41:07;;;;;;;139.23;64.40;;;77.40;2227.20;;;;;;5036686;28;20029;-78
2021/12/16 05:43:34;;;;;;;132.77;63.05;;;77.50;2227.20;;;;;;5036776;28;20469;-78
2021/12/16 05:46:00;;;;;;;138.30;61.38;;;77.50;2227.20;;;;;;5034671;28;20064;-79
2021/12/16 05:48:32;;;;;;;138.77;64.85;;;77.30;2227.20;;;;;;5016873;28;20089;-78
2021/12/16 05:51:06;;;;;;;140.00;64.10;;;77.50;2227.20;;;;;;5035796;28;20032;-79
2021/12/16 05:53:33;;;;;;;128.27;63.63;;;77.40;2227.20;;;;;;5021108;28;20085;-78
2021/12/16 05:55:59;;;;;;;141.77;64.40;;;77.50;2227.20;;;;;;5023106;28;20061;-78
2021/12/16 05:58:25;;;;;;;152.57;66.57;;;77.40;2227.20;;;;;;5038492;28;20412;-78
2021/12/16 06:01:04;;;;;;;140.88;65.20;;;77.50;2227.20;;;;;;5020399;28;20059;-78
2021/12/16 06:03:31;;;;;;;132.00;63.85;;;77.50;2227.20;;;;;;5036998;28;20071;-78
2021/12/16 06:05:57;;;;;;;159.82;69.35;;;77.50;2227.20;;;;;;5029710;28;20033;-79
2021/12/16 06:08:23;;;;;;;159.32;71.90;;;77.50;2227.20;;;;;;5047588;28;20492;-79
2021/12/16 06:11:25;;;;;;;141.52;67.25;;;77.50;2227.20;;;;;;5040162;28;20032;-79
2021/12/16 06:28:09;;;;;;;135.90;69.72;;;77.50;2227.20;;;;;;5016924;28;20109;-79
2021/12/16 06:30:41;;;;;;;132.98;67.90;;;77.50;2227.20;;;;;;5013362;28;20034;-79
2021/12/16 06:33:13;;;;;;;156.63;69.45;;;77.50;2227.20;;;;;;5010874;28;20045;-79
2021/12/16 06:36:16;;;;;;;143.50;63.92;;;77.50;2227.20;;;;;;5014799;28;20045;-79
2021/12/16 06:39:29;;;;;;;131.15;67.07;;;77.50;2227.20;;;;;;5020998;28;20030;-80
2021/12/16 06:42:18;;;;;;;137.20;60.42;;;77.50;2227.20;;;;;;4938175;28;20028;-79
2021/12/16 06:45:04;;;;;;;140.40;64.82;;;77.50;2227.20;;;;;;4948711;29;20032;-80
2021/12/16 06:47:45;;;;;;;136.73;65.65;;;77.60;2227.20;;;;;;4936238;29;20055;-80
2021/12/16 06:50:22;;;;;;;156.52;76.80;;;77.60;2227.20;;;;;;4911732;29;20052;-79
2021/12/16 06:52:49;;;;;;;144.30;71.72;;;77.60;2227.20;;;;;;4910323;29;20032;-79
2021/12/16 06:57:50;;;;;;;148.50;76.57;;;77.60;2227.20;;;;;;4918937;29;20071;-78
2021/12/16 07:00:29;;;;;;;155.60;75.32;;;77.60;2227.20;;;;;;4901410;29;20064;-78
2021/12/16 07:03:01;;;;;;;169.05;87.57;;;77.60;2227.20;;;;;;4916217;29;20028;-78
2021/12/16 07:05:40;;;;;;;144.05;75.95;;;77.60;2227.20;;;;;;4912331;29;20156;-78
2021/12/16 07:08:13;;;;;;;129.98;65.68;;;77.70;2227.20;;;;;;4919148;29;20041;-79
2021/12/16 07:10:40;;;;;;;148.23;66.65;;;77.70;2227.20;;;;;;4925808;29;20071;-78
2021/12/16 07:13:15;;;;;;;130.88;61.40;;;102.40;2227.20;;;;;;4927654;29;20041;-78
2021/12/16 07:15:41;;;;;;;134.70;65.30;;;102.40;2227.20;;;;;;4928160;29;20033;-79
2021/12/16 07:18:07;;;;;;;141.68;68.18;;;102.40;2227.20;;;;;;4944885;28;20202;-79
2021/12/16 07:20:35;;;;;;;125.88;67.97;;;102.50;2227.20;;;;;;4983144;28;20536;-80
2021/12/16 07:23:03;;;;;;;132.45;66.90;;;102.50;2227.20;;;;;;4970791;28;20025;-79
2021/12/16 07:25:29;;;;;;;128.98;64.28;;;102.60;2227.20;;;;;;5002867;28;20373;-78
2021/12/16 07:27:55;;;;;;;139.95;68.38;;;102.60;2227.20;;;;;;5033028;28;20076;-78
2021/12/16 07:30:23;;;;;;;133.93;70.53;;;102.60;2227.20;;;;;;5016587;28;20029;-78
2021/12/16 07:32:49;;;;;;;191.27;99.82;;;102.70;2227.20;;;;;;5035026;28;20422;-78
2021/12/16 07:35:18;;;;;;;150.45;81.60;;;102.60;2227.20;;;;;;5021033;28;20029;-79
2021/12/16 07:37:45;;;;;;;139.23;71.95;;;102.60;2227.20;;;;;;5019462;28;20021;-79
2021/12/16 07:40:14;;;;;;;127.10;64.93;;;102.60;2227.20;;;;;;5017272;28;20033;-79
2021/12/16 07:42:58;;;;;;;110.00;61.03;;;102.70;2227.20;;;;;;5021656;28;20148;-79
2021/12/16 07:45:25;;;;;;;129.82;63.55;;;102.70;2227.20;;;;;;5023157;28;20029;-79
2021/12/16 07:47:52;;;;;;;134.68;66.68;;;102.70;2227.20;;;;;;5040193;28;20034;-79
2021/12/16 07:50:19;;;;;;;113.72;59.47;;;102.70;2227.20;;;;;;5019724;28;20052;-79
2021/12/16 07:52:45;;;;;;;123.10;60.55;;;102.80;2227.20;;;;;;5037323;28;20033;-79
2021/12/16 07:55:12;;;;;;;120.22;63.60;;;102.80;2227.20;;;;;;5040950;28;20080;-79
2021/12/16 07:57:40;;;;;;;121.55;64.30;;;102.80;2227.20;;;;;;5024121;28;20061;-79
2021/12/16 08:00:37;;;;;;;129.48;61.20;;;102.90;2227.20;;;;;;5034899;28;20017;-78
2021/12/16 08:03:04;;;;;;;;;;;102.90;2227.20;;;;;;5006910;28;20042;-78
2021/12/16 08:05:35;;;;;;;125.00;60.72;;;103.00;2227.20;;;;;;5029265;28;19979;-79
2021/12/16 08:08:02;;;;;;;119.57;61.15;;;103.00;2227.20;;;;;;5011606;28;20387;-78
2021/12/16 08:10:28;;;;;;;120.80;59.22;;;103.10;2227.20;;;;;;5029737;28;20021;-78
2021/12/16 08:12:54;;;;;;;116.95;57.80;;;103.10;2227.20;;;;;;5016624;28;20017;-79
2021/12/16 08:15:21;;;;;;;114.65;59.28;;;103.10;2227.20;;;;;;5034721;28;20040;-78
2021/12/16 08:17:47;;;;;;;104.80;59.20;;;103.10;2227.20;;;;;;5030882;28;20127;-77
2021/12/16 08:20:18;;;;;;;111.18;59.92;;;103.20;2227.20;;;;;;5014888;28;20729;-78
2021/12/16 08:22:47;;;;;;;105.10;57.30;;;103.30;2227.20;;;;;;5021124;28;20032;-77
2021/12/16 08:25:14;;;;;;;104.85;58.95;;;128.00;2252.80;;;;;;5016595;28;20095;-77
2021/12/16 08:27:40;;;;;;;108.15;59.72;;;103.30;2227.20;;;;;;5031913;28;20484;-77
2021/12/16 08:30:09;;;;;;;101.20;54.97;;;128.00;2252.80;;;;;;5015289;28;20045;-77
2021/12/16 08:32:35;;;;;;;101.93;57.15;;;128.00;2252.80;;;;;;5013879;28;20091;-78
2021/12/16 08:35:03;;;;;;;100.70;56.90;;;128.10;2252.80;;;;;;5031589;28;20035;-77
2021/12/16 08:37:29;;;;;;;102.60;59.17;;;128.20;2252.80;;;;;;5013637;28;20026;-78
2021/12/16 08:39:55;;;;;;;100.60;55.22;;;128.20;2252.80;;;;;;5013862;28;20021;-77
2021/12/16 08:42:20;;;;;;;101.18;59.25;;;128.20;2252.80;;;;;;5013536;28;20033;-77
2021/12/16 08:44:46;;;;;;;100.63;52.65;;;128.30;2252.80;;;;;;5013713;28;20056;-77
2021/12/16 08:47:15;;;;;;;97.50;53.65;;;128.40;2252.80;;;;;;5014053;28;20522;-78
2021/12/16 08:49:41;;;;;;;108.47;59.50;;;128.50;2252.80;;;;;;5014012;28;20124;-78
2021/12/16 08:52:13;;;;;;;89.88;50.95;;;128.50;2252.80;;;;;;5013753;28;20041;-78
2021/12/16 08:54:39;;;;;;;91.30;53.13;;;128.60;2252.80;;;;;;5013378;28;20033;-78
2021/12/16 08:57:06;;;;;;;98.03;51.92;;;128.60;2252.80;;;;;;5030391;28;20025;-77
2021/12/16 08:59:32;;;;;;;96.15;54.00;;;128.70;2252.80;;;;;;5013659;28;20037;-77
2021/12/16 09:02:01;;;;;;;93.45;56.30;;;128.80;2252.80;;;;;;5029765;28;20030;-78
2021/12/16 09:04:28;;;;;;;89.55;53.35;;;128.90;2252.80;;;;;;5029741;28;20029;-77
2021/12/16 09:06:58;;;;;;;99.32;52.17;;;128.80;2252.80;;;;;;5031377;28;20559;-77
2021/12/16 09:09:24;;;;;;;91.95;53.83;;;128.90;2252.80;;;;;;5028793;28;20037;-77
2021/12/16 09:14:36;;;;;;;103.25;53.97;;;153.60;2252.80;;;;;;5031306;28;20098;-78
2021/12/16 09:17:04;;;;;;;88.60;54.03;;;153.60;2252.80;;;;;;5013185;28;20025;-77
2021/12/16 09:19:30;;;;;;;89.20;51.92;;;153.70;2252.80;;;;;;5030375;28;20036;-77
2021/12/16 09:21:56;;;;;;;89.50;50.22;;;153.70;2252.80;;;;;;5030722;28;20021;-77
2021/12/16 09:24:22;;;;;;;96.47;56.35;;;153.80;2252.80;;;;;;5013530;28;20026;-77
2021/12/16 09:26:48;;;;;;;92.43;51.97;;;153.90;2252.80;;;;;;5012193;28;20117;-77
2021/12/16 09:29:15;;;;;;;94.40;54.85;;;154.00;2252.80;;;;;;5031484;28;20048;-77
2021/12/16 09:31:40;;;;;;;90.65;51.15;;;154.00;2252.80;;;;;;5030663;28;20033;-77
2021/12/16 09:34:08;;;;;;;94.00;53.00;;;154.00;2252.80;;;;;;5029981;28;20048;-77
2021/12/16 09:36:38;;;;;;;94.20;55.00;;;154.00;2252.80;;;;;;5031544;28;20529;-78
2021/12/16 09:39:07;;;;;;;89.25;50.85;;;154.10;2252.80;;;;;;5013612;28;20597;-77
2021/12/16 09:41:33;;;;;;;86.65;49.47;;;154.20;2252.80;;;;;;5013400;28;20468;-78
2021/12/16 09:43:59;;;;;;;90.32;49.70;;;154.30;2252.80;;;;;;5013785;28;20032;-78
2021/12/16 09:46:28;;;;;;;87.15;50.38;;;154.30;2252.80;;;;;;5031936;28;20026;-77
2021/12/16 09:48:56;;;;;;;85.47;50.85;;;154.30;2252.80;;;;;;5013741;28;20025;-77
2021/12/16 09:51:25;;;;;;;88.18;51.00;;;154.30;2252.80;;;;;;5013805;28;20056;-77
2021/12/16 09:53:57;;;;;;;100.00;54.67;;;154.40;2252.80;;;;;;5031692;28;20028;-78
2021/12/16 09:56:25;;;;;;;91.00;54.53;;;154.50;2252.80;;;;;;5031036;28;20036;-78
2021/12/16 09:58:52;;;;;;;84.60;53.33;;;154.40;2252.80;;;;;;5030763;28;20022;-77
2021/12/16 10:01:23;;;;;;;87.15;51.38;;;154.40;2252.80;;;;;;5013019;28;20459;-77
2021/12/16 10:03:51;;;;;;;80.32;47.17;;;154.40;2252.80;;;;;;5013882;28;20164;-77
2021/12/16 10:06:18;;;;;;;85.60;51.80;;;179.20;2252.80;;;;;;5013793;28;20025;-77
2021/12/16 10:08:44;;;;;;;83.72;48.85;;;154.50;2252.80;;;;;;5014070;28;20388;-78
2021/12/16 10:11:11;;;;;;;89.30;50.72;;;179.20;2252.80;;;;;;5015423;28;20025;-77
2021/12/16 10:13:47;;;;;;;95.82;53.03;;;179.20;2252.80;;;;;;5015537;28;20105;-79
2021/12/16 10:18:59;;;;;;;89.93;51.05;;;179.30;2252.80;;;;;;5010853;28;20081;-78
2021/12/16 10:21:28;;;;;;;85.55;51.78;;;179.30;2252.80;;;;;;5009969;28;20042;-78
2021/12/16 10:23:53;;;;;;;81.30;47.83;;;179.50;2252.80;;;;;;5010486;28;20038;-77
2021/12/16 10:26:22;;;;;;;91.32;54.75;;;179.60;2252.80;;;;;;5009855;28;20508;-77
2021/12/16 10:28:58;;;;;;;85.70;55.75;;;179.70;2252.80;;;;;;5009788;28;20049;-77
2021/12/16 10:31:37;;;;;;;100.25;50.83;;;179.80;2252.80;;;;;;4993835;28;20030;-77
2021/12/16 10:34:07;;;;;;;89.40;52.28;;;179.70;2252.80;;;;;;5010339;28;20042;-78
2021/12/16 10:36:36;;;;;;;88.28;50.85;;;179.60;2252.80;;;;;;5011459;28;20042;-78
2021/12/16 10:39:10;;;;;;;90.05;51.30;;;179.50;2252.80;;;;;;4997637;28;20033;-78
2021/12/16 10:41:38;;;;;;;82.43;50.63;;;179.30;2252.80;;;;;;5014052;28;20022;-78
2021/12/16 10:44:09;;;;;;;91.70;53.55;;;179.40;2252.80;;;;;;5014352;28;20037;-78
2021/12/16 10:46:42;;;;;;;92.82;55.05;;;179.50;2252.80;;;;;;5014634;28;20117;-78
2021/12/16 10:49:20;;;;;;;92.22;57.65;;;179.50;2252.80;;;;;;5014464;28;20034;-79
2021/12/16 10:51:49;;;;;;;94.85;55.10;;;179.50;2252.80;;;;;;5014878;28;20504;-79
2021/12/16 10:54:37;;;;;;;100.28;55.13;;;179.50;2252.80;;;;;;5015679;28;20583;-79
2021/12/16 10:57:18;;;;;;;95.80;55.75;;;179.30;2252.80;;;;;;5034701;28;20745;-79
2021/12/16 10:59:56;;;;;;;95.47;57.13;;;179.30;2252.80;;;;;;5035952;28;20029;-78
2021/12/16 11:02:25;;;;;;;100.57;59.65;;;179.30;2252.80;;;;;;5018838;28;20041;-78
2021/12/16 11:05:00;;;;;;;98.95;60.60;;;179.20;2252.80;;;;;;5038608;28;20025;-79
2021/12/16 11:07:32;;;;;;;98.10;59.60;;;179.30;2252.80;;;;;;5038503;28;20392;-80
2021/12/16 11:10:18;;;;;;;101.18;60.35;;;179.20;2252.80;;;;;;5020954;28;20049;-78
2021/12/16 11:13:11;;;;;;;102.50;58.42;;;154.50;2252.80;;;;;;5040150;28;20029;-81
2021/12/16 11:15:48;;;;;;;110.35;59.38;;;154.50;2252.80;;;;;;5018967;28;20099;-79
2021/12/16 11:18:25;;;;;;;102.03;58.25;;;154.40;2252.80;;;;;;5024772;28;20067;-80
2021/12/16 11:21:04;;;;;;;101.60;62.33;;;154.40;2252.80;;;;;;5028709;28;20025;-80
2021/12/16 11:23:37;;;;;;;103.43;60.30;;;179.20;2252.80;;;;;;5025418;28;20116;-80
2021/12/16 11:26:28;;;;;;;109.53;61.85;;;179.20;2252.80;;;;;;5024590;28;20396;-80
2021/12/16 11:28:56;;;;;;;110.28;65.80;;;179.40;2252.80;;;;;;5039339;28;20496;-81
2021/12/16 11:31:32;;;;;;;103.40;60.25;;;179.40;2252.80;;;;;;5030909;28;20476;-80
2021/12/16 11:34:04;;;;;;;100.80;59.15;;;179.40;2252.80;;;;;;5028558;28;20030;-80
2021/12/16 11:36:35;;;;;;;100.38;59.92;;;179.60;2252.80;;;;;;5044622;28;20099;-80
2021/12/16 11:39:20;;;;;;;100.40;60.88;;;179.60;2252.80;;;;;;5045841;28;20108;-81
2021/12/16 11:42:01;;;;;;;94.30;57.33;;;179.70;2252.80;;;;;;5032630;28;20029;-80
2021/12/16 11:45:15;;;;;;;105.22;60.42;;;179.60;2252.80;;;;;;5054937;28;20021;-81
2021/12/16 13:02:40;;;;;;;116.32;68.03;;;179.50;2252.80;;;;;;4262861;27;20029;-80
2021/12/16 13:05:29;;;;;;;97.15;59.58;;;179.50;2252.80;;;;;;4852492;29;20462;-79
2021/12/16 13:08:19;;;;;;;102.60;61.70;;;179.60;2252.80;;;;;;4844535;29;20041;-78
2021/12/16 13:11:24;;;;;;;106.30;61.20;;;179.70;2252.80;;;;;;4841524;29;20268;-78
2021/12/16 13:14:09;;;;;;;109.53;65.38;;;179.60;2252.80;;;;;;4840598;29;20039;-79
2021/12/16 13:17:40;;;;;;;110.32;63.35;;;179.70;2252.80;;;;;;4845624;29;20053;-80
2021/12/16 13:28:58;;;;;;;101.55;60.55;;;179.80;2252.80;;;;;;4828916;29;20046;-78
2021/12/16 13:32:07;;;;;;;97.00;62.85;;;179.90;2252.80;;;;;;4853536;29;20053;-80
2021/12/16 13:37:54;;;;;;;114.53;63.00;;;179.80;2252.80;;;;;;5215947;23;19925;-81
2021/12/16 13:40:34;;;;;;;103.90;61.78;;;179.80;2252.80;;;;;;4912045;29;20040;-82
2021/12/16 13:43:39;;;;;;;106.70;61.75;;;179.80;2252.80;;;;;;4933016;29;20047;-78
2021/12/16 13:46:29;;;;;;;100.25;60.90;;;179.70;2252.80;;;;;;4865165;29;20033;-85
2021/12/16 14:01:38;;;;;;;112.57;65.03;;;179.20;2252.80;;;;;;4872248;26;20024;-79
2021/12/16 14:04:55;;;;;;;105.00;65.93;;;154.40;2252.80;;;;;;4953680;28;20051;-79
2021/12/16 14:07:55;;;;;;;118.25;71.15;;;154.50;2252.80;;;;;;4889669;29;20045;-79
2021/12/16 14:11:16;;;;;;;126.90;77.50;;;154.40;2252.80;;;;;;4886810;29;20076;-78
2021/12/16 16:21:16;;;;;;;127.97;77.35;;;153.90;2252.80;;;;;;514329;27;20359;-80
2021/12/16 16:50:36;;;;;;;123.17;72.90;;;153.90;2252.80;;;;;;5222162;23;20073;-79
2021/12/16 17:17:20;;;;;;;144.07;80.35;;;153.80;2252.80;;;;;;4809026;29;20058;-80
2021/12/16 17:20:19;;;;;;;136.30;79.18;;;153.90;2252.80;;;;;;4804326;29;20059;-78
2021/12/16 17:23:53;;;;;;;142.75;81.95;;;153.90;2252.80;;;;;;4841834;29;20018;-79
2021/12/16 19:07:52;;;;;;;147.40;79.10;;;154.30;2252.80;;;;;;4788009;27;20036;-80
2021/12/16 19:11:03;;;;;;;137.82;79.20;;;154.30;2252.80;;;;;;5220851;23;20069;-81
2021/12/16 19:19:49;;;;;;;148.95;82.20;;;154.20;2252.80;;;;;;5756333;23;20039;-77
2021/12/16 19:29:00;;;;;;;157.93;86.43;;;154.30;2252.80;;;;;;3646128;27;20268;-81
2021/12/16 19:32:22;;;;;;;144.43;85.72;;;154.30;2252.80;;;;;;4825304;29;20083;-81
2021/12/16 20:12:48;;;;;;;147.48;81.00;;;154.20;2252.80;;;;;;4974533;23;20052;-80
2021/12/16 20:15:26;;;;;;;163.65;88.35;;;154.30;2252.80;;;;;;4883613;29;20045;-80
2021/12/16 20:17:56;;;;;;;168.18;90.43;;;154.30;2252.80;;;;;;4901899;29;20480;-81
2021/12/16 20:20:29;;;;;;;172.70;91.35;;;154.30;2252.80;;;;;;4900776;29;20024;-79
2021/12/16 20:22:59;;;;;;;169.07;92.82;;;154.40;2252.80;;;;;;4913288;29;20032;-79
2021/12/16 20:25:42;;;;;;;145.02;87.90;;;154.40;2252.80;;;;;;4897580;29;20048;-78
2021/12/16 20:28:13;;;;;;;169.25;91.57;;;154.40;2252.80;;;;;;4905216;29;20077;-79
2021/12/16 20:30:49;;;;;;;182.38;100.32;;;154.40;2252.80;;;;;;4884496;29;20041;-78
2021/12/16 20:33:34;;;;;;;166.70;91.63;;;154.40;2252.80;;;;;;4890622;29;20052;-79
2021/12/16 20:36:10;;;;;;;168.82;96.35;;;154.40;2252.80;;;;;;4906394;29;20448;-79
2021/12/16 20:38:47;;;;;;;200.80;109.30;;;154.40;2252.80;;;;;;4883146;29;20029;-79
2021/12/16 20:41:17;;;;;;;207.20;117.60;;;154.30;2252.80;;;;;;4888040;29;20049;-79
2021/12/16 20:43:50;;;;;;;211.50;116.57;;;154.40;2252.80;;;;;;4882202;29;20467;-78
2021/12/16 20:46:21;;;;;;;184.85;107.30;;;154.40;2252.80;;;;;;4897653;29;20044;-77
2021/12/16 20:48:56;;;;;;;217.10;117.63;;;154.40;2252.80;;;;;;4878821;29;20050;-78
2021/12/16 20:51:27;;;;;;;209.80;108.03;;;154.40;2252.80;;;;;;4875407;29;20025;-77
2021/12/16 20:53:53;;;;;;;180.85;102.30;;;154.30;2252.80;;;;;;4881477;29;20037;-79
2021/12/16 20:56:20;;;;;;;170.00;95.03;;;154.30;2252.80;;;;;;4881789;29;20495;-79
2021/12/16 20:58:51;;;;;;;164.57;92.25;;;154.30;2252.80;;;;;;4878624;29;20035;-78
2021/12/16 21:01:22;;;;;;;163.90;88.20;;;154.40;2252.80;;;;;;4886032;29;20043;-78
2021/12/16 21:03:49;;;;;;;163.57;86.72;;;154.40;2252.80;;;;;;4886299;29;20037;-78
2021/12/16 21:06:18;;;;;;;168.82;90.57;;;154.40;2252.80;;;;;;4887574;29;20035;-78
2021/12/16 21:08:46;;;;;;;157.27;89.15;;;154.40;2252.80;;;;;;4886118;29;20042;-78
2021/12/16 21:11:14;;;;;;;163.00;90.13;;;154.40;2252.80;;;;;;4884952;29;20114;-78
2021/12/16 21:13:42;;;;;;;160.00;89.75;;;154.40;2252.80;;;;;;4883718;29;20100;-78
2021/12/16 21:16:08;;;;;;;185.65;95.55;;;154.40;2252.80;;;;;;4883547;29;20551;-78
2021/12/16 21:18:34;;;;;;;167.55;91.53;;;154.30;2252.80;;;;;;4884138;29;20056;-78
2021/12/16 21:21:00;;;;;;;170.48;89.80;;;154.30;2252.80;;;;;;4882482;29;20119;-79
2021/12/16 21:23:26;;;;;;;162.15;87.68;;;154.30;2252.80;;;;;;4899144;29;20095;-78
2021/12/16 21:25:53;;;;;;;158.65;88.85;;;154.30;2252.80;;;;;;4880727;29;20035;-78
2021/12/16 21:28:22;;;;;;;158.68;82.60;;;154.40;2252.80;;;;;;4897609;29;20058;-79
2021/12/16 21:30:48;;;;;;;165.77;88.10;;;154.30;2252.80;;;;;;4885812;29;20032;-78
2021/12/16 21:33:21;;;;;;;152.18;85.38;;;154.30;2252.80;;;;;;4899874;29;20029;-78
2021/12/16 21:35:57;;;;;;;146.85;83.93;;;154.20;2252.80;;;;;;4885332;29;20033;-79
2021/12/16 21:38:23;;;;;;;149.48;85.10;;;154.20;2252.80;;;;;;4887428;29;20124;-78
2021/12/16 21:40:49;;;;;;;163.30;93.20;;;154.20;2252.80;;;;;;4881091;29;20037;-78
2021/12/16 21:43:15;;;;;;;155.70;82.70;;;154.10;2252.80;;;;;;4880610;29;20088;-78
2021/12/16 21:45:42;;;;;;;144.30;81.45;;;154.10;2252.80;;;;;;4880775;29;20100;-77
2021/12/16 21:48:08;;;;;;;152.35;87.28;;;154.00;2252.80;;;;;;4879833;29;20559;-78
2021/12/16 21:50:38;;;;;;;158.73;84.10;;;154.10;2252.80;;;;;;4883650;29;20033;-80
2021/12/16 21:53:05;;;;;;;147.77;81.35;;;154.00;2252.80;;;;;;4901602;29;20037;-78
2021/12/16 21:55:34;;;;;;;154.75;84.00;;;154.00;2252.80;;;;;;4887399;29;20040;-78
2021/12/16 21:58:03;;;;;;;142.32;86.00;;;154.00;2252.80;;;;;;4900745;29;20040;-77
2021/12/16 22:00:29;;;;;;;150.85;82.47;;;154.00;2252.80;;;;;;4879208;29;20025;-78
2021/12/16 22:02:57;;;;;;;156.50;87.13;;;154.00;2252.80;;;;;;4898096;29;20025;-77
2021/12/16 22:05:24;;;;;;;146.13;82.35;;;153.90;2252.80;;;;;;4883130;29;20121;-78
2021/12/16 22:07:50;;;;;;;151.88;83.43;;;153.90;2252.80;;;;;;4898233;29;20036;-78
2021/12/16 22:10:17;;;;;;;152.30;86.43;;;153.90;2252.80;;;;;;4881021;29;20041;-78
2021/12/16 22:12:44;;;;;;;148.00;81.10;;;153.90;2252.80;;;;;;4890997;29;20085;-78