Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:06;;;;;;;0.67;0.63;;;;;;;2.73;74.56;97934.22;6279704;28;20617;-68
2022/01/28 00:04:13;;;;;;;0.70;0.60;;;;;;;2.73;74.62;97935.06;6273865;28;20246;-67
2022/01/28 00:07:15;;;;;;;0.60;0.60;;;;;;;2.86;74.42;97925.81;6279224;28;20699;-67
2022/01/28 00:10:19;;;;;;;0.70;0.70;;;;;;;2.83;73.99;97925.94;6263097;28;20236;-68
2022/01/28 00:13:41;;;;;;;0.80;0.80;;;;;;;2.83;74.17;97932.91;6278991;28;20238;-67
2022/01/28 00:40:09;;;;;;;0.60;0.60;;;;;;;2.81;75.24;97961.63;6284352;28;20250;-68
2022/01/28 00:43:11;;;;;;;1.20;0.73;;;;;;;2.88;75.11;97975.25;6283988;28;20226;-67
2022/01/28 00:46:14;;;;;;;0.97;0.70;;;;;;;2.86;75.35;98000.53;6278808;28;20230;-69
2022/01/28 00:49:16;;;;;;;0.50;0.50;;;;;;;2.79;75.49;97966.09;6277867;28;20234;-68
2022/01/28 00:52:18;;;;;;;0.87;0.70;;;;;;;2.81;75.47;97958.19;6278397;28;20230;-67
2022/01/28 00:55:20;;;;;;;0.60;0.60;;;;;;;2.79;75.83;97960.03;6277181;28;20779;-67
2022/01/28 00:58:22;;;;;;;1.17;0.60;;;;;;;2.78;75.30;97956.59;6260199;28;20246;-68
2022/01/28 01:01:39;;;;;;;0.87;0.60;;;;;;;2.80;75.80;97946.06;6267189;28;20234;-68
2022/01/28 01:04:42;;;;;;;0.50;0.50;;;;;;;2.76;76.22;97971.44;6276114;28;20262;-67
2022/01/28 01:07:43;;;;;;;1.53;0.70;;;;;;;2.70;76.09;97961.25;6278042;28;20244;-68
2022/01/28 01:10:46;;;;;;;0.60;0.60;;;;;;;2.70;76.47;97935.19;6276557;28;20702;-67
2022/01/28 01:13:49;;;;;;;0.90;0.60;;;;;;;2.62;76.71;97958.16;6277702;28;20370;-68
2022/01/28 01:23:33;;;;;;;0.60;0.60;;;;;;;2.50;77.01;97951.72;6278315;28;20232;-68
2022/01/28 01:26:39;;;;;;;0.83;0.70;;;;;;;2.52;77.15;97951.66;6275383;28;20283;-67
2022/01/28 01:29:44;;;;;;;0.70;0.70;;;;;;;2.56;76.64;97966.25;6277126;28;20231;-68
2022/01/28 01:32:46;;;;;;;0.80;0.70;;;;;;;2.59;76.53;97974.78;6277856;28;20228;-68
2022/01/28 01:35:48;;;;;;;0.70;0.70;;;;;;;2.59;76.29;98016.47;6277251;28;20710;-68
2022/01/28 01:38:50;;;;;;;0.70;0.70;;;;;;;2.62;76.37;97980.75;6277019;28;20234;-67
2022/01/28 01:42:07;;;;;;;0.70;0.70;;;;;;;2.56;76.32;97998.34;6259071;28;20223;-68
2022/01/28 01:45:40;;;;;;;1.00;0.60;;;;;;;2.59;76.35;97987.81;6276839;28;20226;-68
2022/01/28 01:52:03;;;;;;;0.50;0.50;;;;;;;2.60;76.77;97997.28;6277914;28;20221;-68
2022/01/28 01:55:06;;;;;;;0.73;0.70;;;;;;;2.57;76.77;97992.25;6277250;28;20703;-68
2022/01/28 01:58:08;;;;;;;0.70;0.67;;;;;;;2.53;77.62;97997.63;6276345;28;20231;-68
2022/01/28 02:01:11;;;;;;;0.60;0.50;;;;;;;2.45;77.52;98000.56;6276087;28;20220;-68
2022/01/28 02:04:13;;;;;;;0.57;0.57;;;;;;;2.49;77.43;97983.91;6277100;28;20290;-68
2022/01/28 02:07:16;;;;;;;0.60;0.60;;;;;;;2.49;77.15;97990.88;6274510;28;20711;-68
2022/01/28 02:10:18;;;;;;;0.97;0.57;;;;;;;2.57;76.75;97983.56;6277161;28;20234;-69
2022/01/28 02:13:20;;;;;;;0.77;0.60;;;;;;;2.52;76.89;97983.75;6275534;28;20239;-68
2022/01/28 02:16:22;;;;;;;0.70;0.50;;;;;;;2.51;76.87;97982.06;6276827;28;20698;-68
2022/01/28 02:19:24;;;;;;;0.50;0.50;;;;;;;2.50;76.90;97977.75;6275695;28;21063;-68
2022/01/28 02:22:26;;;;;;;0.43;0.43;;;;;;;2.52;76.48;97973.34;6259162;28;20267;-68
2022/01/28 02:25:31;;;;;;;0.60;0.50;;;;;;;2.46;77.00;97964.97;6275802;28;20231;-68
2022/01/28 02:28:37;;;;;;;0.93;0.83;;;;;;;2.41;76.78;97975.56;6276115;28;20237;-74
2022/01/28 02:31:40;;;;;;;0.73;0.70;;;;;;;2.43;76.24;97983.31;6259028;28;20261;-68
2022/01/28 02:34:42;;;;;;;0.80;0.70;;;;;;;2.44;75.99;97969.38;6260899;28;20786;-68
2022/01/28 02:37:45;;;;;;;0.73;0.60;;;;;;;2.37;76.61;97958.38;6275768;28;20263;-68
2022/01/28 02:40:53;;;;;;;0.60;0.60;;;;;;;2.31;76.57;97978.63;6274421;28;20711;-68
2022/01/28 02:44:12;;;;;;;0.70;0.70;;;;;;;2.27;76.72;97975.31;6276318;28;20827;-68
2022/01/28 02:47:18;;;;;;;0.33;0.33;;;;;;;2.19;77.33;98006.03;6277652;28;20226;-68
2022/01/28 02:50:20;;;;;;;1.47;0.60;;;;;;;2.24;77.02;97991.06;6274587;28;20214;-68
2022/01/28 02:53:25;;;;;;;0.70;0.70;;;;;;;2.20;77.02;98003.34;6257514;28;20603;-68
2022/01/28 02:56:34;;;;;;;1.27;0.80;;;;;;;2.15;77.24;98010.53;6275702;28;20224;-68
2022/01/28 02:59:39;;;;;;;0.60;0.60;;;;;;;2.12;77.32;98008.03;6276427;28;20742;-68
2022/01/28 03:02:41;;;;;;;0.80;0.80;;;;;;;2.07;77.11;98015.19;6275665;28;20711;-68
2022/01/28 03:05:43;;;;;;;0.97;0.80;;;;;;;2.00;77.92;98008.53;6258793;28;20224;-68
2022/01/28 03:08:59;;;;;;;0.90;0.90;;;;;;;1.96;77.80;98030.41;6275952;28;20548;-68
2022/01/28 03:12:14;;;;;;;0.80;0.80;;;;;;;2.01;77.81;98006.78;6257764;28;20243;-68
2022/01/28 03:15:21;;;;;;;1.00;0.90;;;;;;;2.04;77.38;98036.13;6275730;28;20678;-69
2022/01/28 03:18:29;;;;;;;0.83;0.83;;;;;;;2.09;77.00;98038.56;6275954;28;20682;-69
2022/01/28 03:24:33;;;;;;;0.90;0.90;;;;;;;2.14;76.55;98021.00;6275867;28;20223;-68
2022/01/28 03:27:54;;;;;;;1.17;1.07;;;;;;;2.12;76.66;98038.44;6275695;28;20229;-68
2022/01/28 03:30:56;;;;;;;1.20;1.10;;;;;;;2.15;75.96;98031.34;6275644;28;20236;-68
2022/01/28 03:33:58;;;;;;;1.10;1.00;;;;;;;2.08;76.28;98049.88;6276343;28;20229;-72
2022/01/28 03:37:00;;;;;;;1.33;1.10;;;;;;;2.06;76.25;98056.91;6263397;28;20278;-68
2022/01/28 03:40:06;;;;;;;1.50;1.33;;;;;;;2.06;76.53;98025.66;6257690;28;20227;-68
2022/01/28 03:43:08;;;;;;;1.50;1.20;;;;;;;2.01;76.40;98015.44;6275063;28;20242;-68
2022/01/28 03:46:10;;;;;;;1.50;1.17;;;;;;;1.98;76.34;98039.00;6276104;28;20246;-68
2022/01/28 03:49:12;;;;;;;1.93;1.30;;;;;;;1.88;76.52;98032.47;6275757;28;20864;-69
2022/01/28 03:52:14;;;;;;;1.40;1.13;;;;;;;1.99;75.17;98048.50;6278625;28;20226;-68
2022/01/28 03:55:16;;;;;;;1.50;1.40;;;;;;;1.98;75.34;98048.56;6255282;28;20257;-69
2022/01/28 03:58:18;;;;;;;2.10;1.33;;;;;;;1.98;75.00;98048.56;6278392;28;20284;-68
2022/01/28 04:01:40;;;;;;;1.30;1.20;;;;;;;2.02;74.98;98070.94;6245522;28;20241;-68
2022/01/28 04:11:36;;;;;;;1.57;1.47;;;;;;;2.02;75.27;98066.59;6256755;28;20234;-69
2022/01/28 04:15:00;;;;;;;1.77;1.40;;;;;;;2.07;74.84;98059.47;6279186;28;20622;-68
2022/01/28 04:18:02;;;;;;;1.40;1.30;;;;;;;2.00;75.14;98057.13;6278825;28;20714;-69
2022/01/28 04:21:04;;;;;;;2.03;1.60;;;;;;;1.89;75.72;98081.00;6279015;28;20227;-72
2022/01/28 04:24:06;;;;;;;1.73;1.50;;;;;;;1.86;76.13;98062.91;6261326;28;20488;-69
2022/01/28 04:27:08;;;;;;;1.63;1.43;;;;;;;1.89;75.60;98060.19;6244223;28;20221;-68
2022/01/28 04:30:10;;;;;;;1.90;1.67;;;;;;;1.96;74.89;98060.78;6278657;28;20313;-68
2022/01/28 04:33:13;;;;;;;1.37;1.27;;;;;;;1.89;75.32;98073.19;6278947;28;20218;-68
2022/01/28 04:36:16;;;;;;;1.50;1.40;;;;;;;1.80;75.61;98081.34;6278908;28;20236;-68
2022/01/28 04:39:36;;;;;;;2.10;1.90;;;;;;;1.99;74.94;98066.72;6283760;28;20213;-68
2022/01/28 04:43:26;;;;;;;1.83;1.63;;;;;;;2.05;74.94;98065.63;6260088;28;20225;-68
2022/01/28 04:46:11;;;;;;;1.60;1.50;;;;;;;1.99;74.99;98064.13;6270730;28;20242;-68
2022/01/28 04:49:21;;;;;;;1.70;1.50;;;;;;;1.99;75.14;98061.53;6277033;28;20317;-68
2022/01/28 04:53:11;;;;;;;1.60;1.50;;;;;;;1.99;74.72;98065.88;6283457;28;20231;-68
2022/01/28 04:59:25;;;;;;;1.70;1.60;;;;;;;2.05;74.49;98050.00;6277660;28;20230;-68
2022/01/28 05:16:41;;;;;;;2.23;2.00;;;;;;;2.13;74.56;98066.16;6177093;28;21404;-70
2022/01/28 05:29:25;;;;;;;2.60;2.13;;;;;;;2.01;74.79;98058.84;6276970;28;20230;-68
2022/01/28 05:32:27;;;;;;;2.30;2.03;;;;;;;2.11;73.87;98067.97;6277073;28;20716;-68
2022/01/28 05:35:31;;;;;;;2.57;2.20;;;;;;;2.14;73.43;98062.66;6277761;28;20300;-68
2022/01/28 05:38:33;;;;;;;2.53;2.30;;;;;;;2.09;73.48;98064.59;6278096;28;20223;-68
2022/01/28 05:41:35;;;;;;;3.57;2.30;;;;;;;2.04;74.03;98062.16;6277403;28;20238;-68
2022/01/28 05:44:36;;;;;;;2.87;2.37;;;;;;;1.93;74.46;98061.75;6276695;28;20234;-68
2022/01/28 05:47:38;;;;;;;2.77;2.50;;;;;;;1.93;74.66;98081.72;6276926;28;20225;-69
2022/01/28 05:50:40;;;;;;;3.70;2.27;;;;;;;1.88;74.76;98089.72;6276038;28;20717;-69
2022/01/28 05:53:42;;;;;;;3.33;2.10;;;;;;;1.79;74.97;98077.06;6276041;28;20734;-69
2022/01/28 05:56:44;;;;;;;3.33;2.43;;;;;;;1.92;74.38;98067.84;6276489;28;20762;-68
2022/01/28 05:59:46;;;;;;;2.97;2.33;;;;;;;1.97;74.24;98071.13;6276870;28;20257;-68
2022/01/28 06:02:48;;;;;;;2.70;2.50;;;;;;;1.93;75.14;98076.50;6267720;28;20601;-68
2022/01/28 06:05:50;;;;;;;3.13;2.57;;;;;;;1.84;75.40;98078.56;6252030;28;20312;-68
2022/01/28 06:08:54;;;;;;;3.10;2.60;;;;;;;1.83;75.14;98084.69;6251411;28;20748;-69
2022/01/28 06:11:56;;;;;;;5.17;2.57;;;;;;;1.85;75.18;98074.22;6253626;28;20227;-68
2022/01/28 06:14:58;;;;;;;7.03;3.10;;;;;;;1.75;75.48;98099.75;6252075;28;20253;-69
2022/01/28 06:18:00;;;;;;;3.40;2.43;;;;;;;1.76;75.61;98072.81;6252369;28;20234;-68
2022/01/28 06:21:03;;;;;;;2.27;2.07;;;;;;;1.71;76.12;98094.72;6253140;28;20360;-68
2022/01/28 06:24:05;;;;;;;2.50;2.00;;;;;;;1.72;75.60;98107.66;6250800;28;20825;-69
2022/01/28 06:27:08;;;;;;;2.20;1.80;;;;;;;1.80;75.25;98097.81;6251073;28;20246;-68
2022/01/28 06:30:11;;;;;;;1.80;1.57;;;;;;;1.81;75.19;98102.09;6251857;28;20329;-68
2022/01/28 06:33:14;;;;;;;1.93;1.50;;;;;;;1.87;74.89;98098.44;6250091;28;20590;-68
2022/01/28 06:36:16;;;;;;;1.40;1.10;;;;;;;2.05;73.49;98096.84;6251543;28;20309;-68
2022/01/28 06:39:18;;;;;;;1.60;1.10;;;;;;;2.07;73.57;98106.31;6249764;28;20229;-69
2022/01/28 06:42:20;;;;;;;0.80;0.80;;;;;;;2.05;74.86;98107.28;6250215;28;20221;-69
2022/01/28 06:45:22;;;;;;;1.43;1.33;;;;;;;2.07;76.08;98110.66;6250967;28;20695;-68
2022/01/28 06:48:24;;;;;;;2.50;2.30;;;;;;;1.99;76.63;98092.75;6249836;28;20648;-68
2022/01/28 06:51:26;;;;;;;2.53;2.33;;;;;;;1.86;77.30;98096.75;6251009;28;20733;-68
2022/01/28 06:54:28;;;;;;;3.23;2.60;;;;;;;1.77;77.88;98105.75;6250377;28;20595;-68
2022/01/28 06:57:30;;;;;;;3.00;2.70;;;;;;;1.73;78.12;98106.75;6254829;28;20310;-68
2022/01/28 07:00:36;;;;;;;2.70;2.50;;;;;;;1.71;78.27;98107.72;6251066;28;20222;-68
2022/01/28 07:03:39;;;;;;;2.90;2.47;;;;;;;1.69;77.96;98113.00;6267337;28;20229;-69
2022/01/28 07:06:41;;;;;;;3.50;2.90;;;;;;;1.75;78.27;98123.16;6275880;28;20277;-68
2022/01/28 07:09:43;;;;;;;3.17;2.60;;;;;;;1.77;78.56;98117.91;6257288;28;20231;-68
2022/01/28 07:12:45;;;;;;;2.73;2.10;;;;;;;1.98;76.65;98096.25;6275032;28;20647;-68
2022/01/28 07:15:48;;;;;;;2.00;1.50;;;;;;;2.07;76.07;98097.66;6275588;28;20222;-68
2022/01/28 07:18:50;;;;;;;1.97;1.70;;;;;;;1.97;76.86;98098.91;6275251;28;20223;-68
2022/01/28 07:21:52;;;;;;;2.67;2.13;;;;;;;1.90;76.71;98090.47;6276096;28;20254;-69
2022/01/28 07:24:54;;;;;;;2.20;2.00;;;;;;;1.81;77.25;98081.28;6254184;28;20231;-69
2022/01/28 07:27:56;;;;;;;3.03;2.33;;;;;;;1.74;77.69;98102.41;6256104;28;20227;-69
2022/01/28 07:30:58;;;;;;;2.10;1.90;;;;;;;1.71;77.77;98092.09;6278344;28;20651;-69
2022/01/28 07:34:00;;;;;;;2.93;2.60;;;;;;;1.68;77.99;98110.47;6280211;28;20249;-68
2022/01/28 07:37:02;;;;;;;5.47;2.40;;;;;;;1.68;77.53;98126.06;6279381;28;20230;-69
2022/01/28 07:40:05;;;;;;;2.27;2.03;;;;;;;1.74;76.63;98124.06;6279842;28;20594;-70
2022/01/28 07:43:07;;;;;;;4.53;2.37;;;;;;;1.79;76.36;98136.91;6280552;28;20601;-68
2022/01/28 07:46:10;;;;;;;3.30;2.07;;;;;;;1.92;75.02;98132.91;6279676;28;20235;-68
2022/01/28 07:49:12;;;;;;;2.07;1.70;;;;;;;1.92;74.96;98127.72;6261480;28;20222;-69
2022/01/28 07:52:14;;;;;;;3.90;2.00;;;;;;;2.00;74.39;98125.66;6261898;28;20596;-69
2022/01/28 07:55:19;;;;;;;3.30;2.20;;;;;;;1.98;74.56;98127.50;6271675;28;20615;-69
2022/01/28 07:58:21;;;;;;;3.17;2.37;;;;;;;1.95;74.96;98142.38;6261261;28;20322;-69
2022/01/28 08:01:29;;;;;;;4.07;2.07;;;;;;;1.92;74.88;98126.88;6279538;28;20676;-69
2022/01/28 08:04:32;;;;;;;2.27;2.00;;;;;;;1.85;74.92;98149.69;6279195;28;20832;-68
2022/01/28 08:07:34;;;;;;;2.13;1.37;;;;;;;1.95;73.20;98147.56;6279189;28;20229;-68
2022/01/28 08:10:36;;;;;;;1.77;1.50;;;;;;;2.08;72.90;98159.22;6279627;28;20757;-69
2022/01/28 08:13:38;;;;;;;1.90;1.47;;;;;;;2.10;73.15;98163.44;6280337;28;20231;-69
2022/01/28 08:16:40;;;;;;;2.80;1.40;;;;;;;2.27;71.15;98188.00;6279155;28;20234;-69
2022/01/28 08:19:42;;;;;;;1.50;1.37;;;;;;;2.37;71.85;98192.78;6279286;28;20402;-69
2022/01/28 08:22:47;;;;;;;2.33;1.83;;;;;;;2.52;71.49;98218.22;6278720;28;20698;-69
2022/01/28 08:25:53;;;;;;;2.43;1.93;;;;;;;2.57;71.81;98195.44;6278693;28;20750;-69
2022/01/28 08:28:55;;;;;;;4.13;1.70;;;;;;;2.64;71.30;98211.66;6277396;28;21097;-69
2022/01/28 08:31:57;;;;;;;4.37;1.77;;;;;;;2.77;70.93;98233.72;6278888;28;20299;-69
2022/01/28 08:34:59;;;;;;;2.90;1.60;;;;;;;2.97;70.55;98251.16;6278730;28;20706;-69
2022/01/28 08:38:01;;;;;;;3.67;1.70;;;;;;;3.10;69.74;98236.69;6278710;28;20602;-69
2022/01/28 08:41:05;;;;;;;2.87;1.10;;;;;;;3.15;69.03;98258.22;6278102;28;20621;-69
2022/01/28 08:44:07;;;;;;;2.60;1.30;;;;;;;3.18;68.25;98257.28;6279306;28;20733;-69
2022/01/28 08:47:09;;;;;;;1.07;0.97;;;;;;;3.13;65.94;98252.22;6278162;28;20222;-68
2022/01/28 08:50:11;;;;;;;1.43;1.00;;;;;;;3.37;66.55;98267.78;6278888;28;20231;-68
2022/01/28 08:53:13;;;;;;;1.43;1.07;;;;;;;3.58;66.01;98275.56;6278565;28;20236;-69
2022/01/28 08:56:15;;;;;;;2.07;1.17;;;;;;;3.69;65.10;98280.31;6277170;28;20636;-68
2022/01/28 08:59:17;;;;;;;1.47;0.87;;;;;;;3.87;64.24;98282.13;6278010;28;20220;-68
2022/01/28 09:02:19;;;;;;;2.43;1.10;;;;;;;4.02;64.62;98291.03;6276841;28;20272;-68
2022/01/28 09:05:21;;;;;;;1.53;1.10;;;;;;;4.15;65.47;98296.56;6277592;28;20235;-68
2022/01/28 09:08:23;;;;;;;1.23;1.10;;;;;;;4.33;63.81;98287.88;6277654;28;20240;-68
2022/01/28 09:14:27;;;;;;;1.43;0.90;;;;;;;4.29;64.92;98296.78;6276902;28;20235;-68
2022/01/28 09:17:29;;;;;;;2.00;1.23;;;;;;;4.05;64.46;98291.75;6259942;28;20239;-68
2022/01/28 09:20:33;;;;;;;1.13;1.00;;;;;;;3.92;66.27;98319.31;6259153;28;20240;-68
2022/01/28 09:23:35;;;;;;;3.00;1.20;;;;;;;3.81;65.78;98313.69;6259570;28;20220;-68
2022/01/28 09:26:37;;;;;;;2.33;1.43;;;;;;;3.70;66.06;98311.53;6278266;28;20234;-68
2022/01/28 09:29:39;;;;;;;3.47;1.23;;;;;;;3.80;65.74;98318.97;6276833;28;20362;-68
2022/01/28 09:32:41;;;;;;;2.70;1.20;;;;;;;3.62;66.25;98326.69;6259710;28;20232;-68
2022/01/28 09:35:43;;;;;;;1.77;1.13;;;;;;;3.47;67.10;98329.94;6257383;28;20382;-69
2022/01/28 09:38:45;;;;;;;1.37;1.00;;;;;;;3.24;67.99;98343.06;6277531;28;20642;-67
2022/01/28 09:41:48;;;;;;;1.50;1.23;;;;;;;3.05;68.65;98373.41;6276701;28;20238;-69
2022/01/28 09:44:51;;;;;;;1.80;1.50;;;;;;;3.00;69.78;98367.50;6278182;28;20243;-69
2022/01/28 09:47:56;;;;;;;2.03;1.40;;;;;;;3.19;68.19;98352.84;6258589;28;20228;-68
2022/01/28 09:50:59;;;;;;;3.27;1.37;;;;;;;3.27;66.88;98363.81;6276420;28;20232;-68
2022/01/28 09:54:02;;;;;;;1.97;1.00;;;;;;;3.29;67.25;98344.56;6258230;28;20235;-68
2022/01/28 09:57:08;;;;;;;1.50;0.80;;;;;;;3.43;66.20;98333.56;6241717;28;20206;-68
2022/01/28 10:00:11;;;;;;;3.23;1.20;;;;;;;3.58;64.94;98314.69;6242128;28;20575;-68
2022/01/28 10:03:15;;;;;;;1.87;0.90;;;;;;;3.75;64.65;98316.56;6242217;28;20235;-68
2022/01/28 10:06:32;;;;;;;2.00;0.87;;;;;;;3.84;64.04;98310.97;6276009;28;20216;-68
2022/01/28 10:09:34;;;;;;;1.80;1.13;;;;;;;3.98;64.72;98307.75;6275687;28;20244;-68
2022/01/28 10:12:44;;;;;;;2.33;1.20;;;;;;;4.18;63.46;98299.03;6275365;28;20341;-68
2022/01/28 10:16:00;;;;;;;1.30;1.10;;;;;;;4.20;63.88;98318.09;6276396;28;20237;-69
2022/01/28 10:19:10;;;;;;;1.53;0.90;;;;;;;4.08;63.33;98312.50;6276233;28;20453;-69
2022/01/28 10:22:20;;;;;;;1.47;1.10;;;;;;;4.17;62.97;98311.25;6258223;28;20232;-69
2022/01/28 10:25:42;;;;;;;2.00;1.00;;;;;;;4.08;63.62;98296.84;6275903;28;20311;-69
2022/01/28 10:28:52;;;;;;;2.13;0.83;;;;;;;4.45;64.00;98295.16;6275490;28;20640;-69
2022/01/28 10:32:03;;;;;;;1.30;1.00;;;;;;;4.62;63.19;98297.00;6275382;28;20305;-69
2022/01/28 10:35:06;;;;;;;2.33;1.40;;;;;;;4.54;62.22;98268.59;6275112;28;20233;-69
2022/01/28 10:38:07;;;;;;;1.80;1.10;;;;;;;4.70;61.43;98290.50;6256044;28;20631;-69
2022/01/28 10:41:16;;;;;;;1.30;1.00;;;;;;;5.03;61.25;98293.28;6271965;28;20244;-69
2022/01/28 10:44:18;;;;;;;4.17;1.10;;;;;;;5.00;61.25;98282.09;6275941;28;20226;-68
2022/01/28 10:47:48;;;;;;;2.87;1.00;;;;;;;4.98;61.50;98305.75;6240856;28;20240;-69
2022/01/28 10:50:50;;;;;;;2.80;1.10;;;;;;;5.03;61.84;98290.66;6274837;28;20232;-68
2022/01/28 10:54:10;;;;;;;2.33;1.10;;;;;;;4.74;62.68;98312.13;6275651;28;20811;-68
2022/01/28 10:57:12;;;;;;;2.17;1.33;;;;;;;4.50;61.57;98295.78;6274565;28;20323;-68
2022/01/28 11:00:14;;;;;;;3.17;1.00;;;;;;;4.54;62.53;98279.06;6259091;28;20226;-68
2022/01/28 11:03:20;;;;;;;3.57;1.30;;;;;;;4.55;63.69;98285.13;6281433;28;20686;-68
2022/01/28 11:06:22;;;;;;;3.23;1.10;;;;;;;4.87;60.69;98287.09;6280590;28;20239;-68
2022/01/28 11:09:25;;;;;;;3.23;1.53;;;;;;;4.81;62.20;98289.97;6279538;28;20600;-68
2022/01/28 11:12:27;;;;;;;1.83;1.07;;;;;;;5.18;61.60;98302.16;6263941;28;20689;-68
2022/01/28 11:15:31;;;;;;;1.67;1.03;;;;;;;5.33;60.66;98277.00;6281608;28;20229;-68
2022/01/28 11:18:33;;;;;;;2.87;1.10;;;;;;;5.17;60.29;98293.47;6280133;28;20230;-68
2022/01/28 11:21:49;;;;;;;1.77;0.83;;;;;;;4.87;58.07;98310.63;6262121;28;20236;-69
2022/01/28 11:25:27;;;;;;;1.73;0.70;;;;;;;4.65;58.76;98296.88;6263151;28;20233;-68
2022/01/28 11:28:50;;;;;;;3.63;0.83;;;;;;;4.51;59.26;98301.88;6279306;28;21056;-68
2022/01/28 11:31:57;;;;;;;1.53;1.10;;;;;;;4.33;59.99;98278.28;6266379;28;20245;-69
2022/01/28 11:35:06;;;;;;;4.00;1.07;;;;;;;4.35;61.49;98268.63;6280699;28;20229;-68
2022/01/28 11:38:29;;;;;;;3.90;1.30;;;;;;;4.39;61.25;98285.81;6278752;28;20226;-69
2022/01/28 11:41:31;;;;;;;1.57;1.17;;;;;;;4.38;62.19;98293.75;6279850;28;20244;-68
2022/01/28 11:44:54;;;;;;;2.93;1.60;;;;;;;4.26;62.23;98279.50;6261752;28;20233;-69
2022/01/28 11:47:56;;;;;;;2.33;1.10;;;;;;;4.30;63.16;98286.25;6261763;28;20244;-69
2022/01/28 11:51:03;;;;;;;1.70;0.90;;;;;;;4.44;61.87;98291.72;6279990;28;20241;-69
2022/01/28 11:54:07;;;;;;;1.63;1.03;;;;;;;4.37;61.55;98297.28;6261355;28;20612;-67
2022/01/28 11:57:14;;;;;;;2.03;1.07;;;;;;;4.58;60.65;98293.69;6279390;28;20705;-69
2022/01/28 12:00:23;;;;;;;2.27;1.30;;;;;;;4.87;60.20;98297.56;6279656;28;20594;-69
2022/01/28 12:03:30;;;;;;;2.03;1.53;;;;;;;4.87;60.21;98310.63;6279031;28;20230;-69
2022/01/28 12:06:34;;;;;;;3.20;1.00;;;;;;;4.47;60.57;98310.78;6278532;28;20230;-69
2022/01/28 12:09:38;;;;;;;1.30;0.87;;;;;;;4.32;60.57;98339.28;6278893;28;20732;-69
2022/01/28 12:12:57;;;;;;;1.67;0.87;;;;;;;4.17;62.11;98329.53;6279089;28;20302;-70
2022/01/28 12:19:20;;;;;;;2.40;0.90;;;;;;;4.04;63.31;98341.44;6276980;28;20284;-70
2022/01/28 12:22:22;;;;;;;3.20;1.40;;;;;;;4.05;64.24;98343.13;6279272;28;20235;-68
2022/01/28 12:25:53;;;;;;;1.73;1.10;;;;;;;3.95;64.43;98331.38;6278842;28;20233;-70
2022/01/28 12:29:02;;;;;;;1.13;1.03;;;;;;;3.95;65.02;98341.84;6252314;28;20681;-69
2022/01/28 12:32:24;;;;;;;2.80;1.13;;;;;;;3.83;64.90;98348.41;6253323;28;20712;-70
2022/01/28 12:35:27;;;;;;;2.40;1.07;;;;;;;3.69;65.67;98356.81;6278397;28;20231;-69
2022/01/28 12:38:31;;;;;;;2.57;1.10;;;;;;;3.61;65.53;98358.06;6278931;28;20228;-70
2022/01/28 12:41:49;;;;;;;2.40;1.10;;;;;;;3.60;65.42;98362.44;6283771;28;20253;-70
2022/01/28 12:44:57;;;;;;;2.23;1.50;;;;;;;3.63;64.95;98361.47;6277349;28;20813;-70
2022/01/28 12:47:59;;;;;;;2.87;1.20;;;;;;;3.56;66.02;98340.00;6259757;28;20305;-70
2022/01/28 12:51:03;;;;;;;2.10;1.50;;;;;;;3.56;66.27;98344.38;6277472;28;20385;-70
2022/01/28 12:54:05;;;;;;;3.13;1.50;;;;;;;3.56;65.75;98349.59;6278406;28;20760;-69
2022/01/28 12:57:10;;;;;;;2.90;1.50;;;;;;;3.63;65.08;98359.69;6278696;28;20223;-70
2022/01/28 13:00:13;;;;;;;4.33;1.17;;;;;;;3.76;65.12;98357.44;6278309;28;20582;-70
2022/01/28 13:03:28;;;;;;;3.10;1.20;;;;;;;3.76;64.27;98348.75;6278027;28;20715;-71
2022/01/28 13:09:35;;;;;;;3.10;1.53;;;;;;;3.63;64.26;98349.25;6277438;28;20692;-73
2022/01/28 13:12:37;;;;;;;2.07;1.13;;;;;;;3.62;64.70;98344.94;6277451;28;20255;-70
2022/01/28 13:15:39;;;;;;;2.70;1.30;;;;;;;3.57;64.61;98346.91;6276978;28;20307;-70
2022/01/28 13:18:55;;;;;;;3.00;1.23;;;;;;;3.48;63.97;98326.44;6277844;28;20720;-69
2022/01/28 13:21:57;;;;;;;2.53;0.90;;;;;;;3.43;64.18;98351.84;6276957;28;20237;-70
2022/01/28 13:24:59;;;;;;;2.23;1.10;;;;;;;3.42;63.96;98351.91;6276826;28;20229;-70
2022/01/28 13:28:10;;;;;;;2.30;0.90;;;;;;;3.39;63.67;98349.44;6277197;28;20222;-70
2022/01/28 13:31:22;;;;;;;1.37;0.90;;;;;;;3.38;64.24;98348.59;6258830;28;20730;-69
2022/01/28 13:34:25;;;;;;;2.53;1.07;;;;;;;3.44;64.59;98342.25;6277630;28;20688;-69
2022/01/28 13:37:46;;;;;;;1.97;1.03;;;;;;;3.53;64.53;98349.69;6277138;28;20703;-69
2022/01/28 13:40:48;;;;;;;2.37;1.33;;;;;;;3.51;63.91;98362.81;6276426;28;20230;-70
2022/01/28 13:43:53;;;;;;;2.63;0.80;;;;;;;3.49;63.96;98366.41;6259540;28;20784;-70
2022/01/28 13:47:01;;;;;;;2.80;1.30;;;;;;;3.46;64.57;98351.72;6274694;28;20260;-70
2022/01/28 13:50:05;;;;;;;3.90;1.13;;;;;;;3.50;64.94;98355.88;6259652;28;20258;-70
2022/01/28 13:53:22;;;;;;;1.47;0.80;;;;;;;3.48;64.41;98385.59;6276558;28;20229;-70
2022/01/28 13:56:24;;;;;;;2.30;0.77;;;;;;;3.41;64.07;98371.06;6258947;28;20599;-69
2022/01/28 13:59:30;;;;;;;2.30;0.80;;;;;;;3.39;64.29;98384.19;6276229;28;20246;-69
2022/01/28 14:02:39;;;;;;;3.00;1.67;;;;;;;3.39;64.75;98357.25;6277010;28;20242;-69
2022/01/28 14:05:52;;;;;;;2.10;0.83;;;;;;;3.39;64.03;98368.56;6276490;28;20697;-70
2022/01/28 14:09:22;;;;;;;3.73;1.20;;;;;;;3.32;65.11;98383.56;6260958;28;20693;-70
2022/01/28 14:15:49;;;;;;;2.10;0.93;;;;;;;3.19;65.10;98379.78;6266122;28;20695;-70
2022/01/28 14:18:51;;;;;;;2.37;1.10;;;;;;;3.17;65.37;98391.19;6257070;28;20701;-70
2022/01/28 14:21:54;;;;;;;2.20;0.93;;;;;;;3.11;64.93;98388.78;6270251;28;20248;-70
2022/01/28 14:24:57;;;;;;;2.57;1.23;;;;;;;3.10;64.92;98402.72;6269404;28;20344;-70
2022/01/28 14:31:08;;;;;;;2.13;1.13;;;;;;;3.08;64.96;98412.41;6264321;28;20229;-70
2022/01/28 14:34:11;;;;;;;3.10;1.50;;;;;;;3.05;65.78;98404.69;6257185;28;20730;-70
2022/01/28 14:37:13;;;;;;;3.53;1.10;;;;;;;3.04;66.75;98402.97;6265882;28;20317;-70
2022/01/28 14:40:15;;;;;;;1.73;1.20;;;;;;;2.93;66.84;98406.84;6266350;28;20541;-70
2022/01/28 14:43:17;;;;;;;3.50;1.43;;;;;;;2.92;67.14;98397.31;6265342;28;20237;-70
2022/01/28 14:46:19;;;;;;;2.13;1.30;;;;;;;2.92;67.14;98415.56;6263435;28;20231;-70
2022/01/28 14:49:21;;;;;;;5.40;1.30;;;;;;;2.88;67.71;98429.66;6283600;28;20230;-69
2022/01/28 14:52:29;;;;;;;2.00;1.40;;;;;;;2.84;68.14;98438.47;6275941;28;20321;-70
2022/01/28 14:55:31;;;;;;;2.20;1.13;;;;;;;2.83;67.70;98449.81;6257152;28;20731;-70
2022/01/28 14:58:33;;;;;;;1.60;1.00;;;;;;;2.81;68.19;98451.63;6274059;28;20832;-69
2022/01/28 15:01:35;;;;;;;4.87;1.37;;;;;;;2.77;68.63;98460.47;6268484;28;20274;-69
2022/01/28 15:04:39;;;;;;;2.50;1.00;;;;;;;2.72;68.87;98457.16;6270524;28;20230;-71
2022/01/28 15:07:41;;;;;;;2.23;0.90;;;;;;;2.70;68.72;98442.47;6269153;28;20763;-70
2022/01/28 15:10:45;;;;;;;3.03;0.80;;;;;;;2.70;68.74;98458.13;6255747;28;20587;-70
2022/01/28 15:13:47;;;;;;;1.27;1.00;;;;;;;2.72;68.88;98458.91;6245110;28;20235;-69
2022/01/28 15:16:51;;;;;;;1.87;0.93;;;;;;;2.69;68.38;98459.06;6251782;28;20652;-70
2022/01/28 15:19:53;;;;;;;1.90;1.03;;;;;;;2.69;68.25;98453.84;6265760;28;20227;-70
2022/01/28 15:22:55;;;;;;;1.43;1.10;;;;;;;2.65;68.29;98465.28;6268889;28;20702;-70
2022/01/28 15:25:57;;;;;;;4.57;0.93;;;;;;;2.63;68.32;98474.88;6263823;28;20227;-70
2022/01/28 15:29:04;;;;;;;1.20;0.83;;;;;;;2.62;68.40;98465.38;6259993;28;20392;-69
2022/01/28 15:38:34;;;;;;;1.37;0.93;;;;;;;2.46;69.10;98470.28;6286371;28;20593;-69
2022/01/28 15:41:37;;;;;;;1.90;0.90;;;;;;;2.42;68.81;98486.91;6244976;28;20317;-70
2022/01/28 15:44:39;;;;;;;2.50;1.37;;;;;;;2.38;69.05;98477.53;6254967;28;20604;-69
2022/01/28 15:47:41;;;;;;;3.40;1.10;;;;;;;2.32;69.25;98483.78;6269772;28;20742;-70
2022/01/28 15:50:48;;;;;;;2.23;1.10;;;;;;;2.25;69.02;98495.31;6278225;28;20992;-69
2022/01/28 15:53:51;;;;;;;3.97;1.10;;;;;;;2.27;69.11;98503.94;6278737;28;20285;-70
2022/01/28 15:56:53;;;;;;;6.57;1.33;;;;;;;2.21;70.09;98504.13;6278958;28;20737;-69
2022/01/28 15:59:55;;;;;;;4.00;1.20;;;;;;;2.18;69.89;98507.69;6279620;28;20387;-70
2022/01/28 16:02:56;;;;;;;2.07;1.10;;;;;;;2.13;70.49;98520.00;6280276;28;20227;-70
2022/01/28 16:06:00;;;;;;;2.70;1.17;;;;;;;2.13;70.25;98537.38;6279317;28;20325;-70
2022/01/28 16:09:03;;;;;;;1.47;1.00;;;;;;;2.12;69.91;98533.06;6236489;28;20687;-70
2022/01/28 16:12:08;;;;;;;4.70;1.60;;;;;;;2.07;70.65;98538.44;6275733;28;20245;-70
2022/01/28 16:15:28;;;;;;;3.43;1.50;;;;;;;2.04;70.42;98527.28;6261190;28;20246;-70