Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:01;;;;;;;;;;;;;;;;;;5043122;28;19947;-66
2021/12/31 00:03:27;;;;;;;;;;;;;;;;;;5046853;28;20286;-66
2021/12/31 00:05:53;;;;;;;;;;;;;;;;;;5047610;28;19920;-66
2021/12/31 00:08:19;;;;;;;;;;;;;;;;;;5045754;28;19924;-66
2021/12/31 00:10:45;;;;;;;;;;;;;;;;;;5047421;28;19924;-67
2021/12/31 00:13:11;;;;;;;;;;;;;;;;;;5047904;28;19990;-66
2021/12/31 00:15:38;;;;;;;;;;;;;;;;;;5047084;28;20554;-66
2021/12/31 00:18:04;;;;;;;;;;;;;;;;;;5047224;28;20448;-65
2021/12/31 00:20:30;;;;;;;;;;;;;;;;;;5047004;28;19939;-66
2021/12/31 00:23:05;;;;;;;;;;;;;;;;;;5047528;28;20436;-66
2021/12/31 00:25:31;;;;;;;;;;;;;;;;;;5046204;28;19921;-66
2021/12/31 00:27:57;;;;;;;;;;;;;;;;;;5047249;28;19921;-66
2021/12/31 00:30:23;;;;;;;;;;;;;;;;;;5046836;28;20381;-65
2021/12/31 00:32:49;;;;;;;;;;;;;;;;;;5046657;28;19921;-66
2021/12/31 00:35:15;;;;;;;;;;;;;;;;;;5046690;28;19925;-67
2021/12/31 00:37:41;;;;;;;;;;;;;;;;;;5047255;28;19921;-66
2021/12/31 00:40:07;;;;;;;;;;;;;;;;;;5045960;28;19947;-65
2021/12/31 00:42:33;;;;;;;;;;;;;;;;;;5046813;28;20354;-66
2021/12/31 00:44:59;;;;;;;;;;;;;;;;;;5046897;28;20015;-65
2021/12/31 00:47:25;;;;;;;;;;;;;;;;;;5046489;28;19931;-66
2021/12/31 00:49:51;;;;;;;;;;;;;;;;;;5046771;28;19927;-66
2021/12/31 00:52:17;;;;;;;;;;;;;;;;;;5046383;28;20011;-66
2021/12/31 00:54:44;;;;;;;;;;;;;;;;;;5046434;28;20625;-66
2021/12/31 00:57:10;;;;;;;;;;;;;;;;;;5046518;28;20612;-66
2021/12/31 00:59:36;;;;;;;;;;;;;;;;;;5046282;28;20236;-65
2021/12/31 01:02:04;;;;;;;;;;;;;;;;;;5046638;28;20078;-65
2021/12/31 01:04:30;;;;;;;;;;;;;;;;;;5045957;28;20429;-66
2021/12/31 01:06:57;;;;;;;;;;;;;;;;;;5046108;28;19927;-65
2021/12/31 01:09:23;;;;;;;;;;;;;;;;;;5045346;28;19924;-65
2021/12/31 01:11:50;;;;;;;;;;;;;;;;;;5028771;28;19921;-65
2021/12/31 01:17:11;;;;;;;;;;;;;;;;;;5046047;28;19927;-65
2021/12/31 01:19:50;;;;;;;;;;;;;;;;;;5046168;28;19928;-66
2021/12/31 01:22:16;;;;;;;;;;;;;;;;;;5045981;28;19973;-66
2021/12/31 01:24:42;;;;;;;;;;;;;;;;;;5045427;28;19921;-65
2021/12/31 01:27:08;;;;;;;;;;;;;;;;;;5028185;28;19927;-66
2021/12/31 01:29:34;;;;;;;;;;;;;;;;;;5046210;28;19921;-67
2021/12/31 01:32:00;;;;;;;;;;;;;;;;;;5045442;28;19924;-66
2021/12/31 01:34:26;;;;;;;;;;;;;;;;;;5045801;28;19920;-66
2021/12/31 01:36:52;;;;;;;;;;;;;;;;;;5046011;28;20047;-66
2021/12/31 01:39:18;;;;;;;;;;;;;;;;;;5044923;28;20011;-66
2021/12/31 01:41:44;;;;;;;;;;;;;;;;;;5045807;28;19920;-66
2021/12/31 01:44:10;;;;;;;;;;;;;;;;;;5028745;28;19928;-66
2021/12/31 01:46:40;;;;;;;;;;;;;;;;;;5045423;28;20372;-66
2021/12/31 01:49:06;;;;;;;;;;;;;;;;;;5027533;28;20007;-66
2021/12/31 01:51:33;;;;;;;;;;;;;;;;;;5045400;28;20003;-66
2021/12/31 01:53:59;;;;;;;;;;;;;;;;;;5044992;28;20703;-66
2021/12/31 01:56:25;;;;;;;;;;;;;;;;;;5026793;28;20042;-65
2021/12/31 01:58:51;;;;;;;;;;;;;;;;;;5027979;28;20126;-67
2021/12/31 02:01:17;;;;;;;;;;;;;;;;;;5045273;28;19931;-66
2021/12/31 02:03:43;;;;;;;;;;;;;;;;;;5045987;28;20015;-66
2021/12/31 02:06:09;;;;;;;;;;;;;;;;;;5038342;28;20698;-65
2021/12/31 02:08:35;;;;;;;;;;;;;;;;;;5024025;28;19981;-65
2021/12/31 02:11:01;;;;;;;;;;;;;;;;;;5025299;28;19928;-65
2021/12/31 02:13:28;;;;;;;;;;;;;;;;;;5024245;28;19921;-66
2021/12/31 02:15:54;;;;;;;;;;;;;;;;;;5025323;28;20578;-66
2021/12/31 02:18:20;;;;;;;;;;;;;;;;;;5025093;28;19925;-66
2021/12/31 02:20:48;;;;;;;;;;;;;;;;;;5024770;28;19948;-67
2021/12/31 02:23:14;;;;;;;;;;;;;;;;;;5024929;28;19925;-66
2021/12/31 02:25:40;;;;;;;;;;;;;;;;;;5007788;28;19994;-66
2021/12/31 02:28:06;;;;;;;;;;;;;;;;;;5024764;28;20282;-66
2021/12/31 02:30:32;;;;;;;;;;;;;;;;;;5024501;28;19921;-65
2021/12/31 02:32:59;;;;;;;;;;;;;;;;;;5025217;28;19924;-66
2021/12/31 02:35:25;;;;;;;;;;;;;;;;;;5024862;28;20044;-67
2021/12/31 02:37:51;;;;;;;;;;;;;;;;;;5023849;28;20016;-66
2021/12/31 02:40:17;;;;;;;;;;;;;;;;;;5024599;28;19928;-66
2021/12/31 02:42:43;;;;;;;;;;;;;;;;;;5025134;28;19921;-66
2021/12/31 02:45:10;;;;;;;;;;;;;;;;;;5024451;28;20016;-66
2021/12/31 02:47:37;;;;;;;;;;;;;;;;;;5024587;28;20024;-66
2021/12/31 02:50:04;;;;;;;;;;;;;;;;;;5024676;28;19975;-66
2021/12/31 02:52:30;;;;;;;;;;;;;;;;;;5024137;28;19991;-66
2021/12/31 02:54:56;;;;;;;;;;;;;;;;;;5023431;28;19982;-66
2021/12/31 02:57:22;;;;;;;;;;;;;;;;;;5006854;28;19928;-66
2021/12/31 02:59:48;;;;;;;;;;;;;;;;;;5024615;28;19917;-66
2021/12/31 03:02:14;;;;;;;;;;;;;;;;;;5024404;28;19921;-69
2021/12/31 03:04:40;;;;;;;;;;;;;;;;;;5024661;28;20802;-66
2021/12/31 03:07:06;;;;;;;;;;;;;;;;;;5024215;28;19921;-66
2021/12/31 03:09:32;;;;;;;;;;;;;;;;;;5022548;28;19928;-66
2021/12/31 03:11:58;;;;;;;;;;;;;;;;;;5024044;28;19921;-66
2021/12/31 03:14:24;;;;;;;;;;;;;;;;;;5023896;28;19921;-65
2021/12/31 03:16:50;;;;;;;;;;;;;;;;;;5024201;28;19983;-66
2021/12/31 03:19:17;;;;;;;;;;;;;;;;;;5023568;28;19928;-66
2021/12/31 03:21:43;;;;;;;;;;;;;;;;;;5024472;28;20145;-66
2021/12/31 03:24:09;;;;;;;;;;;;;;;;;;5023134;28;20430;-66
2021/12/31 03:26:35;;;;;;;;;;;;;;;;;;5023120;28;19935;-66
2021/12/31 03:29:01;;;;;;;;;;;;;;;;;;5024187;28;19931;-66
2021/12/31 03:31:26;;;;;;;;;;;;;;;;;;5023657;28;20342;-66
2021/12/31 03:33:52;;;;;;;;;;;;;;;;;;5023622;28;19928;-66
2021/12/31 03:36:18;;;;;;;;;;;;;;;;;;5023263;28;19921;-66
2021/12/31 03:38:44;;;;;;;;;;;;;;;;;;5024033;28;19921;-70
2021/12/31 03:41:10;;;;;;;;;;;;;;;;;;5006502;28;20302;-66
2021/12/31 03:43:37;;;;;;;;;;;;;;;;;;5005496;28;20394;-66
2021/12/31 03:46:03;;;;;;;;;;;;;;;;;;5023876;28;19921;-67
2021/12/31 03:48:29;;;;;;;;;;;;;;;;;;5023571;28;19928;-67
2021/12/31 03:50:55;;;;;;;;;;;;;;;;;;5023128;28;19921;-66
2021/12/31 03:53:21;;;;;;;;;;;;;;;;;;5022502;28;19928;-66
2021/12/31 03:55:47;;;;;;;;;;;;;;;;;;5023624;28;19998;-66
2021/12/31 03:58:13;;;;;;;;;;;;;;;;;;5024158;28;19921;-66
2021/12/31 04:00:39;;;;;;;;;;;;;;;;;;5022896;28;20358;-66
2021/12/31 04:03:05;;;;;;;;;;;;;;;;;;5023869;28;20394;-66
2021/12/31 04:05:31;;;;;;;;;;;;;;;;;;5022316;28;19972;-66
2021/12/31 04:07:57;;;;;;;;;;;;;;;;;;5004180;28;19964;-66
2021/12/31 04:10:25;;;;;;;;;;;;;;;;;;5005420;28;20430;-66
2021/12/31 04:12:51;;;;;;;;;;;;;;;;;;5005944;28;19947;-66
2021/12/31 04:15:17;;;;;;;;;;;;;;;;;;5022852;28;20458;-66
2021/12/31 04:17:43;;;;;;;;;;;;;;;;;;5006206;28;20020;-66
2021/12/31 04:20:18;;;;;;;;;;;;;;;;;;5023552;28;19921;-66
2021/12/31 04:22:51;;;;;;;;;;;;;;;;;;5004978;28;19921;-66
2021/12/31 04:25:17;;;;;;;;;;;;;;;;;;5023261;28;20040;-66
2021/12/31 04:27:43;;;;;;;;;;;;;;;;;;5023821;28;19929;-66
2021/12/31 04:30:09;;;;;;;;;;;;;;;;;;5022902;28;19996;-66
2021/12/31 04:32:35;;;;;;;;;;;;;;;;;;5022986;28;20195;-66
2021/12/31 04:35:01;;;;;;;;;;;;;;;;;;5005706;28;20418;-66
2021/12/31 04:37:27;;;;;;;;;;;;;;;;;;5004744;28;20015;-66
2021/12/31 04:39:54;;;;;;;;;;;;;;;;;;5004928;28;19921;-66
2021/12/31 04:42:20;;;;;;;;;;;;;;;;;;5023135;28;20004;-66
2021/12/31 04:44:46;;;;;;;;;;;;;;;;;;5005634;28;20813;-67
2021/12/31 04:47:12;;;;;;;;;;;;;;;;;;5023207;28;19927;-67
2021/12/31 04:49:38;;;;;;;;;;;;;;;;;;5026720;28;19925;-66
2021/12/31 04:52:04;;;;;;;;;;;;;;;;;;5025443;28;19971;-66
2021/12/31 04:54:30;;;;;;;;;;;;;;;;;;5025539;28;19994;-65
2021/12/31 04:56:58;;;;;;;;;;;;;;;;;;5026967;28;19924;-66
2021/12/31 04:59:24;;;;;;;;;;;;;;;;;;5026597;28;20275;-66
2021/12/31 05:01:50;;;;;;;;;;;;;;;;;;5026263;28;20736;-66
2021/12/31 05:04:16;;;;;;;;;;;;;;;;;;5026415;28;19928;-67
2021/12/31 05:06:42;;;;;;;;;;;;;;;;;;5027030;28;19932;-66
2021/12/31 05:09:08;;;;;;;;;;;;;;;;;;5025577;28;19921;-66
2021/12/31 05:11:34;;;;;;;;;;;;;;;;;;5025814;28;19921;-66
2021/12/31 05:14:00;;;;;;;;;;;;;;;;;;5026471;28;19986;-66
2021/12/31 05:16:26;;;;;;;;;;;;;;;;;;5026235;28;19928;-66
2021/12/31 05:18:52;;;;;;;;;;;;;;;;;;5008383;28;19923;-67
2021/12/31 05:21:18;;;;;;;;;;;;;;;;;;5008575;28;19921;-66
2021/12/31 05:23:44;;;;;;;;;;;;;;;;;;5026005;28;20627;-66
2021/12/31 05:26:10;;;;;;;;;;;;;;;;;;5026534;28;19928;-66
2021/12/31 05:28:36;;;;;;;;;;;;;;;;;;5026004;28;19921;-66
2021/12/31 05:31:03;;;;;;;;;;;;;;;;;;5026160;28;19921;-65
2021/12/31 05:33:30;;;;;;;;;;;;;;;;;;5025667;28;19925;-66
2021/12/31 05:35:59;;;;;;;;;;;;;;;;;;5025783;28;19928;-66
2021/12/31 05:38:25;;;;;;;;;;;;;;;;;;5007139;28;20043;-66
2021/12/31 05:40:51;;;;;;;;;;;;;;;;;;5025951;28;20004;-66
2021/12/31 05:43:17;;;;;;;;;;;;;;;;;;5025297;28;20012;-66
2021/12/31 05:45:43;;;;;;;;;;;;;;;;;;5026302;28;20327;-67
2021/12/31 05:48:09;;;;;;;;;;;;;;;;;;5025702;28;19921;-66
2021/12/31 05:50:35;;;;;;;;;;;;;;;;;;5025185;28;19931;-66
2021/12/31 05:53:01;;;;;;;;;;;;;;;;;;5025158;28;20035;-66
2021/12/31 05:55:27;;;;;;;;;;;;;;;;;;5025701;28;20004;-67
2021/12/31 05:57:55;;;;;;;;;;;;;;;;;;5025719;28;20066;-66
2021/12/31 06:00:21;;;;;;;;;;;;;;;;;;5024377;28;19975;-66
2021/12/31 06:02:47;;;;;;;;;;;;;;;;;;5008064;28;19927;-66
2021/12/31 06:05:13;;;;;;;;;;;;;;;;;;5025890;28;19921;-66
2021/12/31 06:07:39;;;;;;;;;;;;;;;;;;5023853;28;19928;-65
2021/12/31 06:10:05;;;;;;;;;;;;;;;;;;5025219;28;20034;-66
2021/12/31 06:12:31;;;;;;;;;;;;;;;;;;5025143;28;20378;-66
2021/12/31 06:14:59;;;;;;;;;;;;;;;;;;5024713;28;20269;-66
2021/12/31 06:17:26;;;;;;;;;;;;;;;;;;5025087;28;20516;-66
2021/12/31 06:19:53;;;;;;;;;;;;;;;;;;5024963;28;20325;-67
2021/12/31 06:22:19;;;;;;;;;;;;;;;;;;5042052;28;19927;-66
2021/12/31 06:24:45;;;;;;;;;;;;;;;;;;5027284;28;19920;-67
2021/12/31 06:27:11;;;;;;;;;;;;;;;;;;5045009;28;20271;-67
2021/12/31 06:29:37;;;;;;;;;;;;;;;;;;5044568;28;19928;-67
2021/12/31 06:32:03;;;;;;;;;;;;;;;;;;5043917;28;19921;-67
2021/12/31 06:34:30;;;;;;;;;;;;;;;;;;5043870;28;19928;-67
2021/12/31 06:36:56;;;;;;;;;;;;;;;;;;5044081;28;19928;-66
2021/12/31 06:39:22;;;;;;;;;;;;;;;;;;5024423;28;20337;-66
2021/12/31 06:41:48;;;;;;;;;;;;;;;;;;5043691;28;20011;-66
2021/12/31 06:44:14;;;;;;;;;;;;;;;;;;5026237;28;20403;-66
2021/12/31 06:46:40;;;;;;;;;;;;;;;;;;5043922;28;19924;-66
2021/12/31 06:49:06;;;;;;;;;;;;;;;;;;5041000;28;19974;-66
2021/12/31 06:51:32;;;;;;;;;;;;;;;;;;5042585;28;19986;-66
2021/12/31 06:53:58;;;;;;;;;;;;;;;;;;5024312;28;19928;-67
2021/12/31 06:56:24;;;;;;;;;;;;;;;;;;5024728;28;20293;-66
2021/12/31 06:58:50;;;;;;;;;;;;;;;;;;5038991;28;19925;-67
2021/12/31 07:01:17;;;;;;;;;;;;;;;;;;5042657;28;19924;-67
2021/12/31 07:03:43;;;;;;;;;;;;;;;;;;5041582;28;20358;-67
2021/12/31 07:06:09;;;;;;;;;;;;;;;;;;5022083;28;19972;-67
2021/12/31 07:08:35;;;;;;;;;;;;;;;;;;5038930;28;19952;-66
2021/12/31 07:11:01;;;;;;;;;;;;;;;;;;5022006;28;20452;-67
2021/12/31 07:13:28;;;;;;;;;;;;;;;;;;5022296;28;19920;-67
2021/12/31 07:15:54;;;;;;;;;;;;;;;;;;5041759;28;19990;-66
2021/12/31 07:18:20;;;;;;;;;;;;;;;;;;5040753;28;19924;-66
2021/12/31 07:20:46;;;;;;;;;;;;;;;;;;5039272;28;20443;-66
2021/12/31 07:23:12;;;;;;;;;;;;;;;;;;5039314;28;19921;-66
2021/12/31 07:25:39;;;;;;;;;;;;;;;;;;5031007;28;19999;-67
2021/12/31 07:28:05;;;;;;;;;;;;;;;;;;5023606;28;19947;-65
2021/12/31 07:30:31;;;;;;;;;;;;;;;;;;5019248;28;20447;-65
2021/12/31 07:32:57;;;;;;;;;;;;;;;;;;5041536;28;19925;-67
2021/12/31 07:35:23;;;;;;;;;;;;;;;;;;5041481;28;19928;-65
2021/12/31 07:37:49;;;;;;;;;;;;;;;;;;5033669;28;19982;-66
2021/12/31 07:40:24;;;;;;;;;;;;;;;;;;5037338;28;20325;-66
2021/12/31 07:42:50;;;;;;;;;;;;;;;;;;5016113;28;19936;-66
2021/12/31 07:45:16;;;;;;;;;;;;;;;;;;5037403;28;20338;-66
2021/12/31 07:47:44;;;;;;;;;;;;;;;;;;5035949;28;20059;-65
2021/12/31 07:50:11;;;;;;;;;;;;;;;;;;5036560;28;19990;-66
2021/12/31 07:52:37;;;;;;;;;;;;;;;;;;5040782;28;19924;-66
2021/12/31 07:55:03;;;;;;;;;;;;;;;;;;5041937;28;20922;-65
2021/12/31 07:57:29;;;;;;;;;;;;;;;;;;5039902;28;19920;-66
2021/12/31 07:59:55;;;;;;;;;;;;;;;;;;5024646;28;20309;-65
2021/12/31 08:02:21;;;;;;;;;;;;;;;;;;5042387;28;20007;-65
2021/12/31 08:04:47;;;;;;;;;;;;;;;;;;5024410;28;19921;-66
2021/12/31 08:07:13;;;;;;;;;;;;;;;;;;5038809;28;19986;-65
2021/12/31 08:09:40;;;;;;;;;;;;;;;;;;5019965;28;19920;-65
2021/12/31 08:12:06;;;;;;;;;;;;;;;;;;5038457;28;19977;-66
2021/12/31 08:14:32;;;;;;;;;;;;;;;;;;5039903;28;19971;-65
2021/12/31 08:16:58;;;;;;;;;;;;;;;;;;5032262;28;19959;-65
2021/12/31 08:19:25;;;;;;;;;;;;;;;;;;5034079;28;19928;-68
2021/12/31 08:21:51;;;;;;;;;;;;;;;;;;5036160;28;19921;-66
2021/12/31 08:24:17;;;;;;;;;;;;;;;;;;5052318;28;19925;-67
2021/12/31 08:26:43;;;;;;;;;;;;;;;;;;5064921;28;19924;-67
2021/12/31 08:29:12;;;;;;;;;;;;;;;;;;5065057;28;19921;-67
2021/12/31 08:31:38;;;;;;;;;;;;;;;;;;5047020;28;19947;-67
2021/12/31 08:34:04;;;;;;;;;;;;;;;;;;5064539;28;19971;-67
2021/12/31 08:36:30;;;;;;;;;;;;;;;;;;5064965;28;19947;-67
2021/12/31 08:38:56;;;;;;;;;;;;;;;;;;5063694;28;19921;-67
2021/12/31 08:41:23;;;;;;;;;;;;;;;;;;5064561;28;20285;-67
2021/12/31 08:43:49;;;;;;;;;;;;;;;;;;5063843;28;20301;-67
2021/12/31 08:46:15;;;;;;;;;;;;;;;;;;5019210;28;19924;-66
2021/12/31 08:48:41;;;;;;;;;;;;;;;;;;5026715;28;19927;-66
2021/12/31 08:51:07;;;;;;;;;;;;;;;;;;5044164;28;19977;-66
2021/12/31 08:53:33;;;;;;;;;;;;;;;;;;5043205;28;20598;-66
2021/12/31 08:55:59;;;;;;;;;;;;;;;;;;5044305;28;19924;-66
2021/12/31 08:58:25;;;;;;;;;;;;;;;;;;5026198;28;19925;-66
2021/12/31 09:00:52;;;;;;;;;;;;;;;;;;5043962;28;19928;-66
2021/12/31 09:03:18;;;;;;;;;;;;;;;;;;5026010;28;19966;-66
2021/12/31 09:05:44;;;;;;;;;;;;;;;;;;5026370;28;20015;-67
2021/12/31 09:08:10;;;;;;;;;;;;;;;;;;5042504;28;20082;-67
2021/12/31 09:10:36;;;;;;;;;;;;;;;;;;5044205;28;19924;-66
2021/12/31 09:13:02;;;;;;;;;;;;;;;;;;5044419;28;20040;-66
2021/12/31 09:15:28;;;;;;;;;;;;;;;;;;5044056;28;19947;-66
2021/12/31 09:17:55;;;;;;;;;;;;;;;;;;5043861;28;20279;-66
2021/12/31 09:20:21;;;;;;;;;;;;;;;;;;5042841;28;20432;-68
2021/12/31 09:22:47;;;;;;;;;;;;;;;;;;5042334;28;19920;-67
2021/12/31 09:25:13;;;;;;;;;;;;;;;;;;5042509;28;19925;-67
2021/12/31 09:27:39;;;;;;;;;;;;;;;;;;5042917;28;19920;-68
2021/12/31 09:30:05;;;;;;;;;;;;;;;;;;5042801;28;19947;-65
2021/12/31 09:32:31;;;;;;;;;;;;;;;;;;5042035;28;19925;-68
2021/12/31 09:34:58;;;;;;;;;;;;;;;;;;5042036;28;19921;-67
2021/12/31 09:37:25;;;;;;;;;;;;;;;;;;5041491;28;20353;-67
2021/12/31 09:39:51;;;;;;;;;;;;;;;;;;5043129;28;19924;-67
2021/12/31 09:42:17;;;;;;;;;;;;;;;;;;5042737;28;19925;-67
2021/12/31 09:44:43;;;;;;;;;;;;;;;;;;5043045;28;19924;-66
2021/12/31 09:47:10;;;;;;;;;;;;;;;;;;5042562;28;19968;-66
2021/12/31 09:49:37;;;;;;;;;;;;;;;;;;5042230;28;19960;-66
2021/12/31 09:52:03;;;;;;;;;;;;;;;;;;5024830;28;19921;-66
2021/12/31 09:54:29;;;;;;;;;;;;;;;;;;5043100;28;19932;-66
2021/12/31 09:56:55;;;;;;;;;;;;;;;;;;5042668;28;19921;-66
2021/12/31 09:59:23;;;;;;;;;;;;;;;;;;5022134;28;19924;-66
2021/12/31 10:01:49;;;;;;;;;;;;;;;;;;5042865;28;19920;-66
2021/12/31 10:04:15;;;;;;;;;;;;;;;;;;5045164;28;19990;-68
2021/12/31 10:06:41;;;;;;;;;;;;;;;;;;5027202;28;20521;-66
2021/12/31 10:09:07;;;;;;;;;;;;;;;;;;5045494;28;20381;-66
2021/12/31 10:11:33;;;;;;;;;;;;;;;;;;5045043;28;19925;-66
2021/12/31 10:13:59;;;;;;;;;;;;;;;;;;5023745;28;19921;-66
2021/12/31 10:16:25;;;;;;;;;;;;;;;;;;5023428;28;20018;-68
2021/12/31 10:18:51;;;;;;;;;;;;;;;;;;5025345;28;19925;-68
2021/12/31 10:21:20;;;;;;;;;;;;;;;;;;5023498;28;20406;-69
2021/12/31 10:23:46;;;;;;;;;;;;;;;;;;5023594;28;19929;-68
2021/12/31 10:26:12;;;;;;;;;;;;;;;;;;5025350;28;19927;-66
2021/12/31 10:28:38;;;;;;;;;;;;;;;;;;5024225;28;19921;-67
2021/12/31 10:31:04;;;;;;;;;;;;;;;;;;5023200;28;20632;-66
2021/12/31 10:33:30;;;;;;;;;;;;;;;;;;5023195;28;19921;-66
2021/12/31 10:35:56;;;;;;;;;;;;;;;;;;5024724;28;19983;-66
2021/12/31 10:38:22;;;;;;;;;;;;;;;;;;5023470;28;20023;-66
2021/12/31 10:40:48;;;;;;;;;;;;;;;;;;5023116;28;20636;-66
2021/12/31 10:43:21;;;;;;;;;;;;;;;;;;5025087;28;20008;-66
2021/12/31 10:45:47;;;;;;;;;;;;;;;;;;5024076;28;19920;-67
2021/12/31 10:48:13;;;;;;;;;;;;;;;;;;5024728;28;19928;-66
2021/12/31 10:50:39;;;;;;;;;;;;;;;;;;5024395;28;20311;-66
2021/12/31 10:53:11;;;;;;;;;;;;;;;;;;5023233;28;19995;-66
2021/12/31 10:55:39;;;;;;;;;;;;;;;;;;5006577;28;20387;-67
2021/12/31 10:58:05;;;;;;;;;;;;;;;;;;5024519;28;19932;-66
2021/12/31 11:00:32;;;;;;;;;;;;;;;;;;5023172;28;20418;-67
2021/12/31 11:02:58;;;;;;;;;;;;;;;;;;5024322;28;20386;-66
2021/12/31 11:05:24;;;;;;;;;;;;;;;;;;5024214;28;20003;-66
2021/12/31 11:07:50;;;;;;;;;;;;;;;;;;5021680;28;20383;-67
2021/12/31 11:10:16;;;;;;;;;;;;;;;;;;5022934;28;19921;-68
2021/12/31 11:12:46;;;;;;;;;;;;;;;;;;5024430;28;20326;-67
2021/12/31 11:15:12;;;;;;;;;;;;;;;;;;5022913;28;20248;-68
2021/12/31 11:17:38;;;;;;;;;;;;;;;;;;5023210;28;19951;-69
2021/12/31 11:20:05;;;;;;;;;;;;;;;;;;5024071;28;19921;-68
2021/12/31 11:22:31;;;;;;;;;;;;;;;;;;5023046;28;19948;-67
2021/12/31 11:24:57;;;;;;;;;;;;;;;;;;5023668;28;20371;-67
2021/12/31 11:27:23;;;;;;;;;;;;;;;;;;5022199;28;19921;-68
2021/12/31 11:29:49;;;;;;;;;;;;;;;;;;5023110;28;19921;-67
2021/12/31 11:32:15;;;;;;;;;;;;;;;;;;5023208;28;19928;-69
2021/12/31 11:34:41;;;;;;;;;;;;;;;;;;5023981;28;19924;-68
2021/12/31 11:37:07;;;;;;;;;;;;;;;;;;5021620;28;19921;-67
2021/12/31 11:39:35;;;;;;;;;;;;;;;;;;5022254;28;20389;-67
2021/12/31 11:42:01;;;;;;;;;;;;;;;;;;5021900;28;19929;-68
2021/12/31 11:44:27;;;;;;;;;;;;;;;;;;5002506;28;19976;-68
2021/12/31 11:46:53;;;;;;;;;;;;;;;;;;5002553;28;19929;-68
2021/12/31 11:49:20;;;;;;;;;;;;;;;;;;5002903;28;19921;-67
2021/12/31 11:51:46;;;;;;;;;;;;;;;;;;5001355;28;19921;-68
2021/12/31 11:54:12;;;;;;;;;;;;;;;;;;5004095;28;20063;-68
2021/12/31 11:56:45;;;;;;;;;;;;;;;;;;5012905;28;20267;-70
2021/12/31 11:59:12;;;;;;;;;;;;;;;;;;5019943;28;19921;-68
2021/12/31 12:01:38;;;;;;;;;;;;;;;;;;5017743;28;20497;-67
2021/12/31 12:04:04;;;;;;;;;;;;;;;;;;5014563;28;20013;-67
2021/12/31 12:06:30;;;;;;;;;;;;;;;;;;5012880;28;19925;-68
2021/12/31 12:08:56;;;;;;;;;;;;;;;;;;5009711;28;19925;-67
2021/12/31 12:11:22;;;;;;;;;;;;;;;;;;5017286;28;19921;-68
2021/12/31 12:13:50;;;;;;;;;;;;;;;;;;5023278;28;19920;-67
2021/12/31 12:16:16;;;;;;;;;;;;;;;;;;5031762;28;19932;-67
2021/12/31 12:18:42;;;;;;;;;;;;;;;;;;5036667;28;19920;-66
2021/12/31 12:21:08;;;;;;;;;;;;;;;;;;5015928;28;19920;-67
2021/12/31 12:23:34;;;;;;;;;;;;;;;;;;5031622;28;19924;-66
2021/12/31 12:26:00;;;;;;;;;;;;;;;;;;5034071;28;20427;-67
2021/12/31 12:28:26;;;;;;;;;;;;;;;;;;5032056;28;19920;-68
2021/12/31 12:31:03;;;;;;;;;;;;;;;;;;5016227;28;19925;-68
2021/12/31 12:33:29;;;;;;;;;;;;;;;;;;5016031;28;20422;-68
2021/12/31 12:35:55;;;;;;;;;;;;;;;;;;5034987;28;19929;-68
2021/12/31 12:38:21;;;;;;;;;;;;;;;;;;5031894;28;19921;-69
2021/12/31 12:40:48;;;;;;;;;;;;;;;;;;5031889;28;19920;-68
2021/12/31 12:43:14;;;;;;;;;;;;;;;;;;5012201;28;19932;-67
2021/12/31 12:45:40;;;;;;;;;;;;;;;;;;5034301;28;19921;-67
2021/12/31 12:48:06;;;;;;;;;;;;;;;;;;5034913;28;19929;-67
2021/12/31 12:50:32;;;;;;;;;;;;;;;;;;5033909;28;19995;-66
2021/12/31 12:52:58;;;;;;;;;;;;;;;;;;5015847;28;20329;-66
2021/12/31 12:55:25;;;;;;;;;;;;;;;;;;5033497;28;20570;-67
2021/12/31 12:57:53;;;;;;;;;;;;;;;;;;5034660;28;19928;-66
2021/12/31 13:00:19;;;;;;;;;;;;;;;;;;5034382;28;19970;-66
2021/12/31 13:02:45;;;;;;;;;;;;;;;;;;5034970;28;19929;-71
2021/12/31 13:05:12;;;;;;;;;;;;;;;;;;5032857;28;19925;-66
2021/12/31 13:07:38;;;;;;;;;;;;;;;;;;5031148;28;19925;-67
2021/12/31 13:10:04;;;;;;;;;;;;;;;;;;5033298;28;20026;-67
2021/12/31 13:12:30;;;;;;;;;;;;;;;;;;5033914;28;19932;-67
2021/12/31 13:14:58;;;;;;;;;;;;;;;;;;5034043;28;19932;-67
2021/12/31 13:17:27;;;;;;;;;;;;;;;;;;5036176;28;19924;-67
2021/12/31 13:19:53;;;;;;;;;;;;;;;;;;5035731;28;19948;-66
2021/12/31 13:22:19;;;;;;;;;;;;;;;;;;5033512;28;19928;-66
2021/12/31 13:24:45;;;;;;;;;;;;;;;;;;5040195;28;19972;-66
2021/12/31 13:27:14;;;;;;;;;;;;;;;;;;5039221;28;19931;-66
2021/12/31 13:29:40;;;;;;;;;;;;;;;;;;5032486;28;20271;-66
2021/12/31 13:32:06;;;;;;;;;;;;;;;;;;5017641;28;19928;-67
2021/12/31 13:34:32;;;;;;;;;;;;;;;;;;5032428;28;19927;-66
2021/12/31 13:36:59;;;;;;;;;;;;;;;;;;5032599;28;19947;-66
2021/12/31 13:39:25;;;;;;;;;;;;;;;;;;5015343;28;20026;-66
2021/12/31 13:41:52;;;;;;;;;;;;;;;;;;5033666;28;19989;-67
2021/12/31 13:44:19;;;;;;;;;;;;;;;;;;5033126;28;19925;-66
2021/12/31 13:46:45;;;;;;;;;;;;;;;;;;5013939;28;20309;-70
2021/12/31 13:49:11;;;;;;;;;;;;;;;;;;5014207;28;19979;-66
2021/12/31 13:51:37;;;;;;;;;;;;;;;;;;5030859;28;19924;-66
2021/12/31 13:54:03;;;;;;;;;;;;;;;;;;5032964;28;20032;-66
2021/12/31 13:56:29;;;;;;;;;;;;;;;;;;5034842;28;20441;-66
2021/12/31 13:58:55;;;;;;;;;;;;;;;;;;5016857;28;20017;-67
2021/12/31 14:01:22;;;;;;;;;;;;;;;;;;5037380;28;19921;-66
2021/12/31 14:03:48;;;;;;;;;;;;;;;;;;5039563;28;20052;-66
2021/12/31 14:06:14;;;;;;;;;;;;;;;;;;5040844;28;20023;-69
2021/12/31 14:08:42;;;;;;;;;;;;;;;;;;5039289;28;19925;-66
2021/12/31 14:11:08;;;;;;;;;;;;;;;;;;5038175;28;20356;-66
2021/12/31 14:13:38;;;;;;;;;;;;;;;;;;5040590;28;19924;-66
2021/12/31 14:16:04;;;;;;;;;;;;;;;;;;5039073;28;20686;-67
2021/12/31 14:18:30;;;;;;;;;;;;;;;;;;5039543;28;19928;-67
2021/12/31 14:20:56;;;;;;;;;;;;;;;;;;5021460;28;21048;-69
2021/12/31 14:23:22;;;;;;;;;;;;;;;;;;5041621;28;19944;-66
2021/12/31 14:25:48;;;;;;;;;;;;;;;;;;5041564;28;19925;-66
2021/12/31 14:28:14;;;;;;;;;;;;;;;;;;5041721;28;19921;-66
2021/12/31 14:30:40;;;;;;;;;;;;;;;;;;5023445;28;19968;-67
2021/12/31 14:33:06;;;;;;;;;;;;;;;;;;5019560;28;19928;-67
2021/12/31 14:35:36;;;;;;;;;;;;;;;;;;5036298;28;20007;-66
2021/12/31 14:38:04;;;;;;;;;;;;;;;;;;5040719;28;19924;-66
2021/12/31 14:40:30;;;;;;;;;;;;;;;;;;5040737;28;19925;-66
2021/12/31 14:42:56;;;;;;;;;;;;;;;;;;5022964;28;20125;-66
2021/12/31 14:45:22;;;;;;;;;;;;;;;;;;5039622;28;19924;-66
2021/12/31 14:47:48;;;;;;;;;;;;;;;;;;5039600;28;20007;-67
2021/12/31 14:50:14;;;;;;;;;;;;;;;;;;5040754;28;19951;-66
2021/12/31 14:52:40;;;;;;;;;;;;;;;;;;5036655;28;19921;-66
2021/12/31 14:55:06;;;;;;;;;;;;;;;;;;5035698;28;19978;-66
2021/12/31 14:57:32;;;;;;;;;;;;;;;;;;5023124;28;20407;-66
2021/12/31 14:59:58;;;;;;;;;;;;;;;;;;5040109;28;20354;-66
2021/12/31 15:02:24;;;;;;;;;;;;;;;;;;5040101;28;20771;-66
2021/12/31 15:04:50;;;;;;;;;;;;;;;;;;5041394;28;20003;-66
2021/12/31 15:07:16;;;;;;;;;;;;;;;;;;5017891;28;19925;-66
2021/12/31 15:09:42;;;;;;;;;;;;;;;;;;5022240;28;19978;-66
2021/12/31 15:12:08;;;;;;;;;;;;;;;;;;5036932;28;19931;-66
2021/12/31 15:14:35;;;;;;;;;;;;;;;;;;5040333;28;20103;-67
2021/12/31 15:17:01;;;;;;;;;;;;;;;;;;5036304;28;20401;-67
2021/12/31 15:19:27;;;;;;;;;;;;;;;;;;5017884;28;19924;-66
2021/12/31 15:21:53;;;;;;;;;;;;;;;;;;5040075;28;19920;-66
2021/12/31 15:24:22;;;;;;;;;;;;;;;;;;5040307;28;20007;-67
2021/12/31 15:26:48;;;;;;;;;;;;;;;;;;5036607;28;20462;-66
2021/12/31 15:29:14;;;;;;;;;;;;;;;;;;5034885;28;20382;-66
2021/12/31 15:31:40;;;;;;;;;;;;;;;;;;5011796;28;19948;-66
2021/12/31 15:34:06;;;;;;;;;;;;;;;;;;5023610;28;20382;-67
2021/12/31 15:36:32;;;;;;;;;;;;;;;;;;5004800;28;19932;-66
2021/12/31 15:38:58;;;;;;;;;;;;;;;;;;5040064;28;19925;-66
2021/12/31 15:41:24;;;;;;;;;;;;;;;;;;5040221;28;19925;-66
2021/12/31 15:43:50;;;;;;;;;;;;;;;;;;5040186;28;19929;-67
2021/12/31 15:46:16;;;;;;;;;;;;;;;;;;5036130;28;19940;-67
2021/12/31 15:48:42;;;;;;;;;;;;;;;;;;5018272;28;20186;-66
2021/12/31 15:51:08;;;;;;;;;;;;;;;;;;5035713;28;20412;-67
2021/12/31 15:53:34;;;;;;;;;;;;;;;;;;5039488;28;20356;-66
2021/12/31 15:56:02;;;;;;;;;;;;;;;;;;5005294;28;20386;-66
2021/12/31 15:58:28;;;;;;;;;;;;;;;;;;5038496;28;19974;-67
2021/12/31 16:00:54;;;;;;;;;;;;;;;;;;5042408;28;19921;-66
2021/12/31 16:03:20;;;;;;;;;;;;;;;;;;5042154;28;19920;-67
2021/12/31 16:05:46;;;;;;;;;;;;;;;;;;5041276;28;20444;-66
2021/12/31 16:08:12;;;;;;;;;;;;;;;;;;5041774;28;19921;-66
2021/12/31 16:10:38;;;;;;;;;;;;;;;;;;5027424;28;20003;-66
2021/12/31 16:13:04;;;;;;;;;;;;;;;;;;5005493;28;19928;-66
2021/12/31 16:15:33;;;;;;;;;;;;;;;;;;5028246;28;19924;-66
2021/12/31 16:17:59;;;;;;;;;;;;;;;;;;5020500;28;19927;-66
2021/12/31 16:20:25;;;;;;;;;;;;;;;;;;5028843;28;19925;-66
2021/12/31 16:22:51;;;;;;;;;;;;;;;;;;5022653;28;19960;-66
2021/12/31 16:25:17;;;;;;;;;;;;;;;;;;5041643;28;19956;-67
2021/12/31 16:27:43;;;;;;;;;;;;;;;;;;5041806;28;20144;-66
2021/12/31 16:30:10;;;;;;;;;;;;;;;;;;5006179;28;19921;-66
2021/12/31 16:32:36;;;;;;;;;;;;;;;;;;5031179;28;19924;-67
2021/12/31 16:35:02;;;;;;;;;;;;;;;;;;5023758;28;19924;-67
2021/12/31 16:37:28;;;;;;;;;;;;;;;;;;5040507;28;19920;-66
2021/12/31 16:39:55;;;;;;;;;;;;;;;;;;5024213;28;19940;-66
2021/12/31 16:42:21;;;;;;;;;;;;;;;;;;5022996;28;19924;-66