Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:07;;;;;;;7.20;6.10;;;6.70;99.90;;;;;;5024039;28;20695;-80
2021/11/02 00:03:34;;;;;;;14.83;13.73;;;6.80;99.90;;;;;;5022427;28;20254;-80
2021/11/02 00:06:01;;;;;;;17.27;16.23;;;7.00;99.90;;;;;;5025396;28;20216;-80
2021/11/02 00:08:28;;;;;;;10.33;9.43;;;7.00;99.90;;;;;;5025700;28;20619;-80
2021/11/02 00:10:55;;;;;;;6.83;5.97;;;7.10;99.90;;;;;;5025890;28;20189;-79
2021/11/02 00:13:34;;;;;;;17.00;15.80;;;7.20;99.90;;;;;;5024398;28;20224;-79
2021/11/02 00:16:08;;;;;;;17.10;16.00;;;7.20;99.90;;;;;;5023254;28;20189;-81
2021/11/02 00:18:40;;;;;;;10.87;9.97;;;7.20;99.90;;;;;;5027232;28;20193;-81
2021/11/02 00:21:08;;;;;;;10.87;10.03;;;7.10;99.90;;;;;;5025279;28;20201;-80
2021/11/02 00:23:37;;;;;;;8.80;8.10;;;7.00;99.90;;;;;;5021112;28;20218;-80
2021/11/02 00:26:05;;;;;;;8.73;7.73;;;6.90;99.90;;;;;;5023807;28;20197;-80
2021/11/02 00:28:34;;;;;;;12.70;11.70;;;6.90;99.90;;;;;;5024326;28;20198;-80
2021/11/02 00:31:02;;;;;;;8.57;6.53;;;6.80;99.90;;;;;;5025480;28;20194;-79
2021/11/02 00:33:29;;;;;;;9.33;7.30;;;6.80;99.90;;;;;;5023789;28;20691;-79
2021/11/02 00:35:57;;;;;;;11.10;10.20;;;6.80;99.90;;;;;;5024087;28;20201;-80
2021/11/02 00:38:24;;;;;;;12.17;11.13;;;6.90;99.90;;;;;;5027292;28;20395;-81
2021/11/02 00:40:51;;;;;;;6.90;6.20;;;6.90;99.90;;;;;;5036153;28;20280;-80
2021/11/02 00:43:18;;;;;;;7.63;6.77;;;7.00;99.90;;;;;;5046753;28;20655;-80
2021/11/02 00:45:46;;;;;;;6.80;6.10;;;7.10;99.90;;;;;;5040747;28;20209;-80
2021/11/02 00:48:23;;;;;;;5.80;5.20;;;7.20;99.90;;;;;;5034762;28;20210;-79
2021/11/02 00:50:50;;;;;;;16.20;15.20;;;7.20;99.90;;;;;;5020787;28;20553;-80
2021/11/02 00:53:17;;;;;;;17.30;16.20;;;7.20;99.90;;;;;;5026532;28;20216;-80
2021/11/02 00:55:44;;;;;;;18.00;16.80;;;7.20;99.90;;;;;;5020623;28;20256;-80
2021/11/02 00:58:11;;;;;;;15.00;14.00;;;7.10;99.90;;;;;;5026444;28;20206;-80
2021/11/02 01:00:39;;;;;;;17.30;16.20;;;7.10;99.90;;;;;;5022964;28;20196;-79
2021/11/02 01:03:11;;;;;;;13.57;12.53;;;7.00;99.90;;;;;;5025647;28;20210;-81
2021/11/02 01:05:38;;;;;;;6.57;5.93;;;7.00;99.90;;;;;;5025889;28;20628;-80
2021/11/02 01:08:07;;;;;;;6.53;5.90;;;7.00;99.90;;;;;;5025026;28;20194;-80
2021/11/02 01:10:34;;;;;;;6.20;5.60;;;7.00;99.90;;;;;;5042748;28;20225;-79
2021/11/02 01:13:02;;;;;;;8.70;6.13;;;7.00;99.90;;;;;;5020756;28;20735;-80
2021/11/02 01:15:31;;;;;;;7.17;5.83;;;7.10;99.90;;;;;;5018932;28;20670;-78
2021/11/02 01:17:58;;;;;;;6.73;5.60;;;7.10;99.90;;;;;;5021947;28;20204;-80
2021/11/02 01:20:28;;;;;;;6.30;5.53;;;7.20;99.90;;;;;;5044130;28;20607;-80
2021/11/02 01:22:56;;;;;;;5.73;5.03;;;7.20;99.90;;;;;;5023592;28;20642;-79
2021/11/02 01:25:25;;;;;;;5.70;5.20;;;7.30;99.90;;;;;;5037576;28;20201;-80
2021/11/02 01:27:52;;;;;;;5.43;4.93;;;7.30;99.90;;;;;;5024114;28;20195;-80
2021/11/02 01:30:22;;;;;;;6.27;5.47;;;7.30;99.90;;;;;;5023132;28;20205;-80
2021/11/02 01:32:49;;;;;;;5.43;4.93;;;7.30;99.90;;;;;;5024011;28;20225;-79
2021/11/02 01:35:17;;;;;;;6.57;5.73;;;7.30;99.90;;;;;;5022129;28;20206;-80
2021/11/02 01:37:54;;;;;;;6.53;5.90;;;7.30;99.90;;;;;;5010596;28;20201;-78
2021/11/02 01:40:21;;;;;;;6.73;6.03;;;7.30;99.90;;;;;;5021517;28;20200;-80
2021/11/02 01:42:50;;;;;;;6.13;5.57;;;7.30;99.90;;;;;;5019338;28;20306;-80
2021/11/02 01:45:24;;;;;;;6.60;5.97;;;7.30;99.90;;;;;;5019656;28;20204;-79
2021/11/02 01:47:51;;;;;;;6.70;6.00;;;7.30;99.90;;;;;;5016406;28;20240;-79
2021/11/02 01:50:25;;;;;;;7.13;6.43;;;7.30;99.90;;;;;;5039091;28;20658;-80
2021/11/02 01:52:54;;;;;;;7.47;6.03;;;7.30;99.90;;;;;;5031439;28;20221;-80
2021/11/02 01:55:22;;;;;;;6.47;5.87;;;7.30;99.90;;;;;;5038845;28;20198;-79
2021/11/02 01:57:50;;;;;;;6.53;5.93;;;7.30;99.90;;;;;;5024612;28;20197;-79
2021/11/02 02:00:21;;;;;;;7.20;5.77;;;7.30;99.90;;;;;;5023616;28;20202;-80
2021/11/02 02:03:06;;;;;;;6.60;6.00;;;7.30;99.90;;;;;;5007350;28;20210;-80
2021/11/02 02:05:42;;;;;;;7.13;6.43;;;7.20;99.90;;;;;;5020478;28;20224;-80
2021/11/02 02:08:18;;;;;;;6.67;6.07;;;7.10;99.90;;;;;;5014326;28;20223;-79
2021/11/02 02:10:57;;;;;;;6.33;5.73;;;7.10;99.90;;;;;;5024276;28;20255;-79
2021/11/02 02:13:31;;;;;;;6.43;5.83;;;7.00;99.90;;;;;;5018288;28;20689;-80
2021/11/02 02:16:11;;;;;;;6.43;5.83;;;7.00;99.90;;;;;;5021709;28;20484;-79
2021/11/02 02:18:46;;;;;;;6.83;6.23;;;7.00;99.90;;;;;;5023145;28;20194;-79
2021/11/02 02:21:27;;;;;;;6.77;6.17;;;7.00;99.90;;;;;;5038960;28;20202;-80
2021/11/02 02:24:20;;;;;;;8.27;6.33;;;7.00;99.90;;;;;;5030326;28;20243;-80
2021/11/02 02:26:58;;;;;;;7.73;6.90;;;7.00;99.90;;;;;;5041211;28;20193;-80
2021/11/02 02:29:28;;;;;;;6.60;5.90;;;7.00;99.90;;;;;;5018945;28;20672;-80
2021/11/02 02:31:57;;;;;;;6.60;5.90;;;7.00;99.90;;;;;;5024169;28;20293;-81
2021/11/02 02:34:25;;;;;;;7.47;6.00;;;7.00;99.90;;;;;;5023882;28;20235;-81
2021/11/02 02:36:53;;;;;;;7.10;6.10;;;7.10;99.90;;;;;;5019291;28;20196;-80
2021/11/02 02:39:21;;;;;;;6.77;6.17;;;7.10;99.90;;;;;;5018861;28;20229;-79
2021/11/02 02:42:02;;;;;;;7.43;6.40;;;7.10;99.90;;;;;;5038441;28;20666;-79
2021/11/02 02:44:31;;;;;;;6.83;6.13;;;7.10;99.90;;;;;;5019300;28;20602;-80
2021/11/02 02:46:58;;;;;;;7.13;6.43;;;7.20;99.90;;;;;;5038183;28;20203;-80
2021/11/02 02:49:28;;;;;;;6.53;5.97;;;7.10;99.90;;;;;;5021946;28;20200;-80
2021/11/02 02:51:56;;;;;;;6.73;6.03;;;7.20;99.90;;;;;;5030165;28;20201;-80
2021/11/02 02:54:26;;;;;;;6.60;6.00;;;7.20;99.90;;;;;;5021723;28;20233;-81
2021/11/02 02:56:56;;;;;;;7.20;6.10;;;7.20;99.90;;;;;;5021189;28;20294;-79
2021/11/02 02:59:25;;;;;;;6.90;6.30;;;7.20;99.90;;;;;;5016356;28;20290;-79
2021/11/02 03:01:54;;;;;;;5.93;5.43;;;7.20;99.90;;;;;;5021383;28;20212;-80
2021/11/02 03:04:30;;;;;;;6.80;6.10;;;7.20;99.90;;;;;;5021780;28;20305;-81
2021/11/02 03:07:00;;;;;;;5.93;5.33;;;7.20;99.90;;;;;;5039214;28;20250;-79
2021/11/02 03:09:31;;;;;;;7.17;6.03;;;7.20;99.90;;;;;;5038138;28;20222;-80
2021/11/02 03:12:00;;;;;;;6.13;5.53;;;7.30;99.90;;;;;;5021871;28;20210;-80
2021/11/02 03:14:35;;;;;;;5.70;5.10;;;7.20;99.90;;;;;;5022575;28;20224;-79
2021/11/02 03:17:08;;;;;;;6.77;5.57;;;7.20;99.90;;;;;;5021093;28;20203;-80
2021/11/02 03:45:08;;;;;;;7.77;5.47;;;7.10;99.90;;;;;;5023705;28;20204;-79
2021/11/02 03:50:44;;;;;;;5.40;4.90;;;6.90;99.90;;;;;;5040880;28;20216;-79
2021/11/02 03:56:06;;;;;;;5.03;4.53;;;6.80;99.90;;;;;;5018592;28;20264;-80
2021/11/02 03:58:46;;;;;;;5.93;5.43;;;6.80;99.90;;;;;;5035646;28;20288;-80
2021/11/02 04:01:24;;;;;;;6.23;5.50;;;6.70;99.90;;;;;;5012052;28;20324;-80
2021/11/02 04:23:45;;;;;;;12.47;11.67;;;6.50;99.90;;;;;;5028695;28;20266;-79
2021/11/02 04:35:19;;;;;;;15.70;14.40;;;6.20;99.90;;;;;;5026359;28;20702;-80
2021/11/02 05:09:47;;;;;;;7.50;6.70;;;5.70;99.90;;;;;;5020270;28;20192;-79
2021/11/02 05:48:55;;;;;;;6.53;5.77;;;4.80;99.90;;;;;;5039277;28;20202;-80
2021/11/02 05:56:56;;;;;;;12.93;12.03;;;4.80;99.90;;;;;;5031203;28;20675;-79
2021/11/02 05:59:30;;;;;;;9.83;8.93;;;4.80;99.90;;;;;;5033641;28;20579;-79
2021/11/02 06:02:08;;;;;;;9.47;8.77;;;4.80;99.90;;;;;;5030938;28;20191;-79
2021/11/02 06:07:44;;;;;;;7.83;7.07;;;4.80;99.90;;;;;;5019328;28;20214;-79
2021/11/02 06:10:33;;;;;;;7.00;5.93;;;4.80;99.90;;;;;;5018100;28;20208;-80
2021/11/02 06:27:52;;;;;;;8.53;7.30;;;4.60;99.90;;;;;;5017774;28;20201;-79
2021/11/02 06:30:26;;;;;;;6.47;5.67;;;4.70;99.90;;;;;;5021339;28;20210;-80
2021/11/02 06:33:03;;;;;;;7.93;6.63;;;4.70;99.90;;;;;;5023125;28;20631;-80
2021/11/02 06:35:33;;;;;;;7.20;6.60;;;4.80;99.90;;;;;;5004796;28;20255;-79
2021/11/02 06:52:52;;;;;;;5.90;5.40;;;5.10;99.90;;;;;;4972974;28;20248;-80
2021/11/02 06:55:41;;;;;;;5.80;5.20;;;5.20;99.90;;;;;;5020342;28;20200;-79
2021/11/02 07:15:29;;;;;;;6.23;5.63;;;6.20;99.90;;;;;;5018142;28;20740;-78
2021/11/02 07:18:05;;;;;;;8.80;8.20;;;6.40;99.90;;;;;;5026010;28;20228;-78
2021/11/02 07:20:39;;;;;;;5.93;5.23;;;6.60;99.90;;;;;;5021614;28;20262;-79
2021/11/02 07:23:20;;;;;;;10.33;6.73;;;6.70;99.90;;;;;;5023344;28;20223;-81
2021/11/02 07:25:57;;;;;;;9.43;8.73;;;6.80;99.90;;;;;;5028822;28;20199;-79
2021/11/02 08:47:00;;;;;;;12.63;11.93;;;10.10;99.90;;;;;;5020619;28;20191;-81
2021/11/02 08:49:28;;;;;;;10.67;9.93;;;10.10;99.90;;;;;;5030911;28;20573;-81
2021/11/02 08:51:58;;;;;;;12.77;11.97;;;10.10;99.90;;;;;;5030573;28;20196;-80
2021/11/02 08:54:26;;;;;;;12.97;12.20;;;10.10;99.90;;;;;;5026816;28;20240;-80
2021/11/02 08:56:56;;;;;;;12.90;12.20;;;10.20;99.90;;;;;;5028156;28;20192;-79
2021/11/02 08:59:23;;;;;;;5.20;4.80;;;10.20;99.90;;;;;;5026739;28;20303;-81
2021/11/02 09:01:57;;;;;;;5.60;5.10;;;10.30;99.90;;;;;;5017473;28;20468;-80
2021/11/02 09:04:29;;;;;;;5.87;5.37;;;10.30;99.90;;;;;;5042872;28;20242;-79
2021/11/02 09:07:00;;;;;;;5.53;5.00;;;10.30;99.90;;;;;;5012591;28;20576;-79
2021/11/02 09:09:32;;;;;;;5.47;5.03;;;10.30;99.90;;;;;;5021225;28;20676;-82
2021/11/02 09:12:03;;;;;;;5.30;3.43;;;10.40;99.90;;;;;;5021338;28;20188;-80
2021/11/02 09:14:35;;;;;;;9.20;8.50;;;10.40;99.90;;;;;;5040257;23;20806;-78
2021/11/02 09:17:04;;;;;;;4.60;4.30;;;10.40;99.90;;;;;;5010367;28;20197;-78
2021/11/02 09:19:33;;;;;;;3.50;3.20;;;10.30;99.90;;;;;;5003728;28;20196;-78
2021/11/02 09:22:02;;;;;;;36.23;14.00;;;10.30;99.90;;;;;;4999304;28;20665;-79
2021/11/02 09:24:30;;;;;;;19.27;7.80;;;10.80;99.90;;;;;;5006966;28;20267;-77
2021/11/02 09:26:58;;;;;;;7.97;6.20;;;11.40;99.90;;;;;;4985628;28;20617;-77
2021/11/02 09:29:25;;;;;;;12.13;11.23;;;11.40;99.90;;;;;;5004486;28;20211;-78
2021/11/02 09:31:53;;;;;;;12.43;11.63;;;11.00;99.90;;;;;;4982356;28;20200;-81
2021/11/02 09:34:20;;;;;;;12.07;11.23;;;10.60;99.90;;;;;;4996453;28;21177;-78
2021/11/02 09:36:54;;;;;;;6.07;5.67;;;10.30;99.90;;;;;;5012121;28;20243;-78
2021/11/02 09:39:26;;;;;;;7.57;7.07;;;10.10;99.90;;;;;;5007538;28;20224;-76
2021/11/02 09:42:13;;;;;;;7.60;7.10;;;10.00;99.90;;;;;;4996138;28;20230;-76
2021/11/02 09:45:25;;;;;;;6.30;5.90;;;10.00;99.90;;;;;;5004892;28;20209;-82
2021/11/02 09:48:34;;;;;;;5.77;5.27;;;9.90;99.90;;;;;;4996682;28;20196;-81
2021/11/02 09:51:42;;;;;;;7.00;6.43;;;9.90;99.90;;;;;;4998082;28;20616;-81
2021/11/02 09:54:46;;;;;;;5.27;4.77;;;10.00;99.90;;;;;;4987912;28;20648;-81
2021/11/02 09:57:34;;;;;;;5.17;4.87;;;10.00;99.90;;;;;;5009302;28;20200;-80
2021/11/02 10:00:26;;;;;;;4.93;4.53;;;10.10;99.90;;;;;;4995212;28;20202;-81
2021/11/02 10:03:16;;;;;;;6.70;6.20;;;10.10;99.90;;;;;;4976279;28;20189;-79
2021/11/02 10:06:05;;;;;;;9.67;9.07;;;10.20;99.90;;;;;;5006554;28;20229;-79
2021/11/02 10:08:44;;;;;;;5.13;4.73;;;10.10;99.90;;;;;;4977906;28;20209;-76
2021/11/02 10:11:23;;;;;;;4.37;4.00;;;10.10;99.90;;;;;;4987671;28;20209;-79
2021/11/02 10:14:14;;;;;;;6.50;6.00;;;10.00;99.90;;;;;;5003762;28;20716;-79
2021/11/02 10:17:04;;;;;;;11.97;11.27;;;10.00;99.90;;;;;;4988560;28;20205;-78
2021/11/02 10:20:14;;;;;;;5.03;4.57;;;10.10;99.90;;;;;;4990084;28;20584;-78
2021/11/02 10:23:18;;;;;;;6.33;5.90;;;10.00;99.90;;;;;;5014602;28;20262;-79
2021/11/02 10:26:24;;;;;;;8.63;8.03;;;10.10;99.90;;;;;;4994705;28;20315;-77
2021/11/02 10:29:21;;;;;;;9.33;8.73;;;10.10;99.90;;;;;;4990433;28;20224;-78
2021/11/02 10:31:56;;;;;;;9.33;8.63;;;10.10;99.90;;;;;;5012113;28;20193;-79
2021/11/02 10:34:34;;;;;;;7.80;7.30;;;10.20;99.90;;;;;;5002631;28;20283;-78
2021/11/02 10:37:21;;;;;;;11.60;10.80;;;10.20;99.90;;;;;;4983188;28;20306;-77
2021/11/02 10:40:04;;;;;;;12.00;11.20;;;10.30;99.90;;;;;;4997953;28;20232;-79
2021/11/02 10:42:48;;;;;;;6.27;5.87;;;10.40;99.90;;;;;;4989526;28;20734;-78
2021/11/02 10:45:18;;;;;;;14.00;13.17;;;10.50;99.90;;;;;;4980721;28;20207;-78
2021/11/02 10:47:58;;;;;;;6.07;5.67;;;10.70;99.90;;;;;;4987832;28;20499;-77
2021/11/02 10:50:29;;;;;;;6.50;5.90;;;10.80;99.90;;;;;;4985675;28;20599;-81
2021/11/02 10:52:59;;;;;;;9.87;9.23;;;10.90;99.90;;;;;;4997055;28;20630;-78
2021/11/02 10:55:36;;;;;;;5.83;5.43;;;11.00;99.90;;;;;;4978857;28;20217;-78
2021/11/02 10:58:25;;;;;;;13.47;12.67;;;11.00;99.90;;;;;;4979570;28;20222;-81
2021/11/02 11:00:53;;;;;;;13.50;12.60;;;11.10;99.90;;;;;;5003175;28;20278;-77
2021/11/02 11:03:26;;;;;;;11.43;10.70;;;11.10;99.90;;;;;;4987311;28;20285;-78
2021/11/02 11:05:57;;;;;;;11.90;11.20;;;11.20;99.90;;;;;;4985559;28;20237;-77
2021/11/02 11:08:28;;;;;;;6.60;6.00;;;11.30;99.90;;;;;;4987654;28;20201;-77
2021/11/02 11:10:58;;;;;;;12.90;12.20;;;11.30;99.90;;;;;;4999232;28;20185;-78
2021/11/02 11:13:28;;;;;;;12.63;11.83;;;11.30;99.90;;;;;;4989490;28;20233;-78
2021/11/02 11:16:01;;;;;;;12.83;12.13;;;11.30;99.90;;;;;;5014758;28;20202;-79
2021/11/02 11:18:37;;;;;;;13.17;12.47;;;11.30;99.90;;;;;;4998553;28;20192;-77
2021/11/02 11:21:04;;;;;;;13.73;13.03;;;11.40;99.90;;;;;;4978040;28;20606;-78
2021/11/02 11:23:36;;;;;;;12.73;12.03;;;11.30;99.90;;;;;;4985553;28;20277;-77
2021/11/02 11:26:06;;;;;;;14.70;13.90;;;11.20;99.90;;;;;;4993486;28;20199;-78
2021/11/02 11:28:36;;;;;;;12.77;12.07;;;11.10;99.90;;;;;;5006968;28;20197;-77
2021/11/02 11:31:05;;;;;;;13.10;12.30;;;11.10;99.90;;;;;;5009809;28;20198;-77
2021/11/02 11:33:33;;;;;;;13.03;12.20;;;11.10;99.90;;;;;;5010272;28;20222;-77
2021/11/02 11:36:02;;;;;;;12.43;11.70;;;11.20;99.90;;;;;;4986880;28;20608;-77
2021/11/02 11:38:36;;;;;;;12.50;11.80;;;11.20;99.90;;;;;;5014643;28;20205;-78
2021/11/02 11:41:05;;;;;;;12.30;11.60;;;11.20;99.90;;;;;;4984804;28;20659;-79
2021/11/02 11:43:33;;;;;;;11.97;11.37;;;11.20;99.90;;;;;;4978807;28;20735;-77
2021/11/02 11:46:02;;;;;;;12.17;11.47;;;11.20;99.90;;;;;;4996670;28;20189;-76
2021/11/02 11:48:31;;;;;;;12.00;11.30;;;11.10;99.90;;;;;;5009508;28;20224;-77
2021/11/02 11:51:00;;;;;;;11.70;11.00;;;11.00;99.90;;;;;;4987149;28;20194;-81
2021/11/02 11:53:28;;;;;;;11.17;10.57;;;10.90;99.90;;;;;;4994082;28;20591;-78
2021/11/02 11:56:04;;;;;;;11.73;11.10;;;10.80;99.90;;;;;;5015909;28;20217;-77
2021/11/02 11:58:32;;;;;;;11.60;11.00;;;10.70;99.90;;;;;;5001500;28;20212;-80
2021/11/02 12:01:07;;;;;;;11.87;11.27;;;10.70;99.90;;;;;;5016171;28;20628;-79
2021/11/02 12:03:55;;;;;;;11.50;10.80;;;10.80;99.90;;;;;;4988476;28;20244;-78
2021/11/02 12:06:27;;;;;;;11.40;10.80;;;10.80;99.90;;;;;;5015256;28;20224;-78
2021/11/02 12:08:58;;;;;;;12.17;11.57;;;10.90;99.90;;;;;;4997113;28;20628;-78
2021/11/02 12:11:29;;;;;;;11.80;11.20;;;10.90;99.90;;;;;;4985392;28;20261;-77
2021/11/02 12:14:06;;;;;;;11.77;11.17;;;10.90;99.90;;;;;;5013156;28;20580;-77
2021/11/02 12:16:38;;;;;;;12.50;11.80;;;11.00;99.90;;;;;;5007110;28;20188;-79
2021/11/02 12:19:10;;;;;;;12.13;11.47;;;11.10;99.90;;;;;;4994591;28;20238;-79
2021/11/02 12:21:38;;;;;;;12.10;11.50;;;11.20;99.90;;;;;;5011344;28;20231;-78
2021/11/02 12:24:07;;;;;;;12.50;11.70;;;11.40;99.90;;;;;;4996150;28;20233;-79
2021/11/02 12:26:40;;;;;;;11.63;11.03;;;11.60;99.90;;;;;;4996136;28;20203;-79
2021/11/02 12:29:09;;;;;;;11.30;10.70;;;11.80;99.90;;;;;;4990363;28;20664;-80
2021/11/02 12:31:37;;;;;;;10.90;10.30;;;12.20;99.90;;;;;;4992355;28;20210;-79
2021/11/02 12:34:14;;;;;;;11.03;10.43;;;12.20;99.90;;;;;;4988392;28;20791;-79
2021/11/02 12:36:49;;;;;;;10.90;10.30;;;12.30;99.90;;;;;;4992525;28;20288;-79
2021/11/02 12:39:19;;;;;;;11.10;10.50;;;12.20;99.90;;;;;;5005234;28;20837;-82
2021/11/02 12:41:51;;;;;;;11.40;10.80;;;12.20;99.90;;;;;;4988974;28;20280;-79
2021/11/02 12:44:23;;;;;;;11.00;10.40;;;12.30;99.90;;;;;;4979286;28;20273;-78
2021/11/02 12:46:52;;;;;;;10.33;9.83;;;12.30;99.90;;;;;;5001100;28;20661;-77
2021/11/02 12:49:30;;;;;;;10.40;9.80;;;12.40;99.90;;;;;;5006896;28;20263;-79
2021/11/02 12:52:03;;;;;;;10.77;10.07;;;12.40;99.90;;;;;;5002390;28;20672;-79
2021/11/02 12:54:32;;;;;;;10.80;10.20;;;12.40;99.90;;;;;;4992344;28;20227;-78
2021/11/02 12:57:05;;;;;;;11.40;10.80;;;12.30;99.90;;;;;;5008022;28;20196;-78
2021/11/02 12:59:39;;;;;;;12.63;11.93;;;12.10;99.90;;;;;;4982198;28;20294;-77
2021/11/02 13:02:22;;;;;;;2.40;2.30;;;12.00;99.90;;;;;;4994794;28;20687;-79
2021/11/02 13:05:02;;;;;;;2.70;2.50;;;12.00;99.90;;;;;;4994139;28;20282;-78
2021/11/02 13:07:36;;;;;;;2.70;2.60;;;12.00;99.90;;;;;;4977070;28;20193;-78
2021/11/02 13:10:11;;;;;;;2.80;2.60;;;12.20;99.90;;;;;;5001741;28;20672;-79
2021/11/02 13:12:39;;;;;;;2.70;2.60;;;12.30;99.90;;;;;;5009781;28;20256;-78
2021/11/02 13:15:11;;;;;;;2.70;2.50;;;12.50;99.90;;;;;;5004107;28;20225;-78
2021/11/02 13:17:43;;;;;;;2.50;2.40;;;12.50;99.90;;;;;;5013639;28;20228;-78
2021/11/02 13:20:14;;;;;;;11.33;10.73;;;12.40;99.90;;;;;;5004433;28;20200;-78
2021/11/02 13:22:53;;;;;;;13.13;12.43;;;12.40;99.90;;;;;;4989345;28;20208;-78
2021/11/02 13:25:24;;;;;;;11.80;11.20;;;12.20;99.90;;;;;;4998267;28;20205;-78
2021/11/02 13:27:54;;;;;;;11.53;10.90;;;12.20;99.90;;;;;;4983375;28;20202;-77
2021/11/02 13:30:30;;;;;;;11.03;10.43;;;12.30;99.90;;;;;;4999048;28;20191;-77
2021/11/02 13:32:58;;;;;;;10.93;10.33;;;12.30;99.90;;;;;;5004702;28;20254;-75
2021/11/02 13:35:42;;;;;;;11.07;10.47;;;12.10;99.90;;;;;;4976890;28;20709;-76
2021/11/02 13:38:26;;;;;;;12.17;11.27;;;12.00;99.90;;;;;;4997889;28;20192;-75
2021/11/02 13:40:55;;;;;;;11.10;10.40;;;11.30;99.90;;;;;;4969007;28;20202;-77
2021/11/02 13:43:29;;;;;;;12.90;11.80;;;10.70;99.90;;;;;;5007691;28;20776;-77
2021/11/02 13:45:56;;;;;;;11.63;10.87;;;10.10;99.90;;;;;;4991448;28;20188;-74
2021/11/02 13:48:23;;;;;;;12.40;11.50;;;9.70;99.90;;;;;;5002915;28;20205;-76
2021/11/02 13:50:52;;;;;;;11.67;10.87;;;9.40;99.90;;;;;;4991354;28;20643;-76
2021/11/02 13:53:18;;;;;;;12.10;11.30;;;9.20;99.90;;;;;;5004301;28;20220;-76
2021/11/02 13:55:46;;;;;;;10.73;10.10;;;9.10;99.90;;;;;;5001272;28;20243;-78
2021/11/02 13:58:13;;;;;;;11.00;10.40;;;9.00;99.90;;;;;;5005177;28;20202;-78
2021/11/02 14:00:41;;;;;;;11.10;10.30;;;8.90;99.90;;;;;;4987082;28;20619;-76
2021/11/02 14:03:12;;;;;;;10.93;10.33;;;9.00;99.90;;;;;;5000864;28;20221;-77
2021/11/02 14:05:42;;;;;;;10.90;10.30;;;9.10;99.90;;;;;;4989332;28;20909;-80
2021/11/02 14:08:11;;;;;;;10.80;10.20;;;9.20;99.90;;;;;;4987308;28;20200;-79
2021/11/02 14:10:38;;;;;;;11.00;10.43;;;9.20;99.90;;;;;;5003724;28;20196;-77
2021/11/02 14:13:05;;;;;;;11.30;10.70;;;9.30;99.90;;;;;;5016945;28;20230;-78
2021/11/02 14:15:33;;;;;;;11.37;10.77;;;9.30;99.90;;;;;;4991859;28;20650;-76
2021/11/02 14:18:11;;;;;;;12.23;11.53;;;9.30;99.90;;;;;;4999347;28;20196;-76
2021/11/02 14:20:40;;;;;;;11.93;11.23;;;9.40;99.90;;;;;;4997359;28;20681;-78
2021/11/02 14:23:09;;;;;;;11.97;11.37;;;9.30;99.90;;;;;;5010335;28;20698;-76
2021/11/02 14:25:38;;;;;;;12.10;11.50;;;9.40;99.90;;;;;;4992542;28;20288;-76
2021/11/02 14:28:06;;;;;;;12.20;11.50;;;9.40;99.90;;;;;;5002195;28;20197;-75
2021/11/02 14:30:41;;;;;;;11.10;10.50;;;9.40;99.90;;;;;;4991689;28;20216;-75
2021/11/02 14:33:08;;;;;;;11.23;10.63;;;9.30;99.90;;;;;;4994103;28;20227;-75
2021/11/02 14:35:47;;;;;;;11.50;10.90;;;9.40;99.90;;;;;;5001661;28;20697;-75
2021/11/02 14:38:16;;;;;;;11.17;10.50;;;9.30;99.90;;;;;;5007624;28;20196;-75
2021/11/02 14:40:45;;;;;;;11.10;10.50;;;9.30;99.90;;;;;;4986115;28;20203;-75
2021/11/02 14:43:22;;;;;;;11.00;10.40;;;9.30;99.90;;;;;;5011804;28;20347;-75
2021/11/02 14:45:51;;;;;;;10.97;10.37;;;9.40;99.90;;;;;;5011138;28;20215;-75
2021/11/02 14:48:37;;;;;;;11.40;10.80;;;9.70;99.90;;;;;;5003421;28;20209;-75
2021/11/02 14:51:05;;;;;;;11.00;10.40;;;10.00;99.90;;;;;;5003767;28;20572;-75
2021/11/02 14:53:34;;;;;;;11.40;10.80;;;10.20;99.90;;;;;;5001953;28;20251;-75
2021/11/02 14:56:06;;;;;;;11.20;10.60;;;10.20;99.90;;;;;;4981169;28;20229;-75
2021/11/02 14:58:50;;;;;;;11.60;11.00;;;10.20;99.90;;;;;;4962708;28;20201;-75
2021/11/02 15:01:22;;;;;;;11.37;10.77;;;10.20;99.90;;;;;;5001638;28;20204;-75
2021/11/02 15:04:00;;;;;;;11.37;10.77;;;10.10;99.90;;;;;;4990315;28;20267;-75
2021/11/02 15:06:33;;;;;;;11.33;10.63;;;10.00;99.90;;;;;;4969020;28;20201;-75
2021/11/02 15:09:04;;;;;;;11.10;10.50;;;9.90;99.90;;;;;;4973190;28;20205;-75
2021/11/02 15:11:33;;;;;;;10.70;10.10;;;9.90;99.90;;;;;;5001071;28;20201;-75
2021/11/02 15:14:02;;;;;;;10.77;10.17;;;9.80;99.90;;;;;;5022831;22;20740;-77
2021/11/02 15:16:30;;;;;;;11.60;10.90;;;9.70;99.90;;;;;;5019224;28;20216;-79
2021/11/02 15:19:01;;;;;;;11.40;10.80;;;9.60;99.90;;;;;;4993628;28;20204;-79
2021/11/02 15:21:34;;;;;;;11.60;10.80;;;9.40;99.90;;;;;;5010582;28;20223;-78
2021/11/02 15:24:06;;;;;;;11.40;10.80;;;9.40;99.90;;;;;;5018088;28;20234;-78
2021/11/02 15:26:46;;;;;;;11.70;11.00;;;9.40;99.90;;;;;;5022193;28;20203;-79
2021/11/02 15:29:14;;;;;;;12.00;11.30;;;9.30;99.90;;;;;;5016650;28;20219;-79
2021/11/02 15:31:41;;;;;;;12.00;11.13;;;9.20;99.90;;;;;;5019555;28;20291;-78
2021/11/02 15:34:15;;;;;;;11.97;11.30;;;9.20;99.90;;;;;;5021456;28;20770;-79
2021/11/02 15:36:44;;;;;;;11.60;10.97;;;9.10;99.90;;;;;;5021062;28;20242;-77
2021/11/02 15:39:11;;;;;;;11.40;10.80;;;9.10;99.90;;;;;;5008975;28;20219;-78
2021/11/02 15:41:39;;;;;;;11.13;10.53;;;9.10;99.90;;;;;;5017824;28;20688;-78
2021/11/02 15:44:09;;;;;;;11.50;10.80;;;9.10;99.90;;;;;;5006337;28;20220;-78
2021/11/02 15:46:37;;;;;;;10.90;10.30;;;9.10;99.90;;;;;;5016865;28;20196;-78
2021/11/02 15:49:06;;;;;;;10.57;9.97;;;9.10;99.90;;;;;;5024037;28;20566;-77
2021/11/02 15:51:36;;;;;;;10.33;9.73;;;9.10;99.90;;;;;;5018210;28;20258;-77
2021/11/02 15:54:08;;;;;;;10.00;9.50;;;9.00;99.90;;;;;;5013081;28;20228;-76
2021/11/02 15:56:36;;;;;;;11.57;10.87;;;8.90;99.90;;;;;;5019215;28;20619;-77
2021/11/02 15:59:05;;;;;;;11.30;10.60;;;8.90;99.90;;;;;;5011044;28;20192;-77
2021/11/02 16:01:40;;;;;;;11.50;10.90;;;8.90;99.90;;;;;;5018372;28;20204;-76
2021/11/02 16:04:08;;;;;;;11.30;10.70;;;8.90;99.90;;;;;;5001354;28;20217;-77
2021/11/02 16:06:36;;;;;;;11.00;10.40;;;8.80;99.90;;;;;;5006612;28;20207;-77
2021/11/02 16:09:04;;;;;;;11.07;10.47;;;8.80;99.90;;;;;;5019355;28;20540;-76
2021/11/02 16:11:31;;;;;;;10.60;10.10;;;8.80;99.90;;;;;;5012359;28;20199;-78
2021/11/02 16:14:06;;;;;;;11.30;10.60;;;8.80;99.90;;;;;;5009970;28;20232;-78
2021/11/02 16:16:35;;;;;;;10.73;10.13;;;8.80;99.90;;;;;;4995662;28;20286;-78
2021/11/02 16:19:03;;;;;;;11.20;10.60;;;8.70;99.90;;;;;;5016013;28;20197;-78
2021/11/02 16:21:32;;;;;;;11.00;10.40;;;8.70;99.90;;;;;;4995473;28;20630;-79
2021/11/02 16:24:08;;;;;;;11.10;10.50;;;8.70;99.90;;;;;;5016742;28;20223;-77
2021/11/02 16:26:38;;;;;;;11.67;10.80;;;8.70;99.90;;;;;;5014129;28;20203;-78
2021/11/02 16:29:12;;;;;;;12.00;11.10;;;8.70;99.90;;;;;;5008318;28;20203;-79
2021/11/02 16:31:46;;;;;;;11.93;11.10;;;8.70;99.90;;;;;;5014054;28;20289;-78
2021/11/02 16:34:18;;;;;;;11.50;10.90;;;8.60;99.90;;;;;;5016812;28;20259;-78
2021/11/02 16:36:58;;;;;;;11.97;11.27;;;8.60;99.90;;;;;;5012601;28;20610;-79
2021/11/02 16:39:25;;;;;;;12.20;11.40;;;8.50;99.90;;;;;;5006025;28;20671;-79
2021/11/02 16:41:54;;;;;;;11.40;10.70;;;8.50;99.90;;;;;;5022189;28;20199;-79
2021/11/02 16:44:30;;;;;;;11.23;10.53;;;8.30;99.90;;;;;;5006588;28;20233;-78
2021/11/02 16:47:10;;;;;;;10.90;10.30;;;8.30;99.90;;;;;;5015555;28;20194;-76
2021/11/02 16:49:38;;;;;;;11.40;10.70;;;8.20;99.90;;;;;;5010666;28;20195;-77
2021/11/02 16:52:08;;;;;;;11.23;10.53;;;8.10;99.90;;;;;;4995222;28;20295;-77
2021/11/02 16:54:37;;;;;;;11.50;10.80;;;8.00;99.90;;;;;;5011213;28;20570;-76
2021/11/02 16:57:08;;;;;;;11.93;11.23;;;7.90;99.90;;;;;;5013064;28;20635;-76
2021/11/02 16:59:54;;;;;;;12.20;11.50;;;7.80;99.90;;;;;;4995635;28;20565;-77
2021/11/02 17:02:24;;;;;;;12.60;11.90;;;7.70;99.90;;;;;;4994077;28;20211;-76
2021/11/02 17:05:10;;;;;;;12.60;11.90;;;7.60;99.90;;;;;;4995436;28;20230;-76
2021/11/02 17:07:40;;;;;;;11.50;10.80;;;7.60;99.90;;;;;;4994907;28;20205;-76
2021/11/02 17:10:29;;;;;;;11.70;11.00;;;7.60;99.90;;;;;;4996431;28;20215;-77
2021/11/02 17:13:00;;;;;;;12.60;11.63;;;7.50;99.90;;;;;;5010692;28;20217;-77
2021/11/02 17:15:28;;;;;;;12.17;11.47;;;7.50;99.90;;;;;;5009566;28;20226;-76
2021/11/02 17:17:57;;;;;;;12.80;12.00;;;7.50;99.90;;;;;;4991030;28;20719;-76
2021/11/02 17:20:25;;;;;;;12.30;11.60;;;7.50;99.90;;;;;;5015745;28;20659;-77
2021/11/02 17:22:52;;;;;;;12.20;11.50;;;7.60;99.90;;;;;;5001276;28;20260;-77
2021/11/02 17:25:21;;;;;;;12.37;11.67;;;7.70;99.90;;;;;;5013312;28;20218;-77
2021/11/02 17:27:50;;;;;;;12.17;11.47;;;7.70;99.90;;;;;;5007717;28;20572;-78
2021/11/02 17:30:19;;;;;;;12.73;11.87;;;7.80;99.90;;;;;;5004065;28;20216;-76
2021/11/02 17:32:46;;;;;;;12.20;11.43;;;7.90;99.90;;;;;;4993824;28;20683;-77