Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:02;;;;;;;6.53;5.93;;;18.60;99.90;;;;;;6281285;28;20041;-81
2023/09/17 00:04:06;;;;;;;7.30;6.47;;;18.50;99.90;;;;;;6272722;28;20044;-80
2023/09/17 00:07:09;;;;;;;9.98;6.78;;;18.50;99.90;;;;;;6283578;28;20053;-81
2023/09/17 00:10:12;;;;;;;7.90;6.32;;;18.50;99.90;;;;;;6293376;28;20032;-79
2023/09/17 00:13:14;;;;;;;7.88;5.70;;;18.50;99.90;;;;;;6295048;28;20049;-79
2023/09/17 00:16:17;;;;;;;11.05;9.57;;;18.40;99.90;;;;;;6279852;28;20044;-80
2023/09/17 00:19:19;;;;;;;8.77;6.68;;;18.40;99.90;;;;;;6278334;28;20048;-79
2023/09/17 00:22:21;;;;;;;7.28;6.05;;;18.40;99.90;;;;;;6278662;28;20045;-80
2023/09/17 00:25:23;;;;;;;7.30;6.60;;;18.30;99.90;;;;;;6277324;28;20745;-79
2023/09/17 00:28:24;;;;;;;7.90;6.70;;;18.30;99.90;;;;;;6276964;28;20052;-79
2023/09/17 00:31:28;;;;;;;6.63;5.60;;;18.30;99.90;;;;;;6278380;28;20108;-79
2023/09/17 00:34:30;;;;;;;7.78;6.68;;;18.30;99.90;;;;;;6277128;28;20045;-78
2023/09/17 00:37:31;;;;;;;7.40;6.03;;;18.20;99.90;;;;;;6286187;28;20052;-79
2023/09/17 00:40:37;;;;;;;6.35;5.60;;;18.10;99.90;;;;;;6277310;28;20041;-79
2023/09/17 00:43:38;;;;;;;8.65;7.72;;;18.10;99.90;;;;;;6278348;28;20052;-78
2023/09/17 00:46:41;;;;;;;6.93;5.72;;;18.10;99.90;;;;;;6278245;28;20049;-79
2023/09/17 00:49:43;;;;;;;8.35;6.97;;;18.10;99.90;;;;;;6276984;28;20052;-80
2023/09/17 00:52:45;;;;;;;6.85;6.03;;;18.00;99.90;;;;;;6276845;28;20037;-78
2023/09/17 00:55:47;;;;;;;10.35;6.50;;;18.00;99.90;;;;;;6277490;28;20051;-78
2023/09/17 00:58:49;;;;;;;7.30;6.15;;;18.00;99.90;;;;;;6276752;28;20053;-80
2023/09/17 01:01:53;;;;;;;7.70;6.18;;;18.00;99.90;;;;;;6276910;28;20051;-79
2023/09/17 01:04:55;;;;;;;6.50;5.90;;;17.90;99.90;;;;;;6277441;28;20053;-79
2023/09/17 01:07:57;;;;;;;5.97;5.38;;;17.90;99.90;;;;;;6277284;28;20052;-78
2023/09/17 01:10:59;;;;;;;7.60;6.18;;;17.90;99.90;;;;;;6277822;28;20140;-78
2023/09/17 01:14:08;;;;;;;11.00;8.90;;;17.90;99.90;;;;;;6277457;28;20517;-78
2023/09/17 01:17:11;;;;;;;8.35;7.53;;;17.90;99.90;;;;;;6276695;28;20049;-78
2023/09/17 01:20:24;;;;;;;6.25;5.10;;;17.90;99.90;;;;;;6276290;28;20059;-79
2023/09/17 01:23:33;;;;;;;9.57;6.43;;;17.90;99.90;;;;;;6276751;28;20056;-79
2023/09/17 01:26:36;;;;;;;9.02;6.38;;;17.90;99.90;;;;;;6276821;28;20048;-79
2023/09/17 01:29:41;;;;;;;6.63;5.93;;;18.00;99.90;;;;;;6275660;28;20406;-80
2023/09/17 01:32:43;;;;;;;7.22;6.35;;;18.00;99.90;;;;;;6275971;28;20440;-79
2023/09/17 01:35:53;;;;;;;6.80;5.85;;;18.00;99.90;;;;;;6275444;28;20501;-78
2023/09/17 01:39:04;;;;;;;8.40;5.28;;;18.10;99.90;;;;;;6275613;28;20063;-80
2023/09/17 01:42:06;;;;;;;6.07;5.00;;;18.10;99.90;;;;;;6277039;28;20096;-80
2023/09/17 01:45:12;;;;;;;7.80;5.90;;;18.20;99.90;;;;;;6269232;28;20072;-80
2023/09/17 01:48:15;;;;;;;8.90;6.05;;;18.20;99.90;;;;;;6276922;28;20124;-79
2023/09/17 01:51:17;;;;;;;7.95;6.00;;;18.20;99.90;;;;;;6275673;28;20048;-79
2023/09/17 01:54:20;;;;;;;9.07;6.22;;;18.10;99.90;;;;;;6276575;28;20041;-80
2023/09/17 01:57:21;;;;;;;8.43;6.45;;;18.10;99.90;;;;;;6276017;28;20048;-80
2023/09/17 02:00:25;;;;;;;6.88;6.15;;;18.10;99.90;;;;;;6276880;28;20059;-79
2023/09/17 02:03:26;;;;;;;10.60;6.78;;;18.10;99.90;;;;;;6275287;28;20210;-78
2023/09/17 02:06:28;;;;;;;6.28;5.65;;;18.20;99.90;;;;;;6277423;28;21398;-79
2023/09/17 02:09:30;;;;;;;7.97;6.05;;;18.20;99.90;;;;;;6279879;28;20052;-80
2023/09/17 02:12:31;;;;;;;8.68;5.63;;;18.20;99.90;;;;;;6275244;28;20045;-78
2023/09/17 02:15:34;;;;;;;6.55;5.55;;;18.20;99.90;;;;;;6279730;28;20132;-80
2023/09/17 02:18:36;;;;;;;8.02;6.40;;;18.20;99.90;;;;;;6278860;28;20052;-79
2023/09/17 02:21:38;;;;;;;7.80;7.10;;;18.10;99.90;;;;;;6278824;28;20044;-79
2023/09/17 02:24:40;;;;;;;8.00;6.72;;;18.00;99.90;;;;;;6278912;28;20041;-79
2023/09/17 02:27:41;;;;;;;8.02;5.30;;;18.00;99.90;;;;;;6298591;28;20048;-78
2023/09/17 02:30:44;;;;;;;8.25;7.07;;;18.00;99.90;;;;;;6280141;28;20047;-78
2023/09/17 02:33:46;;;;;;;7.60;6.50;;;18.00;99.90;;;;;;6277022;28;20041;-79
2023/09/17 02:36:48;;;;;;;6.97;6.38;;;17.90;99.90;;;;;;6276184;28;20041;-79
2023/09/17 02:39:50;;;;;;;7.38;5.40;;;17.90;99.90;;;;;;6275074;28;20045;-78
2023/09/17 02:42:51;;;;;;;6.78;6.13;;;17.80;99.90;;;;;;6276566;28;20717;-79
2023/09/17 02:45:55;;;;;;;7.47;6.68;;;17.80;99.90;;;;;;6275413;28;20436;-78
2023/09/17 02:48:57;;;;;;;6.82;5.60;;;17.80;99.90;;;;;;6276514;28;20045;-80
2023/09/17 02:51:59;;;;;;;6.68;5.97;;;17.70;99.90;;;;;;6276312;28;20044;-79
2023/09/17 02:55:02;;;;;;;11.00;6.78;;;17.70;99.90;;;;;;6277419;28;20044;-81
2023/09/17 02:58:04;;;;;;;7.85;5.85;;;17.70;99.90;;;;;;6278712;28;20051;-80
2023/09/17 03:01:17;;;;;;;7.25;6.32;;;17.60;99.90;;;;;;6277601;28;20150;-78
2023/09/17 03:04:19;;;;;;;7.93;5.97;;;17.60;99.90;;;;;;6275575;28;20075;-79
2023/09/17 03:07:21;;;;;;;7.57;4.95;;;17.60;99.90;;;;;;6275769;28;20052;-79
2023/09/17 03:10:22;;;;;;;5.80;5.30;;;17.60;99.90;;;;;;6293737;28;20051;-79
2023/09/17 03:13:25;;;;;;;7.00;5.47;;;17.50;99.90;;;;;;6300126;28;20040;-78
2023/09/17 03:16:28;;;;;;;6.55;5.15;;;17.50;99.90;;;;;;6298434;28;20413;-79
2023/09/17 03:19:29;;;;;;;6.68;5.95;;;17.50;99.90;;;;;;6299540;28;20057;-79
2023/09/17 03:22:31;;;;;;;7.60;6.35;;;17.40;99.90;;;;;;6296329;28;20052;-78
2023/09/17 03:25:33;;;;;;;6.03;5.43;;;17.40;99.90;;;;;;6281601;28;20390;-79
2023/09/17 03:28:35;;;;;;;7.18;6.13;;;17.30;99.90;;;;;;6273758;28;20063;-79
2023/09/17 03:31:38;;;;;;;6.65;5.97;;;17.30;99.90;;;;;;6273367;28;20068;-78
2023/09/17 03:34:39;;;;;;;7.35;5.30;;;17.30;99.90;;;;;;6273625;28;20045;-79
2023/09/17 03:37:41;;;;;;;7.28;5.38;;;17.30;99.90;;;;;;6274037;28;20466;-78
2023/09/17 03:40:43;;;;;;;6.88;5.63;;;17.30;99.90;;;;;;6273949;28;20037;-80
2023/09/17 03:43:45;;;;;;;6.78;5.85;;;17.30;99.90;;;;;;6280976;28;20123;-78
2023/09/17 03:46:48;;;;;;;5.47;4.82;;;17.30;99.90;;;;;;6272990;28;20065;-79
2023/09/17 03:49:50;;;;;;;7.97;6.28;;;17.30;99.90;;;;;;6273222;28;20108;-80
2023/09/17 03:52:55;;;;;;;5.78;4.97;;;17.30;99.90;;;;;;6272692;28;20077;-78
2023/09/17 03:55:57;;;;;;;6.10;5.38;;;17.30;99.90;;;;;;6273064;28;20053;-78
2023/09/17 03:58:59;;;;;;;6.63;5.95;;;17.30;99.90;;;;;;6282094;28;20048;-78
2023/09/17 04:02:03;;;;;;;9.45;5.88;;;17.30;99.90;;;;;;6273361;28;20041;-80
2023/09/17 04:05:10;;;;;;;7.88;5.32;;;17.30;99.90;;;;;;6276925;28;20045;-79
2023/09/17 04:08:12;;;;;;;9.35;6.65;;;17.30;99.90;;;;;;6277726;28;20124;-78
2023/09/17 04:11:15;;;;;;;7.68;5.75;;;17.30;99.90;;;;;;6278334;28;20056;-79
2023/09/17 04:14:17;;;;;;;10.10;5.78;;;17.20;99.90;;;;;;6286344;28;20161;-78
2023/09/17 04:17:20;;;;;;;5.20;4.35;;;17.20;99.90;;;;;;6286574;28;20049;-79
2023/09/17 04:20:23;;;;;;;6.97;5.57;;;17.10;99.90;;;;;;6278023;28;20044;-78
2023/09/17 04:23:25;;;;;;;7.03;5.82;;;17.10;99.90;;;;;;6283442;28;20056;-79
2023/09/17 04:26:29;;;;;;;5.57;4.55;;;17.10;99.90;;;;;;6278706;28;20072;-78
2023/09/17 04:29:30;;;;;;;6.90;6.20;;;17.10;99.90;;;;;;6279137;28;20044;-78
2023/09/17 04:32:37;;;;;;;6.75;6.03;;;17.10;99.90;;;;;;6279180;28;20041;-80
2023/09/17 04:35:38;;;;;;;5.75;5.25;;;17.00;99.90;;;;;;6279354;28;20056;-80
2023/09/17 04:38:40;;;;;;;7.65;6.90;;;17.00;99.90;;;;;;6279972;28;20048;-79
2023/09/17 04:41:42;;;;;;;5.78;5.22;;;16.90;99.90;;;;;;6285413;28;20033;-78
2023/09/17 04:44:44;;;;;;;5.65;5.05;;;16.90;99.90;;;;;;6278484;28;20041;-79
2023/09/17 04:47:48;;;;;;;8.45;6.10;;;16.80;99.90;;;;;;6278085;28;20138;-79
2023/09/17 04:50:49;;;;;;;7.00;5.15;;;16.70;99.90;;;;;;6278578;28;20048;-79
2023/09/17 04:53:51;;;;;;;6.43;5.57;;;16.70;99.90;;;;;;6276232;28;20613;-78
2023/09/17 04:56:53;;;;;;;6.68;5.38;;;16.80;99.90;;;;;;6276207;28;20528;-79
2023/09/17 04:59:54;;;;;;;9.55;6.57;;;16.80;99.90;;;;;;6274643;28;20049;-79
2023/09/17 05:02:57;;;;;;;7.30;5.20;;;16.80;99.90;;;;;;6276523;28;20049;-79
2023/09/17 05:05:59;;;;;;;5.63;4.60;;;16.90;99.90;;;;;;6275348;28;20053;-79
2023/09/17 05:09:01;;;;;;;7.00;5.72;;;16.80;99.90;;;;;;6275171;28;20049;-78
2023/09/17 05:12:03;;;;;;;6.15;5.57;;;16.90;99.90;;;;;;6273641;28;20072;-78
2023/09/17 05:15:06;;;;;;;7.43;5.50;;;16.90;99.90;;;;;;6274773;28;20049;-79
2023/09/17 05:18:10;;;;;;;7.80;5.80;;;16.90;99.90;;;;;;6274631;28;20053;-80
2023/09/17 05:21:11;;;;;;;8.38;6.45;;;16.80;99.90;;;;;;6274872;28;20052;-81
2023/09/17 05:24:13;;;;;;;7.40;6.05;;;16.90;99.90;;;;;;6273663;28;20053;-80
2023/09/17 05:27:15;;;;;;;5.90;4.68;;;16.80;99.90;;;;;;6274798;28;20053;-80
2023/09/17 05:30:17;;;;;;;6.93;5.35;;;16.80;99.90;;;;;;6274337;28;20052;-80
2023/09/17 05:33:20;;;;;;;9.45;7.45;;;16.90;99.90;;;;;;6274347;28;20049;-80
2023/09/17 05:36:21;;;;;;;9.90;6.88;;;16.80;99.90;;;;;;6265332;28;20045;-80
2023/09/17 05:39:23;;;;;;;6.93;5.80;;;16.90;99.90;;;;;;6275347;28;20537;-79
2023/09/17 05:42:25;;;;;;;7.57;5.68;;;17.00;99.90;;;;;;6274280;28;20052;-80
2023/09/17 05:45:27;;;;;;;7.43;5.28;;;17.00;99.90;;;;;;6274540;28;20052;-81
2023/09/17 05:48:30;;;;;;;7.15;5.65;;;17.10;99.90;;;;;;6274283;28;20045;-79
2023/09/17 05:51:31;;;;;;;5.00;4.50;;;17.10;99.90;;;;;;6274884;28;20058;-80
2023/09/17 05:54:33;;;;;;;7.75;5.20;;;17.10;99.90;;;;;;6274372;28;20055;-80
2023/09/17 05:57:35;;;;;;;5.63;5.05;;;17.20;99.90;;;;;;6275069;28;20059;-80
2023/09/17 06:00:37;;;;;;;6.30;5.70;;;17.20;99.90;;;;;;6273403;28;20051;-80
2023/09/17 06:03:40;;;;;;;6.47;4.68;;;17.20;99.90;;;;;;6275360;28;20053;-81
2023/09/17 06:06:41;;;;;;;7.30;5.78;;;17.30;99.90;;;;;;6275342;28;20100;-80
2023/09/17 06:09:43;;;;;;;5.32;4.70;;;17.30;99.90;;;;;;6274708;28;20043;-79
2023/09/17 06:12:45;;;;;;;5.93;5.00;;;17.40;99.90;;;;;;6272782;28;20482;-80
2023/09/17 06:15:47;;;;;;;6.25;5.40;;;17.50;99.90;;;;;;6275283;28;20047;-79
2023/09/17 06:18:50;;;;;;;5.80;4.80;;;17.60;99.90;;;;;;6293970;28;20059;-80
2023/09/17 06:21:51;;;;;;;6.07;5.47;;;17.80;99.90;;;;;;6297937;28;20047;-79
2023/09/17 06:24:53;;;;;;;6.07;4.95;;;17.90;99.90;;;;;;6296453;28;20416;-80
2023/09/17 06:27:54;;;;;;;6.38;4.72;;;18.20;99.90;;;;;;6293450;28;20120;-79
2023/09/17 06:30:56;;;;;;;4.93;4.43;;;18.40;99.90;;;;;;6287362;28;20048;-81
2023/09/17 06:33:59;;;;;;;5.75;5.20;;;18.70;99.90;;;;;;6297890;28;20524;-80
2023/09/17 06:37:01;;;;;;;8.77;6.07;;;19.00;99.90;;;;;;6297096;28;20052;-80
2023/09/17 06:40:03;;;;;;;6.10;5.43;;;19.30;99.90;;;;;;6291342;28;20472;-80
2023/09/17 06:43:05;;;;;;;6.90;4.95;;;19.60;99.90;;;;;;6298134;28;20485;-80
2023/09/17 06:46:07;;;;;;;8.23;5.20;;;20.00;99.90;;;;;;6276304;28;20663;-81
2023/09/17 06:49:10;;;;;;;5.78;5.18;;;20.30;99.90;;;;;;6277437;28;20060;-79
2023/09/17 06:52:12;;;;;;;5.85;5.35;;;20.70;99.90;;;;;;6280023;28;20588;-81
2023/09/17 06:55:14;;;;;;;4.88;4.38;;;21.00;99.90;;;;;;6273742;28;20512;-80
2023/09/17 06:58:16;;;;;;;3.88;3.58;;;21.30;99.90;;;;;;6274001;28;20128;-78
2023/09/17 07:01:19;;;;;;;5.00;4.47;;;21.70;99.90;;;;;;6278838;28;20103;-78
2023/09/17 07:04:22;;;;;;;5.32;4.82;;;22.00;99.90;;;;;;6280445;28;20410;-75
2023/09/17 07:07:23;;;;;;;6.20;3.72;;;22.30;99.90;;;;;;6273821;28;20051;-80
2023/09/17 07:10:25;;;;;;;4.18;3.60;;;22.60;99.90;;;;;;6264876;28;20049;-76
2023/09/17 07:13:27;;;;;;;3.60;2.95;;;22.90;99.90;;;;;;6262694;28;20394;-77
2023/09/17 07:16:29;;;;;;;5.00;4.22;;;23.10;99.90;;;;;;6271977;28;20079;-76
2023/09/17 07:19:33;;;;;;;6.95;3.80;;;23.40;99.90;;;;;;6272822;28;20063;-79
2023/09/17 07:22:35;;;;;;;4.53;3.53;;;23.60;99.90;;;;;;6272052;28;20041;-81
2023/09/17 07:25:36;;;;;;;4.07;3.35;;;23.80;99.90;;;;;;6248365;28;20060;-80
2023/09/17 07:28:38;;;;;;;3.35;3.03;;;23.90;99.90;;;;;;6279484;28;20037;-77
2023/09/17 07:31:42;;;;;;;5.43;3.65;;;24.00;99.90;;;;;;6276020;28;20056;-77
2023/09/17 07:34:45;;;;;;;4.20;3.80;;;24.30;99.90;;;;;;6268054;28;20064;-76
2023/09/17 07:37:47;;;;;;;3.35;2.85;;;24.50;99.90;;;;;;6272880;28;20052;-76
2023/09/17 07:40:48;;;;;;;4.18;3.65;;;24.60;99.90;;;;;;6274506;28;20047;-78
2023/09/17 07:43:50;;;;;;;4.53;3.53;;;24.70;99.90;;;;;;6282122;28;20049;-76
2023/09/17 07:46:52;;;;;;;3.33;3.03;;;24.80;99.90;;;;;;6275272;28;20390;-77
2023/09/17 07:49:55;;;;;;;5.97;4.20;;;25.10;99.90;;;;;;6283306;28;20037;-76
2023/09/17 07:52:57;;;;;;;6.57;4.00;;;25.20;99.90;;;;;;6273940;28;20041;-77
2023/09/17 07:55:58;;;;;;;4.53;3.80;;;25.20;99.70;;;;;;6274795;28;20056;-76
2023/09/17 07:59:00;;;;;;;4.18;3.63;;;25.00;99.30;;;;;;6275225;28;20760;-76
2023/09/17 08:02:02;;;;;;;3.90;3.00;;;25.00;99.20;;;;;;6290565;28;20045;-76
2023/09/17 08:05:07;;;;;;;4.63;3.83;;;25.00;98.90;;;;;;6285530;28;20514;-76
2023/09/17 08:08:08;;;;;;;4.45;3.03;;;24.90;98.70;;;;;;6275656;28;20041;-77
2023/09/17 08:11:10;;;;;;;3.60;3.30;;;25.10;98.80;;;;;;6283959;28;20053;-76
2023/09/17 08:14:14;;;;;;;4.93;3.00;;;25.40;98.20;;;;;;6297864;28;20182;-76
2023/09/17 08:17:16;;;;;;;3.05;2.75;;;25.50;97.70;;;;;;6289561;28;20048;-76
2023/09/17 08:20:19;;;;;;;6.03;3.97;;;25.80;97.70;;;;;;6291336;28;20182;-76
2023/09/17 08:23:21;;;;;;;4.07;3.13;;;26.30;97.20;;;;;;6298192;28;20049;-76
2023/09/17 08:26:23;;;;;;;3.03;2.63;;;26.80;96.70;;;;;;6286901;28;20049;-75
2023/09/17 08:29:25;;;;;;;2.88;2.65;;;27.20;95.50;;;;;;6284857;28;20049;-75
2023/09/17 08:32:27;;;;;;;5.03;3.03;;;27.30;94.70;;;;;;6275091;28;20045;-76
2023/09/17 08:35:30;;;;;;;6.25;2.97;;;27.40;94.00;;;;;;6273792;28;20509;-76
2023/09/17 08:38:32;;;;;;;3.92;3.28;;;27.40;93.30;;;;;;6268471;28;20045;-77
2023/09/17 08:41:35;;;;;;;6.07;4.90;;;27.40;92.90;;;;;;6282011;28;20048;-77
2023/09/17 08:44:38;;;;;;;3.58;3.00;;;27.40;92.50;;;;;;6298616;28;20052;-77
2023/09/17 08:47:40;;;;;;;4.20;3.28;;;27.30;92.30;;;;;;6273822;28;20053;-78
2023/09/17 08:50:46;;;;;;;4.60;2.92;;;27.60;92.10;;;;;;6273756;28;20418;-76
2023/09/17 08:53:57;;;;;;;2.70;2.50;;;28.00;91.60;;;;;;6271815;28;20055;-76
2023/09/17 08:57:03;;;;;;;3.00;2.63;;;28.50;90.70;;;;;;6270796;28;20052;-76
2023/09/17 09:00:08;;;;;;;3.20;2.60;;;28.90;89.60;;;;;;6286770;28;20545;-76
2023/09/17 09:03:15;;;;;;;4.32;3.47;;;29.30;87.70;;;;;;6300065;28;20052;-77
2023/09/17 09:06:21;;;;;;;4.50;2.30;;;29.70;85.50;;;;;;6285688;28;20049;-77
2023/09/17 09:09:24;;;;;;;3.28;2.70;;;29.90;84.10;;;;;;6300554;28;20044;-79
2023/09/17 09:12:26;;;;;;;2.85;2.65;;;30.00;82.90;;;;;;6287911;28;20045;-76
2023/09/17 09:15:28;;;;;;;2.92;2.38;;;30.10;82.20;;;;;;6276174;28;20049;-77
2023/09/17 09:18:30;;;;;;;3.17;2.88;;;30.30;81.20;;;;;;6272721;28;20048;-76
2023/09/17 09:21:33;;;;;;;2.95;2.65;;;30.30;80.10;;;;;;6267437;28;20041;-78
2023/09/17 09:24:42;;;;;;;2.45;2.25;;;30.30;79.30;;;;;;6275625;28;20052;-78
2023/09/17 09:27:44;;;;;;;3.30;2.40;;;30.40;78.00;;;;;;6284559;28;20056;-76
2023/09/17 09:30:46;;;;;;;4.78;3.47;;;30.40;78.00;;;;;;6286962;28;20056;-77
2023/09/17 09:33:49;;;;;;;3.38;2.65;;;30.60;77.30;;;;;;6275639;28;20124;-76
2023/09/17 09:36:53;;;;;;;6.32;3.28;;;30.60;76.40;;;;;;6292914;28;20048;-77
2023/09/17 09:39:55;;;;;;;4.28;2.50;;;30.80;75.90;;;;;;6297434;28;20056;-76
2023/09/17 09:42:58;;;;;;;5.63;2.60;;;31.10;75.10;;;;;;6290780;28;20048;-77
2023/09/17 09:46:04;;;;;;;4.90;2.55;;;31.00;74.40;;;;;;6271201;28;20049;-76
2023/09/17 09:49:05;;;;;;;6.85;2.03;;;31.00;74.00;;;;;;6277046;28;20071;-77
2023/09/17 09:52:09;;;;;;;4.28;2.00;;;31.00;73.70;;;;;;6283257;28;20135;-77
2023/09/17 09:55:11;;;;;;;1.80;1.67;;;31.20;73.50;;;;;;6281004;28;20044;-77
2023/09/17 09:58:13;;;;;;;6.78;2.50;;;31.50;72.70;;;;;;6276634;28;20735;-76
2023/09/17 10:01:17;;;;;;;4.50;1.92;;;31.80;72.00;;;;;;6282054;28;20044;-76
2023/09/17 10:04:19;;;;;;;4.35;3.88;;;32.00;70.60;;;;;;6270704;28;20045;-77
2023/09/17 10:07:22;;;;;;;1.95;1.77;;;32.30;69.70;;;;;;6277882;28;20067;-77
2023/09/17 10:10:25;;;;;;;6.75;3.55;;;32.50;69.10;;;;;;6283337;28;20047;-76
2023/09/17 10:13:27;;;;;;;4.95;3.00;;;32.70;68.80;;;;;;6277512;28;20408;-77
2023/09/17 10:16:30;;;;;;;2.00;1.80;;;33.00;68.40;;;;;;6278289;28;20051;-77
2023/09/17 10:19:35;;;;;;;10.82;3.00;;;33.30;67.60;;;;;;6278493;28;20078;-77
2023/09/17 10:22:40;;;;;;;3.10;2.05;;;33.60;66.80;;;;;;6279506;28;20409;-76
2023/09/17 10:25:43;;;;;;;3.92;1.98;;;33.70;65.80;;;;;;6277501;28;20048;-77
2023/09/17 10:28:47;;;;;;;1.85;1.70;;;33.80;65.40;;;;;;6278084;28;20048;-77
2023/09/17 10:31:49;;;;;;;6.18;2.50;;;33.90;64.60;;;;;;6282468;28;20060;-77
2023/09/17 10:34:57;;;;;;;4.32;2.50;;;34.00;64.30;;;;;;6279051;28;20056;-76
2023/09/17 10:38:03;;;;;;;7.28;2.25;;;34.20;63.70;;;;;;6280827;28;20049;-76
2023/09/17 10:41:07;;;;;;;5.28;2.33;;;34.40;63.70;;;;;;6292274;28;20053;-78
2023/09/17 10:44:13;;;;;;;2.97;2.05;;;34.70;62.30;;;;;;6282613;28;20129;-77
2023/09/17 10:47:17;;;;;;;5.68;2.63;;;34.70;61.90;;;;;;6277657;28;20075;-78
2023/09/17 10:50:23;;;;;;;6.47;3.47;;;34.80;61.30;;;;;;6294651;28;20063;-78
2023/09/17 10:53:27;;;;;;;10.75;3.45;;;35.00;60.80;;;;;;6288146;28;20044;-77
2023/09/17 10:56:29;;;;;;;7.90;2.78;;;35.10;60.20;;;;;;6276943;28;20041;-77
2023/09/17 10:59:32;;;;;;;4.80;1.95;;;35.30;59.90;;;;;;6283866;28;20048;-77
2023/09/17 11:02:36;;;;;;;6.72;1.95;;;35.40;59.20;;;;;;6268980;28;20041;-77
2023/09/17 11:05:39;;;;;;;3.70;1.60;;;35.60;58.30;;;;;;6269827;28;20048;-76
2023/09/17 11:08:44;;;;;;;4.70;3.03;;;35.70;57.80;;;;;;6270120;28;20361;-77
2023/09/17 11:11:46;;;;;;;7.53;3.30;;;35.80;56.70;;;;;;6288050;28;20048;-78
2023/09/17 11:14:48;;;;;;;4.75;2.05;;;35.70;55.90;;;;;;6299696;28;20067;-76
2023/09/17 11:17:51;;;;;;;9.93;4.10;;;35.60;55.90;;;;;;6299274;28;20040;-77
2023/09/17 11:21:00;;;;;;;12.77;2.40;;;35.70;55.70;;;;;;6289470;28;20048;-77
2023/09/17 11:24:06;;;;;;;5.72;1.98;;;35.60;55.00;;;;;;6278180;28;20045;-75
2023/09/17 11:27:11;;;;;;;6.43;1.80;;;35.60;54.90;;;;;;6276120;28;20519;-77
2023/09/17 11:30:16;;;;;;;7.50;1.98;;;35.60;55.10;;;;;;6282035;28;20123;-77
2023/09/17 11:33:18;;;;;;;6.55;2.05;;;35.40;54.90;;;;;;6273909;28;20041;-76
2023/09/17 11:36:20;;;;;;;6.40;2.50;;;35.60;55.00;;;;;;6278918;28;20140;-77
2023/09/17 11:39:23;;;;;;;9.15;1.90;;;35.80;54.40;;;;;;6288690;28;20048;-76
2023/09/17 11:42:26;;;;;;;8.65;2.13;;;35.40;54.20;;;;;;6275749;28;20049;-77
2023/09/17 11:45:28;;;;;;;4.40;2.10;;;35.20;54.30;;;;;;6296637;28;20044;-77
2023/09/17 11:48:30;;;;;;;8.60;2.42;;;35.10;54.20;;;;;;6298280;28;20057;-77
2023/09/17 11:51:34;;;;;;;7.63;1.73;;;34.80;54.10;;;;;;6283929;28;20051;-76
2023/09/17 11:54:47;;;;;;;5.95;1.73;;;34.30;54.80;;;;;;6289183;28;20481;-76
2023/09/17 11:57:49;;;;;;;6.68;2.58;;;34.40;55.30;;;;;;6274764;28;20214;-76
2023/09/17 12:00:52;;;;;;;10.93;2.10;;;34.70;54.70;;;;;;6298316;28;20044;-77
2023/09/17 12:03:55;;;;;;;7.18;1.67;;;34.80;54.10;;;;;;6298229;28;20040;-77
2023/09/17 12:06:59;;;;;;;6.22;2.15;;;35.00;54.20;;;;;;6298765;28;20055;-77
2023/09/17 12:10:05;;;;;;;3.75;2.03;;;35.30;54.50;;;;;;6296020;28;20049;-77
2023/09/17 12:13:08;;;;;;;5.70;3.13;;;35.40;54.70;;;;;;6293674;28;20051;-77
2023/09/17 12:16:09;;;;;;;7.72;2.97;;;35.60;55.00;;;;;;6297915;28;20044;-78
2023/09/17 12:19:11;;;;;;;6.07;1.90;;;35.70;55.50;;;;;;6290486;28;20048;-77
2023/09/17 12:22:13;;;;;;;4.95;1.70;;;35.80;54.40;;;;;;6281482;28;20040;-78
2023/09/17 12:25:19;;;;;;;3.67;1.80;;;36.00;54.00;;;;;;6281735;28;20041;-76
2023/09/17 12:28:27;;;;;;;5.47;2.38;;;36.30;53.60;;;;;;6282424;28;20413;-76
2023/09/17 12:31:29;;;;;;;4.93;1.88;;;36.40;53.20;;;;;;6279268;28;20095;-77
2023/09/17 12:34:31;;;;;;;3.30;1.88;;;36.50;53.20;;;;;;6294608;28;20044;-77
2023/09/17 12:37:33;;;;;;;7.38;1.75;;;36.80;52.70;;;;;;6289366;28;20041;-77
2023/09/17 12:40:36;;;;;;;4.78;1.92;;;37.10;52.20;;;;;;6300319;28;20058;-76
2023/09/17 12:43:37;;;;;;;8.60;2.95;;;37.20;51.70;;;;;;6275882;28;20418;-78
2023/09/17 12:46:40;;;;;;;7.32;1.88;;;37.20;51.60;;;;;;6273182;28;20045;-76
2023/09/17 12:49:43;;;;;;;7.28;1.90;;;37.50;51.10;;;;;;6273015;28;20501;-77
2023/09/17 12:52:45;;;;;;;3.50;2.35;;;37.80;50.60;;;;;;6272062;28;20041;-78
2023/09/17 12:55:48;;;;;;;2.25;1.42;;;38.00;50.20;;;;;;6295996;28;20421;-75
2023/09/17 12:58:53;;;;;;;3.88;1.92;;;38.30;49.70;;;;;;6277915;28;20045;-78
2023/09/17 13:02:01;;;;;;;6.88;2.55;;;38.70;49.40;;;;;;6288958;28;20049;-76
2023/09/17 13:05:03;;;;;;;10.02;2.25;;;39.00;48.70;;;;;;6274708;28;20063;-76
2023/09/17 13:08:05;;;;;;;7.50;1.63;;;39.30;47.80;;;;;;6285592;28;20110;-77
2023/09/17 13:11:10;;;;;;;4.80;1.77;;;39.40;47.00;;;;;;6291562;28;20048;-78
2023/09/17 13:14:12;;;;;;;3.38;1.52;;;39.50;46.80;;;;;;6292235;28;20397;-78
2023/09/17 13:17:14;;;;;;;5.18;2.00;;;39.50;46.40;;;;;;6296384;28;20048;-78
2023/09/17 13:20:17;;;;;;;4.85;1.90;;;39.60;46.10;;;;;;6293073;28;20041;-77
2023/09/17 13:23:18;;;;;;;2.10;1.70;;;39.90;46.10;;;;;;6296670;28;20071;-77
2023/09/17 13:26:21;;;;;;;5.10;1.98;;;40.40;45.90;;;;;;6285455;28;20052;-78
2023/09/17 13:29:32;;;;;;;4.47;3.17;;;40.40;45.50;;;;;;6279718;28;20049;-77
2023/09/17 13:32:34;;;;;;;5.40;1.65;;;40.10;45.50;;;;;;6277733;28;20049;-77
2023/09/17 13:35:36;;;;;;;3.75;1.45;;;40.00;45.10;;;;;;6275699;28;20056;-77
2023/09/17 13:38:42;;;;;;;7.15;1.50;;;39.70;45.00;;;;;;6284902;28;20041;-77
2023/09/17 13:41:45;;;;;;;7.57;1.52;;;39.70;44.70;;;;;;6295979;28;20054;-77
2023/09/17 13:44:47;;;;;;;2.70;1.40;;;39.90;44.80;;;;;;6276995;28;20040;-77
2023/09/17 13:47:48;;;;;;;9.18;2.20;;;39.90;44.60;;;;;;6287187;28;20397;-77
2023/09/17 13:50:50;;;;;;;3.80;2.00;;;39.50;44.90;;;;;;6293289;28;20041;-77
2023/09/17 13:53:52;;;;;;;2.35;1.55;;;39.60;44.90;;;;;;6270760;28;20409;-77
2023/09/17 13:56:55;;;;;;;4.28;1.92;;;39.70;44.90;;;;;;6292001;28;20446;-77
2023/09/17 13:59:57;;;;;;;4.18;1.40;;;39.80;44.40;;;;;;6277782;28;20049;-77
2023/09/17 14:03:01;;;;;;;5.53;1.25;;;39.00;44.50;;;;;;6289487;28;20049;-77
2023/09/17 14:06:03;;;;;;;3.95;1.70;;;38.30;44.30;;;;;;6293788;28;20340;-76
2023/09/17 14:09:05;;;;;;;5.85;1.27;;;37.60;44.90;;;;;;6295024;28;20037;-77
2023/09/17 14:12:08;;;;;;;6.97;2.78;;;37.50;45.50;;;;;;6296093;28;20044;-78
2023/09/17 14:15:11;;;;;;;9.43;1.88;;;38.00;45.30;;;;;;6286247;28;20048;-77
2023/09/17 14:18:12;;;;;;;2.30;1.25;;;38.20;45.50;;;;;;6287678;28;20455;-78
2023/09/17 14:21:14;;;;;;;5.28;1.40;;;38.10;45.30;;;;;;6294336;28;20044;-78
2023/09/17 14:24:16;;;;;;;1.75;1.38;;;38.20;44.90;;;;;;6297366;28;20432;-77
2023/09/17 14:27:19;;;;;;;3.45;1.25;;;38.30;44.30;;;;;;6289215;28;20536;-77
2023/09/17 14:30:22;;;;;;;2.72;1.85;;;38.10;44.10;;;;;;6288983;28;20090;-77
2023/09/17 14:33:24;;;;;;;7.20;4.00;;;38.30;44.70;;;;;;6274245;28;20033;-78
2023/09/17 14:36:25;;;;;;;4.22;2.08;;;38.60;44.80;;;;;;6270552;28;20168;-77
2023/09/17 14:39:27;;;;;;;5.78;2.30;;;38.00;45.30;;;;;;6287803;28;20092;-78
2023/09/17 14:42:30;;;;;;;11.27;2.00;;;37.50;46.00;;;;;;6275732;28;20043;-77
2023/09/17 14:45:33;;;;;;;6.22;1.80;;;36.90;46.50;;;;;;6294441;28;20393;-77
2023/09/17 14:48:34;;;;;;;6.60;1.45;;;36.20;47.10;;;;;;6283376;28;20048;-77
2023/09/17 14:51:36;;;;;;;5.95;2.03;;;35.70;47.80;;;;;;6294016;28;20044;-77
2023/09/17 14:54:38;;;;;;;5.15;1.50;;;35.10;48.40;;;;;;6294398;28;20048;-78
2023/09/17 14:57:41;;;;;;;3.97;1.70;;;34.70;48.70;;;;;;6262775;28;20047;-76
2023/09/17 15:00:43;;;;;;;7.65;2.67;;;34.50;49.20;;;;;;6269707;28;20068;-78
2023/09/17 15:03:45;;;;;;;7.90;2.08;;;34.40;49.40;;;;;;6278662;28;20049;-79
2023/09/17 15:06:46;;;;;;;10.93;2.00;;;34.30;49.70;;;;;;6271018;28;20512;-78
2023/09/17 15:09:48;;;;;;;7.25;2.15;;;33.90;49.90;;;;;;6269347;28;20420;-78
2023/09/17 15:12:51;;;;;;;8.73;2.22;;;33.60;50.50;;;;;;6268778;28;20393;-78
2023/09/17 15:15:53;;;;;;;2.85;1.77;;;33.40;51.10;;;;;;6271327;28;20528;-80
2023/09/17 15:18:55;;;;;;;4.20;2.33;;;33.10;51.50;;;;;;6273254;28;20080;-79
2023/09/17 15:21:57;;;;;;;7.55;2.17;;;32.80;52.00;;;;;;6277934;28;20055;-78
2023/09/17 15:24:59;;;;;;;5.13;2.15;;;32.70;52.60;;;;;;6272916;28;20048;-79
2023/09/17 15:28:02;;;;;;;4.13;2.38;;;32.50;52.80;;;;;;6270831;28;20049;-77
2023/09/17 15:31:04;;;;;;;6.88;1.70;;;32.40;53.00;;;;;;6281873;28;20055;-78
2023/09/17 15:34:07;;;;;;;4.97;1.80;;;32.30;53.30;;;;;;6260617;28;20052;-78
2023/09/17 15:37:09;;;;;;;5.22;2.00;;;32.20;53.20;;;;;;6267663;28;20048;-77
2023/09/17 15:40:11;;;;;;;4.43;2.40;;;32.10;53.10;;;;;;6268685;28;20037;-77
2023/09/17 15:43:15;;;;;;;6.25;1.75;;;32.00;53.20;;;;;;6268837;28;20433;-78
2023/09/17 15:46:18;;;;;;;2.88;2.60;;;31.90;53.50;;;;;;6272359;28;20036;-77
2023/09/17 15:49:20;;;;;;;4.60;1.50;;;31.80;53.80;;;;;;6285943;28;20045;-78