Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:15;;;;;;;12.90;2.80;;;6.80;99.90;;;;;;6138249;23;20091;-91
2023/03/04 00:04:40;;;;;;;5.30;1.38;;;6.90;99.90;;;;;;6163360;23;20021;-93
2023/03/04 00:07:15;;;;;;;8.93;1.83;;;6.90;99.90;;;;;;6113557;23;20079;-92
2023/03/04 00:09:45;;;;;;;8.57;1.70;;;6.90;99.90;;;;;;6186670;23;20017;-92
2023/03/04 00:12:11;;;;;;;10.07;2.13;;;6.90;99.90;;;;;;6163448;23;20029;-92
2023/03/04 00:14:37;;;;;;;12.73;2.22;;;6.90;99.90;;;;;;6137376;23;20417;-93
2023/03/04 00:17:03;;;;;;;5.65;1.45;;;6.90;99.90;;;;;;6114614;23;20024;-92
2023/03/04 00:19:30;;;;;;;12.77;2.13;;;6.80;99.90;;;;;;6137643;23;20451;-91
2023/03/04 00:21:57;;;;;;;8.57;1.52;;;6.80;99.90;;;;;;6162401;23;20075;-92
2023/03/04 00:24:23;;;;;;;6.20;1.67;;;6.70;99.90;;;;;;6137028;23;20004;-92
2023/03/04 00:26:50;;;;;;;7.30;2.15;;;6.70;99.90;;;;;;6139121;23;20497;-91
2023/03/04 00:29:17;;;;;;;16.73;2.53;;;6.80;99.90;;;;;;6112716;23;20017;-93
2023/03/04 00:31:43;;;;;;;12.45;1.75;;;6.90;99.90;;;;;;6136633;23;20009;-91
2023/03/04 00:34:09;;;;;;;13.48;1.77;;;6.80;99.90;;;;;;6113282;23;20055;-93
2023/03/04 00:36:34;;;;;;;6.60;2.05;;;6.80;99.90;;;;;;6113483;23;20103;-93
2023/03/04 00:39:00;;;;;;;10.07;1.70;;;6.80;99.90;;;;;;6161591;23;20032;-93
2023/03/04 00:41:26;;;;;;;7.95;1.60;;;6.80;99.90;;;;;;6162238;23;20068;-93
2023/03/04 00:43:51;;;;;;;16.05;3.63;;;6.80;99.90;;;;;;6161815;23;20040;-93
2023/03/04 00:46:17;;;;;;;8.95;2.38;;;6.80;99.90;;;;;;6136410;23;20017;-93
2023/03/04 00:48:43;;;;;;;9.20;1.70;;;6.80;99.90;;;;;;6135539;23;20016;-93
2023/03/04 00:51:09;;;;;;;5.78;1.55;;;6.80;99.90;;;;;;6112322;23;20017;-93
2023/03/04 00:53:37;;;;;;;8.07;1.90;;;6.80;99.90;;;;;;6113666;23;20052;-93
2023/03/04 00:56:03;;;;;;;7.07;2.42;;;6.80;99.90;;;;;;6139143;23;20481;-93
2023/03/04 00:58:29;;;;;;;8.82;2.08;;;6.70;99.90;;;;;;6137706;23;20009;-92
2023/03/04 01:01:01;;;;;;;15.27;2.63;;;6.70;99.90;;;;;;6161711;23;20088;-93
2023/03/04 01:03:30;;;;;;;10.23;1.85;;;6.80;99.90;;;;;;6137783;23;20028;-93
2023/03/04 01:05:56;;;;;;;9.85;1.95;;;6.70;99.90;;;;;;6114359;23;20461;-93
2023/03/04 01:08:21;;;;;;;4.15;1.33;;;6.70;99.90;;;;;;6185931;23;20013;-93
2023/03/04 01:10:47;;;;;;;9.48;2.13;;;6.80;99.90;;;;;;6112153;23;20015;-93
2023/03/04 01:13:13;;;;;;;7.95;1.70;;;6.80;99.90;;;;;;6135923;23;20013;-93
2023/03/04 01:15:40;;;;;;;9.75;1.88;;;6.80;99.90;;;;;;6137210;23;20013;-93
2023/03/04 01:18:06;;;;;;;4.80;1.63;;;6.80;99.90;;;;;;6135164;23;20639;-93
2023/03/04 01:20:32;;;;;;;9.68;2.65;;;6.80;99.90;;;;;;6137821;23;20017;-94
2023/03/04 01:23:01;;;;;;;7.75;1.65;;;6.90;99.90;;;;;;6138120;23;20023;-94
2023/03/04 01:25:27;;;;;;;9.55;1.63;;;6.80;99.90;;;;;;6162199;23;20052;-92
2023/03/04 01:27:53;;;;;;;12.77;2.17;;;6.80;99.90;;;;;;6136629;23;20021;-93
2023/03/04 01:30:18;;;;;;;10.20;2.50;;;6.80;99.90;;;;;;6113914;23;20394;-92
2023/03/04 01:32:44;;;;;;;11.68;2.30;;;6.70;99.90;;;;;;6112017;23;20020;-92
2023/03/04 01:35:10;;;;;;;10.95;2.53;;;6.80;99.90;;;;;;6160987;23;20025;-93
2023/03/04 01:37:38;;;;;;;6.80;1.65;;;6.70;99.90;;;;;;6136702;23;20016;-92
2023/03/04 01:40:04;;;;;;;15.02;2.10;;;6.70;99.90;;;;;;6161695;23;20031;-92
2023/03/04 01:42:33;;;;;;;5.90;1.58;;;6.70;99.90;;;;;;6161502;23;20021;-93
2023/03/04 01:44:59;;;;;;;9.05;1.80;;;6.70;99.90;;;;;;6162061;23;20024;-92
2023/03/04 01:47:28;;;;;;;8.02;1.95;;;6.70;99.90;;;;;;6136460;23;20023;-94
2023/03/04 01:49:56;;;;;;;12.25;2.28;;;6.70;99.90;;;;;;6161257;23;20045;-91
2023/03/04 01:52:22;;;;;;;12.55;2.22;;;6.70;99.90;;;;;;6161329;23;20570;-93
2023/03/04 01:54:48;;;;;;;9.63;1.75;;;6.60;99.90;;;;;;6137127;23;20387;-93
2023/03/04 01:57:19;;;;;;;15.23;2.50;;;6.70;99.90;;;;;;6134955;23;20036;-93
2023/03/04 01:59:46;;;;;;;7.40;2.30;;;6.60;99.90;;;;;;6159943;23;20032;-93
2023/03/04 02:02:12;;;;;;;16.65;2.47;;;6.60;99.90;;;;;;6161834;23;20012;-92
2023/03/04 02:04:40;;;;;;;11.75;2.35;;;6.60;99.90;;;;;;6136906;23;20028;-93
2023/03/04 02:07:06;;;;;;;7.95;2.50;;;6.50;99.90;;;;;;6160175;23;20010;-92
2023/03/04 02:09:33;;;;;;;15.25;2.55;;;6.50;99.90;;;;;;6135480;23;20013;-93
2023/03/04 02:11:59;;;;;;;7.53;1.67;;;6.70;99.90;;;;;;6161252;23;20060;-93
2023/03/04 02:14:25;;;;;;;7.63;1.60;;;6.70;99.90;;;;;;6136359;23;20016;-92
2023/03/04 02:16:51;;;;;;;8.82;1.65;;;6.70;99.90;;;;;;6136989;23;20054;-93
2023/03/04 02:19:46;;;;;;;10.50;1.98;;;6.60;99.90;;;;;;6111312;23;20056;-92
2023/03/04 02:22:12;;;;;;;;;;;6.60;99.90;;;;;;6186485;23;20009;-92
2023/03/04 02:24:59;;;;;;;12.15;2.00;;;6.50;99.90;;;;;;6136594;23;19982;-93
2023/03/04 02:27:25;;;;;;;12.52;2.00;;;6.50;99.90;;;;;;6161418;23;20012;-93
2023/03/04 02:29:50;;;;;;;10.88;1.90;;;6.60;99.90;;;;;;6160112;23;20040;-93
2023/03/04 02:32:16;;;;;;;10.20;2.33;;;6.60;99.90;;;;;;6136277;23;20044;-93
2023/03/04 02:34:47;;;;;;;11.00;1.75;;;6.70;99.90;;;;;;6134152;23;20096;-92
2023/03/04 02:37:17;;;;;;;11.57;2.55;;;6.50;99.90;;;;;;6159471;23;20191;-93
2023/03/04 02:39:46;;;;;;;11.63;3.35;;;6.60;99.90;;;;;;6184403;23;20021;-92
2023/03/04 02:42:12;;;;;;;5.28;1.40;;;6.60;99.90;;;;;;6161026;23;20048;-93
2023/03/04 02:44:42;;;;;;;11.27;2.22;;;6.70;99.90;;;;;;6137036;23;20629;-92
2023/03/04 02:47:10;;;;;;;10.95;2.33;;;6.60;99.90;;;;;;6161986;23;20020;-93
2023/03/04 02:49:37;;;;;;;9.77;2.25;;;6.70;99.90;;;;;;6161759;23;20020;-92
2023/03/04 02:52:06;;;;;;;7.45;1.70;;;6.60;99.90;;;;;;6160436;23;20295;-93
2023/03/04 02:54:32;;;;;;;12.05;2.30;;;6.70;99.90;;;;;;6186453;23;20032;-92
2023/03/04 02:57:04;;;;;;;11.20;1.80;;;6.50;99.90;;;;;;6160783;23;20017;-92
2023/03/04 02:59:30;;;;;;;13.93;1.65;;;6.60;99.90;;;;;;6160942;23;20013;-93
2023/03/04 03:01:56;;;;;;;6.80;1.48;;;6.70;99.90;;;;;;6134180;23;20516;-92
2023/03/04 03:04:24;;;;;;;9.27;1.77;;;6.80;99.90;;;;;;6136218;23;20047;-94
2023/03/04 03:06:50;;;;;;;6.80;1.40;;;6.80;99.90;;;;;;6185309;23;20036;-93
2023/03/04 03:09:16;;;;;;;9.13;1.70;;;6.60;99.90;;;;;;6135814;23;20515;-93
2023/03/04 03:11:42;;;;;;;7.60;1.40;;;6.70;99.90;;;;;;6135753;23;20017;-93
2023/03/04 03:14:08;;;;;;;9.40;1.23;;;6.60;99.90;;;;;;6134882;23;20020;-93
2023/03/04 03:16:34;;;;;;;8.25;1.73;;;6.70;99.90;;;;;;6135972;23;20013;-92
2023/03/04 03:19:00;;;;;;;10.15;2.33;;;6.80;99.90;;;;;;6136258;23;20028;-93
2023/03/04 03:21:26;;;;;;;4.13;1.40;;;6.70;99.90;;;;;;6159655;23;20017;-92
2023/03/04 03:23:52;;;;;;;9.07;1.48;;;6.70;99.90;;;;;;6159771;23;20092;-94
2023/03/04 03:26:19;;;;;;;5.10;1.67;;;6.70;99.90;;;;;;6160256;23;20020;-93
2023/03/04 03:28:44;;;;;;;6.82;1.77;;;6.60;99.90;;;;;;6160070;23;20021;-93
2023/03/04 03:31:10;;;;;;;9.27;2.20;;;6.80;99.90;;;;;;6136946;23;20020;-93
2023/03/04 03:33:36;;;;;;;7.55;1.90;;;6.60;99.90;;;;;;6136816;23;20075;-93
2023/03/04 03:36:02;;;;;;;4.45;1.58;;;6.80;99.90;;;;;;6137336;23;20016;-92
2023/03/04 03:38:28;;;;;;;4.18;1.60;;;6.70;99.90;;;;;;6136233;23;20017;-92
2023/03/04 03:40:53;;;;;;;4.95;1.48;;;6.80;99.90;;;;;;6160804;23;20097;-93
2023/03/04 03:43:19;;;;;;;7.10;1.85;;;6.70;99.90;;;;;;6160460;23;20075;-92
2023/03/04 03:45:47;;;;;;;7.55;1.40;;;5.60;99.90;;;;;;6161108;23;20013;-92
2023/03/04 03:48:13;;;;;;;10.05;1.73;;;6.70;99.90;;;;;;6160446;23;20316;-93
2023/03/04 03:50:39;;;;;;;10.52;1.65;;;6.90;99.90;;;;;;6112131;23;20028;-93
2023/03/04 03:53:05;;;;;;;8.85;1.88;;;6.70;99.90;;;;;;6160099;23;20024;-93
2023/03/04 03:55:37;;;;;;;6.65;1.63;;;6.70;99.90;;;;;;6160879;23;20017;-93
2023/03/04 03:58:04;;;;;;;11.10;1.67;;;6.70;99.90;;;;;;6136369;23;20036;-93
2023/03/04 04:00:30;;;;;;;7.38;1.67;;;6.70;99.90;;;;;;6135799;23;20055;-92
2023/03/04 04:02:58;;;;;;;4.95;1.20;;;6.80;99.90;;;;;;6136090;23;20088;-92
2023/03/04 04:05:25;;;;;;;7.55;1.42;;;6.80;99.90;;;;;;6159252;23;20011;-92
2023/03/04 04:07:50;;;;;;;8.10;1.45;;;6.90;99.90;;;;;;6160453;23;20072;-93
2023/03/04 04:10:16;;;;;;;14.65;2.33;;;6.80;99.90;;;;;;6136380;23;20017;-92
2023/03/04 04:12:42;;;;;;;9.60;1.30;;;6.80;99.90;;;;;;6110241;23;20012;-93
2023/03/04 04:15:11;;;;;;;7.53;1.63;;;6.70;99.90;;;;;;6134904;23;20036;-93
2023/03/04 04:17:37;;;;;;;6.82;1.40;;;6.70;99.90;;;;;;6187069;23;20009;-93
2023/03/04 04:20:04;;;;;;;6.22;1.35;;;6.70;99.90;;;;;;6138032;23;20025;-92
2023/03/04 04:22:30;;;;;;;10.93;1.85;;;6.70;99.90;;;;;;6138200;23;20062;-93
2023/03/04 04:24:55;;;;;;;7.00;1.40;;;6.80;99.90;;;;;;6137729;23;20108;-93
2023/03/04 04:27:21;;;;;;;9.70;1.95;;;6.60;99.90;;;;;;6136760;23;20099;-93
2023/03/04 04:29:47;;;;;;;6.90;1.38;;;6.70;99.90;;;;;;6114007;23;20491;-92
2023/03/04 04:32:13;;;;;;;6.88;1.20;;;6.70;99.90;;;;;;6162737;23;20019;-93
2023/03/04 04:34:39;;;;;;;6.05;1.33;;;6.60;99.90;;;;;;6162767;23;20477;-93
2023/03/04 04:37:04;;;;;;;9.07;1.30;;;6.80;99.90;;;;;;6137704;23;20013;-93
2023/03/04 04:39:30;;;;;;;7.18;1.55;;;6.70;99.90;;;;;;6113417;23;20017;-94
2023/03/04 04:41:56;;;;;;;8.23;1.23;;;6.70;99.90;;;;;;6137164;23;20017;-93
2023/03/04 04:44:22;;;;;;;10.20;1.33;;;6.90;99.90;;;;;;6135504;23;20017;-93
2023/03/04 04:46:47;;;;;;;5.57;1.88;;;6.70;99.90;;;;;;6111923;23;20016;-93
2023/03/04 04:49:13;;;;;;;5.57;1.05;;;6.90;99.90;;;;;;6137408;23;20076;-93
2023/03/04 04:51:39;;;;;;;9.00;1.55;;;6.70;99.90;;;;;;6137978;23;20021;-92
2023/03/04 04:54:06;;;;;;;11.02;1.92;;;6.60;99.90;;;;;;6112103;23;20105;-92
2023/03/04 04:56:33;;;;;;;6.35;1.42;;;6.70;99.90;;;;;;6160241;23;20048;-93
2023/03/04 04:59:03;;;;;;;8.63;1.42;;;6.50;99.90;;;;;;6137947;23;20328;-93
2023/03/04 05:01:29;;;;;;;5.88;1.80;;;6.90;99.90;;;;;;6187136;23;20012;-92
2023/03/04 05:03:55;;;;;;;8.77;1.30;;;6.90;99.90;;;;;;6161300;23;20075;-93
2023/03/04 05:06:22;;;;;;;8.88;1.23;;;6.80;99.90;;;;;;6137278;23;20009;-93
2023/03/04 05:08:49;;;;;;;7.32;1.52;;;6.70;99.90;;;;;;6185702;23;20009;-93
2023/03/04 05:11:15;;;;;;;4.85;1.30;;;6.90;99.90;;;;;;6161880;23;20024;-93
2023/03/04 05:13:41;;;;;;;5.32;1.63;;;6.50;99.90;;;;;;6136677;23;20454;-92
2023/03/04 05:16:07;;;;;;;3.90;1.20;;;7.00;99.90;;;;;;6136193;23;20020;-93
2023/03/04 05:18:33;;;;;;;5.10;1.20;;;6.60;99.90;;;;;;6161579;23;20016;-94
2023/03/04 05:21:01;;;;;;;3.55;1.50;;;6.60;99.90;;;;;;6137294;23;20048;-93
2023/03/04 05:23:30;;;;;;;10.23;2.00;;;6.70;99.90;;;;;;6161451;23;20023;-94
2023/03/04 05:25:55;;;;;;;6.65;1.40;;;6.80;99.90;;;;;;6137062;23;20036;-93
2023/03/04 05:28:22;;;;;;;5.97;1.50;;;6.90;99.90;;;;;;6136741;23;20013;-93
2023/03/04 05:30:50;;;;;;;9.43;1.30;;;7.40;99.90;;;;;;6163476;23;20296;-93
2023/03/04 05:33:17;;;;;;;5.95;1.38;;;7.20;99.90;;;;;;6113134;23;20024;-94
2023/03/04 05:35:44;;;;;;;10.45;1.50;;;6.90;99.90;;;;;;6163275;23;20009;-93
2023/03/04 05:38:13;;;;;;;4.22;1.67;;;6.90;99.90;;;;;;6137943;23;20017;-92
2023/03/04 05:40:40;;;;;;;8.52;1.85;;;7.00;99.90;;;;;;6162413;23;20324;-92
2023/03/04 05:43:07;;;;;;;6.20;1.30;;;7.10;99.90;;;;;;6160991;23;20023;-94
2023/03/04 05:45:33;;;;;;;6.38;1.35;;;6.90;99.90;;;;;;6136788;23;20025;-93
2023/03/04 05:47:59;;;;;;;7.82;2.40;;;7.40;99.90;;;;;;6161609;23;20020;-92
2023/03/04 05:50:25;;;;;;;4.47;1.77;;;7.10;99.90;;;;;;6161947;23;20017;-93
2023/03/04 05:52:52;;;;;;;8.32;2.03;;;7.00;99.90;;;;;;6160571;23;20028;-93
2023/03/04 05:55:18;;;;;;;6.18;1.60;;;7.50;99.90;;;;;;6161337;23;20087;-93
2023/03/04 05:57:45;;;;;;;13.68;2.28;;;7.00;99.90;;;;;;6184593;23;20036;-93
2023/03/04 06:00:12;;;;;;;11.23;2.30;;;7.30;99.90;;;;;;6135416;23;20017;-93
2023/03/04 06:02:39;;;;;;;4.82;1.33;;;7.50;99.90;;;;;;6161579;23;20024;-94
2023/03/04 06:05:06;;;;;;;9.10;1.98;;;7.40;99.90;;;;;;6161237;23;20013;-92
2023/03/04 06:07:33;;;;;;;5.30;1.40;;;6.90;99.90;;;;;;6160843;23;20052;-91
2023/03/04 06:09:59;;;;;;;4.60;1.30;;;7.50;99.90;;;;;;6136961;23;20020;-94
2023/03/04 06:12:27;;;;;;;9.98;1.92;;;7.30;99.90;;;;;;6114002;23;20046;-94
2023/03/04 06:14:53;;;;;;;8.05;2.25;;;6.90;99.90;;;;;;6160753;23;20013;-93
2023/03/04 06:17:20;;;;;;;8.98;1.80;;;7.00;99.90;;;;;;6160607;23;20017;-93
2023/03/04 06:19:46;;;;;;;7.43;1.10;;;7.50;99.90;;;;;;6136560;23;20717;-94
2023/03/04 06:22:12;;;;;;;7.20;1.40;;;7.70;99.90;;;;;;6161174;23;20016;-95
2023/03/04 06:24:38;;;;;;;7.28;1.15;;;7.60;99.90;;;;;;6138418;23;20100;-94
2023/03/04 06:27:05;;;;;;;6.95;1.73;;;7.00;99.90;;;;;;6163022;23;20495;-94
2023/03/04 06:29:55;;;;;;;5.55;1.33;;;7.30;99.90;;;;;;6113657;23;20020;-93
2023/03/04 06:32:23;;;;;;;5.80;1.27;;;7.00;99.90;;;;;;6163307;23;20028;-94
2023/03/04 06:34:52;;;;;;;6.35;2.08;;;7.00;99.90;;;;;;6162417;23;20017;-94
2023/03/04 06:37:19;;;;;;;5.20;1.00;;;7.50;99.90;;;;;;6136841;23;20008;-93
2023/03/04 06:39:45;;;;;;;6.03;1.10;;;7.30;99.90;;;;;;6111648;23;20021;-95
2023/03/04 06:42:12;;;;;;;5.07;0.90;;;7.40;99.90;;;;;;6161064;23;20013;-93
2023/03/04 06:44:38;;;;;;;4.60;1.13;;;7.00;99.90;;;;;;6135599;23;20084;-94
2023/03/04 06:47:04;;;;;;;5.93;1.13;;;6.90;99.90;;;;;;6110344;23;20020;-93
2023/03/04 06:49:29;;;;;;;9.88;2.15;;;7.30;99.90;;;;;;6135700;23;20024;-94
2023/03/04 06:51:55;;;;;;;4.22;1.50;;;7.40;99.90;;;;;;6160993;23;20011;-94
2023/03/04 06:54:21;;;;;;;3.60;1.20;;;7.90;99.90;;;;;;6111795;23;20071;-93
2023/03/04 06:56:47;;;;;;;4.18;1.83;;;7.30;99.90;;;;;;6160608;23;20013;-93
2023/03/04 06:59:13;;;;;;;7.65;1.20;;;7.40;99.90;;;;;;6160137;23;20017;-95
2023/03/04 07:01:39;;;;;;;8.32;1.30;;;7.80;99.90;;;;;;6136559;23;20039;-93
2023/03/04 07:04:07;;;;;;;6.07;1.48;;;7.20;99.90;;;;;;6135691;23;20100;-94
2023/03/04 07:06:33;;;;;;;6.28;1.42;;;7.40;99.90;;;;;;6136535;23;20056;-93
2023/03/04 07:09:00;;;;;;;13.77;2.33;;;7.20;99.90;;;;;;6162339;23;20442;-94
2023/03/04 07:11:32;;;;;;;8.15;2.00;;;7.90;99.90;;;;;;6141269;23;20023;-95
2023/03/04 07:13:57;;;;;;;10.88;2.00;;;7.90;99.90;;;;;;6138801;23;20009;-94
2023/03/04 07:16:30;;;;;;;9.13;1.98;;;7.30;99.90;;;;;;6137605;23;20001;-94
2023/03/04 07:18:56;;;;;;;9.55;1.98;;;7.20;99.90;;;;;;6137895;23;20052;-93
2023/03/04 07:21:23;;;;;;;8.38;2.17;;;7.30;99.90;;;;;;6163429;23;20092;-93
2023/03/04 07:23:49;;;;;;;8.57;2.10;;;7.40;99.90;;;;;;6163980;23;20516;-95
2023/03/04 07:26:16;;;;;;;11.73;3.10;;;5.90;99.90;;;;;;6138123;23;20017;-93
2023/03/04 07:28:42;;;;;;;7.65;2.17;;;7.40;99.90;;;;;;6136755;23;20152;-95
2023/03/04 07:31:28;;;;;;;12.95;2.30;;;7.50;99.90;;;;;;6163358;23;20168;-94
2023/03/04 07:34:02;;;;;;;15.98;2.83;;;7.50;99.90;;;;;;6161535;23;20110;-94
2023/03/04 07:36:28;;;;;;;15.50;3.25;;;7.30;99.90;;;;;;6162929;23;20029;-94
2023/03/04 07:38:54;;;;;;;18.55;3.38;;;6.30;99.90;;;;;;6162807;23;20015;-93
2023/03/04 07:41:26;;;;;;;11.85;2.47;;;7.50;99.90;;;;;;6137857;23;20561;-94
2023/03/04 07:43:52;;;;;;;11.77;3.35;;;7.60;99.90;;;;;;6163680;23;20141;-93
2023/03/04 07:46:18;;;;;;;14.52;2.75;;;7.70;99.90;;;;;;6138426;23;20057;-94
2023/03/04 07:48:44;;;;;;;15.73;2.90;;;7.40;99.90;;;;;;6138145;23;20068;-94
2023/03/04 07:51:15;;;;;;;15.20;2.65;;;7.70;99.90;;;;;;6162883;23;20017;-93
2023/03/04 07:53:44;;;;;;;10.45;2.35;;;6.50;99.90;;;;;;6165852;23;20061;-93
2023/03/04 07:56:16;;;;;;;15.07;2.58;;;7.50;99.90;;;;;;6164645;23;20450;-93
2023/03/04 07:58:52;;;;;;;15.57;3.00;;;7.60;99.90;;;;;;6166168;23;20009;-93
2023/03/04 08:01:26;;;;;;;17.38;2.78;;;7.60;99.90;;;;;;6168294;23;20032;-93
2023/03/04 08:03:53;;;;;;;16.38;3.15;;;7.70;99.90;;;;;;6142537;23;20046;-93
2023/03/04 08:06:20;;;;;;;18.67;4.63;;;7.40;99.90;;;;;;6165367;23;20059;-94
2023/03/04 08:08:48;;;;;;;15.18;2.80;;;6.50;99.90;;;;;;6163277;23;20013;-94
2023/03/04 08:11:17;;;;;;;16.80;2.45;;;7.60;99.90;;;;;;6164960;23;20028;-94
2023/03/04 08:13:43;;;;;;;23.63;3.65;;;7.60;99.90;;;;;;6165255;23;20045;-95
2023/03/04 08:16:14;;;;;;;15.95;3.05;;;7.60;99.90;;;;;;6139276;23;20056;-94
2023/03/04 08:18:42;;;;;;;15.88;3.00;;;7.80;99.90;;;;;;6163534;23;20021;-92
2023/03/04 08:21:10;;;;;;;19.88;3.00;;;8.30;99.90;;;;;;6161994;23;20092;-94
2023/03/04 08:23:37;;;;;;;15.80;3.72;;;7.90;99.90;;;;;;6162605;23;20100;-94
2023/03/04 08:26:11;;;;;;;15.57;2.80;;;8.00;99.90;;;;;;6160720;23;20012;-93
2023/03/04 08:28:37;;;;;;;20.15;3.28;;;8.20;99.90;;;;;;6162613;23;20040;-94
2023/03/04 08:31:03;;;;;;;15.55;3.22;;;8.00;99.90;;;;;;6161202;23;20017;-94
2023/03/04 08:33:31;;;;;;;18.30;2.92;;;7.90;99.90;;;;;;6135752;23;20111;-94
2023/03/04 08:35:57;;;;;;;18.45;2.67;;;7.90;99.90;;;;;;6111086;23;20048;-94
2023/03/04 08:38:23;;;;;;;19.23;3.38;;;8.30;99.90;;;;;;6112736;23;20024;-94
2023/03/04 08:40:55;;;;;;;16.95;4.18;;;8.30;99.90;;;;;;6112632;23;20075;-94
2023/03/04 08:43:21;;;;;;;20.00;3.22;;;8.30;99.90;;;;;;6159653;23;20024;-93
2023/03/04 08:45:48;;;;;;;20.42;3.80;;;8.30;99.90;;;;;;6159237;23;20068;-94
2023/03/04 08:48:15;;;;;;;12.48;2.65;;;8.10;99.90;;;;;;6113440;23;20465;-93
2023/03/04 08:50:46;;;;;;;12.95;1.90;;;8.30;99.90;;;;;;6137672;23;20009;-93
2023/03/04 08:53:12;;;;;;;17.38;2.30;;;8.20;99.90;;;;;;6161007;23;20020;-93
2023/03/04 08:55:40;;;;;;;10.73;2.22;;;8.40;99.90;;;;;;6160489;23;20013;-94
2023/03/04 08:58:06;;;;;;;8.68;1.98;;;8.20;99.90;;;;;;6112752;23;20072;-94
2023/03/04 09:00:35;;;;;;;15.80;2.50;;;8.40;99.90;;;;;;6135240;23;20028;-94
2023/03/04 09:03:02;;;;;;;13.02;3.03;;;8.20;99.90;;;;;;6136175;23;20017;-94
2023/03/04 09:05:30;;;;;;;8.95;2.00;;;8.40;99.90;;;;;;6138345;23;20103;-94
2023/03/04 09:08:00;;;;;;;10.40;1.83;;;8.30;99.90;;;;;;6115300;23;20052;-93
2023/03/04 09:10:26;;;;;;;17.00;2.85;;;8.60;99.90;;;;;;6138716;23;20023;-94
2023/03/04 09:12:52;;;;;;;9.05;2.15;;;8.10;99.90;;;;;;6139425;23;20032;-93
2023/03/04 09:15:18;;;;;;;5.30;1.60;;;8.00;99.90;;;;;;6163532;23;20024;-94
2023/03/04 09:17:44;;;;;;;14.05;1.80;;;8.00;99.90;;;;;;6164091;23;20024;-94
2023/03/04 09:20:12;;;;;;;7.63;1.83;;;7.90;99.90;;;;;;6137643;23;20031;-93
2023/03/04 09:22:39;;;;;;;8.85;1.63;;;7.90;99.90;;;;;;6161871;23;20021;-93
2023/03/04 09:25:06;;;;;;;8.95;1.92;;;8.00;99.90;;;;;;6114792;23;20416;-94
2023/03/04 09:27:32;;;;;;;5.90;1.75;;;8.10;99.90;;;;;;6115130;23;20057;-93
2023/03/04 09:30:04;;;;;;;8.07;1.20;;;7.90;99.90;;;;;;6189543;23;20044;-93
2023/03/04 09:32:29;;;;;;;4.47;0.85;;;7.70;99.90;;;;;;6162757;23;20025;-93
2023/03/04 09:34:55;;;;;;;4.18;0.88;;;7.00;99.90;;;;;;6141016;23;20045;-93
2023/03/04 09:37:21;;;;;;;3.05;1.33;;;7.20;99.90;;;;;;6140467;23;20100;-93
2023/03/04 09:39:49;;;;;;;5.25;1.08;;;7.40;99.90;;;;;;6140764;23;20048;-91
2023/03/04 09:42:26;;;;;;;6.18;0.95;;;7.50;99.90;;;;;;6163885;23;20013;-92
2023/03/04 09:44:53;;;;;;;1.00;0.57;;;7.90;99.90;;;;;;6166581;23;20021;-93
2023/03/04 09:47:22;;;;;;;4.53;1.38;;;8.00;99.90;;;;;;6165279;23;20492;-94
2023/03/04 09:49:56;;;;;;;9.18;1.20;;;6.60;99.90;;;;;;6162806;23;20017;-93
2023/03/04 09:52:43;;;;;;;4.85;1.08;;;8.10;99.90;;;;;;6136979;23;20099;-94
2023/03/04 09:55:28;;;;;;;9.30;1.45;;;8.40;99.90;;;;;;6161186;23;20024;-94
2023/03/04 09:58:13;;;;;;;;;;;8.70;99.90;;;;;;6163690;23;20048;-93
2023/03/04 10:00:50;;;;;;;6.63;1.50;;;8.80;99.90;;;;;;6162211;23;20223;-92
2023/03/04 10:03:42;;;;;;;8.25;2.22;;;8.80;99.90;;;;;;6163247;23;20021;-93
2023/03/04 10:06:19;;;;;;;3.95;1.30;;;8.40;99.90;;;;;;6162272;23;20055;-93
2023/03/04 10:09:17;;;;;;;8.55;2.05;;;8.20;99.90;;;;;;6161520;23;20017;-94
2023/03/04 10:12:05;;;;;;;6.72;1.67;;;7.80;99.90;;;;;;6162955;23;20024;-92
2023/03/04 10:14:43;;;;;;;9.38;1.63;;;8.10;99.90;;;;;;6163119;23;20054;-93
2023/03/04 10:17:30;;;;;;;10.15;1.85;;;7.80;99.90;;;;;;6188884;23;20021;-93
2023/03/04 10:20:06;;;;;;;5.97;1.75;;;7.70;99.90;;;;;;6162739;23;20013;-92
2023/03/04 10:22:36;;;;;;;6.82;1.65;;;8.10;99.90;;;;;;6162746;23;20069;-91
2023/03/04 10:25:14;;;;;;;11.80;1.95;;;8.10;99.90;;;;;;6163546;23;20028;-93
2023/03/04 10:27:41;;;;;;;6.63;1.90;;;9.30;99.90;;;;;;6138143;23;20096;-93
2023/03/04 10:30:41;;;;;;;7.53;1.75;;;8.00;99.90;;;;;;6163435;23;20016;-93
2023/03/04 10:33:21;;;;;;;7.07;1.70;;;8.00;99.90;;;;;;6184755;23;20028;-93
2023/03/04 10:36:04;;;;;;;5.43;1.58;;;7.90;99.90;;;;;;6138166;23;20020;-93
2023/03/04 10:38:40;;;;;;;10.32;1.50;;;7.90;99.90;;;;;;6163348;23;20450;-93
2023/03/04 10:41:33;;;;;;;7.22;1.55;;;7.90;99.90;;;;;;6164361;23;20075;-93
2023/03/04 10:44:17;;;;;;;7.10;1.65;;;8.20;99.90;;;;;;6183899;23;20013;-91
2023/03/04 10:46:49;;;;;;;8.57;1.60;;;7.90;99.90;;;;;;6163035;23;20025;-94
2023/03/04 10:49:18;;;;;;;10.63;1.83;;;8.20;99.90;;;;;;6162145;23;20134;-92
2023/03/04 10:52:17;;;;;;;11.73;2.83;;;8.00;99.90;;;;;;6163270;23;20047;-93
2023/03/04 10:54:56;;;;;;;7.53;1.30;;;8.00;99.90;;;;;;6164073;23;20544;-93
2023/03/04 10:57:40;;;;;;;10.88;2.45;;;7.80;99.90;;;;;;6165323;23;20012;-94
2023/03/04 11:00:34;;;;;;;10.90;1.63;;;8.00;99.90;;;;;;6163068;23;20028;-95
2023/03/04 11:03:52;;;;;;;;;;;;;;;;;;;;;
2023/03/04 11:06:33;;;;;;;7.97;1.90;;;7.50;99.90;;;;;;6155891;23;20021;-75
2023/03/04 11:08:59;;;;;;;7.53;1.60;;;7.80;99.90;;;;;;6109316;23;20208;-74
2023/03/04 11:11:53;;;;;;;9.60;1.48;;;9.10;99.90;;;;;;6082334;23;20018;-71
2023/03/04 11:14:47;;;;;;;8.05;1.83;;;7.80;99.90;;;;;;6130609;23;20013;-75
2023/03/04 11:18:03;;;;;;;;;;;;;;;;;;;;;
2023/03/04 11:21:18;;;;;;;9.48;2.03;;;7.60;99.90;;;;;;6106552;23;20049;-75
2023/03/04 11:24:24;;;;;;;7.13;2.03;;;8.10;99.90;;;;;;6104982;23;20465;-74
2023/03/04 11:26:56;;;;;;;6.00;1.75;;;8.80;99.90;;;;;;6071170;23;20018;-74
2023/03/04 11:29:39;;;;;;;11.65;2.28;;;8.60;99.90;;;;;;6131692;23;20287;-74
2023/03/04 11:32:22;;;;;;;7.95;1.80;;;8.40;99.90;;;;;;6131002;23;20284;-73
2023/03/04 11:35:43;;;;;;;6.22;1.77;;;8.40;99.90;;;;;;6131576;23;20018;-73
2023/03/04 11:50:05;;;;;;;9.18;2.80;;;8.20;99.90;;;;;;5983538;23;20016;-74
2023/03/04 11:52:53;;;;;;;5.90;2.00;;;8.20;99.90;;;;;;6022028;23;20009;-75
2023/03/04 11:56:16;;;;;;;7.38;1.80;;;8.20;99.90;;;;;;6133468;23;20017;-75
2023/03/04 11:59:24;;;;;;;11.85;1.45;;;7.90;99.90;;;;;;6009983;23;20434;-73
2023/03/04 12:02:09;;;;;;;13.35;2.00;;;7.70;99.90;;;;;;5965090;23;20018;-74
2023/03/04 12:04:47;;;;;;;12.90;3.13;;;7.90;99.90;;;;;;6088491;23;20122;-74
2023/03/04 12:07:45;;;;;;;5.95;1.58;;;8.30;99.90;;;;;;6104498;23;20076;-74
2023/03/04 12:10:42;;;;;;;4.90;1.38;;;8.80;99.90;;;;;;6104104;23;20050;-74
2023/03/04 12:13:29;;;;;;;6.55;2.10;;;8.60;99.90;;;;;;6103828;23;20018;-75
2023/03/04 12:16:13;;;;;;;6.70;1.50;;;9.00;99.90;;;;;;6127291;23;20392;-76
2023/03/04 12:19:21;;;;;;;7.45;1.98;;;8.90;99.90;;;;;;6103497;23;20018;-74
2023/03/04 12:22:15;;;;;;;8.63;2.97;;;8.80;99.90;;;;;;6103908;23;20018;-74
2023/03/04 12:25:26;;;;;;;7.97;2.10;;;8.60;99.90;;;;;;6128435;23;20075;-76
2023/03/04 12:28:03;;;;;;;6.32;1.38;;;8.40;99.90;;;;;;6106925;23;20201;-73
2023/03/04 12:30:44;;;;;;;6.20;1.27;;;8.40;99.90;;;;;;6128452;23;20018;-74
2023/03/04 12:33:28;;;;;;;7.25;1.77;;;8.60;99.90;;;;;;6128055;23;20017;-74
2023/03/04 12:36:00;;;;;;;10.45;2.42;;;8.80;99.90;;;;;;6128488;23;20072;-74
2023/03/04 12:42:51;;;;;;;12.43;2.42;;;8.80;99.90;;;;;;6132839;23;20018;-74
2023/03/04 12:49:28;;;;;;;9.43;2.22;;;8.50;99.90;;;;;;6096009;23;20033;-75
2023/03/04 12:55:50;;;;;;;9.73;2.00;;;9.00;99.90;;;;;;5873423;24;20025;-75
2023/03/04 12:58:36;;;;;;;9.10;1.85;;;8.40;99.90;;;;;;5852997;24;20013;-75
2023/03/04 13:08:28;;;;;;;6.50;1.65;;;9.50;99.90;;;;;;5877517;24;20060;-74
2023/03/04 13:11:22;;;;;;;7.13;1.90;;;8.10;99.90;;;;;;5892960;24;20024;-74
2023/03/04 13:33:19;;;;;;;6.35;1.60;;;7.70;99.90;;;;;;5872457;24;20029;-75
2023/03/04 13:50:58;;;;;;;6.88;1.63;;;7.40;99.90;;;;;;5129579;27;20393;-88
2023/03/04 13:53:52;;;;;;;8.10;1.92;;;7.40;99.90;;;;;;5104085;28;20039;-87
2023/03/04 13:56:17;;;;;;;8.52;2.45;;;7.40;99.90;;;;;;5105566;27;20039;-87
2023/03/04 13:58:44;;;;;;;11.23;2.30;;;7.50;99.90;;;;;;5108284;28;20082;-86
2023/03/04 14:01:33;;;;;;;6.80;1.73;;;7.60;99.90;;;;;;5104298;28;20036;-87
2023/03/04 14:04:00;;;;;;;6.40;1.23;;;7.70;99.90;;;;;;5126416;27;20035;-87
2023/03/04 14:06:28;;;;;;;8.93;1.65;;;7.50;99.90;;;;;;5103345;28;20062;-88
2023/03/04 14:08:55;;;;;;;8.35;1.67;;;7.50;99.90;;;;;;5097098;28;20039;-87
2023/03/04 14:11:37;;;;;;;7.70;1.90;;;7.30;99.90;;;;;;5099329;28;20488;-88
2023/03/04 14:14:12;;;;;;;5.75;1.45;;;7.00;99.90;;;;;;5102735;28;20104;-87
2023/03/04 14:16:46;;;;;;;3.88;1.50;;;7.00;99.90;;;;;;5113502;27;20039;-87
2023/03/04 14:19:24;;;;;;;6.05;1.30;;;6.90;99.90;;;;;;5097919;28;20533;-87
2023/03/04 14:21:49;;;;;;;7.20;1.48;;;6.90;99.90;;;;;;5102051;28;20074;-87
2023/03/04 14:24:18;;;;;;;6.20;1.52;;;6.90;99.90;;;;;;5098422;28;20031;-86