Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:18;;;;;;;;;;;;;;;8.90;73.12;99860.53;5107813;28;20039;-83
2022/05/04 00:03:43;;;;;;;;;;;;;;;8.77;73.29;99867.63;5123747;28;20365;-83
2022/05/04 00:06:10;;;;;;;1.95;1.85;;;;;;;8.64;72.81;99844.91;5108743;28;19919;-84
2022/05/04 00:08:37;;;;;;;1.00;1.00;;;;;;;8.59;72.93;99844.91;5126998;28;20031;-84
2022/05/04 00:11:03;;;;;;;1.10;1.00;;;;;;;8.57;72.75;99879.97;5113289;28;20055;-84
2022/05/04 00:13:29;;;;;;;0.77;0.77;;;;;;;8.40;73.34;99843.19;5106440;28;20492;-84
2022/05/04 00:15:54;;;;;;;;;;;;;;;8.57;73.59;99865.09;5125003;27;20063;-83
2022/05/04 00:18:19;;;;;;;;;;;;;;;8.49;73.63;99866.84;5131558;27;19922;-84
2022/05/04 00:20:45;;;;;;;1.42;1.35;;;;;;;8.58;74.24;99879.09;5129332;27;20441;-84
2022/05/04 00:23:10;;;;;;;;;;;;;;;8.47;76.98;99873.03;5116692;27;20075;-83
2022/05/04 00:25:36;;;;;;;1.38;1.27;;;;;;;8.26;78.77;99840.63;5110350;28;20301;-84
2022/05/04 00:28:02;;;;;;;;;;;;;;;8.56;80.07;99873.00;5110796;28;20594;-83
2022/05/04 00:30:29;;;;;;;1.40;1.30;;;;;;;8.51;79.92;99849.34;5121953;27;19911;-84
2022/05/04 00:32:54;;;;;;;5.47;2.85;;;;;;;8.63;79.42;99868.56;5097444;28;20039;-84
2022/05/04 00:35:19;;;;;;;;;;;;;;;8.76;79.92;99873.75;5110741;28;20042;-83
2022/05/04 00:37:45;;;;;;;2.38;2.13;;;;;;;8.75;79.68;99872.00;5110569;27;19911;-83
2022/05/04 00:40:10;;;;;;;;;;;;;;;8.76;79.57;99867.63;5110715;27;20035;-83
2022/05/04 00:42:36;;;;;;;;;;;;;;;8.87;78.79;99868.44;5122087;27;20466;-83
2022/05/04 00:45:01;;;;;;;2.55;1.73;;;;;;;8.85;78.25;99871.97;5130876;27;20389;-83
2022/05/04 00:47:27;;;;;;;;;;;;;;;8.76;78.43;99875.53;5131235;27;20042;-84
2022/05/04 00:49:52;;;;;;;1.95;1.80;;;;;;;8.45;77.74;99835.31;5130141;27;20380;-83
2022/05/04 00:52:18;;;;;;;;;;;;;;;8.45;78.15;99869.50;5121688;27;20070;-83
2022/05/04 00:54:50;;;;;;;2.25;1.50;;;;;;;8.27;77.76;99859.91;5109959;28;19916;-83
2022/05/04 00:57:17;;;;;;;2.17;1.58;;;;;;;7.87;79.27;99853.84;5109740;28;20031;-83
2022/05/04 00:59:43;;;;;;;1.48;1.23;;;;;;;7.98;78.99;99851.19;5094978;27;20100;-83
2022/05/04 01:02:09;;;;;;;1.30;1.23;;;;;;;8.11;78.95;99851.16;5121429;27;20119;-83
2022/05/04 01:04:34;;;;;;;;;;;;;;;8.31;77.83;99883.56;5119639;27;20568;-83
2022/05/04 01:07:00;;;;;;;;;;;;;;;8.09;78.54;99885.31;5116219;27;20003;-83
2022/05/04 01:09:25;;;;;;;3.90;3.25;;;;;;;8.01;78.53;99852.97;5110118;27;19912;-83
2022/05/04 01:11:51;;;;;;;;;;;;;;;7.77;81.48;99901.13;5114407;27;20569;-83
2022/05/04 01:14:18;;;;;;;2.85;2.65;;;;;;;8.01;81.18;99879.22;5109829;28;20026;-84
2022/05/04 01:16:51;;;;;;;1.80;1.70;;;;;;;7.90;83.04;99887.13;5109534;27;20104;-83
2022/05/04 01:19:17;;;;;;;2.85;2.42;;;;;;;7.73;85.02;99860.00;5108978;27;20528;-84
2022/05/04 01:21:43;;;;;;;;;;;;;;;7.99;84.79;99881.84;5110013;28;20059;-84
2022/05/04 01:24:09;;;;;;;3.40;3.10;;;;;;;7.79;85.14;99858.25;5108631;28;19916;-83
2022/05/04 01:26:35;;;;;;;3.15;1.73;;;;;;;8.02;84.94;99887.09;5109252;28;20024;-84
2022/05/04 01:29:00;;;;;;;;;;;;;;;8.09;84.06;99885.31;5109483;28;20024;-84
2022/05/04 01:31:26;;;;;;;0.90;0.90;;;;;;;8.25;82.91;99858.16;5108506;27;19921;-83
2022/05/04 01:33:51;;;;;;;;;;;;;;;8.47;82.08;99878.28;5109479;28;20027;-84
2022/05/04 01:36:16;;;;;;;;;;;;;;;8.53;80.87;99879.13;5118336;27;19919;-84
2022/05/04 01:38:42;;;;;;;0.77;0.77;;;;;;;8.46;80.09;99824.81;5129029;27;19933;-83
2022/05/04 01:42:02;;;;;;;;;;;;;;;8.78;79.28;99881.66;5108856;27;20201;-83
2022/05/04 01:43:53;;;;;;;1.13;1.10;;;;;;;8.63;78.89;99858.91;5108932;28;19920;-83
2022/05/04 01:46:19;;;;;;;;;;;;;;;8.69;77.41;99881.69;5090073;28;20043;-83
2022/05/04 01:48:44;;;;;;;1.55;1.45;;;;;;;8.67;77.58;99873.81;5118237;27;19972;-83
2022/05/04 01:51:10;;;;;;;;;;;;;;;8.62;77.20;99887.84;5109489;28;20055;-83
2022/05/04 01:53:35;;;;;;;;;;;;;;;8.50;76.57;99892.28;5090230;28;19915;-83
2022/05/04 01:56:06;;;;;;;1.65;1.50;;;;;;;8.30;77.12;99862.53;5109491;27;20306;-83
2022/05/04 01:58:31;;;;;;;3.30;1.92;;;;;;;8.45;76.76;99865.13;5090092;27;20741;-83
2022/05/04 02:00:58;;;;;;;;;;;;;;;8.29;75.93;99893.16;5108889;28;20040;-83
2022/05/04 02:03:24;;;;;;;1.55;1.40;;;;;;;7.94;76.37;99872.22;5108185;28;20308;-84
2022/05/04 02:05:49;;;;;;;;;;;;;;;8.15;76.81;99887.09;5109091;27;20036;-83
2022/05/04 02:08:15;;;;;;;0.90;0.90;;;;;;;8.02;76.83;99881.84;5108274;28;19918;-83
2022/05/04 02:10:40;;;;;;;;;;;;;;;7.92;77.08;99882.72;5108930;27;20027;-83
2022/05/04 02:13:05;;;;;;;;;;;;;;;8.02;76.56;99887.09;5109413;27;19916;-83
2022/05/04 02:15:31;;;;;;;0.73;0.73;;;;;;;8.02;75.96;99858.22;5108379;27;20008;-84
2022/05/04 02:17:56;;;;;;;;;;;;;;;8.17;75.45;99880.97;5108767;28;20269;-83
2022/05/04 02:20:21;;;;;;;0.95;0.90;;;;;;;8.05;75.16;99836.31;5116376;27;20004;-84
2022/05/04 02:22:47;;;;;;;;;;;;;;;8.19;74.50;99879.19;5108465;28;20100;-83
2022/05/04 02:25:12;;;;;;;;;;;;;;;7.88;75.04;99881.88;5109319;28;19961;-83
2022/05/04 02:27:37;;;;;;;0.90;0.90;;;;;;;7.86;75.38;99860.00;5123757;27;19919;-83
2022/05/04 02:30:03;;;;;;;;;;;;;;;7.97;74.89;99883.63;5108596;28;20042;-84
2022/05/04 02:32:28;;;;;;;;;;;;;;;7.95;75.93;99871.34;5112592;27;19948;-83
2022/05/04 02:37:57;;;;;;;2.63;2.25;;;;;;;7.88;75.36;99841.59;5107459;28;20807;-83
2022/05/04 02:40:24;;;;;;;0.50;0.50;;;;;;;8.11;75.29;99873.09;5107874;28;20035;-84
2022/05/04 02:42:50;;;;;;;1.88;1.77;;;;;;;7.85;75.19;99825.84;5112957;27;20053;-84
2022/05/04 02:45:15;;;;;;;;;;;;;;;7.98;75.80;99885.34;5127863;27;20110;-83
2022/05/04 02:47:40;;;;;;;;;;;;;;;7.58;79.15;99890.63;5127828;27;20311;-83
2022/05/04 02:50:07;;;;;;;1.30;1.20;;;;;;;7.92;78.00;99860.84;5109541;27;19920;-83
2022/05/04 02:52:33;;;;;;;1.98;1.50;;;;;;;7.83;78.61;99872.22;5107340;28;20272;-84
2022/05/04 02:54:58;;;;;;;;;;;;;;;7.87;79.41;99882.72;5108539;28;20024;-84
2022/05/04 02:57:23;;;;;;;4.60;2.42;;;;;;;7.77;79.93;99854.75;5088139;27;19915;-84
2022/05/04 02:59:49;;;;;;;;;;;;;;;7.99;79.32;99884.47;5128522;27;20042;-83
2022/05/04 03:02:29;;;;;;;0.73;0.73;;;;;;;7.78;79.32;99850.38;5124035;27;19919;-84
2022/05/04 03:05:06;;;;;;;5.00;3.33;;;;;;;8.35;77.81;99880.00;5127326;27;20432;-84
2022/05/04 03:07:31;;;;;;;1.55;1.23;;;;;;;8.44;76.97;99899.31;5127613;27;20722;-82
2022/05/04 03:09:57;;;;;;;;;;;;;;;8.48;76.51;99893.16;5127340;27;20045;-85
2022/05/04 03:12:24;;;;;;;3.15;1.15;;;;;;;8.25;76.24;99860.78;5089092;28;19915;-85
2022/05/04 03:14:49;;;;;;;3.13;2.83;;;;;;;8.44;75.98;99889.66;5088744;28;20054;-84
2022/05/04 03:17:15;;;;;;;;;;;;;;;8.38;76.17;99898.41;5109447;27;20059;-84
2022/05/04 03:19:40;;;;;;;1.75;1.60;;;;;;;8.16;76.00;99865.19;5117060;27;19965;-84
2022/05/04 03:22:06;;;;;;;;;;;;;;;8.28;75.87;99894.06;5107665;28;20761;-85
2022/05/04 03:24:32;;;;;;;;;;;;;;;8.23;76.21;99895.81;5107149;28;19942;-84
2022/05/04 03:26:57;;;;;;;0.73;0.73;;;;;;;7.83;75.93;99849.50;5106974;28;19916;-85
2022/05/04 03:29:23;;;;;;;;;;;;;;;8.13;75.45;99910.75;5126700;27;20472;-85
2022/05/04 03:31:48;;;;;;;1.30;1.25;;;;;;;7.87;75.00;99879.25;5122694;27;19919;-85
2022/05/04 03:34:14;;;;;;;;;;;;;;;8.15;75.11;99926.50;5107577;28;20097;-83
2022/05/04 03:36:39;;;;;;;;;;;;;;;8.13;74.88;99930.91;5122288;28;19968;-84
2022/05/04 03:39:06;;;;;;;2.65;1.05;;;;;;;8.02;74.76;99912.50;5106811;28;20710;-84
2022/05/04 03:41:32;;;;;;;0.75;0.75;;;;;;;8.05;74.96;99897.59;5088125;28;20043;-85
2022/05/04 03:43:58;;;;;;;;;;;;;;;8.12;75.18;99929.13;5091619;28;20042;-84
2022/05/04 03:46:25;;;;;;;1.85;1.75;;;;;;;8.15;74.86;99923.88;5127599;28;19915;-84
2022/05/04 03:48:55;;;;;;;2.20;2.08;;;;;;;8.22;74.09;99918.59;5127857;27;20645;-83
2022/05/04 03:51:20;;;;;;;1.75;1.65;;;;;;;8.15;75.52;99930.00;5112304;27;20781;-84
2022/05/04 03:53:49;;;;;;;;;;;;;;;8.14;76.03;99935.25;5111015;28;20031;-84
2022/05/04 03:56:15;;;;;;;1.05;1.02;;;;;;;8.11;76.27;99904.63;5110939;28;19916;-83
2022/05/04 03:58:42;;;;;;;1.40;1.33;;;;;;;8.35;75.69;99942.22;5118998;27;20045;-83
2022/05/04 04:01:07;;;;;;;2.15;1.60;;;;;;;8.23;75.90;99911.59;5110481;27;20443;-82
2022/05/04 04:03:33;;;;;;;;;;;;;;;8.31;76.62;99938.75;5111164;28;20031;-82
2022/05/04 04:05:59;;;;;;;0.82;0.82;;;;;;;8.56;75.82;99929.06;5110622;27;20008;-84
2022/05/04 04:08:25;;;;;;;;;;;;;;;8.80;75.06;99935.13;5113581;27;20054;-83
2022/05/04 04:10:51;;;;;;;1.08;1.08;;;;;;;8.78;75.46;99924.59;5112370;27;20373;-83
2022/05/04 04:13:16;;;;;;;;;;;;;;;9.08;74.34;99929.72;5111328;28;20046;-83
2022/05/04 04:15:43;;;;;;;1.27;1.23;;;;;;;9.11;74.57;99921.81;5110989;28;20361;-83
2022/05/04 04:18:08;;;;;;;1.95;1.40;;;;;;;9.09;74.38;99915.69;5113805;27;20036;-83
2022/05/04 04:23:18;;;;;;;1.45;1.23;;;;;;;9.11;74.12;99898.13;5129655;27;19971;-84
2022/05/04 04:25:43;;;;;;;;;;;;;;;9.28;74.51;99943.69;5111249;27;20533;-83
2022/05/04 04:28:09;;;;;;;;;;;;;;;9.02;77.03;99938.56;5130106;27;20410;-84
2022/05/04 04:30:36;;;;;;;;;;;;;;;9.15;77.17;99944.63;5107497;28;20421;-83
2022/05/04 04:33:02;;;;;;;3.35;3.03;;;;;;;9.35;76.73;99930.47;5110137;28;20455;-83
2022/05/04 04:35:27;;;;;;;;;;;;;;;9.49;76.06;99958.44;5111588;27;20031;-83
2022/05/04 04:37:52;;;;;;;;;;;;;;;9.60;75.60;99952.25;5115001;27;19922;-83
2022/05/04 04:40:18;;;;;;;1.57;1.33;;;;;;;9.47;75.71;99939.16;5128804;27;20346;-83
2022/05/04 04:42:43;;;;;;;;;;;;;;;9.78;74.74;99945.97;5126126;27;20459;-84
2022/05/04 04:45:08;;;;;;;;;;;;;;;9.89;74.46;99948.53;5131126;27;20068;-83
2022/05/04 04:47:34;;;;;;;1.02;1.02;;;;;;;10.11;73.84;99910.53;5130665;27;19983;-84
2022/05/04 04:49:59;;;;;;;;;;;;;;;10.25;72.83;99938.53;5129234;27;20034;-84
2022/05/04 04:52:25;;;;;;;0.77;0.77;;;;;;;10.37;72.44;99912.94;5114617;27;19933;-84
2022/05/04 04:54:50;;;;;;;;;;;;;;;10.25;72.01;99944.66;5131260;27;20428;-84
2022/05/04 04:57:16;;;;;;;;;;;;;;;10.03;72.79;99957.19;5111443;27;19919;-83
2022/05/04 04:59:42;;;;;;;;;;;;;;;9.99;76.58;99953.72;5122139;27;19923;-83
2022/05/04 05:02:07;;;;;;;2.30;1.90;;;;;;;10.16;72.14;99939.47;5113168;27;19923;-83
2022/05/04 05:04:33;;;;;;;;;;;;;;;10.54;73.62;99948.81;5121193;27;20085;-83
2022/05/04 05:06:59;;;;;;;1.08;1.05;;;;;;;10.79;72.20;99961.72;5130131;27;20011;-83
2022/05/04 05:09:24;;;;;;;;;;;;;;;10.78;71.38;99952.91;5124540;27;20477;-83
2022/05/04 05:11:49;;;;;;;;;;;;;;;10.99;72.07;99958.84;5130601;27;19915;-83
2022/05/04 05:16:59;;;;;;;1.67;1.35;;;;;;;11.43;69.77;99917.75;5109607;27;20464;-83
2022/05/04 05:19:25;;;;;;;;;;;;;;;11.87;69.03;99953.19;5121466;27;20027;-83
2022/05/04 05:21:51;;;;;;;3.08;2.40;;;;;;;12.11;68.24;99941.38;5127808;27;19977;-83
2022/05/04 05:24:16;;;;;;;;;;;;;;;12.34;67.04;99951.53;5130033;27;20128;-83
2022/05/04 05:26:41;;;;;;;;;;;;;;;12.23;66.13;99953.47;5120347;27;20373;-84
2022/05/04 05:29:07;;;;;;;2.47;1.25;;;;;;;12.66;65.80;99952.69;5118274;27;19919;-84
2022/05/04 05:31:32;;;;;;;;;;;;;;;12.92;62.74;99958.38;5094032;28;20036;-85
2022/05/04 05:33:58;;;;;;;2.42;2.22;;;;;;;12.85;63.54;99923.19;5116820;27;19922;-83
2022/05/04 05:36:23;;;;;;;;;;;;;;;13.25;63.61;99956.78;5129237;27;20027;-84
2022/05/04 05:38:49;;;;;;;;;;;;;;;13.36;63.89;99957.47;5128330;27;20384;-84
2022/05/04 05:41:14;;;;;;;2.23;1.97;;;;;;;13.73;64.34;99948.69;5108136;28;20377;-84
2022/05/04 05:43:39;;;;;;;;;;;;;;;14.11;61.87;99948.63;5109604;27;20309;-84
2022/05/04 05:46:05;;;;;;;;;;;;;;;14.38;60.41;99951.47;5123762;27;20745;-83
2022/05/04 05:48:30;;;;;;;3.23;2.97;;;;;;;14.46;61.64;99944.19;5127614;27;19915;-83
2022/05/04 05:50:55;;;;;;;;;;;;;;;14.93;58.92;99968.56;5109402;28;20040;-84
2022/05/04 05:53:22;;;;;;;;;;;;;;;15.14;57.52;99968.88;5121101;27;19919;-84
2022/05/04 05:55:49;;;;;;;2.67;2.05;;;;;;;15.16;57.49;99962.59;5113806;27;19919;-84
2022/05/04 05:58:14;;;;;;;3.58;1.55;;;;;;;15.08;57.16;99945.16;5114820;27;20179;-84
2022/05/04 06:00:40;;;;;;;2.25;1.67;;;;;;;15.25;58.11;99934.88;5125833;27;20110;-85
2022/05/04 06:03:05;;;;;;;1.38;1.13;;;;;;;15.22;55.83;99930.50;5089321;28;20150;-84
2022/05/04 06:05:30;;;;;;;2.65;2.03;;;;;;;15.32;54.93;99954.16;5108792;28;20469;-84
2022/05/04 06:07:56;;;;;;;;;;;;;;;15.62;55.59;99956.78;5108837;28;20035;-85
2022/05/04 06:10:21;;;;;;;;;;;;;;;15.58;55.96;99964.88;5114036;27;19958;-84
2022/05/04 06:12:47;;;;;;;3.00;1.15;;;;;;;14.88;55.23;99927.13;5122104;27;20009;-84
2022/05/04 06:15:14;;;;;;;1.70;1.58;;;;;;;14.50;57.21;99965.31;5126386;27;20027;-84
2022/05/04 06:17:41;;;;;;;2.83;2.15;;;;;;;14.40;58.61;99957.63;5107901;28;20130;-84
2022/05/04 06:20:07;;;;;;;5.55;2.83;;;;;;;14.41;60.68;99941.66;5110949;27;20031;-84
2022/05/04 06:22:33;;;;;;;4.10;1.95;;;;;;;14.52;60.03;99936.06;5092940;27;20054;-84
2022/05/04 06:24:59;;;;;;;1.85;1.63;;;;;;;14.72;57.00;99942.63;5128623;27;20057;-84
2022/05/04 06:27:24;;;;;;;;;;;;;;;14.73;57.46;99961.16;5128865;27;20055;-84
2022/05/04 06:35:19;;;;;;;1.90;1.48;;;;;;;15.50;58.63;99961.56;5117216;27;20501;-85
2022/05/04 06:37:44;;;;;;;2.20;1.45;;;;;;;15.55;57.22;99956.09;5128562;27;20050;-84
2022/05/04 06:40:10;;;;;;;1.92;1.08;;;;;;;15.33;57.03;99921.34;5128447;27;20106;-84
2022/05/04 06:42:35;;;;;;;2.55;1.77;;;;;;;15.79;56.64;99938.53;5128485;27;20075;-84
2022/05/04 06:45:02;;;;;;;2.28;1.30;;;;;;;15.33;54.97;99956.75;5124181;27;20035;-84
2022/05/04 06:47:28;;;;;;;3.30;2.45;;;;;;;15.25;58.82;99942.84;5117660;27;20084;-84
2022/05/04 06:49:53;;;;;;;3.95;3.40;;;;;;;15.66;54.90;99950.44;5108124;27;20595;-85
2022/05/04 06:52:19;;;;;;;4.22;2.20;;;;;;;15.26;56.51;99928.66;5114973;27;20031;-85
2022/05/04 06:54:44;;;;;;;;;;;;;;;15.33;55.90;99945.28;5112379;27;20428;-85
2022/05/04 06:57:10;;;;;;;1.40;1.30;;;;;;;14.64;58.81;99934.88;5113931;27;19958;-86
2022/05/04 06:59:36;;;;;;;2.63;2.20;;;;;;;14.84;59.93;99921.91;5108950;27;20042;-86
2022/05/04 07:02:01;;;;;;;1.40;1.25;;;;;;;14.73;59.64;99918.69;5128394;27;20035;-85
2022/05/04 07:04:27;;;;;;;1.55;1.23;;;;;;;15.18;60.04;99939.50;5116431;27;20035;-84
2022/05/04 07:06:52;;;;;;;;;;;;;;;15.27;61.51;99942.81;5108460;28;20031;-84
2022/05/04 07:09:18;;;;;;;3.30;1.70;;;;;;;15.90;58.85;99912.44;5107477;28;20022;-84
2022/05/04 07:11:43;;;;;;;2.03;1.48;;;;;;;16.04;56.54;99911.97;5107708;28;20065;-84
2022/05/04 07:14:09;;;;;;;3.70;1.70;;;;;;;16.84;55.00;99924.25;5118787;27;20119;-84
2022/05/04 07:16:34;;;;;;;3.75;2.55;;;;;;;17.19;52.40;99919.38;5107554;28;20030;-84
2022/05/04 07:19:00;;;;;;;2.78;1.42;;;;;;;17.72;53.21;99919.06;5115369;27;20050;-84
2022/05/04 07:21:25;;;;;;;1.42;1.25;;;;;;;17.05;50.29;99914.59;5117705;27;20107;-85
2022/05/04 07:23:51;;;;;;;2.28;2.03;;;;;;;17.63;53.99;99908.75;5125246;27;20043;-84
2022/05/04 07:26:16;;;;;;;2.42;2.03;;;;;;;18.17;51.77;99905.69;5128112;27;20031;-84
2022/05/04 07:28:42;;;;;;;1.38;1.10;;;;;;;18.82;52.46;99908.19;5109888;27;20031;-84
2022/05/04 07:31:07;;;;;;;1.63;1.52;;;;;;;18.57;47.67;99925.31;5128386;27;20087;-84
2022/05/04 07:33:33;;;;;;;4.35;2.67;;;;;;;18.49;48.11;99919.44;5125700;27;20116;-84
2022/05/04 07:35:58;;;;;;;2.30;1.88;;;;;;;18.51;48.55;99913.09;5107040;28;20150;-84
2022/05/04 07:38:24;;;;;;;2.42;1.58;;;;;;;18.88;45.75;99918.63;5107611;28;20027;-83
2022/05/04 07:43:33;;;;;;;2.58;1.58;;;;;;;18.31;47.86;99913.97;5107189;28;20195;-85
2022/05/04 07:46:00;;;;;;;3.22;1.73;;;;;;;18.38;48.76;99931.47;5089114;28;20047;-84
2022/05/04 07:48:26;;;;;;;2.10;1.27;;;;;;;18.18;47.04;99910.06;5107338;28;20034;-85
2022/05/04 07:50:51;;;;;;;2.42;1.42;;;;;;;18.51;47.76;99923.78;5107007;28;20424;-84
2022/05/04 07:53:17;;;;;;;1.25;1.05;;;;;;;19.49;46.98;99937.13;5107542;28;20024;-84
2022/05/04 07:55:42;;;;;;;3.10;1.65;;;;;;;19.44;48.57;99939.16;5088941;28;20052;-85
2022/05/04 07:58:08;;;;;;;2.13;1.45;;;;;;;19.28;47.50;99925.66;5106781;28;20136;-85
2022/05/04 08:06:02;;;;;;;1.27;1.08;;;;;;;18.89;43.97;99923.91;5106767;28;20038;-85
2022/05/04 08:08:27;;;;;;;1.80;1.70;;;;;;;18.47;45.47;99900.78;5106433;28;20024;-85
2022/05/04 08:10:52;;;;;;;1.40;1.30;;;;;;;18.78;45.40;99923.47;5107036;28;20026;-85
2022/05/04 08:13:21;;;;;;;3.85;1.83;;;;;;;18.79;45.28;99930.56;5106864;28;20023;-82
2022/05/04 08:15:47;;;;;;;2.30;1.58;;;;;;;18.38;48.22;99926.13;5106257;28;20042;-82
2022/05/04 08:18:13;;;;;;;3.30;1.75;;;;;;;18.17;46.79;99922.56;5105832;28;20027;-82
2022/05/04 08:20:38;;;;;;;2.45;1.13;;;;;;;18.21;49.14;99931.31;5107003;28;20064;-82
2022/05/04 08:23:04;;;;;;;2.00;0.93;;;;;;;18.31;46.17;99905.97;5105795;28;20027;-85
2022/05/04 08:25:30;;;;;;;2.40;1.65;;;;;;;18.68;49.09;99907.00;5107321;28;20028;-85
2022/05/04 08:27:56;;;;;;;1.42;1.02;;;;;;;19.23;48.67;99908.06;5106448;28;20032;-85
2022/05/04 08:30:23;;;;;;;4.20;1.38;;;;;;;18.93;44.96;99916.59;5106862;28;20028;-85
2022/05/04 08:32:50;;;;;;;2.08;1.73;;;;;;;19.13;45.37;99907.66;5106426;28;20067;-85
2022/05/04 08:35:16;;;;;;;2.85;2.00;;;;;;;19.07;44.33;99911.47;5107535;28;20100;-85
2022/05/04 08:37:42;;;;;;;4.78;2.80;;;;;;;19.36;45.76;99921.75;5109727;28;20036;-85
2022/05/04 08:40:11;;;;;;;1.95;1.42;;;;;;;19.16;44.82;99910.19;5109947;27;20583;-85
2022/05/04 08:42:42;;;;;;;2.63;1.88;;;;;;;19.74;46.21;99929.69;5110250;28;20580;-85
2022/05/04 08:45:11;;;;;;;1.77;0.77;;;;;;;20.19;43.35;99904.28;5109991;28;20126;-85
2022/05/04 08:47:41;;;;;;;3.20;1.55;;;;;;;20.20;43.75;99898.84;5110285;28;20104;-85
2022/05/04 08:50:09;;;;;;;2.40;1.30;;;;;;;19.78;43.72;99901.88;5109601;28;20032;-85
2022/05/04 08:52:38;;;;;;;2.60;1.88;;;;;;;19.56;46.35;99915.44;5110388;28;20058;-85
2022/05/04 08:55:05;;;;;;;1.13;1.02;;;;;;;20.04;44.94;99927.34;5109393;28;20110;-84
2022/05/04 08:57:31;;;;;;;1.80;1.40;;;;;;;19.56;44.89;99889.53;5109902;28;20031;-84
2022/05/04 08:59:57;;;;;;;1.77;1.02;;;;;;;19.97;44.18;99894.69;5109961;28;20043;-83
2022/05/04 09:02:22;;;;;;;1.65;1.10;;;;;;;19.70;46.28;99914.75;5109091;27;20036;-83
2022/05/04 09:04:48;;;;;;;1.75;1.10;;;;;;;20.14;43.47;99909.88;5109328;28;20065;-84
2022/05/04 09:07:23;;;;;;;2.97;1.67;;;;;;;20.09;42.31;99882.44;5109426;28;20059;-85
2022/05/04 09:09:50;;;;;;;1.58;1.05;;;;;;;19.94;41.42;99884.13;5109820;28;20039;-84
2022/05/04 09:12:16;;;;;;;2.50;1.33;;;;;;;20.25;44.54;99878.97;5109782;28;20581;-84
2022/05/04 09:14:43;;;;;;;3.92;1.10;;;;;;;20.68;40.42;99899.06;5092006;28;20036;-85
2022/05/04 09:17:09;;;;;;;1.17;0.80;;;;;;;20.34;45.83;99876.72;5109530;28;20035;-84
2022/05/04 09:19:35;;;;;;;5.50;2.28;;;;;;;20.96;44.22;99853.78;5091411;28;20046;-84
2022/05/04 09:22:00;;;;;;;1.20;1.00;;;;;;;20.77;44.60;99872.69;5109958;28;20031;-87
2022/05/04 09:24:28;;;;;;;2.22;1.05;;;;;;;20.29;40.38;99848.41;5108677;28;20040;-85
2022/05/04 09:26:56;;;;;;;2.40;0.77;;;;;;;20.54;43.38;99859.56;5090663;28;20042;-85
2022/05/04 09:29:33;;;;;;;1.60;0.95;;;;;;;20.75;45.12;99873.63;5109203;28;20031;-85
2022/05/04 09:31:59;;;;;;;1.80;1.55;;;;;;;21.07;41.08;99868.31;5109563;28;20034;-85
2022/05/04 09:34:34;;;;;;;1.08;0.43;;;;;;;20.99;43.59;99849.13;5108786;28;20619;-84
2022/05/04 09:45:37;;;;;;;2.58;1.67;;;;;;;22.02;38.97;99868.31;5109028;28;20503;-85
2022/05/04 09:48:04;;;;;;;1.48;0.88;;;;;;;22.13;43.22;99861.31;5108931;28;20126;-85
2022/05/04 09:50:39;;;;;;;1.02;0.80;;;;;;;21.84;47.94;99843.41;5108832;28;20059;-84
2022/05/04 09:53:04;;;;;;;1.63;1.30;;;;;;;21.65;38.07;99852.56;5109258;28;20024;-85
2022/05/04 09:55:30;;;;;;;0.50;0.50;;;;;;;21.14;38.00;99844.69;5108853;28;20093;-85
2022/05/04 09:57:56;;;;;;;2.05;0.55;;;;;;;20.72;36.03;99835.44;5109147;28;20390;-86
2022/05/04 10:00:24;;;;;;;0.82;0.68;;;;;;;21.42;38.97;99841.28;5090087;28;20043;-85
2022/05/04 10:02:54;;;;;;;3.50;1.40;;;;;;;21.75;43.83;99842.13;5107816;28;20428;-86
2022/05/04 10:05:21;;;;;;;1.23;1.10;;;;;;;22.45;42.29;99847.78;5107759;27;20593;-85
2022/05/04 10:07:50;;;;;;;0.70;0.55;;;;;;;22.22;38.59;99848.31;5114208;27;20027;-86
2022/05/04 10:10:25;;;;;;;0.60;0.57;;;;;;;21.86;34.65;99842.38;5126086;27;20031;-85
2022/05/04 10:12:51;;;;;;;1.08;0.98;;;;;;;21.57;31.10;99839.59;5114698;27;20032;-85
2022/05/04 10:15:18;;;;;;;0.30;0.30;;;;;;;21.23;32.98;99848.69;5110826;27;20116;-85
2022/05/04 10:18:07;;;;;;;2.78;0.85;;;;;;;21.37;37.18;99835.34;5108634;27;20038;-83
2022/05/04 10:20:39;;;;;;;1.02;0.80;;;;;;;21.69;34.95;99850.56;5097656;27;20071;-84
2022/05/04 10:23:36;;;;;;;0.68;0.63;;;;;;;21.69;29.66;99832.66;5128631;27;20034;-86
2022/05/04 10:26:04;;;;;;;0.50;0.50;;;;;;;21.48;29.12;99815.94;5125321;27;20053;-84
2022/05/04 10:28:36;;;;;;;0.60;0.60;;;;;;;21.41;31.38;99814.56;5124380;27;20032;-84
2022/05/04 10:31:10;;;;;;;0.30;0.20;;;;;;;21.61;33.51;99811.63;5113768;27;20291;-83
2022/05/04 10:33:36;;;;;;;1.00;0.70;;;;;;;21.89;34.48;99812.66;5100542;28;20744;-82
2022/05/04 10:36:15;;;;;;;0.93;0.93;;;;;;;21.76;30.46;99833.13;5108011;28;20039;-84
2022/05/04 10:38:45;;;;;;;2.30;1.13;;;;;;;21.71;35.31;99819.13;5110471;27;20038;-84
2022/05/04 10:41:12;;;;;;;1.30;0.88;;;;;;;21.36;32.59;99822.88;5100854;27;20031;-83
2022/05/04 10:43:43;;;;;;;0.88;0.77;;;;;;;21.77;29.41;99790.09;5107827;28;20497;-83
2022/05/04 10:46:21;;;;;;;1.02;0.63;;;;;;;22.10;37.66;99804.25;5107563;28;20069;-83
2022/05/04 10:48:55;;;;;;;8.00;1.42;;;;;;;22.35;33.15;99796.44;5106858;27;20032;-83
2022/05/04 10:51:24;;;;;;;1.77;1.33;;;;;;;22.39;32.52;99804.31;5107971;27;20552;-83
2022/05/04 10:53:59;;;;;;;1.65;0.98;;;;;;;22.68;31.29;99806.03;5107287;28;20032;-82
2022/05/04 10:56:26;;;;;;;1.10;0.90;;;;;;;22.70;30.23;99782.59;5110609;27;20024;-84
2022/05/04 10:58:52;;;;;;;0.60;0.60;;;;;;;22.43;30.24;99819.28;5107262;27;20082;-84
2022/05/04 11:01:25;;;;;;;0.65;0.60;;;;;;;21.88;32.42;99815.44;5110411;27;20572;-86
2022/05/04 11:04:11;;;;;;;0.77;0.73;;;;;;;22.23;33.35;99807.94;5114453;27;20050;-83
2022/05/04 11:06:43;;;;;;;0.73;0.73;;;;;;;22.33;34.68;99781.38;5096471;27;20074;-85
2022/05/04 11:09:20;;;;;;;1.25;0.55;;;;;;;22.58;30.92;99783.38;5109549;27;20064;-85
2022/05/04 11:11:51;;;;;;;1.27;0.90;;;;;;;22.62;35.87;99782.22;5109441;27;20646;-84
2022/05/04 11:14:22;;;;;;;1.38;0.70;;;;;;;22.95;35.96;99798.97;5126709;27;20127;-85
2022/05/04 11:16:50;;;;;;;2.05;1.05;;;;;;;23.19;29.75;99785.78;5107590;28;20084;-84
2022/05/04 11:19:16;;;;;;;1.52;1.00;;;;;;;23.51;30.48;99777.38;5112056;27;20031;-85
2022/05/04 11:21:42;;;;;;;0.60;0.60;;;;;;;23.45;29.49;99780.47;5107098;28;20150;-84
2022/05/04 11:24:10;;;;;;;1.85;0.88;;;;;;;23.02;28.97;99771.56;5107056;28;20639;-83
2022/05/04 11:26:44;;;;;;;1.48;0.75;;;;;;;22.54;28.83;99765.72;5107366;28;20035;-85
2022/05/04 11:29:15;;;;;;;0.50;0.47;;;;;;;22.34;33.46;99778.59;5115021;27;20421;-87
2022/05/04 11:31:47;;;;;;;1.98;0.70;;;;;;;22.36;30.93;99759.69;5108980;28;20035;-83
2022/05/04 11:34:17;;;;;;;0.77;0.63;;;;;;;22.15;32.88;99740.34;5105684;28;20074;-83
2022/05/04 11:36:48;;;;;;;6.43;1.75;;;;;;;22.52;32.57;99760.44;5107068;28;20028;-84
2022/05/04 11:39:18;;;;;;;1.90;1.35;;;;;;;22.73;34.01;99764.53;5107170;28;20027;-83
2022/05/04 11:41:49;;;;;;;1.10;0.98;;;;;;;23.06;29.55;99762.34;5116738;28;20043;-85
2022/05/04 11:44:15;;;;;;;2.67;1.73;;;;;;;22.96;28.84;99745.09;5107420;28;20032;-86
2022/05/04 11:46:44;;;;;;;1.52;1.30;;;;;;;23.38;33.91;99753.97;5098015;28;20053;-86
2022/05/04 11:49:11;;;;;;;1.42;0.63;;;;;;;23.44;31.31;99755.41;5127979;28;20031;-85
2022/05/04 11:51:37;;;;;;;1.05;0.85;;;;;;;22.80;28.76;99744.34;5115869;28;20520;-86
2022/05/04 11:54:03;;;;;;;0.40;0.40;;;;;;;23.04;27.83;99747.25;5088457;28;20054;-84
2022/05/04 11:56:29;;;;;;;5.18;2.63;;;;;;;22.78;31.37;99740.91;5106274;28;20032;-84
2022/05/04 11:58:54;;;;;;;0.80;0.52;;;;;;;22.67;29.35;99753.22;5121924;28;20023;-85
2022/05/04 12:01:20;;;;;;;1.02;0.93;;;;;;;22.72;28.09;99752.91;5127009;28;20028;-83
2022/05/04 12:03:46;;;;;;;1.85;1.20;;;;;;;22.90;28.01;99737.41;5126966;28;20103;-83
2022/05/04 12:06:12;;;;;;;1.52;0.85;;;;;;;22.92;29.70;99699.66;5127583;28;20044;-84
2022/05/04 12:08:40;;;;;;;0.47;0.47;;;;;;;22.58;29.68;99723.38;5127292;27;20039;-84
2022/05/04 12:11:07;;;;;;;2.22;1.25;;;;;;;23.07;32.80;99731.78;5111541;27;20124;-85
2022/05/04 12:13:36;;;;;;;1.95;1.35;;;;;;;22.74;31.55;99710.69;5131199;27;20085;-84
2022/05/04 12:16:03;;;;;;;1.00;0.70;;;;;;;23.19;33.38;99697.00;5112920;27;20043;-84
2022/05/04 12:18:31;;;;;;;1.00;0.82;;;;;;;23.50;33.24;99714.59;5130992;27;20035;-85
2022/05/04 12:21:04;;;;;;;1.67;0.88;;;;;;;23.87;33.19;99720.16;5113132;27;20551;-84
2022/05/04 12:23:29;;;;;;;1.25;0.80;;;;;;;23.89;29.44;99712.81;5131410;27;20027;-83