Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:55;;;;;;;15.37;13.77;;;12.10;99.90;;;;;;6090144;23;20605;-82
2021/09/19 00:04:42;;;;;;;14.57;13.07;;;12.10;99.90;;;;;;6088885;23;21088;-82
2021/09/19 00:07:29;;;;;;;13.67;12.27;;;12.00;99.90;;;;;;6088189;23;21160;-82
2021/09/19 00:10:17;;;;;;;15.40;13.97;;;12.00;99.90;;;;;;6088781;23;20661;-82
2021/09/19 00:13:04;;;;;;;14.80;13.43;;;12.00;99.90;;;;;;6088507;23;20595;-82
2021/09/19 00:15:53;;;;;;;13.47;12.03;;;12.00;99.90;;;;;;6084123;23;21567;-82
2021/09/19 00:18:39;;;;;;;13.67;12.27;;;11.90;99.90;;;;;;6088309;23;20626;-82
2021/09/19 00:21:26;;;;;;;14.50;13.10;;;11.90;99.90;;;;;;6090325;23;20686;-82
2021/09/19 00:24:13;;;;;;;13.90;12.50;;;11.80;99.90;;;;;;6088940;23;20603;-82
2021/09/19 00:27:02;;;;;;;13.77;12.47;;;11.80;99.90;;;;;;6088458;23;21132;-82
2021/09/19 00:29:49;;;;;;;15.13;13.53;;;11.80;99.90;;;;;;6088676;23;21026;-82
2021/09/19 00:32:39;;;;;;;18.07;13.93;;;11.80;99.90;;;;;;6089185;23;20637;-82
2021/09/19 00:35:26;;;;;;;14.47;12.97;;;11.80;99.90;;;;;;6088875;23;20608;-82
2021/09/19 00:38:13;;;;;;;13.70;12.40;;;11.80;99.90;;;;;;6088350;23;20579;-82
2021/09/19 00:41:00;;;;;;;13.30;12.00;;;11.80;99.90;;;;;;6088573;23;20914;-82
2021/09/19 00:43:47;;;;;;;13.67;12.37;;;11.80;99.90;;;;;;6088475;23;21132;-82
2021/09/19 00:46:34;;;;;;;13.20;11.80;;;11.80;99.90;;;;;;6087744;23;20640;-81
2021/09/19 00:49:24;;;;;;;12.77;11.53;;;11.80;99.90;;;;;;6088737;23;20909;-81
2021/09/19 00:52:10;;;;;;;13.33;11.90;;;11.90;99.90;;;;;;6088819;23;20583;-82
2021/09/19 00:55:00;;;;;;;13.67;12.27;;;11.90;99.90;;;;;;6088735;23;20715;-82
2021/09/19 00:57:50;;;;;;;14.47;13.03;;;11.90;99.90;;;;;;6081569;23;21167;-81
2021/09/19 01:00:38;;;;;;;12.03;10.90;;;11.90;99.90;;;;;;6087143;23;20608;-81
2021/09/19 01:03:26;;;;;;;12.40;11.13;;;12.00;99.90;;;;;;6088717;23;20663;-82
2021/09/19 01:06:16;;;;;;;13.13;11.77;;;11.90;99.90;;;;;;6088594;23;20977;-81
2021/09/19 01:09:04;;;;;;;13.53;12.07;;;12.00;99.90;;;;;;6088792;23;21120;-81
2021/09/19 01:11:51;;;;;;;12.00;10.80;;;11.90;99.90;;;;;;6088132;23;20687;-82
2021/09/19 01:14:41;;;;;;;12.00;10.80;;;12.00;99.90;;;;;;6088917;23;20792;-82
2021/09/19 01:17:28;;;;;;;12.07;10.93;;;11.90;99.90;;;;;;6087751;23;20569;-81
2021/09/19 01:20:16;;;;;;;12.90;11.60;;;11.90;99.90;;;;;;6088368;23;20955;-82
2021/09/19 01:23:09;;;;;;;10.77;9.67;;;11.80;99.90;;;;;;6088700;23;20599;-81
2021/09/19 01:25:57;;;;;;;13.77;11.73;;;11.80;99.90;;;;;;6088628;23;20572;-81
2021/09/19 01:28:44;;;;;;;12.43;10.57;;;11.80;99.90;;;;;;6087588;23;20595;-81
2021/09/19 01:31:31;;;;;;;11.43;10.37;;;11.80;99.90;;;;;;6088450;23;20599;-82
2021/09/19 01:34:18;;;;;;;12.60;11.30;;;11.70;99.90;;;;;;6088681;23;20655;-81
2021/09/19 01:37:07;;;;;;;12.13;9.53;;;11.60;99.90;;;;;;6088029;23;20624;-82
2021/09/19 01:39:54;;;;;;;13.83;10.60;;;11.40;99.90;;;;;;6088621;23;20572;-81
2021/09/19 01:42:43;;;;;;;11.70;10.47;;;11.40;99.90;;;;;;6088729;23;20619;-81
2021/09/19 01:45:31;;;;;;;12.33;11.13;;;11.40;99.90;;;;;;6088530;23;20615;-81
2021/09/19 01:48:18;;;;;;;12.60;11.40;;;11.40;99.90;;;;;;6087635;23;20603;-82
2021/09/19 01:51:06;;;;;;;14.30;11.53;;;11.40;99.90;;;;;;6089049;23;20671;-81
2021/09/19 01:53:53;;;;;;;12.70;11.50;;;11.50;99.90;;;;;;6088597;23;20713;-81
2021/09/19 01:56:40;;;;;;;11.97;10.67;;;11.40;99.90;;;;;;6087620;23;20722;-81
2021/09/19 01:59:28;;;;;;;11.10;10.00;;;11.40;99.90;;;;;;6087515;23;20588;-81
2021/09/19 02:02:15;;;;;;;15.53;11.63;;;11.40;99.90;;;;;;6088599;23;20883;-82
2021/09/19 02:05:05;;;;;;;13.37;11.53;;;11.40;99.90;;;;;;6088436;23;20674;-82
2021/09/19 02:07:52;;;;;;;11.57;10.37;;;11.30;99.90;;;;;;6081305;23;20686;-82
2021/09/19 02:10:38;;;;;;;11.50;10.27;;;11.30;99.90;;;;;;6088195;23;21160;-82
2021/09/19 02:13:25;;;;;;;11.70;10.70;;;11.30;99.90;;;;;;6088365;23;21159;-82
2021/09/19 02:16:14;;;;;;;11.30;10.17;;;11.30;99.90;;;;;;6088356;23;21116;-82
2021/09/19 02:19:01;;;;;;;11.07;9.97;;;11.20;99.90;;;;;;6088133;23;20671;-82
2021/09/19 02:21:48;;;;;;;13.13;10.70;;;11.20;99.90;;;;;;6088131;23;20602;-81
2021/09/19 02:24:35;;;;;;;11.30;10.20;;;11.10;99.90;;;;;;6088298;23;20595;-81
2021/09/19 02:27:20;;;;;;;13.87;11.40;;;11.10;99.90;;;;;;6089332;23;20559;-81
2021/09/19 02:30:09;;;;;;;11.60;10.40;;;11.10;99.90;;;;;;6088683;23;20583;-81
2021/09/19 02:32:58;;;;;;;12.83;11.50;;;11.10;99.90;;;;;;6088506;23;20574;-81
2021/09/19 02:35:44;;;;;;;12.43;11.17;;;11.10;99.90;;;;;;6088200;23;20626;-81
2021/09/19 02:38:32;;;;;;;14.80;11.30;;;11.10;99.90;;;;;;6087279;23;20622;-82
2021/09/19 02:41:19;;;;;;;10.40;9.40;;;11.10;99.90;;;;;;6088129;23;20685;-82
2021/09/19 02:44:06;;;;;;;11.90;10.47;;;11.00;99.90;;;;;;6087927;23;20571;-82
2021/09/19 02:46:53;;;;;;;9.97;8.97;;;11.00;99.90;;;;;;6087437;23;20633;-81
2021/09/19 02:49:42;;;;;;;11.43;9.87;;;11.10;99.90;;;;;;6087979;23;20571;-81
2021/09/19 02:52:29;;;;;;;10.93;9.77;;;11.00;99.90;;;;;;6081388;23;20705;-82
2021/09/19 02:55:19;;;;;;;11.30;10.10;;;11.00;99.90;;;;;;6087979;23;20699;-81
2021/09/19 02:58:06;;;;;;;11.83;10.17;;;11.00;99.90;;;;;;6086741;23;20658;-81
2021/09/19 03:00:53;;;;;;;13.03;11.23;;;11.00;99.90;;;;;;6086900;23;21085;-81
2021/09/19 03:03:40;;;;;;;11.63;10.40;;;11.00;99.90;;;;;;6089315;23;20623;-81
2021/09/19 03:06:28;;;;;;;11.53;10.40;;;11.00;99.90;;;;;;6087383;23;20594;-81
2021/09/19 03:09:15;;;;;;;11.97;10.57;;;11.00;99.90;;;;;;6087855;23;20968;-80
2021/09/19 03:12:02;;;;;;;11.40;10.20;;;11.00;99.90;;;;;;6088096;23;20670;-81
2021/09/19 03:14:49;;;;;;;11.60;10.17;;;11.00;99.90;;;;;;6087811;23;20717;-82
2021/09/19 03:17:35;;;;;;;12.60;11.40;;;11.00;99.90;;;;;;6088333;23;20674;-81
2021/09/19 03:20:22;;;;;;;14.27;12.33;;;10.90;99.90;;;;;;6089309;23;20661;-81
2021/09/19 03:23:11;;;;;;;12.83;11.43;;;10.90;99.90;;;;;;6082873;23;20603;-81
2021/09/19 03:25:58;;;;;;;11.40;10.20;;;10.80;99.90;;;;;;6089000;23;20575;-81
2021/09/19 03:28:44;;;;;;;12.53;11.23;;;10.80;99.90;;;;;;6087171;23;20641;-81
2021/09/19 03:31:31;;;;;;;12.93;11.63;;;10.80;99.90;;;;;;6088775;23;20653;-81
2021/09/19 03:34:18;;;;;;;11.03;10.00;;;10.80;99.90;;;;;;6087669;23;20584;-81
2021/09/19 03:37:05;;;;;;;13.10;11.70;;;10.60;99.90;;;;;;6086926;23;20581;-81
2021/09/19 03:39:54;;;;;;;12.20;10.40;;;10.60;99.90;;;;;;6087784;23;20606;-81
2021/09/19 03:42:41;;;;;;;12.00;10.80;;;10.60;99.90;;;;;;6087847;23;21105;-81
2021/09/19 03:45:29;;;;;;;10.17;9.27;;;10.70;99.90;;;;;;6087677;23;20975;-81
2021/09/19 03:48:17;;;;;;;9.23;8.23;;;10.70;99.90;;;;;;6087017;23;20574;-81
2021/09/19 03:51:04;;;;;;;8.77;7.93;;;10.70;99.90;;;;;;6087901;23;20597;-81
2021/09/19 03:53:49;;;;;;;11.73;10.53;;;10.60;99.90;;;;;;6089034;23;21110;-81
2021/09/19 03:56:38;;;;;;;9.83;8.87;;;10.50;99.90;;;;;;6086780;23;20579;-81
2021/09/19 03:59:20;;;;;;;11.67;10.17;;;10.50;99.90;;;;;;6080567;23;20622;-82
2021/09/19 04:02:07;;;;;;;12.80;11.53;;;10.40;99.90;;;;;;6087904;23;20590;-81
2021/09/19 04:04:54;;;;;;;13.03;11.17;;;10.50;99.90;;;;;;6087565;23;20615;-81
2021/09/19 04:07:41;;;;;;;12.47;11.20;;;10.50;99.90;;;;;;6087179;23;21028;-81
2021/09/19 04:10:28;;;;;;;14.40;12.07;;;10.40;99.90;;;;;;6087707;23;20613;-81
2021/09/19 04:13:17;;;;;;;13.90;12.50;;;10.40;99.90;;;;;;6087085;23;20607;-81
2021/09/19 04:16:04;;;;;;;13.13;11.73;;;10.50;99.90;;;;;;6087233;23;20702;-81
2021/09/19 04:18:51;;;;;;;13.57;12.17;;;10.40;99.90;;;;;;6087412;23;21152;-81
2021/09/19 04:21:38;;;;;;;14.63;12.10;;;10.50;99.90;;;;;;6088841;23;20610;-81
2021/09/19 04:24:25;;;;;;;14.40;11.90;;;10.40;99.90;;;;;;6088889;23;20669;-81
2021/09/19 04:27:11;;;;;;;16.10;12.70;;;10.50;99.90;;;;;;6088128;23;20642;-81
2021/09/19 04:30:00;;;;;;;14.50;12.57;;;10.50;99.90;;;;;;6088683;23;20681;-81
2021/09/19 04:32:47;;;;;;;12.93;11.63;;;10.40;99.90;;;;;;6089116;23;20590;-81
2021/09/19 04:35:34;;;;;;;14.37;12.87;;;10.40;99.90;;;;;;6088824;23;20698;-80
2021/09/19 04:38:14;;;;;;;14.43;12.30;;;10.40;99.90;;;;;;6086825;23;20590;-81
2021/09/19 04:41:01;;;;;;;14.50;13.10;;;10.40;99.90;;;;;;6087228;23;20682;-81
2021/09/19 04:43:48;;;;;;;17.90;12.87;;;10.40;99.90;;;;;;6088457;23;20596;-81
2021/09/19 04:46:36;;;;;;;14.33;12.80;;;10.30;99.90;;;;;;6087737;23;20591;-80
2021/09/19 04:49:23;;;;;;;13.53;12.23;;;10.30;99.90;;;;;;6090020;23;20681;-81
2021/09/19 04:52:10;;;;;;;14.57;13.10;;;10.20;99.90;;;;;;6090147;23;20562;-80
2021/09/19 04:54:57;;;;;;;15.03;12.90;;;10.20;99.90;;;;;;6088693;23;20698;-80
2021/09/19 04:57:43;;;;;;;14.80;13.20;;;10.30;99.90;;;;;;6088725;23;21128;-81
2021/09/19 05:00:31;;;;;;;11.43;10.23;;;10.30;99.90;;;;;;6087295;23;20965;-81
2021/09/19 05:03:19;;;;;;;10.60;9.60;;;10.30;99.90;;;;;;6089177;23;20601;-80
2021/09/19 05:06:06;;;;;;;14.20;12.27;;;10.20;99.90;;;;;;6088959;23;20585;-81
2021/09/19 05:08:53;;;;;;;20.43;12.60;;;10.30;99.90;;;;;;6088974;23;20668;-81
2021/09/19 05:11:40;;;;;;;13.80;11.60;;;10.30;99.90;;;;;;6088585;23;20674;-81
2021/09/19 05:14:27;;;;;;;12.60;11.30;;;10.30;99.90;;;;;;6088367;23;20662;-81
2021/09/19 05:17:13;;;;;;;12.67;11.57;;;10.30;99.90;;;;;;6087761;23;20571;-81
2021/09/19 05:20:02;;;;;;;14.93;11.97;;;10.20;99.90;;;;;;6086531;23;20680;-80
2021/09/19 05:22:49;;;;;;;14.27;12.70;;;10.30;99.90;;;;;;6087587;23;20593;-81
2021/09/19 05:25:36;;;;;;;13.23;11.90;;;10.20;99.90;;;;;;6087668;23;20559;-81
2021/09/19 05:28:23;;;;;;;14.20;12.27;;;10.20;99.90;;;;;;6080924;23;20700;-81
2021/09/19 05:31:06;;;;;;;13.90;12.50;;;10.20;99.90;;;;;;6087536;23;20544;-80
2021/09/19 05:33:53;;;;;;;12.80;11.50;;;10.20;99.90;;;;;;6087517;23;21160;-81
2021/09/19 05:36:41;;;;;;;15.40;13.80;;;10.20;99.90;;;;;;6082464;23;20993;-81
2021/09/19 05:39:28;;;;;;;13.50;12.10;;;10.30;99.90;;;;;;6090066;23;20599;-81
2021/09/19 05:42:15;;;;;;;13.50;11.50;;;10.30;99.90;;;;;;6088621;23;20606;-80
2021/09/19 05:45:02;;;;;;;12.10;10.90;;;10.40;99.90;;;;;;6088740;23;20594;-80
2021/09/19 05:47:49;;;;;;;10.57;9.47;;;10.40;99.90;;;;;;6087725;23;21208;-80
2021/09/19 05:50:36;;;;;;;11.40;9.60;;;10.40;99.90;;;;;;6082166;23;20991;-80
2021/09/19 05:53:24;;;;;;;14.40;11.60;;;10.50;99.90;;;;;;6088507;23;20623;-80
2021/09/19 05:56:11;;;;;;;14.23;12.73;;;10.50;99.90;;;;;;6088187;23;20750;-80
2021/09/19 05:58:58;;;;;;;13.23;12.03;;;10.50;99.90;;;;;;6088726;23;20591;-80
2021/09/19 06:01:45;;;;;;;13.93;12.27;;;10.50;99.90;;;;;;6088423;23;20598;-81
2021/09/19 06:04:32;;;;;;;12.80;11.57;;;10.60;99.90;;;;;;6088458;23;20609;-81
2021/09/19 06:07:18;;;;;;;11.27;10.17;;;10.70;99.90;;;;;;6082658;23;20610;-81
2021/09/19 06:10:08;;;;;;;16.40;12.37;;;10.80;99.90;;;;;;6088371;23;20595;-80
2021/09/19 06:12:55;;;;;;;14.70;12.17;;;10.80;99.90;;;;;;6088580;23;20685;-80
2021/09/19 06:15:42;;;;;;;14.83;12.30;;;10.90;99.90;;;;;;6088411;23;20639;-80
2021/09/19 06:18:31;;;;;;;15.37;13.80;;;10.90;99.90;;;;;;6087459;23;20970;-80
2021/09/19 06:21:18;;;;;;;21.33;16.77;;;10.90;99.90;;;;;;6088883;23;21144;-80
2021/09/19 06:24:05;;;;;;;14.50;13.00;;;11.00;99.90;;;;;;6087219;23;20697;-80
2021/09/19 06:26:54;;;;;;;13.53;12.13;;;11.10;99.90;;;;;;6081629;23;20706;-80
2021/09/19 06:29:41;;;;;;;13.63;12.00;;;11.10;99.90;;;;;;6086749;23;21136;-80
2021/09/19 06:32:28;;;;;;;15.33;13.77;;;11.10;99.90;;;;;;6087389;23;20638;-80
2021/09/19 06:35:15;;;;;;;17.40;15.03;;;11.20;99.90;;;;;;6086320;23;20694;-80
2021/09/19 06:38:01;;;;;;;14.07;12.57;;;11.30;99.90;;;;;;6086544;23;20590;-80
2021/09/19 06:40:48;;;;;;;14.73;13.07;;;11.30;99.90;;;;;;6086874;23;21119;-80
2021/09/19 06:43:36;;;;;;;13.30;12.00;;;11.50;99.90;;;;;;6087615;23;20618;-80
2021/09/19 06:46:27;;;;;;;14.33;12.10;;;11.60;99.90;;;;;;6082742;23;20635;-80
2021/09/19 06:49:14;;;;;;;14.23;12.30;;;11.70;99.90;;;;;;6085185;23;20686;-80
2021/09/19 06:52:00;;;;;;;14.60;11.93;;;11.80;99.90;;;;;;6087019;23;20571;-80
2021/09/19 06:54:47;;;;;;;14.10;12.70;;;11.90;99.90;;;;;;6082635;23;20563;-80
2021/09/19 06:57:34;;;;;;;13.50;12.20;;;12.00;99.90;;;;;;6085416;23;20693;-80
2021/09/19 07:00:20;;;;;;;13.13;11.80;;;12.00;99.90;;;;;;6085689;23;20580;-80
2021/09/19 07:03:07;;;;;;;11.33;10.23;;;12.00;99.90;;;;;;6088068;23;21386;-82
2021/09/19 07:05:54;;;;;;;11.77;10.60;;;12.10;99.90;;;;;;6085985;23;20664;-81
2021/09/19 07:08:41;;;;;;;12.13;10.93;;;12.20;99.90;;;;;;6087193;23;20594;-82
2021/09/19 07:11:28;;;;;;;13.80;11.47;;;12.30;99.90;;;;;;6085844;23;21189;-82
2021/09/19 07:14:09;;;;;;;11.90;10.80;;;12.40;99.90;;;;;;6087723;23;20647;-81
2021/09/19 07:16:58;;;;;;;11.80;10.60;;;12.50;99.90;;;;;;6087447;23;20638;-81
2021/09/19 07:19:44;;;;;;;11.10;9.83;;;12.50;99.90;;;;;;6086921;23;20617;-82
2021/09/19 07:22:31;;;;;;;11.40;10.23;;;12.70;99.90;;;;;;6086435;23;21139;-81
2021/09/19 07:25:18;;;;;;;11.03;10.00;;;12.70;99.90;;;;;;6086335;23;20574;-82
2021/09/19 07:28:06;;;;;;;11.30;10.10;;;12.80;99.90;;;;;;6086315;23;20660;-82
2021/09/19 07:30:53;;;;;;;9.93;8.93;;;12.90;99.90;;;;;;6082260;23;20580;-82
2021/09/19 07:33:42;;;;;;;11.00;9.80;;;12.90;99.90;;;;;;6087778;23;20581;-82
2021/09/19 07:36:33;;;;;;;10.57;9.23;;;13.10;99.90;;;;;;6087361;23;20611;-81
2021/09/19 07:39:20;;;;;;;10.07;9.10;;;13.10;99.90;;;;;;6087556;23;20616;-81
2021/09/19 07:42:07;;;;;;;10.73;9.73;;;13.10;99.90;;;;;;6083661;23;20643;-81
2021/09/19 07:44:54;;;;;;;10.67;9.60;;;13.30;99.90;;;;;;6087045;23;20622;-81
2021/09/19 07:47:42;;;;;;;9.63;8.73;;;13.40;99.90;;;;;;6086816;23;20613;-81
2021/09/19 07:50:30;;;;;;;11.93;10.77;;;13.40;99.90;;;;;;6087440;23;20597;-81
2021/09/19 07:53:17;;;;;;;10.73;9.63;;;13.50;99.90;;;;;;6087783;23;20629;-82
2021/09/19 07:56:05;;;;;;;11.13;10.03;;;13.60;99.90;;;;;;6088623;23;20749;-81
2021/09/19 07:58:51;;;;;;;12.10;10.83;;;13.70;99.90;;;;;;6089020;23;20614;-81
2021/09/19 08:01:38;;;;;;;10.40;9.37;;;13.70;99.90;;;;;;6088599;23;20625;-81
2021/09/19 08:04:25;;;;;;;9.73;8.77;;;13.90;99.90;;;;;;6088655;23;21175;-82
2021/09/19 08:07:14;;;;;;;8.70;7.90;;;14.00;99.90;;;;;;6088409;23;20681;-82
2021/09/19 08:10:01;;;;;;;8.67;7.80;;;14.30;99.90;;;;;;6089240;23;20591;-82
2021/09/19 08:12:48;;;;;;;7.40;6.70;;;14.50;99.90;;;;;;6089797;23;21006;-82
2021/09/19 08:15:35;;;;;;;10.20;9.30;;;14.50;99.90;;;;;;6087297;23;20701;-82
2021/09/19 08:18:22;;;;;;;9.50;8.60;;;14.60;99.90;;;;;;6088536;23;20290;-82
2021/09/19 08:21:09;;;;;;;9.30;8.40;;;14.60;99.90;;;;;;6088252;23;21159;-82
2021/09/19 08:23:57;;;;;;;11.23;10.13;;;14.60;99.90;;;;;;6089002;23;20909;-82
2021/09/19 08:26:44;;;;;;;9.80;9.00;;;14.70;99.90;;;;;;6087728;23;20625;-81
2021/09/19 08:29:32;;;;;;;9.57;8.67;;;14.80;99.90;;;;;;6088388;23;20685;-82
2021/09/19 08:32:07;;;;;;;9.60;8.80;;;14.90;99.90;;;;;;6090189;23;21022;-81
2021/09/19 08:34:54;;;;;;;10.10;9.00;;;14.80;99.90;;;;;;6089134;23;20574;-81
2021/09/19 08:37:42;;;;;;;11.27;10.27;;;14.90;99.90;;;;;;6086601;23;21109;-82
2021/09/19 08:40:30;;;;;;;9.47;8.47;;;15.00;99.90;;;;;;6088363;23;20574;-81
2021/09/19 08:43:17;;;;;;;9.87;8.87;;;15.00;99.90;;;;;;6087795;23;20630;-82
2021/09/19 08:46:04;;;;;;;10.40;9.40;;;15.10;99.90;;;;;;6088741;23;20625;-82
2021/09/19 08:48:52;;;;;;;9.70;8.80;;;15.10;99.90;;;;;;6087550;23;20606;-82
2021/09/19 08:51:39;;;;;;;8.13;7.43;;;15.40;99.90;;;;;;6088233;23;20599;-82
2021/09/19 08:54:23;;;;;;;8.87;7.97;;;15.60;99.90;;;;;;6089925;23;20561;-82
2021/09/19 08:57:12;;;;;;;8.20;7.50;;;15.70;99.90;;;;;;6088115;23;21260;-83
2021/09/19 09:00:02;;;;;;;8.87;8.07;;;15.70;99.90;;;;;;6084521;23;20615;-83
2021/09/19 09:02:51;;;;;;;8.17;7.37;;;16.00;99.90;;;;;;6088486;23;20934;-81
2021/09/19 09:05:39;;;;;;;8.20;7.50;;;16.30;99.90;;;;;;6088521;23;21113;-84
2021/09/19 09:08:27;;;;;;;8.50;7.70;;;16.50;99.90;;;;;;6086696;23;20582;-82
2021/09/19 09:11:14;;;;;;;8.70;7.90;;;16.50;99.90;;;;;;6089027;23;20680;-82
2021/09/19 09:14:03;;;;;;;8.00;7.20;;;16.20;99.90;;;;;;6089190;23;20698;-83
2021/09/19 09:16:50;;;;;;;8.03;7.23;;;16.30;99.90;;;;;;6087387;23;20628;-81
2021/09/19 09:19:38;;;;;;;8.93;8.03;;;16.60;99.90;;;;;;6090940;23;20598;-81
2021/09/19 09:22:27;;;;;;;7.67;6.93;;;16.80;99.90;;;;;;6080457;23;20985;-83
2021/09/19 09:25:12;;;;;;;7.80;7.10;;;16.90;99.10;;;;;;6088109;23;20613;-82
2021/09/19 09:27:59;;;;;;;8.90;8.10;;;16.90;99.30;;;;;;6088178;23;20600;-82
2021/09/19 09:30:59;;;;;;;7.77;7.00;;;16.90;99.10;;;;;;6084030;23;21138;-83
2021/09/19 09:34:02;;;;;;;8.83;8.00;;;16.90;98.60;;;;;;6088914;23;20719;-83
2021/09/19 09:36:50;;;;;;;8.70;7.97;;;17.10;98.20;;;;;;6086391;23;21193;-83
2021/09/19 09:39:45;;;;;;;9.90;8.90;;;17.10;98.90;;;;;;6090022;22;20586;-83
2021/09/19 09:42:36;;;;;;;9.67;8.77;;;16.80;98.30;;;;;;6086195;23;20719;-82
2021/09/19 09:45:25;;;;;;;9.13;8.23;;;16.80;98.50;;;;;;6088533;23;20574;-83
2021/09/19 09:48:38;;;;;;;10.27;9.27;;;16.80;97.30;;;;;;6087941;23;20669;-82
2021/09/19 09:51:27;;;;;;;9.90;8.90;;;16.90;97.90;;;;;;6083132;23;20609;-83
2021/09/19 09:54:15;;;;;;;8.53;7.80;;;17.00;97.10;;;;;;6088993;23;20632;-82
2021/09/19 09:57:02;;;;;;;7.80;7.03;;;17.10;98.00;;;;;;6085028;23;20996;-82
2021/09/19 09:59:50;;;;;;;8.57;7.77;;;17.50;98.10;;;;;;6089980;23;20655;-82
2021/09/19 10:02:39;;;;;;;8.87;8.00;;;17.70;97.20;;;;;;6084247;23;20601;-82
2021/09/19 10:05:30;;;;;;;9.23;8.43;;;17.80;96.70;;;;;;6088152;23;20673;-83
2021/09/19 10:08:20;;;;;;;8.40;7.60;;;17.80;96.90;;;;;;6088038;23;20680;-82
2021/09/19 10:11:08;;;;;;;10.20;9.30;;;17.80;97.00;;;;;;6088612;23;20594;-84
2021/09/19 10:13:55;;;;;;;9.40;8.37;;;18.10;96.90;;;;;;6084487;23;20615;-83
2021/09/19 10:16:43;;;;;;;8.40;7.70;;;18.20;96.70;;;;;;6086062;23;20626;-83
2021/09/19 10:19:32;;;;;;;9.70;8.40;;;18.40;96.40;;;;;;6086566;23;20593;-84
2021/09/19 10:22:27;;;;;;;12.10;9.60;;;18.60;95.90;;;;;;6090142;23;20651;-83
2021/09/19 10:25:22;;;;;;;11.03;9.93;;;18.60;96.20;;;;;;6089951;22;20583;-82
2021/09/19 10:28:21;;;;;;;10.20;9.30;;;18.40;94.50;;;;;;6089605;23;20618;-82
2021/09/19 10:31:35;;;;;;;10.13;9.17;;;17.90;95.20;;;;;;6089921;23;20597;-82
2021/09/19 10:34:28;;;;;;;11.10;10.00;;;17.80;96.40;;;;;;6083822;23;20586;-82
2021/09/19 10:37:15;;;;;;;10.40;9.50;;;18.00;95.80;;;;;;6089928;23;20694;-82
2021/09/19 10:40:06;;;;;;;10.53;9.63;;;17.80;95.90;;;;;;6090763;22;20676;-82
2021/09/19 10:42:53;;;;;;;9.03;8.07;;;18.10;96.70;;;;;;6090102;23;20953;-82
2021/09/19 10:45:51;;;;;;;8.13;7.30;;;18.30;96.00;;;;;;6089163;23;20582;-84
2021/09/19 10:48:42;;;;;;;8.63;7.60;;;18.10;95.90;;;;;;6089210;23;20689;-82
2021/09/19 10:51:32;;;;;;;7.73;7.03;;;18.30;96.50;;;;;;6089493;23;20693;-82
2021/09/19 10:54:44;;;;;;;8.30;7.60;;;18.40;96.20;;;;;;6089999;23;20594;-83
2021/09/19 10:57:55;;;;;;;8.97;8.17;;;18.80;95.60;;;;;;6088530;23;21160;-84
2021/09/19 11:00:44;;;;;;;7.87;6.80;;;18.80;95.40;;;;;;6088535;23;20655;-83
2021/09/19 11:03:31;;;;;;;8.43;7.73;;;19.20;94.60;;;;;;6088196;23;21206;-83
2021/09/19 11:06:23;;;;;;;8.37;7.67;;;19.30;94.90;;;;;;6089340;23;20599;-83
2021/09/19 11:09:23;;;;;;;9.30;8.40;;;19.20;94.20;;;;;;6088855;23;21128;-83
2021/09/19 11:12:12;;;;;;;9.73;8.50;;;19.20;94.80;;;;;;6089728;23;20973;-85
2021/09/19 11:15:02;;;;;;;8.80;8.00;;;19.10;95.20;;;;;;6088634;23;20594;-83
2021/09/19 11:17:50;;;;;;;8.43;7.70;;;19.30;94.40;;;;;;6088235;23;20606;-84
2021/09/19 11:20:37;;;;;;;8.80;8.00;;;19.40;93.90;;;;;;6088595;23;20633;-84
2021/09/19 11:23:30;;;;;;;10.70;9.77;;;19.40;93.70;;;;;;6088672;23;20984;-83
2021/09/19 11:26:18;;;;;;;9.90;9.00;;;19.30;93.80;;;;;;6088722;23;21136;-84
2021/09/19 11:29:08;;;;;;;8.43;7.70;;;19.30;94.20;;;;;;6088343;23;21207;-82
2021/09/19 11:31:58;;;;;;;11.13;10.13;;;19.30;93.50;;;;;;6090544;23;20594;-85
2021/09/19 11:34:45;;;;;;;7.93;7.23;;;19.40;92.50;;;;;;6088028;23;20636;-83
2021/09/19 11:37:32;;;;;;;7.90;7.30;;;19.40;93.70;;;;;;6088198;23;21181;-82
2021/09/19 11:40:23;;;;;;;8.83;8.03;;;19.40;93.20;;;;;;6090491;23;20678;-83
2021/09/19 11:43:12;;;;;;;7.67;7.07;;;19.40;93.80;;;;;;6085458;23;20619;-83
2021/09/19 11:46:01;;;;;;;8.43;7.70;;;19.50;93.60;;;;;;6088788;23;20617;-83
2021/09/19 11:48:53;;;;;;;8.00;7.30;;;19.50;92.80;;;;;;6088323;23;20595;-83
2021/09/19 11:51:41;;;;;;;8.47;7.67;;;19.60;93.60;;;;;;6089197;23;20595;-83
2021/09/19 11:54:28;;;;;;;8.10;7.30;;;19.60;92.20;;;;;;6090417;23;20613;-83
2021/09/19 11:57:16;;;;;;;6.70;6.20;;;19.60;93.20;;;;;;6087860;23;20702;-83
2021/09/19 12:00:06;;;;;;;8.97;8.17;;;19.40;93.10;;;;;;6084794;23;20603;-82
2021/09/19 12:02:53;;;;;;;8.30;7.50;;;19.50;93.50;;;;;;6088391;23;20686;-82
2021/09/19 12:05:40;;;;;;;7.57;6.97;;;19.60;92.80;;;;;;6091229;23;20629;-82
2021/09/19 12:08:20;;;;;;;7.13;6.53;;;19.60;92.70;;;;;;6090569;23;21338;-83
2021/09/19 12:11:07;;;;;;;7.60;6.90;;;19.60;93.20;;;;;;6090089;23;20684;-83
2021/09/19 12:13:53;;;;;;;7.40;6.80;;;19.70;92.50;;;;;;6088789;23;20897;-83
2021/09/19 12:16:41;;;;;;;7.30;6.70;;;19.90;91.90;;;;;;6088838;23;21127;-83
2021/09/19 12:19:28;;;;;;;6.93;6.33;;;20.00;91.20;;;;;;6089095;23;20582;-84
2021/09/19 12:22:23;;;;;;;8.13;7.47;;;20.10;91.60;;;;;;6083565;23;20616;-84
2021/09/19 12:25:10;;;;;;;7.83;7.13;;;20.20;90.90;;;;;;6088937;23;20680;-83
2021/09/19 12:27:58;;;;;;;8.17;7.57;;;20.30;89.50;;;;;;6089571;23;21166;-83
2021/09/19 12:30:44;;;;;;;8.87;7.60;;;20.20;90.80;;;;;;6090354;23;20632;-83
2021/09/19 12:33:31;;;;;;;8.47;7.87;;;19.50;89.90;;;;;;6088894;23;21061;-83
2021/09/19 12:36:18;;;;;;;8.50;7.60;;;19.00;91.10;;;;;;6090476;23;20645;-83
2021/09/19 12:39:07;;;;;;;7.10;6.50;;;18.90;91.50;;;;;;6088005;23;20591;-83
2021/09/19 12:41:57;;;;;;;6.70;6.10;;;19.20;92.30;;;;;;6088471;23;20617;-83
2021/09/19 12:44:46;;;;;;;5.90;5.50;;;19.40;91.40;;;;;;6090440;23;20610;-83
2021/09/19 12:47:31;;;;;;;7.53;6.90;;;19.60;90.90;;;;;;6090098;22;20627;-84
2021/09/19 12:50:18;;;;;;;7.13;6.53;;;20.00;90.10;;;;;;6089018;23;20693;-84
2021/09/19 12:53:01;;;;;;;6.93;6.33;;;20.30;89.80;;;;;;6090278;23;20914;-83
2021/09/19 12:55:49;;;;;;;7.30;6.80;;;20.20;90.80;;;;;;6090283;23;20617;-84
2021/09/19 12:58:36;;;;;;;6.33;5.80;;;20.50;89.50;;;;;;6088973;23;20636;-83
2021/09/19 13:01:17;;;;;;;6.07;5.63;;;20.30;91.00;;;;;;6090578;23;20676;-85
2021/09/19 13:04:05;;;;;;;6.33;5.60;;;19.90;91.10;;;;;;6088755;23;20585;-83
2021/09/19 13:06:49;;;;;;;6.83;6.33;;;19.90;91.60;;;;;;6090301;23;20667;-82
2021/09/19 13:09:27;;;;;;;6.50;5.90;;;19.80;91.70;;;;;;6090396;23;20939;-83
2021/09/19 13:12:11;;;;;;;6.50;5.90;;;19.90;92.20;;;;;;6090539;23;20528;-83
2021/09/19 13:14:50;;;;;;;8.40;7.43;;;19.70;92.00;;;;;;6090346;23;20568;-83
2021/09/19 13:17:28;;;;;;;6.77;6.17;;;19.90;90.50;;;;;;6090369;23;20878;-82
2021/09/19 13:20:16;;;;;;;6.90;6.20;;;19.90;90.50;;;;;;6089120;23;20573;-82
2021/09/19 13:22:51;;;;;;;6.00;5.50;;;19.90;90.40;;;;;;6090510;23;20623;-82
2021/09/19 13:25:37;;;;;;;7.00;6.40;;;19.90;91.00;;;;;;6089132;23;20651;-83
2021/09/19 13:28:26;;;;;;;6.80;6.27;;;20.00;91.20;;;;;;6089947;23;20674;-83
2021/09/19 13:31:09;;;;;;;6.87;6.37;;;19.70;91.70;;;;;;6090887;23;20606;-83
2021/09/19 13:33:51;;;;;;;7.77;7.07;;;19.60;92.60;;;;;;6090851;23;20540;-83
2021/09/19 13:36:40;;;;;;;7.67;6.87;;;19.50;91.70;;;;;;6088711;23;21161;-83
2021/09/19 13:39:27;;;;;;;5.67;5.27;;;19.60;92.10;;;;;;6089160;23;20615;-83
2021/09/19 13:42:14;;;;;;;6.07;5.57;;;19.70;92.10;;;;;;6088617;23;20634;-84
2021/09/19 13:45:02;;;;;;;5.60;5.20;;;19.90;91.60;;;;;;6089477;23;20961;-83
2021/09/19 13:47:49;;;;;;;6.30;5.80;;;19.90;91.30;;;;;;6081348;23;21150;-83
2021/09/19 13:50:36;;;;;;;5.73;5.23;;;20.10;90.70;;;;;;6087582;23;21026;-83
2021/09/19 13:53:23;;;;;;;6.07;5.57;;;20.20;90.80;;;;;;6088174;23;20673;-83
2021/09/19 13:56:10;;;;;;;7.10;6.50;;;20.00;90.50;;;;;;6088949;23;20606;-83
2021/09/19 13:58:57;;;;;;;9.63;5.30;;;20.30;91.80;;;;;;6083716;23;20997;-81
2021/09/19 14:01:45;;;;;;;6.80;6.30;;;21.10;88.30;;;;;;6088930;23;20618;-82
2021/09/19 14:04:32;;;;;;;5.97;5.47;;;22.30;84.40;;;;;;6082965;23;20629;-84
2021/09/19 14:07:19;;;;;;;5.50;5.10;;;23.60;84.30;;;;;;6087370;23;21082;-84
2021/09/19 14:10:02;;;;;;;6.23;5.83;;;24.80;82.00;;;;;;6088158;23;20648;-83
2021/09/19 14:12:49;;;;;;;6.10;5.60;;;26.10;76.70;;;;;;6087494;23;20598;-84
2021/09/19 14:15:36;;;;;;;5.53;5.13;;;25.10;76.80;;;;;;6088177;23;20619;-83
2021/09/19 14:18:24;;;;;;;6.17;5.70;;;24.00;75.90;;;;;;6088264;23;20615;-83
2021/09/19 14:21:11;;;;;;;5.10;4.67;;;23.60;76.90;;;;;;6088513;23;20617;-84