Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:40;;;;;;;5.00;3.33;;;;;;;20.63;51.62;98240.81;5018958;28;20206;-87
2023/10/16 00:03:07;;;;;;;8.67;2.67;;;;;;;20.61;52.38;98243.66;5036330;28;20269;-87
2023/10/16 00:05:39;;;;;;;6.93;3.30;;;;;;;20.62;53.28;98240.00;5018628;28;20320;-87
2023/10/16 00:08:06;;;;;;;6.37;3.10;;;;;;;20.58;53.86;98251.16;5034842;28;20628;-88
2023/10/16 00:10:35;;;;;;;7.73;3.20;;;;;;;20.55;54.56;98254.13;5018653;28;20170;-87
2023/10/16 00:13:04;;;;;;;10.50;3.40;;;;;;;20.52;55.21;98262.47;5017726;28;20689;-89
2023/10/16 00:15:49;;;;;;;5.67;2.93;;;;;;;20.58;55.42;98269.78;5034966;28;20194;-87
2023/10/16 00:18:22;;;;;;;7.43;3.80;;;;;;;20.54;55.74;98274.63;5035786;28;20182;-88
2023/10/16 00:20:49;;;;;;;8.83;3.43;;;;;;;20.53;55.95;98285.41;5035167;28;20666;-88
2023/10/16 00:23:17;;;;;;;8.50;4.00;;;;;;;20.58;55.87;98273.28;5035630;28;20201;-88
2023/10/16 00:25:44;;;;;;;13.03;3.93;;;;;;;20.57;55.91;98268.94;5035459;28;20293;-86
2023/10/16 00:28:11;;;;;;;9.10;3.63;;;;;;;20.55;56.04;98273.59;5035959;28;20186;-87
2023/10/16 00:30:40;;;;;;;9.73;3.90;;;;;;;20.60;55.87;98267.78;5035650;28;20253;-87
2023/10/16 00:33:13;;;;;;;7.53;3.60;;;;;;;20.66;54.73;98286.59;5035423;28;20252;-88
2023/10/16 00:35:40;;;;;;;6.53;3.30;;;;;;;20.58;54.20;98285.75;5035811;28;20173;-87
2023/10/16 00:38:19;;;;;;;9.03;3.07;;;;;;;20.66;52.56;98293.75;5035417;28;20609;-88
2023/10/16 00:41:09;;;;;;;6.23;3.37;;;;;;;20.58;51.89;98296.41;5035703;28;20218;-88
2023/10/16 00:43:36;;;;;;;9.20;3.33;;;;;;;20.53;51.54;98299.56;5035586;28;20178;-88
2023/10/16 00:46:11;;;;;;;10.73;3.60;;;;;;;20.40;51.15;98309.00;5017968;28;20205;-87
2023/10/16 00:48:39;;;;;;;10.87;4.13;;;;;;;20.34;51.04;98312.31;5035932;28;20652;-87
2023/10/16 00:51:16;;;;;;;11.53;3.77;;;;;;;20.45;50.44;98309.34;5035166;28;20182;-87
2023/10/16 00:53:42;;;;;;;10.87;4.03;;;;;;;20.51;49.83;98309.56;5016751;28;20243;-86
2023/10/16 00:56:13;;;;;;;10.00;3.77;;;;;;;20.59;49.72;98314.06;5035196;28;20178;-87
2023/10/16 00:58:42;;;;;;;7.67;3.77;;;;;;;20.52;49.60;98324.50;5017552;28;20189;-87
2023/10/16 01:01:12;;;;;;;10.93;3.63;;;;;;;20.40;49.80;98330.31;5035348;28;20543;-87
2023/10/16 01:03:40;;;;;;;8.03;3.63;;;;;;;20.41;49.74;98337.31;5017911;28;20190;-86
2023/10/16 01:06:17;;;;;;;10.30;4.50;;;;;;;20.26;50.14;98338.94;5017379;28;20251;-86
2023/10/16 01:08:51;;;;;;;11.90;4.53;;;;;;;20.38;49.91;98327.81;5034836;28;20178;-86
2023/10/16 01:11:22;;;;;;;13.80;4.20;;;;;;;20.33;49.58;98342.59;5015157;28;20190;-87
2023/10/16 01:13:48;;;;;;;6.80;3.70;;;;;;;20.23;49.82;98342.69;5015111;28;20171;-91
2023/10/16 01:16:21;;;;;;;8.73;4.80;;;;;;;20.14;50.21;98351.63;4998025;28;20190;-88
2023/10/16 01:18:48;;;;;;;15.60;5.80;;;;;;;20.08;50.43;98347.78;4997908;28;20186;-86
2023/10/16 01:21:14;;;;;;;11.13;5.57;;;;;;;20.09;50.49;98352.13;5014845;28;20244;-86
2023/10/16 01:23:44;;;;;;;10.43;5.07;;;;;;;20.07;50.86;98353.28;4997544;28;20187;-86
2023/10/16 01:26:10;;;;;;;10.80;5.17;;;;;;;20.12;50.57;98354.47;5015376;28;20572;-86
2023/10/16 01:28:37;;;;;;;13.10;6.73;;;;;;;20.08;51.20;98369.06;5002956;28;20241;-87
2023/10/16 01:31:04;;;;;;;11.07;5.30;;;;;;;20.03;50.97;98363.41;5014785;28;20183;-87
2023/10/16 01:33:30;;;;;;;12.40;6.40;;;;;;;20.10;50.81;98359.09;5015276;28;20206;-86
2023/10/16 01:35:57;;;;;;;12.20;5.97;;;;;;;20.04;51.05;98359.75;5005849;28;20252;-87
2023/10/16 01:38:24;;;;;;;15.60;6.83;;;;;;;20.19;50.93;98363.47;4995297;28;20180;-86
2023/10/16 01:41:13;;;;;;;16.37;6.07;;;;;;;20.10;51.09;98364.41;5010523;28;20634;-87
2023/10/16 01:43:43;;;;;;;13.90;6.87;;;;;;;20.34;50.48;98378.84;5014086;28;20643;-87
2023/10/16 01:46:11;;;;;;;13.33;6.70;;;;;;;20.04;51.21;98382.84;5014279;28;20183;-86
2023/10/16 01:48:40;;;;;;;13.83;6.60;;;;;;;20.15;50.82;98386.06;5013612;28;20197;-86
2023/10/16 01:51:18;;;;;;;10.13;5.57;;;;;;;20.08;50.96;98385.03;4996764;28;20200;-87
2023/10/16 01:53:52;;;;;;;16.50;6.60;;;;;;;20.08;50.32;98392.19;4997072;28;20170;-89
2023/10/16 01:56:21;;;;;;;11.20;5.67;;;;;;;20.25;49.53;98391.31;4996995;28;20194;-86
2023/10/16 01:58:52;;;;;;;14.87;5.33;;;;;;;20.26;49.06;98394.81;4997084;28;20187;-88
2023/10/16 02:01:19;;;;;;;13.97;5.77;;;;;;;20.08;49.48;98406.31;4996722;28;20171;-87
2023/10/16 02:03:49;;;;;;;14.43;5.93;;;;;;;20.14;49.30;98411.00;4997076;28;20189;-87
2023/10/16 02:06:16;;;;;;;16.33;5.57;;;;;;;20.19;49.03;98415.84;5014465;28;20178;-87
2023/10/16 02:08:45;;;;;;;15.03;5.50;;;;;;;20.04;49.10;98412.13;5013674;28;20182;-85
2023/10/16 02:11:11;;;;;;;10.87;4.70;;;;;;;19.96;49.07;98409.41;5013956;28;20183;-86
2023/10/16 02:13:38;;;;;;;17.80;5.83;;;;;;;20.06;49.20;98426.09;5015618;28;20236;-88
2023/10/16 02:16:06;;;;;;;11.17;4.97;;;;;;;20.07;48.94;98431.25;5033136;28;20568;-86
2023/10/16 02:18:40;;;;;;;11.93;5.30;;;;;;;20.15;48.87;98438.47;5016154;28;20183;-85
2023/10/16 02:21:12;;;;;;;8.80;4.33;;;;;;;20.04;48.61;98438.72;5015957;28;20182;-87
2023/10/16 02:23:44;;;;;;;11.43;4.67;;;;;;;19.95;48.55;98443.16;5016128;28;20252;-86
2023/10/16 02:26:12;;;;;;;10.20;4.60;;;;;;;20.01;48.42;98447.84;5033322;28;20232;-88
2023/10/16 02:28:40;;;;;;;7.67;4.13;;;;;;;19.98;48.42;98455.31;5032405;28;20210;-87
2023/10/16 02:31:16;;;;;;;13.87;3.83;;;;;;;19.86;48.30;98453.91;5016037;28;20213;-85
2023/10/16 02:33:47;;;;;;;12.13;3.73;;;;;;;19.97;47.98;98457.13;5016242;28;20271;-86
2023/10/16 02:36:14;;;;;;;7.50;3.57;;;;;;;19.97;48.01;98456.28;5032712;28;20171;-86
2023/10/16 02:38:41;;;;;;;9.27;3.33;;;;;;;19.77;47.78;98466.28;5033135;28;20218;-86
2023/10/16 02:41:08;;;;;;;5.67;3.07;;;;;;;19.70;47.85;98464.41;5033951;28;20261;-87
2023/10/16 02:43:37;;;;;;;5.53;2.80;;;;;;;19.76;47.38;98467.28;5032479;28;20188;-87
2023/10/16 02:46:04;;;;;;;15.67;3.50;;;;;;;19.76;47.04;98477.91;5016137;28;20186;-86
2023/10/16 02:48:31;;;;;;;8.17;3.57;;;;;;;19.53;47.02;98458.94;5032319;28;20186;-85
2023/10/16 02:50:59;;;;;;;6.33;2.70;;;;;;;19.47;46.80;98470.19;5033009;28;20178;-86
2023/10/16 02:53:29;;;;;;;5.43;2.40;;;;;;;19.50;47.09;98474.34;5016064;28;20537;-87
2023/10/16 02:56:05;;;;;;;7.77;2.33;;;;;;;19.54;46.62;98475.75;5016181;28;20591;-86
2023/10/16 02:58:32;;;;;;;5.40;2.27;;;;;;;19.58;46.48;98483.25;5033440;28;20229;-86
2023/10/16 03:00:59;;;;;;;5.43;2.50;;;;;;;19.60;46.24;98491.09;5015640;28;20231;-87
2023/10/16 03:03:28;;;;;;;4.47;2.00;;;;;;;19.35;46.30;98492.66;5032885;28;20183;-89
2023/10/16 03:05:57;;;;;;;5.93;2.63;;;;;;;19.40;46.03;98505.50;5032752;28;20537;-86
2023/10/16 03:08:30;;;;;;;3.23;1.77;;;;;;;19.26;46.26;98511.31;5032827;28;20175;-86
2023/10/16 03:11:04;;;;;;;5.17;2.23;;;;;;;19.26;46.07;98513.97;5032934;28;20212;-89
2023/10/16 03:13:38;;;;;;;2.87;1.33;;;;;;;19.30;45.49;98496.72;5015948;28;20193;-87
2023/10/16 03:16:07;;;;;;;5.07;1.23;;;;;;;19.22;45.29;98508.13;5017181;28;20650;-88
2023/10/16 03:18:34;;;;;;;5.07;1.27;;;;;;;18.91;45.91;98509.44;5026591;28;20185;-87
2023/10/16 03:21:27;;;;;;;5.83;1.60;;;;;;;19.07;45.44;98509.63;4999761;28;20223;-88
2023/10/16 03:23:54;;;;;;;3.03;1.27;;;;;;;18.89;45.41;98511.41;5026316;28;20189;-86
2023/10/16 03:26:33;;;;;;;4.37;1.30;;;;;;;18.87;45.68;98508.03;5019670;28;20251;-87
2023/10/16 03:29:04;;;;;;;3.93;1.40;;;;;;;18.93;45.05;98513.59;5021416;28;20170;-88
2023/10/16 03:31:36;;;;;;;3.87;1.23;;;;;;;18.75;45.32;98526.00;5019256;28;20246;-87
2023/10/16 03:34:03;;;;;;;2.80;1.20;;;;;;;18.80;45.12;98526.38;5001124;28;20588;-88
2023/10/16 03:36:29;;;;;;;2.73;1.20;;;;;;;18.67;44.92;98528.53;4999753;28;20551;-90
2023/10/16 03:38:57;;;;;;;3.30;1.00;;;;;;;18.70;44.86;98538.03;5000702;28;20279;-88
2023/10/16 03:44:15;;;;;;;2.17;0.80;;;;;;;18.72;44.64;98530.75;5017267;28;20629;-91
2023/10/16 03:46:41;;;;;;;1.60;0.80;;;;;;;18.59;44.34;98524.94;5016527;28;20203;-87
2023/10/16 03:49:08;;;;;;;5.67;0.90;;;;;;;18.36;44.72;98529.75;4999331;28;20186;-88
2023/10/16 03:51:34;;;;;;;2.77;1.00;;;;;;;18.34;44.51;98529.06;5016319;28;20218;-88
2023/10/16 03:54:02;;;;;;;2.40;0.70;;;;;;;18.58;44.18;98533.91;5016826;28;20179;-88
2023/10/16 03:56:32;;;;;;;2.33;0.90;;;;;;;18.62;43.69;98540.56;5016819;28;20180;-88
2023/10/16 03:58:59;;;;;;;2.43;0.60;;;;;;;18.68;43.64;98546.16;4999045;28;20540;-89
2023/10/16 04:01:29;;;;;;;1.17;0.60;;;;;;;18.64;43.83;98542.09;5016519;28;20182;-89
2023/10/16 04:03:57;;;;;;;1.30;0.50;;;;;;;18.47;43.53;98558.81;5016073;28;20190;-87
2023/10/16 04:06:24;;;;;;;2.90;0.80;;;;;;;18.38;43.93;98549.00;5016392;28;20170;-85
2023/10/16 04:08:53;;;;;;;2.10;0.70;;;;;;;18.39;43.91;98556.00;4998670;28;20207;-90
2023/10/16 04:11:20;;;;;;;1.27;0.60;;;;;;;18.41;44.14;98561.97;4998987;28;20174;-87
2023/10/16 04:13:52;;;;;;;3.60;1.00;;;;;;;18.40;44.12;98561.16;5016833;28;20231;-88
2023/10/16 04:16:31;;;;;;;6.53;1.10;;;;;;;18.40;44.49;98568.25;5036148;28;20174;-88
2023/10/16 04:21:43;;;;;;;1.73;0.70;;;;;;;18.35;44.44;98570.50;5035636;28;20170;-87
2023/10/16 04:26:57;;;;;;;6.53;1.80;;;;;;;17.88;45.80;98592.59;5034899;28;20193;-86
2023/10/16 04:29:34;;;;;;;5.37;1.13;;;;;;;17.84;46.24;98612.44;5035481;28;20324;-86
2023/10/16 04:34:34;;;;;;;3.53;0.87;;;;;;;17.89;46.29;98604.91;5035586;28;20162;-85
2023/10/16 04:37:29;;;;;;;4.23;1.10;;;;;;;17.79;46.75;98613.66;5035579;28;20719;-89
2023/10/16 04:50:37;;;;;;;2.50;0.90;;;;;;;17.61;47.41;98623.28;5035194;28;20167;-88
2023/10/16 04:53:14;;;;;;;6.60;1.63;;;;;;;17.45;48.18;98635.38;5035048;28;20232;-90
2023/10/16 05:22:02;;;;;;;2.43;1.10;;;;;;;17.35;49.23;98733.34;5034942;28;20240;-89
2023/10/16 06:14:14;;;;;;;3.13;1.50;;;;;;;16.76;44.72;98836.38;5054155;28;20552;-89
2023/10/16 06:16:54;;;;;;;2.97;1.27;;;;;;;16.99;44.20;98832.66;5053625;28;20184;-89
2023/10/16 06:19:20;;;;;;;3.97;1.23;;;;;;;17.03;43.93;98838.56;5053398;28;20331;-89
2023/10/16 06:21:52;;;;;;;4.70;1.03;;;;;;;17.15;43.38;98840.16;5035987;28;20708;-87
2023/10/16 06:24:25;;;;;;;2.97;1.50;;;;;;;17.45;42.71;98848.16;5053292;28;20196;-88
2023/10/16 06:27:00;;;;;;;3.53;1.17;;;;;;;17.60;42.03;98862.81;5035877;28;20170;-87
2023/10/16 06:29:40;;;;;;;2.13;1.10;;;;;;;17.40;42.25;98874.19;5053555;28;20180;-87
2023/10/16 06:32:18;;;;;;;3.47;1.20;;;;;;;17.52;41.71;98885.59;5053734;28;20154;-88
2023/10/16 06:34:46;;;;;;;3.43;1.23;;;;;;;17.68;41.27;98894.81;5053482;28;20555;-87
2023/10/16 06:37:16;;;;;;;2.50;1.20;;;;;;;17.46;41.28;98899.34;5053265;28;20191;-87
2023/10/16 06:39:47;;;;;;;3.13;1.03;;;;;;;17.44;41.36;98907.44;5053289;28;20211;-88
2023/10/16 06:42:19;;;;;;;3.33;0.93;;;;;;;17.82;40.81;98906.84;5053573;28;20215;-89
2023/10/16 06:45:03;;;;;;;8.53;1.37;;;;;;;17.57;40.48;98909.91;5053165;28;20181;-88
2023/10/16 06:47:36;;;;;;;1.33;0.60;;;;;;;17.28;40.66;98922.09;5053320;28;20158;-87
2023/10/16 06:53:01;;;;;;;3.97;1.20;;;;;;;17.18;40.39;98922.88;5053184;28;20219;-89
2023/10/16 06:55:28;;;;;;;12.63;1.50;;;;;;;17.12;40.36;98920.72;5035632;28;20499;-89
2023/10/16 06:57:54;;;;;;;2.00;0.97;;;;;;;16.99;40.59;98935.09;5053403;28;20189;-88
2023/10/16 07:00:26;;;;;;;4.23;0.80;;;;;;;16.77;40.79;98940.47;5053169;28;20638;-88
2023/10/16 07:02:54;;;;;;;3.97;1.33;;;;;;;16.98;40.71;98944.00;5053577;28;20164;-88
2023/10/16 07:05:24;;;;;;;1.93;0.93;;;;;;;16.56;40.62;98966.84;5052712;28;20213;-88
2023/10/16 07:07:53;;;;;;;2.10;0.83;;;;;;;17.04;40.30;98956.72;5052948;28;20190;-89
2023/10/16 07:10:19;;;;;;;4.73;1.00;;;;;;;17.10;40.15;98957.09;5052772;28;20669;-91
2023/10/16 07:12:58;;;;;;;1.60;0.90;;;;;;;16.95;39.60;98968.94;5053173;28;20210;-89
2023/10/16 07:15:30;;;;;;;5.33;1.57;;;;;;;16.81;39.74;98968.34;5052901;28;20180;-89
2023/10/16 07:18:16;;;;;;;4.70;1.13;;;;;;;16.82;39.59;98973.53;5053167;28;20179;-89
2023/10/16 07:23:24;;;;;;;2.27;1.10;;;;;;;16.80;39.30;98993.97;5052611;28;20246;-86
2023/10/16 07:28:19;;;;;;;1.60;0.80;;;;;;;16.81;38.38;98966.56;5052560;28;20177;-88
2023/10/16 07:30:46;;;;;;;4.03;1.03;;;;;;;16.75;38.56;98984.72;5035194;28;20288;-89
2023/10/16 07:33:16;;;;;;;2.77;0.70;;;;;;;16.96;38.00;98980.34;5052747;28;20172;-88
2023/10/16 07:35:47;;;;;;;5.77;1.10;;;;;;;16.82;38.02;98997.38;5052486;28;20198;-88
2023/10/16 07:38:20;;;;;;;2.67;1.07;;;;;;;16.93;37.34;98992.03;5052665;28;20660;-87
2023/10/16 07:40:51;;;;;;;2.07;1.00;;;;;;;17.05;37.61;99000.78;5052990;28;20279;-88
2023/10/16 07:43:18;;;;;;;1.60;0.80;;;;;;;17.20;37.83;99004.84;5052781;28;20263;-88
2023/10/16 07:45:45;;;;;;;0.83;0.60;;;;;;;17.24;37.69;99006.28;5052616;28;20181;-89
2023/10/16 07:48:20;;;;;;;2.27;0.90;;;;;;;17.27;38.71;99007.84;5052837;28;20668;-89
2023/10/16 07:50:50;;;;;;;2.83;0.97;;;;;;;17.29;38.03;98996.16;5052530;28;20179;-89
2023/10/16 07:53:17;;;;;;;4.77;1.23;;;;;;;17.29;37.91;98990.84;5052767;28;20558;-90
2023/10/16 07:55:53;;;;;;;3.03;0.90;;;;;;;17.19;37.27;98995.19;5052759;28;20531;-88
2023/10/16 07:58:33;;;;;;;1.93;0.90;;;;;;;17.25;36.68;98997.34;5034658;28;20510;-90
2023/10/16 08:03:36;;;;;;;2.80;1.23;;;;;;;17.65;35.98;99014.34;5056297;28;20181;-90
2023/10/16 08:06:06;;;;;;;1.70;0.80;;;;;;;17.45;35.13;99020.41;5038461;28;20639;-89
2023/10/16 08:08:38;;;;;;;1.93;0.70;;;;;;;17.39;35.35;99009.47;5055607;28;20615;-87
2023/10/16 08:11:13;;;;;;;1.17;0.80;;;;;;;17.29;35.56;99012.06;5056020;28;20150;-88
2023/10/16 08:13:47;;;;;;;5.00;1.20;;;;;;;17.80;35.04;99010.41;5055895;28;20641;-89
2023/10/16 08:16:21;;;;;;;4.57;1.10;;;;;;;18.17;35.08;99033.81;5038303;28;20653;-90
2023/10/16 08:18:52;;;;;;;1.53;0.60;;;;;;;18.41;34.39;99035.22;5038372;28;20169;-88
2023/10/16 08:21:25;;;;;;;2.50;0.93;;;;;;;18.07;33.74;99043.50;5055723;28;20221;-89
2023/10/16 08:23:55;;;;;;;15.57;1.43;;;;;;;18.29;34.07;99065.44;5038101;28;20567;-88
2023/10/16 08:26:42;;;;;;;7.97;1.10;;;;;;;18.05;33.73;99062.22;5055769;28;20177;-89
2023/10/16 08:29:12;;;;;;;2.10;0.90;;;;;;;18.39;33.33;99068.16;5055629;28;20176;-88
2023/10/16 08:31:43;;;;;;;4.20;1.10;;;;;;;18.41;32.81;99079.47;5055424;28;20182;-90
2023/10/16 08:34:10;;;;;;;2.50;0.70;;;;;;;18.32;32.83;99090.88;5055740;28;20178;-89
2023/10/16 08:36:36;;;;;;;5.07;0.63;;;;;;;18.14;32.79;99098.56;5055788;28;20634;-89
2023/10/16 08:39:14;;;;;;;3.07;0.93;;;;;;;18.01;33.08;99105.03;5055365;28;20173;-88
2023/10/16 08:42:23;;;;;;;4.80;0.73;;;;;;;18.02;33.33;99104.06;5055301;28;20169;-89
2023/10/16 08:44:30;;;;;;;1.83;0.67;;;;;;;17.95;32.61;99106.38;5047300;28;20192;-92
2023/10/16 08:49:25;;;;;;;1.47;0.60;;;;;;;17.84;32.61;99109.09;5055336;28;20181;-89
2023/10/16 08:57:20;;;;;;;5.73;1.07;;;;;;;17.32;33.79;99130.19;5055280;28;20156;-92
2023/10/16 08:59:50;;;;;;;5.93;1.63;;;;;;;17.63;34.01;99146.16;5037487;28;20649;-90
2023/10/16 09:02:20;;;;;;;5.20;0.70;;;;;;;17.52;33.19;99138.22;5037713;28;20173;-91
2023/10/16 09:04:52;;;;;;;1.10;0.70;;;;;;;17.39;32.86;99136.66;5054878;28;20626;-88
2023/10/16 09:07:19;;;;;;;8.13;1.03;;;;;;;17.31;32.44;99147.88;5055566;28;20164;-90
2023/10/16 09:09:48;;;;;;;4.80;1.33;;;;;;;17.22;32.49;99168.97;5054726;28;20177;-87
2023/10/16 09:12:26;;;;;;;3.03;0.73;;;;;;;17.39;32.28;99164.00;5054635;28;20233;-89
2023/10/16 09:14:52;;;;;;;2.20;0.90;;;;;;;17.65;31.38;99160.13;5053908;28;20236;-88
2023/10/16 09:17:24;;;;;;;2.97;0.87;;;;;;;17.43;31.89;99168.09;5037385;28;20180;-90
2023/10/16 09:19:53;;;;;;;1.43;0.83;;;;;;;17.67;31.66;99168.78;5053691;28;20201;-88
2023/10/16 09:22:20;;;;;;;5.80;0.60;;;;;;;17.56;31.37;99160.88;5054688;28;20177;-88
2023/10/16 09:24:51;;;;;;;2.93;0.70;;;;;;;17.70;31.33;99160.59;5036835;28;20181;-89
2023/10/16 09:27:18;;;;;;;1.20;0.57;;;;;;;17.89;31.31;99151.13;5054771;28;20170;-89
2023/10/16 09:29:53;;;;;;;1.10;0.47;;;;;;;17.93;30.71;99156.06;5054442;28;20158;-89
2023/10/16 09:32:39;;;;;;;1.97;0.50;;;;;;;17.59;30.91;99170.38;5054842;28;20149;-88
2023/10/16 09:35:13;;;;;;;1.97;0.60;;;;;;;17.74;30.78;99164.66;5054349;28;20189;-89
2023/10/16 09:37:47;;;;;;;2.00;0.60;;;;;;;17.71;30.62;99170.22;5054966;28;20603;-88
2023/10/16 09:40:37;;;;;;;2.03;0.73;;;;;;;17.82;30.48;99172.00;5054201;28;20189;-88
2023/10/16 09:43:18;;;;;;;2.17;0.60;;;;;;;18.23;30.56;99171.25;5054196;28;20213;-89
2023/10/16 09:45:47;;;;;;;6.23;1.07;;;;;;;18.21;29.54;99167.91;5054031;28;20262;-88
2023/10/16 09:48:19;;;;;;;1.30;0.70;;;;;;;18.15;29.65;99166.59;5053983;28;20181;-89
2023/10/16 09:50:45;;;;;;;3.43;0.80;;;;;;;18.21;29.87;99173.19;5048478;28;20182;-88
2023/10/16 09:53:11;;;;;;;1.77;0.60;;;;;;;18.23;29.88;99158.84;5041918;28;20251;-90
2023/10/16 09:55:44;;;;;;;2.67;0.73;;;;;;;18.60;30.27;99161.94;5026348;28;20595;-89
2023/10/16 09:58:11;;;;;;;2.13;1.17;;;;;;;18.54;29.35;99162.44;5041727;28;20228;-88
2023/10/16 10:00:39;;;;;;;1.40;0.60;;;;;;;18.64;29.71;99178.41;5039376;28;20239;-89
2023/10/16 10:03:07;;;;;;;5.47;1.03;;;;;;;18.79;29.68;99175.28;5044442;28;20186;-89
2023/10/16 10:05:48;;;;;;;1.67;1.00;;;;;;;18.91;28.73;99176.06;5025421;28;20191;-89
2023/10/16 10:08:38;;;;;;;2.20;0.83;;;;;;;19.11;29.19;99164.56;5041696;28;20227;-89
2023/10/16 10:11:17;;;;;;;1.20;0.63;;;;;;;19.13;28.65;99164.44;5043070;28;20176;-89
2023/10/16 10:14:09;;;;;;;2.43;0.80;;;;;;;19.08;28.99;99161.34;5024504;28;20182;-90
2023/10/16 10:16:37;;;;;;;1.80;0.40;;;;;;;19.19;28.68;99166.53;5041316;28;20781;-88
2023/10/16 10:19:39;;;;;;;6.23;0.70;;;;;;;19.45;28.86;99158.00;5053272;28;20620;-88
2023/10/16 10:22:18;;;;;;;1.80;0.53;;;;;;;19.40;27.22;99165.53;5038071;28;20185;-89
2023/10/16 10:24:51;;;;;;;1.77;0.50;;;;;;;19.40;27.37;99164.69;5052676;28;20701;-89
2023/10/16 10:27:17;;;;;;;2.03;0.60;;;;;;;19.52;27.29;99160.97;5035595;28;20201;-89
2023/10/16 10:29:51;;;;;;;3.30;0.70;;;;;;;19.79;27.25;99170.94;5053689;28;20200;-90
2023/10/16 10:32:18;;;;;;;1.60;0.63;;;;;;;19.83;27.53;99159.06;5053773;28;20185;-90
2023/10/16 10:34:44;;;;;;;2.23;0.40;;;;;;;20.01;27.11;99160.06;5053272;28;20277;-89
2023/10/16 10:37:45;;;;;;;0.97;0.40;;;;;;;19.75;26.58;99158.91;5053450;28;20191;-89
2023/10/16 10:40:26;;;;;;;1.30;0.50;;;;;;;19.89;26.68;99167.31;5053016;28;20204;-90
2023/10/16 10:42:56;;;;;;;2.10;0.50;;;;;;;19.90;26.47;99166.34;5035736;28;20607;-89
2023/10/16 10:45:36;;;;;;;3.73;1.30;;;;;;;19.90;26.19;99174.31;5052977;28;20698;-89
2023/10/16 10:48:09;;;;;;;1.10;0.53;;;;;;;19.83;26.03;99167.03;5053504;28;20162;-89
2023/10/16 10:50:40;;;;;;;1.97;0.67;;;;;;;19.94;26.03;99158.94;5053276;28;20160;-90
2023/10/16 10:53:14;;;;;;;0.63;0.50;;;;;;;19.90;25.84;99160.19;5033222;28;20170;-89
2023/10/16 10:55:56;;;;;;;5.07;0.60;;;;;;;19.82;25.76;99171.50;5033208;28;20169;-89
2023/10/16 10:58:31;;;;;;;1.10;0.50;;;;;;;20.03;26.05;99172.25;5033518;28;20161;-90
2023/10/16 11:01:51;;;;;;;2.33;0.57;;;;;;;20.14;25.65;99166.78;5034302;28;20200;-90
2023/10/16 11:03:46;;;;;;;0.93;0.30;;;;;;;20.48;26.04;99174.34;5045394;28;20204;-90
2023/10/16 11:06:19;;;;;;;1.43;0.40;;;;;;;20.74;26.14;99164.78;5053015;28;20178;-90
2023/10/16 11:08:56;;;;;;;4.43;0.70;;;;;;;21.05;24.75;99162.72;5035297;28;20185;-89
2023/10/16 11:11:23;;;;;;;1.23;0.50;;;;;;;21.13;25.80;99158.38;5053141;28;20158;-90
2023/10/16 11:13:50;;;;;;;1.07;0.50;;;;;;;21.21;24.70;99157.63;5052752;28;20222;-90
2023/10/16 11:16:18;;;;;;;5.30;0.50;;;;;;;21.43;25.26;99157.28;5035127;28;20174;-89
2023/10/16 11:18:58;;;;;;;2.17;0.60;;;;;;;21.76;24.98;99153.97;5052936;28;20174;-90
2023/10/16 11:21:25;;;;;;;1.10;0.47;;;;;;;22.17;24.35;99138.38;5053003;28;20276;-91
2023/10/16 11:23:55;;;;;;;1.30;0.40;;;;;;;22.57;24.73;99139.53;5052883;28;20243;-90
2023/10/16 11:26:26;;;;;;;1.63;0.50;;;;;;;22.93;23.55;99139.47;5052525;28;20178;-87
2023/10/16 11:28:54;;;;;;;2.70;0.80;;;;;;;23.11;23.69;99138.38;5052690;28;20224;-89
2023/10/16 11:31:21;;;;;;;1.57;0.70;;;;;;;23.14;22.86;99138.06;5052644;28;20170;-90
2023/10/16 11:34:00;;;;;;;1.73;0.70;;;;;;;23.11;23.02;99140.25;5052757;28;20591;-90
2023/10/16 11:36:28;;;;;;;2.50;0.50;;;;;;;23.39;23.00;99136.38;5053322;28;20262;-86
2023/10/16 11:39:06;;;;;;;4.37;0.77;;;;;;;23.66;22.72;99127.28;5039029;28;20220;-86
2023/10/16 11:41:32;;;;;;;1.10;0.40;;;;;;;23.67;22.62;99127.09;5056696;28;20170;-88
2023/10/16 11:44:05;;;;;;;3.80;0.80;;;;;;;23.87;22.64;99124.13;5038914;28;20188;-87
2023/10/16 11:46:37;;;;;;;3.57;0.50;;;;;;;23.85;21.64;99122.44;5056851;28;20161;-88
2023/10/16 11:51:57;;;;;;;5.27;1.00;;;;;;;23.90;22.53;99129.97;5056474;28;20244;-87
2023/10/16 11:54:24;;;;;;;2.17;0.43;;;;;;;23.82;22.18;99133.47;5038462;28;20216;-89
2023/10/16 11:56:55;;;;;;;2.10;0.50;;;;;;;23.97;21.69;99131.00;5055380;28;20174;-90
2023/10/16 11:59:22;;;;;;;3.23;0.70;;;;;;;24.02;22.17;99133.19;5056497;28;20178;-88
2023/10/16 12:02:10;;;;;;;1.63;0.40;;;;;;;24.18;21.94;99133.22;5056482;28;20177;-90
2023/10/16 12:04:40;;;;;;;1.50;0.40;;;;;;;24.27;21.43;99134.91;5038815;28;20527;-87
2023/10/16 12:07:13;;;;;;;2.07;0.33;;;;;;;24.02;22.18;99141.22;5056062;28;20182;-88
2023/10/16 12:09:47;;;;;;;3.20;1.13;;;;;;;24.20;21.84;99149.97;5038309;28;20182;-87
2023/10/16 12:12:30;;;;;;;2.77;0.87;;;;;;;24.27;22.56;99143.78;5038444;28;20169;-87
2023/10/16 12:14:57;;;;;;;1.23;0.50;;;;;;;24.27;21.79;99149.13;5055916;28;20193;-88
2023/10/16 12:17:27;;;;;;;2.83;0.70;;;;;;;24.32;22.38;99149.47;5038136;28;20215;-89
2023/10/16 12:19:55;;;;;;;1.73;0.30;;;;;;;24.45;22.16;99148.97;5056767;28;20216;-87
2023/10/16 12:22:20;;;;;;;1.47;0.40;;;;;;;24.62;22.11;99150.63;5055634;28;20178;-88
2023/10/16 12:24:47;;;;;;;1.10;0.40;;;;;;;24.84;22.08;99147.28;5055859;28;20169;-88
2023/10/16 12:27:15;;;;;;;2.73;0.57;;;;;;;24.87;20.95;99135.38;5055661;28;20239;-90
2023/10/16 12:29:44;;;;;;;1.90;0.70;;;;;;;24.99;21.38;99147.41;5055794;28;20613;-91
2023/10/16 12:32:10;;;;;;;1.17;0.30;;;;;;;25.10;21.61;99140.84;5038259;28;20173;-87
2023/10/16 12:34:37;;;;;;;3.43;0.80;;;;;;;25.16;21.22;99148.22;5038156;28;20185;-88
2023/10/16 12:37:07;;;;;;;1.77;0.43;;;;;;;25.22;21.21;99148.34;5038395;28;20182;-89
2023/10/16 12:39:44;;;;;;;1.87;0.63;;;;;;;25.24;21.47;99150.84;5019371;28;20206;-88
2023/10/16 12:42:10;;;;;;;6.10;0.60;;;;;;;25.34;20.71;99151.50;5040866;28;20205;-89
2023/10/16 12:44:36;;;;;;;2.30;0.70;;;;;;;25.25;20.49;99149.84;5037784;28;20204;-88
2023/10/16 12:47:05;;;;;;;1.20;0.50;;;;;;;25.16;20.23;99153.59;5037796;28;20174;-88
2023/10/16 12:49:32;;;;;;;1.83;0.50;;;;;;;25.21;20.58;99153.91;5054879;28;20169;-88
2023/10/16 12:52:00;;;;;;;4.07;0.40;;;;;;;25.18;19.51;99147.03;5037503;28;20173;-89
2023/10/16 12:54:28;;;;;;;1.43;0.63;;;;;;;25.26;19.63;99148.84;5055545;28;20223;-88
2023/10/16 12:56:57;;;;;;;2.17;0.40;;;;;;;25.29;20.49;99156.56;5038058;28;20479;-88
2023/10/16 12:59:22;;;;;;;3.90;0.40;;;;;;;25.28;20.41;99158.41;5037452;28;20551;-87
2023/10/16 13:01:52;;;;;;;3.00;0.80;;;;;;;25.33;19.72;99164.09;5054935;28;20185;-87
2023/10/16 13:04:19;;;;;;;2.13;0.70;;;;;;;25.54;19.74;99155.47;5055210;28;20635;-88
2023/10/16 13:06:46;;;;;;;0.67;0.37;;;;;;;25.48;20.09;99156.16;5055179;28;20197;-88
2023/10/16 13:09:17;;;;;;;1.07;0.30;;;;;;;25.60;19.96;99158.28;5054860;28;20268;-88
2023/10/16 13:11:46;;;;;;;2.17;0.50;;;;;;;25.48;20.00;99150.78;5055234;28;20682;-89
2023/10/16 13:14:12;;;;;;;2.00;0.47;;;;;;;25.43;19.50;99161.19;5045406;28;20719;-87
2023/10/16 13:16:42;;;;;;;2.00;0.60;;;;;;;25.32;20.66;99157.03;5036660;28;20202;-88
2023/10/16 13:19:09;;;;;;;1.77;0.30;;;;;;;25.19;21.06;99164.78;5055218;28;20164;-89
2023/10/16 13:21:41;;;;;;;2.00;0.70;;;;;;;25.09;21.04;99160.63;5054827;28;20177;-89
2023/10/16 13:24:16;;;;;;;2.23;0.60;;;;;;;24.93;21.15;99161.50;5055076;28;20174;-89
2023/10/16 13:26:44;;;;;;;1.43;1.03;;;;;;;24.88;21.27;99164.72;5037396;28;20588;-89
2023/10/16 13:29:11;;;;;;;1.40;0.40;;;;;;;24.56;21.14;99170.06;5054873;28;20627;-88
2023/10/16 13:31:45;;;;;;;4.20;0.50;;;;;;;24.36;21.33;99174.94;5037115;28;20170;-89
2023/10/16 13:34:13;;;;;;;0.90;0.23;;;;;;;24.55;21.42;99178.28;5054603;28;20173;-89
2023/10/16 13:36:56;;;;;;;1.33;0.57;;;;;;;24.43;21.99;99173.25;5054632;28;20798;-89
2023/10/16 13:39:26;;;;;;;2.40;0.60;;;;;;;24.53;21.71;99178.44;5036719;28;20182;-89
2023/10/16 13:41:55;;;;;;;5.63;0.77;;;;;;;24.59;21.11;99175.09;5037000;28;20245;-88
2023/10/16 13:44:22;;;;;;;6.00;0.53;;;;;;;24.68;21.24;99175.94;5037461;28;20546;-89
2023/10/16 13:46:52;;;;;;;2.53;0.60;;;;;;;24.65;21.82;99178.94;5036691;28;20609;-89
2023/10/16 13:49:21;;;;;;;4.57;0.60;;;;;;;24.51;21.22;99182.28;5036828;28;20178;-90