Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:11;;;;;;;9.50;5.37;;;;;;;17.03;100.00;100247.47;1717480;82;21113;-68
2021/09/12 00:03:38;;;;;;;9.00;6.23;;;;;;;17.02;100.00;100250.34;1715578;81;20994;-72
2021/09/12 00:06:04;;;;;;;8.73;6.90;;;;;;;16.94;100.00;100259.88;1715527;82;22250;-68
2021/09/12 00:08:31;;;;;;;10.63;6.67;;;;;;;16.88;100.00;100256.81;1714185;82;21486;-68
2021/09/12 00:10:59;;;;;;;9.70;6.53;;;;;;;16.72;100.00;100248.50;1714418;82;21106;-68
2021/09/12 00:13:26;;;;;;;10.30;6.67;;;;;;;16.56;100.00;100249.12;1713974;82;21595;-72
2021/09/12 00:15:54;;;;;;;9.60;6.50;;;;;;;16.52;100.00;100242.70;1712371;82;21414;-67
2021/09/12 00:18:21;;;;;;;8.37;5.90;;;;;;;16.50;100.00;100257.37;1713818;82;22333;-67
2021/09/12 00:20:49;;;;;;;11.20;6.03;;;;;;;16.40;100.00;100254.49;1710327;82;21525;-69
2021/09/12 00:23:16;;;;;;;8.17;5.90;;;;;;;16.44;100.00;100261.41;1710294;82;21110;-67
2021/09/12 00:25:43;;;;;;;7.37;6.00;;;;;;;16.45;100.00;100266.46;1688002;82;21036;-68
2021/09/12 00:28:11;;;;;;;9.70;6.47;;;;;;;16.44;100.00;100266.66;1675735;84;20987;-67
2021/09/12 00:30:39;;;;;;;9.50;5.73;;;;;;;16.40;100.00;100263.70;1680408;84;21054;-69
2021/09/12 00:33:06;;;;;;;9.27;6.60;;;;;;;16.33;100.00;100260.34;1694866;82;21188;-67
2021/09/12 00:35:33;;;;;;;9.17;6.50;;;;;;;16.29;100.00;100254.71;1686281;84;20967;-69
2021/09/12 00:38:00;;;;;;;11.47;7.50;;;;;;;16.25;100.00;100250.09;1691362;84;22257;-68
2021/09/12 00:40:26;;;;;;;9.87;6.90;;;;;;;16.17;100.00;100249.08;1694911;83;21039;-69
2021/09/12 00:42:53;;;;;;;12.10;6.20;;;;;;;16.11;100.00;100242.88;1698509;83;22121;-71
2021/09/12 00:45:21;;;;;;;14.10;7.07;;;;;;;16.11;100.00;100242.88;1710332;82;21007;-72
2021/09/12 00:47:48;;;;;;;10.10;6.57;;;;;;;16.09;100.00;100242.28;1709724;82;21101;-69
2021/09/12 00:50:16;;;;;;;9.37;6.37;;;;;;;16.08;100.00;100241.20;1707526;82;21019;-67
2021/09/12 00:52:46;;;;;;;9.03;6.37;;;;;;;16.12;100.00;100238.42;1676301;84;21568;-71
2021/09/12 00:55:13;;;;;;;10.07;6.83;;;;;;;16.13;100.00;100246.08;1698237;82;21161;-68
2021/09/12 00:57:43;;;;;;;8.77;5.97;;;;;;;16.14;100.00;100241.13;1702866;83;21622;-68
2021/09/12 01:00:13;;;;;;;8.50;6.40;;;;;;;16.17;100.00;100243.81;1678134;84;20951;-68
2021/09/12 01:02:40;;;;;;;9.50;6.40;;;;;;;16.03;100.00;100236.61;1705080;82;20983;-71
2021/09/12 01:05:08;;;;;;;11.47;7.47;;;;;;;15.99;100.00;100236.75;1703840;81;21020;-70
2021/09/12 01:07:35;;;;;;;10.33;7.23;;;;;;;16.04;100.00;100235.06;1684838;83;22158;-68
2021/09/12 01:10:03;;;;;;;11.03;8.37;;;;;;;16.15;100.00;100229.58;1683769;83;21012;-68
2021/09/12 01:12:32;;;;;;;9.73;7.73;;;;;;;16.01;100.00;100231.55;1691919;83;22209;-68
2021/09/12 01:15:01;;;;;;;10.57;7.57;;;;;;;16.07;100.00;100229.08;1702057;81;21506;-71
2021/09/12 01:17:29;;;;;;;13.33;8.13;;;;;;;16.00;100.00;100231.27;1724474;81;23182;-69
2021/09/12 01:19:57;;;;;;;14.83;7.50;;;;;;;16.01;100.00;100228.12;1723423;81;20948;-68
2021/09/12 01:22:24;;;;;;;11.37;6.93;;;;;;;15.97;100.00;100225.64;1726103;81;20905;-68
2021/09/12 01:24:52;;;;;;;9.30;7.37;;;;;;;16.05;100.00;100226.14;1724865;81;21622;-71
2021/09/12 01:27:19;;;;;;;11.40;6.80;;;;;;;16.01;100.00;100221.55;1725128;81;22162;-68
2021/09/12 01:29:46;;;;;;;13.60;7.37;;;;;;;16.06;100.00;100221.68;1724742;81;21063;-68
2021/09/12 01:32:13;;;;;;;11.23;7.13;;;;;;;15.89;100.00;100222.78;1724862;81;21778;-68
2021/09/12 01:34:40;;;;;;;13.23;6.90;;;;;;;15.73;100.00;100225.48;1722070;81;21011;-71
2021/09/12 01:37:07;;;;;;;13.33;7.20;;;;;;;15.81;100.00;100223.87;1725072;81;22213;-68
2021/09/12 01:39:33;;;;;;;10.87;7.13;;;;;;;15.76;100.00;100223.73;1724444;81;21750;-68
2021/09/12 01:42:00;;;;;;;18.23;7.20;;;;;;;15.77;100.00;100223.22;1725311;81;21768;-68
2021/09/12 01:44:28;;;;;;;17.80;8.07;;;;;;;15.75;100.00;100224.73;1725194;81;22194;-68
2021/09/12 01:46:55;;;;;;;16.03;7.77;;;;;;;15.69;100.00;100223.52;1722973;81;21643;-71
2021/09/12 01:49:23;;;;;;;23.80;8.67;;;;;;;15.76;100.00;100217.69;1724882;81;21106;-68
2021/09/12 01:51:51;;;;;;;17.40;7.47;;;;;;;15.63;100.00;100222.51;1717348;81;22247;-68
2021/09/12 01:54:19;;;;;;;12.67;7.97;;;;;;;15.41;100.00;100224.72;1724439;81;21719;-68
2021/09/12 01:56:45;;;;;;;13.10;7.77;;;;;;;15.26;100.00;100219.79;1724514;81;21765;-71
2021/09/12 01:59:12;;;;;;;11.80;7.57;;;;;;;15.26;100.00;100222.41;1722415;81;21623;-68
2021/09/12 02:01:38;;;;;;;11.50;7.53;;;;;;;15.27;100.00;100227.98;1727432;81;22624;-67
2021/09/12 02:04:05;;;;;;;13.73;8.27;;;;;;;15.28;100.00;100226.16;1724311;81;22239;-67
2021/09/12 02:06:33;;;;;;;11.07;7.70;;;;;;;15.25;100.00;100226.06;1661021;84;21692;-68
2021/09/12 02:08:59;;;;;;;12.27;7.50;;;;;;;15.26;100.00;100226.36;1708332;82;21685;-69
2021/09/12 02:11:26;;;;;;;12.77;8.10;;;;;;;15.34;100.00;100225.28;1710887;82;21744;-68
2021/09/12 02:13:54;;;;;;;14.40;7.70;;;;;;;15.15;100.00;100235.44;1715297;83;21689;-67
2021/09/12 02:16:22;;;;;;;14.40;8.03;;;;;;;15.08;100.00;100230.26;1716098;83;21638;-67
2021/09/12 02:18:51;;;;;;;10.07;7.87;;;;;;;15.08;100.00;100227.63;1707905;83;21690;-68
2021/09/12 02:21:19;;;;;;;12.67;8.60;;;;;;;15.08;100.00;100231.05;1714728;83;22265;-68
2021/09/12 02:23:46;;;;;;;13.53;8.43;;;;;;;15.08;100.00;100230.26;1714490;82;22154;-67
2021/09/12 02:26:14;;;;;;;14.97;8.13;;;;;;;15.04;100.00;100233.02;1701907;83;21703;-68
2021/09/12 02:28:40;;;;;;;11.47;7.50;;;;;;;15.05;100.00;100234.61;1709876;82;21710;-68
2021/09/12 02:31:07;;;;;;;11.67;7.47;;;;;;;14.97;100.00;100228.31;1707909;83;21614;-68
2021/09/12 02:33:34;;;;;;;14.63;7.83;;;;;;;14.98;100.00;100225.98;1704630;83;22309;-68
2021/09/12 02:36:02;;;;;;;10.17;7.63;;;;;;;15.02;100.00;100226.64;1708644;82;22349;-67
2021/09/12 02:38:31;;;;;;;12.37;8.17;;;;;;;15.07;100.00;100230.73;1702449;83;21756;-67
2021/09/12 02:40:59;;;;;;;12.10;8.17;;;;;;;15.01;100.00;100232.92;1699824;83;21725;-67
2021/09/12 02:43:29;;;;;;;12.17;7.77;;;;;;;14.95;100.00;100226.39;1697991;83;21772;-68
2021/09/12 02:45:57;;;;;;;14.47;7.40;;;;;;;14.84;100.00;100231.30;1693908;83;21868;-67
2021/09/12 02:48:23;;;;;;;14.97;9.20;;;;;;;14.72;100.00;100223.00;1689531;83;21686;-67
2021/09/12 02:50:50;;;;;;;11.67;8.20;;;;;;;14.68;100.00;100227.87;1704004;83;21780;-70
2021/09/12 02:53:16;;;;;;;24.17;9.20;;;;;;;14.67;100.00;100231.52;1712573;83;21823;-70
2021/09/12 02:55:43;;;;;;;12.40;7.50;;;;;;;14.64;100.00;100231.13;1706336;83;21408;-67
2021/09/12 02:58:11;;;;;;;11.87;7.40;;;;;;;14.71;100.00;100235.33;1690634;83;21683;-67
2021/09/12 03:00:38;;;;;;;13.87;7.63;;;;;;;14.71;100.00;100235.33;1673715;81;21823;-68
2021/09/12 03:03:06;;;;;;;14.10;7.17;;;;;;;14.80;100.00;100237.98;1734406;82;21774;-68
2021/09/12 03:05:33;;;;;;;12.27;7.33;;;;;;;14.85;100.00;100233.44;1738582;81;22184;-70
2021/09/12 03:08:01;;;;;;;14.10;7.80;;;;;;;14.83;100.00;100234.94;1739910;82;23217;-68
2021/09/12 03:10:29;;;;;;;13.00;7.80;;;;;;;14.90;100.00;100235.42;1739167;81;21730;-69
2021/09/12 03:12:57;;;;;;;13.87;9.57;;;;;;;14.87;100.00;100234.02;1742718;81;21690;-69
2021/09/12 03:15:24;;;;;;;11.43;8.50;;;;;;;14.89;100.00;100232.48;1742849;81;22740;-68
2021/09/12 03:17:51;;;;;;;13.57;9.30;;;;;;;14.84;100.00;100227.36;1740040;82;21454;-69
2021/09/12 03:20:17;;;;;;;19.47;11.53;;;;;;;14.87;100.00;100241.09;1738686;81;21669;-68
2021/09/12 03:22:43;;;;;;;16.67;12.17;;;;;;;14.77;100.00;100238.91;1763165;80;21771;-70
2021/09/12 03:25:11;;;;;;;18.13;11.90;;;;;;;14.71;100.00;100243.20;1763712;81;21750;-68
2021/09/12 03:27:40;;;;;;;22.07;15.53;;;;;;;14.68;100.00;100239.67;1710793;81;21695;-68
2021/09/12 03:30:08;;;;;;;23.30;15.70;;;;;;;14.71;100.00;100237.95;1776171;77;21601;-68
2021/09/12 03:32:35;;;;;;;17.97;13.20;;;;;;;14.73;100.00;100240.34;1768830;78;22313;-69
2021/09/12 03:35:03;;;;;;;17.27;11.97;;;;;;;14.77;100.00;100236.28;1768934;80;22377;-69
2021/09/12 03:37:30;;;;;;;19.57;13.43;;;;;;;14.90;100.00;100239.36;1773870;79;22995;-68
2021/09/12 03:39:57;;;;;;;19.50;13.57;;;;;;;15.03;100.00;100239.25;1775393;77;21716;-69
2021/09/12 03:42:23;;;;;;;22.70;13.47;;;;;;;15.12;100.00;100235.38;1771598;77;22248;-69
2021/09/12 03:44:51;;;;;;;19.30;12.87;;;;;;;15.48;100.00;100239.92;1769389;77;22203;-69
2021/09/12 03:47:18;;;;;;;17.30;12.03;;;;;;;15.48;100.00;100239.92;1772118;77;21098;-69
2021/09/12 03:49:45;;;;;;;16.27;11.23;;;;;;;15.57;100.00;100247.04;1772250;77;22876;-68
2021/09/12 03:52:11;;;;;;;17.63;11.57;;;;;;;15.66;100.00;100248.39;1773200;77;20903;-69
2021/09/12 03:54:38;;;;;;;17.90;10.73;;;;;;;15.83;100.00;100248.62;1771719;77;21005;-69
2021/09/12 03:57:05;;;;;;;14.17;10.60;;;;;;;15.98;100.00;100250.90;1775382;77;21105;-69
2021/09/12 03:59:31;;;;;;;15.83;11.17;;;;;;;16.17;100.00;100253.81;1771012;77;22873;-70
2021/09/12 04:02:00;;;;;;;15.03;11.67;;;;;;;16.27;100.00;100258.06;1772005;77;21696;-69
2021/09/12 04:04:26;;;;;;;15.37;12.90;;;;;;;16.38;100.00;100253.09;1784503;79;20936;-71
2021/09/12 04:06:53;;;;;;;20.20;14.30;;;;;;;16.50;100.00;100250.00;1774505;78;21046;-69
2021/09/12 04:09:20;;;;;;;29.53;13.23;;;;;;;16.73;100.00;100247.49;1781636;78;21053;-72
2021/09/12 04:11:47;;;;;;;15.77;12.67;;;;;;;16.84;100.00;100253.03;1774453;78;21150;-70
2021/09/12 04:14:14;;;;;;;22.03;13.10;;;;;;;17.11;100.00;100258.19;1779628;78;20977;-70
2021/09/12 04:16:43;;;;;;;17.50;11.53;;;;;;;17.38;100.00;100259.09;1778881;78;21521;-72
2021/09/12 04:19:12;;;;;;;14.63;11.05;;;;;;;17.56;100.00;100254.25;1770993;78;21062;-72
2021/09/12 04:21:38;;;;;;;16.60;11.00;;;;;;;17.66;100.00;100248.70;1768773;78;21556;-68
2021/09/12 04:24:06;;;;;;;19.47;10.93;;;;;;;17.83;100.00;100254.09;1775520;78;21143;-68
2021/09/12 04:26:32;;;;;;;12.63;8.93;;;;;;;17.91;100.00;100247.66;1776570;78;20937;-69
2021/09/12 04:28:59;;;;;;;11.23;7.37;;;;;;;18.03;100.00;100244.48;1779042;78;20991;-68
2021/09/12 04:31:27;;;;;;;11.20;7.67;;;;;;;18.07;100.00;100246.97;1775837;78;20999;-70
2021/09/12 04:33:53;;;;;;;11.20;6.80;;;;;;;18.11;100.00;100248.11;1781568;78;21199;-68
2021/09/12 04:36:20;;;;;;;11.93;7.57;;;;;;;18.28;100.00;100242.09;1776283;78;21135;-67
2021/09/12 04:38:46;;;;;;;15.13;10.13;;;;;;;18.31;100.00;100254.30;1779159;79;20978;-73
2021/09/12 04:41:13;;;;;;;17.23;11.27;;;;;;;18.47;100.00;100246.96;1781008;78;21094;-68
2021/09/12 04:43:39;;;;;;;16.33;11.53;;;;;;;18.78;100.00;100245.44;1774004;78;20994;-71
2021/09/12 04:46:06;;;;;;;21.63;14.13;;;;;;;19.07;100.00;100242.23;1783470;78;21154;-68
2021/09/12 04:48:33;;;;;;;26.63;15.57;;;;;;;19.39;100.00;100243.79;1784478;78;21132;-69
2021/09/12 04:50:59;;;;;;;18.47;13.13;;;;;;;19.39;100.00;100243.27;1782140;78;21583;-69
2021/09/12 04:53:25;;;;;;;20.47;14.33;;;;;;;19.48;100.00;100240.23;1783342;79;20996;-74
2021/09/12 04:55:52;;;;;;;33.13;21.20;;;;;;;19.76;100.00;100240.66;1778574;78;21045;-69
2021/09/12 04:58:19;;;;;;;30.90;23.03;;;;;;;19.89;100.00;100237.67;1784132;78;20941;-70
2021/09/12 05:00:45;;;;;;;26.20;19.27;;;;;;;20.24;100.00;100232.54;1781924;79;21849;-72
2021/09/12 05:03:13;;;;;;;20.13;14.03;;;;;;;20.45;100.00;100238.31;1792050;78;21047;-67
2021/09/12 05:05:41;;;;;;;15.87;11.57;;;;;;;20.54;100.00;100239.52;1782875;78;20927;-68
2021/09/12 05:08:07;;;;;;;76.37;47.07;;;;;;;20.52;100.00;100236.30;1804640;79;21078;-67
2021/09/12 05:10:36;;;;;;;64.67;39.17;;;;;;;20.54;100.00;100236.87;1799136;78;20920;-67
2021/09/12 05:13:02;;;;;;;46.67;29.40;;;;;;;20.71;100.00;100249.21;1801859;78;21113;-74
2021/09/12 05:15:29;;;;;;;18.87;14.87;;;;;;;20.65;100.00;100249.17;1793134;78;21103;-67
2021/09/12 05:17:57;;;;;;;29.57;17.97;;;;;;;20.68;100.00;100254.47;1803800;78;20939;-66
2021/09/12 05:20:26;;;;;;;22.90;14.43;;;;;;;20.74;100.00;100250.04;1801215;77;21067;-69
2021/09/12 05:22:52;;;;;;;15.90;10.77;;;;;;;20.92;100.00;100252.34;1800054;78;20991;-67
2021/09/12 05:25:19;;;;;;;15.30;11.27;;;;;;;21.10;100.00;100250.64;1793173;78;21822;-68
2021/09/12 05:27:47;;;;;;;11.87;8.37;;;;;;;21.21;100.00;100250.17;1787517;78;21450;-68
2021/09/12 05:30:15;;;;;;;14.10;9.13;;;;;;;21.25;100.00;100255.27;1787802;77;21084;-69
2021/09/12 05:32:45;;;;;;;15.33;9.33;;;;;;;21.29;100.00;100252.88;1791131;78;20998;-68
2021/09/12 05:35:10;;;;;;;17.60;9.43;;;;;;;21.35;100.00;100253.23;1730902;80;21003;-75
2021/09/12 05:37:37;;;;;;;16.53;10.10;;;;;;;21.43;100.00;100257.27;1738797;81;21114;-72
2021/09/12 05:40:05;;;;;;;13.90;8.50;;;;;;;21.68;100.00;100252.67;1759762;79;20901;-68
2021/09/12 05:42:31;;;;;;;10.83;8.23;;;;;;;21.82;100.00;100252.45;1803901;77;21051;-69
2021/09/12 05:45:00;;;;;;;16.47;8.60;;;;;;;22.06;98.13;100249.67;1790629;77;20928;-72
2021/09/12 05:47:27;;;;;;;14.23;8.03;;;;;;;22.42;91.41;100247.70;1784663;77;20991;-70
2021/09/12 05:49:53;;;;;;;17.20;9.07;;;;;;;22.51;90.35;100241.63;1791416;78;21176;-70
2021/09/12 05:52:21;;;;;;;12.77;7.80;;;;;;;22.75;89.56;100245.91;1795189;78;20979;-69
2021/09/12 05:54:48;;;;;;;10.87;7.80;;;;;;;23.25;78.17;100243.02;1786618;77;21481;-69
2021/09/12 05:57:16;;;;;;;11.57;7.10;;;;;;;23.55;75.11;100235.53;1795160;78;20992;-70
2021/09/12 05:59:42;;;;;;;13.63;8.87;;;;;;;23.77;72.87;100238.44;1796355;78;21081;-69
2021/09/12 06:02:09;;;;;;;14.03;9.43;;;;;;;24.02;68.87;100243.69;1802729;78;21209;-69
2021/09/12 06:04:35;;;;;;;16.83;9.70;;;;;;;23.96;65.45;100243.44;1777584;78;20933;-69
2021/09/12 06:07:03;;;;;;;10.63;7.70;;;;;;;23.63;67.87;100240.83;1804619;77;21090;-71
2021/09/12 06:09:30;;;;;;;12.27;7.70;;;;;;;24.02;67.47;100242.89;1797508;77;20984;-71
2021/09/12 06:11:57;;;;;;;12.70;8.93;;;;;;;23.86;65.36;100238.67;1804457;77;21553;-71
2021/09/12 06:14:23;;;;;;;13.50;8.47;;;;;;;23.74;65.86;100242.97;1806469;77;21791;-70
2021/09/12 06:16:50;;;;;;;13.80;8.07;;;;;;;23.72;68.80;100241.13;1802934;77;21128;-70
2021/09/12 06:19:17;;;;;;;11.90;7.83;;;;;;;23.97;66.89;100250.88;1804071;78;20983;-71
2021/09/12 06:21:44;;;;;;;10.63;7.60;;;;;;;24.23;68.55;100247.58;1802474;78;22123;-70
2021/09/12 06:24:12;;;;;;;13.60;8.20;;;;;;;24.42;66.95;100251.78;1806629;78;21555;-70
2021/09/12 06:26:40;;;;;;;14.23;7.90;;;;;;;24.75;63.99;100250.25;1805375;78;20884;-73
2021/09/12 06:29:07;;;;;;;12.67;7.53;;;;;;;24.92;60.92;100247.97;1806124;78;20963;-71
2021/09/12 06:31:33;;;;;;;11.27;7.27;;;;;;;25.29;60.05;100246.63;1805143;78;21031;-71
2021/09/12 06:34:00;;;;;;;10.40;6.63;;;;;;;25.52;58.46;100245.62;1802085;78;22347;-70
2021/09/12 06:36:28;;;;;;;11.13;7.70;;;;;;;25.89;57.75;100250.32;1806979;78;21025;-71
2021/09/12 06:38:54;;;;;;;14.63;10.30;;;;;;;26.11;54.32;100257.81;1799271;78;22200;-71
2021/09/12 06:41:21;;;;;;;11.50;7.13;;;;;;;26.24;53.76;100262.44;1804679;78;21018;-71
2021/09/12 06:43:48;;;;;;;9.50;7.10;;;;;;;26.40;51.81;100258.50;1804025;78;20977;-70
2021/09/12 06:46:15;;;;;;;13.63;7.80;;;;;;;26.57;50.75;100267.91;1805705;78;21444;-72
2021/09/12 06:48:42;;;;;;;9.27;6.80;;;;;;;26.63;49.24;100264.06;1803954;78;21475;-72
2021/09/12 06:51:09;;;;;;;11.43;7.67;;;;;;;26.79;49.68;100260.10;1805265;78;21096;-71
2021/09/12 06:53:35;;;;;;;13.18;7.92;;;;;;;27.25;48.54;100259.93;1807260;78;20954;-71
2021/09/12 06:56:04;;;;;;;8.03;5.92;;;;;;;27.54;48.96;100255.64;1802733;77;21081;-71
2021/09/12 06:58:32;;;;;;;11.15;6.90;;;;;;;27.82;46.99;100251.93;1802542;78;20959;-71
2021/09/12 07:00:59;;;;;;;10.48;7.42;;;;;;;28.15;45.36;100249.12;1805334;78;20899;-71
2021/09/12 07:03:26;;;;;;;11.53;6.75;;;;;;;28.44;44.06;100249.33;1791349;78;21154;-70
2021/09/12 07:05:52;;;;;;;8.48;6.08;;;;;;;28.60;43.97;100250.55;1765480;79;20960;-69
2021/09/12 07:08:19;;;;;;;9.70;6.72;;;;;;;28.97;43.47;100245.94;1784411;79;20945;-70
2021/09/12 07:10:46;;;;;;;11.38;6.53;;;;;;;29.02;42.09;100247.98;1759359;79;20940;-70
2021/09/12 07:13:12;;;;;;;10.03;6.22;;;;;;;29.00;41.53;100246.70;1775329;80;21548;-73
2021/09/12 07:15:38;;;;;;;9.65;6.28;;;;;;;28.86;41.94;100246.17;1771257;79;21211;-72
2021/09/12 07:18:05;;;;;;;9.03;6.37;;;;;;;29.04;41.17;100244.44;1752844;80;21109;-70
2021/09/12 07:20:32;;;;;;;9.03;5.83;;;;;;;28.91;41.08;100245.84;1743248;80;21118;-69
2021/09/12 07:22:59;;;;;;;11.10;6.67;;;;;;;28.84;40.85;100242.23;1744887;80;20980;-67
2021/09/12 07:25:27;;;;;;;8.75;6.45;;;;;;;29.26;40.84;100244.95;1743565;81;21513;-71
2021/09/12 07:27:54;;;;;;;10.82;6.97;;;;;;;29.44;39.35;100240.47;1744231;80;21131;-65
2021/09/12 07:30:21;;;;;;;14.13;8.60;;;;;;;29.55;39.68;100236.41;1744152;80;21122;-70
2021/09/12 07:32:47;;;;;;;8.58;7.45;;;;;;;29.50;40.30;100238.42;1746395;80;20991;-71
2021/09/12 07:35:15;;;;;;;9.23;7.47;;;;;;;29.63;40.34;100229.51;1736897;79;21678;-70
2021/09/12 07:37:42;;;;;;;10.10;6.87;;;;;;;29.97;38.80;100234.73;1736222;81;21007;-69
2021/09/12 07:40:10;;;;;;;8.13;6.00;;;;;;;30.32;38.68;100230.77;1744330;80;21165;-70
2021/09/12 07:42:37;;;;;;;10.50;7.03;;;;;;;30.40;36.67;100231.32;1710369;81;20964;-69
2021/09/12 07:45:05;;;;;;;7.35;5.70;;;;;;;30.40;36.67;100231.32;1731403;81;21063;-69
2021/09/12 07:47:33;;;;;;;10.60;6.80;;;;;;;30.49;36.43;100217.30;1730716;82;20995;-70
2021/09/12 07:50:00;;;;;;;9.50;6.40;;;;;;;30.51;37.43;100223.96;1726237;82;22651;-69
2021/09/12 07:52:26;;;;;;;9.90;5.97;;;;;;;30.99;36.43;100222.19;1699795;82;21150;-69
2021/09/12 07:54:54;;;;;;;9.65;5.60;;;;;;;31.40;35.51;100219.45;1712275;81;21032;-68
2021/09/12 07:57:22;;;;;;;10.18;7.28;;;;;;;31.68;34.04;100215.20;1713541;80;21013;-71
2021/09/12 07:59:49;;;;;;;10.35;6.72;;;;;;;32.25;34.57;100213.11;1730752;80;21108;-68
2021/09/12 08:02:16;;;;;;;10.13;5.97;;;;;;;32.32;33.87;100213.37;1717616;81;21555;-68
2021/09/12 08:04:43;;;;;;;9.63;7.65;;;;;;;32.59;33.62;100211.48;1723613;82;21108;-69
2021/09/12 08:07:10;;;;;;;15.70;9.88;;;;;;;33.11;32.62;100205.57;1722410;82;20957;-72
2021/09/12 08:09:39;;;;;;;10.82;8.93;;;;;;;33.66;31.70;100206.16;1730089;80;21083;-71
2021/09/12 08:12:07;;;;;;;9.70;7.03;;;;;;;33.89;30.95;100202.41;1716536;82;21133;-70
2021/09/12 08:14:34;;;;;;;8.40;5.90;;;;;;;34.03;29.36;100192.04;1731941;80;20977;-69
2021/09/12 08:17:01;;;;;;;9.53;6.83;;;;;;;33.62;29.94;100191.75;1730909;82;21058;-69
2021/09/12 08:19:29;;;;;;;7.47;4.95;;;;;;;33.45;30.25;100202.19;1723722;80;20965;-68
2021/09/12 08:21:57;;;;;;;10.30;5.10;;;;;;;33.34;29.99;100199.73;1767343;79;21042;-67
2021/09/12 08:24:24;;;;;;;8.78;5.40;;;;;;;32.94;30.09;100193.61;1769811;79;21116;-69
2021/09/12 08:26:51;;;;;;;7.15;5.10;;;;;;;32.90;29.93;100198.86;1771513;79;22203;-69
2021/09/12 08:29:18;;;;;;;6.95;4.30;;;;;;;32.85;29.88;100193.68;1758306;81;22660;-68
2021/09/12 08:31:46;;;;;;;7.65;4.72;;;;;;;32.72;29.93;100193.41;1765866;81;21482;-68
2021/09/12 08:34:12;;;;;;;6.62;4.83;;;;;;;32.75;29.30;100183.86;1762699;80;21078;-66
2021/09/12 08:36:39;;;;;;;6.00;4.55;;;;;;;32.74;29.74;100189.05;1762911;80;22355;-68
2021/09/12 08:39:05;;;;;;;6.97;3.77;;;;;;;32.72;29.52;100190.70;1762956;81;21114;-70
2021/09/12 08:41:32;;;;;;;6.05;4.37;;;;;;;32.77;28.72;100190.52;1766495;81;21106;-67
2021/09/12 08:43:59;;;;;;;8.18;4.83;;;;;;;32.76;29.39;100188.92;1765578;79;20960;-62
2021/09/12 08:46:28;;;;;;;9.25;4.67;;;;;;;32.79;29.05;100185.55;1763881;79;20944;-66
2021/09/12 08:48:55;;;;;;;7.00;4.87;;;;;;;33.06;28.89;100181.47;1762259;79;21011;-66
2021/09/12 08:51:23;;;;;;;7.40;4.12;;;;;;;32.74;28.90;100185.78;1764509;80;21085;-66
2021/09/12 08:53:49;;;;;;;7.50;4.30;;;;;;;32.67;30.09;100183.62;1766459;80;21152;-72
2021/09/12 08:56:16;;;;;;;6.28;4.30;;;;;;;33.13;29.36;100184.41;1766984;81;20916;-72
2021/09/12 08:58:44;;;;;;;5.75;4.12;;;;;;;33.11;28.71;100179.10;1761448;80;21364;-65
2021/09/12 09:01:10;;;;;;;6.45;4.37;;;;;;;33.12;28.94;100176.08;1765948;81;21006;-71
2021/09/12 09:03:41;;;;;;;9.28;4.53;;;;;;;33.02;28.74;100178.42;1764241;78;21121;-66
2021/09/12 09:06:19;;;;;;;7.55;4.40;;;;;;;32.86;28.53;100172.86;1775684;78;21464;-73
2021/09/12 09:08:55;;;;;;;5.50;4.08;;;;;;;32.76;28.38;100175.98;1778254;77;21296;-71
2021/09/12 09:11:35;;;;;;;7.15;4.67;;;;;;;32.31;28.98;100174.01;1690201;82;21065;-65
2021/09/12 09:14:19;;;;;;;7.87;4.15;;;;;;;32.12;29.27;100179.31;1740884;80;21633;-66
2021/09/12 09:16:48;;;;;;;5.60;3.92;;;;;;;32.11;28.92;100172.34;1737804;80;20998;-65
2021/09/12 09:19:15;;;;;;;6.20;4.12;;;;;;;32.18;29.05;100173.96;1743615;80;21144;-65
2021/09/12 09:21:44;;;;;;;6.10;4.08;;;;;;;32.17;28.88;100171.61;1742858;80;21060;-67
2021/09/12 09:24:22;;;;;;;7.05;4.15;;;;;;;32.34;29.50;100167.39;1749156;80;21031;-65
2021/09/12 09:26:56;;;;;;;9.63;4.53;;;;;;;32.36;29.23;100165.16;1768334;77;21070;-65
2021/09/12 09:29:28;;;;;;;8.85;4.50;;;;;;;32.41;29.73;100160.93;1733222;80;21614;-72
2021/09/12 09:32:12;;;;;;;6.53;4.35;;;;;;;32.51;28.90;100157.61;1737729;80;22255;-66
2021/09/12 09:34:43;;;;;;;6.60;3.90;;;;;;;32.34;29.43;100158.52;1742009;80;21488;-66
2021/09/12 09:37:20;;;;;;;8.80;4.00;;;;;;;32.19;29.62;100158.00;1757580;78;21423;-66
2021/09/12 09:39:55;;;;;;;7.70;3.75;;;;;;;32.17;28.97;100154.86;1744420;80;20987;-67
2021/09/12 09:42:43;;;;;;;5.30;3.20;;;;;;;31.96;28.78;100148.12;1719115;81;21078;-65
2021/09/12 09:45:20;;;;;;;7.03;3.50;;;;;;;31.73;29.37;100153.58;1740591;81;21124;-65
2021/09/12 09:47:51;;;;;;;6.28;3.75;;;;;;;31.67;29.86;100152.99;1735264;79;21079;-65
2021/09/12 09:50:25;;;;;;;10.78;3.45;;;;;;;31.64;29.94;100149.59;1742772;81;20924;-65
2021/09/12 09:52:53;;;;;;;5.95;3.35;;;;;;;31.92;29.96;100149.11;1744344;79;20992;-65
2021/09/12 09:55:26;;;;;;;5.70;3.40;;;;;;;32.26;30.22;100149.95;1742754;81;20919;-65
2021/09/12 09:57:55;;;;;;;6.37;3.40;;;;;;;32.71;29.37;100143.25;1743962;79;21075;-65
2021/09/12 10:00:23;;;;;;;5.95;3.27;;;;;;;33.06;27.54;100143.66;1740910;79;21548;-67
2021/09/12 10:02:50;;;;;;;5.42;3.08;;;;;;;33.18;26.76;100136.90;1742827;79;21011;-65
2021/09/12 10:05:21;;;;;;;4.58;3.22;;;;;;;33.33;26.13;100138.70;1794732;78;20950;-72
2021/09/12 10:07:49;;;;;;;7.95;3.55;;;;;;;33.29;25.99;100141.86;1799617;78;21042;-65
2021/09/12 10:10:17;;;;;;;5.08;3.17;;;;;;;33.58;26.64;100140.28;1801296;78;21154;-66
2021/09/12 10:12:59;;;;;;;4.67;2.80;;;;;;;33.78;25.94;100135.84;1800248;79;20935;-67
2021/09/12 10:15:30;;;;;;;7.00;3.20;;;;;;;33.79;25.67;100136.09;1797712;78;21116;-67
2021/09/12 10:17:57;;;;;;;3.83;2.72;;;;;;;33.99;25.61;100138.41;1799536;78;22239;-67
2021/09/12 10:20:26;;;;;;;6.03;2.92;;;;;;;34.13;25.19;100129.88;1774535;79;20955;-73
2021/09/12 10:23:06;;;;;;;6.53;3.02;;;;;;;34.22;25.42;100127.05;1806010;78;21943;-72
2021/09/12 10:25:56;;;;;;;6.65;3.37;;;;;;;34.31;24.44;100119.55;1801158;78;20952;-68
2021/09/12 10:28:34;;;;;;;5.47;3.15;;;;;;;34.48;24.83;100123.88;1793273;77;21640;-73
2021/09/12 10:31:29;;;;;;;4.87;2.92;;;;;;;33.95;24.27;100125.33;1796952;78;21143;-72
2021/09/12 10:34:12;;;;;;;7.12;3.40;;;;;;;33.59;24.68;100126.20;1770365;79;21004;-70
2021/09/12 10:36:41;;;;;;;4.92;3.50;;;;;;;33.25;24.54;100126.88;1797018;78;20924;-68
2021/09/12 10:39:28;;;;;;;5.15;3.62;;;;;;;33.07;24.47;100130.40;1784804;79;20975;-68
2021/09/12 10:42:15;;;;;;;8.80;3.55;;;;;;;32.92;24.46;100131.00;1794541;79;21030;-67
2021/09/12 10:44:42;;;;;;;5.65;3.30;;;;;;;32.62;25.19;100127.16;1794421;77;21030;-66
2021/09/12 10:47:13;;;;;;;7.65;4.05;;;;;;;32.41;25.16;100126.42;1756348;79;21185;-72
2021/09/12 10:49:40;;;;;;;7.17;3.47;;;;;;;32.43;25.52;100127.68;1713516;82;21119;-67
2021/09/12 10:52:10;;;;;;;7.70;3.52;;;;;;;32.34;25.82;100121.53;1764337;80;21118;-65
2021/09/12 10:55:08;;;;;;;5.40;3.62;;;;;;;32.34;25.49;100123.45;1739819;80;21110;-72
2021/09/12 10:57:37;;;;;;;5.00;3.20;;;;;;;32.20;25.39;100117.80;1742635;80;20977;-65
2021/09/12 11:00:07;;;;;;;5.35;3.10;;;;;;;32.20;25.92;100119.14;1741176;80;21148;-72
2021/09/12 11:02:33;;;;;;;4.42;2.75;;;;;;;32.31;25.54;100116.02;1738817;80;21126;-66
2021/09/12 11:05:00;;;;;;;5.10;3.35;;;;;;;32.17;25.77;100109.02;1730988;80;21160;-65
2021/09/12 11:07:26;;;;;;;4.67;3.52;;;;;;;32.11;26.54;100111.67;1732560;80;21068;-64
2021/09/12 11:09:54;;;;;;;5.22;3.58;;;;;;;31.79;27.70;100110.50;1734184;80;21518;-73
2021/09/12 11:12:26;;;;;;;4.15;3.20;;;;;;;31.46;28.35;100113.88;1733519;80;21036;-64
2021/09/12 11:14:55;;;;;;;5.28;3.47;;;;;;;31.14;29.13;100111.27;1737903;80;21064;-66
2021/09/12 11:17:21;;;;;;;6.72;3.33;;;;;;;30.91;29.40;100117.47;1743425;80;21077;-65
2021/09/12 11:19:52;;;;;;;6.03;3.80;;;;;;;30.66;29.66;100111.59;1745246;80;21022;-66