Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:26;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4989724;28;20046;-68
2023/07/04 00:02:52;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4999733;28;20495;-66
2023/07/04 00:05:17;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5006604;28;20077;-67
2023/07/04 00:07:43;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5007683;28;20197;-67
2023/07/04 00:10:09;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4999658;28;20038;-67
2023/07/04 00:12:35;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5002101;28;20093;-67
2023/07/04 00:15:01;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5003159;28;20073;-66
2023/07/04 00:17:27;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5002281;28;20061;-67
2023/07/04 00:19:53;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5004521;28;20585;-66
2023/07/04 00:22:19;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5002861;28;20273;-66
2023/07/04 00:24:45;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5000961;28;20049;-67
2023/07/04 00:27:14;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5003021;28;20042;-67
2023/07/04 00:29:40;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5007726;28;20121;-67
2023/07/04 00:32:07;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4998627;28;20048;-68
2023/07/04 00:34:33;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5004215;28;20241;-67
2023/07/04 00:37:01;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5003989;28;20069;-66
2023/07/04 00:39:27;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5007201;28;20046;-67
2023/07/04 00:41:54;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5003120;28;20042;-66
2023/07/04 00:44:24;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5000117;28;20112;-68
2023/07/04 00:47:10;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5003358;28;20486;-67
2023/07/04 00:49:44;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5008439;28;20162;-67
2023/07/04 00:52:11;;;;;;;0.10;0.00;;;13.10;99.90;;;;;;5002181;28;20398;-67
2023/07/04 00:54:52;;;;;;;2.75;0.55;;;13.10;99.90;;;;;;5002454;28;20054;-67
2023/07/04 00:57:20;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4998875;28;20048;-66
2023/07/04 00:59:50;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4996950;28;20030;-66
2023/07/04 01:02:21;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5005764;28;20486;-67
2023/07/04 01:04:49;;;;;;;0.17;0.10;;;13.10;99.90;;;;;;5003487;28;20066;-66
2023/07/04 01:07:31;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5001845;28;20050;-67
2023/07/04 01:10:06;;;;;;;4.97;0.32;;;13.10;99.90;;;;;;4998422;28;20042;-67
2023/07/04 01:12:33;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5005068;28;20080;-66
2023/07/04 01:15:02;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5003982;28;20502;-66
2023/07/04 01:17:29;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4999701;28;20060;-67
2023/07/04 01:19:56;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5005604;28;20470;-68
2023/07/04 01:22:35;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5003888;28;20034;-66
2023/07/04 01:25:20;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5016990;28;20042;-67
2023/07/04 01:27:49;;;;;;;0.10;0.03;;;13.00;99.90;;;;;;5000870;28;20042;-67
2023/07/04 01:30:17;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5004842;28;20046;-67
2023/07/04 01:32:43;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5004568;28;20044;-67
2023/07/04 01:35:12;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5005268;28;20429;-66
2023/07/04 01:37:38;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5007524;28;20042;-67
2023/07/04 01:40:07;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5001130;28;20052;-67
2023/07/04 01:42:33;;;;;;;0.17;0.15;;;13.20;99.90;;;;;;5005845;28;20049;-67
2023/07/04 01:45:01;;;;;;;0.65;0.13;;;13.10;99.90;;;;;;5004248;28;20042;-66
2023/07/04 01:47:28;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5002437;28;20042;-66
2023/07/04 01:49:55;;;;;;;0.90;0.20;;;13.10;99.90;;;;;;5002004;28;20046;-68
2023/07/04 01:52:21;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5000727;28;20038;-67
2023/07/04 01:54:47;;;;;;;1.65;0.10;;;13.10;99.90;;;;;;5003682;28;20050;-67
2023/07/04 01:57:12;;;;;;;0.52;0.20;;;13.00;99.90;;;;;;5004229;28;20048;-67
2023/07/04 01:59:38;;;;;;;0.57;0.17;;;13.00;99.90;;;;;;5002481;28;20042;-67
2023/07/04 02:02:04;;;;;;;0.17;0.08;;;13.00;99.90;;;;;;5002195;28;20038;-67
2023/07/04 02:04:30;;;;;;;0.05;0.05;;;12.90;99.90;;;;;;5002070;28;20054;-66
2023/07/04 02:06:55;;;;;;;0.30;0.10;;;12.80;99.90;;;;;;4998018;28;20046;-67
2023/07/04 02:09:23;;;;;;;6.32;0.10;;;12.90;99.90;;;;;;4999958;28;20046;-67
2023/07/04 02:11:50;;;;;;;0.13;0.10;;;12.80;99.90;;;;;;5017365;28;20049;-66
2023/07/04 02:14:16;;;;;;;0.30;0.10;;;12.80;99.90;;;;;;4994465;28;20043;-67
2023/07/04 02:16:43;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5001617;28;20464;-66
2023/07/04 02:19:09;;;;;;;0.22;0.00;;;12.80;99.90;;;;;;5006175;28;20124;-67
2023/07/04 02:21:34;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5005070;28;20212;-67
2023/07/04 02:24:01;;;;;;;0.32;0.32;;;12.80;99.90;;;;;;5003806;28;20485;-66
2023/07/04 02:26:27;;;;;;;0.43;0.05;;;12.80;99.90;;;;;;5005775;28;20038;-67
2023/07/04 02:28:53;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5008706;28;20030;-67
2023/07/04 02:31:19;;;;;;;0.05;0.05;;;12.80;99.90;;;;;;5000485;28;20049;-66
2023/07/04 02:33:45;;;;;;;3.33;0.10;;;12.80;99.90;;;;;;4985382;28;20545;-67
2023/07/04 02:36:11;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5005155;28;20108;-66
2023/07/04 02:38:41;;;;;;;0.05;0.05;;;12.70;99.90;;;;;;5006477;28;20140;-66
2023/07/04 02:41:08;;;;;;;0.30;0.10;;;12.70;99.90;;;;;;5005252;28;20124;-66
2023/07/04 02:43:35;;;;;;;2.85;0.20;;;12.70;99.90;;;;;;5003067;28;20087;-67
2023/07/04 02:46:02;;;;;;;0.20;0.08;;;12.70;99.90;;;;;;4993177;28;20157;-66
2023/07/04 02:48:27;;;;;;;7.78;0.40;;;12.60;99.90;;;;;;5005134;28;21000;-67
2023/07/04 02:50:53;;;;;;;7.05;0.28;;;12.60;99.90;;;;;;5008071;28;20104;-66
2023/07/04 02:53:21;;;;;;;7.78;0.30;;;12.60;99.90;;;;;;5004975;28;20092;-66
2023/07/04 02:55:52;;;;;;;6.63;0.13;;;12.60;99.90;;;;;;5002933;28;20045;-67
2023/07/04 02:58:19;;;;;;;0.63;0.17;;;12.60;99.90;;;;;;5008051;28;20038;-66
2023/07/04 03:00:47;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5002902;28;20046;-66
2023/07/04 03:03:13;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4997675;28;20046;-66
2023/07/04 03:05:39;;;;;;;0.05;0.05;;;12.50;99.90;;;;;;5004787;28;20116;-66
2023/07/04 03:08:06;;;;;;;0.05;0.05;;;12.50;99.90;;;;;;5007305;28;20039;-66
2023/07/04 03:10:34;;;;;;;0.10;0.03;;;12.50;99.90;;;;;;5003277;28;20072;-66
2023/07/04 03:13:00;;;;;;;0.43;0.20;;;12.50;99.90;;;;;;5013934;28;20053;-66
2023/07/04 03:15:26;;;;;;;0.08;0.00;;;12.50;99.90;;;;;;5005682;28;20054;-67
2023/07/04 03:17:53;;;;;;;0.95;0.40;;;12.50;99.90;;;;;;4989811;28;20509;-66
2023/07/04 03:20:19;;;;;;;0.55;0.03;;;12.50;99.90;;;;;;5001066;28;20045;-65
2023/07/04 03:22:45;;;;;;;0.68;0.28;;;12.40;99.90;;;;;;5003461;28;20531;-66
2023/07/04 03:25:11;;;;;;;1.45;0.08;;;12.40;99.90;;;;;;5002704;28;20062;-67
2023/07/04 03:27:39;;;;;;;1.10;0.47;;;12.40;99.90;;;;;;5008010;28;20042;-67
2023/07/04 03:30:07;;;;;;;0.15;0.10;;;12.40;99.90;;;;;;5016334;28;20124;-66
2023/07/04 03:32:33;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5002622;28;20390;-66
2023/07/04 03:35:01;;;;;;;0.63;0.20;;;12.30;99.90;;;;;;5004138;28;20034;-66
2023/07/04 03:37:32;;;;;;;0.15;0.10;;;12.30;99.90;;;;;;5006060;28;20061;-66
2023/07/04 03:39:59;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4999655;28;20047;-66
2023/07/04 03:42:25;;;;;;;0.15;0.05;;;12.30;99.90;;;;;;5002645;28;20077;-66
2023/07/04 03:44:51;;;;;;;2.88;0.08;;;12.30;99.90;;;;;;5019377;28;20124;-66
2023/07/04 03:47:17;;;;;;;0.03;0.00;;;12.30;99.90;;;;;;5006186;28;20034;-66
2023/07/04 03:49:42;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4999725;28;20059;-67
2023/07/04 03:52:09;;;;;;;0.22;0.00;;;12.30;99.90;;;;;;5001396;28;20343;-66
2023/07/04 03:54:34;;;;;;;2.45;0.30;;;12.30;99.90;;;;;;5006109;28;20041;-66
2023/07/04 03:57:00;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5001643;28;20552;-66
2023/07/04 03:59:26;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4999495;28;20393;-66
2023/07/04 04:01:52;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5000740;28;20046;-66
2023/07/04 04:04:19;;;;;;;0.30;0.00;;;12.30;99.90;;;;;;5004211;28;20073;-67
2023/07/04 04:06:48;;;;;;;0.32;0.10;;;12.40;99.90;;;;;;5001646;28;20042;-68
2023/07/04 04:09:18;;;;;;;0.28;0.13;;;12.40;99.90;;;;;;5007131;28;20042;-66
2023/07/04 04:11:43;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5001846;28;20046;-67
2023/07/04 04:14:10;;;;;;;8.88;0.10;;;12.40;99.90;;;;;;5002603;28;20038;-66
2023/07/04 04:16:35;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4999241;28;20052;-66
2023/07/04 04:19:01;;;;;;;0.88;0.30;;;12.50;99.90;;;;;;4997212;28;20463;-67
2023/07/04 04:21:27;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5004776;28;20049;-66
2023/07/04 04:23:54;;;;;;;0.08;0.00;;;12.50;99.90;;;;;;5006914;28;20046;-66
2023/07/04 04:26:21;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5003622;28;20046;-66
2023/07/04 04:28:47;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4996534;28;20487;-67
2023/07/04 04:31:14;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5001227;28;20092;-65
2023/07/04 04:33:40;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5004325;28;20112;-66
2023/07/04 04:36:06;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5003707;28;20037;-66
2023/07/04 04:38:32;;;;;;;1.65;0.10;;;12.70;99.90;;;;;;4996314;28;20077;-66
2023/07/04 04:41:07;;;;;;;0.10;0.03;;;12.70;99.90;;;;;;5001653;28;20096;-67
2023/07/04 04:43:33;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5005485;28;20108;-66
2023/07/04 04:46:02;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5001033;28;20069;-66
2023/07/04 04:48:35;;;;;;;1.55;0.28;;;12.80;99.90;;;;;;5000092;28;20666;-67
2023/07/04 04:51:10;;;;;;;0.50;0.10;;;12.90;99.90;;;;;;5003150;28;20133;-70
2023/07/04 04:53:37;;;;;;;0.17;0.10;;;12.90;99.90;;;;;;5002133;28;20655;-70
2023/07/04 04:56:03;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4999178;28;20562;-71
2023/07/04 04:58:30;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4996208;28;20184;-70
2023/07/04 05:00:55;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;5003136;28;20100;-69
2023/07/04 05:03:21;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5000322;28;20045;-70
2023/07/04 05:05:47;;;;;;;0.03;0.03;;;13.10;99.90;;;;;;4979355;28;20046;-70
2023/07/04 05:08:13;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5003885;28;20186;-69
2023/07/04 05:10:38;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5004769;28;20109;-70
2023/07/04 05:13:04;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5003244;28;20053;-70
2023/07/04 05:15:30;;;;;;;0.38;0.00;;;13.10;99.90;;;;;;5001986;28;20049;-70
2023/07/04 05:17:57;;;;;;;3.40;0.10;;;13.20;99.90;;;;;;4999649;28;20046;-70
2023/07/04 05:20:23;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5002823;28;20046;-69
2023/07/04 05:22:53;;;;;;;0.68;0.20;;;13.20;99.90;;;;;;5003613;28;20050;-70
2023/07/04 05:25:19;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5004103;28;20076;-70
2023/07/04 05:27:45;;;;;;;0.15;0.10;;;13.30;99.90;;;;;;5003115;28;20041;-70
2023/07/04 05:30:12;;;;;;;7.57;1.35;;;13.40;99.90;;;;;;5002675;28;20044;-70
2023/07/04 05:32:37;;;;;;;0.93;0.15;;;13.40;99.90;;;;;;5003978;28;20050;-71
2023/07/04 05:35:04;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5001860;28;20046;-70
2023/07/04 05:37:30;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4998184;28;20081;-71
2023/07/04 05:39:57;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5002265;28;20044;-72
2023/07/04 05:42:24;;;;;;;0.65;0.03;;;13.60;99.90;;;;;;5000793;28;20046;-71
2023/07/04 05:44:50;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4996999;28;20515;-70
2023/07/04 05:47:16;;;;;;;3.25;0.05;;;13.70;99.90;;;;;;5005963;28;20030;-71
2023/07/04 05:49:41;;;;;;;6.03;0.20;;;13.80;99.90;;;;;;5007487;28;20132;-70
2023/07/04 05:52:07;;;;;;;0.50;0.08;;;13.80;99.90;;;;;;4987621;28;20038;-70
2023/07/04 05:54:33;;;;;;;1.45;0.40;;;13.90;99.90;;;;;;5003893;28;20045;-71
2023/07/04 05:56:59;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5004114;28;20330;-71
2023/07/04 05:59:24;;;;;;;1.65;0.38;;;14.00;99.90;;;;;;5008872;28;20057;-71
2023/07/04 06:01:51;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5006283;28;20117;-70
2023/07/04 06:04:17;;;;;;;2.53;0.15;;;14.10;99.90;;;;;;5004192;28;20042;-70
2023/07/04 06:06:53;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5004445;28;20402;-70
2023/07/04 06:09:20;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5007782;28;20463;-71
2023/07/04 06:11:47;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4998538;28;20076;-71
2023/07/04 06:14:23;;;;;;;0.15;0.10;;;14.50;99.90;;;;;;4997382;28;20141;-71
2023/07/04 06:16:49;;;;;;;0.38;0.15;;;14.70;99.90;;;;;;5003029;28;20697;-71
2023/07/04 06:19:15;;;;;;;7.28;0.32;;;14.90;99.90;;;;;;4999767;28;20038;-70
2023/07/04 06:21:41;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4996322;28;20148;-71
2023/07/04 06:24:06;;;;;;;0.20;0.00;;;15.10;99.90;;;;;;4997205;28;20072;-71
2023/07/04 06:26:33;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5000540;28;20454;-70
2023/07/04 06:28:59;;;;;;;0.38;0.13;;;15.30;99.90;;;;;;5001008;28;20429;-71
2023/07/04 06:31:26;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5002613;28;20084;-70
2023/07/04 06:33:54;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4999186;28;20042;-70
2023/07/04 06:36:20;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4999932;28;20043;-71
2023/07/04 06:38:46;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5000082;28;20053;-70
2023/07/04 06:41:14;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5005642;28;20047;-70
2023/07/04 06:43:43;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5004483;28;20556;-70
2023/07/04 06:46:14;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5002163;28;20053;-70
2023/07/04 06:48:39;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5002915;28;20084;-70
2023/07/04 06:51:09;;;;;;;0.30;0.28;;;15.50;99.90;;;;;;5000720;28;20093;-70
2023/07/04 06:53:36;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5007412;28;20452;-71
2023/07/04 06:56:13;;;;;;;0.30;0.10;;;15.60;99.90;;;;;;5008561;28;20472;-70
2023/07/04 06:58:41;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5008315;28;20049;-70
2023/07/04 07:01:09;;;;;;;0.05;0.00;;;15.80;99.90;;;;;;5005278;28;20561;-70
2023/07/04 07:03:34;;;;;;;6.80;0.38;;;15.90;99.90;;;;;;5005410;28;20038;-71
2023/07/04 07:06:05;;;;;;;0.35;0.00;;;16.00;99.90;;;;;;5009589;28;20080;-70
2023/07/04 07:08:31;;;;;;;0.47;0.10;;;16.10;99.90;;;;;;5009360;28;20041;-70
2023/07/04 07:11:02;;;;;;;0.08;0.00;;;16.20;99.90;;;;;;5008653;28;20038;-70
2023/07/04 07:13:29;;;;;;;0.10;0.00;;;16.30;99.90;;;;;;5011680;28;20072;-70
2023/07/04 07:16:10;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5011227;28;20681;-70
2023/07/04 07:18:37;;;;;;;3.63;0.57;;;16.30;99.90;;;;;;5010715;28;20680;-70
2023/07/04 07:21:04;;;;;;;1.10;0.10;;;16.40;99.90;;;;;;5008299;28;20502;-70
2023/07/04 07:23:35;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5010203;28;20537;-70
2023/07/04 07:26:03;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5003825;28;20136;-70
2023/07/04 07:28:31;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5005178;28;20042;-71
2023/07/04 07:31:04;;;;;;;0.17;0.10;;;16.70;99.90;;;;;;4999160;28;20046;-70
2023/07/04 07:33:32;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5003816;28;20049;-70
2023/07/04 07:35:59;;;;;;;1.80;0.00;;;16.80;99.90;;;;;;5005451;28;20045;-70
2023/07/04 07:38:24;;;;;;;4.25;0.38;;;16.80;99.90;;;;;;5007394;28;20042;-71
2023/07/04 07:40:54;;;;;;;0.10;0.00;;;16.90;99.90;;;;;;5003246;28;20110;-70
2023/07/04 07:43:20;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5004405;28;20493;-70
2023/07/04 07:45:46;;;;;;;0.03;0.00;;;17.00;99.90;;;;;;5004471;28;20050;-71
2023/07/04 07:48:13;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5001863;28;20620;-70
2023/07/04 07:50:40;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5008273;28;20068;-69
2023/07/04 07:53:06;;;;;;;1.65;0.00;;;17.40;99.90;;;;;;5007465;28;20042;-70
2023/07/04 07:55:32;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5002264;28;20141;-70
2023/07/04 07:57:57;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4996883;28;20410;-71
2023/07/04 08:00:23;;;;;;;2.83;0.10;;;17.80;99.90;;;;;;5003638;28;20493;-71
2023/07/04 08:02:49;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5009676;28;20039;-71
2023/07/04 08:05:15;;;;;;;2.70;0.15;;;17.90;99.90;;;;;;5007875;28;20042;-71
2023/07/04 08:07:40;;;;;;;0.20;0.17;;;17.90;99.90;;;;;;5000415;28;20085;-70
2023/07/04 08:10:06;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5006119;28;20391;-70
2023/07/04 08:12:33;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5005975;28;20034;-71
2023/07/04 08:14:59;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4991899;28;20054;-71
2023/07/04 08:17:24;;;;;;;0.65;0.28;;;18.50;99.90;;;;;;5005148;28;20053;-71
2023/07/04 08:19:51;;;;;;;0.25;0.20;;;18.40;99.90;;;;;;5007182;28;20490;-71
2023/07/04 08:22:17;;;;;;;0.57;0.17;;;18.30;99.90;;;;;;5007221;28;20327;-71
2023/07/04 08:24:42;;;;;;;0.08;0.00;;;18.20;99.90;;;;;;5001838;28;20045;-71
2023/07/04 08:27:08;;;;;;;0.22;0.00;;;18.00;99.90;;;;;;4994483;28;20686;-71
2023/07/04 08:29:34;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5010160;28;20053;-71
2023/07/04 08:31:59;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5008742;28;20046;-71
2023/07/04 08:34:25;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5003918;28;20042;-71
2023/07/04 08:36:51;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5001244;28;20053;-70
2023/07/04 08:39:18;;;;;;;0.32;0.03;;;17.90;99.90;;;;;;5006592;28;20050;-72
2023/07/04 08:41:46;;;;;;;0.20;0.00;;;17.90;99.90;;;;;;5001077;28;20093;-71
2023/07/04 08:44:36;;;;;;;3.15;0.43;;;17.90;99.90;;;;;;5007758;28;20046;-71
2023/07/04 08:47:02;;;;;;;0.13;0.10;;;17.80;99.90;;;;;;5002542;28;20046;-71
2023/07/04 08:49:40;;;;;;;0.17;0.15;;;17.70;99.90;;;;;;5007975;28;20478;-72
2023/07/04 08:52:13;;;;;;;0.93;0.00;;;17.50;99.90;;;;;;5003206;28;20065;-72
2023/07/04 08:54:38;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5009151;28;20050;-72
2023/07/04 08:57:37;;;;;;;0.73;0.30;;;17.50;99.90;;;;;;5004516;28;20060;-72
2023/07/04 09:00:28;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5025731;28;20467;-71
2023/07/04 09:02:56;;;;;;;0.20;0.03;;;17.60;99.90;;;;;;5002787;28;20179;-72
2023/07/04 09:05:54;;;;;;;0.25;0.10;;;17.70;99.90;;;;;;5004031;28;20035;-72
2023/07/04 09:08:32;;;;;;;0.15;0.10;;;17.70;99.90;;;;;;5006360;28;20041;-72
2023/07/04 09:11:03;;;;;;;0.93;0.35;;;17.70;99.90;;;;;;5006021;28;20038;-72
2023/07/04 09:13:42;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5007383;28;20042;-72
2023/07/04 09:16:16;;;;;;;0.15;0.00;;;17.80;99.90;;;;;;5008959;28;20076;-70
2023/07/04 09:18:58;;;;;;;0.70;0.63;;;17.80;99.90;;;;;;5005197;28;20168;-69
2023/07/04 09:21:25;;;;;;;1.35;0.52;;;17.80;99.90;;;;;;5008934;28;20120;-71
2023/07/04 09:23:54;;;;;;;0.52;0.00;;;17.80;99.90;;;;;;4998354;28;20049;-71
2023/07/04 09:26:44;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5000146;28;20113;-72
2023/07/04 09:29:12;;;;;;;1.10;0.50;;;17.90;99.90;;;;;;5007755;28;20050;-71
2023/07/04 09:31:42;;;;;;;0.15;0.10;;;17.90;99.90;;;;;;5009238;28;20393;-71
2023/07/04 09:34:13;;;;;;;0.75;0.10;;;17.90;99.90;;;;;;5004320;28;20108;-72
2023/07/04 09:36:41;;;;;;;0.05;0.00;;;18.10;99.90;;;;;;5002664;28;20049;-72
2023/07/04 09:39:08;;;;;;;0.38;0.10;;;18.50;99.90;;;;;;5006570;28;20064;-72
2023/07/04 09:41:36;;;;;;;2.67;0.17;;;18.90;99.90;;;;;;5002177;28;20035;-72
2023/07/04 09:44:33;;;;;;;2.90;0.28;;;19.30;99.90;;;;;;4999428;28;20045;-72
2023/07/04 09:47:01;;;;;;;0.40;0.10;;;19.60;99.90;;;;;;5006009;28;20046;-71
2023/07/04 09:49:30;;;;;;;1.98;0.20;;;19.80;99.90;;;;;;5003802;28;20073;-72
2023/07/04 09:52:07;;;;;;;0.20;0.00;;;19.80;99.90;;;;;;5002887;28;20055;-72
2023/07/04 09:54:38;;;;;;;0.90;0.20;;;19.70;99.90;;;;;;5001265;28;20393;-71
2023/07/04 09:57:30;;;;;;;0.32;0.10;;;19.70;99.90;;;;;;5004848;28;20042;-72
2023/07/04 10:00:16;;;;;;;0.25;0.00;;;19.80;99.90;;;;;;5011658;28;20105;-72
2023/07/04 10:02:42;;;;;;;2.72;0.20;;;20.40;99.90;;;;;;5008587;28;20050;-71
2023/07/04 10:05:10;;;;;;;0.35;0.20;;;20.90;99.90;;;;;;5004131;28;20046;-71
2023/07/04 10:07:37;;;;;;;0.52;0.20;;;21.30;99.90;;;;;;5004173;28;20046;-71
2023/07/04 10:10:08;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5008226;28;20053;-71
2023/07/04 10:12:45;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5019005;28;20042;-72
2023/07/04 10:15:24;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5001301;28;20053;-71
2023/07/04 10:17:50;;;;;;;2.08;0.20;;;22.30;99.90;;;;;;5005362;28;20123;-70
2023/07/04 10:20:15;;;;;;;3.40;0.28;;;22.00;99.90;;;;;;4976319;28;20447;-70
2023/07/04 10:22:49;;;;;;;0.47;0.47;;;21.50;99.90;;;;;;4999775;28;20104;-70
2023/07/04 10:25:23;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5001934;28;20035;-70
2023/07/04 10:27:53;;;;;;;0.73;0.35;;;21.20;99.90;;;;;;5000526;28;20049;-70
2023/07/04 10:30:25;;;;;;;0.45;0.30;;;21.50;99.90;;;;;;4999244;28;20034;-71
2023/07/04 10:32:55;;;;;;;0.38;0.10;;;21.90;99.90;;;;;;5002642;28;20034;-70
2023/07/04 10:35:25;;;;;;;2.95;0.30;;;22.20;99.90;;;;;;5005706;28;20073;-70
2023/07/04 10:38:04;;;;;;;0.38;0.00;;;22.50;99.90;;;;;;5010277;28;20891;-71
2023/07/04 10:40:37;;;;;;;4.68;0.55;;;22.80;99.90;;;;;;5013048;28;20222;-70
2023/07/04 10:43:13;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;5012991;28;20045;-72
2023/07/04 10:45:41;;;;;;;1.27;0.17;;;23.50;99.90;;;;;;5011672;28;20042;-71
2023/07/04 10:48:14;;;;;;;0.20;0.05;;;23.60;95.50;;;;;;5007224;28;20042;-70
2023/07/04 10:51:00;;;;;;;1.90;0.30;;;23.50;90.20;;;;;;5006066;28;20068;-71
2023/07/04 10:53:26;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5010047;28;20056;-70
2023/07/04 10:56:05;;;;;;;0.43;0.20;;;22.90;95.20;;;;;;5003964;28;20042;-71
2023/07/04 10:58:36;;;;;;;0.10;0.00;;;22.80;91.40;;;;;;5002163;28;20045;-70
2023/07/04 11:01:13;;;;;;;0.03;0.03;;;23.10;97.10;;;;;;5001893;28;20052;-71
2023/07/04 11:03:53;;;;;;;0.10;0.00;;;23.20;92.20;;;;;;5007915;28;20069;-70
2023/07/04 11:06:30;;;;;;;0.17;0.10;;;23.00;85.70;;;;;;5003709;28;20053;-70
2023/07/04 11:08:57;;;;;;;0.68;0.13;;;22.80;90.00;;;;;;5007611;28;20522;-70
2023/07/04 11:11:33;;;;;;;0.25;0.17;;;22.70;91.90;;;;;;5004255;28;20046;-70
2023/07/04 11:14:06;;;;;;;0.00;0.00;;;22.60;87.30;;;;;;5010525;28;20028;-70
2023/07/04 11:16:36;;;;;;;1.30;0.10;;;22.40;90.70;;;;;;5006999;28;20041;-70
2023/07/04 11:19:15;;;;;;;2.08;0.52;;;22.00;86.50;;;;;;5005942;28;20469;-70
2023/07/04 11:22:09;;;;;;;0.65;0.10;;;21.70;94.20;;;;;;5006035;28;20713;-70
2023/07/04 11:25:07;;;;;;;0.00;0.00;;;21.70;97.40;;;;;;5005856;28;20985;-71
2023/07/04 11:27:32;;;;;;;0.10;0.00;;;22.10;96.10;;;;;;5009214;28;20086;-70
2023/07/04 11:30:02;;;;;;;0.35;0.10;;;22.50;94.70;;;;;;5011598;28;20482;-70
2023/07/04 11:32:37;;;;;;;0.10;0.00;;;22.40;91.30;;;;;;5004456;28;20049;-70
2023/07/04 11:35:06;;;;;;;0.60;0.00;;;22.10;85.80;;;;;;5005165;28;20054;-71
2023/07/04 11:37:38;;;;;;;0.38;0.00;;;22.00;93.00;;;;;;5009856;28;20057;-70
2023/07/04 11:40:18;;;;;;;0.45;0.00;;;22.30;94.50;;;;;;5006101;28;20037;-70
2023/07/04 11:42:50;;;;;;;0.00;0.00;;;22.80;90.40;;;;;;5003434;28;20046;-70
2023/07/04 11:45:21;;;;;;;0.05;0.05;;;23.30;94.40;;;;;;5000428;28;20040;-70
2023/07/04 11:47:52;;;;;;;0.00;0.00;;;23.70;87.50;;;;;;5000015;28;20044;-71
2023/07/04 11:50:32;;;;;;;0.30;0.20;;;24.00;79.90;;;;;;5006970;28;20113;-70
2023/07/04 11:53:01;;;;;;;2.17;0.52;;;24.20;91.60;;;;;;5004131;28;20042;-70
2023/07/04 11:55:35;;;;;;;0.10;0.10;;;24.20;83.40;;;;;;5000081;28;20051;-71
2023/07/04 11:58:06;;;;;;;0.30;0.20;;;24.40;86.10;;;;;;5003130;28;20081;-71
2023/07/04 12:00:38;;;;;;;5.75;0.47;;;24.70;91.20;;;;;;5008631;28;20050;-71
2023/07/04 12:03:19;;;;;;;0.40;0.10;;;24.80;89.10;;;;;;4999489;28;20042;-70
2023/07/04 12:05:45;;;;;;;1.48;0.73;;;24.90;83.20;;;;;;4998652;28;20042;-71
2023/07/04 12:08:24;;;;;;;0.93;0.17;;;25.20;88.40;;;;;;5001924;28;20097;-70
2023/07/04 12:10:50;;;;;;;0.10;0.10;;;25.30;80.40;;;;;;5008435;28;20541;-70
2023/07/04 12:13:20;;;;;;;0.80;0.20;;;25.20;82.00;;;;;;5009241;28;20044;-70
2023/07/04 12:15:51;;;;;;;0.00;0.00;;;25.10;82.30;;;;;;5001205;28;20133;-70
2023/07/04 12:18:26;;;;;;;0.20;0.10;;;25.00;81.70;;;;;;5002273;28;20367;-70
2023/07/04 12:20:53;;;;;;;0.13;0.03;;;24.90;87.10;;;;;;5006510;28;20046;-71
2023/07/04 12:23:20;;;;;;;0.82;0.00;;;24.60;84.00;;;;;;5002891;28;20100;-70
2023/07/04 12:25:51;;;;;;;0.38;0.05;;;24.40;85.50;;;;;;5002185;28;20042;-70
2023/07/04 12:28:22;;;;;;;0.10;0.05;;;24.10;80.70;;;;;;5001090;28;20454;-70
2023/07/04 12:30:50;;;;;;;0.65;0.47;;;23.90;81.50;;;;;;5005726;28;20034;-70
2023/07/04 12:33:24;;;;;;;0.00;0.00;;;24.10;87.10;;;;;;5003149;28;20030;-70
2023/07/04 12:35:55;;;;;;;0.30;0.10;;;24.50;78.60;;;;;;5000675;28;20099;-71
2023/07/04 12:38:29;;;;;;;0.00;0.00;;;24.90;79.20;;;;;;5003515;28;20041;-70
2023/07/04 12:40:57;;;;;;;0.28;0.28;;;25.00;72.60;;;;;;5007241;28;20050;-70
2023/07/04 12:43:30;;;;;;;0.10;0.00;;;25.30;82.40;;;;;;5004852;28;20117;-70
2023/07/04 12:46:18;;;;;;;0.55;0.03;;;25.40;80.90;;;;;;5008837;28;20049;-71
2023/07/04 12:48:44;;;;;;;0.45;0.10;;;25.60;74.40;;;;;;5007840;28;20045;-71
2023/07/04 12:51:15;;;;;;;0.20;0.00;;;25.70;70.40;;;;;;5000665;28;20553;-70
2023/07/04 12:53:42;;;;;;;0.00;0.00;;;25.60;74.80;;;;;;5004547;28;20494;-71
2023/07/04 12:56:10;;;;;;;0.10;0.00;;;25.60;69.00;;;;;;5001064;28;20049;-71
2023/07/04 12:58:40;;;;;;;1.35;0.30;;;25.20;62.80;;;;;;5002215;28;20049;-71