Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:02;;;;;;;;;;;16.20;91.80;16.40;99516.00;;;;342913;28;91157;-92
2021/08/30 00:00:14;;;;;;;;;;;16.20;91.90;16.40;99513.00;;;;342140;28;83480;-92
2021/08/30 00:00:26;;;;;;;;;;;16.20;91.90;16.40;99519.00;;;;345486;28;90953;-92
2021/08/30 00:00:38;;;;;;;;;;;16.20;91.90;16.40;99506.00;;;;345947;28;83626;-92
2021/08/30 00:00:50;;;;;;;;;;;16.20;91.90;16.40;99512.00;;;;343030;28;91375;-92
2021/08/30 00:01:02;;;;;;;;;;;16.30;91.90;16.30;99517.00;;;;344773;28;82574;-92
2021/08/30 00:01:15;;;;;;;;;;;16.20;91.90;16.40;99512.00;;;;341341;28;91183;-93
2021/08/30 00:01:27;;;;;;;;;;;16.20;91.90;16.40;99509.00;;;;343559;28;82528;-92
2021/08/30 00:01:39;;;;;;;;;;;16.20;91.80;16.30;99511.00;;;;344256;28;90792;-92
2021/08/30 00:01:51;;;;;;;;;;;16.20;91.90;16.30;99516.00;;;;343407;28;83464;-92
2021/08/30 00:02:04;;;;;;;;;;;16.20;91.90;16.30;99517.00;;;;344111;28;89323;-93
2021/08/30 00:02:16;;;;;;;;;;;16.20;91.90;16.30;99509.00;;;;343474;28;83551;-92
2021/08/30 00:02:28;;;;;;;;;;;16.20;91.90;16.30;99525.00;;;;340325;28;90515;-92
2021/08/30 00:02:40;;;;;;;;;;;16.20;92.00;16.30;99510.00;;;;341933;28;83506;-92
2021/08/30 00:02:54;;;;;;;;;;;16.20;92.00;16.30;99505.00;;;;340880;28;91057;-91
2021/08/30 00:03:07;;;;;;;;;;;16.20;92.00;16.30;99516.00;;;;341869;28;83360;-92
2021/08/30 00:03:19;;;;;;;;;;;16.20;92.00;16.30;99517.00;;;;341278;28;91887;-92
2021/08/30 00:03:32;;;;;;;;;;;16.20;92.00;16.20;99523.00;;;;341912;28;83557;-92
2021/08/30 00:03:44;;;;;;;;;;;16.10;92.00;16.30;99517.00;;;;342871;28;90333;-91
2021/08/30 00:03:56;;;;;;;;;;;16.10;92.00;16.30;99510.00;;;;343219;28;83645;-92
2021/08/30 00:04:08;;;;;;;;;;;16.10;92.00;16.30;99502.00;;;;341596;28;88367;-92
2021/08/30 00:04:20;;;;;;;;;;;16.10;92.10;16.40;99508.00;;;;344542;28;83514;-92
2021/08/30 00:04:32;;;;;;;;;;;16.20;92.10;16.30;99507.00;;;;342816;28;90610;-93
2021/08/30 00:04:44;;;;;;;;;;;16.20;92.10;16.40;99516.00;;;;341827;28;82630;-91
2021/08/30 00:04:56;;;;;;;;;;;16.20;92.10;16.30;99505.00;;;;342861;28;88673;-92
2021/08/30 00:05:09;;;;;;;;;;;16.20;92.10;16.30;99511.00;;;;342010;28;82623;-92
2021/08/30 00:05:21;;;;;;;;;;;16.20;92.10;16.30;99515.00;;;;343950;28;90718;-93
2021/08/30 00:05:33;;;;;;;;;;;16.20;92.10;16.30;99512.00;;;;341412;28;83566;-92
2021/08/30 00:05:45;;;;;;;;;;;16.20;92.10;16.30;99513.00;;;;342779;28;91813;-92
2021/08/30 00:05:56;;;;;;;;;;;16.20;92.10;16.40;99510.00;;;;345511;28;82572;-93
2021/08/30 00:06:08;;;;;;;;;;;16.20;92.10;16.40;99510.00;;;;345843;28;90553;-92
2021/08/30 00:06:20;;;;;;;;;;;16.20;92.30;16.40;99507.00;;;;341903;28;83599;-92
2021/08/30 00:06:32;;;;;;;;;;;16.20;92.10;16.40;99510.00;;;;339094;28;91250;-92
2021/08/30 00:06:44;;;;;;;;;;;16.20;92.10;16.40;99512.00;;;;340569;28;83546;-92
2021/08/30 00:06:56;;;;;;;;;;;16.20;92.10;16.40;99513.00;;;;341628;28;90621;-93
2021/08/30 00:07:08;;;;;;;;;;;16.20;92.10;16.40;99512.00;;;;342183;28;83463;-92
2021/08/30 00:07:20;;;;;;;;;;;16.20;92.10;16.40;99511.00;;;;341594;28;89624;-91
2021/08/30 00:07:31;;;;;;;;;;;16.20;92.10;16.30;99510.00;;;;344718;28;83516;-92
2021/08/30 00:07:43;;;;;;;;;;;16.20;92.20;16.40;99508.00;;;;342815;28;90077;-92
2021/08/30 00:07:55;;;;;;;;;;;16.20;92.10;16.30;99503.00;;;;345811;28;83481;-94
2021/08/30 00:08:07;;;;;;;;;;;16.20;92.10;16.30;99514.00;;;;341507;28;90140;-92
2021/08/30 00:08:19;;;;;;;;;;;16.20;92.10;16.30;99516.00;;;;343461;28;83514;-92
2021/08/30 00:08:34;;;;;;;;;;;16.20;92.10;16.40;99510.00;;;;343909;28;91341;-92
2021/08/30 00:08:46;;;;;;;;;;;16.20;92.10;16.40;99508.00;;;;344810;28;82550;-92
2021/08/30 00:08:58;;;;;;;;;;;16.20;92.20;16.40;99507.00;;;;345318;28;90665;-92
2021/08/30 00:09:11;;;;;;;;;;;16.20;92.10;16.40;99504.00;;;;346170;28;84094;-93
2021/08/30 00:09:23;;;;;;;;;;;16.20;92.10;16.30;99515.00;;;;344265;28;90597;-94
2021/08/30 00:09:35;;;;;;;;;;;16.20;92.10;16.40;99511.00;;;;341795;28;83565;-93
2021/08/30 00:09:47;;;;;;;;;;;16.20;92.10;16.40;99510.00;;;;341490;28;89247;-92
2021/08/30 00:09:59;;;;;;;;;;;16.20;92.40;16.40;99509.00;;;;343202;28;83545;-92
2021/08/30 00:10:11;;;;;;;;;;;16.20;92.10;16.30;99506.00;;;;341683;28;91697;-93
2021/08/30 00:10:23;;;;;;;;;;;16.20;92.20;16.30;99508.00;;;;342051;28;82594;-93
2021/08/30 00:10:35;;;;;;;;;;;16.20;92.20;16.40;99513.00;;;;340269;28;90028;-92
2021/08/30 00:10:47;;;;;;;;;;;16.20;92.10;16.40;99511.00;;;;343400;28;83576;-92
2021/08/30 00:10:59;;;;;;;;;;;16.20;92.20;16.40;99512.00;;;;342986;28;90978;-92
2021/08/30 00:11:11;;;;;;;;;;;16.20;92.20;16.40;99512.00;;;;348775;27;82553;-93
2021/08/30 00:11:23;;;;;;;;;;;16.20;92.10;16.40;99512.00;;;;342873;28;89802;-92
2021/08/30 00:11:35;;;;;;;;;;;16.20;92.20;16.40;99510.00;;;;344429;28;83519;-92
2021/08/30 00:11:46;;;;;;;;;;;16.20;92.20;16.40;99511.00;;;;343025;28;91435;-92
2021/08/30 00:11:58;;;;;;;;;;;16.20;92.20;16.40;99514.00;;;;341899;28;83487;-93
2021/08/30 00:12:10;;;;;;;;;;;16.20;92.10;16.40;99512.00;;;;343963;28;90728;-92
2021/08/30 00:12:22;;;;;;;;;;;16.20;92.10;16.40;99510.00;;;;341990;28;82614;-92
2021/08/30 00:12:40;;;;;;;;;;;16.20;92.10;16.40;99499.00;;;;342951;28;90454;-92
2021/08/30 00:12:52;;;;;;;;;;;16.20;92.10;16.40;99509.00;;;;343498;28;82516;-92
2021/08/30 00:13:04;;;;;;;;;;;16.20;92.20;16.40;99506.00;;;;343100;28;90792;-92
2021/08/30 00:13:15;;;;;;;;;;;16.20;92.20;16.40;99503.00;;;;344794;28;83499;-93
2021/08/30 00:13:27;;;;;;;;;;;16.20;92.20;16.40;99504.00;;;;344280;28;90091;-92
2021/08/30 00:13:39;;;;;;;;;;;16.20;92.20;16.40;99500.00;;;;343341;28;83512;-92
2021/08/30 00:13:51;;;;;;;;;;;16.20;92.20;16.40;99496.00;;;;342920;28;91250;-92
2021/08/30 00:14:04;;;;;;;;;;;16.20;92.20;16.40;99509.00;;;;343499;28;82493;-92
2021/08/30 00:14:16;;;;;;;;;;;16.20;92.20;16.40;99502.00;;;;344186;28;89415;-91
2021/08/30 00:14:29;;;;;;;;;;;16.20;92.20;16.30;99506.00;;;;344854;28;83579;-93
2021/08/30 00:14:40;;;;;;;;;;;16.20;92.20;16.40;99511.00;;;;346786;28;89466;-91
2021/08/30 00:14:52;;;;;;;;;;;16.20;92.20;16.40;99508.00;;;;344521;28;82595;-92
2021/08/30 00:15:05;;;;;;;;;;;16.20;92.20;16.40;99502.00;;;;342873;28;89598;-92
2021/08/30 00:15:17;;;;;;;;;;;16.20;92.20;16.40;99506.00;;;;346998;28;82647;-92
2021/08/30 00:15:29;;;;;;;;;;;16.20;92.10;16.40;99514.00;;;;344813;28;88398;-92
2021/08/30 00:15:41;;;;;;;;;;;16.20;92.10;16.40;99504.00;;;;343442;28;82570;-94
2021/08/30 00:15:56;;;;;;;;;;;16.20;92.10;16.40;99511.00;;;;344229;28;89433;-92
2021/08/30 00:16:08;;;;;;;;;;;16.20;92.10;16.40;99506.00;;;;344923;28;82571;-91
2021/08/30 00:16:20;;;;;;;;;;;16.20;92.10;16.40;99508.00;;;;347137;28;90503;-91
2021/08/30 00:16:32;;;;;;;;;;;16.20;92.20;16.40;99496.00;;;;344853;28;82524;-93
2021/08/30 00:16:45;;;;;;;;;;;16.20;92.20;16.40;99503.00;;;;345448;28;89378;-92
2021/08/30 00:16:58;;;;;;;;;;;16.20;92.10;16.30;99516.00;;;;346429;28;82518;-92
2021/08/30 00:17:10;;;;;;;;;;;16.20;92.20;16.40;99522.00;;;;342941;28;89574;-92
2021/08/30 00:17:22;;;;;;;;;;;16.20;92.10;16.40;99511.00;;;;343459;28;82571;-94
2021/08/30 00:17:34;;;;;;;;;;;16.20;92.20;16.40;99510.00;;;;345832;28;90542;-93
2021/08/30 00:17:46;;;;;;;;;;;16.20;92.20;16.40;99507.00;;;;344749;28;82532;-93
2021/08/30 00:17:58;;;;;;;;;;;16.20;92.20;16.40;99508.00;;;;345109;28;90230;-91
2021/08/30 00:18:10;;;;;;;;;;;16.20;92.30;16.40;99512.00;;;;343398;28;83457;-91
2021/08/30 00:18:25;;;;;;;;;;;16.20;92.20;16.40;99511.00;;;;345686;28;89520;-93
2021/08/30 00:18:37;;;;;;;;;;;16.20;92.20;16.40;99510.00;;;;343410;28;82522;-92
2021/08/30 00:18:50;;;;;;;;;;;16.20;92.20;16.40;99505.00;;;;345349;28;89227;-91
2021/08/30 00:19:02;;;;;;;;;;;16.20;92.10;16.40;99504.00;;;;343482;28;82624;-91
2021/08/30 00:19:14;;;;;;;;;;;16.20;92.20;16.30;99513.00;;;;345820;28;91273;-92
2021/08/30 00:19:26;;;;;;;;;;;16.20;92.20;16.40;99504.00;;;;344692;28;82590;-93
2021/08/30 00:19:37;;;;;;;;;;;16.20;92.20;16.40;99504.00;;;;342901;28;89931;-92
2021/08/30 00:19:49;;;;;;;;;;;16.20;92.30;16.30;99511.00;;;;344772;28;82536;-94
2021/08/30 00:20:02;;;;;;;;;;;16.20;92.20;16.40;99506.00;;;;342984;28;91549;-92
2021/08/30 00:20:16;;;;;;;;;;;16.20;92.20;16.40;99505.00;;;;344732;28;82543;-92
2021/08/30 00:20:28;;;;;;;;;;;16.20;92.20;16.40;99503.00;;;;344354;28;89974;-93
2021/08/30 00:20:40;;;;;;;;;;;16.20;92.20;16.40;99507.00;;;;344703;28;82569;-91
2021/08/30 00:20:52;;;;;;;;;;;16.20;92.20;16.30;99508.00;;;;345951;28;90689;-94
2021/08/30 00:21:04;;;;;;;;;;;16.20;92.20;16.40;99503.00;;;;347686;28;82558;-92
2021/08/30 00:21:16;;;;;;;;;;;16.20;92.20;16.40;99503.00;;;;344214;28;90791;-91
2021/08/30 00:21:28;;;;;;;;;;;16.20;92.30;16.40;99503.00;;;;349003;28;82563;-92
2021/08/30 00:21:40;;;;;;;;;;;16.20;92.20;16.40;99504.00;;;;347178;28;90268;-92
2021/08/30 00:21:52;;;;;;;;;;;16.20;92.30;16.40;99506.00;;;;347509;28;83448;-94
2021/08/30 00:22:04;;;;;;;;;;;16.20;92.20;16.40;99515.00;;;;345782;28;90762;-91
2021/08/30 00:22:16;;;;;;;;;;;16.20;92.30;16.40;99502.00;;;;345011;28;82476;-93
2021/08/30 00:22:28;;;;;;;;;;;16.20;92.30;16.40;99506.00;;;;347046;28;89878;-95
2021/08/30 00:22:40;;;;;;;;;;;16.20;92.30;16.40;99509.00;;;;344851;28;82606;-93
2021/08/30 00:22:52;;;;;;;;;;;16.20;92.30;16.30;99503.00;;;;344134;28;89758;-92
2021/08/30 00:23:05;;;;;;;;;;;16.20;92.30;16.40;99509.00;;;;345841;28;82323;-92
2021/08/30 00:23:17;;;;;;;;;;;16.20;92.30;16.30;99508.00;;;;342866;28;89193;-91
2021/08/30 00:23:29;;;;;;;;;;;16.20;92.30;16.30;99505.00;;;;344620;28;86110;-93
2021/08/30 00:23:41;;;;;;;;;;;16.20;92.40;16.30;99514.00;;;;344192;28;91172;-92
2021/08/30 00:23:53;;;;;;;;;;;16.20;92.40;16.40;99501.00;;;;342511;28;83387;-92
2021/08/30 00:24:05;;;;;;;;;;;16.20;92.40;16.40;99508.00;;;;344311;28;90892;-92
2021/08/30 00:24:22;;;;;;;;;;;16.20;92.40;16.30;99507.00;;;;344898;28;83607;-92
2021/08/30 00:24:34;;;;;;;;;;;16.20;92.40;16.40;99504.00;;;;342873;28;90415;-93
2021/08/30 00:24:46;;;;;;;;;;;16.20;92.30;16.30;99507.00;;;;344733;28;82553;-91
2021/08/30 00:25:00;;;;;;;;;;;16.20;92.40;16.30;99508.00;;;;344399;28;91273;-92
2021/08/30 00:25:12;;;;;;;;;;;16.20;92.40;16.30;99507.00;;;;343569;28;82480;-92
2021/08/30 00:25:24;;;;;;;;;;;16.20;92.40;16.30;99513.00;;;;344316;28;89445;-92
2021/08/30 00:25:36;;;;;;;;;;;16.10;92.40;16.30;99509.00;;;;343654;28;83429;-91
2021/08/30 00:25:48;;;;;;;;;;;16.20;92.50;16.30;99504.00;;;;348376;28;88226;-93
2021/08/30 00:26:04;;;;;;;;;;;16.20;92.50;16.40;99506.00;;;;347557;28;82570;-91
2021/08/30 00:26:16;;;;;;;;;;;16.20;92.50;16.30;99508.00;;;;342775;28;90655;-92
2021/08/30 00:26:28;;;;;;;;;;;16.10;92.50;16.30;99506.00;;;;347243;28;82635;-92
2021/08/30 00:26:40;;;;;;;;;;;16.10;92.40;16.30;99507.00;;;;341585;28;89682;-92
2021/08/30 00:26:53;;;;;;;;;;;16.10;92.50;16.30;99512.00;;;;341934;28;83501;-93
2021/08/30 00:27:05;;;;;;;;;;;16.10;92.50;16.30;99507.00;;;;341650;28;90313;-93
2021/08/30 00:27:17;;;;;;;;;;;16.10;92.50;16.20;99510.00;;;;345952;28;83520;-93
2021/08/30 00:27:29;;;;;;;;;;;16.10;92.60;16.20;99501.00;;;;341498;28;90373;-92
2021/08/30 00:27:41;;;;;;;;;;;16.10;92.60;16.20;99502.00;;;;340772;28;82545;-93
2021/08/30 00:27:53;;;;;;;;;;;16.10;92.50;16.20;99508.00;;;;342757;28;88474;-92
2021/08/30 00:28:04;;;;;;;;;;;16.10;92.60;16.20;99512.00;;;;342055;28;83520;-92
2021/08/30 00:28:16;;;;;;;;;;;16.10;92.60;16.30;99506.00;;;;344252;28;91496;-93
2021/08/30 00:28:28;;;;;;;;;;;16.10;92.80;16.30;99503.00;;;;343376;28;83454;-91
2021/08/30 00:28:40;;;;;;;;;;;16.10;92.60;16.20;99505.00;;;;344214;28;91029;-92
2021/08/30 00:28:52;;;;;;;;;;;16.10;92.60;16.20;99503.00;;;;346050;28;82598;-92
2021/08/30 00:29:04;;;;;;;;;;;16.10;92.60;16.30;99504.00;;;;341693;28;91077;-92
2021/08/30 00:29:16;;;;;;;;;;;16.10;92.60;16.30;99506.00;;;;344684;28;83448;-93
2021/08/30 00:29:28;;;;;;;;;;;16.10;92.70;16.30;99505.00;;;;340925;28;90491;-92
2021/08/30 00:29:39;;;;;;;;;;;16.10;92.70;16.30;99505.00;;;;344664;28;83551;-92
2021/08/30 00:29:52;;;;;;;;;;;16.10;92.70;16.30;99501.00;;;;342822;28;90095;-92
2021/08/30 00:30:05;;;;;;;;;;;16.10;92.70;16.30;99505.00;;;;342078;28;83521;-91
2021/08/30 00:30:17;;;;;;;;;;;16.10;93.00;16.20;99509.00;;;;342915;28;92909;-92
2021/08/30 00:30:28;;;;;;;;;;;16.10;92.70;16.20;99504.00;;;;344458;28;83685;-92
2021/08/30 00:30:40;;;;;;;;;;;16.10;92.70;16.20;99512.00;;;;342600;28;90648;-92
2021/08/30 00:30:52;;;;;;;;;;;16.10;92.70;16.20;99501.00;;;;343436;28;82552;-92
2021/08/30 00:31:04;;;;;;;;;;;16.10;92.70;16.20;99510.00;;;;344467;28;89172;-92
2021/08/30 00:31:16;;;;;;;;;;;16.10;92.70;16.20;99505.00;;;;343232;28;82601;-92
2021/08/30 00:31:28;;;;;;;;;;;16.10;92.70;16.20;99506.00;;;;342724;28;91025;-92
2021/08/30 00:31:41;;;;;;;;;;;16.10;92.80;16.30;99505.00;;;;341878;28;82613;-92
2021/08/30 00:31:56;;;;;;;;;;;16.10;92.70;16.30;99498.00;;;;341386;28;91087;-92
2021/08/30 00:32:08;;;;;;;;;;;16.10;92.80;16.30;99500.00;;;;342059;28;83432;-92
2021/08/30 00:32:20;;;;;;;;;;;16.10;92.80;16.30;99498.00;;;;341669;28;90464;-93
2021/08/30 00:32:32;;;;;;;;;;;16.10;92.80;16.30;99508.00;;;;346960;28;83597;-92
2021/08/30 00:32:44;;;;;;;;;;;16.10;92.70;16.30;99506.00;;;;346769;27;90854;-92
2021/08/30 00:32:55;;;;;;;;;;;16.10;92.70;16.30;99502.00;;;;342010;28;83599;-93
2021/08/30 00:33:07;;;;;;;;;;;16.10;92.70;16.30;99506.00;;;;341625;28;92008;-92
2021/08/30 00:33:19;;;;;;;;;;;16.10;92.80;16.20;99497.00;;;;345968;28;83517;-93
2021/08/30 00:33:31;;;;;;;;;;;16.10;92.80;16.30;99506.00;;;;342920;28;91086;-92
2021/08/30 00:33:43;;;;;;;;;;;16.10;92.80;16.30;99507.00;;;;342122;28;83445;-92
2021/08/30 00:33:55;;;;;;;;;;;16.10;92.70;16.20;99500.00;;;;341452;28;89182;-92
2021/08/30 00:34:07;;;;;;;;;;;16.10;92.80;16.30;99504.00;;;;343354;28;83434;-92
2021/08/30 00:34:19;;;;;;;;;;;16.10;92.80;16.20;99502.00;;;;341575;28;89277;-92
2021/08/30 00:34:31;;;;;;;;;;;16.10;92.80;16.20;99498.00;;;;340362;28;83527;-92
2021/08/30 00:34:43;;;;;;;;;;;16.10;92.80;16.30;99502.00;;;;341438;28;88492;-91
2021/08/30 00:34:54;;;;;;;;;;;16.10;92.80;16.30;99505.00;;;;343219;28;83483;-92
2021/08/30 00:35:06;;;;;;;;;;;16.10;92.80;16.20;99496.00;;;;341658;28;90542;-92
2021/08/30 00:35:18;;;;;;;;;;;16.10;92.80;16.20;99506.00;;;;344568;28;82455;-92
2021/08/30 00:35:30;;;;;;;;;;;16.10;92.80;16.30;99502.00;;;;342525;28;89146;-92
2021/08/30 00:35:42;;;;;;;;;;;16.10;92.80;16.30;99502.00;;;;344125;28;83627;-93
2021/08/30 00:35:54;;;;;;;;;;;16.10;92.80;16.30;99511.00;;;;342932;28;90884;-93
2021/08/30 00:36:06;;;;;;;;;;;16.10;92.80;16.30;99505.00;;;;340363;28;83524;-93
2021/08/30 00:36:18;;;;;;;;;;;16.10;93.10;16.20;99497.00;;;;340060;28;92030;-92
2021/08/30 00:36:30;;;;;;;;;;;16.10;92.80;16.20;99507.00;;;;342830;28;83651;-92
2021/08/30 00:36:42;;;;;;;;;;;16.10;92.90;16.20;99495.00;;;;342921;28;90542;-92
2021/08/30 00:36:54;;;;;;;;;;;16.10;92.90;16.20;99504.00;;;;343537;28;83429;-92
2021/08/30 00:37:05;;;;;;;;;;;16.10;92.90;16.30;99511.00;;;;344341;28;90529;-93
2021/08/30 00:37:17;;;;;;;;;;;16.10;93.00;16.30;99518.00;;;;344690;28;84337;-92
2021/08/30 00:37:29;;;;;;;;;;;16.10;92.90;16.20;99517.00;;;;345386;28;90782;-93
2021/08/30 00:37:41;;;;;;;;;;;16.10;93.00;16.20;99505.00;;;;346031;28;83493;-93
2021/08/30 00:37:53;;;;;;;;;;;16.10;92.90;16.20;99506.00;;;;345769;28;90190;-93
2021/08/30 00:38:05;;;;;;;;;;;16.10;93.00;16.30;99509.00;;;;343438;28;83425;-92
2021/08/30 00:38:17;;;;;;;;;;;16.10;93.00;16.30;99507.00;;;;342932;28;92876;-92
2021/08/30 00:38:29;;;;;;;;;;;16.10;93.00;16.30;99494.00;;;;342971;28;83611;-92
2021/08/30 00:38:41;;;;;;;;;;;16.10;93.00;16.20;99509.00;;;;341566;28;91209;-93
2021/08/30 00:38:56;;;;;;;;;;;16.10;93.00;16.20;99508.00;;;;344190;28;82555;-92
2021/08/30 00:39:08;;;;;;;;;;;16.10;93.00;16.30;99509.00;;;;341472;28;90601;-92
2021/08/30 00:39:22;;;;;;;;;;;16.10;93.00;16.30;99508.00;;;;343281;28;82743;-93
2021/08/30 00:39:34;;;;;;;;;;;16.10;93.00;16.20;99511.00;;;;342905;28;89009;-92
2021/08/30 00:39:47;;;;;;;;;;;16.10;93.00;16.20;99508.00;;;;341792;28;83566;-92
2021/08/30 00:39:59;;;;;;;;;;;16.10;93.00;16.30;99505.00;;;;346889;28;90335;-93
2021/08/30 00:40:12;;;;;;;;;;;16.10;93.30;16.30;99513.00;;;;343078;28;82618;-92
2021/08/30 00:40:23;;;;;;;;;;;16.10;93.10;16.20;99501.00;;;;342760;28;91549;-92
2021/08/30 00:40:36;;;;;;;;;;;16.10;93.10;16.20;99502.00;;;;344709;28;82585;-92
2021/08/30 00:40:48;;;;;;;;;;;16.10;93.10;16.20;99507.00;;;;341567;28;87256;-92
2021/08/30 00:41:01;;;;;;;;;;;16.10;93.10;16.20;99512.00;;;;346011;28;83481;-92
2021/08/30 00:41:13;;;;;;;;;;;16.10;93.00;16.20;99507.00;;;;344019;28;89888;-92
2021/08/30 00:41:25;;;;;;;;;;;16.10;93.10;16.30;99506.00;;;;344461;28;83683;-92
2021/08/30 00:41:37;;;;;;;;;;;16.10;93.00;16.30;99514.00;;;;344665;28;92096;-92
2021/08/30 00:41:50;;;;;;;;;;;16.10;93.00;16.20;99506.00;;;;343373;28;83539;-92
2021/08/30 00:42:02;;;;;;;;;;;16.10;93.30;16.20;99498.00;;;;344195;28;89559;-92
2021/08/30 00:42:14;;;;;;;;;;;16.10;93.10;16.30;99511.00;;;;343223;28;83574;-92
2021/08/30 00:42:27;;;;;;;;;;;16.10;93.10;16.30;99509.00;;;;340248;28;91317;-92
2021/08/30 00:42:39;;;;;;;;;;;16.10;93.00;16.30;99509.00;;;;343167;28;82646;-91
2021/08/30 00:42:51;;;;;;;;;;;16.10;93.00;16.30;99506.00;;;;342782;28;91297;-92
2021/08/30 00:43:03;;;;;;;;;;;16.10;93.00;16.30;99507.00;;;;343134;28;83565;-92
2021/08/30 00:43:15;;;;;;;;;;;16.10;93.00;16.30;99503.00;;;;340206;28;91200;-92
2021/08/30 00:43:27;;;;;;;;;;;16.10;93.10;16.30;99511.00;;;;346026;28;83505;-92
2021/08/30 00:43:39;;;;;;;;;;;16.10;93.10;16.30;99505.00;;;;344146;28;90148;-91
2021/08/30 00:43:52;;;;;;;;;;;16.10;93.10;16.20;99509.00;;;;341695;28;83707;-93
2021/08/30 00:44:04;;;;;;;;;;;16.10;93.10;16.20;99517.00;;;;340091;28;90763;-92
2021/08/30 00:44:16;;;;;;;;;;;16.10;93.10;16.30;99511.00;;;;340723;28;83487;-93
2021/08/30 00:44:28;;;;;;;;;;;16.10;93.10;16.30;99510.00;;;;343299;28;91717;-92
2021/08/30 00:44:41;;;;;;;;;;;16.10;93.10;16.30;99510.00;;;;342079;28;82559;-92
2021/08/30 00:44:53;;;;;;;;;;;16.10;93.10;16.30;99501.00;;;;344429;28;91046;-93
2021/08/30 00:45:06;;;;;;;;;;;16.10;93.10;16.30;99509.00;;;;341952;28;83622;-93
2021/08/30 00:45:18;;;;;;;;;;;16.10;93.20;16.30;99509.00;;;;342714;28;90681;-92
2021/08/30 00:45:31;;;;;;;;;;;16.10;93.10;16.20;99512.00;;;;343280;28;83581;-91
2021/08/30 00:45:43;;;;;;;;;;;16.10;93.10;16.20;99512.00;;;;342775;28;89209;-91
2021/08/30 00:45:55;;;;;;;;;;;16.10;93.10;16.30;99512.00;;;;341975;28;83506;-91
2021/08/30 00:46:07;;;;;;;;;;;16.10;93.10;16.30;99506.00;;;;340287;28;91223;-92
2021/08/30 00:46:20;;;;;;;;;;;16.10;93.10;16.30;99510.00;;;;340657;28;83538;-92
2021/08/30 00:46:32;;;;;;;;;;;16.10;93.10;16.20;99513.00;;;;342746;28;91276;-92
2021/08/30 00:46:44;;;;;;;;;;;16.10;93.20;16.20;99516.00;;;;341821;28;83500;-93
2021/08/30 00:46:56;;;;;;;;;;;16.10;93.30;16.20;99514.00;;;;340406;28;90184;-92
2021/08/30 00:47:08;;;;;;;;;;;16.00;93.20;16.20;99505.00;;;;341935;28;82576;-93
2021/08/30 00:47:21;;;;;;;;;;;16.10;93.30;16.20;99506.00;;;;342753;28;89080;-92
2021/08/30 00:47:34;;;;;;;;;;;16.10;93.30;16.20;99510.00;;;;345319;28;82669;-93
2021/08/30 00:47:46;;;;;;;;;;;16.10;93.30;16.20;99502.00;;;;341421;28;90988;-92
2021/08/30 00:47:58;;;;;;;;;;;16.00;93.50;16.20;99514.00;;;;345494;28;82643;-92
2021/08/30 00:48:10;;;;;;;;;;;16.10;93.30;16.30;99509.00;;;;341451;28;90599;-92
2021/08/30 00:48:22;;;;;;;;;;;16.10;93.30;16.20;99516.00;;;;341879;28;82611;-92
2021/08/30 00:48:34;;;;;;;;;;;16.10;93.30;16.30;99509.00;;;;340121;28;90836;-92
2021/08/30 00:48:49;;;;;;;;;;;16.10;93.30;16.30;99519.00;;;;344782;28;83373;-93
2021/08/30 00:49:01;;;;;;;;;;;16.10;93.30;16.30;99511.00;;;;341568;28;90200;-92
2021/08/30 00:49:13;;;;;;;;;;;16.10;93.20;16.30;99518.00;;;;344593;28;82561;-92
2021/08/30 00:49:25;;;;;;;;;;;16.10;93.20;16.30;99517.00;;;;342899;28;90066;-93
2021/08/30 00:49:37;;;;;;;;;;;16.10;93.30;16.20;99518.00;;;;343497;28;83354;-92
2021/08/30 00:49:50;;;;;;;;;;;16.00;93.30;16.20;99515.00;;;;344113;28;89127;-92
2021/08/30 00:50:02;;;;;;;;;;;16.10;93.30;16.30;99506.00;;;;342053;28;83497;-92
2021/08/30 00:50:15;;;;;;;;;;;16.10;93.20;16.30;99509.00;;;;340021;28;90268;-92
2021/08/30 00:50:27;;;;;;;;;;;16.10;93.20;16.30;99511.00;;;;341141;28;83593;-92
2021/08/30 00:50:39;;;;;;;;;;;16.10;93.30;16.20;99508.00;;;;341351;28;90623;-92
2021/08/30 00:50:51;;;;;;;;;;;16.10;93.60;16.20;99513.00;;;;341940;28;83380;-93
2021/08/30 00:51:03;;;;;;;;;;;16.10;93.30;16.20;99508.00;;;;343039;28;91314;-92
2021/08/30 00:51:15;;;;;;;;;;;16.00;93.30;16.10;99517.00;;;;340478;28;82558;-95
2021/08/30 00:51:27;;;;;;;;;;;16.00;93.30;16.20;99507.00;;;;346870;28;88670;-92
2021/08/30 00:51:39;;;;;;;;;;;16.00;93.30;16.20;99515.00;;;;343517;28;82480;-93
2021/08/30 00:51:51;;;;;;;;;;;16.00;93.30;16.20;99516.00;;;;342709;28;89892;-92
2021/08/30 00:52:03;;;;;;;;;;;16.00;93.40;16.20;99509.00;;;;343357;28;84432;-92
2021/08/30 00:52:15;;;;;;;;;;;16.00;93.40;16.20;99510.00;;;;340126;28;91095;-93
2021/08/30 00:52:27;;;;;;;;;;;16.10;93.40;16.20;99512.00;;;;342105;28;82488;-92
2021/08/30 00:52:40;;;;;;;;;;;16.00;93.30;16.20;99511.00;;;;342746;28;90628;-92
2021/08/30 00:52:52;;;;;;;;;;;16.00;93.30;16.20;99517.00;;;;340479;28;83476;-92
2021/08/30 00:53:07;;;;;;;;;;;16.10;93.40;16.20;99517.00;;;;344060;28;89956;-92
2021/08/30 00:53:19;;;;;;;;;;;16.10;93.30;16.20;99517.00;;;;344454;28;83551;-92
2021/08/30 00:53:31;;;;;;;;;;;16.00;93.30;16.20;99519.00;;;;344029;28;90273;-92
2021/08/30 00:53:44;;;;;;;;;;;16.00;93.30;16.20;99519.00;;;;344301;28;82593;-92
2021/08/30 00:53:58;;;;;;;;;;;16.00;93.40;16.20;99521.00;;;;345277;28;89634;-93
2021/08/30 00:54:10;;;;;;;;;;;16.00;93.40;16.20;99507.00;;;;343334;28;83477;-93
2021/08/30 00:54:24;;;;;;;;;;;16.00;93.40;16.20;99514.00;;;;342506;28;90513;-92
2021/08/30 00:54:36;;;;;;;;;;;16.10;93.40;16.20;99517.00;;;;340577;28;83585;-93
2021/08/30 00:54:48;;;;;;;;;;;16.00;93.40;16.20;99511.00;;;;341626;28;90664;-93
2021/08/30 00:55:00;;;;;;;;;;;16.00;93.40;16.20;99518.00;;;;341931;28;82644;-93
2021/08/30 00:55:12;;;;;;;;;;;16.00;93.40;16.20;99515.00;;;;344227;28;89343;-93
2021/08/30 00:55:24;;;;;;;;;;;16.00;93.50;16.30;99516.00;;;;343098;28;82648;-92
2021/08/30 00:55:36;;;;;;;;;;;16.00;93.40;16.20;99514.00;;;;341454;28;90658;-93
2021/08/30 00:55:48;;;;;;;;;;;16.00;93.40;16.30;99512.00;;;;341934;28;83444;-92
2021/08/30 00:56:00;;;;;;;;;;;16.00;93.40;16.30;99524.00;;;;344142;28;89350;-92
2021/08/30 00:56:13;;;;;;;;;;;16.00;93.40;16.30;99513.00;;;;343452;28;82460;-92
2021/08/30 00:56:26;;;;;;;;;;;16.00;93.40;16.20;99523.00;;;;345770;28;89054;-92
2021/08/30 00:56:38;;;;;;;;;;;16.00;93.50;16.20;99512.00;;;;343296;28;83665;-92
2021/08/30 00:56:50;;;;;;;;;;;16.00;93.40;16.20;99513.00;;;;342643;28;91632;-92
2021/08/30 00:57:02;;;;;;;;;;;16.00;93.50;16.20;99524.00;;;;343214;28;83552;-92
2021/08/30 00:57:14;;;;;;;;;;;16.10;93.50;16.20;99523.00;;;;342937;28;91689;-92
2021/08/30 00:57:26;;;;;;;;;;;16.00;93.40;16.20;99517.00;;;;346073;28;83456;-92
2021/08/30 00:57:38;;;;;;;;;;;16.00;93.50;16.20;99514.00;;;;345448;28;90920;-92
2021/08/30 00:57:50;;;;;;;;;;;16.10;93.60;16.20;99511.00;;;;342015;28;83437;-93
2021/08/30 00:58:04;;;;;;;;;;;16.00;93.50;16.20;99514.00;;;;342670;28;91946;-93
2021/08/30 00:58:17;;;;;;;;;;;16.00;93.50;16.20;99518.00;;;;347312;28;83491;-92
2021/08/30 00:58:29;;;;;;;;;;;16.00;93.50;16.30;99519.00;;;;342977;28;92183;-94
2021/08/30 00:58:41;;;;;;;;;;;16.10;93.50;16.20;99520.00;;;;345930;28;83593;-92
2021/08/30 00:58:54;;;;;;;;;;;16.00;93.50;16.20;99516.00;;;;342716;28;91352;-92
2021/08/30 00:59:06;;;;;;;;;;;16.00;93.50;16.20;99525.00;;;;345902;28;83466;-92
2021/08/30 00:59:18;;;;;;;;;;;16.00;93.50;16.20;99517.00;;;;345555;28;89946;-92
2021/08/30 00:59:30;;;;;;;;;;;16.00;93.50;16.20;99512.00;;;;344281;28;82671;-92
2021/08/30 00:59:42;;;;;;;;;;;16.00;93.50;16.20;99513.00;;;;342904;28;88660;-93
2021/08/30 00:59:54;;;;;;;;;;;16.10;93.50;16.30;99510.00;;;;342319;28;83534;-92
2021/08/30 01:00:06;;;;;;;;;;;16.00;93.50;16.30;99516.00;;;;341564;28;88679;-92
2021/08/30 01:00:18;;;;;;;;;;;16.00;93.50;16.20;99511.00;;;;344802;28;83437;-92
2021/08/30 01:00:30;;;;;;;;;;;16.00;93.50;16.20;99514.00;;;;342859;28;91876;-92