Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:36;;;;;;;18.80;11.90;;;;;;;7.71;100.00;93447.59;5069926;28;20036;-71
2023/02/20 00:03:03;;;;;;;22.08;13.50;;;;;;;7.49;100.00;93457.03;5069361;28;20043;-72
2023/02/20 00:05:30;;;;;;;23.45;14.40;;;;;;;7.55;99.92;93463.19;5069710;28;20052;-71
2023/02/20 00:07:56;;;;;;;34.92;19.05;;;;;;;7.48;100.00;93470.81;5070061;28;20044;-71
2023/02/20 00:10:23;;;;;;;34.85;19.77;;;;;;;7.51;100.00;93469.66;5069739;28;20102;-71
2023/02/20 00:12:52;;;;;;;28.90;18.00;;;;;;;7.40;100.00;93465.84;5069778;28;20049;-71
2023/02/20 00:15:20;;;;;;;22.70;15.43;;;;;;;7.34;100.00;93475.81;5069971;28;20863;-71
2023/02/20 00:17:47;;;;;;;25.05;14.30;;;;;;;7.18;100.00;93468.38;5069535;28;20497;-72
2023/02/20 00:20:15;;;;;;;22.08;15.02;;;;;;;7.09;100.00;93481.25;5069761;28;20413;-72
2023/02/20 00:22:41;;;;;;;19.95;13.65;;;;;;;7.06;100.00;93486.75;5069742;28;20054;-72
2023/02/20 00:25:08;;;;;;;22.48;14.07;;;;;;;7.08;100.00;93489.91;5069531;28;20086;-72
2023/02/20 00:27:35;;;;;;;16.08;11.73;;;;;;;7.16;100.00;93483.09;5068573;28;20041;-71
2023/02/20 00:30:04;;;;;;;19.38;13.60;;;;;;;7.19;100.00;93480.19;5060398;28;20319;-71
2023/02/20 00:32:31;;;;;;;20.35;12.73;;;;;;;7.08;100.00;93489.91;5060231;28;20049;-71
2023/02/20 00:34:58;;;;;;;19.90;14.02;;;;;;;6.87;100.00;93490.66;5058691;28;20405;-72
2023/02/20 00:37:24;;;;;;;25.10;16.52;;;;;;;6.79;100.00;93490.75;5059856;28;20094;-71
2023/02/20 00:39:51;;;;;;;21.52;13.77;;;;;;;6.65;100.00;93477.03;5060039;28;20107;-73
2023/02/20 00:42:18;;;;;;;23.05;14.60;;;;;;;6.58;100.00;93474.44;5063539;28;20094;-72
2023/02/20 00:44:44;;;;;;;26.73;16.73;;;;;;;6.63;100.00;93466.22;5069071;28;20052;-72
2023/02/20 00:47:13;;;;;;;18.63;12.77;;;;;;;6.71;100.00;93466.13;5068883;28;20629;-72
2023/02/20 00:49:39;;;;;;;17.85;12.07;;;;;;;6.72;100.00;93454.16;5068908;28;20086;-72
2023/02/20 00:52:06;;;;;;;18.17;12.82;;;;;;;6.70;100.00;93443.34;5069065;28;20079;-71
2023/02/20 00:54:33;;;;;;;19.00;13.38;;;;;;;6.75;100.00;93446.16;5069186;28;20040;-71
2023/02/20 00:56:59;;;;;;;18.55;13.25;;;;;;;6.61;100.00;93452.88;5068860;28;20049;-71
2023/02/20 00:59:26;;;;;;;20.90;14.10;;;;;;;6.49;100.00;93468.59;5068873;28;20048;-69
2023/02/20 01:01:53;;;;;;;20.02;14.43;;;;;;;6.28;100.00;93480.34;5069125;28;20048;-71
2023/02/20 01:04:21;;;;;;;22.08;13.18;;;;;;;6.27;100.00;93488.97;5065953;28;20102;-71
2023/02/20 01:06:48;;;;;;;22.05;14.45;;;;;;;6.28;100.00;93475.25;5069019;28;20048;-71
2023/02/20 01:09:14;;;;;;;23.98;15.05;;;;;;;6.30;100.00;93466.63;5068698;28;20566;-72
2023/02/20 01:11:42;;;;;;;22.88;14.55;;;;;;;6.20;100.00;93475.31;5045842;28;20052;-71
2023/02/20 01:14:08;;;;;;;21.90;14.48;;;;;;;6.23;100.00;93485.19;5048779;28;20118;-72
2023/02/20 01:16:35;;;;;;;21.33;14.98;;;;;;;6.24;100.00;93493.59;5048801;28;20130;-70
2023/02/20 01:19:02;;;;;;;19.60;12.75;;;;;;;6.19;100.00;93498.44;5045936;28;20053;-71
2023/02/20 01:21:30;;;;;;;21.98;14.60;;;;;;;6.17;100.00;93497.84;5048846;28;20087;-71
2023/02/20 01:23:56;;;;;;;20.63;13.93;;;;;;;6.17;100.00;93501.19;5048725;28;20053;-70
2023/02/20 01:26:23;;;;;;;20.05;14.23;;;;;;;6.28;100.00;93492.28;5048652;28;20037;-70
2023/02/20 01:28:50;;;;;;;20.58;14.20;;;;;;;6.35;100.00;93489.84;5053082;28;20045;-69
2023/02/20 01:31:16;;;;;;;17.45;12.45;;;;;;;6.40;100.00;93488.31;5068360;28;20125;-72
2023/02/20 01:33:43;;;;;;;17.58;11.80;;;;;;;6.47;100.00;93478.22;5068439;28;20048;-71
2023/02/20 01:36:11;;;;;;;16.90;11.90;;;;;;;6.51;100.00;93476.09;5068524;28;20570;-71
2023/02/20 01:38:40;;;;;;;17.98;12.18;;;;;;;6.64;100.00;93472.91;5070803;28;20098;-70
2023/02/20 01:41:07;;;;;;;18.00;12.63;;;;;;;6.71;100.00;93468.66;5072920;28;20044;-71
2023/02/20 01:43:34;;;;;;;14.88;10.50;;;;;;;6.74;100.00;93464.97;5072734;28;20044;-71
2023/02/20 01:46:34;;;;;;;16.15;11.65;;;;;;;7.00;100.00;93474.69;5072176;28;20086;-70
2023/02/20 01:49:04;;;;;;;15.68;10.55;;;;;;;6.80;100.00;93488.03;5055466;28;20049;-70
2023/02/20 01:51:35;;;;;;;18.48;12.48;;;;;;;6.41;100.00;93492.47;5052589;28;20045;-70
2023/02/20 01:54:07;;;;;;;15.30;11.18;;;;;;;6.38;100.00;93509.88;5052399;28;20045;-71
2023/02/20 01:56:34;;;;;;;17.48;12.60;;;;;;;6.32;100.00;93501.19;5052131;28;20045;-70
2023/02/20 01:59:02;;;;;;;18.45;13.13;;;;;;;6.36;100.00;93516.94;5052231;28;20106;-70
2023/02/20 02:01:29;;;;;;;14.68;10.15;;;;;;;6.34;100.00;93509.44;5052168;28;20091;-70
2023/02/20 02:04:00;;;;;;;10.68;7.45;;;;;;;6.33;100.00;93537.69;5051993;28;20452;-69
2023/02/20 02:06:28;;;;;;;11.70;8.00;;;;;;;6.18;100.00;93542.78;5052226;28;20118;-69
2023/02/20 02:08:58;;;;;;;10.98;7.95;;;;;;;6.06;100.00;93540.66;5051951;28;20049;-68
2023/02/20 02:11:27;;;;;;;12.02;8.27;;;;;;;5.98;100.00;93538.16;5056511;28;20106;-69
2023/02/20 02:13:54;;;;;;;11.25;8.52;;;;;;;6.04;100.00;93537.47;5072490;28;20048;-69
2023/02/20 02:16:27;;;;;;;15.15;9.45;;;;;;;6.00;100.00;93531.09;5072022;28;20090;-69
2023/02/20 02:19:05;;;;;;;9.68;7.65;;;;;;;5.98;100.00;93533.81;5072471;28;20052;-69
2023/02/20 02:22:17;;;;;;;9.95;7.55;;;;;;;5.94;100.00;93544.56;5072439;28;20102;-69
2023/02/20 02:25:16;;;;;;;10.75;7.82;;;;;;;5.96;100.00;93545.16;5051901;28;20098;-69
2023/02/20 02:28:24;;;;;;;8.80;6.68;;;;;;;5.92;100.00;93539.63;5068086;28;21089;-69
2023/02/20 02:31:36;;;;;;;7.65;5.90;;;;;;;5.94;100.00;93555.56;5034136;28;20766;-69
2023/02/20 02:34:32;;;;;;;8.27;5.95;;;;;;;5.95;100.00;93553.78;5056324;28;20052;-69
2023/02/20 02:37:12;;;;;;;7.88;6.22;;;;;;;6.04;100.00;93565.53;5072034;28;20046;-69
2023/02/20 02:39:45;;;;;;;7.70;5.82;;;;;;;6.01;100.00;93568.38;5071803;28;20048;-69
2023/02/20 02:42:20;;;;;;;6.22;4.50;;;;;;;5.96;100.00;93563.81;5072068;28;20044;-69
2023/02/20 02:44:56;;;;;;;9.32;6.00;;;;;;;6.06;100.00;93576.34;5071464;28;20095;-69
2023/02/20 02:47:30;;;;;;;7.60;5.68;;;;;;;6.04;100.00;93574.94;5071822;28;20129;-69
2023/02/20 02:50:02;;;;;;;9.73;7.13;;;;;;;6.04;100.00;93575.75;5071293;28;20040;-69
2023/02/20 02:52:45;;;;;;;14.07;9.85;;;;;;;6.05;100.00;93568.88;5071866;28;20082;-69
2023/02/20 02:55:13;;;;;;;11.60;7.32;;;;;;;6.01;100.00;93571.75;5047675;28;20128;-70
2023/02/20 02:57:40;;;;;;;7.75;4.38;;;;;;;6.03;100.00;93576.72;5071351;28;20045;-69
2023/02/20 03:00:11;;;;;;;7.65;5.20;;;;;;;5.86;100.00;93574.25;5071364;28;20094;-69
2023/02/20 03:02:44;;;;;;;10.38;6.78;;;;;;;5.81;100.00;93580.81;5071592;28;20048;-69
2023/02/20 03:05:14;;;;;;;7.63;5.57;;;;;;;5.88;100.00;93579.97;5071668;28;20080;-69
2023/02/20 03:07:47;;;;;;;8.65;5.82;;;;;;;5.77;100.00;93582.13;5066755;28;20045;-69
2023/02/20 03:10:19;;;;;;;6.72;4.50;;;;;;;5.82;100.00;93588.31;5062903;28;20053;-70
2023/02/20 03:12:50;;;;;;;6.38;4.20;;;;;;;5.78;100.00;93596.47;5071019;28;20045;-70
2023/02/20 03:15:34;;;;;;;5.53;3.70;;;;;;;5.78;100.00;93589.59;5071230;28;20055;-70
2023/02/20 03:18:14;;;;;;;5.38;3.90;;;;;;;5.82;100.00;93587.50;5062103;28;20048;-70
2023/02/20 03:20:44;;;;;;;5.63;3.30;;;;;;;5.77;100.00;93603.31;5068202;28;20135;-70
2023/02/20 03:23:17;;;;;;;6.00;3.17;;;;;;;5.73;100.00;93604.59;5070785;28;20079;-70
2023/02/20 03:25:50;;;;;;;6.78;4.15;;;;;;;5.70;100.00;93597.31;5070917;28;20052;-70
2023/02/20 03:28:21;;;;;;;4.72;3.50;;;;;;;5.82;100.00;93605.34;5070767;28;20053;-70
2023/02/20 03:30:54;;;;;;;5.70;3.88;;;;;;;5.72;100.00;93613.22;5070913;28;20052;-70
2023/02/20 03:44:36;;;;;;;7.57;4.60;;;;;;;5.61;100.00;93625.38;5070582;28;20056;-70
2023/02/20 03:47:06;;;;;;;9.45;5.70;;;;;;;5.62;100.00;93616.78;5070163;28;20045;-70
2023/02/20 03:49:38;;;;;;;6.97;4.90;;;;;;;5.60;100.00;93618.72;5070380;28;20052;-70
2023/02/20 03:52:05;;;;;;;6.72;4.72;;;;;;;5.58;100.00;93618.09;5070296;28;20094;-69
2023/02/20 03:54:35;;;;;;;6.72;5.03;;;;;;;5.56;100.00;93612.34;5070569;28;20048;-69
2023/02/20 03:57:07;;;;;;;8.77;5.57;;;;;;;5.59;100.00;93606.13;5070476;28;20093;-69
2023/02/20 03:59:40;;;;;;;30.23;15.45;;;;;;;5.56;100.00;93604.72;5070175;28;20044;-69
2023/02/20 04:02:11;;;;;;;25.50;14.43;;;;;;;5.66;100.00;93613.91;5069605;28;20048;-70
2023/02/20 04:04:42;;;;;;;11.40;7.13;;;;;;;5.66;100.00;93617.25;5070256;28;20045;-70
2023/02/20 04:07:16;;;;;;;19.02;10.63;;;;;;;5.66;100.00;93619.00;5070473;28;20048;-69
2023/02/20 04:09:46;;;;;;;17.83;10.65;;;;;;;5.64;100.00;93626.81;5070104;28;20052;-69
2023/02/20 04:12:17;;;;;;;10.80;7.03;;;;;;;5.65;100.00;93627.63;5070348;28;20413;-69
2023/02/20 04:14:46;;;;;;;12.35;8.30;;;;;;;5.71;100.00;93626.94;5070175;28;20045;-69
2023/02/20 04:17:16;;;;;;;17.08;9.13;;;;;;;5.75;100.00;93636.63;5069327;28;20048;-69
2023/02/20 04:19:43;;;;;;;19.33;10.90;;;;;;;5.82;100.00;93643.59;5069937;28;20049;-69
2023/02/20 04:22:13;;;;;;;21.38;12.15;;;;;;;5.83;100.00;93645.97;5070073;28;20053;-70
2023/02/20 04:24:44;;;;;;;20.63;11.57;;;;;;;5.79;100.00;93636.28;5069751;28;20045;-70
2023/02/20 04:27:13;;;;;;;18.98;10.55;;;;;;;5.59;100.00;93646.91;5069723;28;20044;-69
2023/02/20 04:29:39;;;;;;;22.50;13.68;;;;;;;5.62;100.00;93647.34;5069831;28;20056;-69
2023/02/20 04:32:06;;;;;;;20.95;13.07;;;;;;;5.40;100.00;93633.63;5069433;28;20455;-69
2023/02/20 04:34:33;;;;;;;6.95;4.43;;;;;;;5.34;100.00;93642.72;5069640;28;20044;-69
2023/02/20 04:37:07;;;;;;;7.45;4.75;;;;;;;5.37;100.00;93656.09;5068813;28;20101;-70
2023/02/20 04:39:34;;;;;;;4.93;3.47;;;;;;;5.33;100.00;93637.81;5069637;28;20052;-69
2023/02/20 04:42:00;;;;;;;4.90;3.53;;;;;;;5.39;100.00;93654.16;5069020;28;20048;-69
2023/02/20 04:44:32;;;;;;;5.07;3.55;;;;;;;5.32;100.00;93661.72;5069207;28;20493;-69
2023/02/20 04:47:00;;;;;;;5.55;3.88;;;;;;;5.41;100.00;93667.56;5069477;28;20059;-69
2023/02/20 04:49:27;;;;;;;5.22;3.20;;;;;;;5.42;100.00;93672.47;5068685;28;20049;-69
2023/02/20 04:51:53;;;;;;;5.18;3.60;;;;;;;5.47;100.00;93674.53;5069180;28;20053;-69
2023/02/20 04:54:20;;;;;;;9.27;6.28;;;;;;;5.46;100.00;93678.81;5069125;28;20078;-69
2023/02/20 04:56:47;;;;;;;7.35;3.70;;;;;;;5.50;100.00;93678.50;5069272;28;20052;-69
2023/02/20 04:59:14;;;;;;;10.32;4.10;;;;;;;5.52;100.00;93668.94;5068984;28;20049;-69
2023/02/20 05:01:46;;;;;;;5.90;3.53;;;;;;;5.61;100.00;93688.31;5069087;28;20534;-69
2023/02/20 05:04:13;;;;;;;4.90;3.20;;;;;;;5.67;100.00;93687.66;5068877;28;20140;-69
2023/02/20 05:06:42;;;;;;;6.95;3.40;;;;;;;5.74;100.00;93687.78;5068947;28;20566;-69
2023/02/20 05:09:09;;;;;;;5.72;4.07;;;;;;;5.81;100.00;93693.78;5068780;28;20057;-69
2023/02/20 05:11:37;;;;;;;4.90;3.60;;;;;;;5.80;100.00;93704.97;5069088;28;20052;-69
2023/02/20 05:14:03;;;;;;;7.90;4.40;;;;;;;5.89;100.00;93698.06;5068191;28;20051;-69
2023/02/20 05:16:30;;;;;;;6.93;4.35;;;;;;;5.94;100.00;93702.63;5069180;28;20095;-69
2023/02/20 05:18:59;;;;;;;6.30;4.85;;;;;;;5.62;100.00;93711.06;5068417;28;20556;-69
2023/02/20 05:24:10;;;;;;;5.00;3.72;;;;;;;5.40;100.00;93686.31;5068878;28;20052;-69
2023/02/20 05:26:37;;;;;;;5.45;3.97;;;;;;;5.41;100.00;93696.34;5068732;28;20049;-69
2023/02/20 05:29:05;;;;;;;11.20;6.15;;;;;;;5.38;100.00;93685.72;5068588;28;20098;-69
2023/02/20 05:31:31;;;;;;;5.65;4.82;;;;;;;5.41;100.00;93683.63;5068670;28;20098;-69
2023/02/20 05:33:59;;;;;;;8.23;5.30;;;;;;;5.45;100.00;93694.28;5055812;28;20048;-69
2023/02/20 05:36:26;;;;;;;6.88;4.75;;;;;;;5.53;100.00;93693.44;5068656;28;20044;-69
2023/02/20 05:38:53;;;;;;;10.80;4.75;;;;;;;5.52;100.00;93709.69;5068754;28;20436;-69
2023/02/20 05:41:20;;;;;;;8.63;5.40;;;;;;;5.52;100.00;93714.78;5068663;28;20137;-69
2023/02/20 05:43:47;;;;;;;11.75;6.35;;;;;;;5.44;100.00;93721.53;5068701;28;20048;-69
2023/02/20 05:46:14;;;;;;;15.38;6.50;;;;;;;5.51;100.00;93720.84;5068651;28;20508;-69
2023/02/20 05:48:41;;;;;;;12.70;5.72;;;;;;;5.60;100.00;93724.97;5068721;28;20049;-69
2023/02/20 05:51:09;;;;;;;14.85;6.85;;;;;;;5.67;100.00;93736.09;5068090;28;20097;-69
2023/02/20 05:53:35;;;;;;;15.05;6.57;;;;;;;5.70;100.00;93727.31;5068370;28;20090;-69
2023/02/20 05:56:03;;;;;;;13.63;6.97;;;;;;;5.89;100.00;93741.41;5068522;28;20461;-69
2023/02/20 05:58:30;;;;;;;10.05;6.60;;;;;;;5.92;100.00;93747.91;5068738;28;20382;-69
2023/02/20 06:00:57;;;;;;;11.27;6.30;;;;;;;5.99;100.00;93751.38;5068559;28;20504;-69
2023/02/20 06:03:23;;;;;;;14.00;6.38;;;;;;;6.01;100.00;93750.25;5068651;28;20048;-69
2023/02/20 06:05:50;;;;;;;10.77;6.65;;;;;;;6.07;100.00;93751.34;5062360;28;20083;-69
2023/02/20 06:08:18;;;;;;;10.95;5.97;;;;;;;6.15;100.00;93756.44;5068695;28;20045;-70
2023/02/20 06:10:45;;;;;;;9.98;6.13;;;;;;;6.22;100.00;93748.09;5068396;28;20053;-69
2023/02/20 06:13:11;;;;;;;10.50;7.57;;;;;;;6.24;100.00;93754.63;5068457;28;20056;-69
2023/02/20 06:15:38;;;;;;;11.15;7.47;;;;;;;6.24;100.00;93769.13;5068444;28;21243;-69
2023/02/20 06:18:05;;;;;;;11.10;7.07;;;;;;;6.33;100.00;93768.13;5068219;28;20053;-69
2023/02/20 06:20:32;;;;;;;9.40;7.28;;;;;;;6.41;100.00;93769.81;5068476;28;20052;-69
2023/02/20 06:22:58;;;;;;;9.02;6.75;;;;;;;6.49;100.00;93766.41;5063278;28;20052;-69
2023/02/20 06:25:26;;;;;;;9.70;6.80;;;;;;;6.57;100.00;93761.25;5069672;28;20090;-69
2023/02/20 06:27:53;;;;;;;14.27;8.63;;;;;;;6.67;100.00;93772.03;5071739;28;20044;-69
2023/02/20 06:30:20;;;;;;;8.45;5.25;;;;;;;6.74;100.00;93777.25;5071482;28;20134;-69
2023/02/20 06:32:47;;;;;;;9.80;5.90;;;;;;;6.79;100.00;93776.72;5071601;28;20535;-69
2023/02/20 06:35:14;;;;;;;17.67;9.30;;;;;;;6.83;100.00;93780.53;5072039;28;20097;-69
2023/02/20 06:37:41;;;;;;;15.70;9.13;;;;;;;6.85;100.00;93786.25;5071314;28;20362;-69
2023/02/20 06:40:09;;;;;;;15.68;7.95;;;;;;;6.88;100.00;93793.56;5071591;28;20086;-69
2023/02/20 06:42:37;;;;;;;8.93;5.38;;;;;;;6.93;100.00;93788.75;5071824;28;20036;-69
2023/02/20 06:45:04;;;;;;;10.98;6.13;;;;;;;6.97;100.00;93788.38;5071060;28;20098;-69
2023/02/20 06:47:31;;;;;;;11.00;6.20;;;;;;;6.89;100.00;93782.38;5071859;28;20056;-69
2023/02/20 06:49:57;;;;;;;24.83;7.50;;;;;;;7.05;100.00;93796.00;5071505;28;20068;-69
2023/02/20 06:52:24;;;;;;;12.57;6.80;;;;;;;7.11;100.00;93802.97;5071545;28;20101;-69
2023/02/20 06:54:53;;;;;;;13.15;5.75;;;;;;;7.00;100.00;93805.94;5071018;28;20040;-70
2023/02/20 06:57:19;;;;;;;8.48;4.10;;;;;;;6.82;98.38;93812.16;5071469;28;20049;-69
2023/02/20 06:59:48;;;;;;;13.18;5.53;;;;;;;6.51;100.00;93813.78;5065158;28;20055;-70
2023/02/20 07:02:16;;;;;;;16.65;5.97;;;;;;;6.76;100.00;93813.59;5064680;28;20450;-69
2023/02/20 07:04:47;;;;;;;10.65;5.20;;;;;;;6.72;100.00;93821.78;5044870;28;20052;-69
2023/02/20 07:07:13;;;;;;;14.23;5.70;;;;;;;6.85;100.00;93816.91;5071258;28;20467;-70
2023/02/20 07:09:40;;;;;;;12.55;5.53;;;;;;;6.94;98.20;93818.44;5071033;28;20570;-69
2023/02/20 07:12:07;;;;;;;11.85;4.45;;;;;;;6.91;97.71;93830.75;5070968;28;20345;-69
2023/02/20 07:14:34;;;;;;;8.70;3.70;;;;;;;7.02;93.00;93826.97;5071243;28;20044;-69
2023/02/20 07:17:02;;;;;;;7.28;3.40;;;;;;;7.09;90.48;93820.25;5070659;28;20052;-69
2023/02/20 07:19:29;;;;;;;5.90;3.10;;;;;;;6.99;88.09;93825.56;5070951;28;20048;-69
2023/02/20 07:21:55;;;;;;;7.18;3.55;;;;;;;7.08;89.39;93824.53;5070827;28;20488;-69
2023/02/20 07:24:22;;;;;;;7.43;3.05;;;;;;;7.20;88.98;93831.78;5062348;28;20455;-69
2023/02/20 07:26:48;;;;;;;12.43;3.90;;;;;;;7.13;90.25;93823.25;5066554;28;20040;-69
2023/02/20 07:29:15;;;;;;;9.43;3.17;;;;;;;7.10;86.34;93826.94;5070757;28;20044;-69
2023/02/20 07:31:42;;;;;;;6.60;2.70;;;;;;;7.14;84.07;93830.75;5070599;28;20044;-69
2023/02/20 07:34:10;;;;;;;9.50;2.83;;;;;;;7.14;84.05;93835.03;5070586;28;20496;-69
2023/02/20 07:36:37;;;;;;;4.85;2.15;;;;;;;7.16;84.64;93833.09;5069603;28;20106;-69
2023/02/20 07:39:05;;;;;;;7.60;3.13;;;;;;;7.03;83.68;93824.25;5070486;28;20052;-69
2023/02/20 07:41:33;;;;;;;5.32;2.20;;;;;;;6.92;82.06;93828.03;5069849;28;20040;-69
2023/02/20 07:44:00;;;;;;;3.03;1.73;;;;;;;7.00;82.81;93824.63;5070658;28;20056;-69
2023/02/20 07:46:27;;;;;;;2.97;1.70;;;;;;;7.09;81.19;93825.34;5070091;28;20834;-69
2023/02/20 07:48:54;;;;;;;4.95;1.98;;;;;;;6.95;80.66;93817.47;5070114;28;20515;-69
2023/02/20 07:51:22;;;;;;;7.00;2.45;;;;;;;6.94;80.77;93803.09;5070204;28;20048;-69
2023/02/20 07:53:49;;;;;;;9.43;2.53;;;;;;;7.14;82.35;93812.84;5060476;28;20106;-69
2023/02/20 07:56:16;;;;;;;5.55;2.38;;;;;;;7.14;80.39;93823.06;5066920;28;20048;-69
2023/02/20 07:58:43;;;;;;;5.25;1.40;;;;;;;6.97;78.63;93813.94;5070066;28;20048;-69
2023/02/20 08:01:09;;;;;;;6.18;1.58;;;;;;;6.92;79.76;93817.81;5070159;28;20503;-69
2023/02/20 08:03:36;;;;;;;4.60;1.50;;;;;;;6.90;81.11;93818.94;5070211;28;20049;-69
2023/02/20 08:06:03;;;;;;;6.82;2.13;;;;;;;7.05;82.28;93819.75;5060807;28;20045;-69
2023/02/20 08:08:31;;;;;;;5.35;2.15;;;;;;;7.09;79.71;93822.78;5060775;28;20098;-69
2023/02/20 08:10:58;;;;;;;6.72;1.58;;;;;;;7.30;79.58;93824.69;5070145;28;20097;-69
2023/02/20 08:13:25;;;;;;;3.08;1.40;;;;;;;7.43;76.50;93843.72;5069995;28;20056;-69
2023/02/20 08:15:52;;;;;;;2.97;1.10;;;;;;;7.48;77.20;93838.88;5069736;28;20040;-69
2023/02/20 08:18:18;;;;;;;4.00;1.40;;;;;;;7.52;78.14;93826.53;5070027;28;20102;-69
2023/02/20 08:20:46;;;;;;;4.28;1.27;;;;;;;7.77;79.45;93828.88;5069568;28;20089;-69
2023/02/20 08:23:17;;;;;;;5.88;1.98;;;;;;;7.98;77.54;93844.28;5057169;28;20045;-69
2023/02/20 08:25:45;;;;;;;3.05;1.40;;;;;;;8.13;77.23;93834.03;5043358;28;20048;-69
2023/02/20 08:28:12;;;;;;;8.27;2.90;;;;;;;7.98;75.51;93817.91;5069174;28;20053;-69
2023/02/20 08:30:39;;;;;;;4.30;1.95;;;;;;;8.24;75.79;93832.78;5069306;28;20505;-69
2023/02/20 08:33:06;;;;;;;4.60;1.50;;;;;;;8.13;74.98;93839.16;5056650;28;20049;-69
2023/02/20 08:35:33;;;;;;;6.45;1.88;;;;;;;8.15;74.43;93847.44;5069328;28;20087;-69
2023/02/20 08:38:00;;;;;;;2.13;0.98;;;;;;;8.17;74.57;93831.91;5069155;28;20568;-69
2023/02/20 08:40:27;;;;;;;1.27;0.70;;;;;;;8.02;71.94;93827.59;5043069;28;20044;-69
2023/02/20 08:42:55;;;;;;;5.50;1.27;;;;;;;8.22;74.86;93839.03;5069258;28;20048;-69
2023/02/20 08:45:22;;;;;;;7.30;1.48;;;;;;;8.43;75.05;93825.53;5043543;28;20114;-69
2023/02/20 08:47:49;;;;;;;2.75;1.27;;;;;;;8.57;72.90;93830.78;5068895;28;20056;-69
2023/02/20 08:50:16;;;;;;;2.08;1.27;;;;;;;8.29;74.15;93816.91;5069242;28;20040;-69
2023/02/20 08:52:43;;;;;;;9.93;2.33;;;;;;;8.48;73.40;93822.41;5068739;28;20657;-69
2023/02/20 08:55:10;;;;;;;8.32;1.88;;;;;;;8.62;73.49;93821.59;5069469;28;20042;-69
2023/02/20 08:57:37;;;;;;;14.38;3.42;;;;;;;8.67;71.36;93813.38;5069365;28;20098;-69
2023/02/20 09:00:07;;;;;;;6.00;2.10;;;;;;;8.81;72.19;93819.41;5069074;28;20496;-69
2023/02/20 09:02:33;;;;;;;11.18;2.58;;;;;;;8.85;73.50;93807.03;5056359;28;20044;-69
2023/02/20 09:05:00;;;;;;;3.33;1.00;;;;;;;8.81;71.12;93819.41;5069196;28;20049;-69
2023/02/20 09:07:27;;;;;;;8.88;2.30;;;;;;;8.82;70.15;93805.63;5069110;28;20042;-69
2023/02/20 09:09:54;;;;;;;5.30;1.35;;;;;;;8.73;71.69;93810.06;5068897;28;20044;-69
2023/02/20 09:12:21;;;;;;;2.15;1.00;;;;;;;8.62;70.49;93808.81;5068730;28;20054;-69
2023/02/20 09:14:47;;;;;;;2.55;0.98;;;;;;;8.80;70.94;93805.03;5068845;28;20443;-69
2023/02/20 09:17:17;;;;;;;1.85;1.00;;;;;;;8.78;69.55;93810.31;5069188;28;20519;-69
2023/02/20 09:19:43;;;;;;;1.80;0.85;;;;;;;8.66;71.63;93802.31;5068760;28;20048;-69
2023/02/20 09:22:10;;;;;;;3.85;0.88;;;;;;;8.68;71.30;93802.16;5069231;28;20482;-69
2023/02/20 09:24:37;;;;;;;2.40;0.85;;;;;;;8.92;70.21;93811.22;5055608;28;20053;-69
2023/02/20 09:27:05;;;;;;;2.67;1.30;;;;;;;8.69;69.37;93809.66;5068885;28;20040;-69
2023/02/20 09:29:32;;;;;;;3.67;1.10;;;;;;;8.85;71.89;93801.91;5068671;28;20045;-69
2023/02/20 09:31:58;;;;;;;2.97;0.93;;;;;;;8.92;70.88;93798.41;5069104;28;20094;-69
2023/02/20 09:34:26;;;;;;;5.78;1.10;;;;;;;8.84;70.43;93795.19;5069032;28;20094;-69
2023/02/20 09:36:53;;;;;;;2.03;1.00;;;;;;;9.01;67.42;93804.22;5068904;28;20054;-69
2023/02/20 09:39:20;;;;;;;3.35;1.23;;;;;;;9.19;66.89;93790.94;5069001;28;20412;-69
2023/02/20 09:42:15;;;;;;;1.77;0.82;;;;;;;8.86;68.72;93765.84;5068549;28;20086;-69
2023/02/20 09:44:54;;;;;;;3.97;1.08;;;;;;;9.13;69.03;93790.88;5068262;28;20562;-69
2023/02/20 09:47:33;;;;;;;3.42;0.73;;;;;;;9.18;68.04;93786.81;5068993;28;20094;-69
2023/02/20 09:50:04;;;;;;;2.20;0.82;;;;;;;9.03;66.99;93786.88;5068345;28;20078;-69
2023/02/20 09:52:38;;;;;;;3.08;1.55;;;;;;;9.14;67.27;93795.03;5068795;28;20049;-69
2023/02/20 09:55:08;;;;;;;2.88;1.02;;;;;;;9.05;65.73;93799.50;5043498;28;20053;-69
2023/02/20 09:57:37;;;;;;;3.50;1.10;;;;;;;9.27;64.06;93794.34;5068049;28;20558;-69
2023/02/20 10:00:08;;;;;;;7.68;2.55;;;;;;;8.93;60.42;93800.00;5071121;28;20044;-69
2023/02/20 10:02:44;;;;;;;10.07;2.92;;;;;;;8.85;61.04;93792.47;5071468;28;20389;-71
2023/02/20 10:05:21;;;;;;;1.52;0.70;;;;;;;8.96;62.27;93801.41;5069494;28;20131;-70
2023/02/20 10:07:49;;;;;;;1.17;0.52;;;;;;;9.20;61.79;93807.09;5071898;28;20546;-70
2023/02/20 10:10:23;;;;;;;1.15;0.43;;;;;;;9.21;61.56;93783.03;5071851;28;20554;-70
2023/02/20 10:13:00;;;;;;;1.50;0.70;;;;;;;9.36;61.36;93801.69;5071766;28;20045;-70
2023/02/20 10:15:33;;;;;;;2.17;0.90;;;;;;;9.32;58.75;93803.06;5069775;28;20081;-70
2023/02/20 10:18:14;;;;;;;2.17;0.77;;;;;;;9.52;59.75;93797.25;5058851;28;20488;-70
2023/02/20 10:20:54;;;;;;;3.20;0.60;;;;;;;9.33;56.71;93799.53;5071860;28;20110;-70
2023/02/20 10:23:32;;;;;;;1.27;0.52;;;;;;;9.11;55.94;93793.63;5062737;28;20060;-70
2023/02/20 10:26:02;;;;;;;1.38;0.60;;;;;;;9.49;58.21;93787.38;5065286;28;20045;-70
2023/02/20 10:28:29;;;;;;;2.95;1.00;;;;;;;9.49;57.62;93798.44;5068633;28;20099;-70
2023/02/20 10:31:01;;;;;;;3.00;0.80;;;;;;;9.44;56.40;93759.72;5072035;28;20509;-70
2023/02/20 10:33:33;;;;;;;2.25;0.82;;;;;;;9.78;55.82;93777.88;5071678;28;20049;-70
2023/02/20 10:36:08;;;;;;;3.92;1.90;;;;;;;9.46;53.74;93772.38;5071976;28;20137;-70
2023/02/20 10:38:41;;;;;;;2.53;0.98;;;;;;;9.47;53.62;93779.06;5058048;28;20053;-70
2023/02/20 10:41:15;;;;;;;1.42;0.60;;;;;;;9.24;54.19;93795.50;5072011;28;20045;-70
2023/02/20 10:43:46;;;;;;;2.05;0.93;;;;;;;9.43;55.17;93772.75;5071724;28;20045;-70
2023/02/20 10:46:18;;;;;;;3.10;0.73;;;;;;;9.17;55.38;93769.81;5071650;28;20106;-70
2023/02/20 10:48:46;;;;;;;2.05;0.80;;;;;;;9.40;56.72;93773.13;5071809;28;20052;-70
2023/02/20 10:51:18;;;;;;;1.48;0.60;;;;;;;9.53;56.65;93764.72;5070967;28;20044;-70
2023/02/20 10:53:49;;;;;;;3.92;0.60;;;;;;;9.36;56.42;93724.78;5071460;28;20060;-70
2023/02/20 10:56:20;;;;;;;2.85;0.80;;;;;;;9.47;55.24;93756.81;5072071;28;20411;-70
2023/02/20 10:58:53;;;;;;;0.93;0.50;;;;;;;9.39;55.66;93738.22;5072261;28;20048;-70
2023/02/20 11:01:23;;;;;;;3.40;0.68;;;;;;;9.70;56.18;93757.50;5069577;28;20093;-70
2023/02/20 11:03:55;;;;;;;1.95;0.68;;;;;;;9.51;55.50;93757.22;5070884;28;20090;-70
2023/02/20 11:06:46;;;;;;;1.42;0.90;;;;;;;9.73;56.27;93745.06;5070885;28;20041;-70
2023/02/20 11:09:13;;;;;;;2.17;0.90;;;;;;;9.61;54.69;93757.66;5070904;28;20059;-70
2023/02/20 11:11:43;;;;;;;2.42;0.63;;;;;;;9.54;55.38;93727.84;5057874;28;20118;-70
2023/02/20 11:14:12;;;;;;;2.00;1.00;;;;;;;9.78;56.29;93736.03;5071701;28;20059;-70
2023/02/20 11:16:45;;;;;;;2.13;0.52;;;;;;;9.76;53.09;93715.69;5071326;28;20305;-71
2023/02/20 11:19:20;;;;;;;1.42;0.60;;;;;;;9.52;54.49;93717.75;5071231;28;20052;-70
2023/02/20 11:21:49;;;;;;;1.50;0.57;;;;;;;9.80;55.03;93726.34;5044876;28;20044;-70
2023/02/20 11:24:35;;;;;;;4.30;0.93;;;;;;;10.00;54.21;93731.56;5058736;28;20090;-70
2023/02/20 11:27:09;;;;;;;1.35;0.52;;;;;;;9.87;53.70;93727.19;5070444;28;20173;-70
2023/02/20 11:29:42;;;;;;;2.75;0.80;;;;;;;9.77;54.55;93748.06;5070903;28;20109;-70
2023/02/20 11:32:23;;;;;;;1.88;0.82;;;;;;;9.77;53.93;93740.38;5056642;28;20045;-70
2023/02/20 11:35:03;;;;;;;2.38;0.85;;;;;;;9.80;54.21;93742.53;5063919;28;20054;-70
2023/02/20 11:37:32;;;;;;;1.83;0.50;;;;;;;9.83;53.86;93741.38;5070794;28;20048;-70
2023/02/20 11:40:00;;;;;;;1.10;0.60;;;;;;;9.75;53.48;93730.31;5070389;28;20084;-70
2023/02/20 11:42:33;;;;;;;5.72;1.90;;;;;;;9.74;52.45;93756.13;5070406;28;20047;-70
2023/02/20 11:45:15;;;;;;;2.05;0.80;;;;;;;9.92;53.42;93729.97;5070381;28;20577;-71
2023/02/20 11:47:42;;;;;;;2.88;0.60;;;;;;;9.89;51.01;93741.41;5070515;28;20040;-71
2023/02/20 11:50:12;;;;;;;1.38;0.47;;;;;;;9.99;51.75;93729.97;5069989;28;20045;-71
2023/02/20 11:52:55;;;;;;;3.22;0.60;;;;;;;10.03;52.88;93734.53;5070440;28;20493;-71
2023/02/20 11:55:25;;;;;;;1.60;0.70;;;;;;;10.01;51.25;93728.78;5048204;28;20052;-70
2023/02/20 11:57:52;;;;;;;1.95;0.60;;;;;;;10.21;51.54;93729.84;5070298;28;20041;-70