Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:12;;;;;;;4.78;1.60;;;;;;;19.40;45.07;100915.28;5050863;28;20040;-72
2023/03/22 00:03:37;;;;;;;4.85;1.70;;;;;;;19.41;45.18;100909.03;5050587;28;20028;-69
2023/03/22 00:06:03;;;;;;;4.75;1.60;;;;;;;19.39;44.88;100898.59;5050970;28;20079;-69
2023/03/22 00:08:29;;;;;;;4.30;1.60;;;;;;;19.36;45.04;100895.38;5050796;28;20146;-68
2023/03/22 00:10:54;;;;;;;3.35;1.45;;;;;;;19.38;45.05;100901.38;5049620;28;20039;-68
2023/03/22 00:13:20;;;;;;;4.97;1.67;;;;;;;19.34;44.93;100892.03;5050548;28;20036;-69
2023/03/22 00:15:47;;;;;;;4.15;1.55;;;;;;;19.37;44.78;100903.16;5050484;28;20032;-71
2023/03/22 00:18:14;;;;;;;5.30;1.67;;;;;;;19.37;44.81;100899.69;5049983;28;20037;-70
2023/03/22 00:20:47;;;;;;;4.72;1.30;;;;;;;19.33;44.76;100885.91;5050822;28;20037;-71
2023/03/22 00:23:12;;;;;;;4.68;1.50;;;;;;;19.33;44.93;100891.19;5049599;28;20025;-69
2023/03/22 00:25:37;;;;;;;4.07;1.60;;;;;;;19.31;44.73;100882.56;5051141;28;20087;-72
2023/03/22 00:28:03;;;;;;;5.43;1.77;;;;;;;19.34;44.62;100884.09;5049872;28;20059;-72
2023/03/22 00:30:28;;;;;;;3.20;1.52;;;;;;;19.31;44.67;100882.56;5050619;28;20468;-70
2023/03/22 00:32:53;;;;;;;3.13;1.25;;;;;;;19.27;44.57;100867.09;5050472;28;20129;-70
2023/03/22 00:35:19;;;;;;;4.07;1.92;;;;;;;19.30;44.61;100867.69;5049678;28;20032;-70
2023/03/22 00:37:44;;;;;;;4.60;1.60;;;;;;;19.28;44.39;100871.41;5052635;28;20037;-69
2023/03/22 00:40:11;;;;;;;4.80;1.40;;;;;;;19.27;44.51;100864.47;5054292;28;20503;-69
2023/03/22 00:42:39;;;;;;;4.40;1.73;;;;;;;19.27;44.62;100860.00;5054796;28;20749;-69
2023/03/22 00:45:06;;;;;;;3.60;1.55;;;;;;;19.25;44.48;100855.81;5053732;28;20485;-68
2023/03/22 00:47:32;;;;;;;4.57;1.60;;;;;;;19.24;44.52;100854.97;5054009;28;20064;-69
2023/03/22 00:49:57;;;;;;;4.53;1.42;;;;;;;19.24;44.32;100851.50;5054488;28;20033;-69
2023/03/22 00:52:23;;;;;;;3.92;1.40;;;;;;;19.21;44.38;100845.50;5054141;28;20495;-73
2023/03/22 00:54:48;;;;;;;3.90;1.35;;;;;;;19.20;44.19;100841.22;5054109;28;20040;-69
2023/03/22 00:57:13;;;;;;;3.85;1.60;;;;;;;19.22;44.19;100838.44;5054202;28;20037;-69
2023/03/22 00:59:41;;;;;;;4.35;1.50;;;;;;;19.21;44.27;100837.56;5054790;28;20028;-69
2023/03/22 01:02:07;;;;;;;4.57;1.60;;;;;;;19.19;44.34;100823.69;5054060;28;20127;-70
2023/03/22 01:04:34;;;;;;;4.40;1.80;;;;;;;19.19;44.21;100830.78;5054043;28;20120;-68
2023/03/22 01:07:02;;;;;;;6.28;1.75;;;;;;;19.19;44.30;100828.97;5054496;28;20032;-69
2023/03/22 01:09:30;;;;;;;5.50;2.53;;;;;;;19.19;44.23;100830.78;5053965;28;20423;-69
2023/03/22 01:11:57;;;;;;;5.72;1.75;;;;;;;19.18;44.20;100824.66;5053722;28;20568;-69
2023/03/22 01:14:24;;;;;;;4.15;1.60;;;;;;;19.17;44.13;100815.06;5053336;28;20037;-69
2023/03/22 01:16:50;;;;;;;3.63;1.50;;;;;;;19.17;44.15;100815.06;5054004;28;20111;-70
2023/03/22 01:19:15;;;;;;;4.97;1.73;;;;;;;19.15;44.22;100811.72;5053794;28;20143;-71
2023/03/22 01:21:41;;;;;;;4.47;1.90;;;;;;;19.15;44.11;100809.06;5054091;28;20381;-70
2023/03/22 01:24:06;;;;;;;4.85;1.88;;;;;;;19.14;44.11;100802.09;5053840;28;20388;-69
2023/03/22 01:26:32;;;;;;;5.75;1.88;;;;;;;19.14;44.28;100791.53;5053290;28;20107;-72
2023/03/22 01:28:57;;;;;;;4.25;1.70;;;;;;;19.15;44.21;100785.31;5053549;28;20120;-69
2023/03/22 01:31:23;;;;;;;5.22;1.80;;;;;;;19.14;44.25;100778.34;5053171;28;20124;-73
2023/03/22 01:33:48;;;;;;;6.05;1.88;;;;;;;19.10;44.18;100760.25;5053055;28;20032;-70
2023/03/22 01:36:13;;;;;;;4.72;1.50;;;;;;;19.11;44.33;100762.75;5059932;28;20125;-72
2023/03/22 01:38:39;;;;;;;4.45;1.80;;;;;;;19.13;44.26;100766.09;5053052;28;20123;-69
2023/03/22 01:41:04;;;;;;;4.38;2.03;;;;;;;19.11;44.26;100762.75;5052774;28;20039;-68
2023/03/22 01:43:29;;;;;;;6.07;1.90;;;;;;;19.11;44.45;100751.34;5053846;28;20054;-70
2023/03/22 01:45:55;;;;;;;4.15;2.03;;;;;;;19.10;44.32;100752.31;5052935;28;20048;-69
2023/03/22 01:48:34;;;;;;;7.40;1.90;;;;;;;19.08;44.23;100752.44;5051835;28;20032;-71
2023/03/22 01:51:04;;;;;;;4.72;1.90;;;;;;;19.08;44.28;100749.81;5054001;28;20067;-70
2023/03/22 01:53:38;;;;;;;4.60;1.80;;;;;;;19.06;44.34;100733.25;5053848;28;20107;-70
2023/03/22 01:56:04;;;;;;;3.75;1.88;;;;;;;19.06;44.47;100733.25;5052814;28;20047;-69
2023/03/22 01:58:32;;;;;;;4.95;1.92;;;;;;;19.05;44.39;100734.22;5053146;28;20039;-70
2023/03/22 02:00:58;;;;;;;6.70;2.17;;;;;;;19.06;44.54;100730.63;5053146;28;20043;-70
2023/03/22 02:03:36;;;;;;;4.70;2.10;;;;;;;19.02;44.33;100719.47;5052998;28;20040;-69
2023/03/22 02:06:02;;;;;;;4.55;2.00;;;;;;;19.03;44.39;100715.03;5052922;28;20146;-70
2023/03/22 02:08:29;;;;;;;5.85;1.85;;;;;;;19.05;44.41;100709.63;5052699;28;20119;-70
2023/03/22 02:10:54;;;;;;;5.75;2.72;;;;;;;19.05;44.44;100728.94;5043564;28;20039;-70
2023/03/22 02:13:32;;;;;;;3.88;1.83;;;;;;;19.03;44.78;100728.25;5053546;28;20024;-71
2023/03/22 02:16:15;;;;;;;5.05;2.15;;;;;;;19.03;44.51;100707.94;5053267;28;20111;-70
2023/03/22 02:19:07;;;;;;;5.28;2.15;;;;;;;19.02;44.56;100711.53;5052910;28;20056;-69
2023/03/22 02:21:35;;;;;;;4.47;2.13;;;;;;;19.03;44.49;100709.75;5046385;28;20139;-70
2023/03/22 02:24:13;;;;;;;4.13;2.10;;;;;;;19.01;44.56;100712.53;5053201;28;20033;-70
2023/03/22 02:27:27;;;;;;;5.18;2.45;;;;;;;19.01;44.45;100707.25;5053594;28;20145;-72
2023/03/22 02:30:08;;;;;;;3.95;1.98;;;;;;;19.00;44.66;100702.09;5041787;28;20481;-69
2023/03/22 02:32:51;;;;;;;5.90;2.30;;;;;;;19.01;44.66;100693.22;5053567;28;20035;-70
2023/03/22 02:35:26;;;;;;;4.28;2.03;;;;;;;18.99;44.38;100696.00;5052779;28;20059;-70
2023/03/22 02:38:19;;;;;;;3.72;2.00;;;;;;;18.99;44.75;100700.41;5052090;28;20044;-69
2023/03/22 02:40:53;;;;;;;4.18;1.95;;;;;;;18.96;44.80;100690.13;5052000;28;20037;-69
2023/03/22 02:43:37;;;;;;;5.03;2.25;;;;;;;18.96;44.73;100690.97;5052409;28;20029;-70
2023/03/22 02:46:08;;;;;;;4.47;2.10;;;;;;;18.98;44.56;100693.47;5051978;28;20040;-70
2023/03/22 02:49:02;;;;;;;4.22;1.92;;;;;;;18.97;44.54;100686.53;5051134;28;20273;-70
2023/03/22 02:51:40;;;;;;;4.97;2.13;;;;;;;18.95;44.65;100689.28;5050577;28;20143;-71
2023/03/22 02:54:19;;;;;;;4.70;2.15;;;;;;;18.93;44.44;100680.69;5050796;28;20063;-69
2023/03/22 02:57:10;;;;;;;6.47;2.15;;;;;;;18.95;44.74;100680.53;5051948;28;20032;-69
2023/03/22 02:59:39;;;;;;;6.10;2.15;;;;;;;18.93;44.54;100662.19;5051310;28;20128;-71
2023/03/22 03:02:08;;;;;;;5.20;2.10;;;;;;;18.95;44.63;100668.16;5051329;28;20063;-71
2023/03/22 03:04:40;;;;;;;3.92;1.73;;;;;;;18.93;44.66;100674.53;5052039;28;20435;-69
2023/03/22 03:07:09;;;;;;;6.60;1.80;;;;;;;18.92;44.76;100662.31;5051727;28;20029;-72
2023/03/22 03:09:38;;;;;;;5.57;1.98;;;;;;;18.92;44.57;100663.16;5051465;28;20397;-70
2023/03/22 03:12:08;;;;;;;4.50;2.00;;;;;;;18.91;44.63;100666.75;5067015;28;20043;-69
2023/03/22 03:14:34;;;;;;;3.72;1.63;;;;;;;18.90;44.68;100657.19;5051400;28;20060;-69
2023/03/22 03:17:10;;;;;;;5.07;1.80;;;;;;;18.91;44.67;100658.00;5051709;28;20428;-69
2023/03/22 03:20:13;;;;;;;3.55;1.60;;;;;;;18.90;44.83;100665.09;5051203;28;20075;-69
2023/03/22 03:23:12;;;;;;;4.25;1.60;;;;;;;18.90;44.61;100658.97;5051711;28;20028;-71
2023/03/22 03:25:49;;;;;;;3.65;1.73;;;;;;;18.91;44.71;100658.81;5058026;28;20041;-70
2023/03/22 03:28:48;;;;;;;3.38;1.50;;;;;;;18.89;44.58;100650.22;5051056;28;20476;-70
2023/03/22 03:31:28;;;;;;;2.92;1.40;;;;;;;18.88;44.78;100653.81;5046365;28;20057;-70
2023/03/22 03:34:20;;;;;;;4.53;1.70;;;;;;;18.89;44.74;100660.78;5051661;28;20033;-71
2023/03/22 03:37:09;;;;;;;5.65;1.77;;;;;;;18.86;44.73;100653.13;5051146;28;20066;-69
2023/03/22 03:39:40;;;;;;;4.55;2.03;;;;;;;18.88;44.42;100650.34;5051360;28;20028;-71
2023/03/22 03:42:12;;;;;;;3.72;1.73;;;;;;;18.87;44.69;100646.88;5051435;28;20929;-70
2023/03/22 03:44:38;;;;;;;5.38;1.77;;;;;;;18.87;44.32;100646.03;5051272;28;20041;-69
2023/03/22 03:47:07;;;;;;;4.40;1.45;;;;;;;18.87;44.56;100649.53;5051429;28;20032;-72
2023/03/22 03:49:32;;;;;;;2.80;1.40;;;;;;;18.87;44.51;100654.81;5050778;28;20043;-70
2023/03/22 03:51:58;;;;;;;4.38;1.50;;;;;;;18.87;44.49;100656.59;5050730;28;20028;-69
2023/03/22 03:54:24;;;;;;;4.07;1.67;;;;;;;18.87;44.33;100667.16;5051162;28;20039;-68
2023/03/22 03:56:49;;;;;;;5.95;1.95;;;;;;;18.77;44.37;100644.19;5050861;28;20055;-70
2023/03/22 03:59:16;;;;;;;4.82;1.75;;;;;;;18.83;44.54;100656.84;5050510;28;20028;-68
2023/03/22 04:01:49;;;;;;;4.93;1.55;;;;;;;18.82;44.37;100660.44;5050541;28;20140;-69
2023/03/22 04:04:26;;;;;;;3.78;1.55;;;;;;;18.81;44.63;100657.94;5051451;28;20107;-72
2023/03/22 04:06:55;;;;;;;3.85;1.30;;;;;;;18.81;44.52;100655.31;5050691;28;20036;-71
2023/03/22 04:09:22;;;;;;;2.75;1.30;;;;;;;18.82;44.67;100657.81;5050203;28;20393;-69
2023/03/22 04:11:47;;;;;;;3.15;1.45;;;;;;;18.79;44.60;100652.78;5051547;28;20032;-70
2023/03/22 04:14:13;;;;;;;4.55;1.80;;;;;;;18.81;44.47;100656.13;5054563;28;20518;-70
2023/03/22 04:16:38;;;;;;;4.80;1.75;;;;;;;18.82;44.30;100651.72;5045026;28;20036;-68
2023/03/22 04:19:03;;;;;;;3.38;1.40;;;;;;;18.81;44.38;100656.13;5054437;28;20048;-69
2023/03/22 04:21:29;;;;;;;3.05;1.40;;;;;;;18.76;44.35;100642.50;5054909;28;20070;-68
2023/03/22 04:23:54;;;;;;;3.45;1.60;;;;;;;18.76;44.44;100642.50;5045196;28;20120;-69
2023/03/22 04:26:20;;;;;;;3.63;1.33;;;;;;;18.80;44.30;100649.19;5054594;28;20028;-70
2023/03/22 04:28:45;;;;;;;4.05;1.60;;;;;;;18.78;44.08;100645.00;5054218;28;20079;-69
2023/03/22 04:31:11;;;;;;;3.40;1.45;;;;;;;18.79;44.31;100639.59;5054345;28;20039;-69
2023/03/22 04:33:38;;;;;;;3.60;1.40;;;;;;;18.78;44.19;100637.91;5060489;28;20119;-69
2023/03/22 04:36:05;;;;;;;3.58;1.45;;;;;;;18.75;44.28;100638.19;5054202;28;20143;-70
2023/03/22 04:38:31;;;;;;;4.97;1.75;;;;;;;18.76;44.53;100631.94;5054112;28;20117;-70
2023/03/22 04:40:57;;;;;;;2.63;1.23;;;;;;;18.76;44.46;100631.94;5053365;28;20111;-70
2023/03/22 04:43:23;;;;;;;3.53;1.38;;;;;;;18.75;44.33;100632.91;5054372;28;20032;-69
2023/03/22 04:45:48;;;;;;;4.05;1.38;;;;;;;18.74;44.35;100630.38;5054050;28;20028;-68
2023/03/22 04:48:13;;;;;;;3.03;1.50;;;;;;;18.76;44.44;100631.13;5054436;28;20037;-73
2023/03/22 04:50:39;;;;;;;4.03;1.55;;;;;;;18.75;44.27;100630.25;5054065;28;20037;-71
2023/03/22 04:53:05;;;;;;;4.45;1.42;;;;;;;18.77;44.46;100638.03;5053439;28;20537;-67
2023/03/22 04:55:30;;;;;;;3.90;1.50;;;;;;;18.76;44.37;100626.66;5054805;28;20037;-69
2023/03/22 04:57:55;;;;;;;3.83;1.48;;;;;;;18.74;44.40;100631.25;5054589;28;20039;-72
2023/03/22 05:00:21;;;;;;;3.17;1.20;;;;;;;18.75;44.48;100624.16;5053889;28;20067;-69
2023/03/22 05:02:47;;;;;;;3.45;1.30;;;;;;;18.75;44.19;100629.44;5054722;28;20036;-71
2023/03/22 05:05:12;;;;;;;3.80;1.50;;;;;;;18.76;44.47;100628.47;5054018;28;20025;-68
2023/03/22 05:07:38;;;;;;;2.92;1.50;;;;;;;18.75;44.44;100624.16;5054219;28;20035;-69
2023/03/22 05:10:04;;;;;;;3.20;1.30;;;;;;;18.76;44.34;100620.56;5069103;28;20048;-69
2023/03/22 05:12:30;;;;;;;3.75;1.48;;;;;;;18.77;44.46;100624.84;5053979;28;20033;-69
2023/03/22 05:14:55;;;;;;;3.53;1.50;;;;;;;18.73;44.68;100624.28;5053633;28;20033;-71
2023/03/22 05:17:21;;;;;;;3.50;1.40;;;;;;;18.75;44.56;100624.97;5054223;28;20036;-70
2023/03/22 05:19:46;;;;;;;4.50;1.33;;;;;;;18.76;44.29;100610.00;5053442;28;20494;-69
2023/03/22 05:22:12;;;;;;;3.50;1.30;;;;;;;18.75;44.28;100613.59;5054042;28;20028;-70
2023/03/22 05:24:38;;;;;;;3.78;1.20;;;;;;;18.75;44.12;100613.59;5053563;28;20077;-70
2023/03/22 05:27:04;;;;;;;3.08;1.33;;;;;;;18.72;44.26;100616.50;5053211;28;20048;-70
2023/03/22 05:29:35;;;;;;;4.03;1.60;;;;;;;18.72;44.09;100617.31;5053164;28;20032;-70
2023/03/22 05:32:02;;;;;;;3.88;1.35;;;;;;;18.72;44.01;100612.03;5053680;28;20791;-70
2023/03/22 05:34:34;;;;;;;3.47;1.27;;;;;;;18.72;44.21;100624.41;5053456;28;20116;-71
2023/03/22 05:37:00;;;;;;;6.25;1.40;;;;;;;18.65;44.06;100614.38;5052870;28;20066;-70
2023/03/22 05:39:25;;;;;;;3.35;1.30;;;;;;;18.71;43.96;100618.31;5054358;28;20426;-72
2023/03/22 05:41:51;;;;;;;3.60;1.52;;;;;;;18.71;43.96;100613.03;5056023;28;20473;-69
2023/03/22 05:44:16;;;;;;;3.80;1.50;;;;;;;18.70;44.30;100608.72;5054816;28;20024;-72
2023/03/22 05:46:41;;;;;;;3.78;1.20;;;;;;;18.71;44.14;100613.03;5054153;28;20033;-70
2023/03/22 05:49:06;;;;;;;4.35;1.73;;;;;;;18.69;44.01;100607.03;5053281;28;20384;-71
2023/03/22 05:51:32;;;;;;;4.75;1.58;;;;;;;18.66;43.96;100607.31;5053601;28;20484;-72
2023/03/22 05:53:58;;;;;;;2.85;1.23;;;;;;;18.70;43.99;100616.63;5053001;28;20083;-70
2023/03/22 05:56:23;;;;;;;3.78;1.40;;;;;;;18.66;44.06;100616.06;5053042;28;20044;-70
2023/03/22 05:58:49;;;;;;;3.83;1.33;;;;;;;18.67;44.14;100612.47;5051774;28;20102;-68
2023/03/22 06:01:15;;;;;;;4.25;1.20;;;;;;;18.67;44.14;100625.69;5052670;28;20382;-71
2023/03/22 06:03:41;;;;;;;6.55;1.50;;;;;;;18.68;43.97;100629.13;5053147;28;20405;-69
2023/03/22 06:06:09;;;;;;;4.40;1.35;;;;;;;18.64;43.90;100623.31;5053314;28;20029;-70
2023/03/22 06:08:36;;;;;;;3.30;1.35;;;;;;;18.65;43.88;100616.19;5053439;28;20497;-70
2023/03/22 06:11:02;;;;;;;3.25;1.20;;;;;;;18.65;43.93;100618.84;5052883;28;20542;-71
2023/03/22 06:13:27;;;;;;;5.43;1.98;;;;;;;18.62;43.99;100613.84;5052628;28;20044;-71
2023/03/22 06:15:53;;;;;;;4.47;1.30;;;;;;;18.62;43.87;100616.47;5052995;28;20377;-71
2023/03/22 06:18:18;;;;;;;3.58;1.20;;;;;;;18.62;44.52;100609.38;5051702;28;20033;-70
2023/03/22 06:20:43;;;;;;;3.65;1.30;;;;;;;18.59;44.41;100606.19;5050844;28;20507;-72
2023/03/22 06:23:09;;;;;;;4.25;1.35;;;;;;;18.64;44.25;100614.53;5053365;28;20025;-71
2023/03/22 06:25:34;;;;;;;3.75;1.10;;;;;;;18.66;44.37;100616.06;5052546;28;20033;-71
2023/03/22 06:28:00;;;;;;;4.03;1.20;;;;;;;18.68;44.17;100615.94;5052497;28;20024;-72
2023/03/22 06:30:25;;;;;;;2.83;1.02;;;;;;;18.73;44.40;100615.53;5052952;28;20171;-70
2023/03/22 06:32:51;;;;;;;3.45;1.10;;;;;;;18.72;44.47;100611.22;5052860;28;20021;-72
2023/03/22 06:35:17;;;;;;;4.05;1.10;;;;;;;18.75;44.34;100617.06;5051407;28;20040;-70
2023/03/22 06:37:42;;;;;;;4.25;1.10;;;;;;;18.77;44.51;100607.22;5052432;28;20033;-70
2023/03/22 06:40:08;;;;;;;3.45;1.33;;;;;;;18.79;44.39;100609.72;5052551;28;20059;-73
2023/03/22 06:42:33;;;;;;;2.78;0.90;;;;;;;18.82;44.54;100614.75;5052020;28;20037;-70
2023/03/22 06:44:59;;;;;;;2.38;1.10;;;;;;;18.83;44.46;100619.88;5051690;28;20044;-70
2023/03/22 06:47:25;;;;;;;4.30;1.20;;;;;;;18.83;44.34;100627.81;5051935;28;20033;-70
2023/03/22 06:49:51;;;;;;;2.95;1.25;;;;;;;18.84;44.41;100621.56;5052103;28;20059;-69
2023/03/22 06:52:16;;;;;;;4.72;1.27;;;;;;;18.89;44.59;100620.34;5052059;28;20025;-71
2023/03/22 06:54:41;;;;;;;2.80;1.20;;;;;;;18.89;44.27;100615.06;5049738;28;20033;-69
2023/03/22 06:57:07;;;;;;;3.80;1.08;;;;;;;18.93;44.39;100617.31;5052402;28;20082;-69
2023/03/22 06:59:32;;;;;;;3.72;1.00;;;;;;;18.95;44.49;100610.06;5050897;28;20116;-70
2023/03/22 07:01:57;;;;;;;2.60;0.88;;;;;;;18.97;44.49;100617.84;5052941;28;20044;-70
2023/03/22 07:04:23;;;;;;;3.30;1.20;;;;;;;18.96;44.29;100618.81;5051439;28;20114;-70
2023/03/22 07:06:49;;;;;;;3.08;1.00;;;;;;;18.98;44.22;100609.78;5051377;28;20044;-69
2023/03/22 07:09:15;;;;;;;4.68;1.17;;;;;;;19.02;44.25;100620.91;5051938;28;20036;-71
2023/03/22 07:11:40;;;;;;;2.83;1.15;;;;;;;19.02;44.26;100610.34;5051475;28;20025;-71
2023/03/22 07:14:05;;;;;;;3.28;1.02;;;;;;;18.98;44.14;100595.78;5050568;28;20400;-70
2023/03/22 07:16:31;;;;;;;2.10;1.00;;;;;;;19.06;44.07;100617.03;5051265;28;20056;-71
2023/03/22 07:18:56;;;;;;;5.70;1.45;;;;;;;19.05;44.24;100609.25;5050707;28;20126;-70
2023/03/22 07:21:21;;;;;;;3.95;1.10;;;;;;;19.06;44.19;100616.19;5050110;28;20064;-71
2023/03/22 07:23:47;;;;;;;3.40;1.05;;;;;;;19.07;44.15;100615.22;5051872;28;20039;-73
2023/03/22 07:26:12;;;;;;;3.10;1.00;;;;;;;19.03;44.09;100609.41;5052206;28;20500;-70
2023/03/22 07:28:40;;;;;;;3.67;1.20;;;;;;;19.09;43.97;100622.06;5051391;28;20083;-70
2023/03/22 07:31:10;;;;;;;3.15;1.10;;;;;;;19.09;43.81;100622.06;5050825;28;20388;-73
2023/03/22 07:33:36;;;;;;;5.03;1.20;;;;;;;19.09;44.09;100621.19;5052200;28;20598;-72
2023/03/22 07:36:01;;;;;;;3.17;1.17;;;;;;;19.08;44.00;100623.03;5051204;28;20129;-69
2023/03/22 07:38:27;;;;;;;2.92;1.10;;;;;;;19.10;44.03;100628.16;5051547;28;20070;-70
2023/03/22 07:40:55;;;;;;;3.80;1.20;;;;;;;19.10;43.99;100622.88;5051515;28;20101;-70
2023/03/22 07:43:21;;;;;;;4.22;1.30;;;;;;;19.08;43.89;100622.19;5051472;28;20584;-70
2023/03/22 07:45:51;;;;;;;6.47;1.88;;;;;;;19.06;43.87;100630.25;5050947;28;20028;-70
2023/03/22 07:48:18;;;;;;;3.35;1.23;;;;;;;19.01;43.79;100606.88;5051140;28;20060;-69
2023/03/22 07:50:44;;;;;;;4.13;1.40;;;;;;;19.05;43.96;100619.81;5051300;28;20049;-69
2023/03/22 07:53:10;;;;;;;4.18;1.33;;;;;;;19.07;44.05;100618.69;5051904;28;20146;-71
2023/03/22 07:55:36;;;;;;;4.72;1.48;;;;;;;19.07;43.87;100620.50;5049559;28;20059;-70
2023/03/22 07:58:02;;;;;;;3.67;1.30;;;;;;;19.08;43.72;100620.38;5049235;28;20445;-69
2023/03/22 08:00:28;;;;;;;5.55;1.50;;;;;;;19.05;43.66;100615.38;5049165;28;20029;-69
2023/03/22 08:02:53;;;;;;;4.28;1.30;;;;;;;19.08;43.52;100630.13;5051612;28;20055;-69
2023/03/22 08:05:19;;;;;;;3.90;1.40;;;;;;;19.02;43.99;100620.91;5050025;28;20040;-68
2023/03/22 08:07:44;;;;;;;4.05;1.40;;;;;;;19.08;44.01;100625.66;5051634;28;20047;-69
2023/03/22 08:10:10;;;;;;;4.72;1.70;;;;;;;19.09;44.14;100627.34;5050618;28;20032;-71
2023/03/22 08:12:35;;;;;;;5.40;1.48;;;;;;;19.08;44.28;100619.56;5050540;28;20119;-70
2023/03/22 08:15:01;;;;;;;5.82;1.50;;;;;;;19.08;44.46;100625.66;5050486;28;20033;-70
2023/03/22 08:17:28;;;;;;;4.68;1.58;;;;;;;19.10;44.35;100628.16;5051258;28;20036;-70
2023/03/22 08:19:54;;;;;;;4.07;1.33;;;;;;;19.11;44.45;100625.38;5050211;28;20052;-70
2023/03/22 08:22:23;;;;;;;3.50;1.13;;;;;;;19.11;44.59;100622.75;5050466;28;20397;-71
2023/03/22 08:24:52;;;;;;;5.72;1.65;;;;;;;19.14;44.70;100626.94;5050330;28;20437;-70
2023/03/22 08:27:19;;;;;;;4.63;1.30;;;;;;;19.14;44.57;100627.75;5051166;28;20420;-69
2023/03/22 08:29:46;;;;;;;3.47;1.20;;;;;;;19.14;44.63;100619.00;5051185;28;20499;-71
2023/03/22 08:32:11;;;;;;;4.07;1.33;;;;;;;19.15;44.65;100636.50;5051253;28;20036;-71
2023/03/22 08:34:38;;;;;;;5.00;1.30;;;;;;;19.13;45.05;100625.25;5051082;28;20025;-73
2023/03/22 08:37:05;;;;;;;4.60;1.30;;;;;;;19.12;44.87;100613.88;5049350;28;20094;-71
2023/03/22 08:39:30;;;;;;;4.15;1.10;;;;;;;19.13;44.96;100602.31;5050755;28;20044;-69
2023/03/22 08:41:56;;;;;;;5.05;1.35;;;;;;;19.12;45.26;100599.81;5050795;28;20534;-71
2023/03/22 08:44:21;;;;;;;5.93;1.40;;;;;;;19.16;45.28;100607.31;5050622;28;20036;-70
2023/03/22 08:46:46;;;;;;;6.05;1.48;;;;;;;19.18;44.97;100609.81;5050468;28;20120;-70
2023/03/22 08:49:12;;;;;;;5.65;1.55;;;;;;;19.21;44.96;100612.19;5049638;28;20040;-70
2023/03/22 08:51:38;;;;;;;4.50;1.70;;;;;;;19.28;44.78;100608.03;5050102;28;20080;-71
2023/03/22 08:54:04;;;;;;;5.75;1.58;;;;;;;19.32;44.64;100608.59;5049543;28;20114;-73
2023/03/22 08:56:31;;;;;;;5.22;1.65;;;;;;;19.41;44.37;100615.69;5049410;28;20029;-70
2023/03/22 08:58:56;;;;;;;6.00;1.48;;;;;;;19.42;44.25;100608.59;5052707;28;20036;-72
2023/03/22 09:01:22;;;;;;;7.88;2.50;;;;;;;19.45;44.60;100613.59;5054387;28;20040;-68
2023/03/22 09:03:47;;;;;;;6.53;1.42;;;;;;;19.47;44.33;100604.56;5054165;28;20040;-71
2023/03/22 09:06:13;;;;;;;5.63;1.40;;;;;;;19.50;44.08;100606.09;5052931;28;20046;-72
2023/03/22 09:08:40;;;;;;;3.67;1.35;;;;;;;19.52;44.16;100604.97;5068834;28;20074;-72
2023/03/22 09:11:08;;;;;;;4.90;1.40;;;;;;;19.51;44.18;100602.47;5053390;28;20032;-70
2023/03/22 09:13:33;;;;;;;2.95;1.20;;;;;;;19.51;44.07;100598.03;5053272;28;20033;-72
2023/03/22 09:15:59;;;;;;;4.45;1.30;;;;;;;19.48;44.24;100590.38;5052758;28;20488;-70
2023/03/22 09:18:24;;;;;;;7.55;1.52;;;;;;;19.50;44.23;100601.66;5054112;28;20040;-71
2023/03/22 09:20:51;;;;;;;4.55;1.60;;;;;;;19.55;43.95;100606.50;5052885;28;20511;-73
2023/03/22 09:23:16;;;;;;;4.70;1.30;;;;;;;19.53;44.04;100593.41;5053256;28;20059;-72
2023/03/22 09:25:43;;;;;;;4.90;2.05;;;;;;;19.48;44.19;100585.09;5052372;28;20462;-74
2023/03/22 09:28:09;;;;;;;4.80;1.23;;;;;;;19.49;44.23;100592.03;5043827;28;20378;-77
2023/03/22 09:30:35;;;;;;;4.07;1.35;;;;;;;19.54;44.16;100591.63;5052570;28;20045;-72
2023/03/22 09:33:01;;;;;;;5.70;1.40;;;;;;;19.57;44.05;100586.88;5052780;28;20051;-80
2023/03/22 09:35:26;;;;;;;4.50;1.40;;;;;;;19.61;43.84;100587.44;5053002;28;20469;-74
2023/03/22 09:37:53;;;;;;;7.45;1.33;;;;;;;19.61;43.91;100583.97;5052220;28;20029;-74
2023/03/22 09:40:19;;;;;;;5.28;1.40;;;;;;;19.64;43.83;100591.63;5053238;28;20083;-71
2023/03/22 09:42:53;;;;;;;5.40;1.30;;;;;;;19.59;43.90;100581.47;5052944;28;20133;-74
2023/03/22 09:45:36;;;;;;;3.33;1.10;;;;;;;19.57;43.73;100580.78;5052352;28;20039;-73
2023/03/22 09:48:18;;;;;;;5.07;1.23;;;;;;;19.55;43.86;100583.56;5050908;28;20432;-74
2023/03/22 09:50:47;;;;;;;7.75;1.63;;;;;;;19.55;43.88;100573.00;5052584;28;20040;-74
2023/03/22 09:53:15;;;;;;;6.55;1.60;;;;;;;19.55;43.78;100583.56;5052109;28;20058;-74
2023/03/22 09:55:51;;;;;;;4.88;1.38;;;;;;;19.57;44.08;100591.34;5053319;28;20041;-72
2023/03/22 09:58:38;;;;;;;5.47;1.42;;;;;;;19.54;44.28;100581.06;5052691;28;20579;-73
2023/03/22 10:01:25;;;;;;;4.97;1.35;;;;;;;19.57;43.99;100586.88;5051602;28;20078;-73
2023/03/22 10:04:09;;;;;;;6.13;1.45;;;;;;;19.56;44.29;100582.56;5053061;28;20048;-72
2023/03/22 10:06:34;;;;;;;5.75;1.30;;;;;;;19.58;44.08;100587.72;5053802;28;20134;-72
2023/03/22 10:09:25;;;;;;;5.43;1.65;;;;;;;19.53;44.24;100584.66;5052396;28;21223;-75
2023/03/22 10:12:15;;;;;;;9.45;1.83;;;;;;;19.51;44.79;100579.53;5052270;28;20116;-70
2023/03/22 10:15:01;;;;;;;7.82;1.80;;;;;;;19.48;44.90;100597.47;5068077;28;20123;-72
2023/03/22 10:17:28;;;;;;;4.97;1.67;;;;;;;19.46;44.81;100586.22;5052187;28;20040;-71
2023/03/22 10:20:07;;;;;;;6.47;1.80;;;;;;;19.44;44.87;100590.78;5052005;28;20174;-71
2023/03/22 10:22:37;;;;;;;7.07;1.88;;;;;;;19.42;45.01;100600.66;5052609;28;20042;-72
2023/03/22 10:25:06;;;;;;;11.02;2.28;;;;;;;19.39;45.42;100585.91;5052275;28;20425;-71
2023/03/22 10:27:33;;;;;;;6.97;1.80;;;;;;;19.43;45.30;100597.88;5052313;28;21064;-72
2023/03/22 10:30:01;;;;;;;5.57;1.90;;;;;;;19.41;45.30;100613.06;5052753;28;20043;-71
2023/03/22 10:33:03;;;;;;;6.15;2.05;;;;;;;19.38;45.23;100619.44;5051859;28;20044;-71
2023/03/22 10:35:30;;;;;;;7.65;2.00;;;;;;;19.40;45.36;100614.84;5028943;28;20040;-74
2023/03/22 10:38:02;;;;;;;7.85;1.92;;;;;;;19.34;45.22;100609.28;5052487;28;20036;-72
2023/03/22 10:40:31;;;;;;;8.30;2.03;;;;;;;19.36;45.33;100608.19;5051744;28;20047;-72
2023/03/22 10:43:02;;;;;;;5.78;2.10;;;;;;;19.34;45.26;100609.28;5042660;28;20389;-72
2023/03/22 10:45:32;;;;;;;7.78;1.67;;;;;;;19.33;45.27;100611.09;5050569;28;20075;-70
2023/03/22 10:48:02;;;;;;;7.07;1.98;;;;;;;19.33;45.71;100613.75;5051731;28;20036;-70
2023/03/22 10:50:31;;;;;;;5.38;1.88;;;;;;;19.31;45.50;100609.56;5051624;28;20044;-73
2023/03/22 10:53:14;;;;;;;5.93;1.88;;;;;;;19.31;45.79;100605.13;5051853;28;20492;-72
2023/03/22 10:55:42;;;;;;;9.40;1.92;;;;;;;19.37;45.95;100606.38;5063223;28;20035;-72
2023/03/22 10:58:14;;;;;;;4.95;1.70;;;;;;;19.42;45.51;100609.41;5050258;28;20129;-71
2023/03/22 11:00:50;;;;;;;9.25;1.83;;;;;;;19.40;45.86;100609.56;5050484;28;20373;-73
2023/03/22 11:03:30;;;;;;;8.60;2.05;;;;;;;19.40;46.09;100614.00;5049522;28;20029;-72
2023/03/22 11:06:07;;;;;;;6.03;1.75;;;;;;;19.39;46.08;100607.91;5051705;28;20389;-74
2023/03/22 11:08:39;;;;;;;7.97;1.95;;;;;;;19.37;46.15;100609.00;5050355;28;20061;-70
2023/03/22 11:11:12;;;;;;;10.10;2.03;;;;;;;19.38;46.15;100608.03;5052592;28;20040;-74
2023/03/22 11:13:41;;;;;;;6.53;1.70;;;;;;;19.42;46.34;100600.66;5043853;28;20095;-72
2023/03/22 11:16:06;;;;;;;7.53;1.77;;;;;;;19.45;46.20;100606.50;5049735;28;20028;-70
2023/03/22 11:18:33;;;;;;;4.28;1.60;;;;;;;19.43;46.19;100597.06;5051402;28;20484;-71
2023/03/22 11:21:08;;;;;;;7.47;2.00;;;;;;;19.43;46.53;100602.34;5050622;28;20071;-71
2023/03/22 11:23:37;;;;;;;6.45;1.90;;;;;;;19.42;46.27;100604.13;5051653;28;20032;-69
2023/03/22 11:26:09;;;;;;;5.28;1.52;;;;;;;19.41;46.55;100594.56;5050853;28;20024;-72
2023/03/22 11:28:41;;;;;;;9.07;2.13;;;;;;;19.44;46.47;100591.63;5051619;28;20044;-71
2023/03/22 11:31:08;;;;;;;6.88;1.83;;;;;;;19.48;46.39;100597.47;5050962;28;20109;-73
2023/03/22 11:33:35;;;;;;;7.28;1.85;;;;;;;19.49;46.41;100594.69;5050252;28;20028;-72