Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:40;;;;;;;3.67;1.92;;;333.10;2329.60;;;;;;5072197;28;20028;-70
2021/05/18 00:03:07;;;;;;;4.55;2.00;;;333.10;2329.60;;;;;;5072581;28;20095;-70
2021/05/18 00:05:35;;;;;;;4.35;2.17;;;333.10;2329.60;;;;;;5072121;28;20051;-72
2021/05/18 00:08:05;;;;;;;5.25;2.08;;;333.20;2329.60;;;;;;5072165;28;20021;-72
2021/05/18 00:13:20;;;;;;;3.40;1.80;;;333.20;2329.60;;;;;;5072470;28;20035;-70
2021/05/18 00:15:47;;;;;;;3.00;1.90;;;333.20;2329.60;;;;;;5071916;28;20120;-70
2021/05/18 00:18:14;;;;;;;3.30;1.95;;;333.20;2329.60;;;;;;5072069;28;20103;-70
2021/05/18 00:20:41;;;;;;;3.80;2.00;;;333.20;2329.60;;;;;;5071962;28;20043;-69
2021/05/18 00:23:08;;;;;;;3.35;1.88;;;333.20;2329.60;;;;;;5072156;28;20391;-70
2021/05/18 00:25:34;;;;;;;3.10;1.80;;;333.10;2329.60;;;;;;5072353;28;20023;-71
2021/05/18 00:28:00;;;;;;;4.13;1.90;;;333.10;2329.60;;;;;;5072432;28;20371;-70
2021/05/18 00:30:26;;;;;;;3.05;1.70;;;333.10;2329.60;;;;;;5071916;28;20437;-70
2021/05/18 00:32:52;;;;;;;3.10;1.75;;;333.10;2329.60;;;;;;5071646;28;20093;-71
2021/05/18 00:35:18;;;;;;;3.63;2.13;;;333.10;2329.60;;;;;;5072064;28;20103;-70
2021/05/18 00:37:44;;;;;;;4.22;2.13;;;332.90;2329.60;;;;;;5071824;28;20491;-72
2021/05/18 00:40:14;;;;;;;5.00;2.50;;;332.90;2329.60;;;;;;5071641;28;20542;-71
2021/05/18 00:42:51;;;;;;;3.22;2.30;;;332.90;2329.60;;;;;;5071866;28;20115;-71
2021/05/18 00:45:39;;;;;;;4.40;2.08;;;332.90;2329.60;;;;;;5071760;28;20526;-70
2021/05/18 00:48:07;;;;;;;2.97;2.10;;;332.90;2329.60;;;;;;5075873;28;20040;-70
2021/05/18 00:50:35;;;;;;;5.30;2.53;;;333.00;2329.60;;;;;;5075915;28;20454;-69
2021/05/18 00:53:01;;;;;;;4.30;2.50;;;332.90;2329.60;;;;;;5075970;28;20113;-71
2021/05/18 01:00:38;;;;;;;5.72;2.40;;;332.90;2329.60;;;;;;5075445;28;20028;-69
2021/05/18 01:03:04;;;;;;;4.85;3.00;;;332.80;2329.60;;;;;;5075450;28;20016;-69
2021/05/18 01:08:32;;;;;;;4.15;2.60;;;308.00;2304.00;;;;;;5013181;28;20129;-69
2021/05/18 01:10:58;;;;;;;3.95;2.67;;;308.00;2304.00;;;;;;5050026;28;20276;-70
2021/05/18 01:13:24;;;;;;;5.50;2.72;;;308.00;2304.00;;;;;;5075508;28;20569;-71
2021/05/18 01:15:50;;;;;;;4.82;2.90;;;307.90;2304.00;;;;;;5075257;28;20055;-69
2021/05/18 01:18:15;;;;;;;4.32;2.67;;;307.80;2304.00;;;;;;5075054;28;20360;-70
2021/05/18 01:20:43;;;;;;;3.90;2.55;;;307.70;2304.00;;;;;;5075248;28;20032;-69
2021/05/18 01:23:09;;;;;;;3.65;2.25;;;307.70;2304.00;;;;;;5074859;28;20033;-70
2021/05/18 01:25:35;;;;;;;6.47;2.47;;;307.60;2304.00;;;;;;5074987;28;20031;-70
2021/05/18 01:28:00;;;;;;;3.33;2.30;;;307.60;2304.00;;;;;;5074817;28;20021;-70
2021/05/18 01:30:26;;;;;;;3.58;2.15;;;307.50;2304.00;;;;;;5074846;28;20035;-69
2021/05/18 01:32:52;;;;;;;3.40;2.30;;;307.50;2304.00;;;;;;5074680;28;20033;-69
2021/05/18 01:35:18;;;;;;;3.78;2.78;;;307.30;2304.00;;;;;;5074884;28;20104;-69
2021/05/18 01:37:44;;;;;;;4.00;2.60;;;307.30;2304.00;;;;;;5074670;28;20028;-70
2021/05/18 01:42:44;;;;;;;5.53;2.40;;;282.50;2278.40;;;;;;5074819;28;20020;-69
2021/05/18 01:42:59;;;;;;;4.78;2.92;;;282.50;2278.40;;;;;;5074461;28;20486;-69
2021/05/18 01:45:32;;;;;;;6.53;3.50;;;282.50;2278.40;;;;;;5074712;28;20048;-70
2021/05/18 01:48:02;;;;;;;6.55;2.60;;;282.40;2278.40;;;;;;5074946;28;20436;-69
2021/05/18 01:50:29;;;;;;;3.30;2.20;;;282.30;2278.40;;;;;;5074696;28;20387;-69
2021/05/18 01:52:56;;;;;;;4.18;2.22;;;282.20;2278.40;;;;;;5074558;28;20513;-70
2021/05/18 01:57:54;;;;;;;4.20;2.47;;;282.00;2278.40;;;;;;5073256;28;20398;-71
2021/05/18 02:00:24;;;;;;;4.93;2.40;;;281.80;2278.40;;;;;;5074503;28;20024;-69
2021/05/18 02:02:51;;;;;;;5.45;2.42;;;281.70;2278.40;;;;;;5074406;28;20035;-69
2021/05/18 02:05:18;;;;;;;3.72;2.17;;;281.70;2278.40;;;;;;5074156;28;20024;-69
2021/05/18 02:07:46;;;;;;;4.20;2.30;;;281.60;2278.40;;;;;;5074253;28;20036;-69
2021/05/18 02:10:16;;;;;;;4.00;2.25;;;256.90;2252.80;;;;;;5074021;28;20025;-69
2021/05/18 02:12:42;;;;;;;3.63;2.20;;;256.90;2252.80;;;;;;5074259;28;20020;-69
2021/05/18 02:20:56;;;;;;;4.13;2.95;;;256.70;2252.80;;;;;;5074150;28;20052;-73
2021/05/18 02:26:05;;;;;;;5.97;3.05;;;256.60;2252.80;;;;;;5073759;28;20110;-80
2021/05/18 02:28:31;;;;;;;4.70;3.25;;;256.60;2252.80;;;;;;5073828;28;20047;-80
2021/05/18 02:30:57;;;;;;;7.72;3.75;;;256.60;2252.80;;;;;;5072252;28;20498;-74
2021/05/18 02:33:24;;;;;;;6.80;3.70;;;256.50;2252.80;;;;;;5073458;28;20023;-70
2021/05/18 02:35:49;;;;;;;5.78;3.90;;;256.50;2252.80;;;;;;5073731;28;20103;-70
2021/05/18 02:38:16;;;;;;;6.45;3.90;;;256.40;2252.80;;;;;;5073713;28;20143;-69
2021/05/18 02:40:43;;;;;;;6.65;4.20;;;256.40;2252.80;;;;;;5073451;28;20029;-69
2021/05/18 02:43:13;;;;;;;8.00;4.20;;;256.30;2252.80;;;;;;5073694;28;20474;-69
2021/05/18 02:50:49;;;;;;;7.10;4.97;;;256.20;2252.80;;;;;;5073538;28;20063;-70
2021/05/18 02:53:15;;;;;;;8.02;4.78;;;256.20;2252.80;;;;;;5073546;28;20475;-69
2021/05/18 02:55:50;;;;;;;8.18;4.32;;;256.20;2252.80;;;;;;5073112;28;20040;-69
2021/05/18 02:58:17;;;;;;;6.55;3.95;;;256.20;2252.80;;;;;;5073399;28;20029;-69
2021/05/18 03:00:43;;;;;;;4.90;3.30;;;256.20;2252.80;;;;;;5072968;28;20037;-69
2021/05/18 03:03:09;;;;;;;5.32;3.45;;;256.10;2252.80;;;;;;5073554;28;20039;-69
2021/05/18 03:05:35;;;;;;;10.30;5.90;;;256.10;2252.80;;;;;;5072986;28;20043;-73
2021/05/18 03:08:01;;;;;;;7.05;4.63;;;256.10;2252.80;;;;;;5072961;28;20032;-70
2021/05/18 03:10:27;;;;;;;6.70;4.22;;;256.10;2252.80;;;;;;5072452;28;20055;-70
2021/05/18 03:12:53;;;;;;;5.97;4.22;;;256.10;2252.80;;;;;;5072935;28;20056;-69
2021/05/18 03:15:20;;;;;;;6.70;4.07;;;256.10;2252.80;;;;;;5072730;28;20016;-68
2021/05/18 03:17:46;;;;;;;5.32;3.85;;;256.10;2252.80;;;;;;5073095;28;20052;-69
2021/05/18 03:20:15;;;;;;;6.72;4.53;;;256.10;2252.80;;;;;;5072615;28;20446;-68
2021/05/18 03:22:41;;;;;;;6.07;4.07;;;256.10;2252.80;;;;;;5072625;28;20028;-70
2021/05/18 03:25:09;;;;;;;5.75;4.00;;;256.00;2252.80;;;;;;5072514;28;20029;-72
2021/05/18 03:27:35;;;;;;;7.93;4.65;;;256.00;2252.80;;;;;;5072409;28;20479;-69
2021/05/18 03:30:16;;;;;;;6.75;4.85;;;256.00;2252.80;;;;;;5072939;28;20029;-72
2021/05/18 03:35:26;;;;;;;6.60;4.60;;;256.00;2252.80;;;;;;5072549;28;20028;-69
2021/05/18 03:37:54;;;;;;;5.70;4.10;;;256.00;2252.80;;;;;;5072458;28;20033;-70
2021/05/18 03:40:22;;;;;;;6.40;4.60;;;256.10;2252.80;;;;;;5072382;28;20490;-69
2021/05/18 03:42:57;;;;;;;6.10;4.30;;;256.10;2252.80;;;;;;5072662;28;20024;-68
2021/05/18 03:45:25;;;;;;;6.97;3.97;;;256.10;2252.80;;;;;;5072423;28;20498;-69
2021/05/18 04:12:09;;;;;;;8.25;4.57;;;256.40;2252.80;;;;;;5072123;28;20136;-69
2021/05/18 04:17:24;;;;;;;6.70;4.88;;;256.40;2252.80;;;;;;5060867;28;20055;-70
2021/05/18 04:20:08;;;;;;;7.55;4.72;;;256.40;2252.80;;;;;;5071752;28;20505;-71
2021/05/18 04:22:59;;;;;;;6.80;4.53;;;256.50;2252.80;;;;;;5075909;28;20044;-70
2021/05/18 04:26:33;;;;;;;8.95;4.90;;;256.70;2252.80;;;;;;5076178;28;20021;-69
2021/05/18 04:39:43;;;;;;;7.65;4.25;;;256.80;2252.80;;;;;;5075926;28;20039;-70
2021/05/18 04:51:19;;;;;;;15.93;9.85;;;281.90;2278.40;;;;;;5013733;28;20427;-70
2021/05/18 04:59:12;;;;;;;5.78;4.28;;;282.20;2278.40;;;;;;5075819;28;20545;-69
2021/05/18 05:09:23;;;;;;;6.88;4.07;;;282.40;2278.40;;;;;;5075171;28;20029;-70
2021/05/18 05:14:33;;;;;;;7.15;4.32;;;307.40;2304.00;;;;;;5075459;28;20039;-69
2021/05/18 05:16:59;;;;;;;8.27;4.43;;;307.90;2304.00;;;;;;5075038;28;20433;-69
2021/05/18 05:19:27;;;;;;;6.50;3.80;;;332.90;2329.60;;;;;;5074994;28;20025;-70
2021/05/18 05:21:53;;;;;;;7.90;4.20;;;333.40;2329.60;;;;;;5074887;28;20021;-69
2021/05/18 05:24:18;;;;;;;5.63;4.03;;;333.70;2329.60;;;;;;5074877;28;20031;-70
2021/05/18 05:26:45;;;;;;;8.43;4.93;;;358.50;2329.60;;;;;;5075101;28;20031;-70
2021/05/18 05:29:11;;;;;;;7.22;4.50;;;358.90;2329.60;;;;;;5074697;28;20024;-72
2021/05/18 05:31:38;;;;;;;7.00;4.70;;;384.00;2329.60;;;;;;5074648;28;20023;-71
2021/05/18 05:34:04;;;;;;;6.30;4.45;;;384.50;2329.60;;;;;;5074758;28;20037;-71
2021/05/18 05:36:30;;;;;;;7.50;4.47;;;409.70;2355.20;;;;;;5074940;28;20107;-72
2021/05/18 05:39:06;;;;;;;6.05;3.95;;;410.10;2355.20;;;;;;5074653;28;20064;-70
2021/05/18 05:41:32;;;;;;;5.07;4.15;;;410.50;2355.20;;;;;;5074782;28;20017;-70
2021/05/18 05:43:57;;;;;;;4.70;3.30;;;435.70;2355.20;;;;;;5074822;28;20101;-71
2021/05/18 05:46:23;;;;;;;4.22;3.08;;;461.10;2380.80;;;;;;5074421;28;20359;-72
2021/05/18 05:48:55;;;;;;;6.07;3.80;;;461.40;2380.80;;;;;;5074695;28;20101;-70
2021/05/18 05:51:22;;;;;;;4.80;3.08;;;461.70;2380.80;;;;;;5074532;28;20021;-69
2021/05/18 05:53:49;;;;;;;5.70;3.85;;;486.50;2380.80;;;;;;5074536;28;20028;-71
2021/05/18 05:56:15;;;;;;;6.85;3.88;;;487.00;2380.80;;;;;;5074341;28;20099;-71
2021/05/18 05:58:41;;;;;;;4.32;3.13;;;487.30;2380.80;;;;;;5074289;28;20021;-70
2021/05/18 06:01:07;;;;;;;4.72;3.10;;;487.30;2380.80;;;;;;5074403;28;20028;-70
2021/05/18 06:03:33;;;;;;;6.00;2.60;;;512.00;2380.80;;;;;;5073968;28;20074;-70
2021/05/18 06:05:59;;;;;;;6.13;3.80;;;512.20;2380.80;;;;;;5074030;28;20032;-71
2021/05/18 06:08:25;;;;;;;3.85;2.40;;;512.50;2380.80;;;;;;5073978;28;20100;-71
2021/05/18 06:10:55;;;;;;;4.82;2.75;;;512.60;2380.80;;;;;;5074198;28;20024;-70
2021/05/18 06:43:54;;;;;;;3.10;2.13;;;512.70;2380.80;;;;;;5073149;28;20108;-71
2021/05/18 06:49:04;;;;;;;7.63;2.40;;;538.50;2406.40;;;;;;5073834;28;20032;-69
2021/05/18 06:51:30;;;;;;;3.33;2.10;;;538.50;2355.20;;;;;;5073085;28;20474;-71
2021/05/18 06:53:56;;;;;;;3.97;2.10;;;563.50;2278.40;;;;;;5073259;28;20025;-71
2021/05/18 06:56:23;;;;;;;3.53;2.15;;;563.20;2355.20;;;;;;5072916;28;20475;-71
2021/05/18 07:00:08;;;;;;;3.78;2.20;;;563.40;2278.40;;;;;;5073206;28;20028;-70
2021/05/18 07:01:35;;;;;;;4.43;2.17;;;563.60;2304.00;;;;;;5080198;28;20070;-71
2021/05/18 07:04:05;;;;;;;4.10;2.30;;;538.50;2278.40;;;;;;5072964;28;20021;-72
2021/05/18 07:09:12;;;;;;;;;;;538.50;2304.00;;;;;;5073019;28;20024;-72
2021/05/18 07:11:38;;;;;;;3.50;1.95;;;538.50;2252.80;;;;;;5082897;28;20359;-71
2021/05/18 07:14:04;;;;;;;3.78;2.03;;;563.30;2355.20;;;;;;5086661;28;20020;-71
2021/05/18 07:16:30;;;;;;;5.72;2.00;;;563.50;2329.60;;;;;;5087362;28;20028;-71
2021/05/18 07:18:56;;;;;;;4.00;2.05;;;563.40;2329.60;;;;;;5068717;28;20024;-70
2021/05/18 07:21:22;;;;;;;4.18;1.90;;;563.40;2278.40;;;;;;5072802;28;20012;-71
2021/05/18 07:23:49;;;;;;;3.05;1.90;;;563.60;2329.60;;;;;;5071923;28;20032;-70
2021/05/18 07:26:14;;;;;;;2.90;1.70;;;563.60;2278.40;;;;;;5072801;28;20025;-74
2021/05/18 07:28:40;;;;;;;3.50;2.25;;;563.50;2304.00;;;;;;5073232;28;20498;-71
2021/05/18 07:31:06;;;;;;;3.00;1.92;;;563.60;2278.40;;;;;;5072781;28;20588;-71
2021/05/18 07:33:32;;;;;;;3.95;1.90;;;563.70;2278.40;;;;;;5077349;28;20016;-74
2021/05/18 07:36:09;;;;;;;4.28;2.10;;;563.50;2227.20;;;;;;5085234;28;20025;-75
2021/05/18 07:38:40;;;;;;;4.60;2.00;;;563.70;2252.80;;;;;;5089345;28;20023;-76
2021/05/18 07:41:07;;;;;;;3.83;1.90;;;563.90;2278.40;;;;;;5082564;28;20025;-72
2021/05/18 07:43:32;;;;;;;4.75;2.30;;;564.10;2227.20;;;;;;5072506;28;20021;-71
2021/05/18 07:46:00;;;;;;;3.65;1.80;;;589.20;2201.60;;;;;;5083866;28;20036;-71
2021/05/18 07:49:10;;;;;;;3.38;2.08;;;589.20;2150.40;;;;;;5084825;28;20543;-72
2021/05/18 07:59:26;;;;;;;3.10;1.85;;;588.80;2201.60;;;;;;5085019;28;20116;-71
2021/05/18 08:07:22;;;;;;;3.05;1.90;;;563.70;2304.00;;;;;;5067450;28;20449;-72
2021/05/18 08:09:52;;;;;;;4.32;1.75;;;564.00;2278.40;;;;;;5069214;28;20376;-69
2021/05/18 08:12:18;;;;;;;3.33;1.60;;;588.90;2278.40;;;;;;5080763;28;20497;-78
2021/05/18 08:14:55;;;;;;;3.45;1.75;;;589.00;2278.40;;;;;;5085136;28;20059;-73
2021/05/18 08:17:28;;;;;;;3.30;1.90;;;589.30;2150.40;;;;;;5081532;28;20052;-74
2021/05/18 08:20:20;;;;;;;3.53;2.03;;;589.30;2176.00;;;;;;5084327;28;20046;-70
2021/05/18 10:35:09;;;;;;;2.05;0.98;;;615.20;1561.60;;;;;;5072770;28;20398;-74
2021/05/18 10:37:19;;;;;;;2.42;0.90;;;615.20;1510.40;;;;;;5065003;28;21615;-73
2021/05/18 10:39:44;;;;;;;2.88;0.90;;;615.00;1536.00;;;;;;5069913;28;20025;-75
2021/05/18 10:42:14;;;;;;;1.95;0.90;;;614.80;1510.40;;;;;;5060399;28;20017;-74
2021/05/18 10:44:56;;;;;;;2.13;0.80;;;614.80;1536.00;;;;;;5060673;28;20024;-69
2021/05/18 10:47:45;;;;;;;1.75;0.90;;;614.40;1510.40;;;;;;5093117;28;20028;-70
2021/05/18 10:50:12;;;;;;;1.13;0.90;;;589.60;1536.00;;;;;;5090415;28;20027;-70
2021/05/18 10:52:38;;;;;;;2.13;0.90;;;589.50;1536.00;;;;;;5092417;28;20586;-70
2021/05/18 10:55:08;;;;;;;1.38;0.80;;;589.60;1561.60;;;;;;5087989;28;20057;-74
2021/05/18 10:57:34;;;;;;;1.58;0.90;;;589.50;1510.40;;;;;;5089074;28;20074;-76
2021/05/18 11:00:04;;;;;;;0.80;0.80;;;589.50;1484.80;;;;;;5089514;28;20554;-70
2021/05/18 11:02:40;;;;;;;1.70;1.10;;;589.20;1510.40;;;;;;5090092;28;20016;-74
2021/05/18 11:05:11;;;;;;;1.40;0.90;;;588.90;1510.40;;;;;;5085794;28;20028;-73
2021/05/18 11:07:39;;;;;;;1.80;1.00;;;564.10;1561.60;;;;;;5092168;28;20021;-69
2021/05/18 11:10:13;;;;;;;1.35;0.90;;;589.20;1612.80;;;;;;5089682;28;20016;-75
2021/05/18 11:12:39;;;;;;;1.00;0.82;;;589.30;1612.80;;;;;;5089802;28;20024;-70
2021/05/18 11:15:08;;;;;;;1.00;0.90;;;589.40;1561.60;;;;;;5090926;28;20022;-74
2021/05/18 11:17:36;;;;;;;1.83;1.00;;;614.50;1510.40;;;;;;5086151;28;20035;-73
2021/05/18 11:20:07;;;;;;;1.98;0.90;;;614.80;1561.60;;;;;;5091751;28;20103;-73
2021/05/18 11:25:35;;;;;;;1.05;0.80;;;615.00;1510.40;;;;;;5083602;28;20002;-73
2021/05/18 11:28:16;;;;;;;2.58;0.90;;;615.00;1536.00;;;;;;5088717;28;20068;-75
2021/05/18 11:30:45;;;;;;;1.60;0.85;;;615.00;1510.40;;;;;;5084313;28;20028;-72
2021/05/18 11:33:11;;;;;;;1.42;0.90;;;614.90;1510.40;;;;;;5072508;28;20070;-73
2021/05/18 11:35:37;;;;;;;2.40;0.90;;;614.90;1484.80;;;;;;5072303;28;20470;-77
2021/05/18 11:38:16;;;;;;;2.60;0.90;;;614.80;1510.40;;;;;;5072513;28;20024;-72
2021/05/18 11:40:53;;;;;;;1.05;0.90;;;614.60;1536.00;;;;;;5072311;28;20112;-74
2021/05/18 11:43:22;;;;;;;1.63;0.80;;;614.70;1587.20;;;;;;5077740;28;20494;-73
2021/05/18 11:45:52;;;;;;;1.40;0.90;;;614.80;1561.60;;;;;;5083367;28;20096;-72
2021/05/18 11:48:20;;;;;;;0.88;0.80;;;614.50;1536.00;;;;;;5072533;28;20463;-78
2021/05/18 11:50:59;;;;;;;1.23;0.90;;;614.60;1536.00;;;;;;5072258;28;20394;-74
2021/05/18 11:53:40;;;;;;;1.70;0.90;;;614.90;1587.20;;;;;;5060232;28;20024;-78
2021/05/18 11:56:18;;;;;;;1.83;0.90;;;615.00;1536.00;;;;;;5072112;28;20039;-72
2021/05/18 11:58:44;;;;;;;1.75;0.90;;;614.90;1536.00;;;;;;5072086;28;20032;-74
2021/05/18 12:01:10;;;;;;;1.55;0.85;;;614.90;1433.60;;;;;;5072023;28;20077;-74
2021/05/18 12:03:36;;;;;;;0.82;0.82;;;614.80;1433.60;;;;;;5081711;28;20129;-74
2021/05/18 12:06:05;;;;;;;0.93;0.80;;;614.80;1484.80;;;;;;5072116;28;20368;-74
2021/05/18 12:08:38;;;;;;;3.78;1.10;;;614.70;1433.60;;;;;;5071905;28;20467;-73
2021/05/18 12:11:14;;;;;;;1.15;1.00;;;614.40;1459.20;;;;;;5071985;28;20016;-74
2021/05/18 12:13:41;;;;;;;1.42;1.10;;;589.60;1408.00;;;;;;5072072;28;20021;-74
2021/05/18 12:16:09;;;;;;;2.00;0.80;;;589.60;1459.20;;;;;;5072664;28;20024;-73
2021/05/18 12:18:40;;;;;;;1.95;0.80;;;589.70;1484.80;;;;;;5064035;28;20023;-75
2021/05/18 12:21:17;;;;;;;1.92;1.00;;;589.70;1484.80;;;;;;5072286;28;20037;-74
2021/05/18 12:23:44;;;;;;;0.85;0.70;;;614.40;1510.40;;;;;;5070015;28;20072;-75
2021/05/18 12:26:15;;;;;;;1.48;0.88;;;614.40;1484.80;;;;;;5072304;28;20194;-75
2021/05/18 12:29:01;;;;;;;2.50;0.80;;;589.70;1459.20;;;;;;5072292;28;20052;-73
2021/05/18 12:31:32;;;;;;;3.10;0.80;;;589.60;1459.20;;;;;;5060326;28;20053;-74
2021/05/18 12:33:59;;;;;;;1.30;0.88;;;589.70;1510.40;;;;;;5078058;28;20040;-74
2021/05/18 12:36:25;;;;;;;2.55;1.25;;;589.70;1484.80;;;;;;5086331;28;20095;-74
2021/05/18 12:39:11;;;;;;;1.70;1.10;;;614.50;1459.20;;;;;;5090929;28;20082;-76
2021/05/18 12:42:01;;;;;;;1.17;0.82;;;614.90;1459.20;;;;;;5088460;28;20040;-75
2021/05/18 12:44:47;;;;;;;1.85;0.80;;;614.80;1433.60;;;;;;5091182;28;20074;-74
2021/05/18 12:47:13;;;;;;;2.50;0.90;;;614.80;1459.20;;;;;;5093077;28;20065;-76
2021/05/18 12:49:40;;;;;;;1.63;0.82;;;614.90;1459.20;;;;;;5086451;28;20490;-74
2021/05/18 12:52:13;;;;;;;1.20;0.90;;;615.00;1459.20;;;;;;5075825;28;20082;-75
2021/05/18 12:54:56;;;;;;;1.48;0.80;;;615.00;1433.60;;;;;;5078449;28;20052;-75
2021/05/18 12:57:29;;;;;;;1.67;0.90;;;614.70;1433.60;;;;;;5089665;28;20024;-75
2021/05/18 13:00:08;;;;;;;1.20;1.00;;;614.70;1408.00;;;;;;5090626;28;20031;-75
2021/05/18 13:02:48;;;;;;;1.50;0.90;;;614.80;1433.60;;;;;;5093816;28;20020;-76
2021/05/18 13:05:17;;;;;;;1.57;0.80;;;614.60;1459.20;;;;;;5092400;28;20016;-75
2021/05/18 13:08:03;;;;;;;1.73;0.88;;;589.70;1459.20;;;;;;5091507;28;20810;-74
2021/05/18 13:10:38;;;;;;;1.30;0.90;;;614.40;1484.80;;;;;;5092379;28;20032;-74
2021/05/18 13:13:04;;;;;;;1.73;0.90;;;589.70;1433.60;;;;;;5087814;28;20133;-73
2021/05/18 13:15:30;;;;;;;2.42;0.90;;;614.50;1459.20;;;;;;5089792;28;20021;-70
2021/05/18 13:17:58;;;;;;;2.58;0.80;;;614.80;1433.60;;;;;;5090285;28;20028;-69
2021/05/18 13:20:25;;;;;;;1.20;0.80;;;614.60;1382.40;;;;;;5087851;28;20068;-69
2021/05/18 13:22:57;;;;;;;1.23;0.90;;;614.60;1408.00;;;;;;5090661;28;20045;-70
2021/05/18 13:28:07;;;;;;;1.33;0.90;;;614.80;1408.00;;;;;;5093798;28;20027;-69
2021/05/18 13:30:36;;;;;;;2.13;0.98;;;614.80;1408.00;;;;;;5093205;28;20032;-69
2021/05/18 13:33:04;;;;;;;1.40;0.80;;;614.70;1408.00;;;;;;5094986;28;20024;-68
2021/05/18 13:35:30;;;;;;;0.98;0.75;;;614.50;1408.00;;;;;;5094803;28;20470;-69
2021/05/18 13:37:58;;;;;;;1.17;0.80;;;614.40;1382.40;;;;;;5093778;28;20032;-68
2021/05/18 13:40:25;;;;;;;2.20;0.90;;;589.70;1408.00;;;;;;5092649;28;20043;-68
2021/05/18 13:42:53;;;;;;;0.70;0.70;;;589.70;1433.60;;;;;;5092307;28;20078;-69
2021/05/18 13:45:26;;;;;;;1.67;0.80;;;589.70;1408.00;;;;;;5093631;28;20040;-68
2021/05/18 13:47:55;;;;;;;0.88;0.80;;;589.70;1408.00;;;;;;5093544;28;20020;-69
2021/05/18 13:50:22;;;;;;;1.50;0.82;;;589.70;1433.60;;;;;;5092443;28;20475;-68
2021/05/18 13:52:48;;;;;;;0.70;0.70;;;589.70;1408.00;;;;;;5087994;28;20402;-68
2021/05/18 13:55:14;;;;;;;0.80;0.80;;;589.70;1433.60;;;;;;5074852;28;20039;-68
2021/05/18 13:57:40;;;;;;;0.93;0.85;;;589.70;1433.60;;;;;;5074503;28;20017;-70
2021/05/18 14:00:10;;;;;;;0.90;0.80;;;589.60;1408.00;;;;;;5075805;28;20394;-70
2021/05/18 14:02:41;;;;;;;1.10;0.90;;;589.60;1408.00;;;;;;5085750;28;20040;-71
2021/05/18 14:05:10;;;;;;;0.95;0.80;;;589.70;1433.60;;;;;;5074774;28;20025;-70
2021/05/18 14:08:23;;;;;;;2.53;0.88;;;589.70;1408.00;;;;;;5074584;28;20187;-71
2021/05/18 14:10:51;;;;;;;1.20;0.80;;;589.70;1408.00;;;;;;5071915;28;20024;-69
2021/05/18 14:13:17;;;;;;;1.13;0.80;;;589.70;1408.00;;;;;;5076613;28;20059;-70
2021/05/18 14:15:43;;;;;;;1.30;0.80;;;589.60;1408.00;;;;;;5085157;28;20028;-70
2021/05/18 14:18:13;;;;;;;0.70;0.70;;;589.70;1433.60;;;;;;5069534;28;20437;-68
2021/05/18 14:20:40;;;;;;;0.98;0.80;;;589.70;1433.60;;;;;;5073902;28;20111;-69
2021/05/18 14:23:06;;;;;;;1.38;0.80;;;614.40;1459.20;;;;;;5065884;28;20035;-69
2021/05/18 14:25:32;;;;;;;1.00;0.80;;;614.40;1408.00;;;;;;5079285;28;20020;-74
2021/05/18 14:27:58;;;;;;;0.70;0.70;;;614.40;1433.60;;;;;;5088045;28;20027;-68
2021/05/18 14:30:24;;;;;;;1.38;0.90;;;614.40;1433.60;;;;;;5089310;28;20028;-69
2021/05/18 14:32:50;;;;;;;1.38;0.80;;;589.70;1382.40;;;;;;5085147;28;20034;-69
2021/05/18 14:35:16;;;;;;;1.83;0.85;;;589.70;1408.00;;;;;;5090200;28;20436;-69
2021/05/18 14:37:51;;;;;;;1.38;0.80;;;589.70;1382.40;;;;;;5087140;28;20412;-69
2021/05/18 14:45:35;;;;;;;0.83;0.80;;;589.60;1382.40;;;;;;5039533;28;20039;-70
2021/05/18 14:54:36;;;;;;;0.93;0.70;;;589.60;1356.80;;;;;;5063794;28;20049;-69
2021/05/18 14:56:13;;;;;;;1.83;0.80;;;589.60;1408.00;;;;;;5043179;28;20438;-68
2021/05/18 14:58:39;;;;;;;0.85;0.80;;;589.60;1356.80;;;;;;5068565;28;20024;-68
2021/05/18 15:01:05;;;;;;;1.65;0.80;;;589.50;1356.80;;;;;;5065831;28;20050;-68
2021/05/18 15:03:32;;;;;;;0.80;0.80;;;589.50;1356.80;;;;;;5062886;28;20025;-68
2021/05/18 15:05:59;;;;;;;2.90;0.80;;;589.50;1331.20;;;;;;5052604;28;20471;-68
2021/05/18 15:08:25;;;;;;;1.13;0.80;;;589.50;1331.20;;;;;;5052837;28;20020;-68
2021/05/18 15:10:54;;;;;;;2.03;0.90;;;589.50;1356.80;;;;;;5053005;28;20029;-68
2021/05/18 15:13:20;;;;;;;1.65;0.90;;;589.50;1382.40;;;;;;5053089;28;20039;-69
2021/05/18 15:15:46;;;;;;;0.82;0.80;;;589.50;1382.40;;;;;;5052914;28;20029;-69
2021/05/18 15:18:11;;;;;;;0.70;0.70;;;589.40;1356.80;;;;;;5044431;28;20035;-71
2021/05/18 15:20:37;;;;;;;1.23;0.80;;;589.40;1331.20;;;;;;5063543;28;20040;-70
2021/05/18 15:23:03;;;;;;;1.15;0.80;;;589.40;1382.40;;;;;;5043044;28;20021;-72
2021/05/18 15:25:30;;;;;;;2.00;0.80;;;589.40;1408.00;;;;;;5052487;28;20029;-69
2021/05/18 15:27:56;;;;;;;0.80;0.80;;;589.40;1382.40;;;;;;5052975;28;20029;-69
2021/05/18 15:30:22;;;;;;;1.45;0.90;;;589.40;1382.40;;;;;;5052651;28;20025;-72
2021/05/18 15:32:48;;;;;;;1.10;0.80;;;589.30;1382.40;;;;;;5053225;28;20074;-71
2021/05/18 15:35:14;;;;;;;1.17;0.80;;;589.30;1408.00;;;;;;5052402;28;20029;-72
2021/05/18 15:37:43;;;;;;;1.58;0.80;;;589.20;1382.40;;;;;;5052400;28;20093;-72
2021/05/18 15:40:10;;;;;;;1.45;0.80;;;589.10;1356.80;;;;;;5052372;28;20025;-73
2021/05/18 15:42:36;;;;;;;1.85;0.90;;;589.00;1382.40;;;;;;5051989;28;20033;-69
2021/05/18 15:45:03;;;;;;;1.08;0.90;;;589.10;1382.40;;;;;;5052443;28;20028;-69
2021/05/18 15:47:29;;;;;;;1.73;0.80;;;589.00;1408.00;;;;;;5052570;28;20098;-69
2021/05/18 15:49:55;;;;;;;1.00;0.80;;;589.00;1382.40;;;;;;5052571;28;20467;-69
2021/05/18 15:52:21;;;;;;;1.45;0.88;;;588.90;1356.80;;;;;;5051915;28;20091;-69
2021/05/18 15:54:46;;;;;;;2.75;0.90;;;588.90;1408.00;;;;;;5052231;28;20035;-69
2021/05/18 15:57:12;;;;;;;1.20;0.80;;;589.00;1408.00;;;;;;5052249;28;20086;-69
2021/05/18 15:59:38;;;;;;;1.35;0.90;;;588.90;1408.00;;;;;;5052335;28;20392;-69
2021/05/18 16:02:04;;;;;;;1.27;0.90;;;588.90;1433.60;;;;;;5052144;28;20017;-69
2021/05/18 16:04:29;;;;;;;1.27;0.77;;;588.80;1433.60;;;;;;5052091;28;20025;-70
2021/05/18 16:06:57;;;;;;;1.75;0.90;;;588.80;1433.60;;;;;;5052033;28;20025;-70
2021/05/18 16:09:22;;;;;;;1.27;0.90;;;588.80;1433.60;;;;;;5052308;28;20031;-69
2021/05/18 16:11:48;;;;;;;2.47;1.25;;;588.80;1459.20;;;;;;5052137;28;20479;-69
2021/05/18 16:14:14;;;;;;;3.90;1.10;;;564.10;1408.00;;;;;;5052019;28;20105;-69
2021/05/18 16:16:40;;;;;;;2.00;1.00;;;564.00;1408.00;;;;;;5051025;28;20037;-68
2021/05/18 16:19:05;;;;;;;2.33;1.20;;;564.00;1408.00;;;;;;5051054;28;20035;-68
2021/05/18 16:21:32;;;;;;;1.95;1.02;;;563.90;1433.60;;;;;;5049296;28;20390;-69
2021/05/18 16:23:58;;;;;;;2.33;1.00;;;563.90;1433.60;;;;;;5051477;28;20033;-72
2021/05/18 16:26:29;;;;;;;1.50;0.90;;;563.90;1459.20;;;;;;5051478;28;20063;-69
2021/05/18 16:28:57;;;;;;;1.05;0.80;;;563.90;1459.20;;;;;;5051972;28;20530;-72
2021/05/18 16:31:24;;;;;;;2.83;1.00;;;563.80;1459.20;;;;;;5051114;28;20519;-71
2021/05/18 16:33:51;;;;;;;2.95;0.90;;;563.70;1459.20;;;;;;5051706;28;20025;-71
2021/05/18 16:36:16;;;;;;;1.95;0.93;;;563.60;1484.80;;;;;;5051434;28;20040;-72
2021/05/18 16:38:43;;;;;;;1.33;0.90;;;563.60;1459.20;;;;;;5051429;28;20021;-73
2021/05/18 16:41:10;;;;;;;0.98;0.80;;;563.50;1459.20;;;;;;5051258;28;20028;-78
2021/05/18 16:43:35;;;;;;;1.25;0.80;;;563.40;1459.20;;;;;;5051510;28;20033;-72
2021/05/18 16:46:03;;;;;;;1.50;0.88;;;563.40;1510.40;;;;;;5052136;28;20051;-76
2021/05/18 16:48:30;;;;;;;2.13;0.93;;;563.30;1484.80;;;;;;5052041;28;20067;-70
2021/05/18 16:51:01;;;;;;;2.08;1.10;;;538.50;1484.80;;;;;;5051453;28;20068;-74
2021/05/18 16:53:27;;;;;;;3.92;2.00;;;538.50;1459.20;;;;;;5052060;28;20457;-69
2021/05/18 16:55:54;;;;;;;3.20;1.60;;;538.40;1484.80;;;;;;5051827;28;20546;-69
2021/05/18 16:58:20;;;;;;;4.57;2.20;;;538.40;1510.40;;;;;;5051718;28;20505;-73
2021/05/18 17:00:46;;;;;;;4.82;2.85;;;538.20;1510.40;;;;;;5051851;28;20028;-71
2021/05/18 17:03:13;;;;;;;5.00;2.22;;;538.10;1510.40;;;;;;5051435;28;20013;-72
2021/05/18 17:05:38;;;;;;;5.00;3.13;;;538.00;1536.00;;;;;;5051818;28;20033;-73
2021/05/18 17:08:05;;;;;;;5.22;3.30;;;537.80;1561.60;;;;;;5051440;28;20498;-71
2021/05/18 17:10:38;;;;;;;5.90;3.03;;;537.70;1561.60;;;;;;5039654;28;20032;-72
2021/05/18 17:13:06;;;;;;;21.10;11.43;;;512.90;1561.60;;;;;;5051504;28;20057;-71
2021/05/18 17:15:32;;;;;;;24.85;13.35;;;512.80;1587.20;;;;;;5038858;28;20029;-71
2021/05/18 17:17:58;;;;;;;22.23;12.27;;;512.70;1587.20;;;;;;5051776;28;20430;-72