Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:57;;;;;;;11.48;6.55;;;;;;;2.40;100.00;97137.16;4999782;28;20815;-64
2021/10/15 00:04:23;;;;;;;11.13;5.88;;;;;;;2.43;100.00;97134.66;4992317;28;20227;-63
2021/10/15 00:06:48;;;;;;;9.15;4.90;;;;;;;2.42;100.00;97134.94;5000628;28;20475;-63
2021/10/15 00:09:13;;;;;;;9.70;5.57;;;;;;;2.46;100.00;97142.13;4995220;28;20068;-63
2021/10/15 00:11:39;;;;;;;10.43;5.45;;;;;;;2.42;100.00;97126.84;4970643;28;20129;-64
2021/10/15 00:14:04;;;;;;;8.75;4.97;;;;;;;2.39;100.00;97130.13;4985510;28;20046;-62
2021/10/15 00:16:30;;;;;;;8.27;5.38;;;;;;;2.32;100.00;97129.75;5001316;28;20097;-64
2021/10/15 00:18:56;;;;;;;9.73;5.30;;;;;;;2.16;100.00;97131.94;4982501;28;20572;-65
2021/10/15 00:21:21;;;;;;;7.53;5.10;;;;;;;2.19;100.00;97129.44;4989630;28;20945;-65
2021/10/15 00:23:47;;;;;;;8.90;4.75;;;;;;;2.06;100.00;97124.88;5006835;28;20753;-65
2021/10/15 00:26:12;;;;;;;9.48;5.15;;;;;;;2.01;100.00;97123.06;4991940;28;20132;-65
2021/10/15 00:28:38;;;;;;;8.57;5.22;;;;;;;2.09;100.00;97130.47;5005418;28;20034;-65
2021/10/15 00:31:04;;;;;;;8.80;5.22;;;;;;;2.09;100.00;97121.56;5016662;28;20049;-62
2021/10/15 00:33:30;;;;;;;6.60;4.70;;;;;;;2.08;100.00;97120.75;5020190;28;20045;-62
2021/10/15 00:35:55;;;;;;;9.60;5.05;;;;;;;2.08;100.00;97128.06;5018146;28;20041;-63
2021/10/15 00:38:21;;;;;;;9.73;5.38;;;;;;;2.05;100.00;97121.38;4991794;28;20523;-63
2021/10/15 00:40:46;;;;;;;8.95;5.30;;;;;;;1.99;100.00;97124.47;4989517;28;20046;-64
2021/10/15 00:43:11;;;;;;;9.43;5.00;;;;;;;1.89;100.00;97122.75;5002226;28;20050;-64
2021/10/15 00:45:37;;;;;;;7.85;4.60;;;;;;;1.81;100.00;97121.53;5016859;28;20056;-64
2021/10/15 00:48:03;;;;;;;8.52;4.45;;;;;;;1.88;100.00;97124.66;5016997;28;20046;-63
2021/10/15 00:50:29;;;;;;;7.68;5.13;;;;;;;1.81;100.00;97118.06;5018627;28;20555;-64
2021/10/15 00:52:54;;;;;;;7.63;4.68;;;;;;;1.85;100.00;97117.13;5018317;28;20057;-62
2021/10/15 00:55:20;;;;;;;8.55;5.55;;;;;;;1.85;100.00;97119.84;4992458;28;20215;-63
2021/10/15 00:57:45;;;;;;;9.82;5.30;;;;;;;1.92;100.00;97119.44;5006480;28;20141;-64
2021/10/15 01:00:11;;;;;;;9.13;4.90;;;;;;;1.90;100.00;97114.34;5010595;28;20053;-65
2021/10/15 01:02:37;;;;;;;8.93;5.18;;;;;;;1.96;100.00;97108.84;5001719;28;20080;-62
2021/10/15 01:05:03;;;;;;;6.72;4.63;;;;;;;1.91;100.00;97107.84;4996344;28;20038;-62
2021/10/15 01:07:30;;;;;;;9.43;5.78;;;;;;;1.95;100.00;97099.94;4990196;28;20780;-63
2021/10/15 01:09:57;;;;;;;10.57;5.78;;;;;;;1.99;100.00;97092.84;5001210;28;20056;-64
2021/10/15 01:12:23;;;;;;;8.38;4.95;;;;;;;1.98;100.00;97102.06;5013939;28;20534;-63
2021/10/15 01:14:48;;;;;;;8.32;5.38;;;;;;;1.95;100.00;97093.75;5029144;28;20038;-64
2021/10/15 01:17:14;;;;;;;7.13;4.85;;;;;;;1.94;100.00;97102.94;5014896;28;20046;-63
2021/10/15 01:19:39;;;;;;;9.55;5.10;;;;;;;1.95;100.00;97099.94;4988531;28;20562;-63
2021/10/15 01:22:07;;;;;;;8.75;5.10;;;;;;;1.97;100.00;97103.16;4976005;28;20049;-62
2021/10/15 01:24:34;;;;;;;10.20;5.18;;;;;;;1.91;100.00;97102.44;4979922;28;20049;-63
2021/10/15 01:27:08;;;;;;;11.45;5.15;;;;;;;1.84;100.00;97101.25;4982179;28;20125;-63
2021/10/15 01:29:34;;;;;;;8.88;4.82;;;;;;;1.72;100.00;97101.75;4993100;28;20199;-62
2021/10/15 01:32:00;;;;;;;8.20;5.28;;;;;;;1.62;100.00;97101.94;5011032;28;20057;-63
2021/10/15 01:34:25;;;;;;;9.13;5.25;;;;;;;1.46;100.00;97094.13;5006197;28;20490;-63
2021/10/15 01:36:51;;;;;;;8.30;4.70;;;;;;;1.41;100.00;97096.91;5000293;28;20453;-64
2021/10/15 01:39:17;;;;;;;7.07;4.95;;;;;;;1.46;100.00;97101.41;4998129;28;20041;-63
2021/10/15 01:41:42;;;;;;;9.25;4.60;;;;;;;1.27;100.00;97088.78;5006482;28;20042;-64
2021/10/15 01:44:07;;;;;;;7.80;4.85;;;;;;;1.08;100.00;97090.72;4975527;28;20518;-63
2021/10/15 01:46:33;;;;;;;10.05;5.15;;;;;;;0.81;100.00;97084.16;4984070;28;20080;-63
2021/10/15 01:48:59;;;;;;;11.07;5.55;;;;;;;0.82;100.00;97076.84;4997336;28;20092;-64
2021/10/15 01:51:26;;;;;;;8.55;5.30;;;;;;;1.01;100.00;97080.31;5016805;28;20489;-64
2021/10/15 01:53:51;;;;;;;9.77;4.45;;;;;;;0.82;100.00;97063.38;5008870;28;20045;-62
2021/10/15 01:56:17;;;;;;;8.68;4.93;;;;;;;1.05;100.00;97064.34;4977165;28;20049;-62
2021/10/15 01:58:42;;;;;;;9.75;4.93;;;;;;;1.22;100.00;97069.19;5004788;28;20108;-61
2021/10/15 02:01:08;;;;;;;6.78;4.55;;;;;;;1.23;100.00;97076.97;4993761;28;20064;-63
2021/10/15 02:03:34;;;;;;;8.32;4.90;;;;;;;1.14;100.00;97076.06;5017275;28;20071;-62
2021/10/15 02:05:59;;;;;;;7.32;4.40;;;;;;;0.85;100.00;97073.59;4988415;28;20049;-64
2021/10/15 02:08:25;;;;;;;10.35;4.60;;;;;;;0.86;100.00;97069.78;4995027;28;20056;-63
2021/10/15 02:10:50;;;;;;;10.82;5.50;;;;;;;0.72;100.00;97073.22;5001450;28;20491;-64
2021/10/15 02:13:16;;;;;;;9.77;4.82;;;;;;;0.69;100.00;97063.03;4993137;28;20038;-65
2021/10/15 02:15:41;;;;;;;11.40;5.10;;;;;;;0.83;100.00;97055.00;5000294;28;20132;-64
2021/10/15 02:18:08;;;;;;;7.97;5.00;;;;;;;0.99;100.00;97055.53;4999033;28;20066;-62
2021/10/15 02:20:34;;;;;;;9.35;5.43;;;;;;;0.74;100.00;97054.84;4990589;28;20041;-63
2021/10/15 02:23:00;;;;;;;10.05;4.57;;;;;;;0.44;100.00;97048.03;4998585;28;20049;-62
2021/10/15 02:25:26;;;;;;;8.05;4.80;;;;;;;0.32;100.00;97051.16;5002260;28;20073;-63
2021/10/15 02:27:52;;;;;;;12.98;5.10;;;;;;;0.41;100.00;97054.00;5016811;28;20041;-62
2021/10/15 02:30:19;;;;;;;7.65;4.95;;;;;;;0.51;100.00;97044.97;5013436;28;20046;-62
2021/10/15 02:32:44;;;;;;;10.18;4.95;;;;;;;0.37;100.00;97056.47;5014941;28;20430;-63
2021/10/15 02:35:11;;;;;;;8.80;5.10;;;;;;;0.13;100.00;97053.88;5009887;28;20076;-62
2021/10/15 02:37:37;;;;;;;7.72;4.70;;;;;;;0.04;100.00;97052.09;5020804;28;20022;-64
2021/10/15 02:40:03;;;;;;;7.43;5.05;;;;;;;0.10;100.00;97048.25;5017539;28;20057;-61
2021/10/15 02:42:29;;;;;;;8.65;5.25;;;;;;;0.16;100.00;97047.09;5007309;28;20056;-64
2021/10/15 02:44:54;;;;;;;7.50;4.35;;;;;;;0.05;100.00;97048.31;5010108;28;20109;-65
2021/10/15 02:47:19;;;;;;;9.00;5.30;;;;;;;-0.07;100.00;97041.47;5007403;28;20044;-65
2021/10/15 02:49:45;;;;;;;10.95;5.53;;;;;;;0.01;100.00;97040.03;5011694;28;20053;-65
2021/10/15 02:52:10;;;;;;;12.23;5.88;;;;;;;-0.14;100.00;97037.53;5016473;28;20101;-65
2021/10/15 02:54:36;;;;;;;9.25;5.95;;;;;;;-0.26;100.00;97037.94;5014474;28;20039;-64
2021/10/15 02:57:01;;;;;;;9.32;5.80;;;;;;;-0.43;100.00;97036.53;5009745;28;20037;-65
2021/10/15 02:59:27;;;;;;;11.50;6.22;;;;;;;-0.62;100.00;97033.75;5000670;28;20044;-65
2021/10/15 03:01:52;;;;;;;11.07;6.47;;;;;;;-0.60;100.00;97036.97;5006855;28;20492;-63
2021/10/15 03:04:18;;;;;;;10.10;6.00;;;;;;;-0.50;100.00;97029.91;4997260;28;20135;-65
2021/10/15 03:06:43;;;;;;;10.35;6.00;;;;;;;-0.21;100.00;97027.13;5002492;28;20597;-65
2021/10/15 03:09:09;;;;;;;10.10;6.22;;;;;;;0.08;100.00;97035.06;5007643;28;20050;-63
2021/10/15 03:11:34;;;;;;;11.75;5.80;;;;;;;0.23;100.00;97023.28;5002400;28;20053;-63
2021/10/15 03:14:00;;;;;;;10.52;6.38;;;;;;;0.49;100.00;97022.91;4994861;28;20392;-63
2021/10/15 03:16:25;;;;;;;8.35;5.43;;;;;;;0.59;100.00;97021.94;4970028;28;20174;-63
2021/10/15 03:18:50;;;;;;;10.73;5.63;;;;;;;0.60;100.00;97018.16;4979282;28;20054;-64
2021/10/15 03:21:16;;;;;;;9.10;5.45;;;;;;;0.75;100.00;97016.00;4975810;28;20129;-64
2021/10/15 03:23:41;;;;;;;7.38;5.00;;;;;;;0.81;100.00;97021.31;4979217;28;20387;-65
2021/10/15 03:26:07;;;;;;;8.93;5.28;;;;;;;0.62;100.00;97018.66;4973331;28;20046;-61
2021/10/15 03:28:32;;;;;;;9.18;4.88;;;;;;;0.42;100.00;97025.97;4988811;28;20434;-65
2021/10/15 03:30:58;;;;;;;7.35;4.93;;;;;;;0.29;100.00;97032.91;5008681;28;20103;-64
2021/10/15 03:33:23;;;;;;;10.30;5.30;;;;;;;0.23;100.00;97038.66;4990572;28;20517;-64
2021/10/15 03:35:49;;;;;;;7.45;5.10;;;;;;;0.24;100.00;97038.38;5015900;28;20046;-62
2021/10/15 03:38:14;;;;;;;6.43;4.70;;;;;;;0.24;100.00;97040.25;5008903;28;20042;-63
2021/10/15 03:40:40;;;;;;;8.52;4.93;;;;;;;0.35;100.00;97034.41;5010075;28;20045;-63
2021/10/15 03:43:05;;;;;;;8.60;5.18;;;;;;;0.37;100.00;97031.44;4998007;28;20048;-61
2021/10/15 03:45:31;;;;;;;8.07;4.72;;;;;;;0.25;100.00;97031.88;4983002;28;20454;-62
2021/10/15 03:47:56;;;;;;;10.15;5.28;;;;;;;0.13;100.00;97035.00;5000767;28;20765;-61
2021/10/15 03:50:22;;;;;;;9.30;5.05;;;;;;;0.08;100.00;97039.66;4993537;28;20638;-63
2021/10/15 03:52:48;;;;;;;10.45;4.78;;;;;;;-0.10;100.00;97038.56;4962362;28;20129;-62
2021/10/15 03:55:13;;;;;;;13.20;5.88;;;;;;;-0.28;100.00;97034.75;4978005;28;20076;-63
2021/10/15 03:57:40;;;;;;;10.63;5.47;;;;;;;-0.34;100.00;97025.09;5012309;28;20736;-63
2021/10/15 04:00:08;;;;;;;9.32;5.43;;;;;;;-0.06;100.00;97026.09;5014499;28;20398;-62
2021/10/15 04:02:38;;;;;;;10.73;5.90;;;;;;;0.03;100.00;97020.88;5003431;28;20348;-63
2021/10/15 04:05:05;;;;;;;9.15;5.57;;;;;;;0.38;100.00;97019.56;4991602;28;20048;-61
2021/10/15 04:07:31;;;;;;;12.05;6.05;;;;;;;0.51;100.00;97024.22;5001027;28;20068;-62
2021/10/15 04:09:56;;;;;;;10.60;6.05;;;;;;;0.63;100.00;97031.88;5000215;28;20038;-62
2021/10/15 04:12:25;;;;;;;8.68;5.15;;;;;;;0.78;100.00;97030.81;4993960;28;20105;-63
2021/10/15 04:14:51;;;;;;;555.63;213.02;;;;;;;0.79;100.00;97027.00;4999503;28;20038;-61
2021/10/15 04:17:16;;;;;;;160.88;55.53;;;;;;;0.82;100.00;97031.00;4993412;28;20042;-62
2021/10/15 04:19:42;;;;;;;60.75;21.98;;;;;;;0.81;100.00;97027.53;5001201;28;20053;-63
2021/10/15 04:22:10;;;;;;;16.02;7.85;;;;;;;0.80;100.00;97023.22;5007224;28;20046;-62
2021/10/15 04:24:39;;;;;;;13.60;6.65;;;;;;;0.89;100.00;97020.66;5007761;28;20443;-63
2021/10/15 04:27:05;;;;;;;9.90;5.07;;;;;;;0.70;100.00;97015.28;4996170;28;20038;-61
2021/10/15 04:29:31;;;;;;;11.60;6.30;;;;;;;0.50;100.00;97011.81;5000857;28;20541;-61
2021/10/15 04:31:57;;;;;;;9.25;5.32;;;;;;;0.41;100.00;97016.28;5000340;28;20034;-62
2021/10/15 04:34:23;;;;;;;9.25;5.55;;;;;;;0.28;100.00;97019.72;4991691;28;20139;-63
2021/10/15 04:36:48;;;;;;;11.30;5.70;;;;;;;0.19;100.00;97017.66;4998637;28;20089;-63
2021/10/15 04:39:14;;;;;;;16.02;7.00;;;;;;;0.14;100.00;97022.34;4994097;28;20053;-63
2021/10/15 04:41:39;;;;;;;9.38;6.10;;;;;;;0.18;100.00;97010.69;4998773;28;20495;-61
2021/10/15 04:44:05;;;;;;;15.27;9.13;;;;;;;0.28;100.00;97011.63;4999592;28;20106;-60
2021/10/15 04:46:30;;;;;;;10.88;6.88;;;;;;;0.30;100.00;97009.44;5006711;28;20038;-63
2021/10/15 04:48:56;;;;;;;11.50;6.50;;;;;;;0.26;100.00;97003.84;5009581;28;20125;-63
2021/10/15 04:51:21;;;;;;;8.57;5.88;;;;;;;0.30;100.00;97002.16;4999086;28;20881;-64
2021/10/15 04:53:47;;;;;;;10.50;6.55;;;;;;;0.38;100.00;97006.91;4995796;28;20054;-61
2021/10/15 04:56:12;;;;;;;13.52;6.57;;;;;;;0.40;100.00;96995.00;4988731;28;20057;-62
2021/10/15 04:58:38;;;;;;;10.40;6.63;;;;;;;0.39;100.00;96999.59;5007278;28;20048;-62
2021/10/15 05:01:03;;;;;;;11.98;6.40;;;;;;;0.38;100.00;96996.13;5005135;28;20068;-59
2021/10/15 05:03:29;;;;;;;10.23;5.85;;;;;;;0.54;100.00;96995.84;5004511;28;20394;-62
2021/10/15 05:05:54;;;;;;;15.13;7.53;;;;;;;0.61;100.00;96990.09;5005340;28;20050;-63
2021/10/15 05:08:21;;;;;;;11.48;6.68;;;;;;;0.80;100.00;96990.84;4995006;28;20041;-62
2021/10/15 05:10:47;;;;;;;11.82;6.43;;;;;;;1.03;100.00;96989.13;4998099;28;20057;-64
2021/10/15 05:13:14;;;;;;;10.32;5.82;;;;;;;1.20;100.00;96987.72;4991863;28;20037;-61
2021/10/15 05:15:44;;;;;;;11.45;6.80;;;;;;;1.28;100.00;96978.97;4999836;28;20372;-62
2021/10/15 05:18:15;;;;;;;13.88;6.38;;;;;;;1.26;100.00;96975.72;4993542;28;20084;-62
2021/10/15 05:20:45;;;;;;;7.82;5.45;;;;;;;1.36;100.00;96977.44;5003874;28;20041;-61
2021/10/15 05:23:11;;;;;;;10.05;5.95;;;;;;;1.30;100.00;96982.94;4991389;28;20061;-63
2021/10/15 05:25:37;;;;;;;8.93;5.97;;;;;;;1.31;100.00;96973.75;4999083;28;20168;-62
2021/10/15 05:28:04;;;;;;;9.75;6.10;;;;;;;1.53;100.00;96981.16;4991397;28;20042;-62
2021/10/15 05:30:30;;;;;;;8.93;6.00;;;;;;;1.79;100.00;96979.81;4996784;28;20053;-62
2021/10/15 05:32:56;;;;;;;15.13;5.95;;;;;;;1.86;100.00;96983.69;4998830;28;20042;-62
2021/10/15 05:35:21;;;;;;;12.98;6.63;;;;;;;1.97;100.00;96980.78;4988753;28;20053;-63
2021/10/15 05:37:47;;;;;;;10.15;5.93;;;;;;;2.07;100.00;96985.94;4998024;28;20046;-65
2021/10/15 05:40:12;;;;;;;11.05;6.10;;;;;;;2.16;100.00;96975.22;4993715;28;20041;-64
2021/10/15 05:42:44;;;;;;;10.65;6.30;;;;;;;2.05;100.00;96978.16;4999247;28;20499;-65
2021/10/15 05:45:09;;;;;;;11.35;6.20;;;;;;;1.79;100.00;96977.91;4993433;28;20042;-65
2021/10/15 05:47:35;;;;;;;10.95;5.82;;;;;;;1.45;100.00;96970.25;4999763;28;20129;-65
2021/10/15 05:50:00;;;;;;;10.23;6.25;;;;;;;1.01;100.00;96972.44;4997605;28;20045;-64
2021/10/15 05:52:32;;;;;;;12.40;7.38;;;;;;;0.81;100.00;96975.47;4996117;28;20045;-63
2021/10/15 05:55:05;;;;;;;15.23;8.63;;;;;;;0.72;100.00;96978.03;5003359;28;20152;-63
2021/10/15 06:00:00;;;;;;;23.13;11.15;;;;;;;0.75;100.00;96980.16;4998411;28;20092;-65
2021/10/15 06:02:32;;;;;;;22.05;9.95;;;;;;;0.68;100.00;96982.44;4999183;28;20053;-62
2021/10/15 06:16:02;;;;;;;72.32;38.53;;;;;;;1.02;100.00;96984.00;4974534;28;20569;-61
2021/10/15 06:18:35;;;;;;;70.75;46.33;;;;;;;1.04;100.00;96971.81;4999272;28;20057;-61
2021/10/15 06:21:01;;;;;;;37.38;20.98;;;;;;;1.13;100.00;96978.16;5001794;28;20096;-61
2021/10/15 06:23:28;;;;;;;35.55;15.75;;;;;;;1.33;100.00;96978.84;4994024;28;20461;-61
2021/10/15 06:25:54;;;;;;;27.67;14.23;;;;;;;1.59;100.00;96981.03;5007550;28;20049;-63
2021/10/15 06:28:19;;;;;;;37.95;16.08;;;;;;;1.90;100.00;96983.91;4982276;28;20140;-62
2021/10/15 06:30:45;;;;;;;30.85;14.82;;;;;;;2.09;100.00;96978.38;5009755;28;20140;-63
2021/10/15 06:33:10;;;;;;;36.90;16.65;;;;;;;2.15;100.00;96982.53;4993204;28;20135;-63
2021/10/15 06:35:35;;;;;;;34.78;18.33;;;;;;;2.09;100.00;96979.16;5002691;28;20042;-64
2021/10/15 06:38:01;;;;;;;33.28;17.25;;;;;;;2.00;100.00;96980.97;5000806;28;20049;-63
2021/10/15 06:40:27;;;;;;;32.50;15.98;;;;;;;2.22;100.00;96988.31;4995498;28;20671;-61
2021/10/15 06:42:53;;;;;;;33.28;16.77;;;;;;;2.51;100.00;96987.13;4984198;28;20071;-64
2021/10/15 06:45:19;;;;;;;30.48;16.20;;;;;;;2.79;100.00;96984.25;4992352;28;20042;-64
2021/10/15 06:47:44;;;;;;;34.17;17.85;;;;;;;3.05;100.00;96985.22;4999265;28;20125;-63
2021/10/15 06:50:10;;;;;;;30.55;15.98;;;;;;;3.28;100.00;96979.75;4997236;28;20073;-63
2021/10/15 06:52:48;;;;;;;33.30;17.63;;;;;;;3.52;100.00;96994.81;5001672;28;20304;-62
2021/10/15 06:55:19;;;;;;;35.13;17.92;;;;;;;3.75;100.00;96990.91;4999670;28;20034;-64
2021/10/15 06:57:45;;;;;;;35.55;16.65;;;;;;;4.15;100.00;96990.03;5005686;28;20388;-64
2021/10/15 07:00:12;;;;;;;33.08;17.40;;;;;;;4.58;100.00;96984.59;4979237;28;20049;-62
2021/10/15 07:02:38;;;;;;;39.13;17.92;;;;;;;4.75;100.00;96977.56;5002101;28;20046;-63
2021/10/15 07:05:05;;;;;;;30.90;17.15;;;;;;;5.13;100.00;96987.69;4997134;28;20046;-61
2021/10/15 07:07:32;;;;;;;43.08;18.67;;;;;;;5.80;100.00;96982.63;4999136;28;20528;-62
2021/10/15 07:09:59;;;;;;;36.85;18.25;;;;;;;6.97;100.00;96984.63;4997842;28;20068;-66
2021/10/15 07:12:27;;;;;;;28.48;16.67;;;;;;;8.39;93.28;96960.34;4991737;28;20513;-63
2021/10/15 07:14:52;;;;;;;27.70;16.50;;;;;;;9.66;86.73;96965.25;4998886;28;20068;-64
2021/10/15 07:17:18;;;;;;;23.80;13.52;;;;;;;11.09;75.87;96972.22;4995896;28;20686;-63
2021/10/15 07:19:43;;;;;;;23.20;13.05;;;;;;;12.04;72.20;96971.47;5001655;28;20084;-63
2021/10/15 07:22:08;;;;;;;21.33;13.40;;;;;;;13.01;68.30;96971.94;4995549;28;20104;-63
2021/10/15 07:24:34;;;;;;;22.15;12.20;;;;;;;13.48;64.61;96975.22;5001364;28;20050;-63
2021/10/15 07:26:59;;;;;;;22.63;11.98;;;;;;;13.07;66.12;96972.41;5001532;28;20479;-64
2021/10/15 07:29:25;;;;;;;22.70;13.73;;;;;;;11.27;72.98;96976.09;4996467;28;20038;-62
2021/10/15 07:31:50;;;;;;;25.35;16.08;;;;;;;10.45;78.55;96975.28;5001310;28;20038;-64
2021/10/15 07:34:16;;;;;;;20.88;13.63;;;;;;;10.01;81.60;96977.38;4995603;28;20062;-65
2021/10/15 07:36:41;;;;;;;23.90;12.68;;;;;;;9.24;87.39;96978.63;4999725;28;20121;-64
2021/10/15 07:39:07;;;;;;;21.33;12.38;;;;;;;9.31;87.71;96979.63;4991843;28;20045;-64
2021/10/15 07:41:33;;;;;;;20.48;14.07;;;;;;;9.10;88.84;96970.88;4983082;28;20042;-65
2021/10/15 07:43:58;;;;;;;18.80;11.65;;;;;;;10.06;88.26;96979.84;5000993;28;20129;-62
2021/10/15 07:46:24;;;;;;;20.75;13.57;;;;;;;11.19;80.67;96984.56;4995304;28;20428;-64
2021/10/15 07:48:49;;;;;;;21.67;11.20;;;;;;;12.53;72.33;96988.25;5000120;28;20438;-63
2021/10/15 07:51:15;;;;;;;19.27;10.60;;;;;;;11.97;72.66;96987.84;4995404;28;20503;-64
2021/10/15 07:53:41;;;;;;;14.48;9.48;;;;;;;12.39;72.39;96983.38;4998262;28;20060;-62
2021/10/15 07:56:06;;;;;;;18.98;10.20;;;;;;;13.25;68.87;96984.38;4992957;28;20105;-59
2021/10/15 07:58:32;;;;;;;14.98;9.77;;;;;;;13.30;68.34;96975.78;4998301;28;20038;-64
2021/10/15 08:00:57;;;;;;;16.02;10.43;;;;;;;13.03;68.60;96980.63;4996435;28;20038;-64
2021/10/15 08:03:23;;;;;;;16.55;9.68;;;;;;;12.84;68.93;96978.84;4995049;28;20518;-64
2021/10/15 08:05:48;;;;;;;16.30;9.88;;;;;;;13.35;67.85;96978.22;4999741;28;20488;-63
2021/10/15 08:08:13;;;;;;;13.55;9.02;;;;;;;13.95;65.78;96968.94;4974814;28;20052;-64
2021/10/15 08:10:39;;;;;;;12.68;7.88;;;;;;;15.21;60.33;96974.28;4998607;28;20117;-63
2021/10/15 08:13:04;;;;;;;14.60;9.02;;;;;;;15.42;58.62;96979.06;4976161;28;20414;-63
2021/10/15 08:15:30;;;;;;;12.88;8.18;;;;;;;15.53;57.27;96974.34;5000417;28;20093;-64
2021/10/15 08:17:56;;;;;;;14.07;8.95;;;;;;;15.35;58.09;96966.03;5000495;28;20104;-63
2021/10/15 08:20:21;;;;;;;11.32;7.63;;;;;;;14.79;58.67;96972.97;4996332;28;20054;-62
2021/10/15 08:22:49;;;;;;;12.32;7.70;;;;;;;13.86;62.14;96976.72;5000103;28;20048;-64
2021/10/15 08:25:15;;;;;;;13.52;7.88;;;;;;;13.40;64.27;96990.88;4991632;28;20045;-62
2021/10/15 08:27:40;;;;;;;12.63;7.70;;;;;;;12.90;66.03;96984.78;5000228;28;20188;-63
2021/10/15 08:30:06;;;;;;;10.95;7.40;;;;;;;12.94;67.10;96980.91;4992320;28;20384;-63
2021/10/15 08:32:32;;;;;;;11.43;7.43;;;;;;;12.56;68.33;96984.75;5000367;28;20136;-63
2021/10/15 08:34:58;;;;;;;12.13;8.45;;;;;;;12.19;70.41;96990.91;4999020;28;20134;-64
2021/10/15 08:37:23;;;;;;;12.25;8.57;;;;;;;11.38;73.96;96992.75;4992848;28;20041;-64
2021/10/15 08:39:49;;;;;;;14.32;9.18;;;;;;;11.14;76.15;96990.31;5000584;28;20045;-64
2021/10/15 08:42:14;;;;;;;13.63;8.80;;;;;;;10.87;79.01;96984.72;4993291;28;20052;-63
2021/10/15 08:44:47;;;;;;;15.13;9.30;;;;;;;10.24;80.98;96983.78;4999435;28;20042;-65
2021/10/15 08:47:15;;;;;;;13.60;9.60;;;;;;;11.03;79.82;96984.63;4977346;28;20387;-64
2021/10/15 08:49:41;;;;;;;19.00;10.38;;;;;;;11.01;78.67;96989.69;4999881;28;20050;-64
2021/10/15 08:52:07;;;;;;;18.52;9.90;;;;;;;11.29;77.71;96995.72;4994679;28;20502;-61
2021/10/15 08:54:32;;;;;;;16.80;10.07;;;;;;;11.52;76.85;96994.91;4997065;28;20065;-62
2021/10/15 08:56:59;;;;;;;14.48;9.02;;;;;;;12.10;74.97;97002.19;5003600;28;20061;-63
2021/10/15 08:59:37;;;;;;;17.42;9.50;;;;;;;12.12;74.11;96999.03;4993867;28;21084;-66
2021/10/15 09:02:11;;;;;;;17.85;9.65;;;;;;;11.72;74.84;96997.59;4987419;28;20108;-62
2021/10/15 09:04:58;;;;;;;14.85;9.48;;;;;;;11.94;73.63;97002.31;4995854;28;20372;-64
2021/10/15 09:07:27;;;;;;;17.58;8.75;;;;;;;11.86;74.25;96998.63;4988281;28;20045;-63
2021/10/15 09:10:16;;;;;;;14.65;9.05;;;;;;;11.94;73.90;96996.03;4995337;28;20384;-64
2021/10/15 09:12:56;;;;;;;15.63;9.27;;;;;;;12.16;72.59;96995.19;5001307;28;20037;-63
2021/10/15 09:15:31;;;;;;;21.33;8.70;;;;;;;13.18;69.72;96990.63;5000954;28;20058;-63
2021/10/15 09:17:57;;;;;;;14.45;8.43;;;;;;;14.23;65.58;96983.28;5014915;28;20049;-63
2021/10/15 09:20:28;;;;;;;47.13;23.63;;;;;;;13.90;63.63;96976.72;5013378;28;20537;-63
2021/10/15 09:22:53;;;;;;;12.50;8.05;;;;;;;14.49;63.17;96980.25;5019297;28;20052;-64
2021/10/15 09:25:19;;;;;;;14.05;7.88;;;;;;;14.80;61.35;96974.53;5005699;28;20050;-63
2021/10/15 09:27:46;;;;;;;11.90;7.38;;;;;;;14.73;60.92;96969.81;5003213;28;20530;-64
2021/10/15 09:30:12;;;;;;;15.30;8.73;;;;;;;16.42;56.12;96973.53;4996489;28;20132;-64
2021/10/15 09:32:44;;;;;;;9.43;6.60;;;;;;;16.52;54.96;96976.69;4997953;28;20033;-64
2021/10/15 09:35:12;;;;;;;12.13;7.20;;;;;;;16.40;56.04;96975.91;5002822;28;20038;-62
2021/10/15 09:37:44;;;;;;;11.20;7.15;;;;;;;16.97;54.13;96960.34;5010885;28;20132;-64
2021/10/15 09:40:13;;;;;;;10.05;7.22;;;;;;;17.43;51.99;96955.72;4990251;28;20376;-63
2021/10/15 09:42:47;;;;;;;10.13;7.05;;;;;;;17.44;52.48;96960.84;4998786;28;20049;-64
2021/10/15 09:45:19;;;;;;;9.40;6.38;;;;;;;16.10;56.16;96961.72;4994043;28;20074;-64
2021/10/15 09:47:52;;;;;;;13.93;7.38;;;;;;;16.78;53.62;96958.78;4998702;28;20045;-64
2021/10/15 09:50:27;;;;;;;12.07;7.13;;;;;;;16.60;53.76;96965.19;4992676;28;20050;-64
2021/10/15 09:52:55;;;;;;;9.93;6.78;;;;;;;17.76;51.77;96963.41;4996123;28;20115;-64
2021/10/15 09:55:31;;;;;;;13.02;7.88;;;;;;;18.38;49.70;96955.34;4993006;28;20064;-64
2021/10/15 09:58:24;;;;;;;10.65;7.40;;;;;;;18.15;49.31;96962.31;4998996;28;20046;-64
2021/10/15 10:00:51;;;;;;;12.20;7.70;;;;;;;17.28;52.51;96961.34;4996824;28;20069;-63
2021/10/15 10:03:20;;;;;;;12.30;8.48;;;;;;;14.46;61.46;96955.47;4988677;28;20042;-64
2021/10/15 10:05:45;;;;;;;10.93;8.48;;;;;;;16.81;56.07;96955.25;4994619;28;20079;-62
2021/10/15 10:08:11;;;;;;;18.13;8.68;;;;;;;15.62;58.23;96952.66;4975247;28;20037;-63
2021/10/15 10:10:38;;;;;;;13.38;8.43;;;;;;;15.90;57.94;96956.66;4997677;28;20060;-63
2021/10/15 10:13:05;;;;;;;14.15;8.20;;;;;;;16.17;55.15;96959.78;4995263;28;20065;-59
2021/10/15 10:15:35;;;;;;;12.35;7.50;;;;;;;16.74;56.51;96949.72;4980391;28;20111;-61
2021/10/15 10:20:40;;;;;;;10.93;7.35;;;;;;;16.05;56.55;96946.38;4996717;28;20513;-61
2021/10/15 10:23:33;;;;;;;11.75;7.72;;;;;;;17.48;53.40;96944.22;4974139;28;20069;-65
2021/10/15 10:26:05;;;;;;;9.60;6.57;;;;;;;17.79;52.60;96939.66;4970583;28;20093;-63
2021/10/15 10:28:31;;;;;;;10.05;6.80;;;;;;;18.45;49.98;96937.84;4974904;28;20101;-63
2021/10/15 10:31:03;;;;;;;9.40;7.25;;;;;;;14.95;58.66;96932.06;5001333;28;20065;-63
2021/10/15 10:33:30;;;;;;;11.00;7.20;;;;;;;15.81;58.20;96943.22;4998996;28;20046;-62
2021/10/15 10:36:10;;;;;;;15.82;10.27;;;;;;;16.49;54.17;96936.78;4998537;28;20128;-62
2021/10/15 10:38:35;;;;;;;12.98;8.85;;;;;;;16.46;55.24;96928.50;4981858;28;20053;-63
2021/10/15 10:41:01;;;;;;;25.50;16.48;;;;;;;16.26;56.23;96931.72;5018563;28;20049;-63
2021/10/15 10:43:33;;;;;;;77.30;37.60;;;;;;;16.64;54.91;96937.53;5009714;28;20360;-64
2021/10/15 10:46:22;;;;;;;13.30;8.90;;;;;;;14.86;60.09;96920.59;4998895;28;20649;-61
2021/10/15 10:48:54;;;;;;;12.32;8.32;;;;;;;13.50;67.10;96917.84;5004985;28;20050;-64
2021/10/15 10:51:25;;;;;;;13.00;8.77;;;;;;;13.40;68.34;96919.34;5012528;28;20041;-62
2021/10/15 10:54:05;;;;;;;12.13;8.45;;;;;;;12.89;68.88;96917.22;5008667;28;20057;-63
2021/10/15 10:56:37;;;;;;;14.55;8.93;;;;;;;12.55;73.01;96911.72;5003267;28;20041;-63
2021/10/15 10:59:31;;;;;;;15.23;8.45;;;;;;;12.85;71.87;96917.19;5019631;28;20087;-62
2021/10/15 11:02:01;;;;;;;13.52;8.88;;;;;;;13.55;67.90;96907.25;5003587;28;20437;-62
2021/10/15 11:04:38;;;;;;;13.73;8.38;;;;;;;13.83;67.12;96907.84;4997413;28;20444;-63
2021/10/15 11:07:05;;;;;;;12.57;8.20;;;;;;;14.17;64.19;96902.16;4992319;28;20042;-59
2021/10/15 11:09:30;;;;;;;12.90;8.40;;;;;;;13.96;66.44;96898.13;5001558;28;20084;-61
2021/10/15 11:11:56;;;;;;;11.82;7.88;;;;;;;14.99;62.48;96894.22;5001974;28;20045;-61
2021/10/15 11:14:24;;;;;;;11.95;7.88;;;;;;;14.33;61.62;96888.84;4996833;28;20046;-62
2021/10/15 11:16:50;;;;;;;13.00;8.13;;;;;;;14.00;64.98;96892.63;5007364;28;20111;-61
2021/10/15 11:19:20;;;;;;;13.48;8.70;;;;;;;15.28;60.03;96894.28;4996046;28;20077;-62
2021/10/15 11:21:46;;;;;;;13.68;8.57;;;;;;;16.19;57.09;96887.53;5001269;28;20084;-63
2021/10/15 11:24:13;;;;;;;14.52;8.25;;;;;;;16.93;54.74;96885.66;4994535;28;20070;-62
2021/10/15 11:26:38;;;;;;;11.40;7.07;;;;;;;17.21;52.70;96878.34;5001541;28;20105;-61
2021/10/15 11:29:04;;;;;;;15.27;7.88;;;;;;;17.92;52.10;96877.00;4996195;28;20737;-61
2021/10/15 11:31:30;;;;;;;12.32;7.72;;;;;;;18.04;50.11;96878.50;5007135;28;20121;-62
2021/10/15 11:34:08;;;;;;;14.88;9.07;;;;;;;17.73;51.03;96869.25;5000750;28;20577;-64
2021/10/15 11:36:33;;;;;;;11.00;7.50;;;;;;;18.25;50.08;96868.34;5000646;28;20042;-64
2021/10/15 11:38:59;;;;;;;9.60;6.35;;;;;;;19.04;48.54;96861.81;4999050;28;20452;-63
2021/10/15 11:41:25;;;;;;;11.20;7.40;;;;;;;18.67;48.75;96860.69;4993159;28;20053;-62
2021/10/15 11:43:50;;;;;;;11.40;7.93;;;;;;;15.78;55.83;96857.63;5002727;28;20045;-65