Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:08;;;;;;;3.67;0.98;;;;;;;15.34;53.74;99751.03;1654943;83;25747;-75
2021/05/22 00:03:35;;;;;;;1.40;0.98;;;;;;;15.25;54.34;99749.75;1686908;84;27982;-75
2021/05/22 00:06:02;;;;;;;3.58;1.05;;;;;;;15.18;54.82;99745.00;1633942;82;25697;-75
2021/05/22 00:08:29;;;;;;;1.35;0.80;;;;;;;15.13;55.19;99738.16;1647559;82;25534;-75
2021/05/22 00:10:56;;;;;;;1.17;0.68;;;;;;;15.08;55.51;99739.91;1663645;83;26355;-75
2021/05/22 00:13:23;;;;;;;3.60;1.00;;;;;;;14.99;55.65;99750.23;1673591;83;25687;-75
2021/05/22 00:15:50;;;;;;;2.92;0.78;;;;;;;14.92;55.78;99756.30;1657407;84;27371;-74
2021/05/22 00:18:17;;;;;;;2.62;0.70;;;;;;;14.89;55.96;99752.72;1615744;85;26471;-75
2021/05/22 00:20:44;;;;;;;1.70;0.70;;;;;;;14.87;56.04;99741.87;1675284;82;25252;-75
2021/05/22 00:23:13;;;;;;;2.90;0.62;;;;;;;14.83;55.85;99740.18;1684048;83;26368;-75
2021/05/22 00:25:40;;;;;;;4.03;0.98;;;;;;;14.82;56.37;99743.13;1646863;84;26147;-75
2021/05/22 00:28:07;;;;;;;3.52;0.60;;;;;;;14.78;56.15;99740.05;1628585;83;27389;-75
2021/05/22 00:30:34;;;;;;;0.65;0.55;;;;;;;14.75;56.47;99744.58;1690632;83;25829;-75
2021/05/22 00:33:01;;;;;;;0.75;0.72;;;;;;;14.67;56.74;99744.39;1676069;83;25876;-74
2021/05/22 00:35:29;;;;;;;2.75;0.72;;;;;;;14.59;56.92;99746.09;1659703;84;25937;-75
2021/05/22 00:37:56;;;;;;;2.15;0.60;;;;;;;14.50;57.11;99749.34;1642785;84;25357;-75
2021/05/22 00:40:23;;;;;;;2.55;0.70;;;;;;;14.44;57.23;99750.28;1685246;83;28051;-75
2021/05/22 00:42:50;;;;;;;1.77;0.68;;;;;;;14.40;57.51;99746.41;1691859;83;25617;-75
2021/05/22 00:45:20;;;;;;;1.07;0.37;;;;;;;14.35;58.04;99748.45;1628407;85;25648;-75
2021/05/22 00:47:53;;;;;;;1.30;0.55;;;;;;;14.29;58.02;99751.25;1660529;84;25945;-75
2021/05/22 00:50:34;;;;;;;0.93;0.53;;;;;;;14.24;58.30;99757.30;1679370;83;26457;-75
2021/05/22 00:53:05;;;;;;;0.80;0.50;;;;;;;14.18;58.62;99760.91;1667959;83;27993;-75
2021/05/22 00:55:32;;;;;;;1.22;0.50;;;;;;;14.11;58.75;99763.42;1632440;85;34840;-75
2021/05/22 00:58:02;;;;;;;0.82;0.42;;;;;;;14.05;58.95;99767.04;1666432;84;25335;-75
2021/05/22 01:00:51;;;;;;;0.35;0.35;;;;;;;14.01;59.19;99771.24;1644855;85;25936;-75
2021/05/22 01:03:30;;;;;;;3.10;0.50;;;;;;;13.98;59.58;99764.44;1675452;84;25610;-75
2021/05/22 01:06:20;;;;;;;1.00;0.60;;;;;;;13.97;59.62;99770.86;1654254;85;27403;-75
2021/05/22 01:08:50;;;;;;;0.72;0.62;;;;;;;13.95;59.77;99766.23;1654480;82;25722;-74
2021/05/22 01:11:24;;;;;;;1.75;0.60;;;;;;;13.90;60.20;99759.35;1684113;83;25782;-75
2021/05/22 01:14:15;;;;;;;1.15;0.50;;;;;;;13.86;60.25;99760.86;1673615;84;25770;-75
2021/05/22 01:16:43;;;;;;;1.77;0.75;;;;;;;13.82;60.37;99757.81;1694843;82;25809;-75
2021/05/22 01:19:15;;;;;;;0.90;0.55;;;;;;;13.79;60.55;99753.42;1683795;83;27408;-75
2021/05/22 01:21:42;;;;;;;3.72;0.70;;;;;;;13.80;60.59;99755.05;1682721;83;25685;-75
2021/05/22 01:24:12;;;;;;;1.00;0.70;;;;;;;13.83;60.47;99751.39;1697745;82;26352;-75
2021/05/22 01:26:41;;;;;;;2.50;0.73;;;;;;;13.86;60.51;99748.75;1652855;83;26473;-75
2021/05/22 01:29:10;;;;;;;3.10;0.78;;;;;;;13.88;60.71;99743.44;1658532;84;26216;-75
2021/05/22 01:31:37;;;;;;;2.80;0.70;;;;;;;13.91;60.76;99744.86;1661804;85;27506;-74
2021/05/22 01:34:08;;;;;;;4.50;1.30;;;;;;;13.89;60.95;99749.65;1682548;82;25968;-75
2021/05/22 01:36:35;;;;;;;2.52;0.72;;;;;;;13.88;60.79;99747.99;1658125;83;25783;-75
2021/05/22 01:39:03;;;;;;;1.95;0.62;;;;;;;13.86;61.02;99744.70;1661913;84;25802;-75
2021/05/22 01:41:30;;;;;;;1.52;0.70;;;;;;;13.85;60.84;99737.70;1625470;85;25576;-75
2021/05/22 01:44:01;;;;;;;1.87;0.60;;;;;;;13.86;61.28;99742.02;1694516;83;27158;-75
2021/05/22 01:46:31;;;;;;;1.17;0.60;;;;;;;13.82;61.15;99745.70;1675615;83;25754;-74
2021/05/22 01:48:59;;;;;;;0.78;0.65;;;;;;;13.85;61.36;99743.08;1632226;84;25671;-75
2021/05/22 01:51:27;;;;;;;2.27;1.10;;;;;;;13.80;61.43;99738.89;1688343;83;26492;-75
2021/05/22 01:54:10;;;;;;;1.45;0.72;;;;;;;13.75;61.34;99738.78;1672191;83;25586;-75
2021/05/22 01:56:38;;;;;;;1.35;0.90;;;;;;;13.72;61.61;99745.44;1683727;82;27332;-75
2021/05/22 01:59:05;;;;;;;1.10;0.70;;;;;;;13.64;61.79;99749.77;1629481;83;25694;-75
2021/05/22 02:01:33;;;;;;;1.00;0.88;;;;;;;13.62;61.99;99761.83;1638756;85;25632;-75
2021/05/22 02:04:07;;;;;;;1.00;0.75;;;;;;;13.58;62.13;99758.75;1673113;83;26417;-75
2021/05/22 02:06:44;;;;;;;1.95;1.10;;;;;;;13.55;62.00;99753.00;1696343;82;25647;-75
2021/05/22 02:09:14;;;;;;;1.42;0.90;;;;;;;13.51;62.39;99749.95;1655764;84;27646;-75
2021/05/22 02:11:45;;;;;;;3.10;1.00;;;;;;;13.48;62.44;99750.91;1673258;83;25592;-75
2021/05/22 02:14:16;;;;;;;1.22;0.90;;;;;;;13.47;62.49;99751.98;1673052;83;26375;-74
2021/05/22 02:16:50;;;;;;;1.20;0.90;;;;;;;13.43;62.67;99750.23;1691667;83;25717;-75
2021/05/22 02:19:20;;;;;;;1.07;0.78;;;;;;;13.41;62.95;99750.98;1686898;83;25730;-75
2021/05/22 02:21:48;;;;;;;1.50;1.00;;;;;;;13.40;63.10;99747.19;1672387;82;27662;-75
2021/05/22 02:24:17;;;;;;;2.55;1.05;;;;;;;13.39;63.39;99744.19;1705354;82;25762;-75
2021/05/22 02:26:45;;;;;;;1.90;0.82;;;;;;;13.41;63.45;99735.40;1662351;84;25757;-75
2021/05/22 02:29:16;;;;;;;2.17;0.93;;;;;;;13.40;63.51;99739.95;1631369;85;25759;-75
2021/05/22 02:31:46;;;;;;;3.92;1.22;;;;;;;13.42;63.51;99746.44;1675513;83;25293;-74
2021/05/22 02:34:16;;;;;;;1.37;0.80;;;;;;;13.44;63.53;99745.69;1684636;83;27169;-75
2021/05/22 02:36:44;;;;;;;1.32;0.80;;;;;;;13.44;63.67;99751.90;1693761;83;25846;-74
2021/05/22 02:39:13;;;;;;;3.75;1.15;;;;;;;13.44;63.63;99753.76;1620190;85;26553;-75
2021/05/22 02:41:43;;;;;;;3.20;1.32;;;;;;;13.42;63.75;99747.27;1691198;82;25913;-75
2021/05/22 02:44:13;;;;;;;2.05;1.20;;;;;;;13.37;63.73;99745.77;1681900;83;25436;-75
2021/05/22 02:46:44;;;;;;;2.08;1.10;;;;;;;13.32;63.83;99749.67;1679213;83;27568;-74
2021/05/22 02:49:16;;;;;;;2.35;1.30;;;;;;;13.27;63.86;99748.69;1625371;85;25748;-75
2021/05/22 02:51:44;;;;;;;1.72;1.37;;;;;;;13.23;64.05;99760.95;1681876;83;26164;-75
2021/05/22 02:54:11;;;;;;;4.40;1.90;;;;;;;13.19;64.18;99756.55;1691461;83;26489;-74
2021/05/22 02:56:41;;;;;;;3.20;2.30;;;;;;;13.17;64.24;99758.64;1635986;83;25834;-75
2021/05/22 02:59:10;;;;;;;5.60;2.65;;;;;;;13.14;64.33;99765.28;1682563;84;27338;-75
2021/05/22 03:01:37;;;;;;;7.12;2.90;;;;;;;13.12;64.26;99766.03;1673541;83;26130;-74
2021/05/22 03:04:06;;;;;;;5.70;3.15;;;;;;;13.12;64.58;99770.58;1678856;82;25883;-74
2021/05/22 03:06:33;;;;;;;6.90;2.58;;;;;;;13.13;64.82;99764.97;1650152;85;26521;-75
2021/05/22 03:09:01;;;;;;;4.78;1.80;;;;;;;13.14;64.95;99764.45;1627902;84;26133;-75
2021/05/22 03:11:28;;;;;;;3.55;2.00;;;;;;;13.12;64.99;99763.34;1687467;82;27666;-75
2021/05/22 03:13:55;;;;;;;1.85;1.70;;;;;;;13.13;65.37;99770.86;1693411;82;26038;-75
2021/05/22 03:16:22;;;;;;;4.05;2.20;;;;;;;13.09;65.36;99759.73;1630045;84;25973;-75
2021/05/22 03:18:49;;;;;;;4.17;1.70;;;;;;;13.09;65.35;99765.63;1649592;82;26629;-75
2021/05/22 03:21:16;;;;;;;8.78;2.80;;;;;;;13.10;65.66;99769.46;1675086;83;26761;-74
2021/05/22 03:23:43;;;;;;;2.83;2.55;;;;;;;13.10;65.86;99764.09;1676635;83;27520;-75
2021/05/22 03:26:10;;;;;;;4.17;1.75;;;;;;;13.12;66.02;99779.47;1628346;85;25737;-75
2021/05/22 03:28:37;;;;;;;2.52;1.70;;;;;;;13.12;65.96;99771.92;1644858;83;26509;-75
2021/05/22 03:31:04;;;;;;;2.62;1.60;;;;;;;13.16;66.34;99785.22;1692126;83;25754;-75
2021/05/22 03:33:32;;;;;;;3.77;1.62;;;;;;;13.15;66.33;99786.28;1691136;83;25816;-75
2021/05/22 03:35:59;;;;;;;2.52;1.65;;;;;;;13.16;66.49;99789.25;1665875;83;27541;-75
2021/05/22 03:38:26;;;;;;;7.58;1.70;;;;;;;13.19;66.61;99789.33;1644184;84;25771;-75
2021/05/22 03:40:53;;;;;;;3.65;1.75;;;;;;;13.17;66.82;99789.56;1672211;83;25739;-75
2021/05/22 03:43:20;;;;;;;3.87;1.52;;;;;;;13.16;67.04;99783.88;1684760;83;26301;-75
2021/05/22 03:45:47;;;;;;;3.85;1.90;;;;;;;13.15;67.21;99787.08;1660624;83;25805;-75
2021/05/22 03:48:14;;;;;;;4.00;1.85;;;;;;;13.15;67.23;99786.28;1680293;83;28114;-75
2021/05/22 03:50:41;;;;;;;2.85;1.80;;;;;;;13.15;67.44;99784.39;1662572;84;25770;-75
2021/05/22 03:53:09;;;;;;;4.60;2.37;;;;;;;13.19;67.61;99783.95;1671785;84;25469;-75
2021/05/22 03:55:36;;;;;;;4.05;1.70;;;;;;;13.20;67.61;99787.75;1679270;83;26516;-75
2021/05/22 03:58:03;;;;;;;2.35;1.90;;;;;;;13.22;67.78;99773.56;1630755;82;25792;-74
2021/05/22 04:00:31;;;;;;;2.77;2.10;;;;;;;13.24;67.91;99777.39;1666828;83;27995;-74
2021/05/22 04:02:58;;;;;;;3.47;2.10;;;;;;;13.26;67.97;99780.68;1697477;83;25297;-75
2021/05/22 04:05:25;;;;;;;2.67;1.87;;;;;;;13.26;68.03;99778.79;1648054;83;26333;-74
2021/05/22 04:07:52;;;;;;;3.98;2.02;;;;;;;13.28;67.97;99779.93;1670367;84;25817;-77
2021/05/22 04:10:19;;;;;;;4.17;2.25;;;;;;;13.30;68.02;99769.77;1686069;83;25624;-75
2021/05/22 04:12:46;;;;;;;3.52;1.85;;;;;;;13.33;68.08;99768.78;1685123;83;28077;-75
2021/05/22 04:15:15;;;;;;;8.48;2.47;;;;;;;13.35;68.14;99764.00;1622705;84;25737;-75
2021/05/22 04:17:42;;;;;;;3.12;1.85;;;;;;;13.38;68.17;99766.77;1615377;83;25741;-75
2021/05/22 04:20:11;;;;;;;2.98;1.82;;;;;;;13.40;68.18;99761.98;1685290;83;25801;-75
2021/05/22 04:22:38;;;;;;;6.20;2.22;;;;;;;13.41;68.08;99763.64;1684966;83;25713;-75
2021/05/22 04:25:07;;;;;;;3.00;1.92;;;;;;;13.43;68.05;99764.23;1653907;84;28141;-75
2021/05/22 04:27:34;;;;;;;5.05;2.00;;;;;;;13.45;68.18;99759.45;1608230;84;25706;-75
2021/05/22 04:30:02;;;;;;;2.62;1.90;;;;;;;13.47;68.13;99762.73;1701835;82;26137;-75
2021/05/22 04:32:29;;;;;;;4.67;2.20;;;;;;;13.49;68.34;99780.30;1676213;82;25828;-75
2021/05/22 04:34:56;;;;;;;2.45;1.87;;;;;;;13.52;68.43;99774.97;1637440;85;25657;-75
2021/05/22 04:37:23;;;;;;;3.47;1.70;;;;;;;13.57;68.70;99771.92;1631956;82;28818;-75
2021/05/22 04:39:51;;;;;;;5.40;1.90;;;;;;;13.65;68.51;99773.47;1690266;82;25701;-74
2021/05/22 04:42:18;;;;;;;2.08;1.72;;;;;;;13.72;68.83;99778.25;1687506;82;26351;-75
2021/05/22 04:44:45;;;;;;;3.27;1.85;;;;;;;13.82;68.96;99778.52;1650804;82;25909;-75
2021/05/22 04:47:12;;;;;;;4.15;2.20;;;;;;;13.91;69.09;99786.06;1653133;82;25851;-75
2021/05/22 04:49:39;;;;;;;4.40;2.30;;;;;;;14.01;68.84;99788.75;1679964;82;27530;-75
2021/05/22 04:52:06;;;;;;;4.50;2.40;;;;;;;14.11;68.79;99787.66;1681808;82;25746;-74
2021/05/22 04:54:33;;;;;;;8.75;2.67;;;;;;;14.18;68.76;99799.97;1652933;85;25738;-76
2021/05/22 04:57:00;;;;;;;3.90;2.30;;;;;;;14.23;68.67;99793.89;1669216;83;26341;-75
2021/05/22 04:59:27;;;;;;;3.33;1.82;;;;;;;14.27;68.63;99798.59;1699252;82;25727;-75
2021/05/22 05:01:54;;;;;;;5.75;2.08;;;;;;;14.31;68.38;99804.37;1683230;82;28196;-74
2021/05/22 05:04:21;;;;;;;3.25;1.85;;;;;;;14.32;68.21;99809.55;1647126;82;25738;-75
2021/05/22 05:06:48;;;;;;;2.95;1.57;;;;;;;14.35;68.24;99805.03;1646774;84;25680;-75
2021/05/22 05:09:16;;;;;;;2.85;1.70;;;;;;;14.37;68.13;99798.88;1674443;82;26871;-75
2021/05/22 05:11:43;;;;;;;2.05;1.52;;;;;;;14.40;67.77;99792.22;1696465;82;26448;-75
2021/05/22 05:14:10;;;;;;;2.25;1.60;;;;;;;14.41;67.66;99785.79;1659731;84;27482;-75
2021/05/22 05:16:37;;;;;;;4.15;1.87;;;;;;;14.44;67.82;99776.70;1652225;83;25915;-75
2021/05/22 05:19:04;;;;;;;2.85;1.65;;;;;;;14.50;67.58;99773.08;1691513;83;25798;-75
2021/05/22 05:21:31;;;;;;;5.12;1.80;;;;;;;14.52;67.72;99776.91;1679490;83;25793;-75
2021/05/22 05:23:58;;;;;;;2.60;1.57;;;;;;;14.56;67.56;99787.52;1620562;83;25791;-75
2021/05/22 05:26:25;;;;;;;3.45;1.80;;;;;;;14.58;67.46;99790.80;1660185;84;27958;-74
2021/05/22 05:28:52;;;;;;;4.80;2.10;;;;;;;14.63;67.65;99787.69;1691540;83;25706;-75
2021/05/22 05:31:19;;;;;;;4.80;1.90;;;;;;;14.68;67.57;99791.04;1677381;83;25690;-75
2021/05/22 05:33:46;;;;;;;2.60;1.50;;;;;;;14.70;67.49;99788.93;1650735;83;26625;-75
2021/05/22 05:36:13;;;;;;;2.85;1.60;;;;;;;14.69;67.28;99787.30;1644184;83;56894;-75
2021/05/22 05:38:40;;;;;;;3.08;1.85;;;;;;;14.67;67.16;99785.34;1693719;82;27484;-74
2021/05/22 05:41:07;;;;;;;1.92;1.52;;;;;;;14.66;67.29;99788.59;1687030;82;25752;-75
2021/05/22 05:43:34;;;;;;;3.10;1.52;;;;;;;14.68;67.21;99781.09;1629667;83;25707;-75
2021/05/22 05:46:01;;;;;;;4.65;1.70;;;;;;;14.67;67.14;99791.56;1664301;84;26916;-75
2021/05/22 05:48:28;;;;;;;3.37;1.32;;;;;;;14.61;67.09;99796.54;1680812;84;25740;-73
2021/05/22 05:50:55;;;;;;;4.58;1.72;;;;;;;14.60;66.98;99794.08;1691042;82;28084;-74
2021/05/22 05:53:22;;;;;;;3.50;1.50;;;;;;;14.61;67.16;99793.02;1624918;82;26395;-75
2021/05/22 05:55:49;;;;;;;1.77;1.57;;;;;;;14.60;67.30;99796.78;1638982;84;25698;-75
2021/05/22 05:58:16;;;;;;;3.27;1.82;;;;;;;14.62;67.39;99792.80;1676926;82;25809;-76
2021/05/22 06:00:43;;;;;;;2.35;1.55;;;;;;;14.68;67.40;99789.69;1687587;83;25835;-74
2021/05/22 06:03:10;;;;;;;1.65;1.40;;;;;;;14.72;67.50;99785.48;1636134;84;27404;-74
2021/05/22 06:05:37;;;;;;;4.83;1.77;;;;;;;14.76;67.42;99778.56;1623707;84;25863;-73
2021/05/22 06:08:05;;;;;;;3.37;1.80;;;;;;;14.79;67.21;99779.45;1648448;85;25776;-74
2021/05/22 06:10:32;;;;;;;3.83;2.20;;;;;;;14.81;67.26;99781.91;1665284;84;26324;-74
2021/05/22 06:12:59;;;;;;;2.60;1.55;;;;;;;14.87;67.30;99778.27;1609333;85;25289;-74
2021/05/22 06:15:32;;;;;;;2.62;1.50;;;;;;;14.92;67.32;99779.23;1633933;83;27977;-76
2021/05/22 06:17:55;;;;;;;2.75;1.42;;;;;;;15.01;67.36;99775.65;1684179;84;25752;-74
2021/05/22 06:20:22;;;;;;;5.28;1.52;;;;;;;15.09;66.92;99777.98;1685202;82;25737;-74
2021/05/22 06:22:49;;;;;;;2.47;1.40;;;;;;;15.16;67.03;99782.73;1645453;86;25858;-75
2021/05/22 06:25:16;;;;;;;1.77;1.40;;;;;;;15.27;67.27;99780.52;1681590;83;25699;-73
2021/05/22 06:27:43;;;;;;;2.40;1.47;;;;;;;15.43;67.42;99784.72;1637946;83;27340;-74
2021/05/22 06:30:13;;;;;;;4.55;1.60;;;;;;;15.52;66.68;99793.79;1629994;85;25732;-77
2021/05/22 06:32:40;;;;;;;2.30;1.62;;;;;;;15.57;66.68;99789.30;1659639;84;26528;-75
2021/05/22 06:35:08;;;;;;;2.80;1.22;;;;;;;15.56;65.98;99791.73;1661185;82;25774;-74
2021/05/22 06:37:35;;;;;;;4.72;2.10;;;;;;;15.56;65.54;99797.66;1652256;84;25678;-73
2021/05/22 06:40:02;;;;;;;2.65;1.70;;;;;;;15.54;65.95;99801.12;1626901;85;27496;-75
2021/05/22 06:42:32;;;;;;;2.98;1.65;;;;;;;15.57;66.28;99800.10;1659929;82;26327;-74
2021/05/22 06:45:09;;;;;;;3.85;1.75;;;;;;;15.64;66.51;99806.20;1695938;83;25769;-74
2021/05/22 06:47:32;;;;;;;3.80;1.55;;;;;;;15.68;66.16;99793.86;1697853;82;26492;-76
2021/05/22 06:49:59;;;;;;;3.85;1.30;;;;;;;15.73;66.15;99795.84;1631416;85;25700;-75
2021/05/22 06:52:26;;;;;;;4.65;1.80;;;;;;;15.69;65.72;99806.31;1631818;85;28265;-76
2021/05/22 06:54:53;;;;;;;2.75;1.30;;;;;;;15.63;65.29;99810.50;1664362;84;25709;-76
2021/05/22 06:57:20;;;;;;;3.55;1.40;;;;;;;15.58;65.24;99817.13;1683215;82;26436;-75
2021/05/22 06:59:47;;;;;;;3.45;1.60;;;;;;;15.53;65.48;99815.14;1629853;83;25960;-74
2021/05/22 07:02:15;;;;;;;3.42;1.57;;;;;;;15.55;65.21;99813.54;1663815;82;26372;-74
2021/05/22 07:04:42;;;;;;;4.25;1.50;;;;;;;15.47;64.94;99816.09;1673171;83;28002;-74
2021/05/22 07:07:09;;;;;;;3.27;1.55;;;;;;;15.44;65.39;99815.20;1662666;84;25682;-74
2021/05/22 07:09:36;;;;;;;1.82;1.37;;;;;;;15.43;65.33;99820.33;1631980;83;26441;-74
2021/05/22 07:12:04;;;;;;;2.75;1.40;;;;;;;15.43;65.54;99814.41;1634502;83;26714;-74
2021/05/22 07:14:31;;;;;;;2.40;1.20;;;;;;;15.46;65.61;99801.49;1654516;84;25795;-74
2021/05/22 07:17:00;;;;;;;3.37;2.65;;;;;;;15.49;65.69;99800.48;1666425;84;27188;-74
2021/05/22 07:19:27;;;;;;;2.15;1.60;;;;;;;15.55;65.70;99802.22;1653353;82;26401;-74
2021/05/22 07:21:55;;;;;;;2.25;1.30;;;;;;;15.58;65.70;99790.95;1648198;82;25525;-74
2021/05/22 07:24:23;;;;;;;2.40;1.60;;;;;;;15.65;66.03;99797.58;1658318;84;26349;-74
2021/05/22 07:26:51;;;;;;;1.65;1.35;;;;;;;15.66;65.60;99795.16;1682043;83;26532;-74
2021/05/22 07:29:19;;;;;;;2.05;1.60;;;;;;;15.69;65.40;99795.52;1635009;82;28104;-74
2021/05/22 07:31:46;;;;;;;2.62;1.70;;;;;;;15.73;65.63;99793.14;1652600;82;25757;-74
2021/05/22 07:34:14;;;;;;;3.87;1.85;;;;;;;15.75;65.36;99801.83;1683269;83;26439;-75
2021/05/22 07:36:41;;;;;;;1.92;1.32;;;;;;;15.76;65.37;99796.17;1626513;85;26408;-74
2021/05/22 07:39:12;;;;;;;2.55;1.77;;;;;;;15.80;65.43;99788.44;1614075;86;26469;-74
2021/05/22 07:41:40;;;;;;;2.15;1.55;;;;;;;15.83;65.16;99785.23;1653699;84;28148;-74
2021/05/22 07:44:08;;;;;;;5.45;1.72;;;;;;;15.85;65.05;99784.47;1675656;84;25720;-74
2021/05/22 07:46:35;;;;;;;4.03;1.32;;;;;;;15.86;65.11;99781.55;1634650;86;25782;-74
2021/05/22 07:49:03;;;;;;;5.15;1.42;;;;;;;15.88;64.90;99783.47;1601735;85;26426;-74
2021/05/22 07:51:31;;;;;;;2.90;1.70;;;;;;;15.90;64.93;99781.88;1635231;84;25762;-74
2021/05/22 07:53:58;;;;;;;5.00;1.92;;;;;;;15.91;64.67;99776.78;1661057;84;27407;-74
2021/05/22 07:56:25;;;;;;;1.80;1.02;;;;;;;15.96;64.79;99778.20;1648365;85;25686;-75
2021/05/22 07:58:52;;;;;;;2.85;1.80;;;;;;;16.02;64.86;99779.41;1604868;85;25788;-75
2021/05/22 08:01:19;;;;;;;2.55;1.50;;;;;;;16.05;64.66;99782.16;1651522;84;25956;-74
2021/05/22 08:03:46;;;;;;;3.52;1.40;;;;;;;16.05;64.39;99781.64;1700250;82;25633;-74
2021/05/22 08:06:13;;;;;;;3.80;1.70;;;;;;;16.08;64.40;99781.69;1678650;82;27377;-74
2021/05/22 08:08:40;;;;;;;4.22;1.20;;;;;;;16.15;64.64;99783.17;1667255;82;25623;-74
2021/05/22 08:11:07;;;;;;;2.92;1.30;;;;;;;16.22;64.72;99788.42;1683154;83;26371;-74
2021/05/22 08:13:35;;;;;;;2.47;1.10;;;;;;;16.27;64.52;99789.05;1705389;82;26408;-74
2021/05/22 08:16:02;;;;;;;4.67;1.42;;;;;;;16.31;64.22;99782.09;1658720;84;26018;-74
2021/05/22 08:18:29;;;;;;;1.85;1.40;;;;;;;16.30;64.39;99788.02;1640413;84;27483;-74
2021/05/22 08:20:57;;;;;;;2.55;1.25;;;;;;;16.29;64.08;99790.45;1629677;84;25826;-74
2021/05/22 08:23:24;;;;;;;7.85;1.42;;;;;;;16.28;63.96;99798.26;1696622;82;26089;-75
2021/05/22 08:25:51;;;;;;;2.45;1.40;;;;;;;16.25;63.99;99801.98;1676748;83;25826;-75
2021/05/22 08:28:21;;;;;;;3.47;2.50;;;;;;;16.19;63.89;99804.59;1658345;84;25865;-76
2021/05/22 08:30:49;;;;;;;4.22;2.90;;;;;;;16.03;64.87;99791.88;1682829;83;27396;-76
2021/05/22 08:33:16;;;;;;;7.87;5.83;;;;;;;16.03;64.87;99791.88;1679418;83;25460;-76
2021/05/22 08:35:44;;;;;;;9.90;3.90;;;;;;;16.02;64.76;99798.84;1622423;84;25529;-76
2021/05/22 08:38:11;;;;;;;4.92;2.98;;;;;;;15.99;64.95;99806.09;1595437;87;25849;-75
2021/05/22 08:40:39;;;;;;;4.87;2.37;;;;;;;15.97;65.47;99808.22;1651287;84;26314;-76
2021/05/22 08:43:06;;;;;;;3.47;1.62;;;;;;;15.95;65.61;99800.89;1639031;85;27559;-76
2021/05/22 08:45:33;;;;;;;6.83;4.50;;;;;;;15.96;66.20;99810.62;1669069;83;25782;-78
2021/05/22 08:48:01;;;;;;;8.73;7.92;;;;;;;15.95;66.21;99808.99;1611935;84;25764;-77
2021/05/22 08:50:28;;;;;;;5.45;4.95;;;;;;;15.94;66.98;99805.47;1684124;83;25909;-76
2021/05/22 08:52:55;;;;;;;5.05;4.62;;;;;;;15.95;67.14;99803.03;1680126;83;25735;-74
2021/05/22 08:55:23;;;;;;;5.15;4.65;;;;;;;15.96;67.35;99796.59;1636961;84;27386;-75
2021/05/22 08:57:50;;;;;;;3.67;3.30;;;;;;;15.96;67.78;99803.34;1645906;83;25818;-75
2021/05/22 09:00:22;;;;;;;5.92;3.30;;;;;;;15.99;68.08;99800.69;1673725;82;25709;-76
2021/05/22 09:02:49;;;;;;;5.33;2.67;;;;;;;16.00;68.32;99797.73;1689954;82;25827;-77
2021/05/22 09:05:30;;;;;;;5.17;2.10;;;;;;;16.04;68.46;99814.28;1638520;85;26365;-76
2021/05/22 09:08:01;;;;;;;4.70;1.72;;;;;;;16.07;68.53;99816.51;1624783;84;27461;-76
2021/05/22 09:10:44;;;;;;;5.12;2.15;;;;;;;16.10;69.17;99805.23;1664187;83;25734;-75
2021/05/22 09:13:24;;;;;;;2.62;1.85;;;;;;;16.12;68.99;99809.30;1683721;84;25726;-76
2021/05/22 09:16:05;;;;;;;6.00;1.92;;;;;;;16.14;69.17;99811.23;1622335;85;25716;-77
2021/05/22 09:18:36;;;;;;;5.55;2.02;;;;;;;16.14;69.31;99807.19;1665283;84;26035;-76
2021/05/22 09:21:10;;;;;;;3.92;1.92;;;;;;;16.12;69.35;99809.86;1650325;82;27418;-75
2021/05/22 09:23:40;;;;;;;3.37;1.80;;;;;;;16.09;69.28;99811.16;1683902;82;26038;-74
2021/05/22 09:26:15;;;;;;;3.80;2.25;;;;;;;16.05;69.36;99810.00;1669204;84;25870;-75
2021/05/22 09:28:51;;;;;;;2.62;1.80;;;;;;;16.02;69.51;99811.00;1624637;87;26418;-76
2021/05/22 09:31:21;;;;;;;5.47;2.27;;;;;;;15.96;69.65;99807.91;1641699;83;25815;-76
2021/05/22 09:33:49;;;;;;;4.08;2.05;;;;;;;15.92;69.91;99814.34;1682190;84;27408;-74
2021/05/22 09:36:17;;;;;;;4.95;1.95;;;;;;;15.87;70.27;99811.52;1633735;84;25883;-75
2021/05/22 09:38:54;;;;;;;3.22;1.62;;;;;;;15.83;70.31;99808.19;1675351;83;25713;-75
2021/05/22 09:41:33;;;;;;;4.30;2.30;;;;;;;15.82;70.46;99815.50;1640854;83;25916;-74
2021/05/22 09:44:16;;;;;;;3.00;2.17;;;;;;;15.73;71.19;99812.05;1692615;84;25752;-75
2021/05/22 09:46:52;;;;;;;3.42;2.50;;;;;;;15.73;71.19;99812.05;1667984;83;28040;-74
2021/05/22 09:49:34;;;;;;;4.67;2.25;;;;;;;15.72;71.19;99815.79;1697458;82;26094;-74
2021/05/22 09:52:11;;;;;;;4.05;2.90;;;;;;;15.74;71.61;99815.05;1625335;83;26142;-73
2021/05/22 09:54:54;;;;;;;5.03;2.72;;;;;;;15.70;71.86;99819.27;1683432;83;26389;-75
2021/05/22 09:57:38;;;;;;;8.13;4.30;;;;;;;15.69;72.29;99818.98;1670469;83;25510;-75
2021/05/22 10:00:20;;;;;;;4.33;2.98;;;;;;;15.67;72.30;99812.48;1676776;82;27331;-74
2021/05/22 10:02:57;;;;;;;9.73;5.40;;;;;;;15.69;72.80;99814.41;1689623;83;25672;-75
2021/05/22 10:05:33;;;;;;;7.95;3.83;;;;;;;15.64;72.62;99814.30;1659527;84;25366;-75
2021/05/22 10:08:03;;;;;;;3.85;2.70;;;;;;;15.64;72.79;99808.07;1665450;84;25891;-74
2021/05/22 10:10:45;;;;;;;5.58;2.45;;;;;;;15.65;73.22;99808.38;1620643;84;25747;-74
2021/05/22 10:13:15;;;;;;;7.25;5.60;;;;;;;15.62;73.30;99800.22;1648325;84;27549;-74
2021/05/22 10:15:43;;;;;;;8.67;6.30;;;;;;;15.54;73.26;99799.25;1697615;82;26150;-75
2021/05/22 10:18:12;;;;;;;5.78;4.53;;;;;;;15.50;73.53;99802.13;1658830;83;26411;-74
2021/05/22 10:20:39;;;;;;;6.47;5.60;;;;;;;15.39;73.17;99799.72;1628892;83;26358;-74
2021/05/22 10:23:07;;;;;;;11.28;7.40;;;;;;;15.30;73.33;99797.08;1696136;82;26505;-74
2021/05/22 10:25:35;;;;;;;8.18;6.00;;;;;;;15.27;73.78;99794.84;1688185;83;27401;-74
2021/05/22 10:28:04;;;;;;;7.97;4.42;;;;;;;15.21;73.58;99785.52;1639727;84;25804;-75
2021/05/22 10:30:31;;;;;;;4.85;3.22;;;;;;;15.20;73.74;99779.85;1635827;84;25762;-74
2021/05/22 10:33:05;;;;;;;5.60;3.15;;;;;;;15.21;73.96;99773.39;1699339;82;25832;-74
2021/05/22 10:35:49;;;;;;;5.80;3.55;;;;;;;15.19;74.08;99768.23;1688252;82;26229;-74
2021/05/22 10:38:39;;;;;;;9.98;7.30;;;;;;;15.21;74.41;99769.34;1637351;85;27474;-74
2021/05/22 10:41:12;;;;;;;9.53;6.97;;;;;;;15.25;74.58;99761.06;1613465;84;25946;-74
2021/05/22 10:43:53;;;;;;;12.53;10.75;;;;;;;15.28;74.69;99761.42;1635543;85;25613;-75
2021/05/22 10:46:21;;;;;;;11.30;8.98;;;;;;;15.30;74.83;99753.91;1679456;83;25792;-74
2021/05/22 10:48:57;;;;;;;7.60;6.20;;;;;;;15.38;75.03;99754.06;1662035;84;25744;-74
2021/05/22 10:51:35;;;;;;;6.78;4.70;;;;;;;15.44;74.96;99749.91;1658595;83;28101;-75
2021/05/22 10:54:13;;;;;;;6.60;3.92;;;;;;;15.48;75.29;99752.97;1638622;85;26225;-75
2021/05/22 10:57:06;;;;;;;5.87;4.25;;;;;;;15.50;75.34;99742.75;1683984;83;25850;-74
2021/05/22 10:59:32;;;;;;;9.45;4.42;;;;;;;15.54;75.30;99740.39;1611496;87;27733;-74
2021/05/22 11:02:00;;;;;;;7.03;4.45;;;;;;;15.55;75.44;99746.06;1644635;83;25649;-75
2021/05/22 11:04:29;;;;;;;7.20;4.42;;;;;;;15.51;75.19;99743.03;1608096;87;27509;-74
2021/05/22 11:07:01;;;;;;;10.35;7.40;;;;;;;15.48;75.12;99742.70;1676594;83;26121;-74
2021/05/22 11:09:37;;;;;;;8.10;7.35;;;;;;;15.47;75.43;99739.70;1658673;83;25803;-74
2021/05/22 11:12:20;;;;;;;6.00;4.62;;;;;;;15.42;74.96;99740.38;1633981;84;25880;-74
2021/05/22 11:14:53;;;;;;;6.05;4.40;;;;;;;15.36;75.16;99734.59;1651332;85;25744;-73
2021/05/22 11:17:26;;;;;;;5.65;3.65;;;;;;;15.39;75.72;99740.88;1676305;84;27701;-74
2021/05/22 11:20:10;;;;;;;6.58;3.83;;;;;;;15.44;76.03;99735.06;1631446;85;26717;-75
2021/05/22 11:22:47;;;;;;;3.67;3.30;;;;;;;15.51;76.24;99734.10;1612886;85;26417;-73
2021/05/22 11:25:17;;;;;;;8.08;3.62;;;;;;;15.50;75.74;99727.91;1636136;85;25660;-74
2021/05/22 11:27:56;;;;;;;7.03;4.20;;;;;;;15.48;75.74;99727.33;1688327;83;26494;-74
2021/05/22 11:30:38;;;;;;;5.30;3.80;;;;;;;15.51;76.03;99728.19;1619971;85;27414;-74
2021/05/22 11:33:11;;;;;;;6.08;4.42;;;;;;;15.53;76.15;99720.66;1625351;85;25663;-73
2021/05/22 11:35:41;;;;;;;5.50;3.52;;;;;;;15.52;76.31;99720.91;1635555;85;25902;-74
2021/05/22 11:38:21;;;;;;;7.95;4.85;;;;;;;15.48;75.97;99714.36;1674209;84;26556;-74
2021/05/22 11:40:57;;;;;;;6.83;5.15;;;;;;;15.46;75.79;99706.52;1636082;87;26033;-74
2021/05/22 11:43:32;;;;;;;9.00;5.12;;;;;;;15.42;76.14;99712.86;1608941;84;28163;-74
2021/05/22 11:46:02;;;;;;;7.67;4.47;;;;;;;15.35;76.44;99713.52;1688436;83;26607;-74