Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:38;;;;;;;7.70;4.75;;;22.80;92.60;;;;;;5053976;28;20056;-71
2022/09/13 00:03:04;;;;;;;6.75;4.45;;;22.80;92.70;;;;;;5053159;28;20503;-74
2022/09/13 00:05:30;;;;;;;8.05;4.85;;;22.70;92.70;;;;;;5053840;28;20116;-71
2022/09/13 00:07:56;;;;;;;7.97;4.55;;;22.70;92.80;;;;;;5054120;28;20032;-72
2022/09/13 00:10:22;;;;;;;8.65;4.43;;;22.70;92.80;;;;;;5053896;28;20064;-74
2022/09/13 00:12:48;;;;;;;5.22;4.30;;;22.70;93.00;;;;;;5053915;28;20021;-74
2022/09/13 00:15:14;;;;;;;7.00;4.75;;;22.70;93.00;;;;;;5053619;28;20028;-74
2022/09/13 00:17:39;;;;;;;6.00;4.22;;;22.70;93.10;;;;;;5053986;28;20389;-73
2022/09/13 00:20:06;;;;;;;5.53;4.30;;;22.70;93.30;;;;;;5053742;28;20474;-72
2022/09/13 00:22:31;;;;;;;6.65;3.85;;;22.70;93.30;;;;;;5053954;28;20074;-72
2022/09/13 00:24:57;;;;;;;6.80;4.55;;;22.70;93.40;;;;;;5053545;28;20037;-73
2022/09/13 00:27:22;;;;;;;6.13;4.05;;;22.70;93.50;;;;;;5053674;28;20028;-71
2022/09/13 00:29:48;;;;;;;5.90;4.20;;;22.70;93.60;;;;;;5053428;28;20025;-69
2022/09/13 00:32:13;;;;;;;7.82;4.30;;;22.70;93.60;;;;;;5053323;28;20055;-73
2022/09/13 00:34:39;;;;;;;7.43;4.75;;;22.70;93.40;;;;;;5053352;28;20112;-73
2022/09/13 00:37:04;;;;;;;6.00;4.35;;;22.70;93.40;;;;;;5053582;28;20025;-73
2022/09/13 00:39:30;;;;;;;6.32;4.05;;;22.70;93.30;;;;;;5053305;28;20076;-73
2022/09/13 00:41:56;;;;;;;6.05;4.40;;;22.70;93.20;;;;;;5053338;28;20045;-73
2022/09/13 00:44:46;;;;;;;6.05;4.35;;;22.70;93.30;;;;;;5053208;28;20405;-74
2022/09/13 00:47:15;;;;;;;5.07;4.30;;;22.70;93.40;;;;;;5053663;28;20515;-74
2022/09/13 00:49:41;;;;;;;6.93;4.28;;;22.60;93.30;;;;;;5054260;28;20024;-74
2022/09/13 00:52:12;;;;;;;6.00;3.97;;;22.70;93.30;;;;;;5053428;28;20017;-73
2022/09/13 00:54:43;;;;;;;8.05;4.30;;;22.60;93.30;;;;;;5053269;28;20053;-73
2022/09/13 00:57:10;;;;;;;4.85;3.85;;;22.60;93.20;;;;;;5053409;28;20043;-73
2022/09/13 00:59:40;;;;;;;7.25;4.25;;;22.70;93.20;;;;;;5053041;28;20065;-72
2022/09/13 01:02:06;;;;;;;5.03;3.65;;;22.70;93.40;;;;;;5053049;28;20033;-69
2022/09/13 01:04:34;;;;;;;6.88;3.40;;;22.60;93.50;;;;;;5053097;28;20479;-70
2022/09/13 01:07:07;;;;;;;10.27;3.65;;;22.60;93.40;;;;;;5053077;28;20024;-69
2022/09/13 01:09:35;;;;;;;5.05;3.80;;;22.60;93.50;;;;;;5052932;28;20032;-70
2022/09/13 01:12:14;;;;;;;6.22;4.07;;;22.60;93.20;;;;;;5052930;28;20065;-71
2022/09/13 01:14:40;;;;;;;6.45;4.28;;;22.60;93.20;;;;;;5051870;28;20025;-70
2022/09/13 01:17:07;;;;;;;6.53;4.20;;;22.60;93.50;;;;;;5052813;28;20167;-73
2022/09/13 01:19:32;;;;;;;6.93;4.18;;;22.60;93.20;;;;;;5052850;28;20481;-70
2022/09/13 01:22:35;;;;;;;5.55;3.80;;;22.60;93.20;;;;;;5053095;28;20559;-72
2022/09/13 01:25:32;;;;;;;7.80;3.70;;;22.60;93.30;;;;;;5050553;28;20486;-73
2022/09/13 01:28:35;;;;;;;8.45;3.92;;;22.60;93.40;;;;;;5045698;28;20039;-69
2022/09/13 01:31:32;;;;;;;6.00;3.45;;;22.60;93.40;;;;;;5030645;28;20407;-74
2022/09/13 01:34:15;;;;;;;4.03;3.58;;;22.50;93.40;;;;;;5030730;28;20026;-71
2022/09/13 01:37:00;;;;;;;4.95;3.47;;;22.60;93.40;;;;;;5032716;28;20033;-68
2022/09/13 01:39:40;;;;;;;5.95;3.47;;;22.60;93.50;;;;;;5032785;28;20475;-74
2022/09/13 01:42:21;;;;;;;5.43;3.40;;;22.50;93.60;;;;;;5032575;28;20490;-74
2022/09/13 01:45:03;;;;;;;5.35;3.40;;;22.50;93.40;;;;;;5032372;28;20088;-74
2022/09/13 01:47:41;;;;;;;6.30;3.92;;;22.50;93.50;;;;;;5032632;28;20513;-73
2022/09/13 01:50:20;;;;;;;9.30;3.75;;;22.50;93.40;;;;;;5032610;28;20087;-74
2022/09/13 01:52:54;;;;;;;4.80;3.42;;;22.50;93.50;;;;;;5032722;28;20034;-74
2022/09/13 01:55:36;;;;;;;4.28;3.65;;;22.50;93.60;;;;;;5032684;28;20105;-74
2022/09/13 01:58:25;;;;;;;6.13;3.58;;;22.50;93.80;;;;;;5032327;28;20030;-74
2022/09/13 02:01:10;;;;;;;8.10;3.58;;;22.50;93.90;;;;;;5032532;28;20029;-74
2022/09/13 02:04:07;;;;;;;4.72;3.75;;;22.50;94.00;;;;;;5032615;28;20053;-74
2022/09/13 02:06:41;;;;;;;4.32;3.67;;;22.50;93.80;;;;;;5014876;28;20053;-74
2022/09/13 02:09:18;;;;;;;8.05;3.25;;;22.50;93.90;;;;;;5032983;28;20080;-69
2022/09/13 02:11:48;;;;;;;5.78;3.38;;;22.50;93.90;;;;;;5032063;28;20128;-69
2022/09/13 02:14:19;;;;;;;11.05;3.78;;;22.50;93.90;;;;;;5032435;28;20057;-68
2022/09/13 02:17:04;;;;;;;7.70;3.53;;;22.50;93.80;;;;;;5032578;28;20175;-70
2022/09/13 02:19:35;;;;;;;6.90;3.70;;;22.40;94.00;;;;;;5031190;28;20033;-68
2022/09/13 02:22:04;;;;;;;5.82;3.55;;;22.50;94.10;;;;;;5032252;28;20022;-69
2022/09/13 02:24:39;;;;;;;4.97;3.65;;;22.40;94.00;;;;;;5032237;28;20033;-72
2022/09/13 02:27:13;;;;;;;4.43;3.42;;;22.40;94.10;;;;;;5034371;28;20026;-73
2022/09/13 02:29:44;;;;;;;5.28;4.05;;;22.40;94.10;;;;;;5036029;28;20036;-73
2022/09/13 02:32:23;;;;;;;4.78;3.83;;;22.40;94.10;;;;;;5035792;28;20029;-74
2022/09/13 02:35:02;;;;;;;4.47;3.30;;;22.40;93.90;;;;;;5036137;28;20029;-72
2022/09/13 02:37:32;;;;;;;7.35;3.70;;;22.40;94.10;;;;;;5036016;28;20036;-72
2022/09/13 02:40:07;;;;;;;7.20;4.00;;;22.40;94.10;;;;;;5035535;28;20033;-73
2022/09/13 02:42:51;;;;;;;10.05;3.88;;;22.40;94.10;;;;;;5035319;28;20041;-73
2022/09/13 02:45:18;;;;;;;5.80;3.78;;;22.40;94.00;;;;;;5035705;28;20041;-74
2022/09/13 02:47:57;;;;;;;4.40;3.47;;;22.40;93.90;;;;;;5035844;28;20028;-73
2022/09/13 02:50:41;;;;;;;3.67;3.35;;;22.30;93.90;;;;;;5035951;28;20028;-74
2022/09/13 02:53:29;;;;;;;4.53;3.25;;;22.30;94.00;;;;;;5035369;28;20049;-74
2022/09/13 02:56:03;;;;;;;3.97;3.15;;;22.40;94.10;;;;;;5035487;28;20108;-73
2022/09/13 02:58:42;;;;;;;5.03;3.40;;;22.40;94.00;;;;;;5035594;28;20032;-74
2022/09/13 03:01:08;;;;;;;7.57;3.80;;;22.30;94.00;;;;;;5035401;28;20029;-74
2022/09/13 03:03:33;;;;;;;4.93;3.45;;;22.30;93.80;;;;;;5035287;28;20037;-73
2022/09/13 03:05:59;;;;;;;3.78;3.35;;;22.30;93.70;;;;;;5033808;28;20037;-74
2022/09/13 03:08:26;;;;;;;5.78;3.63;;;22.30;94.00;;;;;;5035134;28;20029;-74
2022/09/13 03:11:13;;;;;;;3.95;3.20;;;22.30;93.90;;;;;;5035006;28;20030;-73
2022/09/13 03:13:53;;;;;;;4.43;2.58;;;22.30;93.90;;;;;;5035226;28;20029;-73
2022/09/13 03:16:35;;;;;;;8.25;3.03;;;22.30;93.90;;;;;;5034851;28;20029;-72
2022/09/13 03:19:32;;;;;;;5.47;3.42;;;22.30;93.70;;;;;;5035236;28;20040;-72
2022/09/13 03:22:35;;;;;;;4.88;3.00;;;22.30;93.70;;;;;;5035479;28;20025;-73
2022/09/13 03:25:25;;;;;;;3.75;2.78;;;22.30;93.50;;;;;;5034523;28;20064;-74
2022/09/13 03:28:13;;;;;;;5.18;2.63;;;22.30;93.50;;;;;;5035151;28;20428;-73
2022/09/13 03:30:46;;;;;;;4.70;2.78;;;22.30;93.40;;;;;;5034951;28;20060;-73
2022/09/13 03:33:19;;;;;;;3.80;2.65;;;22.30;93.60;;;;;;5034847;28;20028;-69
2022/09/13 03:36:03;;;;;;;5.47;2.65;;;22.30;93.70;;;;;;5034847;28;20032;-69
2022/09/13 03:38:44;;;;;;;6.55;2.60;;;22.30;93.80;;;;;;5033595;28;20026;-68
2022/09/13 03:41:15;;;;;;;4.13;2.55;;;22.30;93.90;;;;;;5034460;28;20033;-68
2022/09/13 03:43:44;;;;;;;4.72;2.58;;;22.20;94.20;;;;;;5034647;28;20064;-74
2022/09/13 03:46:25;;;;;;;4.32;2.60;;;22.30;94.00;;;;;;5034540;28;20045;-73
2022/09/13 03:48:52;;;;;;;2.92;2.38;;;22.30;94.20;;;;;;5034657;28;20448;-74
2022/09/13 03:51:18;;;;;;;9.00;2.72;;;22.30;94.30;;;;;;5034179;28;20022;-73
2022/09/13 03:53:55;;;;;;;4.28;2.88;;;22.20;94.40;;;;;;5034144;28;20026;-74
2022/09/13 03:56:20;;;;;;;4.90;3.42;;;22.30;94.50;;;;;;5034350;28;20144;-72
2022/09/13 03:58:47;;;;;;;5.82;2.80;;;22.30;94.50;;;;;;5034157;28;20064;-74
2022/09/13 04:01:12;;;;;;;6.18;3.28;;;22.20;94.20;;;;;;5034403;28;20348;-74
2022/09/13 04:03:39;;;;;;;3.47;3.08;;;22.30;94.10;;;;;;5034308;28;20534;-73
2022/09/13 04:06:05;;;;;;;6.43;2.83;;;22.20;94.00;;;;;;5034123;28;20030;-72
2022/09/13 04:08:33;;;;;;;4.55;3.35;;;22.20;94.20;;;;;;5033747;28;20027;-72
2022/09/13 04:11:00;;;;;;;5.43;2.88;;;22.20;94.10;;;;;;5034112;28;20040;-71
2022/09/13 04:13:25;;;;;;;5.68;3.28;;;22.20;94.20;;;;;;5034070;28;20045;-72
2022/09/13 04:15:51;;;;;;;5.22;2.80;;;22.20;94.40;;;;;;5033882;28;20052;-69
2022/09/13 04:18:17;;;;;;;5.25;3.35;;;22.20;94.30;;;;;;5034066;28;20068;-75
2022/09/13 04:20:43;;;;;;;4.22;2.88;;;22.20;94.40;;;;;;5033773;28;20043;-73
2022/09/13 04:23:08;;;;;;;4.07;2.65;;;22.20;94.40;;;;;;5033987;28;20017;-74
2022/09/13 04:25:38;;;;;;;4.65;3.30;;;22.20;94.60;;;;;;5033657;28;20048;-74
2022/09/13 04:28:03;;;;;;;5.22;3.25;;;22.20;94.60;;;;;;5032563;28;20025;-74
2022/09/13 04:30:29;;;;;;;3.22;2.92;;;22.10;94.20;;;;;;5033701;28;20427;-72
2022/09/13 04:32:55;;;;;;;5.40;3.50;;;22.20;94.20;;;;;;5033748;28;20022;-73
2022/09/13 04:35:21;;;;;;;3.17;2.58;;;22.10;94.20;;;;;;5033976;28;20025;-74
2022/09/13 04:37:46;;;;;;;3.53;3.20;;;22.20;94.40;;;;;;5033328;28;20026;-73
2022/09/13 04:40:13;;;;;;;4.10;3.38;;;22.20;94.60;;;;;;5033217;28;20033;-74
2022/09/13 04:42:39;;;;;;;3.78;3.10;;;22.20;94.50;;;;;;5033680;28;20021;-74
2022/09/13 04:45:05;;;;;;;4.32;2.85;;;22.10;94.30;;;;;;5033440;28;20041;-74
2022/09/13 04:47:31;;;;;;;7.28;3.20;;;22.10;94.40;;;;;;5033949;28;20014;-73
2022/09/13 04:49:56;;;;;;;4.68;3.22;;;22.20;94.50;;;;;;5033852;28;20025;-74
2022/09/13 04:52:22;;;;;;;5.45;3.20;;;22.10;94.30;;;;;;5033183;28;20026;-73
2022/09/13 04:54:48;;;;;;;5.25;3.20;;;22.20;93.90;;;;;;5033234;28;20029;-72
2022/09/13 04:57:15;;;;;;;4.18;3.00;;;22.20;93.70;;;;;;5033450;28;20028;-71
2022/09/13 04:59:41;;;;;;;4.45;3.08;;;22.20;93.70;;;;;;5033352;28;20382;-71
2022/09/13 05:02:07;;;;;;;4.90;2.90;;;22.10;93.60;;;;;;5042208;28;20017;-71
2022/09/13 05:04:32;;;;;;;4.13;3.25;;;22.10;93.60;;;;;;5034203;28;20403;-70
2022/09/13 05:06:58;;;;;;;6.30;3.42;;;22.10;93.80;;;;;;5030714;28;20021;-71
2022/09/13 05:09:23;;;;;;;5.72;4.32;;;22.20;93.60;;;;;;5032533;28;20463;-71
2022/09/13 05:11:49;;;;;;;6.28;4.00;;;22.20;93.50;;;;;;5032618;28;20033;-72
2022/09/13 05:14:14;;;;;;;4.95;3.28;;;22.20;93.50;;;;;;5033138;28;20552;-72
2022/09/13 05:16:40;;;;;;;5.85;3.95;;;22.20;93.50;;;;;;5031732;28;20029;-72
2022/09/13 05:19:06;;;;;;;6.32;3.85;;;22.20;93.50;;;;;;5044101;28;20459;-70
2022/09/13 05:21:31;;;;;;;6.82;4.05;;;22.20;93.70;;;;;;5037958;28;20025;-71
2022/09/13 05:23:57;;;;;;;4.47;3.42;;;22.20;93.60;;;;;;5044003;28;20028;-71
2022/09/13 05:26:25;;;;;;;7.45;4.10;;;22.20;93.60;;;;;;5043819;28;20482;-70
2022/09/13 05:28:52;;;;;;;6.88;4.15;;;22.20;93.70;;;;;;5048188;28;20503;-71
2022/09/13 05:31:23;;;;;;;11.27;4.45;;;22.20;93.60;;;;;;5051815;28;20017;-71
2022/09/13 05:33:53;;;;;;;4.15;3.60;;;22.20;93.60;;;;;;5052395;28;20453;-71
2022/09/13 05:36:19;;;;;;;7.07;4.15;;;22.20;94.00;;;;;;5058459;28;20036;-73
2022/09/13 05:38:45;;;;;;;4.45;4.00;;;22.20;93.70;;;;;;5042642;28;20029;-72
2022/09/13 05:41:10;;;;;;;5.82;4.00;;;22.20;93.70;;;;;;5041194;28;20108;-72
2022/09/13 05:43:36;;;;;;;6.65;3.70;;;22.20;93.80;;;;;;5041772;28;20100;-71
2022/09/13 05:46:06;;;;;;;15.98;3.10;;;22.20;93.80;;;;;;5039420;28;20375;-69
2022/09/13 05:48:33;;;;;;;13.15;3.05;;;22.30;94.40;;;;;;5060800;28;20013;-73
2022/09/13 05:51:06;;;;;;;10.50;2.92;;;22.30;94.20;;;;;;5033736;28;20029;-72
2022/09/13 05:53:33;;;;;;;7.03;3.28;;;22.30;94.10;;;;;;5040539;28;20041;-73
2022/09/13 05:55:58;;;;;;;6.03;2.92;;;22.30;94.10;;;;;;5032823;28;20471;-74
2022/09/13 05:58:25;;;;;;;4.75;2.80;;;22.30;94.00;;;;;;5044726;28;20036;-74
2022/09/13 06:00:54;;;;;;;4.93;2.90;;;22.40;94.00;;;;;;5048556;28;20036;-74
2022/09/13 06:03:21;;;;;;;5.40;3.17;;;22.30;94.00;;;;;;5045958;28;20038;-73
2022/09/13 06:05:47;;;;;;;4.65;3.10;;;22.30;94.10;;;;;;5043952;28;20505;-73
2022/09/13 06:08:12;;;;;;;7.65;3.42;;;22.30;94.00;;;;;;5060543;28;20520;-72
2022/09/13 06:10:38;;;;;;;5.05;3.50;;;22.30;94.00;;;;;;5074373;28;20082;-71
2022/09/13 06:13:03;;;;;;;6.25;3.53;;;22.30;94.00;;;;;;5055513;28;20034;-73
2022/09/13 06:15:29;;;;;;;7.20;3.28;;;22.30;94.10;;;;;;5043033;28;20033;-73
2022/09/13 06:17:54;;;;;;;5.72;3.22;;;22.30;94.10;;;;;;5043576;28;20364;-67
2022/09/13 06:20:20;;;;;;;7.10;4.10;;;22.30;94.10;;;;;;5034430;28;20124;-73
2022/09/13 06:22:47;;;;;;;6.25;3.47;;;22.30;94.10;;;;;;5033451;28;20268;-73
2022/09/13 06:25:12;;;;;;;7.35;3.22;;;22.30;94.10;;;;;;5047193;28;20040;-73
2022/09/13 06:27:38;;;;;;;9.80;3.75;;;22.30;94.30;;;;;;5038886;28;20013;-73
2022/09/13 06:30:05;;;;;;;7.65;3.58;;;22.30;94.40;;;;;;5038670;28;20393;-72
2022/09/13 06:32:31;;;;;;;5.95;3.25;;;22.30;94.30;;;;;;5042579;28;20471;-73
2022/09/13 06:34:56;;;;;;;5.03;3.20;;;22.30;94.30;;;;;;5052576;28;20018;-73
2022/09/13 06:37:22;;;;;;;4.47;3.10;;;22.30;94.40;;;;;;5036449;28;20040;-74
2022/09/13 06:39:48;;;;;;;7.68;3.97;;;22.30;94.40;;;;;;5039072;28;20548;-74
2022/09/13 06:42:13;;;;;;;5.93;3.75;;;22.30;94.50;;;;;;5044646;28;20386;-73
2022/09/13 06:44:39;;;;;;;8.02;3.70;;;22.30;94.70;;;;;;5041218;28;20052;-74
2022/09/13 06:47:04;;;;;;;6.35;3.45;;;22.30;94.70;;;;;;5038338;28;20394;-74
2022/09/13 06:49:30;;;;;;;6.22;3.90;;;22.30;94.70;;;;;;5036679;28;20026;-74
2022/09/13 06:51:56;;;;;;;8.93;3.28;;;22.30;94.70;;;;;;5038832;28;20021;-73
2022/09/13 06:54:22;;;;;;;11.60;4.00;;;22.30;94.80;;;;;;5038830;28;20049;-73
2022/09/13 06:56:48;;;;;;;6.15;4.50;;;22.30;94.70;;;;;;5051811;28;20103;-73
2022/09/13 06:59:13;;;;;;;5.15;4.20;;;22.30;94.70;;;;;;5047834;28;20045;-74
2022/09/13 07:01:44;;;;;;;6.75;3.40;;;22.40;94.60;;;;;;5038831;28;20478;-74
2022/09/13 07:04:12;;;;;;;5.20;3.53;;;22.30;94.50;;;;;;5042325;28;20116;-74
2022/09/13 07:06:41;;;;;;;4.88;3.33;;;22.30;94.50;;;;;;5044171;28;20059;-73
2022/09/13 07:09:10;;;;;;;7.30;3.88;;;22.30;94.50;;;;;;5043534;28;20505;-73
2022/09/13 07:11:39;;;;;;;6.68;3.20;;;22.30;94.50;;;;;;5044758;28;20523;-72
2022/09/13 07:14:05;;;;;;;7.88;2.90;;;22.30;94.50;;;;;;5047244;28;20478;-73
2022/09/13 07:16:34;;;;;;;6.75;2.60;;;22.30;94.40;;;;;;5046676;28;20025;-72
2022/09/13 07:19:04;;;;;;;8.55;5.68;;;22.30;94.40;;;;;;5040408;28;20040;-73
2022/09/13 07:21:31;;;;;;;5.30;4.30;;;22.40;94.60;;;;;;5062238;28;20394;-72
2022/09/13 07:23:57;;;;;;;6.80;4.85;;;22.30;94.60;;;;;;5062473;28;20160;-73
2022/09/13 07:26:26;;;;;;;4.88;3.85;;;22.30;94.60;;;;;;5041652;28;20450;-73
2022/09/13 07:28:54;;;;;;;5.47;3.42;;;22.40;94.60;;;;;;5067341;28;20031;-72
2022/09/13 07:31:22;;;;;;;7.80;3.67;;;22.30;94.60;;;;;;5048990;28;20065;-72
2022/09/13 07:33:52;;;;;;;5.32;3.50;;;22.30;94.70;;;;;;5040181;28;20426;-72
2022/09/13 07:36:18;;;;;;;6.47;4.03;;;22.30;94.80;;;;;;5036645;28;20017;-73
2022/09/13 07:38:47;;;;;;;10.15;6.20;;;22.30;94.80;;;;;;5034648;28;20409;-73
2022/09/13 07:41:15;;;;;;;7.32;4.25;;;22.30;95.00;;;;;;5037129;28;20074;-73
2022/09/13 07:43:42;;;;;;;9.85;6.35;;;22.30;94.90;;;;;;5043117;28;20040;-73
2022/09/13 07:46:13;;;;;;;7.65;4.28;;;22.30;95.00;;;;;;5047768;28;20060;-73
2022/09/13 07:48:41;;;;;;;7.05;4.60;;;22.30;95.10;;;;;;5063058;28;20016;-73
2022/09/13 07:51:17;;;;;;;6.95;4.20;;;22.30;95.10;;;;;;5055248;28;20094;-74
2022/09/13 07:53:44;;;;;;;7.30;4.13;;;22.30;95.30;;;;;;5054087;28;20025;-73
2022/09/13 07:56:12;;;;;;;6.50;4.07;;;22.30;95.30;;;;;;5064258;28;20036;-70
2022/09/13 07:58:40;;;;;;;8.68;4.90;;;22.20;95.50;;;;;;5051674;28;20028;-74
2022/09/13 08:01:14;;;;;;;8.10;4.65;;;22.30;95.90;;;;;;5066455;28;20501;-74
2022/09/13 08:03:41;;;;;;;9.45;7.40;;;22.20;95.90;;;;;;5050946;28;20453;-74
2022/09/13 08:06:06;;;;;;;9.32;8.30;;;22.30;96.00;;;;;;5049533;28;20537;-74
2022/09/13 08:08:33;;;;;;;13.57;10.80;;;22.30;96.10;;;;;;5047337;28;20025;-74
2022/09/13 08:11:00;;;;;;;12.80;11.00;;;22.30;96.20;;;;;;5041317;28;20320;-73
2022/09/13 08:13:27;;;;;;;12.02;10.70;;;22.30;96.30;;;;;;5051467;28;20040;-73
2022/09/13 08:15:53;;;;;;;14.05;10.45;;;22.30;96.40;;;;;;5056940;28;20024;-73
2022/09/13 08:18:18;;;;;;;12.18;10.32;;;22.40;96.60;;;;;;5056178;28;20389;-73
2022/09/13 08:20:44;;;;;;;12.35;11.07;;;22.40;96.80;;;;;;5047351;28;20034;-71
2022/09/13 08:23:11;;;;;;;11.43;10.25;;;22.40;97.10;;;;;;5040013;28;20022;-70
2022/09/13 08:25:37;;;;;;;14.55;11.43;;;22.40;97.10;;;;;;5047468;28;20038;-70
2022/09/13 08:28:30;;;;;;;11.77;10.63;;;22.40;97.20;;;;;;5065068;28;20107;-71
2022/09/13 08:31:01;;;;;;;13.73;10.77;;;22.50;97.10;;;;;;5044034;28;20060;-73
2022/09/13 08:33:27;;;;;;;13.45;10.57;;;22.50;97.20;;;;;;5059190;28;20017;-72
2022/09/13 08:35:54;;;;;;;14.68;12.45;;;22.50;97.30;;;;;;5032596;28;20127;-72
2022/09/13 08:38:20;;;;;;;13.90;12.20;;;22.50;97.40;;;;;;5045294;28;20021;-71
2022/09/13 08:40:53;;;;;;;15.55;12.13;;;22.60;97.30;;;;;;5035928;28;20209;-73
2022/09/13 08:43:33;;;;;;;18.40;12.75;;;22.60;97.60;;;;;;5039120;28;20064;-74
2022/09/13 08:46:05;;;;;;;13.98;12.20;;;22.60;97.80;;;;;;5039720;28;20136;-72
2022/09/13 08:48:37;;;;;;;12.93;11.63;;;22.60;97.70;;;;;;5050509;28;20029;-73
2022/09/13 08:51:06;;;;;;;12.30;10.82;;;22.60;97.50;;;;;;5037129;28;20474;-74
2022/09/13 08:53:42;;;;;;;12.68;11.43;;;22.70;97.40;;;;;;5047861;28;20028;-75
2022/09/13 08:56:24;;;;;;;14.35;12.85;;;22.70;97.20;;;;;;5052279;28;20052;-73
2022/09/13 08:59:16;;;;;;;12.70;11.40;;;22.70;97.40;;;;;;5052331;28;20100;-74
2022/09/13 09:02:00;;;;;;;13.33;12.03;;;22.70;97.50;;;;;;5051273;28;20079;-74
2022/09/13 09:04:25;;;;;;;15.20;12.88;;;22.70;97.50;;;;;;5049031;28;20070;-73
2022/09/13 09:07:06;;;;;;;14.55;12.52;;;22.80;97.70;;;;;;5049848;28;20026;-73
2022/09/13 09:09:39;;;;;;;14.55;12.10;;;22.80;97.50;;;;;;5045668;28;20091;-74
2022/09/13 09:12:31;;;;;;;11.05;9.93;;;22.80;97.20;;;;;;5042343;28;20096;-74
2022/09/13 09:15:03;;;;;;;12.50;9.77;;;22.80;97.20;;;;;;5038767;28;20021;-73
2022/09/13 09:17:41;;;;;;;12.88;11.43;;;22.80;97.20;;;;;;5042042;28;20029;-74
2022/09/13 09:20:24;;;;;;;12.02;10.88;;;22.80;97.10;;;;;;5042243;28;20231;-74
2022/09/13 09:22:51;;;;;;;10.93;9.82;;;22.80;97.10;;;;;;5039819;28;20024;-73
2022/09/13 09:25:18;;;;;;;9.55;8.32;;;22.90;97.10;;;;;;5032195;28;20084;-69
2022/09/13 09:27:44;;;;;;;11.23;8.52;;;22.90;97.00;;;;;;5032802;28;20025;-74
2022/09/13 09:30:13;;;;;;;12.93;11.73;;;22.90;97.10;;;;;;5041394;28;20083;-72
2022/09/13 09:32:51;;;;;;;14.18;12.60;;;23.00;97.30;;;;;;5041503;28;20017;-74
2022/09/13 09:35:41;;;;;;;12.68;9.63;;;23.00;97.20;;;;;;5040299;28;20037;-71
2022/09/13 09:38:27;;;;;;;12.80;11.23;;;23.00;97.00;;;;;;5036623;28;20040;-73
2022/09/13 09:40:52;;;;;;;11.63;10.35;;;23.10;96.80;;;;;;5043855;28;20124;-72
2022/09/13 09:43:46;;;;;;;11.68;9.73;;;23.10;96.50;;;;;;5036579;28;20053;-70
2022/09/13 09:46:14;;;;;;;11.13;8.88;;;23.10;96.40;;;;;;5052334;28;20045;-73
2022/09/13 09:48:52;;;;;;;10.57;9.27;;;23.20;96.30;;;;;;5046839;28;20022;-69
2022/09/13 09:51:21;;;;;;;9.70;8.70;;;23.10;96.50;;;;;;5043989;28;20025;-71
2022/09/13 09:53:50;;;;;;;8.68;6.45;;;23.20;95.50;;;;;;5038010;28;20486;-71
2022/09/13 09:56:21;;;;;;;12.13;10.68;;;23.20;95.80;;;;;;5038563;28;20044;-70
2022/09/13 09:58:47;;;;;;;13.10;11.70;;;23.20;96.30;;;;;;5042151;28;20140;-70
2022/09/13 10:01:23;;;;;;;11.90;10.68;;;23.20;96.40;;;;;;5040037;28;20029;-73
2022/09/13 10:03:57;;;;;;;11.90;10.32;;;23.20;96.50;;;;;;5039212;28;20029;-72
2022/09/13 10:06:26;;;;;;;10.48;9.02;;;23.20;96.50;;;;;;5049507;28;20044;-73
2022/09/13 10:09:05;;;;;;;10.77;6.75;;;23.20;96.50;;;;;;5055338;28;20074;-72
2022/09/13 10:11:49;;;;;;;12.43;9.68;;;23.20;96.40;;;;;;5046417;28;20033;-72
2022/09/13 10:14:34;;;;;;;9.98;9.00;;;23.30;96.60;;;;;;5051276;28;20359;-73
2022/09/13 10:17:24;;;;;;;8.60;7.50;;;23.30;96.30;;;;;;5044929;28;20045;-72
2022/09/13 10:20:25;;;;;;;8.80;7.15;;;23.30;96.10;;;;;;5048605;28;20413;-70
2022/09/13 10:23:14;;;;;;;6.57;5.15;;;23.30;96.20;;;;;;5043408;28;20053;-73
2022/09/13 10:25:44;;;;;;;12.80;9.00;;;23.30;96.40;;;;;;5046899;28;20041;-73
2022/09/13 10:28:18;;;;;;;12.55;11.25;;;23.40;96.90;;;;;;5054544;28;20029;-73
2022/09/13 10:30:52;;;;;;;12.65;11.25;;;23.40;97.00;;;;;;5048377;28;20465;-74
2022/09/13 10:33:33;;;;;;;12.43;11.13;;;23.40;97.10;;;;;;5038942;28;20021;-74
2022/09/13 10:36:06;;;;;;;13.65;11.10;;;23.40;97.10;;;;;;5043174;28;20056;-74
2022/09/13 10:38:38;;;;;;;11.77;10.55;;;23.40;97.10;;;;;;5052121;28;20038;-73
2022/09/13 10:41:08;;;;;;;11.77;9.70;;;23.50;97.00;;;;;;5044414;28;20060;-73
2022/09/13 10:43:34;;;;;;;14.18;12.63;;;23.50;97.10;;;;;;5045779;28;20029;-73
2022/09/13 10:46:02;;;;;;;11.13;9.93;;;23.50;97.40;;;;;;5036975;28;20041;-73
2022/09/13 10:48:30;;;;;;;12.93;11.73;;;23.50;97.20;;;;;;5048468;28;20079;-70
2022/09/13 10:51:25;;;;;;;13.27;10.95;;;23.50;97.20;;;;;;5035556;28;20487;-69
2022/09/13 10:54:05;;;;;;;11.18;9.35;;;23.60;97.30;;;;;;5036677;28;20079;-70
2022/09/13 10:56:31;;;;;;;13.20;10.73;;;23.60;97.10;;;;;;5055637;28;20024;-74
2022/09/13 10:59:15;;;;;;;17.58;11.82;;;23.60;97.00;;;;;;5041678;28;20032;-72
2022/09/13 11:01:55;;;;;;;11.65;9.32;;;23.60;97.00;;;;;;5055197;28;20040;-73
2022/09/13 11:04:48;;;;;;;10.85;8.95;;;23.60;96.90;;;;;;5038256;28;20589;-72
2022/09/13 11:07:45;;;;;;;7.53;6.65;;;23.70;96.00;;;;;;5035153;28;20029;-72
2022/09/13 11:10:37;;;;;;;8.27;5.25;;;23.70;96.00;;;;;;5026185;28;20065;-70
2022/09/13 11:13:11;;;;;;;11.70;8.35;;;23.60;96.10;;;;;;5034505;28;20037;-70
2022/09/13 11:15:44;;;;;;;9.80;6.43;;;23.70;96.10;;;;;;5034823;28;20037;-68
2022/09/13 11:18:54;;;;;;;10.52;7.40;;;23.70;96.20;;;;;;5045906;28;20497;-70
2022/09/13 11:21:29;;;;;;;9.88;8.35;;;23.70;96.20;;;;;;5029026;28;20044;-69
2022/09/13 11:24:21;;;;;;;10.63;8.60;;;23.70;96.30;;;;;;5059442;28;20032;-68
2022/09/13 11:27:01;;;;;;;17.02;11.77;;;23.80;96.50;;;;;;5045219;28;20041;-69
2022/09/13 11:29:26;;;;;;;10.35;8.65;;;23.80;96.80;;;;;;5038953;28;20029;-69
2022/09/13 11:31:55;;;;;;;9.43;6.32;;;23.80;96.70;;;;;;5039621;28;20036;-69
2022/09/13 11:34:48;;;;;;;8.13;4.35;;;23.80;96.60;;;;;;5036427;28;20087;-68
2022/09/13 11:37:35;;;;;;;12.57;10.00;;;23.70;96.50;;;;;;5040489;28;20378;-69
2022/09/13 11:40:19;;;;;;;16.05;13.93;;;23.80;96.70;;;;;;5045114;28;20473;-71
2022/09/13 11:43:09;;;;;;;16.33;13.48;;;23.90;96.80;;;;;;5044550;28;20040;-68
2022/09/13 11:46:13;;;;;;;7.18;5.30;;;23.90;96.70;;;;;;5032451;28;20029;-69
2022/09/13 11:49:03;;;;;;;10.32;7.03;;;23.80;96.50;;;;;;5045060;28;20047;-69
2022/09/13 11:51:40;;;;;;;6.05;4.07;;;23.80;96.50;;;;;;5039100;28;20180;-69
2022/09/13 11:54:46;;;;;;;7.28;4.80;;;23.80;96.40;;;;;;5038107;28;20017;-69
2022/09/13 11:57:27;;;;;;;12.02;8.18;;;23.80;96.50;;;;;;5043321;28;20052;-69
2022/09/13 11:59:58;;;;;;;10.40;5.55;;;23.90;96.70;;;;;;5032784;28;20403;-71
2022/09/13 12:02:40;;;;;;;17.65;13.65;;;23.90;96.50;;;;;;5035767;28;20065;-71
2022/09/13 12:05:21;;;;;;;17.42;14.70;;;24.00;96.60;;;;;;5042800;28;20017;-72
2022/09/13 12:08:18;;;;;;;12.27;8.25;;;24.00;96.40;;;;;;5032156;28;20442;-72
2022/09/13 12:10:54;;;;;;;6.93;3.55;;;24.00;96.20;;;;;;5033608;28;20406;-71
2022/09/13 12:13:35;;;;;;;19.92;14.07;;;24.10;96.20;;;;;;5033463;28;20474;-72
2022/09/13 12:16:07;;;;;;;11.63;8.20;;;24.00;96.00;;;;;;5043855;28;20056;-71
2022/09/13 12:18:46;;;;;;;8.60;4.53;;;24.00;96.00;;;;;;5033405;28;20033;-72
2022/09/13 12:21:19;;;;;;;25.17;14.23;;;24.00;96.00;;;;;;5033117;28;20067;-71
2022/09/13 12:24:00;;;;;;;18.00;12.48;;;24.10;95.60;;;;;;5033625;28;20036;-72
2022/09/13 12:26:44;;;;;;;15.93;11.23;;;24.10;95.50;;;;;;5034137;28;20060;-71
2022/09/13 12:29:31;;;;;;;11.40;7.45;;;24.20;95.60;;;;;;5037510;28;20040;-73
2022/09/13 12:32:01;;;;;;;10.10;8.38;;;24.10;95.60;;;;;;5033020;28;20025;-74
2022/09/13 12:34:40;;;;;;;12.15;7.57;;;24.20;95.70;;;;;;5039011;28;20067;-72
2022/09/13 12:37:21;;;;;;;39.15;13.32;;;24.20;95.60;;;;;;5038183;28;20032;-74
2022/09/13 12:40:22;;;;;;;19.10;11.10;;;24.20;95.60;;;;;;5049731;28;20029;-71
2022/09/13 12:43:02;;;;;;;13.18;10.85;;;24.20;95.80;;;;;;5041281;28;20104;-75
2022/09/13 12:45:35;;;;;;;10.68;6.80;;;24.30;95.60;;;;;;5035725;28;20474;-73
2022/09/13 12:48:34;;;;;;;10.32;6.60;;;24.20;95.60;;;;;;5041582;28;20116;-71
2022/09/13 12:51:05;;;;;;;9.15;6.78;;;24.20;96.00;;;;;;5026186;28;20482;-72
2022/09/13 12:54:08;;;;;;;10.57;6.72;;;24.20;95.70;;;;;;5038027;28;20033;-74
2022/09/13 12:56:45;;;;;;;8.38;6.68;;;24.20;95.90;;;;;;5032686;28;20029;-71
2022/09/13 12:59:34;;;;;;;7.10;4.75;;;24.20;95.90;;;;;;5033357;28;20369;-74
2022/09/13 13:02:02;;;;;;;4.10;3.28;;;24.20;95.80;;;;;;5035020;28;20052;-68
2022/09/13 13:04:32;;;;;;;5.63;3.13;;;24.20;95.60;;;;;;5041396;28;20053;-71
2022/09/13 13:07:00;;;;;;;9.45;6.65;;;24.20;95.60;;;;;;5034712;28;20075;-71
2022/09/13 13:09:47;;;;;;;10.57;7.45;;;24.20;96.10;;;;;;5032801;28;20394;-71
2022/09/13 13:12:36;;;;;;;10.85;9.05;;;24.30;96.40;;;;;;5041391;28;20116;-68