Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:27:36;;;;;;;;;;;15.30;99.90;;;;;;4936546;29;20127;-88
2022/08/10 01:31:03;;;;;;;0.08;0.03;;;14.60;99.90;;;;;;4935554;29;20510;-88
2022/08/10 01:33:39;;;;;;;0.03;0.03;;;14.60;99.90;;;;;;4919599;29;20374;-88
2022/08/10 02:03:41;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4917468;29;20127;-87
2022/08/10 02:10:44;;;;;;;0.45;0.20;;;14.10;99.90;;;;;;4938558;29;20042;-87
2022/08/10 02:13:11;;;;;;;0.22;0.22;;;14.00;99.90;;;;;;4906116;29;20086;-88
2022/08/10 02:15:39;;;;;;;0.57;0.25;;;14.00;99.90;;;;;;4921728;29;20592;-88
2022/08/10 02:18:07;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4921822;29;20126;-88
2022/08/10 02:20:39;;;;;;;0.28;0.10;;;14.00;99.90;;;;;;4921673;29;20501;-87
2022/08/10 02:23:10;;;;;;;0.32;0.20;;;14.00;99.90;;;;;;4921378;29;20164;-88
2022/08/10 02:25:40;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4922495;29;20051;-88
2022/08/10 04:28:04;;;;;;;0.63;0.20;;;13.70;99.90;;;;;;4913993;29;20070;-88
2022/08/10 04:30:31;;;;;;;0.35;0.10;;;13.10;99.90;;;;;;4919027;29;20054;-88
2022/08/10 04:32:58;;;;;;;0.17;0.10;;;13.10;99.90;;;;;;4917774;29;20459;-87
2022/08/10 04:35:26;;;;;;;0.40;0.38;;;13.00;99.90;;;;;;4934280;29;20079;-90
2022/08/10 04:37:54;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4911811;29;20047;-89
2022/08/10 04:40:21;;;;;;;0.10;0.00;;;13.00;99.90;;;;;;4933066;29;20379;-93
2022/08/10 04:42:47;;;;;;;0.35;0.20;;;13.20;99.90;;;;;;4919266;29;20135;-89
2022/08/10 04:45:14;;;;;;;0.17;0.10;;;12.60;99.90;;;;;;4888860;29;20130;-89
2022/08/10 04:48:30;;;;;;;0.65;0.20;;;13.30;99.90;;;;;;4903901;29;20083;-89
2022/08/10 04:54:36;;;;;;;0.65;0.10;;;13.40;99.90;;;;;;4922177;29;20043;-92
2022/08/10 04:57:05;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;4903462;29;20044;-93
2022/08/10 04:59:33;;;;;;;0.35;0.20;;;13.50;99.90;;;;;;4887713;29;20102;-92
2022/08/10 05:01:59;;;;;;;1.45;0.13;;;13.60;99.90;;;;;;4901014;29;20048;-90
2022/08/10 05:04:25;;;;;;;0.10;0.00;;;13.60;99.90;;;;;;4903048;29;20052;-91
2022/08/10 05:06:51;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4918930;29;20043;-90
2022/08/10 05:09:16;;;;;;;0.47;0.10;;;13.70;99.90;;;;;;4903102;29;20134;-90
2022/08/10 05:11:42;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;4903176;29;20118;-90
2022/08/10 05:14:08;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;4887583;29;20047;-92
2022/08/10 05:16:34;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4903035;29;20051;-90
2022/08/10 05:19:00;;;;;;;0.73;0.10;;;14.00;99.90;;;;;;4902958;29;20437;-90
2022/08/10 05:21:28;;;;;;;0.55;0.05;;;14.00;99.90;;;;;;4890881;29;20050;-90
2022/08/10 05:23:54;;;;;;;0.70;0.40;;;14.00;99.90;;;;;;4889361;29;20060;-89
2022/08/10 05:26:20;;;;;;;0.32;0.10;;;14.10;99.90;;;;;;4906597;29;20083;-90
2022/08/10 05:28:46;;;;;;;0.50;0.20;;;14.20;99.90;;;;;;4922713;29;20059;-89
2022/08/10 05:31:11;;;;;;;0.23;0.23;;;14.20;99.90;;;;;;4906933;29;20102;-89
2022/08/10 05:37:20;;;;;;;0.38;0.28;;;14.40;99.90;;;;;;4939095;29;20047;-90
2022/08/10 05:39:48;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4906366;29;20138;-87
2022/08/10 05:42:16;;;;;;;0.63;0.20;;;14.60;99.90;;;;;;4906138;29;20103;-89
2022/08/10 05:44:45;;;;;;;0.17;0.17;;;14.80;99.90;;;;;;4918685;29;20505;-93
2022/08/10 05:47:11;;;;;;;0.45;0.00;;;15.00;99.90;;;;;;4894483;29;20051;-92
2022/08/10 05:49:37;;;;;;;1.10;0.43;;;15.10;99.90;;;;;;4912801;29;20055;-91
2022/08/10 05:52:03;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4895092;29;20055;-91
2022/08/10 05:54:29;;;;;;;1.83;0.25;;;15.40;99.90;;;;;;4897898;29;20173;-90
2022/08/10 05:56:55;;;;;;;0.13;0.13;;;15.70;99.90;;;;;;4877995;29;20522;-91
2022/08/10 05:59:23;;;;;;;0.03;0.03;;;15.80;99.90;;;;;;4897588;29;20054;-90
2022/08/10 06:01:50;;;;;;;0.13;0.10;;;16.00;99.90;;;;;;4912574;29;20286;-89
2022/08/10 06:04:29;;;;;;;0.15;0.15;;;16.10;99.90;;;;;;4898527;29;20443;-95
2022/08/10 06:06:57;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4931447;29;20087;-91
2022/08/10 06:09:24;;;;;;;1.13;0.15;;;16.40;99.90;;;;;;4907926;29;20064;-91
2022/08/10 06:11:52;;;;;;;0.32;0.20;;;16.60;99.90;;;;;;4910076;29;20502;-91
2022/08/10 06:17:04;;;;;;;0.98;0.20;;;16.90;99.90;;;;;;4910431;29;20047;-84
2022/08/10 06:19:31;;;;;;;0.73;0.20;;;17.10;99.90;;;;;;4904587;29;20047;-85
2022/08/10 06:21:57;;;;;;;;;;;17.20;99.90;;;;;;4921007;29;20529;-85
2022/08/10 06:24:25;;;;;;;0.13;0.10;;;17.40;99.90;;;;;;4920475;29;19977;-85
2022/08/10 06:26:51;;;;;;;0.47;0.30;;;17.50;99.90;;;;;;4904844;29;20198;-84
2022/08/10 06:29:18;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4920835;29;20138;-90
2022/08/10 06:31:48;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;4903810;29;20063;-86
2022/08/10 06:34:19;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4920540;29;20055;-85
2022/08/10 06:36:46;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4937778;29;20150;-86
2022/08/10 06:39:12;;;;;;;0.30;0.20;;;18.30;99.90;;;;;;4905033;29;20106;-85
2022/08/10 06:41:43;;;;;;;0.22;0.20;;;18.40;99.90;;;;;;4904250;29;20180;-85
2022/08/10 06:44:16;;;;;;;0.28;0.28;;;18.60;99.90;;;;;;4918920;29;20051;-86
2022/08/10 06:46:47;;;;;;;0.40;0.10;;;18.70;99.90;;;;;;4920085;29;20064;-86
2022/08/10 06:49:16;;;;;;;0.28;0.17;;;18.90;99.90;;;;;;4920952;29;20047;-88
2022/08/10 06:51:43;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4903795;29;20132;-88
2022/08/10 06:54:16;;;;;;;0.35;0.08;;;19.10;99.90;;;;;;4901688;29;20106;-89
2022/08/10 06:56:44;;;;;;;0.32;0.10;;;19.20;99.90;;;;;;4905365;29;20146;-90
2022/08/10 06:59:35;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4921432;29;20104;-90
2022/08/10 07:02:06;;;;;;;0.20;0.17;;;19.50;99.90;;;;;;4922611;29;20040;-90
2022/08/10 07:04:51;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4914649;29;20069;-91
2022/08/10 07:07:21;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4905724;29;20048;-90
2022/08/10 07:09:48;;;;;;;0.38;0.10;;;19.90;99.90;;;;;;4933295;29;20182;-91
2022/08/10 07:12:15;;;;;;;0.05;0.00;;;19.90;99.90;;;;;;4919976;29;20491;-90
2022/08/10 07:14:45;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4898189;29;20418;-90
2022/08/10 07:17:30;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4901360;29;20051;-90
2022/08/10 07:20:01;;;;;;;0.10;0.08;;;20.20;99.90;;;;;;4905727;29;20044;-91
2022/08/10 07:22:30;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4919586;29;20047;-92
2022/08/10 07:24:57;;;;;;;1.23;0.10;;;20.40;99.90;;;;;;4938570;29;20059;-89
2022/08/10 07:27:24;;;;;;;0.08;0.03;;;20.40;99.90;;;;;;4912683;29;20398;-90
2022/08/10 07:29:52;;;;;;;0.32;0.10;;;20.70;99.90;;;;;;4906668;29;20043;-94
2022/08/10 07:32:20;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4915996;29;20498;-93
2022/08/10 07:34:48;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4915844;29;20085;-94
2022/08/10 07:37:15;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4917766;29;20371;-94
2022/08/10 07:39:44;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4916678;29;20047;-92
2022/08/10 07:42:13;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4916164;29;20047;-92
2022/08/10 07:44:43;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4897854;29;20116;-92
2022/08/10 07:47:14;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4919464;29;20450;-92
2022/08/10 07:49:42;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4935093;29;20107;-90
2022/08/10 07:52:10;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;4903699;29;20052;-92
2022/08/10 07:54:48;;;;;;;0.25;0.10;;;21.70;99.90;;;;;;4911998;29;20056;-88
2022/08/10 07:57:26;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4911399;29;20044;-89
2022/08/10 07:59:58;;;;;;;0.13;0.13;;;21.90;99.90;;;;;;4917529;29;20134;-89
2022/08/10 08:02:34;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;4903452;29;20044;-90
2022/08/10 08:05:08;;;;;;;0.08;0.08;;;22.10;99.90;;;;;;4919054;29;20130;-90
2022/08/10 08:07:37;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4903792;29;20109;-92
2022/08/10 08:10:05;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;4903620;29;20039;-90
2022/08/10 08:12:32;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;4919583;29;20098;-90
2022/08/10 08:14:59;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;4918860;29;20047;-90
2022/08/10 08:17:25;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;4903577;29;20047;-90
2022/08/10 08:19:54;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4918661;29;20121;-90
2022/08/10 08:22:21;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;4909193;29;20131;-90
2022/08/10 08:24:50;;;;;;;0.13;0.13;;;22.90;99.90;;;;;;4893531;29;20146;-91
2022/08/10 08:27:18;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4917171;29;20052;-90
2022/08/10 08:29:47;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4902777;29;20051;-90
2022/08/10 08:32:18;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;4903134;29;20517;-91
2022/08/10 08:34:46;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;4934269;29;20521;-91
2022/08/10 08:37:15;;;;;;;0.32;0.30;;;23.60;99.90;;;;;;4903243;29;20115;-90
2022/08/10 08:39:42;;;;;;;0.08;0.08;;;23.70;99.90;;;;;;4902950;29;20063;-90
2022/08/10 08:42:22;;;;;;;;;;;23.80;99.90;;;;;;4888140;29;20479;-91
2022/08/10 08:45:07;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;4885355;29;19930;-90
2022/08/10 08:47:48;;;;;;;0.25;0.25;;;23.80;99.90;;;;;;4899949;29;20048;-90
2022/08/10 08:50:13;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;4918902;29;20132;-90
2022/08/10 08:52:57;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;4903167;29;20136;-95
2022/08/10 08:55:47;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;4917565;29;20054;-90
2022/08/10 08:58:27;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;4935295;29;20066;-90
2022/08/10 09:01:27;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;4918176;29;20046;-90
2022/08/10 09:04:10;;;;;;;0.17;0.17;;;24.50;99.90;;;;;;4914897;29;20107;-90
2022/08/10 09:07:25;;;;;;;0.38;0.38;;;24.60;99.90;;;;;;4919002;29;20055;-90
2022/08/10 09:10:03;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;4918544;29;20095;-91
2022/08/10 09:12:48;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;4903200;29;20079;-90
2022/08/10 09:16:00;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;4919002;29;20075;-90
2022/08/10 09:18:39;;;;;;;0.05;0.05;;;24.70;99.90;;;;;;4893304;29;20059;-90
2022/08/10 09:21:33;;;;;;;0.30;0.22;;;24.70;99.90;;;;;;4902460;29;20043;-90
2022/08/10 09:24:11;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;4918255;29;20102;-90
2022/08/10 09:26:45;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4917942;29;20046;-90
2022/08/10 09:29:27;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;4918597;29;20106;-90
2022/08/10 09:32:07;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;4917704;29;20051;-90
2022/08/10 09:34:56;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;4918141;29;20410;-90
2022/08/10 09:37:39;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;4918518;29;20048;-90
2022/08/10 09:40:57;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4918178;29;20048;-91
2022/08/10 09:43:44;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;4847802;29;20139;-90
2022/08/10 09:46:32;;;;;;;0.17;0.17;;;25.00;99.90;;;;;;4916085;29;20060;-91
2022/08/10 09:49:24;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4918133;29;20063;-91
2022/08/10 09:51:49;;;;;;;0.38;0.20;;;25.10;99.90;;;;;;4918179;29;20058;-93
2022/08/10 09:54:37;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;4918372;29;20043;-90
2022/08/10 09:57:26;;;;;;;0.30;0.20;;;25.10;99.90;;;;;;4900156;29;20487;-90
2022/08/10 10:00:11;;;;;;;0.50;0.10;;;25.10;99.90;;;;;;4902418;29;20044;-90
2022/08/10 10:03:05;;;;;;;0.25;0.10;;;25.00;99.90;;;;;;4918310;29;20135;-91
2022/08/10 10:05:55;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4918391;29;20051;-90
2022/08/10 10:08:40;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;4912595;29;20052;-90
2022/08/10 10:11:14;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;4902322;29;20087;-90
2022/08/10 10:13:45;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4902782;29;20123;-90
2022/08/10 10:16:22;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;4919508;29;20505;-90
2022/08/10 10:19:26;;;;;;;0.03;0.03;;;25.50;99.90;;;;;;4894797;29;20057;-90
2022/08/10 10:22:00;;;;;;;0.55;0.55;;;25.60;99.90;;;;;;4921334;29;20047;-93
2022/08/10 10:25:09;;;;;;;0.10;0.00;;;25.60;99.90;;;;;;4937424;29;20093;-90
2022/08/10 10:27:47;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;4909015;29;20111;-91
2022/08/10 10:30:14;;;;;;;0.25;0.08;;;25.80;99.90;;;;;;4936677;29;20442;-91
2022/08/10 10:32:54;;;;;;;0.03;0.03;;;25.80;99.90;;;;;;4890243;29;20079;-91
2022/08/10 10:35:28;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;4905108;29;20107;-90
2022/08/10 10:37:55;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;4937040;29;20050;-92
2022/08/10 10:40:26;;;;;;;0.08;0.08;;;25.90;99.90;;;;;;4920553;29;20086;-90
2022/08/10 10:42:54;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;4920742;29;20110;-91
2022/08/10 10:45:28;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;4905133;29;20056;-90
2022/08/10 10:48:16;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;4920547;29;20083;-91
2022/08/10 10:50:59;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;4920733;29;20499;-91
2022/08/10 10:54:01;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;4905179;29;20539;-90
2022/08/10 10:56:46;;;;;;;0.28;0.05;;;26.20;99.90;;;;;;4905419;29;20183;-90
2022/08/10 10:59:44;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;4920361;29;20091;-91
2022/08/10 11:02:16;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;4920304;29;20055;-91
2022/08/10 11:04:48;;;;;;;0.13;0.13;;;26.40;99.90;;;;;;4905014;29;20051;-91
2022/08/10 11:07:41;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;4904624;29;20055;-91
2022/08/10 11:10:15;;;;;;;0.00;0.00;;;26.60;99.60;;;;;;4913925;29;20060;-91
2022/08/10 11:13:18;;;;;;;0.00;0.00;;;26.60;99.10;;;;;;4904919;29;20048;-91
2022/08/10 11:16:05;;;;;;;0.10;0.10;;;26.60;99.10;;;;;;4916202;29;20051;-90
2022/08/10 11:18:33;;;;;;;0.15;0.10;;;26.70;99.30;;;;;;4900963;29;20092;-91
2022/08/10 11:21:19;;;;;;;0.08;0.00;;;26.70;99.90;;;;;;4885912;29;20055;-90
2022/08/10 11:23:55;;;;;;;0.10;0.10;;;26.70;96.90;;;;;;4902476;29;20110;-91
2022/08/10 11:26:40;;;;;;;0.35;0.10;;;26.70;99.30;;;;;;4904333;29;20051;-91
2022/08/10 11:33:11;;;;;;;0.00;0.00;;;26.90;96.60;;;;;;4854706;29;20082;-89
2022/08/10 11:35:46;;;;;;;0.10;0.10;;;27.00;97.90;;;;;;4904131;29;20043;-86
2022/08/10 11:38:21;;;;;;;0.00;0.00;;;27.10;96.70;;;;;;4920311;29;20487;-87
2022/08/10 11:41:05;;;;;;;0.00;0.00;;;27.10;96.70;;;;;;4897782;29;20810;-92
2022/08/10 11:43:40;;;;;;;0.10;0.10;;;27.10;97.60;;;;;;4902833;29;20048;-88
2022/08/10 12:01:36;;;;;;;0.05;0.05;;;27.50;96.50;;;;;;4936302;29;20139;-86
2022/08/10 12:07:52;;;;;;;0.00;0.00;;;27.80;96.10;;;;;;4936776;29;20079;-86
2022/08/10 12:14:55;;;;;;;0.17;0.05;;;28.00;95.20;;;;;;4939488;29;20170;-86
2022/08/10 13:10:56;;;;;;;0.10;0.10;;;29.20;91.80;;;;;;4919931;29;20058;-89
2022/08/10 13:28:43;;;;;;;0.10;0.10;;;29.70;90.60;;;;;;4918909;29;20051;-90
2022/08/10 13:31:20;;;;;;;0.00;0.00;;;29.80;90.60;;;;;;4916696;29;20052;-88
2022/08/10 13:33:52;;;;;;;0.10;0.10;;;29.30;90.20;;;;;;4899789;29;20450;-87
2022/08/10 13:36:27;;;;;;;0.00;0.00;;;29.80;90.40;;;;;;4911371;29;20083;-87
2022/08/10 13:38:56;;;;;;;0.00;0.00;;;29.90;90.10;;;;;;4909619;29;20043;-86
2022/08/10 13:41:31;;;;;;;0.10;0.10;;;29.90;90.40;;;;;;4918183;29;20052;-86
2022/08/10 13:43:59;;;;;;;0.03;0.03;;;29.90;90.40;;;;;;4921800;29;20138;-86
2022/08/10 13:46:26;;;;;;;0.00;0.00;;;29.90;90.40;;;;;;4905589;29;20055;-90
2022/08/10 13:48:52;;;;;;;0.00;0.00;;;30.00;90.40;;;;;;4937262;29;20506;-86
2022/08/10 13:51:24;;;;;;;0.00;0.00;;;29.90;90.00;;;;;;4889167;29;20054;-86
2022/08/10 13:53:54;;;;;;;0.10;0.10;;;30.00;89.50;;;;;;4919942;29;20127;-86
2022/08/10 13:56:22;;;;;;;0.00;0.00;;;30.10;90.00;;;;;;4921100;29;20050;-86
2022/08/10 13:58:52;;;;;;;0.00;0.00;;;30.10;89.70;;;;;;4920331;29;20128;-86
2022/08/10 14:01:23;;;;;;;0.00;0.00;;;30.10;89.00;;;;;;4904288;29;20044;-86
2022/08/10 14:03:51;;;;;;;0.38;0.15;;;30.10;87.60;;;;;;4936838;29;20078;-86
2022/08/10 14:06:19;;;;;;;0.10;0.10;;;30.10;89.30;;;;;;4920011;29;20048;-85
2022/08/10 14:08:50;;;;;;;0.00;0.00;;;30.00;88.10;;;;;;4920760;29;20043;-85
2022/08/10 14:11:19;;;;;;;0.10;0.10;;;30.00;87.20;;;;;;4905168;29;20055;-86
2022/08/10 14:13:52;;;;;;;0.10;0.10;;;30.00;87.30;;;;;;4905006;29;20456;-85
2022/08/10 14:16:19;;;;;;;0.10;0.10;;;30.00;86.80;;;;;;4905340;29;20067;-85
2022/08/10 14:18:47;;;;;;;0.10;0.10;;;30.10;88.40;;;;;;4905000;29;20134;-86
2022/08/10 14:21:14;;;;;;;0.10;0.10;;;30.20;86.70;;;;;;4920723;29;20483;-83
2022/08/10 14:23:45;;;;;;;0.55;0.10;;;30.20;87.20;;;;;;4904513;29;20106;-86
2022/08/10 14:26:17;;;;;;;0.10;0.10;;;30.20;82.70;;;;;;4915077;29;20055;-85
2022/08/10 14:28:56;;;;;;;0.00;0.00;;;30.10;85.90;;;;;;4919627;29;20056;-86
2022/08/10 14:31:27;;;;;;;0.03;0.03;;;30.10;84.20;;;;;;4918795;29;20058;-85
2022/08/10 14:33:56;;;;;;;0.00;0.00;;;30.10;86.20;;;;;;4907061;29;20507;-85
2022/08/10 14:36:35;;;;;;;0.20;0.10;;;30.20;85.90;;;;;;4902475;29;20059;-85
2022/08/10 14:39:03;;;;;;;0.05;0.00;;;30.20;82.30;;;;;;4915158;29;20058;-86
2022/08/10 14:41:31;;;;;;;0.03;0.03;;;30.20;84.80;;;;;;4900616;29;20080;-85
2022/08/10 14:44:04;;;;;;;0.00;0.00;;;30.20;85.40;;;;;;4896321;29;20047;-87
2022/08/10 14:46:32;;;;;;;0.00;0.00;;;30.30;83.30;;;;;;4920804;29;20062;-87
2022/08/10 14:49:02;;;;;;;0.10;0.10;;;30.30;84.80;;;;;;4909407;29;20514;-84
2022/08/10 14:51:33;;;;;;;0.10;0.10;;;30.30;84.40;;;;;;4905125;29;20573;-86
2022/08/10 14:54:03;;;;;;;0.10;0.10;;;30.30;84.10;;;;;;4903366;29;20052;-88
2022/08/10 14:56:34;;;;;;;0.08;0.08;;;30.30;84.40;;;;;;4904925;29;20048;-87
2022/08/10 14:59:08;;;;;;;0.00;0.00;;;30.30;81.80;;;;;;4904469;29;20126;-87
2022/08/10 15:01:41;;;;;;;0.00;0.00;;;30.40;82.70;;;;;;4903661;29;20046;-88
2022/08/10 15:04:11;;;;;;;0.08;0.08;;;30.50;83.00;;;;;;4920559;29;20048;-88
2022/08/10 15:06:47;;;;;;;0.00;0.00;;;30.60;83.10;;;;;;4936572;29;20554;-92
2022/08/10 15:09:17;;;;;;;0.10;0.10;;;30.50;79.30;;;;;;4904335;29;20102;-87
2022/08/10 15:11:47;;;;;;;0.10;0.10;;;30.60;82.40;;;;;;4919389;29;20047;-90
2022/08/10 15:14:14;;;;;;;0.10;0.10;;;30.60;82.10;;;;;;4904127;29;20046;-89
2022/08/10 15:16:43;;;;;;;0.10;0.10;;;30.70;82.70;;;;;;4888950;29;20043;-90
2022/08/10 15:19:17;;;;;;;0.13;0.13;;;30.70;82.30;;;;;;4904625;29;20095;-90
2022/08/10 15:21:47;;;;;;;0.20;0.20;;;30.70;83.10;;;;;;4904553;29;20053;-91
2022/08/10 15:24:59;;;;;;;0.00;0.00;;;30.70;82.40;;;;;;4904664;29;20047;-90
2022/08/10 15:27:08;;;;;;;0.10;0.10;;;30.70;79.40;;;;;;4919329;29;20062;-88
2022/08/10 15:29:37;;;;;;;0.00;0.00;;;30.70;78.70;;;;;;4911451;29;20048;-88
2022/08/10 15:37:37;;;;;;;0.10;0.10;;;30.60;80.80;;;;;;4889911;29;20058;-89
2022/08/10 15:40:15;;;;;;;0.00;0.00;;;30.50;81.20;;;;;;4902855;29;20047;-89
2022/08/10 15:42:54;;;;;;;0.10;0.10;;;30.40;78.20;;;;;;4919298;29;20394;-90
2022/08/10 15:45:22;;;;;;;0.00;0.00;;;30.30;78.70;;;;;;4903553;29;20062;-89
2022/08/10 15:47:59;;;;;;;0.00;0.00;;;30.10;79.30;;;;;;4903358;29;20071;-89
2022/08/10 15:50:36;;;;;;;0.00;0.00;;;30.10;76.30;;;;;;4907329;29;20055;-89
2022/08/10 15:53:14;;;;;;;0.00;0.00;;;29.90;75.90;;;;;;4884767;29;20429;-88
2022/08/10 15:55:51;;;;;;;0.10;0.10;;;29.90;78.80;;;;;;4918650;29;20083;-89
2022/08/10 15:58:59;;;;;;;0.00;0.00;;;29.80;78.20;;;;;;4919701;29;20056;-88
2022/08/10 16:01:34;;;;;;;0.00;0.00;;;29.80;75.60;;;;;;4918451;29;20054;-88
2022/08/10 16:04:02;;;;;;;0.10;0.10;;;29.70;78.10;;;;;;4918411;29;20051;-89
2022/08/10 16:06:33;;;;;;;0.10;0.10;;;29.60;79.40;;;;;;4915913;29;20415;-90
2022/08/10 16:09:06;;;;;;;0.00;0.00;;;29.60;78.30;;;;;;4915690;29;20052;-91
2022/08/10 16:11:42;;;;;;;0.00;0.00;;;29.60;78.50;;;;;;4903305;29;20052;-91
2022/08/10 16:14:15;;;;;;;0.00;0.00;;;29.50;77.30;;;;;;4919222;29;20055;-90
2022/08/10 16:16:48;;;;;;;0.10;0.10;;;29.40;77.60;;;;;;4902497;29;20056;-88
2022/08/10 16:19:15;;;;;;;0.00;0.00;;;29.30;78.50;;;;;;4908125;29;20103;-90
2022/08/10 16:21:42;;;;;;;0.00;0.00;;;29.30;78.20;;;;;;4910010;29;20047;-89
2022/08/10 16:24:11;;;;;;;0.10;0.10;;;29.30;79.10;;;;;;4918681;29;20106;-87
2022/08/10 16:26:40;;;;;;;0.10;0.10;;;29.20;78.50;;;;;;4934189;29;20040;-87
2022/08/10 16:29:10;;;;;;;0.00;0.00;;;29.20;78.70;;;;;;4903230;29;20060;-88
2022/08/10 16:31:38;;;;;;;0.15;0.15;;;29.10;77.50;;;;;;4900264;29;20521;-84
2022/08/10 16:34:12;;;;;;;0.10;0.10;;;29.00;78.30;;;;;;4918308;29;20107;-91
2022/08/10 17:22:17;;;;;;;0.00;0.00;;;27.30;90.00;;;;;;4939075;29;20126;-93
2022/08/10 17:24:48;;;;;;;0.10;0.10;;;27.20;90.40;;;;;;4903692;29;20040;-94
2022/08/10 17:27:21;;;;;;;0.00;0.00;;;27.00;90.00;;;;;;4905852;29;20054;-93
2022/08/10 17:29:54;;;;;;;0.08;0.00;;;26.90;90.20;;;;;;4903099;29;20047;-89
2022/08/10 17:32:33;;;;;;;0.00;0.00;;;26.70;90.30;;;;;;4906926;29;20056;-89
2022/08/10 17:35:03;;;;;;;0.10;0.10;;;26.60;91.10;;;;;;4918930;29;20052;-91
2022/08/10 17:37:36;;;;;;;0.08;0.08;;;26.50;90.60;;;;;;4888116;29;20060;-89
2022/08/10 17:40:07;;;;;;;0.68;0.17;;;26.40;91.20;;;;;;4888082;29;20062;-90
2022/08/10 17:42:38;;;;;;;0.00;0.00;;;26.30;91.50;;;;;;4889158;29;20150;-89
2022/08/10 17:45:05;;;;;;;0.00;0.00;;;26.30;91.60;;;;;;4888191;29;20044;-89
2022/08/10 17:47:36;;;;;;;0.10;0.10;;;26.20;91.60;;;;;;4899755;29;20052;-89
2022/08/10 17:50:02;;;;;;;0.00;0.00;;;26.10;91.90;;;;;;4900089;29;20118;-94
2022/08/10 17:52:37;;;;;;;0.10;0.10;;;26.00;92.40;;;;;;4902902;29;20040;-89
2022/08/10 17:55:05;;;;;;;0.00;0.00;;;26.00;92.60;;;;;;4886772;29;20056;-91
2022/08/10 17:57:39;;;;;;;0.00;0.00;;;25.90;92.50;;;;;;4903014;29;20081;-89
2022/08/10 18:00:14;;;;;;;0.00;0.00;;;26.20;93.30;;;;;;4887120;29;20098;-89
2022/08/10 18:02:48;;;;;;;0.03;0.03;;;25.70;93.00;;;;;;4887974;29;20054;-89
2022/08/10 18:05:15;;;;;;;0.00;0.00;;;25.70;93.20;;;;;;4887253;29;20052;-89
2022/08/10 18:07:51;;;;;;;0.10;0.10;;;25.70;93.30;;;;;;4871673;29;20124;-86
2022/08/10 18:10:20;;;;;;;0.10;0.10;;;25.60;94.00;;;;;;4917316;29;20082;-94
2022/08/10 18:12:49;;;;;;;0.10;0.00;;;25.60;93.90;;;;;;4916254;29;20054;-91
2022/08/10 18:15:20;;;;;;;0.00;0.00;;;25.50;93.90;;;;;;4905834;29;20047;-90
2022/08/10 18:17:51;;;;;;;0.10;0.10;;;25.50;94.30;;;;;;4922372;29;20410;-90
2022/08/10 18:20:22;;;;;;;0.10;0.10;;;25.50;94.30;;;;;;4905136;29;20048;-94
2022/08/10 18:22:50;;;;;;;0.10;0.10;;;25.40;94.70;;;;;;4904986;29;20048;-90
2022/08/10 18:25:22;;;;;;;0.00;0.00;;;25.40;95.00;;;;;;4921764;29;20062;-93
2022/08/10 18:27:50;;;;;;;0.05;0.05;;;25.30;95.00;;;;;;4905887;29;20058;-96
2022/08/10 18:30:17;;;;;;;0.00;0.00;;;25.20;94.90;;;;;;4905909;29;20051;-88
2022/08/10 18:32:54;;;;;;;0.05;0.05;;;25.20;95.50;;;;;;4912275;29;20487;-88
2022/08/10 18:35:25;;;;;;;0.10;0.10;;;25.20;96.00;;;;;;4917926;29;20105;-89
2022/08/10 18:37:54;;;;;;;0.10;0.10;;;25.20;96.00;;;;;;4917940;29;20050;-88
2022/08/10 18:40:20;;;;;;;0.10;0.10;;;25.20;96.10;;;;;;4890698;29;20340;-88
2022/08/10 18:42:48;;;;;;;;;;;25.10;96.20;;;;;;4878599;29;20059;-88
2022/08/10 18:45:17;;;;;;;0.00;0.00;;;25.10;97.40;;;;;;4920304;29;20005;-88
2022/08/10 18:47:57;;;;;;;0.20;0.10;;;25.00;96.40;;;;;;4904582;29;20052;-88
2022/08/10 18:50:42;;;;;;;0.10;0.10;;;24.90;97.00;;;;;;4905756;29;20106;-92
2022/08/10 18:53:46;;;;;;;0.05;0.05;;;24.90;97.90;;;;;;4921852;29;20402;-96
2022/08/10 18:56:52;;;;;;;0.10;0.10;;;24.80;98.40;;;;;;4909109;29;20114;-95
2022/08/10 18:59:27;;;;;;;0.10;0.10;;;24.70;98.60;;;;;;4898253;29;20079;-93
2022/08/10 19:02:21;;;;;;;0.30;0.10;;;24.70;97.80;;;;;;4905511;29;20046;-92
2022/08/10 19:04:56;;;;;;;0.20;0.13;;;24.60;98.70;;;;;;4909638;29;20039;-93
2022/08/10 19:07:29;;;;;;;0.00;0.00;;;24.50;98.80;;;;;;4919454;29;20490;-90
2022/08/10 19:10:27;;;;;;;0.00;0.00;;;24.50;98.30;;;;;;4904530;29;20059;-89
2022/08/10 19:13:12;;;;;;;0.00;0.00;;;24.40;99.10;;;;;;4903379;29;20443;-93
2022/08/10 19:16:06;;;;;;;0.28;0.00;;;24.30;99.90;;;;;;4893127;29;20043;-90
2022/08/10 19:18:41;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;4896917;29;20052;-92
2022/08/10 19:21:18;;;;;;;0.17;0.17;;;24.20;99.20;;;;;;4895236;29;20178;-93
2022/08/10 19:24:17;;;;;;;0.10;0.10;;;24.10;99.70;;;;;;4908333;29;20044;-90
2022/08/10 19:26:57;;;;;;;0.10;0.00;;;24.10;99.90;;;;;;4920645;29;20062;-93
2022/08/10 19:29:26;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;4919956;29;20048;-91
2022/08/10 19:32:05;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;4904294;29;20413;-91
2022/08/10 19:34:36;;;;;;;0.05;0.05;;;23.90;99.90;;;;;;4918521;29;20051;-91
2022/08/10 19:37:24;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;4902781;29;20056;-93
2022/08/10 19:40:14;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;4902949;29;20092;-94
2022/08/10 20:52:24;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4872526;29;20087;-95
2022/08/10 20:58:57;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;4920307;29;20479;-92
2022/08/10 21:01:46;;;;;;;0.20;0.15;;;21.90;99.90;;;;;;4894528;29;20075;-91
2022/08/10 21:04:29;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;4898760;29;20055;-89
2022/08/10 21:07:05;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4901219;29;20043;-89
2022/08/10 21:10:13;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4917351;29;20071;-94
2022/08/10 21:13:11;;;;;;;0.17;0.10;;;21.80;99.90;;;;;;4906599;29;20055;-89
2022/08/10 21:16:17;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4914888;29;20078;-90