Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:03:07;;;;;;;127.22;53.60;;;;;;;;;;4982546;28;20066;-62
2022/01/27 00:05:33;;;;;;;117.05;51.70;;;;;;;;;;4974185;28;20435;-62
2022/01/27 00:13:17;;;;;;;122.85;50.85;;;;;;;;;;5007415;28;20121;-62
2022/01/27 00:15:46;;;;;;;114.25;50.88;;;;;;;;;;4995942;28;20490;-62
2022/01/27 00:18:16;;;;;;;109.97;49.08;;;;;;;;;;5005359;28;20518;-61
2022/01/27 00:20:42;;;;;;;123.50;53.08;;;;;;;;;;5008688;28;20504;-62
2022/01/27 00:23:08;;;;;;;112.13;49.88;;;;;;;;;;4997755;28;20431;-62
2022/01/27 00:25:35;;;;;;;120.20;50.40;;;;;;;;;;5007220;28;20021;-61
2022/01/27 00:28:01;;;;;;;113.40;52.25;;;;;;;;;;4997626;28;20030;-61
2022/01/27 00:30:27;;;;;;;122.82;53.13;;;;;;;;;;5002977;28;20487;-61
2022/01/27 00:32:53;;;;;;;119.20;51.15;;;;;;;;;;5008385;28;20075;-61
2022/01/27 00:35:19;;;;;;;119.97;51.78;;;;;;;;;;4996031;28;20027;-62
2022/01/27 00:37:45;;;;;;;137.32;57.33;;;;;;;;;;5008357;28;20050;-62
2022/01/27 00:40:12;;;;;;;124.43;54.03;;;;;;;;;;5026821;28;20190;-61
2022/01/27 00:42:41;;;;;;;126.68;52.60;;;;;;;;;;5040819;28;20033;-62
2022/01/27 00:45:08;;;;;;;112.63;51.47;;;;;;;;;;5045737;28;20370;-61
2022/01/27 00:47:34;;;;;;;113.22;52.30;;;;;;;;;;5049639;28;20432;-62
2022/01/27 00:50:00;;;;;;;110.90;48.15;;;;;;;;;;5036942;28;20072;-62
2022/01/27 00:52:37;;;;;;;108.50;46.80;;;;;;;;;;5036616;28;20033;-62
2022/01/27 00:55:04;;;;;;;114.28;49.75;;;;;;;;;;5045102;28;20037;-62
2022/01/27 01:00:02;;;;;;;114.63;50.72;;;;;;;;;;5046981;28;20064;-61
2022/01/27 01:14:22;;;;;;;120.25;53.35;;;;;;;;;;5009203;28;20080;-62
2022/01/27 01:16:50;;;;;;;114.18;51.28;;;;;;;;;;5008758;28;20568;-61
2022/01/27 01:32:52;;;;;;;117.72;54.03;;;;;;;;;;4999372;28;20041;-62
2022/01/27 01:35:27;;;;;;;125.93;53.08;;;;;;;;;;5011199;28;20045;-62
2022/01/27 01:37:54;;;;;;;122.10;55.00;;;;;;;;;;5050616;28;20108;-62
2022/01/27 01:40:20;;;;;;;134.85;56.30;;;;;;;;;;5043491;28;20045;-62
2022/01/27 01:42:47;;;;;;;121.28;57.10;;;;;;;;;;5044901;28;20175;-62
2022/01/27 01:45:17;;;;;;;116.55;52.33;;;;;;;;;;5052920;28;20044;-62
2022/01/27 01:47:43;;;;;;;127.75;53.20;;;;;;;;;;5052294;28;20025;-62
2022/01/27 01:50:10;;;;;;;106.93;50.83;;;;;;;;;;5022693;28;20141;-62
2022/01/27 01:52:36;;;;;;;104.72;47.50;;;;;;;;;;5045107;28;20033;-62
2022/01/27 01:55:03;;;;;;;125.43;48.35;;;;;;;;;;5047283;28;20505;-62
2022/01/27 01:57:29;;;;;;;98.78;46.22;;;;;;;;;;5039367;28;20025;-62
2022/01/27 01:59:55;;;;;;;111.60;48.20;;;;;;;;;;5034787;28;20136;-62
2022/01/27 02:02:21;;;;;;;102.40;45.30;;;;;;;;;;5041663;28;20039;-62
2022/01/27 02:04:48;;;;;;;106.95;47.72;;;;;;;;;;5042893;28;20030;-62
2022/01/27 02:07:31;;;;;;;104.30;46.45;;;;;;;;;;5034753;28;20021;-62
2022/01/27 02:10:13;;;;;;;103.90;45.65;;;;;;;;;;5053939;28;20031;-62
2022/01/27 02:18:09;;;;;;;107.22;44.92;;;;;;;;;;5034682;28;20037;-62
2022/01/27 02:20:37;;;;;;;103.28;46.25;;;;;;;;;;5049045;28;20033;-62
2022/01/27 02:23:05;;;;;;;106.70;45.53;;;;;;;;;;5041118;28;20018;-61
2022/01/27 02:25:31;;;;;;;100.40;43.22;;;;;;;;;;5050143;28;20101;-63
2022/01/27 02:27:58;;;;;;;95.75;43.72;;;;;;;;;;5037299;28;20025;-61
2022/01/27 02:30:24;;;;;;;118.90;48.97;;;;;;;;;;5046917;28;20029;-62
2022/01/27 02:32:54;;;;;;;118.97;51.47;;;;;;;;;;5043942;28;20428;-62
2022/01/27 02:35:22;;;;;;;116.38;50.22;;;;;;;;;;5053542;28;20063;-62
2022/01/27 02:37:48;;;;;;;113.57;49.15;;;;;;;;;;5036502;28;20512;-62
2022/01/27 02:40:34;;;;;;;129.20;53.63;;;;;;;;;;5047911;28;20145;-62
2022/01/27 02:43:00;;;;;;;136.18;58.10;;;;;;;;;;5043866;28;20039;-62
2022/01/27 02:45:37;;;;;;;117.57;50.67;;;;;;;;;;5053387;28;20499;-62
2022/01/27 02:48:04;;;;;;;108.05;47.53;;;;;;;;;;5033871;28;20029;-62
2022/01/27 02:50:30;;;;;;;111.47;46.88;;;;;;;;;;5041123;28;20024;-62
2022/01/27 02:52:56;;;;;;;99.72;45.97;;;;;;;;;;5045978;28;20036;-62
2022/01/27 02:55:22;;;;;;;102.53;45.00;;;;;;;;;;5053291;28;20025;-62
2022/01/27 02:57:48;;;;;;;109.70;47.13;;;;;;;;;;5036324;28;20025;-62
2022/01/27 03:00:14;;;;;;;105.05;46.40;;;;;;;;;;5048088;28;20029;-62
2022/01/27 03:02:40;;;;;;;97.78;43.58;;;;;;;;;;5042142;28;20116;-62
2022/01/27 03:05:07;;;;;;;111.97;47.92;;;;;;;;;;5040431;28;20033;-62
2022/01/27 03:07:33;;;;;;;102.45;46.08;;;;;;;;;;5030978;28;20060;-62
2022/01/27 03:09:59;;;;;;;109.13;47.05;;;;;;;;;;5049543;28;20062;-62
2022/01/27 03:12:28;;;;;;;104.18;46.45;;;;;;;;;;5039787;28;20025;-62
2022/01/27 03:14:54;;;;;;;95.32;42.55;;;;;;;;;;5042215;28;20017;-62
2022/01/27 03:17:20;;;;;;;104.28;44.65;;;;;;;;;;5047026;28;20543;-63
2022/01/27 03:19:46;;;;;;;94.78;43.08;;;;;;;;;;5051041;28;20029;-61
2022/01/27 03:22:12;;;;;;;97.70;41.17;;;;;;;;;;5039526;28;20029;-62
2022/01/27 03:24:38;;;;;;;87.38;37.90;;;;;;;;;;5032669;28;20478;-62
2022/01/27 03:27:13;;;;;;;95.72;39.10;;;;;;;;;;5036753;28;20036;-62
2022/01/27 03:29:39;;;;;;;93.32;40.35;;;;;;;;;;5052558;28;20029;-62
2022/01/27 03:32:05;;;;;;;88.60;38.33;;;;;;;;;;5052041;28;20032;-62
2022/01/27 03:34:31;;;;;;;91.80;37.45;;;;;;;;;;5036633;28;20025;-62
2022/01/27 03:36:57;;;;;;;91.63;39.42;;;;;;;;;;5034531;28;20037;-62
2022/01/27 03:39:25;;;;;;;101.28;42.30;;;;;;;;;;5052313;28;20158;-63
2022/01/27 03:41:53;;;;;;;87.38;38.53;;;;;;;;;;5052187;28;20130;-62
2022/01/27 03:44:20;;;;;;;92.53;39.90;;;;;;;;;;5052185;28;20044;-62
2022/01/27 03:46:46;;;;;;;86.30;37.95;;;;;;;;;;5050943;28;20017;-62
2022/01/27 03:49:13;;;;;;;91.05;37.22;;;;;;;;;;5036945;28;20017;-62
2022/01/27 03:51:39;;;;;;;87.75;37.55;;;;;;;;;;5044271;28;20100;-62
2022/01/27 03:54:05;;;;;;;93.57;38.25;;;;;;;;;;5043719;28;20029;-62
2022/01/27 03:56:31;;;;;;;76.03;36.63;;;;;;;;;;5037035;28;20022;-62
2022/01/27 03:58:57;;;;;;;97.60;37.95;;;;;;;;;;5048647;28;20036;-62
2022/01/27 04:01:24;;;;;;;102.22;43.03;;;;;;;;;;5038165;28;20021;-62
2022/01/27 04:03:55;;;;;;;123.55;47.65;;;;;;;;;;5050934;28;20029;-62
2022/01/27 04:06:31;;;;;;;91.30;40.47;;;;;;;;;;5047231;28;20031;-62
2022/01/27 04:08:57;;;;;;;105.75;42.08;;;;;;;;;;5049562;28;20533;-62
2022/01/27 04:11:23;;;;;;;94.45;39.72;;;;;;;;;;5036372;28;20045;-62
2022/01/27 04:13:49;;;;;;;87.05;39.90;;;;;;;;;;5041198;28;20070;-62
2022/01/27 04:16:15;;;;;;;89.47;37.10;;;;;;;;;;5039233;28;20029;-62
2022/01/27 04:18:41;;;;;;;81.68;35.83;;;;;;;;;;5047601;28;20120;-62
2022/01/27 04:21:07;;;;;;;86.80;34.40;;;;;;;;;;5047999;28;20049;-62
2022/01/27 04:23:33;;;;;;;77.43;33.92;;;;;;;;;;5045071;28;20047;-62
2022/01/27 04:26:00;;;;;;;85.72;34.70;;;;;;;;;;5046291;28;20048;-62
2022/01/27 04:28:31;;;;;;;83.07;34.95;;;;;;;;;;5037581;28;20108;-62
2022/01/27 04:30:59;;;;;;;75.05;30.75;;;;;;;;;;5048109;28;20090;-62
2022/01/27 04:33:29;;;;;;;76.78;31.58;;;;;;;;;;5037280;28;20388;-62
2022/01/27 04:35:58;;;;;;;71.35;30.70;;;;;;;;;;5041833;28;20033;-62
2022/01/27 04:38:32;;;;;;;79.72;31.58;;;;;;;;;;5045352;28;20112;-62
2022/01/27 04:43:36;;;;;;;76.93;32.50;;;;;;;;;;5037095;28;20041;-62
2022/01/27 04:46:14;;;;;;;75.30;29.88;;;;;;;;;;5040851;28;20025;-62
2022/01/27 04:48:46;;;;;;;77.82;31.85;;;;;;;;;;5040133;28;20029;-62
2022/01/27 04:51:15;;;;;;;93.30;35.17;;;;;;;;;;5051197;28;20032;-62
2022/01/27 04:53:48;;;;;;;86.07;35.63;;;;;;;;;;5043932;28;20033;-62
2022/01/27 04:56:16;;;;;;;82.22;34.40;;;;;;;;;;5042280;28;20043;-62
2022/01/27 04:58:45;;;;;;;87.18;38.47;;;;;;;;;;5044250;28;20508;-62
2022/01/27 05:01:12;;;;;;;100.68;39.17;;;;;;;;;;5042754;28;20214;-62
2022/01/27 05:03:46;;;;;;;81.65;35.13;;;;;;;;;;5042640;28;20114;-62
2022/01/27 05:06:12;;;;;;;71.03;32.05;;;;;;;;;;5048214;28;20147;-62
2022/01/27 05:08:39;;;;;;;77.28;33.50;;;;;;;;;;5043968;28;20013;-62
2022/01/27 05:11:12;;;;;;;76.40;36.47;;;;;;;;;;5047647;28;20100;-62
2022/01/27 05:14:23;;;;;;;80.88;35.60;;;;;;;;;;5038315;28;20020;-62
2022/01/27 05:16:28;;;;;;;78.78;33.33;;;;;;;;;;5045436;28;20501;-62
2022/01/27 05:18:54;;;;;;;90.18;38.00;;;;;;;;;;5045501;28;20029;-62
2022/01/27 05:21:20;;;;;;;82.60;35.15;;;;;;;;;;5050640;28;20029;-62
2022/01/27 05:23:46;;;;;;;85.00;36.42;;;;;;;;;;5035214;28;20025;-62
2022/01/27 05:26:13;;;;;;;81.90;35.20;;;;;;;;;;5046766;28;20853;-62
2022/01/27 05:28:39;;;;;;;78.07;34.20;;;;;;;;;;5054266;28;20068;-62
2022/01/27 05:31:05;;;;;;;85.68;34.80;;;;;;;;;;5051284;28;20147;-62
2022/01/27 05:33:32;;;;;;;82.85;35.63;;;;;;;;;;5046245;28;20455;-62
2022/01/27 05:35:58;;;;;;;79.28;33.90;;;;;;;;;;5049553;28;20031;-62
2022/01/27 05:38:24;;;;;;;87.63;37.88;;;;;;;;;;5052495;28;20025;-62
2022/01/27 05:40:50;;;;;;;99.70;38.75;;;;;;;;;;5037965;28;20037;-62
2022/01/27 05:43:16;;;;;;;83.85;37.67;;;;;;;;;;5052884;28;20061;-62
2022/01/27 05:45:42;;;;;;;82.53;36.90;;;;;;;;;;5036281;28;20413;-62
2022/01/27 05:48:08;;;;;;;86.43;35.47;;;;;;;;;;5043911;28;20028;-61
2022/01/27 05:50:35;;;;;;;87.70;37.22;;;;;;;;;;5052295;28;20025;-62
2022/01/27 05:53:01;;;;;;;84.53;34.58;;;;;;;;;;5044572;28;20033;-62
2022/01/27 05:55:28;;;;;;;85.03;37.72;;;;;;;;;;5042384;28;20036;-62
2022/01/27 05:57:54;;;;;;;86.93;38.47;;;;;;;;;;5045025;28;20021;-62
2022/01/27 06:00:20;;;;;;;74.90;33.78;;;;;;;;;;5044427;28;20108;-62
2022/01/27 06:02:46;;;;;;;92.68;34.38;;;;;;;;;;5048773;28;20057;-62
2022/01/27 06:05:12;;;;;;;82.05;35.47;;;;;;;;;;5043459;28;20021;-62
2022/01/27 06:07:38;;;;;;;78.00;33.38;;;;;;;;;;5051168;28;20033;-62
2022/01/27 06:10:05;;;;;;;73.25;32.08;;;;;;;;;;5049569;28;20021;-66
2022/01/27 06:12:31;;;;;;;71.82;30.58;;;;;;;;;;5048439;28;20025;-64
2022/01/27 06:14:57;;;;;;;68.13;32.00;;;;;;;;;;5044208;28;20040;-66
2022/01/27 06:17:23;;;;;;;78.93;32.22;;;;;;;;;;5043193;28;20041;-65
2022/01/27 06:19:54;;;;;;;84.68;36.67;;;;;;;;;;5040184;28;20044;-65
2022/01/27 06:22:20;;;;;;;84.22;36.95;;;;;;;;;;5050956;28;20505;-65
2022/01/27 06:24:46;;;;;;;98.90;40.97;;;;;;;;;;5047417;28;20029;-65
2022/01/27 06:27:13;;;;;;;97.97;41.25;;;;;;;;;;5057411;28;20025;-65
2022/01/27 06:29:40;;;;;;;83.13;32.45;;;;;;;;;;5045023;28;20029;-65
2022/01/27 06:32:06;;;;;;;75.90;32.97;;;;;;;;;;5049127;28;20400;-65
2022/01/27 06:34:32;;;;;;;77.47;34.22;;;;;;;;;;5042860;28;20027;-65
2022/01/27 06:36:59;;;;;;;77.07;32.50;;;;;;;;;;5043993;28;20044;-65
2022/01/27 06:39:25;;;;;;;70.85;30.92;;;;;;;;;;5044420;28;20605;-65
2022/01/27 06:41:51;;;;;;;66.00;29.75;;;;;;;;;;5050068;28;20104;-65
2022/01/27 06:44:17;;;;;;;66.50;27.50;;;;;;;;;;5043945;28;20029;-66
2022/01/27 06:46:43;;;;;;;61.88;26.58;;;;;;;;;;5044743;28;20024;-66
2022/01/27 06:49:16;;;;;;;68.60;28.75;;;;;;;;;;5043246;28;20727;-66
2022/01/27 06:51:42;;;;;;;64.95;28.15;;;;;;;;;;5045719;28;20082;-66
2022/01/27 06:54:08;;;;;;;76.32;31.23;;;;;;;;;;5046940;28;20486;-66
2022/01/27 06:56:34;;;;;;;70.60;28.05;;;;;;;;;;5038331;28;20032;-65
2022/01/27 06:59:00;;;;;;;63.78;27.40;;;;;;;;;;5041680;28;20029;-66
2022/01/27 07:01:26;;;;;;;68.55;27.88;;;;;;;;;;5050077;28;20398;-66
2022/01/27 07:03:52;;;;;;;67.55;27.65;;;;;;;;;;5048377;28;20033;-66
2022/01/27 07:06:18;;;;;;;69.32;26.67;;;;;;;;;;5050640;28;20017;-66
2022/01/27 07:08:44;;;;;;;71.95;28.90;;;;;;;;;;5045060;28;20083;-66
2022/01/27 07:11:11;;;;;;;71.07;29.65;;;;;;;;;;5042236;28;20029;-66
2022/01/27 07:13:40;;;;;;;73.78;27.90;;;;;;;;;;5058626;28;20033;-66
2022/01/27 07:16:09;;;;;;;64.53;26.23;;;;;;;;;;5058454;28;20036;-66
2022/01/27 07:18:36;;;;;;;70.47;28.67;;;;;;;;;;5048935;28;20501;-66
2022/01/27 07:21:03;;;;;;;67.68;26.17;;;;;;;;;;5061518;28;20071;-66
2022/01/27 07:23:29;;;;;;;68.72;27.98;;;;;;;;;;5053996;28;20052;-65
2022/01/27 07:25:55;;;;;;;65.93;28.17;;;;;;;;;;5057536;28;20048;-66
2022/01/27 07:28:21;;;;;;;73.18;29.58;;;;;;;;;;5044738;28;20155;-68
2022/01/27 07:30:47;;;;;;;70.10;28.33;;;;;;;;;;5058925;28;20060;-67
2022/01/27 07:33:13;;;;;;;66.72;28.92;;;;;;;;;;5053256;28;20025;-67
2022/01/27 07:35:41;;;;;;;79.15;28.65;;;;;;;;;;5051382;28;20117;-67
2022/01/27 07:38:07;;;;;;;61.03;25.55;;;;;;;;;;5043928;28;20536;-73
2022/01/27 07:40:33;;;;;;;74.03;28.65;;;;;;;;;;5049084;28;20063;-67
2022/01/27 07:42:59;;;;;;;68.93;28.27;;;;;;;;;;5040329;28;20083;-65
2022/01/27 07:45:26;;;;;;;75.88;27.42;;;;;;;;;;5051672;28;20024;-66
2022/01/27 07:47:52;;;;;;;73.95;28.88;;;;;;;;;;5047586;28;20021;-64
2022/01/27 07:50:18;;;;;;;70.97;26.63;;;;;;;;;;5050454;28;20060;-64
2022/01/27 07:52:45;;;;;;;78.72;28.80;;;;;;;;;;5039657;28;20033;-65
2022/01/27 07:55:12;;;;;;;79.03;28.70;;;;;;;;;;5045731;28;20076;-65
2022/01/27 07:57:38;;;;;;;67.82;27.42;;;;;;;;;;5045408;28;20087;-65
2022/01/27 08:00:05;;;;;;;77.15;28.05;;;;;;;;;;5044858;28;20040;-65
2022/01/27 08:02:38;;;;;;;70.95;26.80;;;;;;;;;;5044761;28;20566;-65
2022/01/27 08:05:04;;;;;;;67.50;26.52;;;;;;;;;;5040037;28;20152;-65
2022/01/27 08:07:31;;;;;;;76.28;27.63;;;;;;;;;;5040974;28;20509;-65
2022/01/27 08:09:57;;;;;;;65.43;25.45;;;;;;;;;;5042655;28;20025;-65
2022/01/27 08:12:23;;;;;;;65.90;25.92;;;;;;;;;;5038924;28;20068;-65
2022/01/27 08:14:50;;;;;;;64.22;26.77;;;;;;;;;;5045068;28;20033;-65
2022/01/27 08:17:17;;;;;;;68.57;26.95;;;;;;;;;;5042476;28;20558;-65
2022/01/27 08:19:43;;;;;;;70.70;24.67;;;;;;;;;;5041144;28;20024;-65
2022/01/27 08:22:10;;;;;;;70.18;27.83;;;;;;;;;;5046284;28;20029;-65
2022/01/27 08:24:37;;;;;;;71.93;28.23;;;;;;;;;;5044416;28;20029;-65
2022/01/27 08:27:05;;;;;;;72.88;28.67;;;;;;;;;;5038993;28;20025;-65
2022/01/27 08:29:40;;;;;;;63.30;26.17;;;;;;;;;;5042498;28;20481;-65
2022/01/27 08:32:10;;;;;;;65.38;26.42;;;;;;;;;;5037876;28;20056;-65
2022/01/27 08:34:41;;;;;;;66.95;26.63;;;;;;;;;;5041550;28;20452;-65
2022/01/27 08:37:18;;;;;;;74.68;26.25;;;;;;;;;;5034990;28;20029;-65
2022/01/27 08:39:48;;;;;;;67.18;25.75;;;;;;;;;;5040150;28;20053;-65
2022/01/27 08:42:15;;;;;;;71.63;26.90;;;;;;;;;;5037562;28;20021;-65
2022/01/27 08:44:41;;;;;;;76.35;28.10;;;;;;;;;;5040967;28;20079;-65
2022/01/27 08:47:10;;;;;;;76.70;27.15;;;;;;;;;;5042341;28;20021;-65
2022/01/27 08:49:37;;;;;;;67.72;27.00;;;;;;;;;;5044538;28;20083;-65
2022/01/27 08:52:03;;;;;;;71.55;26.20;;;;;;;;;;5047837;28;20021;-64
2022/01/27 08:54:29;;;;;;;72.22;26.02;;;;;;;;;;5045399;28;20131;-64
2022/01/27 08:56:55;;;;;;;75.30;27.17;;;;;;;;;;5043847;28;20021;-64
2022/01/27 08:59:21;;;;;;;65.65;27.10;;;;;;;;;;5047782;28;20025;-64
2022/01/27 09:01:48;;;;;;;68.55;26.60;;;;;;;;;;5052603;28;20029;-64
2022/01/27 09:04:14;;;;;;;65.50;27.25;;;;;;;;;;5049313;28;20033;-64
2022/01/27 09:06:40;;;;;;;84.25;26.83;;;;;;;;;;5046035;28;20448;-65
2022/01/27 09:09:06;;;;;;;76.93;27.00;;;;;;;;;;5024732;28;20068;-64
2022/01/27 09:11:33;;;;;;;74.82;27.05;;;;;;;;;;5050448;28;20048;-64
2022/01/27 09:14:00;;;;;;;66.03;27.38;;;;;;;;;;5043994;28;20086;-64
2022/01/27 09:16:28;;;;;;;64.80;24.98;;;;;;;;;;5043259;28;20512;-64
2022/01/27 09:18:55;;;;;;;74.22;29.92;;;;;;;;;;5040432;28;20409;-64
2022/01/27 09:21:25;;;;;;;68.93;28.58;;;;;;;;;;5051786;28;20028;-65
2022/01/27 09:23:52;;;;;;;68.05;26.92;;;;;;;;;;5042122;28;20037;-65
2022/01/27 09:27:01;;;;;;;67.75;24.88;;;;;;;;;;5048789;28;20078;-65
2022/01/27 09:29:08;;;;;;;72.95;29.33;;;;;;;;;;5034245;28;20120;-65
2022/01/27 09:31:34;;;;;;;60.97;24.52;;;;;;;;;;5046131;28;20029;-65
2022/01/27 09:34:00;;;;;;;67.18;23.65;;;;;;;;;;5045516;28;20522;-65
2022/01/27 09:36:26;;;;;;;69.90;25.27;;;;;;;;;;5049374;28;20040;-65
2022/01/27 09:38:52;;;;;;;66.00;26.40;;;;;;;;;;5048580;28;20543;-65
2022/01/27 09:41:20;;;;;;;65.03;25.95;;;;;;;;;;5046112;28;20671;-65
2022/01/27 09:43:52;;;;;;;65.57;24.63;;;;;;;;;;5046477;28;20033;-65
2022/01/27 09:46:20;;;;;;;61.83;22.58;;;;;;;;;;5044101;28;20554;-65
2022/01/27 09:48:48;;;;;;;57.55;23.23;;;;;;;;;;5046756;28;20383;-65
2022/01/27 09:51:38;;;;;;;62.60;24.67;;;;;;;;;;5042844;28;20052;-65
2022/01/27 09:54:04;;;;;;;62.85;23.17;;;;;;;;;;5048297;28;20033;-65
2022/01/27 09:56:31;;;;;;;61.25;23.80;;;;;;;;;;5045554;28;20504;-65
2022/01/27 09:58:57;;;;;;;55.78;22.70;;;;;;;;;;5043443;28;20536;-65
2022/01/27 10:01:23;;;;;;;58.50;22.00;;;;;;;;;;5042410;28;20030;-65
2022/01/27 10:04:09;;;;;;;55.55;23.55;;;;;;;;;;5045818;28;20029;-65
2022/01/27 10:06:37;;;;;;;53.47;21.55;;;;;;;;;;5047313;28;20098;-65
2022/01/27 10:09:22;;;;;;;52.83;20.13;;;;;;;;;;5045510;28;20021;-65
2022/01/27 10:11:49;;;;;;;53.60;20.10;;;;;;;;;;5030213;28;20075;-65
2022/01/27 10:14:16;;;;;;;58.70;22.35;;;;;;;;;;5047764;28;20412;-65
2022/01/27 10:16:43;;;;;;;54.40;21.55;;;;;;;;;;5045856;28;20029;-65
2022/01/27 10:19:10;;;;;;;48.80;20.40;;;;;;;;;;5042177;28;20397;-65
2022/01/27 10:21:37;;;;;;;46.78;19.25;;;;;;;;;;5044937;28;20036;-65
2022/01/27 10:24:24;;;;;;;54.30;19.08;;;;;;;;;;5046661;28;20025;-65
2022/01/27 10:27:15;;;;;;;42.50;18.40;;;;;;;;;;5042984;28;20098;-65
2022/01/27 10:30:04;;;;;;;41.55;16.42;;;;;;;;;;5045490;28;20098;-65
2022/01/27 10:32:36;;;;;;;40.97;16.20;;;;;;;;;;5044591;28;20504;-65
2022/01/27 10:35:04;;;;;;;37.63;15.52;;;;;;;;;;5047526;28;20034;-65
2022/01/27 10:37:59;;;;;;;32.90;14.13;;;;;;;;;;5028190;28;20037;-65
2022/01/27 10:40:28;;;;;;;29.42;11.90;;;;;;;;;;5011463;28;20421;-65
2022/01/27 10:43:02;;;;;;;26.13;11.73;;;;;;;;;;5045243;28;20032;-65
2022/01/27 10:45:28;;;;;;;35.17;13.07;;;;;;;;;;5022009;28;20120;-65
2022/01/27 10:48:06;;;;;;;31.13;13.07;;;;;;;;;;5045545;28;20766;-65
2022/01/27 10:50:32;;;;;;;31.92;12.10;;;;;;;;;;5047580;28;20104;-65
2022/01/27 10:53:05;;;;;;;34.47;12.95;;;;;;;;;;5052011;28;20124;-65
2022/01/27 10:55:31;;;;;;;;;;;;;;;;;;5050069;28;20048;-65
2022/01/27 10:57:57;;;;;;;31.60;12.88;;;;;;;;;;5042982;28;20331;-65
2022/01/27 11:00:24;;;;;;;22.80;11.48;;;;;;;;;;5043734;28;20079;-65
2022/01/27 11:02:50;;;;;;;32.78;12.15;;;;;;;;;;5043932;28;20025;-65
2022/01/27 11:05:17;;;;;;;33.55;13.77;;;;;;;;;;5041150;28;20473;-65
2022/01/27 11:07:43;;;;;;;32.47;13.38;;;;;;;;;;5045225;28;20036;-65
2022/01/27 11:10:09;;;;;;;28.70;12.60;;;;;;;;;;5054464;28;20051;-65
2022/01/27 11:12:36;;;;;;;27.42;12.35;;;;;;;;;;5047888;28;20116;-65
2022/01/27 11:15:02;;;;;;;32.20;13.05;;;;;;;;;;5030807;28;20040;-65
2022/01/27 11:17:33;;;;;;;30.80;13.65;;;;;;;;;;5023733;28;20037;-65
2022/01/27 11:27:35;;;;;;;33.33;11.60;;;;;;;;;;5044055;28;20168;-66
2022/01/27 11:30:07;;;;;;;36.20;12.07;;;;;;;;;;5027053;28;20025;-66
2022/01/27 11:32:39;;;;;;;26.30;11.45;;;;;;;;;;5042511;28;20029;-66
2022/01/27 11:35:22;;;;;;;26.38;11.43;;;;;;;;;;5041656;28;20503;-66
2022/01/27 11:37:58;;;;;;;26.73;10.60;;;;;;;;;;5043715;28;20025;-66
2022/01/27 11:40:36;;;;;;;25.90;10.45;;;;;;;;;;5039671;28;20041;-66
2022/01/27 11:43:02;;;;;;;26.85;10.25;;;;;;;;;;5046522;28;20122;-66
2022/01/27 11:45:39;;;;;;;30.75;10.40;;;;;;;;;;5043012;28;20025;-66
2022/01/27 11:48:13;;;;;;;24.25;9.73;;;;;;;;;;5041086;28;20074;-66
2022/01/27 11:50:49;;;;;;;20.48;9.35;;;;;;;;;;5033163;28;20455;-65
2022/01/27 11:53:33;;;;;;;20.85;8.90;;;;;;;;;;5044055;28;20044;-65
2022/01/27 11:56:01;;;;;;;22.38;10.00;;;;;;;;;;5043470;28;20041;-66
2022/01/27 11:58:28;;;;;;;29.02;10.02;;;;;;;;;;5044619;28;20022;-65
2022/01/27 12:01:14;;;;;;;25.27;8.77;;;;;;;;;;5043642;28;20033;-65
2022/01/27 12:04:00;;;;;;;23.98;9.90;;;;;;;;;;5041926;28;20036;-65
2022/01/27 12:06:26;;;;;;;20.17;8.43;;;;;;;;;;5038750;28;20056;-65
2022/01/27 12:09:12;;;;;;;23.13;9.38;;;;;;;;;;5041668;28;20358;-66
2022/01/27 12:11:46;;;;;;;27.65;9.25;;;;;;;;;;5046334;28;20020;-65
2022/01/27 12:14:14;;;;;;;19.02;8.10;;;;;;;;;;5044493;28;20044;-65
2022/01/27 12:16:53;;;;;;;19.60;7.85;;;;;;;;;;5045958;28;20102;-65
2022/01/27 12:19:19;;;;;;;16.08;6.68;;;;;;;;;;5038146;28;20033;-66
2022/01/27 12:21:51;;;;;;;18.52;7.28;;;;;;;;;;5042081;28;20033;-66
2022/01/27 12:24:23;;;;;;;19.38;6.65;;;;;;;;;;5044406;28;20025;-66
2022/01/27 12:26:52;;;;;;;22.73;7.63;;;;;;;;;;5048942;28;20028;-66
2022/01/27 12:29:33;;;;;;;20.45;8.07;;;;;;;;;;5046116;28;20025;-66
2022/01/27 12:32:06;;;;;;;18.50;7.82;;;;;;;;;;5044609;28;20033;-66
2022/01/27 12:34:33;;;;;;;18.45;8.13;;;;;;;;;;5042974;28;20036;-66
2022/01/27 12:37:10;;;;;;;21.10;8.70;;;;;;;;;;5039127;28;20108;-66
2022/01/27 12:39:37;;;;;;;20.27;8.15;;;;;;;;;;5052963;28;20061;-66
2022/01/27 12:42:05;;;;;;;25.73;8.70;;;;;;;;;;5042619;28;20036;-65
2022/01/27 12:44:32;;;;;;;23.55;8.82;;;;;;;;;;5044672;28;20029;-65
2022/01/27 12:47:15;;;;;;;21.42;7.95;;;;;;;;;;5047076;28;20027;-65
2022/01/27 12:49:49;;;;;;;23.48;8.50;;;;;;;;;;5045609;28;20021;-65
2022/01/27 12:52:19;;;;;;;22.02;8.98;;;;;;;;;;5047837;28;20056;-65
2022/01/27 12:54:47;;;;;;;20.33;8.82;;;;;;;;;;5044898;28;20029;-65
2022/01/27 12:57:13;;;;;;;30.95;9.32;;;;;;;;;;5044342;28;20496;-65
2022/01/27 12:59:41;;;;;;;20.27;8.45;;;;;;;;;;5041904;28;20042;-65
2022/01/27 13:02:09;;;;;;;21.15;9.23;;;;;;;;;;5046828;28;20509;-66
2022/01/27 13:04:36;;;;;;;22.55;9.45;;;;;;;;;;5053761;28;20033;-66
2022/01/27 13:07:02;;;;;;;23.27;8.30;;;;;;;;;;5042290;28;20033;-66
2022/01/27 13:09:29;;;;;;;15.02;7.78;;;;;;;;;;5045482;28;20090;-65
2022/01/27 13:11:58;;;;;;;16.73;7.53;;;;;;;;;;5044391;28;20028;-65
2022/01/27 13:14:24;;;;;;;16.70;7.60;;;;;;;;;;5037866;28;20064;-66
2022/01/27 13:16:57;;;;;;;17.40;6.40;;;;;;;;;;5044278;28;20029;-66
2022/01/27 13:19:43;;;;;;;20.40;7.38;;;;;;;;;;5041297;28;20037;-65
2022/01/27 13:22:15;;;;;;;14.45;5.53;;;;;;;;;;5024131;28;20382;-65
2022/01/27 13:24:50;;;;;;;12.63;5.40;;;;;;;;;;5043427;28;20440;-66
2022/01/27 13:27:16;;;;;;;12.60;4.80;;;;;;;;;;5038646;28;20399;-65
2022/01/27 13:29:44;;;;;;;18.20;4.78;;;;;;;;;;5043018;28;20025;-65
2022/01/27 13:32:10;;;;;;;10.27;4.05;;;;;;;;;;5041305;28;20030;-65
2022/01/27 13:34:42;;;;;;;13.77;3.58;;;;;;;;;;5030119;28;20020;-66
2022/01/27 13:37:08;;;;;;;11.15;3.33;;;;;;;;;;5042528;28;20037;-65
2022/01/27 13:42:20;;;;;;;10.93;2.85;;;;;;;;;;5041867;28;20038;-66
2022/01/27 13:44:56;;;;;;;7.00;2.90;;;;;;;;;;5049736;28;20051;-65
2022/01/27 13:47:26;;;;;;;13.32;3.30;;;;;;;;;;5054548;28;20027;-66
2022/01/27 13:49:52;;;;;;;14.00;3.20;;;;;;;;;;5050138;28;20017;-65
2022/01/27 13:52:19;;;;;;;7.88;2.92;;;;;;;;;;5047019;28;20437;-66
2022/01/27 13:54:46;;;;;;;7.60;3.28;;;;;;;;;;5051653;28;20041;-66
2022/01/27 13:57:16;;;;;;;10.60;2.60;;;;;;;;;;5037060;28;20086;-66
2022/01/27 13:59:43;;;;;;;10.27;2.78;;;;;;;;;;5040341;28;20066;-66
2022/01/27 14:02:14;;;;;;;10.63;3.15;;;;;;;;;;5041204;28;20039;-66
2022/01/27 14:04:43;;;;;;;14.43;3.35;;;;;;;;;;5039571;28;20505;-65
2022/01/27 14:07:10;;;;;;;13.13;2.50;;;;;;;;;;5051491;28;20025;-65
2022/01/27 14:09:41;;;;;;;14.73;3.00;;;;;;;;;;5045798;28;20022;-66
2022/01/27 14:12:07;;;;;;;10.90;2.50;;;;;;;;;;5049671;28;20028;-65
2022/01/27 14:14:47;;;;;;;6.55;2.03;;;;;;;;;;5036958;28;20386;-66
2022/01/27 14:17:24;;;;;;;11.07;2.90;;;;;;;;;;5038150;28;20045;-65
2022/01/27 14:19:50;;;;;;;10.95;2.65;;;;;;;;;;5045380;28;20029;-65
2022/01/27 14:22:20;;;;;;;16.05;3.25;;;;;;;;;;5048612;28;20036;-65
2022/01/27 14:25:00;;;;;;;16.35;3.05;;;;;;;;;;5041396;28;20025;-65
2022/01/27 14:27:33;;;;;;;21.13;3.22;;;;;;;;;;5051477;28;20477;-65
2022/01/27 14:29:59;;;;;;;7.38;2.47;;;;;;;;;;5044869;28;20141;-65
2022/01/27 14:32:25;;;;;;;9.30;2.45;;;;;;;;;;5044572;28;20033;-65
2022/01/27 14:34:51;;;;;;;7.35;2.75;;;;;;;;;;5048752;28;20029;-65
2022/01/27 14:37:17;;;;;;;7.32;2.30;;;;;;;;;;5051247;28;20492;-65
2022/01/27 14:39:44;;;;;;;13.13;2.67;;;;;;;;;;5045384;28;20049;-65
2022/01/27 14:42:16;;;;;;;9.63;2.90;;;;;;;;;;5049813;28;20033;-65
2022/01/27 14:44:42;;;;;;;17.70;3.40;;;;;;;;;;5040412;28;20504;-65
2022/01/27 14:47:09;;;;;;;13.48;2.67;;;;;;;;;;5039206;28;20397;-65
2022/01/27 14:49:40;;;;;;;11.07;2.92;;;;;;;;;;5047286;28;20400;-65
2022/01/27 14:52:11;;;;;;;11.95;2.88;;;;;;;;;;5046506;28;20037;-65
2022/01/27 14:54:37;;;;;;;12.32;3.10;;;;;;;;;;5045487;28;20025;-63
2022/01/27 14:57:04;;;;;;;10.27;2.92;;;;;;;;;;5044930;28;20029;-65
2022/01/27 14:59:30;;;;;;;9.90;3.08;;;;;;;;;;5029392;28;20557;-65
2022/01/27 15:01:56;;;;;;;9.13;3.22;;;;;;;;;;5046883;28;20029;-65
2022/01/27 15:04:22;;;;;;;12.00;4.50;;;;;;;;;;5045987;28;20425;-65
2022/01/27 15:06:48;;;;;;;17.83;3.05;;;;;;;;;;5046071;28;20048;-65
2022/01/27 15:09:14;;;;;;;8.20;2.85;;;;;;;;;;5049562;28;20040;-65
2022/01/27 15:11:41;;;;;;;13.68;3.00;;;;;;;;;;5048012;28;20036;-65
2022/01/27 15:19:37;;;;;;;9.70;2.90;;;;;;;;;;5047851;28;20024;-65
2022/01/27 15:22:06;;;;;;;6.70;3.33;;;;;;;;;;5046098;28;20074;-65
2022/01/27 15:24:32;;;;;;;10.75;2.97;;;;;;;;;;5050318;28;20200;-65
2022/01/27 15:26:58;;;;;;;13.82;3.17;;;;;;;;;;5046431;28;20061;-65