Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:19;;;;;;;66.20;9.23;;;5.60;99.90;;;;;;5071393;28;20728;-66
2023/03/08 00:03:46;;;;;;;65.70;7.72;;;5.60;99.90;;;;;;5071353;28;20236;-67
2023/03/08 00:06:15;;;;;;;66.60;8.43;;;;;;;;;;5071457;28;20229;-66
2023/03/08 00:08:42;;;;;;;64.00;7.90;;;5.60;99.90;;;;;;5071093;28;20209;-67
2023/03/08 00:11:11;;;;;;;68.70;8.20;;;5.60;99.90;;;;;;5074303;28;20221;-67
2023/03/08 00:13:39;;;;;;;66.68;9.18;;;5.60;99.90;;;;;;5075134;28;20207;-67
2023/03/08 00:16:10;;;;;;;66.00;9.43;;;5.60;99.90;;;;;;5075115;28;20224;-66
2023/03/08 00:18:37;;;;;;;66.55;8.07;;;5.60;99.90;;;;;;5075086;28;20205;-66
2023/03/08 00:21:06;;;;;;;63.83;8.77;;;5.60;99.90;;;;;;5075523;28;20205;-66
2023/03/08 00:23:33;;;;;;;65.93;8.40;;;5.60;99.90;;;;;;5075132;28;20607;-66
2023/03/08 00:26:00;;;;;;;66.05;8.98;;;5.60;99.90;;;;;;5074732;28;20243;-67
2023/03/08 00:28:27;;;;;;;67.45;8.90;;;5.60;99.90;;;;;;5074745;28;20201;-66
2023/03/08 00:30:57;;;;;;;66.75;9.05;;;5.60;99.90;;;;;;5074572;28;20231;-66
2023/03/08 00:33:26;;;;;;;69.10;10.07;;;5.60;99.90;;;;;;5074849;28;20211;-66
2023/03/08 00:35:57;;;;;;;66.65;8.75;;;;;;;;;;5074684;28;20233;-66
2023/03/08 00:38:24;;;;;;;68.28;9.55;;;5.60;99.90;;;;;;5074699;28;20205;-66
2023/03/08 00:40:51;;;;;;;64.93;9.07;;;5.60;99.90;;;;;;5074819;28;20197;-67
2023/03/08 00:43:17;;;;;;;68.45;10.18;;;5.50;99.90;;;;;;5074615;28;20201;-67
2023/03/08 00:45:44;;;;;;;67.78;9.48;;;5.50;99.90;;;;;;5074730;28;20225;-66
2023/03/08 00:48:11;;;;;;;66.70;9.85;;;5.50;99.90;;;;;;5074520;28;20213;-67
2023/03/08 00:50:39;;;;;;;66.55;9.25;;;5.50;99.90;;;;;;5074291;28;20201;-66
2023/03/08 00:53:07;;;;;;;67.18;8.70;;;5.50;99.90;;;;;;5074502;28;20205;-66
2023/03/08 00:55:34;;;;;;;66.65;8.88;;;5.50;99.90;;;;;;5074294;28;20229;-66
2023/03/08 00:58:01;;;;;;;66.40;9.07;;;5.50;99.90;;;;;;5074304;28;20212;-67
2023/03/08 01:00:29;;;;;;;66.22;8.85;;;5.50;99.90;;;;;;5074081;28;20209;-67
2023/03/08 01:02:56;;;;;;;65.07;8.30;;;5.50;99.90;;;;;;5074362;28;20248;-67
2023/03/08 01:05:23;;;;;;;70.25;9.40;;;5.50;99.90;;;;;;5074204;28;20303;-66
2023/03/08 01:07:52;;;;;;;69.15;8.35;;;;;;;;;;5074281;28;20312;-66
2023/03/08 01:10:19;;;;;;;67.43;9.23;;;5.50;99.90;;;;;;5074067;28;20283;-67
2023/03/08 01:12:46;;;;;;;67.07;9.75;;;5.50;99.90;;;;;;5074392;28;20225;-66
2023/03/08 01:15:12;;;;;;;69.07;9.32;;;5.50;99.90;;;;;;5074305;28;20205;-67
2023/03/08 01:17:39;;;;;;;72.03;9.90;;;5.50;99.90;;;;;;5074385;28;20216;-66
2023/03/08 01:20:07;;;;;;;70.13;10.18;;;5.50;99.90;;;;;;5073808;28;20658;-66
2023/03/08 01:22:34;;;;;;;66.97;10.13;;;5.50;99.90;;;;;;5073179;28;20224;-66
2023/03/08 01:25:02;;;;;;;67.57;9.20;;;5.50;99.90;;;;;;5073872;28;20213;-66
2023/03/08 01:27:29;;;;;;;67.13;9.70;;;5.50;99.90;;;;;;5074005;28;20211;-66
2023/03/08 01:29:56;;;;;;;67.35;9.73;;;5.40;99.90;;;;;;5073454;28;20677;-66
2023/03/08 01:32:22;;;;;;;67.55;10.50;;;5.40;99.90;;;;;;5073796;28;20240;-65
2023/03/08 01:34:49;;;;;;;65.28;9.23;;;5.30;99.90;;;;;;5073790;28;20211;-66
2023/03/08 01:37:16;;;;;;;67.03;10.15;;;5.20;99.90;;;;;;5073552;28;20231;-66
2023/03/08 01:39:43;;;;;;;70.45;10.13;;;5.10;99.90;;;;;;5073364;28;20201;-66
2023/03/08 01:42:11;;;;;;;65.80;8.25;;;5.00;99.90;;;;;;5073723;28;20201;-66
2023/03/08 01:44:52;;;;;;;69.30;9.95;;;5.00;99.90;;;;;;5073753;28;20205;-67
2023/03/08 01:47:21;;;;;;;68.95;10.15;;;5.00;99.90;;;;;;5073404;28;20225;-67
2023/03/08 01:49:48;;;;;;;65.47;9.23;;;5.00;99.90;;;;;;5073011;28;20202;-66
2023/03/08 01:52:18;;;;;;;71.82;10.93;;;4.90;99.90;;;;;;5073244;28;20705;-66
2023/03/08 01:54:48;;;;;;;67.93;10.10;;;4.90;99.90;;;;;;5073503;28;20579;-67
2023/03/08 01:57:22;;;;;;;71.40;10.20;;;4.90;99.90;;;;;;5073632;28;20221;-67
2023/03/08 01:59:50;;;;;;;70.03;10.27;;;4.90;99.90;;;;;;5072936;28;20209;-66
2023/03/08 02:02:19;;;;;;;68.43;9.35;;;4.80;99.90;;;;;;5073181;28;20653;-67
2023/03/08 02:04:46;;;;;;;67.68;9.75;;;4.70;99.90;;;;;;5073256;28;20201;-67
2023/03/08 02:07:13;;;;;;;68.90;11.32;;;4.70;99.90;;;;;;5073187;28;20225;-66
2023/03/08 02:09:40;;;;;;;74.90;11.18;;;4.70;99.90;;;;;;5072673;28;20208;-66
2023/03/08 02:12:11;;;;;;;67.97;10.35;;;4.60;99.90;;;;;;5072937;28;20217;-67
2023/03/08 02:14:41;;;;;;;69.85;10.50;;;4.60;99.90;;;;;;5072853;28;20205;-67
2023/03/08 02:17:07;;;;;;;67.78;10.35;;;4.60;99.90;;;;;;5072990;28;20725;-67
2023/03/08 02:19:43;;;;;;;66.65;9.80;;;4.60;99.90;;;;;;5072660;28;20201;-67
2023/03/08 02:22:11;;;;;;;69.15;11.13;;;4.60;99.90;;;;;;5072978;28;20208;-66
2023/03/08 02:24:39;;;;;;;68.63;10.02;;;4.60;99.90;;;;;;5072735;28;20221;-66
2023/03/08 02:27:09;;;;;;;68.65;9.93;;;4.60;99.90;;;;;;5072495;28;20225;-67
2023/03/08 02:29:36;;;;;;;65.95;9.82;;;4.50;99.90;;;;;;5072542;28;20209;-66
2023/03/08 02:32:03;;;;;;;67.18;10.60;;;4.50;99.90;;;;;;5072693;28;20235;-67
2023/03/08 02:34:30;;;;;;;68.32;10.73;;;4.50;99.90;;;;;;5071567;28;20212;-66
2023/03/08 02:36:56;;;;;;;69.07;10.45;;;4.50;99.90;;;;;;5072382;28;20743;-67
2023/03/08 02:39:23;;;;;;;70.05;11.05;;;4.50;99.90;;;;;;5072161;28;20578;-66
2023/03/08 02:41:51;;;;;;;69.40;10.70;;;4.50;99.90;;;;;;5072392;28;20206;-67
2023/03/08 02:44:18;;;;;;;70.25;10.05;;;4.50;99.90;;;;;;5072618;28;20201;-67
2023/03/08 02:46:45;;;;;;;69.55;10.25;;;4.60;99.90;;;;;;5072288;28;20232;-67
2023/03/08 02:49:12;;;;;;;66.05;9.80;;;4.60;99.90;;;;;;5071906;28;20674;-67
2023/03/08 02:51:38;;;;;;;68.88;10.02;;;4.60;99.90;;;;;;5070314;28;20654;-66
2023/03/08 02:54:05;;;;;;;66.97;10.10;;;4.60;99.90;;;;;;5072373;28;20696;-66
2023/03/08 02:56:33;;;;;;;66.82;9.65;;;4.60;99.90;;;;;;5072200;28;20225;-66
2023/03/08 02:59:01;;;;;;;70.80;10.75;;;4.60;99.90;;;;;;5071882;28;20564;-67
2023/03/08 03:01:27;;;;;;;66.60;10.20;;;4.80;99.90;;;;;;5072101;28;20205;-67
2023/03/08 03:03:55;;;;;;;67.95;10.25;;;4.70;99.90;;;;;;5071900;28;20201;-67
2023/03/08 03:06:22;;;;;;;68.80;11.02;;;4.80;99.90;;;;;;5072270;28;20225;-67
2023/03/08 03:08:49;;;;;;;66.22;9.18;;;4.80;99.90;;;;;;5071641;28;20205;-67
2023/03/08 03:11:18;;;;;;;68.35;10.70;;;4.80;99.90;;;;;;5071928;28;20207;-67
2023/03/08 03:13:45;;;;;;;70.57;9.95;;;4.80;99.90;;;;;;5072016;28;20302;-66
2023/03/08 03:16:15;;;;;;;70.45;10.23;;;4.80;99.90;;;;;;5072121;28;20224;-66
2023/03/08 03:18:42;;;;;;;69.13;9.40;;;4.30;99.90;;;;;;5071378;28;20696;-67
2023/03/08 03:21:12;;;;;;;72.82;10.68;;;4.80;99.90;;;;;;5071877;28;20205;-66
2023/03/08 03:23:39;;;;;;;75.78;10.35;;;4.90;99.90;;;;;;5071899;28;20197;-66
2023/03/08 03:26:07;;;;;;;66.68;9.32;;;4.90;99.90;;;;;;5071565;28;20747;-67
2023/03/08 03:28:34;;;;;;;65.22;9.40;;;4.90;99.90;;;;;;5071420;28;20209;-67
2023/03/08 03:31:02;;;;;;;67.90;9.93;;;4.90;99.90;;;;;;5071667;28;20201;-66
2023/03/08 03:33:30;;;;;;;67.05;10.18;;;4.90;99.90;;;;;;5071546;28;20231;-67
2023/03/08 03:35:57;;;;;;;66.20;9.35;;;4.90;99.90;;;;;;5071758;28;20228;-67
2023/03/08 03:38:24;;;;;;;68.50;10.52;;;;;;;;;;5071642;28;20209;-67
2023/03/08 03:40:51;;;;;;;64.43;9.52;;;4.90;99.90;;;;;;5071339;28;20229;-67
2023/03/08 03:43:17;;;;;;;66.88;8.98;;;4.90;99.90;;;;;;5071399;28;20665;-67
2023/03/08 03:45:44;;;;;;;71.28;9.27;;;4.80;99.90;;;;;;5071302;28;20225;-66
2023/03/08 03:48:11;;;;;;;66.35;8.88;;;4.80;99.90;;;;;;5071708;28;20689;-67
2023/03/08 03:50:39;;;;;;;67.05;9.55;;;4.80;99.90;;;;;;5071365;28;20208;-66
2023/03/08 03:53:06;;;;;;;67.85;10.57;;;4.80;99.90;;;;;;5071458;28;20238;-66
2023/03/08 03:55:32;;;;;;;70.28;9.82;;;4.70;99.90;;;;;;5071446;28;20225;-67
2023/03/08 03:57:59;;;;;;;69.20;9.63;;;4.70;99.90;;;;;;5071240;28;20201;-66
2023/03/08 04:00:26;;;;;;;70.97;9.95;;;4.70;99.90;;;;;;5071382;28;20205;-67
2023/03/08 04:02:53;;;;;;;66.25;8.80;;;4.60;99.90;;;;;;5071515;28;20201;-66
2023/03/08 04:05:19;;;;;;;67.25;9.52;;;4.60;99.90;;;;;;5071420;28;20231;-66
2023/03/08 04:07:48;;;;;;;66.60;8.85;;;4.50;99.90;;;;;;5071452;28;20209;-66
2023/03/08 04:10:14;;;;;;;66.35;9.25;;;4.60;99.90;;;;;;5071014;28;20213;-67
2023/03/08 04:12:41;;;;;;;70.35;10.82;;;4.50;99.90;;;;;;5071094;28;20225;-67
2023/03/08 04:15:09;;;;;;;66.45;9.48;;;;;;;;;;5071540;28;20220;-66
2023/03/08 04:17:36;;;;;;;67.43;9.10;;;4.50;99.90;;;;;;5071378;28;20220;-67
2023/03/08 04:20:05;;;;;;;72.38;9.88;;;4.40;99.90;;;;;;5071020;28;20205;-67
2023/03/08 04:22:32;;;;;;;70.30;10.85;;;4.40;99.90;;;;;;5070793;28;20197;-67
2023/03/08 04:25:00;;;;;;;67.43;9.93;;;4.40;99.90;;;;;;5071031;28;20217;-67
2023/03/08 04:27:27;;;;;;;66.30;9.63;;;4.40;99.90;;;;;;5071028;28;20225;-66
2023/03/08 04:29:54;;;;;;;66.07;9.40;;;4.40;99.90;;;;;;5071028;28;20209;-67
2023/03/08 04:32:21;;;;;;;66.45;10.30;;;4.40;99.90;;;;;;5071151;28;20229;-67
2023/03/08 04:34:48;;;;;;;71.30;9.82;;;4.40;99.90;;;;;;5071020;28;20205;-67
2023/03/08 04:37:15;;;;;;;66.97;10.20;;;4.40;99.90;;;;;;5070932;28;20729;-67
2023/03/08 04:39:41;;;;;;;65.70;9.05;;;4.30;99.90;;;;;;5070534;28;20205;-66
2023/03/08 04:42:09;;;;;;;65.78;9.70;;;4.40;99.90;;;;;;5071220;28;20207;-66
2023/03/08 04:44:36;;;;;;;67.65;8.88;;;4.40;99.90;;;;;;5071135;28;20643;-67
2023/03/08 04:47:03;;;;;;;67.13;9.68;;;;;;;;;;5070985;28;20221;-66
2023/03/08 04:49:30;;;;;;;67.55;9.82;;;4.40;99.90;;;;;;5070731;28;20775;-66
2023/03/08 04:51:57;;;;;;;69.13;10.00;;;4.50;99.90;;;;;;5070790;28;20296;-67
2023/03/08 04:54:24;;;;;;;68.60;9.43;;;4.50;99.90;;;;;;5070829;28;20207;-66
2023/03/08 04:56:51;;;;;;;70.70;9.38;;;4.60;99.90;;;;;;5071374;28;20229;-67
2023/03/08 04:59:19;;;;;;;67.05;10.18;;;4.60;99.90;;;;;;5074273;28;20205;-66
2023/03/08 05:01:45;;;;;;;68.90;10.65;;;4.60;99.90;;;;;;5074436;28;20213;-67
2023/03/08 05:04:12;;;;;;;67.60;9.40;;;4.70;99.90;;;;;;5074414;28;20207;-66
2023/03/08 05:06:39;;;;;;;66.75;10.02;;;4.70;99.90;;;;;;5074152;28;20581;-66
2023/03/08 05:09:06;;;;;;;66.88;9.85;;;4.80;99.90;;;;;;5074081;28;20290;-66
2023/03/08 05:11:33;;;;;;;70.30;9.45;;;4.80;99.90;;;;;;5074114;28;20207;-66
2023/03/08 05:14:00;;;;;;;66.40;8.73;;;4.80;99.90;;;;;;5074181;28;20228;-66
2023/03/08 05:16:28;;;;;;;74.32;10.32;;;4.80;99.90;;;;;;5074103;28;20232;-66
2023/03/08 05:18:55;;;;;;;65.45;8.90;;;4.80;99.90;;;;;;5073717;28;20743;-67
2023/03/08 05:21:23;;;;;;;68.47;10.55;;;4.80;99.90;;;;;;5073753;28;20201;-67
2023/03/08 05:23:50;;;;;;;67.50;10.18;;;4.90;99.90;;;;;;5074058;28;20235;-67
2023/03/08 05:26:18;;;;;;;67.47;9.20;;;4.90;99.90;;;;;;5073462;28;20225;-66
2023/03/08 05:28:45;;;;;;;67.68;9.75;;;4.90;99.90;;;;;;5073593;28;20223;-67
2023/03/08 05:31:14;;;;;;;66.28;9.77;;;4.90;99.90;;;;;;5073806;28;20695;-67
2023/03/08 05:33:45;;;;;;;67.63;10.43;;;4.90;99.90;;;;;;5073726;28;20620;-67
2023/03/08 05:36:12;;;;;;;65.88;9.43;;;5.00;99.90;;;;;;5073628;28;20228;-66
2023/03/08 05:38:39;;;;;;;70.68;10.88;;;5.00;99.90;;;;;;5073604;28;20205;-67
2023/03/08 05:41:07;;;;;;;67.65;10.88;;;5.10;99.90;;;;;;5073772;28;20207;-67
2023/03/08 05:43:34;;;;;;;67.75;10.18;;;5.10;99.90;;;;;;5073865;28;20198;-66
2023/03/08 05:46:03;;;;;;;67.55;10.60;;;5.20;99.90;;;;;;5073521;28;20220;-66
2023/03/08 05:48:30;;;;;;;67.68;10.82;;;5.30;99.90;;;;;;5073244;28;20205;-67
2023/03/08 05:50:59;;;;;;;66.95;10.10;;;5.40;99.90;;;;;;5073981;28;20205;-66
2023/03/08 05:53:26;;;;;;;69.10;10.55;;;5.40;99.90;;;;;;5073152;28;20709;-66
2023/03/08 05:55:54;;;;;;;67.95;10.00;;;5.40;99.90;;;;;;5073676;28;20229;-66
2023/03/08 05:58:21;;;;;;;70.10;9.82;;;5.40;99.90;;;;;;5073106;28;20227;-66
2023/03/08 06:00:47;;;;;;;72.97;10.20;;;5.50;99.90;;;;;;5072963;28;20215;-66
2023/03/08 06:03:15;;;;;;;69.15;10.80;;;5.50;99.90;;;;;;5073151;28;20208;-66
2023/03/08 06:05:41;;;;;;;72.00;11.27;;;5.50;99.90;;;;;;5073151;28;20229;-66
2023/03/08 06:08:10;;;;;;;67.35;10.10;;;5.50;99.90;;;;;;5072849;28;20208;-66
2023/03/08 06:10:36;;;;;;;69.18;11.38;;;5.60;99.90;;;;;;5072917;28;20551;-66
2023/03/08 06:13:03;;;;;;;78.20;10.55;;;5.60;99.90;;;;;;5072965;28;20232;-66
2023/03/08 06:15:30;;;;;;;70.07;10.35;;;5.60;99.90;;;;;;5072680;28;20229;-66
2023/03/08 06:17:57;;;;;;;77.38;12.57;;;5.60;99.90;;;;;;5072929;28;20565;-66
2023/03/08 06:20:24;;;;;;;68.85;11.50;;;5.60;99.90;;;;;;5072663;28;20207;-67
2023/03/08 06:22:50;;;;;;;69.30;10.38;;;5.60;99.90;;;;;;5072842;28;20206;-66
2023/03/08 06:25:19;;;;;;;68.40;10.57;;;5.60;99.90;;;;;;5072479;28;20213;-67
2023/03/08 06:27:45;;;;;;;71.15;11.20;;;5.60;99.90;;;;;;5072435;28;20213;-66
2023/03/08 06:30:13;;;;;;;69.20;10.30;;;5.60;99.90;;;;;;5072180;28;20686;-66
2023/03/08 06:32:41;;;;;;;72.85;12.35;;;5.60;99.90;;;;;;5072600;28;20260;-66
2023/03/08 06:35:09;;;;;;;68.57;12.25;;;5.60;99.90;;;;;;5072568;28;20207;-66
2023/03/08 06:37:36;;;;;;;70.68;12.02;;;5.60;99.90;;;;;;5072565;28;20205;-66
2023/03/08 06:40:04;;;;;;;70.57;10.65;;;5.60;99.90;;;;;;5072047;28;20208;-67
2023/03/08 06:42:32;;;;;;;70.88;12.18;;;5.60;99.90;;;;;;5072292;28;20216;-66
2023/03/08 06:44:59;;;;;;;69.50;11.15;;;5.70;99.90;;;;;;5072444;28;20232;-66
2023/03/08 06:47:27;;;;;;;72.93;11.93;;;5.70;99.90;;;;;;5072303;28;20232;-66
2023/03/08 06:49:54;;;;;;;67.32;9.55;;;5.70;99.90;;;;;;5071816;28;20299;-67
2023/03/08 06:52:21;;;;;;;65.93;10.35;;;5.70;99.90;;;;;;5072155;28;20201;-67
2023/03/08 06:54:47;;;;;;;70.75;11.07;;;5.70;99.90;;;;;;5072135;28;20670;-66
2023/03/08 06:57:14;;;;;;;68.85;10.40;;;5.80;99.90;;;;;;5071904;28;20229;-67
2023/03/08 06:59:42;;;;;;;69.30;10.55;;;5.80;99.90;;;;;;5071860;28;20578;-67
2023/03/08 07:02:10;;;;;;;70.97;10.90;;;5.70;99.90;;;;;;5072126;28;20244;-66
2023/03/08 07:04:37;;;;;;;67.57;10.70;;;5.80;99.90;;;;;;5072133;28;20201;-66
2023/03/08 07:07:06;;;;;;;67.80;9.75;;;5.60;99.90;;;;;;5072000;28;20602;-67
2023/03/08 07:09:33;;;;;;;67.85;10.13;;;5.70;99.90;;;;;;5071455;28;20281;-67
2023/03/08 07:11:59;;;;;;;67.47;9.85;;;5.70;99.90;;;;;;5071796;28;20305;-67
2023/03/08 07:14:26;;;;;;;68.55;10.00;;;5.70;99.90;;;;;;5071745;28;20225;-66
2023/03/08 07:16:54;;;;;;;68.15;9.43;;;5.70;99.90;;;;;;5071781;28;20727;-68
2023/03/08 07:19:21;;;;;;;70.30;11.38;;;5.70;99.90;;;;;;5071186;28;20216;-66
2023/03/08 07:21:48;;;;;;;70.88;11.38;;;5.70;99.90;;;;;;5071546;28;20669;-67
2023/03/08 07:24:15;;;;;;;69.38;10.55;;;5.80;99.90;;;;;;5071604;28;20585;-66
2023/03/08 07:26:41;;;;;;;68.55;9.60;;;5.80;99.90;;;;;;5071957;28;20225;-67
2023/03/08 07:29:08;;;;;;;73.50;10.35;;;5.80;99.90;;;;;;5071672;28;20205;-66
2023/03/08 07:31:35;;;;;;;69.55;10.13;;;5.90;99.90;;;;;;5071857;28;20233;-67
2023/03/08 07:34:03;;;;;;;66.90;9.45;;;5.90;99.90;;;;;;5071695;28;20220;-67
2023/03/08 07:36:30;;;;;;;69.03;11.45;;;5.90;99.90;;;;;;5071589;28;20596;-67
2023/03/08 07:38:57;;;;;;;68.65;10.43;;;5.90;99.90;;;;;;5071169;28;20216;-67
2023/03/08 07:41:24;;;;;;;69.63;12.02;;;6.00;99.90;;;;;;5071684;28;20205;-68
2023/03/08 07:43:50;;;;;;;66.97;10.05;;;6.00;99.90;;;;;;5071640;28;20224;-66
2023/03/08 07:46:17;;;;;;;69.93;10.55;;;6.00;99.90;;;;;;5071571;28;20232;-66
2023/03/08 07:48:44;;;;;;;76.60;10.40;;;6.10;99.90;;;;;;5071222;28;20205;-66
2023/03/08 07:51:12;;;;;;;71.85;10.80;;;6.10;99.90;;;;;;5071453;28;20204;-67
2023/03/08 07:53:39;;;;;;;71.20;9.95;;;6.10;99.90;;;;;;5071617;28;20224;-67
2023/03/08 07:56:06;;;;;;;71.22;10.80;;;6.20;99.90;;;;;;5071462;28;20217;-67
2023/03/08 07:58:33;;;;;;;66.65;9.30;;;6.20;99.90;;;;;;5071153;28;20300;-67
2023/03/08 08:01:00;;;;;;;67.75;10.23;;;6.20;99.90;;;;;;5071589;28;20563;-67
2023/03/08 08:03:29;;;;;;;69.28;11.25;;;6.20;99.90;;;;;;5071394;28;20205;-67
2023/03/08 08:05:55;;;;;;;72.18;10.60;;;6.20;99.90;;;;;;5071137;28;20233;-67
2023/03/08 08:08:23;;;;;;;71.93;11.13;;;6.20;99.90;;;;;;5071201;28;20215;-67
2023/03/08 08:10:51;;;;;;;80.40;12.43;;;;;;;;;;5071166;28;20208;-67
2023/03/08 08:13:17;;;;;;;82.50;11.23;;;6.30;99.90;;;;;;5071262;28;20225;-66
2023/03/08 08:15:44;;;;;;;67.25;10.85;;;6.30;99.90;;;;;;5071125;28;20225;-67
2023/03/08 08:18:11;;;;;;;68.47;10.98;;;6.40;99.90;;;;;;5071145;28;20205;-67
2023/03/08 08:20:38;;;;;;;72.40;11.80;;;6.40;99.90;;;;;;5070756;28;20219;-67
2023/03/08 08:23:05;;;;;;;69.57;9.77;;;6.50;99.90;;;;;;5071281;28;20201;-67
2023/03/08 08:25:34;;;;;;;71.97;9.30;;;6.60;99.90;;;;;;5071031;28;20229;-66
2023/03/08 08:28:00;;;;;;;74.90;12.00;;;6.70;99.90;;;;;;5071030;28;20208;-67
2023/03/08 08:30:27;;;;;;;68.07;10.57;;;6.70;99.90;;;;;;5070873;28;20205;-66
2023/03/08 08:32:54;;;;;;;71.95;12.95;;;6.80;99.90;;;;;;5074569;28;20737;-67
2023/03/08 08:35:21;;;;;;;77.80;14.40;;;6.80;99.90;;;;;;5074944;28;20227;-68
2023/03/08 08:37:48;;;;;;;70.57;11.30;;;6.80;99.90;;;;;;5074997;28;20205;-67
2023/03/08 08:40:15;;;;;;;80.10;12.03;;;6.80;99.90;;;;;;5074380;28;20211;-67
2023/03/08 08:42:43;;;;;;;69.88;10.98;;;6.70;99.90;;;;;;5074718;28;20443;-67
2023/03/08 08:45:10;;;;;;;66.18;10.73;;;6.80;99.90;;;;;;5074496;28;20207;-66
2023/03/08 08:47:37;;;;;;;70.77;11.83;;;6.80;99.90;;;;;;5074390;28;20211;-67
2023/03/08 08:50:05;;;;;;;69.88;12.45;;;6.80;99.90;;;;;;5074400;28;20439;-68
2023/03/08 08:52:31;;;;;;;75.35;12.77;;;6.80;99.90;;;;;;5078761;28;20443;-68
2023/03/08 08:54:58;;;;;;;68.68;12.20;;;7.20;99.90;;;;;;5085752;28;20256;-67
2023/03/08 08:57:25;;;;;;;70.70;12.03;;;7.40;99.90;;;;;;5087675;28;20320;-69
2023/03/08 08:59:54;;;;;;;76.63;11.93;;;7.30;99.90;;;;;;5086860;28;20509;-67
2023/03/08 09:02:21;;;;;;;73.20;13.40;;;7.30;99.90;;;;;;5086627;28;20490;-68
2023/03/08 09:04:47;;;;;;;73.43;12.70;;;7.30;99.90;;;;;;5086488;28;20640;-67
2023/03/08 09:07:14;;;;;;;70.00;12.30;;;7.20;99.90;;;;;;5085227;28;20512;-66
2023/03/08 09:09:41;;;;;;;75.03;14.25;;;7.10;99.90;;;;;;5085120;28;20467;-67
2023/03/08 09:12:08;;;;;;;72.23;13.00;;;6.90;99.90;;;;;;5083173;28;20216;-66
2023/03/08 09:14:35;;;;;;;72.23;12.63;;;6.80;99.90;;;;;;5084213;28;20483;-67
2023/03/08 09:17:06;;;;;;;74.00;12.25;;;6.80;99.90;;;;;;5082506;28;20471;-66
2023/03/08 09:19:33;;;;;;;74.53;13.30;;;6.80;99.90;;;;;;5079583;28;20273;-66
2023/03/08 09:22:00;;;;;;;71.75;12.90;;;6.80;99.90;;;;;;5080526;28;20451;-66
2023/03/08 09:24:27;;;;;;;81.38;13.60;;;6.70;99.90;;;;;;5079414;28;20210;-68
2023/03/08 09:26:54;;;;;;;71.45;12.80;;;6.80;99.90;;;;;;5079856;28;20316;-66
2023/03/08 09:29:20;;;;;;;74.47;13.38;;;6.80;99.90;;;;;;5081033;28;20296;-66
2023/03/08 09:31:47;;;;;;;73.20;12.57;;;6.80;99.90;;;;;;5086714;28;20281;-66
2023/03/08 09:34:15;;;;;;;73.95;12.95;;;6.90;99.90;;;;;;5085800;28;20290;-68
2023/03/08 09:36:42;;;;;;;105.13;28.98;;;7.10;99.90;;;;;;5085140;28;20253;-68
2023/03/08 09:39:12;;;;;;;110.40;33.53;;;7.20;99.90;;;;;;5084564;28;20296;-66
2023/03/08 09:41:53;;;;;;;83.70;17.10;;;7.20;99.90;;;;;;5084030;28;20447;-66
2023/03/08 09:44:44;;;;;;;74.15;13.90;;;7.30;99.90;;;;;;5082956;28;20443;-66
2023/03/08 09:47:19;;;;;;;85.45;14.43;;;7.30;99.90;;;;;;5083689;28;20247;-68
2023/03/08 09:49:52;;;;;;;73.10;14.27;;;7.30;99.90;;;;;;5083931;28;20200;-68
2023/03/08 09:52:26;;;;;;;76.67;15.03;;;7.20;99.90;;;;;;5084037;28;20198;-68
2023/03/08 09:54:54;;;;;;;77.80;15.23;;;7.00;99.90;;;;;;5083593;28;21089;-68
2023/03/08 09:57:25;;;;;;;74.80;14.48;;;7.00;99.90;;;;;;5083935;28;20597;-68
2023/03/08 09:59:55;;;;;;;71.60;13.00;;;7.00;99.90;;;;;;5084286;28;20582;-68
2023/03/08 10:02:34;;;;;;;70.80;12.93;;;6.90;99.90;;;;;;5083998;28;20455;-66
2023/03/08 10:05:08;;;;;;;76.50;14.95;;;6.90;99.90;;;;;;5085507;28;20443;-66
2023/03/08 10:07:48;;;;;;;73.23;14.03;;;6.90;99.90;;;;;;5085917;28;20204;-66
2023/03/08 10:10:30;;;;;;;79.50;15.03;;;7.10;99.90;;;;;;5085324;28;20451;-68
2023/03/08 10:13:16;;;;;;;74.15;13.70;;;7.40;99.90;;;;;;5085385;28;20800;-66
2023/03/08 10:15:47;;;;;;;73.93;15.33;;;7.40;99.90;;;;;;5086046;28;20610;-66
2023/03/08 10:18:18;;;;;;;72.60;14.23;;;7.50;99.90;;;;;;5085239;28;20435;-66
2023/03/08 10:20:47;;;;;;;69.93;13.70;;;7.60;99.90;;;;;;5085457;28;20491;-66
2023/03/08 10:23:17;;;;;;;74.70;13.90;;;7.80;99.90;;;;;;5085951;28;20538;-66
2023/03/08 10:25:46;;;;;;;82.40;13.80;;;7.80;99.90;;;;;;5085577;28;20550;-66
2023/03/08 10:28:15;;;;;;;70.07;12.90;;;8.00;99.90;;;;;;5085700;28;20514;-67
2023/03/08 10:30:46;;;;;;;72.50;13.63;;;8.20;99.90;;;;;;5085320;28;20537;-67
2023/03/08 10:33:16;;;;;;;71.47;13.37;;;7.90;99.90;;;;;;5085999;28;20534;-68
2023/03/08 10:36:01;;;;;;;74.20;14.30;;;7.90;99.90;;;;;;5086797;28;20598;-68
2023/03/08 10:38:30;;;;;;;68.77;12.00;;;8.00;99.90;;;;;;5085818;28;20460;-68
2023/03/08 10:41:02;;;;;;;69.17;10.30;;;8.10;99.90;;;;;;5084787;28;20443;-68
2023/03/08 10:43:32;;;;;;;65.77;9.60;;;8.30;99.90;;;;;;5087257;28;20451;-68
2023/03/08 10:46:01;;;;;;;66.33;9.63;;;8.50;99.90;;;;;;5087695;28;20531;-67
2023/03/08 10:48:28;;;;;;;66.20;8.30;;;8.40;99.90;;;;;;5087814;28;20455;-67
2023/03/08 10:51:01;;;;;;;66.87;8.87;;;8.80;99.90;;;;;;5089145;28;20533;-67
2023/03/08 10:53:29;;;;;;;63.67;8.30;;;8.80;99.90;;;;;;5088097;28;20782;-67
2023/03/08 10:55:57;;;;;;;66.17;9.47;;;8.90;99.90;;;;;;5087269;28;20491;-67
2023/03/08 10:58:30;;;;;;;62.10;7.43;;;8.90;99.90;;;;;;5089194;28;20830;-67
2023/03/08 11:00:59;;;;;;;63.30;7.40;;;9.00;99.90;;;;;;5088578;28;20459;-67
2023/03/08 11:03:27;;;;;;;64.47;8.57;;;9.10;99.90;;;;;;5088892;28;20914;-67
2023/03/08 11:05:57;;;;;;;64.00;7.77;;;9.20;99.90;;;;;;5087426;28;20497;-68
2023/03/08 11:08:28;;;;;;;64.67;7.50;;;9.30;99.90;;;;;;5086133;28;20507;-68
2023/03/08 11:11:03;;;;;;;62.50;7.00;;;9.60;99.90;;;;;;5085598;28;21013;-68
2023/03/08 11:13:33;;;;;;;70.50;7.17;;;9.70;99.90;;;;;;5086378;28;20449;-67
2023/03/08 11:16:30;;;;;;;63.60;6.43;;;10.10;99.90;;;;;;5086549;28;20514;-67
2023/03/08 11:19:11;;;;;;;59.57;4.57;;;10.40;99.90;;;;;;5071556;28;20471;-67
2023/03/08 11:21:47;;;;;;;59.13;4.10;;;10.70;99.90;;;;;;5086872;28;20450;-67
2023/03/08 11:24:40;;;;;;;60.57;4.80;;;11.00;99.90;;;;;;5085474;28;20478;-68
2023/03/08 11:27:20;;;;;;;58.90;4.20;;;11.30;99.90;;;;;;5082740;28;20478;-68
2023/03/08 11:30:01;;;;;;;60.77;4.20;;;11.40;99.90;;;;;;5082301;28;20454;-67
2023/03/08 11:32:43;;;;;;;60.37;4.10;;;11.40;99.90;;;;;;5081605;28;20478;-68
2023/03/08 11:35:23;;;;;;;59.50;3.93;;;11.70;99.90;;;;;;5081300;28;20491;-68
2023/03/08 11:37:56;;;;;;;59.23;3.70;;;11.60;99.90;;;;;;5081762;28;20545;-68
2023/03/08 11:40:27;;;;;;;61.80;3.63;;;;;;;;;;5080900;28;20505;-68
2023/03/08 11:43:09;;;;;;;58.53;3.53;;;11.50;99.90;;;;;;5081371;28;20447;-68
2023/03/08 11:45:46;;;;;;;58.67;3.40;;;11.70;99.90;;;;;;5085487;28;20467;-68
2023/03/08 11:48:37;;;;;;;59.27;3.60;;;11.60;99.90;;;;;;5080526;28;20507;-68
2023/03/08 11:51:09;;;;;;;59.80;3.20;;;11.60;99.90;;;;;;5085373;28;20455;-68
2023/03/08 11:53:49;;;;;;;58.27;3.40;;;11.60;99.90;;;;;;5084842;28;20444;-69
2023/03/08 11:56:39;;;;;;;59.67;3.40;;;11.80;99.90;;;;;;5069092;28;20494;-69
2023/03/08 11:59:14;;;;;;;58.60;3.33;;;12.00;99.90;;;;;;5050317;28;20460;-69
2023/03/08 12:01:47;;;;;;;58.10;3.10;;;11.90;99.90;;;;;;5058173;28;20458;-69
2023/03/08 12:04:24;;;;;;;58.30;3.13;;;12.00;99.90;;;;;;5062441;28;20447;-69
2023/03/08 12:06:55;;;;;;;58.17;3.03;;;11.90;99.90;;;;;;5065575;28;20547;-69
2023/03/08 12:09:27;;;;;;;58.20;3.00;;;12.00;99.90;;;;;;5064524;28;20519;-69
2023/03/08 12:12:00;;;;;;;61.07;3.10;;;12.00;99.90;;;;;;5063691;28;20448;-66
2023/03/08 12:14:30;;;;;;;58.00;3.00;;;12.30;99.90;;;;;;5066455;28;21004;-69
2023/03/08 12:17:05;;;;;;;61.93;3.00;;;12.20;99.90;;;;;;5067268;28;20500;-67
2023/03/08 12:19:39;;;;;;;58.20;3.03;;;12.20;99.90;;;;;;5069205;28;20516;-67
2023/03/08 12:22:20;;;;;;;59.07;3.03;;;12.30;99.90;;;;;;5059949;28;20491;-69
2023/03/08 12:24:53;;;;;;;57.60;2.70;;;12.40;99.90;;;;;;5059641;28;20821;-69
2023/03/08 12:27:27;;;;;;;59.80;3.10;;;12.50;99.90;;;;;;5060479;28;20476;-69
2023/03/08 12:29:59;;;;;;;57.50;2.83;;;12.50;99.90;;;;;;5066804;28;20531;-68
2023/03/08 12:32:27;;;;;;;57.90;3.07;;;12.40;99.90;;;;;;5061664;28;20454;-69
2023/03/08 12:35:03;;;;;;;58.97;3.10;;;12.60;99.90;;;;;;5058604;28;20522;-68
2023/03/08 12:37:30;;;;;;;57.80;2.90;;;12.50;99.90;;;;;;5057915;28;20472;-70
2023/03/08 12:40:00;;;;;;;57.77;2.77;;;12.70;99.90;;;;;;5058822;28;20459;-69
2023/03/08 12:42:37;;;;;;;61.80;3.10;;;12.60;99.90;;;;;;5059797;28;20448;-69
2023/03/08 12:45:29;;;;;;;57.97;2.50;;;12.80;99.90;;;;;;5059254;28;20478;-67
2023/03/08 12:48:09;;;;;;;58.33;3.17;;;12.90;99.90;;;;;;5058136;28;20452;-67
2023/03/08 12:50:40;;;;;;;57.60;2.90;;;12.90;99.90;;;;;;5057320;28;20474;-67
2023/03/08 12:53:24;;;;;;;58.30;2.90;;;13.00;99.90;;;;;;5058150;28;20452;-68