Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:50;;;;;;;5.60;1.63;;;15.00;69.20;;;;;;4933441;29;20031;-80
2022/10/26 00:03:16;;;;;;;3.38;0.95;;;14.90;69.50;;;;;;4932949;29;20042;-79
2022/10/26 00:05:42;;;;;;;3.67;1.25;;;14.90;69.10;;;;;;4932997;29;20472;-79
2022/10/26 00:08:08;;;;;;;3.42;0.88;;;14.90;68.50;;;;;;4933096;29;20086;-80
2022/10/26 00:10:35;;;;;;;5.72;1.23;;;14.90;68.30;;;;;;5015120;28;20422;-79
2022/10/26 00:13:01;;;;;;;4.32;1.20;;;14.90;68.20;;;;;;4932997;29;20031;-79
2022/10/26 00:15:27;;;;;;;3.90;0.95;;;14.90;67.90;;;;;;4932870;29;20028;-79
2022/10/26 00:17:53;;;;;;;3.05;0.90;;;15.00;69.20;;;;;;4932907;29;20028;-80
2022/10/26 00:20:18;;;;;;;4.07;1.30;;;15.00;68.80;;;;;;4933056;29;20107;-79
2022/10/26 00:22:45;;;;;;;3.95;0.95;;;15.00;69.20;;;;;;4932955;29;20032;-79
2022/10/26 00:25:10;;;;;;;2.85;0.98;;;15.00;69.30;;;;;;4932903;29;20039;-79
2022/10/26 00:27:36;;;;;;;3.95;1.00;;;15.00;68.40;;;;;;5014945;28;20028;-79
2022/10/26 00:30:04;;;;;;;2.75;1.10;;;15.00;68.10;;;;;;4998953;28;20035;-79
2022/10/26 00:32:29;;;;;;;3.03;1.17;;;15.00;68.20;;;;;;4932812;29;20036;-79
2022/10/26 00:34:55;;;;;;;6.60;1.20;;;15.10;68.30;;;;;;4932414;29;20050;-79
2022/10/26 00:37:20;;;;;;;4.80;1.30;;;15.00;68.70;;;;;;4932934;29;20431;-80
2022/10/26 00:39:46;;;;;;;3.70;1.23;;;15.10;69.20;;;;;;4932698;29;20392;-80
2022/10/26 00:42:16;;;;;;;2.95;1.20;;;15.00;69.80;;;;;;4932786;29;20118;-79
2022/10/26 00:44:48;;;;;;;4.05;1.15;;;15.00;70.10;;;;;;4935595;29;20024;-79
2022/10/26 00:47:30;;;;;;;2.85;0.93;;;15.00;70.90;;;;;;4936098;29;20416;-79
2022/10/26 00:50:00;;;;;;;2.15;1.05;;;14.90;71.90;;;;;;4936005;29;20469;-80
2022/10/26 00:52:27;;;;;;;4.85;1.00;;;14.90;72.90;;;;;;4935971;29;20028;-81
2022/10/26 00:54:53;;;;;;;2.63;1.10;;;14.90;72.40;;;;;;4936079;29;20024;-80
2022/10/26 00:57:19;;;;;;;5.82;1.10;;;14.90;72.40;;;;;;4935873;29;20389;-80
2022/10/26 00:59:45;;;;;;;4.07;1.05;;;14.80;72.00;;;;;;4935832;29;20045;-81
2022/10/26 01:02:11;;;;;;;2.92;0.93;;;14.80;72.00;;;;;;4935640;29;20494;-81
2022/10/26 01:04:37;;;;;;;3.35;1.00;;;14.80;72.70;;;;;;4935761;29;20103;-81
2022/10/26 01:07:04;;;;;;;2.58;0.85;;;14.80;73.10;;;;;;4935685;29;20166;-80
2022/10/26 01:09:31;;;;;;;5.28;1.27;;;14.70;73.50;;;;;;4935919;29;20039;-80
2022/10/26 01:11:57;;;;;;;6.47;1.00;;;14.70;73.60;;;;;;4935438;29;20046;-82
2022/10/26 01:14:26;;;;;;;4.97;0.75;;;14.60;73.30;;;;;;4935647;29;20472;-80
2022/10/26 01:17:10;;;;;;;2.42;0.90;;;14.70;72.90;;;;;;4935422;29;20499;-81
2022/10/26 01:19:52;;;;;;;2.45;0.82;;;14.70;72.90;;;;;;4935580;29;20488;-81
2022/10/26 01:22:23;;;;;;;5.30;1.20;;;14.70;73.70;;;;;;4935530;29;20020;-82
2022/10/26 01:25:12;;;;;;;3.65;0.93;;;14.70;73.80;;;;;;4935637;29;20480;-81
2022/10/26 01:27:41;;;;;;;4.57;1.00;;;14.70;74.00;;;;;;4935370;29;20031;-81
2022/10/26 01:30:09;;;;;;;3.08;1.15;;;14.70;74.00;;;;;;4935419;29;20031;-82
2022/10/26 01:32:44;;;;;;;4.22;1.08;;;14.70;74.10;;;;;;4935491;29;20030;-81
2022/10/26 01:35:28;;;;;;;4.20;1.10;;;14.70;74.40;;;;;;4935218;29;20134;-82
2022/10/26 01:38:19;;;;;;;3.30;1.20;;;14.70;74.50;;;;;;4935301;29;20484;-81
2022/10/26 01:40:53;;;;;;;3.05;1.10;;;14.60;74.70;;;;;;4935315;29;20039;-81
2022/10/26 01:43:19;;;;;;;4.80;1.20;;;14.50;75.10;;;;;;5001588;28;20376;-81
2022/10/26 01:45:47;;;;;;;4.28;1.40;;;14.50;75.80;;;;;;4935054;29;20035;-81
2022/10/26 01:48:18;;;;;;;2.72;1.20;;;14.50;75.90;;;;;;4935184;29;20028;-81
2022/10/26 01:50:46;;;;;;;5.05;1.10;;;14.40;76.20;;;;;;4935250;29;20028;-81
2022/10/26 01:53:16;;;;;;;3.60;1.30;;;14.30;76.50;;;;;;4934990;29;20028;-81
2022/10/26 01:55:51;;;;;;;4.75;1.33;;;14.30;76.80;;;;;;4934099;29;20114;-80
2022/10/26 01:58:51;;;;;;;4.53;1.23;;;14.20;77.00;;;;;;4934955;29;20031;-81
2022/10/26 02:01:49;;;;;;;7.07;1.70;;;14.30;77.00;;;;;;4934906;29;20412;-81
2022/10/26 02:04:38;;;;;;;6.97;1.60;;;14.30;77.10;;;;;;4934853;29;20023;-81
2022/10/26 02:07:15;;;;;;;4.28;1.30;;;14.20;77.20;;;;;;4934877;29;20067;-80
2022/10/26 02:10:09;;;;;;;6.22;1.55;;;14.10;78.10;;;;;;4934921;29;20036;-81
2022/10/26 02:13:00;;;;;;;4.38;1.45;;;14.00;79.00;;;;;;4934621;29;20031;-81
2022/10/26 02:15:42;;;;;;;6.75;1.35;;;14.00;78.50;;;;;;4934833;29;20384;-81
2022/10/26 02:18:31;;;;;;;3.63;1.30;;;14.00;78.40;;;;;;4934668;29;20032;-81
2022/10/26 02:21:04;;;;;;;4.15;1.10;;;14.00;78.10;;;;;;4934332;29;20023;-81
2022/10/26 02:23:34;;;;;;;4.72;1.20;;;14.00;78.00;;;;;;4934697;29;20384;-81
2022/10/26 02:26:02;;;;;;;4.57;1.33;;;14.00;77.80;;;;;;4934550;29;20391;-81
2022/10/26 02:28:35;;;;;;;3.13;0.98;;;14.00;77.40;;;;;;4934328;29;20035;-81
2022/10/26 02:31:05;;;;;;;5.65;1.63;;;14.10;77.60;;;;;;4934409;29;20031;-81
2022/10/26 02:33:35;;;;;;;4.05;1.08;;;14.10;76.20;;;;;;5000151;28;20054;-80
2022/10/26 02:36:05;;;;;;;6.32;1.23;;;14.10;76.10;;;;;;4934233;29;20059;-79
2022/10/26 02:38:33;;;;;;;3.35;1.20;;;14.20;75.70;;;;;;4934280;29;20032;-80
2022/10/26 02:41:01;;;;;;;2.50;1.00;;;14.20;75.10;;;;;;4934347;29;20016;-82
2022/10/26 02:43:29;;;;;;;4.05;1.10;;;14.30;74.80;;;;;;4934246;29;20024;-81
2022/10/26 02:46:05;;;;;;;5.35;1.10;;;14.40;74.80;;;;;;4934154;29;20062;-81
2022/10/26 02:48:31;;;;;;;3.70;1.10;;;14.40;74.40;;;;;;4934051;29;20440;-81
2022/10/26 02:51:10;;;;;;;3.45;1.15;;;14.50;74.40;;;;;;4934262;29;20059;-81
2022/10/26 02:54:04;;;;;;;5.13;1.42;;;14.50;74.50;;;;;;4934147;29;20028;-81
2022/10/26 02:56:46;;;;;;;3.40;1.10;;;14.50;74.60;;;;;;4933902;29;20024;-81
2022/10/26 02:59:14;;;;;;;4.47;1.05;;;14.50;74.70;;;;;;4934097;29;20031;-80
2022/10/26 03:01:40;;;;;;;1.33;1.00;;;14.60;74.30;;;;;;5016022;28;20028;-81
2022/10/26 03:04:06;;;;;;;4.70;1.10;;;14.50;75.80;;;;;;4933988;29;20078;-81
2022/10/26 03:06:31;;;;;;;5.80;0.82;;;14.50;75.60;;;;;;4933536;29;20036;-81
2022/10/26 03:08:57;;;;;;;4.97;1.35;;;14.50;71.70;;;;;;4933820;29;20023;-80
2022/10/26 03:11:22;;;;;;;3.78;1.00;;;14.90;69.00;;;;;;4999549;28;20028;-81
2022/10/26 03:13:48;;;;;;;3.70;1.20;;;15.20;67.60;;;;;;4933502;28;20094;-81
2022/10/26 03:16:13;;;;;;;3.17;1.00;;;15.40;67.40;;;;;;5015799;28;20043;-81
2022/10/26 03:18:39;;;;;;;7.45;1.05;;;15.50;66.40;;;;;;4933591;28;20078;-80
2022/10/26 03:21:05;;;;;;;5.15;1.00;;;15.60;65.30;;;;;;4933563;28;20538;-80
2022/10/26 03:23:30;;;;;;;4.43;0.80;;;15.80;65.10;;;;;;4933471;28;20495;-80
2022/10/26 03:25:57;;;;;;;4.18;1.35;;;15.90;65.00;;;;;;4933566;29;20070;-80
2022/10/26 03:28:23;;;;;;;4.65;1.20;;;16.00;64.60;;;;;;5015539;28;20048;-80
2022/10/26 03:30:48;;;;;;;3.53;1.00;;;16.00;66.20;;;;;;4933498;28;20463;-81
2022/10/26 03:33:14;;;;;;;3.08;1.05;;;15.90;67.30;;;;;;4998802;28;20020;-81
2022/10/26 03:35:39;;;;;;;3.65;1.10;;;15.90;67.80;;;;;;4933325;28;20052;-81
2022/10/26 03:38:05;;;;;;;6.28;1.15;;;15.90;68.40;;;;;;4933410;29;20036;-81
2022/10/26 03:40:30;;;;;;;3.65;1.27;;;15.80;68.90;;;;;;4933265;28;20384;-81
2022/10/26 03:42:56;;;;;;;2.45;0.88;;;15.70;70.00;;;;;;4933093;28;20434;-81
2022/10/26 03:45:22;;;;;;;4.78;1.38;;;15.70;70.90;;;;;;4933262;28;20020;-81
2022/10/26 03:47:48;;;;;;;4.10;1.58;;;15.60;72.00;;;;;;4933253;29;20389;-82
2022/10/26 03:50:17;;;;;;;5.25;2.75;;;15.50;73.10;;;;;;4933051;29;20103;-81
2022/10/26 03:52:43;;;;;;;4.40;1.80;;;15.40;73.90;;;;;;4933174;28;20036;-80
2022/10/26 03:55:09;;;;;;;4.20;1.10;;;15.30;74.90;;;;;;4933128;29;20388;-80
2022/10/26 03:57:42;;;;;;;4.57;1.60;;;15.20;74.90;;;;;;4933054;29;20035;-80
2022/10/26 04:00:09;;;;;;;4.03;1.17;;;15.10;75.50;;;;;;4932966;28;20036;-83
2022/10/26 04:02:35;;;;;;;5.75;1.40;;;15.00;75.40;;;;;;4933311;28;20085;-81
2022/10/26 04:05:01;;;;;;;6.95;1.20;;;14.90;75.80;;;;;;4933124;28;20032;-81
2022/10/26 04:07:26;;;;;;;2.42;1.20;;;14.90;76.10;;;;;;4933167;29;20040;-80
2022/10/26 04:09:52;;;;;;;2.75;1.52;;;14.90;76.20;;;;;;4932901;28;20520;-80
2022/10/26 04:12:17;;;;;;;4.75;1.63;;;14.90;76.30;;;;;;4933033;28;20058;-80
2022/10/26 04:14:43;;;;;;;4.00;1.30;;;14.80;76.50;;;;;;5014822;28;20392;-81
2022/10/26 04:17:08;;;;;;;3.50;1.40;;;14.80;76.60;;;;;;4932756;28;20024;-81
2022/10/26 04:19:34;;;;;;;1.80;0.95;;;14.90;76.30;;;;;;5001241;28;20485;-81
2022/10/26 04:21:59;;;;;;;7.45;3.97;;;14.90;76.10;;;;;;4936254;28;20476;-80
2022/10/26 04:24:25;;;;;;;7.75;3.42;;;14.90;76.10;;;;;;4936171;28;20086;-81
2022/10/26 04:26:50;;;;;;;8.60;1.90;;;14.80;76.20;;;;;;5018706;28;20568;-80
2022/10/26 04:29:16;;;;;;;4.28;1.33;;;14.90;76.10;;;;;;4936223;29;20024;-82
2022/10/26 04:31:42;;;;;;;4.97;1.70;;;14.90;75.70;;;;;;4936129;28;20024;-82
2022/10/26 04:34:07;;;;;;;3.20;1.25;;;15.00;75.60;;;;;;4936009;28;20066;-82
2022/10/26 04:36:33;;;;;;;7.88;1.45;;;14.90;75.80;;;;;;4936077;28;20035;-81
2022/10/26 04:38:59;;;;;;;7.03;1.52;;;14.90;75.90;;;;;;5001975;28;20575;-81
2022/10/26 04:41:25;;;;;;;3.17;1.65;;;14.90;76.00;;;;;;4936033;28;20059;-81
2022/10/26 04:43:50;;;;;;;6.30;1.77;;;15.00;76.10;;;;;;4935832;28;20027;-81
2022/10/26 04:46:16;;;;;;;5.20;1.58;;;14.90;75.50;;;;;;4935921;28;20024;-81
2022/10/26 04:48:41;;;;;;;5.60;1.40;;;15.00;75.50;;;;;;5018522;28;20024;-81
2022/10/26 04:51:07;;;;;;;4.53;1.65;;;15.00;75.00;;;;;;4936085;28;20077;-79
2022/10/26 04:53:33;;;;;;;3.63;1.50;;;15.00;75.00;;;;;;4935796;28;20028;-81
2022/10/26 04:55:59;;;;;;;3.30;1.42;;;15.00;74.80;;;;;;5018541;28;20028;-79
2022/10/26 04:58:26;;;;;;;4.80;1.67;;;15.10;74.90;;;;;;4935688;28;20062;-79
2022/10/26 05:00:51;;;;;;;4.15;1.70;;;15.10;75.20;;;;;;4935789;28;20051;-80
2022/10/26 05:03:17;;;;;;;3.50;1.40;;;15.10;75.40;;;;;;4935655;28;20464;-82
2022/10/26 05:05:42;;;;;;;4.13;1.75;;;15.10;75.80;;;;;;4947341;29;20031;-79
2022/10/26 05:08:08;;;;;;;4.97;1.50;;;15.00;76.10;;;;;;4954801;29;20038;-81
2022/10/26 05:10:34;;;;;;;4.35;1.55;;;15.00;76.20;;;;;;4954888;29;20073;-79
2022/10/26 05:13:00;;;;;;;7.45;1.67;;;14.90;76.30;;;;;;4954707;29;20024;-80
2022/10/26 05:15:27;;;;;;;7.40;1.92;;;14.90;76.70;;;;;;4954402;29;20085;-80
2022/10/26 05:18:04;;;;;;;3.83;1.40;;;14.90;76.50;;;;;;4954372;29;20027;-80
2022/10/26 05:20:33;;;;;;;4.32;1.38;;;14.90;76.60;;;;;;4954429;29;20027;-81
2022/10/26 05:23:04;;;;;;;3.28;1.27;;;14.90;76.50;;;;;;4954448;29;20356;-82
2022/10/26 05:25:33;;;;;;;5.53;2.03;;;14.90;76.50;;;;;;5037767;28;20125;-83
2022/10/26 05:28:00;;;;;;;4.68;1.67;;;14.90;76.50;;;;;;4954386;29;20042;-81
2022/10/26 05:30:27;;;;;;;4.97;1.63;;;14.90;76.70;;;;;;5019353;28;20027;-81
2022/10/26 05:32:56;;;;;;;4.68;1.80;;;14.90;76.60;;;;;;4954111;29;20019;-79
2022/10/26 05:35:23;;;;;;;7.97;2.60;;;14.90;76.80;;;;;;5021050;28;20451;-82
2022/10/26 05:37:48;;;;;;;7.63;1.58;;;14.90;76.90;;;;;;4954286;29;20110;-82
2022/10/26 05:40:15;;;;;;;5.60;1.63;;;14.90;77.00;;;;;;4954180;29;20122;-80
2022/10/26 05:42:41;;;;;;;9.90;2.50;;;14.90;76.90;;;;;;4954213;29;20023;-81
2022/10/26 05:45:07;;;;;;;3.97;1.50;;;14.80;76.60;;;;;;5037820;28;20034;-83
2022/10/26 05:47:40;;;;;;;7.45;2.38;;;14.90;76.60;;;;;;4954118;29;20062;-81
2022/10/26 05:50:06;;;;;;;7.10;2.22;;;14.90;76.50;;;;;;5039465;28;20387;-81
2022/10/26 05:52:39;;;;;;;4.80;2.13;;;15.00;76.20;;;;;;4954360;29;20035;-82
2022/10/26 05:55:06;;;;;;;5.25;1.90;;;15.10;76.20;;;;;;4954470;29;20340;-82
2022/10/26 05:57:32;;;;;;;9.75;1.98;;;15.10;76.00;;;;;;5020936;28;20476;-81
2022/10/26 05:59:58;;;;;;;8.70;2.35;;;15.10;75.90;;;;;;5020612;28;20042;-80
2022/10/26 06:02:31;;;;;;;6.80;2.05;;;15.10;76.30;;;;;;4954275;29;20019;-80
2022/10/26 06:05:01;;;;;;;5.43;1.88;;;15.10;75.80;;;;;;5037280;28;20042;-81
2022/10/26 06:07:28;;;;;;;4.53;2.13;;;15.20;75.40;;;;;;4954220;28;20118;-81
2022/10/26 06:09:54;;;;;;;6.78;1.77;;;15.20;75.20;;;;;;4953740;29;20102;-82
2022/10/26 06:12:20;;;;;;;9.05;2.45;;;15.20;75.30;;;;;;4953267;29;20158;-81
2022/10/26 06:14:46;;;;;;;7.68;4.50;;;15.20;75.10;;;;;;4954018;29;20082;-82
2022/10/26 06:17:52;;;;;;;5.07;2.38;;;15.10;75.30;;;;;;4953682;29;20038;-79
2022/10/26 06:20:38;;;;;;;8.90;1.80;;;15.20;75.10;;;;;;5036250;28;20035;-81
2022/10/26 06:23:36;;;;;;;8.27;1.92;;;15.10;75.40;;;;;;5019813;28;20043;-80
2022/10/26 06:26:22;;;;;;;6.05;1.80;;;15.10;75.00;;;;;;4953922;29;20476;-81
2022/10/26 06:28:55;;;;;;;4.85;1.70;;;15.10;75.20;;;;;;5036671;28;20028;-81
2022/10/26 06:31:21;;;;;;;11.38;2.28;;;15.10;75.30;;;;;;4954091;28;20045;-81
2022/10/26 06:33:47;;;;;;;8.32;2.38;;;15.10;75.10;;;;;;4954083;29;20539;-81
2022/10/26 06:36:24;;;;;;;4.63;1.77;;;15.10;75.10;;;;;;4953549;29;20055;-79
2022/10/26 06:39:03;;;;;;;9.10;2.03;;;15.10;75.30;;;;;;4953316;29;20030;-79
2022/10/26 06:41:33;;;;;;;6.25;1.85;;;15.10;75.00;;;;;;4952764;29;20054;-80
2022/10/26 06:44:01;;;;;;;6.10;2.08;;;15.10;75.00;;;;;;4953088;29;20050;-79
2022/10/26 06:46:35;;;;;;;6.63;2.00;;;15.20;74.60;;;;;;4953171;29;20077;-79
2022/10/26 06:49:22;;;;;;;5.18;1.77;;;15.20;74.70;;;;;;4953080;29;20126;-79
2022/10/26 06:52:06;;;;;;;8.80;2.60;;;15.30;74.40;;;;;;4952830;29;20031;-79
2022/10/26 06:54:54;;;;;;;6.13;2.08;;;15.20;74.30;;;;;;4953078;29;20384;-81
2022/10/26 06:57:22;;;;;;;11.20;2.70;;;15.30;74.10;;;;;;4952958;29;20051;-79
2022/10/26 06:59:54;;;;;;;8.13;2.08;;;15.40;74.20;;;;;;4952987;29;20028;-80
2022/10/26 07:02:20;;;;;;;6.43;1.77;;;15.30;73.60;;;;;;4953261;29;20038;-81
2022/10/26 07:04:46;;;;;;;10.82;2.83;;;15.40;73.40;;;;;;4952965;29;20031;-83
2022/10/26 07:07:18;;;;;;;12.73;3.03;;;15.50;73.00;;;;;;4953496;29;20094;-82
2022/10/26 07:09:44;;;;;;;9.93;2.17;;;15.60;72.30;;;;;;4953321;29;20102;-81
2022/10/26 07:12:11;;;;;;;9.88;2.78;;;15.60;72.00;;;;;;4953172;29;20024;-82
2022/10/26 07:14:37;;;;;;;10.48;2.50;;;15.70;71.90;;;;;;4953130;29;20031;-81
2022/10/26 07:17:04;;;;;;;6.85;1.90;;;15.80;71.40;;;;;;5018913;28;20035;-82
2022/10/26 07:19:29;;;;;;;5.57;2.05;;;15.80;71.70;;;;;;4952656;29;20042;-82
2022/10/26 07:21:58;;;;;;;9.57;2.08;;;15.80;71.40;;;;;;4953002;29;20031;-86
2022/10/26 07:24:23;;;;;;;5.43;1.92;;;15.90;71.30;;;;;;4952836;29;20027;-78
2022/10/26 07:26:49;;;;;;;6.63;2.22;;;16.00;71.70;;;;;;4952691;29;20023;-80
2022/10/26 07:29:17;;;;;;;7.78;2.13;;;16.20;70.40;;;;;;5035172;28;20431;-76
2022/10/26 07:31:43;;;;;;;9.90;1.92;;;16.20;70.30;;;;;;4952827;29;20026;-76
2022/10/26 07:34:09;;;;;;;5.82;2.22;;;16.30;70.00;;;;;;5019119;28;20031;-76
2022/10/26 07:36:38;;;;;;;7.88;2.25;;;16.40;69.20;;;;;;4953182;29;20028;-77
2022/10/26 07:39:04;;;;;;;9.55;2.13;;;16.50;69.10;;;;;;4952867;29;20031;-77
2022/10/26 07:41:29;;;;;;;8.23;2.42;;;16.50;69.80;;;;;;4954107;29;20041;-78
2022/10/26 07:43:55;;;;;;;13.23;2.78;;;16.60;68.30;;;;;;4958106;29;20058;-76
2022/10/26 07:46:21;;;;;;;5.97;2.22;;;16.70;68.00;;;;;;4968626;29;20063;-75
2022/10/26 07:48:46;;;;;;;7.40;2.30;;;16.80;67.40;;;;;;4967557;29;20035;-76
2022/10/26 07:51:12;;;;;;;7.43;1.88;;;16.90;67.50;;;;;;5032870;28;20015;-83
2022/10/26 07:53:37;;;;;;;7.35;2.25;;;16.90;66.80;;;;;;4974994;28;20039;-85
2022/10/26 07:56:03;;;;;;;8.45;2.35;;;17.00;67.00;;;;;;4975418;28;20035;-84
2022/10/26 07:58:29;;;;;;;6.03;2.20;;;17.00;66.70;;;;;;4972934;29;20024;-87
2022/10/26 08:00:55;;;;;;;7.97;2.40;;;17.20;66.20;;;;;;4965889;29;20102;-84
2022/10/26 08:03:21;;;;;;;10.63;2.42;;;17.40;65.70;;;;;;4966422;29;20030;-84
2022/10/26 08:05:50;;;;;;;7.82;2.03;;;17.50;65.40;;;;;;4961179;29;20015;-89
2022/10/26 08:08:18;;;;;;;9.10;2.58;;;17.70;64.10;;;;;;4966229;29;20027;-88
2022/10/26 08:10:45;;;;;;;10.23;2.53;;;17.90;64.00;;;;;;4968151;29;20107;-87
2022/10/26 08:13:12;;;;;;;14.60;2.22;;;18.00;63.20;;;;;;4965631;29;20024;-87
2022/10/26 08:15:38;;;;;;;12.48;2.38;;;18.10;62.80;;;;;;4970042;28;20058;-87
2022/10/26 08:18:04;;;;;;;9.43;2.47;;;18.20;62.00;;;;;;4963215;29;20365;-88
2022/10/26 08:20:30;;;;;;;13.07;2.50;;;18.20;61.40;;;;;;4958515;29;20032;-86
2022/10/26 08:22:56;;;;;;;10.55;2.55;;;18.10;61.50;;;;;;4956128;29;20031;-88
2022/10/26 08:25:22;;;;;;;10.27;2.03;;;18.20;62.20;;;;;;4954510;29;20157;-86
2022/10/26 08:27:48;;;;;;;8.82;1.85;;;18.40;60.50;;;;;;4953836;29;20062;-87
2022/10/26 08:30:14;;;;;;;6.15;2.33;;;18.60;59.70;;;;;;4951912;29;20055;-79
2022/10/26 08:32:41;;;;;;;10.32;3.55;;;18.60;59.30;;;;;;5017839;28;20132;-79
2022/10/26 08:35:07;;;;;;;7.38;1.77;;;18.70;60.30;;;;;;4951469;29;20078;-79
2022/10/26 08:37:33;;;;;;;10.20;2.60;;;18.90;59.40;;;;;;4951406;29;20069;-80
2022/10/26 08:39:58;;;;;;;7.97;2.30;;;19.00;59.00;;;;;;4951409;29;20458;-79
2022/10/26 08:42:29;;;;;;;8.02;2.33;;;18.90;58.10;;;;;;4951534;29;20550;-78
2022/10/26 08:45:00;;;;;;;9.48;2.65;;;18.80;58.10;;;;;;4951455;29;20051;-78
2022/10/26 08:47:35;;;;;;;7.53;1.77;;;18.70;59.70;;;;;;4951484;29;20059;-78
2022/10/26 08:50:20;;;;;;;9.10;2.25;;;18.50;59.80;;;;;;5034011;28;20032;-79
2022/10/26 08:52:52;;;;;;;5.68;1.98;;;18.20;60.70;;;;;;4951242;29;20298;-78
2022/10/26 08:55:31;;;;;;;8.70;1.80;;;18.10;61.40;;;;;;5017088;28;20084;-79
2022/10/26 09:00:51;;;;;;;9.48;2.17;;;18.00;61.80;;;;;;5196579;23;20048;-79
2022/10/26 09:03:18;;;;;;;10.60;2.35;;;18.00;61.70;;;;;;5050602;28;20021;-78
2022/10/26 09:06:11;;;;;;;11.40;1.73;;;17.90;61.80;;;;;;5069506;22;20068;-78
2022/10/26 09:09:06;;;;;;;8.52;2.30;;;17.90;61.80;;;;;;5074291;28;20101;-77
2022/10/26 09:11:50;;;;;;;6.55;1.65;;;18.00;61.50;;;;;;5074674;28;20031;-80
2022/10/26 09:14:22;;;;;;;6.53;1.60;;;18.10;61.20;;;;;;5074368;28;20031;-80
2022/10/26 09:17:03;;;;;;;15.18;2.75;;;18.10;61.20;;;;;;5057629;28;20036;-80
2022/10/26 09:19:40;;;;;;;5.95;1.70;;;18.10;61.20;;;;;;5075793;28;20048;-80
2022/10/26 09:22:23;;;;;;;9.02;2.05;;;18.20;61.00;;;;;;5074405;28;20017;-80
2022/10/26 09:24:55;;;;;;;8.02;2.38;;;18.20;60.80;;;;;;5074094;28;20021;-80
2022/10/26 09:27:30;;;;;;;13.13;2.47;;;18.30;61.20;;;;;;5074241;28;20435;-80
2022/10/26 09:30:01;;;;;;;8.32;2.42;;;18.40;60.60;;;;;;5074470;28;20358;-80
2022/10/26 09:32:48;;;;;;;8.90;2.30;;;18.50;60.00;;;;;;5058001;28;20044;-81
2022/10/26 09:35:24;;;;;;;9.95;2.03;;;18.60;60.00;;;;;;5069142;28;20031;-78
2022/10/26 09:37:57;;;;;;;10.93;2.85;;;18.80;59.10;;;;;;5073565;28;20112;-77
2022/10/26 09:40:47;;;;;;;9.73;2.85;;;18.80;59.10;;;;;;5073626;28;20021;-79
2022/10/26 09:43:17;;;;;;;6.32;2.25;;;18.90;58.80;;;;;;5073804;28;20040;-79
2022/10/26 09:45:53;;;;;;;8.73;2.03;;;19.10;57.80;;;;;;5056859;28;20039;-78
2022/10/26 09:48:34;;;;;;;;;;;19.20;57.70;;;;;;5073755;28;20024;-78
2022/10/26 09:51:02;;;;;;;12.65;2.58;;;19.20;58.20;;;;;;5057028;28;19943;-79
2022/10/26 09:53:27;;;;;;;11.63;2.28;;;19.30;58.60;;;;;;5073305;28;20017;-79
2022/10/26 09:56:05;;;;;;;9.52;2.47;;;19.30;57.50;;;;;;5073274;28;20373;-79
2022/10/26 09:58:39;;;;;;;7.50;2.22;;;19.30;57.50;;;;;;5072770;28;20037;-81
2022/10/26 10:01:04;;;;;;;12.68;2.45;;;19.30;57.80;;;;;;5073387;28;20048;-80
2022/10/26 10:03:32;;;;;;;7.45;2.35;;;19.40;57.30;;;;;;5056077;28;20086;-79
2022/10/26 10:06:14;;;;;;;7.75;2.22;;;19.30;58.70;;;;;;5038695;28;20048;-78
2022/10/26 10:08:40;;;;;;;9.88;2.85;;;19.40;57.50;;;;;;5072986;28;20487;-78
2022/10/26 10:11:13;;;;;;;10.63;2.50;;;19.30;58.60;;;;;;5072739;28;20060;-77
2022/10/26 10:13:45;;;;;;;11.95;2.90;;;19.60;57.00;;;;;;5055374;28;20032;-80
2022/10/26 10:16:23;;;;;;;12.18;2.72;;;20.00;56.50;;;;;;5055867;28;20032;-81
2022/10/26 10:18:55;;;;;;;11.27;2.50;;;20.40;54.40;;;;;;5072668;28;20040;-81
2022/10/26 10:21:42;;;;;;;12.88;2.97;;;20.60;54.40;;;;;;5039515;28;20427;-81
2022/10/26 10:24:23;;;;;;;8.60;2.38;;;20.70;54.40;;;;;;5056512;28;20028;-82
2022/10/26 10:27:14;;;;;;;13.25;2.80;;;20.70;53.70;;;;;;5072814;28;20029;-81
2022/10/26 10:35:57;;;;;;;10.55;2.55;;;20.90;54.30;;;;;;5012872;28;20029;-81
2022/10/26 10:38:22;;;;;;;10.48;3.03;;;21.20;52.80;;;;;;5074915;28;20128;-80
2022/10/26 10:44:31;;;;;;;8.68;2.38;;;21.50;52.20;;;;;;5080287;22;20055;-79
2022/10/26 10:47:43;;;;;;;9.40;2.38;;;21.80;52.40;;;;;;5109023;23;20077;-80
2022/10/26 10:50:19;;;;;;;7.55;2.03;;;21.70;51.30;;;;;;5009481;28;20040;-83
2022/10/26 10:52:44;;;;;;;;;;;21.50;52.00;;;;;;4994603;28;20031;-80
2022/10/26 10:55:13;;;;;;;11.68;2.33;;;21.30;53.30;;;;;;4994106;28;19964;-79
2022/10/26 10:58:05;;;;;;;6.40;1.90;;;21.40;53.80;;;;;;4993997;28;20023;-81
2022/10/26 11:00:36;;;;;;;5.20;1.85;;;21.40;52.90;;;;;;4994168;28;20085;-80
2022/10/26 11:03:15;;;;;;;9.80;2.05;;;21.50;52.50;;;;;;4994315;28;20029;-81
2022/10/26 11:05:56;;;;;;;14.23;2.92;;;22.10;51.90;;;;;;4994381;28;20019;-79
2022/10/26 11:08:37;;;;;;;8.88;2.40;;;22.50;50.80;;;;;;4994440;28;20382;-81
2022/10/26 11:11:10;;;;;;;9.75;1.98;;;22.90;48.70;;;;;;5007915;28;20133;-80
2022/10/26 11:13:55;;;;;;;6.03;2.25;;;23.10;47.80;;;;;;4994126;28;20423;-80
2022/10/26 11:16:39;;;;;;;14.35;2.75;;;22.90;47.70;;;;;;4997472;28;20022;-79
2022/10/26 11:19:38;;;;;;;12.85;2.40;;;22.60;48.90;;;;;;5009647;28;20042;-82
2022/10/26 11:22:13;;;;;;;13.48;3.22;;;22.60;48.70;;;;;;4975130;28;20034;-80
2022/10/26 11:24:48;;;;;;;6.10;2.20;;;22.30;49.30;;;;;;4994745;28;20074;-80
2022/10/26 11:27:28;;;;;;;12.13;2.22;;;22.20;49.50;;;;;;4994466;28;20031;-80
2022/10/26 11:30:04;;;;;;;9.02;2.22;;;22.20;49.30;;;;;;4994338;28;20026;-82
2022/10/26 11:32:42;;;;;;;10.35;1.95;;;21.90;50.80;;;;;;5009361;28;20398;-81
2022/10/26 11:35:42;;;;;;;9.70;2.80;;;21.80;51.10;;;;;;4994569;28;20030;-81
2022/10/26 11:38:32;;;;;;;13.75;3.55;;;21.20;52.60;;;;;;4993971;28;20101;-80
2022/10/26 11:41:10;;;;;;;10.27;2.60;;;21.10;53.20;;;;;;4993824;28;20506;-80
2022/10/26 11:44:13;;;;;;;12.20;2.63;;;21.40;52.40;;;;;;4988841;28;20360;-81
2022/10/26 11:46:47;;;;;;;8.43;2.03;;;21.80;52.20;;;;;;4972031;28;20106;-80
2022/10/26 11:49:46;;;;;;;15.82;2.83;;;22.30;49.20;;;;;;4914452;29;20036;-80
2022/10/26 11:52:34;;;;;;;15.32;2.60;;;22.50;48.60;;;;;;4914554;29;20024;-81
2022/10/26 11:55:01;;;;;;;8.60;1.52;;;22.70;45.60;;;;;;4914487;29;20024;-80
2022/10/26 11:57:29;;;;;;;15.48;2.13;;;23.10;44.50;;;;;;4914554;29;20023;-81
2022/10/26 12:00:05;;;;;;;9.25;2.22;;;23.20;44.20;;;;;;4914331;29;20044;-81
2022/10/26 12:02:37;;;;;;;14.52;2.10;;;23.70;43.50;;;;;;4914355;29;20027;-81
2022/10/26 12:05:18;;;;;;;5.85;1.83;;;24.30;41.80;;;;;;4914487;29;20540;-81
2022/10/26 12:07:52;;;;;;;10.38;2.13;;;24.50;40.60;;;;;;4914617;29;20489;-81
2022/10/26 12:10:28;;;;;;;10.68;2.17;;;24.60;40.50;;;;;;4914014;29;20066;-81
2022/10/26 12:12:55;;;;;;;;;;;24.80;40.40;;;;;;4914505;29;20107;-80
2022/10/26 12:15:46;;;;;;;6.40;1.52;;;24.90;40.30;;;;;;4914634;29;20359;-80
2022/10/26 12:18:29;;;;;;;9.35;2.30;;;25.10;40.50;;;;;;4916177;29;20033;-81
2022/10/26 12:21:03;;;;;;;8.25;2.13;;;25.30;38.40;;;;;;4914858;29;20024;-80
2022/10/26 12:23:35;;;;;;;10.93;1.88;;;24.60;40.20;;;;;;4913849;29;20040;-80
2022/10/26 12:26:24;;;;;;;11.40;2.33;;;24.70;41.10;;;;;;4979129;28;20027;-80
2022/10/26 12:29:02;;;;;;;8.10;2.88;;;24.70;40.60;;;;;;4931668;28;20492;-81
2022/10/26 12:31:37;;;;;;;10.40;2.03;;;24.90;40.40;;;;;;4913934;29;20024;-80
2022/10/26 12:34:04;;;;;;;7.90;2.08;;;24.80;39.60;;;;;;4913805;29;20548;-80
2022/10/26 12:36:54;;;;;;;8.10;2.20;;;25.10;39.00;;;;;;4913789;29;20071;-80
2022/10/26 12:39:35;;;;;;;7.40;1.90;;;25.30;38.10;;;;;;4914399;29;20413;-79
2022/10/26 12:42:03;;;;;;;11.75;2.45;;;25.70;37.30;;;;;;4917216;29;20098;-80
2022/10/26 12:44:40;;;;;;;12.07;2.90;;;25.40;38.30;;;;;;4916989;29;20032;-81
2022/10/26 12:47:29;;;;;;;8.10;2.72;;;25.90;37.80;;;;;;4916666;29;20517;-80
2022/10/26 12:50:08;;;;;;;10.05;2.63;;;26.40;36.30;;;;;;4916332;29;20477;-81
2022/10/26 12:52:46;;;;;;;8.43;2.00;;;26.30;36.80;;;;;;4916410;29;20039;-76
2022/10/26 12:55:11;;;;;;;8.02;1.88;;;26.70;35.40;;;;;;4916715;29;20028;-80
2022/10/26 12:57:45;;;;;;;6.97;2.22;;;27.00;34.60;;;;;;4911499;29;20024;-79
2022/10/26 13:00:20;;;;;;;13.50;2.85;;;26.80;34.50;;;;;;4916517;29;20080;-79
2022/10/26 13:03:11;;;;;;;8.98;2.70;;;26.40;35.90;;;;;;4924986;29;20066;-80
2022/10/26 13:05:37;;;;;;;7.57;2.40;;;26.70;35.00;;;;;;4993426;28;20035;-83
2022/10/26 13:08:07;;;;;;;9.02;2.47;;;27.40;34.20;;;;;;4935585;29;20115;-83
2022/10/26 13:10:34;;;;;;;9.57;2.15;;;28.00;33.90;;;;;;4935760;29;20028;-83
2022/10/26 13:13:04;;;;;;;9.73;2.17;;;28.70;31.60;;;;;;4936177;29;20023;-82
2022/10/26 13:15:38;;;;;;;8.40;2.00;;;29.50;30.40;;;;;;4936179;29;20028;-79
2022/10/26 13:18:09;;;;;;;8.33;1.97;;;29.50;29.40;;;;;;4936195;29;20027;-83
2022/10/26 13:20:50;;;;;;;8.35;2.20;;;29.80;29.20;;;;;;4935252;29;20356;-83
2022/10/26 13:23:30;;;;;;;12.23;2.22;;;29.90;28.90;;;;;;4935494;29;20027;-84