Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:02:00;;;;;;;56.28;37.83;;;17.00;99.90;;;;;;5043795;28;20102;-43
2021/06/20 00:04:26;;;;;;;70.90;40.97;;;17.00;99.90;;;;;;5046120;28;20756;-45
2021/06/20 00:06:52;;;;;;;52.10;34.95;;;16.90;99.90;;;;;;5045810;28;20430;-43
2021/06/20 00:09:20;;;;;;;51.28;36.28;;;16.90;99.90;;;;;;5045294;28;20147;-43
2021/06/20 00:11:48;;;;;;;59.35;35.85;;;16.90;99.90;;;;;;5044828;28;20075;-42
2021/06/20 00:14:15;;;;;;;52.63;35.25;;;16.90;99.90;;;;;;5045934;28;20049;-44
2021/06/20 00:16:42;;;;;;;48.75;33.97;;;16.90;99.90;;;;;;5046315;28;20485;-41
2021/06/20 00:19:08;;;;;;;55.03;35.42;;;16.90;99.90;;;;;;5045350;28;20128;-42
2021/06/20 00:21:35;;;;;;;49.20;34.88;;;16.80;99.90;;;;;;5045704;28;20378;-43
2021/06/20 00:24:06;;;;;;;48.78;34.72;;;16.90;99.90;;;;;;5049443;28;20048;-42
2021/06/20 00:26:32;;;;;;;45.75;32.75;;;16.90;99.90;;;;;;5045164;28;20060;-42
2021/06/20 00:29:07;;;;;;;48.50;34.50;;;16.90;99.90;;;;;;5025092;28;20045;-41
2021/06/20 00:31:33;;;;;;;61.47;37.30;;;16.80;99.90;;;;;;5026746;28;20107;-41
2021/06/20 00:33:59;;;;;;;69.72;42.10;;;16.80;99.90;;;;;;5034696;28;20146;-40
2021/06/20 00:36:26;;;;;;;64.32;39.22;;;16.80;99.90;;;;;;5045942;28;20053;-40
2021/06/20 00:38:52;;;;;;;58.13;38.05;;;16.80;99.90;;;;;;5044962;28;20056;-40
2021/06/20 00:41:18;;;;;;;65.45;38.45;;;16.80;99.90;;;;;;5046070;28;20393;-41
2021/06/20 00:43:44;;;;;;;61.83;39.40;;;16.80;99.90;;;;;;5045674;28;20041;-40
2021/06/20 00:46:11;;;;;;;57.40;36.08;;;16.70;99.90;;;;;;5045770;28;20047;-41
2021/06/20 00:48:37;;;;;;;59.83;37.20;;;16.70;99.90;;;;;;5045371;28;20498;-40
2021/06/20 00:51:06;;;;;;;51.35;38.10;;;16.70;99.90;;;;;;5045393;28;20045;-40
2021/06/20 00:53:36;;;;;;;60.45;39.38;;;16.70;99.90;;;;;;5046699;28;20049;-41
2021/06/20 00:56:03;;;;;;;56.17;37.95;;;16.70;99.90;;;;;;5045604;28;20049;-41
2021/06/20 00:58:29;;;;;;;60.10;39.80;;;16.70;99.90;;;;;;5045730;28;20304;-41
2021/06/20 01:00:55;;;;;;;54.15;37.50;;;16.70;99.90;;;;;;5044967;28;20049;-40
2021/06/20 01:03:22;;;;;;;58.63;39.95;;;16.70;99.90;;;;;;5049272;28;20064;-40
2021/06/20 01:05:49;;;;;;;67.13;41.80;;;16.70;99.90;;;;;;5052081;28;20198;-40
2021/06/20 01:08:17;;;;;;;48.20;36.92;;;16.70;99.90;;;;;;5045234;28;20052;-40
2021/06/20 01:10:47;;;;;;;48.30;35.08;;;16.70;99.90;;;;;;5044798;28;20393;-41
2021/06/20 01:13:16;;;;;;;49.20;36.33;;;16.60;99.90;;;;;;5043947;28;20135;-41
2021/06/20 01:15:47;;;;;;;57.90;38.63;;;16.60;99.90;;;;;;5044156;28;20072;-42
2021/06/20 01:18:14;;;;;;;49.10;37.25;;;16.60;99.90;;;;;;5043130;28;20471;-43
2021/06/20 01:20:40;;;;;;;57.33;39.30;;;16.60;99.90;;;;;;5045810;28;20056;-42
2021/06/20 01:23:07;;;;;;;51.90;38.42;;;16.60;99.90;;;;;;5044719;28;20076;-41
2021/06/20 01:25:35;;;;;;;54.00;39.33;;;16.60;99.90;;;;;;5044832;28;20041;-43
2021/06/20 01:28:07;;;;;;;52.92;38.85;;;16.60;99.90;;;;;;5044627;28;20140;-42
2021/06/20 01:30:39;;;;;;;51.40;38.28;;;16.70;99.90;;;;;;5044460;28;20057;-42
2021/06/20 01:33:11;;;;;;;47.92;36.92;;;16.70;99.90;;;;;;5051976;28;20119;-43
2021/06/20 01:35:38;;;;;;;53.45;38.15;;;16.70;99.90;;;;;;5048663;28;20052;-42
2021/06/20 01:38:06;;;;;;;57.53;37.60;;;16.70;99.90;;;;;;5048020;28;20401;-43
2021/06/20 01:40:33;;;;;;;53.22;37.28;;;16.70;99.90;;;;;;5046801;28;20071;-43
2021/06/20 01:43:03;;;;;;;46.33;32.30;;;16.80;99.90;;;;;;5054057;28;20120;-43
2021/06/20 01:45:31;;;;;;;49.17;36.72;;;16.70;99.90;;;;;;5044889;28;20052;-42
2021/06/20 01:48:03;;;;;;;51.33;37.20;;;16.70;99.90;;;;;;5039993;28;20041;-42
2021/06/20 01:50:30;;;;;;;49.75;38.08;;;16.70;99.90;;;;;;5047689;28;20085;-42
2021/06/20 01:53:03;;;;;;;48.88;38.13;;;16.70;99.90;;;;;;5048398;28;20049;-42
2021/06/20 01:55:29;;;;;;;54.00;39.38;;;16.70;99.90;;;;;;5048245;28;20055;-44
2021/06/20 01:57:58;;;;;;;55.75;40.08;;;16.70;99.90;;;;;;5048250;28;20129;-42
2021/06/20 02:00:25;;;;;;;60.08;42.78;;;16.70;99.90;;;;;;5047290;28;20041;-43
2021/06/20 02:02:55;;;;;;;59.75;41.75;;;16.70;99.90;;;;;;5044589;28;20096;-43
2021/06/20 02:05:26;;;;;;;66.30;46.50;;;16.60;99.90;;;;;;5049660;28;20820;-42
2021/06/20 02:07:53;;;;;;;67.88;45.78;;;16.60;99.90;;;;;;5048078;28;20059;-43
2021/06/20 02:10:20;;;;;;;61.70;44.63;;;16.60;99.90;;;;;;5046402;28;20052;-42
2021/06/20 02:12:49;;;;;;;65.75;45.65;;;16.70;99.90;;;;;;5048526;28;20045;-46
2021/06/20 02:15:20;;;;;;;64.95;43.95;;;16.60;99.90;;;;;;5047505;28;20059;-44
2021/06/20 02:17:49;;;;;;;84.28;52.78;;;16.70;99.90;;;;;;5048154;28;20045;-44
2021/06/20 02:20:19;;;;;;;72.28;51.60;;;16.70;99.90;;;;;;5045870;28;20080;-45
2021/06/20 02:22:53;;;;;;;74.15;50.40;;;16.70;99.90;;;;;;5046607;28;20041;-44
2021/06/20 02:25:21;;;;;;;75.38;53.05;;;16.70;99.90;;;;;;5047670;28;20056;-42
2021/06/20 02:27:50;;;;;;;76.10;51.30;;;16.70;99.90;;;;;;5047049;28;20079;-43
2021/06/20 02:30:17;;;;;;;71.13;50.10;;;16.70;99.90;;;;;;5047062;28;20053;-44
2021/06/20 02:32:47;;;;;;;83.15;55.22;;;16.80;99.90;;;;;;5046857;28;20132;-44
2021/06/20 02:35:15;;;;;;;85.90;55.35;;;16.80;99.90;;;;;;5047621;28;20053;-42
2021/06/20 02:37:46;;;;;;;75.18;52.92;;;16.80;99.90;;;;;;5028606;28;20053;-45
2021/06/20 02:40:14;;;;;;;84.57;54.90;;;16.80;99.90;;;;;;5027571;28;20076;-42
2021/06/20 02:42:41;;;;;;;65.32;48.70;;;16.80;99.90;;;;;;5046702;28;20102;-44
2021/06/20 02:45:12;;;;;;;65.93;47.17;;;16.90;99.90;;;;;;5046686;28;20049;-42
2021/06/20 02:47:41;;;;;;;74.72;52.33;;;16.90;99.90;;;;;;5045525;28;20045;-43
2021/06/20 02:50:09;;;;;;;66.28;50.67;;;16.90;99.90;;;;;;5047416;28;20079;-43
2021/06/20 02:52:38;;;;;;;68.40;51.22;;;17.00;99.90;;;;;;5048018;28;20462;-45
2021/06/20 02:55:07;;;;;;;69.07;50.85;;;17.00;99.90;;;;;;5046745;28;20052;-44
2021/06/20 02:57:34;;;;;;;78.15;49.78;;;17.00;99.90;;;;;;5046807;28;20049;-43
2021/06/20 03:00:03;;;;;;;71.03;52.40;;;17.00;99.90;;;;;;5046904;28;20053;-44
2021/06/20 03:02:33;;;;;;;72.95;50.72;;;17.00;99.90;;;;;;5046097;28;20048;-44
2021/06/20 03:05:02;;;;;;;80.78;57.03;;;17.00;99.90;;;;;;5034327;28;20042;-42
2021/06/20 03:07:31;;;;;;;74.75;52.83;;;17.00;99.90;;;;;;5027269;28;20053;-45
2021/06/20 03:09:58;;;;;;;75.78;52.63;;;17.00;99.90;;;;;;5040561;28;20040;-43
2021/06/20 03:12:27;;;;;;;69.40;52.15;;;17.00;99.90;;;;;;5045787;28;20485;-43
2021/06/20 03:14:56;;;;;;;85.75;55.05;;;17.00;99.90;;;;;;5033551;28;20050;-43
2021/06/20 03:17:25;;;;;;;78.55;52.95;;;17.00;99.90;;;;;;5027845;28;20049;-45
2021/06/20 03:19:52;;;;;;;73.95;53.53;;;17.00;99.90;;;;;;5027095;28;20054;-43
2021/06/20 03:22:18;;;;;;;71.13;51.72;;;17.00;99.90;;;;;;5025008;28;20510;-42
2021/06/20 03:24:48;;;;;;;74.10;52.63;;;17.00;99.90;;;;;;5041332;28;20045;-43
2021/06/20 03:27:16;;;;;;;71.95;51.08;;;17.00;99.90;;;;;;5047008;28;20045;-43
2021/06/20 03:29:46;;;;;;;80.07;53.22;;;16.90;99.90;;;;;;5047024;28;20424;-43
2021/06/20 03:32:17;;;;;;;83.93;56.00;;;16.90;99.90;;;;;;5045701;28;20049;-43
2021/06/20 03:34:44;;;;;;;75.20;54.63;;;17.00;99.90;;;;;;5046220;28;20409;-44
2021/06/20 03:37:14;;;;;;;73.20;53.00;;;16.90;99.90;;;;;;5046707;28;20138;-45
2021/06/20 03:39:45;;;;;;;77.45;53.65;;;17.00;99.90;;;;;;5052723;28;20075;-44
2021/06/20 03:42:14;;;;;;;77.45;55.50;;;17.00;99.90;;;;;;5046676;28;20063;-45
2021/06/20 03:44:41;;;;;;;73.55;52.72;;;17.00;99.90;;;;;;5046719;28;20080;-46
2021/06/20 03:47:11;;;;;;;83.07;54.50;;;17.00;99.90;;;;;;5048968;28;20056;-42
2021/06/20 03:49:37;;;;;;;79.93;53.65;;;17.00;99.90;;;;;;5046198;28;20544;-43
2021/06/20 03:52:04;;;;;;;74.72;51.85;;;17.00;99.90;;;;;;5051381;28;20143;-46
2021/06/20 03:54:31;;;;;;;78.55;55.25;;;17.00;99.90;;;;;;5051853;28;20044;-44
2021/06/20 03:56:58;;;;;;;75.50;52.88;;;17.10;99.90;;;;;;5044442;28;20053;-42
2021/06/20 03:59:25;;;;;;;84.22;55.33;;;17.20;99.90;;;;;;5048712;28;20044;-43
2021/06/20 04:01:55;;;;;;;88.35;57.25;;;17.10;99.90;;;;;;5050160;28;20048;-44
2021/06/20 04:04:21;;;;;;;87.22;56.50;;;17.20;99.90;;;;;;5051095;28;20052;-43
2021/06/20 04:06:51;;;;;;;88.95;56.97;;;17.20;99.90;;;;;;5044759;28;20620;-43
2021/06/20 04:09:18;;;;;;;72.18;50.38;;;17.30;99.90;;;;;;5046533;28;20044;-44
2021/06/20 04:11:47;;;;;;;78.55;54.40;;;17.30;99.90;;;;;;5045845;28;20041;-44
2021/06/20 04:14:16;;;;;;;;;;;17.30;99.90;;;;;;5045300;28;20489;-42
2021/06/20 04:16:48;;;;;;;92.97;58.75;;;17.40;99.90;;;;;;5048111;28;19939;-45
2021/06/20 04:19:15;;;;;;;78.07;54.47;;;17.40;99.90;;;;;;5046254;28;20083;-42
2021/06/20 04:21:41;;;;;;;74.85;52.92;;;17.40;99.90;;;;;;5046037;28;20132;-43
2021/06/20 04:24:08;;;;;;;76.82;53.25;;;17.40;99.90;;;;;;5044529;28;20080;-45
2021/06/20 04:26:35;;;;;;;80.93;55.55;;;17.50;99.90;;;;;;5047655;28;20037;-45
2021/06/20 04:29:02;;;;;;;82.55;56.63;;;17.50;99.90;;;;;;5045667;28;20053;-44
2021/06/20 04:31:28;;;;;;;74.03;53.58;;;17.60;99.90;;;;;;5044705;28;20072;-44
2021/06/20 04:34:01;;;;;;;76.13;54.65;;;17.60;99.90;;;;;;5044548;28;20045;-45
2021/06/20 04:36:29;;;;;;;70.00;53.05;;;17.70;99.90;;;;;;5044951;28;20053;-44
2021/06/20 04:38:56;;;;;;;73.38;54.30;;;17.70;99.90;;;;;;5045222;28;20064;-46
2021/06/20 04:41:29;;;;;;;77.47;55.75;;;17.80;99.90;;;;;;5044516;28;20067;-44
2021/06/20 04:44:03;;;;;;;71.63;55.40;;;17.80;99.90;;;;;;5044490;28;20095;-46
2021/06/20 04:46:34;;;;;;;66.32;52.70;;;17.90;99.90;;;;;;5040787;28;20058;-44
2021/06/20 04:49:03;;;;;;;69.50;54.70;;;17.90;99.90;;;;;;5045602;28;20047;-45
2021/06/20 04:51:34;;;;;;;78.07;58.95;;;18.00;99.90;;;;;;5044942;28;20802;-43
2021/06/20 04:54:01;;;;;;;72.85;57.45;;;18.00;99.90;;;;;;5044763;28;20377;-45
2021/06/20 04:56:27;;;;;;;79.10;58.35;;;18.10;99.90;;;;;;5044892;28;20053;-44
2021/06/20 04:58:56;;;;;;;77.32;57.83;;;18.10;99.90;;;;;;5045762;28;20043;-44
2021/06/20 05:01:23;;;;;;;75.07;59.13;;;18.10;99.90;;;;;;5044626;28;20048;-46
2021/06/20 05:03:53;;;;;;;76.82;55.30;;;18.20;99.90;;;;;;5045934;28;20841;-43
2021/06/20 05:06:23;;;;;;;78.22;60.17;;;18.20;99.90;;;;;;5044481;28;20148;-41
2021/06/20 05:08:52;;;;;;;71.97;55.08;;;18.20;99.90;;;;;;5051830;28;20131;-43
2021/06/20 05:11:21;;;;;;;73.22;56.88;;;18.30;99.90;;;;;;5052202;28;20032;-43
2021/06/20 05:13:52;;;;;;;70.80;54.72;;;18.30;99.90;;;;;;5047580;28;20497;-42
2021/06/20 05:16:22;;;;;;;72.55;55.55;;;18.40;99.90;;;;;;5050523;28;20049;-43
2021/06/20 05:18:51;;;;;;;59.47;52.47;;;18.40;99.90;;;;;;5048312;28;20066;-45
2021/06/20 05:21:20;;;;;;;59.92;51.85;;;18.50;99.90;;;;;;5048867;28;20052;-43
2021/06/20 05:23:47;;;;;;;60.22;51.78;;;18.50;99.90;;;;;;5045730;28;20470;-44
2021/06/20 05:26:14;;;;;;;61.03;50.33;;;18.60;99.90;;;;;;5048778;28;20098;-46
2021/06/20 05:28:43;;;;;;;62.88;52.03;;;18.70;99.90;;;;;;5048522;28;20068;-43
2021/06/20 05:31:11;;;;;;;59.00;50.80;;;18.70;99.90;;;;;;5047272;28;20049;-42
2021/06/20 05:33:37;;;;;;;51.90;46.22;;;18.80;99.90;;;;;;5050153;28;20142;-41
2021/06/20 05:36:03;;;;;;;43.97;39.08;;;19.00;99.90;;;;;;5049000;28;20075;-43
2021/06/20 05:38:30;;;;;;;47.60;41.05;;;19.20;99.90;;;;;;5049256;28;20056;-41
2021/06/20 05:40:59;;;;;;;43.60;39.30;;;19.30;99.90;;;;;;5049133;28;20375;-41
2021/06/20 05:43:25;;;;;;;36.63;32.85;;;19.50;99.90;;;;;;5049173;28;20037;-42
2021/06/20 05:45:54;;;;;;;38.97;34.78;;;19.50;99.90;;;;;;5045204;28;20098;-42
2021/06/20 05:48:21;;;;;;;31.70;28.48;;;19.60;99.90;;;;;;5045110;28;20052;-41
2021/06/20 05:50:47;;;;;;;34.47;30.58;;;19.70;99.90;;;;;;5042409;28;20056;-40
2021/06/20 05:53:13;;;;;;;35.40;31.92;;;19.70;99.90;;;;;;5040727;28;20033;-40
2021/06/20 05:55:40;;;;;;;38.80;34.83;;;19.60;99.90;;;;;;5039850;28;20049;-42
2021/06/20 05:58:06;;;;;;;76.38;68.57;;;19.60;99.90;;;;;;5039154;28;20103;-40
2021/06/20 06:00:32;;;;;;;66.32;59.47;;;19.60;99.90;;;;;;5041374;28;20041;-40
2021/06/20 06:03:02;;;;;;;35.40;31.70;;;19.60;99.90;;;;;;5055692;28;20515;-40
2021/06/20 06:05:30;;;;;;;34.47;30.95;;;19.60;99.90;;;;;;5048535;28;20041;-41
2021/06/20 06:08:00;;;;;;;32.33;29.13;;;19.50;99.90;;;;;;5038809;28;20136;-40
2021/06/20 06:10:33;;;;;;;32.42;29.02;;;19.50;99.90;;;;;;5028944;28;20049;-40
2021/06/20 06:13:00;;;;;;;30.85;27.85;;;19.40;99.90;;;;;;5028317;28;20076;-40
2021/06/20 06:15:27;;;;;;;30.95;27.95;;;19.40;99.90;;;;;;5037670;28;20053;-40
2021/06/20 06:17:54;;;;;;;30.05;27.27;;;19.40;99.90;;;;;;5047688;28;20052;-40
2021/06/20 06:20:24;;;;;;;28.52;25.77;;;19.40;99.90;;;;;;5042236;28;20096;-41
2021/06/20 06:22:53;;;;;;;28.63;25.92;;;19.40;99.90;;;;;;5036970;28;20087;-41
2021/06/20 06:25:20;;;;;;;28.45;25.65;;;19.40;99.90;;;;;;5046029;28;20073;-40
2021/06/20 06:27:49;;;;;;;26.23;23.63;;;19.50;99.90;;;;;;5042808;28;20040;-42
2021/06/20 06:30:17;;;;;;;28.15;25.45;;;19.50;99.90;;;;;;5037485;28;20045;-42
2021/06/20 06:32:45;;;;;;;67.88;61.05;;;19.50;99.90;;;;;;5035149;28;20084;-41
2021/06/20 06:35:11;;;;;;;32.60;29.40;;;19.50;99.90;;;;;;5043926;28;20053;-43
2021/06/20 06:37:44;;;;;;;25.35;22.80;;;19.60;99.90;;;;;;5027295;28;20148;-40
2021/06/20 06:40:14;;;;;;;24.15;21.75;;;19.70;99.90;;;;;;5052840;28;20040;-41
2021/06/20 06:42:40;;;;;;;21.75;19.67;;;19.70;99.90;;;;;;5046407;28;20081;-40
2021/06/20 06:45:07;;;;;;;23.88;21.58;;;19.70;99.90;;;;;;5046048;28;20048;-41
2021/06/20 06:47:34;;;;;;;22.60;20.50;;;19.70;99.90;;;;;;5036909;28;20056;-41
2021/06/20 06:50:03;;;;;;;22.23;20.17;;;19.70;99.90;;;;;;5036409;28;20047;-41
2021/06/20 06:52:31;;;;;;;21.57;19.43;;;19.80;99.90;;;;;;5046335;28;20218;-40
2021/06/20 06:55:01;;;;;;;17.92;16.27;;;19.90;99.90;;;;;;5039143;28;20933;-40
2021/06/20 06:57:27;;;;;;;15.93;14.32;;;20.30;99.90;;;;;;5034947;28;20041;-41
2021/06/20 06:59:54;;;;;;;15.38;13.88;;;20.20;99.90;;;;;;5036836;28;20045;-40
2021/06/20 07:02:25;;;;;;;19.67;17.00;;;20.30;99.90;;;;;;5044231;28;20040;-40
2021/06/20 07:04:54;;;;;;;14.55;13.10;;;20.20;99.90;;;;;;5045877;28;20658;-40
2021/06/20 07:07:20;;;;;;;14.85;13.45;;;20.20;99.90;;;;;;5047440;28;20045;-40
2021/06/20 07:09:46;;;;;;;14.18;12.77;;;20.30;99.90;;;;;;5047609;28;20046;-41
2021/06/20 07:12:12;;;;;;;12.77;11.48;;;20.30;99.90;;;;;;5047540;28;20049;-40
2021/06/20 07:14:39;;;;;;;13.15;11.77;;;20.30;99.90;;;;;;5047418;28;20148;-40
2021/06/20 07:17:06;;;;;;;10.98;9.98;;;20.60;99.90;;;;;;5054212;28;20041;-40
2021/06/20 07:19:34;;;;;;;11.35;10.25;;;20.70;99.90;;;;;;5045190;28;20397;-40
2021/06/20 07:22:11;;;;;;;15.10;13.68;;;20.60;99.90;;;;;;5038907;28;20053;-39
2021/06/20 07:24:40;;;;;;;18.58;16.75;;;20.80;99.90;;;;;;5026823;28;20069;-39
2021/06/20 07:27:06;;;;;;;13.73;11.88;;;20.60;99.90;;;;;;5045005;28;20048;-38
2021/06/20 07:29:33;;;;;;;13.75;12.45;;;20.50;99.90;;;;;;5052982;28;20041;-39
2021/06/20 07:31:59;;;;;;;12.73;11.52;;;20.50;99.90;;;;;;5039003;28;20068;-39
2021/06/20 07:34:25;;;;;;;12.55;11.25;;;20.40;99.90;;;;;;5041983;28;20511;-39
2021/06/20 07:36:51;;;;;;;10.07;9.13;;;20.50;99.90;;;;;;5046618;28;20037;-37
2021/06/20 07:39:18;;;;;;;10.02;9.02;;;20.50;99.90;;;;;;5045922;28;20044;-38
2021/06/20 07:41:45;;;;;;;9.93;9.02;;;20.50;99.90;;;;;;5045417;28;20056;-38
2021/06/20 07:44:11;;;;;;;10.05;9.00;;;20.50;99.90;;;;;;5053944;28;20044;-38
2021/06/20 07:46:38;;;;;;;10.07;8.70;;;20.50;99.90;;;;;;5045323;28;20048;-38
2021/06/20 07:49:04;;;;;;;10.75;8.60;;;20.40;99.90;;;;;;5049865;28;20045;-38
2021/06/20 07:51:30;;;;;;;9.98;8.98;;;20.30;99.90;;;;;;5046310;28;20049;-38
2021/06/20 07:53:57;;;;;;;10.63;9.52;;;20.40;99.90;;;;;;5051798;28;20124;-38
2021/06/20 07:56:25;;;;;;;9.43;8.52;;;20.40;99.90;;;;;;5045167;28;20045;-38
2021/06/20 07:58:52;;;;;;;8.85;7.95;;;20.30;99.90;;;;;;5046724;28;20504;-39
2021/06/20 08:01:18;;;;;;;12.80;11.60;;;20.10;99.90;;;;;;5047404;28;20049;-38
2021/06/20 08:03:44;;;;;;;14.25;12.85;;;20.00;99.90;;;;;;5052990;28;20037;-38
2021/06/20 08:06:10;;;;;;;13.45;12.15;;;19.90;99.90;;;;;;5052811;28;20079;-38
2021/06/20 08:08:36;;;;;;;10.80;9.70;;;19.80;99.90;;;;;;5047467;28;20037;-39
2021/06/20 08:11:03;;;;;;;10.00;8.45;;;19.80;99.90;;;;;;5034311;28;20045;-38
2021/06/20 08:13:29;;;;;;;8.25;6.35;;;19.80;99.90;;;;;;5041873;28;20557;-37
2021/06/20 08:15:55;;;;;;;7.18;6.47;;;19.80;99.90;;;;;;5041164;28;20049;-38
2021/06/20 08:18:21;;;;;;;7.05;6.35;;;20.10;99.90;;;;;;5043933;28;20094;-38
2021/06/20 08:20:47;;;;;;;6.88;5.50;;;20.30;99.90;;;;;;5033160;28;20081;-38
2021/06/20 08:23:14;;;;;;;6.55;5.32;;;20.60;99.90;;;;;;5036390;28;20068;-38
2021/06/20 08:25:40;;;;;;;5.75;5.13;;;20.60;99.90;;;;;;5043676;28;20045;-37
2021/06/20 08:28:06;;;;;;;5.50;4.68;;;20.50;99.90;;;;;;5047369;28;20076;-39
2021/06/20 08:30:32;;;;;;;5.95;4.60;;;20.30;99.90;;;;;;5046735;28;20370;-39
2021/06/20 08:33:00;;;;;;;5.18;4.30;;;20.40;99.90;;;;;;5045214;28;20048;-39
2021/06/20 08:35:29;;;;;;;23.40;20.27;;;20.40;99.90;;;;;;5026542;28;20041;-38
2021/06/20 08:37:57;;;;;;;16.40;14.73;;;20.60;99.90;;;;;;5036599;28;20485;-39
2021/06/20 08:40:29;;;;;;;18.98;16.95;;;20.60;99.90;;;;;;5044813;28;20456;-38
2021/06/20 08:42:59;;;;;;;9.32;7.25;;;20.50;99.90;;;;;;5045077;28;20049;-39
2021/06/20 08:45:25;;;;;;;8.25;7.25;;;20.30;99.90;;;;;;5045934;28;20049;-38
2021/06/20 08:47:55;;;;;;;7.78;6.88;;;20.30;99.90;;;;;;5044903;28;20029;-39
2021/06/20 08:50:21;;;;;;;7.22;5.18;;;20.50;99.90;;;;;;5045526;28;20134;-38
2021/06/20 08:52:51;;;;;;;6.20;5.00;;;20.40;99.90;;;;;;5044994;28;20604;-38
2021/06/20 08:55:20;;;;;;;4.97;3.67;;;20.30;99.90;;;;;;5045485;28;20056;-38
2021/06/20 08:57:51;;;;;;;5.28;3.50;;;20.30;99.90;;;;;;5045236;28;20809;-36
2021/06/20 09:00:20;;;;;;;5.18;3.65;;;20.50;99.90;;;;;;5042708;28;20385;-36
2021/06/20 09:03:00;;;;;;;5.35;3.90;;;20.60;99.90;;;;;;5035080;28;20041;-38
2021/06/20 09:05:27;;;;;;;4.30;3.35;;;20.70;99.90;;;;;;5037269;28;20041;-38
2021/06/20 09:07:53;;;;;;;8.20;5.85;;;20.60;99.90;;;;;;5041305;28;20055;-38
2021/06/20 09:10:22;;;;;;;4.60;3.45;;;20.60;99.90;;;;;;5043090;28;20320;-39
2021/06/20 09:13:00;;;;;;;8.60;7.25;;;20.60;99.90;;;;;;5046139;28;20429;-38
2021/06/20 09:15:29;;;;;;;6.78;6.07;;;20.50;99.90;;;;;;5039118;28;20080;-39
2021/06/20 09:17:59;;;;;;;7.13;5.22;;;20.40;99.90;;;;;;5025830;28;20041;-38
2021/06/20 09:20:39;;;;;;;5.15;4.25;;;20.40;99.90;;;;;;5024723;28;20064;-38
2021/06/20 09:23:09;;;;;;;5.13;3.90;;;20.40;99.90;;;;;;5027181;28;20428;-39
2021/06/20 09:25:39;;;;;;;4.53;3.13;;;20.20;99.90;;;;;;5030067;28;20492;-36
2021/06/20 09:28:12;;;;;;;5.68;3.35;;;20.10;99.90;;;;;;5044413;28;20052;-36
2021/06/20 09:30:49;;;;;;;5.77;3.17;;;20.00;99.90;;;;;;5037425;28;20044;-37
2021/06/20 09:33:19;;;;;;;3.83;2.70;;;20.00;99.90;;;;;;5046934;28;20052;-36
2021/06/20 09:35:52;;;;;;;4.13;2.65;;;20.30;99.90;;;;;;5039835;28;20183;-37
2021/06/20 09:38:28;;;;;;;4.35;2.88;;;20.70;99.90;;;;;;5037308;28;20044;-38
2021/06/20 09:41:10;;;;;;;10.32;8.30;;;20.60;99.90;;;;;;5043416;28;20362;-37
2021/06/20 09:43:41;;;;;;;9.95;8.75;;;20.60;99.90;;;;;;5035186;28;20053;-38
2021/06/20 09:46:10;;;;;;;6.32;5.65;;;20.80;99.90;;;;;;5039650;28;20096;-37
2021/06/20 09:48:37;;;;;;;6.38;4.22;;;20.90;99.90;;;;;;5044327;28;20065;-37
2021/06/20 09:51:20;;;;;;;4.53;3.03;;;21.10;99.90;;;;;;5043298;28;20053;-38
2021/06/20 09:53:48;;;;;;;3.70;2.38;;;21.00;99.90;;;;;;5044469;28;20056;-37
2021/06/20 09:56:29;;;;;;;3.13;2.03;;;21.00;99.90;;;;;;5045647;28;20045;-37
2021/06/20 09:59:05;;;;;;;3.03;1.83;;;21.10;99.90;;;;;;5047120;28;20088;-37
2021/06/20 10:01:34;;;;;;;2.40;1.30;;;21.10;99.90;;;;;;5046120;28;20052;-37
2021/06/20 10:04:03;;;;;;;4.45;1.77;;;21.10;99.90;;;;;;5047496;28;20048;-38
2021/06/20 10:06:29;;;;;;;3.15;1.60;;;21.20;99.90;;;;;;5046476;28;20053;-37
2021/06/20 10:08:58;;;;;;;4.25;1.80;;;21.10;99.90;;;;;;5048613;28;20136;-37
2021/06/20 10:11:28;;;;;;;2.53;1.58;;;20.80;99.90;;;;;;5046931;28;20044;-37
2021/06/20 10:13:54;;;;;;;3.63;1.70;;;20.80;99.90;;;;;;5034306;28;20141;-37
2021/06/20 10:16:27;;;;;;;2.25;1.00;;;20.70;99.90;;;;;;5029323;28;20163;-37
2021/06/20 10:19:05;;;;;;;2.22;1.10;;;20.70;99.90;;;;;;5045289;28;20044;-38
2021/06/20 10:21:38;;;;;;;3.28;1.10;;;20.70;99.90;;;;;;5046019;28;20525;-37
2021/06/20 10:24:14;;;;;;;2.72;1.30;;;20.70;99.90;;;;;;5051469;28;20041;-37
2021/06/20 10:27:04;;;;;;;3.67;1.45;;;20.70;99.90;;;;;;5054080;28;20140;-37
2021/06/20 10:29:36;;;;;;;3.28;1.00;;;20.70;99.90;;;;;;5046834;28;20469;-38
2021/06/20 10:32:18;;;;;;;4.30;1.45;;;20.50;99.90;;;;;;5047406;28;20045;-37
2021/06/20 10:34:59;;;;;;;2.65;1.33;;;20.30;99.90;;;;;;5044570;28;20478;-38
2021/06/20 10:37:34;;;;;;;2.63;1.38;;;20.20;99.90;;;;;;5031549;28;20052;-38
2021/06/20 10:40:01;;;;;;;4.43;1.58;;;20.20;99.90;;;;;;5027849;28;20050;-37
2021/06/20 10:42:41;;;;;;;1.60;1.13;;;20.20;99.90;;;;;;5035601;28;20045;-37
2021/06/20 10:45:10;;;;;;;22.83;19.85;;;20.20;99.90;;;;;;5038128;28;20045;-38
2021/06/20 10:47:41;;;;;;;22.73;20.33;;;20.30;99.90;;;;;;5043673;28;20041;-37
2021/06/20 10:50:09;;;;;;;12.63;9.40;;;20.40;99.90;;;;;;5043123;28;20049;-37
2021/06/20 10:52:37;;;;;;;6.40;4.25;;;20.50;99.90;;;;;;5034090;28;21806;-37
2021/06/20 10:55:23;;;;;;;8.88;6.68;;;20.70;99.90;;;;;;5031206;28;20048;-37
2021/06/20 10:57:55;;;;;;;4.72;3.00;;;20.60;99.90;;;;;;5041844;28;20052;-38
2021/06/20 11:00:33;;;;;;;3.10;1.70;;;20.70;99.90;;;;;;5050922;28;20040;-38
2021/06/20 11:03:12;;;;;;;2.85;1.88;;;20.50;99.90;;;;;;5054144;28;20481;-37
2021/06/20 11:05:50;;;;;;;2.65;1.42;;;20.50;99.90;;;;;;5037269;28;20167;-36
2021/06/20 11:08:31;;;;;;;3.58;2.08;;;20.40;99.90;;;;;;5044541;28;20554;-37
2021/06/20 11:11:18;;;;;;;2.93;2.50;;;20.30;99.90;;;;;;5049441;28;20065;-37
2021/06/20 11:13:56;;;;;;;2.05;0.75;;;20.30;99.90;;;;;;5046999;28;20481;-38
2021/06/20 11:16:28;;;;;;;1.58;0.60;;;20.30;99.90;;;;;;5045684;28;20052;-38
2021/06/20 11:19:16;;;;;;;1.20;0.63;;;20.30;99.90;;;;;;5044997;28;20041;-38
2021/06/20 11:22:02;;;;;;;1.50;0.68;;;20.50;99.90;;;;;;5047117;28;20045;-38
2021/06/20 11:24:38;;;;;;;2.65;0.50;;;20.70;99.90;;;;;;5041210;28;20045;-38
2021/06/20 11:27:13;;;;;;;3.08;0.70;;;20.80;99.90;;;;;;5035713;28;20044;-37
2021/06/20 11:29:41;;;;;;;1.85;0.70;;;20.70;99.90;;;;;;5035301;28;20421;-38
2021/06/20 11:32:19;;;;;;;2.00;0.63;;;20.70;99.90;;;;;;5030055;28;20083;-38
2021/06/20 11:34:51;;;;;;;1.70;0.77;;;20.50;99.90;;;;;;5045919;28;20049;-38
2021/06/20 11:37:29;;;;;;;1.38;0.80;;;20.50;99.90;;;;;;5032859;28;20053;-38
2021/06/20 11:40:17;;;;;;;2.05;0.55;;;20.50;99.90;;;;;;5029512;28;20041;-39
2021/06/20 11:42:55;;;;;;;25.33;22.85;;;20.40;99.90;;;;;;5041429;28;20049;-38
2021/06/20 11:45:26;;;;;;;8.70;6.72;;;20.40;99.90;;;;;;5035351;28;20045;-38
2021/06/20 11:47:58;;;;;;;17.45;15.32;;;20.30;99.90;;;;;;5036156;28;20389;-39
2021/06/20 11:50:32;;;;;;;6.30;5.30;;;20.30;99.90;;;;;;5034325;28;20540;-38
2021/06/20 11:53:06;;;;;;;7.22;6.32;;;20.40;99.90;;;;;;5031126;28;20041;-38
2021/06/20 11:55:35;;;;;;;2.63;2.08;;;20.50;99.90;;;;;;5027569;28;20049;-37
2021/06/20 11:58:03;;;;;;;2.97;1.00;;;20.50;99.90;;;;;;5029407;28;20044;-36
2021/06/20 12:00:31;;;;;;;8.52;7.65;;;20.50;99.90;;;;;;5043812;28;20040;-37
2021/06/20 12:03:25;;;;;;;2.08;0.85;;;20.50;99.90;;;;;;5045320;28;20487;-38
2021/06/20 12:05:53;;;;;;;4.43;0.90;;;20.70;99.90;;;;;;5043008;28;20278;-38
2021/06/20 12:08:22;;;;;;;2.58;0.77;;;21.00;99.90;;;;;;5028787;28;20065;-39
2021/06/20 12:10:49;;;;;;;1.75;0.70;;;21.40;99.90;;;;;;5033561;28;20136;-38
2021/06/20 12:13:16;;;;;;;1.90;0.73;;;21.80;99.90;;;;;;5029478;28;20053;-37
2021/06/20 12:15:43;;;;;;;1.73;0.50;;;22.20;99.90;;;;;;5042994;28;20065;-39
2021/06/20 12:18:12;;;;;;;1.35;0.40;;;22.90;99.90;;;;;;5034222;28;20057;-39
2021/06/20 12:20:46;;;;;;;1.08;0.60;;;23.40;99.90;;;;;;5030543;28;20053;-38
2021/06/20 12:23:33;;;;;;;3.45;1.00;;;23.40;99.90;;;;;;5041629;28;20079;-38
2021/06/20 12:26:00;;;;;;;6.70;1.02;;;23.30;99.40;;;;;;5041061;28;20041;-38
2021/06/20 12:28:29;;;;;;;1.35;0.65;;;23.30;99.90;;;;;;5025483;28;20056;-38
2021/06/20 12:31:10;;;;;;;2.63;0.70;;;23.10;99.90;;;;;;5042400;28;20472;-38
2021/06/20 12:33:36;;;;;;;3.05;1.60;;;23.00;99.90;;;;;;5037553;28;20049;-38
2021/06/20 12:36:04;;;;;;;5.95;4.18;;;22.90;99.90;;;;;;5046812;28;20055;-38
2021/06/20 12:38:34;;;;;;;3.40;1.88;;;22.70;99.90;;;;;;5045314;28;20044;-38
2021/06/20 12:41:00;;;;;;;0.98;0.75;;;22.70;99.90;;;;;;5037203;28;20041;-38
2021/06/20 12:43:29;;;;;;;5.03;2.88;;;23.10;99.90;;;;;;5027262;28;20044;-38
2021/06/20 12:46:07;;;;;;;2.85;1.02;;;23.50;99.90;;;;;;5045064;28;20131;-38