Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:34;;;;;;;3.17;0.90;;;16.00;90.30;;;;;;5075270;28;20028;-79
2021/07/07 00:04:00;;;;;;;5.40;1.08;;;16.00;90.20;;;;;;5075837;28;20037;-78
2021/07/07 00:06:26;;;;;;;6.05;1.17;;;16.10;90.30;;;;;;5076019;28;20060;-78
2021/07/07 00:08:52;;;;;;;4.40;0.90;;;16.10;90.30;;;;;;5074667;28;20060;-79
2021/07/07 00:11:18;;;;;;;7.15;1.13;;;16.10;90.20;;;;;;5074483;28;20047;-79
2021/07/07 00:13:44;;;;;;;3.97;1.20;;;16.00;90.20;;;;;;5075580;28;20099;-79
2021/07/07 00:16:10;;;;;;;4.63;1.00;;;16.00;90.20;;;;;;5075516;28;20146;-80
2021/07/07 00:18:36;;;;;;;4.45;1.00;;;16.00;90.20;;;;;;5075519;28;20029;-79
2021/07/07 00:21:02;;;;;;;4.75;1.20;;;16.00;90.30;;;;;;5074204;28;20384;-81
2021/07/07 00:23:30;;;;;;;3.38;1.10;;;16.00;90.30;;;;;;5057384;28;20024;-79
2021/07/07 00:25:56;;;;;;;3.65;1.02;;;16.00;90.30;;;;;;5074546;28;20024;-79
2021/07/07 00:28:23;;;;;;;4.57;1.10;;;16.00;90.30;;;;;;5074517;28;20025;-79
2021/07/07 00:30:50;;;;;;;1.67;0.77;;;16.00;90.20;;;;;;5073988;28;20037;-78
2021/07/07 00:33:17;;;;;;;5.57;1.20;;;16.00;90.20;;;;;;5075074;28;20017;-78
2021/07/07 00:35:42;;;;;;;4.22;1.38;;;16.00;90.20;;;;;;5074882;28;20036;-79
2021/07/07 00:38:08;;;;;;;5.13;1.35;;;15.90;90.20;;;;;;5073345;28;20066;-79
2021/07/07 00:40:37;;;;;;;3.92;0.88;;;15.90;90.30;;;;;;5075076;28;20028;-74
2021/07/07 00:43:03;;;;;;;2.83;0.80;;;15.90;90.30;;;;;;5074016;28;20078;-73
2021/07/07 00:45:28;;;;;;;4.03;1.05;;;15.80;90.30;;;;;;5053580;28;20476;-74
2021/07/07 00:47:54;;;;;;;3.42;1.00;;;15.80;90.30;;;;;;5054930;28;20041;-74
2021/07/07 00:50:20;;;;;;;3.22;0.88;;;15.80;90.40;;;;;;5054759;28;20047;-75
2021/07/07 00:52:45;;;;;;;6.13;1.05;;;15.80;90.40;;;;;;5069998;28;20557;-74
2021/07/07 00:55:13;;;;;;;3.67;1.10;;;15.80;90.40;;;;;;5070185;28;20397;-74
2021/07/07 00:57:42;;;;;;;4.63;1.35;;;15.70;90.40;;;;;;5053688;28;20443;-74
2021/07/07 01:00:17;;;;;;;2.53;0.95;;;15.70;90.50;;;;;;5053510;28;20021;-75
2021/07/07 01:02:44;;;;;;;3.20;1.10;;;15.70;90.50;;;;;;5072738;28;20559;-74
2021/07/07 01:05:12;;;;;;;6.30;1.25;;;15.70;90.60;;;;;;5057067;28;20097;-74
2021/07/07 01:07:38;;;;;;;5.40;0.93;;;15.60;90.60;;;;;;5073533;28;20111;-73
2021/07/07 01:10:06;;;;;;;6.90;1.10;;;15.60;90.60;;;;;;5073447;28;20124;-74
2021/07/07 01:12:32;;;;;;;3.80;1.13;;;15.60;90.70;;;;;;5073283;28;20511;-74
2021/07/07 01:15:01;;;;;;;3.33;1.10;;;15.60;90.70;;;;;;5073422;28;20480;-74
2021/07/07 01:17:29;;;;;;;12.13;1.65;;;15.60;90.80;;;;;;5074346;28;20029;-74
2021/07/07 01:19:56;;;;;;;6.18;1.00;;;15.60;90.80;;;;;;5072800;28;20119;-74
2021/07/07 01:22:21;;;;;;;2.30;1.00;;;15.50;90.80;;;;;;5056783;28;20029;-74
2021/07/07 01:24:47;;;;;;;5.53;1.42;;;15.50;90.80;;;;;;5074221;28;20028;-74
2021/07/07 01:27:13;;;;;;;5.15;1.38;;;15.50;90.90;;;;;;5072777;28;20437;-74
2021/07/07 01:29:39;;;;;;;6.50;1.30;;;15.50;90.90;;;;;;5073116;28;20503;-74
2021/07/07 01:32:04;;;;;;;3.70;1.35;;;15.50;90.90;;;;;;5073175;28;20025;-74
2021/07/07 01:34:30;;;;;;;6.10;1.40;;;15.40;91.00;;;;;;5072785;28;20089;-74
2021/07/07 01:36:56;;;;;;;3.42;1.30;;;15.40;91.00;;;;;;5072682;28;20049;-74
2021/07/07 01:39:21;;;;;;;6.90;1.10;;;15.40;91.10;;;;;;5056242;28;20494;-74
2021/07/07 01:41:47;;;;;;;5.10;1.63;;;15.30;91.10;;;;;;5073872;28;20028;-74
2021/07/07 01:44:13;;;;;;;5.97;1.50;;;15.40;91.10;;;;;;5072833;28;20107;-74
2021/07/07 01:46:39;;;;;;;4.60;1.70;;;15.40;91.20;;;;;;5056119;28;20035;-74
2021/07/07 01:49:04;;;;;;;4.50;1.23;;;15.30;91.20;;;;;;5073842;28;20395;-74
2021/07/07 01:51:30;;;;;;;6.63;1.60;;;15.30;91.20;;;;;;5071558;28;20488;-74
2021/07/07 01:53:56;;;;;;;3.28;1.20;;;15.30;91.20;;;;;;5072923;28;20040;-74
2021/07/07 01:56:21;;;;;;;3.85;1.50;;;15.30;91.20;;;;;;5072192;28;20044;-74
2021/07/07 01:58:47;;;;;;;3.08;1.25;;;15.30;91.20;;;;;;5073947;28;20078;-74
2021/07/07 02:01:12;;;;;;;5.90;1.63;;;15.20;91.20;;;;;;5055958;28;20086;-73
2021/07/07 02:03:38;;;;;;;3.83;1.40;;;15.20;91.20;;;;;;5073668;28;20036;-75
2021/07/07 02:06:04;;;;;;;9.13;1.50;;;15.10;91.20;;;;;;5073512;28;20030;-74
2021/07/07 02:08:29;;;;;;;4.75;1.58;;;15.20;91.30;;;;;;5073787;28;20089;-74
2021/07/07 02:10:55;;;;;;;4.40;1.58;;;15.10;91.30;;;;;;5072724;28;20033;-74
2021/07/07 02:13:21;;;;;;;3.28;1.23;;;15.10;91.40;;;;;;5073661;28;20032;-74
2021/07/07 02:15:47;;;;;;;6.45;1.48;;;15.10;91.40;;;;;;5073444;28;20021;-74
2021/07/07 02:18:13;;;;;;;4.03;1.58;;;15.10;91.40;;;;;;5072672;28;20031;-73
2021/07/07 02:20:41;;;;;;;5.93;1.48;;;15.00;91.50;;;;;;5072477;28;20082;-74
2021/07/07 02:23:11;;;;;;;3.35;1.40;;;15.00;91.50;;;;;;5072150;28;20467;-74
2021/07/07 02:25:42;;;;;;;4.40;1.55;;;15.00;91.60;;;;;;5072517;28;20086;-73
2021/07/07 02:28:08;;;;;;;3.70;1.45;;;15.00;91.60;;;;;;5072420;28;20024;-73
2021/07/07 02:30:37;;;;;;;4.90;1.50;;;15.00;91.60;;;;;;5073621;28;20510;-74
2021/07/07 02:33:08;;;;;;;4.05;1.42;;;14.90;91.70;;;;;;5073479;28;20051;-74
2021/07/07 02:35:37;;;;;;;3.78;1.50;;;14.90;91.70;;;;;;5073020;28;20098;-74
2021/07/07 02:38:04;;;;;;;4.85;1.50;;;14.90;92.00;;;;;;5071543;28;20025;-74
2021/07/07 02:40:32;;;;;;;4.18;1.77;;;14.80;91.80;;;;;;5073120;28;20426;-74
2021/07/07 02:42:59;;;;;;;4.90;1.52;;;14.80;91.90;;;;;;5073166;28;20028;-74
2021/07/07 02:45:26;;;;;;;5.85;1.65;;;14.80;91.90;;;;;;5073003;28;20032;-74
2021/07/07 02:47:51;;;;;;;5.88;1.88;;;14.80;91.90;;;;;;5055296;28;20488;-74
2021/07/07 02:50:19;;;;;;;5.80;1.52;;;14.80;92.00;;;;;;5072016;28;20037;-73
2021/07/07 02:52:47;;;;;;;6.15;2.00;;;14.80;92.00;;;;;;5073611;28;20133;-74
2021/07/07 02:55:14;;;;;;;3.80;1.52;;;14.70;92.10;;;;;;5051855;28;20090;-74
2021/07/07 03:00:28;;;;;;;;;;;14.70;92.10;;;;;;5074044;28;20032;-74
2021/07/07 03:03:17;;;;;;;4.82;1.85;;;14.70;92.10;;;;;;5074868;28;19947;-74
2021/07/07 03:05:52;;;;;;;4.03;2.10;;;14.70;92.10;;;;;;5065584;28;20396;-74
2021/07/07 03:08:19;;;;;;;8.18;2.28;;;14.70;92.10;;;;;;5077029;28;20028;-74
2021/07/07 03:10:46;;;;;;;5.82;1.67;;;14.70;92.20;;;;;;5076564;28;20425;-74
2021/07/07 03:13:13;;;;;;;6.80;2.35;;;14.70;92.20;;;;;;5076614;28;20029;-74
2021/07/07 03:15:40;;;;;;;7.55;2.80;;;14.70;92.30;;;;;;5075479;28;20021;-74
2021/07/07 03:18:06;;;;;;;4.85;2.10;;;14.70;92.30;;;;;;5075376;28;20113;-74
2021/07/07 03:20:34;;;;;;;6.80;2.42;;;14.70;92.30;;;;;;5074981;28;20032;-73
2021/07/07 03:23:00;;;;;;;5.20;2.58;;;14.70;92.30;;;;;;5072011;28;20025;-74
2021/07/07 03:25:25;;;;;;;5.75;2.45;;;14.60;92.30;;;;;;5075615;28;20037;-74
2021/07/07 03:27:51;;;;;;;8.30;2.63;;;14.60;92.30;;;;;;5074960;28;20052;-74
2021/07/07 03:30:18;;;;;;;5.47;2.40;;;14.60;92.40;;;;;;5076526;28;20035;-74
2021/07/07 03:32:44;;;;;;;5.90;2.53;;;14.60;92.40;;;;;;5076904;28;20082;-74
2021/07/07 03:35:10;;;;;;;6.10;2.50;;;14.60;92.50;;;;;;5074885;28;20032;-74
2021/07/07 03:37:36;;;;;;;6.70;2.35;;;14.60;92.50;;;;;;5074911;28;20044;-74
2021/07/07 03:40:04;;;;;;;8.25;2.40;;;14.60;92.60;;;;;;5058565;28;20031;-73
2021/07/07 03:42:30;;;;;;;6.65;2.65;;;14.70;92.60;;;;;;5075894;28;20093;-74
2021/07/07 03:44:56;;;;;;;5.00;2.95;;;14.70;92.70;;;;;;5076089;28;20029;-74
2021/07/07 03:47:22;;;;;;;6.70;3.60;;;14.80;92.70;;;;;;5076006;28;20422;-74
2021/07/07 03:49:47;;;;;;;4.60;2.70;;;14.80;92.70;;;;;;5058175;28;20027;-74
2021/07/07 03:52:13;;;;;;;5.50;2.88;;;14.80;92.70;;;;;;5074964;28;20032;-74
2021/07/07 03:54:38;;;;;;;8.68;2.85;;;14.80;92.70;;;;;;5075284;28;20039;-74
2021/07/07 03:57:04;;;;;;;7.00;2.80;;;14.80;92.70;;;;;;5075841;28;20035;-73
2021/07/07 03:59:30;;;;;;;8.60;3.08;;;14.80;92.70;;;;;;5058143;28;20498;-74
2021/07/07 04:01:56;;;;;;;6.93;3.10;;;14.90;92.70;;;;;;5081184;28;20031;-74
2021/07/07 04:04:21;;;;;;;10.20;2.90;;;14.90;92.70;;;;;;5093901;28;20032;-74
2021/07/07 04:06:47;;;;;;;6.82;2.65;;;14.90;92.60;;;;;;5093335;28;20119;-74
2021/07/07 04:09:13;;;;;;;6.03;2.75;;;14.90;92.60;;;;;;5092246;28;20031;-74
2021/07/07 04:11:40;;;;;;;4.93;2.35;;;14.90;92.60;;;;;;5074221;28;20048;-74
2021/07/07 04:14:09;;;;;;;7.68;3.15;;;14.90;92.60;;;;;;5072076;28;20035;-73
2021/07/07 04:16:36;;;;;;;6.28;3.10;;;14.90;92.60;;;;;;5075579;28;20060;-73
2021/07/07 04:19:02;;;;;;;7.97;3.33;;;14.80;92.50;;;;;;5075656;28;20090;-73
2021/07/07 04:21:27;;;;;;;10.07;3.13;;;14.90;92.60;;;;;;5075587;28;20032;-73
2021/07/07 04:23:53;;;;;;;7.10;2.83;;;14.90;92.60;;;;;;5074220;28;20528;-74
2021/07/07 04:26:19;;;;;;;9.57;3.10;;;14.90;92.60;;;;;;5073786;28;20051;-74
2021/07/07 04:28:45;;;;;;;7.47;2.97;;;14.90;92.60;;;;;;5075125;28;20029;-73
2021/07/07 04:31:10;;;;;;;11.05;3.70;;;14.90;92.70;;;;;;5073744;28;20396;-74
2021/07/07 04:33:36;;;;;;;6.88;2.47;;;14.90;92.70;;;;;;5057339;28;20416;-74
2021/07/07 04:36:02;;;;;;;6.80;3.28;;;14.90;92.70;;;;;;5073863;28;20048;-74
2021/07/07 04:38:28;;;;;;;6.60;3.10;;;14.90;92.70;;;;;;5073693;28;20024;-74
2021/07/07 04:40:53;;;;;;;8.13;3.28;;;15.00;92.70;;;;;;5074944;28;20522;-74
2021/07/07 04:43:19;;;;;;;6.55;3.10;;;15.00;92.80;;;;;;5057031;28;20028;-74
2021/07/07 04:45:46;;;;;;;9.35;3.50;;;15.00;92.80;;;;;;5073738;28;20082;-74
2021/07/07 04:48:13;;;;;;;7.40;3.00;;;15.00;92.80;;;;;;5073998;28;20040;-73
2021/07/07 04:50:39;;;;;;;6.65;2.83;;;15.10;92.80;;;;;;5074906;28;20049;-74
2021/07/07 04:53:04;;;;;;;5.05;3.05;;;15.10;93.10;;;;;;5074098;28;20071;-74
2021/07/07 04:55:30;;;;;;;4.97;2.75;;;15.10;92.80;;;;;;5073293;28;20060;-74
2021/07/07 04:57:55;;;;;;;7.75;2.55;;;15.30;92.90;;;;;;5070672;28;20039;-74
2021/07/07 05:00:22;;;;;;;4.35;2.10;;;15.30;92.90;;;;;;5074441;28;20041;-73
2021/07/07 05:02:49;;;;;;;5.80;2.85;;;15.40;92.90;;;;;;5056495;28;20112;-73
2021/07/07 05:05:17;;;;;;;5.97;2.58;;;15.50;92.90;;;;;;5069923;28;20036;-73
2021/07/07 05:07:44;;;;;;;8.43;2.13;;;15.50;92.90;;;;;;5072984;28;20119;-73
2021/07/07 05:10:11;;;;;;;8.13;2.72;;;15.60;92.90;;;;;;5073816;28;20295;-73
2021/07/07 05:12:37;;;;;;;6.72;2.90;;;15.70;92.90;;;;;;5065560;28;20071;-73
2021/07/07 05:15:04;;;;;;;4.22;2.25;;;15.80;92.90;;;;;;5071732;28;20048;-73
2021/07/07 05:17:30;;;;;;;5.63;2.28;;;15.80;92.80;;;;;;5071135;28;20029;-73
2021/07/07 05:19:58;;;;;;;5.72;2.17;;;15.90;92.80;;;;;;5073802;28;20107;-73
2021/07/07 05:22:24;;;;;;;8.52;2.45;;;15.90;92.70;;;;;;5071797;28;20388;-74
2021/07/07 05:24:50;;;;;;;8.93;2.13;;;16.00;92.70;;;;;;5072817;28;20041;-73
2021/07/07 05:27:16;;;;;;;7.05;3.15;;;16.10;92.60;;;;;;5072533;28;20075;-74
2021/07/07 05:29:43;;;;;;;8.30;2.50;;;16.10;92.50;;;;;;5073790;28;20432;-74
2021/07/07 05:32:09;;;;;;;9.50;2.72;;;16.20;92.40;;;;;;5071695;28;20028;-73
2021/07/07 05:34:36;;;;;;;7.35;2.13;;;16.20;92.30;;;;;;5073106;28;20065;-73
2021/07/07 05:37:02;;;;;;;6.60;2.42;;;16.30;92.10;;;;;;5072743;28;20045;-74
2021/07/07 05:39:28;;;;;;;7.07;2.50;;;16.40;92.10;;;;;;5072665;28;20097;-73
2021/07/07 05:41:53;;;;;;;9.48;2.38;;;16.40;91.80;;;;;;5055867;28;20150;-75
2021/07/07 05:44:19;;;;;;;7.05;2.30;;;16.50;91.80;;;;;;5072594;28;20043;-73
2021/07/07 05:46:45;;;;;;;9.48;2.85;;;16.60;91.60;;;;;;5073158;28;20040;-73
2021/07/07 05:49:11;;;;;;;6.35;2.40;;;16.60;91.50;;;;;;5072514;28;20032;-73
2021/07/07 05:51:36;;;;;;;7.95;2.80;;;16.60;91.30;;;;;;5055686;28;20060;-73
2021/07/07 05:54:02;;;;;;;8.20;2.67;;;16.70;91.20;;;;;;5071516;28;20044;-74
2021/07/07 05:56:28;;;;;;;13.70;3.10;;;16.70;91.20;;;;;;5055416;28;20123;-73
2021/07/07 05:58:54;;;;;;;12.23;3.58;;;16.80;91.10;;;;;;5049448;28;20115;-73
2021/07/07 06:01:19;;;;;;;8.45;3.03;;;16.80;91.00;;;;;;5071133;28;20047;-73
2021/07/07 06:03:45;;;;;;;12.88;3.45;;;16.90;90.90;;;;;;5073462;28;20078;-73
2021/07/07 06:06:10;;;;;;;6.88;2.42;;;16.90;90.80;;;;;;5072923;28;20040;-75
2021/07/07 06:08:36;;;;;;;9.25;3.00;;;16.90;90.70;;;;;;5071435;28;20512;-74
2021/07/07 06:11:02;;;;;;;9.85;3.17;;;16.90;90.70;;;;;;5071508;28;20029;-74
2021/07/07 06:13:28;;;;;;;10.30;2.85;;;17.00;90.60;;;;;;5070848;28;20037;-74
2021/07/07 06:15:53;;;;;;;8.60;2.50;;;17.10;90.60;;;;;;5071412;28;20123;-75
2021/07/07 06:18:19;;;;;;;9.85;3.45;;;17.10;90.50;;;;;;5072858;28;20364;-75
2021/07/07 06:20:46;;;;;;;6.93;2.90;;;17.20;90.40;;;;;;5071589;28;20070;-74
2021/07/07 06:23:12;;;;;;;9.77;2.65;;;17.20;90.30;;;;;;5039486;28;20081;-75
2021/07/07 06:25:38;;;;;;;6.63;2.47;;;17.30;90.20;;;;;;5051608;28;20029;-76
2021/07/07 06:28:04;;;;;;;8.90;2.80;;;17.30;90.40;;;;;;5062071;28;20033;-75
2021/07/07 06:30:30;;;;;;;8.32;2.30;;;17.40;90.10;;;;;;5055388;28;20174;-75
2021/07/07 06:32:59;;;;;;;8.50;2.97;;;17.40;90.00;;;;;;5072282;28;20111;-75
2021/07/07 06:35:25;;;;;;;10.35;2.90;;;17.40;89.80;;;;;;5071428;28;20035;-76
2021/07/07 06:37:51;;;;;;;7.03;2.70;;;17.50;89.60;;;;;;5074832;28;20408;-76
2021/07/07 06:40:19;;;;;;;6.20;2.38;;;17.60;89.30;;;;;;5075911;28;20024;-74
2021/07/07 06:42:45;;;;;;;6.22;2.25;;;17.70;89.10;;;;;;5076019;28;20021;-75
2021/07/07 06:45:12;;;;;;;9.70;3.17;;;17.70;89.00;;;;;;5059779;28;20029;-75
2021/07/07 06:47:38;;;;;;;5.00;2.28;;;17.70;88.60;;;;;;5076947;28;20073;-75
2021/07/07 06:50:11;;;;;;;9.48;2.97;;;17.80;88.40;;;;;;5077134;28;20048;-76
2021/07/07 06:52:37;;;;;;;12.82;2.72;;;17.90;88.20;;;;;;5076023;28;20059;-74
2021/07/07 06:55:04;;;;;;;11.20;2.70;;;17.90;88.10;;;;;;5075944;28;20068;-75
2021/07/07 06:57:34;;;;;;;12.27;3.65;;;18.00;88.00;;;;;;5075644;28;20029;-73
2021/07/07 07:00:20;;;;;;;6.60;2.80;;;18.10;87.90;;;;;;5059796;28;20025;-76
2021/07/07 07:02:46;;;;;;;7.70;3.20;;;18.10;87.90;;;;;;5075925;28;20045;-76
2021/07/07 07:05:13;;;;;;;10.13;2.53;;;18.30;87.80;;;;;;5076371;28;20466;-75
2021/07/07 07:07:40;;;;;;;6.82;2.58;;;18.30;87.20;;;;;;5074895;28;20028;-76
2021/07/07 07:10:07;;;;;;;8.68;2.65;;;18.40;87.10;;;;;;5076302;28;20369;-73
2021/07/07 07:12:35;;;;;;;9.38;2.05;;;18.40;86.80;;;;;;5076682;28;20066;-76
2021/07/07 07:15:02;;;;;;;8.38;2.75;;;18.50;86.60;;;;;;5075389;28;20028;-78
2021/07/07 07:17:28;;;;;;;8.93;2.42;;;18.40;86.20;;;;;;5075578;28;20472;-76
2021/07/07 07:19:54;;;;;;;11.15;2.83;;;18.50;85.90;;;;;;5058044;28;20031;-74
2021/07/07 07:22:20;;;;;;;11.73;2.97;;;18.50;85.40;;;;;;5075306;28;20036;-76
2021/07/07 07:24:46;;;;;;;8.13;2.50;;;18.50;85.50;;;;;;5074653;28;20103;-74
2021/07/07 07:27:13;;;;;;;8.68;2.42;;;18.50;85.30;;;;;;5039297;28;20079;-77
2021/07/07 07:29:40;;;;;;;7.20;2.00;;;18.50;85.40;;;;;;5075541;28;20043;-74
2021/07/07 07:32:07;;;;;;;8.43;2.13;;;18.60;85.30;;;;;;5073831;28;20436;-74
2021/07/07 07:34:33;;;;;;;10.38;2.92;;;18.60;85.10;;;;;;5075845;28;20537;-74
2021/07/07 07:37:02;;;;;;;7.90;2.42;;;18.60;84.90;;;;;;5075266;28;20035;-76
2021/07/07 07:39:30;;;;;;;8.10;2.30;;;18.60;84.60;;;;;;5075933;28;20077;-77
2021/07/07 07:42:00;;;;;;;10.40;2.45;;;18.70;84.40;;;;;;5076462;28;20027;-76
2021/07/07 07:44:26;;;;;;;8.52;2.63;;;18.70;84.20;;;;;;5058608;28;20056;-75
2021/07/07 07:46:55;;;;;;;7.63;1.98;;;18.70;84.80;;;;;;5054900;28;20057;-79
2021/07/07 07:49:21;;;;;;;6.25;2.53;;;18.70;84.20;;;;;;5056400;28;20025;-76
2021/07/07 07:51:47;;;;;;;5.88;2.33;;;18.70;83.90;;;;;;5074483;28;20077;-78
2021/07/07 07:54:13;;;;;;;9.30;1.90;;;18.80;84.00;;;;;;5057196;28;20492;-78
2021/07/07 07:56:38;;;;;;;10.38;2.90;;;18.80;83.90;;;;;;5074388;28;20479;-75
2021/07/07 07:59:04;;;;;;;9.52;2.63;;;18.90;83.20;;;;;;5074510;28;20115;-78
2021/07/07 08:01:30;;;;;;;9.75;2.33;;;18.80;83.00;;;;;;5074199;28;20032;-76
2021/07/07 08:03:55;;;;;;;5.30;2.00;;;18.80;82.90;;;;;;5075443;28;20531;-77
2021/07/07 08:06:21;;;;;;;6.93;1.63;;;18.80;83.00;;;;;;5074272;28;20154;-77
2021/07/07 08:08:46;;;;;;;8.77;1.95;;;18.80;83.20;;;;;;5075364;28;20036;-77
2021/07/07 08:11:12;;;;;;;11.77;2.10;;;18.80;83.30;;;;;;5073985;28;20127;-79
2021/07/07 08:13:38;;;;;;;6.38;1.83;;;18.80;83.30;;;;;;5057243;28;20109;-75
2021/07/07 08:16:04;;;;;;;9.05;1.80;;;18.90;83.20;;;;;;5074027;28;20031;-77
2021/07/07 08:18:30;;;;;;;4.32;1.58;;;19.00;83.10;;;;;;5053571;28;20026;-76
2021/07/07 08:20:56;;;;;;;8.60;1.73;;;19.10;82.40;;;;;;5053974;28;20021;-78
2021/07/07 08:23:22;;;;;;;8.35;1.88;;;19.10;82.10;;;;;;5054138;28;20032;-76
2021/07/07 08:25:49;;;;;;;10.50;2.03;;;19.10;82.00;;;;;;5055830;28;20017;-77
2021/07/07 08:28:15;;;;;;;6.65;1.77;;;19.20;81.50;;;;;;5075045;28;20056;-76
2021/07/07 08:30:41;;;;;;;6.32;2.33;;;19.20;81.40;;;;;;5073570;28;20021;-76
2021/07/07 08:33:06;;;;;;;7.25;1.70;;;19.30;81.50;;;;;;5074950;28;20142;-76
2021/07/07 08:35:32;;;;;;;7.93;1.98;;;19.30;81.20;;;;;;5074589;28;20028;-76
2021/07/07 08:37:58;;;;;;;9.30;2.15;;;19.40;81.10;;;;;;5056521;28;20496;-77
2021/07/07 08:40:25;;;;;;;7.43;1.70;;;19.50;81.00;;;;;;5057043;28;20063;-76
2021/07/07 08:42:51;;;;;;;8.63;1.75;;;19.50;81.00;;;;;;5074635;28;20023;-79
2021/07/07 08:45:18;;;;;;;4.65;1.50;;;19.60;81.00;;;;;;5073394;28;20028;-77
2021/07/07 08:47:45;;;;;;;9.95;1.98;;;19.70;80.30;;;;;;5073235;28;20460;-77
2021/07/07 08:50:17;;;;;;;8.15;1.55;;;19.70;79.70;;;;;;5074714;28;20029;-79
2021/07/07 08:52:43;;;;;;;5.40;1.40;;;19.80;79.40;;;;;;5073208;28;20028;-77
2021/07/07 08:55:12;;;;;;;5.20;1.17;;;19.90;79.10;;;;;;5074466;28;20112;-76
2021/07/07 08:57:44;;;;;;;4.15;1.30;;;20.00;79.10;;;;;;5074361;28;20025;-77
2021/07/07 09:00:14;;;;;;;5.95;1.17;;;20.10;78.80;;;;;;5072779;28;20032;-78
2021/07/07 09:02:51;;;;;;;8.68;1.20;;;20.10;77.90;;;;;;5073278;28;20039;-77
2021/07/07 09:05:17;;;;;;;5.90;1.45;;;20.20;76.50;;;;;;5072714;28;20020;-77
2021/07/07 09:07:43;;;;;;;4.85;1.25;;;20.30;76.80;;;;;;5074345;28;20033;-80
2021/07/07 09:10:13;;;;;;;4.82;0.90;;;20.40;76.70;;;;;;5071949;28;20032;-78
2021/07/07 09:12:38;;;;;;;9.30;1.33;;;20.50;75.50;;;;;;5072567;28;20481;-78
2021/07/07 09:15:14;;;;;;;7.43;1.70;;;20.60;74.00;;;;;;5072811;28;20025;-79
2021/07/07 09:17:44;;;;;;;7.25;1.73;;;20.80;73.50;;;;;;5073587;28;20052;-75
2021/07/07 09:20:34;;;;;;;6.75;1.38;;;20.90;72.90;;;;;;5073761;28;20055;-78
2021/07/07 09:23:20;;;;;;;8.23;1.00;;;21.00;71.30;;;;;;5074567;28;20024;-78
2021/07/07 09:25:58;;;;;;;6.60;1.13;;;21.10;70.80;;;;;;5073994;28;20032;-76
2021/07/07 09:28:43;;;;;;;5.03;1.23;;;21.20;71.30;;;;;;5073925;28;20032;-78
2021/07/07 09:31:47;;;;;;;5.25;1.02;;;21.20;71.00;;;;;;5072017;28;20020;-77
2021/07/07 09:34:18;;;;;;;7.97;1.33;;;21.30;70.80;;;;;;5070920;28;20041;-78
2021/07/07 09:36:48;;;;;;;4.43;1.02;;;21.30;70.00;;;;;;5072101;28;20124;-76
2021/07/07 09:39:15;;;;;;;6.97;1.08;;;21.30;69.80;;;;;;5072174;28;20029;-76
2021/07/07 09:41:41;;;;;;;4.78;0.98;;;21.30;69.90;;;;;;5055763;28;20028;-79
2021/07/07 09:44:08;;;;;;;6.38;1.55;;;21.30;70.60;;;;;;5073734;28;20036;-78
2021/07/07 09:46:35;;;;;;;5.45;1.13;;;21.40;69.60;;;;;;5055847;28;20381;-78
2021/07/07 09:49:02;;;;;;;8.15;1.20;;;21.50;69.00;;;;;;5073261;28;20035;-78
2021/07/07 09:51:28;;;;;;;7.22;1.25;;;21.60;68.40;;;;;;5072143;28;20036;-79
2021/07/07 09:53:53;;;;;;;5.80;1.17;;;21.60;68.50;;;;;;5073187;28;20499;-79
2021/07/07 09:56:19;;;;;;;6.13;1.08;;;21.80;68.20;;;;;;5073505;28;20037;-79
2021/07/07 09:58:45;;;;;;;8.13;1.10;;;21.80;67.80;;;;;;5055390;28;20525;-80
2021/07/07 10:01:11;;;;;;;4.75;0.93;;;21.90;67.40;;;;;;5073509;28;20103;-78
2021/07/07 10:03:37;;;;;;;4.28;1.08;;;21.90;67.00;;;;;;5072152;28;20107;-78
2021/07/07 10:06:03;;;;;;;5.82;0.93;;;21.90;66.60;;;;;;5073127;28;20028;-80
2021/07/07 10:08:30;;;;;;;4.50;1.00;;;22.00;66.70;;;;;;5072078;28;20032;-77
2021/07/07 10:10:58;;;;;;;3.47;1.05;;;22.20;66.00;;;;;;5070957;28;20017;-77
2021/07/07 10:13:26;;;;;;;7.75;1.00;;;22.30;65.70;;;;;;5072953;28;20035;-78
2021/07/07 10:15:52;;;;;;;6.63;1.00;;;22.40;66.00;;;;;;5073113;28;20439;-78
2021/07/07 10:18:18;;;;;;;6.18;0.77;;;22.60;64.60;;;;;;5073211;28;20028;-80
2021/07/07 10:20:52;;;;;;;7.38;1.20;;;22.70;63.90;;;;;;5073080;28;20028;-80
2021/07/07 10:23:19;;;;;;;5.35;1.08;;;22.80;63.30;;;;;;5055427;28;20025;-79
2021/07/07 10:25:45;;;;;;;7.15;1.10;;;22.90;63.40;;;;;;5073105;28;20041;-78
2021/07/07 10:28:13;;;;;;;3.45;0.75;;;23.00;62.80;;;;;;5055488;28;20056;-78
2021/07/07 10:30:59;;;;;;;2.05;0.75;;;23.10;62.00;;;;;;5071812;28;20396;-76
2021/07/07 10:33:28;;;;;;;5.20;0.73;;;23.20;61.90;;;;;;5071846;28;20028;-77
2021/07/07 10:36:17;;;;;;;4.50;0.90;;;23.10;61.30;;;;;;5071873;28;20071;-79
2021/07/07 10:38:55;;;;;;;4.20;0.70;;;23.10;60.80;;;;;;5072399;28;20443;-77
2021/07/07 10:41:45;;;;;;;4.22;0.90;;;23.10;62.10;;;;;;5072845;28;20024;-78
2021/07/07 10:44:40;;;;;;;7.80;1.23;;;23.10;62.50;;;;;;5072159;28;20017;-80
2021/07/07 10:47:15;;;;;;;4.55;0.98;;;23.20;62.10;;;;;;5068433;28;20036;-81
2021/07/07 10:49:54;;;;;;;6.18;1.10;;;23.30;62.30;;;;;;5071082;28;20019;-82
2021/07/07 10:52:35;;;;;;;5.32;0.88;;;23.40;61.80;;;;;;5071461;28;20032;-82
2021/07/07 10:55:04;;;;;;;3.95;0.77;;;23.50;61.20;;;;;;5071217;28;20032;-81
2021/07/07 10:57:35;;;;;;;4.82;0.90;;;23.80;60.60;;;;;;5069997;28;20024;-79
2021/07/07 11:00:20;;;;;;;5.25;0.85;;;23.90;60.30;;;;;;5071229;28;20055;-80
2021/07/07 11:02:47;;;;;;;4.30;0.88;;;24.00;59.90;;;;;;5067577;28;20017;-77
2021/07/07 11:05:24;;;;;;;6.90;1.02;;;24.30;60.00;;;;;;5047059;28;20029;-81
2021/07/07 11:07:50;;;;;;;6.30;0.80;;;24.50;59.40;;;;;;5068308;28;20036;-80
2021/07/07 11:10:22;;;;;;;5.53;1.42;;;24.30;58.50;;;;;;5071030;28;20384;-79
2021/07/07 11:12:54;;;;;;;6.43;1.02;;;24.20;58.60;;;;;;5071584;28;20025;-79
2021/07/07 11:15:22;;;;;;;6.18;1.35;;;24.10;58.70;;;;;;5073363;28;20028;-79
2021/07/07 11:17:48;;;;;;;6.75;0.82;;;23.90;58.60;;;;;;5071749;28;20024;-79
2021/07/07 11:20:31;;;;;;;3.22;0.70;;;23.90;59.10;;;;;;5071921;28;20025;-78
2021/07/07 11:23:11;;;;;;;4.57;0.90;;;23.90;58.90;;;;;;5074564;28;20031;-79
2021/07/07 11:25:38;;;;;;;4.55;1.05;;;24.00;59.00;;;;;;5076481;28;20392;-81
2021/07/07 11:28:07;;;;;;;3.50;0.70;;;24.10;59.00;;;;;;5075151;28;20040;-82
2021/07/07 11:30:33;;;;;;;2.85;0.60;;;24.20;59.00;;;;;;5074890;28;20021;-78
2021/07/07 11:33:04;;;;;;;5.03;0.80;;;24.30;58.10;;;;;;5043142;28;20056;-81
2021/07/07 11:35:32;;;;;;;4.63;0.65;;;24.30;58.00;;;;;;5075417;28;20036;-78
2021/07/07 11:38:06;;;;;;;3.58;0.60;;;24.30;57.90;;;;;;5075073;28;20049;-79
2021/07/07 11:40:39;;;;;;;6.18;0.60;;;24.30;57.70;;;;;;5076631;28;20025;-78
2021/07/07 11:43:18;;;;;;;3.55;0.65;;;24.40;57.00;;;;;;5076319;28;20013;-79
2021/07/07 11:45:47;;;;;;;2.28;0.68;;;24.50;57.10;;;;;;5076368;28;20461;-81
2021/07/07 11:48:25;;;;;;;3.83;0.80;;;24.70;57.00;;;;;;5074719;28;20077;-77
2021/07/07 11:51:03;;;;;;;4.40;1.00;;;24.80;56.30;;;;;;5076148;28;20419;-79
2021/07/07 11:53:40;;;;;;;2.90;0.68;;;25.00;56.60;;;;;;5074794;28;20039;-77
2021/07/07 11:56:15;;;;;;;4.60;0.77;;;25.30;56.80;;;;;;5076154;28;20078;-78
2021/07/07 11:59:02;;;;;;;4.22;0.60;;;25.60;56.80;;;;;;5074448;28;20472;-80
2021/07/07 12:01:30;;;;;;;2.30;0.43;;;25.90;56.40;;;;;;5074159;28;20024;-77
2021/07/07 12:04:06;;;;;;;2.28;0.50;;;26.10;55.90;;;;;;5075235;28;20025;-77
2021/07/07 12:06:35;;;;;;;2.95;0.60;;;26.20;54.40;;;;;;5064300;28;20029;-77
2021/07/07 12:09:03;;;;;;;1.70;0.50;;;26.20;53.20;;;;;;5074255;28;20070;-79
2021/07/07 12:11:29;;;;;;;3.85;0.50;;;26.20;52.90;;;;;;5073967;28;20105;-77
2021/07/07 12:13:59;;;;;;;4.35;0.50;;;26.10;52.80;;;;;;5074330;28;20025;-80
2021/07/07 12:16:33;;;;;;;1.80;0.60;;;26.10;53.20;;;;;;5074952;28;20046;-77
2021/07/07 12:19:04;;;;;;;2.63;0.50;;;26.20;53.10;;;;;;5074203;28;20544;-77
2021/07/07 12:21:51;;;;;;;3.67;0.50;;;26.40;53.00;;;;;;5073925;28;20078;-79
2021/07/07 12:24:20;;;;;;;2.30;0.50;;;26.60;52.20;;;;;;5040326;28;20037;-77
2021/07/07 12:26:52;;;;;;;2.80;0.50;;;26.80;51.40;;;;;;5072699;28;20032;-80
2021/07/07 12:29:27;;;;;;;3.25;0.70;;;27.10;51.00;;;;;;5073944;28;20017;-81
2021/07/07 12:32:01;;;;;;;2.95;0.60;;;27.30;49.90;;;;;;5075317;28;20029;-79
2021/07/07 12:34:31;;;;;;;3.83;0.60;;;27.50;48.90;;;;;;5073412;28;20020;-77
2021/07/07 12:36:59;;;;;;;2.72;0.45;;;27.60;49.00;;;;;;5074869;28;20035;-77
2021/07/07 12:39:28;;;;;;;1.65;0.50;;;27.90;49.30;;;;;;5073925;28;20020;-79
2021/07/07 12:42:02;;;;;;;1.50;0.40;;;28.00;48.80;;;;;;5073743;28;20012;-78
2021/07/07 12:44:37;;;;;;;2.97;0.70;;;28.00;48.00;;;;;;5073300;28;20024;-80
2021/07/07 12:47:11;;;;;;;3.10;0.63;;;28.10;48.20;;;;;;5073713;28;20037;-78
2021/07/07 12:49:48;;;;;;;3.03;0.50;;;28.20;48.00;;;;;;5073166;28;20360;-75
2021/07/07 12:52:19;;;;;;;3.47;0.50;;;28.20;48.10;;;;;;5074945;28;20033;-78
2021/07/07 12:54:59;;;;;;;3.25;0.60;;;28.50;48.00;;;;;;5074616;28;20028;-75