Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:09;;;;;;;5.57;1.77;;;;;;;;;;5001485;28;20296;-38
2023/10/23 00:02:38;;;;;;;3.72;1.77;;;;;;;;;;4994219;28;20964;-38
2023/10/23 00:05:03;;;;;;;6.88;2.08;;;;;;;;;;5003213;28;20540;-38
2023/10/23 00:07:29;;;;;;;7.07;1.92;;;;;;;;;;5004256;28;20033;-38
2023/10/23 00:09:54;;;;;;;5.27;1.70;;;;;;;;;;5004507;28;20441;-38
2023/10/23 00:12:19;;;;;;;5.03;2.07;;;;;;;;;;5008759;28;20278;-38
2023/10/23 00:14:44;;;;;;;7.93;2.47;;;;;;;;;;5000777;28;21075;-38
2023/10/23 00:17:10;;;;;;;8.03;2.00;;;;;;;;;;5003934;28;20272;-38
2023/10/23 00:19:35;;;;;;;4.63;1.95;;;;;;;;;;4994162;28;20311;-38
2023/10/23 00:22:00;;;;;;;4.37;1.93;;;;;;;;;;5007379;28;20026;-38
2023/10/23 00:24:25;;;;;;;3.27;1.97;;;;;;;;;;5001130;28;20313;-38
2023/10/23 00:26:51;;;;;;;5.27;2.17;;;;;;;;;;5008165;28;20272;-38
2023/10/23 00:29:16;;;;;;;2.53;1.70;;;;;;;;;;5002139;28;20365;-38
2023/10/23 00:31:41;;;;;;;4.33;2.10;;;;;;;;;;4999378;28;20335;-38
2023/10/23 00:34:06;;;;;;;3.90;1.73;;;;;;;;;;4996729;28;20786;-38
2023/10/23 00:36:32;;;;;;;3.75;1.50;;;;;;;;;;5002100;28;20303;-38
2023/10/23 00:38:57;;;;;;;4.82;1.48;;;;;;;;;;5002815;28;20057;-38
2023/10/23 00:41:22;;;;;;;4.57;1.73;;;;;;;;;;5005270;28;20038;-39
2023/10/23 00:43:48;;;;;;;7.33;2.50;;;;;;;;;;5002692;28;20022;-39
2023/10/23 00:46:18;;;;;;;5.82;2.20;;;;;;;;;;5002036;28;20268;-39
2023/10/23 00:48:45;;;;;;;2.90;1.27;;;;;;;;;;5001949;28;20030;-39
2023/10/23 00:51:11;;;;;;;3.17;1.30;;;;;;;;;;4997990;28;20104;-39
2023/10/23 00:53:37;;;;;;;6.40;1.63;;;;;;;;;;4999632;28;20034;-39
2023/10/23 00:56:04;;;;;;;5.05;1.67;;;;;;;;;;5002882;28;20358;-39
2023/10/23 00:58:31;;;;;;;5.55;1.80;;;;;;;;;;5002269;28;20061;-38
2023/10/23 01:00:57;;;;;;;1.67;0.95;;;;;;;;;;5004296;28;20026;-39
2023/10/23 01:03:22;;;;;;;3.50;1.95;;;;;;;;;;5001075;28;20113;-38
2023/10/23 01:05:48;;;;;;;3.13;1.40;;;;;;;;;;5003342;28;20121;-39
2023/10/23 01:08:13;;;;;;;4.38;1.40;;;;;;;;;;4992644;28;20038;-39
2023/10/23 01:10:38;;;;;;;3.22;1.55;;;;;;;;;;4995179;28;20061;-39
2023/10/23 01:13:07;;;;;;;2.20;1.27;;;;;;;;;;5004361;28;20018;-39
2023/10/23 01:15:32;;;;;;;4.40;1.73;;;;;;;;;;5000222;28;20026;-39
2023/10/23 01:17:59;;;;;;;4.17;1.60;;;;;;;;;;4997589;28;20144;-38
2023/10/23 01:20:26;;;;;;;2.92;1.45;;;;;;;;;;5000427;28;20387;-39
2023/10/23 01:22:54;;;;;;;1.90;1.17;;;;;;;;;;5003325;28;20072;-38
2023/10/23 01:25:19;;;;;;;2.63;1.35;;;;;;;;;;5003021;28;20084;-39
2023/10/23 01:27:45;;;;;;;3.15;1.10;;;;;;;;;;5003493;28;20400;-39
2023/10/23 01:30:10;;;;;;;2.25;1.50;;;;;;;;;;4999867;28;20041;-39
2023/10/23 01:32:35;;;;;;;5.85;1.70;;;;;;;;;;4999551;28;20389;-38
2023/10/23 01:35:01;;;;;;;2.83;1.10;;;;;;;;;;4999263;28;20040;-39
2023/10/23 01:37:26;;;;;;;2.78;1.23;;;;;;;;;;5004049;28;20521;-39
2023/10/23 01:39:51;;;;;;;5.10;1.70;;;;;;;;;;4997539;28;20018;-39
2023/10/23 01:42:17;;;;;;;3.63;1.95;;;;;;;;;;4999835;28;20274;-38
2023/10/23 01:44:42;;;;;;;4.68;1.25;;;;;;;;;;5000960;28;20057;-38
2023/10/23 01:47:07;;;;;;;5.90;2.00;;;;;;;;;;4993394;28;20034;-39
2023/10/23 01:49:33;;;;;;;2.20;1.20;;;;;;;;;;4999480;28;20265;-38
2023/10/23 01:51:58;;;;;;;3.13;1.57;;;;;;;;;;5005687;28;20296;-39
2023/10/23 01:54:23;;;;;;;3.77;1.77;;;;;;;;;;5005390;28;20830;-39
2023/10/23 01:56:48;;;;;;;3.95;1.38;;;;;;;;;;5000951;28;20335;-39
2023/10/23 01:59:14;;;;;;;2.13;1.20;;;;;;;;;;4995566;28;20104;-39
2023/10/23 02:01:40;;;;;;;4.65;1.67;;;;;;;;;;4996066;28;20120;-39
2023/10/23 02:04:05;;;;;;;5.82;1.48;;;;;;;;;;5000794;28;20026;-39
2023/10/23 02:06:31;;;;;;;4.53;1.90;;;;;;;;;;5001551;28;20121;-38
2023/10/23 02:08:56;;;;;;;7.47;1.67;;;;;;;;;;5005377;28;20021;-39
2023/10/23 02:11:21;;;;;;;1.90;1.30;;;;;;;;;;5000418;28;21110;-39
2023/10/23 02:13:46;;;;;;;4.53;1.30;;;;;;;;;;5002046;28;20264;-39
2023/10/23 02:16:12;;;;;;;4.78;1.52;;;;;;;;;;5003957;28;20391;-39
2023/10/23 02:18:37;;;;;;;2.30;1.17;;;;;;;;;;4996113;28;20041;-39
2023/10/23 02:21:02;;;;;;;3.75;1.67;;;;;;;;;;4997420;28;20290;-39
2023/10/23 02:23:29;;;;;;;4.65;1.40;;;;;;;;;;5002107;28;20018;-38
2023/10/23 02:25:55;;;;;;;2.05;1.08;;;;;;;;;;4999581;28;20476;-39
2023/10/23 02:28:20;;;;;;;2.17;1.25;;;;;;;;;;5002707;28;20084;-38
2023/10/23 02:30:45;;;;;;;3.87;1.60;;;;;;;;;;4998999;28;20026;-39
2023/10/23 02:33:11;;;;;;;3.85;1.20;;;;;;;;;;5003943;28;20604;-39
2023/10/23 02:35:36;;;;;;;6.07;3.78;;;;;;;;;;5001307;28;20026;-39
2023/10/23 02:38:02;;;;;;;5.90;2.55;;;;;;;;;;4993702;28;20057;-39
2023/10/23 02:40:27;;;;;;;6.60;3.00;;;;;;;;;;5000957;28;20114;-39
2023/10/23 02:42:53;;;;;;;5.03;2.67;;;;;;;;;;4995927;28;20045;-39
2023/10/23 02:45:18;;;;;;;6.00;3.10;;;;;;;;;;5002352;28;20790;-38
2023/10/23 02:47:43;;;;;;;6.30;2.72;;;;;;;;;;4996452;28;20284;-38
2023/10/23 02:50:09;;;;;;;4.87;2.80;;;;;;;;;;5001746;28;20489;-38
2023/10/23 02:52:34;;;;;;;6.10;3.97;;;;;;;;;;4996723;28;20376;-39
2023/10/23 02:54:59;;;;;;;8.18;3.85;;;;;;;;;;5001530;28;20393;-39
2023/10/23 02:57:25;;;;;;;9.43;4.37;;;;;;;;;;5004082;28;20072;-39
2023/10/23 02:59:50;;;;;;;12.32;4.18;;;;;;;;;;5001418;28;20289;-39
2023/10/23 03:02:16;;;;;;;11.03;4.37;;;;;;;;;;5002343;28;20018;-39
2023/10/23 03:04:42;;;;;;;4.65;2.45;;;;;;;;;;4994884;28;20313;-39
2023/10/23 03:07:07;;;;;;;8.85;4.03;;;;;;;;;;5004135;28;20103;-39
2023/10/23 03:09:32;;;;;;;7.85;3.40;;;;;;;;;;5000082;28;20180;-39
2023/10/23 03:11:57;;;;;;;5.20;2.13;;;;;;;;;;5000034;28;20109;-39
2023/10/23 03:14:23;;;;;;;4.40;2.23;;;;;;;;;;5004382;28;20277;-39
2023/10/23 03:16:48;;;;;;;6.85;2.40;;;;;;;;;;4998474;28;20265;-39
2023/10/23 03:19:13;;;;;;;5.30;2.60;;;;;;;;;;5000892;28;20030;-39
2023/10/23 03:21:39;;;;;;;5.23;2.53;;;;;;;;;;5003544;28;20288;-39
2023/10/23 03:24:04;;;;;;;5.80;3.13;;;;;;;;;;5006747;28;20265;-39
2023/10/23 03:26:30;;;;;;;6.88;2.90;;;;;;;;;;4996187;28;20316;-39
2023/10/23 03:28:55;;;;;;;3.67;1.80;;;;;;;;;;5005019;28;20037;-39
2023/10/23 03:31:21;;;;;;;3.53;1.23;;;;;;;;;;5002139;28;20288;-38
2023/10/23 03:33:46;;;;;;;7.38;1.65;;;;;;;;;;5001118;28;20030;-38
2023/10/23 03:36:11;;;;;;;6.13;1.45;;;;;;;;;;5004829;28;20117;-38
2023/10/23 03:38:37;;;;;;;4.07;1.50;;;;;;;;;;5004962;28;20484;-38
2023/10/23 03:41:02;;;;;;;4.97;1.40;;;;;;;;;;4985262;28;20373;-38
2023/10/23 03:43:27;;;;;;;4.93;1.38;;;;;;;;;;4995940;28;20034;-38
2023/10/23 03:45:53;;;;;;;14.93;7.13;;;;;;;;;;5000305;28;20053;-38
2023/10/23 03:48:18;;;;;;;9.32;4.55;;;;;;;;;;5002964;28;20018;-38
2023/10/23 03:50:43;;;;;;;5.13;1.90;;;;;;;;;;5004116;28;20030;-38
2023/10/23 03:53:08;;;;;;;4.03;1.53;;;;;;;;;;5000901;28;20280;-38
2023/10/23 03:55:37;;;;;;;6.78;4.13;;;;;;;;;;5003520;28;20312;-38
2023/10/23 03:58:02;;;;;;;7.85;4.47;;;;;;;;;;5005919;28;20493;-38
2023/10/23 04:00:29;;;;;;;6.65;2.75;;;;;;;;;;4980590;28;20570;-38
2023/10/23 04:02:54;;;;;;;5.15;1.92;;;;;;;;;;4997369;28;20028;-38
2023/10/23 04:05:19;;;;;;;4.45;2.20;;;;;;;;;;5004864;28;20026;-38
2023/10/23 04:07:45;;;;;;;2.80;1.13;;;;;;;;;;5003714;28;20397;-38
2023/10/23 04:10:13;;;;;;;3.73;1.53;;;;;;;;;;5001110;28;20037;-38
2023/10/23 04:12:38;;;;;;;4.53;1.70;;;;;;;;;;5002457;28;20281;-38
2023/10/23 04:15:04;;;;;;;5.60;2.27;;;;;;;;;;5004275;28;20041;-38
2023/10/23 04:17:29;;;;;;;4.45;1.58;;;;;;;;;;5005298;28;20276;-39
2023/10/23 04:19:54;;;;;;;6.03;1.63;;;;;;;;;;5000053;28;20034;-38
2023/10/23 04:22:20;;;;;;;3.72;2.15;;;;;;;;;;5000189;28;20761;-38
2023/10/23 04:24:45;;;;;;;4.60;2.10;;;;;;;;;;5000872;28;20036;-38
2023/10/23 04:27:10;;;;;;;3.07;1.60;;;;;;;;;;5003977;28;20709;-38
2023/10/23 04:29:35;;;;;;;2.60;1.53;;;;;;;;;;5007793;28;20279;-38
2023/10/23 04:32:01;;;;;;;6.80;2.17;;;;;;;;;;4995421;28;20281;-38
2023/10/23 04:34:26;;;;;;;3.10;2.03;;;;;;;;;;4996441;28;20442;-38
2023/10/23 04:36:51;;;;;;;8.07;2.30;;;;;;;;;;4997992;28;20273;-38
2023/10/23 04:39:16;;;;;;;4.57;1.60;;;;;;;;;;5003716;28;20762;-39
2023/10/23 04:41:42;;;;;;;4.60;1.83;;;;;;;;;;5002530;28;20030;-38
2023/10/23 04:44:07;;;;;;;6.37;2.20;;;;;;;;;;5003956;28;20723;-38
2023/10/23 04:46:32;;;;;;;6.00;2.93;;;;;;;;;;5004326;28;20311;-39
2023/10/23 04:48:57;;;;;;;9.60;4.47;;;;;;;;;;5002824;28;20748;-39
2023/10/23 04:51:23;;;;;;;7.47;4.17;;;;;;;;;;5001436;28;20280;-39
2023/10/23 04:53:48;;;;;;;7.28;2.88;;;;;;;;;;4999180;28;20288;-38
2023/10/23 04:56:13;;;;;;;5.47;2.30;;;;;;;;;;4983924;28;20049;-38
2023/10/23 04:58:38;;;;;;;7.93;3.10;;;;;;;;;;5000765;28;20312;-38
2023/10/23 05:01:04;;;;;;;7.27;3.50;;;;;;;;;;5000566;28;20269;-38
2023/10/23 05:03:30;;;;;;;9.80;3.93;;;;;;;;;;5002890;28;20396;-39
2023/10/23 05:05:55;;;;;;;6.07;3.28;;;;;;;;;;5004161;28;20291;-39
2023/10/23 05:08:20;;;;;;;7.20;3.70;;;;;;;;;;5002180;28;20050;-39
2023/10/23 05:10:45;;;;;;;5.13;2.25;;;;;;;;;;5004188;28;20923;-39
2023/10/23 05:13:11;;;;;;;4.82;1.80;;;;;;;;;;4996992;28;20113;-38
2023/10/23 05:15:36;;;;;;;5.55;2.70;;;;;;;;;;5001858;28;20485;-38
2023/10/23 05:18:01;;;;;;;5.00;2.13;;;;;;;;;;5002939;28;20137;-38
2023/10/23 05:20:27;;;;;;;4.45;2.50;;;;;;;;;;5004371;28;20652;-38
2023/10/23 05:22:52;;;;;;;3.70;1.80;;;;;;;;;;5004515;28;20036;-38
2023/10/23 05:25:18;;;;;;;3.87;2.43;;;;;;;;;;5002739;28;20281;-38
2023/10/23 05:27:43;;;;;;;2.90;1.90;;;;;;;;;;5000839;28;20281;-38
2023/10/23 05:30:08;;;;;;;7.50;3.03;;;;;;;;;;4996386;28;20065;-38
2023/10/23 05:32:37;;;;;;;5.78;2.20;;;;;;;;;;5003235;28;20686;-38
2023/10/23 05:35:03;;;;;;;9.75;3.40;;;;;;;;;;5002809;28;20022;-38
2023/10/23 05:37:29;;;;;;;6.72;3.40;;;;;;;;;;5004656;28;20124;-38
2023/10/23 05:39:54;;;;;;;6.15;3.00;;;;;;;;;;5002273;28;20023;-38
2023/10/23 05:42:20;;;;;;;4.97;2.70;;;;;;;;;;5006286;28;20431;-38
2023/10/23 05:44:45;;;;;;;4.60;2.60;;;;;;;;;;4993171;28;20285;-38
2023/10/23 05:47:10;;;;;;;5.73;2.80;;;;;;;;;;4997340;28;20030;-38
2023/10/23 05:49:35;;;;;;;4.13;2.20;;;;;;;;;;4985046;28;20320;-38
2023/10/23 05:52:01;;;;;;;6.93;2.72;;;;;;;;;;5003299;28;20712;-38
2023/10/23 05:54:26;;;;;;;7.13;2.35;;;;;;;;;;5006463;28;20061;-38
2023/10/23 05:56:51;;;;;;;12.00;3.93;;;;;;;;;;4998313;28;20026;-37
2023/10/23 05:59:16;;;;;;;6.60;2.97;;;;;;;;;;5002236;28;20790;-38
2023/10/23 06:01:42;;;;;;;7.27;3.07;;;;;;;;;;4998320;28;20433;-37
2023/10/23 06:04:07;;;;;;;10.53;4.40;;;;;;;;;;4999740;28;20271;-38
2023/10/23 06:06:32;;;;;;;8.17;3.90;;;;;;;;;;5002670;28;20839;-38
2023/10/23 06:08:57;;;;;;;8.70;3.60;;;;;;;;;;5001726;28;20283;-38
2023/10/23 06:11:26;;;;;;;4.83;3.37;;;;;;;;;;5003053;28;20288;-39
2023/10/23 06:13:51;;;;;;;5.55;3.00;;;;;;;;;;5006400;28;20365;-39
2023/10/23 06:16:16;;;;;;;6.60;3.43;;;;;;;;;;4993933;28;20178;-38
2023/10/23 06:18:41;;;;;;;5.10;2.60;;;;;;;;;;4997389;28;20303;-39
2023/10/23 06:21:07;;;;;;;5.33;2.80;;;;;;;;;;4985491;28;20276;-40
2023/10/23 06:23:33;;;;;;;5.38;2.78;;;;;;;;;;5007827;28;20276;-40
2023/10/23 06:25:59;;;;;;;5.07;2.78;;;;;;;;;;5002874;28;20030;-40
2023/10/23 06:28:25;;;;;;;7.07;2.42;;;;;;;;;;5005583;28;20014;-40
2023/10/23 06:30:50;;;;;;;5.32;2.97;;;;;;;;;;4999120;28;20028;-39
2023/10/23 06:33:15;;;;;;;6.97;2.93;;;;;;;;;;5003115;28;20042;-40
2023/10/23 06:35:40;;;;;;;7.57;3.63;;;;;;;;;;4994151;28;20291;-40
2023/10/23 06:38:06;;;;;;;5.90;2.67;;;;;;;;;;5002817;28;20327;-40
2023/10/23 06:40:31;;;;;;;9.23;3.83;;;;;;;;;;4987543;28;20268;-37
2023/10/23 06:42:56;;;;;;;4.83;3.10;;;;;;;;;;5001515;28;20269;-36
2023/10/23 06:45:21;;;;;;;8.63;3.47;;;;;;;;;;4995814;28;20307;-36
2023/10/23 06:47:47;;;;;;;7.60;3.77;;;;;;;;;;4998729;28;20300;-37
2023/10/23 06:50:13;;;;;;;11.07;3.92;;;;;;;;;;5003109;28;20277;-38
2023/10/23 06:52:38;;;;;;;18.20;4.25;;;;;;;;;;5004103;28;20022;-39
2023/10/23 06:55:04;;;;;;;15.40;3.83;;;;;;;;;;5004439;28;20725;-39
2023/10/23 06:57:30;;;;;;;24.48;4.15;;;;;;;;;;5005167;28;20310;-38
2023/10/23 06:59:55;;;;;;;13.07;3.30;;;;;;;;;;5007872;28;20079;-37
2023/10/23 07:02:21;;;;;;;29.58;4.40;;;;;;;;;;5007237;28;20360;-39
2023/10/23 07:04:47;;;;;;;20.60;3.88;;;;;;;;;;4999185;28;20037;-39
2023/10/23 07:07:13;;;;;;;14.02;3.00;;;;;;;;;;5006629;28;20026;-39
2023/10/23 07:09:39;;;;;;;30.05;3.63;;;;;;;;;;5006291;28;20036;-37
2023/10/23 07:12:04;;;;;;;38.33;3.67;;;;;;;;;;5010805;28;20040;-39
2023/10/23 07:14:29;;;;;;;15.00;2.90;;;;;;;;;;5007686;28;20025;-38
2023/10/23 07:16:55;;;;;;;17.23;3.10;;;;;;;;;;5003517;28;20022;-40
2023/10/23 07:19:20;;;;;;;20.03;4.00;;;;;;;;;;5010341;28;20708;-39
2023/10/23 07:21:45;;;;;;;15.83;3.07;;;;;;;;;;5005869;28;20276;-40
2023/10/23 07:24:11;;;;;;;11.43;2.70;;;;;;;;;;5008818;28;20289;-39
2023/10/23 07:26:37;;;;;;;23.17;5.38;;;;;;;;;;5009946;28;20288;-39
2023/10/23 07:29:02;;;;;;;18.92;3.55;;;;;;;;;;5007971;28;20029;-38
2023/10/23 07:31:27;;;;;;;10.90;3.20;;;;;;;;;;5006486;28;20033;-39
2023/10/23 07:33:53;;;;;;;18.38;4.05;;;;;;;;;;5002462;28;20284;-37
2023/10/23 07:36:18;;;;;;;18.37;3.63;;;;;;;;;;5007708;28;20030;-39
2023/10/23 07:38:44;;;;;;;9.20;3.03;;;;;;;;;;5005917;28;20319;-37
2023/10/23 07:41:09;;;;;;;18.48;3.55;;;;;;;;;;4995355;28;20692;-38
2023/10/23 07:43:35;;;;;;;10.27;3.25;;;;;;;;;;5002686;28;20029;-40
2023/10/23 07:46:05;;;;;;;17.40;4.20;;;;;;;;;;4999926;28;20030;-40
2023/10/23 07:48:30;;;;;;;7.60;2.13;;;;;;;;;;5000133;28;20079;-39
2023/10/23 07:50:57;;;;;;;11.18;3.55;;;;;;;;;;4999653;28;20376;-40
2023/10/23 07:53:22;;;;;;;9.07;4.20;;;;;;;;;;5007713;28;20683;-39
2023/10/23 07:55:48;;;;;;;10.83;5.30;;;;;;;;;;5003655;28;20087;-39
2023/10/23 07:58:13;;;;;;;15.50;5.97;;;;;;;;;;4991570;28;20261;-40
2023/10/23 08:00:38;;;;;;;11.82;4.47;;;;;;;;;;5005265;28;20299;-40
2023/10/23 08:03:04;;;;;;;6.57;2.83;;;;;;;;;;5008247;28;20033;-38
2023/10/23 08:05:29;;;;;;;16.98;4.10;;;;;;;;;;5006823;28;20281;-37
2023/10/23 08:07:54;;;;;;;12.53;4.23;;;;;;;;;;4997440;28;20081;-38
2023/10/23 08:10:19;;;;;;;13.40;3.77;;;;;;;;;;5004620;28;20269;-40
2023/10/23 08:12:46;;;;;;;10.73;3.70;;;;;;;;;;5006514;28;20304;-40
2023/10/23 08:15:12;;;;;;;14.02;4.53;;;;;;;;;;4991766;28;20379;-39
2023/10/23 08:17:37;;;;;;;8.25;3.75;;;;;;;;;;4997080;28;20017;-40
2023/10/23 08:20:04;;;;;;;32.22;4.32;;;;;;;;;;5001498;28;20389;-38
2023/10/23 08:22:29;;;;;;;10.98;4.30;;;;;;;;;;5007175;28;20030;-38
2023/10/23 08:24:54;;;;;;;16.05;4.80;;;;;;;;;;4996293;28;20033;-40
2023/10/23 08:27:19;;;;;;;13.32;5.47;;;;;;;;;;5006853;28;20041;-40
2023/10/23 08:29:45;;;;;;;16.63;5.57;;;;;;;;;;5002764;28;20022;-39
2023/10/23 08:32:10;;;;;;;13.30;5.25;;;;;;;;;;4998867;28;20292;-40
2023/10/23 08:34:35;;;;;;;15.32;5.68;;;;;;;;;;4997357;28;20038;-40
2023/10/23 08:37:01;;;;;;;10.13;4.70;;;;;;;;;;4998237;28;21592;-39
2023/10/23 08:39:26;;;;;;;12.90;5.20;;;;;;;;;;5000745;28;21242;-39
2023/10/23 08:41:52;;;;;;;15.70;5.63;;;;;;;;;;4998339;28;20384;-39
2023/10/23 08:44:18;;;;;;;15.57;6.35;;;;;;;;;;5003173;28;20029;-38
2023/10/23 08:46:44;;;;;;;12.48;6.35;;;;;;;;;;5006740;28;20060;-39
2023/10/23 08:49:10;;;;;;;10.85;5.38;;;;;;;;;;4999747;28;20018;-40
2023/10/23 08:51:37;;;;;;;12.15;6.78;;;;;;;;;;5006674;28;20030;-41
2023/10/23 08:54:06;;;;;;;9.30;4.78;;;;;;;;;;5005910;28;20140;-39
2023/10/23 08:56:36;;;;;;;12.90;5.88;;;;;;;;;;5003925;28;20026;-40
2023/10/23 08:59:01;;;;;;;15.95;6.20;;;;;;;;;;5007692;28;20030;-39
2023/10/23 09:01:27;;;;;;;11.50;5.25;;;;;;;;;;5007499;28;20032;-40
2023/10/23 09:03:53;;;;;;;16.02;6.95;;;;;;;;;;5004367;28;20033;-40
2023/10/23 09:06:18;;;;;;;13.75;6.25;;;;;;;;;;5006429;28;20068;-38
2023/10/23 09:08:44;;;;;;;12.52;6.50;;;;;;;;;;4994427;28;20026;-39
2023/10/23 09:11:09;;;;;;;11.45;5.93;;;;;;;;;;5000330;28;20035;-38
2023/10/23 09:13:38;;;;;;;13.40;7.28;;;;;;;;;;5006288;28;20030;-38
2023/10/23 09:16:07;;;;;;;12.65;6.93;;;;;;;;;;5004671;28;20621;-40
2023/10/23 09:18:33;;;;;;;13.65;6.68;;;;;;;;;;5009078;28;20010;-40
2023/10/23 09:20:58;;;;;;;16.38;6.38;;;;;;;;;;5005503;28;20440;-40
2023/10/23 09:23:24;;;;;;;11.48;6.43;;;;;;;;;;5006958;28;20014;-40
2023/10/23 09:25:49;;;;;;;15.60;6.50;;;;;;;;;;5004734;28;20077;-38
2023/10/23 09:28:15;;;;;;;12.05;5.72;;;;;;;;;;4979707;28;20033;-39
2023/10/23 09:30:42;;;;;;;11.73;6.50;;;;;;;;;;5004120;28;20030;-38
2023/10/23 09:33:08;;;;;;;12.82;6.70;;;;;;;;;;5003912;28;20266;-37
2023/10/23 09:35:33;;;;;;;17.98;7.28;;;;;;;;;;5003835;28;20029;-37
2023/10/23 09:37:58;;;;;;;14.88;7.55;;;;;;;;;;5007346;28;20018;-37
2023/10/23 09:40:24;;;;;;;14.13;6.45;;;;;;;;;;5006406;28;20159;-38
2023/10/23 09:42:50;;;;;;;13.40;7.10;;;;;;;;;;4998488;28;20572;-38
2023/10/23 09:45:15;;;;;;;14.25;6.38;;;;;;;;;;5000494;28;20064;-40
2023/10/23 09:47:41;;;;;;;12.88;6.00;;;;;;;;;;5003684;28;20026;-39
2023/10/23 09:50:06;;;;;;;11.68;6.80;;;;;;;;;;5004240;28;20022;-38
2023/10/23 09:52:33;;;;;;;13.13;7.07;;;;;;;;;;5007241;28;20484;-39
2023/10/23 09:55:09;;;;;;;12.60;7.00;;;;;;;;;;5007172;28;20464;-39
2023/10/23 09:57:44;;;;;;;14.35;6.78;;;;;;;;;;5007465;28;20025;-38
2023/10/23 10:00:13;;;;;;;16.50;6.50;;;;;;;;;;4994312;28;20029;-38
2023/10/23 10:02:39;;;;;;;10.93;6.55;;;;;;;;;;4998410;28;20021;-40
2023/10/23 10:05:05;;;;;;;14.05;6.00;;;;;;;;;;5003977;28;20022;-39
2023/10/23 10:07:49;;;;;;;16.60;7.47;;;;;;;;;;5002367;28;20025;-39
2023/10/23 10:10:15;;;;;;;12.80;6.47;;;;;;;;;;5003269;28;20018;-39
2023/10/23 10:12:41;;;;;;;15.10;6.25;;;;;;;;;;5010622;28;20122;-39
2023/10/23 10:15:09;;;;;;;10.38;6.35;;;;;;;;;;5002820;28;20022;-39
2023/10/23 10:17:39;;;;;;;13.70;7.57;;;;;;;;;;5003045;28;20026;-39
2023/10/23 10:20:07;;;;;;;16.80;6.93;;;;;;;;;;4999648;28;20033;-39
2023/10/23 10:22:37;;;;;;;13.15;6.82;;;;;;;;;;4999841;28;20113;-39
2023/10/23 10:25:06;;;;;;;13.25;6.90;;;;;;;;;;5006595;28;20053;-38
2023/10/23 10:27:32;;;;;;;12.32;6.50;;;;;;;;;;5004426;28;20214;-39
2023/10/23 10:30:07;;;;;;;13.73;7.28;;;;;;;;;;5006812;28;20112;-39
2023/10/23 10:32:33;;;;;;;11.88;5.68;;;;;;;;;;5002102;28;20034;-39
2023/10/23 10:35:00;;;;;;;16.02;6.60;;;;;;;;;;5009307;28;20032;-38
2023/10/23 10:37:27;;;;;;;11.43;6.00;;;;;;;;;;5010775;28;20465;-39
2023/10/23 10:40:03;;;;;;;11.25;5.90;;;;;;;;;;5007325;28;20045;-39
2023/10/23 10:42:29;;;;;;;11.75;5.75;;;;;;;;;;5009396;28;20026;-39
2023/10/23 10:45:06;;;;;;;11.80;5.65;;;;;;;;;;4998791;28;20029;-39
2023/10/23 10:47:35;;;;;;;11.98;6.40;;;;;;;;;;5003656;28;20030;-39
2023/10/23 10:50:01;;;;;;;8.00;4.95;;;;;;;;;;5001660;28;20030;-39
2023/10/23 10:52:32;;;;;;;7.77;5.53;;;;;;;;;;5008429;28;20033;-39
2023/10/23 10:55:17;;;;;;;7.38;4.75;;;;;;;;;;5012540;28;20358;-39
2023/10/23 10:57:43;;;;;;;7.25;4.38;;;;;;;;;;5010279;28;20052;-37
2023/10/23 11:00:09;;;;;;;7.43;4.47;;;;;;;;;;5011770;28;20023;-39
2023/10/23 11:02:35;;;;;;;13.35;4.88;;;;;;;;;;5006605;28;20109;-40
2023/10/23 11:05:06;;;;;;;7.60;4.65;;;;;;;;;;5005212;28;20104;-39
2023/10/23 11:07:31;;;;;;;9.00;4.65;;;;;;;;;;5006103;28;20048;-38
2023/10/23 11:09:56;;;;;;;9.87;4.50;;;;;;;;;;5009108;28;20136;-39
2023/10/23 11:12:22;;;;;;;10.00;4.53;;;;;;;;;;5010411;28;20284;-37
2023/10/23 11:14:48;;;;;;;10.82;5.80;;;;;;;;;;4999872;28;20300;-37
2023/10/23 11:17:14;;;;;;;7.72;5.13;;;;;;;;;;4998334;28;20392;-38
2023/10/23 11:19:41;;;;;;;8.93;4.78;;;;;;;;;;5006017;28;20033;-37
2023/10/23 11:22:13;;;;;;;8.68;4.88;;;;;;;;;;5005479;28;20477;-38
2023/10/23 11:24:39;;;;;;;9.25;4.55;;;;;;;;;;5006744;28;20025;-40
2023/10/23 11:27:05;;;;;;;2.97;1.85;;;;;;;;;;5007910;28;20026;-38
2023/10/23 11:29:37;;;;;;;9.90;4.15;;;;;;;;;;4990542;28;20164;-39
2023/10/23 11:32:03;;;;;;;;;;;;;;;;;;5000271;28;20018;-39
2023/10/23 11:34:29;;;;;;;8.88;5.03;;;;;;;;;;5008564;28;19955;-38
2023/10/23 11:36:54;;;;;;;10.57;3.38;;;;;;;;;;5009293;28;20022;-40
2023/10/23 11:39:20;;;;;;;7.50;3.67;;;;;;;;;;5006857;28;20030;-39
2023/10/23 11:41:56;;;;;;;10.38;4.10;;;;;;;;;;5008475;28;20320;-37
2023/10/23 11:44:21;;;;;;;6.93;4.20;;;;;;;;;;5000418;28;20030;-39
2023/10/23 11:46:47;;;;;;;10.85;4.65;;;;;;;;;;5007738;28;20028;-38
2023/10/23 11:49:12;;;;;;;8.40;4.25;;;;;;;;;;5006958;28;20585;-39
2023/10/23 11:51:37;;;;;;;8.00;4.87;;;;;;;;;;5003691;28;20474;-39
2023/10/23 11:54:04;;;;;;;7.28;4.75;;;;;;;;;;5006691;28;20269;-40
2023/10/23 11:56:30;;;;;;;8.23;4.95;;;;;;;;;;5011533;28;20073;-37
2023/10/23 11:58:55;;;;;;;7.90;4.82;;;;;;;;;;5008419;28;20021;-39
2023/10/23 12:01:21;;;;;;;10.13;4.80;;;;;;;;;;5011618;28;20022;-40
2023/10/23 12:03:46;;;;;;;9.97;5.27;;;;;;;;;;5012002;28;20036;-38
2023/10/23 12:06:11;;;;;;;7.60;4.83;;;;;;;;;;4999100;28;20356;-40
2023/10/23 12:08:36;;;;;;;8.10;5.83;;;;;;;;;;5005134;28;20284;-39
2023/10/23 12:11:03;;;;;;;9.88;5.10;;;;;;;;;;4998579;28;20323;-39
2023/10/23 12:13:28;;;;;;;13.27;5.85;;;;;;;;;;5010896;28;20142;-42
2023/10/23 12:15:54;;;;;;;11.35;5.85;;;;;;;;;;5008151;28;20109;-39
2023/10/23 12:18:22;;;;;;;12.40;6.47;;;;;;;;;;5007564;28;20427;-40
2023/10/23 12:20:47;;;;;;;14.23;6.47;;;;;;;;;;5008575;28;20301;-40
2023/10/23 12:23:12;;;;;;;11.67;6.27;;;;;;;;;;5004871;28;20053;-41
2023/10/23 12:25:38;;;;;;;9.63;5.80;;;;;;;;;;5001916;28;20033;-39
2023/10/23 12:28:03;;;;;;;12.30;6.47;;;;;;;;;;5006675;28;20030;-40
2023/10/23 12:30:28;;;;;;;10.82;5.95;;;;;;;;;;5007785;28;20083;-38
2023/10/23 12:32:54;;;;;;;10.60;6.10;;;;;;;;;;5001793;28;20511;-40
2023/10/23 12:35:19;;;;;;;11.45;6.97;;;;;;;;;;4999801;28;20023;-38
2023/10/23 12:37:44;;;;;;;10.23;5.93;;;;;;;;;;5003862;28;20514;-40
2023/10/23 12:40:10;;;;;;;14.53;6.17;;;;;;;;;;5006976;28;20264;-39
2023/10/23 12:42:37;;;;;;;12.30;5.88;;;;;;;;;;5010395;28;20425;-40
2023/10/23 12:45:03;;;;;;;13.20;6.38;;;;;;;;;;5000870;28;20030;-40
2023/10/23 12:47:28;;;;;;;12.35;6.97;;;;;;;;;;5007054;28;20030;-40
2023/10/23 12:49:53;;;;;;;11.23;6.10;;;;;;;;;;5011372;28;20076;-40
2023/10/23 12:52:19;;;;;;;12.75;7.28;;;;;;;;;;5009363;28;20072;-40
2023/10/23 12:54:44;;;;;;;10.82;6.93;;;;;;;;;;5012158;28;20061;-40
2023/10/23 12:57:09;;;;;;;12.05;6.75;;;;;;;;;;5000784;28;20080;-40
2023/10/23 12:59:36;;;;;;;13.10;6.17;;;;;;;;;;5001745;28;20023;-40
2023/10/23 13:02:02;;;;;;;8.25;5.68;;;;;;;;;;5000926;28;20341;-41
2023/10/23 13:04:27;;;;;;;13.45;5.65;;;;;;;;;;5009193;28;20510;-40
2023/10/23 13:06:53;;;;;;;10.50;5.85;;;;;;;;;;5003413;28;20021;-41
2023/10/23 13:09:18;;;;;;;8.75;4.85;;;;;;;;;;5005401;28;20026;-40
2023/10/23 13:11:44;;;;;;;12.40;5.38;;;;;;;;;;5006643;28;20021;-42
2023/10/23 13:14:09;;;;;;;11.20;5.28;;;;;;;;;;5007760;28;20022;-40
2023/10/23 13:16:35;;;;;;;11.48;5.57;;;;;;;;;;5001297;28;20026;-40
2023/10/23 13:19:00;;;;;;;8.30;5.75;;;;;;;;;;5001714;28;20022;-39
2023/10/23 13:21:26;;;;;;;7.47;5.33;;;;;;;;;;4994760;28;20036;-39
2023/10/23 13:23:51;;;;;;;9.48;4.82;;;;;;;;;;4999895;28;20061;-39
2023/10/23 13:26:21;;;;;;;12.98;6.05;;;;;;;;;;4996486;28;20413;-37
2023/10/23 13:28:46;;;;;;;11.15;5.85;;;;;;;;;;5007932;28;20109;-37
2023/10/23 13:31:12;;;;;;;8.35;5.07;;;;;;;;;;5004044;28;20105;-37
2023/10/23 13:33:37;;;;;;;11.37;4.30;;;;;;;;;;4993803;28;20029;-37
2023/10/23 13:36:03;;;;;;;8.73;4.70;;;;;;;;;;5005726;28;20316;-37
2023/10/23 13:38:29;;;;;;;11.00;4.30;;;;;;;;;;5008124;28;20029;-38
2023/10/23 13:40:55;;;;;;;7.80;4.72;;;;;;;;;;4997498;28;20022;-38
2023/10/23 13:43:21;;;;;;;10.48;5.32;;;;;;;;;;4993279;28;20018;-38
2023/10/23 13:45:46;;;;;;;11.67;6.27;;;;;;;;;;5002013;28;20045;-38
2023/10/23 13:48:11;;;;;;;7.53;5.40;;;;;;;;;;5004251;28;21071;-38
2023/10/23 13:50:36;;;;;;;11.38;4.95;;;;;;;;;;5009372;28;20268;-38
2023/10/23 13:53:02;;;;;;;12.30;5.97;;;;;;;;;;5003266;28;20041;-38
2023/10/23 13:55:27;;;;;;;10.68;5.82;;;;;;;;;;5006044;28;20862;-37
2023/10/23 13:57:53;;;;;;;13.60;7.00;;;;;;;;;;5006748;28;20030;-38
2023/10/23 14:00:18;;;;;;;13.55;8.00;;;;;;;;;;4998018;28;20316;-38
2023/10/23 14:02:44;;;;;;;13.48;7.97;;;;;;;;;;4989275;28;20017;-38
2023/10/23 14:05:09;;;;;;;12.50;7.80;;;;;;;;;;5004747;28;20026;-38
2023/10/23 14:07:35;;;;;;;14.97;8.37;;;;;;;;;;5007153;28;20120;-38
2023/10/23 14:10:01;;;;;;;14.18;7.53;;;;;;;;;;5005545;28;20277;-38
2023/10/23 14:12:26;;;;;;;15.30;6.82;;;;;;;;;;5000443;28;20036;-38
2023/10/23 14:14:51;;;;;;;10.50;7.10;;;;;;;;;;5001098;28;20051;-38
2023/10/23 14:17:18;;;;;;;12.95;7.63;;;;;;;;;;5005260;28;20052;-38
2023/10/23 14:19:43;;;;;;;12.68;6.68;;;;;;;;;;5001032;28;20026;-38
2023/10/23 14:22:09;;;;;;;12.70;7.63;;;;;;;;;;5007499;28;20144;-38
2023/10/23 14:24:34;;;;;;;13.98;8.25;;;;;;;;;;5005626;28;20265;-38
2023/10/23 14:26:59;;;;;;;13.23;7.77;;;;;;;;;;5005679;28;20104;-38
2023/10/23 14:29:24;;;;;;;13.17;7.53;;;;;;;;;;5003295;28;20621;-38