Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:02:18;;;;;;;20.55;10.23;;;0.90;99.90;;;;;;5068986;28;20139;-78
2021/01/18 00:04:45;;;;;;;20.30;10.25;;;0.90;99.90;;;;;;5056407;28;20048;-77
2021/01/18 00:07:11;;;;;;;20.70;10.25;;;0.90;99.90;;;;;;5061368;28;20130;-78
2021/01/18 00:09:41;;;;;;;20.02;10.65;;;0.90;99.90;;;;;;5055631;28;20044;-78
2021/01/18 00:12:07;;;;;;;17.55;10.20;;;0.90;99.90;;;;;;5062640;28;20067;-78
2021/01/18 00:14:37;;;;;;;16.15;9.57;;;0.80;99.90;;;;;;5086469;28;20503;-78
2021/01/18 00:17:07;;;;;;;18.45;9.60;;;0.80;99.90;;;;;;5042506;28;20051;-77
2021/01/18 00:19:36;;;;;;;20.88;10.98;;;0.80;99.90;;;;;;5085404;28;20048;-78
2021/01/18 00:22:02;;;;;;;17.27;10.07;;;0.80;99.90;;;;;;5043290;28;20551;-78
2021/01/18 00:24:31;;;;;;;19.33;10.95;;;0.70;99.90;;;;;;5062389;28;20048;-78
2021/01/18 00:27:00;;;;;;;18.65;11.40;;;0.70;99.90;;;;;;5081034;28;20139;-77
2021/01/18 00:29:27;;;;;;;22.70;10.75;;;0.70;99.90;;;;;;5078534;28;20057;-78
2021/01/18 00:31:55;;;;;;;18.60;10.60;;;0.70;99.90;;;;;;5066051;28;20102;-78
2021/01/18 00:34:22;;;;;;;23.10;12.02;;;0.70;99.90;;;;;;5080174;28;20097;-78
2021/01/18 00:36:54;;;;;;;19.45;11.13;;;0.70;99.90;;;;;;5048867;28;20047;-77
2021/01/18 00:39:21;;;;;;;26.85;12.13;;;0.70;99.90;;;;;;5083513;28;20507;-77
2021/01/18 00:41:47;;;;;;;19.92;11.05;;;0.70;99.90;;;;;;5087425;28;20105;-78
2021/01/18 00:44:16;;;;;;;20.98;11.35;;;0.70;99.90;;;;;;5069565;28;20054;-78
2021/01/18 00:46:47;;;;;;;18.63;11.43;;;0.70;99.90;;;;;;5074600;28;20122;-77
2021/01/18 00:49:14;;;;;;;21.67;12.25;;;0.70;99.90;;;;;;5072630;28;20077;-77
2021/01/18 00:51:40;;;;;;;22.77;12.93;;;0.70;99.90;;;;;;5086067;28;20129;-77
2021/01/18 00:54:09;;;;;;;25.80;12.30;;;0.70;99.90;;;;;;5071612;28;20040;-77
2021/01/18 00:56:36;;;;;;;20.80;11.00;;;0.70;99.90;;;;;;5087158;28;20207;-76
2021/01/18 00:59:05;;;;;;;18.15;10.80;;;0.70;99.90;;;;;;5066539;28;20052;-77
2021/01/18 01:01:36;;;;;;;22.38;11.30;;;0.60;99.90;;;;;;5077231;28;20055;-77
2021/01/18 01:04:03;;;;;;;19.60;11.40;;;0.60;99.90;;;;;;5084803;28;20043;-77
2021/01/18 01:06:35;;;;;;;22.20;12.65;;;0.60;99.90;;;;;;5061158;28;20160;-77
2021/01/18 01:09:03;;;;;;;17.75;11.75;;;0.60;99.90;;;;;;5082069;28;20609;-77
2021/01/18 01:11:35;;;;;;;16.05;11.45;;;0.50;99.90;;;;;;5066435;28;20598;-77
2021/01/18 01:14:01;;;;;;;17.65;11.20;;;0.50;99.90;;;;;;5072224;28;20076;-76
2021/01/18 01:16:28;;;;;;;17.63;11.00;;;0.50;99.90;;;;;;5064741;28;20258;-78
2021/01/18 01:18:55;;;;;;;17.25;10.40;;;0.50;99.90;;;;;;5077679;28;20413;-78
2021/01/18 01:21:21;;;;;;;18.10;9.88;;;0.50;99.90;;;;;;5065668;28;20048;-77
2021/01/18 01:23:51;;;;;;;18.83;11.15;;;0.40;99.90;;;;;;5052983;28;20032;-77
2021/01/18 01:26:18;;;;;;;19.52;10.95;;;0.50;99.90;;;;;;5053958;28;20138;-77
2021/01/18 01:28:45;;;;;;;15.38;10.07;;;0.50;99.90;;;;;;5064070;28;20463;-76
2021/01/18 01:31:12;;;;;;;17.90;10.43;;;0.50;99.90;;;;;;5084870;28;20079;-76
2021/01/18 01:33:38;;;;;;;15.20;9.00;;;0.50;99.90;;;;;;5066468;28;20380;-76
2021/01/18 01:36:06;;;;;;;17.38;11.27;;;0.50;99.90;;;;;;5087020;28;20132;-77
2021/01/18 01:38:35;;;;;;;17.05;10.43;;;0.50;99.90;;;;;;5086094;28;20080;-77
2021/01/18 01:41:04;;;;;;;18.13;11.43;;;0.50;99.90;;;;;;5065673;28;20527;-76
2021/01/18 01:43:30;;;;;;;15.32;9.63;;;0.50;99.90;;;;;;5065011;28;20124;-77
2021/01/18 01:45:57;;;;;;;13.95;8.45;;;0.50;99.90;;;;;;5086600;28;20060;-76
2021/01/18 01:48:26;;;;;;;14.07;8.60;;;0.50;99.90;;;;;;5085436;28;20054;-77
2021/01/18 01:50:53;;;;;;;12.65;7.80;;;0.50;99.90;;;;;;5086484;28;20048;-77
2021/01/18 01:53:28;;;;;;;14.45;8.48;;;0.60;99.90;;;;;;5068290;28;20140;-77
2021/01/18 01:55:57;;;;;;;13.65;7.55;;;0.60;99.90;;;;;;5083691;28;20616;-77
2021/01/18 01:58:25;;;;;;;12.43;7.13;;;0.60;99.90;;;;;;5067677;28;20070;-78
2021/01/18 02:00:54;;;;;;;11.43;6.97;;;0.60;99.90;;;;;;5086844;28;20613;-77
2021/01/18 02:03:41;;;;;;;13.27;7.90;;;0.60;99.90;;;;;;5063767;28;20152;-77
2021/01/18 02:06:08;;;;;;;10.35;7.30;;;0.60;99.90;;;;;;5069760;28;20223;-77
2021/01/18 02:08:38;;;;;;;11.48;8.00;;;0.60;99.90;;;;;;5080745;28;20132;-76
2021/01/18 02:11:11;;;;;;;12.88;8.32;;;0.60;99.90;;;;;;5086581;28;20075;-78
2021/01/18 02:13:46;;;;;;;15.38;9.05;;;0.60;99.90;;;;;;5086397;28;20561;-77
2021/01/18 02:16:41;;;;;;;17.48;10.43;;;0.60;99.90;;;;;;5085292;28;20094;-77
2021/01/18 02:19:38;;;;;;;14.20;7.95;;;0.60;99.90;;;;;;5067564;28;20048;-77
2021/01/18 02:22:33;;;;;;;11.98;8.52;;;0.70;99.90;;;;;;5085753;28;20133;-77
2021/01/18 02:25:21;;;;;;;11.43;7.22;;;0.60;99.90;;;;;;5085244;28;20123;-77
2021/01/18 02:28:14;;;;;;;10.68;7.40;;;0.60;99.90;;;;;;5064514;28;20116;-77
2021/01/18 02:30:54;;;;;;;12.30;7.72;;;0.60;99.90;;;;;;5075415;28;20051;-76
2021/01/18 02:33:27;;;;;;;9.50;7.55;;;0.60;99.90;;;;;;5084103;28;20075;-78
2021/01/18 02:36:05;;;;;;;11.40;7.85;;;0.60;99.90;;;;;;5086043;28;20557;-77
2021/01/18 02:38:50;;;;;;;12.82;8.45;;;0.60;99.90;;;;;;5055906;28;20131;-77
2021/01/18 02:41:43;;;;;;;16.55;9.63;;;0.60;99.90;;;;;;5084425;28;20048;-78
2021/01/18 02:44:15;;;;;;;16.83;9.70;;;0.60;99.90;;;;;;5082113;28;20196;-76
2021/01/18 02:46:45;;;;;;;16.70;9.77;;;0.60;99.90;;;;;;5068127;28;20491;-77
2021/01/18 02:49:19;;;;;;;14.52;8.82;;;0.60;99.90;;;;;;5061647;28;20052;-77
2021/01/18 02:52:14;;;;;;;15.10;9.45;;;0.60;99.90;;;;;;5080392;28;20609;-77
2021/01/18 02:54:41;;;;;;;17.17;10.40;;;0.70;99.90;;;;;;5074748;28;20044;-76
2021/01/18 02:57:16;;;;;;;15.60;10.00;;;0.70;99.90;;;;;;5085487;28;20064;-77
2021/01/18 02:59:44;;;;;;;14.77;9.75;;;0.70;99.90;;;;;;5085018;28;20086;-77
2021/01/18 03:02:16;;;;;;;14.40;9.25;;;0.70;99.90;;;;;;5085312;28;20226;-77
2021/01/18 03:05:02;;;;;;;;;;;0.70;99.90;;;;;;5053116;28;20056;-77
2021/01/18 03:07:53;;;;;;;12.57;8.60;;;0.70;99.90;;;;;;5071816;28;20062;-78
2021/01/18 03:10:36;;;;;;;15.93;9.93;;;0.70;99.90;;;;;;5084385;28;20068;-77
2021/01/18 03:13:08;;;;;;;13.25;9.18;;;0.70;99.90;;;;;;5085080;28;20044;-77
2021/01/18 03:15:42;;;;;;;16.85;9.25;;;0.70;99.90;;;;;;5083674;28;20206;-77
2021/01/18 03:18:14;;;;;;;15.32;9.23;;;0.60;99.90;;;;;;5065371;28;20048;-77
2021/01/18 03:20:42;;;;;;;;;;;0.70;99.90;;;;;;5049538;28;20053;-77
2021/01/18 03:23:08;;;;;;;14.65;9.23;;;0.70;99.90;;;;;;5084907;28;19998;-77
2021/01/18 03:25:47;;;;;;;19.25;10.75;;;0.70;99.90;;;;;;5046000;28;20076;-77
2021/01/18 03:28:14;;;;;;;17.63;10.00;;;0.60;99.90;;;;;;5082633;28;20173;-76
2021/01/18 03:30:41;;;;;;;17.90;10.10;;;0.60;99.90;;;;;;5085092;28;20056;-76
2021/01/18 03:33:08;;;;;;;18.20;9.55;;;0.60;99.90;;;;;;5084919;28;20097;-76
2021/01/18 03:35:34;;;;;;;18.38;9.93;;;0.60;99.90;;;;;;5076862;28;20466;-77
2021/01/18 03:38:01;;;;;;;23.77;11.00;;;0.60;99.90;;;;;;5087403;28;20123;-76
2021/01/18 03:40:28;;;;;;;19.52;11.07;;;0.60;99.90;;;;;;5078044;28;20157;-77
2021/01/18 03:43:04;;;;;;;18.48;10.70;;;0.60;99.90;;;;;;5087535;28;20072;-76
2021/01/18 03:45:35;;;;;;;19.60;11.52;;;0.60;99.90;;;;;;5089269;28;20075;-77
2021/01/18 03:48:01;;;;;;;19.70;10.80;;;0.60;99.90;;;;;;5069985;28;20123;-76
2021/01/18 03:50:33;;;;;;;20.55;11.02;;;0.60;99.90;;;;;;5070057;28;20048;-77
2021/01/18 03:53:00;;;;;;;19.90;11.40;;;0.60;99.90;;;;;;5089117;28;20058;-76
2021/01/18 03:55:27;;;;;;;23.58;11.77;;;0.60;99.90;;;;;;5084909;28;20136;-77
2021/01/18 03:57:57;;;;;;;21.77;11.05;;;0.60;99.90;;;;;;5089626;28;20700;-76
2021/01/18 04:00:32;;;;;;;18.08;11.23;;;0.70;99.90;;;;;;5088207;28;20131;-77
2021/01/18 04:02:59;;;;;;;18.80;11.07;;;0.70;99.90;;;;;;5087706;28;20040;-76
2021/01/18 04:05:28;;;;;;;18.00;10.75;;;0.70;99.90;;;;;;5071974;28;20128;-77
2021/01/18 04:07:55;;;;;;;17.77;10.40;;;0.70;99.90;;;;;;5070227;28;20055;-77
2021/01/18 04:10:27;;;;;;;25.05;11.52;;;0.70;99.90;;;;;;5069499;28;20044;-77
2021/01/18 04:12:57;;;;;;;21.35;10.02;;;0.70;99.90;;;;;;5056987;28;20052;-77
2021/01/18 04:15:28;;;;;;;20.23;10.60;;;0.70;99.90;;;;;;5080738;28;20157;-76
2021/01/18 04:17:56;;;;;;;24.48;11.15;;;0.60;99.90;;;;;;5066411;28;20059;-76
2021/01/18 04:20:26;;;;;;;22.73;10.50;;;0.60;99.90;;;;;;5067995;28;20136;-76
2021/01/18 04:22:56;;;;;;;21.65;11.02;;;0.60;99.90;;;;;;5085950;28;20048;-76
2021/01/18 04:25:26;;;;;;;19.92;9.40;;;0.60;99.90;;;;;;5085509;28;20041;-77
2021/01/18 04:27:58;;;;;;;17.83;9.50;;;0.60;99.90;;;;;;5073223;28;20076;-77
2021/01/18 04:30:29;;;;;;;24.92;10.70;;;0.60;99.90;;;;;;5087721;28;20618;-78
2021/01/18 04:33:03;;;;;;;14.23;7.90;;;0.60;99.90;;;;;;5087373;28;20068;-78
2021/01/18 04:35:31;;;;;;;19.00;10.80;;;0.50;99.90;;;;;;5077785;28;20683;-82
2021/01/18 04:37:58;;;;;;;20.60;11.00;;;0.50;99.90;;;;;;5083063;28;20119;-81
2021/01/18 04:40:26;;;;;;;21.23;10.98;;;0.50;99.90;;;;;;5057579;28;20603;-81
2021/01/18 04:42:58;;;;;;;24.00;12.02;;;0.50;99.90;;;;;;5084062;28;20071;-80
2021/01/18 04:45:28;;;;;;;17.67;10.25;;;0.50;99.90;;;;;;5086953;28;20552;-82
2021/01/18 04:48:00;;;;;;;23.80;10.75;;;0.40;99.90;;;;;;5086943;28;20101;-80
2021/01/18 04:50:28;;;;;;;17.73;10.25;;;0.40;99.90;;;;;;5086348;28;20101;-82
2021/01/18 04:53:16;;;;;;;16.42;9.68;;;0.40;99.90;;;;;;5065191;28;20143;-77
2021/01/18 04:55:43;;;;;;;19.48;9.70;;;0.40;99.90;;;;;;5068622;28;20403;-77
2021/01/18 04:58:16;;;;;;;32.72;15.68;;;0.40;99.90;;;;;;5086237;28;20048;-77
2021/01/18 05:00:51;;;;;;;28.75;16.08;;;0.40;99.90;;;;;;5070445;28;20078;-78
2021/01/18 05:03:23;;;;;;;25.27;12.40;;;0.30;99.90;;;;;;5067025;28;20056;-78
2021/01/18 05:05:52;;;;;;;22.98;12.70;;;0.20;99.90;;;;;;5078118;28;20047;-77
2021/01/18 05:08:56;;;;;;;22.98;11.82;;;0.10;99.90;;;;;;5065121;28;20117;-76
2021/01/18 05:11:23;;;;;;;35.60;12.75;;;0.10;99.90;;;;;;5059209;28;20211;-77
2021/01/18 05:13:49;;;;;;;29.02;12.15;;;0.10;99.90;;;;;;5086588;28;20080;-77
2021/01/18 05:16:15;;;;;;;26.33;12.88;;;0.10;99.90;;;;;;5084413;28;20123;-77
2021/01/18 05:18:42;;;;;;;30.52;13.63;;;0.10;99.90;;;;;;5083814;28;20058;-76
2021/01/18 05:21:11;;;;;;;26.83;12.93;;;0.20;99.90;;;;;;5064955;28;20080;-77
2021/01/18 05:23:41;;;;;;;23.75;12.18;;;0.10;99.90;;;;;;5078807;28;20123;-78
2021/01/18 05:26:21;;;;;;;24.38;13.27;;;0.10;99.90;;;;;;5084526;28;20151;-77
2021/01/18 05:28:49;;;;;;;24.10;13.00;;;0.10;99.90;;;;;;5072923;28;20056;-77
2021/01/18 05:31:39;;;;;;;25.35;12.23;;;0.00;99.90;;;;;;5082302;28;20076;-78
2021/01/18 05:34:14;;;;;;;29.13;12.95;;;-0.10;99.90;;;;;;5080163;28;20044;-77
2021/01/18 05:36:49;;;;;;;28.75;12.63;;;-0.20;99.90;;;;;;5084327;28;20044;-77
2021/01/18 05:39:19;;;;;;;20.55;12.80;;;-0.30;99.90;;;;;;5083686;28;20040;-77
2021/01/18 05:41:53;;;;;;;24.50;12.98;;;-0.30;99.90;;;;;;5057803;28;20040;-76
2021/01/18 05:44:34;;;;;;;24.80;12.35;;;-0.30;99.90;;;;;;5066916;28;20040;-76
2021/01/18 05:47:05;;;;;;;27.05;13.50;;;-0.30;99.90;;;;;;5068448;28;20085;-76
2021/01/18 05:49:51;;;;;;;31.67;14.43;;;-0.30;99.90;;;;;;5074650;28;20071;-76
2021/01/18 05:52:29;;;;;;;36.72;14.00;;;-0.50;99.90;;;;;;5063617;28;20036;-76
2021/01/18 05:55:16;;;;;;;31.67;14.45;;;-0.40;99.90;;;;;;5066692;28;20058;-76
2021/01/18 05:57:45;;;;;;;30.63;13.60;;;-0.40;99.90;;;;;;5063014;28;20056;-76
2021/01/18 06:00:12;;;;;;;27.92;13.80;;;-0.30;99.90;;;;;;5050560;28;20076;-76
2021/01/18 06:02:46;;;;;;;33.70;14.77;;;-0.40;99.90;;;;;;5066031;28;20061;-77
2021/01/18 06:05:14;;;;;;;32.95;14.15;;;-0.30;99.90;;;;;;5064096;28;20131;-76
2021/01/18 06:07:49;;;;;;;30.33;13.00;;;-0.30;99.90;;;;;;5059861;28;20136;-76
2021/01/18 06:10:18;;;;;;;29.30;14.05;;;-0.40;99.90;;;;;;5067095;28;20124;-76
2021/01/18 06:12:47;;;;;;;26.35;13.75;;;-0.40;99.90;;;;;;5063873;28;20048;-76
2021/01/18 06:15:25;;;;;;;24.00;12.63;;;-0.30;99.90;;;;;;5080432;28;20091;-75
2021/01/18 06:17:57;;;;;;;29.55;13.48;;;-0.30;99.90;;;;;;5059183;28;20051;-76
2021/01/18 06:20:26;;;;;;;;;;;-0.30;99.90;;;;;;5067023;28;20047;-76
2021/01/18 06:22:54;;;;;;;23.77;11.27;;;-0.40;99.90;;;;;;5085985;28;19973;-76
2021/01/18 06:25:34;;;;;;;26.52;13.13;;;-0.40;99.90;;;;;;5084998;28;20127;-76
2021/01/18 06:28:01;;;;;;;23.83;13.18;;;-0.40;99.90;;;;;;5066809;28;20163;-75
2021/01/18 06:30:31;;;;;;;26.10;11.80;;;-0.50;99.90;;;;;;5085052;28;20047;-76
2021/01/18 06:33:10;;;;;;;26.73;10.70;;;-0.50;99.90;;;;;;5080755;28;20511;-76
2021/01/18 06:35:37;;;;;;;18.83;10.85;;;-0.60;99.90;;;;;;5085350;28;20036;-76
2021/01/18 06:38:05;;;;;;;22.65;10.45;;;-0.60;99.90;;;;;;5083550;28;20075;-77
2021/01/18 06:40:40;;;;;;;22.35;10.80;;;-0.60;99.90;;;;;;5084576;28;20044;-76
2021/01/18 06:43:09;;;;;;;32.58;15.57;;;-0.50;99.90;;;;;;5085151;28;20467;-76
2021/01/18 06:45:40;;;;;;;26.33;13.27;;;-0.50;99.90;;;;;;5067556;28;20055;-76
2021/01/18 06:48:08;;;;;;;18.58;10.55;;;-0.50;99.90;;;;;;5066359;28;20119;-76
2021/01/18 06:50:39;;;;;;;25.52;9.88;;;-0.40;99.90;;;;;;5058167;28;20041;-76
2021/01/18 06:53:22;;;;;;;23.95;9.77;;;-0.30;99.90;;;;;;5082548;28;20150;-76
2021/01/18 06:56:15;;;;;;;16.08;8.80;;;-0.30;99.90;;;;;;5084647;28;20048;-76
2021/01/18 06:59:05;;;;;;;18.35;9.43;;;-0.30;99.90;;;;;;5056348;28;20048;-76
2021/01/18 07:01:40;;;;;;;16.63;8.23;;;-0.20;99.90;;;;;;5084427;28;20044;-76
2021/01/18 07:04:09;;;;;;;18.90;10.00;;;-0.20;99.90;;;;;;5064304;28;20072;-75
2021/01/18 07:06:36;;;;;;;13.75;8.30;;;-0.10;99.90;;;;;;5058915;28;20052;-75
2021/01/18 07:09:19;;;;;;;19.27;9.57;;;-0.10;99.90;;;;;;5070348;28;20043;-75
2021/01/18 07:12:01;;;;;;;18.83;9.18;;;-0.10;99.90;;;;;;5071790;28;20044;-76
2021/01/18 07:14:29;;;;;;;15.27;9.65;;;-0.10;99.90;;;;;;5077767;28;20059;-78
2021/01/18 07:17:04;;;;;;;19.27;9.40;;;0.00;99.90;;;;;;5081070;28;20072;-76
2021/01/18 07:19:47;;;;;;;21.20;9.73;;;0.00;99.90;;;;;;5080182;28;20048;-77
2021/01/18 07:23:03;;;;;;;15.48;9.15;;;0.00;99.90;;;;;;5080551;28;20082;-76
2021/01/18 07:25:38;;;;;;;16.50;8.95;;;0.10;99.90;;;;;;5064040;28;20047;-77
2021/01/18 07:28:06;;;;;;;21.65;9.50;;;0.20;99.90;;;;;;5063985;28;20056;-77
2021/01/18 07:30:33;;;;;;;32.13;13.75;;;0.20;99.90;;;;;;5046802;28;20044;-77
2021/01/18 07:33:15;;;;;;;19.17;9.68;;;0.30;99.90;;;;;;5078498;28;20044;-76
2021/01/18 07:35:45;;;;;;;22.65;9.63;;;0.30;99.90;;;;;;5078131;28;20044;-76
2021/01/18 07:38:17;;;;;;;21.00;9.40;;;0.30;99.90;;;;;;5083899;28;20117;-76
2021/01/18 07:41:12;;;;;;;16.35;9.60;;;0.40;99.90;;;;;;5065160;28;20139;-76
2021/01/18 07:43:47;;;;;;;17.88;8.63;;;0.40;99.90;;;;;;5078466;28;20048;-76
2021/01/18 07:46:24;;;;;;;17.10;9.10;;;0.40;99.90;;;;;;5077029;28;20082;-76
2021/01/18 07:49:13;;;;;;;14.27;8.18;;;0.40;99.90;;;;;;5050971;28;20064;-75
2021/01/18 07:51:39;;;;;;;19.08;8.60;;;0.50;99.90;;;;;;5046298;28;20044;-76
2021/01/18 07:54:21;;;;;;;15.25;7.30;;;0.50;99.90;;;;;;5065788;28;20049;-76
2021/01/18 07:56:48;;;;;;;13.05;7.35;;;0.60;99.90;;;;;;5063443;28;20098;-75
2021/01/18 07:59:16;;;;;;;15.63;7.43;;;0.60;99.90;;;;;;5084132;28;20048;-76
2021/01/18 08:01:56;;;;;;;14.88;7.63;;;0.50;99.90;;;;;;5084276;28;20048;-76
2021/01/18 08:04:28;;;;;;;14.30;7.32;;;0.60;99.90;;;;;;5081251;28;20219;-75
2021/01/18 08:07:04;;;;;;;14.65;7.70;;;0.60;99.90;;;;;;5063352;28;20137;-75
2021/01/18 08:09:32;;;;;;;12.93;7.60;;;0.70;99.90;;;;;;5052544;28;20655;-77
2021/01/18 08:12:30;;;;;;;16.65;7.43;;;0.70;99.90;;;;;;5082634;28;20048;-75
2021/01/18 08:15:24;;;;;;;11.57;6.40;;;0.80;99.90;;;;;;5065492;28;20059;-76
2021/01/18 08:18:12;;;;;;;16.30;6.93;;;0.90;99.90;;;;;;5060210;28;20067;-76
2021/01/18 08:20:39;;;;;;;10.70;6.25;;;0.90;99.90;;;;;;5086081;28;20627;-76
2021/01/18 08:23:42;;;;;;;15.25;6.60;;;1.00;99.90;;;;;;5051959;28;20051;-76
2021/01/18 08:26:10;;;;;;;11.95;6.47;;;1.00;99.90;;;;;;5072316;28;20044;-76
2021/01/18 08:28:46;;;;;;;13.70;6.85;;;1.10;99.90;;;;;;5075607;28;20226;-76
2021/01/18 08:31:14;;;;;;;11.35;6.20;;;1.20;99.90;;;;;;5070330;28;20799;-76
2021/01/18 08:33:41;;;;;;;14.98;5.57;;;1.30;99.90;;;;;;5075032;28;20055;-76
2021/01/18 08:36:08;;;;;;;13.65;6.25;;;1.30;99.90;;;;;;5060594;28;20128;-76
2021/01/18 08:38:35;;;;;;;14.85;6.60;;;1.30;99.90;;;;;;5042283;28;20075;-76
2021/01/18 08:41:10;;;;;;;10.65;6.03;;;1.30;99.90;;;;;;5064368;28;20189;-76
2021/01/18 08:43:51;;;;;;;13.35;6.60;;;1.40;99.90;;;;;;5066091;28;20143;-76
2021/01/18 08:46:39;;;;;;;12.88;6.05;;;1.30;99.90;;;;;;5074148;28;20048;-76
2021/01/18 08:49:28;;;;;;;21.80;7.07;;;1.30;99.90;;;;;;5067265;28;20071;-75
2021/01/18 08:51:56;;;;;;;16.92;7.50;;;1.30;99.90;;;;;;5084975;28;20074;-76
2021/01/18 08:54:33;;;;;;;12.48;6.93;;;1.30;99.90;;;;;;5068376;28;20154;-77
2021/01/18 08:57:24;;;;;;;15.77;7.38;;;1.40;99.90;;;;;;5068723;28;20405;-76
2021/01/18 09:00:08;;;;;;;16.05;6.38;;;1.40;99.90;;;;;;5085427;28;20044;-75
2021/01/18 09:02:39;;;;;;;9.05;6.00;;;1.30;99.90;;;;;;5087774;28;20534;-76
2021/01/18 09:05:22;;;;;;;13.35;6.80;;;1.40;99.90;;;;;;5052770;28;20036;-76
2021/01/18 09:07:49;;;;;;;11.80;6.40;;;1.40;99.90;;;;;;5080094;28;20055;-76
2021/01/18 09:10:18;;;;;;;15.70;7.18;;;1.30;99.90;;;;;;5034882;28;20964;-77
2021/01/18 09:12:49;;;;;;;17.38;8.60;;;1.30;99.90;;;;;;5078014;28;20060;-76
2021/01/18 09:15:20;;;;;;;7.82;5.72;;;1.20;99.90;;;;;;5086449;28;20056;-77
2021/01/18 09:17:50;;;;;;;20.35;8.30;;;1.10;99.90;;;;;;5086767;28;20068;-76
2021/01/18 09:20:18;;;;;;;16.48;7.57;;;1.10;99.90;;;;;;5067820;28;20151;-77
2021/01/18 09:22:45;;;;;;;11.02;7.05;;;1.10;99.90;;;;;;5085263;28;20097;-76
2021/01/18 09:25:13;;;;;;;18.45;7.25;;;1.20;99.90;;;;;;5066451;28;20114;-76
2021/01/18 09:27:40;;;;;;;12.15;7.55;;;1.30;99.90;;;;;;5068716;28;20040;-76
2021/01/18 09:30:09;;;;;;;13.40;7.07;;;1.30;99.90;;;;;;5086845;28;20048;-76
2021/01/18 09:32:51;;;;;;;13.48;7.05;;;1.40;99.90;;;;;;5067494;28;20052;-77
2021/01/18 09:38:28;;;;;;;14.13;7.20;;;1.70;99.90;;;;;;5143303;27;20353;-77
2021/01/18 09:40:55;;;;;;;12.23;6.72;;;1.90;99.90;;;;;;5132912;27;20100;-77
2021/01/18 09:43:26;;;;;;;11.35;5.82;;;2.10;99.90;;;;;;5134051;27;20047;-76
2021/01/18 09:45:59;;;;;;;11.13;6.43;;;2.10;99.90;;;;;;5126603;27;20063;-76
2021/01/18 09:48:26;;;;;;;11.00;6.45;;;2.10;99.90;;;;;;5138909;27;20055;-77
2021/01/18 09:51:05;;;;;;;14.70;7.00;;;2.10;99.90;;;;;;5135398;27;20069;-77
2021/01/18 09:53:33;;;;;;;11.18;6.13;;;2.00;99.90;;;;;;5135026;27;20601;-76
2021/01/18 09:56:09;;;;;;;15.65;6.40;;;2.10;99.90;;;;;;5106327;27;20054;-76
2021/01/18 09:58:42;;;;;;;9.85;6.13;;;2.10;99.90;;;;;;5115710;27;20239;-76
2021/01/18 10:01:17;;;;;;;13.35;6.13;;;2.10;99.90;;;;;;5143541;27;20046;-76
2021/01/18 10:03:58;;;;;;;10.40;6.43;;;2.20;99.90;;;;;;5129769;27;20051;-76
2021/01/18 10:06:29;;;;;;;13.82;6.95;;;2.30;99.90;;;;;;5106021;27;20059;-77
2021/01/18 10:09:08;;;;;;;9.32;6.00;;;2.40;99.90;;;;;;5143233;27;20054;-76
2021/01/18 10:11:51;;;;;;;9.57;5.53;;;2.40;99.90;;;;;;5134909;27;20115;-75
2021/01/18 10:14:28;;;;;;;9.85;5.90;;;2.50;99.90;;;;;;5125639;27;20063;-76
2021/01/18 10:17:03;;;;;;;11.90;6.88;;;2.50;99.90;;;;;;5137483;27;20144;-76
2021/01/18 10:19:31;;;;;;;10.55;6.40;;;2.50;99.90;;;;;;5138779;27;20082;-76
2021/01/18 10:22:00;;;;;;;13.18;6.93;;;2.40;99.90;;;;;;5142808;27;20043;-77
2021/01/18 10:24:35;;;;;;;8.38;6.32;;;2.50;99.90;;;;;;5131856;27;20040;-77
2021/01/18 10:27:15;;;;;;;9.75;6.60;;;2.60;99.90;;;;;;5118702;27;20050;-77
2021/01/18 10:29:42;;;;;;;11.18;5.88;;;2.80;99.90;;;;;;5142034;27;20035;-76
2021/01/18 10:32:10;;;;;;;9.82;5.50;;;2.80;99.90;;;;;;5132588;27;20035;-76
2021/01/18 10:34:38;;;;;;;7.75;5.20;;;2.90;99.90;;;;;;5129769;27;20585;-77
2021/01/18 10:37:19;;;;;;;9.88;5.80;;;3.00;99.90;;;;;;5137154;27;20050;-76
2021/01/18 10:39:47;;;;;;;7.45;5.05;;;3.10;99.90;;;;;;5142023;27;20651;-77
2021/01/18 10:42:17;;;;;;;9.80;5.53;;;3.20;99.90;;;;;;5141066;27;20385;-77
2021/01/18 10:44:56;;;;;;;7.90;5.43;;;3.10;99.90;;;;;;5128479;27;20053;-76
2021/01/18 10:47:27;;;;;;;11.20;4.95;;;3.10;99.90;;;;;;5129946;27;20111;-77
2021/01/18 10:49:59;;;;;;;7.88;5.25;;;3.00;99.90;;;;;;5105752;27;20115;-75
2021/01/18 10:52:34;;;;;;;9.90;5.97;;;3.10;99.90;;;;;;5128670;27;20131;-76
2021/01/18 10:55:03;;;;;;;12.70;5.40;;;3.10;99.90;;;;;;5127247;27;20086;-75
2021/01/18 10:57:43;;;;;;;8.00;5.60;;;2.70;99.90;;;;;;5124583;27;20063;-75
2021/01/18 11:00:15;;;;;;;10.57;6.10;;;2.70;99.90;;;;;;5099539;27;20039;-76
2021/01/18 11:02:51;;;;;;;12.25;6.50;;;2.60;99.90;;;;;;5118169;27;20046;-77
2021/01/18 11:05:26;;;;;;;9.32;6.55;;;2.50;99.90;;;;;;5113116;27;20092;-76
2021/01/18 11:07:52;;;;;;;8.98;6.78;;;2.50;99.90;;;;;;5112945;27;20097;-76
2021/01/18 11:10:23;;;;;;;11.60;7.25;;;2.60;99.90;;;;;;5122556;27;20667;-76
2021/01/18 11:13:23;;;;;;;10.85;6.80;;;2.60;99.90;;;;;;5128160;27;20090;-75
2021/01/18 11:15:49;;;;;;;14.02;6.85;;;2.80;99.90;;;;;;5128108;27;20502;-76
2021/01/18 11:18:20;;;;;;;13.23;7.68;;;2.60;99.90;;;;;;5111117;27;20052;-76
2021/01/18 11:20:52;;;;;;;10.88;7.38;;;2.60;99.90;;;;;;5122573;27;20047;-75
2021/01/18 11:23:21;;;;;;;10.35;7.50;;;2.70;99.90;;;;;;5115239;27;20050;-76
2021/01/18 11:25:50;;;;;;;18.40;7.72;;;2.80;99.90;;;;;;5119290;27;20485;-75
2021/01/18 11:28:18;;;;;;;10.75;6.78;;;3.30;99.90;;;;;;5113695;27;20100;-77
2021/01/18 11:30:45;;;;;;;10.32;6.43;;;3.70;99.90;;;;;;5104760;28;20127;-75
2021/01/18 11:33:12;;;;;;;8.40;6.05;;;3.60;99.90;;;;;;5105582;28;20120;-75
2021/01/18 11:35:43;;;;;;;10.55;6.57;;;3.40;99.90;;;;;;5105884;28;20070;-76
2021/01/18 11:38:11;;;;;;;11.40;6.03;;;3.40;99.90;;;;;;5105785;28;20116;-76
2021/01/18 11:40:41;;;;;;;12.30;6.75;;;3.60;99.90;;;;;;5092445;28;20535;-77
2021/01/18 11:43:11;;;;;;;10.43;6.47;;;3.50;99.90;;;;;;5125833;27;20111;-77
2021/01/18 11:45:38;;;;;;;9.60;6.55;;;3.60;99.90;;;;;;5119792;27;20909;-76
2021/01/18 11:48:08;;;;;;;10.15;6.10;;;3.30;99.90;;;;;;5111949;27;20128;-78
2021/01/18 11:50:39;;;;;;;10.38;6.15;;;3.40;99.90;;;;;;5094204;28;20032;-77
2021/01/18 11:53:09;;;;;;;10.95;6.32;;;3.60;99.90;;;;;;5104658;28;20113;-77
2021/01/18 11:55:35;;;;;;;10.00;6.07;;;3.50;99.90;;;;;;5103076;28;21023;-78
2021/01/18 11:58:04;;;;;;;11.95;6.40;;;3.60;99.90;;;;;;5103939;28;20047;-78
2021/01/18 12:00:30;;;;;;;13.88;6.18;;;3.60;99.90;;;;;;5103736;28;20039;-79
2021/01/18 12:03:00;;;;;;;10.82;6.75;;;3.40;99.90;;;;;;5103470;28;20047;-78
2021/01/18 12:05:28;;;;;;;15.73;8.02;;;3.30;99.90;;;;;;5106268;28;20044;-78
2021/01/18 12:07:56;;;;;;;12.82;7.32;;;3.30;99.90;;;;;;5103671;28;20051;-78
2021/01/18 12:10:24;;;;;;;12.38;6.70;;;3.40;99.90;;;;;;5100956;27;20047;-77
2021/01/18 12:12:51;;;;;;;14.25;7.13;;;3.40;99.90;;;;;;5106150;28;20059;-79
2021/01/18 12:15:18;;;;;;;13.40;7.45;;;3.10;99.90;;;;;;5104540;28;20039;-78
2021/01/18 12:17:45;;;;;;;11.38;6.43;;;3.10;99.90;;;;;;5101115;28;20364;-78
2021/01/18 12:20:20;;;;;;;13.02;7.32;;;3.40;99.90;;;;;;5104071;28;20075;-79
2021/01/18 12:22:55;;;;;;;9.45;6.45;;;3.50;99.90;;;;;;5094905;28;20460;-78
2021/01/18 12:25:23;;;;;;;10.02;6.35;;;3.70;99.90;;;;;;5102795;28;20458;-79
2021/01/18 12:27:56;;;;;;;11.40;6.60;;;4.20;99.90;;;;;;5105910;28;20112;-77
2021/01/18 12:30:24;;;;;;;13.13;5.95;;;4.30;99.90;;;;;;5101188;28;20447;-78
2021/01/18 12:32:51;;;;;;;9.27;4.35;;;4.00;99.90;;;;;;5100878;28;20055;-77
2021/01/18 12:35:18;;;;;;;13.45;4.93;;;3.90;99.90;;;;;;5096677;28;20075;-78
2021/01/18 12:37:45;;;;;;;10.43;4.35;;;3.80;99.90;;;;;;5104212;28;20104;-77
2021/01/18 12:40:13;;;;;;;8.95;5.05;;;3.90;99.90;;;;;;5104876;28;20044;-77
2021/01/18 12:42:50;;;;;;;10.67;5.83;;;3.60;99.90;;;;;;5108654;27;20050;-77
2021/01/18 12:45:19;;;;;;;9.45;5.30;;;3.60;99.90;;;;;;5126821;27;20050;-77
2021/01/18 12:47:48;;;;;;;9.00;5.10;;;3.50;99.90;;;;;;5106870;27;20553;-77
2021/01/18 12:50:15;;;;;;;12.13;5.70;;;3.70;99.90;;;;;;5099447;27;20424;-77
2021/01/18 12:52:44;;;;;;;11.25;4.75;;;3.80;99.90;;;;;;5109501;27;20052;-77
2021/01/18 12:55:24;;;;;;;7.45;4.60;;;3.90;99.90;;;;;;5109351;27;20504;-78
2021/01/18 12:57:53;;;;;;;9.38;4.93;;;3.70;99.90;;;;;;5091739;28;20050;-77
2021/01/18 13:00:22;;;;;;;10.52;6.30;;;3.70;99.90;;;;;;5104874;28;20043;-77
2021/01/18 13:02:53;;;;;;;12.00;6.13;;;3.40;99.90;;;;;;5103734;28;20536;-77
2021/01/18 13:05:22;;;;;;;12.65;6.55;;;3.40;99.90;;;;;;5103104;28;20047;-78
2021/01/18 13:08:09;;;;;;;12.52;6.57;;;3.40;99.90;;;;;;5103586;28;20043;-78
2021/01/18 13:10:35;;;;;;;10.82;5.90;;;3.50;99.90;;;;;;5105136;28;20177;-77
2021/01/18 13:13:07;;;;;;;13.65;6.28;;;3.50;99.90;;;;;;5103612;28;20046;-78
2021/01/18 13:15:34;;;;;;;10.90;6.18;;;3.40;99.90;;;;;;5097744;28;20055;-77